Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:02:18;;;;;;;1.90;1.25;;;;;;;10.19;100.00;101119.59;10401337;28;20145;-79
2023/04/07 00:07:19;;;;;;;1.88;0.93;;;;;;;9.91;100.00;101113.59;10400334;28;20021;-79
2023/04/07 00:12:21;;;;;;;1.05;0.90;;;;;;;10.12;100.00;101109.13;10404251;28;20073;-78
2023/04/07 00:17:22;;;;;;;2.25;1.23;;;;;;;10.50;100.00;101131.72;10395563;28;20164;-79
2023/04/07 00:22:24;;;;;;;1.58;0.98;;;;;;;10.39;100.00;101133.13;10415736;28;20055;-79
2023/04/07 00:27:26;;;;;;;1.67;1.10;;;;;;;10.68;100.00;101143.41;10405525;28;20044;-79
2023/04/07 00:32:27;;;;;;;1.13;0.70;;;;;;;10.77;100.00;101152.28;10406199;28;20127;-80
2023/04/07 00:37:29;;;;;;;6.30;1.00;;;;;;;9.94;100.00;101139.44;10400191;28;20034;-79
2023/04/07 00:42:32;;;;;;;3.28;2.17;;;;;;;10.54;100.00;101132.69;10402035;28;20128;-79
2023/04/07 00:47:33;;;;;;;2.33;1.15;;;;;;;9.97;100.00;101135.28;10412707;28;20385;-79
2023/04/07 00:52:35;;;;;;;0.60;0.45;;;;;;;10.55;100.00;101139.59;10394164;28;20108;-79
2023/04/07 00:57:37;;;;;;;0.88;0.57;;;;;;;11.05;100.00;101152.22;10399023;28;20113;-80
2023/04/07 01:02:50;;;;;;;0.95;0.57;;;;;;;10.65;100.00;101164.81;10401928;28;20057;-78
2023/04/07 01:07:59;;;;;;;2.30;0.90;;;;;;;10.69;100.00;101158.91;10376236;28;20480;-78
2023/04/07 01:13:07;;;;;;;1.17;0.93;;;;;;;10.88;100.00;101162.03;10369671;28;20044;-79
2023/04/07 01:18:14;;;;;;;1.77;0.70;;;;;;;10.70;100.00;101170.97;10403473;28;20057;-79
2023/04/07 01:23:40;;;;;;;0.88;0.68;;;;;;;10.43;100.00;101159.03;10404681;28;20034;-79
2023/04/07 01:29:17;;;;;;;2.50;1.30;;;;;;;10.07;100.00;101139.00;10394602;28;20092;-79
2023/04/07 01:34:20;;;;;;;1.05;0.95;;;;;;;10.90;100.00;101142.34;10379614;28;20066;-80
2023/04/07 01:39:22;;;;;;;0.73;0.73;;;;;;;10.97;100.00;101158.84;10385061;28;20049;-80
2023/04/07 01:44:26;;;;;;;3.25;2.92;;;;;;;10.75;100.00;101164.28;10401957;28;20037;-80
2023/04/07 01:49:30;;;;;;;0.70;0.65;;;;;;;10.67;100.00;101165.75;10405029;28;20049;-79
2023/04/07 01:54:33;;;;;;;1.73;1.13;;;;;;;10.77;100.00;101161.75;10380008;28;20124;-80
2023/04/07 01:59:34;;;;;;;0.57;0.57;;;;;;;10.91;100.00;101154.38;10395843;28;20097;-79
2023/04/07 02:04:48;;;;;;;0.55;0.28;;;;;;;11.24;100.00;101166.47;10394858;28;20046;-79
2023/04/07 02:09:53;;;;;;;1.02;0.98;;;;;;;11.37;100.00;101176.28;10411535;28;20127;-79
2023/04/07 02:14:55;;;;;;;0.55;0.52;;;;;;;11.13;100.00;101185.97;10397942;28;20049;-80
2023/04/07 02:20:00;;;;;;;0.22;0.22;;;;;;;10.56;100.00;101172.28;10397352;28;20045;-79
2023/04/07 02:25:01;;;;;;;1.00;0.68;;;;;;;10.75;100.00;101168.53;10383930;28;20042;-79
2023/04/07 02:30:03;;;;;;;1.25;0.60;;;;;;;10.79;100.00;101170.41;10371160;28;20053;-79
2023/04/07 02:35:05;;;;;;;0.08;0.08;;;;;;;10.65;100.00;101167.41;10386771;28;20135;-80
2023/04/07 02:40:09;;;;;;;1.50;0.50;;;;;;;10.00;100.00;101155.94;10394186;28;20045;-79
2023/04/07 02:45:11;;;;;;;1.23;0.88;;;;;;;10.36;100.00;101143.28;10403170;28;20042;-79
2023/04/07 02:50:12;;;;;;;1.27;1.00;;;;;;;10.10;100.00;101146.81;10397972;28;20139;-79
2023/04/07 02:55:14;;;;;;;2.22;1.23;;;;;;;10.07;100.00;101128.69;10403252;28;20041;-80
2023/04/07 03:00:15;;;;;;;0.63;0.50;;;;;;;9.90;100.00;101122.13;10399573;28;20038;-79
2023/04/07 03:05:28;;;;;;;0.88;0.40;;;;;;;9.91;100.00;101134.19;10399688;28;20236;-79
2023/04/07 03:10:29;;;;;;;1.90;1.23;;;;;;;10.43;100.00;101147.81;10415154;28;20528;-79
2023/04/07 03:15:31;;;;;;;0.43;0.43;;;;;;;10.31;100.00;101161.19;10410480;28;20034;-79
2023/04/07 03:20:34;;;;;;;1.77;1.17;;;;;;;10.38;100.00;101158.03;10395082;28;20402;-79
2023/04/07 03:25:42;;;;;;;0.47;0.43;;;;;;;10.48;100.00;101161.75;10398486;28;20458;-79
2023/04/07 03:30:45;;;;;;;0.98;0.65;;;;;;;10.44;100.00;101165.94;10378195;28;20083;-79
2023/04/07 03:35:47;;;;;;;0.85;0.63;;;;;;;10.46;100.00;101166.84;10411470;28;20045;-79
2023/04/07 03:40:49;;;;;;;0.10;0.10;;;;;;;10.34;100.00;101181.88;10404869;28;20044;-79
2023/04/07 03:45:54;;;;;;;1.45;0.47;;;;;;;10.38;100.00;101168.31;10391283;28;20118;-80
2023/04/07 03:50:58;;;;;;;0.00;0.00;;;;;;;10.37;100.00;101175.97;10403078;28;20069;-80
2023/04/07 03:55:59;;;;;;;0.88;0.20;;;;;;;10.29;100.00;101178.28;10401543;28;20071;-79
2023/04/07 04:01:15;;;;;;;1.08;0.55;;;;;;;10.51;100.00;101171.25;10383431;28;20053;-80
2023/04/07 04:06:20;;;;;;;1.17;0.40;;;;;;;10.04;100.00;101177.50;10383309;28;20045;-79
2023/04/07 04:11:22;;;;;;;0.00;0.00;;;;;;;10.34;100.00;101181.88;10393871;28;20049;-79
2023/04/07 04:16:31;;;;;;;0.43;0.35;;;;;;;10.04;100.00;101198.09;10382973;28;20046;-80
2023/04/07 04:21:37;;;;;;;0.10;0.10;;;;;;;10.41;100.00;101194.16;10389629;28;20402;-79
2023/04/07 04:26:39;;;;;;;0.20;0.10;;;;;;;10.51;100.00;101189.28;10382701;28;20497;-79
2023/04/07 04:31:45;;;;;;;0.43;0.43;;;;;;;10.54;100.00;101199.69;10371017;28;20056;-79
2023/04/07 04:36:48;;;;;;;0.15;0.15;;;;;;;10.66;100.00;101205.22;10398524;28;20055;-79
2023/04/07 04:41:52;;;;;;;0.15;0.13;;;;;;;10.74;100.00;101214.06;10377810;28;20191;-79
2023/04/07 04:46:57;;;;;;;0.10;0.10;;;;;;;10.20;100.00;101216.63;10390452;28;20052;-79
2023/04/07 04:51:59;;;;;;;0.32;0.20;;;;;;;10.52;100.00;101207.38;10404399;28;20053;-80
2023/04/07 04:57:02;;;;;;;0.20;0.20;;;;;;;10.42;100.00;101221.66;10401928;28;20052;-79
2023/04/07 05:02:03;;;;;;;0.00;0.00;;;;;;;10.68;100.00;101213.88;10402337;28;20050;-79
2023/04/07 05:07:05;;;;;;;0.17;0.15;;;;;;;10.40;100.00;101223.31;10400939;28;20465;-79
2023/04/07 05:12:07;;;;;;;1.58;0.50;;;;;;;10.26;100.00;101227.13;10376782;28;20042;-80
2023/04/07 05:17:14;;;;;;;0.10;0.10;;;;;;;10.51;100.00;101225.38;10386607;28;20518;-79
2023/04/07 05:22:17;;;;;;;0.00;0.00;;;;;;;10.31;100.00;101230.72;10368493;28;20432;-79
2023/04/07 05:27:22;;;;;;;0.47;0.47;;;;;;;10.65;100.00;101238.69;10396124;28;20041;-79
2023/04/07 05:32:28;;;;;;;0.20;0.20;;;;;;;10.68;100.00;101243.91;10390865;28;20706;-79
2023/04/07 05:37:32;;;;;;;0.30;0.30;;;;;;;10.76;100.00;101247.59;10390497;28;20468;-80
2023/04/07 05:42:37;;;;;;;0.32;0.20;;;;;;;10.60;100.00;101247.13;10404201;28;20041;-79
2023/04/07 05:47:39;;;;;;;0.55;0.47;;;;;;;10.70;100.00;101256.00;10427639;28;20068;-79
2023/04/07 05:52:42;;;;;;;0.40;0.40;;;;;;;10.73;100.00;101271.59;10402168;28;20077;-79
2023/04/07 05:57:54;;;;;;;0.22;0.13;;;;;;;10.97;100.00;101262.84;10408151;28;20052;-80
2023/04/07 06:03:00;;;;;;;1.08;0.70;;;;;;;10.96;100.00;101258.53;10395082;28;20520;-78
2023/04/07 06:08:05;;;;;;;0.80;0.43;;;;;;;11.28;100.00;101281.81;10390794;28;20042;-80
2023/04/07 06:13:07;;;;;;;0.52;0.52;;;;;;;11.37;100.00;101282.06;10411370;28;20044;-80
2023/04/07 06:18:09;;;;;;;0.20;0.20;;;;;;;11.29;100.00;101291.28;10402167;28;20049;-79
2023/04/07 06:23:10;;;;;;;0.08;0.08;;;;;;;11.22;100.00;101291.94;10396804;28;20077;-79
2023/04/07 06:28:12;;;;;;;0.00;0.00;;;;;;;11.08;100.00;101300.13;10409337;28;20440;-79
2023/04/07 06:33:13;;;;;;;0.57;0.35;;;;;;;11.01;100.00;101310.22;10413860;28;20040;-79
2023/04/07 06:38:15;;;;;;;0.13;0.13;;;;;;;10.87;100.00;101295.19;10398602;28;20109;-80
2023/04/07 06:43:16;;;;;;;0.10;0.10;;;;;;;11.02;100.00;101296.53;10401109;28;20084;-79
2023/04/07 06:48:29;;;;;;;1.02;0.40;;;;;;;11.24;100.00;101298.88;10407280;28;20041;-80
2023/04/07 06:53:31;;;;;;;0.63;0.30;;;;;;;11.11;100.00;101302.81;10398087;28;20507;-79
2023/04/07 06:58:33;;;;;;;0.00;0.00;;;;;;;11.24;100.00;101308.34;10399639;28;20041;-78
2023/04/07 07:03:34;;;;;;;0.05;0.05;;;;;;;11.11;100.00;101297.66;10398314;28;20048;-79
2023/04/07 07:08:36;;;;;;;0.90;0.65;;;;;;;11.21;100.00;101300.50;10406838;28;20038;-79
2023/04/07 07:13:38;;;;;;;0.45;0.43;;;;;;;11.30;100.00;101298.19;10398746;28;20077;-79
2023/04/07 07:18:39;;;;;;;0.63;0.15;;;;;;;11.03;100.00;101309.44;10395359;28;20049;-80
2023/04/07 07:23:41;;;;;;;2.65;0.90;;;;;;;10.91;100.00;101304.78;10402093;28;20045;-79
2023/04/07 07:28:42;;;;;;;2.30;0.95;;;;;;;11.08;100.00;101310.44;10415414;28;20076;-79
2023/04/07 07:33:45;;;;;;;0.10;0.10;;;;;;;10.98;100.00;101311.03;10415268;28;20538;-80
2023/04/07 07:38:49;;;;;;;0.30;0.30;;;;;;;10.65;100.00;101331.44;10419855;28;20050;-79
2023/04/07 07:43:51;;;;;;;0.98;0.30;;;;;;;10.78;100.00;101313.84;10410612;28;20120;-80
2023/04/07 07:48:53;;;;;;;0.30;0.30;;;;;;;10.68;100.00;101316.06;10418516;28;20059;-79
2023/04/07 07:53:54;;;;;;;0.55;0.30;;;;;;;10.51;100.00;101320.69;10397245;28;20046;-79
2023/04/07 07:58:56;;;;;;;0.10;0.10;;;;;;;10.86;100.00;101326.09;10417414;28;20128;-79
2023/04/07 08:03:58;;;;;;;1.45;0.63;;;;;;;11.20;100.00;101316.81;10416473;28;20056;-79
2023/04/07 08:09:00;;;;;;;1.80;0.82;;;;;;;10.92;100.00;101331.44;10410296;28;20041;-79
2023/04/07 08:14:02;;;;;;;0.75;0.55;;;;;;;11.18;100.00;101327.06;10409334;28;20125;-79
2023/04/07 08:19:03;;;;;;;0.20;0.20;;;;;;;11.18;100.00;101344.25;10396204;28;20176;-79
2023/04/07 08:24:06;;;;;;;0.90;0.73;;;;;;;11.09;100.00;101350.88;10402592;28;20115;-80
2023/04/07 08:29:07;;;;;;;0.10;0.10;;;;;;;11.17;100.00;101339.94;10411886;28;20049;-78
2023/04/07 08:34:08;;;;;;;0.30;0.28;;;;;;;10.94;100.00;101352.97;10403974;28;20124;-79
2023/04/07 08:39:10;;;;;;;0.20;0.20;;;;;;;10.92;100.00;101380.41;10411140;28;21721;-80
2023/04/07 08:44:13;;;;;;;0.63;0.30;;;;;;;11.38;100.00;101368.94;10407782;28;20493;-79
2023/04/07 08:49:17;;;;;;;1.40;0.70;;;;;;;10.75;100.00;101388.50;10407604;28;20046;-79
2023/04/07 08:54:21;;;;;;;14.27;0.70;;;;;;;11.33;100.00;101396.31;10420216;28;20047;-79
2023/04/07 08:59:25;;;;;;;1.85;0.75;;;;;;;10.73;100.00;101403.03;10405343;28;20069;-79
2023/04/07 09:04:27;;;;;;;0.95;0.17;;;;;;;10.94;100.00;101407.13;10412714;28;20095;-79
2023/04/07 09:09:29;;;;;;;0.98;0.40;;;;;;;11.30;100.00;101398.78;10414345;28;20116;-79
2023/04/07 09:14:30;;;;;;;1.65;0.47;;;;;;;10.87;100.00;101407.75;10406917;28;20029;-79
2023/04/07 09:19:32;;;;;;;0.20;0.20;;;;;;;11.14;100.00;101404.28;10406876;28;20052;-79
2023/04/07 09:24:34;;;;;;;0.93;0.68;;;;;;;11.83;100.00;101402.94;10401482;28;20105;-79
2023/04/07 09:29:36;;;;;;;0.98;0.60;;;;;;;11.54;100.00;101405.53;10406083;28;20043;-79
2023/04/07 09:34:39;;;;;;;1.65;1.08;;;;;;;11.21;100.00;101422.59;10418758;28;20069;-79
2023/04/07 09:39:48;;;;;;;0.88;0.70;;;;;;;11.94;100.00;101409.28;10410603;28;20052;-79
2023/04/07 09:44:50;;;;;;;0.20;0.10;;;;;;;11.73;100.00;101402.66;10414878;28;20045;-79
2023/04/07 09:49:53;;;;;;;0.95;0.60;;;;;;;11.31;100.00;101412.59;10420792;28;20049;-79
2023/04/07 09:54:55;;;;;;;1.00;1.00;;;;;;;11.59;100.00;101415.16;10407936;28;20526;-79
2023/04/07 09:59:58;;;;;;;0.35;0.20;;;;;;;12.08;100.00;101432.06;10409226;28;20068;-79
2023/04/07 10:05:00;;;;;;;0.20;0.13;;;;;;;12.61;100.00;101440.41;10411266;28;20132;-79
2023/04/07 10:10:06;;;;;;;9.25;0.73;;;;;;;12.45;100.00;101462.38;10420788;28;20499;-79
2023/04/07 10:15:12;;;;;;;1.02;0.68;;;;;;;12.32;100.00;101452.53;10404979;28;20073;-79
2023/04/07 10:20:19;;;;;;;0.28;0.20;;;;;;;12.04;100.00;101465.53;10390970;28;20560;-80
2023/04/07 10:25:24;;;;;;;0.32;0.13;;;;;;;11.88;100.00;101471.94;10402350;28;20048;-79
2023/04/07 10:30:29;;;;;;;0.80;0.57;;;;;;;12.26;100.00;101466.16;10403012;28;20045;-79
2023/04/07 10:36:02;;;;;;;0.55;0.50;;;;;;;11.71;100.00;101474.03;10405410;28;20125;-80
2023/04/07 10:41:35;;;;;;;0.28;0.22;;;;;;;12.14;100.00;101456.34;10416821;28;20045;-79
2023/04/07 10:46:50;;;;;;;0.90;0.47;;;;;;;11.82;100.00;101463.13;10404142;28;20053;-80
2023/04/07 10:52:10;;;;;;;0.15;0.15;;;;;;;12.21;100.00;101466.03;10404171;28;20189;-78
2023/04/07 10:57:13;;;;;;;0.20;0.10;;;;;;;12.84;100.00;101474.59;10388198;28;20156;-79
2023/04/07 11:02:16;;;;;;;0.80;0.52;;;;;;;11.88;100.00;101473.63;10394687;28;20073;-79
2023/04/07 11:07:18;;;;;;;0.40;0.30;;;;;;;12.15;100.00;101475.31;10410225;28;20048;-79
2023/04/07 11:12:23;;;;;;;0.00;0.00;;;;;;;11.20;100.00;101487.91;10392500;28;20037;-79
2023/04/07 11:17:27;;;;;;;0.00;0.00;;;;;;;12.25;100.00;101468.72;10410055;28;20128;-79
2023/04/07 11:22:31;;;;;;;0.00;0.00;;;;;;;12.62;100.00;101487.81;10407337;28;20050;-79
2023/04/07 11:27:33;;;;;;;0.03;0.03;;;;;;;12.83;100.00;101511.63;10409817;28;20538;-79
2023/04/07 11:32:34;;;;;;;0.00;0.00;;;;;;;13.16;100.00;101525.41;10408186;28;20107;-79
2023/04/07 11:37:36;;;;;;;0.28;0.20;;;;;;;12.97;100.00;101550.81;10408987;28;20121;-79
2023/04/07 11:42:39;;;;;;;0.00;0.00;;;;;;;12.23;100.00;101543.59;10409046;28;20048;-80
2023/04/07 11:47:40;;;;;;;1.17;0.40;;;;;;;12.64;100.00;101561.97;10415123;28;20052;-80
2023/04/07 11:52:44;;;;;;;0.35;0.22;;;;;;;12.54;100.00;101572.91;10406967;28;20049;-79
2023/04/07 11:57:46;;;;;;;1.00;0.50;;;;;;;12.63;100.00;101544.69;10409074;28;20048;-80
2023/04/07 12:02:48;;;;;;;0.00;0.00;;;;;;;11.73;100.00;101557.53;10404817;28;20128;-81
2023/04/07 12:07:54;;;;;;;0.00;0.00;;;;;;;12.23;100.00;101556.50;10406339;28;20042;-79
2023/04/07 12:12:55;;;;;;;1.08;0.25;;;;;;;12.72;100.00;101532.88;10399161;28;20049;-80
2023/04/07 12:17:59;;;;;;;0.00;0.00;;;;;;;12.99;100.00;101540.50;10406124;28;20040;-79
2023/04/07 12:23:01;;;;;;;0.00;0.00;;;;;;;12.18;100.00;101566.69;10412526;28;20037;-80
2023/04/07 12:28:03;;;;;;;2.92;0.55;;;;;;;11.51;100.00;101557.66;10410769;28;20045;-79
2023/04/07 12:33:04;;;;;;;0.57;0.57;;;;;;;11.57;100.00;101540.69;10404503;28;20045;-78
2023/04/07 12:38:07;;;;;;;0.40;0.40;;;;;;;11.92;100.00;101532.31;10411569;28;20439;-80
2023/04/07 12:43:08;;;;;;;1.73;0.70;;;;;;;11.69;100.00;101542.78;10412771;28;20069;-79
2023/04/07 12:48:10;;;;;;;0.15;0.15;;;;;;;12.04;100.00;101529.25;10409931;28;20699;-80
2023/04/07 12:53:12;;;;;;;0.45;0.20;;;;;;;11.87;100.00;101528.72;10413967;28;20508;-80
2023/04/07 12:58:13;;;;;;;1.48;0.70;;;;;;;11.69;100.00;101540.22;10405739;28;20136;-80
2023/04/07 13:03:15;;;;;;;0.60;0.22;;;;;;;11.81;100.00;101550.03;10394336;28;20095;-80
2023/04/07 13:08:17;;;;;;;0.63;0.63;;;;;;;12.10;100.00;101544.94;10402297;28;20041;-80
2023/04/07 13:13:19;;;;;;;0.95;0.80;;;;;;;11.78;100.00;101564.56;10398575;28;20041;-79
2023/04/07 13:18:21;;;;;;;0.60;0.50;;;;;;;11.81;100.00;101559.47;10399912;28;20121;-79
2023/04/07 13:23:23;;;;;;;0.30;0.30;;;;;;;11.92;100.00;101565.88;10414910;28;20045;-79
2023/04/07 13:28:26;;;;;;;0.55;0.10;;;;;;;11.59;100.00;101584.59;10416097;28;20052;-79
2023/04/07 13:33:28;;;;;;;0.40;0.40;;;;;;;11.71;100.00;101585.03;10409468;28;20125;-80
2023/04/07 13:38:30;;;;;;;0.70;0.47;;;;;;;11.97;100.00;101592.72;10402166;28;20045;-79
2023/04/07 13:43:31;;;;;;;0.73;0.60;;;;;;;12.04;100.00;101592.09;10411415;28;20551;-79
2023/04/07 13:48:33;;;;;;;0.30;0.20;;;;;;;11.92;100.00;101604.59;10416569;28;20599;-79
2023/04/07 13:53:35;;;;;;;0.50;0.50;;;;;;;11.74;100.00;101610.91;10405616;28;20111;-79
2023/04/07 13:58:36;;;;;;;0.70;0.40;;;;;;;12.16;100.00;101604.50;10405594;28;20038;-80
2023/04/07 14:03:38;;;;;;;0.30;0.20;;;;;;;11.94;100.00;101602.94;10390940;28;20048;-80
2023/04/07 14:08:39;;;;;;;0.77;0.50;;;;;;;12.01;100.00;101604.94;10409836;28;20049;-79
2023/04/07 14:13:41;;;;;;;0.82;0.13;;;;;;;12.10;100.00;101603.47;10406260;28;20473;-80
2023/04/07 14:18:43;;;;;;;0.22;0.17;;;;;;;11.69;100.00;101607.31;10399434;28;20041;-79
2023/04/07 14:23:45;;;;;;;0.13;0.13;;;;;;;11.79;100.00;101597.31;10410960;28;20427;-80
2023/04/07 14:28:47;;;;;;;0.20;0.20;;;;;;;12.15;100.00;101597.59;10401951;28;20076;-80
2023/04/07 14:33:48;;;;;;;0.30;0.28;;;;;;;12.03;100.00;101613.59;10412934;28;20116;-80
2023/04/07 14:38:50;;;;;;;0.57;0.30;;;;;;;12.13;100.00;101619.03;10393578;28;20049;-81
2023/04/07 14:43:55;;;;;;;0.13;0.13;;;;;;;12.11;100.00;101610.34;10411787;28;20452;-80
2023/04/07 14:48:57;;;;;;;0.20;0.20;;;;;;;11.93;100.00;101608.94;10407604;28;20042;-80
2023/04/07 14:53:59;;;;;;;0.25;0.22;;;;;;;11.97;100.00;101622.88;10408153;28;20532;-80
2023/04/07 14:59:00;;;;;;;0.10;0.10;;;;;;;12.18;100.00;101631.28;10411676;28;20042;-80
2023/04/07 15:04:02;;;;;;;0.47;0.35;;;;;;;11.82;100.00;101633.53;10411855;28;20041;-80
2023/04/07 15:09:03;;;;;;;0.00;0.00;;;;;;;12.42;100.00;101634.56;10411688;28;20072;-80
2023/04/07 15:14:05;;;;;;;0.05;0.05;;;;;;;11.88;100.00;101644.94;10408618;28;20049;-80
2023/04/07 15:19:07;;;;;;;0.85;0.50;;;;;;;12.33;100.00;101642.91;10407444;28;20125;-80
2023/04/07 15:24:08;;;;;;;0.20;0.20;;;;;;;12.52;100.00;101644.34;10411344;28;20420;-80
2023/04/07 15:29:09;;;;;;;0.28;0.28;;;;;;;11.92;100.00;101666.56;10414048;28;20045;-80
2023/04/07 15:34:12;;;;;;;0.25;0.10;;;;;;;11.79;100.00;101664.41;10411991;28;20041;-80
2023/04/07 15:39:15;;;;;;;0.40;0.40;;;;;;;11.57;100.00;101663.72;10421215;28;20067;-80
2023/04/07 15:44:17;;;;;;;0.40;0.30;;;;;;;11.77;100.00;101666.06;10401703;28;20042;-80
2023/04/07 15:49:21;;;;;;;0.20;0.20;;;;;;;12.00;100.00;101660.00;10411154;28;20051;-80
2023/04/07 15:54:26;;;;;;;0.28;0.22;;;;;;;12.13;100.00;101675.88;10408404;28;20046;-80
2023/04/07 15:59:29;;;;;;;0.30;0.28;;;;;;;12.24;100.00;101676.22;10405387;28;20578;-79
2023/04/07 16:04:31;;;;;;;0.20;0.20;;;;;;;12.49;100.00;101690.75;10417084;28;20081;-79
2023/04/07 16:09:32;;;;;;;0.10;0.10;;;;;;;12.35;100.00;101686.06;10408218;28;20486;-80
2023/04/07 16:14:35;;;;;;;0.47;0.17;;;;;;;12.30;100.00;101695.38;10403806;28;20037;-80
2023/04/07 16:19:36;;;;;;;3.95;0.20;;;;;;;11.91;100.00;101706.13;10410326;28;20041;-80
2023/04/07 16:24:38;;;;;;;1.85;0.30;;;;;;;12.19;100.00;101699.31;10406290;28;20048;-80
2023/04/07 16:29:39;;;;;;;0.30;0.22;;;;;;;11.81;100.00;101693.72;10398806;28;20065;-80
2023/04/07 16:34:41;;;;;;;0.00;0.00;;;;;;;11.74;100.00;101709.00;10405779;28;20046;-80
2023/04/07 16:39:42;;;;;;;0.73;0.38;;;;;;;11.56;100.00;101701.53;10414087;28;20125;-80
2023/04/07 16:44:46;;;;;;;0.43;0.38;;;;;;;11.72;100.00;101709.78;10401412;28;20053;-80
2023/04/07 16:49:48;;;;;;;0.25;0.25;;;;;;;12.35;100.00;101724.81;10389712;28;20049;-80
2023/04/07 16:54:50;;;;;;;0.55;0.30;;;;;;;12.19;100.00;101718.28;10396880;28;20044;-79
2023/04/07 16:59:51;;;;;;;0.00;0.00;;;;;;;12.42;100.00;101733.66;10384225;28;20559;-79
2023/04/07 17:04:53;;;;;;;0.00;0.00;;;;;;;12.28;100.00;101738.38;10381677;28;20491;-80
2023/04/07 17:09:54;;;;;;;0.77;0.28;;;;;;;12.12;100.00;101752.50;10394962;28;20045;-80
2023/04/07 17:14:56;;;;;;;0.00;0.00;;;;;;;11.84;100.00;101745.47;10411507;28;20458;-80
2023/04/07 17:19:58;;;;;;;0.00;0.00;;;;;;;11.26;100.00;101740.03;10378300;28;20049;-80
2023/04/07 17:25:00;;;;;;;0.35;0.13;;;;;;;11.86;100.00;101762.78;10400714;28;20110;-80
2023/04/07 17:30:02;;;;;;;0.22;0.10;;;;;;;12.00;100.00;101775.31;10394567;28;20121;-80
2023/04/07 17:35:04;;;;;;;0.60;0.40;;;;;;;11.09;100.00;101757.47;10394816;28;20578;-79
2023/04/07 17:40:06;;;;;;;0.57;0.28;;;;;;;11.16;100.00;101751.72;10412341;28;20041;-80
2023/04/07 17:45:08;;;;;;;0.08;0.08;;;;;;;11.03;100.00;101752.03;10414506;28;20560;-79
2023/04/07 17:50:10;;;;;;;0.20;0.20;;;;;;;11.83;100.00;101764.38;10410481;28;20116;-80
2023/04/07 17:55:12;;;;;;;0.10;0.00;;;;;;;11.88;100.00;101794.69;10394954;28;20117;-79
2023/04/07 18:00:13;;;;;;;1.40;0.75;;;;;;;11.78;100.00;101813.25;10400344;28;20115;-79
2023/04/07 18:05:15;;;;;;;0.10;0.10;;;;;;;11.73;100.00;101819.97;10400614;28;20052;-80
2023/04/07 18:10:17;;;;;;;0.00;0.00;;;;;;;11.66;100.00;101818.88;10409172;28;20100;-79
2023/04/07 18:15:18;;;;;;;0.35;0.22;;;;;;;10.79;100.00;101789.84;10402443;28;20170;-79
2023/04/07 18:20:20;;;;;;;0.13;0.03;;;;;;;11.60;100.00;101803.16;10391530;28;20097;-80
2023/04/07 18:25:22;;;;;;;0.17;0.15;;;;;;;11.23;100.00;101818.19;10407020;28;20455;-79
2023/04/07 18:30:23;;;;;;;0.20;0.08;;;;;;;11.46;100.00;101825.00;10404205;28;20494;-79
2023/04/07 18:35:25;;;;;;;0.20;0.05;;;;;;;11.41;100.00;101832.56;10400548;28;20389;-80
2023/04/07 18:40:28;;;;;;;0.00;0.00;;;;;;;10.56;100.00;101821.56;10410810;28;20038;-79
2023/04/07 18:45:30;;;;;;;0.20;0.00;;;;;;;11.26;100.00;101830.31;10407520;28;21011;-79
2023/04/07 18:50:32;;;;;;;0.00;0.00;;;;;;;11.16;100.00;101839.41;10414289;28;20459;-80
2023/04/07 18:55:34;;;;;;;0.28;0.20;;;;;;;11.00;100.00;101849.94;10405498;28;20076;-79
2023/04/07 19:00:36;;;;;;;0.10;0.10;;;;;;;11.01;100.00;101847.41;10403277;28;20042;-80
2023/04/07 19:05:38;;;;;;;0.30;0.20;;;;;;;10.75;100.00;101855.00;10392745;28;20045;-80
2023/04/07 19:10:40;;;;;;;0.00;0.00;;;;;;;10.24;100.00;101859.72;10390543;28;20050;-80
2023/04/07 19:15:44;;;;;;;0.00;0.00;;;;;;;10.53;100.00;101844.63;10396830;28;20058;-80
2023/04/07 19:20:46;;;;;;;0.22;0.20;;;;;;;10.33;100.00;101852.34;10386309;28;20579;-79
2023/04/07 19:25:47;;;;;;;0.10;0.10;;;;;;;10.64;100.00;101845.94;10404267;28;20155;-80
2023/04/07 19:30:49;;;;;;;0.25;0.10;;;;;;;10.53;100.00;101863.53;10405369;28;20496;-79
2023/04/07 19:35:51;;;;;;;0.20;0.13;;;;;;;10.61;100.00;101871.59;10402163;28;20052;-79
2023/04/07 19:40:52;;;;;;;0.00;0.00;;;;;;;11.00;100.00;101891.19;10392511;28;20084;-79
2023/04/07 19:45:54;;;;;;;0.00;0.00;;;;;;;10.87;100.00;101894.97;10403101;28;20046;-79
2023/04/07 19:50:55;;;;;;;2.90;0.77;;;;;;;10.88;100.00;101891.56;10398322;28;20458;-79
2023/04/07 19:55:57;;;;;;;0.00;0.00;;;;;;;10.77;100.00;101894.59;10382606;28;20076;-79
2023/04/07 20:00:59;;;;;;;0.00;0.00;;;;;;;10.06;100.00;101903.53;10387545;28;20046;-79
2023/04/07 20:06:00;;;;;;;0.10;0.10;;;;;;;9.71;100.00;101870.31;10397295;28;20053;-79
2023/04/07 20:11:02;;;;;;;0.40;0.20;;;;;;;9.64;100.00;101873.41;10372139;28;20045;-79
2023/04/07 20:16:03;;;;;;;0.13;0.13;;;;;;;10.13;100.00;101887.56;10385954;28;20052;-79
2023/04/07 20:21:05;;;;;;;0.38;0.22;;;;;;;10.11;100.00;101907.22;10392255;28;20109;-79
2023/04/07 20:26:08;;;;;;;0.00;0.00;;;;;;;10.03;100.00;101901.72;10400823;28;20043;-79
2023/04/07 20:31:10;;;;;;;0.52;0.10;;;;;;;10.07;100.00;101918.19;10407528;28;20052;-79
2023/04/07 20:36:11;;;;;;;0.63;0.30;;;;;;;9.84;100.00;101930.91;10391030;28;20536;-80
2023/04/07 20:41:15;;;;;;;0.38;0.20;;;;;;;10.02;100.00;101930.84;10390875;28;20555;-79
2023/04/07 20:46:17;;;;;;;0.15;0.15;;;;;;;9.95;100.00;101933.97;10406218;28;20124;-80
2023/04/07 20:51:19;;;;;;;0.00;0.00;;;;;;;9.06;100.00;101954.72;10396152;28;20050;-80
2023/04/07 20:56:22;;;;;;;0.15;0.15;;;;;;;8.72;100.00;101940.19;10371040;28;20041;-79
2023/04/07 21:01:24;;;;;;;0.00;0.00;;;;;;;8.42;100.00;101937.81;10392728;28;20049;-79
2023/04/07 21:06:25;;;;;;;0.00;0.00;;;;;;;8.82;100.00;101942.44;10393877;28;20524;-79
2023/04/07 21:11:27;;;;;;;0.00;0.00;;;;;;;8.51;100.00;101953.72;10398143;28;20133;-79
2023/04/07 21:16:29;;;;;;;0.00;0.00;;;;;;;7.68;100.00;101944.19;10403198;28;20128;-78
2023/04/07 21:21:31;;;;;;;0.00;0.00;;;;;;;8.23;100.00;101946.25;10389976;28;20572;-79
2023/04/07 21:26:32;;;;;;;0.00;0.00;;;;;;;7.64;100.00;101955.97;10402432;28;20068;-80
2023/04/07 21:31:34;;;;;;;0.00;0.00;;;;;;;6.97;100.00;101965.06;10406716;28;20056;-79
2023/04/07 21:36:35;;;;;;;0.10;0.10;;;;;;;6.67;100.00;101947.09;10400207;28;20049;-78
2023/04/07 21:41:37;;;;;;;0.30;0.10;;;;;;;6.95;100.00;101943.59;10403914;28;20092;-79
2023/04/07 21:46:39;;;;;;;0.00;0.00;;;;;;;6.87;100.00;101952.53;10407808;28;20045;-80
2023/04/07 21:51:41;;;;;;;0.00;0.00;;;;;;;7.25;100.00;101953.84;10390190;28;20053;-79
2023/04/07 21:56:47;;;;;;;0.00;0.00;;;;;;;7.43;100.00;101963.34;10402134;28;20077;-79
2023/04/07 22:01:49;;;;;;;0.00;0.00;;;;;;;7.16;100.00;101991.75;10369424;28;20065;-79
2023/04/07 22:06:50;;;;;;;0.00;0.00;;;;;;;6.98;100.00;101992.44;10401445;28;20458;-79
2023/04/07 22:11:52;;;;;;;0.00;0.00;;;;;;;6.82;100.00;101997.47;10399286;28;20056;-79
2023/04/07 22:16:54;;;;;;;0.30;0.20;;;;;;;7.16;100.00;102002.00;10406271;28;20121;-79
2023/04/07 22:21:55;;;;;;;0.00;0.00;;;;;;;6.82;100.00;101997.47;10405820;28;20515;-79
2023/04/07 22:26:57;;;;;;;0.00;0.00;;;;;;;6.35;100.00;101997.31;10416480;28;20037;-78
2023/04/07 22:31:59;;;;;;;0.00;0.00;;;;;;;5.99;100.00;101991.69;10390754;28;20083;-79
2023/04/07 22:37:00;;;;;;;0.00;0.00;;;;;;;5.75;100.00;102014.00;10417483;28;20040;-79
2023/04/07 22:42:02;;;;;;;0.57;0.38;;;;;;;6.08;100.00;102014.41;10417872;28;20045;-79
2023/04/07 22:47:03;;;;;;;0.00;0.00;;;;;;;5.97;100.00;102023.03;10401626;28;20076;-79
2023/04/07 22:52:05;;;;;;;0.00;0.00;;;;;;;5.27;100.00;102018.63;10415770;28;20083;-79
2023/04/07 22:57:06;;;;;;;0.00;0.00;;;;;;;5.00;100.00;102003.25;10426421;28;20141;-79