Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:36;;;;;;;0.60;0.60;;;;;8.60;96731.00;;;;4994795;28;20206;-58
2023/09/25 00:03:04;;;;;;;0.63;0.63;;;;;8.60;96731.00;;;;4994563;28;20218;-58
2023/09/25 00:05:32;;;;;;;2.33;2.00;;;;;8.60;96725.00;;;;4994500;28;20650;-58
2023/09/25 00:08:01;;;;;;;0.60;0.60;;;;;8.60;96735.00;;;;4977065;28;20276;-58
2023/09/25 00:10:29;;;;;;;0.80;0.80;;;;;8.50;96722.00;;;;4994825;28;20198;-59
2023/09/25 00:12:57;;;;;;;0.97;0.97;;;;;8.50;96726.00;;;;4994432;28;20213;-59
2023/09/25 00:15:25;;;;;;;0.70;0.70;;;;;8.50;96724.00;;;;4994658;28;20665;-59
2023/09/25 00:18:16;;;;;;;0.70;0.70;;;;;8.50;96724.00;;;;4995015;28;20194;-59
2023/09/25 00:20:49;;;;;;;0.80;0.80;;;;;8.40;96720.00;;;;4994359;28;20653;-59
2023/09/25 00:23:20;;;;;;;0.70;0.70;;;;;8.40;96715.00;;;;4994627;28;20658;-59
2023/09/25 00:25:47;;;;;;;0.87;0.87;;;;;8.40;96723.00;;;;4994342;28;20206;-59
2023/09/25 00:28:15;;;;;;;0.93;0.93;;;;;8.30;96714.00;;;;4994296;28;20233;-59
2023/09/25 00:30:42;;;;;;;0.83;0.83;;;;;8.20;96718.00;;;;4994102;28;20195;-59
2023/09/25 00:33:09;;;;;;;1.30;1.20;;;;;8.20;96717.00;;;;4994858;28;20195;-59
2023/09/25 00:35:37;;;;;;;1.60;1.50;;;;;8.20;96712.00;;;;4993962;28;20190;-59
2023/09/25 00:38:04;;;;;;;0.80;0.80;;;;;8.10;96715.00;;;;4994023;28;20214;-59
2023/09/25 00:40:33;;;;;;;0.90;0.90;;;;;8.10;96712.00;;;;4993996;28;20202;-59
2023/09/25 00:43:01;;;;;;;1.50;1.17;;;;;8.10;96709.00;;;;4993782;28;20214;-59
2023/09/25 00:45:28;;;;;;;1.23;1.20;;;;;8.20;96701.00;;;;4994018;28;20217;-59
2023/09/25 00:47:56;;;;;;;0.80;0.80;;;;;8.20;96705.00;;;;4993979;28;20236;-58
2023/09/25 00:50:29;;;;;;;0.80;0.80;;;;;8.20;96697.00;;;;4993843;28;20253;-59
2023/09/25 00:52:57;;;;;;;0.70;0.70;;;;;8.10;96698.00;;;;4993693;28;20214;-59
2023/09/25 00:55:24;;;;;;;0.67;0.67;;;;;8.10;96701.00;;;;4993587;28;20609;-59
2023/09/25 00:57:53;;;;;;;1.17;1.03;;;;;8.10;96693.00;;;;4994291;28;20182;-59
2023/09/25 01:00:21;;;;;;;1.20;1.13;;;;;7.80;96688.00;;;;4994013;28;20641;-59
2023/09/25 01:02:48;;;;;;;0.77;0.77;;;;;7.80;96684.00;;;;4993640;28;20213;-58
2023/09/25 01:05:16;;;;;;;0.77;0.77;;;;;7.80;96690.00;;;;4993619;28;20304;-58
2023/09/25 01:07:44;;;;;;;0.70;0.70;;;;;7.80;96685.00;;;;4993674;28;20206;-58
2023/09/25 01:10:15;;;;;;;0.70;0.70;;;;;7.80;96694.00;;;;4994019;28;20198;-58
2023/09/25 01:12:43;;;;;;;1.53;1.43;;;;;7.80;96692.00;;;;4976616;28;20218;-58
2023/09/25 01:15:13;;;;;;;0.60;0.60;;;;;7.90;96691.00;;;;4993889;28;20199;-58
2023/09/25 01:17:41;;;;;;;1.33;1.27;;;;;7.90;96689.00;;;;4994035;28;20186;-58
2023/09/25 01:20:11;;;;;;;1.03;1.00;;;;;7.90;96690.00;;;;4993703;28;20650;-58
2023/09/25 01:22:40;;;;;;;0.73;0.73;;;;;7.80;96696.00;;;;4993854;28;20221;-58
2023/09/25 01:25:10;;;;;;;1.93;1.33;;;;;7.60;96698.00;;;;4993823;28;20228;-60
2023/09/25 01:27:38;;;;;;;1.43;1.40;;;;;7.60;96699.00;;;;4976025;28;20560;-58
2023/09/25 01:30:08;;;;;;;1.70;1.60;;;;;7.60;96700.00;;;;4993494;28;20719;-58
2023/09/25 01:32:37;;;;;;;0.80;0.80;;;;;7.70;96696.00;;;;4994264;28;20218;-58
2023/09/25 01:35:07;;;;;;;0.93;0.93;;;;;7.70;96696.00;;;;4993961;28;20581;-58
2023/09/25 01:37:35;;;;;;;1.00;1.00;;;;;7.70;96692.00;;;;4993539;28;20237;-58
2023/09/25 01:40:08;;;;;;;0.80;0.80;;;;;7.70;96699.00;;;;4993643;28;20194;-58
2023/09/25 01:42:36;;;;;;;0.80;0.80;;;;;7.60;96693.00;;;;4993385;28;20225;-58
2023/09/25 01:45:04;;;;;;;0.70;0.70;;;;;7.60;96686.00;;;;4975836;28;20689;-58
2023/09/25 01:47:32;;;;;;;0.80;0.80;;;;;7.60;96686.00;;;;4993231;28;20198;-58
2023/09/25 01:49:59;;;;;;;1.27;1.17;;;;;7.60;96679.00;;;;4993557;28;20202;-58
2023/09/25 01:52:27;;;;;;;0.80;0.80;;;;;7.70;96685.00;;;;4993048;28;20262;-58
2023/09/25 01:54:55;;;;;;;0.83;0.83;;;;;7.70;96682.00;;;;4993203;28;20253;-58
2023/09/25 01:57:23;;;;;;;1.10;1.00;;;;;7.50;96676.00;;;;4993051;28;20198;-58
2023/09/25 01:59:51;;;;;;;1.07;1.07;;;;;7.40;96670.00;;;;4993160;28;20559;-58
2023/09/25 02:02:19;;;;;;;0.97;0.97;;;;;7.10;96675.00;;;;4993182;28;20281;-58
2023/09/25 02:04:46;;;;;;;0.70;0.70;;;;;7.20;96662.00;;;;4993177;28;20194;-58
2023/09/25 02:07:15;;;;;;;0.60;0.60;;;;;7.10;96665.00;;;;4991817;28;20205;-59
2023/09/25 02:09:45;;;;;;;0.97;0.97;;;;;7.10;96674.00;;;;4996871;28;20194;-58
2023/09/25 02:12:12;;;;;;;0.70;0.70;;;;;7.10;96668.00;;;;4996826;28;20221;-58
2023/09/25 02:14:41;;;;;;;0.80;0.80;;;;;7.10;96664.00;;;;4996968;28;20654;-58
2023/09/25 02:17:08;;;;;;;0.60;0.60;;;;;7.00;96666.00;;;;4996701;28;20193;-58
2023/09/25 02:19:36;;;;;;;3.93;0.70;;;;;7.00;96678.00;;;;4996708;28;20206;-58
2023/09/25 02:22:06;;;;;;;1.10;1.00;;;;;6.90;96666.00;;;;4996365;28;20217;-58
2023/09/25 02:24:35;;;;;;;0.70;0.70;;;;;7.00;96659.00;;;;4996480;28;20197;-58
2023/09/25 02:27:02;;;;;;;0.87;0.87;;;;;7.00;96666.00;;;;4978886;28;20226;-58
2023/09/25 02:29:30;;;;;;;0.73;0.73;;;;;7.10;96667.00;;;;4996739;28;20205;-58
2023/09/25 02:31:59;;;;;;;0.57;0.57;;;;;6.90;96658.00;;;;4978718;28;20222;-58
2023/09/25 02:34:26;;;;;;;1.10;1.10;;;;;6.90;96663.00;;;;4996248;28;20288;-58
2023/09/25 02:36:53;;;;;;;0.90;0.90;;;;;7.00;96659.00;;;;4996193;28;20191;-58
2023/09/25 02:39:21;;;;;;;0.60;0.60;;;;;7.00;96663.00;;;;4996108;28;20268;-58
2023/09/25 02:41:48;;;;;;;0.80;0.80;;;;;6.90;96658.00;;;;4996486;28;20217;-56
2023/09/25 02:44:16;;;;;;;0.80;0.80;;;;;6.80;96657.00;;;;4995960;28;20302;-56
2023/09/25 02:46:43;;;;;;;0.70;0.70;;;;;6.80;96659.00;;;;4996407;28;20217;-58
2023/09/25 02:49:12;;;;;;;0.80;0.80;;;;;6.90;96650.00;;;;4978479;28;20592;-57
2023/09/25 02:51:39;;;;;;;0.70;0.70;;;;;6.80;96648.00;;;;4995896;28;20218;-58
2023/09/25 02:54:07;;;;;;;0.70;0.70;;;;;6.80;96656.00;;;;4996126;28;20553;-58
2023/09/25 02:56:34;;;;;;;0.93;0.93;;;;;6.80;96662.00;;;;4995649;28;20688;-58
2023/09/25 02:59:01;;;;;;;0.93;0.93;;;;;6.80;96650.00;;;;4995817;28;20249;-58
2023/09/25 03:01:29;;;;;;;0.67;0.67;;;;;6.80;96646.00;;;;4995799;28;20229;-57
2023/09/25 03:03:56;;;;;;;0.80;0.80;;;;;6.80;96647.00;;;;4995708;28;20241;-57
2023/09/25 03:06:25;;;;;;;1.23;1.23;;;;;6.90;96639.00;;;;4995609;28;20225;-57
2023/09/25 03:08:52;;;;;;;0.90;0.90;;;;;6.70;96635.00;;;;4995595;28;20201;-57
2023/09/25 03:11:20;;;;;;;1.17;1.17;;;;;6.60;96644.00;;;;4995551;28;20221;-58
2023/09/25 03:13:47;;;;;;;0.50;0.50;;;;;6.70;96636.00;;;;4978788;28;20190;-58
2023/09/25 03:16:15;;;;;;;1.00;1.00;;;;;6.50;96645.00;;;;4995469;28;20669;-58
2023/09/25 03:18:42;;;;;;;0.70;0.70;;;;;6.50;96640.00;;;;4995329;28;20209;-58
2023/09/25 03:21:11;;;;;;;1.13;1.10;;;;;6.30;96642.00;;;;4995405;28;20229;-58
2023/09/25 03:23:41;;;;;;;0.70;0.70;;;;;6.20;96637.00;;;;4995330;28;20196;-58
2023/09/25 03:26:15;;;;;;;1.70;0.90;;;;;6.20;96649.00;;;;4995189;28;20222;-58
2023/09/25 03:28:43;;;;;;;0.80;0.80;;;;;6.30;96654.00;;;;4995777;28;20699;-58
2023/09/25 03:31:11;;;;;;;0.60;0.60;;;;;6.30;96648.00;;;;4977891;28;20624;-58
2023/09/25 03:33:38;;;;;;;0.73;0.73;;;;;6.40;96651.00;;;;4995163;28;20292;-59
2023/09/25 03:36:06;;;;;;;0.90;0.90;;;;;6.50;96640.00;;;;4995123;28;20198;-59
2023/09/25 03:38:34;;;;;;;0.87;0.87;;;;;6.50;96644.00;;;;4995329;28;20200;-58
2023/09/25 03:41:03;;;;;;;2.03;0.90;;;;;6.40;96654.00;;;;4994942;28;20210;-58
2023/09/25 03:43:31;;;;;;;1.10;1.10;;;;;6.50;96647.00;;;;4977595;28;20198;-58
2023/09/25 03:45:59;;;;;;;0.60;0.60;;;;;6.50;96639.00;;;;4994934;28;20293;-58
2023/09/25 03:48:26;;;;;;;0.70;0.70;;;;;6.40;96653.00;;;;4995398;28;20641;-59
2023/09/25 03:50:54;;;;;;;0.70;0.70;;;;;6.30;96661.00;;;;4996374;28;20197;-58
2023/09/25 03:53:21;;;;;;;1.13;1.13;;;;;6.30;96655.00;;;;4994894;28;20201;-59
2023/09/25 03:55:49;;;;;;;1.10;0.93;;;;;6.30;96646.00;;;;4994745;28;20259;-59
2023/09/25 03:58:17;;;;;;;0.60;0.60;;;;;6.50;96655.00;;;;4994724;28;20197;-59
2023/09/25 04:00:45;;;;;;;0.80;0.80;;;;;6.40;96640.00;;;;4994604;28;20198;-58
2023/09/25 04:03:12;;;;;;;0.60;0.60;;;;;6.30;96650.00;;;;4994790;28;20206;-58
2023/09/25 04:05:40;;;;;;;0.70;0.70;;;;;6.20;96646.00;;;;4994561;28;20224;-58
2023/09/25 04:08:08;;;;;;;1.47;1.37;;;;;6.20;96647.00;;;;4977161;28;20209;-58
2023/09/25 04:10:37;;;;;;;0.83;0.83;;;;;6.10;96644.00;;;;4994501;28;20271;-58
2023/09/25 04:13:07;;;;;;;1.17;1.07;;;;;6.10;96641.00;;;;4994474;28;20203;-58
2023/09/25 04:15:36;;;;;;;0.60;0.60;;;;;6.00;96645.00;;;;4994432;28;20244;-58
2023/09/25 04:18:06;;;;;;;1.03;1.03;;;;;5.90;96646.00;;;;4994296;28;20201;-58
2023/09/25 04:20:33;;;;;;;1.00;1.00;;;;;5.70;96635.00;;;;4994207;28;20567;-58
2023/09/25 04:23:01;;;;;;;0.70;0.70;;;;;5.50;96638.00;;;;4994220;28;20240;-59
2023/09/25 04:25:29;;;;;;;1.73;1.63;;;;;5.30;96642.00;;;;4994084;28;20622;-58
2023/09/25 04:27:57;;;;;;;0.80;0.80;;;;;5.30;96642.00;;;;4994641;28;20284;-58
2023/09/25 04:30:25;;;;;;;0.70;0.70;;;;;5.30;96654.00;;;;4992419;28;20201;-58
2023/09/25 04:32:54;;;;;;;0.90;0.90;;;;;5.40;96651.00;;;;4994056;28;20696;-58
2023/09/25 04:35:22;;;;;;;1.43;1.33;;;;;5.50;96650.00;;;;4994151;28;20225;-58
2023/09/25 04:37:50;;;;;;;0.80;0.80;;;;;5.60;96647.00;;;;4976772;28;20202;-58
2023/09/25 04:40:30;;;;;;;0.70;0.70;;;;;6.10;96658.00;;;;4994321;28;20194;-58
2023/09/25 04:43:00;;;;;;;0.97;0.97;;;;;6.40;96652.00;;;;4994166;28;20328;-58
2023/09/25 04:45:29;;;;;;;1.47;1.37;;;;;6.60;96653.00;;;;4993824;28;20196;-58
2023/09/25 04:47:58;;;;;;;0.60;0.60;;;;;6.50;96658.00;;;;4994423;28;20289;-58
2023/09/25 04:50:25;;;;;;;0.93;0.93;;;;;6.50;96653.00;;;;4993774;28;20190;-58
2023/09/25 04:52:53;;;;;;;0.80;0.80;;;;;6.60;96650.00;;;;4993636;28;20709;-58
2023/09/25 04:55:21;;;;;;;1.13;1.13;;;;;6.50;96653.00;;;;4993696;28;20205;-60
2023/09/25 04:57:48;;;;;;;0.87;0.87;;;;;6.40;96649.00;;;;4994020;28;20212;-59
2023/09/25 05:00:25;;;;;;;0.80;0.80;;;;;6.20;96649.00;;;;4993913;28;20205;-58
2023/09/25 05:02:53;;;;;;;0.60;0.60;;;;;6.00;96654.00;;;;4993787;28;20213;-58
2023/09/25 05:05:23;;;;;;;0.77;0.77;;;;;6.00;96657.00;;;;4993588;28;20194;-58
2023/09/25 05:07:51;;;;;;;0.60;0.60;;;;;5.80;96653.00;;;;4993750;28;20268;-58
2023/09/25 05:10:21;;;;;;;0.90;0.90;;;;;5.70;96647.00;;;;4994032;28;20205;-57
2023/09/25 05:12:49;;;;;;;6.17;4.23;;;;;5.80;96657.00;;;;4994944;28;20217;-58
2023/09/25 05:15:17;;;;;;;5.03;3.30;;;;;5.70;96653.00;;;;4995425;28;20569;-57
2023/09/25 05:17:45;;;;;;;1.47;1.47;;;;;5.60;96655.00;;;;4994668;28;20198;-58
2023/09/25 05:20:15;;;;;;;1.63;1.40;;;;;5.40;96647.00;;;;4993985;28;20221;-58
2023/09/25 05:22:46;;;;;;;0.80;0.80;;;;;5.40;96654.00;;;;4993446;28;20681;-58
2023/09/25 05:25:15;;;;;;;0.70;0.70;;;;;5.40;96656.00;;;;4993557;28;20174;-58
2023/09/25 05:27:44;;;;;;;1.30;1.10;;;;;5.50;96648.00;;;;4993316;28;20220;-60
2023/09/25 05:30:12;;;;;;;0.83;0.83;;;;;5.40;96645.00;;;;4993354;28;20186;-58
2023/09/25 05:32:42;;;;;;;0.90;0.90;;;;;5.40;96650.00;;;;4993181;28;20227;-57
2023/09/25 05:35:10;;;;;;;0.80;0.80;;;;;5.40;96651.00;;;;4993285;28;20194;-58
2023/09/25 05:37:38;;;;;;;0.70;0.70;;;;;5.50;96642.00;;;;4975787;28;20634;-58
2023/09/25 05:40:09;;;;;;;0.90;0.90;;;;;5.50;96647.00;;;;4993471;28;20190;-59
2023/09/25 05:42:37;;;;;;;0.93;0.93;;;;;5.50;96645.00;;;;4993967;28;20585;-59
2023/09/25 05:45:05;;;;;;;1.00;1.00;;;;;5.40;96651.00;;;;4997276;28;20201;-58
2023/09/25 05:47:33;;;;;;;0.70;0.70;;;;;5.40;96644.00;;;;4996954;28;20224;-58
2023/09/25 05:50:01;;;;;;;1.63;0.73;;;;;5.50;96640.00;;;;4997082;28;20229;-58
2023/09/25 05:52:28;;;;;;;0.70;0.70;;;;;5.70;96638.00;;;;4997485;28;20218;-57
2023/09/25 05:54:56;;;;;;;1.00;1.00;;;;;5.80;96643.00;;;;4997265;28;20210;-57
2023/09/25 05:57:25;;;;;;;0.80;0.80;;;;;5.80;96643.00;;;;4996751;28;20655;-57
2023/09/25 05:59:53;;;;;;;1.03;1.03;;;;;5.90;96649.00;;;;4997293;28;20226;-57
2023/09/25 06:02:20;;;;;;;0.70;0.70;;;;;5.70;96643.00;;;;4996809;28;20223;-57
2023/09/25 06:04:48;;;;;;;0.80;0.80;;;;;5.70;96641.00;;;;4996639;28;20202;-59
2023/09/25 06:07:15;;;;;;;0.90;0.90;;;;;5.60;96637.00;;;;4996669;28;20721;-57
2023/09/25 06:09:44;;;;;;;0.80;0.80;;;;;5.70;96654.00;;;;4979597;28;20205;-58
2023/09/25 06:12:13;;;;;;;1.10;1.10;;;;;5.70;96645.00;;;;4979225;28;20219;-58
2023/09/25 06:14:42;;;;;;;1.17;1.13;;;;;5.90;96637.00;;;;4996571;28;20194;-58
2023/09/25 06:17:10;;;;;;;0.70;0.70;;;;;6.10;96645.00;;;;4996645;28;20216;-59
2023/09/25 06:19:38;;;;;;;0.80;0.80;;;;;6.00;96641.00;;;;4979057;28;20659;-58
2023/09/25 06:22:05;;;;;;;0.77;0.77;;;;;6.20;96646.00;;;;4996472;28;20217;-59
2023/09/25 06:24:32;;;;;;;0.87;0.87;;;;;6.30;96645.00;;;;4997012;28;20198;-57
2023/09/25 06:27:00;;;;;;;0.80;0.80;;;;;6.30;96649.00;;;;4996337;28;20303;-58
2023/09/25 06:29:27;;;;;;;1.20;1.20;;;;;6.40;96642.00;;;;4996892;28;20393;-58
2023/09/25 06:31:56;;;;;;;0.90;0.90;;;;;6.50;96644.00;;;;4992795;28;20232;-61
2023/09/25 06:34:24;;;;;;;0.80;0.80;;;;;6.60;96646.00;;;;5001714;28;20201;-61
2023/09/25 06:36:51;;;;;;;7.80;6.77;;;;;6.60;96654.00;;;;4994604;28;20557;-60
2023/09/25 06:39:18;;;;;;;6.77;6.07;;;;;6.80;96612.00;;;;5008936;28;20229;-60
2023/09/25 06:41:46;;;;;;;3.80;2.87;;;;;6.90;96652.00;;;;5013512;28;20227;-60
2023/09/25 06:44:13;;;;;;;0.90;0.90;;;;;7.20;96646.00;;;;5013957;28;20372;-61
2023/09/25 06:46:41;;;;;;;1.43;1.10;;;;;7.30;96646.00;;;;5014167;28;20580;-59
2023/09/25 06:49:10;;;;;;;1.00;1.00;;;;;7.50;96650.00;;;;5010130;28;20209;-59
2023/09/25 06:51:37;;;;;;;1.00;1.00;;;;;7.70;96647.00;;;;5010158;28;20304;-60
2023/09/25 06:54:05;;;;;;;4.07;3.00;;;;;7.60;96640.00;;;;4992211;28;20280;-59
2023/09/25 06:56:32;;;;;;;0.80;0.80;;;;;7.60;96641.00;;;;5008642;28;20205;-58
2023/09/25 06:58:59;;;;;;;0.67;0.67;;;;;7.50;96644.00;;;;5011200;28;20217;-58
2023/09/25 07:01:27;;;;;;;0.80;0.80;;;;;7.60;96646.00;;;;5009914;28;20233;-58
2023/09/25 07:03:54;;;;;;;0.80;0.80;;;;;7.60;96646.00;;;;4993573;28;20252;-58
2023/09/25 07:06:23;;;;;;;0.50;0.50;;;;;7.70;96644.00;;;;5012822;28;20201;-58
2023/09/25 07:08:50;;;;;;;1.87;1.47;;;;;7.80;96654.00;;;;4996228;28;20208;-58
2023/09/25 07:11:19;;;;;;;0.90;0.90;;;;;7.80;96642.00;;;;5013818;28;20217;-58
2023/09/25 07:13:46;;;;;;;0.60;0.60;;;;;7.80;96648.00;;;;5001176;28;20201;-58
2023/09/25 07:16:14;;;;;;;0.80;0.80;;;;;7.80;96655.00;;;;5011945;28;20300;-58
2023/09/25 07:18:43;;;;;;;4.87;4.43;;;;;8.00;96644.00;;;;5007410;28;20195;-58
2023/09/25 07:21:11;;;;;;;0.80;0.80;;;;;8.10;96643.00;;;;5013156;28;20707;-59
2023/09/25 07:23:39;;;;;;;0.73;0.73;;;;;8.20;96654.00;;;;4992538;28;20248;-58
2023/09/25 07:26:08;;;;;;;1.07;0.90;;;;;8.20;96648.00;;;;4992927;28;20206;-59
2023/09/25 07:28:37;;;;;;;0.70;0.70;;;;;8.30;96655.00;;;;4992933;28;20218;-58
2023/09/25 07:31:05;;;;;;;0.77;0.77;;;;;8.20;96650.00;;;;5010902;28;20217;-59
2023/09/25 07:33:34;;;;;;;0.67;0.67;;;;;8.40;96650.00;;;;5013196;28;20197;-59
2023/09/25 07:36:03;;;;;;;0.73;0.73;;;;;8.60;96650.00;;;;5012738;28;20198;-58
2023/09/25 07:38:31;;;;;;;0.80;0.80;;;;;8.90;96658.00;;;;5001822;28;20190;-58
2023/09/25 07:41:00;;;;;;;0.90;0.90;;;;;9.00;96663.00;;;;4992904;28;20671;-58
2023/09/25 07:43:29;;;;;;;0.77;0.77;;;;;9.00;96660.00;;;;4993332;28;20257;-58
2023/09/25 07:45:57;;;;;;;1.10;1.10;;;;;9.10;96661.00;;;;4993411;28;20194;-58
2023/09/25 07:48:25;;;;;;;1.07;1.07;;;;;9.20;96672.00;;;;4992755;28;20309;-59
2023/09/25 07:50:55;;;;;;;0.77;0.77;;;;;9.20;96676.00;;;;4993066;28;20206;-58
2023/09/25 07:53:23;;;;;;;0.80;0.80;;;;;9.40;96660.00;;;;5004474;28;20193;-58
2023/09/25 07:55:52;;;;;;;1.30;1.23;;;;;9.60;96668.00;;;;4992132;28;20209;-58
2023/09/25 07:58:21;;;;;;;0.87;0.87;;;;;9.80;96670.00;;;;4993145;28;20206;-58
2023/09/25 08:00:49;;;;;;;2.10;1.33;;;;;9.90;96669.00;;;;4992680;28;20206;-58
2023/09/25 08:03:21;;;;;;;0.63;0.63;;;;;10.10;96667.00;;;;4999751;28;20202;-58
2023/09/25 08:05:49;;;;;;;0.70;0.70;;;;;10.20;96671.00;;;;5009332;28;20194;-58
2023/09/25 08:08:16;;;;;;;1.07;1.07;;;;;10.30;96682.00;;;;5011987;28;20240;-58
2023/09/25 08:10:47;;;;;;;0.80;0.80;;;;;10.40;96672.00;;;;4999376;28;20285;-58
2023/09/25 08:13:15;;;;;;;0.60;0.60;;;;;10.60;96675.00;;;;4991798;28;20197;-58
2023/09/25 08:15:44;;;;;;;0.60;0.60;;;;;10.70;96670.00;;;;4997581;28;20237;-59
2023/09/25 08:18:11;;;;;;;1.27;1.13;;;;;10.90;96671.00;;;;5011167;28;20201;-58
2023/09/25 08:20:39;;;;;;;0.77;0.77;;;;;11.00;96686.00;;;;5004049;28;20194;-57
2023/09/25 08:23:07;;;;;;;0.87;0.87;;;;;11.30;96682.00;;;;5001426;28;20627;-58
2023/09/25 08:25:35;;;;;;;0.67;0.67;;;;;11.50;96690.00;;;;5012307;28;20719;-58
2023/09/25 08:28:02;;;;;;;0.60;0.60;;;;;11.70;96684.00;;;;5011196;28;20213;-58
2023/09/25 08:30:31;;;;;;;0.60;0.60;;;;;11.80;96686.00;;;;5012387;28;20209;-58
2023/09/25 08:33:00;;;;;;;1.40;1.10;;;;;12.00;96688.00;;;;5011390;28;20244;-58
2023/09/25 08:35:28;;;;;;;0.80;0.80;;;;;12.10;96679.00;;;;5012300;28;20256;-57
2023/09/25 08:37:55;;;;;;;0.60;0.60;;;;;12.20;96682.00;;;;5011865;28;20225;-59
2023/09/25 08:40:23;;;;;;;0.70;0.70;;;;;12.30;96682.00;;;;5007730;28;20307;-59
2023/09/25 08:42:52;;;;;;;1.17;0.87;;;;;12.40;96674.00;;;;4991919;28;20648;-59
2023/09/25 08:45:21;;;;;;;0.70;0.70;;;;;12.60;96677.00;;;;4991590;28;20210;-58
2023/09/25 08:47:48;;;;;;;0.60;0.60;;;;;12.70;96665.00;;;;4997034;28;20689;-59
2023/09/25 08:50:17;;;;;;;2.27;1.07;;;;;12.80;96675.00;;;;4992663;28;20198;-58
2023/09/25 08:52:45;;;;;;;0.80;0.80;;;;;13.00;96679.00;;;;4992320;28;20221;-58
2023/09/25 08:55:12;;;;;;;0.70;0.70;;;;;13.30;96677.00;;;;5010146;28;20660;-58
2023/09/25 08:57:41;;;;;;;1.00;0.90;;;;;13.40;96683.00;;;;5010516;28;20212;-58
2023/09/25 09:00:11;;;;;;;0.77;0.77;;;;;13.60;96683.00;;;;5005314;28;20217;-59
2023/09/25 09:02:41;;;;;;;0.60;0.60;;;;;13.70;96683.00;;;;4991486;28;20580;-58
2023/09/25 09:05:10;;;;;;;0.60;0.60;;;;;14.10;96687.00;;;;4992003;28;20257;-60
2023/09/25 09:07:39;;;;;;;1.23;1.17;;;;;14.20;96676.00;;;;4991750;28;20635;-59
2023/09/25 09:10:08;;;;;;;0.70;0.70;;;;;14.10;96681.00;;;;4974611;28;20711;-58
2023/09/25 09:12:52;;;;;;;1.17;1.17;;;;;14.40;96683.00;;;;4991767;28;20316;-58
2023/09/25 09:15:26;;;;;;;0.70;0.70;;;;;14.30;96675.00;;;;5010840;28;20276;-59
2023/09/25 09:17:54;;;;;;;0.50;0.50;;;;;14.30;96675.00;;;;5014592;28;20264;-59
2023/09/25 09:20:22;;;;;;;0.77;0.77;;;;;14.40;96682.00;;;;4996297;28;20209;-59
2023/09/25 09:22:53;;;;;;;0.70;0.70;;;;;14.60;96683.00;;;;5011507;28;20229;-59
2023/09/25 09:25:24;;;;;;;1.07;1.07;;;;;14.80;96680.00;;;;4996901;28;20719;-59
2023/09/25 09:27:52;;;;;;;0.60;0.60;;;;;15.00;96676.00;;;;4984125;28;20592;-59
2023/09/25 09:30:22;;;;;;;1.80;0.90;;;;;14.90;96677.00;;;;5009203;28;20205;-58
2023/09/25 09:32:50;;;;;;;1.47;1.37;;;;;15.10;96663.00;;;;4998537;28;20287;-59
2023/09/25 09:35:22;;;;;;;0.93;0.93;;;;;15.20;96664.00;;;;5006469;28;20209;-58
2023/09/25 09:37:52;;;;;;;0.70;0.70;;;;;15.50;96674.00;;;;4997746;28;20335;-58
2023/09/25 09:40:21;;;;;;;0.60;0.60;;;;;15.80;96663.00;;;;5001218;28;20194;-60
2023/09/25 09:42:50;;;;;;;0.83;0.83;;;;;15.70;96664.00;;;;4995904;28;20222;-58
2023/09/25 09:45:18;;;;;;;0.67;0.67;;;;;15.60;96661.00;;;;4994994;28;20206;-58
2023/09/25 09:47:47;;;;;;;0.80;0.80;;;;;15.80;96673.00;;;;4995851;28;20621;-59
2023/09/25 09:50:18;;;;;;;0.90;0.90;;;;;16.20;96668.00;;;;5004790;28;20202;-57
2023/09/25 09:52:47;;;;;;;0.73;0.73;;;;;16.20;96662.00;;;;4995606;28;20225;-63
2023/09/25 09:55:19;;;;;;;1.47;1.00;;;;;16.60;96663.00;;;;4995084;28;20233;-57
2023/09/25 09:57:46;;;;;;;1.00;1.00;;;;;16.90;96654.00;;;;4995820;28;20187;-58
2023/09/25 10:00:15;;;;;;;0.83;0.83;;;;;17.00;96659.00;;;;4995159;28;20202;-58
2023/09/25 10:02:45;;;;;;;0.70;0.70;;;;;17.00;96654.00;;;;5010652;28;20225;-58
2023/09/25 10:05:17;;;;;;;0.70;0.70;;;;;17.20;96656.00;;;;5015042;28;20197;-58
2023/09/25 10:08:09;;;;;;;0.90;0.90;;;;;17.50;96668.00;;;;5013592;28;20210;-58
2023/09/25 10:10:41;;;;;;;1.37;1.37;;;;;17.40;96659.00;;;;5014311;28;20616;-58
2023/09/25 10:13:13;;;;;;;0.60;0.60;;;;;17.60;96661.00;;;;5015249;28;20201;-58
2023/09/25 10:15:40;;;;;;;0.60;0.60;;;;;17.70;96662.00;;;;5009765;28;20194;-58
2023/09/25 10:18:09;;;;;;;0.93;0.93;;;;;17.90;96656.00;;;;5014285;28;20193;-62
2023/09/25 10:20:38;;;;;;;0.40;0.40;;;;;17.80;96645.00;;;;5000118;28;20212;-62
2023/09/25 10:23:09;;;;;;;6.60;1.23;;;;;18.00;96639.00;;;;5013717;28;20197;-62
2023/09/25 10:25:50;;;;;;;0.80;0.80;;;;;18.30;96645.00;;;;5010771;28;20268;-58
2023/09/25 10:28:19;;;;;;;0.47;0.47;;;;;18.40;96637.00;;;;4994101;28;20218;-59
2023/09/25 10:30:46;;;;;;;0.80;0.80;;;;;18.60;96626.00;;;;4994382;28;20518;-59
2023/09/25 10:33:13;;;;;;;0.60;0.60;;;;;18.60;96629.00;;;;4994547;28;20210;-58
2023/09/25 10:35:43;;;;;;;0.93;0.93;;;;;18.70;96630.00;;;;4992901;28;20198;-58
2023/09/25 10:38:22;;;;;;;0.60;0.60;;;;;18.80;96639.00;;;;4977261;28;20536;-58
2023/09/25 10:40:54;;;;;;;0.80;0.80;;;;;19.10;96638.00;;;;4994242;28;20634;-58
2023/09/25 10:43:23;;;;;;;0.80;0.80;;;;;19.20;96637.00;;;;4994489;28;20249;-58
2023/09/25 10:45:52;;;;;;;1.10;1.00;;;;;19.30;96638.00;;;;4993998;28;20202;-58
2023/09/25 10:48:19;;;;;;;1.23;0.70;;;;;19.30;96642.00;;;;4994112;28;20413;-58
2023/09/25 10:50:49;;;;;;;0.73;0.73;;;;;19.40;96633.00;;;;4995519;28;20194;-58
2023/09/25 10:53:16;;;;;;;0.40;0.40;;;;;19.70;96620.00;;;;4996077;28;20205;-58
2023/09/25 10:55:47;;;;;;;0.53;0.53;;;;;19.80;96629.00;;;;5012168;28;20209;-58
2023/09/25 10:58:17;;;;;;;1.10;1.10;;;;;19.90;96626.00;;;;5016526;28;20530;-58
2023/09/25 11:00:46;;;;;;;0.67;0.67;;;;;20.10;96632.00;;;;5014198;28;20656;-58
2023/09/25 11:03:14;;;;;;;0.40;0.40;;;;;20.00;96638.00;;;;5012525;28;20205;-59
2023/09/25 11:05:41;;;;;;;0.47;0.47;;;;;20.10;96632.00;;;;5013688;28;20205;-57
2023/09/25 11:08:13;;;;;;;0.63;0.63;;;;;20.20;96634.00;;;;5013466;28;20224;-58
2023/09/25 11:10:41;;;;;;;0.80;0.80;;;;;20.40;96644.00;;;;5013796;28;20225;-58
2023/09/25 11:13:08;;;;;;;0.70;0.70;;;;;20.40;96640.00;;;;5013308;28;20629;-58
2023/09/25 11:15:39;;;;;;;0.90;0.90;;;;;20.50;96642.00;;;;5013346;28;20217;-58
2023/09/25 11:18:09;;;;;;;0.80;0.80;;;;;20.80;96634.00;;;;5004976;28;20595;-59
2023/09/25 11:20:37;;;;;;;0.70;0.70;;;;;20.60;96642.00;;;;4993602;28;20663;-58
2023/09/25 11:23:08;;;;;;;0.50;0.50;;;;;20.60;96643.00;;;;4991287;28;20250;-58
2023/09/25 11:25:43;;;;;;;0.63;0.63;;;;;21.00;96638.00;;;;4998633;28;20549;-58
2023/09/25 11:28:14;;;;;;;0.50;0.50;;;;;21.00;96636.00;;;;5012831;28;20304;-58
2023/09/25 11:30:46;;;;;;;0.50;0.50;;;;;21.10;96640.00;;;;5013530;28;20537;-58
2023/09/25 11:33:18;;;;;;;0.60;0.60;;;;;21.20;96642.00;;;;5002726;28;20198;-59
2023/09/25 11:35:47;;;;;;;0.87;0.87;;;;;21.30;96636.00;;;;4993341;28;20194;-62
2023/09/25 11:38:17;;;;;;;0.87;0.87;;;;;21.60;96629.00;;;;4992826;28;20194;-59
2023/09/25 11:40:45;;;;;;;0.70;0.70;;;;;21.60;96645.00;;;;4992833;28;20198;-59
2023/09/25 11:43:13;;;;;;;0.50;0.50;;;;;21.40;96636.00;;;;4992627;28;20705;-59
2023/09/25 11:45:42;;;;;;;0.73;0.73;;;;;21.30;96643.00;;;;5012781;28;20584;-59
2023/09/25 11:48:11;;;;;;;0.70;0.70;;;;;21.50;96632.00;;;;5012662;28;20248;-59
2023/09/25 11:50:39;;;;;;;0.70;0.70;;;;;21.70;96631.00;;;;5004626;28;20646;-58
2023/09/25 11:53:07;;;;;;;0.60;0.60;;;;;22.10;96636.00;;;;4998324;28;20202;-58
2023/09/25 11:55:35;;;;;;;0.40;0.40;;;;;21.80;96627.00;;;;5010979;28;20247;-58
2023/09/25 11:58:05;;;;;;;0.70;0.70;;;;;22.30;96625.00;;;;5012667;28;20203;-60
2023/09/25 12:00:33;;;;;;;0.68;0.68;;;;;22.50;96632.00;;;;5000780;28;20240;-58
2023/09/25 12:03:03;;;;;;;0.70;0.70;;;;;22.80;96634.00;;;;4993515;28;20724;-58
2023/09/25 12:05:31;;;;;;;1.90;1.20;;;;;23.00;96632.00;;;;4992782;28;20269;-59
2023/09/25 12:07:58;;;;;;;0.70;0.70;;;;;23.20;96625.00;;;;4998852;28;20209;-60
2023/09/25 12:10:26;;;;;;;0.57;0.57;;;;;23.40;96636.00;;;;5007517;28;20273;-60
2023/09/25 12:12:53;;;;;;;0.88;0.88;;;;;23.00;96636.00;;;;4992192;28;20237;-59
2023/09/25 12:15:22;;;;;;;0.80;0.80;;;;;23.00;96635.00;;;;4992325;28;20194;-59
2023/09/25 12:17:50;;;;;;;0.85;0.85;;;;;22.70;96640.00;;;;4992435;28;20229;-61
2023/09/25 12:20:19;;;;;;;0.93;0.93;;;;;22.60;96639.00;;;;5001017;28;20185;-62
2023/09/25 12:22:52;;;;;;;1.38;1.05;;;;;22.90;96638.00;;;;5012112;28;20763;-59
2023/09/25 12:25:20;;;;;;;1.00;1.00;;;;;22.90;96635.00;;;;5011392;28;20252;-58
2023/09/25 12:27:48;;;;;;;0.57;0.57;;;;;22.80;96637.00;;;;5012725;28;20289;-59
2023/09/25 12:30:17;;;;;;;0.52;0.52;;;;;23.10;96628.00;;;;5011559;28;20205;-60