Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:19;;;;;;;12.77;6.55;;;;;;;4.38;74.53;94799.06;4967180;28;20340;-78
2022/12/04 00:03:45;;;;;;;15.15;6.90;;;;;;;4.36;74.81;94800.38;4966757;28;20019;-79
2022/12/04 00:06:16;;;;;;;13.70;6.90;;;;;;;4.36;74.76;94808.28;4966930;28;20082;-79
2022/12/04 00:08:41;;;;;;;12.68;6.07;;;;;;;4.36;74.43;94810.94;4966958;28;20019;-79
2022/12/04 00:11:09;;;;;;;12.38;6.07;;;;;;;4.32;74.35;94802.72;4966687;28;20082;-79
2022/12/04 00:13:35;;;;;;;16.50;5.88;;;;;;;4.32;74.70;94815.13;4966871;28;20134;-79
2022/12/04 00:16:04;;;;;;;13.50;6.47;;;;;;;4.30;75.20;94823.28;4966760;28;20081;-79
2022/12/04 00:18:30;;;;;;;12.13;5.90;;;;;;;4.27;75.07;94822.97;4966945;28;20023;-79
2022/12/04 00:20:55;;;;;;;12.02;6.05;;;;;;;4.27;75.13;94822.97;4966910;28;20027;-78
2022/12/04 00:23:20;;;;;;;11.65;6.00;;;;;;;4.25;75.55;94825.06;4966918;28;20034;-79
2022/12/04 00:25:47;;;;;;;14.45;6.65;;;;;;;4.24;75.64;94823.47;4966735;28;20027;-79
2022/12/04 00:28:16;;;;;;;14.63;6.53;;;;;;;4.21;76.05;94825.56;4966668;28;20042;-79
2022/12/04 00:30:43;;;;;;;16.13;7.40;;;;;;;4.16;75.67;94825.50;4966689;28;20387;-79
2022/12/04 00:33:10;;;;;;;15.48;8.13;;;;;;;4.18;75.68;94822.63;4966577;28;20035;-79
2022/12/04 00:35:35;;;;;;;11.52;6.53;;;;;;;4.16;75.69;94825.50;4966436;28;20317;-79
2022/12/04 00:38:02;;;;;;;10.93;6.00;;;;;;;4.13;75.43;94833.94;4966572;28;20027;-78
2022/12/04 00:40:27;;;;;;;12.63;6.38;;;;;;;4.11;75.34;94825.47;4966543;28;20207;-78
2022/12/04 00:42:53;;;;;;;13.43;6.88;;;;;;;4.08;75.42;94825.97;4966365;28;20038;-78
2022/12/04 00:45:18;;;;;;;13.32;6.18;;;;;;;4.07;75.48;94813.81;4966578;28;20043;-78
2022/12/04 00:47:44;;;;;;;15.77;6.50;;;;;;;4.07;75.40;94821.75;4966236;28;20030;-78
2022/12/04 00:50:10;;;;;;;15.50;6.72;;;;;;;4.05;75.35;94826.47;4966355;28;20030;-78
2022/12/04 00:52:36;;;;;;;13.75;6.40;;;;;;;3.99;75.34;94820.34;4966150;28;20023;-78
2022/12/04 00:55:01;;;;;;;13.10;7.30;;;;;;;4.00;75.43;94823.75;4966275;28;20026;-80
2022/12/04 00:57:27;;;;;;;18.92;8.77;;;;;;;3.98;75.44;94825.84;4966201;28;20310;-80
2022/12/04 00:59:52;;;;;;;14.60;7.32;;;;;;;4.01;75.51;94822.72;4966137;28;20019;-80
2022/12/04 01:02:17;;;;;;;17.05;8.85;;;;;;;4.03;75.43;94820.66;4965969;28;20026;-80
2022/12/04 01:04:43;;;;;;;12.15;8.02;;;;;;;3.95;75.52;94819.25;4964870;28;20336;-80
2022/12/04 01:07:08;;;;;;;14.18;6.43;;;;;;;3.95;75.52;94821.88;4966032;28;20069;-78
2022/12/04 01:09:34;;;;;;;14.98;6.88;;;;;;;3.92;75.64;94811.81;4996936;28;20098;-78
2022/12/04 01:11:59;;;;;;;10.43;6.25;;;;;;;3.95;75.55;94821.09;4965652;28;20026;-78
2022/12/04 01:14:24;;;;;;;11.50;5.85;;;;;;;3.95;75.65;94821.09;4965089;28;20042;-78
2022/12/04 01:16:50;;;;;;;8.45;4.55;;;;;;;3.94;75.64;94819.47;4965757;28;20035;-78
2022/12/04 01:19:15;;;;;;;9.13;5.40;;;;;;;3.95;75.47;94813.97;4965756;28;20107;-78
2022/12/04 01:21:41;;;;;;;9.55;4.68;;;;;;;3.94;75.61;94814.19;4965591;28;20062;-78
2022/12/04 01:24:07;;;;;;;9.15;4.78;;;;;;;3.91;75.73;94804.13;4965487;28;20094;-78
2022/12/04 01:26:33;;;;;;;8.02;4.57;;;;;;;3.94;75.65;94808.94;4965554;28;20027;-80
2022/12/04 01:28:59;;;;;;;8.23;3.97;;;;;;;3.92;75.88;94806.53;4965458;28;20029;-80
2022/12/04 01:31:25;;;;;;;8.70;4.60;;;;;;;3.91;75.73;94799.69;4965432;28;20026;-80
2022/12/04 01:33:51;;;;;;;7.97;4.70;;;;;;;3.93;76.10;94799.41;4965441;28;20070;-80
2022/12/04 01:36:19;;;;;;;8.02;4.53;;;;;;;3.96;76.27;94801.56;4965360;28;20019;-80
2022/12/04 01:38:45;;;;;;;9.10;4.80;;;;;;;3.94;76.19;94809.72;4965491;28;20065;-80
2022/12/04 01:41:12;;;;;;;9.02;4.20;;;;;;;3.96;76.52;94818.19;4965375;28;20023;-80
2022/12/04 01:43:39;;;;;;;9.75;4.85;;;;;;;3.99;76.56;94816.91;4965421;28;20023;-80
2022/12/04 01:46:05;;;;;;;8.95;5.03;;;;;;;3.98;76.64;94813.44;4964998;28;20027;-80
2022/12/04 01:48:34;;;;;;;9.13;4.68;;;;;;;4.01;76.61;94801.63;4965181;28;20027;-80
2022/12/04 01:51:18;;;;;;;8.25;4.78;;;;;;;4.05;76.28;94800.09;4965232;28;20027;-80
2022/12/04 01:53:51;;;;;;;8.63;3.72;;;;;;;4.02;76.18;94803.22;4965002;28;20098;-80
2022/12/04 01:56:21;;;;;;;7.35;4.40;;;;;;;4.03;76.15;94804.81;4965179;28;20023;-80
2022/12/04 01:58:50;;;;;;;8.07;4.25;;;;;;;4.05;75.82;94800.09;4965049;28;20097;-80
2022/12/04 02:01:15;;;;;;;7.55;4.30;;;;;;;4.02;75.86;94805.84;4964925;28;20023;-80
2022/12/04 02:03:41;;;;;;;6.88;4.05;;;;;;;4.02;75.73;94795.28;4965051;28;20348;-80
2022/12/04 02:06:07;;;;;;;6.57;4.32;;;;;;;4.00;75.71;94792.91;4964996;28;20085;-80
2022/12/04 02:08:34;;;;;;;13.55;5.22;;;;;;;3.98;75.87;94791.56;4964948;28;20314;-80
2022/12/04 02:11:28;;;;;;;7.50;4.65;;;;;;;4.00;76.10;94792.91;4964639;28;20059;-80
2022/12/04 02:14:18;;;;;;;8.82;4.22;;;;;;;3.99;76.22;94788.69;4963527;28;20031;-80
2022/12/04 02:16:52;;;;;;;8.30;4.55;;;;;;;3.95;76.42;94784.16;4964721;28;20569;-80
2022/12/04 02:19:42;;;;;;;11.88;5.78;;;;;;;3.98;76.66;94786.28;4995913;28;20030;-81
2022/12/04 02:22:29;;;;;;;13.23;5.85;;;;;;;4.02;76.72;94790.00;4964766;28;20027;-79
2022/12/04 02:25:07;;;;;;;11.18;6.18;;;;;;;4.02;76.86;94792.66;4964940;28;20100;-79
2022/12/04 02:27:38;;;;;;;10.65;6.00;;;;;;;4.03;76.93;94788.97;4964676;28;20094;-79
2022/12/04 02:30:13;;;;;;;11.43;5.65;;;;;;;4.00;76.99;94786.84;4964690;28;20023;-79
2022/12/04 02:32:57;;;;;;;8.73;4.95;;;;;;;3.96;76.84;94772.53;4964736;28;20031;-79
2022/12/04 02:35:35;;;;;;;11.85;5.20;;;;;;;3.95;77.19;94777.03;4964728;28;20019;-80
2022/12/04 02:38:17;;;;;;;11.60;5.20;;;;;;;3.99;77.28;94779.97;4964599;28;20047;-78
2022/12/04 02:40:59;;;;;;;10.88;4.40;;;;;;;3.99;77.31;94779.97;4964545;28;20027;-78
2022/12/04 02:43:28;;;;;;;;;;;;;;;4.01;77.26;94777.88;4965031;28;20019;-78
2022/12/04 02:45:59;;;;;;;7.88;4.57;;;;;;;3.96;77.56;94783.88;4964540;28;19910;-79
2022/12/04 02:48:29;;;;;;;10.43;4.60;;;;;;;3.98;78.09;94773.09;4964425;28;20031;-79
2022/12/04 02:50:58;;;;;;;10.23;5.80;;;;;;;3.99;78.11;94785.25;4964657;28;20341;-79
2022/12/04 02:53:29;;;;;;;10.45;5.47;;;;;;;4.00;78.17;94782.34;4964703;28;20345;-79
2022/12/04 02:56:09;;;;;;;9.70;5.80;;;;;;;4.00;78.14;94784.19;4964451;28;20095;-79
2022/12/04 02:58:46;;;;;;;9.25;5.30;;;;;;;3.99;77.95;94782.63;4963357;28;20314;-79
2022/12/04 03:01:20;;;;;;;10.13;5.90;;;;;;;4.00;77.69;94786.84;4964479;28;20325;-79
2022/12/04 03:03:54;;;;;;;9.40;5.10;;;;;;;3.99;78.02;94787.88;4964099;28;20305;-79
2022/12/04 03:06:23;;;;;;;9.20;5.25;;;;;;;3.97;77.94;94785.50;4963201;28;20034;-79
2022/12/04 03:08:55;;;;;;;10.27;5.00;;;;;;;3.95;77.99;94782.31;4964256;28;20039;-79
2022/12/04 03:11:21;;;;;;;7.95;5.05;;;;;;;3.97;77.97;94774.94;4964629;28;20054;-79
2022/12/04 03:13:55;;;;;;;9.32;5.07;;;;;;;3.99;77.81;94767.56;4964339;28;20023;-78
2022/12/04 03:16:32;;;;;;;9.75;4.65;;;;;;;4.01;77.63;94769.97;4963694;28;20110;-78
2022/12/04 03:19:05;;;;;;;8.50;4.90;;;;;;;4.00;77.53;94777.06;4963742;28;20027;-79
2022/12/04 03:21:37;;;;;;;9.68;5.15;;;;;;;4.04;77.36;94773.94;4964257;28;20034;-78
2022/12/04 03:24:11;;;;;;;12.27;4.90;;;;;;;4.02;77.43;94768.91;4964249;28;20027;-79
2022/12/04 03:26:40;;;;;;;11.57;6.38;;;;;;;4.05;77.79;94771.06;4995292;28;20122;-79
2022/12/04 03:29:21;;;;;;;12.05;5.90;;;;;;;4.06;77.67;94762.09;4995583;28;20038;-79
2022/12/04 03:32:15;;;;;;;10.95;5.65;;;;;;;4.04;77.45;94764.19;4964213;28;20034;-79
2022/12/04 03:35:02;;;;;;;14.60;6.38;;;;;;;4.03;77.11;94765.25;4964083;28;20090;-78
2022/12/04 03:38:01;;;;;;;11.07;6.15;;;;;;;4.01;76.92;94767.34;4964435;28;20023;-78
2022/12/04 03:40:29;;;;;;;13.52;6.00;;;;;;;4.02;77.18;94761.00;4965562;28;20298;-79
2022/12/04 03:43:05;;;;;;;10.70;6.10;;;;;;;4.01;77.12;94772.63;4967814;28;20027;-79
2022/12/04 03:45:55;;;;;;;12.40;6.10;;;;;;;3.99;77.37;94766.78;4967548;28;20027;-79
2022/12/04 03:48:22;;;;;;;10.13;5.63;;;;;;;3.98;77.35;94755.41;4967614;28;20027;-79
2022/12/04 03:51:07;;;;;;;12.00;5.47;;;;;;;4.01;77.20;94759.41;4967335;28;20030;-78
2022/12/04 03:53:40;;;;;;;10.63;5.18;;;;;;;3.98;77.33;94763.34;4967137;28;20031;-77
2022/12/04 03:56:14;;;;;;;11.82;5.38;;;;;;;3.98;77.31;94763.34;4967231;28;20230;-77
2022/12/04 03:58:45;;;;;;;10.85;5.45;;;;;;;4.00;77.12;94750.69;4967197;28;20102;-77
2022/12/04 04:01:12;;;;;;;10.38;4.97;;;;;;;4.03;76.98;94757.31;4966921;28;20037;-77
2022/12/04 04:03:49;;;;;;;9.35;4.88;;;;;;;4.03;77.02;94762.59;4966979;28;20030;-77
2022/12/04 04:06:24;;;;;;;8.40;5.03;;;;;;;4.04;76.88;94760.75;4967126;28;20345;-77
2022/12/04 04:08:54;;;;;;;8.77;4.30;;;;;;;4.01;76.92;94756.78;4967163;28;20314;-78
2022/12/04 04:12:01;;;;;;;9.10;5.03;;;;;;;4.01;76.89;94759.41;4967194;28;20273;-78
2022/12/04 04:26:21;;;;;;;14.52;5.40;;;;;;;3.98;77.90;94758.06;4966547;28;20058;-77
2022/12/04 04:28:47;;;;;;;9.60;5.03;;;;;;;4.01;78.09;94762.06;4997719;28;20023;-78
2022/12/04 04:31:31;;;;;;;11.32;5.00;;;;;;;4.01;77.85;94768.13;4997698;28;20030;-78
2022/12/04 04:34:18;;;;;;;6.40;3.55;;;;;;;4.02;77.73;94768.91;4966498;28;20047;-78
2022/12/04 04:36:55;;;;;;;5.47;3.15;;;;;;;4.02;77.85;94768.91;4966324;28;20027;-78
2022/12/04 04:39:26;;;;;;;6.72;3.85;;;;;;;4.02;77.78;94761.78;4966576;28;20264;-78
2022/12/04 04:42:02;;;;;;;7.33;4.03;;;;;;;4.04;77.62;94751.00;4966506;28;20034;-78
2022/12/04 04:44:55;;;;;;;11.63;5.40;;;;;;;4.03;77.56;94767.88;4966236;28;20030;-78
2022/12/04 04:47:30;;;;;;;7.90;4.10;;;;;;;4.01;77.78;94764.69;4966192;28;20031;-78
2022/12/04 04:49:57;;;;;;;7.63;4.53;;;;;;;4.00;77.81;94771.00;4965092;28;20019;-77
2022/12/04 04:52:23;;;;;;;7.20;4.05;;;;;;;3.99;77.88;94767.56;4966168;28;20022;-79
2022/12/04 04:54:49;;;;;;;7.97;4.18;;;;;;;4.02;77.92;94768.91;4966190;28;20321;-79
2022/12/04 04:57:25;;;;;;;7.75;4.35;;;;;;;4.06;77.81;94772.66;4966236;28;20031;-79
2022/12/04 04:59:51;;;;;;;9.35;4.10;;;;;;;4.08;77.78;94775.81;4966265;28;20030;-79
2022/12/04 05:02:17;;;;;;;5.40;3.50;;;;;;;4.10;77.95;94788.78;4966129;28;20023;-79
2022/12/04 05:04:42;;;;;;;4.38;2.63;;;;;;;4.10;78.47;94784.28;4964924;28;20074;-79
2022/12/04 05:07:07;;;;;;;5.25;3.17;;;;;;;4.15;78.21;94775.63;4965901;28;20027;-79
2022/12/04 05:09:33;;;;;;;4.35;2.95;;;;;;;4.16;78.06;94785.94;4965972;28;20090;-79
2022/12/04 05:11:58;;;;;;;5.40;3.42;;;;;;;4.17;77.63;94787.53;4966034;28;20039;-79
2022/12/04 05:14:24;;;;;;;5.82;3.58;;;;;;;4.18;77.72;94789.13;4965988;28;20062;-80
2022/12/04 05:16:49;;;;;;;9.23;3.72;;;;;;;4.22;77.53;94795.50;4965833;28;20085;-80
2022/12/04 05:21:59;;;;;;;6.43;3.42;;;;;;;4.10;78.43;94800.13;4965816;28;20097;-80
2022/12/04 05:24:24;;;;;;;6.60;3.42;;;;;;;4.04;78.67;94806.41;4965769;28;20059;-80
2022/12/04 05:26:50;;;;;;;5.90;3.40;;;;;;;3.96;78.82;94806.84;4965742;28;20063;-82
2022/12/04 05:29:15;;;;;;;9.05;4.68;;;;;;;3.92;79.37;94811.00;4965007;28;20378;-81
2022/12/04 05:31:41;;;;;;;11.35;4.35;;;;;;;3.92;79.53;94801.25;4965118;28;20015;-82
2022/12/04 05:34:09;;;;;;;7.07;3.60;;;;;;;3.93;79.28;94794.13;4965669;28;20027;-81
2022/12/04 05:36:35;;;;;;;7.10;4.07;;;;;;;3.96;78.95;94814.75;4965388;28;20019;-81
2022/12/04 05:39:00;;;;;;;8.20;4.00;;;;;;;3.88;79.45;94812.56;4965330;28;20070;-79
2022/12/04 05:41:25;;;;;;;8.45;4.43;;;;;;;3.90;79.72;94816.53;4965537;28;20035;-79
2022/12/04 05:43:51;;;;;;;9.52;4.55;;;;;;;3.89;79.95;94808.84;4965729;28;20018;-79
2022/12/04 05:46:17;;;;;;;7.70;4.43;;;;;;;3.87;80.11;94813.59;4965375;28;20027;-79
2022/12/04 05:48:42;;;;;;;9.57;4.53;;;;;;;3.90;80.33;94807.81;4965357;28;20069;-79
2022/12/04 05:51:09;;;;;;;12.75;4.90;;;;;;;3.98;80.22;94807.38;4965216;28;20066;-80
2022/12/04 05:53:34;;;;;;;11.50;5.43;;;;;;;4.06;79.63;94821.97;4965312;28;20066;-81
2022/12/04 05:56:01;;;;;;;15.10;7.22;;;;;;;4.11;79.28;94819.38;4965181;28;20022;-81
2022/12/04 05:58:27;;;;;;;14.07;7.18;;;;;;;4.12;78.83;94816.50;4965110;28;20034;-80
2022/12/04 06:00:53;;;;;;;17.45;7.50;;;;;;;4.13;78.86;94812.00;4965073;28;20281;-80
2022/12/04 06:03:19;;;;;;;12.77;7.03;;;;;;;4.15;78.78;94821.28;4965127;28;20019;-80
2022/12/04 06:05:44;;;;;;;16.77;7.15;;;;;;;4.21;78.26;94822.13;4965061;28;20027;-80
2022/12/04 06:08:10;;;;;;;36.85;16.92;;;;;;;4.24;77.83;94820.84;4965011;28;20106;-80
2022/12/04 06:10:35;;;;;;;17.88;8.68;;;;;;;4.24;77.72;94818.22;4965001;28;20270;-81
2022/12/04 06:13:01;;;;;;;12.98;5.57;;;;;;;4.27;77.04;94815.84;4964942;28;20217;-81
2022/12/04 06:15:26;;;;;;;16.52;6.72;;;;;;;4.21;77.60;94825.56;4964971;28;20341;-80
2022/12/04 06:17:51;;;;;;;16.50;7.28;;;;;;;4.19;77.78;94822.38;4965035;28;20047;-79
2022/12/04 06:20:17;;;;;;;15.88;7.25;;;;;;;4.27;77.77;94828.25;4964701;28;20027;-80
2022/12/04 06:22:43;;;;;;;20.15;7.38;;;;;;;4.31;77.28;94818.78;4964831;28;20027;-79
2022/12/04 06:25:09;;;;;;;15.65;6.40;;;;;;;4.36;77.99;94824.91;4995952;28;20027;-80
2022/12/04 06:27:34;;;;;;;16.83;7.90;;;;;;;4.41;77.72;94822.31;4964846;28;20074;-79
2022/12/04 06:30:00;;;;;;;18.15;8.77;;;;;;;4.49;77.68;94826.34;4964798;28;20078;-79
2022/12/04 06:32:26;;;;;;;18.92;7.93;;;;;;;4.58;77.46;94816.94;4964540;28;20054;-79
2022/12/04 06:34:53;;;;;;;16.50;8.25;;;;;;;4.65;77.42;94819.34;4964747;28;20035;-79
2022/12/04 06:37:21;;;;;;;12.73;6.80;;;;;;;4.76;77.14;94820.22;4964761;28;20224;-79
2022/12/04 06:39:46;;;;;;;12.40;5.88;;;;;;;4.80;76.78;94826.59;4964504;28;20027;-80
2022/12/04 06:42:12;;;;;;;11.75;6.55;;;;;;;4.86;76.73;94836.16;4964636;28;20344;-80
2022/12/04 06:44:37;;;;;;;9.60;6.13;;;;;;;4.94;76.80;94837.53;4964708;28;20031;-80
2022/12/04 06:47:02;;;;;;;13.23;6.60;;;;;;;4.98;76.74;94833.34;4964524;28;20032;-80
2022/12/04 06:49:28;;;;;;;14.27;7.95;;;;;;;5.05;76.61;94830.47;4964529;28;20023;-81
2022/12/04 06:51:54;;;;;;;15.18;7.38;;;;;;;5.15;76.55;94827.88;4964566;28;20023;-79
2022/12/04 06:54:19;;;;;;;15.52;7.85;;;;;;;5.21;76.50;94827.69;4964227;28;20098;-79
2022/12/04 06:56:44;;;;;;;15.85;8.45;;;;;;;5.29;76.18;94826.41;4964497;28;20043;-80
2022/12/04 06:59:10;;;;;;;16.63;8.05;;;;;;;5.38;76.03;94832.00;4964239;28;20321;-80
2022/12/04 07:01:35;;;;;;;18.67;9.15;;;;;;;5.45;75.95;94829.13;4964377;28;20070;-79
2022/12/04 07:04:03;;;;;;;19.77;9.15;;;;;;;5.49;76.03;94830.19;4964068;28;20029;-79
2022/12/04 07:06:31;;;;;;;18.35;9.75;;;;;;;5.55;75.74;94831.81;4964279;28;20042;-78
2022/12/04 07:08:59;;;;;;;17.67;9.07;;;;;;;5.63;75.77;94831.31;4964270;28;20035;-79
2022/12/04 07:11:25;;;;;;;16.13;7.95;;;;;;;5.70;75.68;94828.44;4964169;28;20332;-78
2022/12/04 07:13:51;;;;;;;12.45;6.63;;;;;;;5.78;75.60;94826.13;4966732;28;20042;-80
2022/12/04 07:16:19;;;;;;;10.07;5.93;;;;;;;5.88;75.37;94820.03;4968044;28;20090;-78
2022/12/04 07:18:46;;;;;;;8.40;5.22;;;;;;;6.01;75.50;94819.59;4967956;28;20031;-79
2022/12/04 07:21:15;;;;;;;14.00;5.25;;;;;;;6.11;75.48;94828.63;4966722;28;20055;-78
2022/12/04 07:23:41;;;;;;;11.98;6.00;;;;;;;6.20;75.68;94821.75;4966451;28;20027;-79
2022/12/04 07:26:08;;;;;;;11.30;5.78;;;;;;;6.29;75.34;94829.97;4967565;28;20024;-79
2022/12/04 07:28:35;;;;;;;10.50;5.30;;;;;;;6.37;74.97;94837.41;4967773;28;20246;-77
2022/12/04 07:31:11;;;;;;;8.57;4.80;;;;;;;6.47;74.83;94826.03;4967754;28;20058;-80
2022/12/04 07:33:37;;;;;;;16.13;5.50;;;;;;;6.52;74.39;94821.56;4967643;28;20023;-79
2022/12/04 07:36:05;;;;;;;11.07;5.28;;;;;;;6.59;74.07;94824.75;4967596;28;20019;-79
2022/12/04 07:38:32;;;;;;;9.45;5.57;;;;;;;6.72;73.86;94833.25;4998683;28;20027;-79
2022/12/04 07:40:58;;;;;;;8.73;4.30;;;;;;;6.81;73.07;94832.41;4967571;28;20426;-79
2022/12/04 07:43:25;;;;;;;7.82;4.95;;;;;;;6.88;72.86;94836.66;4967763;28;20027;-80
2022/12/04 07:45:50;;;;;;;11.38;5.15;;;;;;;6.94;72.66;94832.94;4967730;28;20031;-80
2022/12/04 07:48:16;;;;;;;13.85;5.85;;;;;;;6.97;72.21;94827.13;4967471;28;20094;-79
2022/12/04 07:50:42;;;;;;;8.77;5.03;;;;;;;7.04;72.27;94825.00;4967566;28;20019;-80
2022/12/04 07:53:07;;;;;;;6.70;4.05;;;;;;;7.09;72.08;94832.16;4967442;28;20314;-79
2022/12/04 07:55:33;;;;;;;9.13;5.50;;;;;;;7.18;71.53;94825.25;4967314;28;20217;-79
2022/12/04 07:57:58;;;;;;;7.60;4.45;;;;;;;7.24;71.51;94818.88;4967441;28;20135;-78
2022/12/04 08:00:24;;;;;;;7.88;3.97;;;;;;;7.26;71.42;94816.75;4967474;28;20284;-79
2022/12/04 08:02:49;;;;;;;12.93;4.60;;;;;;;7.35;70.69;94825.75;4967209;28;20049;-80
2022/12/04 08:05:15;;;;;;;5.53;3.08;;;;;;;7.32;70.17;94834.25;4965711;28;20277;-79
2022/12/04 08:07:41;;;;;;;7.45;3.85;;;;;;;7.35;69.84;94824.97;4965559;28;20768;-79
2022/12/04 08:10:07;;;;;;;8.13;3.95;;;;;;;7.40;69.75;94831.03;4965999;28;20027;-79
2022/12/04 08:12:32;;;;;;;8.68;4.45;;;;;;;7.43;69.65;94825.22;4965799;28;20039;-79
2022/12/04 08:14:58;;;;;;;7.03;3.47;;;;;;;7.49;69.11;94822.53;4965947;28;20210;-79
2022/12/04 08:17:24;;;;;;;5.38;3.47;;;;;;;7.54;68.74;94827.84;4997070;28;20039;-78
2022/12/04 08:19:49;;;;;;;7.18;3.92;;;;;;;7.61;68.77;94815.88;4966645;28;20042;-80
2022/12/04 08:22:15;;;;;;;6.93;3.90;;;;;;;7.67;68.84;94813.97;4966593;28;20321;-80
2022/12/04 08:24:41;;;;;;;16.10;4.22;;;;;;;7.74;68.41;94809.19;4966631;28;20277;-79
2022/12/04 08:27:06;;;;;;;6.25;3.40;;;;;;;7.81;68.01;94825.59;4966600;28;20031;-79
2022/12/04 08:29:32;;;;;;;14.48;3.97;;;;;;;7.79;68.00;94824.28;4966552;28;20257;-77
2022/12/04 08:31:57;;;;;;;6.40;2.80;;;;;;;7.84;67.28;94825.06;4966480;28;20049;-79
2022/12/04 08:34:23;;;;;;;5.22;2.97;;;;;;;7.92;66.38;94825.59;4966851;28;20027;-79
2022/12/04 08:36:48;;;;;;;7.07;3.78;;;;;;;7.99;66.48;94818.09;4966478;28;20027;-78
2022/12/04 08:39:14;;;;;;;5.10;2.67;;;;;;;8.02;66.26;94817.56;4966404;28;20155;-78
2022/12/04 08:41:39;;;;;;;5.00;2.63;;;;;;;8.09;66.18;94820.72;4966411;28;20023;-78
2022/12/04 08:44:05;;;;;;;7.80;3.13;;;;;;;8.08;65.74;94826.28;4966429;28;20029;-77
2022/12/04 08:46:30;;;;;;;5.90;2.85;;;;;;;8.11;65.40;94815.13;4966439;28;20030;-76
2022/12/04 08:48:56;;;;;;;7.15;2.92;;;;;;;8.15;65.36;94826.78;4966279;28;20041;-76
2022/12/04 08:51:25;;;;;;;3.83;2.35;;;;;;;8.15;65.14;94832.91;4966313;28;20098;-77
2022/12/04 08:53:54;;;;;;;5.38;3.53;;;;;;;8.17;64.90;94819.34;4966278;28;20045;-79
2022/12/04 08:56:20;;;;;;;13.98;3.80;;;;;;;8.28;66.26;94830.69;4966486;28;20015;-77
2022/12/04 08:58:45;;;;;;;9.07;3.00;;;;;;;8.41;67.58;94825.63;4966256;28;20345;-77
2022/12/04 09:01:13;;;;;;;9.88;3.90;;;;;;;8.56;67.16;94815.97;4965852;28;20329;-77
2022/12/04 09:03:39;;;;;;;7.15;3.22;;;;;;;8.67;67.25;94804.19;4965330;28;20399;-77
2022/12/04 09:06:06;;;;;;;7.28;3.03;;;;;;;8.79;66.28;94794.00;4966068;28;20026;-77
2022/12/04 09:08:32;;;;;;;10.55;3.30;;;;;;;8.82;65.75;94792.63;4966096;28;20070;-79
2022/12/04 09:11:05;;;;;;;13.82;3.22;;;;;;;8.90;64.97;94801.88;4966073;28;20031;-80
2022/12/04 09:13:31;;;;;;;6.72;2.65;;;;;;;8.98;64.03;94806.59;4965137;28;20019;-80
2022/12/04 09:15:56;;;;;;;4.40;2.63;;;;;;;9.06;63.67;94798.03;4965738;28;20321;-79
2022/12/04 09:18:22;;;;;;;5.22;2.47;;;;;;;9.10;62.91;94791.06;4966083;28;20023;-77
2022/12/04 09:20:58;;;;;;;11.15;2.42;;;;;;;9.17;62.03;94782.75;4965894;28;20023;-77
2022/12/04 09:23:25;;;;;;;3.53;2.05;;;;;;;9.23;62.09;94786.94;4966244;28;20266;-77
2022/12/04 09:25:50;;;;;;;3.97;1.90;;;;;;;9.33;61.50;94768.22;4965792;28;20123;-79
2022/12/04 09:28:15;;;;;;;4.70;1.90;;;;;;;9.34;60.79;94766.34;4965900;28;20039;-79
2022/12/04 09:30:41;;;;;;;2.90;1.90;;;;;;;9.36;60.88;94770.34;4965411;28;20027;-76
2022/12/04 09:33:06;;;;;;;4.45;2.55;;;;;;;9.48;60.87;94772.56;4965751;28;20043;-76
2022/12/04 09:35:33;;;;;;;10.13;3.75;;;;;;;9.58;60.77;94769.78;4964090;28;20065;-78
2022/12/04 09:37:58;;;;;;;8.38;3.28;;;;;;;9.71;60.36;94776.31;4965492;28;20023;-78
2022/12/04 09:40:33;;;;;;;7.25;2.92;;;;;;;9.84;59.38;94764.97;4965741;28;20360;-77
2022/12/04 09:43:04;;;;;;;6.63;2.85;;;;;;;9.87;60.05;94765.47;4965283;28;20348;-78
2022/12/04 09:45:40;;;;;;;5.23;2.83;;;;;;;9.96;60.30;94756.56;4964729;28;20037;-78
2022/12/04 09:48:10;;;;;;;6.18;2.60;;;;;;;9.99;60.10;94771.16;4965128;28;20450;-75
2022/12/04 09:50:44;;;;;;;5.85;2.95;;;;;;;10.00;59.48;94746.91;4965325;28;20027;-78
2022/12/04 09:53:14;;;;;;;6.72;2.97;;;;;;;10.12;59.77;94745.72;4965340;28;20029;-76
2022/12/04 09:55:57;;;;;;;7.97;2.97;;;;;;;10.27;59.29;94745.47;4965072;28;20015;-76
2022/12/04 09:58:31;;;;;;;4.95;2.28;;;;;;;10.36;58.91;94748.31;4965332;28;20199;-76
2022/12/04 10:01:01;;;;;;;6.93;3.33;;;;;;;10.32;58.81;94733.97;4965180;28;20019;-76
2022/12/04 10:03:29;;;;;;;5.10;2.75;;;;;;;10.42;58.83;94723.16;4965052;28;20098;-77
2022/12/04 10:06:07;;;;;;;4.72;3.20;;;;;;;10.48;58.41;94714.00;4965050;28;20103;-77
2022/12/04 10:08:37;;;;;;;7.07;3.03;;;;;;;10.58;58.44;94718.38;4965159;28;20027;-77
2022/12/04 10:11:08;;;;;;;10.48;3.70;;;;;;;10.64;58.72;94714.56;4965125;28;20029;-77
2022/12/04 10:13:52;;;;;;;5.70;2.97;;;;;;;10.71;58.68;94706.97;4965108;28;20224;-77
2022/12/04 10:16:20;;;;;;;8.38;3.38;;;;;;;10.73;58.29;94704.03;4964725;28;20051;-76
2022/12/04 10:19:19;;;;;;;14.18;4.30;;;;;;;10.74;58.31;94700.25;4965015;28;20038;-76
2022/12/04 10:21:51;;;;;;;6.80;3.88;;;;;;;10.74;58.35;94692.25;4995991;28;20038;-76
2022/12/04 10:24:38;;;;;;;12.02;6.07;;;;;;;10.71;58.11;94690.19;4965036;28;20257;-76
2022/12/04 10:27:10;;;;;;;7.70;3.50;;;;;;;10.58;57.97;94681.06;4964647;28;20222;-72
2022/12/04 10:29:39;;;;;;;7.43;4.40;;;;;;;10.39;57.89;94678.44;4964832;28;20240;-75
2022/12/04 10:32:25;;;;;;;7.68;3.08;;;;;;;10.14;58.48;94695.59;4964726;28;20027;-74
2022/12/04 10:34:59;;;;;;;6.43;3.63;;;;;;;9.89;59.34;94686.91;4964656;28;20019;-74
2022/12/04 10:37:26;;;;;;;8.18;3.95;;;;;;;9.72;59.81;94683.94;4964847;28;20015;-76
2022/12/04 10:40:10;;;;;;;7.10;3.60;;;;;;;9.59;60.61;94686.22;4964875;28;20225;-76
2022/12/04 10:42:45;;;;;;;8.23;4.35;;;;;;;9.51;60.72;94678.09;4964825;28;20038;-75
2022/12/04 10:45:12;;;;;;;10.05;4.30;;;;;;;9.38;61.20;94671.59;4964735;28;20054;-75
2022/12/04 10:47:46;;;;;;;7.00;3.58;;;;;;;9.28;62.01;94677.03;4964766;28;20203;-75
2022/12/04 10:50:16;;;;;;;5.68;3.47;;;;;;;9.27;61.87;94676.25;4968742;28;20221;-74
2022/12/04 10:52:41;;;;;;;8.20;3.88;;;;;;;9.19;61.97;94690.94;4967415;28;20034;-75
2022/12/04 10:55:07;;;;;;;6.88;3.60;;;;;;;9.18;61.76;94675.28;4967340;28;20030;-75
2022/12/04 10:57:41;;;;;;;8.32;4.47;;;;;;;9.15;61.70;94691.81;4968345;28;20037;-75
2022/12/04 11:00:23;;;;;;;5.80;3.42;;;;;;;9.14;61.66;94682.22;4968466;28;20058;-75
2022/12/04 11:02:50;;;;;;;10.02;4.07;;;;;;;9.10;61.65;94692.66;4968304;28;20094;-75
2022/12/04 11:05:44;;;;;;;11.43;3.22;;;;;;;8.98;62.17;94690.41;4968372;28;20261;-79
2022/12/04 11:08:23;;;;;;;6.75;3.30;;;;;;;8.97;62.01;94674.72;4965162;28;20341;-79
2022/12/04 11:10:59;;;;;;;7.20;3.25;;;;;;;8.92;61.80;94680.88;4999760;28;20102;-79
2022/12/04 11:13:25;;;;;;;5.70;3.33;;;;;;;8.89;62.16;94681.44;4968324;28;20025;-79
2022/12/04 11:15:53;;;;;;;8.80;4.13;;;;;;;8.85;62.32;94680.41;4967833;28;20050;-79
2022/12/04 11:18:23;;;;;;;8.05;4.47;;;;;;;8.84;62.63;94678.84;4968182;28;20027;-79
2022/12/04 11:20:59;;;;;;;6.93;3.67;;;;;;;8.84;62.56;94682.28;4968065;28;20023;-79
2022/12/04 11:23:28;;;;;;;7.28;4.32;;;;;;;8.86;62.50;94681.22;4999294;28;20035;-79
2022/12/04 11:25:56;;;;;;;13.30;4.93;;;;;;;8.80;62.79;94685.78;4968064;28;20102;-79
2022/12/04 11:28:27;;;;;;;6.88;4.07;;;;;;;8.71;62.77;94684.81;4968089;28;20023;-79
2022/12/04 11:30:55;;;;;;;7.80;4.53;;;;;;;8.63;63.13;94679.03;4967948;28;20054;-79
2022/12/04 11:33:43;;;;;;;8.00;4.28;;;;;;;8.58;63.15;94665.78;4967797;28;20034;-76
2022/12/04 11:36:20;;;;;;;7.72;3.92;;;;;;;8.57;62.99;94664.22;4967922;28;20023;-76
2022/12/04 11:38:46;;;;;;;9.18;4.35;;;;;;;8.45;63.41;94666.47;4968025;28;20118;-77
2022/12/04 11:41:27;;;;;;;12.15;4.47;;;;;;;8.41;63.98;94676.84;4967872;28;20031;-78
2022/12/04 11:43:54;;;;;;;6.20;3.88;;;;;;;8.39;63.95;94683.50;4967850;28;20019;-76
2022/12/04 11:46:25;;;;;;;6.93;4.05;;;;;;;8.35;64.13;94677.16;4967590;28;20046;-76
2022/12/04 11:48:51;;;;;;;11.43;3.90;;;;;;;8.23;64.31;94674.84;4967703;28;20023;-76
2022/12/04 11:52:00;;;;;;;7.90;3.72;;;;;;;8.11;65.03;94685.81;4967513;28;20290;-75
2022/12/04 11:54:38;;;;;;;13.25;4.75;;;;;;;8.10;65.25;94686.91;4967528;28;20047;-75
2022/12/04 11:57:13;;;;;;;11.55;4.40;;;;;;;8.08;65.52;94678.41;4967601;28;20026;-75
2022/12/04 11:59:57;;;;;;;7.47;4.40;;;;;;;8.08;65.72;94685.56;4966813;28;20047;-76
2022/12/04 12:02:39;;;;;;;6.10;4.30;;;;;;;8.17;65.68;94671.44;4967572;28;20086;-76
2022/12/04 12:05:16;;;;;;;8.18;4.28;;;;;;;8.27;65.39;94691.81;4967509;28;20023;-75