Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:19;;;;;;;5.20;4.25;;;;;;;;;;5044240;28;20234;-72
2022/05/24 00:02:45;;;;;;;4.50;4.07;;;;;;;;;;5027844;28;20223;-72
2022/05/24 00:05:13;;;;;;;7.15;4.45;;;;;;;;;;5045010;28;20218;-72
2022/05/24 00:07:41;;;;;;;5.07;4.50;;;;;;;;;;5004626;28;20215;-71
2022/05/24 00:10:10;;;;;;;5.28;4.63;;;;;;;;;;5012335;28;20701;-71
2022/05/24 00:12:40;;;;;;;6.68;4.28;;;;;;;;;;5047135;28;20245;-72
2022/05/24 00:15:19;;;;;;;6.70;4.93;;;;;;;;;;5066856;28;20233;-72
2022/05/24 00:17:53;;;;;;;5.53;5.03;;;;;;;;;;5052260;28;20325;-72
2022/05/24 00:20:18;;;;;;;5.13;4.70;;;;;;;;;;5017291;28;20226;-72
2022/05/24 00:22:44;;;;;;;6.72;4.60;;;;;;;;;;5052828;28;20214;-72
2022/05/24 00:25:14;;;;;;;7.43;5.78;;;;;;;;;;5056136;28;20219;-71
2022/05/24 00:27:39;;;;;;;7.50;5.35;;;;;;;;;;5055356;28;20315;-71
2022/05/24 00:30:08;;;;;;;6.20;5.70;;;;;;;;;;5036000;28;20316;-70
2022/05/24 00:32:38;;;;;;;7.15;6.32;;;;;;;;;;5055616;28;20211;-71
2022/05/24 00:35:04;;;;;;;7.70;6.90;;;;;;;;;;5059481;28;20301;-72
2022/05/24 00:37:32;;;;;;;8.88;6.45;;;;;;;;;;5042515;28;20227;-70
2022/05/24 00:40:00;;;;;;;7.65;6.95;;;;;;;;;;5058613;28;20339;-71
2022/05/24 00:42:29;;;;;;;8.65;7.78;;;;;;;;;;5040084;28;20203;-70
2022/05/24 00:45:02;;;;;;;8.07;7.28;;;;;;;;;;5032850;28;20285;-71
2022/05/24 00:47:36;;;;;;;8.73;7.85;;;;;;;;;;5050635;28;20230;-71
2022/05/24 00:50:07;;;;;;;8.57;7.82;;;;;;;;;;5022334;28;20227;-72
2022/05/24 00:52:43;;;;;;;9.85;8.82;;;;;;;;;;5027094;28;20262;-72
2022/05/24 00:55:11;;;;;;;9.13;8.32;;;;;;;;;;5040187;28;20723;-72
2022/05/24 00:57:59;;;;;;;10.55;9.57;;;;;;;;;;5041253;28;20314;-71
2022/05/24 01:00:24;;;;;;;10.13;9.32;;;;;;;;;;5050939;28;20718;-71
2022/05/24 01:02:50;;;;;;;9.98;9.13;;;;;;;;;;5051083;28;20210;-70
2022/05/24 01:05:24;;;;;;;9.30;8.60;;;;;;;;;;5010260;28;20212;-71
2022/05/24 01:07:49;;;;;;;6.03;5.50;;;;;;;;;;5036969;28;20270;-73
2022/05/24 01:10:22;;;;;;;2.97;2.78;;;;;;;;;;5047345;28;20301;-71
2022/05/24 01:13:10;;;;;;;2.28;2.15;;;;;;;;;;5057321;28;20227;-71
2022/05/24 01:15:37;;;;;;;1.77;1.63;;;;;;;;;;5057852;28;20310;-72
2022/05/24 01:18:03;;;;;;;1.65;1.52;;;;;;;;;;5024435;28;20780;-71
2022/05/24 01:20:28;;;;;;;2.05;1.85;;;;;;;;;;5053935;28;20235;-71
2022/05/24 01:23:19;;;;;;;2.38;2.08;;;;;;;;;;5042928;28;20230;-71
2022/05/24 01:26:22;;;;;;;2.60;2.40;;;;;;;;;;5058597;28;20269;-71
2022/05/24 01:28:59;;;;;;;3.00;2.80;;;;;;;;;;5042994;28;20230;-71
2022/05/24 01:31:25;;;;;;;2.72;2.58;;;;;;;;;;5023434;28;20847;-71
2022/05/24 01:36:38;;;;;;;4.03;3.72;;;;;;;;;;5061917;28;20250;-71
2022/05/24 01:39:12;;;;;;;4.03;3.72;;;;;;;;;;5050539;28;20995;-71
2022/05/24 01:41:43;;;;;;;5.43;4.97;;;;;;;;;;5043967;28;20223;-71
2022/05/24 01:44:11;;;;;;;5.68;5.20;;;;;;;;;;5028118;28;20288;-71
2022/05/24 01:46:44;;;;;;;5.53;5.13;;;;;;;;;;5033820;28;20231;-70
2022/05/24 01:49:12;;;;;;;6.30;5.70;;;;;;;;;;5047465;28;20231;-71
2022/05/24 01:52:09;;;;;;;5.60;5.10;;;;;;;;;;5042192;28;20329;-71
2022/05/24 01:54:45;;;;;;;5.68;5.28;;;;;;;;;;5044337;28;20715;-70
2022/05/24 01:57:15;;;;;;;6.22;5.72;;;;;;;;;;5045484;28;20226;-70
2022/05/24 01:59:45;;;;;;;6.32;5.57;;;;;;;;;;5011902;28;20293;-71
2022/05/24 02:02:13;;;;;;;6.32;5.82;;;;;;;;;;5028716;28;20602;-71
2022/05/24 02:04:39;;;;;;;6.63;6.03;;;;;;;;;;5051670;28;20237;-71
2022/05/24 02:07:08;;;;;;;6.80;6.20;;;;;;;;;;5061261;28;20310;-70
2022/05/24 02:09:40;;;;;;;6.43;5.80;;;;;;;;;;5060025;28;20231;-70
2022/05/24 02:12:22;;;;;;;6.55;6.05;;;;;;;;;;5018028;28;20313;-70
2022/05/24 02:14:57;;;;;;;6.85;6.25;;;;;;;;;;5062031;28;20761;-71
2022/05/24 02:17:24;;;;;;;6.72;6.13;;;;;;;;;;5034083;28;20736;-71
2022/05/24 02:19:54;;;;;;;7.53;6.22;;;;;;;;;;5057106;28;20235;-71
2022/05/24 02:22:26;;;;;;;6.13;5.57;;;;;;;;;;5044861;28;20262;-71
2022/05/24 02:25:03;;;;;;;6.35;5.75;;;;;;;;;;5036153;28;20223;-71
2022/05/24 02:27:28;;;;;;;6.45;5.90;;;;;;;;;;5059780;28;20222;-71
2022/05/24 02:29:57;;;;;;;6.57;5.97;;;;;;;;;;5046748;28;20226;-72
2022/05/24 02:32:25;;;;;;;6.72;6.13;;;;;;;;;;5061905;28;20685;-71
2022/05/24 02:34:51;;;;;;;5.90;5.40;;;;;;;;;;5062708;28;20761;-70
2022/05/24 02:37:16;;;;;;;6.60;6.00;;;;;;;;;;5067283;28;20263;-69
2022/05/24 02:42:32;;;;;;;7.10;6.40;;;;;;;;;;5053069;28;20250;-71
2022/05/24 02:44:58;;;;;;;7.22;6.55;;;;;;;;;;5026486;28;20239;-71
2022/05/24 02:47:24;;;;;;;7.53;6.85;;;;;;;;;;5020570;28;20242;-70
2022/05/24 02:49:49;;;;;;;7.43;6.82;;;;;;;;;;5059633;28;20239;-70
2022/05/24 02:52:16;;;;;;;8.20;7.45;;;;;;;;;;5043680;28;20294;-70
2022/05/24 02:54:43;;;;;;;7.65;6.95;;;;;;;;;;5032809;28;20317;-71
2022/05/24 02:57:09;;;;;;;7.57;6.78;;;;;;;;;;5056304;28;20305;-71
2022/05/24 02:59:34;;;;;;;7.78;6.80;;;;;;;;;;5044390;28;20314;-71
2022/05/24 03:02:03;;;;;;;8.00;7.05;;;;;;;;;;5067521;28;20329;-71
2022/05/24 03:04:31;;;;;;;8.25;7.47;;;;;;;;;;5055255;28;20219;-73
2022/05/24 03:09:41;;;;;;;8.43;7.72;;;;;;;;;;5064672;28;20658;-70
2022/05/24 03:14:52;;;;;;;9.15;8.25;;;;;;;;;;5062884;28;20700;-70
2022/05/24 03:17:20;;;;;;;10.05;7.85;;;;;;;;;;5033755;28;20226;-71
2022/05/24 03:19:46;;;;;;;7.72;7.13;;;;;;;;;;5034629;28;20223;-71
2022/05/24 03:22:13;;;;;;;8.30;7.50;;;;;;;;;;5058715;28;20218;-71
2022/05/24 03:24:41;;;;;;;7.82;7.03;;;;;;;;;;5062446;28;20338;-71
2022/05/24 03:27:11;;;;;;;7.68;6.80;;;;;;;;;;5043810;28;20223;-70
2022/05/24 03:29:46;;;;;;;7.82;6.57;;;;;;;;;;5059926;28;20254;-71
2022/05/24 03:32:15;;;;;;;8.85;6.05;;;;;;;;;;5032590;28;20226;-71
2022/05/24 03:34:41;;;;;;;6.90;6.20;;;;;;;;;;5057240;28;20674;-71
2022/05/24 03:37:09;;;;;;;6.18;5.68;;;;;;;;;;5044117;28;20223;-71
2022/05/24 03:39:35;;;;;;;6.80;5.85;;;;;;;;;;5051775;28;20257;-73
2022/05/24 03:42:04;;;;;;;6.15;5.65;;;;;;;;;;5056418;28;20250;-70
2022/05/24 03:44:29;;;;;;;6.32;5.63;;;;;;;;;;5060664;28;20227;-73
2022/05/24 03:46:58;;;;;;;6.97;6.10;;;;;;;;;;5066102;28;20224;-71
2022/05/24 03:49:23;;;;;;;6.40;5.80;;;;;;;;;;5024897;28;20577;-70
2022/05/24 03:51:54;;;;;;;6.13;5.63;;;;;;;;;;5057790;28;20223;-72
2022/05/24 03:54:22;;;;;;;6.25;5.68;;;;;;;;;;5031328;28;20203;-70
2022/05/24 03:59:34;;;;;;;5.97;5.40;;;;;;;;;;5043883;28;20762;-70
2022/05/24 04:02:04;;;;;;;6.57;5.85;;;;;;;;;;5040375;28;20751;-70
2022/05/24 04:04:32;;;;;;;7.50;6.20;;;;;;;;;;5055989;28;20664;-70
2022/05/24 04:06:58;;;;;;;6.03;5.53;;;;;;;;;;5043606;28;20215;-71
2022/05/24 04:09:28;;;;;;;6.95;6.25;;;;;;;;;;5060186;28;20258;-71
2022/05/24 04:11:56;;;;;;;6.32;5.82;;;;;;;;;;5044594;28;20228;-71
2022/05/24 04:14:27;;;;;;;6.38;5.78;;;;;;;;;;5067795;28;20353;-71
2022/05/24 04:16:53;;;;;;;8.52;6.10;;;;;;;;;;5068147;28;20249;-70
2022/05/24 04:19:18;;;;;;;6.60;5.80;;;;;;;;;;5052474;28;20701;-71
2022/05/24 04:21:46;;;;;;;6.45;5.85;;;;;;;;;;5050554;28;20309;-71
2022/05/24 04:24:13;;;;;;;7.43;5.85;;;;;;;;;;5055104;28;20223;-70
2022/05/24 04:26:41;;;;;;;6.50;6.00;;;;;;;;;;5041819;28;20702;-71
2022/05/24 04:29:07;;;;;;;7.63;5.75;;;;;;;;;;5058196;28;20660;-71
2022/05/24 04:31:37;;;;;;;6.55;5.95;;;;;;;;;;5057793;28;20294;-72
2022/05/24 04:34:09;;;;;;;6.25;5.75;;;;;;;;;;5061789;28;20225;-72
2022/05/24 04:36:34;;;;;;;6.32;5.55;;;;;;;;;;5051177;28;20230;-71
2022/05/24 04:39:05;;;;;;;6.57;5.57;;;;;;;;;;5057080;28;20239;-73
2022/05/24 04:44:20;;;;;;;7.10;6.32;;;;;;;;;;5061954;28;20222;-71
2022/05/24 04:49:30;;;;;;;6.47;5.40;;;;;;;;;;5058485;28;20233;-71
2022/05/24 04:51:55;;;;;;;5.80;5.30;;;;;;;;;;5040175;28;20231;-72
2022/05/24 04:54:24;;;;;;;5.25;4.80;;;;;;;;;;5043367;28;20219;-71
2022/05/24 04:56:52;;;;;;;6.40;4.50;;;;;;;;;;5060962;28;20344;-71
2022/05/24 04:59:20;;;;;;;5.78;5.18;;;;;;;;;;5068441;28;20276;-71
2022/05/24 05:01:51;;;;;;;5.22;4.72;;;;;;;;;;5036304;28;20317;-71
2022/05/24 05:04:17;;;;;;;6.47;4.75;;;;;;;;;;5059070;28;20306;-70
2022/05/24 05:06:43;;;;;;;5.05;4.18;;;;;;;;;;5063341;28;20228;-70
2022/05/24 05:09:13;;;;;;;4.53;4.13;;;;;;;;;;5058387;28;20693;-72
2022/05/24 05:11:41;;;;;;;5.45;3.70;;;;;;;;;;5042062;28;20216;-71
2022/05/24 05:14:06;;;;;;;5.70;3.70;;;;;;;;;;5056261;28;20316;-71
2022/05/24 05:16:35;;;;;;;4.13;3.70;;;;;;;;;;5026439;28;20223;-70
2022/05/24 05:19:05;;;;;;;4.63;3.83;;;;;;;;;;5027399;28;20246;-72
2022/05/24 05:21:35;;;;;;;4.40;3.75;;;;;;;;;;5051726;28;20222;-71
2022/05/24 05:24:04;;;;;;;4.30;3.70;;;;;;;;;;5058264;28;20594;-71
2022/05/24 05:26:32;;;;;;;5.65;3.70;;;;;;;;;;5044155;28;20696;-71
2022/05/24 05:28:57;;;;;;;4.65;3.30;;;;;;;;;;5025987;28;20269;-72
2022/05/24 05:31:26;;;;;;;3.67;3.38;;;;;;;;;;5047649;28;20672;-70
2022/05/24 05:33:58;;;;;;;3.67;3.38;;;;;;;;;;5044225;28;20401;-71
2022/05/24 05:36:23;;;;;;;4.07;3.67;;;;;;;;;;5052905;28;20224;-69
2022/05/24 05:38:49;;;;;;;4.00;3.60;;;;;;;;;;5041398;28;20289;-71
2022/05/24 05:41:18;;;;;;;3.83;3.50;;;;;;;;;;5054220;28;20210;-71
2022/05/24 05:43:44;;;;;;;3.95;2.95;;;;;;;;;;5046048;28;20715;-70
2022/05/24 05:46:10;;;;;;;3.90;3.50;;;;;;;;;;5046126;28;20210;-71
2022/05/24 05:48:38;;;;;;;4.85;4.03;;;;;;;;;;5030370;28;20227;-71
2022/05/24 05:51:03;;;;;;;5.65;3.67;;;;;;;;;;5035490;28;20252;-71
2022/05/24 05:53:34;;;;;;;5.22;4.15;;;;;;;;;;5039869;28;20300;-71
2022/05/24 05:56:02;;;;;;;5.00;4.07;;;;;;;;;;5036682;28;20214;-71
2022/05/24 05:58:28;;;;;;;6.50;4.03;;;;;;;;;;5018831;28;20224;-71
2022/05/24 06:00:54;;;;;;;5.88;4.60;;;;;;;;;;5041932;28;20223;-70
2022/05/24 06:03:21;;;;;;;4.88;4.38;;;;;;;;;;5014951;28;20373;-70
2022/05/24 06:05:51;;;;;;;5.10;4.60;;;;;;;;;;5069584;28;20318;-71
2022/05/24 06:08:18;;;;;;;5.78;4.88;;;;;;;;;;5050575;28;20226;-70
2022/05/24 06:10:44;;;;;;;5.07;4.57;;;;;;;;;;5066325;28;20226;-71
2022/05/24 06:13:10;;;;;;;5.43;4.90;;;;;;;;;;5064290;28;20260;-72
2022/05/24 06:15:37;;;;;;;6.07;5.20;;;;;;;;;;5054704;28;20635;-71
2022/05/24 06:18:03;;;;;;;9.40;5.60;;;;;;;;;;5040168;28;20219;-71
2022/05/24 06:20:29;;;;;;;6.05;5.55;;;;;;;;;;5043288;28;20226;-71
2022/05/24 06:23:00;;;;;;;5.90;5.30;;;;;;;;;;5054302;28;20727;-70
2022/05/24 06:25:27;;;;;;;6.88;6.22;;;;;;;;;;5064191;28;20302;-71
2022/05/24 06:27:53;;;;;;;7.05;6.45;;;;;;;;;;5035559;28;20273;-70
2022/05/24 06:30:20;;;;;;;7.63;5.93;;;;;;;;;;5043918;28;20268;-70
2022/05/24 06:32:46;;;;;;;6.68;5.18;;;;;;;;;;5066685;28;20229;-70
2022/05/24 06:35:14;;;;;;;6.43;5.82;;;;;;;;;;5068489;28;20218;-71
2022/05/24 06:37:41;;;;;;;6.85;6.30;;;;;;;;;;5050928;28;20231;-71
2022/05/24 06:40:13;;;;;;;7.18;6.47;;;;;;;;;;5053596;28;20377;-71
2022/05/24 06:42:43;;;;;;;7.38;6.68;;;;;;;;;;5045922;28;20306;-73
2022/05/24 06:45:09;;;;;;;7.43;6.68;;;;;;;;;;5048460;28;20721;-71
2022/05/24 06:47:35;;;;;;;8.30;7.57;;;;;;;;;;5017805;28;20226;-70
2022/05/24 06:50:00;;;;;;;9.75;7.25;;;;;;;;;;5062315;28;20373;-71
2022/05/24 06:52:26;;;;;;;8.85;8.05;;;;;;;;;;5068850;28;20231;-71
2022/05/24 06:54:53;;;;;;;9.90;9.00;;;;;;;;;;5054486;28;20291;-70
2022/05/24 06:57:19;;;;;;;8.77;7.65;;;;;;;;;;5038653;28;20219;-69
2022/05/24 07:02:34;;;;;;;9.10;8.23;;;;;;;;;;5062998;28;20249;-71
2022/05/24 07:05:08;;;;;;;9.30;8.45;;;;;;;;;;5054911;28;20211;-70
2022/05/24 07:07:36;;;;;;;9.38;8.50;;;;;;;;;;5052243;28;20224;-70
2022/05/24 07:10:06;;;;;;;8.80;8.10;;;;;;;;;;5064495;28;20225;-68
2022/05/24 07:12:31;;;;;;;9.90;9.00;;;;;;;;;;5046108;28;20284;-71
2022/05/24 07:14:57;;;;;;;10.27;9.38;;;;;;;;;;5037386;28;20227;-70
2022/05/24 07:17:24;;;;;;;10.18;9.27;;;;;;;;;;5028487;28;20255;-69
2022/05/24 07:19:50;;;;;;;11.13;10.02;;;;;;;;;;5044328;28;20234;-69
2022/05/24 07:22:15;;;;;;;10.10;9.20;;;;;;;;;;5047341;28;20219;-68
2022/05/24 07:24:41;;;;;;;10.75;9.75;;;;;;;;;;5062173;28;20689;-70
2022/05/24 07:27:12;;;;;;;10.82;9.77;;;;;;;;;;5045617;28;20272;-70
2022/05/24 07:29:38;;;;;;;11.23;10.20;;;;;;;;;;5056889;28;20656;-71
2022/05/24 07:32:07;;;;;;;10.55;9.60;;;;;;;;;;5038174;28;20227;-69
2022/05/24 07:37:39;;;;;;;10.60;9.60;;;;;;;;;;5042832;28;20594;-71
2022/05/24 07:45:49;;;;;;;10.18;9.27;;;;;;;;;;5053724;28;20250;-71
2022/05/24 07:48:15;;;;;;;10.23;9.20;;;;;;;;;;5041270;28;20305;-70
2022/05/24 07:50:41;;;;;;;10.00;9.07;;;;;;;;;;5035040;28;20226;-71
2022/05/24 07:53:07;;;;;;;9.88;8.98;;;;;;;;;;5047199;27;20203;-72
2022/05/24 07:55:35;;;;;;;9.50;8.80;;;;;;;;;;5059640;28;20223;-71
2022/05/24 07:58:04;;;;;;;9.27;8.48;;;;;;;;;;5040124;28;20219;-71
2022/05/24 08:00:29;;;;;;;10.50;9.60;;;;;;;;;;5055766;28;20238;-71
2022/05/24 08:03:01;;;;;;;10.50;9.45;;;;;;;;;;5033290;28;20219;-70
2022/05/24 08:05:26;;;;;;;9.07;8.27;;;;;;;;;;5039096;28;20313;-71
2022/05/24 08:07:54;;;;;;;9.57;8.73;;;;;;;;;;5028355;28;20352;-72
2022/05/24 08:10:22;;;;;;;9.15;8.25;;;;;;;;;;5057704;28;20215;-70
2022/05/24 08:12:47;;;;;;;8.68;7.97;;;;;;;;;;5059679;28;20638;-70
2022/05/24 08:15:13;;;;;;;8.82;8.02;;;;;;;;;;5058975;28;20305;-71
2022/05/24 08:17:41;;;;;;;8.65;7.85;;;;;;;;;;5045839;28;20219;-70
2022/05/24 08:20:12;;;;;;;9.38;8.57;;;;;;;;;;5028281;28;20227;-70
2022/05/24 08:22:41;;;;;;;10.02;9.13;;;;;;;;;;5048735;28;20231;-70
2022/05/24 08:25:07;;;;;;;9.73;8.82;;;;;;;;;;5064226;28;20282;-70
2022/05/24 08:27:33;;;;;;;9.90;8.93;;;;;;;;;;5043277;28;20296;-70
2022/05/24 08:29:59;;;;;;;9.63;8.68;;;;;;;;;;5058787;28;20349;-71
2022/05/24 08:32:25;;;;;;;8.73;8.00;;;;;;;;;;5051007;28;20212;-71
2022/05/24 08:34:51;;;;;;;11.55;8.93;;;;;;;;;;5056889;28;20219;-69
2022/05/24 08:37:18;;;;;;;8.98;8.18;;;;;;;;;;5064528;28;20590;-69
2022/05/24 08:39:44;;;;;;;9.45;8.60;;;;;;;;;;5042601;28;20227;-71
2022/05/24 08:42:20;;;;;;;8.23;7.50;;;;;;;;;;5061716;28;20233;-70
2022/05/24 08:50:22;;;;;;;6.43;5.93;;;;;;;;;;5056080;28;20306;-70
2022/05/24 08:53:04;;;;;;;7.50;6.22;;;;;;;;;;5027312;28;20653;-69
2022/05/24 08:55:30;;;;;;;6.75;5.88;;;;;;;;;;5048420;28;20297;-71
2022/05/24 08:57:58;;;;;;;7.03;6.32;;;;;;;;;;5027347;28;20334;-71
2022/05/24 09:00:25;;;;;;;7.57;6.35;;;;;;;;;;5044183;28;20211;-69
2022/05/24 09:02:50;;;;;;;7.50;6.35;;;;;;;;;;5056661;28;20248;-69
2022/05/24 09:05:18;;;;;;;6.38;5.72;;;;;;;;;;5036172;28;20214;-70
2022/05/24 09:07:50;;;;;;;6.45;5.85;;;;;;;;;;5043004;28;20287;-71
2022/05/24 09:10:28;;;;;;;5.95;5.15;;;;;;;;;;5024927;28;20226;-71
2022/05/24 09:13:15;;;;;;;5.20;4.78;;;;;;;;;;5042899;28;20231;-71
2022/05/24 09:15:54;;;;;;;5.13;4.53;;;;;;;;;;5065648;28;20227;-69
2022/05/24 09:18:44;;;;;;;7.05;5.55;;;;;;;;;;5015009;28;20310;-72
2022/05/24 09:21:33;;;;;;;6.53;5.93;;;;;;;;;;5064005;28;20233;-68
2022/05/24 09:24:24;;;;;;;6.93;6.32;;;;;;;;;;5065074;28;20253;-71
2022/05/24 09:27:09;;;;;;;6.53;6.03;;;;;;;;;;5061278;28;20216;-69
2022/05/24 09:29:36;;;;;;;5.95;5.35;;;;;;;;;;5057690;28;20305;-71
2022/05/24 09:32:08;;;;;;;6.03;5.43;;;;;;;;;;5037752;28;20227;-71
2022/05/24 09:34:34;;;;;;;7.25;5.35;;;;;;;;;;5057574;28;20222;-70
2022/05/24 09:37:02;;;;;;;6.32;5.72;;;;;;;;;;5046925;28;20308;-69
2022/05/24 09:39:38;;;;;;;7.25;6.50;;;;;;;;;;5062275;28;20223;-70
2022/05/24 09:42:06;;;;;;;7.47;6.88;;;;;;;;;;5050746;28;20909;-70
2022/05/24 09:44:48;;;;;;;7.03;6.43;;;;;;;;;;5069246;28;20296;-71
2022/05/24 09:47:23;;;;;;;9.30;6.63;;;;;;;;;;5046228;28;20227;-71
2022/05/24 09:49:49;;;;;;;7.70;6.95;;;;;;;;;;5067230;28;20218;-69
2022/05/24 09:52:14;;;;;;;8.60;7.80;;;;;;;;;;5052218;28;20226;-70
2022/05/24 09:54:54;;;;;;;9.52;8.55;;;;;;;;;;5053559;28;20234;-72
2022/05/24 09:57:28;;;;;;;9.48;8.68;;;;;;;;;;5060243;28;20849;-70
2022/05/24 10:00:08;;;;;;;10.90;9.95;;;;;;;;;;5046984;28;20234;-70
2022/05/24 10:02:34;;;;;;;11.20;10.10;;;;;;;;;;5035008;28;20746;-70
2022/05/24 10:05:02;;;;;;;11.50;10.50;;;;;;;;;;5053649;28;20238;-71
2022/05/24 10:07:32;;;;;;;12.98;11.80;;;;;;;;;;5038504;28;20219;-71
2022/05/24 10:10:04;;;;;;;15.10;13.68;;;;;;;;;;5029656;28;20227;-70
2022/05/24 10:12:32;;;;;;;14.05;12.75;;;;;;;;;;5065107;28;20230;-70
2022/05/24 10:15:13;;;;;;;14.20;12.05;;;;;;;;;;5065847;28;20227;-69
2022/05/24 10:18:00;;;;;;;15.88;12.18;;;;;;;;;;5062448;28;20280;-69
2022/05/24 10:20:34;;;;;;;6.80;6.20;;;;;;;;;;5063559;28;20226;-72
2022/05/24 10:23:34;;;;;;;8.43;6.27;;;;;;;;;;5041806;28;20253;-70
2022/05/24 10:26:15;;;;;;;6.18;4.50;;;;;;;;;;5054851;28;20227;-68
2022/05/24 10:28:46;;;;;;;7.32;4.88;;;;;;;;;;5058812;28;20235;-70
2022/05/24 10:31:30;;;;;;;7.00;6.32;;;;;;;;;;5041815;28;20235;-71
2022/05/24 10:39:52;;;;;;;6.82;6.22;;;;;;;;;;5061239;28;20232;-71
2022/05/24 10:42:49;;;;;;;6.45;5.78;;;;;;;;;;5058784;28;20219;-70
2022/05/24 10:45:17;;;;;;;6.72;6.13;;;;;;;;;;5056029;28;20220;-69
2022/05/24 10:47:51;;;;;;;6.15;5.57;;;;;;;;;;5028451;28;20253;-70
2022/05/24 10:50:23;;;;;;;6.28;5.68;;;;;;;;;;5041461;28;20238;-71
2022/05/24 10:53:04;;;;;;;6.68;5.68;;;;;;;;;;5044360;28;20253;-71
2022/05/24 10:55:36;;;;;;;6.93;5.82;;;;;;;;;;5032403;28;20695;-70
2022/05/24 10:58:11;;;;;;;5.55;4.93;;;;;;;;;;5046422;28;20642;-70
2022/05/24 11:00:45;;;;;;;8.38;5.85;;;;;;;;;;5046252;28;20237;-70
2022/05/24 11:03:19;;;;;;;9.65;6.20;;;;;;;;;;5036510;28;20313;-69
2022/05/24 11:06:15;;;;;;;6.57;5.97;;;;;;;;;;5042751;28;20314;-68
2022/05/24 11:08:48;;;;;;;6.45;5.78;;;;;;;;;;5058336;28;20325;-70
2022/05/24 11:11:25;;;;;;;7.97;5.53;;;;;;;;;;5054487;28;20725;-70
2022/05/24 11:13:59;;;;;;;7.15;5.07;;;;;;;;;;5050331;28;20225;-71
2022/05/24 11:16:36;;;;;;;5.65;5.00;;;;;;;;;;5046048;28;20257;-69
2022/05/24 11:19:01;;;;;;;5.43;4.78;;;;;;;;;;5028296;28;20238;-69
2022/05/24 11:21:33;;;;;;;6.57;5.25;;;;;;;;;;5057713;28;20653;-69
2022/05/24 11:24:05;;;;;;;6.53;5.43;;;;;;;;;;5053902;28;20289;-70
2022/05/24 11:26:33;;;;;;;5.93;5.25;;;;;;;;;;5042253;28;20235;-70
2022/05/24 11:29:36;;;;;;;7.93;5.10;;;;;;;;;;5051937;28;20874;-69
2022/05/24 11:32:11;;;;;;;6.10;5.32;;;;;;;;;;5057092;28;20223;-71
2022/05/24 11:35:18;;;;;;;5.75;5.15;;;;;;;;;;5047525;28;20247;-70
2022/05/24 11:37:52;;;;;;;5.80;5.00;;;;;;;;;;5026018;28;20339;-71
2022/05/24 11:40:34;;;;;;;6.18;4.85;;;;;;;;;;5012755;28;20318;-70
2022/05/24 11:43:04;;;;;;;5.57;4.70;;;;;;;;;;5033773;28;20755;-70
2022/05/24 11:45:30;;;;;;;6.00;4.13;;;;;;;;;;5018659;28;20535;-70
2022/05/24 11:48:01;;;;;;;4.72;3.90;;;;;;;;;;5061929;28;20705;-70
2022/05/24 11:50:45;;;;;;;4.50;4.07;;;;;;;;;;5055719;28;20215;-72
2022/05/24 11:53:36;;;;;;;4.90;3.92;;;;;;;;;;5061860;28;20557;-71
2022/05/24 11:56:10;;;;;;;5.18;4.15;;;;;;;;;;5062677;28;20243;-72
2022/05/24 11:58:36;;;;;;;5.85;4.28;;;;;;;;;;5065953;28;20234;-73
2022/05/24 12:01:17;;;;;;;4.85;4.35;;;;;;;;;;5059426;28;20283;-73
2022/05/24 12:09:52;;;;;;;4.53;4.07;;;;;;;;;;5065182;28;20710;-74
2022/05/24 12:12:19;;;;;;;4.53;4.07;;;;;;;;;;5048119;28;20595;-73
2022/05/24 12:14:47;;;;;;;4.95;4.43;;;;;;;;;;5041366;28;20238;-74
2022/05/24 12:17:18;;;;;;;5.32;4.82;;;;;;;;;;5064076;28;20211;-73
2022/05/24 12:19:48;;;;;;;4.85;4.05;;;;;;;;;;5036057;28;20238;-74
2022/05/24 12:22:21;;;;;;;4.78;4.35;;;;;;;;;;5061010;28;20234;-75
2022/05/24 12:24:55;;;;;;;6.25;4.45;;;;;;;;;;5056844;28;20238;-73
2022/05/24 12:27:29;;;;;;;6.25;4.75;;;;;;;;;;5031660;28;20269;-74
2022/05/24 12:30:14;;;;;;;4.80;3.72;;;;;;;;;;5067952;28;20241;-71
2022/05/24 12:32:41;;;;;;;4.30;3.33;;;;;;;;;;5032995;28;20214;-71
2022/05/24 12:35:09;;;;;;;3.72;3.25;;;;;;;;;;5012237;28;20237;-71
2022/05/24 12:37:35;;;;;;;3.47;2.90;;;;;;;;;;5039290;28;20338;-72
2022/05/24 12:40:04;;;;;;;4.78;2.80;;;;;;;;;;5033619;28;20258;-71
2022/05/24 12:42:30;;;;;;;3.25;2.90;;;;;;;;;;5064753;28;20226;-71
2022/05/24 12:44:55;;;;;;;3.53;3.20;;;;;;;;;;5050785;28;20227;-72
2022/05/24 12:47:21;;;;;;;4.32;2.90;;;;;;;;;;5034487;28;20241;-72
2022/05/24 12:49:49;;;;;;;4.47;3.10;;;;;;;;;;5039297;28;20314;-72
2022/05/24 12:52:22;;;;;;;2.95;2.65;;;;;;;;;;5055789;28;20219;-71
2022/05/24 12:54:49;;;;;;;4.68;2.83;;;;;;;;;;5061210;28;20307;-72
2022/05/24 12:57:14;;;;;;;2.92;2.72;;;;;;;;;;5056373;28;20223;-73
2022/05/24 12:59:49;;;;;;;4.40;2.80;;;;;;;;;;5060137;28;21042;-71
2022/05/24 13:02:29;;;;;;;4.07;3.00;;;;;;;;;;5036040;28;20783;-71
2022/05/24 13:05:03;;;;;;;3.25;2.65;;;;;;;;;;5061191;28;20223;-73
2022/05/24 13:07:46;;;;;;;3.17;2.85;;;;;;;;;;5044396;28;20253;-70
2022/05/24 13:10:26;;;;;;;2.97;2.70;;;;;;;;;;5059717;28;20689;-70
2022/05/24 13:12:55;;;;;;;3.10;2.80;;;;;;;;;;5044893;28;20247;-70
2022/05/24 13:15:34;;;;;;;4.38;2.80;;;;;;;;;;5061630;28;20210;-72
2022/05/24 13:18:03;;;;;;;3.33;2.17;;;;;;;;;;5045893;28;20736;-71
2022/05/24 13:20:48;;;;;;;3.40;3.05;;;;;;;;;;5030030;28;20211;-71
2022/05/24 13:23:16;;;;;;;3.03;2.70;;;;;;;;;;5043377;28;20262;-71
2022/05/24 13:25:46;;;;;;;3.63;2.92;;;;;;;;;;5059718;28;20311;-71
2022/05/24 13:28:30;;;;;;;3.63;2.83;;;;;;;;;;5070591;28;20214;-70
2022/05/24 13:33:46;;;;;;;3.60;1.90;;;;;;;;;;5060805;28;20222;-72
2022/05/24 13:36:18;;;;;;;2.10;1.85;;;;;;;;;;5042988;28;20314;-72
2022/05/24 13:38:47;;;;;;;2.53;2.28;;;;;;;;;;5056063;28;20268;-71
2022/05/24 13:41:26;;;;;;;3.63;2.60;;;;;;;;;;5036073;28;20244;-71
2022/05/24 13:44:05;;;;;;;2.85;2.65;;;;;;;;;;5025037;28;20715;-71
2022/05/24 13:46:30;;;;;;;2.95;2.38;;;;;;;;;;5048494;28;20225;-70
2022/05/24 13:49:01;;;;;;;3.40;2.40;;;;;;;;;;5061769;28;20589;-71
2022/05/24 13:51:31;;;;;;;2.60;2.25;;;;;;;;;;5032351;28;20219;-70
2022/05/24 13:53:56;;;;;;;3.97;2.47;;;;;;;;;;5028911;28;20215;-70
2022/05/24 13:56:29;;;;;;;3.40;1.98;;;;;;;;;;5063967;28;20249;-69
2022/05/24 13:59:10;;;;;;;3.70;1.98;;;;;;;;;;5052711;28;20222;-71
2022/05/24 14:01:42;;;;;;;2.50;1.90;;;;;;;;;;5052424;28;20218;-70
2022/05/24 14:04:17;;;;;;;2.35;1.98;;;;;;;;;;5057189;28;20355;-72
2022/05/24 14:07:00;;;;;;;2.22;1.98;;;;;;;;;;5062031;28;20222;-71
2022/05/24 14:09:28;;;;;;;2.95;1.80;;;;;;;;;;5061687;28;20720;-71
2022/05/24 14:12:02;;;;;;;2.47;1.60;;;;;;;;;;5032954;28;20219;-70
2022/05/24 14:14:31;;;;;;;2.97;1.90;;;;;;;;;;5061260;28;20219;-69
2022/05/24 14:16:57;;;;;;;4.32;1.88;;;;;;;;;;5032511;28;20231;-71
2022/05/24 14:19:25;;;;;;;2.22;1.70;;;;;;;;;;5009567;28;20285;-72
2022/05/24 14:21:55;;;;;;;2.20;1.70;;;;;;;;;;5050088;28;20314;-70
2022/05/24 14:24:24;;;;;;;3.90;1.42;;;;;;;;;;5062767;28;20219;-70
2022/05/24 14:26:55;;;;;;;2.33;1.60;;;;;;;;;;5068809;28;20215;-71
2022/05/24 14:29:27;;;;;;;2.75;1.60;;;;;;;;;;5046656;28;20301;-70
2022/05/24 14:31:54;;;;;;;3.92;2.20;;;;;;;;;;5034735;28;20670;-71
2022/05/24 14:34:23;;;;;;;1.65;1.55;;;;;;;;;;5069928;28;20212;-71
2022/05/24 14:36:50;;;;;;;3.03;2.22;;;;;;;;;;5058708;28;20224;-72
2022/05/24 14:39:15;;;;;;;3.58;1.88;;;;;;;;;;5045740;28;20288;-70
2022/05/24 14:41:42;;;;;;;2.58;1.83;;;;;;;;;;5065065;28;20216;-70
2022/05/24 14:44:14;;;;;;;4.30;2.80;;;;;;;;;;5034455;28;20224;-70
2022/05/24 14:46:42;;;;;;;4.57;3.30;;;;;;;;;;5057854;28;20215;-71
2022/05/24 14:49:08;;;;;;;4.65;4.30;;;;;;;;;;5040496;28;20230;-71
2022/05/24 14:51:41;;;;;;;4.70;4.25;;;;;;;;;;5058628;28;20268;-70
2022/05/24 14:54:09;;;;;;;4.75;4.35;;;;;;;;;;5064767;28;20275;-70
2022/05/24 14:56:38;;;;;;;5.90;3.95;;;;;;;;;;5062242;28;20250;-70
2022/05/24 14:59:05;;;;;;;3.90;3.60;;;;;;;;;;5012639;28;20230;-71
2022/05/24 15:01:31;;;;;;;4.32;4.00;;;;;;;;;;5074219;28;20257;-71
2022/05/24 15:03:56;;;;;;;4.38;4.07;;;;;;;;;;5050228;28;20226;-70
2022/05/24 15:06:22;;;;;;;4.53;4.22;;;;;;;;;;5066467;28;20254;-73
2022/05/24 15:17:22;;;;;;;5.13;4.20;;;;;;;;;;5048692;28;20222;-72
2022/05/24 15:19:48;;;;;;;4.30;4.00;;;;;;;;;;5049511;28;20226;-72
2022/05/24 15:22:14;;;;;;;4.40;4.00;;;;;;;;;;5060050;28;20715;-72
2022/05/24 15:24:40;;;;;;;4.28;3.88;;;;;;;;;;5028857;28;20223;-71
2022/05/24 15:27:08;;;;;;;4.35;3.95;;;;;;;;;;5030536;28;20238;-71
2022/05/24 15:29:37;;;;;;;3.97;3.67;;;;;;;;;;5048418;28;20231;-71
2022/05/24 15:32:03;;;;;;;3.97;3.67;;;;;;;;;;5063156;28;20227;-73
2022/05/24 15:34:30;;;;;;;3.85;3.45;;;;;;;;;;5031829;28;20316;-71
2022/05/24 15:36:56;;;;;;;3.67;3.38;;;;;;;;;;5031853;28;20276;-71
2022/05/24 15:39:21;;;;;;;3.75;3.45;;;;;;;;;;5030799;28;20294;-72
2022/05/24 15:41:49;;;;;;;3.40;3.20;;;;;;;;;;5048165;28;20222;-70
2022/05/24 15:44:15;;;;;;;4.13;3.47;;;;;;;;;;5035943;28;20272;-69
2022/05/24 15:46:40;;;;;;;3.70;3.40;;;;;;;;;;5066648;28;20227;-69
2022/05/24 15:49:07;;;;;;;3.90;3.60;;;;;;;;;;5059217;28;20236;-70
2022/05/24 15:51:32;;;;;;;3.38;3.08;;;;;;;;;;5060955;28;20223;-70
2022/05/24 15:53:58;;;;;;;3.47;3.17;;;;;;;;;;5056649;28;20227;-70
2022/05/24 15:56:25;;;;;;;4.10;3.65;;;;;;;;;;5066585;28;20239;-70
2022/05/24 15:58:54;;;;;;;4.15;2.90;;;;;;;;;;5030141;28;20270;-69