Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:05;;;;;;;;;;;6.40;1.00;;;;;;6128311;23;19933;-78
2022/12/01 00:03:31;;;;;;;;;;;6.50;1.00;;;;;;6129259;23;19956;-78
2022/12/01 00:05:58;;;;;;;;;;;6.50;1.00;;;;;;6128427;23;19991;-78
2022/12/01 00:08:23;;;;;;;;;;;6.40;99.90;;;;;;6102510;23;19943;-80
2022/12/01 00:10:49;;;;;;;;;;;6.40;99.90;;;;;;6128547;23;19901;-78
2022/12/01 00:13:14;;;;;;;;;;;6.40;99.90;;;;;;6128703;23;19901;-79
2022/12/01 00:15:40;;;;;;;;;;;6.40;99.90;;;;;;6128488;23;19908;-79
2022/12/01 00:18:06;;;;;;;;;;;6.30;99.90;;;;;;6128679;23;19975;-79
2022/12/01 00:20:32;;;;;;;;;;;6.30;1.00;;;;;;6128456;23;19952;-79
2022/12/01 00:22:58;;;;;;;;;;;6.30;1.00;;;;;;6128540;23;19905;-77
2022/12/01 00:25:24;;;;;;;;;;;6.30;1.00;;;;;;6102359;23;20272;-79
2022/12/01 00:27:51;;;;;;;;;;;6.40;99.90;;;;;;6128334;23;19905;-78
2022/12/01 00:30:17;;;;;;;;;;;6.40;99.90;;;;;;6128301;23;19908;-80
2022/12/01 00:32:43;;;;;;;;;;;6.40;99.90;;;;;;6128292;23;19949;-78
2022/12/01 00:35:09;;;;;;;;;;;6.40;99.90;;;;;;6127818;23;19940;-79
2022/12/01 00:37:34;;;;;;;;;;;6.40;99.90;;;;;;6128261;23;19904;-80
2022/12/01 00:40:00;;;;;;;;;;;6.40;99.90;;;;;;6128410;23;19900;-78
2022/12/01 00:42:26;;;;;;;;;;;6.40;99.90;;;;;;6102547;23;19931;-79
2022/12/01 00:44:52;;;;;;;;;;;6.40;99.90;;;;;;6128341;23;19975;-80
2022/12/01 00:47:18;;;;;;;;;;;6.50;99.90;;;;;;6128131;23;20363;-79
2022/12/01 00:49:47;;;;;;;;;;;6.50;99.90;;;;;;6102096;23;19905;-78
2022/12/01 00:52:13;;;;;;;;;;;6.60;99.90;;;;;;6102186;23;19900;-78
2022/12/01 00:54:39;;;;;;;;;;;6.70;99.90;;;;;;6128356;23;20339;-79
2022/12/01 00:57:05;;;;;;;;;;;6.80;99.90;;;;;;6128231;23;19900;-78
2022/12/01 00:59:30;;;;;;;;;;;6.90;99.90;;;;;;6128018;23;20280;-78
2022/12/01 01:01:56;;;;;;;;;;;7.00;99.90;;;;;;6128379;23;19913;-79
2022/12/01 01:04:21;;;;;;;;;;;7.10;99.90;;;;;;6128280;23;20273;-77
2022/12/01 01:06:47;;;;;;;;;;;7.20;99.90;;;;;;6127932;23;19968;-78
2022/12/01 01:09:13;;;;;;;;;;;7.10;99.90;;;;;;6127907;23;19905;-79
2022/12/01 01:11:39;;;;;;;;;;;7.20;99.90;;;;;;6127951;23;19908;-79
2022/12/01 01:14:05;;;;;;;;;;;7.20;99.90;;;;;;6127806;23;19931;-79
2022/12/01 01:16:31;;;;;;;;;;;7.20;99.90;;;;;;6127879;23;20319;-80
2022/12/01 01:18:57;;;;;;;;;;;7.30;99.90;;;;;;6128021;23;19951;-77
2022/12/01 01:21:23;;;;;;;;;;;7.20;99.90;;;;;;6128509;23;19975;-80
2022/12/01 01:23:49;;;;;;;;;;;7.20;99.90;;;;;;6127833;23;19901;-79
2022/12/01 01:26:16;;;;;;;;;;;7.00;99.90;;;;;;6101627;23;20335;-78
2022/12/01 01:28:42;;;;;;;;;;;6.90;99.90;;;;;;6127983;23;19979;-78
2022/12/01 01:31:08;;;;;;;;;;;6.90;99.90;;;;;;6128099;23;20288;-78
2022/12/01 01:33:35;;;;;;;;;;;7.20;99.90;;;;;;6127658;23;19908;-78
2022/12/01 01:36:01;;;;;;;;;;;7.20;99.90;;;;;;6101633;23;19900;-79
2022/12/01 01:38:27;;;;;;;;;;;7.40;99.90;;;;;;6127630;23;19907;-79
2022/12/01 01:40:52;;;;;;;;;;;7.30;99.90;;;;;;6128177;23;19955;-78
2022/12/01 01:43:37;;;;;;;;;;;7.30;99.90;;;;;;6127673;23;20213;-78
2022/12/01 01:46:06;;;;;;;;;;;7.30;99.90;;;;;;6127687;23;20243;-79
2022/12/01 01:48:33;;;;;;;;;;;7.30;99.90;;;;;;6127571;23;19908;-78
2022/12/01 01:50:59;;;;;;;;;;;7.30;99.90;;;;;;6127537;23;19901;-78
2022/12/01 01:53:25;;;;;;;;;;;7.20;99.90;;;;;;6128043;23;19901;-78
2022/12/01 01:55:50;;;;;;;;;;;7.20;99.90;;;;;;6127482;23;19901;-79
2022/12/01 01:58:16;;;;;;;;;;;7.10;99.90;;;;;;6127573;23;19924;-78
2022/12/01 02:00:43;;;;;;;;;;;7.10;99.90;;;;;;6127636;23;19905;-78
2022/12/01 02:03:09;;;;;;;;;;;6.90;99.90;;;;;;6127546;23;19991;-78
2022/12/01 02:05:35;;;;;;;;;;;7.00;99.90;;;;;;6127712;23;19904;-80
2022/12/01 02:08:02;;;;;;;;;;;7.00;99.90;;;;;;6127499;23;19907;-78
2022/12/01 02:10:30;;;;;;;;;;;7.00;99.90;;;;;;6101407;23;19950;-79
2022/12/01 02:13:02;;;;;;;;;;;7.10;99.90;;;;;;6127350;23;19907;-79
2022/12/01 02:15:47;;;;;;;;;;;7.10;99.90;;;;;;6127777;23;19901;-78
2022/12/01 02:18:15;;;;;;;;;;;7.10;99.90;;;;;;6127460;23;19901;-78
2022/12/01 02:20:59;;;;;;;;;;;7.10;99.90;;;;;;6127298;23;19901;-78
2022/12/01 02:23:43;;;;;;;;;;;7.20;99.90;;;;;;6127521;23;19901;-78
2022/12/01 02:26:27;;;;;;;;;;;7.20;99.90;;;;;;6127293;23;19905;-78
2022/12/01 02:28:55;;;;;;;;;;;7.10;99.90;;;;;;6127275;23;19901;-79
2022/12/01 02:31:23;;;;;;;;;;;7.00;99.90;;;;;;6127203;23;19944;-79
2022/12/01 02:33:54;;;;;;;;;;;6.90;99.90;;;;;;6101147;23;19932;-78
2022/12/01 02:36:45;;;;;;;;;;;6.70;99.90;;;;;;6127458;23;19901;-79
2022/12/01 02:39:19;;;;;;;;;;;6.60;99.90;;;;;;6127203;23;20351;-79
2022/12/01 02:41:49;;;;;;;;;;;6.70;99.90;;;;;;6127523;23;19901;-77
2022/12/01 02:44:15;;;;;;;;;;;6.70;99.90;;;;;;6127514;23;19908;-77
2022/12/01 02:46:44;;;;;;;;;;;6.70;99.90;;;;;;6126992;23;19905;-79
2022/12/01 02:49:14;;;;;;;;;;;6.70;99.90;;;;;;6127081;23;19900;-78
2022/12/01 02:51:43;;;;;;;;;;;6.80;99.90;;;;;;6127279;23;20243;-80
2022/12/01 02:54:09;;;;;;;;;;;6.70;99.90;;;;;;6126992;23;20240;-78
2022/12/01 02:56:35;;;;;;;;;;;6.70;99.90;;;;;;6127045;23;19901;-78
2022/12/01 02:59:00;;;;;;;;;;;6.50;99.90;;;;;;6126889;23;19901;-79
2022/12/01 03:01:26;;;;;;;;;;;6.40;99.90;;;;;;6126687;23;19909;-79
2022/12/01 03:03:57;;;;;;;;;;;6.30;99.90;;;;;;6127809;23;19908;-79
2022/12/01 03:06:56;;;;;;;;;;;6.10;99.90;;;;;;6126808;23;19915;-79
2022/12/01 03:09:27;;;;;;;;;;;6.00;99.90;;;;;;6078181;23;19908;-79
2022/12/01 03:12:04;;;;;;;;;;;5.90;99.90;;;;;;6127151;23;19908;-79
2022/12/01 03:14:35;;;;;;;;;;;5.80;99.90;;;;;;6127033;23;20309;-78
2022/12/01 03:17:03;;;;;;;;;;;5.70;99.90;;;;;;6126973;23;19900;-79
2022/12/01 03:19:39;;;;;;;;;;;5.70;99.90;;;;;;6126846;23;19901;-79
2022/12/01 03:22:09;;;;;;;;;;;5.60;99.90;;;;;;6127062;23;20327;-78
2022/12/01 03:24:35;;;;;;;;;;;5.60;99.90;;;;;;6126936;23;19959;-78
2022/12/01 03:27:01;;;;;;;;;;;5.60;99.90;;;;;;6126733;23;20327;-79
2022/12/01 03:29:40;;;;;;;;;;;5.50;99.90;;;;;;6127364;23;19908;-79
2022/12/01 03:32:08;;;;;;;;;;;5.50;99.90;;;;;;6126800;23;19901;-77
2022/12/01 03:34:51;;;;;;;;;;;5.40;99.90;;;;;;6126764;23;20296;-77
2022/12/01 03:37:25;;;;;;;;;;;5.30;99.90;;;;;;6126824;23;20279;-78
2022/12/01 03:39:53;;;;;;;;;;;5.20;99.90;;;;;;6127081;23;20379;-79
2022/12/01 03:42:22;;;;;;;;;;;5.10;99.90;;;;;;6126788;23;19908;-78
2022/12/01 03:44:52;;;;;;;;;;;4.90;99.90;;;;;;6126732;23;19901;-79
2022/12/01 03:47:20;;;;;;;;;;;4.90;99.90;;;;;;6126721;23;19984;-78
2022/12/01 03:49:47;;;;;;;;;;;4.90;99.90;;;;;;6126970;23;20231;-79
2022/12/01 03:52:28;;;;;;;;;;;4.90;99.90;;;;;;6126769;23;20291;-78
2022/12/01 03:55:00;;;;;;;;;;;4.90;99.90;;;;;;6126845;23;19956;-79
2022/12/01 03:57:29;;;;;;;;;;;5.00;99.90;;;;;;6126637;23;19956;-79
2022/12/01 03:59:55;;;;;;;;;;;4.80;99.90;;;;;;6126688;23;19905;-77
2022/12/01 04:02:24;;;;;;;;;;;4.70;99.90;;;;;;6127067;23;19913;-79
2022/12/01 04:04:50;;;;;;;;;;;4.60;99.90;;;;;;6126783;23;19901;-77
2022/12/01 04:07:15;;;;;;;;;;;4.70;99.90;;;;;;6127272;23;19979;-80
2022/12/01 04:09:41;;;;;;;;;;;4.70;99.90;;;;;;6127603;23;20312;-79
2022/12/01 04:14:52;;;;;;;;;;;4.60;99.90;;;;;;6128354;23;19951;-80
2022/12/01 04:17:18;;;;;;;;;;;4.60;99.90;;;;;;6128456;23;19905;-79
2022/12/01 04:19:43;;;;;;;;;;;4.50;99.90;;;;;;6128368;23;19905;-79
2022/12/01 04:22:09;;;;;;;;;;;4.30;99.90;;;;;;6128449;23;19908;-79
2022/12/01 04:24:34;;;;;;;;;;;4.20;99.90;;;;;;6102510;23;20342;-78
2022/12/01 04:27:00;;;;;;;;;;;4.20;99.90;;;;;;6128516;23;19912;-78
2022/12/01 04:29:25;;;;;;;;;;;4.20;1.00;;;;;;6128374;23;19956;-78
2022/12/01 04:31:51;;;;;;;;;;;4.30;99.90;;;;;;6128301;23;20287;-79
2022/12/01 04:34:16;;;;;;;;;;;4.40;99.90;;;;;;6128737;23;19956;-78
2022/12/01 04:36:42;;;;;;;;;;;4.40;99.90;;;;;;6128463;23;20235;-80
2022/12/01 04:39:08;;;;;;;;;;;4.40;99.90;;;;;;6128240;23;19980;-78
2022/12/01 04:41:33;;;;;;;;;;;4.40;99.90;;;;;;6128168;23;19928;-78
2022/12/01 04:43:59;;;;;;;;;;;4.20;99.90;;;;;;6128178;23;19901;-78
2022/12/01 04:46:24;;;;;;;;;;;4.10;99.90;;;;;;6128688;23;19912;-78
2022/12/01 04:48:50;;;;;;;;;;;4.00;99.90;;;;;;6128127;23;20221;-78
2022/12/01 04:51:16;;;;;;;;;;;3.90;1.00;;;;;;6128391;23;19939;-76
2022/12/01 04:53:42;;;;;;;;;;;3.90;1.00;;;;;;6128154;23;19909;-79
2022/12/01 04:56:07;;;;;;;;;;;4.00;1.00;;;;;;6128086;23;20043;-78
2022/12/01 04:58:35;;;;;;;;;;;3.90;1.00;;;;;;6127998;23;20255;-79
2022/12/01 05:01:12;;;;;;;;;;;3.90;1.00;;;;;;6101875;23;19905;-79
2022/12/01 05:03:39;;;;;;;;;;;4.00;1.00;;;;;;6128643;23;20321;-78
2022/12/01 05:06:10;;;;;;;;;;;4.00;99.90;;;;;;6127905;23;20290;-78
2022/12/01 05:08:35;;;;;;;;;;;3.90;99.90;;;;;;6101680;23;19900;-76
2022/12/01 05:11:01;;;;;;;;;;;3.90;99.90;;;;;;6128357;23;19901;-79
2022/12/01 05:13:27;;;;;;;;;;;3.90;99.90;;;;;;6127879;23;19924;-79
2022/12/01 05:15:53;;;;;;;;;;;3.90;99.90;;;;;;6128002;23;19908;-79
2022/12/01 05:18:18;;;;;;;;;;;3.90;99.90;;;;;;6127863;23;19908;-78
2022/12/01 05:20:56;;;;;;;;;;;3.80;99.90;;;;;;6127701;23;19901;-78
2022/12/01 05:23:23;;;;;;;;;;;3.80;99.90;;;;;;6128020;23;19984;-78
2022/12/01 05:25:48;;;;;;;;;;;3.60;99.90;;;;;;6127810;23;20380;-78
2022/12/01 05:28:14;;;;;;;;;;;3.50;1.00;;;;;;6127847;23;19928;-80
2022/12/01 05:30:39;;;;;;;;;;;3.40;1.00;;;;;;6128221;23;19901;-78
2022/12/01 05:33:05;;;;;;;;;;;3.40;1.00;;;;;;6127933;23;19901;-79
2022/12/01 05:35:33;;;;;;;;;;;3.50;1.00;;;;;;6127667;23;19908;-78
2022/12/01 05:37:59;;;;;;;;;;;3.60;1.00;;;;;;6127674;23;20320;-79
2022/12/01 05:40:24;;;;;;;;;;;3.60;1.00;;;;;;6127622;23;19907;-78
2022/12/01 05:42:50;;;;;;;;;;;3.50;1.00;;;;;;6128015;23;19901;-78
2022/12/01 05:45:16;;;;;;;;;;;3.40;1.00;;;;;;6127814;23;19908;-79
2022/12/01 05:47:41;;;;;;;;;;;3.40;1.00;;;;;;6127629;23;20306;-78
2022/12/01 05:50:07;;;;;;;;;;;3.40;1.00;;;;;;6101562;23;19952;-77
2022/12/01 05:52:34;;;;;;;;;;;3.40;1.00;;;;;;6128062;23;19923;-78
2022/12/01 05:54:59;;;;;;;;;;;3.40;1.00;;;;;;6127879;23;20272;-78
2022/12/01 05:57:25;;;;;;;;;;;3.30;1.00;;;;;;6127611;23;19901;-80
2022/12/01 05:59:51;;;;;;;;;;;3.30;1.00;;;;;;6127534;23;20320;-79
2022/12/01 06:02:16;;;;;;;;;;;3.40;1.00;;;;;;6127163;23;19920;-78
2022/12/01 06:04:42;;;;;;;;;;;3.40;1.00;;;;;;6128052;23;20312;-78
2022/12/01 06:07:07;;;;;;;;;;;3.40;1.00;;;;;;6127333;23;19909;-79
2022/12/01 06:09:33;;;;;;;;;;;3.30;1.00;;;;;;6127402;23;20324;-79
2022/12/01 06:11:58;;;;;;;;;;;3.40;1.00;;;;;;6127471;23;19900;-78
2022/12/01 06:14:24;;;;;;;;;;;3.40;1.00;;;;;;6127321;23;19907;-78
2022/12/01 06:16:49;;;;;;;;;;;3.40;1.00;;;;;;6101389;23;19901;-79
2022/12/01 06:19:15;;;;;;;;;;;3.40;1.00;;;;;;6127462;23;20337;-77
2022/12/01 06:21:40;;;;;;;;;;;3.40;1.00;;;;;;6101276;23;19901;-78
2022/12/01 06:24:06;;;;;;;;;;;3.40;1.00;;;;;;6127224;23;19901;-78
2022/12/01 06:26:32;;;;;;;;;;;3.40;99.90;;;;;;6127114;23;20243;-78
2022/12/01 06:28:57;;;;;;;;;;;3.40;99.90;;;;;;6127379;23;19972;-79
2022/12/01 06:31:23;;;;;;;;;;;3.30;1.00;;;;;;6101103;23;19905;-79
2022/12/01 06:33:48;;;;;;;;;;;3.30;99.90;;;;;;6127082;23;19901;-78
2022/12/01 06:36:14;;;;;;;;;;;3.30;99.90;;;;;;6127134;23;19901;-78
2022/12/01 06:38:39;;;;;;;;;;;3.30;99.90;;;;;;6126933;23;20000;-79
2022/12/01 06:41:05;;;;;;;;;;;3.30;99.90;;;;;;6127324;23;19901;-78
2022/12/01 06:43:31;;;;;;;;;;;3.30;99.90;;;;;;6127158;23;19960;-78
2022/12/01 06:45:56;;;;;;;;;;;3.30;99.90;;;;;;6127276;23;19904;-78
2022/12/01 06:48:22;;;;;;;;;;;3.20;99.90;;;;;;6127043;23;20235;-78
2022/12/01 06:50:48;;;;;;;;;;;3.30;99.90;;;;;;6127059;23;19901;-79
2022/12/01 06:53:14;;;;;;;;;;;3.30;99.90;;;;;;6127002;23;19905;-78
2022/12/01 06:55:39;;;;;;;;;;;3.30;99.90;;;;;;6126951;23;19900;-75
2022/12/01 06:58:05;;;;;;;;;;;3.30;99.90;;;;;;6126843;23;19901;-77
2022/12/01 07:00:30;;;;;;;;;;;3.30;99.90;;;;;;6126950;23;20383;-76
2022/12/01 07:02:56;;;;;;;;;;;3.30;99.90;;;;;;6126972;23;19919;-75
2022/12/01 07:05:21;;;;;;;;;;;3.30;99.90;;;;;;6126778;23;20316;-78
2022/12/01 07:07:47;;;;;;;;;;;3.20;99.90;;;;;;6126893;23;19901;-79
2022/12/01 07:10:14;;;;;;;;;;;3.20;99.90;;;;;;6126755;23;19999;-77
2022/12/01 07:12:40;;;;;;;;;;;3.20;99.90;;;;;;6126918;23;19939;-78
2022/12/01 07:15:06;;;;;;;;;;;3.20;99.90;;;;;;6127454;23;19948;-80
2022/12/01 07:17:32;;;;;;;;;;;3.20;99.90;;;;;;6126858;23;20328;-78
2022/12/01 07:19:58;;;;;;;;;;;3.30;99.90;;;;;;6126815;23;19908;-79
2022/12/01 07:22:24;;;;;;;;;;;3.30;99.90;;;;;;6126889;23;19905;-79
2022/12/01 07:24:49;;;;;;;;;;;3.20;99.90;;;;;;6126774;23;20312;-75
2022/12/01 07:27:15;;;;;;;;;;;3.10;99.90;;;;;;6127336;23;19987;-79
2022/12/01 07:29:40;;;;;;;;;;;3.10;99.90;;;;;;6126817;23;19907;-76
2022/12/01 07:32:06;;;;;;;;;;;3.20;99.90;;;;;;6127090;23;19905;-75
2022/12/01 07:34:31;;;;;;;;;;;3.10;99.90;;;;;;6126828;23;19901;-77
2022/12/01 07:36:57;;;;;;;;;;;3.10;1.00;;;;;;6126709;23;19908;-79
2022/12/01 07:39:23;;;;;;;;;;;3.10;1.00;;;;;;6126785;23;19901;-78
2022/12/01 07:41:48;;;;;;;;;;;3.20;1.00;;;;;;6126828;23;20020;-79
2022/12/01 07:44:14;;;;;;;;;;;3.20;1.00;;;;;;6128351;23;19904;-78
2022/12/01 07:46:39;;;;;;;;;;;3.20;12.20;;;;;;6128778;23;19987;-78
2022/12/01 07:49:06;;;;;;;;;;;3.30;98.00;;;;;;6128697;23;19949;-79
2022/12/01 07:51:32;;;;;;;;;;;3.40;99.90;;;;;;6128973;23;20335;-78
2022/12/01 07:54:00;;;;;;;;;;;3.50;99.90;;;;;;6128939;23;19901;-80
2022/12/01 07:56:26;;;;;;;;;;;3.60;99.90;;;;;;6128976;23;19984;-79
2022/12/01 07:58:51;;;;;;;;;;;3.60;99.90;;;;;;6128484;23;20335;-77
2022/12/01 08:01:18;;;;;;;;;;;3.70;99.90;;;;;;6128450;23;19970;-79
2022/12/01 08:03:44;;;;;;;;;;;3.90;99.90;;;;;;6129190;23;20258;-79
2022/12/01 08:06:09;;;;;;;;;;;4.10;99.90;;;;;;6128473;23;19987;-78
2022/12/01 08:08:36;;;;;;;;;;;4.10;99.90;;;;;;6128570;23;20350;-79
2022/12/01 08:11:03;;;;;;;;;;;4.10;99.90;;;;;;6128577;23;19901;-78
2022/12/01 08:13:29;;;;;;;;;;;4.10;99.90;;;;;;6128528;23;19905;-80
2022/12/01 08:15:54;;;;;;;;;;;4.20;99.90;;;;;;6128419;23;19908;-78
2022/12/01 08:18:20;;;;;;;;;;;4.30;99.90;;;;;;6128323;23;19904;-78
2022/12/01 08:20:46;;;;;;;;;;;4.50;99.90;;;;;;6128358;23;20388;-80
2022/12/01 08:23:12;;;;;;;;;;;4.70;99.90;;;;;;6128403;23;19901;-79
2022/12/01 08:25:37;;;;;;;;;;;5.00;99.90;;;;;;6128314;23;19901;-79
2022/12/01 08:28:03;;;;;;;;;;;5.80;96.90;;;;;;6128400;23;19908;-79
2022/12/01 08:30:29;;;;;;;;;;;7.00;1.00;;;;;;6128351;23;19951;-79
2022/12/01 08:32:55;;;;;;;;;;;8.10;1.00;;;;;;6128619;23;19909;-78
2022/12/01 08:35:21;;;;;;;;;;;9.20;99.90;;;;;;6128403;23;20235;-80
2022/12/01 08:37:47;;;;;;;;;;;10.00;99.90;;;;;;6102224;23;19904;-76
2022/12/01 08:40:12;;;;;;;;;;;10.50;99.90;;;;;;6128252;23;19925;-78
2022/12/01 08:42:38;;;;;;;;;;;11.10;99.90;;;;;;6128280;23;19901;-77
2022/12/01 08:45:08;;;;;;;;;;;11.50;99.90;;;;;;6128119;23;19952;-76
2022/12/01 08:47:33;;;;;;;;;;;12.00;95.70;;;;;;6128031;23;19909;-77
2022/12/01 08:49:59;;;;;;;;;;;12.80;80.40;;;;;;6128112;23;19907;-77
2022/12/01 08:52:25;;;;;;;;;;;13.30;79.00;;;;;;6128668;23;19901;-77
2022/12/01 08:54:50;;;;;;;;;;;14.20;99.90;;;;;;6127821;23;20277;-76
2022/12/01 08:57:16;;;;;;;;;;;15.10;99.90;;;;;;6128131;23;19908;-78
2022/12/01 08:59:43;;;;;;;;;;;15.60;90.30;;;;;;6128038;23;19904;-77
2022/12/01 09:02:12;;;;;;;;;;;16.00;58.40;;;;;;6127876;23;19913;-77
2022/12/01 09:04:38;;;;;;;;;;;16.00;34.80;;;;;;6129115;23;19900;-77
2022/12/01 09:07:05;;;;;;;;;;;15.90;1.00;;;;;;6127828;23;19980;-78
2022/12/01 09:09:33;;;;;;;;;;;16.50;1.00;;;;;;6128084;23;20321;-78
2022/12/01 09:11:59;;;;;;;;;;;17.20;1.00;;;;;;6127966;23;19901;-79
2022/12/01 09:14:25;;;;;;;;;;;17.50;1.00;;;;;;6128227;23;19924;-78
2022/12/01 09:16:50;;;;;;;;;;;18.00;1.00;;;;;;6128342;23;19905;-77
2022/12/01 09:19:17;;;;;;;;;;;18.50;1.00;;;;;;6128122;23;19901;-77
2022/12/01 09:21:44;;;;;;;;;;;18.70;1.00;;;;;;6128285;23;19932;-77
2022/12/01 09:24:10;;;;;;;;;;;18.90;1.00;;;;;;6127957;23;19905;-79
2022/12/01 09:26:36;;;;;;;;;;;19.00;1.00;;;;;;6127933;23;19905;-78
2022/12/01 09:29:06;;;;;;;;;;;19.20;1.00;;;;;;6127799;23;20343;-77
2022/12/01 09:31:42;;;;;;;;;;;19.70;1.00;;;;;;6127807;23;19901;-79
2022/12/01 09:34:13;;;;;;;;;;;20.20;1.00;;;;;;6127724;23;19901;-79
2022/12/01 09:36:39;;;;;;;;;;;20.50;1.00;;;;;;6127958;23;19901;-78
2022/12/01 09:39:05;;;;;;;;;;;20.80;1.00;;;;;;6127989;23;20221;-77
2022/12/01 09:41:35;;;;;;;;;;;21.20;1.00;;;;;;6127670;23;20339;-79
2022/12/01 09:44:05;;;;;;;;;;;21.90;1.00;;;;;;6127611;23;19980;-77
2022/12/01 09:46:33;;;;;;;;;;;22.20;1.00;;;;;;6128104;23;19905;-78
2022/12/01 09:49:00;;;;;;;;;;;21.90;1.00;;;;;;6127749;23;20240;-76
2022/12/01 09:51:27;;;;;;;;;;;22.00;1.00;;;;;;6127591;23;19983;-76
2022/12/01 09:53:57;;;;;;;;;;;21.90;1.00;;;;;;6127589;23;19905;-78
2022/12/01 09:56:24;;;;;;;;;;;22.00;1.00;;;;;;6127528;23;20372;-79
2022/12/01 09:58:55;;;;;;;;;;;23.10;1.00;;;;;;6127484;23;20316;-80
2022/12/01 10:01:25;;;;;;;;;;;23.60;1.00;;;;;;6127444;23;20296;-78
2022/12/01 10:03:55;;;;;;;;;;;23.00;1.00;;;;;;6128027;23;19900;-77
2022/12/01 10:06:41;;;;;;;;;;;22.60;1.00;;;;;;6126826;23;19905;-78
2022/12/01 10:09:20;;;;;;;;;;;23.30;1.00;;;;;;6126674;23;19901;-79
2022/12/01 10:11:47;;;;;;;;;;;23.70;1.00;;;;;;6127630;23;19924;-78
2022/12/01 10:14:17;;;;;;;;;;;23.60;1.00;;;;;;6127401;23;19939;-78
2022/12/01 10:16:52;;;;;;;;;;;22.90;1.00;;;;;;6127386;23;20350;-78
2022/12/01 10:19:24;;;;;;;;;;;22.80;1.00;;;;;;6127281;23;19907;-77
2022/12/01 10:21:56;;;;;;;;;;;23.30;1.00;;;;;;6127315;23;19952;-76
2022/12/01 10:24:42;;;;;;;;;;;23.00;1.00;;;;;;6127538;23;19900;-78
2022/12/01 10:27:10;;;;;;;;;;;22.80;1.00;;;;;;6127562;23;20394;-77
2022/12/01 10:29:41;;;;;;;;;;;21.60;1.00;;;;;;6127302;23;19901;-79
2022/12/01 10:32:15;;;;;;;;;;;20.80;1.00;;;;;;6127186;23;19901;-79
2022/12/01 10:34:41;;;;;;;;;;;20.80;1.00;;;;;;6127405;23;19984;-77
2022/12/01 10:37:18;;;;;;;;;;;19.80;1.00;;;;;;6127232;23;19935;-77
2022/12/01 10:39:46;;;;;;;;;;;17.80;1.00;;;;;;6127082;23;19940;-77
2022/12/01 10:42:16;;;;;;;;;;;15.50;1.00;;;;;;6127397;23;19933;-79
2022/12/01 10:44:42;;;;;;;;;;;13.70;1.00;;;;;;6127127;23;19901;-78
2022/12/01 10:47:27;;;;;;;;;;;12.40;16.50;;;;;;6127035;23;19909;-77
2022/12/01 10:49:53;;;;;;;;;;;11.20;51.90;;;;;;6127320;23;19901;-77
2022/12/01 10:52:30;;;;;;;;;;;10.60;92.30;;;;;;6127214;23;19901;-78
2022/12/01 10:54:56;;;;;;;;;;;10.40;99.90;;;;;;6127082;23;19901;-78
2022/12/01 10:57:22;;;;;;;;;;;10.20;99.90;;;;;;6126881;23;20316;-77
2022/12/01 10:59:48;;;;;;;;;;;9.70;99.90;;;;;;6127194;23;19928;-76
2022/12/01 11:02:18;;;;;;;;;;;9.70;99.90;;;;;;6126978;23;19944;-78
2022/12/01 11:04:54;;;;;;;;;;;9.80;99.90;;;;;;6127527;23;19968;-79
2022/12/01 11:07:26;;;;;;;;;;;9.60;99.90;;;;;;6127157;23;19948;-75
2022/12/01 11:10:11;;;;;;;;;;;9.60;99.90;;;;;;6126904;23;19908;-77
2022/12/01 11:12:36;;;;;;;;;;;9.50;99.90;;;;;;6127130;23;20244;-78
2022/12/01 11:15:03;;;;;;;;;;;9.50;99.90;;;;;;6126883;23;19907;-78
2022/12/01 11:17:32;;;;;;;;;;;9.50;99.90;;;;;;6100794;23;19907;-78
2022/12/01 11:19:58;;;;;;;;;;;9.60;99.90;;;;;;6126911;23;19901;-77
2022/12/01 11:22:33;;;;;;;;;;;9.90;99.90;;;;;;6100922;23;19992;-76
2022/12/01 11:25:00;;;;;;;;;;;10.30;99.90;;;;;;6126921;23;19950;-76
2022/12/01 11:27:44;;;;;;;;;;;10.10;99.90;;;;;;6126702;23;19940;-78
2022/12/01 11:30:19;;;;;;;;;;;10.00;99.90;;;;;;6126814;23;20316;-77
2022/12/01 11:32:50;;;;;;;;;;;9.80;99.90;;;;;;6126831;23;20390;-77
2022/12/01 11:35:18;;;;;;;;;;;9.50;99.90;;;;;;6127391;23;19944;-76
2022/12/01 11:37:48;;;;;;;;;;;9.40;99.90;;;;;;6126950;23;19971;-79
2022/12/01 11:40:17;;;;;;;;;;;9.50;99.90;;;;;;6100486;23;19928;-80
2022/12/01 11:42:47;;;;;;;;;;;9.70;99.90;;;;;;6126753;23;19908;-80
2022/12/01 11:45:32;;;;;;;;;;;10.00;99.90;;;;;;6126750;23;19983;-79
2022/12/01 11:48:06;;;;;;;;;;;10.20;99.90;;;;;;6126789;23;19905;-79
2022/12/01 11:50:36;;;;;;;;;;;10.20;99.90;;;;;;6127027;23;20280;-78
2022/12/01 11:53:02;;;;;;;;;;;10.30;99.90;;;;;;6126845;23;19939;-79
2022/12/01 11:55:29;;;;;;;;;;;10.30;99.90;;;;;;6126972;23;20311;-80
2022/12/01 11:57:57;;;;;;;;;;;10.40;99.90;;;;;;6127079;23;19905;-79
2022/12/01 12:00:24;;;;;;;;;;;10.60;99.90;;;;;;6126849;23;19924;-79
2022/12/01 12:02:50;;;;;;;;;;;10.80;99.90;;;;;;6126518;23;19936;-78
2022/12/01 12:05:34;;;;;;;;;;;11.10;99.90;;;;;;6127308;23;20316;-80
2022/12/01 12:07:59;;;;;;;;;;;11.40;99.90;;;;;;6127021;23;19904;-80
2022/12/01 12:10:31;;;;;;;;;;;11.50;99.90;;;;;;6126765;23;19900;-79
2022/12/01 12:13:15;;;;;;;;;;;11.70;99.90;;;;;;6100709;23;20315;-80
2022/12/01 12:15:46;;;;;;;;;;;12.40;99.90;;;;;;6126617;23;20321;-75
2022/12/01 12:18:30;;;;;;;;;;;12.40;97.90;;;;;;6127055;23;19900;-75
2022/12/01 12:21:18;;;;;;;;;;;12.50;99.90;;;;;;6126744;23;19900;-77
2022/12/01 12:24:09;;;;;;;;;;;13.40;86.60;;;;;;6126689;23;19907;-77
2022/12/01 12:26:55;;;;;;;;;;;13.60;62.90;;;;;;6126956;23;19912;-80
2022/12/01 12:29:28;;;;;;;;;;;14.10;60.90;;;;;;6081116;23;19972;-78
2022/12/01 12:31:56;;;;;;;;;;;13.40;63.80;;;;;;6128362;23;19901;-79
2022/12/01 12:34:30;;;;;;;;;;;12.80;80.30;;;;;;6128320;23;19936;-79
2022/12/01 12:37:15;;;;;;;;;;;13.00;86.20;;;;;;6128569;23;19901;-80
2022/12/01 12:40:02;;;;;;;;;;;13.70;77.30;;;;;;6128175;23;20320;-76
2022/12/01 12:42:42;;;;;;;;;;;14.00;58.60;;;;;;6128634;23;19924;-77
2022/12/01 12:45:14;;;;;;;;;;;13.00;69.10;;;;;;6128301;23;19901;-75
2022/12/01 12:47:46;;;;;;;;;;;13.70;99.30;;;;;;6128394;23;19940;-76
2022/12/01 12:50:24;;;;;;;;;;;14.10;48.90;;;;;;6128355;23;19980;-78
2022/12/01 12:52:52;;;;;;;;;;;12.90;74.30;;;;;;6128266;23;20313;-79
2022/12/01 12:55:18;;;;;;;;;;;13.00;95.70;;;;;;6102128;23;19905;-78
2022/12/01 12:57:46;;;;;;;;;;;12.90;94.40;;;;;;6128267;23;19905;-79
2022/12/01 13:00:15;;;;;;;;;;;12.90;88.20;;;;;;6128271;23;20043;-78
2022/12/01 13:02:46;;;;;;;;;;;12.50;98.80;;;;;;6127823;23;20032;-79
2022/12/01 13:05:15;;;;;;;;;;;12.30;99.90;;;;;;6128636;23;19901;-78
2022/12/01 13:07:59;;;;;;;;;;;12.30;99.90;;;;;;6127906;23;19948;-78
2022/12/01 13:10:47;;;;;;;;;;;12.10;99.90;;;;;;6127990;23;19979;-78
2022/12/01 13:13:31;;;;;;;;;;;12.40;99.90;;;;;;6128138;23;20273;-80
2022/12/01 13:15:58;;;;;;;;;;;12.80;99.90;;;;;;6101555;23;19900;-78
2022/12/01 13:18:26;;;;;;;;;;;12.80;99.90;;;;;;6128001;23;19900;-79
2022/12/01 13:20:53;;;;;;;;;;;12.30;99.90;;;;;;6128152;23;19980;-78
2022/12/01 13:23:20;;;;;;;;;;;12.60;99.90;;;;;;6128021;23;19902;-79
2022/12/01 13:25:49;;;;;;;;;;;13.10;99.90;;;;;;6127728;23;19901;-80
2022/12/01 13:28:20;;;;;;;;;;;13.50;94.00;;;;;;6127850;23;20373;-78
2022/12/01 13:30:59;;;;;;;;;;;13.70;93.20;;;;;;6128049;23;19908;-78
2022/12/01 13:33:25;;;;;;;;;;;14.50;96.10;;;;;;6101751;23;19901;-80
2022/12/01 13:35:55;;;;;;;;;;;15.90;23.40;;;;;;6128010;23;19901;-80
2022/12/01 13:38:23;;;;;;;;;;;16.10;24.80;;;;;;6127819;23;19901;-78
2022/12/01 13:41:08;;;;;;;;;;;17.90;17.10;;;;;;6127577;23;20209;-79
2022/12/01 13:43:38;;;;;;;;;;;17.00;1.00;;;;;;6127912;23;19980;-78
2022/12/01 13:46:04;;;;;;;;;;;17.20;6.00;;;;;;6127511;23;20332;-77
2022/12/01 13:48:37;;;;;;;;;;;18.00;1.00;;;;;;6127615;23;19948;-80
2022/12/01 13:51:02;;;;;;;;;;;18.00;2.00;;;;;;6128132;23;19901;-81
2022/12/01 13:53:31;;;;;;;;;;;20.00;1.00;;;;;;6127552;23;19933;-77
2022/12/01 13:56:16;;;;;;;;;;;19.90;1.00;;;;;;6127668;23;19943;-78
2022/12/01 13:58:41;;;;;;;;;;;21.00;1.00;;;;;;6127435;23;19909;-79
2022/12/01 14:01:19;;;;;;;;;;;21.50;1.00;;;;;;6127459;23;19905;-78
2022/12/01 14:03:54;;;;;;;;;;;21.50;1.00;;;;;;6127471;23;19908;-77
2022/12/01 14:06:25;;;;;;;;;;;22.00;1.00;;;;;;6101915;23;19912;-78
2022/12/01 14:09:17;;;;;;;;;;;22.00;1.00;;;;;;6127374;23;20316;-77
2022/12/01 14:11:55;;;;;;;;;;;21.10;1.00;;;;;;6093570;23;19908;-80
2022/12/01 14:14:22;;;;;;;;;;;21.60;1.00;;;;;;6127582;23;19907;-79
2022/12/01 14:16:57;;;;;;;;;;;21.20;1.00;;;;;;6127384;23;19901;-77
2022/12/01 14:19:32;;;;;;;;;;;20.70;1.00;;;;;;6127207;23;19980;-78
2022/12/01 14:21:58;;;;;;;;;;;20.80;1.00;;;;;;6127438;23;19901;-79
2022/12/01 14:24:30;;;;;;;;;;;20.80;1.00;;;;;;6127309;23;19901;-75
2022/12/01 14:26:56;;;;;;;;;;;20.40;1.00;;;;;;6127368;23;20324;-79
2022/12/01 14:29:23;;;;;;;;;;;20.80;1.00;;;;;;6127272;23;19980;-79
2022/12/01 14:31:49;;;;;;;;;;;20.70;1.00;;;;;;6127295;23;19928;-78
2022/12/01 14:34:28;;;;;;;;;;;21.10;1.00;;;;;;6127227;23;20205;-81
2022/12/01 14:37:06;;;;;;;;;;;21.10;1.00;;;;;;6127597;23;19908;-79
2022/12/01 14:39:35;;;;;;;;;;;20.40;1.00;;;;;;6127089;23;19905;-79
2022/12/01 14:42:10;;;;;;;;;;;21.50;1.00;;;;;;6127017;23;19901;-78