Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:02;;;;;;;2.50;1.80;;;;;;;9.45;38.56;100469.06;106054;1257;71339;-72
2023/05/02 00:02:30;;;;;;;3.20;1.70;;;;;;;9.44;38.48;100468.92;106049;1254;73265;-71
2023/05/02 00:04:57;;;;;;;3.80;2.30;;;;;;;9.44;38.60;100470.19;105683;1254;60605;-71
2023/05/02 00:07:25;;;;;;;5.70;2.60;;;;;;;9.44;40.04;100471.86;106115;1254;61202;-71
2023/05/02 00:09:52;;;;;;;4.20;2.10;;;;;;;9.39;40.36;100480.08;105885;1255;74574;-69
2023/05/02 00:12:19;;;;;;;4.40;2.00;;;;;;;9.36;39.77;100479.29;105397;1257;72336;-69
2023/05/02 00:14:46;;;;;;;4.10;2.20;;;;;;;9.31;39.84;100478.52;105864;1254;71322;-71
2023/05/02 00:17:19;;;;;;;5.30;2.30;;;;;;;9.26;40.09;100476.13;105566;1255;60450;-69
2023/05/02 00:19:46;;;;;;;2.80;1.90;;;;;;;9.22;39.87;100479.82;105989;1254;62092;-70
2023/05/02 00:22:13;;;;;;;5.90;2.20;;;;;;;9.20;39.25;100477.92;105892;1254;74892;-71
2023/05/02 00:24:39;;;;;;;3.30;2.10;;;;;;;9.19;39.07;100481.36;105859;1255;70097;-69
2023/05/02 00:27:06;;;;;;;3.20;2.30;;;;;;;9.19;38.94;100482.41;105854;1254;74026;-72
2023/05/02 00:29:33;;;;;;;5.30;2.20;;;;;;;9.19;39.18;100480.84;105880;1259;60414;-71
2023/05/02 00:32:00;;;;;;;4.90;2.30;;;;;;;9.19;39.12;100477.50;105918;1259;60791;-70
2023/05/02 00:34:30;;;;;;;5.70;2.50;;;;;;;9.18;39.02;100483.52;105366;1258;75632;-70
2023/05/02 00:36:57;;;;;;;6.20;2.50;;;;;;;9.18;39.33;100483.55;105994;1259;72695;-72
2023/05/02 00:39:24;;;;;;;5.60;2.60;;;;;;;9.18;39.41;100490.47;105949;1259;71067;-69
2023/05/02 00:41:58;;;;;;;3.80;2.50;;;;;;;9.17;39.65;100490.39;105477;1260;61369;-69
2023/05/02 00:44:24;;;;;;;4.90;2.80;;;;;;;9.15;39.64;100493.88;105509;1259;62126;-71
2023/05/02 00:46:52;;;;;;;4.80;2.80;;;;;;;9.14;39.61;100499.67;105871;1254;74553;-69
2023/05/02 00:49:19;;;;;;;5.30;2.70;;;;;;;9.13;39.73;100496.79;105477;1251;69936;-68
2023/05/02 00:51:45;;;;;;;4.60;2.50;;;;;;;9.12;39.84;100500.73;105373;1254;72711;-69
2023/05/02 00:54:13;;;;;;;5.20;2.80;;;;;;;9.10;39.82;100504.07;105483;1254;62451;-71
2023/05/02 00:56:39;;;;;;;6.10;2.50;;;;;;;9.08;39.88;100504.97;105656;1254;61072;-69
2023/05/02 00:59:07;;;;;;;5.30;2.60;;;;;;;9.07;39.68;100508.64;105580;1254;74699;-71
2023/05/02 01:01:50;;;;;;;8.10;2.40;;;;;;;9.05;39.72;100510.59;105804;1259;72793;-69
2023/05/02 01:04:42;;;;;;;4.40;2.10;;;;;;;9.03;39.75;100513.90;105758;1257;73663;-70
2023/05/02 01:07:12;;;;;;;5.00;2.20;;;;;;;9.02;39.77;100524.77;105909;1257;60774;-66
2023/05/02 01:09:41;;;;;;;4.30;2.20;;;;;;;9.02;39.75;100520.41;105456;1259;62278;-68
2023/05/02 01:12:27;;;;;;;4.40;2.10;;;;;;;9.00;39.87;100521.21;105610;1262;75685;-70
2023/05/02 01:14:55;;;;;;;6.30;2.60;;;;;;;8.99;40.06;100521.20;105886;1257;70469;-71
2023/05/02 01:17:34;;;;;;;4.20;2.20;;;;;;;8.97;39.79;100520.77;105504;1254;70385;-70
2023/05/02 01:20:02;;;;;;;4.50;2.60;;;;;;;8.97;39.84;100523.69;105713;1259;60648;-71
2023/05/02 01:22:29;;;;;;;3.30;2.20;;;;;;;8.96;39.66;100524.64;105671;1253;60638;-71
2023/05/02 01:24:59;;;;;;;7.80;2.60;;;;;;;8.94;39.92;100524.42;105938;1251;75939;-68
2023/05/02 01:27:32;;;;;;;4.20;2.50;;;;;;;8.92;39.80;100525.34;105488;1254;71069;-72
2023/05/02 01:29:59;;;;;;;5.60;3.10;;;;;;;8.91;40.23;100528.45;106058;1254;72477;-71
2023/05/02 01:32:26;;;;;;;6.60;3.20;;;;;;;8.89;40.20;100527.89;105950;1251;61595;-72
2023/05/02 01:34:53;;;;;;;7.30;3.00;;;;;;;8.88;40.16;100529.11;105927;1257;61314;-71
2023/05/02 01:37:20;;;;;;;6.50;3.20;;;;;;;8.86;40.09;100527.30;105774;1260;72419;-71
2023/05/02 01:39:47;;;;;;;7.30;3.90;;;;;;;8.85;40.08;100528.97;105771;1263;70756;-73
2023/05/02 01:42:14;;;;;;;7.60;3.90;;;;;;;8.84;40.17;100527.09;105928;1257;72269;-71
2023/05/02 01:44:41;;;;;;;6.50;3.70;;;;;;;8.83;40.03;100526.48;105951;1254;61002;-70
2023/05/02 01:47:08;;;;;;;7.70;4.00;;;;;;;8.82;40.25;100533.08;105377;1257;61264;-72
2023/05/02 01:49:35;;;;;;;7.50;4.00;;;;;;;8.81;40.42;100536.89;106048;1260;75430;-71
2023/05/02 01:52:04;;;;;;;7.10;3.60;;;;;;;8.80;40.55;100534.91;105776;1257;72273;-71
2023/05/02 01:54:32;;;;;;;7.50;3.70;;;;;;;8.78;40.66;100534.52;105845;1260;74573;-69
2023/05/02 01:57:00;;;;;;;8.40;4.10;;;;;;;8.77;40.78;100532.70;105869;1252;60527;-73
2023/05/02 01:59:27;;;;;;;6.90;4.00;;;;;;;8.75;40.89;100531.58;105877;1260;60461;-69
2023/05/02 02:01:53;;;;;;;7.70;3.00;;;;;;;8.74;40.86;100531.52;105675;1260;74157;-70
2023/05/02 02:04:21;;;;;;;8.50;3.30;;;;;;;8.73;40.95;100531.83;105889;1260;70157;-69
2023/05/02 02:06:51;;;;;;;5.30;2.90;;;;;;;8.72;41.00;100533.36;105971;1257;74584;-69
2023/05/02 02:09:18;;;;;;;4.10;2.70;;;;;;;8.71;41.02;100538.55;106037;1251;60421;-69
2023/05/02 02:11:51;;;;;;;4.90;2.40;;;;;;;8.69;41.03;100539.39;105395;1260;61170;-69
2023/05/02 02:14:20;;;;;;;5.70;3.00;;;;;;;8.66;41.05;100535.38;105556;1257;76115;-70
2023/05/02 02:16:47;;;;;;;5.00;2.30;;;;;;;8.66;41.04;100537.56;105418;1254;72423;-70
2023/05/02 02:19:14;;;;;;;3.80;2.30;;;;;;;8.64;40.95;100538.39;105913;1254;74940;-69
2023/05/02 02:21:41;;;;;;;5.80;2.90;;;;;;;8.63;40.96;100540.95;106170;1254;60455;-69
2023/05/02 02:24:09;;;;;;;5.30;2.50;;;;;;;8.63;41.12;100539.94;105943;1251;60515;-70
2023/05/02 02:26:35;;;;;;;7.00;2.70;;;;;;;8.62;41.19;100544.24;105978;1254;75999;-69
2023/05/02 02:29:03;;;;;;;7.10;2.70;;;;;;;8.60;41.19;100542.65;105405;1251;72523;-68
2023/05/02 02:31:34;;;;;;;3.90;2.70;;;;;;;8.59;41.13;100542.29;105549;1251;74897;-70
2023/05/02 02:34:02;;;;;;;5.30;2.60;;;;;;;8.56;41.21;100540.18;106106;1259;61336;-68
2023/05/02 02:36:51;;;;;;;4.70;2.60;;;;;;;8.55;41.25;100532.34;105516;1257;60546;-70
2023/05/02 02:39:34;;;;;;;8.20;3.20;;;;;;;8.55;41.16;100532.04;105691;1254;73666;-67
2023/05/02 02:42:24;;;;;;;3.40;2.40;;;;;;;8.54;41.29;100532.83;105860;1260;71604;-68
2023/05/02 02:45:14;;;;;;;7.20;2.70;;;;;;;8.53;41.24;100537.13;105878;1257;73513;-71
2023/05/02 02:47:44;;;;;;;3.50;2.30;;;;;;;8.51;41.51;100540.10;105852;1255;61973;-69
2023/05/02 02:50:14;;;;;;;5.90;2.80;;;;;;;8.49;41.57;100540.63;106157;1259;62401;-71
2023/05/02 02:52:54;;;;;;;3.20;2.50;;;;;;;8.48;41.61;100547.21;105678;1257;75847;-71
2023/05/02 02:55:31;;;;;;;5.40;3.00;;;;;;;8.49;41.69;100549.48;105699;1259;72301;-71
2023/05/02 02:58:12;;;;;;;7.90;3.10;;;;;;;8.49;41.67;100547.91;105777;1260;74392;-73
2023/05/02 03:00:39;;;;;;;5.00;3.40;;;;;;;8.48;41.76;100547.61;105934;1257;60518;-69
2023/05/02 03:03:06;;;;;;;6.20;3.30;;;;;;;8.48;41.70;100549.20;105918;1255;61067;-69
2023/05/02 03:05:33;;;;;;;4.80;2.80;;;;;;;8.49;41.71;100552.45;105765;1258;76209;-69
2023/05/02 03:07:59;;;;;;;5.50;2.80;;;;;;;8.50;41.77;100549.36;105889;1254;69110;-71
2023/05/02 03:10:26;;;;;;;5.60;2.70;;;;;;;8.52;41.82;100553.60;105929;1260;71546;-70
2023/05/02 03:12:54;;;;;;;5.40;2.90;;;;;;;8.54;41.86;100557.35;105610;1260;60530;-70
2023/05/02 03:15:50;;;;;;;4.30;2.50;;;;;;;8.56;41.86;100561.73;105620;1259;61778;-72
2023/05/02 03:18:18;;;;;;;4.50;2.70;;;;;;;8.58;41.96;100565.08;105867;1260;75573;-69
2023/05/02 03:20:45;;;;;;;4.70;2.70;;;;;;;8.60;41.94;100567.92;105806;1260;70646;-71
2023/05/02 03:23:12;;;;;;;6.10;2.90;;;;;;;8.62;41.86;100575.86;105426;1260;74814;-68
2023/05/02 03:25:39;;;;;;;6.00;2.90;;;;;;;8.63;41.94;100577.17;105923;1256;60888;-70
2023/05/02 03:28:07;;;;;;;6.90;2.80;;;;;;;8.65;41.99;100575.39;105919;1258;61382;-69
2023/05/02 03:30:34;;;;;;;4.40;2.50;;;;;;;8.67;41.95;100580.19;105673;1254;75667;-70
2023/05/02 03:33:03;;;;;;;4.50;2.60;;;;;;;8.70;42.01;100580.50;105975;1255;72546;-70
2023/05/02 03:35:31;;;;;;;4.70;2.80;;;;;;;8.73;41.92;100585.68;105801;1260;72976;-70
2023/05/02 03:37:57;;;;;;;6.20;2.50;;;;;;;8.76;41.90;100586.44;105544;1255;61212;-70
2023/05/02 03:40:26;;;;;;;4.90;2.60;;;;;;;8.80;41.77;100594.90;105615;1254;60944;-70
2023/05/02 03:42:53;;;;;;;4.40;2.30;;;;;;;8.84;41.89;100598.79;105418;1260;76478;-69
2023/05/02 03:45:23;;;;;;;4.80;2.70;;;;;;;8.89;41.77;100595.75;105873;1256;72317;-69
2023/05/02 03:47:50;;;;;;;4.80;2.50;;;;;;;8.93;41.87;100599.95;105462;1251;74454;-70
2023/05/02 03:50:18;;;;;;;4.50;3.20;;;;;;;8.99;41.79;100601.71;105864;1254;60734;-69
2023/05/02 03:52:45;;;;;;;3.10;2.40;;;;;;;9.06;41.85;100607.70;105510;1251;62457;-71
2023/05/02 03:55:13;;;;;;;6.10;2.30;;;;;;;9.12;41.62;100604.77;105930;1260;77404;-70
2023/05/02 03:57:40;;;;;;;4.60;2.40;;;;;;;9.20;41.66;100601.82;105925;1251;71615;-72
2023/05/02 04:00:08;;;;;;;4.70;2.20;;;;;;;9.29;41.45;100599.42;105263;1257;72727;-70
2023/05/02 04:02:37;;;;;;;4.80;2.20;;;;;;;9.38;41.45;100599.27;105920;1257;60491;-70
2023/05/02 04:05:08;;;;;;;3.60;2.30;;;;;;;9.52;41.40;100602.65;106044;1251;62229;-69
2023/05/02 04:07:35;;;;;;;4.30;2.40;;;;;;;9.64;40.75;100604.53;106001;1259;75818;-71
2023/05/02 04:10:04;;;;;;;7.40;2.20;;;;;;;9.75;40.59;100608.69;105942;1260;72414;-72
2023/05/02 04:12:36;;;;;;;3.80;1.90;;;;;;;9.87;40.24;100608.58;105981;1254;74789;-70
2023/05/02 04:15:03;;;;;;;5.70;2.70;;;;;;;10.07;40.25;100612.09;105576;1254;62411;-71
2023/05/02 04:17:30;;;;;;;7.30;1.80;;;;;;;10.23;39.92;100614.29;105993;1257;60392;-72
2023/05/02 04:19:57;;;;;;;3.80;2.20;;;;;;;10.34;39.70;100618.78;106012;1251;75943;-70
2023/05/02 04:22:26;;;;;;;4.60;2.30;;;;;;;10.39;39.97;100620.04;106049;1260;72686;-71
2023/05/02 04:24:57;;;;;;;4.60;2.50;;;;;;;10.48;39.77;100620.33;106006;1259;74708;-72
2023/05/02 04:27:26;;;;;;;12.40;3.30;;;;;;;10.59;39.43;100624.39;106006;1257;62455;-70
2023/05/02 04:29:53;;;;;;;8.60;2.20;;;;;;;10.75;39.27;100623.56;105831;1260;62637;-70
2023/05/02 04:32:21;;;;;;;5.90;2.80;;;;;;;10.92;39.08;100622.80;105555;1257;75467;-69
2023/05/02 04:34:48;;;;;;;4.00;2.60;;;;;;;11.05;38.90;100629.73;105785;1254;70299;-70
2023/05/02 04:37:15;;;;;;;4.90;2.30;;;;;;;11.13;38.85;100638.85;105603;1256;71733;-72
2023/05/02 04:39:44;;;;;;;4.60;2.10;;;;;;;11.17;38.47;100639.70;105922;1257;61086;-69
2023/05/02 04:42:16;;;;;;;6.60;2.50;;;;;;;11.20;38.53;100638.48;105743;1257;62774;-69
2023/05/02 04:44:53;;;;;;;6.90;2.50;;;;;;;11.40;38.33;100638.05;105831;1253;76209;-72
2023/05/02 04:47:20;;;;;;;5.10;2.40;;;;;;;11.52;38.23;100638.57;105815;1255;72405;-71
2023/05/02 04:49:47;;;;;;;5.30;2.60;;;;;;;11.57;38.02;100639.83;105723;1255;73574;-69
2023/05/02 04:52:14;;;;;;;4.00;2.60;;;;;;;11.56;37.90;100641.38;105836;1259;61199;-70
2023/05/02 04:54:41;;;;;;;5.60;2.30;;;;;;;11.54;38.01;100637.70;105828;1254;62249;-72
2023/05/02 04:57:09;;;;;;;5.80;2.90;;;;;;;11.53;38.21;100637.56;105816;1260;75865;-71
2023/05/02 04:59:39;;;;;;;5.90;2.60;;;;;;;11.55;37.98;100647.17;105975;1257;71025;-71
2023/05/02 05:02:07;;;;;;;4.70;2.60;;;;;;;11.53;38.22;100644.48;105542;1255;74803;-69
2023/05/02 05:04:34;;;;;;;4.20;2.60;;;;;;;11.54;38.15;100643.35;105966;1257;61797;-70
2023/05/02 05:07:01;;;;;;;3.90;2.80;;;;;;;11.56;38.38;100642.60;105698;1254;61293;-70
2023/05/02 05:09:28;;;;;;;7.60;2.80;;;;;;;11.58;38.13;100642.25;105737;1253;75192;-71
2023/05/02 05:11:55;;;;;;;6.10;3.30;;;;;;;11.58;38.32;100638.67;105788;1254;69365;-71
2023/05/02 05:14:23;;;;;;;5.30;2.30;;;;;;;11.56;38.54;100640.44;105913;1257;73339;-68
2023/05/02 05:16:52;;;;;;;6.20;2.80;;;;;;;11.56;38.66;100646.30;105724;1259;61342;-69
2023/05/02 05:19:20;;;;;;;7.50;2.70;;;;;;;11.57;38.49;100646.61;105803;1254;62246;-72
2023/05/02 05:21:46;;;;;;;3.70;1.90;;;;;;;11.52;38.36;100650.59;105834;1254;73346;-71
2023/05/02 05:24:16;;;;;;;8.60;2.50;;;;;;;11.51;38.40;100658.00;105948;1255;70957;-71
2023/05/02 05:26:43;;;;;;;4.40;2.50;;;;;;;11.51;38.39;100653.77;105981;1255;74698;-69
2023/05/02 05:29:10;;;;;;;6.60;2.80;;;;;;;11.51;38.63;100659.81;105751;1251;331557;-70
2023/05/02 05:33:45;;;;;;;5.30;3.30;;;;;;;11.50;38.97;100665.06;103155;1283;600036;-72
2023/05/02 05:36:13;;;;;;;8.70;3.40;;;;;;;11.47;38.84;100658.80;104979;1267;61208;-70
2023/05/02 05:38:41;;;;;;;8.20;3.00;;;;;;;11.46;39.12;100665.92;105154;1271;59339;-73
2023/05/02 05:41:09;;;;;;;5.90;3.10;;;;;;;11.48;39.12;100666.60;104979;1266;73676;-69
2023/05/02 05:43:40;;;;;;;6.80;3.40;;;;;;;11.49;39.29;100663.36;104973;1270;70069;-70
2023/05/02 05:46:07;;;;;;;6.00;3.40;;;;;;;11.49;39.52;100661.05;104634;1266;74788;-70
2023/05/02 05:48:36;;;;;;;5.80;3.20;;;;;;;11.53;39.72;100663.66;104989;1263;167175;-71
2023/05/02 05:51:04;;;;;;;8.70;3.90;;;;;;;11.57;39.76;100662.71;105858;1251;62603;-68
2023/05/02 05:53:31;;;;;;;8.00;4.00;;;;;;;11.63;39.91;100660.43;105848;1251;74313;-68
2023/05/02 05:56:07;;;;;;;6.50;3.70;;;;;;;11.70;39.97;100657.43;105886;1251;72719;-69
2023/05/02 05:58:36;;;;;;;7.60;4.00;;;;;;;11.77;40.16;100659.67;105424;1251;72929;-70
2023/05/02 06:01:05;;;;;;;6.80;3.60;;;;;;;11.85;39.95;100656.20;105463;1257;59657;-72
2023/05/02 06:03:34;;;;;;;9.80;3.90;;;;;;;11.93;40.03;100659.15;105840;1251;59933;-72
2023/05/02 06:06:03;;;;;;;9.00;3.80;;;;;;;11.98;40.17;100648.91;105985;1257;73826;-72
2023/05/02 06:08:30;;;;;;;6.40;3.20;;;;;;;12.05;40.23;100656.58;105900;1251;72323;-71
2023/05/02 06:10:57;;;;;;;6.10;3.40;;;;;;;12.12;39.92;100653.03;105899;1253;74765;-72
2023/05/02 06:13:24;;;;;;;8.30;3.80;;;;;;;12.17;39.82;100651.80;105789;1251;62340;-72
2023/05/02 06:15:52;;;;;;;4.00;3.10;;;;;;;12.19;39.73;100657.91;105687;1259;59548;-72
2023/05/02 06:18:19;;;;;;;5.70;2.90;;;;;;;12.20;39.47;100652.22;105781;1253;75565;-72
2023/05/02 06:20:45;;;;;;;6.00;2.90;;;;;;;12.22;39.43;100651.97;105907;1258;69161;-72
2023/05/02 06:23:13;;;;;;;7.10;2.90;;;;;;;12.30;39.59;100652.91;105937;1251;73593;-71
2023/05/02 06:25:40;;;;;;;5.40;3.10;;;;;;;12.40;39.65;100666.16;105911;1253;62348;-71
2023/05/02 06:28:08;;;;;;;3.90;2.50;;;;;;;12.45;39.70;100664.94;105692;1250;59722;-72
2023/05/02 06:30:35;;;;;;;7.30;3.70;;;;;;;12.48;39.71;100659.45;105955;1250;75095;-74
2023/05/02 06:33:05;;;;;;;8.50;2.80;;;;;;;12.50;39.65;100660.86;105900;1254;72603;-74
2023/05/02 06:35:32;;;;;;;4.90;2.60;;;;;;;12.53;39.77;100664.61;105818;1255;73545;-72
2023/05/02 06:37:59;;;;;;;5.60;2.50;;;;;;;12.58;39.33;100662.52;105734;1256;60185;-73
2023/05/02 06:40:28;;;;;;;6.60;3.00;;;;;;;12.62;39.05;100663.19;105852;1251;62450;-73
2023/05/02 06:42:55;;;;;;;5.90;2.50;;;;;;;12.69;39.08;100662.45;105832;1253;75126;-73
2023/05/02 06:45:22;;;;;;;4.30;1.90;;;;;;;12.76;38.85;100658.36;105682;1253;69583;-73
2023/05/02 06:47:48;;;;;;;4.60;2.60;;;;;;;12.86;38.43;100662.13;105916;1256;73432;-71
2023/05/02 06:50:15;;;;;;;4.30;2.10;;;;;;;12.95;38.56;100660.34;105753;1259;61334;-71
2023/05/02 06:52:42;;;;;;;5.10;2.30;;;;;;;13.05;38.38;100664.73;105861;1253;62233;-73
2023/05/02 06:55:09;;;;;;;4.60;2.70;;;;;;;13.15;38.13;100663.85;105634;1254;75338;-71
2023/05/02 06:57:36;;;;;;;10.00;2.60;;;;;;;13.21;38.28;100664.98;105551;1253;71958;-74
2023/05/02 07:00:03;;;;;;;6.10;2.40;;;;;;;13.24;38.33;100669.66;105624;1253;73958;-74
2023/05/02 07:02:30;;;;;;;4.00;2.20;;;;;;;13.29;38.16;100667.02;105668;1253;62151;-74
2023/05/02 07:04:58;;;;;;;6.70;2.70;;;;;;;13.31;38.12;100661.31;105840;1251;61152;-71
2023/05/02 07:07:24;;;;;;;5.00;2.60;;;;;;;13.34;38.37;100659.38;105642;1253;72464;-73
2023/05/02 07:09:52;;;;;;;6.90;2.90;;;;;;;13.42;38.37;100657.85;105690;1259;69152;-72
2023/05/02 07:12:19;;;;;;;7.60;2.80;;;;;;;13.49;38.49;100661.84;105585;1253;74734;-70
2023/05/02 07:14:46;;;;;;;7.30;2.70;;;;;;;13.58;38.54;100661.31;105814;1253;61304;-69
2023/05/02 07:17:14;;;;;;;6.20;2.80;;;;;;;13.68;38.62;100666.57;105834;1255;62682;-71
2023/05/02 07:19:41;;;;;;;6.80;3.10;;;;;;;13.79;38.72;100660.64;105624;1254;72982;-70
2023/05/02 07:22:11;;;;;;;7.00;2.60;;;;;;;13.87;38.77;100664.17;105653;1254;71227;-69
2023/05/02 07:24:41;;;;;;;6.20;2.90;;;;;;;13.95;38.74;100659.56;105650;1256;72581;-71
2023/05/02 07:27:09;;;;;;;5.80;3.00;;;;;;;14.01;38.67;100666.48;105775;1256;61625;-69
2023/05/02 07:29:36;;;;;;;6.40;3.10;;;;;;;14.05;38.62;100659.09;105817;1251;62087;-72
2023/05/02 07:32:03;;;;;;;6.40;2.70;;;;;;;14.10;38.64;100657.48;105616;1251;73054;-71
2023/05/02 07:34:30;;;;;;;6.00;2.80;;;;;;;14.17;38.45;100659.35;105841;1253;72288;-70
2023/05/02 07:36:57;;;;;;;3.40;2.60;;;;;;;14.26;38.36;100661.03;105822;1254;72841;-70
2023/05/02 07:39:24;;;;;;;4.90;2.30;;;;;;;14.35;38.01;100663.61;105710;1253;62742;-70
2023/05/02 07:41:52;;;;;;;7.20;2.70;;;;;;;14.39;37.94;100664.29;105883;1253;61482;-70
2023/05/02 07:44:19;;;;;;;4.50;2.50;;;;;;;14.40;37.06;100666.81;105942;1258;75122;-70
2023/05/02 07:46:46;;;;;;;7.30;2.80;;;;;;;14.43;37.07;100665.27;105908;1254;72299;-72
2023/05/02 07:49:13;;;;;;;4.80;2.70;;;;;;;14.51;37.18;100666.96;105761;1257;74971;-69
2023/05/02 07:51:40;;;;;;;5.30;2.70;;;;;;;14.62;36.71;100671.18;105266;1254;62365;-71
2023/05/02 07:54:17;;;;;;;3.90;2.60;;;;;;;14.68;36.80;100660.36;105283;1257;62454;-70
2023/05/02 07:56:45;;;;;;;4.20;2.30;;;;;;;14.77;37.04;100670.23;105773;1260;73947;-70
2023/05/02 07:59:12;;;;;;;5.50;2.50;;;;;;;14.85;37.00;100665.34;105718;1260;69760;-70
2023/05/02 08:01:40;;;;;;;5.00;2.70;;;;;;;14.91;37.44;100658.23;105862;1256;72753;-72
2023/05/02 08:04:09;;;;;;;8.50;3.20;;;;;;;15.00;37.33;100652.66;105751;1254;61488;-71
2023/05/02 08:06:36;;;;;;;5.40;3.00;;;;;;;15.07;37.18;100650.52;105749;1253;60493;-72
2023/05/02 08:09:03;;;;;;;6.30;2.60;;;;;;;15.19;37.29;100655.46;105832;1253;72739;-72
2023/05/02 08:11:30;;;;;;;3.00;2.70;;;;;;;15.32;37.02;100661.59;105739;1253;71044;-71
2023/05/02 08:13:57;;;;;;;5.90;2.80;;;;;;;15.44;36.48;100654.93;105674;1256;75212;-72
2023/05/02 08:16:24;;;;;;;5.50;2.70;;;;;;;15.52;36.57;100656.91;105744;1256;62742;-70
2023/05/02 08:18:51;;;;;;;5.80;3.00;;;;;;;15.59;36.50;100651.54;105708;1259;62606;-70
2023/05/02 08:21:18;;;;;;;5.50;2.80;;;;;;;15.70;36.74;100650.13;105629;1253;75316;-69
2023/05/02 08:23:45;;;;;;;5.40;2.80;;;;;;;15.86;36.69;100650.21;105773;1254;72267;-70
2023/05/02 08:26:12;;;;;;;3.90;2.70;;;;;;;16.03;36.47;100646.58;105805;1255;74723;-71
2023/05/02 08:28:39;;;;;;;3.80;2.80;;;;;;;16.19;36.17;100642.41;105720;1255;61249;-70
2023/05/02 08:31:05;;;;;;;5.20;2.60;;;;;;;16.37;36.16;100642.27;105788;1253;60641;-70
2023/05/02 08:33:32;;;;;;;3.60;2.70;;;;;;;16.54;35.74;100647.63;105890;1254;75144;-68
2023/05/02 08:35:59;;;;;;;6.70;3.30;;;;;;;16.69;35.25;100647.84;105844;1255;72649;-69
2023/05/02 08:38:26;;;;;;;5.30;3.00;;;;;;;16.75;35.06;100643.79;105716;1254;74860;-69
2023/05/02 08:40:53;;;;;;;4.00;2.50;;;;;;;16.81;35.05;100639.05;105320;1254;62359;-71
2023/05/02 08:43:20;;;;;;;5.80;2.50;;;;;;;16.93;35.14;100634.18;105800;1258;61735;-71
2023/05/02 08:45:47;;;;;;;5.90;2.70;;;;;;;17.11;34.85;100631.70;105708;1254;73705;-70
2023/05/02 08:48:15;;;;;;;3.80;2.60;;;;;;;17.32;34.57;100629.41;105728;1260;71146;-71
2023/05/02 08:50:45;;;;;;;5.80;2.80;;;;;;;17.52;33.82;100621.96;105624;1261;74663;-73
2023/05/02 08:53:15;;;;;;;6.00;2.80;;;;;;;17.68;34.06;100617.64;105863;1256;62465;-72
2023/05/02 08:55:42;;;;;;;7.10;2.70;;;;;;;17.85;33.99;100609.08;105870;1257;62462;-70
2023/05/02 08:58:10;;;;;;;6.70;3.00;;;;;;;18.05;34.03;100607.42;105737;1255;71598;-70
2023/05/02 09:00:38;;;;;;;5.30;2.10;;;;;;;18.30;33.10;100613.30;105748;1256;71937;-70
2023/05/02 09:03:30;;;;;;;3.20;2.30;;;;;;;18.42;32.45;100605.38;105856;1256;74564;-69
2023/05/02 09:06:06;;;;;;;3.30;2.00;;;;;;;18.53;32.27;100606.96;105731;1256;62068;-70
2023/05/02 09:08:34;;;;;;;4.10;2.30;;;;;;;18.63;32.12;100605.86;105794;1258;60152;-71
2023/05/02 09:11:02;;;;;;;4.10;2.30;;;;;;;18.75;31.98;100598.20;105807;1258;75070;-72
2023/05/02 09:13:43;;;;;;;3.70;2.30;;;;;;;18.95;32.47;100593.45;105773;1255;71485;-71
2023/05/02 09:16:11;;;;;;;4.40;2.30;;;;;;;19.47;32.00;100597.80;105767;1254;72579;-71
2023/05/02 09:18:43;;;;;;;5.10;2.50;;;;;;;19.88;31.41;100593.02;105639;1253;62416;-71
2023/05/02 09:21:17;;;;;;;3.50;2.40;;;;;;;20.42;31.30;100590.77;105667;1254;62322;-72
2023/05/02 09:23:59;;;;;;;6.10;2.40;;;;;;;21.12;30.36;100587.91;105707;1254;71333;-70
2023/05/02 09:26:30;;;;;;;5.90;2.70;;;;;;;21.69;29.76;100581.38;105620;1253;70333;-71
2023/05/02 09:29:02;;;;;;;5.40;2.50;;;;;;;22.23;29.44;100569.75;105628;1258;73794;-72
2023/05/02 09:31:33;;;;;;;11.50;3.90;;;;;;;22.94;29.20;100574.42;105508;1254;62394;-73
2023/05/02 09:34:10;;;;;;;4.00;2.50;;;;;;;23.58;27.96;100568.81;105559;1255;60891;-72
2023/05/02 09:36:41;;;;;;;3.50;2.30;;;;;;;24.04;27.75;100564.98;105205;1256;71989;-70
2023/05/02 09:39:15;;;;;;;3.70;2.20;;;;;;;24.55;27.21;100564.80;105766;1254;72009;-71
2023/05/02 09:41:44;;;;;;;2.80;2.30;;;;;;;24.96;26.50;100559.54;105666;1256;71823;-71
2023/05/02 09:44:17;;;;;;;6.80;2.70;;;;;;;25.25;26.45;100558.02;105813;1255;60606;-68
2023/05/02 09:46:47;;;;;;;7.70;2.50;;;;;;;25.62;26.29;100563.42;105771;1259;61546;-67
2023/05/02 09:49:17;;;;;;;2.80;2.30;;;;;;;26.06;25.85;100555.48;105821;1258;73917;-70
2023/05/02 09:51:48;;;;;;;5.40;2.40;;;;;;;26.54;25.72;100559.40;105851;1260;69931;-70
2023/05/02 09:54:38;;;;;;;5.20;2.50;;;;;;;27.08;25.25;100561.04;105563;1256;73605;-70
2023/05/02 09:57:06;;;;;;;5.20;3.00;;;;;;;27.63;24.43;100561.59;105693;1256;62057;-70
2023/05/02 09:59:33;;;;;;;6.20;2.40;;;;;;;27.78;23.54;100556.05;105700;1261;62236;-72
2023/05/02 10:02:01;;;;;;;4.90;2.30;;;;;;;27.52;23.56;100567.61;105648;1256;75146;-69
2023/05/02 10:04:30;;;;;;;5.20;2.70;;;;;;;27.33;23.95;100565.16;105756;1256;73377;-70
2023/05/02 10:06:58;;;;;;;5.40;2.40;;;;;;;27.43;24.16;100557.45;105568;1256;73419;-68
2023/05/02 10:09:25;;;;;;;3.80;2.30;;;;;;;27.80;24.11;100552.75;105816;1259;60949;-70
2023/05/02 10:11:53;;;;;;;4.70;2.30;;;;;;;28.36;23.61;100542.79;105487;1260;60853;-71
2023/05/02 10:14:21;;;;;;;4.50;2.30;;;;;;;28.76;23.16;100550.89;105820;1253;74659;-70
2023/05/02 10:16:54;;;;;;;5.60;2.30;;;;;;;28.79;22.62;100558.76;105733;1257;72273;-71
2023/05/02 10:19:23;;;;;;;3.90;2.50;;;;;;;28.62;22.93;100557.90;105685;1259;73602;-72
2023/05/02 10:21:50;;;;;;;6.10;2.50;;;;;;;28.65;22.69;100545.70;105595;1253;62117;-73
2023/05/02 10:24:17;;;;;;;4.80;2.40;;;;;;;28.70;22.63;100543.20;105569;1256;62480;-72
2023/05/02 10:26:44;;;;;;;4.40;2.20;;;;;;;28.62;22.90;100540.77;105536;1256;73885;-71
2023/05/02 10:29:11;;;;;;;5.90;2.50;;;;;;;28.72;22.85;100542.61;105531;1253;72278;-70
2023/05/02 10:31:39;;;;;;;4.10;2.40;;;;;;;28.93;22.70;100544.73;105505;1256;73668;-70
2023/05/02 10:34:10;;;;;;;3.50;2.60;;;;;;;29.12;22.55;100541.16;105220;1258;61697;-69
2023/05/02 10:36:36;;;;;;;3.70;2.10;;;;;;;29.10;22.38;100530.54;105733;1253;62778;-68
2023/05/02 10:39:04;;;;;;;3.80;2.30;;;;;;;29.08;22.55;100531.58;105709;1258;75819;-70
2023/05/02 10:41:31;;;;;;;3.30;2.50;;;;;;;29.20;22.32;100533.95;105572;1253;72326;-71
2023/05/02 10:43:58;;;;;;;5.10;2.80;;;;;;;29.26;22.64;100535.80;105434;1256;74511;-70
2023/05/02 10:46:32;;;;;;;4.00;2.30;;;;;;;29.55;22.17;100533.39;105563;1256;62272;-70
2023/05/02 10:49:09;;;;;;;3.90;2.10;;;;;;;29.68;22.04;100530.80;105710;1254;62281;-70
2023/05/02 10:51:40;;;;;;;5.20;2.70;;;;;;;29.87;22.05;100521.92;105694;1259;74551;-71
2023/05/02 10:54:28;;;;;;;2.90;2.40;;;;;;;30.21;21.47;100532.22;105589;1253;71963;-73
2023/05/02 10:57:04;;;;;;;3.10;2.00;;;;;;;30.30;21.33;100535.58;105670;1258;73628;-71
2023/05/02 10:59:36;;;;;;;5.50;2.20;;;;;;;30.51;21.15;100520.98;105828;1254;60474;-70
2023/05/02 11:02:27;;;;;;;3.60;2.10;;;;;;;30.81;20.83;100514.00;105736;1256;60499;-73
2023/05/02 11:05:01;;;;;;;4.20;2.50;;;;;;;31.20;20.45;100517.14;105642;1255;76214;-71
2023/05/02 11:07:30;;;;;;;2.00;1.80;;;;;;;31.19;20.19;100520.50;105754;1256;72708;-73
2023/05/02 11:10:15;;;;;;;2.60;2.00;;;;;;;30.94;20.05;100522.04;105742;1259;74624;-71
2023/05/02 11:12:49;;;;;;;5.10;2.40;;;;;;;30.39;20.62;100510.67;105654;1260;61777;-72
2023/05/02 11:15:25;;;;;;;2.40;2.10;;;;;;;30.38;21.19;100509.59;105733;1253;63721;-71
2023/05/02 11:18:08;;;;;;;6.50;2.80;;;;;;;30.50;20.58;100507.02;105637;1256;76147;-71
2023/05/02 11:20:35;;;;;;;2.60;2.00;;;;;;;29.78;20.68;100516.82;105872;1258;72680;-72
2023/05/02 11:23:15;;;;;;;3.30;2.10;;;;;;;29.18;21.13;100517.16;105702;1258;73668;-71
2023/05/02 11:25:48;;;;;;;3.30;2.30;;;;;;;29.02;21.28;100518.43;105806;1259;62788;-73
2023/05/02 11:28:37;;;;;;;3.00;2.00;;;;;;;29.21;21.40;100514.41;105724;1254;60441;-70
2023/05/02 11:31:05;;;;;;;3.40;1.90;;;;;;;29.77;21.03;100506.93;105667;1258;73884;-72