Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:22;;;;;;;;;;;18.80;99.90;;;;;;5017195;28;19913;-67
2023/06/15 00:03:47;;;;;;;;;;;18.80;99.90;;;;;;5023796;28;19909;-67
2023/06/15 00:06:13;;;;;;;;;;;18.80;99.90;;;;;;5018253;28;19912;-67
2023/06/15 00:08:38;;;;;;;;;;;18.80;99.90;;;;;;5024265;28;19909;-67
2023/06/15 00:11:04;;;;;;;;;;;18.70;99.90;;;;;;5017948;28;19940;-67
2023/06/15 00:13:30;;;;;;;;;;;18.70;99.90;;;;;;5016638;28;20224;-67
2023/06/15 00:15:56;;;;;;;;;;;18.70;99.90;;;;;;5018719;28;20305;-67
2023/06/15 00:18:22;;;;;;;;;;;18.60;99.90;;;;;;5018393;28;19905;-67
2023/06/15 00:20:47;;;;;;;;;;;18.60;99.90;;;;;;5016573;28;19956;-77
2023/06/15 00:23:17;;;;;;;;;;;18.60;99.90;;;;;;5017637;28;19996;-67
2023/06/15 00:25:42;;;;;;;;;;;18.60;99.90;;;;;;5015122;28;19913;-66
2023/06/15 00:28:08;;;;;;;;;;;18.50;99.90;;;;;;5026825;28;20224;-66
2023/06/15 00:30:33;;;;;;;;;;;18.50;99.90;;;;;;5017338;28;19909;-66
2023/06/15 00:32:59;;;;;;;;;;;18.50;99.90;;;;;;5017223;28;20300;-66
2023/06/15 00:35:25;;;;;;;;;;;18.50;99.90;;;;;;5016419;28;20312;-66
2023/06/15 00:37:51;;;;;;;;;;;18.40;99.90;;;;;;5016596;28;19917;-76
2023/06/15 00:40:16;;;;;;;;;;;18.50;99.90;;;;;;5016697;28;19905;-66
2023/06/15 00:42:44;;;;;;;;;;;18.40;99.90;;;;;;5017611;28;20003;-67
2023/06/15 00:45:10;;;;;;;;;;;18.40;99.90;;;;;;5017123;28;19959;-66
2023/06/15 00:47:38;;;;;;;;;;;18.30;99.90;;;;;;5029593;28;19945;-67
2023/06/15 00:50:09;;;;;;;;;;;18.30;99.90;;;;;;5016859;28;20217;-67
2023/06/15 00:52:35;;;;;;;;;;;18.30;99.90;;;;;;5015891;28;19917;-66
2023/06/15 00:55:00;;;;;;;;;;;18.30;99.90;;;;;;5016132;28;20223;-77
2023/06/15 00:57:26;;;;;;;;;;;18.30;99.90;;;;;;5015581;28;19921;-67
2023/06/15 00:59:52;;;;;;;;;;;18.30;99.90;;;;;;5015199;28;19909;-66
2023/06/15 01:02:18;;;;;;;;;;;18.30;99.90;;;;;;5010500;28;20008;-66
2023/06/15 01:04:43;;;;;;;;;;;18.30;99.90;;;;;;5016359;28;19909;-67
2023/06/15 01:07:10;;;;;;;;;;;18.30;99.90;;;;;;5015737;28;20305;-66
2023/06/15 01:09:37;;;;;;;;;;;18.30;99.90;;;;;;5016243;28;19971;-66
2023/06/15 01:12:05;;;;;;;;;;;18.20;99.90;;;;;;5015647;28;20248;-76
2023/06/15 01:14:32;;;;;;;;;;;18.30;99.90;;;;;;5016658;28;20314;-66
2023/06/15 01:17:00;;;;;;;;;;;18.20;99.90;;;;;;5016760;28;19912;-66
2023/06/15 01:19:37;;;;;;;;;;;18.20;99.90;;;;;;5016417;28;19905;-66
2023/06/15 01:22:19;;;;;;;;;;;18.20;99.90;;;;;;5032141;28;19944;-66
2023/06/15 01:24:50;;;;;;;;;;;18.10;99.90;;;;;;5016189;28;19933;-66
2023/06/15 01:27:18;;;;;;;;;;;18.10;99.90;;;;;;5016851;28;20228;-67
2023/06/15 01:29:44;;;;;;;;;;;18.10;99.90;;;;;;5016572;28;19905;-66
2023/06/15 01:32:10;;;;;;;;;;;18.00;99.90;;;;;;5016872;28;19917;-66
2023/06/15 01:34:36;;;;;;;;;;;17.90;99.90;;;;;;5016586;28;19905;-67
2023/06/15 01:37:02;;;;;;;;;;;17.90;99.90;;;;;;5015663;28;19905;-66
2023/06/15 01:39:28;;;;;;;;;;;17.80;99.90;;;;;;5015497;28;19931;-66
2023/06/15 01:41:54;;;;;;;;;;;17.80;99.90;;;;;;5015425;28;19913;-76
2023/06/15 01:44:19;;;;;;;;;;;17.80;99.90;;;;;;5016449;28;19909;-66
2023/06/15 01:46:45;;;;;;;;;;;17.70;99.90;;;;;;5014665;28;19913;-66
2023/06/15 01:49:11;;;;;;;;;;;17.70;99.90;;;;;;5015428;28;20000;-67
2023/06/15 01:51:36;;;;;;;;;;;17.70;99.90;;;;;;5015574;28;19944;-66
2023/06/15 01:54:02;;;;;;;;;;;17.60;99.90;;;;;;5015155;28;19944;-66
2023/06/15 01:56:28;;;;;;;;;;;17.60;99.90;;;;;;5015037;28;19921;-66
2023/06/15 01:58:53;;;;;;;;;;;17.50;99.90;;;;;;5014692;28;19988;-66
2023/06/15 02:01:19;;;;;;;;;;;17.50;99.90;;;;;;5013002;28;19913;-66
2023/06/15 02:03:45;;;;;;;;;;;17.40;99.90;;;;;;5014635;28;19920;-66
2023/06/15 02:06:10;;;;;;;;;;;17.40;99.90;;;;;;5014205;28;19916;-67
2023/06/15 02:08:36;;;;;;;;;;;17.40;99.90;;;;;;5015092;28;20419;-67
2023/06/15 02:11:02;;;;;;;;;;;17.40;99.90;;;;;;5014701;28;19913;-66
2023/06/15 02:13:27;;;;;;;;;;;17.40;99.90;;;;;;5015973;28;19912;-66
2023/06/15 02:15:53;;;;;;;;;;;17.40;99.90;;;;;;5014125;28;19913;-66
2023/06/15 02:18:18;;;;;;;;;;;17.40;99.90;;;;;;5014137;28;19931;-67
2023/06/15 02:20:44;;;;;;;;;;;17.30;99.90;;;;;;5014908;28;19918;-66
2023/06/15 02:23:10;;;;;;;;;;;17.30;99.90;;;;;;5015063;28;19909;-66
2023/06/15 02:25:36;;;;;;;;;;;17.20;99.90;;;;;;5014447;28;20003;-66
2023/06/15 02:28:02;;;;;;;;;;;17.30;99.90;;;;;;5014156;28;19913;-67
2023/06/15 02:30:27;;;;;;;;;;;17.20;99.90;;;;;;5014717;28;19917;-66
2023/06/15 02:32:53;;;;;;;;;;;17.20;99.90;;;;;;5015669;28;19948;-66
2023/06/15 02:35:19;;;;;;;;;;;17.10;99.90;;;;;;5014338;28;19914;-76
2023/06/15 02:37:45;;;;;;;;;;;17.10;99.90;;;;;;5015144;28;20008;-66
2023/06/15 02:40:11;;;;;;;;;;;17.10;99.90;;;;;;5014105;28;20000;-66
2023/06/15 02:42:37;;;;;;;;;;;17.00;99.90;;;;;;5014464;28;20288;-66
2023/06/15 02:45:06;;;;;;;;;;;17.00;99.90;;;;;;5014271;28;19909;-66
2023/06/15 02:47:32;;;;;;;;;;;17.00;99.90;;;;;;5015062;28;19913;-66
2023/06/15 02:49:59;;;;;;;;;;;17.00;99.90;;;;;;5014619;28;19999;-66
2023/06/15 02:52:26;;;;;;;;;;;17.00;99.90;;;;;;5015108;28;20304;-76
2023/06/15 02:54:52;;;;;;;;;;;16.90;99.90;;;;;;5030513;28;19906;-67
2023/06/15 02:57:17;;;;;;;;;;;16.90;99.90;;;;;;5014548;28;20419;-66
2023/06/15 02:59:44;;;;;;;;;;;16.90;99.90;;;;;;5014869;28;20259;-67
2023/06/15 03:02:10;;;;;;;;;;;16.80;99.90;;;;;;5015053;28;19914;-67
2023/06/15 03:04:44;;;;;;;;;;;16.80;99.90;;;;;;5015271;28;19905;-66
2023/06/15 03:07:11;;;;;;;;;;;16.80;99.90;;;;;;5014934;28;19909;-66
2023/06/15 03:09:36;;;;;;;;;;;16.80;99.90;;;;;;5014732;28;19916;-67
2023/06/15 03:12:02;;;;;;;;;;;16.80;99.90;;;;;;5014544;28;19914;-66
2023/06/15 03:14:28;;;;;;;;;;;16.80;99.90;;;;;;5014806;28;19956;-66
2023/06/15 03:16:54;;;;;;;;;;;16.80;99.90;;;;;;5013661;28;19909;-66
2023/06/15 03:19:20;;;;;;;;;;;16.80;99.90;;;;;;5013504;28;19913;-66
2023/06/15 03:21:49;;;;;;;;;;;16.70;99.90;;;;;;5014743;28;19909;-66
2023/06/15 03:24:16;;;;;;;;;;;16.70;99.90;;;;;;5014661;28;19919;-66
2023/06/15 03:26:42;;;;;;;;;;;16.60;99.90;;;;;;5014327;28;19909;-66
2023/06/15 03:29:07;;;;;;;;;;;16.60;99.90;;;;;;5014075;28;20281;-66
2023/06/15 03:31:33;;;;;;;;;;;16.50;99.90;;;;;;5014765;28;19909;-66
2023/06/15 03:34:00;;;;;;;;;;;16.50;99.90;;;;;;5015230;28;19970;-77
2023/06/15 03:36:29;;;;;;;;;;;16.50;99.90;;;;;;5017208;28;19909;-66
2023/06/15 03:38:56;;;;;;;;;;;16.40;99.90;;;;;;5018034;28;19914;-66
2023/06/15 03:41:21;;;;;;;;;;;16.40;99.90;;;;;;5018570;28;19910;-77
2023/06/15 03:43:47;;;;;;;;;;;16.40;99.90;;;;;;5018089;28;20435;-66
2023/06/15 03:46:12;;;;;;;;;;;16.30;99.90;;;;;;5015584;28;19909;-66
2023/06/15 03:48:38;;;;;;;;;;;16.40;99.90;;;;;;5018239;28;19906;-66
2023/06/15 03:51:03;;;;;;;;;;;16.30;99.90;;;;;;5018267;28;19909;-66
2023/06/15 03:53:29;;;;;;;;;;;16.40;99.90;;;;;;5018267;28;19910;-66
2023/06/15 03:55:55;;;;;;;;;;;16.30;99.90;;;;;;5016915;28;19920;-67
2023/06/15 03:58:21;;;;;;;;;;;16.20;99.90;;;;;;5018952;28;19913;-66
2023/06/15 04:00:47;;;;;;;;;;;16.10;99.90;;;;;;5018197;28;20319;-67
2023/06/15 04:03:14;;;;;;;;;;;16.10;99.90;;;;;;5033343;28;19921;-66
2023/06/15 04:05:40;;;;;;;;;;;16.00;99.90;;;;;;5017295;28;19992;-66
2023/06/15 04:08:08;;;;;;;;;;;16.00;99.90;;;;;;5018388;28;19928;-66
2023/06/15 04:10:34;;;;;;;;;;;16.00;99.90;;;;;;5017595;28;19909;-66
2023/06/15 04:12:59;;;;;;;;;;;16.10;99.90;;;;;;5016537;28;19916;-67
2023/06/15 04:15:25;;;;;;;;;;;16.00;99.90;;;;;;5031268;28;19913;-70
2023/06/15 04:17:50;;;;;;;;;;;16.00;99.90;;;;;;5017520;28;19909;-67
2023/06/15 04:20:16;;;;;;;;;;;16.10;99.90;;;;;;5017592;28;19912;-66
2023/06/15 04:22:41;;;;;;;;;;;16.10;99.90;;;;;;5017446;28;20000;-66
2023/06/15 04:25:07;;;;;;;;;;;16.20;99.90;;;;;;5017668;28;19913;-66
2023/06/15 04:27:34;;;;;;;;;;;16.20;99.90;;;;;;5016594;28;20314;-66
2023/06/15 04:30:00;;;;;;;;;;;16.20;99.90;;;;;;5016897;28;19916;-66
2023/06/15 04:32:29;;;;;;;;;;;16.10;99.90;;;;;;5017665;28;19909;-66
2023/06/15 04:34:59;;;;;;;;;;;16.20;99.90;;;;;;5017118;28;20288;-67
2023/06/15 04:37:28;;;;;;;;;;;16.20;99.90;;;;;;5017706;28;19939;-66
2023/06/15 04:39:56;;;;;;;;;;;16.20;99.90;;;;;;5017250;28;19913;-66
2023/06/15 04:42:21;;;;;;;;;;;16.10;99.90;;;;;;5016314;28;19912;-78
2023/06/15 04:44:47;;;;;;;;;;;16.00;99.90;;;;;;5017638;28;19913;-66
2023/06/15 04:47:13;;;;;;;;;;;16.10;99.90;;;;;;5029592;28;19952;-67
2023/06/15 04:49:42;;;;;;;;;;;16.20;99.90;;;;;;5017349;28;19915;-66
2023/06/15 04:52:08;;;;;;;;;;;16.20;99.90;;;;;;5007080;28;19920;-66
2023/06/15 04:54:34;;;;;;;;;;;16.30;99.90;;;;;;5026335;28;19916;-66
2023/06/15 04:57:00;;;;;;;;;;;16.30;99.90;;;;;;5020107;28;19921;-66
2023/06/15 04:59:26;;;;;;;;;;;16.40;99.90;;;;;;5017327;28;20267;-67
2023/06/15 05:01:52;;;;;;;;;;;16.50;99.90;;;;;;5016556;28;19910;-66
2023/06/15 05:04:19;;;;;;;;;;;16.60;99.90;;;;;;5016326;28;19914;-66
2023/06/15 05:06:45;;;;;;;;;;;16.70;99.90;;;;;;5016337;28;20290;-66
2023/06/15 05:09:11;;;;;;;;;;;16.80;99.90;;;;;;5024729;28;19910;-65
2023/06/15 05:11:36;;;;;;;;;;;16.90;99.90;;;;;;5007083;28;19921;-66
2023/06/15 05:14:03;;;;;;;;;;;16.90;99.90;;;;;;5019926;28;19910;-66
2023/06/15 05:16:29;;;;;;;;;;;17.00;99.90;;;;;;5016842;28;19905;-66
2023/06/15 05:18:54;;;;;;;;;;;17.10;99.90;;;;;;5016024;28;19923;-66
2023/06/15 05:21:20;;;;;;;;;;;17.20;99.90;;;;;;5016518;28;19905;-66
2023/06/15 05:23:46;;;;;;;;;;;17.20;99.90;;;;;;5018965;28;19909;-66
2023/06/15 05:26:11;;;;;;;;;;;17.30;99.90;;;;;;5017185;28;20303;-67
2023/06/15 05:28:37;;;;;;;;;;;17.40;99.90;;;;;;5018033;28;20432;-66
2023/06/15 05:31:02;;;;;;;;;;;17.40;99.90;;;;;;5016228;28;20004;-66
2023/06/15 05:33:28;;;;;;;;;;;17.40;99.90;;;;;;5031541;28;20208;-76
2023/06/15 05:35:53;;;;;;;;;;;17.50;99.90;;;;;;5028650;28;20189;-66
2023/06/15 05:38:20;;;;;;;;;;;17.60;99.90;;;;;;5016000;28;20208;-66
2023/06/15 05:40:46;;;;;;;;;;;17.60;99.90;;;;;;5015966;28;19909;-66
2023/06/15 05:43:11;;;;;;;;;;;17.70;99.90;;;;;;5016260;28;19909;-67
2023/06/15 05:45:37;;;;;;;;;;;17.80;99.90;;;;;;5015285;28;19941;-67
2023/06/15 05:48:02;;;;;;;;;;;17.80;99.90;;;;;;5016341;28;19905;-67
2023/06/15 05:50:28;;;;;;;;;;;18.00;99.90;;;;;;5014721;28;19913;-66
2023/06/15 05:52:53;;;;;;;;;;;18.10;99.90;;;;;;5015987;28;19910;-67
2023/06/15 05:55:19;;;;;;;;;;;18.20;99.90;;;;;;5015202;28;19917;-76
2023/06/15 05:57:44;;;;;;;;;;;18.30;99.90;;;;;;5014008;28;19925;-67
2023/06/15 06:00:10;;;;;;;;;;;18.30;99.90;;;;;;5016248;28;20220;-76
2023/06/15 06:02:36;;;;;;;;;;;18.30;99.90;;;;;;5014618;28;19932;-66
2023/06/15 06:05:01;;;;;;;;;;;18.30;99.90;;;;;;5016210;28;19949;-67
2023/06/15 06:07:27;;;;;;;;;;;18.50;99.90;;;;;;5018834;28;19948;-67
2023/06/15 06:09:52;;;;;;;;;;;18.60;99.90;;;;;;5026417;28;20342;-67
2023/06/15 06:12:18;;;;;;;;;;;18.60;99.90;;;;;;5015621;28;19913;-67
2023/06/15 06:14:43;;;;;;;;;;;18.60;99.90;;;;;;5016238;28;20031;-66
2023/06/15 06:17:09;;;;;;;;;;;18.60;99.90;;;;;;5017800;28;20225;-67
2023/06/15 06:19:34;;;;;;;;;;;18.60;99.90;;;;;;5020820;28;19913;-66
2023/06/15 06:22:00;;;;;;;;;;;18.70;99.90;;;;;;5014313;28;19916;-67
2023/06/15 06:24:25;;;;;;;;;;;18.70;99.90;;;;;;5020009;28;19909;-66
2023/06/15 06:26:51;;;;;;;;;;;18.70;99.90;;;;;;5017704;28;19909;-67
2023/06/15 06:29:17;;;;;;;;;;;18.70;99.90;;;;;;5018194;28;20296;-67
2023/06/15 06:31:45;;;;;;;;;;;18.80;99.90;;;;;;5015276;28;19913;-67
2023/06/15 06:34:10;;;;;;;;;;;18.90;99.90;;;;;;5030975;28;20267;-67
2023/06/15 06:36:36;;;;;;;;;;;19.10;99.90;;;;;;5015240;28;19910;-68
2023/06/15 06:39:02;;;;;;;;;;;19.10;99.90;;;;;;5015636;28;19956;-67
2023/06/15 06:41:27;;;;;;;;;;;19.20;99.90;;;;;;5015055;28;19932;-67
2023/06/15 06:43:53;;;;;;;;;;;19.20;99.90;;;;;;5013950;28;19952;-76
2023/06/15 06:46:18;;;;;;;;;;;19.20;99.90;;;;;;5016020;28;20367;-67
2023/06/15 06:48:44;;;;;;;;;;;19.20;99.90;;;;;;5014856;28;19935;-66
2023/06/15 06:51:09;;;;;;;;;;;19.30;99.90;;;;;;5030263;28;20004;-67
2023/06/15 06:53:35;;;;;;;;;;;19.40;99.90;;;;;;5014518;28;19918;-67
2023/06/15 06:56:00;;;;;;;;;;;19.50;99.90;;;;;;5014500;28;19917;-78
2023/06/15 06:58:27;;;;;;;;;;;19.50;99.90;;;;;;5015312;28;19917;-67
2023/06/15 07:00:53;;;;;;;;;;;19.50;99.90;;;;;;5014947;28;19969;-67
2023/06/15 07:03:19;;;;;;;;;;;19.40;99.90;;;;;;5014339;28;19951;-67
2023/06/15 07:05:46;;;;;;;;;;;19.30;99.90;;;;;;5014573;28;19925;-67
2023/06/15 07:08:11;;;;;;;;;;;19.20;99.90;;;;;;5014816;28;20053;-67
2023/06/15 07:10:37;;;;;;;;;;;19.30;99.90;;;;;;5017874;28;20004;-67
2023/06/15 07:13:02;;;;;;;;;;;19.30;99.90;;;;;;5019254;28;19913;-66
2023/06/15 07:15:31;;;;;;;;;;;19.30;99.90;;;;;;5034109;28;19916;-67
2023/06/15 07:17:57;;;;;;;;;;;19.40;99.90;;;;;;5017715;28;19932;-66
2023/06/15 07:20:22;;;;;;;;;;;19.40;99.90;;;;;;5018718;28;20496;-67
2023/06/15 07:22:48;;;;;;;;;;;19.60;99.90;;;;;;5037356;28;19910;-67
2023/06/15 07:25:13;;;;;;;;;;;19.70;99.90;;;;;;5017919;28;19909;-67
2023/06/15 07:27:39;;;;;;;;;;;19.70;99.90;;;;;;5024475;28;19914;-77
2023/06/15 07:30:05;;;;;;;;;;;19.70;99.90;;;;;;5020442;28;20371;-67
2023/06/15 07:32:30;;;;;;;;;;;19.80;99.90;;;;;;5023455;28;20251;-67
2023/06/15 07:34:56;;;;;;;;;;;19.90;99.90;;;;;;5024569;28;19905;-67
2023/06/15 07:37:21;;;;;;;;;;;20.00;99.90;;;;;;5028857;28;20215;-67
2023/06/15 07:39:47;;;;;;;;;;;20.10;99.90;;;;;;5021619;28;19917;-67
2023/06/15 07:42:12;;;;;;;;;;;20.20;99.90;;;;;;5017460;28;19917;-66
2023/06/15 07:44:38;;;;;;;;;;;20.30;99.90;;;;;;5025734;28;19917;-67
2023/06/15 07:47:03;;;;;;;;;;;20.40;99.90;;;;;;5018517;28;19916;-78
2023/06/15 07:49:29;;;;;;;;;;;20.50;99.90;;;;;;5017784;28;19913;-67
2023/06/15 07:51:55;;;;;;;;;;;20.60;99.90;;;;;;5016909;28;19944;-67
2023/06/15 07:54:20;;;;;;;;;;;20.70;99.90;;;;;;5025907;28;19916;-78
2023/06/15 07:56:46;;;;;;;;;;;20.70;99.90;;;;;;5018348;28;19966;-66
2023/06/15 07:59:12;;;;;;;;;;;20.80;99.90;;;;;;5029427;28;19913;-67
2023/06/15 08:01:37;;;;;;;;;;;20.70;99.90;;;;;;5029436;28;19963;-67
2023/06/15 08:04:03;;;;;;;;;;;20.80;99.90;;;;;;5016880;28;20255;-67
2023/06/15 08:06:28;;;;;;;;;;;20.90;99.90;;;;;;5024068;28;19909;-67
2023/06/15 08:08:54;;;;;;;;;;;21.10;99.90;;;;;;5014138;28;20283;-67
2023/06/15 08:11:20;;;;;;;;;;;21.20;99.90;;;;;;5023659;28;20414;-75
2023/06/15 08:13:45;;;;;;;;;;;21.20;99.90;;;;;;5021272;28;20320;-67
2023/06/15 08:16:11;;;;;;;;;;;21.20;99.90;;;;;;5023753;28;19992;-67
2023/06/15 08:18:36;;;;;;;;;;;21.30;99.90;;;;;;5024094;28;19910;-67
2023/06/15 08:21:02;;;;;;;;;;;21.40;99.90;;;;;;5022906;28;20207;-78
2023/06/15 08:23:28;;;;;;;;;;;21.50;99.90;;;;;;5025591;28;20058;-67
2023/06/15 08:25:53;;;;;;;;;;;21.50;99.90;;;;;;5024748;28;19909;-67
2023/06/15 08:28:19;;;;;;;;;;;21.60;99.90;;;;;;5024384;28;19915;-66
2023/06/15 08:30:45;;;;;;;;;;;21.70;99.90;;;;;;5016759;28;20308;-67
2023/06/15 08:33:11;;;;;;;;;;;21.80;99.90;;;;;;5017154;28;19941;-66
2023/06/15 08:35:37;;;;;;;;;;;22.00;99.90;;;;;;5017355;28;19945;-67
2023/06/15 08:38:02;;;;;;;;;;;22.10;99.90;;;;;;5021692;28;19905;-79
2023/06/15 08:40:28;;;;;;;;;;;22.20;99.90;;;;;;5016701;28;19910;-67
2023/06/15 08:42:55;;;;;;;;;;;22.50;99.90;;;;;;5017875;28;19949;-67
2023/06/15 08:45:20;;;;;;;;;;;22.70;99.90;;;;;;5025122;28;20307;-67
2023/06/15 08:47:46;;;;;;;;;;;22.90;99.90;;;;;;5017833;28;19909;-68
2023/06/15 08:50:12;;;;;;;;;;;23.00;99.90;;;;;;5018166;28;19913;-67
2023/06/15 08:52:40;;;;;;;;;;;23.20;99.90;;;;;;5021873;28;20008;-67
2023/06/15 08:55:06;;;;;;;;;;;23.30;99.90;;;;;;5016695;28;19921;-68
2023/06/15 08:57:32;;;;;;;;;;;23.40;99.90;;;;;;5020947;28;20008;-67
2023/06/15 08:59:58;;;;;;;;;;;23.50;99.90;;;;;;5022726;28;20000;-66
2023/06/15 09:02:25;;;;;;;;;;;23.50;99.90;;;;;;5020240;28;20304;-67
2023/06/15 09:04:51;;;;;;;;;;;23.40;99.90;;;;;;5018272;28;19964;-67
2023/06/15 09:07:20;;;;;;;;;;;23.30;99.90;;;;;;5019903;28;19909;-68
2023/06/15 09:10:04;;;;;;;;;;;23.30;99.90;;;;;;5015995;28;20308;-68
2023/06/15 09:12:30;;;;;;;;;;;23.30;99.90;;;;;;5018604;28;19920;-80
2023/06/15 09:14:55;;;;;;;;;;;23.40;99.90;;;;;;5019398;28;19918;-67
2023/06/15 09:17:26;;;;;;;;;;;23.40;99.90;;;;;;5022736;28;19956;-65
2023/06/15 09:19:52;;;;;;;;;;;23.30;99.90;;;;;;5024356;28;19989;-68
2023/06/15 09:22:17;;;;;;;;;;;23.30;99.90;;;;;;5022283;28;20314;-67
2023/06/15 09:24:45;;;;;;;;;;;23.30;99.90;;;;;;5026729;28;19962;-67
2023/06/15 09:27:15;;;;;;;;;;;23.60;99.90;;;;;;5022343;28;20004;-66
2023/06/15 09:30:00;;;;;;;;;;;23.60;99.50;;;;;;5016234;28;20256;-67
2023/06/15 09:32:27;;;;;;;;;;;23.60;99.50;;;;;;5031912;28;19956;-68
2023/06/15 09:34:55;;;;;;;;;;;23.80;99.40;;;;;;5016057;28;19905;-67
2023/06/15 09:37:21;;;;;;;;;;;23.80;99.10;;;;;;5016883;28;19912;-67
2023/06/15 09:39:47;;;;;;;;;;;23.90;99.90;;;;;;5016902;28;19905;-67
2023/06/15 09:42:12;;;;;;;;;;;24.00;98.90;;;;;;5016829;28;19929;-67
2023/06/15 09:44:42;;;;;;;;;;;24.00;98.50;;;;;;5016343;28;19912;-67
2023/06/15 09:47:13;;;;;;;;;;;24.00;98.60;;;;;;5016343;28;19915;-67
2023/06/15 09:49:43;;;;;;;;;;;24.10;98.40;;;;;;5014437;28;19905;-68
2023/06/15 09:52:11;;;;;;;;;;;24.20;99.20;;;;;;5015017;28;19979;-67
2023/06/15 09:54:38;;;;;;;;;;;24.20;97.70;;;;;;5015758;28;19948;-68
2023/06/15 09:57:04;;;;;;;;;;;24.30;97.60;;;;;;5015342;28;20268;-80
2023/06/15 09:59:30;;;;;;;;;;;24.40;97.30;;;;;;5016117;28;19916;-67
2023/06/15 10:01:56;;;;;;;;;;;24.40;96.90;;;;;;5016369;28;19909;-67
2023/06/15 10:04:27;;;;;;;;;;;24.50;98.10;;;;;;5031589;28;19906;-67
2023/06/15 10:07:01;;;;;;;;;;;24.50;96.10;;;;;;5016382;28;19906;-68
2023/06/15 10:09:28;;;;;;;;;;;24.50;96.10;;;;;;5015693;28;20208;-67
2023/06/15 10:12:01;;;;;;;;;;;24.50;95.90;;;;;;5016107;28;20293;-67
2023/06/15 10:14:34;;;;;;;;;;;24.50;95.60;;;;;;5015766;28;19906;-67
2023/06/15 10:17:03;;;;;;;;;;;24.40;96.00;;;;;;5016177;28;20239;-67
2023/06/15 10:19:31;;;;;;;;;;;24.40;99.10;;;;;;5015577;28;19992;-79
2023/06/15 10:21:57;;;;;;;;;;;24.30;98.20;;;;;;5016207;28;19948;-67
2023/06/15 10:24:24;;;;;;;;;;;24.00;99.00;;;;;;5015721;28;19944;-68
2023/06/15 10:26:50;;;;;;;;;;;23.90;99.90;;;;;;5015824;28;19913;-68
2023/06/15 10:29:16;;;;;;;;;;;24.00;99.90;;;;;;5015821;28;19996;-69
2023/06/15 10:31:45;;;;;;;;;;;23.90;99.90;;;;;;5015260;28;19909;-68
2023/06/15 10:34:18;;;;;;;;;;;23.90;99.90;;;;;;5031280;28;19941;-68
2023/06/15 10:36:57;;;;;;;;;;;23.80;99.90;;;;;;5015964;28;19906;-67
2023/06/15 10:39:29;;;;;;;;;;;23.90;99.70;;;;;;5014672;28;19917;-68
2023/06/15 10:41:58;;;;;;;;;;;23.80;99.90;;;;;;5017865;28;19917;-79
2023/06/15 10:44:33;;;;;;;;;;;23.80;99.90;;;;;;5013235;28;19979;-68
2023/06/15 10:47:25;;;;;;;;;;;23.80;99.90;;;;;;5014617;28;20610;-67
2023/06/15 10:49:51;;;;;;;;;;;23.60;99.50;;;;;;5028066;28;19980;-67
2023/06/15 10:52:17;;;;;;;;;;;23.70;99.90;;;;;;5016171;28;19915;-69
2023/06/15 10:54:43;;;;;;;;;;;23.80;99.90;;;;;;5015079;28;19991;-86
2023/06/15 10:57:08;;;;;;;;;;;23.70;99.90;;;;;;5014017;28;19917;-67
2023/06/15 10:59:41;;;;;;;;;;;23.80;99.90;;;;;;5013855;28;19909;-67
2023/06/15 11:02:25;;;;;;;;;;;24.00;99.90;;;;;;5016176;28;19940;-68
2023/06/15 11:04:52;;;;;;;;;;;24.00;99.70;;;;;;5025134;28;19905;-67
2023/06/15 11:07:27;;;;;;;;;;;24.00;98.90;;;;;;5015222;28;20007;-67
2023/06/15 11:09:55;;;;;;;;;;;24.00;98.40;;;;;;5015683;28;20212;-69
2023/06/15 11:12:37;;;;;;;;;;;24.10;99.20;;;;;;5014956;28;19909;-68
2023/06/15 11:15:03;;;;;;;;;;;24.20;99.10;;;;;;5015519;28;19976;-82
2023/06/15 11:17:29;;;;;;;;;;;24.20;96.70;;;;;;5015304;28;19913;-69
2023/06/15 11:19:55;;;;;;;;;;;24.10;97.20;;;;;;5015499;28;19913;-68
2023/06/15 11:22:27;;;;;;;;;;;24.10;96.40;;;;;;5030130;28;19915;-78
2023/06/15 11:24:55;;;;;;;;;;;24.10;96.90;;;;;;5015401;28;19928;-68
2023/06/15 11:27:22;;;;;;;;;;;24.00;96.30;;;;;;5012922;28;19944;-68
2023/06/15 11:29:53;;;;;;;;;;;24.00;95.80;;;;;;5012740;28;19916;-68
2023/06/15 11:32:24;;;;;;;;;;;23.90;94.80;;;;;;5014889;28;20296;-68
2023/06/15 11:34:54;;;;;;;;;;;24.00;95.10;;;;;;5014769;28;19997;-67
2023/06/15 11:37:22;;;;;;;;;;;24.00;96.30;;;;;;5015133;28;19959;-80
2023/06/15 11:39:48;;;;;;;;;;;24.10;94.90;;;;;;5014785;28;19913;-69
2023/06/15 11:42:14;;;;;;;;;;;24.30;96.50;;;;;;5015070;28;19913;-67
2023/06/15 11:44:42;;;;;;;;;;;24.30;95.50;;;;;;5015196;28;19982;-68
2023/06/15 11:47:10;;;;;;;;;;;24.10;95.50;;;;;;5015156;28;20291;-68
2023/06/15 11:49:35;;;;;;;;;;;24.20;95.60;;;;;;5015545;28;20003;-67
2023/06/15 11:52:04;;;;;;;;;;;24.10;94.60;;;;;;5014878;28;19909;-67
2023/06/15 11:54:30;;;;;;;;;;;24.20;95.20;;;;;;5014772;28;19975;-67
2023/06/15 11:57:00;;;;;;;;;;;24.10;95.50;;;;;;5015138;28;19921;-68
2023/06/15 11:59:26;;;;;;;;;;;24.10;95.70;;;;;;5018770;28;20000;-71
2023/06/15 12:01:53;;;;;;;;;;;24.10;95.40;;;;;;5018484;28;19996;-69
2023/06/15 12:04:19;;;;;;;;;;;24.20;94.70;;;;;;5017733;28;20003;-67
2023/06/15 12:06:47;;;;;;;;;;;24.10;95.00;;;;;;5025903;28;20336;-67
2023/06/15 12:09:14;;;;;;;;;;;24.10;94.60;;;;;;5024878;28;19913;-68
2023/06/15 12:11:39;;;;;;;;;;;24.00;94.90;;;;;;5022470;28;19917;-68
2023/06/15 12:14:06;;;;;;;;;;;24.10;95.60;;;;;;5025580;28;20008;-68
2023/06/15 12:16:32;;;;;;;;;;;24.00;95.00;;;;;;5021797;28;19909;-67
2023/06/15 12:18:58;;;;;;;;;;;24.10;95.40;;;;;;5017263;28;19960;-81
2023/06/15 12:21:27;;;;;;;;;;;24.20;94.50;;;;;;5024732;28;19905;-68
2023/06/15 12:23:53;;;;;;;;;;;24.30;94.70;;;;;;5018233;28;19913;-67
2023/06/15 12:26:19;;;;;;;;;;;24.20;94.10;;;;;;5020946;28;19909;-67
2023/06/15 12:28:52;;;;;;;;;;;24.20;93.40;;;;;;5019945;28;19910;-68
2023/06/15 12:31:17;;;;;;;;;;;24.40;94.20;;;;;;5012064;28;19933;-67
2023/06/15 12:33:43;;;;;;;;;;;24.30;93.90;;;;;;5017576;28;19905;-68
2023/06/15 12:36:14;;;;;;;;;;;24.20;94.60;;;;;;5018406;28;19905;-68
2023/06/15 12:38:42;;;;;;;;;;;24.30;93.90;;;;;;5017500;28;19988;-68
2023/06/15 12:41:14;;;;;;;;;;;24.30;93.30;;;;;;5017975;28;20008;-68
2023/06/15 12:43:40;;;;;;;;;;;24.20;92.40;;;;;;5017393;28;19916;-69
2023/06/15 12:46:06;;;;;;;;;;;24.30;95.40;;;;;;5017865;28;19905;-68
2023/06/15 12:48:32;;;;;;;;;;;24.50;95.80;;;;;;5017624;28;19913;-67
2023/06/15 12:50:58;;;;;;;;;;;24.50;93.20;;;;;;5017765;28;19995;-75
2023/06/15 12:53:24;;;;;;;;;;;24.40;94.20;;;;;;5033010;28;19905;-66
2023/06/15 12:55:49;;;;;;;;;;;24.40;93.60;;;;;;5017313;28;19910;-68
2023/06/15 12:58:16;;;;;;;;;;;24.20;93.60;;;;;;5017473;28;19917;-68
2023/06/15 13:00:42;;;;;;;;;;;24.40;94.90;;;;;;5017592;28;19909;-69
2023/06/15 13:03:08;;;;;;;;;;;24.50;93.70;;;;;;5017360;28;19905;-67
2023/06/15 13:05:34;;;;;;;;;;;24.50;93.10;;;;;;5017136;28;19963;-68
2023/06/15 13:08:01;;;;;;;;;;;24.50;94.20;;;;;;5016875;28;19961;-83
2023/06/15 13:10:30;;;;;;;;;;;24.50;92.20;;;;;;5017565;28;19987;-68
2023/06/15 13:12:56;;;;;;;;;;;24.60;92.80;;;;;;5004326;28;19925;-68
2023/06/15 13:15:22;;;;;;;;;;;24.60;92.50;;;;;;5017186;28;19948;-66
2023/06/15 13:17:48;;;;;;;;;;;24.60;93.20;;;;;;5016969;28;19941;-70
2023/06/15 13:20:14;;;;;;;;;;;24.70;93.50;;;;;;5017321;28;19995;-68
2023/06/15 13:22:39;;;;;;;;;;;24.70;93.80;;;;;;5016810;28;19916;-68
2023/06/15 13:25:06;;;;;;;;;;;24.70;93.50;;;;;;5017381;28;19910;-80
2023/06/15 13:27:37;;;;;;;;;;;24.70;93.70;;;;;;5031968;28;19944;-68
2023/06/15 13:30:10;;;;;;;;;;;24.60;92.90;;;;;;5017025;28;19913;-68
2023/06/15 13:32:37;;;;;;;;;;;24.50;93.90;;;;;;5016606;28;19951;-86
2023/06/15 13:35:03;;;;;;;;;;;24.50;93.40;;;;;;5016839;28;19909;-67
2023/06/15 13:37:29;;;;;;;;;;;24.50;93.80;;;;;;5018961;28;19983;-67
2023/06/15 13:39:54;;;;;;;;;;;24.40;93.20;;;;;;5016468;28;20296;-68
2023/06/15 13:42:20;;;;;;;;;;;24.40;92.90;;;;;;5016741;28;19905;-68
2023/06/15 13:44:45;;;;;;;;;;;24.50;94.20;;;;;;5016836;28;19916;-68
2023/06/15 13:47:14;;;;;;;;;;;24.50;95.00;;;;;;5016262;28;19905;-67
2023/06/15 13:49:40;;;;;;;;;;;24.70;95.60;;;;;;5013210;28;19913;-84
2023/06/15 13:52:06;;;;;;;;;;;24.60;94.00;;;;;;5015174;28;19913;-68
2023/06/15 13:54:32;;;;;;;;;;;24.50;93.50;;;;;;5015734;28;19905;-66
2023/06/15 13:56:57;;;;;;;;;;;24.50;94.10;;;;;;5015429;28;19917;-69
2023/06/15 13:59:24;;;;;;;;;;;24.50;94.20;;;;;;5015344;28;19936;-67
2023/06/15 14:01:50;;;;;;;;;;;24.50;94.40;;;;;;5015819;28;19912;-68
2023/06/15 14:04:15;;;;;;;;;;;24.50;93.20;;;;;;5015167;28;19909;-70
2023/06/15 14:06:41;;;;;;;;;;;24.60;94.30;;;;;;5015814;28;19905;-79
2023/06/15 14:09:06;;;;;;;;;;;24.70;95.30;;;;;;5015358;28;19911;-68
2023/06/15 14:11:32;;;;;;;;;;;24.70;94.60;;;;;;5016897;28;19914;-68
2023/06/15 14:13:58;;;;;;;;;;;24.50;94.60;;;;;;5019291;28;19909;-68