Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:41;;;;;;;2.85;1.88;;;;;;;6.48;85.89;98662.31;5045079;28;20049;-95
2023/03/28 00:03:07;;;;;;;2.38;1.77;;;;;;;6.61;85.58;98689.47;5052379;28;20047;-94
2023/03/28 00:05:39;;;;;;;2.70;1.90;;;;;;;6.68;86.36;98709.66;5101479;28;20040;-95
2023/03/28 00:08:06;;;;;;;2.03;1.70;;;;;;;6.47;85.89;98673.78;5102355;28;20044;-94
2023/03/28 00:10:34;;;;;;;2.88;1.80;;;;;;;6.46;85.78;98681.72;5102245;28;20082;-96
2023/03/28 00:13:01;;;;;;;2.67;1.90;;;;;;;6.63;86.53;98729.09;5102975;28;20044;-95
2023/03/28 00:15:30;;;;;;;2.65;1.85;;;;;;;6.62;86.32;98717.66;5101601;28;20052;-95
2023/03/28 00:17:59;;;;;;;2.28;1.65;;;;;;;6.36;87.29;98673.91;5102778;28;20044;-94
2023/03/28 00:20:30;;;;;;;2.53;1.70;;;;;;;6.36;87.65;98697.69;5102030;28;20056;-94
2023/03/28 00:22:59;;;;;;;2.47;1.67;;;;;;;6.20;89.23;98677.63;5101415;28;20040;-95
2023/03/28 00:25:25;;;;;;;2.67;1.70;;;;;;;6.18;90.60;98684.72;5101877;28;20493;-94
2023/03/28 00:27:57;;;;;;;3.28;1.67;;;;;;;6.00;90.91;98672.56;5101943;28;20111;-94
2023/03/28 00:30:26;;;;;;;2.00;1.40;;;;;;;5.91;91.89;98691.97;5101533;28;20044;-96
2023/03/28 00:32:52;;;;;;;2.03;1.58;;;;;;;5.88;92.35;98706.97;5101516;28;20054;-94
2023/03/28 00:35:21;;;;;;;1.50;1.30;;;;;;;5.80;91.64;98707.03;5102568;28;20138;-96
2023/03/28 00:37:49;;;;;;;1.67;1.48;;;;;;;5.87;91.89;98711.34;5104116;28;20135;-95
2023/03/28 00:40:17;;;;;;;2.30;1.53;;;;;;;5.72;92.96;98716.75;5106692;28;20082;-95
2023/03/28 00:42:46;;;;;;;1.15;1.13;;;;;;;5.64;92.66;98708.03;5108090;28;20468;-95
2023/03/28 00:45:15;;;;;;;1.55;1.40;;;;;;;5.64;92.66;98713.31;5107428;28;20040;-95
2023/03/28 00:47:43;;;;;;;1.65;1.52;;;;;;;5.71;92.00;98717.66;5106310;28;20044;-95
2023/03/28 00:50:20;;;;;;;1.95;1.30;;;;;;;5.64;93.26;98722.13;5104930;28;20059;-95
2023/03/28 00:53:00;;;;;;;1.30;1.20;;;;;;;5.52;93.14;98720.44;5106914;28;20162;-95
2023/03/28 00:55:34;;;;;;;1.08;1.08;;;;;;;5.51;94.34;98720.47;5105972;28;20485;-93
2023/03/28 00:58:08;;;;;;;1.90;1.27;;;;;;;5.46;93.45;98724.88;5105734;28;20040;-95
2023/03/28 01:00:37;;;;;;;1.58;1.25;;;;;;;5.49;94.28;98753.91;5108138;28;20099;-95
2023/03/28 01:03:07;;;;;;;1.40;1.30;;;;;;;5.60;95.44;98794.25;5104110;28;20147;-95
2023/03/28 01:05:38;;;;;;;1.27;1.17;;;;;;;5.59;93.10;98771.38;5088243;28;20094;-95
2023/03/28 01:08:10;;;;;;;1.30;1.20;;;;;;;5.56;92.47;98752.94;5087316;28;20044;-95
2023/03/28 01:10:41;;;;;;;1.58;1.30;;;;;;;5.62;90.51;98747.63;5086883;28;20044;-95
2023/03/28 01:13:08;;;;;;;1.38;1.20;;;;;;;5.70;89.93;98751.09;5088118;28;20090;-94
2023/03/28 01:15:37;;;;;;;1.40;1.30;;;;;;;5.61;89.74;98748.50;5086768;28;20044;-95
2023/03/28 01:18:10;;;;;;;2.90;1.30;;;;;;;5.60;89.85;98748.53;5066424;28;20513;-95
2023/03/28 01:21:01;;;;;;;1.13;1.10;;;;;;;5.68;89.52;98778.34;5067748;28;20120;-94
2023/03/28 01:24:00;;;;;;;1.40;1.30;;;;;;;5.53;90.71;98766.16;5063748;28;20052;-95
2023/03/28 01:26:46;;;;;;;1.40;1.30;;;;;;;5.50;90.81;98788.16;5066804;28;20044;-94
2023/03/28 01:30:00;;;;;;;1.33;1.20;;;;;;;5.34;89.95;98787.38;5067505;28;20349;-94
2023/03/28 01:33:03;;;;;;;1.30;1.23;;;;;;;5.34;89.33;98789.16;5095317;28;20056;-95
2023/03/28 01:36:07;;;;;;;1.60;1.20;;;;;;;5.32;89.57;98785.63;5094048;28;20428;-95
2023/03/28 01:38:42;;;;;;;1.00;1.00;;;;;;;5.47;89.65;98830.38;5026100;28;20053;-96
2023/03/28 01:41:18;;;;;;;1.13;1.10;;;;;;;5.51;89.50;98845.31;5026592;28;20132;-94
2023/03/28 01:43:51;;;;;;;1.05;1.00;;;;;;;5.23;88.67;98807.66;5026746;28;20140;-95
2023/03/28 01:46:25;;;;;;;1.10;1.00;;;;;;;5.30;88.99;98822.56;5017966;28;20038;-95
2023/03/28 01:49:00;;;;;;;1.27;1.23;;;;;;;5.39;90.34;98844.50;5016766;28;20045;-96
2023/03/28 01:51:40;;;;;;;1.20;1.10;;;;;;;5.29;88.56;98822.53;5026814;28;20041;-94
2023/03/28 01:54:17;;;;;;;1.20;1.10;;;;;;;5.28;88.99;98819.03;5026233;28;20415;-96
2023/03/28 01:56:50;;;;;;;1.00;1.00;;;;;;;5.34;88.00;98840.13;5026732;28;20080;-93
2023/03/28 01:59:26;;;;;;;1.00;1.00;;;;;;;5.47;89.10;98855.88;5026577;28;20057;-95
2023/03/28 02:02:01;;;;;;;1.10;1.00;;;;;;;5.32;88.82;98849.78;5025535;28;20050;-95
2023/03/28 02:04:32;;;;;;;1.45;1.25;;;;;;;5.43;88.84;98865.56;5026622;28;20514;-95
2023/03/28 02:07:03;;;;;;;1.20;1.10;;;;;;;5.25;89.65;98852.47;5025828;28;20529;-96
2023/03/28 02:09:35;;;;;;;1.10;1.10;;;;;;;5.26;89.88;98860.34;5014122;28;20101;-95
2023/03/28 02:12:16;;;;;;;1.10;1.08;;;;;;;5.12;89.95;98839.34;5026339;28;20045;-93
2023/03/28 02:14:46;;;;;;;1.30;1.20;;;;;;;5.11;89.78;98842.84;5044541;28;20048;-94
2023/03/28 02:17:16;;;;;;;1.25;1.15;;;;;;;5.26;89.19;98863.00;5085079;28;20040;-95
2023/03/28 02:19:49;;;;;;;1.10;1.00;;;;;;;5.27;88.02;98846.31;5086121;28;20055;-93
2023/03/28 02:22:24;;;;;;;1.15;1.08;;;;;;;5.47;87.13;98869.94;5085808;28;20028;-96
2023/03/28 02:24:55;;;;;;;1.10;1.10;;;;;;;5.57;86.50;98881.31;5086546;28;20030;-96
2023/03/28 02:27:21;;;;;;;3.92;1.05;;;;;;;5.38;86.82;98855.91;5086835;28;20408;-95
2023/03/28 02:29:48;;;;;;;1.67;1.10;;;;;;;5.43;87.10;98864.69;5085874;28;20078;-95
2023/03/28 02:32:20;;;;;;;1.17;1.10;;;;;;;5.46;86.87;98878.72;5085205;28;20075;-95
2023/03/28 02:34:48;;;;;;;0.93;0.93;;;;;;;5.68;84.83;98897.06;5085770;28;20140;-94
2023/03/28 02:37:30;;;;;;;1.52;1.13;;;;;;;5.48;84.96;98873.44;5084876;28;20405;-93
2023/03/28 02:40:08;;;;;;;1.25;1.10;;;;;;;5.45;85.16;98876.97;5099695;28;20063;-93
2023/03/28 02:43:05;;;;;;;1.60;1.20;;;;;;;5.52;84.33;98883.09;5102473;28;20040;-94
2023/03/28 02:46:07;;;;;;;1.40;1.20;;;;;;;5.56;84.72;98906.81;5085007;28;20074;-95
2023/03/28 02:48:50;;;;;;;1.27;1.20;;;;;;;5.48;84.51;98889.28;5084874;28;20047;-93
2023/03/28 02:51:28;;;;;;;1.30;1.20;;;;;;;5.45;85.51;98892.81;5084813;28;20044;-93
2023/03/28 02:54:03;;;;;;;1.13;1.10;;;;;;;5.30;84.82;98867.38;5085766;28;20068;-95
2023/03/28 02:56:40;;;;;;;1.98;1.40;;;;;;;5.55;82.59;98923.53;5085396;28;20108;-95
2023/03/28 02:59:14;;;;;;;1.27;1.17;;;;;;;5.42;83.15;98899.84;5085026;28;20076;-94
2023/03/28 03:01:40;;;;;;;1.30;1.20;;;;;;;5.48;83.62;98936.75;5085473;28;20044;-95
2023/03/28 03:04:10;;;;;;;2.13;1.42;;;;;;;5.30;82.13;98898.16;5085959;28;20044;-93
2023/03/28 03:06:39;;;;;;;1.40;1.30;;;;;;;5.34;81.58;98908.66;5084693;28;20067;-95
2023/03/28 03:09:07;;;;;;;1.52;1.20;;;;;;;5.22;81.79;98884.09;5086289;28;20044;-95
2023/03/28 03:11:38;;;;;;;1.38;1.20;;;;;;;5.22;80.67;98906.06;5084835;28;20063;-93
2023/03/28 03:14:09;;;;;;;1.63;1.25;;;;;;;5.14;81.27;98907.88;5086272;28;20043;-95
2023/03/28 03:16:37;;;;;;;3.28;1.60;;;;;;;5.36;80.84;98948.22;5085502;28;20047;-95
2023/03/28 03:19:03;;;;;;;1.13;1.13;;;;;;;5.17;81.26;98928.06;5086673;28;20040;-95
2023/03/28 03:21:35;;;;;;;1.40;1.30;;;;;;;5.02;81.56;98921.06;5086174;28;20044;-94
2023/03/28 03:24:04;;;;;;;1.83;1.40;;;;;;;5.07;80.69;98922.81;5084918;28;20044;-94
2023/03/28 03:26:31;;;;;;;2.83;1.40;;;;;;;5.07;80.40;98928.06;5084798;28;20565;-95
2023/03/28 03:28:59;;;;;;;1.42;1.33;;;;;;;5.30;80.17;98953.50;5084342;28;20040;-94
2023/03/28 03:31:30;;;;;;;2.10;1.30;;;;;;;5.37;80.17;98968.44;5084996;28;20051;-95
2023/03/28 03:33:57;;;;;;;2.33;1.27;;;;;;;5.09;80.19;98942.13;5084640;28;20056;-94
2023/03/28 03:36:29;;;;;;;1.23;1.13;;;;;;;5.24;81.37;98971.97;5084703;28;20054;-95
2023/03/28 03:38:55;;;;;;;3.60;1.40;;;;;;;4.92;82.18;98947.47;5084801;28;20051;-94
2023/03/28 03:41:21;;;;;;;2.28;1.50;;;;;;;4.85;83.26;98952.72;5084532;28;20052;-95
2023/03/28 03:43:47;;;;;;;1.40;1.30;;;;;;;4.88;83.73;98984.31;5088627;28;20077;-94
2023/03/28 03:46:14;;;;;;;1.63;1.30;;;;;;;4.73;84.01;98965.03;5104395;28;20071;-94
2023/03/28 03:48:43;;;;;;;1.10;1.10;;;;;;;4.67;84.65;98967.66;5103945;28;20061;-95
2023/03/28 03:51:12;;;;;;;1.10;1.10;;;;;;;4.64;84.51;98966.78;5104631;28;20040;-95
2023/03/28 03:53:43;;;;;;;1.30;1.20;;;;;;;4.63;83.98;98958.00;5104297;28;20108;-94
2023/03/28 03:56:12;;;;;;;1.35;1.20;;;;;;;4.69;84.38;98988.75;5104612;28;20039;-94
2023/03/28 03:58:38;;;;;;;1.35;1.25;;;;;;;4.58;84.21;98965.03;5105066;28;20054;-94
2023/03/28 04:01:08;;;;;;;1.83;1.20;;;;;;;4.83;83.90;99009.81;5105598;28;20048;-94
2023/03/28 04:03:38;;;;;;;1.13;1.02;;;;;;;4.65;84.04;98987.84;5104966;28;20050;-95
2023/03/28 04:06:07;;;;;;;1.08;1.05;;;;;;;4.66;83.24;98971.19;5104386;28;20044;-94
2023/03/28 04:08:33;;;;;;;3.40;1.02;;;;;;;4.83;84.46;99022.97;5104928;28;20050;-94
2023/03/28 04:11:02;;;;;;;2.88;1.30;;;;;;;4.64;84.50;98988.75;5105831;28;20044;-94
2023/03/28 04:13:29;;;;;;;1.23;1.13;;;;;;;4.54;84.58;98992.25;5092335;28;20040;-95
2023/03/28 04:15:56;;;;;;;1.20;1.10;;;;;;;4.51;85.28;99008.03;5088805;28;20040;-95
2023/03/28 04:18:23;;;;;;;1.10;1.10;;;;;;;4.49;85.70;99015.09;5088494;28;20085;-95
2023/03/28 04:20:54;;;;;;;0.98;0.98;;;;;;;4.35;86.92;99022.06;5089259;28;20038;-95
2023/03/28 04:23:24;;;;;;;2.55;1.10;;;;;;;4.27;86.73;99016.78;5088591;28;20040;-94
2023/03/28 04:25:54;;;;;;;1.85;1.30;;;;;;;4.27;88.06;99061.53;5087866;28;20044;-94
2023/03/28 04:28:24;;;;;;;1.30;1.20;;;;;;;4.11;88.21;99031.66;5087972;28;20047;-94
2023/03/28 04:30:56;;;;;;;1.38;1.30;;;;;;;3.97;89.05;99033.34;5083817;28;20135;-94
2023/03/28 04:33:24;;;;;;;1.17;1.00;;;;;;;4.03;89.59;99062.31;5096008;28;20059;-94
2023/03/28 04:35:55;;;;;;;1.63;1.13;;;;;;;3.80;89.64;99031.53;5088276;28;20616;-94
2023/03/28 04:38:27;;;;;;;1.63;1.10;;;;;;;3.79;90.27;99048.19;5088237;28;20070;-94
2023/03/28 04:40:56;;;;;;;1.13;1.10;;;;;;;3.79;91.27;99069.22;5088850;28;20102;-95
2023/03/28 04:43:23;;;;;;;1.20;1.10;;;;;;;3.63;92.90;99070.91;5088576;28;20135;-95
2023/03/28 04:45:52;;;;;;;1.00;1.00;;;;;;;3.42;92.78;99061.13;5087345;28;20093;-94
2023/03/28 04:48:46;;;;;;;1.25;1.15;;;;;;;3.06;94.82;99052.16;5087688;28;20083;-94
2023/03/28 04:51:14;;;;;;;1.20;1.10;;;;;;;3.09;96.61;99093.31;5081205;28;20495;-95
2023/03/28 04:53:40;;;;;;;1.23;1.13;;;;;;;2.98;97.60;99113.38;5087530;28;20147;-95
2023/03/28 04:56:07;;;;;;;1.70;1.30;;;;;;;2.77;98.18;99086.03;5069347;28;20076;-94
2023/03/28 04:58:35;;;;;;;1.30;1.20;;;;;;;2.50;99.90;99072.66;5081880;28;20041;-95
2023/03/28 05:01:09;;;;;;;2.90;1.30;;;;;;;3.02;96.78;99084.50;5068381;28;20091;-94
2023/03/28 05:03:36;;;;;;;1.98;1.30;;;;;;;3.38;93.76;99084.78;5067096;28;20042;-94
2023/03/28 05:06:04;;;;;;;1.23;1.20;;;;;;;3.72;90.15;99088.50;5067351;28;20068;-95
2023/03/28 05:09:05;;;;;;;0.93;0.93;;;;;;;3.74;90.05;99092.00;5068118;28;20059;-94
2023/03/28 05:11:38;;;;;;;2.15;1.13;;;;;;;3.96;87.43;99074.56;5067876;28;20056;-96
2023/03/28 05:14:09;;;;;;;1.33;1.23;;;;;;;4.09;86.64;99089.53;5067371;28;20055;-95
2023/03/28 05:16:35;;;;;;;1.42;1.20;;;;;;;4.23;84.91;99084.34;5067813;28;20021;-94
2023/03/28 05:19:01;;;;;;;1.25;1.10;;;;;;;4.24;84.50;99079.97;5067395;28;20044;-93
2023/03/28 05:21:32;;;;;;;1.30;1.20;;;;;;;4.31;84.26;99098.38;5068216;28;20079;-94
2023/03/28 05:23:59;;;;;;;1.23;1.20;;;;;;;4.25;85.01;99097.50;5068440;28;20041;-94
2023/03/28 05:26:26;;;;;;;1.27;1.17;;;;;;;4.33;84.27;99106.31;5067309;28;20045;-94
2023/03/28 05:28:57;;;;;;;1.40;1.30;;;;;;;4.37;83.71;99096.66;5070042;28;20064;-95
2023/03/28 05:31:24;;;;;;;2.03;1.55;;;;;;;4.44;82.80;99101.94;5068126;28;20045;-95
2023/03/28 05:33:51;;;;;;;1.20;1.10;;;;;;;4.51;82.79;99108.09;5068756;28;20051;-95
2023/03/28 05:36:17;;;;;;;1.58;1.40;;;;;;;4.60;82.07;99116.06;5068710;28;20045;-95
2023/03/28 05:38:46;;;;;;;1.13;1.10;;;;;;;4.68;81.50;99114.31;5068469;28;20510;-95
2023/03/28 05:41:17;;;;;;;1.50;1.10;;;;;;;4.85;80.55;99121.34;5069427;28;20053;-95
2023/03/28 05:43:46;;;;;;;4.03;1.30;;;;;;;4.99;79.73;99129.28;5067471;28;20045;-95
2023/03/28 05:46:16;;;;;;;1.80;1.43;;;;;;;5.01;78.71;99131.06;5066941;28;20135;-94
2023/03/28 05:48:43;;;;;;;2.60;1.40;;;;;;;5.14;79.29;99138.09;5067538;28;20053;-94
2023/03/28 05:51:11;;;;;;;2.25;1.42;;;;;;;5.23;79.05;99141.63;5066713;28;20064;-95
2023/03/28 05:53:37;;;;;;;1.50;1.30;;;;;;;5.26;78.51;99149.50;5067586;28;20040;-95
2023/03/28 05:56:07;;;;;;;1.40;1.30;;;;;;;5.34;78.01;99158.31;5067749;28;20048;-94
2023/03/28 05:58:34;;;;;;;3.65;1.42;;;;;;;5.43;77.31;99160.06;5068533;28;20147;-96
2023/03/28 06:01:03;;;;;;;3.00;1.60;;;;;;;5.53;77.15;99165.34;5068359;28;20044;-94
2023/03/28 06:03:32;;;;;;;2.40;1.40;;;;;;;5.47;77.59;99160.06;5068359;28;20532;-94
2023/03/28 06:05:58;;;;;;;4.22;1.50;;;;;;;5.61;77.76;99172.38;5067175;28;20068;-95
2023/03/28 06:08:27;;;;;;;3.10;1.50;;;;;;;5.73;77.48;99183.78;5066483;28;20045;-95
2023/03/28 06:10:58;;;;;;;1.42;1.30;;;;;;;5.74;77.67;99174.09;5066035;28;20067;-95
2023/03/28 06:13:24;;;;;;;2.00;1.40;;;;;;;6.08;76.86;99221.63;5065079;28;20051;-96
2023/03/28 06:15:54;;;;;;;1.85;1.52;;;;;;;6.12;77.12;99224.25;5065122;28;20048;-94
2023/03/28 06:18:22;;;;;;;4.13;2.00;;;;;;;5.90;76.51;99181.13;5066163;28;20046;-94
2023/03/28 06:20:47;;;;;;;1.50;1.40;;;;;;;6.07;76.26;99207.53;5064923;28;20079;-95
2023/03/28 06:23:14;;;;;;;1.50;1.40;;;;;;;6.27;76.84;99244.47;5066785;28;20052;-96
2023/03/28 06:25:42;;;;;;;3.67;1.40;;;;;;;6.22;76.01;99216.31;5065645;28;20136;-94
2023/03/28 06:28:08;;;;;;;2.10;1.42;;;;;;;6.12;74.86;99218.09;5064892;28;20052;-94
2023/03/28 06:30:34;;;;;;;1.92;1.40;;;;;;;6.20;76.84;99213.66;5066159;28;20028;-95
2023/03/28 06:33:04;;;;;;;2.40;1.67;;;;;;;6.34;76.93;99224.19;5068138;28;20157;-95
2023/03/28 06:35:31;;;;;;;2.83;1.52;;;;;;;6.41;75.43;99223.28;5067707;28;20072;-95
2023/03/28 06:37:57;;;;;;;2.33;1.52;;;;;;;6.53;75.29;99225.03;5068794;28;20111;-94
2023/03/28 06:40:25;;;;;;;2.88;1.50;;;;;;;6.57;76.98;99230.28;5069675;28;20445;-94
2023/03/28 06:42:51;;;;;;;1.88;1.52;;;;;;;6.74;74.94;99224.94;5068619;28;20083;-94
2023/03/28 06:45:18;;;;;;;2.25;1.52;;;;;;;6.86;74.72;99225.78;5068037;28;20044;-94
2023/03/28 06:47:44;;;;;;;2.70;1.80;;;;;;;7.09;74.07;99252.97;5069813;28;20064;-93
2023/03/28 06:50:12;;;;;;;3.83;1.70;;;;;;;7.08;73.88;99234.47;5069543;28;20037;-94
2023/03/28 06:52:40;;;;;;;3.47;1.70;;;;;;;7.11;72.49;99235.34;5070289;28;20044;-94
2023/03/28 06:55:07;;;;;;;2.05;1.67;;;;;;;7.33;70.83;99251.97;5069548;28;20052;-94
2023/03/28 06:57:34;;;;;;;2.45;1.70;;;;;;;7.39;73.42;99258.97;5069838;28;20054;-93
2023/03/28 07:00:02;;;;;;;3.92;1.50;;;;;;;7.39;70.05;99229.84;5069330;28;20049;-94
2023/03/28 07:02:37;;;;;;;3.00;1.65;;;;;;;7.56;72.36;99238.56;5069169;28;20072;-94
2023/03/28 07:05:03;;;;;;;2.67;1.50;;;;;;;7.81;68.35;99260.44;5067558;28;20066;-93
2023/03/28 07:07:31;;;;;;;2.97;1.45;;;;;;;7.78;67.79;99247.19;5067554;28;20024;-95
2023/03/28 07:09:57;;;;;;;1.73;1.50;;;;;;;7.84;68.72;99248.94;5066292;28;20040;-96
2023/03/28 07:12:23;;;;;;;1.40;1.30;;;;;;;8.05;67.10;99273.50;5065362;28;20108;-96
2023/03/28 07:14:50;;;;;;;2.50;1.50;;;;;;;7.89;66.69;99283.31;5066495;28;20083;-96
2023/03/28 07:17:20;;;;;;;2.72;1.67;;;;;;;7.90;67.88;99248.88;5065090;28;20041;-96
2023/03/28 07:19:52;;;;;;;4.13;1.60;;;;;;;8.06;67.80;99262.84;5065253;28;20048;-96
2023/03/28 07:22:18;;;;;;;1.88;1.42;;;;;;;8.26;66.28;99275.91;5065496;28;20051;-95
2023/03/28 07:24:48;;;;;;;1.50;1.40;;;;;;;8.26;64.39;99272.38;5066240;28;20063;-96
2023/03/28 07:27:20;;;;;;;3.00;1.85;;;;;;;8.20;62.16;99278.66;5065384;28;20512;-95
2023/03/28 07:29:48;;;;;;;2.38;1.55;;;;;;;8.41;63.50;99288.16;5087588;28;20063;-95
2023/03/28 07:32:15;;;;;;;4.15;1.50;;;;;;;8.51;60.96;99291.63;5082290;28;20044;-95
2023/03/28 07:34:42;;;;;;;3.28;1.60;;;;;;;8.77;58.86;99312.56;5082072;28;20041;-95
2023/03/28 07:37:08;;;;;;;2.95;1.70;;;;;;;8.41;61.21;99302.31;5083817;28;20045;-93
2023/03/28 07:39:38;;;;;;;3.30;1.50;;;;;;;8.68;61.22;99300.28;5081630;28;20040;-96
2023/03/28 07:42:09;;;;;;;2.70;1.45;;;;;;;8.89;60.07;99317.72;5085638;28;20112;-94
2023/03/28 07:44:35;;;;;;;1.88;1.50;;;;;;;8.94;57.23;99328.28;5085136;28;20070;-95
2023/03/28 07:47:02;;;;;;;8.93;1.90;;;;;;;9.02;56.42;99291.91;5083161;28;20501;-95
2023/03/28 07:49:29;;;;;;;2.00;1.40;;;;;;;9.04;56.68;99296.31;5084857;28;20040;-95
2023/03/28 07:51:56;;;;;;;2.40;1.48;;;;;;;9.48;57.36;99306.34;5084394;28;20479;-96
2023/03/28 07:54:26;;;;;;;2.90;1.60;;;;;;;9.72;54.52;99294.50;5084209;28;20075;-95
2023/03/28 07:56:54;;;;;;;2.33;1.60;;;;;;;9.50;54.66;99313.41;5086622;28;20072;-96
2023/03/28 07:59:22;;;;;;;2.28;1.52;;;;;;;9.48;55.93;99317.84;5087017;28;20064;-94
2023/03/28 08:01:48;;;;;;;2.05;1.50;;;;;;;9.14;53.52;99312.97;5089047;28;20044;-96
2023/03/28 08:04:15;;;;;;;1.65;1.40;;;;;;;9.55;51.86;99313.34;5089278;28;20040;-96
2023/03/28 08:06:44;;;;;;;2.85;1.30;;;;;;;9.57;52.11;99332.78;5093589;28;20036;-95
2023/03/28 08:09:18;;;;;;;3.45;1.77;;;;;;;9.71;50.52;99338.75;5090582;28;20044;-95
2023/03/28 08:12:08;;;;;;;3.53;1.40;;;;;;;10.11;51.46;99350.59;5104190;28;20127;-95
2023/03/28 08:14:40;;;;;;;1.40;1.30;;;;;;;10.08;51.09;99328.47;5090089;28;20051;-96
2023/03/28 08:17:10;;;;;;;3.47;1.50;;;;;;;9.94;49.38;99318.97;5068732;28;20044;-95
2023/03/28 08:19:43;;;;;;;1.40;1.30;;;;;;;10.21;47.46;99349.50;5072335;28;20441;-96
2023/03/28 08:22:11;;;;;;;3.08;1.67;;;;;;;10.06;48.64;99326.72;5071900;28;20056;-94
2023/03/28 08:24:40;;;;;;;2.63;1.40;;;;;;;10.39;44.86;99343.94;5070796;28;20052;-95
2023/03/28 08:27:07;;;;;;;4.85;1.50;;;;;;;10.50;43.43;99325.13;5069126;28;20044;-96
2023/03/28 08:29:40;;;;;;;2.35;1.40;;;;;;;10.79;41.55;99331.69;5070009;28;20056;-96
2023/03/28 08:32:06;;;;;;;2.05;1.42;;;;;;;10.68;37.81;99332.75;5070347;28;20044;-94
2023/03/28 08:34:33;;;;;;;2.80;1.42;;;;;;;10.14;34.75;99324.81;5070361;28;20049;-94
2023/03/28 08:36:59;;;;;;;1.48;1.30;;;;;;;10.10;37.97;99336.38;5071312;28;20059;-95
2023/03/28 08:39:27;;;;;;;1.40;1.30;;;;;;;10.48;35.14;99338.44;5067493;28;20044;-93
2023/03/28 08:42:13;;;;;;;1.23;1.13;;;;;;;10.90;36.74;99361.63;5066599;28;20045;-96
2023/03/28 08:44:56;;;;;;;1.33;1.27;;;;;;;11.28;35.46;99371.53;5065833;28;20076;-95
2023/03/28 08:47:31;;;;;;;1.88;1.33;;;;;;;11.63;36.45;99377.91;5067790;28;20041;-95
2023/03/28 08:50:06;;;;;;;2.15;1.52;;;;;;;11.68;34.65;99385.78;5068466;28;20045;-94
2023/03/28 08:52:33;;;;;;;3.63;1.20;;;;;;;11.79;31.77;99361.56;5068117;28;20589;-95
2023/03/28 08:55:05;;;;;;;1.98;1.30;;;;;;;11.56;33.28;99360.31;5080405;28;20056;-95
2023/03/28 08:57:36;;;;;;;1.42;1.20;;;;;;;11.73;33.44;99370.56;5101390;28;20048;-94
2023/03/28 09:00:16;;;;;;;1.58;1.38;;;;;;;11.88;33.06;99372.06;5108671;28;20055;-95
2023/03/28 09:02:44;;;;;;;2.03;1.30;;;;;;;11.81;33.02;99349.97;5107964;28;20048;-96
2023/03/28 09:05:17;;;;;;;1.60;1.10;;;;;;;11.17;30.90;99354.00;5108290;28;20143;-95
2023/03/28 09:07:49;;;;;;;2.20;1.23;;;;;;;11.68;32.62;99396.44;5108592;28;20040;-96
2023/03/28 09:10:25;;;;;;;1.73;1.30;;;;;;;11.36;31.10;99354.50;5108988;28;20130;-95
2023/03/28 09:13:04;;;;;;;1.38;1.17;;;;;;;11.27;28.84;99387.53;5109144;28;20048;-95
2023/03/28 09:15:44;;;;;;;1.55;1.30;;;;;;;11.69;28.06;99383.09;5106192;28;20048;-95
2023/03/28 09:18:36;;;;;;;1.73;1.42;;;;;;;11.52;28.80;99404.75;5108010;28;20040;-95
2023/03/28 09:21:18;;;;;;;1.38;1.30;;;;;;;11.51;29.29;99376.41;5103086;28;20139;-94
2023/03/28 09:24:03;;;;;;;8.68;1.30;;;;;;;11.19;31.03;99386.78;5106660;28;20056;-95
2023/03/28 09:26:34;;;;;;;1.95;1.33;;;;;;;11.47;31.79;99408.41;5105727;28;20036;-94
2023/03/28 09:29:07;;;;;;;2.10;1.33;;;;;;;11.64;29.04;99397.41;5106536;28;20071;-95
2023/03/28 09:31:40;;;;;;;2.70;1.40;;;;;;;11.92;27.94;99382.59;5105756;28;20039;-96
2023/03/28 09:34:17;;;;;;;1.45;1.35;;;;;;;12.03;26.75;99392.16;5106225;28;20044;-95
2023/03/28 09:36:48;;;;;;;1.42;1.30;;;;;;;12.21;29.68;99385.50;5106578;28;20047;-96
2023/03/28 09:39:20;;;;;;;2.38;1.10;;;;;;;12.08;28.15;99415.13;5108510;28;20044;-95
2023/03/28 09:41:51;;;;;;;3.53;1.50;;;;;;;12.23;27.89;99423.69;5105395;28;20112;-96
2023/03/28 09:44:23;;;;;;;1.00;1.00;;;;;;;12.05;27.91;99403.66;5106765;28;20101;-96
2023/03/28 09:46:53;;;;;;;1.98;1.30;;;;;;;12.29;28.32;99395.06;5106266;28;20048;-95
2023/03/28 09:49:22;;;;;;;1.98;1.50;;;;;;;12.36;29.15;99395.84;5106724;28;20138;-95
2023/03/28 09:51:50;;;;;;;;;;;;;;;12.46;27.88;99424.00;5104988;28;20054;-95
2023/03/28 09:54:18;;;;;;;1.23;1.13;;;;;;;11.88;27.92;99423.59;5106736;28;20030;-94
2023/03/28 09:56:45;;;;;;;1.45;1.20;;;;;;;12.15;29.38;99428.34;5068530;28;20051;-96
2023/03/28 09:59:23;;;;;;;2.78;1.70;;;;;;;12.33;30.96;99406.56;5067893;28;20528;-95
2023/03/28 10:01:53;;;;;;;1.97;1.43;;;;;;;12.31;29.69;99395.91;5069223;28;20056;-95
2023/03/28 10:04:30;;;;;;;1.33;1.20;;;;;;;12.52;27.79;99405.19;5068023;28;20041;-96
2023/03/28 10:07:16;;;;;;;1.30;1.20;;;;;;;12.43;27.76;99418.75;5068990;28;20052;-95
2023/03/28 10:09:47;;;;;;;2.08;1.35;;;;;;;12.35;27.46;99394.06;5067040;28;20045;-96
2023/03/28 10:12:24;;;;;;;2.65;1.55;;;;;;;12.53;30.25;99398.06;5067410;28;20080;-96
2023/03/28 10:14:51;;;;;;;1.98;1.45;;;;;;;12.08;28.23;99404.47;5068647;28;20052;-96
2023/03/28 10:17:28;;;;;;;3.50;2.22;;;;;;;12.57;27.86;99414.88;5066959;28;20068;-94
2023/03/28 10:20:04;;;;;;;4.07;2.08;;;;;;;12.65;28.58;99396.91;5066631;28;20076;-94
2023/03/28 10:22:33;;;;;;;3.78;1.65;;;;;;;12.70;28.68;99421.66;5067142;28;20053;-96
2023/03/28 10:25:02;;;;;;;5.65;2.85;;;;;;;12.95;28.86;99428.13;5067763;28;20052;-95
2023/03/28 10:27:30;;;;;;;2.83;1.60;;;;;;;12.95;28.21;99405.91;5067039;28;20048;-95
2023/03/28 10:30:08;;;;;;;2.25;1.60;;;;;;;12.87;27.08;99398.06;5066629;28;20044;-95
2023/03/28 10:32:38;;;;;;;4.13;3.03;;;;;;;12.76;28.54;99420.63;5066369;28;20045;-95
2023/03/28 10:35:15;;;;;;;2.88;1.55;;;;;;;12.59;27.96;99411.25;5065893;28;20048;-94
2023/03/28 10:37:41;;;;;;;2.55;1.80;;;;;;;12.63;29.12;99404.94;5071973;28;20135;-94
2023/03/28 10:40:23;;;;;;;5.38;2.63;;;;;;;12.61;29.36;99395.22;5079633;28;20037;-95
2023/03/28 10:42:51;;;;;;;2.13;1.60;;;;;;;12.84;29.86;99399.97;5046996;28;20044;-94
2023/03/28 10:45:23;;;;;;;2.72;1.90;;;;;;;13.13;28.38;99445.44;5063189;28;20061;-95
2023/03/28 10:47:58;;;;;;;3.63;1.75;;;;;;;12.73;29.07;99409.13;5067602;28;20040;-95
2023/03/28 10:50:30;;;;;;;1.40;1.20;;;;;;;12.54;31.13;99418.50;5068294;28;20067;-95
2023/03/28 10:53:19;;;;;;;3.25;1.83;;;;;;;12.92;29.95;99420.22;5066581;28;20102;-95
2023/03/28 10:56:02;;;;;;;2.90;1.60;;;;;;;12.97;27.26;99389.81;5088381;28;20055;-94
2023/03/28 10:58:33;;;;;;;1.58;1.30;;;;;;;13.07;30.21;99402.00;5102462;28;20036;-95
2023/03/28 11:01:09;;;;;;;2.72;1.90;;;;;;;12.77;30.16;99401.91;5102423;28;20044;-94
2023/03/28 11:03:52;;;;;;;2.40;1.50;;;;;;;13.09;30.50;99419.72;5103109;28;20044;-96
2023/03/28 11:06:26;;;;;;;2.72;1.58;;;;;;;13.06;28.26;99403.81;5101522;28;20051;-94
2023/03/28 11:09:01;;;;;;;1.45;1.33;;;;;;;13.19;26.84;99412.38;5100499;28;20052;-93
2023/03/28 11:11:38;;;;;;;2.58;1.40;;;;;;;13.08;25.51;99404.66;5089128;28;20527;-93
2023/03/28 11:14:17;;;;;;;1.98;1.23;;;;;;;12.29;29.84;99420.88;5083109;28;20451;-94
2023/03/28 11:16:52;;;;;;;1.40;1.30;;;;;;;12.34;26.19;99403.00;5084339;28;20044;-94
2023/03/28 11:19:33;;;;;;;2.90;1.30;;;;;;;12.74;26.15;99429.53;5082249;28;20048;-94
2023/03/28 11:22:09;;;;;;;1.52;1.20;;;;;;;12.63;24.53;99404.94;5083181;28;20048;-96
2023/03/28 11:24:46;;;;;;;2.72;1.20;;;;;;;12.67;24.16;99406.59;5084117;28;20505;-94
2023/03/28 11:27:21;;;;;;;1.73;1.30;;;;;;;12.41;23.21;99401.91;5086129;28;20058;-96
2023/03/28 11:29:50;;;;;;;1.33;1.23;;;;;;;12.22;21.48;99414.81;5086678;28;20043;-94
2023/03/28 11:32:20;;;;;;;2.17;1.40;;;;;;;12.39;23.36;99403.75;5085165;28;20397;-94
2023/03/28 11:35:01;;;;;;;1.73;1.42;;;;;;;12.60;21.94;99399.69;5086765;28;20044;-93
2023/03/28 11:37:31;;;;;;;2.70;1.70;;;;;;;12.73;23.70;99402.91;5086898;28;20040;-95
2023/03/28 11:40:05;;;;;;;2.00;1.50;;;;;;;13.02;23.54;99449.31;5084691;28;20103;-94
2023/03/28 11:42:38;;;;;;;1.65;1.30;;;;;;;12.26;22.58;99408.50;5088460;28;20111;-95
2023/03/28 11:45:19;;;;;;;2.10;1.35;;;;;;;12.36;24.91;99411.84;5086329;28;20046;-95
2023/03/28 11:47:52;;;;;;;2.47;1.70;;;;;;;12.58;24.85;99404.19;5084799;28;20134;-95
2023/03/28 11:50:23;;;;;;;1.40;1.30;;;;;;;12.74;24.99;99410.84;5085008;28;20044;-95
2023/03/28 11:52:55;;;;;;;1.88;1.33;;;;;;;12.94;24.49;99404.13;5085232;28;20054;-95
2023/03/28 11:55:28;;;;;;;1.50;1.40;;;;;;;13.19;25.32;99425.72;5077635;28;20075;-95
2023/03/28 11:58:01;;;;;;;2.67;1.70;;;;;;;13.14;23.31;99399.16;5066292;28;20534;-95
2023/03/28 12:00:33;;;;;;;2.45;1.45;;;;;;;13.24;20.86;99404.22;5064835;28;20045;-94