Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:43;;;;;;;7.22;4.22;;;-0.60;99.90;;;;;;4973270;28;20050;-64
2021/12/07 00:03:11;;;;;;;7.43;4.47;;;-0.60;99.90;;;;;;4973961;28;20399;-64
2021/12/07 00:05:38;;;;;;;8.35;4.05;;;-0.50;99.90;;;;;;4974489;28;20147;-65
2021/12/07 00:08:05;;;;;;;4.93;3.75;;;-0.50;99.90;;;;;;4974356;28;20327;-65
2021/12/07 00:10:32;;;;;;;5.13;3.38;;;-0.40;99.90;;;;;;4973928;28;20046;-65
2021/12/07 00:12:59;;;;;;;4.47;2.90;;;-0.40;99.90;;;;;;4972032;28;20511;-64
2021/12/07 00:15:26;;;;;;;4.53;3.47;;;-0.30;99.90;;;;;;4973731;28;20054;-64
2021/12/07 00:17:54;;;;;;;4.97;2.95;;;-0.30;99.90;;;;;;4973336;28;20053;-64
2021/12/07 00:20:21;;;;;;;3.00;2.10;;;-0.20;99.90;;;;;;4973464;28;20046;-64
2021/12/07 00:22:53;;;;;;;3.05;2.38;;;-0.10;99.90;;;;;;4974821;28;20377;-65
2021/12/07 00:25:20;;;;;;;5.65;2.80;;;0.00;99.90;;;;;;4960358;28;20038;-65
2021/12/07 00:27:47;;;;;;;3.08;2.08;;;0.10;99.90;;;;;;4973907;28;20905;-64
2021/12/07 00:30:15;;;;;;;3.50;2.33;;;0.10;99.90;;;;;;4974081;28;20042;-64
2021/12/07 00:32:49;;;;;;;3.00;1.98;;;0.20;99.90;;;;;;4973809;28;20534;-64
2021/12/07 00:35:34;;;;;;;2.15;1.85;;;0.20;99.90;;;;;;4973036;28;20349;-64
2021/12/07 00:38:06;;;;;;;1.98;1.85;;;0.30;99.90;;;;;;4973588;28;20462;-65
2021/12/07 00:40:34;;;;;;;2.28;1.92;;;0.40;99.90;;;;;;4973562;28;20046;-64
2021/12/07 00:43:01;;;;;;;2.88;1.90;;;0.40;99.90;;;;;;4973813;28;20042;-64
2021/12/07 00:45:31;;;;;;;2.85;2.35;;;0.40;99.90;;;;;;4973151;28;20042;-66
2021/12/07 00:47:58;;;;;;;2.50;2.08;;;0.40;99.90;;;;;;4973186;28;20046;-66
2021/12/07 00:50:26;;;;;;;3.90;2.17;;;0.50;99.90;;;;;;4973381;28;20523;-65
2021/12/07 00:52:55;;;;;;;2.25;2.05;;;0.50;99.90;;;;;;4972920;28;20042;-66
2021/12/07 00:55:30;;;;;;;5.68;2.10;;;0.50;99.90;;;;;;4971093;28;20220;-64
2021/12/07 00:57:59;;;;;;;2.20;2.00;;;0.50;99.90;;;;;;4971801;28;20057;-65
2021/12/07 01:00:29;;;;;;;2.92;1.80;;;0.50;99.90;;;;;;4971924;28;20042;-64
2021/12/07 01:02:57;;;;;;;2.97;1.73;;;0.50;99.90;;;;;;4971167;28;20519;-65
2021/12/07 01:05:30;;;;;;;2.42;1.98;;;0.50;99.90;;;;;;4970948;28;20081;-65
2021/12/07 01:27:04;;;;;;;2.33;1.80;;;0.70;99.90;;;;;;4977047;28;20046;-65
2021/12/07 01:29:32;;;;;;;2.70;1.70;;;0.70;99.90;;;;;;4974367;28;20050;-66
2021/12/07 01:32:12;;;;;;;2.30;2.00;;;0.70;99.90;;;;;;4975591;28;20824;-65
2021/12/07 01:37:37;;;;;;;3.28;2.17;;;0.60;99.90;;;;;;4961382;28;20054;-65
2021/12/07 01:43:36;;;;;;;2.42;2.22;;;0.40;99.90;;;;;;4974016;28;20090;-65
2021/12/07 01:59:34;;;;;;;3.33;1.85;;;0.20;99.90;;;;;;4975139;28;20053;-65
2021/12/07 02:02:13;;;;;;;3.10;2.40;;;0.20;99.90;;;;;;4990844;28;20582;-65
2021/12/07 02:04:41;;;;;;;1.90;1.70;;;0.20;99.90;;;;;;4974013;28;20458;-65
2021/12/07 02:07:11;;;;;;;3.05;1.70;;;0.20;99.90;;;;;;4974400;28;20097;-65
2021/12/07 02:09:45;;;;;;;2.42;2.13;;;0.20;99.90;;;;;;4973773;28;20500;-65
2021/12/07 02:12:13;;;;;;;1.88;1.63;;;0.20;99.90;;;;;;4991375;28;20069;-65
2021/12/07 02:14:42;;;;;;;3.72;1.65;;;0.20;99.90;;;;;;4975130;28;20054;-65
2021/12/07 02:17:14;;;;;;;2.67;1.77;;;0.20;99.90;;;;;;4974433;28;20042;-64
2021/12/07 02:19:43;;;;;;;1.83;1.50;;;0.20;99.90;;;;;;4974274;28;20125;-66
2021/12/07 02:22:11;;;;;;;1.77;1.42;;;0.20;99.90;;;;;;4974958;28;20141;-65
2021/12/07 02:24:44;;;;;;;1.77;1.55;;;0.20;99.90;;;;;;4974022;28;20042;-65
2021/12/07 02:27:11;;;;;;;2.60;1.30;;;0.20;99.90;;;;;;4976449;28;20333;-65
2021/12/07 02:29:38;;;;;;;2.55;1.42;;;0.20;99.90;;;;;;4975055;28;20058;-65
2021/12/07 02:32:06;;;;;;;2.50;1.35;;;0.20;99.90;;;;;;4976105;28;20062;-65
2021/12/07 02:34:35;;;;;;;1.33;1.17;;;0.20;99.90;;;;;;4973777;28;20388;-66
2021/12/07 02:37:03;;;;;;;1.17;1.08;;;0.20;99.90;;;;;;4937739;28;20152;-66
2021/12/07 02:39:34;;;;;;;0.82;0.82;;;0.30;99.90;;;;;;4964810;28;20042;-65
2021/12/07 02:42:04;;;;;;;0.90;0.90;;;0.30;99.90;;;;;;4973522;28;20448;-66
2021/12/07 02:44:34;;;;;;;1.40;1.15;;;0.40;99.90;;;;;;4973768;28;20489;-65
2021/12/07 02:47:04;;;;;;;1.33;0.98;;;0.40;99.90;;;;;;4973769;28;20141;-65
2021/12/07 02:49:31;;;;;;;1.20;1.10;;;0.40;99.90;;;;;;4975131;28;20463;-65
2021/12/07 02:52:00;;;;;;;1.55;0.90;;;0.40;99.90;;;;;;4972967;28;20286;-66
2021/12/07 02:54:27;;;;;;;1.20;1.10;;;0.40;99.90;;;;;;4973898;28;20321;-65
2021/12/07 02:56:54;;;;;;;0.85;0.85;;;0.50;99.90;;;;;;4973842;28;20062;-66
2021/12/07 02:59:22;;;;;;;5.22;0.88;;;0.50;99.90;;;;;;4974564;28;20046;-65
2021/12/07 03:01:59;;;;;;;0.93;0.88;;;0.50;99.90;;;;;;4973845;28;20042;-65
2021/12/07 03:04:36;;;;;;;1.30;0.90;;;0.50;99.90;;;;;;4974053;28;20137;-65
2021/12/07 03:07:41;;;;;;;1.27;0.85;;;0.50;99.90;;;;;;4973645;28;20058;-65
2021/12/07 03:27:07;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4973198;28;20050;-66
2021/12/07 03:29:35;;;;;;;4.13;0.40;;;0.50;99.90;;;;;;4972865;28;20490;-66
2021/12/07 03:32:03;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;4973430;28;20198;-65
2021/12/07 03:34:31;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;4973275;28;20356;-66
2021/12/07 03:36:58;;;;;;;0.40;0.38;;;0.50;99.90;;;;;;4972811;28;20058;-65
2021/12/07 03:39:25;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4970843;28;20046;-65
2021/12/07 03:41:53;;;;;;;0.52;0.50;;;0.50;99.90;;;;;;4970609;28;20050;-64
2021/12/07 03:44:21;;;;;;;0.95;0.60;;;0.60;99.90;;;;;;4970782;28;20467;-65
2021/12/07 03:46:49;;;;;;;0.60;0.50;;;0.60;99.90;;;;;;4971921;28;20124;-65
2021/12/07 03:49:17;;;;;;;0.73;0.60;;;0.60;99.90;;;;;;4989784;28;20054;-65
2021/12/07 03:51:44;;;;;;;1.10;0.73;;;0.60;99.90;;;;;;4956902;28;20451;-65
2021/12/07 03:54:12;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4965792;28;20786;-65
2021/12/07 03:56:39;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4982897;28;20057;-65
2021/12/07 03:59:07;;;;;;;1.45;0.60;;;0.70;99.90;;;;;;4968806;28;20049;-65
2021/12/07 04:01:34;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;4955525;28;20500;-64
2021/12/07 04:04:03;;;;;;;0.65;0.43;;;0.70;99.90;;;;;;4966927;28;20170;-65
2021/12/07 04:06:30;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4959869;28;20453;-66
2021/12/07 04:08:58;;;;;;;1.85;0.60;;;0.70;99.90;;;;;;4972370;28;20045;-65
2021/12/07 04:11:25;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4969705;28;20053;-64
2021/12/07 04:13:52;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4978957;28;20050;-65
2021/12/07 04:16:23;;;;;;;1.40;0.70;;;0.70;99.90;;;;;;4969105;28;20238;-64
2021/12/07 04:18:54;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;4965217;28;20042;-65
2021/12/07 04:21:20;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4969822;28;20051;-64
2021/12/07 04:23:47;;;;;;;0.47;0.47;;;0.70;99.90;;;;;;4952943;28;20435;-64
2021/12/07 04:26:14;;;;;;;;;;;0.70;99.90;;;;;;4973018;28;20043;-65
2021/12/07 04:28:42;;;;;;;0.75;0.70;;;0.80;99.90;;;;;;4974663;28;19925;-64
2021/12/07 04:31:10;;;;;;;0.80;0.60;;;0.80;99.90;;;;;;4973207;28;20890;-64
2021/12/07 04:33:37;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4974523;28;20566;-65
2021/12/07 04:36:09;;;;;;;0.65;0.65;;;0.80;99.90;;;;;;4972949;28;20057;-65
2021/12/07 04:38:37;;;;;;;0.43;0.43;;;0.80;99.90;;;;;;4974495;28;20058;-64
2021/12/07 04:41:05;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4974064;28;20381;-64
2021/12/07 04:43:33;;;;;;;0.65;0.60;;;0.80;99.90;;;;;;4973825;28;20583;-65
2021/12/07 04:46:33;;;;;;;0.63;0.63;;;0.80;99.90;;;;;;4973522;28;20051;-65
2021/12/07 04:59:38;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4972962;28;20050;-64
2021/12/07 05:02:05;;;;;;;0.65;0.65;;;0.80;99.90;;;;;;4973789;28;20046;-65
2021/12/07 05:04:35;;;;;;;0.93;0.90;;;0.80;99.90;;;;;;4969403;28;20050;-64
2021/12/07 05:07:20;;;;;;;1.20;0.90;;;0.80;99.90;;;;;;4971222;28;20038;-64
2021/12/07 05:12:31;;;;;;;0.93;0.70;;;0.80;99.90;;;;;;4973170;28;20045;-64
2021/12/07 05:15:17;;;;;;;1.40;1.10;;;0.80;99.90;;;;;;4974369;28;20440;-65
2021/12/07 05:18:04;;;;;;;1.10;1.00;;;0.90;99.90;;;;;;4973525;28;20129;-64
2021/12/07 05:34:36;;;;;;;1.88;1.50;;;0.90;99.90;;;;;;4972933;28;20456;-64
2021/12/07 05:39:45;;;;;;;14.55;5.55;;;0.80;99.90;;;;;;4973642;28;20050;-64
2021/12/07 05:42:12;;;;;;;13.48;6.22;;;0.80;99.90;;;;;;4973643;28;20051;-64
2021/12/07 05:44:40;;;;;;;8.43;4.22;;;0.80;99.90;;;;;;4973708;28;20527;-64
2021/12/07 05:47:08;;;;;;;4.97;3.03;;;0.80;99.90;;;;;;4973892;28;20042;-64
2021/12/07 05:49:35;;;;;;;8.70;3.90;;;0.80;99.90;;;;;;4967736;28;20130;-65
2021/12/07 05:52:03;;;;;;;5.82;2.88;;;0.80;99.90;;;;;;4971953;28;20042;-65
2021/12/07 05:54:30;;;;;;;10.10;3.65;;;0.80;99.90;;;;;;4971986;28;20383;-65
2021/12/07 05:56:57;;;;;;;6.38;3.20;;;0.80;99.90;;;;;;4970977;28;20046;-65
2021/12/07 05:59:24;;;;;;;11.43;4.25;;;0.80;99.90;;;;;;4971952;28;20064;-65
2021/12/07 06:01:51;;;;;;;13.27;3.95;;;0.80;99.90;;;;;;4971502;28;20573;-64
2021/12/07 06:04:18;;;;;;;7.55;3.47;;;0.90;99.90;;;;;;4973141;28;20050;-65
2021/12/07 06:06:44;;;;;;;;;;;0.90;99.90;;;;;;4973387;28;20350;-65
2021/12/07 06:09:11;;;;;;;10.80;4.40;;;0.90;99.90;;;;;;4973514;28;19949;-64
2021/12/07 06:11:38;;;;;;;;;;;0.90;99.90;;;;;;4975656;28;20547;-65
2021/12/07 06:14:05;;;;;;;6.95;3.75;;;1.00;99.90;;;;;;4976552;28;19926;-65
2021/12/07 06:16:32;;;;;;;5.97;3.60;;;1.00;99.90;;;;;;4976342;28;20050;-66
2021/12/07 06:18:59;;;;;;;5.68;3.03;;;1.00;99.90;;;;;;4975433;28;20149;-64
2021/12/07 06:21:26;;;;;;;6.90;3.10;;;1.10;99.90;;;;;;4977053;28;20523;-65
2021/12/07 06:23:53;;;;;;;7.60;2.40;;;1.10;99.90;;;;;;4974617;28;20408;-65
2021/12/07 06:26:20;;;;;;;;;;;1.10;99.90;;;;;;4977114;28;20046;-65
2021/12/07 06:28:46;;;;;;;8.10;3.05;;;1.10;99.90;;;;;;4976751;28;19936;-64
2021/12/07 06:31:13;;;;;;;;;;;1.10;99.90;;;;;;4978114;28;20047;-66
2021/12/07 06:33:40;;;;;;;4.32;2.88;;;1.10;99.90;;;;;;4978298;28;20556;-65
2021/12/07 06:36:08;;;;;;;4.97;2.72;;;1.10;99.90;;;;;;4978032;28;20049;-66
2021/12/07 06:38:35;;;;;;;5.88;2.88;;;1.10;99.90;;;;;;4978104;28;20060;-66
2021/12/07 06:41:03;;;;;;;4.57;2.20;;;1.10;99.90;;;;;;4974766;28;20051;-67
2021/12/07 06:43:31;;;;;;;4.40;2.78;;;1.10;99.90;;;;;;4968735;28;20058;-66
2021/12/07 06:45:59;;;;;;;6.88;3.00;;;1.10;99.90;;;;;;4977650;28;20046;-65
2021/12/07 06:48:26;;;;;;;4.78;2.80;;;1.20;99.90;;;;;;4977020;28;20065;-67
2021/12/07 06:50:53;;;;;;;5.13;3.10;;;1.20;99.90;;;;;;4976769;28;20468;-66
2021/12/07 06:53:20;;;;;;;4.85;2.55;;;1.20;99.90;;;;;;4977229;28;20034;-65
2021/12/07 06:55:48;;;;;;;4.38;2.60;;;1.30;99.90;;;;;;4978875;28;20072;-65
2021/12/07 06:58:15;;;;;;;6.03;2.80;;;1.30;99.90;;;;;;4975703;28;20542;-65
2021/12/07 07:00:43;;;;;;;6.45;2.78;;;1.30;99.90;;;;;;4976597;28;20065;-64
2021/12/07 07:03:09;;;;;;;4.82;2.30;;;1.30;99.90;;;;;;4975699;28;20302;-65
2021/12/07 07:05:37;;;;;;;5.85;2.85;;;1.30;99.90;;;;;;4961937;28;20487;-67
2021/12/07 07:08:03;;;;;;;;;;;1.30;99.90;;;;;;4976905;28;20901;-68
2021/12/07 07:10:30;;;;;;;5.90;2.63;;;1.30;99.90;;;;;;4975743;28;19926;-69
2021/12/07 07:12:57;;;;;;;10.82;2.75;;;1.40;99.90;;;;;;4975785;28;20054;-69
2021/12/07 07:15:24;;;;;;;8.55;2.92;;;1.40;99.90;;;;;;4975855;28;20112;-70
2021/12/07 07:17:51;;;;;;;4.18;2.60;;;1.40;99.90;;;;;;4975980;28;20279;-69
2021/12/07 07:20:18;;;;;;;10.13;5.22;;;1.40;99.90;;;;;;4975600;28;20054;-69
2021/12/07 07:22:45;;;;;;;9.30;4.63;;;1.40;99.90;;;;;;4976129;28;20168;-70
2021/12/07 07:25:14;;;;;;;7.30;2.53;;;1.40;99.90;;;;;;4976410;28;20042;-69
2021/12/07 07:27:41;;;;;;;2.85;2.10;;;1.40;99.90;;;;;;4974959;28;20038;-70
2021/12/07 07:30:11;;;;;;;3.25;2.28;;;1.50;99.90;;;;;;4976630;28;20484;-69
2021/12/07 07:32:38;;;;;;;3.10;2.05;;;1.40;99.90;;;;;;4975557;28;20049;-69
2021/12/07 07:35:07;;;;;;;4.20;2.90;;;1.40;99.90;;;;;;4975636;28;20648;-69
2021/12/07 07:37:34;;;;;;;4.78;2.10;;;1.40;99.90;;;;;;4975670;28;20415;-68
2021/12/07 07:40:03;;;;;;;4.80;2.75;;;1.40;99.90;;;;;;4974879;28;20404;-69
2021/12/07 07:42:32;;;;;;;3.10;2.40;;;1.40;99.90;;;;;;4975105;28;20058;-69
2021/12/07 07:45:10;;;;;;;2.92;2.50;;;1.40;99.90;;;;;;4970240;28;20137;-68
2021/12/07 07:47:37;;;;;;;5.75;2.83;;;1.40;99.90;;;;;;4971544;28;20514;-69
2021/12/07 07:50:06;;;;;;;5.57;2.92;;;1.40;99.90;;;;;;4974654;28;20125;-69
2021/12/07 07:52:33;;;;;;;3.28;2.42;;;1.40;99.90;;;;;;4974805;28;20057;-69
2021/12/07 07:55:00;;;;;;;4.65;2.60;;;1.50;99.90;;;;;;4973410;28;21149;-68
2021/12/07 07:57:28;;;;;;;6.82;2.90;;;1.50;99.90;;;;;;4973534;28;20054;-68
2021/12/07 07:59:54;;;;;;;2.65;2.42;;;1.50;99.90;;;;;;4974133;28;20415;-69
2021/12/07 08:02:21;;;;;;;;;;;1.50;99.90;;;;;;4974990;28;20112;-67
2021/12/07 08:04:49;;;;;;;4.97;2.33;;;1.50;99.90;;;;;;4974579;28;19953;-68
2021/12/07 08:07:16;;;;;;;6.38;3.20;;;1.50;99.90;;;;;;4973727;28;20501;-68
2021/12/07 08:09:42;;;;;;;;;;;1.50;99.90;;;;;;4974565;28;20046;-67
2021/12/07 08:12:09;;;;;;;4.97;3.22;;;1.50;99.90;;;;;;4973990;28;19934;-67
2021/12/07 08:14:36;;;;;;;6.70;3.42;;;1.50;99.90;;;;;;4975320;28;20050;-68
2021/12/07 08:17:04;;;;;;;4.53;3.05;;;1.50;99.90;;;;;;4974640;28;20062;-67
2021/12/07 08:19:32;;;;;;;4.63;2.65;;;1.40;99.90;;;;;;4974819;28;20458;-67
2021/12/07 08:21:58;;;;;;;4.80;2.95;;;1.50;99.90;;;;;;4972970;28;20054;-67
2021/12/07 08:24:25;;;;;;;4.25;2.83;;;1.50;99.90;;;;;;4974890;28;20521;-68
2021/12/07 08:26:52;;;;;;;;;;;1.50;99.90;;;;;;4974714;28;20282;-68
2021/12/07 08:29:19;;;;;;;4.07;2.85;;;1.50;99.90;;;;;;4988347;28;19925;-68
2021/12/07 08:31:46;;;;;;;6.82;3.55;;;1.50;99.90;;;;;;4975024;28;20465;-68
2021/12/07 08:34:13;;;;;;;4.85;3.05;;;1.50;99.90;;;;;;4973607;28;20046;-68
2021/12/07 08:36:39;;;;;;;;;;;1.50;99.90;;;;;;4975155;28;20049;-67
2021/12/07 08:39:08;;;;;;;9.55;2.83;;;1.50;99.90;;;;;;4974344;28;19926;-68
2021/12/07 08:41:35;;;;;;;5.30;3.20;;;1.60;99.90;;;;;;4974912;28;20083;-68
2021/12/07 08:44:03;;;;;;;3.85;2.60;;;1.60;99.90;;;;;;4972202;28;20058;-68
2021/12/07 08:46:30;;;;;;;6.68;2.83;;;1.60;99.90;;;;;;4969649;28;20405;-67
2021/12/07 08:48:57;;;;;;;8.98;3.05;;;1.70;99.90;;;;;;4972189;28;20387;-68
2021/12/07 08:51:24;;;;;;;5.28;3.00;;;1.70;99.90;;;;;;4972309;28;20061;-67
2021/12/07 08:54:00;;;;;;;7.35;2.50;;;1.70;99.90;;;;;;4970743;28;20038;-68
2021/12/07 09:01:58;;;;;;;3.83;2.88;;;1.70;99.90;;;;;;4973618;28;20042;-67
2021/12/07 09:04:25;;;;;;;6.60;3.05;;;1.70;99.90;;;;;;4971853;28;20798;-69
2021/12/07 09:06:52;;;;;;;6.05;2.72;;;1.70;99.90;;;;;;4972279;28;20404;-68
2021/12/07 09:09:19;;;;;;;;;;;1.70;99.90;;;;;;4973281;28;20440;-69
2021/12/07 09:11:46;;;;;;;6.30;2.80;;;1.70;99.90;;;;;;4970801;28;19922;-68
2021/12/07 09:14:14;;;;;;;7.53;3.33;;;1.70;99.90;;;;;;4987385;28;20484;-68
2021/12/07 09:16:42;;;;;;;7.53;2.53;;;1.70;99.90;;;;;;4972200;28;20066;-68
2021/12/07 09:19:10;;;;;;;11.43;3.70;;;1.70;99.90;;;;;;4970902;28;20046;-68
2021/12/07 09:21:38;;;;;;;6.25;2.60;;;1.70;99.90;;;;;;4969814;28;20494;-67
2021/12/07 09:24:05;;;;;;;6.13;3.08;;;1.80;99.90;;;;;;4970866;28;20038;-68
2021/12/07 09:26:33;;;;;;;7.35;5.20;;;1.80;99.90;;;;;;4961734;28;20065;-67
2021/12/07 09:29:00;;;;;;;4.25;2.50;;;1.80;99.90;;;;;;4955613;28;20042;-68
2021/12/07 09:31:27;;;;;;;4.88;2.90;;;1.80;99.90;;;;;;4966144;28;20500;-67
2021/12/07 09:33:55;;;;;;;9.77;3.75;;;1.80;99.90;;;;;;4964481;28;20132;-68
2021/12/07 09:36:23;;;;;;;3.80;2.45;;;1.90;99.90;;;;;;4967304;28;20534;-68
2021/12/07 09:38:54;;;;;;;4.32;2.10;;;1.90;99.90;;;;;;4969366;28;20054;-66
2021/12/07 09:41:21;;;;;;;6.95;2.25;;;1.90;99.90;;;;;;4968456;28;20071;-67
2021/12/07 09:43:48;;;;;;;7.40;2.17;;;1.90;99.90;;;;;;4965115;28;20046;-67
2021/12/07 09:46:16;;;;;;;7.07;2.50;;;1.90;99.90;;;;;;4973255;28;20042;-68
2021/12/07 09:48:44;;;;;;;5.93;2.20;;;1.90;99.90;;;;;;4976279;28;20655;-67
2021/12/07 09:51:16;;;;;;;7.00;2.28;;;1.90;99.90;;;;;;4977090;28;20439;-65
2021/12/07 09:53:45;;;;;;;7.35;2.88;;;1.90;99.90;;;;;;4965564;28;20034;-67
2021/12/07 09:56:13;;;;;;;5.60;2.47;;;1.90;99.90;;;;;;4977149;28;20562;-68
2021/12/07 09:58:41;;;;;;;4.10;2.58;;;1.90;99.90;;;;;;4982564;28;20049;-67
2021/12/07 10:01:09;;;;;;;3.50;2.03;;;1.90;99.90;;;;;;4976265;28;20054;-67
2021/12/07 10:03:37;;;;;;;5.75;2.83;;;1.90;99.90;;;;;;4976791;28;20073;-68
2021/12/07 10:06:06;;;;;;;6.38;2.92;;;1.90;99.90;;;;;;4976164;28;20042;-68
2021/12/07 10:08:33;;;;;;;6.57;1.95;;;1.90;99.90;;;;;;4976222;28;20054;-68
2021/12/07 10:11:03;;;;;;;4.28;2.65;;;2.00;99.90;;;;;;4970463;28;20042;-68
2021/12/07 10:13:31;;;;;;;7.13;2.55;;;2.00;99.90;;;;;;4974435;28;20121;-67
2021/12/07 10:16:02;;;;;;;8.75;2.55;;;2.10;99.90;;;;;;4975614;28;20053;-68
2021/12/07 10:18:32;;;;;;;5.53;2.55;;;2.20;99.90;;;;;;4976253;28;20061;-68
2021/12/07 10:21:16;;;;;;;9.30;2.63;;;2.30;99.90;;;;;;4975516;28;20487;-67
2021/12/07 10:23:50;;;;;;;5.25;2.60;;;2.40;99.90;;;;;;4969631;28;20512;-68
2021/12/07 10:26:23;;;;;;;4.15;2.42;;;2.50;99.90;;;;;;4975331;28;20060;-67
2021/12/07 10:28:54;;;;;;;2.05;1.70;;;2.70;99.90;;;;;;4975448;28;20527;-67
2021/12/07 10:31:34;;;;;;;6.32;2.28;;;2.80;99.90;;;;;;4976580;28;20219;-68
2021/12/07 10:34:07;;;;;;;5.13;2.97;;;2.90;99.90;;;;;;4974680;28;20156;-68
2021/12/07 10:36:39;;;;;;;7.40;2.22;;;2.90;99.90;;;;;;4976060;28;20046;-68
2021/12/07 10:39:15;;;;;;;5.18;1.92;;;2.90;99.90;;;;;;4975665;28;20069;-67
2021/12/07 10:41:50;;;;;;;5.65;2.08;;;3.00;99.90;;;;;;4976255;28;20141;-67
2021/12/07 10:44:19;;;;;;;4.07;1.70;;;3.00;99.90;;;;;;4975706;28;20185;-68
2021/12/07 10:47:13;;;;;;;2.60;2.30;;;3.10;99.90;;;;;;4974008;28;20351;-67
2021/12/07 10:49:46;;;;;;;3.88;2.17;;;3.20;99.90;;;;;;4972414;28;20053;-68
2021/12/07 10:52:32;;;;;;;5.75;2.13;;;3.50;99.90;;;;;;4975658;28;20217;-68
2021/12/07 10:55:10;;;;;;;5.55;1.65;;;3.70;99.90;;;;;;4974994;28;20046;-67
2021/12/07 10:58:06;;;;;;;8.85;2.05;;;3.90;99.90;;;;;;4974185;28;20742;-68
2021/12/07 11:00:37;;;;;;;4.45;2.47;;;4.10;99.90;;;;;;4960985;28;20053;-67
2021/12/07 11:03:10;;;;;;;7.53;2.83;;;4.10;99.90;;;;;;4975018;28;20109;-69
2021/12/07 11:05:39;;;;;;;5.45;1.52;;;4.20;99.90;;;;;;4962817;28;20064;-68
2021/12/07 11:08:09;;;;;;;2.42;1.50;;;4.30;99.90;;;;;;4975184;28;20251;-69
2021/12/07 11:10:43;;;;;;;4.85;2.00;;;4.40;99.90;;;;;;4974916;28;20045;-68
2021/12/07 11:13:16;;;;;;;11.88;2.50;;;4.40;99.90;;;;;;4975261;28;20133;-69
2021/12/07 11:15:52;;;;;;;9.43;1.60;;;4.40;99.90;;;;;;4975392;28;20413;-68
2021/12/07 11:18:35;;;;;;;3.42;1.73;;;4.30;99.90;;;;;;4975294;28;20065;-68
2021/12/07 11:21:10;;;;;;;9.07;2.15;;;4.30;99.90;;;;;;4975666;28;20045;-68
2021/12/07 11:23:48;;;;;;;3.05;1.88;;;4.20;99.90;;;;;;4960506;28;20065;-68
2021/12/07 11:31:38;;;;;;;2.92;1.38;;;3.90;99.90;;;;;;4972865;28;20164;-68
2021/12/07 11:34:11;;;;;;;5.70;2.30;;;3.90;99.90;;;;;;4972628;28;20046;-69
2021/12/07 11:36:52;;;;;;;4.38;2.00;;;3.90;99.90;;;;;;4974902;28;20049;-68
2021/12/07 11:39:31;;;;;;;5.15;1.70;;;4.00;99.90;;;;;;4974024;28;20066;-68
2021/12/07 11:42:21;;;;;;;2.33;1.30;;;4.30;99.90;;;;;;4968431;28;20051;-68
2021/12/07 11:45:22;;;;;;;4.25;1.40;;;4.70;99.90;;;;;;4968645;28;20053;-69
2021/12/07 11:47:53;;;;;;;8.02;1.52;;;5.10;99.90;;;;;;4965830;28;20063;-67
2021/12/07 11:50:23;;;;;;;3.25;1.15;;;5.30;99.90;;;;;;4974795;28;20065;-68
2021/12/07 11:52:58;;;;;;;2.13;1.02;;;5.70;99.90;;;;;;4973069;28;20056;-67
2021/12/07 11:55:26;;;;;;;5.43;1.33;;;6.00;99.90;;;;;;4961133;28;20065;-67
2021/12/07 11:57:54;;;;;;;3.97;1.48;;;6.30;99.90;;;;;;4973272;28;20038;-69
2021/12/07 12:00:26;;;;;;;4.63;1.45;;;6.60;99.90;;;;;;4971839;28;20630;-66
2021/12/07 12:02:53;;;;;;;1.35;1.10;;;6.80;99.90;;;;;;4973078;28;20085;-68
2021/12/07 12:05:21;;;;;;;8.23;2.10;;;7.10;99.90;;;;;;4972130;28;20082;-68
2021/12/07 12:07:49;;;;;;;10.00;1.60;;;7.40;99.90;;;;;;4972631;28;20050;-68
2021/12/07 12:10:18;;;;;;;3.63;1.52;;;7.60;99.90;;;;;;4972411;28;20389;-69
2021/12/07 12:13:08;;;;;;;4.28;1.23;;;7.70;99.90;;;;;;4973094;28;20267;-68
2021/12/07 12:16:00;;;;;;;7.93;1.85;;;8.00;99.90;;;;;;4969544;28;20053;-68
2021/12/07 12:18:35;;;;;;;5.18;1.55;;;8.00;99.90;;;;;;4973173;28;20054;-68
2021/12/07 12:21:24;;;;;;;3.83;1.25;;;8.00;99.90;;;;;;4961419;28;20134;-68
2021/12/07 12:24:14;;;;;;;2.65;1.30;;;8.00;99.90;;;;;;4973244;28;20050;-69
2021/12/07 12:26:44;;;;;;;5.35;1.55;;;8.00;99.90;;;;;;4973941;28;20274;-69
2021/12/07 12:29:21;;;;;;;9.68;2.30;;;8.00;99.90;;;;;;4973675;28;20034;-68
2021/12/07 12:31:58;;;;;;;3.50;1.70;;;8.10;98.10;;;;;;4973876;28;20061;-67
2021/12/07 12:34:30;;;;;;;2.70;1.33;;;8.10;99.90;;;;;;4972002;28;20042;-67
2021/12/07 12:36:59;;;;;;;3.90;1.15;;;8.00;99.10;;;;;;4969850;28;20042;-68
2021/12/07 12:39:49;;;;;;;3.08;1.10;;;8.10;98.50;;;;;;4969674;28;20424;-68
2021/12/07 12:42:23;;;;;;;6.75;1.48;;;8.10;98.20;;;;;;4972705;28;20073;-68
2021/12/07 12:45:21;;;;;;;4.07;1.58;;;8.00;98.10;;;;;;4970408;28;20090;-69
2021/12/07 12:48:01;;;;;;;5.20;1.13;;;7.90;97.50;;;;;;4970436;28;20577;-68
2021/12/07 12:50:49;;;;;;;2.53;1.23;;;7.80;98.90;;;;;;4968165;28;20689;-68
2021/12/07 12:53:20;;;;;;;4.57;1.20;;;7.80;98.10;;;;;;4970321;28;20057;-67
2021/12/07 12:55:53;;;;;;;3.38;0.93;;;7.90;98.80;;;;;;4964685;28;20042;-67
2021/12/07 12:58:44;;;;;;;2.00;0.98;;;8.10;96.60;;;;;;4970732;28;20046;-68
2021/12/07 13:01:30;;;;;;;2.78;1.27;;;8.20;97.60;;;;;;4968315;28;20060;-67
2021/12/07 13:03:57;;;;;;;3.55;1.20;;;8.40;98.00;;;;;;4967307;28;20572;-68
2021/12/07 13:06:24;;;;;;;2.83;1.08;;;8.50;93.00;;;;;;4970644;28;20058;-67
2021/12/07 13:09:27;;;;;;;5.70;2.03;;;8.60;91.70;;;;;;4970663;28;20309;-68
2021/12/07 13:11:56;;;;;;;3.72;1.35;;;8.50;92.00;;;;;;4969241;28;20050;-68
2021/12/07 13:14:22;;;;;;;10.63;2.28;;;8.70;93.00;;;;;;4972563;28;20038;-68
2021/12/07 13:16:52;;;;;;;6.68;1.55;;;8.90;93.40;;;;;;4971074;28;20073;-68
2021/12/07 13:19:20;;;;;;;2.17;1.45;;;8.90;89.90;;;;;;4969905;28;20536;-68
2021/12/07 13:21:49;;;;;;;2.25;1.40;;;8.90;90.90;;;;;;4973064;28;20362;-67
2021/12/07 13:24:31;;;;;;;3.95;1.15;;;8.90;91.10;;;;;;4974188;28;20569;-66
2021/12/07 13:26:58;;;;;;;1.65;0.90;;;8.90;91.70;;;;;;4971051;28;20046;-68
2021/12/07 13:29:26;;;;;;;3.75;1.38;;;8.90;91.20;;;;;;4972406;28;20530;-67
2021/12/07 13:31:56;;;;;;;3.38;1.45;;;9.00;91.60;;;;;;4977312;28;20046;-68
2021/12/07 13:34:32;;;;;;;4.93;1.50;;;9.00;90.30;;;;;;4976155;28;20051;-67
2021/12/07 13:37:04;;;;;;;1.75;1.20;;;9.10;90.70;;;;;;4964690;28;20047;-66
2021/12/07 13:39:33;;;;;;;2.40;1.45;;;9.30;86.80;;;;;;4964376;28;20042;-69
2021/12/07 13:42:12;;;;;;;1.63;0.93;;;9.30;88.50;;;;;;4975737;28;20956;-67
2021/12/07 13:44:48;;;;;;;5.50;1.35;;;9.40;86.60;;;;;;4976326;28;20389;-66
2021/12/07 13:47:28;;;;;;;2.65;1.00;;;9.50;92.60;;;;;;4974051;28;20629;-67
2021/12/07 13:50:03;;;;;;;2.25;0.98;;;9.70;88.90;;;;;;4976964;28;20306;-68
2021/12/07 13:52:37;;;;;;;2.88;1.08;;;9.80;88.60;;;;;;4975180;28;20247;-67
2021/12/07 13:55:09;;;;;;;4.68;1.35;;;10.00;90.70;;;;;;4974996;28;20034;-68
2021/12/07 13:57:39;;;;;;;2.95;0.90;;;10.10;82.50;;;;;;4977026;28;20054;-68
2021/12/07 14:00:29;;;;;;;2.03;0.90;;;10.10;76.80;;;;;;4976578;28;20350;-67
2021/12/07 14:03:02;;;;;;;2.28;1.10;;;10.10;71.20;;;;;;4974818;28;20400;-68
2021/12/07 14:05:32;;;;;;;1.85;1.10;;;10.00;68.60;;;;;;4977937;28;20142;-67
2021/12/07 14:08:02;;;;;;;3.70;0.90;;;9.80;69.90;;;;;;4977360;28;20054;-67
2021/12/07 14:10:32;;;;;;;2.60;1.25;;;9.70;73.00;;;;;;4977651;28;20526;-68
2021/12/07 14:13:02;;;;;;;2.80;1.05;;;9.50;74.50;;;;;;4973617;28;20047;-67
2021/12/07 14:15:43;;;;;;;4.78;1.58;;;9.40;73.30;;;;;;4959373;28;20046;-67
2021/12/07 14:18:16;;;;;;;3.35;1.15;;;9.20;72.90;;;;;;4969158;28;20050;-67
2021/12/07 14:20:54;;;;;;;1.63;1.00;;;9.00;71.60;;;;;;4977961;28;20046;-68
2021/12/07 14:23:23;;;;;;;5.65;1.45;;;8.80;73.70;;;;;;4978085;28;20065;-67
2021/12/07 14:25:55;;;;;;;2.28;1.00;;;8.60;72.10;;;;;;4976576;28;20447;-67
2021/12/07 14:28:34;;;;;;;1.80;0.80;;;8.40;75.70;;;;;;4972142;28;20051;-67
2021/12/07 14:31:06;;;;;;;2.00;1.30;;;8.00;81.30;;;;;;4976026;28;20039;-67
2021/12/07 14:33:39;;;;;;;2.08;1.13;;;7.70;91.40;;;;;;4976865;28;20042;-68
2021/12/07 14:36:06;;;;;;;1.48;0.82;;;7.40;94.90;;;;;;4971949;28;20038;-68
2021/12/07 14:38:34;;;;;;;3.13;1.15;;;7.10;97.90;;;;;;4982817;28;20886;-68
2021/12/07 14:41:07;;;;;;;2.58;1.10;;;6.70;99.90;;;;;;4977601;28;20392;-67
2021/12/07 14:43:35;;;;;;;3.63;0.90;;;6.30;99.90;;;;;;4976866;28;20050;-68
2021/12/07 14:46:05;;;;;;;3.15;1.10;;;5.80;99.90;;;;;;4977261;28;20539;-68
2021/12/07 14:48:32;;;;;;;0.75;0.65;;;5.40;99.90;;;;;;4976429;28;20054;-67
2021/12/07 14:51:03;;;;;;;4.35;1.20;;;5.10;99.90;;;;;;4976790;28;20169;-68
2021/12/07 14:53:45;;;;;;;1.48;0.68;;;4.90;99.90;;;;;;4974783;28;20042;-68
2021/12/07 14:56:15;;;;;;;3.55;0.98;;;4.70;99.90;;;;;;4976585;28;20042;-68