Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:52;;;;;;;9.27;8.27;;;;;;;14.04;100.00;101862.53;5264963;28;20526;-68
2023/05/13 00:04:23;;;;;;;11.35;8.38;;;;;;;14.01;100.00;101860.91;5264517;28;20115;-67
2023/05/13 00:06:55;;;;;;;10.50;8.38;;;;;;;14.03;100.00;101864.34;5266713;28;20031;-68
2023/05/13 00:09:26;;;;;;;13.05;8.30;;;;;;;14.00;100.00;101853.84;5264421;28;20048;-68
2023/05/13 00:11:58;;;;;;;11.57;8.55;;;;;;;13.97;100.00;101856.75;5264159;28;20028;-68
2023/05/13 00:14:29;;;;;;;11.38;8.43;;;;;;;13.93;100.00;101856.13;5264022;28;20453;-68
2023/05/13 00:17:03;;;;;;;11.38;7.95;;;;;;;13.96;100.00;101855.06;5265269;28;20652;-68
2023/05/13 00:19:35;;;;;;;10.25;7.85;;;;;;;13.95;100.00;101844.44;5262935;28;20162;-68
2023/05/13 00:22:06;;;;;;;10.20;7.50;;;;;;;13.88;100.00;101844.91;5266167;28;20061;-68
2023/05/13 00:24:37;;;;;;;9.20;8.10;;;;;;;13.88;100.00;101844.91;5266535;28;20028;-68
2023/05/13 00:27:10;;;;;;;9.95;8.00;;;;;;;13.92;100.00;101850.88;5267126;28;20461;-68
2023/05/13 00:29:41;;;;;;;10.55;8.48;;;;;;;13.91;100.00;101847.34;5270572;28;20107;-68
2023/05/13 00:32:12;;;;;;;9.35;7.57;;;;;;;13.86;100.00;101848.66;5269814;28;20529;-68
2023/05/13 00:34:44;;;;;;;10.10;7.72;;;;;;;13.83;100.00;101843.53;5264961;28;20028;-69
2023/05/13 00:37:15;;;;;;;10.20;7.63;;;;;;;13.86;100.00;101846.81;5264994;28;20394;-67
2023/05/13 00:39:47;;;;;;;8.77;7.35;;;;;;;13.82;100.00;101845.34;5267206;28;20110;-68
2023/05/13 00:42:18;;;;;;;10.15;7.40;;;;;;;13.82;100.00;101848.00;5268487;28;20115;-68
2023/05/13 00:44:51;;;;;;;8.90;7.70;;;;;;;13.78;100.00;101851.91;5267045;28;20032;-68
2023/05/13 00:47:23;;;;;;;9.57;7.60;;;;;;;13.77;100.00;101850.19;5266852;28;20060;-68
2023/05/13 00:49:54;;;;;;;8.45;7.30;;;;;;;13.74;100.00;101847.72;5263526;28;20024;-67
2023/05/13 00:52:26;;;;;;;9.48;7.32;;;;;;;13.72;100.00;101852.34;5265267;28;20020;-68
2023/05/13 00:54:57;;;;;;;9.02;7.43;;;;;;;13.74;100.00;101850.41;5265377;28;20036;-68
2023/05/13 00:57:29;;;;;;;10.02;7.30;;;;;;;13.68;100.00;101856.25;5265566;28;20020;-68
2023/05/13 01:00:02;;;;;;;10.23;7.28;;;;;;;13.64;100.00;101852.06;5263479;28;20436;-68
2023/05/13 01:02:42;;;;;;;9.57;6.82;;;;;;;13.68;100.00;101850.88;5265885;28;20033;-68
2023/05/13 01:05:30;;;;;;;9.05;6.82;;;;;;;13.66;100.00;101856.34;5266726;28;20060;-67
2023/05/13 01:08:04;;;;;;;9.55;6.57;;;;;;;13.64;100.00;101849.38;5275194;28;20032;-68
2023/05/13 01:10:39;;;;;;;8.80;6.70;;;;;;;13.60;100.00;101858.63;5266040;28;20025;-67
2023/05/13 01:13:12;;;;;;;10.32;7.30;;;;;;;13.57;100.00;101848.97;5267114;28;20101;-67
2023/05/13 01:15:55;;;;;;;8.73;7.28;;;;;;;13.59;100.00;101852.38;5262594;28;20041;-67
2023/05/13 01:18:39;;;;;;;17.33;7.20;;;;;;;13.55;100.00;101853.59;5264600;28;20052;-67
2023/05/13 01:21:11;;;;;;;10.57;6.88;;;;;;;13.46;100.00;101849.78;5262736;28;20408;-68
2023/05/13 01:23:42;;;;;;;9.13;7.65;;;;;;;13.42;100.00;101845.56;5264391;28;20036;-67
2023/05/13 01:26:13;;;;;;;8.95;7.22;;;;;;;13.43;100.00;101836.56;5263910;28;20032;-68
2023/05/13 01:28:45;;;;;;;11.02;7.45;;;;;;;13.34;100.00;101847.97;5261994;28;20048;-68
2023/05/13 01:31:18;;;;;;;8.85;7.07;;;;;;;13.30;100.00;101846.47;5254019;28;20061;-67
2023/05/13 01:33:50;;;;;;;10.90;7.32;;;;;;;13.32;100.00;101847.22;5259134;28;20520;-67
2023/05/13 01:36:22;;;;;;;8.43;6.75;;;;;;;13.29;100.00;101844.75;5261664;28;20028;-67
2023/05/13 01:38:55;;;;;;;9.75;6.78;;;;;;;13.25;100.00;101848.59;5265671;28;20779;-68
2023/05/13 01:41:26;;;;;;;10.20;7.10;;;;;;;13.24;100.00;101844.22;5260700;28;20095;-67
2023/05/13 01:43:57;;;;;;;8.77;6.65;;;;;;;13.17;100.00;101851.81;5267410;28;20035;-67
2023/05/13 01:46:29;;;;;;;9.55;6.38;;;;;;;13.14;100.00;101844.00;5262960;28;20055;-67
2023/05/13 01:49:00;;;;;;;7.65;6.82;;;;;;;13.10;100.00;101840.69;5262006;28;20120;-67
2023/05/13 01:51:32;;;;;;;9.00;7.32;;;;;;;13.07;100.00;101848.94;5265862;28;20032;-67
2023/05/13 01:54:04;;;;;;;11.75;7.30;;;;;;;13.08;100.00;101850.66;5263748;28;20033;-67
2023/05/13 01:56:35;;;;;;;9.30;7.05;;;;;;;13.01;100.00;101853.88;5260086;28;20501;-68
2023/05/13 01:59:08;;;;;;;8.15;7.15;;;;;;;13.00;100.00;101858.41;5259130;28;20017;-67
2023/05/13 02:01:40;;;;;;;9.13;7.60;;;;;;;13.00;100.00;101852.16;5265222;28;20020;-67
2023/05/13 02:04:12;;;;;;;9.57;7.68;;;;;;;12.92;100.00;101845.53;5259551;28;20458;-67
2023/05/13 02:06:43;;;;;;;9.38;7.43;;;;;;;12.90;100.00;101847.44;5264563;28;20105;-67
2023/05/13 02:09:15;;;;;;;9.30;7.65;;;;;;;12.86;100.00;101859.34;5260779;28;20036;-67
2023/05/13 02:11:46;;;;;;;10.45;7.65;;;;;;;12.85;100.00;101851.44;5263637;28;20086;-67
2023/05/13 02:14:17;;;;;;;11.07;7.57;;;;;;;12.81;100.00;101857.94;5260040;28;20032;-67
2023/05/13 02:16:49;;;;;;;9.15;7.78;;;;;;;12.79;100.00;101851.84;5257909;28;20175;-67
2023/05/13 02:19:20;;;;;;;9.02;8.13;;;;;;;12.73;100.00;101853.13;5265367;28;20033;-68
2023/05/13 02:21:52;;;;;;;9.65;8.27;;;;;;;12.73;100.00;101847.78;5260152;28;20462;-67
2023/05/13 02:24:24;;;;;;;11.13;7.60;;;;;;;12.68;100.00;101852.59;5261054;28;20032;-67
2023/05/13 02:26:55;;;;;;;9.52;7.68;;;;;;;12.66;100.00;101851.88;5256499;28;20070;-67
2023/05/13 02:29:27;;;;;;;10.82;9.07;;;;;;;12.64;100.00;101857.31;5264840;28;20020;-67
2023/05/13 02:31:58;;;;;;;11.27;8.07;;;;;;;12.57;100.00;101853.34;5265351;28;20099;-67
2023/05/13 02:34:29;;;;;;;8.65;7.65;;;;;;;12.54;100.00;101854.41;5260261;28;20399;-67
2023/05/13 02:37:02;;;;;;;10.07;7.53;;;;;;;12.47;100.00;101849.59;5269461;28;20025;-67
2023/05/13 02:39:34;;;;;;;10.45;7.97;;;;;;;12.44;100.00;101858.66;5266743;28;20745;-67
2023/05/13 02:42:06;;;;;;;10.00;8.65;;;;;;;12.43;100.00;101851.63;5269742;28;20109;-67
2023/05/13 02:44:39;;;;;;;11.07;8.23;;;;;;;12.37;100.00;101852.03;5261610;28;20100;-67
2023/05/13 02:47:10;;;;;;;9.25;7.60;;;;;;;12.33;100.00;101850.50;5262863;28;20044;-67
2023/05/13 02:49:41;;;;;;;10.40;8.90;;;;;;;12.33;100.00;101855.84;5270461;28;20017;-67
2023/05/13 02:52:13;;;;;;;10.70;8.27;;;;;;;12.25;100.00;101848.34;5263496;28;20506;-67
2023/05/13 02:54:44;;;;;;;10.70;8.70;;;;;;;12.30;100.00;101850.72;5270616;28;20033;-67
2023/05/13 02:57:16;;;;;;;10.23;8.27;;;;;;;12.23;100.00;101855.63;5267326;28;20112;-67
2023/05/13 02:59:47;;;;;;;10.38;7.93;;;;;;;12.20;100.00;101849.66;5273332;28;20025;-67
2023/05/13 03:02:19;;;;;;;9.85;8.50;;;;;;;12.16;100.00;101851.66;5268494;28;20028;-67
2023/05/13 03:04:51;;;;;;;11.90;8.60;;;;;;;12.13;100.00;101851.88;5270835;28;20040;-68
2023/05/13 03:07:23;;;;;;;9.27;8.20;;;;;;;12.10;100.00;101854.72;5268681;28;20101;-67
2023/05/13 03:09:55;;;;;;;10.00;7.95;;;;;;;12.07;100.00;101842.44;5259027;28;20112;-67
2023/05/13 03:12:26;;;;;;;9.80;8.15;;;;;;;12.04;100.00;101849.81;5272427;28;20473;-67
2023/05/13 03:14:58;;;;;;;10.95;8.50;;;;;;;12.08;100.00;101853.97;5261525;28;20035;-67
2023/05/13 03:17:30;;;;;;;10.57;8.52;;;;;;;11.99;100.00;101849.25;5260421;28;20033;-67
2023/05/13 03:20:02;;;;;;;12.80;8.90;;;;;;;11.99;100.00;101849.25;5257981;28;20028;-67
2023/05/13 03:22:37;;;;;;;12.52;8.80;;;;;;;11.96;100.00;101850.31;5264271;28;20036;-67
2023/05/13 03:25:08;;;;;;;11.60;8.48;;;;;;;11.92;100.00;101855.00;5266580;28;20058;-67
2023/05/13 03:27:40;;;;;;;10.98;8.98;;;;;;;11.89;100.00;101848.97;5279816;28;20029;-67
2023/05/13 03:30:11;;;;;;;10.30;8.57;;;;;;;11.89;100.00;101857.91;5269166;28;20332;-67
2023/05/13 03:32:43;;;;;;;10.13;8.52;;;;;;;11.86;100.00;101863.41;5264171;28;20032;-67
2023/05/13 03:35:14;;;;;;;9.93;8.50;;;;;;;11.82;100.00;101853.00;5267453;28;20115;-67
2023/05/13 03:37:46;;;;;;;11.65;8.50;;;;;;;11.78;100.00;101861.22;5270039;28;20028;-67
2023/05/13 03:40:18;;;;;;;10.80;9.50;;;;;;;11.75;100.00;101865.91;5266378;28;20044;-67
2023/05/13 03:42:49;;;;;;;11.13;9.20;;;;;;;11.72;100.00;101863.47;5261297;28;20529;-67
2023/05/13 03:45:21;;;;;;;12.13;10.25;;;;;;;11.72;100.00;101868.81;5262965;28;20033;-67
2023/05/13 03:47:52;;;;;;;11.00;8.80;;;;;;;11.73;100.00;101865.16;5261471;28;20645;-67
2023/05/13 03:50:23;;;;;;;13.02;9.35;;;;;;;11.67;100.00;101861.06;5269001;28;20025;-67
2023/05/13 03:52:55;;;;;;;10.18;8.95;;;;;;;11.64;100.00;101869.31;5265591;28;20037;-67
2023/05/13 03:55:27;;;;;;;9.93;8.93;;;;;;;11.60;100.00;101864.22;5266217;28;20111;-67
2023/05/13 03:57:58;;;;;;;11.43;10.07;;;;;;;11.58;100.00;101869.66;5267689;28;20032;-67
2023/05/13 04:00:29;;;;;;;13.85;9.80;;;;;;;11.50;100.00;101870.16;5263346;28;20055;-68
2023/05/13 04:03:00;;;;;;;14.25;10.48;;;;;;;11.55;100.00;101868.06;5259282;28;20059;-67
2023/05/13 04:05:32;;;;;;;12.15;10.20;;;;;;;11.48;100.00;101871.22;5262698;28;20140;-67
2023/05/13 04:08:03;;;;;;;12.80;9.50;;;;;;;11.47;100.00;101873.06;5263960;28;20689;-67
2023/05/13 04:10:35;;;;;;;15.95;10.35;;;;;;;11.42;100.00;101869.81;5263040;28;20048;-68
2023/05/13 04:13:06;;;;;;;12.25;10.05;;;;;;;11.41;100.00;101870.78;5261824;28;20024;-67
2023/05/13 04:15:38;;;;;;;11.13;9.90;;;;;;;11.47;100.00;101878.41;5263897;28;20120;-67
2023/05/13 04:18:10;;;;;;;13.02;11.13;;;;;;;11.44;100.00;101870.56;5264996;28;20039;-67
2023/05/13 04:20:41;;;;;;;11.68;10.10;;;;;;;11.39;100.00;101878.03;5262729;28;20380;-67
2023/05/13 04:23:12;;;;;;;11.20;9.85;;;;;;;11.32;100.00;101871.34;5265271;28;20438;-67
2023/05/13 04:25:50;;;;;;;15.38;10.27;;;;;;;11.30;100.00;101871.44;5263282;28;20024;-67
2023/05/13 04:28:21;;;;;;;11.95;10.52;;;;;;;11.25;100.00;101876.22;5268689;28;20028;-68
2023/05/13 04:30:53;;;;;;;11.73;9.63;;;;;;;11.25;100.00;101875.38;5269737;28;20020;-67
2023/05/13 04:33:25;;;;;;;12.15;10.35;;;;;;;11.25;100.00;101875.38;5268076;28;20024;-67
2023/05/13 04:35:56;;;;;;;13.98;10.32;;;;;;;11.21;100.00;101873.84;5259273;28;20034;-67
2023/05/13 04:38:30;;;;;;;11.93;10.05;;;;;;;11.22;100.00;101870.19;5264615;28;20044;-67
2023/05/13 04:41:01;;;;;;;12.40;9.80;;;;;;;11.20;100.00;101875.66;5267420;28;20035;-67
2023/05/13 04:43:32;;;;;;;11.10;9.80;;;;;;;11.18;100.00;101878.41;5261604;28;20020;-67
2023/05/13 04:46:04;;;;;;;12.63;9.88;;;;;;;11.18;100.00;101878.41;5266142;28;20047;-68
2023/05/13 04:48:35;;;;;;;12.68;9.70;;;;;;;11.18;100.00;101874.91;5264558;28;20058;-67
2023/05/13 04:51:07;;;;;;;11.95;9.98;;;;;;;11.18;100.00;101885.59;5268211;28;20025;-67
2023/05/13 04:53:38;;;;;;;13.68;11.40;;;;;;;11.19;100.00;101888.13;5278892;28;20059;-67
2023/05/13 04:56:10;;;;;;;12.45;10.88;;;;;;;11.22;100.00;101889.78;5270056;28;20048;-67
2023/05/13 04:58:41;;;;;;;15.05;10.93;;;;;;;11.22;100.00;101886.22;5263558;28;20048;-67
2023/05/13 05:01:12;;;;;;;14.65;11.70;;;;;;;11.24;100.00;101885.19;5262178;28;20390;-67
2023/05/13 05:03:44;;;;;;;14.95;10.40;;;;;;;11.20;100.00;101894.38;5260079;28;20036;-67
2023/05/13 05:06:15;;;;;;;15.00;9.93;;;;;;;11.22;100.00;101896.91;5269967;28;20199;-67
2023/05/13 05:08:47;;;;;;;12.75;10.52;;;;;;;11.24;100.00;101895.88;5263351;28;20028;-67
2023/05/13 05:11:18;;;;;;;12.23;10.15;;;;;;;11.25;100.00;101902.06;5266391;28;20036;-67
2023/05/13 05:13:49;;;;;;;14.18;10.70;;;;;;;11.24;100.00;101905.69;5279869;28;20326;-68
2023/05/13 05:16:21;;;;;;;15.35;10.55;;;;;;;11.26;100.00;101903.81;5268118;28;20040;-67
2023/05/13 05:18:52;;;;;;;12.65;11.05;;;;;;;11.30;100.00;101905.31;5269643;28;20070;-67
2023/05/13 05:21:24;;;;;;;12.20;10.63;;;;;;;11.32;100.00;101908.75;5268267;28;20028;-67
2023/05/13 05:23:55;;;;;;;13.43;11.60;;;;;;;11.37;100.00;101909.31;5272419;28;20035;-67
2023/05/13 05:26:27;;;;;;;13.15;11.00;;;;;;;11.44;100.00;101907.97;5276067;28;20059;-67
2023/05/13 05:28:58;;;;;;;14.00;11.48;;;;;;;11.42;100.00;101919.72;5276003;28;20114;-67
2023/05/13 05:31:30;;;;;;;15.95;11.23;;;;;;;11.44;100.00;101910.66;5269578;28;20392;-67
2023/05/13 05:34:01;;;;;;;15.77;11.40;;;;;;;11.49;100.00;101913.06;5271971;28;20040;-67
2023/05/13 05:36:33;;;;;;;15.52;12.18;;;;;;;11.51;100.00;101905.78;5261586;28;20056;-67
2023/05/13 05:39:04;;;;;;;14.88;11.82;;;;;;;11.56;100.00;101922.38;5264775;28;20510;-67
2023/05/13 05:41:36;;;;;;;14.40;11.88;;;;;;;11.61;100.00;101922.94;5265185;28;20075;-67
2023/05/13 05:44:07;;;;;;;13.65;11.98;;;;;;;11.69;100.00;101927.81;5273187;28;21463;-67
2023/05/13 05:46:38;;;;;;;13.70;11.40;;;;;;;11.65;100.00;101926.28;5280642;28;20032;-67
2023/05/13 05:49:10;;;;;;;14.35;12.13;;;;;;;11.66;100.00;101923.53;5278126;28;20482;-67
2023/05/13 05:51:41;;;;;;;15.95;11.60;;;;;;;11.70;100.00;101934.88;5269647;28;20028;-67
2023/05/13 05:54:12;;;;;;;13.65;11.43;;;;;;;11.72;100.00;101932.97;5266612;28;20105;-67
2023/05/13 05:56:44;;;;;;;15.05;12.77;;;;;;;11.72;100.00;101927.63;5275623;28;20031;-67
2023/05/13 05:59:15;;;;;;;15.73;12.25;;;;;;;11.73;100.00;101938.19;5273495;28;20486;-67
2023/05/13 06:01:47;;;;;;;16.90;12.15;;;;;;;11.78;100.00;101938.78;5264476;28;20048;-67
2023/05/13 06:04:18;;;;;;;17.10;12.85;;;;;;;11.78;100.00;101919.19;5267576;28;20040;-67
2023/05/13 06:06:49;;;;;;;15.32;12.90;;;;;;;11.85;100.00;101931.22;5261510;28;20387;-67
2023/05/13 06:09:21;;;;;;;15.35;12.85;;;;;;;11.89;100.00;101931.84;5260348;28;20032;-67
2023/05/13 06:11:52;;;;;;;15.57;13.02;;;;;;;11.87;100.00;101931.97;5262039;28;20032;-67
2023/05/13 06:14:24;;;;;;;15.90;13.20;;;;;;;11.98;100.00;101939.31;5261574;28;20040;-67
2023/05/13 06:16:55;;;;;;;15.23;13.00;;;;;;;11.94;100.00;101946.69;5262269;28;20171;-67
2023/05/13 06:19:26;;;;;;;14.60;13.02;;;;;;;11.96;100.00;101935.91;5262844;28;20021;-67
2023/05/13 06:21:58;;;;;;;16.05;12.68;;;;;;;12.04;100.00;101948.78;5276154;28;20015;-68
2023/05/13 06:24:29;;;;;;;15.05;12.85;;;;;;;12.03;100.00;101944.41;5275234;28;20024;-67
2023/05/13 06:27:01;;;;;;;14.88;12.18;;;;;;;12.08;100.00;101940.47;5264071;28;20028;-67
2023/05/13 06:29:32;;;;;;;16.02;13.38;;;;;;;12.08;100.00;101945.81;5261027;28;20036;-66
2023/05/13 06:32:04;;;;;;;16.02;13.57;;;;;;;12.11;100.00;101948.28;5277208;28;20024;-67
2023/05/13 06:34:37;;;;;;;16.67;13.77;;;;;;;12.16;100.00;101948.00;5266327;28;20020;-65
2023/05/13 06:37:08;;;;;;;17.00;13.77;;;;;;;12.26;100.00;101946.41;5270550;28;20453;-67
2023/05/13 06:39:40;;;;;;;14.50;13.00;;;;;;;12.38;100.00;101946.56;5272128;28;20028;-67
2023/05/13 06:42:11;;;;;;;14.65;13.10;;;;;;;12.40;100.00;101952.66;5265931;28;20024;-67
2023/05/13 06:44:42;;;;;;;15.57;13.07;;;;;;;12.45;100.00;101947.88;5272479;28;20023;-67
2023/05/13 06:47:15;;;;;;;15.65;12.98;;;;;;;12.50;100.00;101954.63;5264195;28;20116;-67
2023/05/13 06:49:46;;;;;;;16.40;14.48;;;;;;;12.54;100.00;101957.94;5264237;28;20017;-67
2023/05/13 06:52:17;;;;;;;14.85;13.32;;;;;;;12.65;100.00;101955.41;5272559;28;20090;-67
2023/05/13 06:54:49;;;;;;;14.43;12.93;;;;;;;12.79;100.00;101964.31;5262328;28;20032;-67
2023/05/13 06:57:20;;;;;;;15.10;13.05;;;;;;;12.97;100.00;101952.38;5261885;28;20036;-67
2023/05/13 06:59:51;;;;;;;15.50;12.73;;;;;;;13.07;100.00;101956.09;5275397;28;20029;-67
2023/05/13 07:02:23;;;;;;;15.10;13.50;;;;;;;13.19;100.00;101948.19;5273484;28;20748;-67
2023/05/13 07:04:54;;;;;;;17.15;12.90;;;;;;;13.27;100.00;101949.38;5257958;28;20155;-67
2023/05/13 07:07:25;;;;;;;14.13;12.73;;;;;;;13.31;100.00;101950.91;5263074;28;20369;-67
2023/05/13 07:09:57;;;;;;;14.02;12.63;;;;;;;13.45;100.00;101952.59;5258327;28;20021;-67
2023/05/13 07:12:28;;;;;;;14.98;13.38;;;;;;;13.43;100.00;101956.38;5264171;28;20029;-67
2023/05/13 07:15:00;;;;;;;16.05;13.75;;;;;;;13.44;100.00;101953.59;5261661;28;20387;-67
2023/05/13 07:17:31;;;;;;;16.17;13.38;;;;;;;13.45;100.00;101944.56;5264692;28;20467;-67
2023/05/13 07:20:02;;;;;;;16.48;13.05;;;;;;;13.42;100.00;101949.28;5265089;28;20036;-67
2023/05/13 07:22:34;;;;;;;14.43;12.93;;;;;;;13.45;100.00;101959.78;5267757;28;20039;-67
2023/05/13 07:25:06;;;;;;;14.32;12.82;;;;;;;13.51;100.00;101952.16;5271498;28;20511;-67
2023/05/13 07:27:37;;;;;;;13.95;12.55;;;;;;;13.49;100.00;101954.09;5262248;28;20518;-67
2023/05/13 07:30:10;;;;;;;15.88;13.23;;;;;;;13.65;100.00;101953.88;5261969;28;20052;-67
2023/05/13 07:32:42;;;;;;;19.38;13.48;;;;;;;13.64;100.00;101937.88;5264950;28;20090;-67
2023/05/13 07:35:15;;;;;;;15.65;12.48;;;;;;;13.66;100.00;101942.16;5265412;28;20032;-67
2023/05/13 07:37:46;;;;;;;15.95;12.43;;;;;;;13.81;100.00;101934.84;5261480;28;20087;-67
2023/05/13 07:40:19;;;;;;;15.18;12.98;;;;;;;13.91;100.00;101946.59;5261232;28;20021;-68
2023/05/13 07:42:50;;;;;;;14.45;12.93;;;;;;;14.00;100.00;101949.56;5268019;28;20035;-67
2023/05/13 07:45:22;;;;;;;14.43;12.57;;;;;;;14.15;100.00;101951.13;5261894;28;20569;-67
2023/05/13 07:47:53;;;;;;;17.25;13.30;;;;;;;14.25;100.00;101954.00;5265754;28;20388;-67
2023/05/13 07:50:25;;;;;;;15.68;12.95;;;;;;;14.47;100.00;101947.88;5257486;28;20031;-67
2023/05/13 07:52:56;;;;;;;14.52;12.15;;;;;;;14.61;100.00;101950.41;5263122;28;20032;-66
2023/05/13 07:55:28;;;;;;;13.90;12.35;;;;;;;14.68;100.00;101950.78;5263986;28;20410;-67
2023/05/13 07:57:59;;;;;;;13.23;11.82;;;;;;;14.81;100.00;101953.41;5260700;28;20337;-67
2023/05/13 08:00:30;;;;;;;13.27;11.93;;;;;;;14.97;100.00;101951.22;5261459;28;20025;-67
2023/05/13 08:03:02;;;;;;;12.88;11.50;;;;;;;15.17;100.00;101938.06;5265377;28;20028;-67
2023/05/13 08:05:33;;;;;;;14.98;12.07;;;;;;;15.35;100.00;101950.06;5270546;28;20064;-67
2023/05/13 08:08:05;;;;;;;13.85;11.50;;;;;;;15.46;100.00;101951.91;5265230;28;20103;-67
2023/05/13 08:10:36;;;;;;;15.73;11.30;;;;;;;15.49;100.00;101952.53;5267136;28;20012;-67
2023/05/13 08:13:07;;;;;;;13.63;11.15;;;;;;;15.46;100.00;101950.06;5271248;28;20067;-67
2023/05/13 08:15:39;;;;;;;15.10;11.25;;;;;;;15.56;100.00;101952.88;5268062;28;20039;-67
2023/05/13 08:18:11;;;;;;;13.30;11.77;;;;;;;15.66;100.00;101945.78;5271906;28;20115;-67
2023/05/13 08:20:42;;;;;;;12.70;11.40;;;;;;;15.82;100.00;101955.31;5273444;28;20363;-67
2023/05/13 08:23:14;;;;;;;13.75;10.60;;;;;;;15.98;100.00;101953.13;5271987;28;20487;-67
2023/05/13 08:25:45;;;;;;;14.68;11.15;;;;;;;16.14;100.00;101958.09;5270044;28;20479;-67
2023/05/13 08:28:16;;;;;;;13.23;11.40;;;;;;;16.13;100.00;101953.69;5281114;28;20748;-67
2023/05/13 08:30:48;;;;;;;14.40;11.15;;;;;;;16.14;100.00;101957.22;5272100;28;20102;-66
2023/05/13 08:33:19;;;;;;;12.50;10.80;;;;;;;16.14;100.00;101957.22;5273392;28;20159;-67
2023/05/13 08:35:51;;;;;;;12.13;10.35;;;;;;;16.20;100.00;101956.72;5267413;28;20028;-67
2023/05/13 08:38:22;;;;;;;12.90;11.50;;;;;;;16.23;100.00;101951.09;5275516;28;20021;-67
2023/05/13 08:40:53;;;;;;;10.90;9.80;;;;;;;16.31;100.00;101951.31;5272241;28;20025;-67
2023/05/13 08:43:26;;;;;;;13.85;10.90;;;;;;;16.46;100.00;101951.88;5275486;28;20038;-67
2023/05/13 08:46:02;;;;;;;15.48;10.70;;;;;;;16.50;100.00;101949.78;5267125;28;20036;-67
2023/05/13 08:48:35;;;;;;;11.45;10.25;;;;;;;16.60;100.00;101951.53;5268288;28;20086;-68
2023/05/13 08:51:11;;;;;;;13.63;10.50;;;;;;;16.70;100.00;101956.16;5275421;28;20044;-66
2023/05/13 08:53:44;;;;;;;13.23;10.10;;;;;;;16.78;100.00;101954.53;5270762;28;20428;-67
2023/05/13 08:56:15;;;;;;;13.23;10.93;;;;;;;16.77;100.00;101951.97;5272202;28;20029;-67
2023/05/13 08:58:46;;;;;;;12.02;10.48;;;;;;;16.84;100.00;101954.03;5258758;28;20487;-67
2023/05/13 09:01:18;;;;;;;14.90;11.30;;;;;;;16.96;100.00;101952.13;5270128;28;20025;-67
2023/05/13 09:04:03;;;;;;;13.35;10.60;;;;;;;16.94;100.00;101951.41;5272868;28;20135;-67
2023/05/13 09:06:34;;;;;;;16.17;11.05;;;;;;;16.95;100.00;101944.16;5265761;28;20059;-67
2023/05/13 09:09:06;;;;;;;12.98;11.27;;;;;;;17.01;100.00;101944.50;5267975;28;20099;-67
2023/05/13 09:11:39;;;;;;;12.85;10.48;;;;;;;17.03;100.00;101942.53;5275058;28;20494;-67
2023/05/13 09:14:11;;;;;;;12.55;11.05;;;;;;;17.08;100.00;101942.13;5277036;28;20209;-67
2023/05/13 09:16:43;;;;;;;12.18;10.60;;;;;;;17.23;100.00;101929.16;5272553;28;20187;-67
2023/05/13 09:19:14;;;;;;;14.50;10.90;;;;;;;17.44;100.00;101946.13;5264097;28;20072;-67
2023/05/13 09:21:45;;;;;;;11.63;10.43;;;;;;;17.43;100.00;101936.34;5274134;28;20359;-67
2023/05/13 09:24:17;;;;;;;12.18;10.95;;;;;;;17.41;100.00;101935.63;5273322;28;20409;-67
2023/05/13 09:26:50;;;;;;;13.73;11.00;;;;;;;17.47;100.00;101936.06;5272688;28;20081;-67
2023/05/13 09:29:24;;;;;;;15.43;10.82;;;;;;;17.54;100.00;101934.53;5258572;28;20108;-68
2023/05/13 09:31:58;;;;;;;13.35;10.30;;;;;;;17.83;100.00;101931.91;5267696;28;20050;-67
2023/05/13 09:34:31;;;;;;;14.65;9.40;;;;;;;17.79;100.00;101930.50;5278027;28;20488;-67
2023/05/13 09:37:04;;;;;;;12.18;9.82;;;;;;;18.01;100.00;101930.28;5264775;28;20056;-67
2023/05/13 09:39:40;;;;;;;11.80;9.85;;;;;;;18.01;100.00;101929.44;5268000;28;20040;-67
2023/05/13 09:42:18;;;;;;;13.23;9.77;;;;;;;18.18;100.00;101927.91;5271698;28;20023;-67
2023/05/13 09:44:49;;;;;;;13.80;10.38;;;;;;;18.22;100.00;101929.34;5264252;28;20032;-67
2023/05/13 09:47:23;;;;;;;12.38;10.00;;;;;;;18.33;100.00;101926.50;5258528;28;20033;-67
2023/05/13 09:49:56;;;;;;;12.43;10.57;;;;;;;18.48;100.00;101921.50;5267013;28;20029;-67
2023/05/13 09:52:31;;;;;;;14.37;11.37;;;;;;;18.49;100.00;101925.91;5276910;28;20054;-67
2023/05/13 09:55:04;;;;;;;11.27;9.98;;;;;;;18.74;100.00;101921.75;5277710;28;20045;-67
2023/05/13 09:57:39;;;;;;;11.15;8.75;;;;;;;18.82;100.00;101923.78;5268495;28;20045;-67
2023/05/13 10:00:11;;;;;;;11.13;9.15;;;;;;;18.95;100.00;101920.78;5275155;28;20406;-67
2023/05/13 10:02:42;;;;;;;11.50;9.50;;;;;;;18.74;100.00;101916.34;5264116;28;20025;-67
2023/05/13 10:05:14;;;;;;;9.52;8.52;;;;;;;18.97;100.00;101911.50;5263464;28;20649;-67
2023/05/13 10:07:46;;;;;;;12.50;8.95;;;;;;;19.04;100.00;101913.63;5266240;28;20033;-67
2023/05/13 10:10:18;;;;;;;13.15;9.30;;;;;;;19.16;100.00;101909.75;5265255;28;20036;-67
2023/05/13 10:12:50;;;;;;;10.80;8.77;;;;;;;19.25;100.00;101919.66;5262234;28;20083;-67
2023/05/13 10:15:22;;;;;;;11.80;9.57;;;;;;;19.11;100.00;101906.63;5264966;28;20025;-69
2023/05/13 10:17:54;;;;;;;12.35;8.75;;;;;;;19.34;100.00;101904.41;5270443;28;20161;-67
2023/05/13 10:20:25;;;;;;;10.25;8.85;;;;;;;19.34;100.00;101910.66;5268302;28;20032;-67
2023/05/13 10:22:57;;;;;;;11.32;8.75;;;;;;;19.37;100.00;101910.38;5265080;28;20033;-67
2023/05/13 10:25:29;;;;;;;8.52;7.28;;;;;;;19.63;100.00;101914.22;5265750;28;20025;-67
2023/05/13 10:28:03;;;;;;;9.98;7.32;;;;;;;19.65;100.00;101907.66;5272682;28;20107;-66
2023/05/13 10:30:35;;;;;;;9.65;7.88;;;;;;;19.66;100.00;101898.53;5277226;28;20090;-67
2023/05/13 10:33:06;;;;;;;11.68;8.20;;;;;;;19.73;100.00;101904.22;5271873;28;20032;-67
2023/05/13 10:35:49;;;;;;;9.40;8.50;;;;;;;19.75;100.00;101905.78;5272109;28;20468;-67
2023/05/13 10:38:43;;;;;;;10.20;8.02;;;;;;;19.96;100.00;101904.66;5269053;28;20050;-67
2023/05/13 10:41:55;;;;;;;9.67;7.93;;;;;;;19.89;100.00;101904.41;5273516;28;20044;-66
2023/05/13 10:44:27;;;;;;;11.10;7.90;;;;;;;20.00;100.00;101899.78;5260428;28;20086;-67
2023/05/13 10:46:58;;;;;;;9.75;8.68;;;;;;;20.05;100.00;101897.47;5275918;28;20032;-67
2023/05/13 10:49:33;;;;;;;10.95;6.95;;;;;;;20.18;100.00;101897.94;5260370;28;20078;-67
2023/05/13 10:52:06;;;;;;;11.65;6.30;;;;;;;20.22;100.00;101896.63;5263625;28;20523;-67
2023/05/13 10:54:40;;;;;;;9.55;5.45;;;;;;;20.33;100.00;101892.81;5265303;28;20044;-67
2023/05/13 10:57:12;;;;;;;7.05;5.07;;;;;;;20.45;100.00;101891.56;5269661;28;20040;-67
2023/05/13 11:00:13;;;;;;;10.02;5.68;;;;;;;20.50;100.00;101897.38;5260034;28;20095;-67
2023/05/13 11:02:44;;;;;;;7.85;5.30;;;;;;;20.47;100.00;101892.25;5258663;28;20032;-67
2023/05/13 11:05:22;;;;;;;7.03;5.43;;;;;;;20.60;100.00;101891.06;5256415;28;20052;-67
2023/05/13 11:07:55;;;;;;;8.50;5.00;;;;;;;20.70;100.00;101899.94;5259874;28;20033;-67
2023/05/13 11:10:29;;;;;;;9.20;4.90;;;;;;;20.62;100.00;101881.75;5263821;28;20017;-67
2023/05/13 11:13:12;;;;;;;8.20;4.78;;;;;;;20.78;100.00;101891.84;5268484;28;20515;-67
2023/05/13 11:15:49;;;;;;;6.73;4.33;;;;;;;20.83;100.00;101877.81;5266068;28;20047;-67
2023/05/13 11:18:29;;;;;;;8.68;4.75;;;;;;;20.79;100.00;101882.72;5261079;28;20283;-67
2023/05/13 11:21:03;;;;;;;7.00;4.25;;;;;;;20.88;100.00;101873.63;5274198;28;20040;-67
2023/05/13 11:23:51;;;;;;;7.22;4.38;;;;;;;20.98;100.00;101867.19;5263047;28;20066;-67
2023/05/13 11:26:22;;;;;;;9.13;3.97;;;;;;;21.02;100.00;101868.59;5269930;28;20028;-67
2023/05/13 11:28:55;;;;;;;7.78;3.80;;;;;;;20.95;100.00;101865.66;5274995;28;20471;-67
2023/05/13 11:31:27;;;;;;;4.97;3.70;;;;;;;21.14;100.00;101859.16;5275495;28;20463;-67