Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:02:11;;;;;;;5.20;3.40;;;;;;;12.05;81.56;96751.50;105167;1281;22521;-78
2022/10/24 00:04:42;;;;;;;4.20;2.60;;;;;;;12.07;81.44;96751.57;105191;1298;22481;-78
2022/10/24 00:07:14;;;;;;;6.80;3.30;;;;;;;12.13;81.39;96751.73;105138;1306;27316;-78
2022/10/24 00:09:45;;;;;;;6.30;3.20;;;;;;;12.16;81.17;96760.30;105181;1306;22528;-78
2022/10/24 00:12:17;;;;;;;3.60;2.60;;;;;;;12.15;80.89;96759.19;105163;1303;22475;-78
2022/10/24 00:14:48;;;;;;;3.90;2.90;;;;;;;12.14;80.89;96755.66;105213;1303;22512;-78
2022/10/24 00:17:20;;;;;;;4.50;3.50;;;;;;;12.12;80.89;96755.52;105058;1281;22466;-78
2022/10/24 00:19:53;;;;;;;6.20;3.60;;;;;;;12.09;80.81;96759.68;105104;1288;22490;-78
2022/10/24 00:22:24;;;;;;;3.90;3.10;;;;;;;12.05;80.72;96760.05;105108;1291;23711;-78
2022/10/24 00:24:55;;;;;;;6.00;3.50;;;;;;;12.01;80.75;96761.75;105102;1298;22468;-78
2022/10/24 00:27:26;;;;;;;4.10;2.80;;;;;;;11.93;80.71;96755.77;105082;1306;22926;-78
2022/10/24 00:29:57;;;;;;;4.40;3.20;;;;;;;11.93;80.96;96756.88;105129;1290;22494;-78
2022/10/24 00:32:31;;;;;;;4.90;3.30;;;;;;;11.92;80.92;96752.00;105133;1298;25224;-78
2022/10/24 00:35:03;;;;;;;4.50;3.10;;;;;;;11.94;81.03;96750.24;105107;1306;22534;-78
2022/10/24 00:37:35;;;;;;;4.40;3.20;;;;;;;11.91;80.87;96744.70;105152;1304;22718;-78
2022/10/24 00:40:08;;;;;;;5.00;3.20;;;;;;;11.86;80.87;96737.96;105208;1304;22539;-78
2022/10/24 00:42:39;;;;;;;4.30;3.20;;;;;;;11.83;80.98;96739.21;105224;1303;22485;-78
2022/10/24 00:45:37;;;;;;;4.60;2.70;;;;;;;11.84;81.08;96728.64;105194;1288;22553;-78
2022/10/24 00:48:20;;;;;;;4.90;2.90;;;;;;;11.85;81.28;96726.91;105105;1306;22546;-78
2022/10/24 00:50:54;;;;;;;5.10;3.20;;;;;;;11.86;81.38;96728.55;105134;1306;22485;-78
2022/10/24 00:53:26;;;;;;;4.80;3.40;;;;;;;11.88;81.48;96726.23;105100;1306;22487;-77
2022/10/24 00:56:01;;;;;;;3.80;3.20;;;;;;;11.89;81.51;96729.52;105046;1305;25958;-78
2022/10/24 00:58:35;;;;;;;9.60;4.30;;;;;;;11.88;81.50;96729.48;105120;1304;22510;-78
2022/10/24 01:01:07;;;;;;;4.00;2.70;;;;;;;11.88;81.49;96723.21;105091;1306;22468;-78
2022/10/24 01:03:38;;;;;;;4.10;2.90;;;;;;;11.85;81.48;96720.76;105093;1288;25328;-78
2022/10/24 01:06:34;;;;;;;7.00;3.40;;;;;;;11.81;81.42;96721.63;105088;1305;22467;-78
2022/10/24 01:09:17;;;;;;;3.60;2.70;;;;;;;11.78;81.49;96723.23;105178;1306;22535;-78
2022/10/24 01:12:03;;;;;;;4.20;2.60;;;;;;;11.79;81.61;96721.44;105221;1294;22502;-78
2022/10/24 01:14:47;;;;;;;5.00;3.20;;;;;;;11.83;81.63;96721.20;105238;1305;22912;-78
2022/10/24 01:17:25;;;;;;;4.60;3.20;;;;;;;11.83;81.57;96724.88;105114;1290;25256;-78
2022/10/24 01:20:33;;;;;;;6.40;3.50;;;;;;;11.82;81.51;96726.67;105104;1291;22607;-78
2022/10/24 01:23:20;;;;;;;2.70;2.50;;;;;;;11.82;81.64;96730.98;105121;1284;22547;-78
2022/10/24 01:26:06;;;;;;;4.30;3.30;;;;;;;11.86;81.70;96731.58;105049;1305;22512;-78
2022/10/24 01:28:49;;;;;;;5.60;3.00;;;;;;;11.86;81.56;96730.63;105157;1284;22485;-78
2022/10/24 01:31:27;;;;;;;4.70;3.40;;;;;;;11.91;81.62;96732.25;105147;1305;22506;-78
2022/10/24 01:34:04;;;;;;;6.10;3.60;;;;;;;11.90;81.46;96723.77;104935;1299;200292;-78
2022/10/24 01:36:42;;;;;;;4.40;3.20;;;;;;;11.88;81.52;96723.73;105114;1288;22460;-78
2022/10/24 01:39:18;;;;;;;5.90;3.30;;;;;;;11.90;81.48;96723.98;105172;1301;22516;-78
2022/10/24 01:41:50;;;;;;;4.20;2.60;;;;;;;11.90;81.36;96723.40;105200;1274;22472;-78
2022/10/24 01:44:26;;;;;;;4.50;2.90;;;;;;;11.92;81.43;96713.11;105210;1304;22481;-78
2022/10/24 01:47:02;;;;;;;3.70;2.80;;;;;;;11.93;81.24;96706.99;105087;1303;23624;-78
2022/10/24 01:49:36;;;;;;;4.20;2.70;;;;;;;11.92;81.17;96705.84;105098;1306;23838;-78
2022/10/24 01:52:14;;;;;;;4.00;2.70;;;;;;;11.92;81.23;96702.02;105105;1306;22552;-78
2022/10/24 01:54:46;;;;;;;3.90;3.30;;;;;;;11.93;81.21;96700.88;105089;1301;25282;-78
2022/10/24 01:57:18;;;;;;;5.30;3.30;;;;;;;11.93;81.06;96696.26;105093;1293;22557;-78
2022/10/24 01:59:52;;;;;;;4.30;2.90;;;;;;;11.97;81.14;96697.55;105095;1287;22493;-78
2022/10/24 02:02:27;;;;;;;4.90;3.10;;;;;;;11.99;81.20;96692.48;105099;1297;22812;-78
2022/10/24 02:05:05;;;;;;;5.20;3.40;;;;;;;12.06;81.06;96683.23;105113;1305;22480;-77
2022/10/24 02:07:39;;;;;;;4.70;2.60;;;;;;;12.09;80.98;96685.48;105055;1284;22468;-77
2022/10/24 02:10:16;;;;;;;4.80;3.10;;;;;;;12.15;80.79;96686.59;105113;1297;22480;-78
2022/10/24 02:12:52;;;;;;;4.70;3.50;;;;;;;12.21;80.66;96687.95;105098;1306;23955;-78
2022/10/24 02:15:27;;;;;;;3.30;2.60;;;;;;;12.23;80.39;96689.83;105073;1278;22514;-78
2022/10/24 02:17:59;;;;;;;5.10;2.80;;;;;;;12.22;80.33;96684.46;105112;1297;38577;-78
2022/10/24 02:20:37;;;;;;;3.40;2.80;;;;;;;12.23;80.37;96684.23;105112;1306;25269;-78
2022/10/24 02:23:17;;;;;;;4.30;2.50;;;;;;;12.25;80.36;96686.30;105128;1291;22480;-78
2022/10/24 02:25:52;;;;;;;4.80;2.90;;;;;;;12.30;80.36;96683.36;105042;1282;23772;-78
2022/10/24 02:28:26;;;;;;;4.80;3.20;;;;;;;12.37;80.20;96682.51;105119;1306;23113;-78
2022/10/24 02:31:01;;;;;;;2.90;2.50;;;;;;;12.40;80.06;96674.71;105146;1295;22486;-77
2022/10/24 02:33:34;;;;;;;4.30;2.40;;;;;;;12.42;79.86;96676.28;105133;1306;22519;-78
2022/10/24 02:36:07;;;;;;;4.10;2.90;;;;;;;12.41;79.90;96680.92;105140;1299;22495;-78
2022/10/24 02:38:43;;;;;;;3.70;2.90;;;;;;;12.40;79.86;96681.78;105194;1306;22558;-78
2022/10/24 02:41:20;;;;;;;3.40;2.50;;;;;;;12.37;79.75;96680.54;105199;1306;22468;-77
2022/10/24 02:43:53;;;;;;;3.40;2.90;;;;;;;12.35;79.82;96688.70;105147;1305;22506;-78
2022/10/24 02:46:26;;;;;;;3.80;3.00;;;;;;;12.35;79.78;96690.98;105115;1293;24291;-78
2022/10/24 02:49:00;;;;;;;4.20;2.90;;;;;;;12.33;79.82;96690.27;105202;1300;22460;-78
2022/10/24 02:51:35;;;;;;;4.90;3.30;;;;;;;12.32;79.93;96692.05;105200;1306;23771;-77
2022/10/24 02:54:07;;;;;;;5.80;2.80;;;;;;;12.27;80.01;96687.70;105178;1306;22462;-78
2022/10/24 02:56:41;;;;;;;4.40;2.80;;;;;;;12.30;80.20;96683.98;105096;1303;23171;-77
2022/10/24 02:59:13;;;;;;;5.90;3.00;;;;;;;12.30;80.15;96688.36;105178;1305;22522;-78
2022/10/24 03:01:44;;;;;;;4.20;2.90;;;;;;;12.23;80.36;96680.95;105181;1297;22460;-78
2022/10/24 03:04:15;;;;;;;6.00;3.10;;;;;;;12.20;80.64;96684.60;105212;1304;22478;-78
2022/10/24 03:06:46;;;;;;;3.00;2.60;;;;;;;12.22;80.69;96685.84;105115;1306;33845;-78
2022/10/24 03:09:17;;;;;;;4.90;3.00;;;;;;;12.22;80.72;96683.88;105132;1291;22483;-78
2022/10/24 03:11:49;;;;;;;3.90;2.80;;;;;;;12.23;80.72;96684.20;105133;1289;22478;-78
2022/10/24 03:14:20;;;;;;;5.10;3.10;;;;;;;12.21;80.75;96683.36;105116;1305;22851;-78
2022/10/24 03:16:51;;;;;;;5.40;3.50;;;;;;;12.20;80.61;96678.17;105167;1290;22676;-78
2022/10/24 03:19:22;;;;;;;5.20;3.20;;;;;;;12.16;80.63;96678.49;105189;1305;24469;-78
2022/10/24 03:21:53;;;;;;;4.20;2.90;;;;;;;12.13;80.71;96674.98;105228;1294;22534;-78
2022/10/24 03:24:24;;;;;;;6.50;3.50;;;;;;;12.15;80.97;96677.39;105206;1293;25265;-77
2022/10/24 03:26:55;;;;;;;5.00;3.20;;;;;;;12.22;81.10;96671.45;105042;1295;22468;-77
2022/10/24 03:29:29;;;;;;;4.20;3.50;;;;;;;12.25;81.13;96665.30;105110;1306;22493;-77
2022/10/24 03:32:00;;;;;;;4.00;2.90;;;;;;;12.26;81.14;96660.98;105133;1304;22460;-77
2022/10/24 03:34:31;;;;;;;5.50;3.10;;;;;;;12.24;81.06;96658.23;105110;1306;22523;-78
2022/10/24 03:37:02;;;;;;;4.50;3.30;;;;;;;12.23;81.15;96660.05;105107;1306;22814;-78
2022/10/24 03:39:33;;;;;;;5.00;3.40;;;;;;;12.24;81.11;96661.15;105137;1306;22455;-77
2022/10/24 03:42:06;;;;;;;4.40;3.00;;;;;;;12.27;81.10;96666.55;105110;1297;22466;-78
2022/10/24 03:44:37;;;;;;;4.50;3.00;;;;;;;12.27;81.22;96661.61;105199;1288;24253;-77
2022/10/24 03:47:09;;;;;;;4.60;3.50;;;;;;;12.30;81.29;96656.35;105142;1289;25403;-77
2022/10/24 03:49:40;;;;;;;4.50;3.30;;;;;;;12.33;81.16;96660.77;105190;1305;25653;-78
2022/10/24 03:52:11;;;;;;;6.50;3.20;;;;;;;12.33;81.13;96661.55;105175;1306;23979;-78
2022/10/24 03:54:42;;;;;;;4.10;2.80;;;;;;;12.38;81.21;96664.41;105244;1291;22461;-78
2022/10/24 03:57:14;;;;;;;5.50;3.10;;;;;;;12.43;80.97;96666.85;105184;1306;22499;-78
2022/10/24 03:59:45;;;;;;;5.10;3.20;;;;;;;12.44;80.97;96659.33;105183;1303;22520;-77
2022/10/24 04:02:16;;;;;;;3.60;2.50;;;;;;;12.48;80.82;96652.56;105201;1306;22456;-78
2022/10/24 04:04:47;;;;;;;3.50;2.60;;;;;;;12.51;80.59;96654.64;105216;1305;22468;-77
2022/10/24 04:07:18;;;;;;;4.70;2.50;;;;;;;12.57;80.46;96650.05;105082;1306;23825;-78
2022/10/24 04:09:49;;;;;;;4.60;3.10;;;;;;;12.58;80.32;96641.15;105113;1297;22685;-77
2022/10/24 04:12:21;;;;;;;4.70;2.90;;;;;;;12.61;80.11;96638.44;105119;1295;23324;-77
2022/10/24 04:14:53;;;;;;;5.90;2.90;;;;;;;12.64;80.04;96643.33;105115;1291;22509;-78
2022/10/24 04:17:24;;;;;;;4.40;3.00;;;;;;;12.67;80.00;96654.42;105151;1293;22511;-78
2022/10/24 04:19:55;;;;;;;3.30;2.60;;;;;;;12.65;79.94;96645.81;105215;1282;22479;-78
2022/10/24 04:22:26;;;;;;;5.60;2.70;;;;;;;12.64;79.90;96656.31;105172;1288;25327;-78
2022/10/24 04:24:58;;;;;;;3.30;2.40;;;;;;;12.63;79.93;96652.98;105247;1286;22485;-78
2022/10/24 04:27:29;;;;;;;3.50;2.70;;;;;;;12.63;80.00;96648.66;105136;1290;22466;-78
2022/10/24 04:30:00;;;;;;;3.00;2.10;;;;;;;12.66;79.86;96644.11;105213;1304;22906;-78
2022/10/24 04:32:31;;;;;;;3.40;2.90;;;;;;;12.70;79.77;96649.75;105195;1298;22490;-78
2022/10/24 04:35:03;;;;;;;4.10;3.20;;;;;;;12.72;79.67;96645.30;105195;1305;22464;-78
2022/10/24 04:37:35;;;;;;;3.40;2.40;;;;;;;12.74;79.51;96645.67;105159;1306;25619;-79
2022/10/24 04:40:08;;;;;;;3.80;2.80;;;;;;;12.74;79.35;96637.11;105185;1304;22656;-78
2022/10/24 04:42:40;;;;;;;4.80;2.50;;;;;;;12.78;79.35;96636.93;105190;1305;22488;-78
2022/10/24 04:45:15;;;;;;;5.10;2.90;;;;;;;12.81;79.21;96635.52;105218;1282;22467;-79
2022/10/24 04:47:46;;;;;;;3.40;2.60;;;;;;;12.85;79.09;96631.09;105058;1300;25719;-79
2022/10/24 04:50:18;;;;;;;2.60;2.30;;;;;;;12.89;78.97;96641.54;105089;1305;22463;-79
2022/10/24 04:52:49;;;;;;;3.40;2.40;;;;;;;12.92;78.77;96643.30;105110;1298;22497;-79
2022/10/24 04:55:21;;;;;;;3.70;2.40;;;;;;;12.96;78.53;96647.03;105124;1305;22478;-79
2022/10/24 04:57:52;;;;;;;4.00;2.50;;;;;;;12.99;78.44;96655.28;105046;1306;22557;-79
2022/10/24 05:00:23;;;;;;;3.20;2.30;;;;;;;12.99;78.39;96656.45;105113;1306;22463;-79
2022/10/24 05:02:54;;;;;;;3.00;2.50;;;;;;;12.98;78.35;96655.20;105104;1298;22516;-79
2022/10/24 05:05:25;;;;;;;3.20;2.20;;;;;;;12.99;78.21;96655.98;105099;1306;22508;-79
2022/10/24 05:07:59;;;;;;;4.30;2.70;;;;;;;13.03;78.17;96656.27;105105;1306;31640;-79
2022/10/24 05:10:30;;;;;;;3.60;2.50;;;;;;;13.04;78.01;96663.29;105125;1306;22484;-79
2022/10/24 05:13:01;;;;;;;4.80;2.70;;;;;;;13.02;77.97;96662.84;105146;1294;23728;-79
2022/10/24 05:15:33;;;;;;;4.00;2.70;;;;;;;12.99;77.98;96670.77;105088;1297;22510;-79
2022/10/24 05:18:04;;;;;;;4.80;2.60;;;;;;;12.94;77.98;96668.29;105204;1305;22519;-79
2022/10/24 05:20:38;;;;;;;2.90;2.30;;;;;;;12.91;78.04;96668.61;105189;1288;23768;-79
2022/10/24 05:23:09;;;;;;;3.20;2.30;;;;;;;12.89;78.06;96668.48;105190;1288;23873;-79
2022/10/24 05:25:40;;;;;;;4.00;2.70;;;;;;;12.87;78.10;96662.98;105146;1302;22517;-79
2022/10/24 05:28:11;;;;;;;4.10;2.50;;;;;;;12.84;78.19;96667.89;105114;1306;25380;-79
2022/10/24 05:30:44;;;;;;;3.80;2.60;;;;;;;12.81;78.17;96663.92;105087;1306;22466;-79
2022/10/24 05:33:16;;;;;;;5.00;3.10;;;;;;;12.78;78.33;96657.00;105103;1298;25295;-79
2022/10/24 05:35:48;;;;;;;4.10;2.80;;;;;;;12.75;78.45;96661.84;105051;1295;22523;-79
2022/10/24 05:38:22;;;;;;;3.90;3.00;;;;;;;12.71;78.53;96657.02;105142;1306;24230;-79
2022/10/24 05:40:53;;;;;;;4.20;2.90;;;;;;;12.68;78.77;96662.93;105104;1306;24256;-79
2022/10/24 05:43:26;;;;;;;2.80;2.10;;;;;;;12.69;78.90;96659.19;105129;1306;26481;-79
2022/10/24 05:45:58;;;;;;;3.90;2.80;;;;;;;12.71;78.93;96657.54;105067;1306;24275;-79
2022/10/24 05:48:29;;;;;;;5.00;2.70;;;;;;;12.75;78.90;96655.92;105076;1306;22479;-79
2022/10/24 05:51:00;;;;;;;4.60;2.70;;;;;;;12.75;78.83;96650.39;105140;1291;22480;-79
2022/10/24 05:53:32;;;;;;;6.70;3.20;;;;;;;12.77;78.92;96651.15;105057;1302;25397;-79
2022/10/24 05:56:04;;;;;;;3.30;2.40;;;;;;;12.82;78.91;96650.36;105129;1306;23857;-79
2022/10/24 05:58:36;;;;;;;4.30;2.50;;;;;;;12.89;78.89;96643.64;105202;1287;24212;-79
2022/10/24 06:01:07;;;;;;;4.00;2.40;;;;;;;13.00;78.86;96640.48;105242;1288;24268;-79
2022/10/24 06:03:39;;;;;;;3.10;2.30;;;;;;;13.11;78.51;96636.48;105215;1288;22499;-79
2022/10/24 06:06:11;;;;;;;3.20;2.20;;;;;;;13.26;77.83;96639.18;105112;1306;24264;-79
2022/10/24 06:08:42;;;;;;;4.70;2.60;;;;;;;13.45;77.15;96632.62;105106;1291;24218;-79
2022/10/24 06:11:16;;;;;;;2.90;2.00;;;;;;;13.66;76.05;96635.71;105097;1302;22523;-79
2022/10/24 06:13:48;;;;;;;3.40;2.50;;;;;;;13.78;75.54;96637.81;105107;1307;22929;-79
2022/10/24 06:16:19;;;;;;;2.40;2.00;;;;;;;13.89;75.31;96643.89;105026;1307;28514;-79
2022/10/24 06:18:50;;;;;;;2.70;2.00;;;;;;;14.04;74.63;96643.46;105155;1306;22782;-79
2022/10/24 06:21:21;;;;;;;3.20;2.20;;;;;;;14.06;73.95;96655.72;105130;1305;22472;-79
2022/10/24 06:23:52;;;;;;;4.10;2.20;;;;;;;14.05;73.56;96656.11;105117;1296;24370;-79
2022/10/24 06:26:24;;;;;;;5.40;2.50;;;;;;;14.02;73.65;96666.36;105128;1288;26428;-79
2022/10/24 06:28:57;;;;;;;3.60;2.40;;;;;;;13.94;73.63;96668.30;105267;1299;22512;-79
2022/10/24 06:31:28;;;;;;;3.10;1.50;;;;;;;13.86;73.61;96669.09;105213;1293;22537;-79
2022/10/24 06:34:00;;;;;;;4.10;2.50;;;;;;;13.80;73.55;96669.65;105223;1287;25367;-79
2022/10/24 06:36:31;;;;;;;3.40;2.00;;;;;;;13.77;73.45;96679.92;105085;1307;24922;-79
2022/10/24 06:39:02;;;;;;;4.40;3.10;;;;;;;13.76;73.35;96685.27;105128;1296;22475;-79
2022/10/24 06:41:34;;;;;;;3.20;2.30;;;;;;;13.74;73.62;96690.97;105078;1305;22491;-79
2022/10/24 06:44:06;;;;;;;3.30;2.40;;;;;;;13.68;73.81;96697.02;105073;1310;25244;-79
2022/10/24 06:46:37;;;;;;;3.40;2.40;;;;;;;13.62;74.33;96696.09;105043;1311;22459;-79
2022/10/24 06:49:09;;;;;;;4.10;2.80;;;;;;;13.61;74.58;96692.91;105087;1303;22475;-79
2022/10/24 06:51:42;;;;;;;3.90;2.60;;;;;;;13.63;74.67;96693.14;105122;1305;22506;-79
2022/10/24 06:54:14;;;;;;;4.30;2.50;;;;;;;13.66;74.90;96687.50;105104;1296;22500;-78
2022/10/24 06:56:45;;;;;;;4.00;2.90;;;;;;;13.73;74.87;96692.80;105039;1299;35673;-78
2022/10/24 06:59:19;;;;;;;5.90;2.70;;;;;;;13.83;74.85;96681.85;105203;1304;24056;-78
2022/10/24 07:01:53;;;;;;;5.40;3.10;;;;;;;13.90;74.48;96683.77;105180;1303;23824;-78
2022/10/24 07:04:24;;;;;;;3.40;2.90;;;;;;;13.92;74.44;96692.10;105192;1304;22580;-78
2022/10/24 07:06:55;;;;;;;5.10;2.70;;;;;;;14.14;74.52;96701.73;105080;1309;25227;-78
2022/10/24 07:09:27;;;;;;;4.10;2.50;;;;;;;14.45;73.21;96692.94;105096;1306;22507;-78
2022/10/24 07:11:59;;;;;;;3.60;2.20;;;;;;;14.51;72.93;96701.05;105117;1304;22469;-78
2022/10/24 07:14:30;;;;;;;4.60;3.10;;;;;;;14.67;72.69;96711.84;105127;1306;22521;-78
2022/10/24 07:17:01;;;;;;;4.60;2.80;;;;;;;15.25;72.43;96720.27;105169;1297;25373;-78
2022/10/24 07:19:32;;;;;;;2.70;2.40;;;;;;;16.10;71.13;96725.70;105189;1288;26576;-78
2022/10/24 07:22:03;;;;;;;2.50;2.00;;;;;;;16.65;68.84;96728.88;105173;1282;25390;-79
2022/10/24 07:24:35;;;;;;;3.10;2.40;;;;;;;16.99;68.38;96728.95;105166;1307;22499;-79
2022/10/24 07:27:06;;;;;;;3.40;2.00;;;;;;;17.59;66.93;96725.17;105038;1298;22532;-79
2022/10/24 07:29:40;;;;;;;3.20;2.20;;;;;;;17.90;64.93;96719.77;105093;1310;22932;-79
2022/10/24 07:32:12;;;;;;;3.80;2.30;;;;;;;18.21;64.88;96721.09;105116;1288;22462;-79
2022/10/24 07:34:43;;;;;;;4.10;2.90;;;;;;;18.82;63.66;96719.17;105065;1303;22500;-79
2022/10/24 07:37:14;;;;;;;3.50;2.60;;;;;;;19.13;62.93;96710.00;105056;1306;22483;-79
2022/10/24 07:39:46;;;;;;;3.30;2.40;;;;;;;19.34;61.13;96709.02;105066;1281;22554;-79
2022/10/24 07:42:19;;;;;;;3.20;2.20;;;;;;;19.49;60.71;96710.00;105110;1306;25278;-79
2022/10/24 07:44:51;;;;;;;3.80;2.40;;;;;;;19.85;60.29;96709.36;105056;1306;22610;-79
2022/10/24 07:47:22;;;;;;;4.20;2.10;;;;;;;20.35;59.18;96704.80;105031;1288;24849;-80
2022/10/24 07:49:53;;;;;;;3.20;2.30;;;;;;;20.65;58.17;96713.27;105090;1306;24473;-79
2022/10/24 07:52:24;;;;;;;3.20;2.20;;;;;;;20.44;56.30;96713.22;105081;1306;26418;-79
2022/10/24 07:54:56;;;;;;;3.00;2.10;;;;;;;19.36;56.83;96711.65;105133;1290;24337;-79
2022/10/24 07:57:28;;;;;;;3.40;2.40;;;;;;;19.16;58.45;96708.48;105144;1305;34625;-79
2022/10/24 07:59:59;;;;;;;3.00;2.40;;;;;;;19.72;58.18;96715.24;105240;1304;24543;-79
2022/10/24 08:02:31;;;;;;;4.80;2.70;;;;;;;20.12;57.39;96719.02;105185;1280;22478;-80
2022/10/24 08:05:03;;;;;;;4.40;2.70;;;;;;;20.37;56.19;96711.48;105266;1304;23053;-79
2022/10/24 08:07:36;;;;;;;2.90;2.40;;;;;;;20.23;56.47;96710.33;105064;1284;24242;-79
2022/10/24 08:10:11;;;;;;;3.50;2.30;;;;;;;20.02;56.39;96710.31;105136;1306;22936;-78
2022/10/24 08:12:42;;;;;;;3.00;2.60;;;;;;;20.30;56.45;96708.50;105089;1306;22498;-80
2022/10/24 08:15:13;;;;;;;4.10;2.30;;;;;;;20.52;55.61;96704.70;105069;1306;23008;-80
2022/10/24 08:17:47;;;;;;;4.20;2.70;;;;;;;20.35;55.06;96702.28;105023;1294;22493;-79
2022/10/24 08:20:18;;;;;;;4.80;2.50;;;;;;;20.02;55.45;96703.30;105146;1306;22493;-79
2022/10/24 08:22:52;;;;;;;2.90;2.20;;;;;;;19.05;56.20;96704.10;105106;1306;24919;-79
2022/10/24 08:25:23;;;;;;;4.90;2.40;;;;;;;18.37;58.02;96692.61;105087;1303;26947;-80
2022/10/24 08:27:54;;;;;;;5.00;2.50;;;;;;;18.45;59.57;96694.14;105029;1291;23349;-80
2022/10/24 08:30:25;;;;;;;5.90;2.90;;;;;;;18.74;60.02;96688.64;105084;1280;25384;-80
2022/10/24 08:32:58;;;;;;;4.30;2.60;;;;;;;18.85;59.96;96687.89;105069;1305;23831;-79
2022/10/24 08:35:30;;;;;;;5.40;2.90;;;;;;;18.94;60.39;96684.70;105121;1291;22489;-80
2022/10/24 08:38:01;;;;;;;3.20;2.70;;;;;;;18.93;59.57;96682.42;105107;1306;22500;-79
2022/10/24 08:40:33;;;;;;;3.40;2.40;;;;;;;18.49;59.82;96677.17;105106;1289;23835;-79
2022/10/24 08:43:04;;;;;;;5.70;2.40;;;;;;;18.06;60.49;96675.56;105095;1281;22471;-79
2022/10/24 08:45:44;;;;;;;5.00;3.00;;;;;;;17.65;61.57;96671.80;105079;1299;26550;-78
2022/10/24 08:48:23;;;;;;;5.30;2.50;;;;;;;17.54;62.63;96676.61;105121;1291;22548;-79
2022/10/24 08:50:59;;;;;;;3.30;2.70;;;;;;;17.52;63.03;96676.63;105124;1300;22926;-79
2022/10/24 08:53:32;;;;;;;8.00;3.10;;;;;;;17.55;63.41;96681.24;105172;1305;23032;-79
2022/10/24 08:56:04;;;;;;;5.80;3.20;;;;;;;17.67;64.13;96668.98;105171;1303;22798;-79
2022/10/24 08:58:42;;;;;;;9.10;3.30;;;;;;;17.77;64.50;96672.65;105214;1288;22463;-79
2022/10/24 09:01:26;;;;;;;6.00;2.70;;;;;;;17.97;64.18;96668.77;105220;1303;25253;-79
2022/10/24 09:04:03;;;;;;;3.90;2.40;;;;;;;17.90;63.85;96668.02;105255;1298;25908;-79
2022/10/24 09:06:35;;;;;;;5.90;3.30;;;;;;;17.87;64.07;96664.61;105080;1303;23045;-79
2022/10/24 09:09:13;;;;;;;3.70;2.50;;;;;;;17.84;64.34;96663.20;105119;1300;22484;-79
2022/10/24 09:11:50;;;;;;;4.50;2.90;;;;;;;17.96;64.56;96661.54;105113;1304;25376;-79
2022/10/24 09:14:23;;;;;;;3.70;2.50;;;;;;;18.19;64.43;96658.19;105128;1305;22499;-79
2022/10/24 09:16:57;;;;;;;5.60;3.20;;;;;;;18.37;64.36;96667.06;105018;1306;22504;-80
2022/10/24 09:19:30;;;;;;;4.80;3.00;;;;;;;18.57;64.08;96666.73;105087;1298;22511;-79
2022/10/24 09:22:02;;;;;;;4.50;2.90;;;;;;;18.68;63.51;96664.70;105117;1303;24872;-80
2022/10/24 09:24:41;;;;;;;5.50;2.80;;;;;;;18.68;63.13;96671.84;105130;1304;25730;-80
2022/10/24 09:27:19;;;;;;;7.60;3.00;;;;;;;18.70;63.07;96662.29;105110;1306;22474;-80
2022/10/24 09:29:51;;;;;;;3.90;2.70;;;;;;;18.89;63.73;96664.88;105187;1284;22533;-80
2022/10/24 09:32:25;;;;;;;2.70;2.40;;;;;;;19.14;63.21;96663.19;105178;1302;23059;-80
2022/10/24 09:34:58;;;;;;;5.50;2.70;;;;;;;19.01;62.47;96663.21;105215;1283;24370;-80
2022/10/24 09:37:41;;;;;;;2.40;2.00;;;;;;;18.75;62.41;96655.61;105158;1299;25484;-80
2022/10/24 09:40:20;;;;;;;5.40;2.80;;;;;;;18.40;63.23;96655.61;105231;1288;25363;-79
2022/10/24 09:42:57;;;;;;;4.30;2.00;;;;;;;18.29;63.88;96650.31;105205;1289;22467;-80
2022/10/24 09:45:40;;;;;;;5.80;2.90;;;;;;;18.25;64.00;96636.48;105173;1298;26184;-80
2022/10/24 09:48:23;;;;;;;7.50;2.40;;;;;;;18.22;64.06;96637.84;105256;1300;22733;-80
2022/10/24 09:50:55;;;;;;;5.20;2.80;;;;;;;18.16;64.75;96634.68;105165;1302;22550;-79
2022/10/24 09:53:30;;;;;;;6.90;3.20;;;;;;;18.17;64.67;96625.52;105242;1294;22530;-79
2022/10/24 09:56:09;;;;;;;4.60;2.80;;;;;;;18.21;65.14;96622.34;105146;1288;23868;-79
2022/10/24 09:58:40;;;;;;;5.70;3.00;;;;;;;18.26;64.91;96622.34;105111;1306;24344;-78
2022/10/24 10:01:21;;;;;;;6.10;3.00;;;;;;;18.18;64.64;96624.42;105128;1287;22482;-79
2022/10/24 10:04:00;;;;;;;;;;;;;;;18.04;65.14;96620.69;105132;1306;22464;-79
2022/10/24 10:06:33;;;;;;;6.70;3.70;;;;;;;17.97;65.59;96615.61;105086;1304;22481;-79
2022/10/24 10:09:14;;;;;;;6.80;3.10;;;;;;;17.91;65.91;96621.18;105206;1288;22509;-78
2022/10/24 10:11:54;;;;;;;5.20;3.10;;;;;;;17.91;65.97;96613.92;105199;1303;22494;-79
2022/10/24 10:14:29;;;;;;;4.70;3.10;;;;;;;17.94;66.14;96606.11;105236;1303;22479;-79
2022/10/24 10:17:05;;;;;;;6.40;3.30;;;;;;;17.99;66.35;96608.46;105072;1305;22839;-78
2022/10/24 10:19:39;;;;;;;5.40;3.10;;;;;;;18.03;65.94;96606.09;105092;1305;24260;-78
2022/10/24 10:22:26;;;;;;;5.20;3.10;;;;;;;18.01;65.90;96602.80;105095;1306;22494;-79
2022/10/24 10:24:58;;;;;;;6.00;3.00;;;;;;;18.00;66.26;96601.67;105159;1299;24267;-79
2022/10/24 10:27:36;;;;;;;5.60;2.70;;;;;;;17.95;66.23;96610.05;105080;1306;28880;-79
2022/10/24 10:30:23;;;;;;;5.70;2.30;;;;;;;17.86;66.24;96613.92;105101;1288;23840;-79
2022/10/24 10:33:18;;;;;;;5.60;3.30;;;;;;;17.78;66.77;96626.66;105089;1306;22469;-79
2022/10/24 10:35:56;;;;;;;6.80;3.10;;;;;;;17.72;66.79;96635.75;105007;1306;26125;-79
2022/10/24 10:38:52;;;;;;;2.90;2.10;;;;;;;17.67;66.63;96638.01;105166;1290;22477;-78
2022/10/24 10:41:37;;;;;;;10.20;3.60;;;;;;;17.61;66.95;96631.84;105134;1304;22479;-78
2022/10/24 10:44:27;;;;;;;6.30;3.00;;;;;;;17.60;67.04;96632.14;105190;1287;22476;-79
2022/10/24 10:47:09;;;;;;;10.90;3.30;;;;;;;17.62;67.52;96628.25;105051;1295;22464;-79
2022/10/24 10:49:41;;;;;;;6.10;3.00;;;;;;;17.62;67.54;96628.15;105102;1297;23720;-79
2022/10/24 10:52:19;;;;;;;8.50;3.20;;;;;;;17.58;67.60;96625.77;105090;1297;22474;-79
2022/10/24 10:55:20;;;;;;;4.80;2.80;;;;;;;17.55;68.01;96625.11;105110;1306;22491;-79
2022/10/24 10:57:52;;;;;;;;;;;;;;;17.51;68.13;96627.70;105042;1290;24670;-79
2022/10/24 11:00:44;;;;;;;6.10;3.20;;;;;;;17.44;68.03;96625.44;105114;1295;22485;-79
2022/10/24 11:03:37;;;;;;;4.90;3.10;;;;;;;17.38;68.18;96626.02;105087;1298;22472;-79
2022/10/24 11:06:21;;;;;;;4.20;2.50;;;;;;;17.32;68.32;96625.34;105015;1298;23714;-78
2022/10/24 11:09:22;;;;;;;6.80;3.70;;;;;;;17.30;68.37;96618.23;105117;1306;24253;-78
2022/10/24 11:11:59;;;;;;;4.80;2.80;;;;;;;17.29;68.43;96611.50;105128;1303;22927;-78
2022/10/24 11:14:39;;;;;;;6.20;3.00;;;;;;;17.25;68.61;96616.15;105060;1291;27017;-78
2022/10/24 11:17:16;;;;;;;6.50;2.80;;;;;;;17.18;68.72;96615.46;105163;1291;25866;-78
2022/10/24 11:19:57;;;;;;;5.20;2.60;;;;;;;17.13;68.83;96622.27;105186;1297;22462;-79
2022/10/24 11:22:29;;;;;;;;;;;;;;;17.15;68.66;96609.24;105216;1304;22717;-79
2022/10/24 11:25:06;;;;;;;5.10;2.60;;;;;;;17.17;68.77;96616.42;105188;1306;22561;-78
2022/10/24 11:27:41;;;;;;;6.10;2.60;;;;;;;17.18;68.77;96618.73;105164;1297;22936;-78
2022/10/24 11:30:18;;;;;;;4.90;2.70;;;;;;;17.22;68.97;96616.64;105195;1291;22520;-78
2022/10/24 11:32:57;;;;;;;5.00;2.80;;;;;;;17.26;69.23;96603.41;105221;1305;22475;-78
2022/10/24 11:35:31;;;;;;;5.20;3.00;;;;;;;17.33;69.31;96608.07;105206;1304;22547;-79
2022/10/24 11:38:08;;;;;;;9.90;5.10;;;;;;;17.39;69.36;96605.55;105128;1284;25703;-79
2022/10/24 11:40:43;;;;;;;6.50;4.30;;;;;;;17.49;69.48;96609.78;105086;1306;24337;-78
2022/10/24 11:43:20;;;;;;;5.10;3.20;;;;;;;17.60;69.52;96617.49;105092;1295;22594;-78
2022/10/24 11:45:59;;;;;;;4.90;2.70;;;;;;;17.64;69.32;96617.95;105042;1281;24234;-78
2022/10/24 11:48:35;;;;;;;4.20;3.00;;;;;;;17.64;69.51;96624.79;105103;1305;22505;-78
2022/10/24 11:51:16;;;;;;;6.40;3.50;;;;;;;17.65;69.25;96622.96;105090;1305;22561;-78
2022/10/24 11:53:55;;;;;;;7.90;4.00;;;;;;;17.68;69.23;96624.63;105101;1305;22472;-78
2022/10/24 11:56:34;;;;;;;6.70;4.00;;;;;;;17.73;69.01;96626.91;105067;1301;22535;-78
2022/10/24 11:59:08;;;;;;;6.60;3.30;;;;;;;17.76;68.65;96628.21;105087;1291;25281;-79
2022/10/24 12:02:02;;;;;;;5.50;3.30;;;;;;;17.77;68.61;96625.39;105115;1288;24300;-78