Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:54;;;;;;;0.95;0.80;;;;;;;15.60;36.26;94303.78;4973805;28;20026;-74
2022/05/21 00:04:19;;;;;;;1.13;0.77;;;;;;;15.48;36.75;94311.81;4993481;28;20100;-74
2022/05/21 00:06:45;;;;;;;0.77;0.60;;;;;;;15.50;37.06;94312.28;4996217;28;20326;-74
2022/05/21 00:09:10;;;;;;;0.77;0.60;;;;;;;15.42;36.92;94309.31;4990091;28;20397;-74
2022/05/21 00:11:37;;;;;;;1.67;0.70;;;;;;;15.41;36.50;94305.06;4988822;28;20050;-74
2022/05/21 00:14:03;;;;;;;0.52;0.50;;;;;;;15.37;36.07;94303.38;4964281;28;20010;-74
2022/05/21 00:16:29;;;;;;;7.00;0.98;;;;;;;15.23;35.92;94282.25;4962915;28;20410;-74
2022/05/21 00:18:55;;;;;;;0.70;0.60;;;;;;;15.35;36.13;94297.59;4970084;28;20750;-75
2022/05/21 00:21:20;;;;;;;2.72;1.25;;;;;;;15.25;36.19;94276.56;4966613;28;20058;-75
2022/05/21 00:23:46;;;;;;;4.47;0.82;;;;;;;15.32;36.82;94293.66;4966515;28;20050;-73
2022/05/21 00:26:14;;;;;;;1.10;0.90;;;;;;;15.20;36.92;94280.25;4972946;28;20057;-74
2022/05/21 00:28:42;;;;;;;1.23;0.90;;;;;;;15.25;37.11;94293.44;4962705;28;20118;-75
2022/05/21 00:31:10;;;;;;;3.45;0.70;;;;;;;15.20;37.15;94288.28;4970615;28;20268;-74
2022/05/21 00:33:37;;;;;;;4.57;1.00;;;;;;;15.22;37.11;94288.72;4964065;28;20035;-75
2022/05/21 00:36:04;;;;;;;1.40;0.68;;;;;;;15.17;36.85;94283.56;4973429;28;20042;-74
2022/05/21 00:38:31;;;;;;;1.67;1.02;;;;;;;15.04;37.31;94264.00;4972442;28;20035;-75
2022/05/21 00:40:56;;;;;;;1.02;0.60;;;;;;;15.11;37.14;94276.09;4964607;28;20026;-74
2022/05/21 00:43:41;;;;;;;1.15;0.73;;;;;;;15.10;36.64;94266.47;4971793;28;20394;-75
2022/05/21 00:46:10;;;;;;;0.82;0.70;;;;;;;15.04;36.52;94263.22;4963378;28;20074;-75
2022/05/21 00:48:37;;;;;;;2.28;0.73;;;;;;;14.98;36.02;94259.16;4976045;28;20603;-74
2022/05/21 00:51:06;;;;;;;0.68;0.60;;;;;;;14.97;35.96;94245.00;4958159;28;20058;-75
2022/05/21 00:53:32;;;;;;;0.70;0.70;;;;;;;14.99;35.75;94252.69;4967045;28;20038;-73
2022/05/21 00:55:58;;;;;;;2.60;0.68;;;;;;;14.81;35.93;94236.03;4968929;28;20037;-75
2022/05/21 01:01:12;;;;;;;2.30;0.73;;;;;;;14.83;36.41;94255.19;4968098;28;20057;-75
2022/05/21 01:03:38;;;;;;;3.05;1.13;;;;;;;14.78;36.43;94241.22;4978298;28;20340;-74
2022/05/21 01:06:03;;;;;;;1.88;0.82;;;;;;;14.86;36.51;94259.13;4963711;28;20035;-74
2022/05/21 01:08:30;;;;;;;1.40;0.70;;;;;;;14.72;36.21;94237.19;4977839;28;20506;-74
2022/05/21 01:11:00;;;;;;;3.83;0.88;;;;;;;14.77;36.11;94250.38;4971055;28;20577;-74
2022/05/21 01:13:30;;;;;;;0.77;0.60;;;;;;;14.78;35.70;94258.09;4971352;28;20129;-73
2022/05/21 01:15:55;;;;;;;1.42;0.95;;;;;;;14.71;35.89;94249.03;4975509;28;20034;-74
2022/05/21 01:18:22;;;;;;;1.20;0.70;;;;;;;14.77;35.84;94245.00;4965298;28;20513;-74
2022/05/21 01:20:58;;;;;;;1.08;0.80;;;;;;;14.75;36.04;94242.69;4964888;28;20132;-73
2022/05/21 01:23:25;;;;;;;1.55;0.73;;;;;;;14.79;36.35;94248.16;4970474;28;20034;-74
2022/05/21 01:25:52;;;;;;;1.88;1.10;;;;;;;14.77;36.00;94245.81;4978059;28;20034;-72
2022/05/21 01:28:21;;;;;;;2.55;1.23;;;;;;;14.70;36.17;94236.75;4966378;28;20027;-74
2022/05/21 01:30:52;;;;;;;0.65;0.52;;;;;;;14.77;35.28;94250.38;4974672;28;20034;-75
2022/05/21 01:33:21;;;;;;;3.60;1.00;;;;;;;14.64;35.65;94257.56;4971426;28;20035;-74
2022/05/21 01:35:47;;;;;;;1.67;1.42;;;;;;;14.64;36.48;94252.22;4965544;28;20129;-74
2022/05/21 01:38:17;;;;;;;1.88;0.60;;;;;;;14.69;36.61;94249.34;4968220;28;20537;-74
2022/05/21 01:40:43;;;;;;;1.60;0.70;;;;;;;14.62;36.67;94242.97;4979414;28;20042;-74
2022/05/21 01:45:53;;;;;;;0.82;0.60;;;;;;;14.32;37.25;94224.28;4963571;28;20045;-73
2022/05/21 01:48:21;;;;;;;0.82;0.68;;;;;;;14.37;37.49;94248.16;4970472;28;20554;-73
2022/05/21 01:50:48;;;;;;;3.10;0.60;;;;;;;14.38;37.51;94248.91;4966929;28;20125;-74
2022/05/21 01:53:16;;;;;;;2.92;0.70;;;;;;;14.28;37.69;94249.31;4974265;28;20105;-73
2022/05/21 01:55:43;;;;;;;1.08;0.60;;;;;;;14.17;37.87;94249.72;4974322;28;20351;-74
2022/05/21 01:58:09;;;;;;;1.33;0.70;;;;;;;14.15;38.18;94248.44;4970662;28;20410;-74
2022/05/21 02:00:35;;;;;;;0.82;0.70;;;;;;;14.07;38.69;94244.75;4973214;28;20035;-74
2022/05/21 02:03:00;;;;;;;1.48;1.13;;;;;;;14.02;38.49;94242.25;4968061;28;20031;-74
2022/05/21 02:05:26;;;;;;;1.75;0.70;;;;;;;13.99;37.98;94242.09;4972843;28;20484;-74
2022/05/21 02:07:51;;;;;;;1.30;0.82;;;;;;;13.91;38.27;94240.25;4974996;28;20026;-74
2022/05/21 02:10:17;;;;;;;1.02;0.77;;;;;;;13.88;38.67;94227.53;4968720;28;20029;-74
2022/05/21 02:12:43;;;;;;;1.20;1.10;;;;;;;13.89;38.96;94226.41;4955106;28;20476;-73
2022/05/21 02:15:09;;;;;;;1.23;0.77;;;;;;;13.84;39.15;94222.03;4968685;28;20975;-75
2022/05/21 02:17:34;;;;;;;1.70;0.95;;;;;;;13.82;38.96;94207.44;4964685;28;20088;-75
2022/05/21 02:20:00;;;;;;;1.95;1.10;;;;;;;13.81;39.67;94195.19;4971387;28;20030;-74
2022/05/21 02:22:26;;;;;;;1.25;0.93;;;;;;;13.75;39.91;94203.38;4976077;28;20511;-75
2022/05/21 02:24:52;;;;;;;1.25;1.00;;;;;;;13.70;40.01;94200.09;4972167;28;20039;-75
2022/05/21 02:27:17;;;;;;;1.48;0.90;;;;;;;13.63;40.23;94189.16;4972870;28;20453;-72
2022/05/21 02:29:43;;;;;;;3.33;1.05;;;;;;;13.52;40.54;94186.03;4966684;28;20052;-74
2022/05/21 02:32:11;;;;;;;1.00;0.85;;;;;;;13.65;40.48;94205.63;4978185;28;20612;-74
2022/05/21 02:34:36;;;;;;;1.25;1.13;;;;;;;13.54;41.09;94207.88;4962585;28;20066;-74
2022/05/21 02:39:45;;;;;;;3.53;1.33;;;;;;;13.36;41.61;94198.34;4970165;28;20138;-74
2022/05/21 02:44:56;;;;;;;3.17;1.00;;;;;;;13.43;41.85;94213.91;4974863;28;20041;-75
2022/05/21 02:47:22;;;;;;;1.20;0.98;;;;;;;13.35;42.20;94201.38;4962208;28;20046;-74
2022/05/21 02:49:48;;;;;;;2.40;1.00;;;;;;;13.41;42.09;94206.19;4965215;28;20041;-75
2022/05/21 02:52:14;;;;;;;1.70;1.10;;;;;;;13.25;42.16;94186.47;4976611;28;20452;-74
2022/05/21 02:54:39;;;;;;;3.83;1.55;;;;;;;13.36;42.43;94209.03;4964454;28;20045;-74
2022/05/21 02:57:09;;;;;;;2.47;1.00;;;;;;;13.31;42.36;94212.66;4968723;28;20479;-74
2022/05/21 02:59:34;;;;;;;1.95;1.10;;;;;;;13.32;42.13;94202.78;4971210;28;20073;-75
2022/05/21 03:02:00;;;;;;;1.85;1.23;;;;;;;13.21;42.30;94198.88;4972609;28;20029;-74
2022/05/21 03:04:25;;;;;;;2.67;1.00;;;;;;;13.27;42.47;94216.31;4967705;28;20578;-74
2022/05/21 03:06:50;;;;;;;1.42;1.02;;;;;;;13.17;43.17;94222.00;4974097;28;20065;-73
2022/05/21 03:12:00;;;;;;;4.13;1.30;;;;;;;12.80;43.05;94170.91;4974892;28;20177;-75
2022/05/21 03:14:25;;;;;;;3.20;1.25;;;;;;;13.23;43.47;94234.88;4963593;28;20046;-74
2022/05/21 03:16:56;;;;;;;6.45;1.40;;;;;;;13.15;43.39;94234.91;4969800;28;20026;-74
2022/05/21 03:19:22;;;;;;;3.05;1.48;;;;;;;13.07;43.77;94212.44;4965038;28;20521;-75
2022/05/21 03:21:47;;;;;;;2.38;1.40;;;;;;;13.10;43.57;94213.69;4971520;28;20772;-74
2022/05/21 03:24:12;;;;;;;2.78;1.52;;;;;;;13.23;44.05;94226.06;4968045;28;20108;-75
2022/05/21 03:26:38;;;;;;;4.43;1.30;;;;;;;13.15;43.82;94219.63;4964140;28;20467;-74
2022/05/21 03:29:03;;;;;;;1.40;1.10;;;;;;;13.23;43.68;94226.84;4968709;28;20038;-75
2022/05/21 03:31:28;;;;;;;6.45;1.33;;;;;;;13.22;44.17;94229.84;4994187;28;20021;-74
2022/05/21 03:33:54;;;;;;;1.80;1.10;;;;;;;12.75;44.13;94155.06;4993856;28;20045;-75
2022/05/21 03:36:19;;;;;;;4.25;1.45;;;;;;;13.18;44.54;94219.00;4981696;28;20606;-75
2022/05/21 03:38:45;;;;;;;3.90;1.33;;;;;;;13.20;44.65;94208.00;4989237;28;20036;-75
2022/05/21 03:41:10;;;;;;;1.55;1.20;;;;;;;13.27;44.46;94221.66;4988076;28;20033;-75
2022/05/21 03:43:36;;;;;;;17.98;2.13;;;;;;;13.09;44.74;94182.75;4989659;28;20167;-75
2022/05/21 03:46:03;;;;;;;3.53;1.10;;;;;;;13.35;44.90;94206.72;4990574;28;20038;-74
2022/05/21 03:48:28;;;;;;;1.42;1.05;;;;;;;13.30;44.94;94195.06;4989580;28;20034;-75
2022/05/21 03:50:53;;;;;;;2.60;1.30;;;;;;;13.46;44.96;94211.34;4990143;28;20096;-74
2022/05/21 03:53:20;;;;;;;1.70;1.15;;;;;;;13.52;45.06;94219.97;4987907;28;20037;-72
2022/05/21 03:55:51;;;;;;;2.30;1.30;;;;;;;13.59;45.31;94226.41;4992120;28;20033;-73
2022/05/21 03:58:16;;;;;;;7.35;1.75;;;;;;;13.51;45.06;94235.22;4993183;28;20088;-75
2022/05/21 04:00:42;;;;;;;1.92;1.65;;;;;;;13.64;44.91;94239.59;4989890;28;20034;-74
2022/05/21 04:03:07;;;;;;;4.88;2.15;;;;;;;13.69;44.94;94238.66;4992283;28;20429;-73
2022/05/21 04:05:33;;;;;;;2.60;1.80;;;;;;;13.87;43.93;94250.03;4990164;28;20532;-76
2022/05/21 04:07:58;;;;;;;5.03;2.25;;;;;;;13.82;43.54;94260.91;4992426;28;20029;-75
2022/05/21 04:10:24;;;;;;;4.22;1.80;;;;;;;13.64;44.39;94246.84;4982769;28;21214;-74
2022/05/21 04:12:49;;;;;;;2.97;1.77;;;;;;;13.81;44.40;94229.94;4994324;28;20045;-75
2022/05/21 04:15:15;;;;;;;5.53;2.47;;;;;;;13.66;43.67;94250.75;4987552;28;20041;-75
2022/05/21 04:17:41;;;;;;;5.47;1.90;;;;;;;13.80;43.38;94249.75;4983695;28;20800;-75
2022/05/21 04:20:09;;;;;;;4.25;2.08;;;;;;;13.87;43.61;94255.38;4995108;28;20095;-74
2022/05/21 04:22:35;;;;;;;6.65;2.13;;;;;;;14.07;43.14;94246.63;4980161;28;20018;-74
2022/05/21 04:25:00;;;;;;;6.20;1.92;;;;;;;14.19;43.24;94226.06;4989286;28;20046;-75
2022/05/21 04:27:26;;;;;;;3.35;2.00;;;;;;;14.27;42.68;94224.47;4981666;28;20034;-75
2022/05/21 04:29:52;;;;;;;2.63;1.70;;;;;;;14.41;42.55;94233.00;4967554;28;20058;-74
2022/05/21 04:32:19;;;;;;;4.22;2.53;;;;;;;14.63;42.59;94250.66;4972641;28;20041;-73
2022/05/21 04:34:45;;;;;;;3.97;2.58;;;;;;;14.61;43.33;94258.25;4973289;28;20022;-75
2022/05/21 04:37:11;;;;;;;5.32;2.90;;;;;;;14.68;42.82;94236.28;4994793;28;20048;-75
2022/05/21 04:39:36;;;;;;;4.43;2.85;;;;;;;14.42;44.34;94242.59;4976403;28;20490;-75
2022/05/21 04:42:01;;;;;;;6.70;2.83;;;;;;;14.56;44.61;94227.09;4980408;28;20437;-75
2022/05/21 04:44:31;;;;;;;5.20;3.00;;;;;;;14.87;43.78;94249.97;4977238;28;20509;-76
2022/05/21 04:46:59;;;;;;;6.63;2.88;;;;;;;14.98;43.69;94245.78;4993022;28;20046;-75
2022/05/21 04:49:25;;;;;;;7.82;3.40;;;;;;;14.79;44.29;94221.38;4974080;28;20045;-75
2022/05/21 04:51:51;;;;;;;6.57;2.92;;;;;;;14.62;44.39;94254.44;4976389;28;20039;-76
2022/05/21 04:54:16;;;;;;;7.28;3.95;;;;;;;14.70;44.49;94252.81;4967589;28;20034;-73
2022/05/21 04:56:42;;;;;;;5.68;2.60;;;;;;;14.70;44.48;94258.16;4971759;28;20521;-74
2022/05/21 04:59:09;;;;;;;5.43;3.17;;;;;;;14.82;45.33;94242.91;4970443;28;20121;-74
2022/05/21 05:01:37;;;;;;;5.65;2.63;;;;;;;15.25;44.29;94258.59;4968740;28;20026;-71
2022/05/21 05:04:04;;;;;;;2.40;2.20;;;;;;;14.93;44.86;94262.06;4977427;28;20089;-73
2022/05/21 05:06:30;;;;;;;5.47;3.72;;;;;;;14.54;46.05;94263.31;4978285;28;20092;-75
2022/05/21 05:08:55;;;;;;;5.40;2.70;;;;;;;14.32;45.81;94237.66;4970632;28;20030;-75
2022/05/21 05:11:20;;;;;;;3.35;2.45;;;;;;;14.96;45.02;94258.72;4975248;28;20443;-75
2022/05/21 05:13:46;;;;;;;5.20;2.80;;;;;;;14.94;44.78;94255.59;4974371;28;20022;-76
2022/05/21 05:16:11;;;;;;;4.65;2.40;;;;;;;15.25;44.29;94255.13;4964698;28;20457;-75
2022/05/21 05:18:37;;;;;;;9.57;3.28;;;;;;;15.54;42.97;94254.22;4975516;28;20460;-76
2022/05/21 05:21:03;;;;;;;4.35;2.92;;;;;;;15.76;42.96;94253.78;4977015;28;20041;-75
2022/05/21 05:23:28;;;;;;;4.00;2.25;;;;;;;15.84;42.61;94231.44;4994675;28;20434;-75
2022/05/21 05:25:53;;;;;;;7.10;2.08;;;;;;;16.18;41.80;94244.38;4969340;28;20308;-75
2022/05/21 05:28:21;;;;;;;7.60;2.55;;;;;;;16.06;42.76;94248.97;4975907;28;20026;-76
2022/05/21 05:30:49;;;;;;;6.57;2.55;;;;;;;16.41;41.59;94247.41;4978764;28;20038;-76
2022/05/21 05:33:16;;;;;;;8.43;3.78;;;;;;;16.20;41.57;94244.81;4976429;28;20041;-75
2022/05/21 05:35:42;;;;;;;4.68;2.13;;;;;;;16.05;42.19;94242.81;4993555;28;20405;-75
2022/05/21 05:38:10;;;;;;;4.90;2.30;;;;;;;16.37;41.18;94230.41;4985394;28;20081;-74
2022/05/21 05:40:38;;;;;;;7.03;2.80;;;;;;;16.56;41.54;94232.47;4993898;28;20037;-74
2022/05/21 05:43:04;;;;;;;5.65;2.75;;;;;;;16.36;41.56;94238.78;4991214;28;20030;-74
2022/05/21 05:45:29;;;;;;;5.13;2.30;;;;;;;16.48;41.91;94230.69;4993785;28;20041;-74
2022/05/21 05:47:55;;;;;;;8.07;3.05;;;;;;;16.44;40.93;94235.19;4996557;28;20049;-74
2022/05/21 05:50:21;;;;;;;4.13;2.38;;;;;;;16.11;41.42;94233.44;4984025;28;20033;-75
2022/05/21 05:52:46;;;;;;;3.60;2.22;;;;;;;15.73;41.51;94220.38;4990129;28;20034;-74
2022/05/21 05:55:12;;;;;;;5.80;2.60;;;;;;;15.90;41.84;94224.72;4990323;28;20045;-73
2022/05/21 05:57:38;;;;;;;5.32;2.63;;;;;;;16.25;41.08;94239.22;4984309;28;20102;-74
2022/05/21 06:00:05;;;;;;;9.02;3.13;;;;;;;16.62;39.56;94221.13;4997527;28;20108;-73
2022/05/21 06:05:20;;;;;;;4.93;2.30;;;;;;;16.73;39.55;94216.84;4993728;28;20410;-74
2022/05/21 06:07:50;;;;;;;6.15;3.10;;;;;;;16.75;39.07;94213.84;4990462;28;20029;-74
2022/05/21 06:10:18;;;;;;;8.30;2.45;;;;;;;16.98;39.50;94196.03;4970263;28;20100;-75
2022/05/21 06:12:44;;;;;;;6.25;2.72;;;;;;;17.06;38.88;94178.97;4963721;28;20514;-74
2022/05/21 06:15:11;;;;;;;3.28;2.22;;;;;;;17.01;39.18;94186.53;4969972;28;20039;-74
2022/05/21 06:17:38;;;;;;;2.50;2.28;;;;;;;16.97;38.68;94199.06;4965044;28;20143;-75
2022/05/21 06:20:05;;;;;;;5.47;1.77;;;;;;;16.97;38.54;94199.84;4972447;28;20037;-75
2022/05/21 06:22:35;;;;;;;3.35;2.03;;;;;;;16.71;38.83;94188.78;4970633;28;20505;-75
2022/05/21 06:25:01;;;;;;;4.85;1.60;;;;;;;16.97;39.14;94205.22;4973521;28;20037;-75
2022/05/21 06:27:27;;;;;;;3.55;1.92;;;;;;;17.20;38.36;94202.78;4974756;28;20035;-75
2022/05/21 06:29:52;;;;;;;7.13;2.85;;;;;;;17.21;39.40;94198.22;4962153;28;20037;-76
2022/05/21 06:32:23;;;;;;;4.90;2.20;;;;;;;17.35;39.05;94190.50;4972104;28;20045;-74
2022/05/21 06:34:48;;;;;;;11.50;2.53;;;;;;;17.33;38.75;94190.84;4980060;28;20082;-76
2022/05/21 06:37:14;;;;;;;5.75;2.55;;;;;;;17.31;39.15;94165.41;4968590;28;20050;-75
2022/05/21 06:39:40;;;;;;;7.18;2.33;;;;;;;18.03;38.58;94174.84;4963306;28;20041;-76
2022/05/21 06:42:06;;;;;;;4.35;2.58;;;;;;;18.33;38.36;94178.56;4974426;28;20077;-75
2022/05/21 06:44:32;;;;;;;9.20;2.42;;;;;;;17.70;37.82;94158.31;4974783;28;20084;-74
2022/05/21 06:46:58;;;;;;;5.30;2.35;;;;;;;17.79;37.80;94169.66;4977879;28;20043;-75
2022/05/21 06:49:26;;;;;;;7.07;3.72;;;;;;;18.02;38.07;94167.91;4964072;28;20052;-73
2022/05/21 06:51:54;;;;;;;12.55;2.75;;;;;;;18.11;37.34;94165.00;4974733;28;20287;-73
2022/05/21 06:54:20;;;;;;;6.10;2.20;;;;;;;18.46;37.09;94161.16;4968167;28;20081;-76
2022/05/21 06:56:45;;;;;;;5.30;2.22;;;;;;;18.05;37.35;94148.34;4969634;28;20030;-75
2022/05/21 06:59:11;;;;;;;3.88;2.35;;;;;;;18.31;37.23;94161.22;4969117;28;20038;-75
2022/05/21 07:01:36;;;;;;;3.15;1.80;;;;;;;18.05;37.01;94156.41;4962883;28;20014;-76
2022/05/21 07:04:02;;;;;;;2.60;1.77;;;;;;;18.23;36.97;94151.44;4976109;28;20046;-73
2022/05/21 07:09:12;;;;;;;7.77;2.10;;;;;;;18.93;35.06;94145.91;4962861;28;20049;-74
2022/05/21 07:11:37;;;;;;;4.97;1.83;;;;;;;19.13;34.92;94136.63;4977346;28;20042;-75
2022/05/21 07:14:03;;;;;;;2.92;1.58;;;;;;;19.19;34.77;94143.28;4964041;28;20030;-76
2022/05/21 07:16:29;;;;;;;8.73;3.08;;;;;;;19.08;35.68;94145.00;4969836;28;20050;-75
2022/05/21 07:18:55;;;;;;;3.70;2.10;;;;;;;19.33;34.76;94128.13;4972007;28;20414;-75
2022/05/21 07:21:21;;;;;;;3.65;1.83;;;;;;;19.28;35.57;94123.03;4966563;28;20375;-75
2022/05/21 07:23:48;;;;;;;8.02;2.58;;;;;;;18.83;36.48;94134.56;4963318;28;20329;-75
2022/05/21 07:26:13;;;;;;;7.65;1.85;;;;;;;19.12;35.82;94125.06;4967413;28;20041;-75
2022/05/21 07:28:39;;;;;;;12.05;3.03;;;;;;;19.29;36.46;94126.50;4966737;28;20490;-73
2022/05/21 07:31:05;;;;;;;3.85;1.80;;;;;;;19.05;36.64;94124.19;4976617;28;20069;-75
2022/05/21 07:33:31;;;;;;;4.90;1.85;;;;;;;19.15;35.92;94121.66;4960372;28;20034;-75
2022/05/21 07:35:56;;;;;;;2.65;1.83;;;;;;;19.17;36.34;94091.63;4974173;28;20034;-73
2022/05/21 07:38:22;;;;;;;4.07;1.73;;;;;;;19.07;35.71;94103.78;4973487;28;20089;-73
2022/05/21 07:40:50;;;;;;;4.97;1.83;;;;;;;19.15;35.81;94112.81;4969240;28;20573;-72
2022/05/21 07:43:20;;;;;;;9.75;2.67;;;;;;;19.09;36.28;94122.31;4989636;28;20038;-74
2022/05/21 07:45:46;;;;;;;4.03;2.10;;;;;;;18.98;36.10;94118.66;4990984;28;20049;-74
2022/05/21 07:48:14;;;;;;;3.92;1.98;;;;;;;19.28;36.20;94103.38;4994670;28;20045;-75
2022/05/21 07:50:42;;;;;;;4.85;2.00;;;;;;;19.44;35.70;94092.47;4982501;28;20486;-73
2022/05/21 07:53:11;;;;;;;3.20;1.75;;;;;;;19.93;35.04;94116.72;4994920;28;20026;-76
2022/05/21 07:55:37;;;;;;;7.38;2.53;;;;;;;19.93;35.20;94089.75;4990172;28;20028;-73
2022/05/21 07:58:02;;;;;;;3.22;1.60;;;;;;;19.65;34.73;94107.06;4990924;28;20037;-74
2022/05/21 08:00:28;;;;;;;5.45;1.70;;;;;;;20.00;33.77;94096.00;4980940;28;20048;-73
2022/05/21 08:02:53;;;;;;;6.35;2.30;;;;;;;20.01;34.44;94102.19;4991979;28;20254;-73
2022/05/21 08:05:19;;;;;;;4.20;2.08;;;;;;;20.34;35.45;94098.75;4983769;28;21469;-73
2022/05/21 08:07:49;;;;;;;8.52;2.22;;;;;;;20.16;34.75;94091.22;4997999;28;20032;-74
2022/05/21 08:10:15;;;;;;;8.63;1.98;;;;;;;20.11;34.90;94088.03;4992885;28;22612;-74
2022/05/21 08:12:40;;;;;;;1.83;1.50;;;;;;;20.17;34.19;94062.31;4979449;28;20039;-74
2022/05/21 08:15:06;;;;;;;4.40;2.38;;;;;;;20.36;34.73;94075.66;4976622;28;20517;-73
2022/05/21 08:17:31;;;;;;;3.65;1.65;;;;;;;19.88;34.70;94063.84;4970282;28;20042;-73
2022/05/21 08:19:57;;;;;;;2.92;1.60;;;;;;;20.14;34.55;94079.22;4974493;28;20109;-73
2022/05/21 08:27:51;;;;;;;;;;;;;;;20.55;33.90;94070.09;4979693;28;20037;-75
2022/05/21 08:30:17;;;;;;;4.57;1.93;;;;;;;20.55;34.25;94051.16;4993810;28;19921;-74
2022/05/21 08:32:42;;;;;;;3.47;2.13;;;;;;;20.71;34.10;94069.09;4986469;28;20042;-74
2022/05/21 08:35:07;;;;;;;2.85;2.25;;;;;;;20.46;33.98;94052.63;4999286;28;20062;-74
2022/05/21 08:37:35;;;;;;;2.58;1.98;;;;;;;20.51;34.28;94054.97;4981367;28;20398;-74
2022/05/21 08:40:01;;;;;;;5.57;2.08;;;;;;;20.87;34.79;94059.66;5002073;28;20121;-74
2022/05/21 08:42:45;;;;;;;5.18;2.42;;;;;;;20.52;35.05;94051.91;4999401;28;20072;-75
2022/05/21 08:45:26;;;;;;;4.95;2.97;;;;;;;20.22;34.48;94075.50;5013690;28;20033;-74
2022/05/21 08:48:03;;;;;;;12.10;2.70;;;;;;;20.44;34.81;94071.88;5001037;28;20045;-75
2022/05/21 08:50:33;;;;;;;5.18;2.60;;;;;;;20.85;33.88;94061.13;4989080;28;20049;-74
2022/05/21 08:53:09;;;;;;;4.70;2.28;;;;;;;20.94;33.83;94056.22;5000846;28;20018;-74
2022/05/21 08:55:40;;;;;;;5.38;2.38;;;;;;;21.14;33.22;94062.19;4980936;28;20117;-73
2022/05/21 08:58:17;;;;;;;5.38;2.60;;;;;;;21.41;33.01;94056.22;4962610;28;20038;-75
2022/05/21 09:00:46;;;;;;;4.03;2.88;;;;;;;21.10;32.84;94062.16;4983594;28;20031;-74
2022/05/21 09:03:15;;;;;;;6.88;2.90;;;;;;;21.37;32.87;94063.53;4971560;28;20042;-74
2022/05/21 09:05:49;;;;;;;6.85;2.28;;;;;;;21.22;31.84;94061.84;4982560;28;20453;-74
2022/05/21 09:08:33;;;;;;;6.30;2.67;;;;;;;21.22;33.26;94061.06;4979937;28;20038;-73
2022/05/21 09:11:06;;;;;;;6.32;2.60;;;;;;;21.21;32.54;94032.50;4983011;28;20030;-73
2022/05/21 09:13:41;;;;;;;4.95;1.98;;;;;;;21.56;32.79;94051.69;4993070;28;20120;-74
2022/05/21 09:18:55;;;;;;;5.97;2.83;;;;;;;21.60;32.90;94044.41;4992670;28;20516;-74
2022/05/21 09:21:25;;;;;;;5.07;2.83;;;;;;;21.40;31.64;93997.88;4985544;28;20066;-75
2022/05/21 09:23:55;;;;;;;4.53;2.40;;;;;;;21.83;32.28;94047.63;5000128;28;20033;-75
2022/05/21 09:26:28;;;;;;;3.00;2.55;;;;;;;21.58;32.84;94056.75;4991901;28;20041;-75
2022/05/21 09:29:13;;;;;;;6.15;2.50;;;;;;;21.46;32.61;94055.84;4982390;28;20316;-75
2022/05/21 09:31:39;;;;;;;6.72;2.85;;;;;;;21.64;31.81;94037.09;4996069;28;20440;-75
2022/05/21 09:34:14;;;;;;;2.72;1.77;;;;;;;21.80;32.67;94047.63;4986289;28;20042;-75
2022/05/21 09:36:40;;;;;;;3.22;1.88;;;;;;;21.69;32.36;94030.53;4991429;28;20604;-75
2022/05/21 09:39:05;;;;;;;3.35;2.55;;;;;;;21.91;31.54;94042.25;4987777;28;20285;-75
2022/05/21 09:41:36;;;;;;;2.72;1.35;;;;;;;22.11;31.95;94038.88;4993439;28;20624;-75
2022/05/21 09:47:14;;;;;;;4.68;2.50;;;;;;;22.23;31.15;94033.16;4986066;28;20103;-75
2022/05/21 09:49:41;;;;;;;6.18;2.00;;;;;;;22.29;31.56;94034.31;4985293;28;20443;-74
2022/05/21 09:52:23;;;;;;;4.88;2.03;;;;;;;22.41;30.70;94037.84;5000151;28;20046;-75
2022/05/21 09:54:48;;;;;;;5.28;1.30;;;;;;;22.28;30.25;94023.88;4997338;28;20529;-75
2022/05/21 09:57:42;;;;;;;1.55;1.45;;;;;;;22.48;30.78;94032.47;4995452;28;20041;-76
2022/05/21 10:00:27;;;;;;;2.83;1.52;;;;;;;22.38;28.96;94022.38;4989877;28;20078;-76
2022/05/21 10:02:58;;;;;;;4.00;1.42;;;;;;;22.65;29.13;94023.56;4988459;28;20068;-76
2022/05/21 10:05:36;;;;;;;2.40;1.30;;;;;;;22.61;29.54;94020.09;4988917;28;20040;-75
2022/05/21 10:11:05;;;;;;;2.50;1.40;;;;;;;22.52;29.02;94000.72;4996907;28;20081;-74
2022/05/21 10:13:43;;;;;;;1.35;1.23;;;;;;;22.69;29.01;94006.16;4995342;28;20037;-75
2022/05/21 10:16:20;;;;;;;1.58;1.30;;;;;;;22.71;28.03;94001.13;4985391;28;20038;-75
2022/05/21 10:18:59;;;;;;;2.67;1.10;;;;;;;22.82;26.94;93997.66;4997998;28;20068;-75
2022/05/21 10:21:43;;;;;;;2.08;1.02;;;;;;;23.05;25.86;93995.38;4980829;28;20437;-75
2022/05/21 10:24:24;;;;;;;1.77;1.10;;;;;;;22.95;25.96;93963.59;4997116;28;20038;-75
2022/05/21 10:27:05;;;;;;;1.13;0.80;;;;;;;23.34;26.17;93979.84;4982582;28;20117;-74
2022/05/21 10:29:40;;;;;;;1.73;1.15;;;;;;;23.21;25.66;93971.34;4967458;28;20057;-75
2022/05/21 10:32:31;;;;;;;1.23;0.90;;;;;;;23.40;25.45;93972.88;4979629;28;20026;-75
2022/05/21 10:35:16;;;;;;;2.53;0.77;;;;;;;23.61;24.71;93977.53;4965084;28;20026;-75
2022/05/21 10:37:53;;;;;;;1.25;0.85;;;;;;;23.54;25.13;93981.00;4961758;28;20792;-74
2022/05/21 10:40:43;;;;;;;1.63;1.10;;;;;;;23.61;24.43;93981.00;4992338;28;20518;-74
2022/05/21 10:43:20;;;;;;;2.45;0.90;;;;;;;23.79;24.29;93981.72;4959955;28;20042;-75
2022/05/21 10:46:03;;;;;;;1.08;0.85;;;;;;;23.85;23.89;93972.03;4980463;28;20070;-74
2022/05/21 10:48:40;;;;;;;1.30;0.88;;;;;;;23.78;24.34;93966.59;4955827;28;20050;-75
2022/05/21 10:51:14;;;;;;;0.73;0.73;;;;;;;23.94;23.48;93958.00;4972261;28;20053;-74
2022/05/21 10:54:13;;;;;;;1.55;1.45;;;;;;;23.96;24.65;93955.66;4968303;28;21992;-75
2022/05/21 10:56:45;;;;;;;1.13;0.98;;;;;;;23.89;25.78;93940.19;4979197;28;20042;-75
2022/05/21 10:59:39;;;;;;;2.47;0.93;;;;;;;23.84;26.13;93937.88;4969964;28;20113;-72
2022/05/21 11:02:23;;;;;;;1.02;0.80;;;;;;;24.04;24.83;93938.19;4971440;28;20341;-75
2022/05/21 11:05:30;;;;;;;2.65;0.82;;;;;;;24.29;25.08;93938.06;4975702;28;20018;-74
2022/05/21 11:08:25;;;;;;;1.85;1.13;;;;;;;24.04;25.81;93929.25;4989647;28;20114;-74
2022/05/21 11:10:59;;;;;;;1.92;1.45;;;;;;;23.92;26.40;93923.09;4995411;28;20029;-74
2022/05/21 11:13:36;;;;;;;1.58;1.10;;;;;;;23.74;27.15;93895.25;4993318;28;20120;-73
2022/05/21 11:16:10;;;;;;;1.42;1.02;;;;;;;24.12;25.25;93898.19;4972016;28;20042;-74
2022/05/21 11:18:44;;;;;;;1.17;0.68;;;;;;;24.26;25.11;93895.38;4970389;28;20601;-73
2022/05/21 11:21:18;;;;;;;0.75;0.73;;;;;;;24.53;28.70;93898.31;4977614;28;20047;-72
2022/05/21 11:23:54;;;;;;;1.23;0.88;;;;;;;24.65;24.02;93893.16;4964914;28;20993;-74
2022/05/21 11:26:28;;;;;;;0.80;0.77;;;;;;;24.59;23.97;93886.59;4978634;28;21169;-73
2022/05/21 11:29:05;;;;;;;1.00;0.80;;;;;;;24.39;24.18;93875.47;4968635;28;20424;-74
2022/05/21 11:37:21;;;;;;;1.30;0.90;;;;;;;24.62;25.16;93872.22;4983959;28;20094;-74
2022/05/21 11:39:49;;;;;;;3.80;0.90;;;;;;;24.82;24.40;93862.38;4994082;28;20040;-74
2022/05/21 11:42:16;;;;;;;1.60;1.08;;;;;;;24.98;24.63;93877.38;4970732;28;20399;-74
2022/05/21 11:45:20;;;;;;;1.35;1.00;;;;;;;24.94;24.63;93871.19;4971901;28;20561;-73
2022/05/21 11:47:51;;;;;;;2.90;0.98;;;;;;;24.81;24.34;93868.97;4969168;28;20039;-74
2022/05/21 11:50:21;;;;;;;1.20;1.10;;;;;;;24.99;24.41;93868.03;4987092;28;20525;-73
2022/05/21 11:52:52;;;;;;;1.83;0.95;;;;;;;25.14;24.52;93864.00;4974435;28;20019;-74
2022/05/21 11:55:25;;;;;;;1.33;0.85;;;;;;;25.01;24.48;93860.25;4964498;28;20034;-75
2022/05/21 11:57:54;;;;;;;1.52;1.25;;;;;;;25.19;26.38;93863.56;4975750;28;20712;-74
2022/05/21 12:00:24;;;;;;;1.52;1.27;;;;;;;25.31;25.55;93854.91;4992191;28;20172;-74
2022/05/21 12:02:53;;;;;;;0.98;0.82;;;;;;;25.34;24.85;93858.75;4986362;28;20048;-75
2022/05/21 12:05:40;;;;;;;5.72;0.93;;;;;;;25.36;25.66;93851.75;4983774;28;20812;-72
2022/05/21 12:08:27;;;;;;;2.60;0.90;;;;;;;25.04;25.39;93849.31;4993233;28;20030;-74
2022/05/21 12:11:02;;;;;;;2.28;1.02;;;;;;;25.08;26.22;93850.06;4994554;28;20030;-75
2022/05/21 12:13:33;;;;;;;0.70;0.70;;;;;;;25.35;26.60;93854.88;4991240;28;20535;-74
2022/05/21 12:16:20;;;;;;;1.05;0.90;;;;;;;25.50;26.05;93857.03;4980529;28;21088;-74
2022/05/21 12:18:55;;;;;;;0.88;0.80;;;;;;;25.63;25.16;93851.81;4993104;28;20117;-74
2022/05/21 12:23:55;;;;;;;1.00;0.90;;;;;;;25.63;27.81;93840.91;5000297;28;20389;-73
2022/05/21 12:26:23;;;;;;;1.67;1.13;;;;;;;25.25;26.07;93832.00;4978278;28;20049;-74