Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:42;;;;;;;37.65;17.02;;;7.00;99.90;;;;;;4884467;29;20078;-95
2022/01/29 00:03:26;;;;;;;36.47;16.88;;;;;;;;;;4863470;29;20050;-95
2022/01/29 00:06:07;;;;;;;39.35;18.73;;;;;;;;;;4848744;29;20050;-96
2022/01/29 00:08:34;;;;;;;31.50;14.27;;;;;;;;;;4890571;29;20048;-96
2022/01/29 00:11:09;;;;;;;37.67;17.30;;;;;;;;;;4904918;29;20040;-96
2022/01/29 00:14:22;;;;;;;40.03;17.80;;;;;;;;;;4886797;29;20053;-96
2022/01/29 00:16:49;;;;;;;33.13;16.23;;;;;;;;;;4863849;29;20072;-95
2022/01/29 00:25:49;;;;;;;36.33;15.13;;;;;;;;;;4930952;29;20059;-96
2022/01/29 00:28:22;;;;;;;32.65;14.68;;;;;;;;;;4923701;29;20043;-94
2022/01/29 00:31:26;;;;;;;34.38;14.57;;;;;;;;;;4909432;29;20055;-96
2022/01/29 00:34:18;;;;;;;29.95;12.98;;;;;;;;;;4933752;29;20086;-95
2022/01/29 00:37:28;;;;;;;36.85;13.60;;;7.10;99.90;;;;;;4994908;23;20389;-94
2022/01/29 00:39:55;;;;;;;36.65;15.95;;;;;;;;;;4935714;29;20512;-94
2022/01/29 00:42:23;;;;;;;35.25;15.32;;;;;;;;;;5023836;23;20119;-94
2022/01/29 00:44:52;;;;;;;39.50;14.90;;;;;;;;;;4956054;29;20055;-95
2022/01/29 00:51:28;;;;;;;42.58;14.10;;;7.20;99.90;;;;;;4946864;29;20038;-92
2022/01/29 00:54:22;;;;;;;34.92;14.95;;;;;;;;;;4907480;29;20105;-91
2022/01/29 00:57:24;;;;;;;30.00;11.75;;;;;;;;;;4900621;29;20061;-92
2022/01/29 01:00:21;;;;;;;36.28;14.57;;;;;;;;;;4900563;29;20119;-91
2022/01/29 01:02:51;;;;;;;25.10;11.15;;;;;;;;;;4893865;29;20469;-91
2022/01/29 01:05:23;;;;;;;31.88;14.32;;;;;;;;;;4876245;29;20087;-92
2022/01/29 01:08:10;;;;;;;37.35;16.80;;;;;;;;;;4891793;29;20477;-91
2022/01/29 01:10:37;;;;;;;39.13;14.95;;;;;;;;;;4893237;29;20045;-94
2022/01/29 01:13:37;;;;;;;23.42;13.32;;;;;;;;;;4873351;29;20501;-92
2022/01/29 01:16:03;;;;;;;25.58;15.48;;;;;;;;;;4902677;23;20481;-93
2022/01/29 01:31:03;;;;;;;38.92;16.25;;;;;;;;;;5020964;23;20118;-92
2022/01/29 01:33:46;;;;;;;24.35;12.98;;;;;;;;;;4915889;29;20055;-91
2022/01/29 01:36:26;;;;;;;37.65;16.45;;;;;;;;;;4894273;29;20049;-92
2022/01/29 01:39:00;;;;;;;29.40;14.20;;;;;;;;;;4860711;29;20055;-91
2022/01/29 01:41:41;;;;;;;;;;;7.60;99.90;;;;;;4868211;29;20084;-92
2022/01/29 01:44:23;;;;;;;32.60;12.73;;;;;;;;;;4876026;29;20384;-91
2022/01/29 01:47:08;;;;;;;36.22;16.98;;;;;;;;;;4889131;29;20140;-91
2022/01/29 01:49:53;;;;;;;20.95;11.98;;;;;;;;;;4874773;29;20200;-93
2022/01/29 01:52:19;;;;;;;38.35;16.20;;;;;;;;;;4856937;29;20182;-93
2022/01/29 01:54:45;;;;;;;41.90;17.92;;;;;;;;;;4874500;29;20053;-91
2022/01/29 01:57:19;;;;;;;32.20;17.20;;;;;;;;;;4859107;29;20143;-92
2022/01/29 01:59:45;;;;;;;30.23;15.23;;;;;;;;;;4871318;29;20048;-90
2022/01/29 02:02:11;;;;;;;31.25;12.75;;;;;;;;;;4876155;29;20525;-91
2022/01/29 02:04:49;;;;;;;33.30;16.27;;;;;;;;;;4875971;29;20470;-91
2022/01/29 02:07:18;;;;;;;35.97;14.48;;;;;;;;;;4908472;29;20051;-92
2022/01/29 02:10:08;;;;;;;32.20;13.27;;;;;;;;;;4938900;29;20051;-93
2022/01/29 02:13:04;;;;;;;41.97;17.35;;;7.80;99.90;;;;;;4943653;29;20047;-94
2022/01/29 02:15:48;;;;;;;37.10;15.95;;;;;;;;;;4927661;29;20035;-95
2022/01/29 02:28:55;;;;;;;37.80;16.33;;;;;;;;;;4992484;28;20420;-92
2022/01/29 02:35:17;;;;;;;35.60;16.50;;;7.80;99.90;;;;;;5022133;23;20077;-92
2022/01/29 02:37:43;;;;;;;44.38;16.55;;;;;;;;;;4967665;28;20079;-92
2022/01/29 02:40:26;;;;;;;45.80;16.77;;;;;;;;;;4981605;28;20042;-96
2022/01/29 02:43:11;;;;;;;41.05;15.30;;;;;;;;;;4954536;28;20055;-93
2022/01/29 02:48:53;;;;;;;33.75;14.52;;;;;;;;;;5164140;23;20055;-92
2022/01/29 02:52:13;;;;;;;38.33;14.27;;;7.90;99.90;;;;;;4920316;29;20064;-92
2022/01/29 02:55:06;;;;;;;39.28;17.23;;;;;;;;;;4882465;29;20056;-94
2022/01/29 02:57:34;;;;;;;26.30;12.50;;;;;;;;;;4897407;29;20112;-93
2022/01/29 03:00:30;;;;;;;41.20;16.75;;;;;;;;;;4894556;29;20077;-95
2022/01/29 03:07:02;;;;;;;45.35;15.70;;;;;;;;;;4850291;29;20057;-95
2022/01/29 03:10:08;;;;;;;31.00;14.68;;;8.00;99.90;;;;;;4854923;29;20046;-93
2022/01/29 03:12:40;;;;;;;36.10;15.52;;;;;;;;;;4822119;29;20075;-96
2022/01/29 03:18:46;;;;;;;19.17;10.40;;;;;;;;;;4835391;29;20053;-92
2022/01/29 03:27:38;;;;;;;37.05;15.77;;;;;;;;;;4831369;29;20042;-90
2022/01/29 03:30:12;;;;;;;34.13;15.57;;;;;;;;;;4807624;29;20126;-95
2022/01/29 03:33:03;;;;;;;35.30;15.32;;;;;;;;;;4815613;29;20054;-94
2022/01/29 03:35:45;;;;;;;31.50;15.02;;;;;;;;;;4802902;29;20777;-92
2022/01/29 03:38:47;;;;;;;36.88;17.15;;;;;;;;;;4821583;29;20585;-92
2022/01/29 03:44:52;;;;;;;35.30;14.38;;;8.20;99.90;;;;;;4949529;23;19922;-93
2022/01/29 03:47:26;;;;;;;38.78;16.80;;;;;;;;;;4981734;28;20107;-93
2022/01/29 03:50:11;;;;;;;32.30;14.77;;;;;;;;;;4966375;28;20105;-94
2022/01/29 03:52:38;;;;;;;34.33;16.55;;;;;;;;;;4958522;28;20062;-94
2022/01/29 03:55:21;;;;;;;35.92;16.45;;;;;;;;;;4962124;28;20070;-95
2022/01/29 03:58:06;;;;;;;32.40;16.30;;;;;;;;;;4932152;28;20575;-92
2022/01/29 04:00:57;;;;;;;25.30;12.85;;;;;;;;;;4933894;28;20108;-96
2022/01/29 04:03:35;;;;;;;33.80;15.27;;;;;;;;;;4927122;28;20045;-93
2022/01/29 04:06:09;;;;;;;37.75;14.48;;;;;;;;;;4930336;29;20128;-92
2022/01/29 04:12:38;;;;;;;30.00;15.68;;;;;;;;;;4969459;28;20640;-91
2022/01/29 04:15:42;;;;;;;37.13;16.10;;;;;;;;;;4968624;28;20546;-94
2022/01/29 04:18:28;;;;;;;33.40;15.00;;;;;;;;;;4950864;28;20066;-92
2022/01/29 04:34:38;;;;;;;35.63;16.77;;;;;;;;;;4933820;23;20162;-95
2022/01/29 04:39:49;;;;;;;31.80;17.58;;;;;;;;;;4898399;29;20179;-91
2022/01/29 04:42:17;;;;;;;33.25;19.15;;;;;;;;;;4876882;29;20428;-93
2022/01/29 06:07:57;;;;;;;;;;;;;;;;;;;;;
2022/01/29 06:33:57;;;;;;;44.78;19.15;;;;;;;;;;5576326;23;20063;-94
2022/01/29 07:06:43;;;;;;;;;;;;;;;;;;;;;
2022/01/29 09:14:43;;;;;;;17.25;8.07;;;;;;;;;;4904919;29;19941;-95
2022/01/29 09:17:22;;;;;;;15.05;7.97;;;;;;;;;;4877719;29;20044;-95
2022/01/29 09:19:50;;;;;;;23.23;8.05;;;;;;;;;;4904999;29;20071;-95
2022/01/29 09:22:29;;;;;;;14.02;7.63;;;;;;;;;;4915944;29;20052;-92
2022/01/29 09:24:56;;;;;;;20.10;7.97;;;;;;;;;;4875798;29;20123;-90
2022/01/29 09:27:22;;;;;;;17.33;7.43;;;;;;;;;;4894063;29;20040;-93
2022/01/29 09:29:51;;;;;;;13.73;6.50;;;;;;;;;;4890336;29;20150;-93
2022/01/29 09:32:20;;;;;;;18.80;7.05;;;;;;;;;;4890908;29;20048;-92
2022/01/29 09:34:46;;;;;;;17.38;6.53;;;;;;;;;;4864294;29;20044;-92
2022/01/29 09:37:13;;;;;;;12.18;6.45;;;;;;;;;;4894357;29;20060;-90
2022/01/29 09:39:42;;;;;;;21.42;7.00;;;;;;;;;;4875442;29;20050;-91
2022/01/29 09:42:09;;;;;;;10.55;6.45;;;;;;;;;;4893918;29;20504;-91
2022/01/29 09:44:35;;;;;;;11.05;6.15;;;;;;;;;;4884026;29;20095;-90
2022/01/29 09:47:17;;;;;;;14.48;6.00;;;;;;;;;;4892321;29;20731;-91
2022/01/29 09:49:44;;;;;;;10.50;5.35;;;;;;;;;;4908015;29;20044;-92
2022/01/29 09:52:10;;;;;;;13.68;6.10;;;;;;;;;;4890653;29;20104;-91
2022/01/29 09:54:36;;;;;;;13.57;5.65;;;;;;;;;;4859089;29;20052;-94
2022/01/29 09:57:03;;;;;;;10.52;5.32;;;;;;;;;;4868666;29;20048;-92
2022/01/29 09:59:29;;;;;;;14.73;6.35;;;;;;;;;;4908564;29;20046;-92
2022/01/29 10:01:58;;;;;;;12.38;5.53;;;;;;;;;;4911119;29;20603;-94
2022/01/29 10:04:24;;;;;;;12.38;5.38;;;;;;;;;;4880738;29;20051;-90
2022/01/29 10:07:09;;;;;;;10.90;5.80;;;;;;;;;;4876913;29;20048;-91
2022/01/29 10:09:38;;;;;;;17.02;5.03;;;;;;;;;;4890861;29;20056;-92
2022/01/29 10:12:26;;;;;;;11.15;5.30;;;;;;;;;;4864868;29;20168;-92
2022/01/29 10:14:54;;;;;;;9.75;3.83;;;;;;;;;;4893639;29;20055;-90
2022/01/29 10:17:38;;;;;;;13.02;4.53;;;;;;;;;;4896120;29;20521;-89
2022/01/29 10:20:24;;;;;;;8.85;3.15;;;;;;;;;;4905282;29;20706;-87
2022/01/29 10:22:51;;;;;;;7.80;3.67;;;;;;;;;;4894835;29;20099;-88
2022/01/29 10:25:19;;;;;;;10.52;4.47;;;;;;;;;;4912329;29;20440;-94
2022/01/29 10:28:04;;;;;;;14.07;4.45;;;;;;;;;;4901455;29;20071;-88
2022/01/29 10:30:30;;;;;;;11.73;3.70;;;;;;;;;;4897763;29;20155;-93
2022/01/29 10:33:17;;;;;;;11.93;4.05;;;;;;;;;;4896584;29;20056;-94
2022/01/29 10:35:43;;;;;;;9.18;3.25;;;;;;;;;;4913366;29;20765;-89
2022/01/29 10:38:11;;;;;;;14.63;3.80;;;;;;;;;;4916949;29;20052;-92
2022/01/29 10:40:41;;;;;;;11.27;3.78;;;;;;;;;;4898194;29;20036;-90
2022/01/29 10:43:08;;;;;;;12.02;3.55;;;;;;;;;;4879966;29;20051;-89
2022/01/29 10:45:36;;;;;;;10.27;3.30;;;;;;;;;;4913855;29;20127;-95
2022/01/29 10:48:04;;;;;;;10.02;3.15;;;;;;;;;;4922606;29;20040;-89
2022/01/29 10:50:31;;;;;;;10.98;3.05;;;;;;;;;;4913854;29;20062;-91
2022/01/29 10:53:35;;;;;;;9.95;3.42;;;;;;;;;;4912753;29;20091;-92
2022/01/29 10:56:07;;;;;;;11.77;3.53;;;;;;;;;;4905642;29;20092;-91
2022/01/29 10:58:40;;;;;;;6.75;2.20;;;;;;;;;;4917734;29;20043;-89
2022/01/29 11:01:13;;;;;;;6.70;2.42;;;;;;;;;;4903027;29;20454;-91
2022/01/29 11:03:39;;;;;;;10.07;2.92;;;;;;;;;;4879959;29;20091;-91
2022/01/29 11:06:12;;;;;;;10.95;3.70;;;;;;;;;;4894166;29;20086;-90
2022/01/29 11:08:39;;;;;;;11.90;2.60;;;;;;;;;;4896624;29;20048;-90
2022/01/29 11:11:06;;;;;;;6.53;2.40;;;;;;;;;;4894118;29;20401;-90
2022/01/29 11:13:32;;;;;;;12.30;2.65;;;;;;;;;;4913575;29;20394;-88
2022/01/29 11:15:59;;;;;;;11.00;2.88;;;;;;;;;;4911937;29;20066;-88
2022/01/29 11:18:26;;;;;;;10.00;2.13;;;;;;;;;;4913829;29;20048;-89
2022/01/29 11:21:05;;;;;;;8.55;2.13;;;;;;;;;;4931683;28;20035;-90
2022/01/29 11:23:50;;;;;;;11.55;2.55;;;;;;;;;;4917769;29;20131;-91
2022/01/29 11:26:22;;;;;;;13.27;3.03;;;;;;;;;;4917943;29;20118;-91
2022/01/29 11:29:07;;;;;;;11.23;2.53;;;;;;;;;;4933514;29;20079;-92
2022/01/29 11:32:02;;;;;;;9.68;4.00;;;;;;;;;;4929661;23;20076;-90
2022/01/29 11:34:28;;;;;;;8.90;2.42;;;;;;;;;;4966325;28;20054;-89
2022/01/29 11:36:57;;;;;;;7.68;2.10;;;;;;;;;;4949918;28;20062;-90
2022/01/29 11:39:23;;;;;;;10.95;2.63;;;;;;;;;;4944228;28;20074;-90
2022/01/29 11:42:13;;;;;;;8.90;2.47;;;;;;;;;;4947253;28;20066;-89
2022/01/29 11:44:41;;;;;;;11.55;2.30;;;;;;;;;;4929509;28;20053;-92
2022/01/29 11:47:25;;;;;;;7.60;2.10;;;;;;;;;;4946637;28;20046;-92
2022/01/29 11:50:11;;;;;;;6.63;2.08;;;;;;;;;;4928152;28;20047;-93
2022/01/29 11:52:52;;;;;;;8.32;1.90;;;;;;;;;;4946517;28;20058;-92
2022/01/29 11:55:46;;;;;;;8.32;2.20;;;10.70;99.90;;;;;;4947722;28;20070;-94
2022/01/29 11:58:28;;;;;;;5.10;1.83;;;;;;;;;;4965689;28;20452;-88
2022/01/29 12:01:30;;;;;;;9.25;2.42;;;;;;;;;;4960082;28;20050;-91
2022/01/29 12:04:08;;;;;;;5.93;2.03;;;;;;;;;;4949187;28;20047;-90
2022/01/29 12:06:40;;;;;;;6.72;2.03;;;;;;;;;;4964516;28;20446;-90
2022/01/29 12:09:25;;;;;;;9.68;2.60;;;;;;;;;;4962398;28;20117;-91
2022/01/29 12:12:10;;;;;;;10.50;2.33;;;;;;;;;;4944618;28;20073;-89
2022/01/29 12:14:51;;;;;;;8.18;1.70;;;;;;;;;;4943009;28;20050;-91
2022/01/29 12:17:45;;;;;;;10.30;2.28;;;;;;;;;;4940693;28;20051;-90
2022/01/29 12:23:19;;;;;;;16.17;2.53;;;;;;;;;;4849856;29;20053;-90
2022/01/29 12:25:58;;;;;;;9.55;2.00;;;;;;;;;;4848061;29;20073;-92
2022/01/29 12:29:04;;;;;;;9.95;2.03;;;;;;;;;;4835731;29;20046;-91
2022/01/29 12:31:33;;;;;;;12.40;2.08;;;;;;;;;;4852239;29;21042;-92
2022/01/29 13:16:43;;;;;;;;;;;;;;;;;;;;;
2022/01/29 13:20:03;;;;;;;13.68;2.33;;;;;;;;;;4898577;29;20064;-93
2022/01/29 13:22:29;;;;;;;8.55;2.45;;;;;;;;;;4895851;29;20043;-93
2022/01/29 13:25:04;;;;;;;7.97;2.00;;;;;;;;;;4893925;29;20578;-92
2022/01/29 13:27:53;;;;;;;11.48;2.55;;;;;;;;;;4893014;29;20156;-91
2022/01/29 13:30:47;;;;;;;13.27;2.70;;;;;;;;;;4957421;23;20051;-93
2022/01/29 13:34:12;;;;;;;11.50;2.53;;;;;;;;;;4985004;23;20433;31
2022/01/29 13:49:02;;;;;;;11.98;2.65;;;;;;;;;;4943301;28;20190;-94
2022/01/29 14:26:55;;;;;;;15.05;3.33;;;;;;;;;;4866761;29;20048;-95
2022/01/29 14:29:23;;;;;;;19.67;6.07;;;;;;;;;;4879660;29;20060;-92
2022/01/29 14:31:52;;;;;;;7.30;2.15;;;;;;;;;;4854671;29;20042;-94
2022/01/29 14:37:42;;;;;;;16.30;2.35;;;;;;;;;;4844761;29;20085;-94
2022/01/29 14:40:54;;;;;;;;;;;;;;;;;;;;;
2022/01/29 14:43:53;;;;;;;14.50;3.00;;;;;;;;;;4816798;29;20051;-94
2022/01/29 14:46:38;;;;;;;13.88;2.47;;;;;;;;;;4804213;29;20462;-95
2022/01/29 14:49:26;;;;;;;16.50;2.92;;;;;;;;;;4804154;29;20582;-95
2022/01/29 15:20:28;;;;;;;24.58;3.83;;;;;;;;;;4912458;29;20467;-93
2022/01/29 15:26:12;;;;;;;27.95;4.57;;;;;;;;;;4876597;29;20079;-92
2022/01/29 15:28:41;;;;;;;18.17;4.30;;;;;;;;;;4859574;29;20081;-92
2022/01/29 15:31:17;;;;;;;23.95;4.03;;;;;;;;;;4879898;29;20084;-93
2022/01/29 15:33:47;;;;;;;23.30;4.75;;;;;;;;;;4849797;23;20060;-94
2022/01/29 15:36:20;;;;;;;21.33;5.13;;;;;;;;;;4899242;29;20112;-93
2022/01/29 15:38:47;;;;;;;22.38;4.90;;;;;;;;;;4897618;29;20392;-93
2022/01/29 15:41:23;;;;;;;33.28;4.70;;;;;;;;;;4933484;29;20110;-92
2022/01/29 15:44:01;;;;;;;25.10;4.82;;;;;;;;;;4915221;29;20074;-94
2022/01/29 15:46:43;;;;;;;33.13;5.20;;;;;;;;;;4933781;28;20511;-92
2022/01/29 15:49:16;;;;;;;24.77;4.43;;;;;;;;;;4930087;29;20059;-91
2022/01/29 15:51:47;;;;;;;30.57;4.40;;;;;;;;;;4930973;29;20035;-92
2022/01/29 15:54:18;;;;;;;33.50;5.28;;;;;;;;;;4904145;29;20073;-92
2022/01/29 15:56:57;;;;;;;36.97;5.03;;;;;;;;;;4899559;29;20455;-94
2022/01/29 15:59:24;;;;;;;30.13;5.40;;;;;;;;;;4894406;29;20051;-92
2022/01/29 16:01:56;;;;;;;26.17;5.78;;;;;;;;;;4937663;29;20079;-92
2022/01/29 16:04:22;;;;;;;30.25;5.55;;;;;;;;;;4897161;28;20047;-93
2022/01/29 16:06:48;;;;;;;35.83;5.88;;;;;;;;;;4900122;29;20036;-91
2022/01/29 16:09:21;;;;;;;24.75;5.47;;;;;;;;;;4926781;28;20109;-92
2022/01/29 16:12:03;;;;;;;40.42;5.78;;;;;;;;;;4914110;29;20082;-92
2022/01/29 16:15:06;;;;;;;36.70;6.07;;;10.40;99.90;;;;;;4897810;29;20087;-91
2022/01/29 16:17:48;;;;;;;41.65;7.85;;;;;;;;;;4944510;28;20626;-91
2022/01/29 16:20:16;;;;;;;51.15;6.45;;;;;;;;;;4923297;29;20058;-93
2022/01/29 16:22:43;;;;;;;45.75;7.32;;;;;;;;;;4908442;29;20051;-92
2022/01/29 16:25:09;;;;;;;36.67;6.55;;;;;;;;;;4932580;28;20039;-93
2022/01/29 16:27:42;;;;;;;42.85;6.82;;;;;;;;;;4940173;28;20048;-92
2022/01/29 16:30:11;;;;;;;40.88;6.65;;;;;;;;;;4934427;28;20050;-91
2022/01/29 16:47:29;;;;;;;44.28;7.93;;;;;;;;;;4944870;28;20121;-93
2022/01/29 16:49:56;;;;;;;50.53;9.25;;;;;;;;;;4917410;28;20499;-92
2022/01/29 16:52:22;;;;;;;43.78;8.20;;;;;;;;;;4918978;29;20048;-92
2022/01/29 16:54:54;;;;;;;49.90;10.15;;;;;;;;;;4892440;29;20143;-92
2022/01/29 16:57:24;;;;;;;60.88;9.57;;;;;;;;;;4926971;29;20035;-90
2022/01/29 16:59:56;;;;;;;38.63;7.78;;;;;;;;;;4931859;29;20047;-92
2022/01/29 17:02:22;;;;;;;49.28;8.02;;;;;;;;;;4924551;29;20116;-91
2022/01/29 17:04:51;;;;;;;34.08;8.18;;;;;;;;;;4935200;29;20452;-91
2022/01/29 17:07:37;;;;;;;37.67;8.15;;;;;;;;;;4907143;29;20054;-90
2022/01/29 17:10:09;;;;;;;51.17;8.98;;;;;;;;;;4897921;29;20074;-90
2022/01/29 17:12:35;;;;;;;48.72;7.38;;;;;;;;;;4920888;29;20047;-91
2022/01/29 17:15:01;;;;;;;46.00;8.75;;;;;;;;;;4902745;29;20040;-90
2022/01/29 17:17:36;;;;;;;45.45;8.02;;;;;;;;;;4922094;29;20123;-91
2022/01/29 17:20:03;;;;;;;52.10;9.75;;;;;;;;;;4888708;29;20047;-91
2022/01/29 17:22:29;;;;;;;45.03;7.90;;;;;;;;;;4900997;29;20054;-91
2022/01/29 17:24:55;;;;;;;42.35;7.60;;;;;;;;;;4895896;29;20051;-91
2022/01/29 17:27:24;;;;;;;43.75;7.97;;;;;;;;;;4925287;29;20099;-91
2022/01/29 17:29:50;;;;;;;45.53;9.63;;;;;;;;;;4906526;29;20224;-91
2022/01/29 17:38:21;;;;;;;53.67;8.20;;;;;;;;;;4989748;23;20054;-90
2022/01/29 17:40:49;;;;;;;52.65;9.07;;;;;;;;;;4929579;28;20142;-91
2022/01/29 17:43:15;;;;;;;33.67;7.28;;;;;;;;;;4949539;28;20161;-90
2022/01/29 17:45:41;;;;;;;42.65;7.57;;;;;;;;;;4962328;28;20038;-89
2022/01/29 17:48:07;;;;;;;40.92;6.82;;;;;;;;;;4951631;28;20039;-89
2022/01/29 17:50:34;;;;;;;39.40;6.70;;;;;;;;;;4943265;28;20043;-90
2022/01/29 17:53:00;;;;;;;41.25;6.95;;;;;;;;;;4918240;28;20134;-90
2022/01/29 17:58:25;;;;;;;31.90;6.28;;;;;;;;;;4942332;28;20617;-93
2022/01/29 18:06:48;;;;;;;35.75;7.32;;;;;;;;;;4948684;28;20078;-89
2022/01/29 18:25:51;;;;;;;28.13;3.63;;;;;;;;;;4929585;29;20059;-89
2022/01/29 18:29:02;;;;;;;26.92;4.20;;;;;;;;;;4927087;29;20050;-89
2022/01/29 18:32:04;;;;;;;24.55;3.45;;;;;;;;;;4934333;23;20072;-89
2022/01/29 18:34:36;;;;;;;28.83;4.68;;;;;;;;;;4873517;29;20060;-90
2022/01/29 18:40:14;;;;;;;28.02;4.60;;;;;;;;;;4947243;23;20109;-90
2022/01/29 18:42:49;;;;;;;27.02;4.43;;;;;;;;;;4894296;29;20070;-89
2022/01/29 18:45:15;;;;;;;26.67;4.25;;;;;;;;;;4905432;29;20563;-88
2022/01/29 18:47:49;;;;;;;29.98;4.97;;;;;;;;;;4906777;29;20763;-89
2022/01/29 18:53:42;;;;;;;38.38;6.40;;;;;;;;;;4929663;29;20142;-88
2022/01/29 18:56:21;;;;;;;50.63;7.05;;;;;;;;;;4927302;29;20047;-92
2022/01/29 18:59:29;;;;;;;42.17;6.55;;;;;;;;;;4909148;28;20051;-88
2022/01/29 19:02:13;;;;;;;42.65;6.57;;;7.80;99.90;;;;;;4860702;29;20501;-91
2022/01/29 19:12:06;;;;;;;21.42;4.40;;;;;;;;;;4974396;23;20061;-91
2022/01/29 19:14:35;;;;;;;29.20;4.55;;;;;;;;;;4940473;28;20075;-87
2022/01/29 19:17:03;;;;;;;30.55;5.03;;;;;;;;;;4954756;28;20050;-89
2022/01/29 19:19:32;;;;;;;29.77;5.40;;;;;;;;;;4964008;28;20141;-89
2022/01/29 19:21:58;;;;;;;30.98;5.20;;;;;;;;;;4971324;28;20046;-90
2022/01/29 19:24:27;;;;;;;28.67;4.10;;;;;;;;;;4960061;28;20049;-88
2022/01/29 19:26:54;;;;;;;32.50;5.63;;;;;;;;;;4954726;28;20057;-87
2022/01/29 19:29:20;;;;;;;30.95;4.68;;;;;;;;;;4970837;28;20062;-88
2022/01/29 19:31:56;;;;;;;39.28;5.63;;;;;;;;;;4955137;28;20047;-91
2022/01/29 19:34:32;;;;;;;29.50;4.32;;;;;;;;;;4936649;28;20054;-89
2022/01/29 19:37:23;;;;;;;30.50;5.65;;;;;;;;;;4950823;28;20122;-94
2022/01/29 19:39:51;;;;;;;45.03;5.88;;;;;;;;;;4950128;28;20542;-89
2022/01/29 19:42:23;;;;;;;27.23;4.80;;;;;;;;;;4968439;28;20050;-88
2022/01/29 19:44:58;;;;;;;35.67;5.10;;;;;;;;;;4948126;28;20483;-89
2022/01/29 19:47:28;;;;;;;40.70;6.18;;;;;;;;;;4917707;29;20507;-88
2022/01/29 19:49:54;;;;;;;42.60;8.40;;;;;;;;;;4930141;29;20054;-89
2022/01/29 19:52:20;;;;;;;42.35;7.95;;;;;;;;;;4946410;28;20133;-89
2022/01/29 19:54:46;;;;;;;35.88;6.28;;;;;;;;;;4926420;28;20078;-89
2022/01/29 19:57:17;;;;;;;48.28;6.78;;;;;;;;;;4950428;28;20142;-91
2022/01/29 19:59:59;;;;;;;47.50;7.05;;;;;;;;;;4952594;28;20073;-89
2022/01/29 20:02:26;;;;;;;38.42;6.80;;;;;;;;;;4927233;28;20049;-88
2022/01/29 20:04:52;;;;;;;29.23;5.85;;;;;;;;;;4944461;28;20039;-89
2022/01/29 20:07:18;;;;;;;43.92;7.75;;;;;;;;;;4944532;28;20073;-89
2022/01/29 20:09:54;;;;;;;31.92;5.10;;;;;;;;;;4943241;28;20070;-89
2022/01/29 20:12:45;;;;;;;44.45;6.43;;;;;;;;;;4961909;28;20066;-91
2022/01/29 20:15:11;;;;;;;50.42;8.82;;;;;;;;;;4912768;29;20704;-87
2022/01/29 20:17:42;;;;;;;31.58;5.78;;;;;;;;;;4913765;29;20054;-90
2022/01/29 20:20:10;;;;;;;44.17;7.88;;;;;;;;;;4931165;29;20487;-87
2022/01/29 20:22:36;;;;;;;51.78;7.60;;;;;;;;;;4945286;28;20113;-88
2022/01/29 20:25:12;;;;;;;37.72;5.22;;;;;;;;;;4938923;28;20126;-89
2022/01/29 20:27:39;;;;;;;41.72;7.00;;;;;;;;;;4930539;29;20102;-88
2022/01/29 20:30:06;;;;;;;53.35;6.93;;;;;;;;;;4922692;29;20052;-90
2022/01/29 20:32:32;;;;;;;42.80;6.28;;;;;;;;;;4941266;29;20051;-89
2022/01/29 20:34:58;;;;;;;40.70;6.22;;;;;;;;;;4944270;28;20051;-87
2022/01/29 20:37:34;;;;;;;48.17;6.43;;;;;;;;;;4947240;29;20051;-87
2022/01/29 20:40:15;;;;;;;45.15;7.32;;;;;;;;;;4951318;29;20074;-88
2022/01/29 20:42:42;;;;;;;36.50;5.97;;;;;;;;;;4912787;29;20122;-92
2022/01/29 20:45:09;;;;;;;33.60;5.85;;;;;;;;;;4932132;29;20142;-90
2022/01/29 20:48:03;;;;;;;37.78;7.10;;;;;;;;;;4927717;29;20762;-87
2022/01/29 20:50:32;;;;;;;27.00;5.47;;;;;;;;;;4944234;28;20055;-91
2022/01/29 20:53:05;;;;;;;34.60;5.75;;;;;;;;;;4927953;29;20070;-90
2022/01/29 20:55:37;;;;;;;34.28;6.47;;;;;;;;;;4900457;29;20805;-89
2022/01/29 20:58:19;;;;;;;37.75;7.20;;;;;;;;;;4928979;29;20043;-89
2022/01/29 21:00:45;;;;;;;30.17;5.75;;;;;;;;;;4901478;29;20091;-89
2022/01/29 21:03:24;;;;;;;39.88;7.38;;;;;;;;;;4927512;29;20097;-90
2022/01/29 21:05:50;;;;;;;50.15;7.70;;;;;;;;;;4944700;29;20129;-91
2022/01/29 21:08:25;;;;;;;37.42;6.13;;;;;;;;;;4933794;29;20098;-88
2022/01/29 21:10:56;;;;;;;32.50;6.30;;;;;;;;;;4937766;29;20040;-89
2022/01/29 21:13:49;;;;;;;35.90;6.32;;;;;;;;;;4928939;28;20567;-89
2022/01/29 21:16:15;;;;;;;35.50;6.65;;;;;;;;;;4925552;29;20444;-88
2022/01/29 21:18:41;;;;;;;41.95;7.22;;;;;;;;;;4899011;29;20526;-86
2022/01/29 21:21:07;;;;;;;43.35;8.38;;;;;;;;;;4943707;29;20047;-87
2022/01/29 21:23:50;;;;;;;41.42;7.18;;;;;;;;;;4932384;29;20058;-89
2022/01/29 21:26:17;;;;;;;36.38;5.82;;;;;;;;;;4911241;29;20078;-87
2022/01/29 21:29:04;;;;;;;43.63;7.38;;;;;;;;;;4934255;29;20603;-90
2022/01/29 21:31:45;;;;;;;33.03;5.75;;;;;;;;;;4931535;29;20415;-89
2022/01/29 21:34:26;;;;;;;42.50;6.45;;;;;;;;;;4949207;29;20051;-88
2022/01/29 21:37:00;;;;;;;21.85;5.65;;;;;;;;;;4938925;29;20047;-92
2022/01/29 21:39:26;;;;;;;38.15;6.00;;;;;;;;;;4943010;29;20054;-88
2022/01/29 21:41:53;;;;;;;29.77;4.57;;;;;;;;;;4928053;29;20051;-89
2022/01/29 21:44:33;;;;;;;43.20;7.05;;;;;;;;;;4937273;28;20504;-90
2022/01/29 21:47:00;;;;;;;38.83;5.07;;;;;;;;;;4944884;28;20057;-88
2022/01/29 21:49:28;;;;;;;37.05;6.78;;;;;;;;;;4926731;29;20058;-87
2022/01/29 21:51:54;;;;;;;25.52;4.57;;;;;;;;;;4949347;28;20051;-89
2022/01/29 21:54:24;;;;;;;35.95;6.70;;;;;;;;;;4931623;28;20574;-89
2022/01/29 21:56:51;;;;;;;31.10;5.43;;;;;;;;;;4905770;29;20051;-91
2022/01/29 21:59:21;;;;;;;36.55;5.72;;;;;;;;;;4913173;29;20043;-88
2022/01/29 22:02:09;;;;;;;30.92;5.25;;;;;;;;;;4925519;28;20059;-91
2022/01/29 22:04:36;;;;;;;43.13;6.80;;;;;;;;;;4925747;29;20047;-92
2022/01/29 22:07:02;;;;;;;29.17;5.22;;;;;;;;;;4914203;29;20043;-90
2022/01/29 22:09:28;;;;;;;45.50;7.05;;;;;;;;;;4941073;29;20614;-92
2022/01/29 22:12:04;;;;;;;44.65;6.82;;;;;;;;;;4935086;28;20103;-91
2022/01/29 22:14:30;;;;;;;41.00;6.47;;;;;;;;;;4967945;28;20047;-91
2022/01/29 22:16:56;;;;;;;34.53;5.65;;;;;;;;;;4936229;28;20159;-90
2022/01/29 22:19:22;;;;;;;35.90;6.50;;;;;;;;;;4935010;28;20050;-89
2022/01/29 22:21:48;;;;;;;40.65;8.05;;;;;;;;;;4964265;28;20042;-89
2022/01/29 22:24:15;;;;;;;43.20;6.68;;;;;;;;;;4968304;28;20098;-91
2022/01/29 22:29:35;;;;;;;39.88;6.70;;;;;;;;;;4937780;28;20753;-91
2022/01/29 22:32:01;;;;;;;36.78;5.57;;;;;;;;;;4934707;28;20141;-90
2022/01/29 22:34:27;;;;;;;35.78;6.97;;;;;;;;;;4914374;28;20407;-89
2022/01/29 22:37:04;;;;;;;39.83;7.78;;;;;;;;;;4922360;29;20510;-89
2022/01/29 22:39:32;;;;;;;38.78;7.10;;;;;;;;;;4956380;28;20062;-90
2022/01/29 22:41:59;;;;;;;25.15;5.40;;;;;;;;;;4926071;28;20042;-90
2022/01/29 22:44:25;;;;;;;27.35;4.45;;;;;;;;;;4961436;28;20185;-87
2022/01/29 22:46:51;;;;;;;22.73;4.28;;;;;;;;;;4931501;29;20043;-87
2022/01/29 22:49:17;;;;;;;37.28;6.30;;;;;;;;;;4961348;28;20042;-87
2022/01/29 22:51:44;;;;;;;28.20;5.45;;;;;;;;;;4960465;28;20039;-87
2022/01/29 22:54:10;;;;;;;36.35;4.97;;;;;;;;;;4966733;28;20053;-87
2022/01/29 22:56:37;;;;;;;39.33;5.82;;;;;;;;;;4961634;28;20043;-87
2022/01/29 22:59:07;;;;;;;39.38;6.18;;;;;;;;;;4963009;28;20398;-87
2022/01/29 23:01:34;;;;;;;34.40;5.80;;;;;;;;;;4946507;28;20059;-87
2022/01/29 23:04:00;;;;;;;31.02;5.07;;;;;;;;;;4933992;28;20051;-88
2022/01/29 23:06:35;;;;;;;36.58;6.10;;;;;;;;;;4945814;28;20039;-87
2022/01/29 23:09:08;;;;;;;36.55;6.60;;;;;;;;;;4961070;28;20145;-89
2022/01/29 23:11:41;;;;;;;30.48;4.75;;;;;;;;;;4942649;28;20122;-90
2022/01/29 23:14:12;;;;;;;35.85;6.10;;;;;;;;;;4936516;28;20480;-87
2022/01/29 23:16:54;;;;;;;37.05;5.72;;;;;;;;;;4913161;29;20054;-88
2022/01/29 23:19:29;;;;;;;37.20;6.25;;;;;;;;;;4944574;29;20526;-88
2022/01/29 23:22:17;;;;;;;46.60;7.05;;;;;;;;;;4924775;29;20130;-89
2022/01/29 23:25:00;;;;;;;28.23;5.32;;;;;;;;;;4938233;29;20062;-86
2022/01/29 23:27:39;;;;;;;37.40;6.45;;;;;;;;;;4926215;29;20498;-85
2022/01/29 23:30:06;;;;;;;34.97;8.15;;;;;;;;;;4926176;29;20051;-84
2022/01/29 23:32:33;;;;;;;28.60;5.22;;;;;;;;;;4927096;29;20043;-85
2022/01/29 23:35:02;;;;;;;29.58;4.93;;;;;;;;;;4947315;29;20488;-85
2022/01/29 23:40:16;;;;;;;37.15;4.53;;;;;;;;;;4938556;29;20083;-86
2022/01/29 23:43:16;;;;;;;28.00;6.18;;;;;;;;;;4921952;29;20118;-89
2022/01/29 23:51:32;;;;;;;28.40;4.22;;;;;;;;;;4924937;29;20051;-88
2022/01/29 23:54:01;;;;;;;43.22;6.03;;;;;;;;;;4944876;28;20590;-88
2022/01/29 23:56:27;;;;;;;26.98;4.72;;;;;;;;;;4909756;29;20043;-85
2022/01/29 23:58:53;;;;;;;33.00;6.32;;;;;;;;;;4922710;28;20051;-85
