Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:12;;;;;;;11.68;4.35;;;;;;;8.48;65.58;101912.28;5005439;28;20066;-66
2022/05/04 00:02:39;;;;;;;13.13;3.72;;;;;;;8.50;66.08;101915.63;5005729;28;20033;-66
2022/05/04 00:05:05;;;;;;;9.90;4.38;;;;;;;8.46;66.27;101914.13;5005053;28;20037;-65
2022/05/04 00:07:31;;;;;;;10.25;4.00;;;;;;;8.48;66.69;101922.63;5006521;28;20517;-66
2022/05/04 00:09:57;;;;;;;11.50;4.25;;;;;;;8.49;66.27;101921.72;5006637;28;20053;-67
2022/05/04 00:12:23;;;;;;;9.93;4.10;;;;;;;8.43;66.77;101908.28;5006814;28;20378;-65
2022/05/04 00:14:49;;;;;;;10.43;4.18;;;;;;;8.45;67.04;101912.47;5005030;28;20036;-65
2022/05/04 00:17:14;;;;;;;12.32;4.10;;;;;;;8.43;66.56;101914.31;4999799;28;20034;-67
2022/05/04 00:19:39;;;;;;;10.88;3.85;;;;;;;8.47;66.25;101909.78;5001443;28;20045;-65
2022/05/04 00:22:05;;;;;;;11.80;4.40;;;;;;;8.39;65.71;101912.78;5006217;28;20073;-65
2022/05/04 00:24:30;;;;;;;11.55;4.35;;;;;;;8.42;65.96;101912.59;5004076;28;20084;-65
2022/05/04 00:26:56;;;;;;;12.55;4.43;;;;;;;8.38;66.06;101916.31;5004961;28;20477;-66
2022/05/04 00:29:21;;;;;;;9.70;3.92;;;;;;;8.36;66.46;101905.19;5006553;28;20040;-68
2022/05/04 00:31:46;;;;;;;9.38;4.07;;;;;;;8.35;66.95;101900.91;5004227;28;20081;-68
2022/05/04 00:34:12;;;;;;;12.10;4.57;;;;;;;8.33;66.52;101907.94;5004771;28;20057;-66
2022/05/04 00:36:37;;;;;;;9.35;3.72;;;;;;;8.27;66.33;101908.28;5006951;28;20449;-65
2022/05/04 00:39:03;;;;;;;11.35;4.18;;;;;;;8.33;66.41;101913.09;5005956;28;20516;-66
2022/05/04 00:41:28;;;;;;;10.73;3.90;;;;;;;8.23;66.60;101907.59;5004150;28;20069;-65
2022/05/04 00:43:54;;;;;;;13.20;4.20;;;;;;;8.24;66.51;101916.19;5006516;28;20160;-65
2022/05/04 00:46:21;;;;;;;12.30;3.90;;;;;;;8.27;65.96;101918.59;5005020;28;20088;-66
2022/05/04 00:48:47;;;;;;;10.57;4.10;;;;;;;8.26;66.33;101914.38;5007021;28;20029;-66
2022/05/04 00:51:12;;;;;;;11.75;4.25;;;;;;;8.24;66.58;101913.59;5006428;28;20025;-66
2022/05/04 00:53:39;;;;;;;11.38;4.22;;;;;;;8.20;66.73;101912.09;5005680;28;20029;-68
2022/05/04 00:56:06;;;;;;;10.40;4.25;;;;;;;8.19;66.56;101915.59;5004632;28;20079;-66
2022/05/04 01:01:17;;;;;;;12.25;4.32;;;;;;;8.20;66.43;101912.09;5005065;28;20045;-66
2022/05/04 01:03:42;;;;;;;10.65;4.28;;;;;;;8.12;67.17;101909.09;5006159;28;20033;-66
2022/05/04 01:06:08;;;;;;;11.88;4.75;;;;;;;8.06;67.31;101905.09;5005958;28;20754;-66
2022/05/04 01:08:33;;;;;;;9.75;4.32;;;;;;;8.13;66.43;101910.75;5008366;28;20038;-66
2022/05/04 01:10:59;;;;;;;10.70;4.30;;;;;;;8.12;67.14;101903.91;5009458;28;20026;-66
2022/05/04 01:13:24;;;;;;;10.43;4.20;;;;;;;8.08;67.35;101917.91;5007092;28;20034;-65
2022/05/04 01:15:49;;;;;;;10.27;4.60;;;;;;;8.02;67.08;101902.75;5009865;28;20021;-65
2022/05/04 01:18:15;;;;;;;10.45;4.55;;;;;;;8.06;67.21;101914.59;5009367;28;20378;-65
2022/05/04 01:20:41;;;;;;;14.77;4.70;;;;;;;7.98;67.27;101913.25;5009922;28;20353;-65
2022/05/04 01:23:06;;;;;;;12.50;4.35;;;;;;;7.95;67.20;101908.25;5009569;28;20080;-67
2022/05/04 01:25:32;;;;;;;13.65;4.57;;;;;;;7.98;67.26;101908.09;5008604;28;20621;-66
2022/05/04 01:27:57;;;;;;;10.60;4.20;;;;;;;7.97;68.00;101905.56;5008802;28;20075;-65
2022/05/04 01:30:23;;;;;;;12.82;4.68;;;;;;;7.97;67.39;101911.59;5003988;28;20033;-66
2022/05/04 01:32:49;;;;;;;9.98;4.22;;;;;;;7.95;67.41;101905.66;4989774;28;20026;-65
2022/05/04 01:35:14;;;;;;;12.32;4.95;;;;;;;7.95;67.68;101897.91;5000347;28;20030;-67
2022/05/04 01:37:40;;;;;;;10.10;4.55;;;;;;;7.92;68.02;101911.00;5008037;28;20032;-66
2022/05/04 01:40:06;;;;;;;15.23;5.00;;;;;;;7.91;68.08;101900.72;5008366;28;20537;-67
2022/05/04 01:42:32;;;;;;;12.02;4.88;;;;;;;7.87;68.16;101902.66;5007922;28;20044;-67
2022/05/04 01:44:57;;;;;;;14.38;4.85;;;;;;;7.88;67.67;101901.75;5007240;28;20366;-66
2022/05/04 01:47:23;;;;;;;13.95;4.32;;;;;;;7.86;68.69;101903.56;5009241;28;20061;-65
2022/05/04 01:49:48;;;;;;;12.27;4.50;;;;;;;7.80;68.62;101893.56;5008826;28;20069;-65
2022/05/04 01:52:13;;;;;;;11.63;4.60;;;;;;;7.83;68.36;101898.56;5008685;28;20030;-66
2022/05/04 01:54:39;;;;;;;11.98;4.30;;;;;;;7.77;68.69;101898.88;5024090;28;20482;-66
2022/05/04 01:57:04;;;;;;;12.65;4.28;;;;;;;7.77;68.49;101898.88;5008978;28;20834;-65
2022/05/04 01:59:30;;;;;;;9.93;4.68;;;;;;;7.79;68.25;101901.38;5008016;28;20037;-67
2022/05/04 02:01:56;;;;;;;11.45;4.53;;;;;;;7.73;68.56;101887.03;5009489;28;20044;-65
2022/05/04 02:04:22;;;;;;;11.05;4.40;;;;;;;7.78;68.49;101890.22;5008611;28;20073;-66
2022/05/04 02:06:48;;;;;;;11.50;4.72;;;;;;;7.76;68.86;101886.91;5009472;28;20033;-65
2022/05/04 02:09:13;;;;;;;11.80;4.50;;;;;;;7.80;68.69;101893.56;5008507;28;20052;-68
2022/05/04 02:11:39;;;;;;;9.60;4.75;;;;;;;7.78;68.40;101895.38;5007957;28;20037;-66
2022/05/04 02:14:05;;;;;;;10.63;4.53;;;;;;;7.73;68.55;101887.03;5008458;28;20036;-67
2022/05/04 02:16:31;;;;;;;13.35;4.72;;;;;;;7.78;68.30;101899.72;5008379;28;20033;-68
2022/05/04 02:18:57;;;;;;;11.23;4.45;;;;;;;7.80;68.37;101903.03;5005975;28;20382;-68
2022/05/04 02:21:23;;;;;;;12.57;4.45;;;;;;;7.77;67.99;101898.88;5008522;28;20105;-66
2022/05/04 02:23:48;;;;;;;14.20;5.30;;;;;;;7.71;68.63;101899.22;5008888;28;20537;-67
2022/05/04 02:26:14;;;;;;;9.90;4.65;;;;;;;7.72;68.56;101895.72;5006818;28;20049;-66
2022/05/04 02:28:39;;;;;;;12.50;4.40;;;;;;;7.76;67.98;101896.41;5008918;28;20022;-65
2022/05/04 02:31:05;;;;;;;11.18;4.15;;;;;;;7.70;68.80;101892.38;5008230;28;20057;-66
2022/05/04 02:33:30;;;;;;;11.60;4.63;;;;;;;7.64;68.72;101887.53;5008196;28;20699;-65
2022/05/04 02:38:39;;;;;;;11.98;4.35;;;;;;;7.59;68.78;101879.19;5008275;28;20076;-66
2022/05/04 02:41:05;;;;;;;13.35;4.55;;;;;;;7.61;68.96;101887.69;5007445;28;20405;-65
2022/05/04 02:43:32;;;;;;;10.60;4.75;;;;;;;7.62;69.11;101889.34;5007938;28;20555;-71
2022/05/04 02:46:10;;;;;;;11.35;5.00;;;;;;;7.57;69.08;101891.34;5008073;28;20034;-65
2022/05/04 02:48:35;;;;;;;10.88;4.80;;;;;;;7.55;69.07;101882.84;5008042;28;20030;-65
2022/05/04 02:51:00;;;;;;;9.50;4.43;;;;;;;7.56;69.21;101879.34;5007611;28;20056;-65
2022/05/04 02:53:26;;;;;;;12.93;5.05;;;;;;;7.55;69.42;101878.50;5007640;28;20470;-65
2022/05/04 02:55:51;;;;;;;14.00;4.80;;;;;;;7.55;69.49;101878.50;5007890;28;20365;-66
2022/05/04 02:58:16;;;;;;;10.23;4.97;;;;;;;7.47;69.54;101864.34;5007340;28;20068;-66
2022/05/04 03:00:42;;;;;;;13.60;5.63;;;;;;;7.51;69.37;101873.59;5007654;28;20493;-65
2022/05/04 03:03:07;;;;;;;11.95;4.97;;;;;;;7.41;69.15;101868.91;5008141;28;20048;-68
2022/05/04 03:05:32;;;;;;;12.55;5.22;;;;;;;7.39;69.70;101862.97;5006074;28;20033;-67
2022/05/04 03:07:58;;;;;;;12.85;5.25;;;;;;;7.41;68.96;101871.50;5007771;28;20156;-66
2022/05/04 03:10:23;;;;;;;11.68;5.07;;;;;;;7.44;69.65;101876.47;5007109;28;20485;-68
2022/05/04 03:12:48;;;;;;;11.50;4.90;;;;;;;7.42;69.90;101873.16;5008087;28;20104;-65
2022/05/04 03:15:14;;;;;;;10.05;4.75;;;;;;;7.40;69.05;101875.00;5007006;28;20018;-65
2022/05/04 03:17:40;;;;;;;9.10;4.88;;;;;;;7.41;69.31;101876.66;5005877;28;20033;-67
2022/05/04 03:20:06;;;;;;;14.38;4.97;;;;;;;7.38;69.80;101866.47;5007568;28;20049;-65
2022/05/04 03:22:32;;;;;;;14.40;5.38;;;;;;;7.36;69.22;101864.91;5007033;28;20033;-65
2022/05/04 03:24:58;;;;;;;11.27;5.00;;;;;;;7.34;69.33;101859.81;5007053;28;20486;-65
2022/05/04 03:27:23;;;;;;;11.70;5.53;;;;;;;7.44;69.88;101871.31;5006985;28;20030;-66
2022/05/04 03:29:49;;;;;;;11.07;4.95;;;;;;;7.40;69.50;101874.16;5005337;28;20026;-66
2022/05/04 03:32:14;;;;;;;13.75;5.35;;;;;;;7.30;69.56;101847.97;5007276;28;20521;-66
2022/05/04 03:34:39;;;;;;;11.43;4.38;;;;;;;7.35;69.42;101864.06;5007830;28;20478;-66
2022/05/04 03:37:05;;;;;;;15.20;5.20;;;;;;;7.42;69.25;101867.16;5007239;28;20029;-65
2022/05/04 03:39:30;;;;;;;12.27;5.00;;;;;;;7.38;69.56;101865.66;5006438;28;20053;-66
2022/05/04 03:41:56;;;;;;;12.63;5.10;;;;;;;7.34;69.37;101866.72;5006848;28;20492;-65
2022/05/04 03:44:22;;;;;;;10.95;5.30;;;;;;;7.38;69.38;101861.31;5006783;28;20079;-65
2022/05/04 03:46:49;;;;;;;14.85;5.53;;;;;;;7.33;69.78;101858.13;4991395;28;20382;-66
2022/05/04 03:49:17;;;;;;;14.45;5.43;;;;;;;7.33;69.97;101865.88;4998620;28;20018;-66
2022/05/04 03:51:43;;;;;;;11.30;5.10;;;;;;;7.33;69.47;101868.47;5005541;28;20030;-65
2022/05/04 03:54:10;;;;;;;14.68;5.15;;;;;;;7.30;69.64;101863.47;5005182;28;20029;-66
2022/05/04 03:56:36;;;;;;;12.32;5.30;;;;;;;7.29;69.08;101872.13;5002823;28;20256;-65
2022/05/04 03:59:03;;;;;;;12.23;5.15;;;;;;;7.26;69.64;101867.09;5005146;28;20044;-66
2022/05/04 04:01:28;;;;;;;12.52;4.80;;;;;;;7.24;69.35;101871.53;5004974;28;20026;-67
2022/05/04 04:03:53;;;;;;;11.13;4.90;;;;;;;7.27;69.42;101878.25;5005495;28;20036;-66
2022/05/04 04:06:19;;;;;;;11.23;4.53;;;;;;;7.26;69.50;101876.59;5005030;28;20021;-65
2022/05/04 04:08:44;;;;;;;12.05;4.88;;;;;;;7.26;69.29;101872.28;5005024;28;20041;-70
2022/05/04 04:11:10;;;;;;;12.00;5.10;;;;;;;7.24;69.76;101861.19;5005840;28;20065;-66
2022/05/04 04:13:37;;;;;;;13.40;4.75;;;;;;;7.21;69.47;101863.94;5006440;28;20549;-66
2022/05/04 04:16:02;;;;;;;14.30;4.97;;;;;;;7.09;70.14;101856.81;5005118;28;20076;-65
2022/05/04 04:18:27;;;;;;;13.35;5.05;;;;;;;7.16;70.40;101863.31;5004313;28;20038;-65
2022/05/04 04:23:38;;;;;;;12.70;5.38;;;;;;;7.03;70.11;101857.13;5004790;28;20044;-68
2022/05/04 04:26:06;;;;;;;12.52;4.90;;;;;;;7.05;70.59;101863.03;5002167;28;20070;-66
2022/05/04 04:28:34;;;;;;;14.27;5.20;;;;;;;7.06;69.72;101867.31;5002403;28;20026;-66
2022/05/04 04:30:59;;;;;;;13.05;4.72;;;;;;;7.02;70.47;101873.50;5003835;28;20026;-66
2022/05/04 04:33:29;;;;;;;12.77;4.88;;;;;;;7.01;70.01;101872.69;5004912;28;20037;-65
2022/05/04 04:35:55;;;;;;;13.15;5.07;;;;;;;7.03;69.74;101875.19;5003656;28;20018;-65
2022/05/04 04:38:20;;;;;;;15.18;4.90;;;;;;;7.04;70.63;101882.00;5005437;28;20037;-65
2022/05/04 04:40:46;;;;;;;12.27;5.07;;;;;;;6.97;70.30;101873.72;5005545;28;20026;-66
2022/05/04 04:43:12;;;;;;;11.13;4.90;;;;;;;6.95;70.19;101872.16;5008100;28;20493;-67
2022/05/04 04:45:37;;;;;;;14.55;5.05;;;;;;;6.89;70.46;101874.13;5009032;28;20064;-66
2022/05/04 04:48:03;;;;;;;12.82;4.88;;;;;;;6.91;70.91;101876.63;5008876;28;20470;-66
2022/05/04 04:50:28;;;;;;;10.23;4.72;;;;;;;6.88;70.88;101872.47;5002963;28;20069;-66
2022/05/04 04:52:54;;;;;;;10.60;5.03;;;;;;;6.87;70.38;101868.19;5008232;28;20021;-68
2022/05/04 04:55:19;;;;;;;12.93;4.72;;;;;;;6.92;70.31;101868.81;5008450;28;20072;-66
2022/05/04 04:57:45;;;;;;;14.38;4.95;;;;;;;6.85;70.62;101857.13;5009189;28;20029;-65
2022/05/04 05:00:11;;;;;;;10.50;4.78;;;;;;;6.85;70.27;101856.28;5008195;28;20041;-67
2022/05/04 05:02:36;;;;;;;11.55;5.10;;;;;;;6.92;70.21;101873.97;5009819;28;20104;-66
2022/05/04 05:05:02;;;;;;;11.05;4.78;;;;;;;6.82;70.46;101866.75;5007192;28;20041;-67
2022/05/04 05:07:28;;;;;;;12.38;4.88;;;;;;;6.80;70.97;101866.81;5008791;28;20077;-65
2022/05/04 05:09:54;;;;;;;13.18;4.70;;;;;;;6.85;71.01;101877.75;5009967;28;20069;-65
2022/05/04 05:12:21;;;;;;;9.73;5.03;;;;;;;6.78;70.55;101860.09;5009300;28;20057;-65
2022/05/04 05:17:32;;;;;;;11.68;4.63;;;;;;;6.91;70.20;101876.63;5008923;28;21330;-65
2022/05/04 05:19:57;;;;;;;14.73;5.35;;;;;;;6.86;70.85;101874.25;5004609;28;20116;-66
2022/05/04 05:22:23;;;;;;;14.80;4.70;;;;;;;6.88;71.03;101876.75;5006487;28;20105;-71
2022/05/04 05:24:48;;;;;;;9.73;4.38;;;;;;;6.82;70.79;101875.31;5007935;28;20344;-66
2022/05/04 05:27:14;;;;;;;12.05;4.60;;;;;;;6.87;70.89;101875.09;5008944;28;20072;-67
2022/05/04 05:29:40;;;;;;;9.95;4.93;;;;;;;6.86;71.11;101869.09;5008073;28;20359;-66
2022/05/04 05:32:05;;;;;;;12.95;4.93;;;;;;;6.96;71.11;101884.13;5007480;28;20040;-66
2022/05/04 05:34:33;;;;;;;11.60;4.68;;;;;;;6.95;71.04;101880.72;5005149;28;20052;-66
2022/05/04 05:36:59;;;;;;;14.35;5.10;;;;;;;6.98;70.31;101877.16;5008539;28;20029;-66
2022/05/04 05:39:25;;;;;;;13.30;5.00;;;;;;;6.98;70.99;101861.66;5008850;28;20033;-66
2022/05/04 05:41:50;;;;;;;14.90;5.18;;;;;;;7.02;70.65;101873.50;5006199;28;20613;-69
2022/05/04 05:44:15;;;;;;;12.38;5.28;;;;;;;7.06;71.27;101880.19;5007278;28;20533;-65
2022/05/04 05:46:41;;;;;;;13.52;5.00;;;;;;;7.12;70.27;101879.88;5008636;28;20029;-64
2022/05/04 05:49:06;;;;;;;13.95;5.25;;;;;;;7.16;70.91;101881.38;5008725;28;20066;-66
2022/05/04 05:51:31;;;;;;;12.65;5.25;;;;;;;7.11;70.11;101873.91;5003420;28;20045;-66
2022/05/04 05:53:57;;;;;;;14.27;5.05;;;;;;;7.15;70.10;101874.56;5008421;28;20042;-66
2022/05/04 05:56:22;;;;;;;12.88;5.07;;;;;;;7.21;69.02;101884.56;5008977;28;20026;-67
2022/05/04 05:58:47;;;;;;;16.15;5.78;;;;;;;7.27;70.20;101886.84;5008144;28;20033;-66
2022/05/04 06:01:13;;;;;;;10.80;5.28;;;;;;;7.36;69.42;101888.97;5008513;28;20170;-66
2022/05/04 06:03:38;;;;;;;14.85;5.38;;;;;;;7.40;69.19;101890.47;4999631;28;20033;-66
2022/05/04 06:06:03;;;;;;;13.05;5.28;;;;;;;7.43;68.82;101885.16;5007228;28;20373;-65
2022/05/04 06:08:29;;;;;;;11.43;4.95;;;;;;;7.47;68.49;101896.16;5006957;28;20536;-66
2022/05/04 06:10:54;;;;;;;11.73;5.22;;;;;;;7.49;69.27;101894.31;5008773;28;20040;-67
2022/05/04 06:13:19;;;;;;;13.38;5.53;;;;;;;7.50;69.18;101884.81;5008663;28;20524;-66
2022/05/04 06:15:45;;;;;;;12.15;4.95;;;;;;;7.57;68.92;101887.03;5007549;28;20018;-67
2022/05/04 06:18:12;;;;;;;12.93;5.30;;;;;;;7.61;68.27;101882.53;5007853;28;20036;-67
2022/05/04 06:20:37;;;;;;;16.77;5.88;;;;;;;7.67;68.15;101883.03;5008792;28;20374;-67
2022/05/04 06:23:03;;;;;;;12.60;5.65;;;;;;;7.67;68.10;101892.53;5007083;28;20030;-66
2022/05/04 06:25:28;;;;;;;12.18;5.30;;;;;;;7.73;68.06;101887.03;5006342;28;20049;-66
2022/05/04 06:27:53;;;;;;;14.30;5.45;;;;;;;7.75;67.58;101884.41;5008590;28;20519;-66
2022/05/04 06:35:46;;;;;;;10.70;5.47;;;;;;;8.03;68.05;101899.25;5008157;28;20161;-66
2022/05/04 06:38:11;;;;;;;11.18;5.05;;;;;;;8.04;66.42;101895.75;5006143;28;20120;-68
2022/05/04 06:40:38;;;;;;;14.38;5.22;;;;;;;8.10;66.82;101900.59;5023205;28;20128;-66
2022/05/04 06:43:03;;;;;;;11.45;4.93;;;;;;;8.19;66.43;101905.25;5007732;28;20057;-68
2022/05/04 06:45:29;;;;;;;13.82;5.38;;;;;;;8.25;65.74;101899.75;5007793;28;20073;-66
2022/05/04 06:47:54;;;;;;;11.77;4.93;;;;;;;8.33;65.60;101897.59;5007248;28;20049;-68
2022/05/04 06:50:19;;;;;;;8.95;4.90;;;;;;;8.43;65.53;101898.78;5007559;28;20112;-67
2022/05/04 06:52:45;;;;;;;12.73;5.03;;;;;;;8.50;65.13;101900.13;5008398;28;20037;-66
2022/05/04 06:55:10;;;;;;;12.00;4.70;;;;;;;8.58;65.57;101893.66;5007102;28;20420;-66
2022/05/04 06:57:36;;;;;;;11.77;5.30;;;;;;;8.65;65.17;101892.41;5007533;28;20040;-67
2022/05/04 07:00:05;;;;;;;12.45;5.25;;;;;;;8.74;64.96;101899.66;5007585;28;20037;-66
2022/05/04 07:02:33;;;;;;;12.23;5.13;;;;;;;8.72;64.20;101894.56;5006053;28;20029;-67
2022/05/04 07:04:59;;;;;;;11.15;5.38;;;;;;;8.76;63.91;101890.03;5005524;28;20034;-67
2022/05/04 07:07:24;;;;;;;13.02;5.15;;;;;;;8.85;63.76;101889.53;5007293;28;20094;-67
2022/05/04 07:09:49;;;;;;;11.35;4.47;;;;;;;8.91;63.56;101878.81;5007304;28;20112;-67
2022/05/04 07:12:15;;;;;;;8.30;3.70;;;;;;;9.03;61.96;101896.22;5006966;28;20026;-66
2022/05/04 07:14:40;;;;;;;13.35;4.55;;;;;;;9.09;62.82;101899.38;5007807;28;20022;-66
2022/05/04 07:17:07;;;;;;;10.02;4.60;;;;;;;9.12;61.53;101896.59;5006178;28;20053;-68
2022/05/04 07:19:32;;;;;;;12.43;5.20;;;;;;;9.15;62.09;101881.75;5005847;28;20057;-66
2022/05/04 07:21:57;;;;;;;9.38;4.10;;;;;;;9.25;60.96;101894.97;5006060;28;20065;-67
2022/05/04 07:24:23;;;;;;;12.23;4.72;;;;;;;9.30;61.48;101903.31;5004909;28;20071;-67
2022/05/04 07:26:48;;;;;;;10.95;5.10;;;;;;;9.38;61.16;101893.31;5005829;28;20034;-66
2022/05/04 07:29:13;;;;;;;11.10;4.78;;;;;;;9.44;60.64;101898.13;5005740;28;20045;-68
2022/05/04 07:31:39;;;;;;;11.65;5.25;;;;;;;9.45;59.96;101889.44;5004790;28;20501;-66
2022/05/04 07:34:04;;;;;;;11.05;5.03;;;;;;;9.57;61.27;101899.06;5006909;28;20100;-66
2022/05/04 07:36:30;;;;;;;12.13;5.28;;;;;;;9.61;60.80;101893.69;5007099;28;20458;-66
2022/05/04 07:38:56;;;;;;;11.20;5.43;;;;;;;9.62;59.93;101897.97;5006343;28;20041;-66
2022/05/04 07:44:05;;;;;;;11.65;4.90;;;;;;;9.80;59.95;101899.41;5006332;28;20436;-66
2022/05/04 07:46:31;;;;;;;11.80;4.97;;;;;;;9.87;59.52;101900.72;5005113;28;20128;-67
2022/05/04 07:48:56;;;;;;;12.27;5.15;;;;;;;9.89;60.39;101893.69;5005846;28;20103;-68
2022/05/04 07:51:22;;;;;;;11.00;5.43;;;;;;;10.02;59.34;101893.75;5005221;28;20355;-67
2022/05/04 07:53:47;;;;;;;11.25;5.68;;;;;;;10.07;59.20;101891.72;5007082;28;20022;-68
2022/05/04 07:56:12;;;;;;;14.20;6.03;;;;;;;10.20;59.83;101902.13;5006202;28;20029;-67
2022/05/04 07:58:38;;;;;;;10.60;5.85;;;;;;;10.27;59.88;101903.47;5006949;28;20022;-67
2022/05/04 08:06:31;;;;;;;11.18;5.38;;;;;;;10.39;58.51;101907.06;5006002;28;20125;-67
2022/05/04 08:08:56;;;;;;;11.63;5.75;;;;;;;10.51;59.13;101903.66;5006145;28;20133;-67
2022/05/04 08:11:22;;;;;;;11.02;5.60;;;;;;;10.57;58.44;101906.69;5004590;28;20080;-67
2022/05/04 08:13:47;;;;;;;10.68;5.20;;;;;;;10.70;58.30;101900.72;5007013;28;20033;-67
2022/05/04 08:16:13;;;;;;;11.70;6.63;;;;;;;10.71;58.39;101910.16;5005187;28;20466;-67
2022/05/04 08:18:40;;;;;;;10.40;5.57;;;;;;;10.64;56.39;101905.38;5006196;28;20029;-67
2022/05/04 08:21:08;;;;;;;10.60;6.20;;;;;;;10.69;57.90;101894.69;5006351;28;20026;-67
2022/05/04 08:23:34;;;;;;;28.95;6.40;;;;;;;10.97;57.89;101903.28;5004985;28;20041;-71
2022/05/04 08:26:01;;;;;;;13.07;6.25;;;;;;;11.04;57.94;101905.34;5005809;28;20042;-69
2022/05/04 08:28:26;;;;;;;17.92;6.30;;;;;;;11.19;58.49;101905.28;5005650;28;20030;-68
2022/05/04 08:30:52;;;;;;;15.23;7.75;;;;;;;11.00;56.76;101897.88;5005472;28;20021;-69
2022/05/04 08:33:18;;;;;;;19.60;7.03;;;;;;;11.08;57.06;101898.22;5005458;28;20084;-67
2022/05/04 08:35:44;;;;;;;11.90;6.25;;;;;;;11.11;55.95;101906.59;5005842;28;20061;-68
2022/05/04 08:38:09;;;;;;;25.63;7.28;;;;;;;11.36;57.49;101904.97;5005229;28;20434;-66
2022/05/04 08:40:34;;;;;;;19.80;6.72;;;;;;;11.44;57.44;101897.50;5005956;28;20920;-66
2022/05/04 08:43:05;;;;;;;11.70;6.15;;;;;;;11.47;56.94;101907.69;5005509;28;20038;-66
2022/05/04 08:45:31;;;;;;;12.15;7.22;;;;;;;11.45;55.52;101904.34;5004027;28;20037;-66
2022/05/04 08:47:57;;;;;;;11.80;6.38;;;;;;;11.64;55.59;101909.97;5005618;28;20382;-68
2022/05/04 08:50:23;;;;;;;12.63;7.68;;;;;;;11.65;55.14;101896.03;5004846;28;20481;-67
2022/05/04 08:52:53;;;;;;;13.85;7.63;;;;;;;11.70;54.84;101909.53;4993171;28;20582;-66
2022/05/04 08:55:20;;;;;;;12.93;7.38;;;;;;;11.75;55.45;101895.38;4991172;28;20536;-67
2022/05/04 08:57:46;;;;;;;11.70;7.30;;;;;;;11.73;54.58;101902.44;5005346;28;20075;-69
2022/05/04 09:00:12;;;;;;;12.02;7.35;;;;;;;11.82;55.71;101894.06;4993086;28;20046;-67
2022/05/04 09:02:38;;;;;;;13.00;8.55;;;;;;;11.85;55.91;101896.44;4998903;28;20032;-67
2022/05/04 09:05:18;;;;;;;13.25;8.48;;;;;;;11.99;55.30;101893.72;5006109;28;20030;-67
2022/05/04 09:07:44;;;;;;;14.20;8.48;;;;;;;12.01;54.40;101897.03;5003108;28;20475;-66
2022/05/04 09:10:40;;;;;;;12.63;8.45;;;;;;;12.17;56.37;101901.97;4997589;28;20034;-67
2022/05/04 09:13:07;;;;;;;12.02;7.78;;;;;;;12.13;55.68;101900.53;5004871;28;20048;-66
2022/05/04 09:15:34;;;;;;;11.85;7.93;;;;;;;12.06;52.72;101900.13;5005649;28;20681;-67
2022/05/04 09:18:03;;;;;;;13.68;8.32;;;;;;;12.15;54.88;101899.47;4986898;28;20053;-67
2022/05/04 09:20:48;;;;;;;14.60;8.63;;;;;;;12.25;53.14;101898.81;5003807;28;20037;-70
2022/05/04 09:23:25;;;;;;;13.60;8.05;;;;;;;12.29;54.46;101889.88;5004652;28;20042;-72
2022/05/04 09:26:07;;;;;;;13.82;8.88;;;;;;;12.30;52.54;101886.31;5016743;28;20064;-66
2022/05/04 09:28:34;;;;;;;12.80;8.70;;;;;;;12.20;52.42;101889.56;5018262;28;20057;-67
2022/05/04 09:31:04;;;;;;;12.43;8.48;;;;;;;12.39;52.54;101891.69;5009294;28;20084;-66
2022/05/04 09:33:33;;;;;;;13.02;8.77;;;;;;;12.61;53.02;101884.91;5009441;28;20033;-66
2022/05/04 09:36:03;;;;;;;13.93;8.98;;;;;;;12.31;52.81;101885.38;5008181;28;20034;-66
2022/05/04 09:46:47;;;;;;;13.18;9.10;;;;;;;12.65;52.85;101887.19;5009317;28;20608;-66
2022/05/04 09:49:15;;;;;;;13.63;9.13;;;;;;;12.55;51.95;101880.97;5007724;28;20054;-66
2022/05/04 09:51:52;;;;;;;12.37;8.50;;;;;;;12.54;51.37;101868.91;5007999;28;20021;-66
2022/05/04 09:54:18;;;;;;;15.65;9.30;;;;;;;12.88;53.29;101882.06;5006632;28;20559;-66
2022/05/04 09:56:49;;;;;;;14.52;9.15;;;;;;;12.76;51.49;101878.59;5008048;28;20022;-67
2022/05/04 09:59:16;;;;;;;13.73;9.20;;;;;;;12.84;52.07;101872.81;5007274;28;20104;-67
2022/05/04 10:01:43;;;;;;;14.27;9.95;;;;;;;13.11;52.21;101875.94;5007444;28;20030;-67
2022/05/04 10:04:10;;;;;;;14.50;9.18;;;;;;;13.06;51.15;101875.47;5008786;28;20045;-68
2022/05/04 10:06:35;;;;;;;13.32;9.52;;;;;;;13.11;52.17;101870.75;5009185;28;20726;-67
2022/05/04 10:09:02;;;;;;;14.73;9.00;;;;;;;13.31;53.20;101873.66;5008759;28;20025;-66
2022/05/04 10:11:30;;;;;;;12.10;9.25;;;;;;;13.52;53.14;101878.03;5008101;28;20483;-68
2022/05/04 10:14:01;;;;;;;13.77;9.25;;;;;;;13.44;50.32;101874.38;5009187;28;20037;-67
2022/05/04 10:16:28;;;;;;;12.98;8.95;;;;;;;13.61;51.46;101878.28;5007939;28;20462;-66
2022/05/04 10:18:56;;;;;;;13.50;8.98;;;;;;;13.56;51.03;101878.63;5007905;28;20038;-66
2022/05/04 10:21:24;;;;;;;11.77;8.60;;;;;;;13.57;52.07;101879.47;5007615;28;20017;-67
2022/05/04 10:23:55;;;;;;;13.65;8.50;;;;;;;13.56;51.54;101873.41;5006825;28;20030;-67
2022/05/04 10:26:33;;;;;;;11.93;8.13;;;;;;;13.87;52.53;101882.25;5005836;28;20042;-67
2022/05/04 10:31:53;;;;;;;12.27;8.57;;;;;;;13.82;49.85;101874.84;5004367;28;19984;-67
2022/05/04 10:34:19;;;;;;;10.50;7.90;;;;;;;13.80;50.04;101866.28;5006582;28;20385;-67
2022/05/04 10:36:52;;;;;;;11.77;8.32;;;;;;;13.95;50.86;101869.47;5007459;28;20699;-67
2022/05/04 10:39:21;;;;;;;11.05;8.10;;;;;;;14.16;50.53;101866.09;5005800;28;20032;-66
2022/05/04 10:41:46;;;;;;;10.90;8.18;;;;;;;14.16;49.65;101856.47;5006782;28;20101;-67
2022/05/04 10:44:12;;;;;;;12.57;8.52;;;;;;;14.02;47.60;101864.59;5006553;28;20121;-67
2022/05/04 10:46:40;;;;;;;12.13;8.70;;;;;;;13.91;48.55;101862.00;5006411;28;20458;-67
2022/05/04 10:49:08;;;;;;;11.32;8.30;;;;;;;13.95;50.01;101866.03;5007329;28;20045;-68
2022/05/04 10:51:40;;;;;;;;;;;;;;;14.13;50.27;101861.94;5008001;28;20044;-68
2022/05/04 10:54:15;;;;;;;12.50;8.57;;;;;;;13.92;50.30;101858.44;5004638;28;20019;-68
2022/05/04 10:56:45;;;;;;;13.20;8.80;;;;;;;14.13;51.45;101856.75;5006893;28;20041;-67
2022/05/04 10:59:24;;;;;;;12.30;9.25;;;;;;;13.92;49.78;101848.00;5007116;28;20099;-67
2022/05/04 11:01:49;;;;;;;12.88;9.43;;;;;;;14.21;50.31;101849.09;5006843;28;20022;-67
2022/05/04 11:04:22;;;;;;;13.70;9.60;;;;;;;14.15;49.47;101848.78;5007594;28;20026;-69
2022/05/04 11:06:53;;;;;;;14.15;9.43;;;;;;;14.55;49.40;101851.63;5008367;28;20030;-68
2022/05/04 11:09:20;;;;;;;14.27;9.15;;;;;;;14.54;49.67;101845.56;5005295;28;20464;-68
2022/05/04 11:11:51;;;;;;;15.40;9.00;;;;;;;14.61;48.94;101857.16;5007651;28;20036;-68
2022/05/04 11:14:18;;;;;;;12.73;8.90;;;;;;;14.64;48.15;101848.28;5007097;28;20049;-68
2022/05/04 11:16:45;;;;;;;15.50;9.00;;;;;;;14.75;49.18;101852.59;5007910;28;20100;-68
2022/05/04 11:19:17;;;;;;;13.38;9.18;;;;;;;14.82;47.09;101857.19;5006854;28;20060;-67
2022/05/04 11:21:43;;;;;;;12.10;9.63;;;;;;;14.64;47.06;101850.88;5002808;28;20042;-67
2022/05/04 11:24:10;;;;;;;15.15;9.65;;;;;;;14.66;45.43;101854.19;5004683;28;20033;-68
2022/05/04 11:26:43;;;;;;;13.82;9.68;;;;;;;14.72;48.35;101837.19;5002905;28;20061;-67
2022/05/04 11:29:11;;;;;;;11.80;9.30;;;;;;;14.78;46.68;101841.88;5006092;28;20110;-68
2022/05/04 11:31:42;;;;;;;13.52;10.48;;;;;;;14.76;47.66;101838.59;5006174;28;20033;-68
2022/05/04 11:34:07;;;;;;;13.90;9.93;;;;;;;14.87;47.90;101844.56;5005671;28;20025;-70
2022/05/04 11:36:32;;;;;;;12.05;10.23;;;;;;;14.87;48.01;101831.50;5006309;28;20026;-68
2022/05/04 11:38:58;;;;;;;13.73;9.80;;;;;;;14.91;47.25;101832.09;5005483;28;20366;-68
2022/05/04 11:41:23;;;;;;;13.50;10.10;;;;;;;15.04;47.46;101831.88;5005569;28;20804;-67
2022/05/04 11:43:50;;;;;;;14.63;9.63;;;;;;;15.14;47.06;101828.38;5006535;28;20412;-68
2022/05/04 11:46:15;;;;;;;13.10;9.07;;;;;;;15.14;46.11;101817.09;5006857;28;20041;-67
2022/05/04 11:48:43;;;;;;;12.25;8.38;;;;;;;15.56;46.40;101828.25;5007564;28;20029;-67
2022/05/04 11:51:15;;;;;;;13.80;9.20;;;;;;;15.57;45.86;101824.66;5006607;28;20505;-68
2022/05/04 11:53:41;;;;;;;13.20;9.18;;;;;;;15.75;48.83;101822.25;5006355;28;20044;-68
2022/05/04 11:56:08;;;;;;;11.70;9.02;;;;;;;15.85;46.96;101823.13;5007047;28;20021;-68