Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:12;;;;;;;0.00;0.00;;;;;;;;;;5043841;28;20583;-67
2022/06/06 00:02:41;;;;;;;0.00;0.00;;;;;;;;;;5045944;28;20063;-68
2022/06/06 00:05:15;;;;;;;0.00;0.00;;;;;;;;;;5041498;28;20061;-67
2022/06/06 00:07:44;;;;;;;0.00;0.00;;;;;;;;;;5045086;28;20144;-67
2022/06/06 00:10:13;;;;;;;0.20;0.20;;;;;;;;;;5044543;28;20065;-67
2022/06/06 00:12:42;;;;;;;0.05;0.05;;;;;;;;;;5044577;28;20057;-67
2022/06/06 00:15:12;;;;;;;0.00;0.00;;;;;;;;;;5036889;28;20124;-67
2022/06/06 00:17:41;;;;;;;0.05;0.05;;;;;;;;;;5043428;28;20147;-67
2022/06/06 00:20:10;;;;;;;0.00;0.00;;;;;;;;;;5043146;28;20096;-67
2022/06/06 00:22:40;;;;;;;0.00;0.00;;;;;;;;;;5035618;28;20152;-66
2022/06/06 00:25:08;;;;;;;0.00;0.00;;;;;;;;;;5045381;28;20149;-66
2022/06/06 00:27:37;;;;;;;0.00;0.00;;;;;;;;;;5047304;28;20452;-67
2022/06/06 00:30:06;;;;;;;0.00;0.00;;;;;;;;;;5047893;28;20041;-67
2022/06/06 00:35:20;;;;;;;0.00;0.00;;;;;;;;;;5044734;28;20068;-67
2022/06/06 00:37:50;;;;;;;0.40;0.40;;;;;;;;;;5044317;28;20110;-67
2022/06/06 00:40:21;;;;;;;0.05;0.05;;;;;;;;;;5048996;28;20045;-66
2022/06/06 00:42:49;;;;;;;0.00;0.00;;;;;;;;;;5047997;28;20084;-67
2022/06/06 00:45:23;;;;;;;0.00;0.00;;;;;;;;;;5046266;28;20041;-67
2022/06/06 00:47:54;;;;;;;0.10;0.10;;;;;;;;;;5043091;28;20053;-68
2022/06/06 00:50:24;;;;;;;0.00;0.00;;;;;;;;;;5040946;28;20135;-67
2022/06/06 00:52:54;;;;;;;0.10;0.10;;;;;;;;;;5036070;28;20476;-67
2022/06/06 00:55:25;;;;;;;0.00;0.00;;;;;;;;;;5028273;28;20065;-67
2022/06/06 00:57:56;;;;;;;0.00;0.00;;;;;;;;;;5026571;28;20351;-67
2022/06/06 01:00:25;;;;;;;0.00;0.00;;;;;;;;;;5015898;28;20052;-67
2022/06/06 01:02:55;;;;;;;0.15;0.15;;;;;;;;;;5028361;28;20136;-67
2022/06/06 01:05:24;;;;;;;0.10;0.10;;;;;;;;;;5028349;28;20512;-67
2022/06/06 01:07:55;;;;;;;0.00;0.00;;;;;;;;;;5025888;28;20046;-67
2022/06/06 01:10:24;;;;;;;0.00;0.00;;;;;;;;;;5027713;28;20050;-67
2022/06/06 01:12:54;;;;;;;0.00;0.00;;;;;;;;;;5025943;28;20076;-68
2022/06/06 01:15:24;;;;;;;0.10;0.10;;;;;;;;;;5027808;28;20087;-68
2022/06/06 01:17:57;;;;;;;0.00;0.00;;;;;;;;;;5026462;28;20335;-68
2022/06/06 01:20:36;;;;;;;0.00;0.00;;;;;;;;;;5026793;28;20081;-68
2022/06/06 01:23:26;;;;;;;0.00;0.00;;;;;;;;;;5024259;28;20585;-67
2022/06/06 01:26:10;;;;;;;0.28;0.28;;;;;;;;;;5026807;28;20073;-68
2022/06/06 01:28:57;;;;;;;0.00;0.00;;;;;;;;;;5034460;28;20180;-68
2022/06/06 01:31:29;;;;;;;0.00;0.00;;;;;;;;;;5025850;28;20053;-68
2022/06/06 01:34:06;;;;;;;0.00;0.00;;;;;;;;;;5023797;28;20512;-68
2022/06/06 01:36:34;;;;;;;0.00;0.00;;;;;;;;;;5027814;28;20068;-68
2022/06/06 01:39:05;;;;;;;0.00;0.00;;;;;;;;;;5027225;28;20620;-68
2022/06/06 01:41:37;;;;;;;0.00;0.00;;;;;;;;;;5030186;28;20795;-66
2022/06/06 01:44:09;;;;;;;0.00;0.00;;;;;;;;;;5025560;28;20478;-66
2022/06/06 01:46:38;;;;;;;0.52;0.52;;;;;;;;;;5021234;28;20136;-66
2022/06/06 01:49:08;;;;;;;0.00;0.00;;;;;;;;;;5027944;28;20546;-66
2022/06/06 01:51:37;;;;;;;0.00;0.00;;;;;;;;;;5027079;28;20049;-67
2022/06/06 01:54:05;;;;;;;0.03;0.03;;;;;;;;;;5046424;28;20079;-66
2022/06/06 01:56:36;;;;;;;0.00;0.00;;;;;;;;;;5048168;28;20096;-66
2022/06/06 01:59:05;;;;;;;0.00;0.00;;;;;;;;;;5046732;28;20077;-67
2022/06/06 02:01:34;;;;;;;0.00;0.00;;;;;;;;;;5036181;28;20592;-66
2022/06/06 02:04:03;;;;;;;0.00;0.00;;;;;;;;;;5046954;28;20076;-66
2022/06/06 02:06:31;;;;;;;0.00;0.00;;;;;;;;;;5044458;28;20584;-66
2022/06/06 02:09:00;;;;;;;1.38;0.82;;;;;;;;;;5046000;28;20084;-66
2022/06/06 02:11:28;;;;;;;0.00;0.00;;;;;;;;;;5044625;28;20048;-66
2022/06/06 02:13:56;;;;;;;0.05;0.05;;;;;;;;;;5044988;28;20693;-66
2022/06/06 02:16:25;;;;;;;0.15;0.15;;;;;;;;;;5046072;28;20404;-66
2022/06/06 02:18:55;;;;;;;0.00;0.00;;;;;;;;;;5042792;28;20145;-66
2022/06/06 02:21:24;;;;;;;0.00;0.00;;;;;;;;;;5043948;28;20072;-66
2022/06/06 02:23:52;;;;;;;0.00;0.00;;;;;;;;;;5044288;28;20132;-66
2022/06/06 02:26:22;;;;;;;0.00;0.00;;;;;;;;;;5040299;28;20060;-66
2022/06/06 02:28:50;;;;;;;0.00;0.00;;;;;;;;;;5036667;28;20522;-67
2022/06/06 02:31:18;;;;;;;0.00;0.00;;;;;;;;;;5035584;28;20048;-67
2022/06/06 02:33:47;;;;;;;0.00;0.00;;;;;;;;;;5047102;28;20503;-66
2022/06/06 02:36:16;;;;;;;0.20;0.20;;;;;;;;;;5044983;28;20059;-66
2022/06/06 02:38:45;;;;;;;0.00;0.00;;;;;;;;;;5045830;28;20569;-67
2022/06/06 02:41:13;;;;;;;0.00;0.00;;;;;;;;;;5045140;28;20087;-67
2022/06/06 02:43:42;;;;;;;0.00;0.00;;;;;;;;;;5045266;28;20063;-66
2022/06/06 02:46:13;;;;;;;0.35;0.35;;;;;;;;;;5045649;28;20504;-67
2022/06/06 02:48:41;;;;;;;0.00;0.00;;;;;;;;;;5042790;28;20257;-67
2022/06/06 02:51:10;;;;;;;0.00;0.00;;;;;;;;;;5044855;28;20136;-66
2022/06/06 02:53:41;;;;;;;0.00;0.00;;;;;;;;;;5041803;28;20456;-66
2022/06/06 02:56:10;;;;;;;0.00;0.00;;;;;;;;;;5043828;28;20080;-67
2022/06/06 02:58:38;;;;;;;0.00;0.00;;;;;;;;;;5045273;28;20476;-67
2022/06/06 03:01:11;;;;;;;0.08;0.08;;;;;;;;;;5044564;28;20131;-66
2022/06/06 03:03:39;;;;;;;0.20;0.20;;;;;;;;;;5043477;28;20059;-67
2022/06/06 03:06:14;;;;;;;0.00;0.00;;;;;;;;;;5046145;28;20053;-67
2022/06/06 03:08:48;;;;;;;0.10;0.10;;;;;;;;;;5043984;28;20188;-66
2022/06/06 03:11:23;;;;;;;0.00;0.00;;;;;;;;;;5043387;28;20048;-67
2022/06/06 03:14:08;;;;;;;0.00;0.00;;;;;;;;;;5042050;28;20049;-67
2022/06/06 03:22:39;;;;;;;0.00;0.00;;;;;;;;;;5042823;28;20449;-67
2022/06/06 03:25:14;;;;;;;0.00;0.00;;;;;;;;;;5044387;28;20079;-66
2022/06/06 03:27:47;;;;;;;0.20;0.20;;;;;;;;;;5031916;28;20080;-67
2022/06/06 03:30:20;;;;;;;0.00;0.00;;;;;;;;;;5044236;28;20037;-67
2022/06/06 03:32:56;;;;;;;0.00;0.00;;;;;;;;;;5044079;28;20060;-67
2022/06/06 03:35:29;;;;;;;0.00;0.00;;;;;;;;;;5043036;28;20095;-66
2022/06/06 03:38:01;;;;;;;0.08;0.08;;;;;;;;;;5043543;28;20049;-67
2022/06/06 03:40:36;;;;;;;0.00;0.00;;;;;;;;;;5046547;28;20131;-67
2022/06/06 03:43:08;;;;;;;0.00;0.00;;;;;;;;;;5044894;28;20399;-67
2022/06/06 03:45:40;;;;;;;0.00;0.00;;;;;;;;;;5047721;28;20581;-66
2022/06/06 03:48:14;;;;;;;1.55;1.35;;;;;;;;;;5034907;28;20045;-68
2022/06/06 03:50:46;;;;;;;0.00;0.00;;;;;;;;;;5043710;28;20543;-68
2022/06/06 03:53:25;;;;;;;0.00;0.00;;;;;;;;;;5039709;28;20140;-68
2022/06/06 03:56:00;;;;;;;0.00;0.00;;;;;;;;;;5045299;28;20508;-67
2022/06/06 03:58:30;;;;;;;0.00;0.00;;;;;;;;;;5043304;28;20045;-67
2022/06/06 04:01:01;;;;;;;0.00;0.00;;;;;;;;;;5043125;28;20492;-68
2022/06/06 04:03:30;;;;;;;0.00;0.00;;;;;;;;;;5042690;28;20045;-68
2022/06/06 04:06:02;;;;;;;0.00;0.00;;;;;;;;;;5043355;28;20045;-68
2022/06/06 04:08:32;;;;;;;0.00;0.00;;;;;;;;;;5043937;28;20389;-68
2022/06/06 04:11:08;;;;;;;0.00;0.00;;;;;;;;;;5043771;28;20049;-67
2022/06/06 04:13:43;;;;;;;0.00;0.00;;;;;;;;;;5042358;28;20132;-68
2022/06/06 04:16:19;;;;;;;0.00;0.00;;;;;;;;;;5043944;28;20049;-66
2022/06/06 04:18:52;;;;;;;0.10;0.10;;;;;;;;;;5044371;28;20091;-66
2022/06/06 04:21:26;;;;;;;0.00;0.00;;;;;;;;;;5043690;28;20052;-66
2022/06/06 04:23:59;;;;;;;0.10;0.10;;;;;;;;;;5029952;28;20556;-66
2022/06/06 04:26:35;;;;;;;0.00;0.00;;;;;;;;;;5042723;28;20128;-66
2022/06/06 04:29:06;;;;;;;0.00;0.00;;;;;;;;;;5042207;28;20562;-66
2022/06/06 04:31:40;;;;;;;0.10;0.10;;;;;;;;;;5039536;28;20048;-66
2022/06/06 04:34:12;;;;;;;0.00;0.00;;;;;;;;;;5040119;28;20051;-66
2022/06/06 04:36:43;;;;;;;0.00;0.00;;;;;;;;;;5043149;28;20136;-66
2022/06/06 04:39:15;;;;;;;0.10;0.10;;;;;;;;;;5043236;28;20503;-66
2022/06/06 04:41:46;;;;;;;0.00;0.00;;;;;;;;;;5044423;28;20432;-66
2022/06/06 04:44:18;;;;;;;0.00;0.00;;;;;;;;;;5042598;28;20396;-66
2022/06/06 04:46:49;;;;;;;0.00;0.00;;;;;;;;;;5041630;28;20073;-66
2022/06/06 04:49:18;;;;;;;0.00;0.00;;;;;;;;;;5044899;28;20788;-66
2022/06/06 04:51:46;;;;;;;0.10;0.10;;;;;;;;;;5033361;28;20124;-66
2022/06/06 04:54:16;;;;;;;0.00;0.00;;;;;;;;;;5038581;28;20156;-66
2022/06/06 04:56:53;;;;;;;0.00;0.00;;;;;;;;;;5036803;28;20045;-66
2022/06/06 04:59:23;;;;;;;0.00;0.00;;;;;;;;;;5044224;28;20041;-66
2022/06/06 05:01:52;;;;;;;0.00;0.00;;;;;;;;;;5046024;28;20053;-66
2022/06/06 05:04:20;;;;;;;0.00;0.00;;;;;;;;;;5041294;28;20098;-65
2022/06/06 05:07:06;;;;;;;0.00;0.00;;;;;;;;;;5042231;28;20047;-66
2022/06/06 05:09:47;;;;;;;0.00;0.00;;;;;;;;;;5043227;28;20049;-66
2022/06/06 05:12:21;;;;;;;0.00;0.00;;;;;;;;;;5049213;28;20047;-66
2022/06/06 05:15:08;;;;;;;0.00;0.00;;;;;;;;;;5035166;28;20132;-66
2022/06/06 05:17:44;;;;;;;0.15;0.15;;;;;;;;;;5043509;28;20742;-67
2022/06/06 05:20:24;;;;;;;0.00;0.00;;;;;;;;;;5045875;28;20047;-67
2022/06/06 05:23:01;;;;;;;0.00;0.00;;;;;;;;;;5045102;28;20353;-66
2022/06/06 05:25:38;;;;;;;0.00;0.00;;;;;;;;;;5043620;28;20052;-66
2022/06/06 05:28:22;;;;;;;0.00;0.00;;;;;;;;;;5043084;28;20430;-67
2022/06/06 05:30:55;;;;;;;0.00;0.00;;;;;;;;;;5048437;28;20052;-66
2022/06/06 05:33:26;;;;;;;0.10;0.10;;;;;;;;;;5045062;28;20435;-67
2022/06/06 05:36:28;;;;;;;0.00;0.00;;;;;;;;;;5046359;28;20160;-67
2022/06/06 05:39:04;;;;;;;0.10;0.10;;;;;;;;;;4972491;28;20053;-67
2022/06/06 05:41:37;;;;;;;0.00;0.00;;;;;;;;;;5002681;28;20544;-67
2022/06/06 05:44:10;;;;;;;0.00;0.00;;;;;;;;;;5019204;28;20501;-67
2022/06/06 05:46:42;;;;;;;0.32;0.32;;;;;;;;;;5042432;28;20512;-67
2022/06/06 05:49:16;;;;;;;0.00;0.00;;;;;;;;;;5041203;28;20076;-67
2022/06/06 05:51:48;;;;;;;0.20;0.20;;;;;;;;;;5038553;28;20053;-67
2022/06/06 05:54:36;;;;;;;0.00;0.00;;;;;;;;;;5041092;28;20057;-67
2022/06/06 05:57:16;;;;;;;0.00;0.00;;;;;;;;;;5039066;28;20102;-67
2022/06/06 06:00:03;;;;;;;0.00;0.00;;;;;;;;;;5044508;28;20159;-67
2022/06/06 06:02:40;;;;;;;0.00;0.00;;;;;;;;;;5033801;28;20049;-66
2022/06/06 06:05:15;;;;;;;0.00;0.00;;;;;;;;;;5040275;28;20452;-67
2022/06/06 06:07:48;;;;;;;0.00;0.00;;;;;;;;;;5041285;28;20147;-67
2022/06/06 06:10:21;;;;;;;0.57;0.55;;;;;;;;;;5040228;28;20492;-68
2022/06/06 06:13:04;;;;;;;0.35;0.35;;;;;;;;;;5048867;28;20049;-67
2022/06/06 06:15:37;;;;;;;0.00;0.00;;;;;;;;;;5030949;28;20040;-68
2022/06/06 06:18:07;;;;;;;0.10;0.10;;;;;;;;;;5036755;28;20472;-68
2022/06/06 06:20:38;;;;;;;0.00;0.00;;;;;;;;;;5040607;28;20135;-68
2022/06/06 06:23:08;;;;;;;0.00;0.00;;;;;;;;;;5038576;28;20048;-67
2022/06/06 06:25:37;;;;;;;0.00;0.00;;;;;;;;;;5040895;28;20140;-67
2022/06/06 06:28:07;;;;;;;0.43;0.43;;;;;;;;;;5037749;28;20060;-67
2022/06/06 06:30:44;;;;;;;0.00;0.00;;;;;;;;;;5038793;28;20140;-66
2022/06/06 06:33:20;;;;;;;0.25;0.25;;;;;;;;;;5036374;28;20119;-66
2022/06/06 06:35:53;;;;;;;0.10;0.10;;;;;;;;;;5040593;28;20453;-66
2022/06/06 06:38:39;;;;;;;0.00;0.00;;;;;;;;;;5041943;28;20056;-66
2022/06/06 06:41:15;;;;;;;0.20;0.20;;;;;;;;;;5037272;28;20191;-66
2022/06/06 06:43:52;;;;;;;0.08;0.08;;;;;;;;;;5040979;28;20103;-66
2022/06/06 06:46:26;;;;;;;0.00;0.00;;;;;;;;;;5044925;28;20119;-66
2022/06/06 06:49:02;;;;;;;0.40;0.40;;;;;;;;;;5040358;28;20503;-66
2022/06/06 06:51:36;;;;;;;0.00;0.00;;;;;;;;;;5044045;28;20173;-67
2022/06/06 06:54:13;;;;;;;0.65;0.55;;;;;;;;;;5042219;28;20053;-68
2022/06/06 06:56:56;;;;;;;0.15;0.08;;;;;;;;;;5041453;28;20052;-66
2022/06/06 06:59:27;;;;;;;0.28;0.28;;;;;;;;;;4991145;28;20088;-67
2022/06/06 07:10:33;;;;;;;0.00;0.00;;;;;;;;;;5045991;28;20055;-66
2022/06/06 07:13:12;;;;;;;0.00;0.00;;;;;;;;;;5046602;28;20075;-67
2022/06/06 07:15:44;;;;;;;0.00;0.00;;;;;;;;;;5046623;28;20060;-67
2022/06/06 07:18:17;;;;;;;0.00;0.00;;;;;;;;;;5044151;28;20066;-66
2022/06/06 07:20:46;;;;;;;0.10;0.10;;;;;;;;;;5041989;28;20095;-66
2022/06/06 07:23:16;;;;;;;0.15;0.15;;;;;;;;;;5042951;28;20138;-66
2022/06/06 07:25:46;;;;;;;0.20;0.20;;;;;;;;;;5047056;28;20080;-66
2022/06/06 07:28:16;;;;;;;0.00;0.00;;;;;;;;;;5039441;28;20140;-66
2022/06/06 07:30:50;;;;;;;0.00;0.00;;;;;;;;;;5049068;28;20049;-66
2022/06/06 07:33:25;;;;;;;0.00;0.00;;;;;;;;;;5038942;28;20069;-66
2022/06/06 07:35:54;;;;;;;;;;;;;;;;;;5040343;28;20126;-66
2022/06/06 07:38:28;;;;;;;0.00;0.00;;;;;;;;;;5043929;28;19970;-66
2022/06/06 07:41:03;;;;;;;0.87;0.83;;;;;;;;;;5046424;28;20049;-66
2022/06/06 07:43:43;;;;;;;0.22;0.22;;;;;;;;;;5045869;28;20484;-66
2022/06/06 07:46:18;;;;;;;0.00;0.00;;;;;;;;;;5046274;28;20048;-66
2022/06/06 07:48:52;;;;;;;0.00;0.00;;;;;;;;;;5038876;28;20041;-67
2022/06/06 07:51:26;;;;;;;0.00;0.00;;;;;;;;;;5044154;28;20415;-66
2022/06/06 07:53:58;;;;;;;0.00;0.00;;;;;;;;;;5046101;28;21039;-66
2022/06/06 07:56:32;;;;;;;0.28;0.28;;;;;;;;;;5042013;28;20136;-67
2022/06/06 07:59:07;;;;;;;0.00;0.00;;;;;;;;;;5041359;28;20505;-67
2022/06/06 08:01:40;;;;;;;0.05;0.05;;;;;;;;;;5049916;28;20512;-67
2022/06/06 08:04:22;;;;;;;0.00;0.00;;;;;;;;;;5043121;28;20352;-67
2022/06/06 08:06:53;;;;;;;0.00;0.00;;;;;;;;;;5037285;28;20049;-67
2022/06/06 08:09:30;;;;;;;0.00;0.00;;;;;;;;;;5055212;28;20049;-67
2022/06/06 08:12:14;;;;;;;0.00;0.00;;;;;;;;;;5050936;28;20048;-67
2022/06/06 08:14:57;;;;;;;0.45;0.45;;;;;;;;;;5041187;28;20060;-67
2022/06/06 08:17:28;;;;;;;0.00;0.00;;;;;;;;;;5045283;28;20048;-68
2022/06/06 08:20:03;;;;;;;0.00;0.00;;;;;;;;;;5047427;28;20076;-68
2022/06/06 08:22:33;;;;;;;0.00;0.00;;;;;;;;;;5042784;28;20052;-68
2022/06/06 08:25:03;;;;;;;0.00;0.00;;;;;;;;;;5041765;28;20133;-68
2022/06/06 08:27:35;;;;;;;0.00;0.00;;;;;;;;;;5041037;28;20057;-68
2022/06/06 08:30:04;;;;;;;0.00;0.00;;;;;;;;;;5045128;28;20080;-68
2022/06/06 08:32:33;;;;;;;0.00;0.00;;;;;;;;;;5036855;28;20056;-68
2022/06/06 08:35:03;;;;;;;0.30;0.30;;;;;;;;;;5041260;28;20048;-68
2022/06/06 08:37:46;;;;;;;0.00;0.00;;;;;;;;;;5042466;28;20149;-68
2022/06/06 08:40:33;;;;;;;0.30;0.30;;;;;;;;;;5041218;28;20409;-68
2022/06/06 08:43:03;;;;;;;0.00;0.00;;;;;;;;;;5050371;28;20048;-68
2022/06/06 08:45:46;;;;;;;0.40;0.40;;;;;;;;;;5049324;28;20053;-68
2022/06/06 08:48:18;;;;;;;0.20;0.20;;;;;;;;;;5042418;28;20090;-68
2022/06/06 08:51:04;;;;;;;0.00;0.00;;;;;;;;;;5053374;28;20040;-68
2022/06/06 08:53:54;;;;;;;0.00;0.00;;;;;;;;;;5033143;28;20107;-68
2022/06/06 08:56:38;;;;;;;0.00;0.00;;;;;;;;;;5022506;28;20134;-68
2022/06/06 08:59:30;;;;;;;0.52;0.52;;;;;;;;;;5025673;28;20057;-68
2022/06/06 09:02:11;;;;;;;0.05;0.03;;;;;;;;;;5009660;28;20085;-68
2022/06/06 09:04:55;;;;;;;0.00;0.00;;;;;;;;;;5022696;28;20064;-68
2022/06/06 09:07:53;;;;;;;0.30;0.30;;;;;;;;;;5022094;28;20061;-67
2022/06/06 09:10:39;;;;;;;0.00;0.00;;;;;;;;;;4923489;29;20477;-67
2022/06/06 09:13:28;;;;;;;0.10;0.10;;;;;;;;;;5008679;28;20135;-68
2022/06/06 09:16:15;;;;;;;0.00;0.00;;;;;;;;;;5021715;28;20155;-67
2022/06/06 09:19:10;;;;;;;0.00;0.00;;;;;;;;;;5026640;28;20456;-67
2022/06/06 09:21:59;;;;;;;0.00;0.00;;;;;;;;;;5027747;28;20088;-67
2022/06/06 09:24:46;;;;;;;0.05;0.05;;;;;;;;;;5015033;28;20060;-68
2022/06/06 09:27:33;;;;;;;0.03;0.03;;;;;;;;;;5021321;28;20548;-67
2022/06/06 09:30:10;;;;;;;0.00;0.00;;;;;;;;;;5020011;28;20088;-67
2022/06/06 09:32:48;;;;;;;1.65;1.15;;;;;;;;;;5023219;28;20354;-67
2022/06/06 09:35:38;;;;;;;0.10;0.10;;;;;;;;;;5019433;28;20046;-66
2022/06/06 09:38:27;;;;;;;0.00;0.00;;;;;;;;;;5025023;28;20049;-66
2022/06/06 09:40:59;;;;;;;0.30;0.28;;;;;;;;;;5023239;28;20103;-66
2022/06/06 09:43:34;;;;;;;0.10;0.10;;;;;;;;;;5026190;28;20081;-66
2022/06/06 09:46:17;;;;;;;0.00;0.00;;;;;;;;;;5028873;28;20087;-66
2022/06/06 09:49:10;;;;;;;0.00;0.00;;;;;;;;;;5021535;28;20540;-66
2022/06/06 09:51:52;;;;;;;0.00;0.00;;;;;;;;;;4996442;28;20093;-67
2022/06/06 10:00:54;;;;;;;0.10;0.00;;;;;;;;;;5032751;28;20484;-67
2022/06/06 10:03:37;;;;;;;0.10;0.10;;;;;;;;;;5028109;28;20096;-67
2022/06/06 10:06:27;;;;;;;0.00;0.00;;;;;;;;;;5016376;28;20045;-67
2022/06/06 10:09:13;;;;;;;0.00;0.00;;;;;;;;;;5042511;28;20449;-67
2022/06/06 10:11:59;;;;;;;0.00;0.00;;;;;;;;;;5038157;28;20076;-67
2022/06/06 10:14:37;;;;;;;0.00;0.00;;;;;;;;;;5046239;28;20052;-67
2022/06/06 10:17:17;;;;;;;0.00;0.00;;;;;;;;;;5044685;28;20045;-67
2022/06/06 10:19:56;;;;;;;0.00;0.00;;;;;;;;;;5044356;28;20556;-67
2022/06/06 10:22:37;;;;;;;0.00;0.00;;;;;;;;;;5046633;28;20132;-67
2022/06/06 10:25:24;;;;;;;0.00;0.00;;;;;;;;;;5052270;28;20140;-68
2022/06/06 10:28:10;;;;;;;0.00;0.00;;;;;;;;;;5045959;28;20147;-67
2022/06/06 10:30:46;;;;;;;0.00;0.00;;;;;;;;;;5043340;28;20132;-67
2022/06/06 10:33:29;;;;;;;0.00;0.00;;;;;;;;;;5043313;28;20055;-67
2022/06/06 10:36:11;;;;;;;0.00;0.00;;;;;;;;;;5041094;28;20068;-67
2022/06/06 10:38:57;;;;;;;0.10;0.10;;;;;;;;;;5052198;28;20128;-67
2022/06/06 10:41:34;;;;;;;0.00;0.00;;;;;;;;;;5037674;28;20048;-67
2022/06/06 10:44:13;;;;;;;0.00;0.00;;;;;;;;;;5045610;28;20049;-67
2022/06/06 10:46:48;;;;;;;0.20;0.17;;;;;;;;;;5046691;28;20151;-67
2022/06/06 10:49:26;;;;;;;0.80;0.70;;;;;;;;;;5022640;28;20051;-67
2022/06/06 10:52:05;;;;;;;0.05;0.05;;;;;;;;;;5045451;28;20302;-67
2022/06/06 10:54:51;;;;;;;0.00;0.00;;;;;;;;;;5044081;28;20512;-67
2022/06/06 10:57:34;;;;;;;0.35;0.35;;;;;;;;;;5043337;28;20137;-67
2022/06/06 11:00:07;;;;;;;1.48;1.08;;;;;;;;;;5044179;28;20515;-67
2022/06/06 11:02:56;;;;;;;2.25;1.70;;;;;;;;;;5044162;28;20123;-67
2022/06/06 11:05:44;;;;;;;4.05;3.75;;;;;;;;;;5041395;28;20041;-67
2022/06/06 11:08:18;;;;;;;4.88;4.47;;;;;;;;;;5040988;28;20145;-67
2022/06/06 11:11:09;;;;;;;3.00;1.08;;;;;;;;;;5036140;28;20048;-67
2022/06/06 11:13:43;;;;;;;0.65;0.65;;;;;;;;;;5038637;28;20055;-67
2022/06/06 11:16:22;;;;;;;0.28;0.28;;;;;;;;;;5042033;28;20084;-67
2022/06/06 11:19:04;;;;;;;0.10;0.10;;;;;;;;;;5038004;28;20131;-67
2022/06/06 11:21:43;;;;;;;1.25;1.25;;;;;;;;;;5048025;28;20108;-67
2022/06/06 11:24:18;;;;;;;2.95;2.65;;;;;;;;;;5041611;28;20044;-67
2022/06/06 11:27:04;;;;;;;1.25;1.25;;;;;;;;;;5035526;28;20487;-68
2022/06/06 11:30:00;;;;;;;0.90;0.90;;;;;;;;;;5053956;28;20184;-67
2022/06/06 11:32:41;;;;;;;0.17;0.17;;;;;;;;;;5012086;28;20045;-67
2022/06/06 11:35:26;;;;;;;1.73;1.50;;;;;;;;;;5041922;28;20172;-67
2022/06/06 11:38:12;;;;;;;2.13;1.15;;;;;;;;;;5042563;28;20053;-67
2022/06/06 11:40:59;;;;;;;0.85;0.32;;;;;;;;;;5039650;28;20088;-67
2022/06/06 11:43:54;;;;;;;0.10;0.10;;;;;;;;;;5043313;28;20136;-67
2022/06/06 11:46:38;;;;;;;0.00;0.00;;;;;;;;;;4997154;28;20652;-67
2022/06/06 11:49:16;;;;;;;0.00;0.00;;;;;;;;;;5044111;28;20136;-67
2022/06/06 11:52:15;;;;;;;0.00;0.00;;;;;;;;;;5041907;28;20049;-67
2022/06/06 11:54:57;;;;;;;0.60;0.55;;;;;;;;;;5029135;28;20088;-67
2022/06/06 11:57:42;;;;;;;0.10;0.10;;;;;;;;;;5043375;28;20423;-67
2022/06/06 12:00:25;;;;;;;0.00;0.00;;;;;;;;;;5043413;28;20518;-67
2022/06/06 12:03:12;;;;;;;0.03;0.03;;;;;;;;;;5041390;28;20130;-67
2022/06/06 12:05:53;;;;;;;3.85;0.52;;;;;;;;;;5038305;28;20053;-67
2022/06/06 12:08:38;;;;;;;0.00;0.00;;;;;;;;;;5039637;28;20045;-67
2022/06/06 12:11:10;;;;;;;;;;;;;;;;;;5047332;28;20156;-67
2022/06/06 12:13:49;;;;;;;0.00;0.00;;;;;;;;;;5046333;28;20346;-67
2022/06/06 12:16:26;;;;;;;0.10;0.10;;;;;;;;;;5043889;28;20132;-67
2022/06/06 12:19:11;;;;;;;2.90;1.10;;;;;;;;;;5037270;28;20202;-67
2022/06/06 12:21:51;;;;;;;0.13;0.13;;;;;;;;;;5040744;28;20052;-67
2022/06/06 12:24:33;;;;;;;0.15;0.15;;;;;;;;;;5037347;28;20077;-67
2022/06/06 12:27:09;;;;;;;0.00;0.00;;;;;;;;;;5034815;28;20049;-67
2022/06/06 12:29:59;;;;;;;0.00;0.00;;;;;;;;;;5037978;28;20463;-67
2022/06/06 12:32:51;;;;;;;0.00;0.00;;;;;;;;;;5001762;28;20053;-67
2022/06/06 12:35:24;;;;;;;0.00;0.00;;;;;;;;;;5022969;28;20084;-68
2022/06/06 12:37:58;;;;;;;0.00;0.00;;;;;;;;;;5041887;28;20098;-67
2022/06/06 12:40:31;;;;;;;0.08;0.08;;;;;;;;;;5041893;28;20041;-67
2022/06/06 12:43:03;;;;;;;0.15;0.15;;;;;;;;;;5041848;28;20045;-67
2022/06/06 12:45:41;;;;;;;0.22;0.22;;;;;;;;;;5042670;28;20147;-67
2022/06/06 12:48:23;;;;;;;0.00;0.00;;;;;;;;;;5039735;28;20106;-67
2022/06/06 12:50:58;;;;;;;0.03;0.03;;;;;;;;;;5039747;28;20132;-67
2022/06/06 12:53:26;;;;;;;;;;;;;;;;;;5041329;28;20049;-67
2022/06/06 12:59:04;;;;;;;0.00;0.00;;;;;;;;;;5020113;28;20580;-67
2022/06/06 13:01:40;;;;;;;0.10;0.10;;;;;;;;;;5036839;28;20068;-67
2022/06/06 13:04:24;;;;;;;0.15;0.15;;;;;;;;;;5048139;28;20057;-67
2022/06/06 13:06:58;;;;;;;0.00;0.00;;;;;;;;;;5039384;28;20131;-68
2022/06/06 13:09:35;;;;;;;0.10;0.10;;;;;;;;;;5037737;28;20080;-67
2022/06/06 13:12:11;;;;;;;0.00;0.00;;;;;;;;;;5046885;28;20071;-68
2022/06/06 13:14:50;;;;;;;0.00;0.00;;;;;;;;;;5039703;28;20084;-74
2022/06/06 13:17:24;;;;;;;0.00;0.00;;;;;;;;;;5041168;28;20119;-73
2022/06/06 13:20:05;;;;;;;0.00;0.00;;;;;;;;;;5045253;28;20045;-73
2022/06/06 13:22:44;;;;;;;0.00;0.00;;;;;;;;;;5041387;28;20103;-73
2022/06/06 13:25:17;;;;;;;0.00;0.00;;;;;;;;;;5044615;28;20107;-72
2022/06/06 13:27:57;;;;;;;0.00;0.00;;;;;;;;;;5036685;28;20049;-73
2022/06/06 13:30:27;;;;;;;0.03;0.03;;;;;;;;;;5040474;28;20049;-73
2022/06/06 13:33:21;;;;;;;0.00;0.00;;;;;;;;;;5046810;28;20055;-72
2022/06/06 13:35:59;;;;;;;0.20;0.20;;;;;;;;;;5044061;28;20091;-71
2022/06/06 13:38:40;;;;;;;0.00;0.00;;;;;;;;;;5047105;28;20048;-71
2022/06/06 13:41:16;;;;;;;0.08;0.08;;;;;;;;;;5047962;28;20461;-71
2022/06/06 13:43:51;;;;;;;0.00;0.00;;;;;;;;;;5034258;28;20037;-71
2022/06/06 13:46:25;;;;;;;0.00;0.00;;;;;;;;;;5028810;28;20095;-71
2022/06/06 13:49:09;;;;;;;0.00;0.00;;;;;;;;;;5038489;28;20519;-71
2022/06/06 13:51:44;;;;;;;0.10;0.10;;;;;;;;;;5040734;28;20049;-71
2022/06/06 13:54:27;;;;;;;0.70;0.52;;;;;;;;;;5048642;28;20049;-70
2022/06/06 13:57:21;;;;;;;5.28;0.98;;;;;;;;;;5048034;28;20564;-72
2022/06/06 13:59:57;;;;;;;2.13;0.57;;;;;;;;;;5043394;28;20504;-71
2022/06/06 14:02:32;;;;;;;0.00;0.00;;;;;;;;;;5040541;28;20056;-71
2022/06/06 14:05:10;;;;;;;0.00;0.00;;;;;;;;;;5042938;28;20069;-71
2022/06/06 14:07:46;;;;;;;0.47;0.32;;;;;;;;;;5046067;28;20148;-71
2022/06/06 14:10:18;;;;;;;0.00;0.00;;;;;;;;;;5040772;28;20048;-71
2022/06/06 14:12:55;;;;;;;0.00;0.00;;;;;;;;;;5039665;28;20045;-71
2022/06/06 14:15:25;;;;;;;0.25;0.25;;;;;;;;;;5034236;28;20053;-71
2022/06/06 14:17:56;;;;;;;0.20;0.20;;;;;;;;;;5039425;28;20130;-71
2022/06/06 14:20:33;;;;;;;3.20;0.65;;;;;;;;;;5043700;28;20144;-71
2022/06/06 14:23:16;;;;;;;0.00;0.00;;;;;;;;;;5033986;28;20052;-71
2022/06/06 14:25:47;;;;;;;0.00;0.00;;;;;;;;;;5046938;28;20049;-71
2022/06/06 14:28:19;;;;;;;0.00;0.00;;;;;;;;;;5043882;28;20111;-72
2022/06/06 14:30:48;;;;;;;0.00;0.00;;;;;;;;;;5047202;28;20041;-71
2022/06/06 14:33:22;;;;;;;0.00;0.00;;;;;;;;;;5046823;28;20136;-71
2022/06/06 14:35:50;;;;;;;0.00;0.00;;;;;;;;;;5038582;28;21648;-72
2022/06/06 14:38:21;;;;;;;0.38;0.20;;;;;;;;;;5041336;28;20566;-71
2022/06/06 14:40:52;;;;;;;0.00;0.00;;;;;;;;;;5040242;28;20164;-71
2022/06/06 14:43:23;;;;;;;0.00;0.00;;;;;;;;;;5040167;28;20143;-71
2022/06/06 14:45:56;;;;;;;0.00;0.00;;;;;;;;;;5047741;28;20099;-71
2022/06/06 14:48:36;;;;;;;0.03;0.03;;;;;;;;;;5049008;28;20076;-71
2022/06/06 14:51:08;;;;;;;0.00;0.00;;;;;;;;;;5056309;28;20120;-71
2022/06/06 14:53:38;;;;;;;0.25;0.25;;;;;;;;;;5033559;28;20140;-71
2022/06/06 14:56:24;;;;;;;0.00;0.00;;;;;;;;;;5041665;28;20091;-71
2022/06/06 14:58:54;;;;;;;0.00;0.00;;;;;;;;;;5049936;28;20044;-70
2022/06/06 15:01:24;;;;;;;0.25;0.13;;;;;;;;;;5048337;28;20083;-71
2022/06/06 15:03:54;;;;;;;0.00;0.00;;;;;;;;;;5042567;28;20045;-70
2022/06/06 15:06:24;;;;;;;1.75;0.47;;;;;;;;;;5045695;28;20181;-71
2022/06/06 15:08:55;;;;;;;0.35;0.30;;;;;;;;;;5046891;28;20129;-71
2022/06/06 15:11:26;;;;;;;0.00;0.00;;;;;;;;;;5048097;28;20076;-71
2022/06/06 15:13:56;;;;;;;0.00;0.00;;;;;;;;;;5050335;28;20065;-71
2022/06/06 15:16:27;;;;;;;0.00;0.00;;;;;;;;;;5050342;28;20099;-71
2022/06/06 15:18:58;;;;;;;0.00;0.00;;;;;;;;;;5039852;28;20040;-72
2022/06/06 15:21:28;;;;;;;0.00;0.00;;;;;;;;;;5040686;28;20451;-71
2022/06/06 15:23:59;;;;;;;0.00;0.00;;;;;;;;;;5048686;28;20136;-71
2022/06/06 15:26:54;;;;;;;0.10;0.10;;;;;;;;;;5045550;28;20048;-71
2022/06/06 15:29:26;;;;;;;1.55;0.00;;;;;;;;;;5048028;28;20103;-71
2022/06/06 15:31:59;;;;;;;0.10;0.10;;;;;;;;;;5041864;28;20118;-71
2022/06/06 15:34:37;;;;;;;0.10;0.10;;;;;;;;;;5045243;28;20068;-71
2022/06/06 15:37:12;;;;;;;0.00;0.00;;;;;;;;;;5046497;28;20441;-71
2022/06/06 15:39:45;;;;;;;0.10;0.00;;;;;;;;;;5048083;28;20088;-71
2022/06/06 15:42:20;;;;;;;0.00;0.00;;;;;;;;;;5047303;28;20072;-71
2022/06/06 15:44:55;;;;;;;0.00;0.00;;;;;;;;;;5037806;28;20045;-71
2022/06/06 15:47:28;;;;;;;0.10;0.10;;;;;;;;;;5046345;28;20135;-71
2022/06/06 15:50:06;;;;;;;0.00;0.00;;;;;;;;;;5048038;28;20049;-71
2022/06/06 15:52:41;;;;;;;0.10;0.10;;;;;;;;;;5044108;28;20135;-71
2022/06/06 15:55:13;;;;;;;0.00;0.00;;;;;;;;;;5047909;28;20467;-70
2022/06/06 15:57:46;;;;;;;0.70;0.10;;;;;;;;;;5047778;28;20563;-71
2022/06/06 16:00:23;;;;;;;0.10;0.10;;;;;;;;;;5032934;28;20068;-71