Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:51;;;;;;;2.00;1.80;;;16.10;99.90;;;;;;4974863;28;20484;-82
2022/05/20 00:04:17;;;;;;;1.88;1.77;;;16.10;99.90;;;;;;4956355;28;20041;-83
2022/05/20 00:06:43;;;;;;;2.00;1.80;;;16.00;99.90;;;;;;4964940;28;20483;-83
2022/05/20 00:09:08;;;;;;;1.88;1.77;;;16.00;99.90;;;;;;4974860;28;20030;-81
2022/05/20 00:11:35;;;;;;;2.92;1.73;;;15.90;99.90;;;;;;4987164;28;20415;-81
2022/05/20 00:14:01;;;;;;;1.80;1.60;;;15.90;99.90;;;;;;4983455;28;20412;-81
2022/05/20 00:16:29;;;;;;;1.60;1.50;;;15.90;99.90;;;;;;4947059;28;20679;-82
2022/05/20 00:18:55;;;;;;;1.70;1.60;;;15.90;99.90;;;;;;4942451;28;20146;-81
2022/05/20 00:21:21;;;;;;;1.40;1.30;;;15.90;99.90;;;;;;4974257;28;20037;-82
2022/05/20 00:23:47;;;;;;;1.90;1.75;;;15.90;99.90;;;;;;4953432;28;20082;-81
2022/05/20 00:26:13;;;;;;;2.78;1.35;;;15.90;99.90;;;;;;4948399;28;20112;-81
2022/05/20 00:28:38;;;;;;;1.60;1.50;;;15.90;99.90;;;;;;4967530;28;20141;-81
2022/05/20 00:31:07;;;;;;;2.13;1.90;;;15.90;99.90;;;;;;4940337;28;20042;-82
2022/05/20 00:33:35;;;;;;;2.97;2.25;;;15.90;99.90;;;;;;4981487;28;20034;-81
2022/05/20 00:36:01;;;;;;;2.53;2.17;;;15.90;99.90;;;;;;4987154;28;20038;-81
2022/05/20 00:38:27;;;;;;;2.70;2.17;;;15.90;99.90;;;;;;4955247;28;20035;-80
2022/05/20 00:40:55;;;;;;;5.55;2.25;;;15.90;99.90;;;;;;4961554;28;20073;-82
2022/05/20 00:43:30;;;;;;;2.40;2.20;;;15.90;99.90;;;;;;4941835;28;20031;-82
2022/05/20 00:46:01;;;;;;;3.27;2.53;;;15.90;99.90;;;;;;4989163;28;20023;-82
2022/05/20 00:48:28;;;;;;;2.63;2.42;;;15.80;99.90;;;;;;4973398;28;20284;-82
2022/05/20 00:51:14;;;;;;;2.65;2.30;;;15.80;99.90;;;;;;4956512;28;20031;-84
2022/05/20 00:54:05;;;;;;;3.22;1.92;;;15.80;99.90;;;;;;4979115;28;20030;-83
2022/05/20 00:56:39;;;;;;;2.88;2.15;;;15.70;99.90;;;;;;4956935;28;20133;-83
2022/05/20 00:59:08;;;;;;;2.60;2.40;;;15.70;99.90;;;;;;4970624;28;20039;-83
2022/05/20 01:01:34;;;;;;;3.47;2.45;;;15.70;99.90;;;;;;4950080;28;20046;-84
2022/05/20 01:04:02;;;;;;;3.28;2.97;;;15.70;99.90;;;;;;4944531;28;20558;-82
2022/05/20 01:06:28;;;;;;;3.38;2.33;;;15.70;99.90;;;;;;4964774;28;20034;-82
2022/05/20 01:08:54;;;;;;;3.28;2.10;;;15.60;99.90;;;;;;4946248;28;20450;-82
2022/05/20 01:11:20;;;;;;;3.95;2.65;;;15.60;99.90;;;;;;4979498;28;20039;-83
2022/05/20 01:13:48;;;;;;;3.78;2.50;;;15.60;99.90;;;;;;4990602;28;20069;-80
2022/05/20 01:16:15;;;;;;;2.80;2.50;;;15.60;99.90;;;;;;4968891;28;20039;-83
2022/05/20 01:18:44;;;;;;;2.47;2.28;;;15.60;99.90;;;;;;4955884;28;20038;-82
2022/05/20 01:21:10;;;;;;;2.95;2.40;;;15.60;99.90;;;;;;4988195;28;20034;-82
2022/05/20 01:23:36;;;;;;;3.03;2.30;;;15.50;99.90;;;;;;4978943;28;20042;-81
2022/05/20 01:26:03;;;;;;;2.75;2.30;;;15.50;99.90;;;;;;4953008;28;20109;-81
2022/05/20 01:28:31;;;;;;;3.80;2.83;;;15.50;99.90;;;;;;4993430;28;20042;-82
2022/05/20 01:31:00;;;;;;;2.55;2.33;;;15.40;99.90;;;;;;4940668;28;20521;-81
2022/05/20 01:33:31;;;;;;;2.30;2.08;;;15.30;99.90;;;;;;4982107;28;20069;-83
2022/05/20 01:35:58;;;;;;;3.03;2.28;;;15.30;99.90;;;;;;4985565;28;20023;-82
2022/05/20 01:38:24;;;;;;;2.20;2.00;;;15.30;99.90;;;;;;4959445;28;20606;-82
2022/05/20 01:41:00;;;;;;;2.20;2.03;;;15.30;99.90;;;;;;4940555;28;20035;-82
2022/05/20 01:43:25;;;;;;;;;;;15.30;99.90;;;;;;4954367;28;20137;-83
2022/05/20 01:46:02;;;;;;;2.20;2.00;;;15.30;99.90;;;;;;4998276;28;20280;-82
2022/05/20 01:48:32;;;;;;;4.43;2.63;;;15.30;99.90;;;;;;4994303;28;20038;-82
2022/05/20 01:50:57;;;;;;;2.20;2.00;;;15.30;99.90;;;;;;4965185;28;20031;-82
2022/05/20 01:53:32;;;;;;;3.35;2.67;;;15.20;99.90;;;;;;4941270;28;20382;-82
2022/05/20 01:56:06;;;;;;;2.17;2.03;;;15.20;99.90;;;;;;4974142;28;20478;-82
2022/05/20 01:59:18;;;;;;;2.60;2.40;;;15.20;99.90;;;;;;4952415;28;20448;-82
2022/05/20 02:01:54;;;;;;;4.18;2.40;;;15.20;99.90;;;;;;4980826;28;20055;-82
2022/05/20 02:04:27;;;;;;;2.40;2.20;;;15.10;99.90;;;;;;4988836;28;20680;-82
2022/05/20 02:06:58;;;;;;;3.20;2.47;;;15.10;99.90;;;;;;4972086;28;20026;-82
2022/05/20 02:09:41;;;;;;;3.53;2.72;;;15.10;99.90;;;;;;4960796;28;20045;-82
2022/05/20 02:12:09;;;;;;;2.60;2.40;;;15.10;99.90;;;;;;4959696;28;20034;-82
2022/05/20 02:14:47;;;;;;;2.85;2.65;;;15.10;99.90;;;;;;4993523;28;20041;-82
2022/05/20 02:17:22;;;;;;;3.55;2.95;;;15.10;99.90;;;;;;4985165;28;20038;-82
2022/05/20 02:19:52;;;;;;;4.07;2.72;;;15.10;99.90;;;;;;4972827;28;20041;-82
2022/05/20 02:22:23;;;;;;;3.08;2.70;;;15.00;99.90;;;;;;4955347;28;20057;-82
2022/05/20 02:24:49;;;;;;;2.40;2.20;;;15.00;99.90;;;;;;4976669;28;20031;-82
2022/05/20 02:27:29;;;;;;;2.60;2.40;;;14.90;99.90;;;;;;4938894;28;20653;-82
2022/05/20 02:30:08;;;;;;;2.70;2.47;;;14.90;99.90;;;;;;4969159;28;20489;-82
2022/05/20 02:32:44;;;;;;;3.05;2.53;;;14.90;99.90;;;;;;4984567;28;20062;-83
2022/05/20 02:35:11;;;;;;;2.80;2.60;;;14.90;99.90;;;;;;4972223;28;20034;-82
2022/05/20 02:37:38;;;;;;;2.70;2.50;;;14.80;99.90;;;;;;4971355;28;20862;-82
2022/05/20 02:40:08;;;;;;;3.15;2.50;;;14.80;99.90;;;;;;4963007;28;20088;-83
2022/05/20 02:42:34;;;;;;;3.28;2.45;;;14.80;99.90;;;;;;4970072;28;20066;-82
2022/05/20 02:45:00;;;;;;;2.83;2.63;;;14.70;99.90;;;;;;4969708;28;20054;-82
2022/05/20 02:47:31;;;;;;;2.72;2.50;;;14.70;99.90;;;;;;4968053;28;20066;-83
2022/05/20 02:49:57;;;;;;;3.45;2.85;;;14.60;99.90;;;;;;4956586;28;20149;-82
2022/05/20 02:52:23;;;;;;;2.95;2.50;;;14.60;99.90;;;;;;4943673;28;20413;-82
2022/05/20 02:54:49;;;;;;;2.75;2.40;;;14.60;99.90;;;;;;4986242;28;20034;-82
2022/05/20 02:57:14;;;;;;;3.65;2.78;;;14.60;99.90;;;;;;4940440;28;20034;-83
2022/05/20 03:05:08;;;;;;;4.30;3.33;;;14.60;99.90;;;;;;4977901;28;20532;-82
2022/05/20 03:07:34;;;;;;;4.57;3.00;;;14.60;99.90;;;;;;4986478;28;20040;-83
2022/05/20 03:10:00;;;;;;;6.20;3.22;;;14.60;99.90;;;;;;4975142;28;20396;-82
2022/05/20 03:12:27;;;;;;;3.70;2.75;;;14.60;99.90;;;;;;4975394;28;20046;-83
2022/05/20 03:14:53;;;;;;;3.08;2.70;;;14.60;99.90;;;;;;4986691;28;20031;-82
2022/05/20 03:17:19;;;;;;;4.68;3.00;;;14.60;99.90;;;;;;4981501;28;20042;-83
2022/05/20 03:19:45;;;;;;;3.80;2.83;;;14.60;99.90;;;;;;4952174;28;20031;-82
2022/05/20 03:22:10;;;;;;;3.25;2.55;;;14.60;99.90;;;;;;4984998;28;20033;-83
2022/05/20 03:24:37;;;;;;;3.47;3.17;;;14.60;99.90;;;;;;4938315;28;20461;-82
2022/05/20 03:27:04;;;;;;;3.65;3.25;;;14.60;99.90;;;;;;4942422;28;20035;-82
2022/05/20 03:29:32;;;;;;;4.30;2.63;;;14.60;99.90;;;;;;4939507;28;20562;-82
2022/05/20 03:31:57;;;;;;;3.92;3.45;;;14.60;99.90;;;;;;4969654;28;20317;-83
2022/05/20 03:34:23;;;;;;;3.58;3.03;;;14.50;99.90;;;;;;4950099;28;20035;-82
2022/05/20 03:36:50;;;;;;;3.22;2.90;;;14.50;99.90;;;;;;4923976;28;20041;-82
2022/05/20 03:39:19;;;;;;;2.83;2.63;;;14.50;99.90;;;;;;4936354;28;20057;-82
2022/05/20 03:41:45;;;;;;;5.80;2.80;;;14.40;99.90;;;;;;4960077;28;20081;-82
2022/05/20 03:44:13;;;;;;;4.07;2.72;;;14.50;99.90;;;;;;4955588;28;20034;-82
2022/05/20 03:46:40;;;;;;;3.30;3.00;;;14.50;99.90;;;;;;4969919;28;20082;-82
2022/05/20 03:49:05;;;;;;;3.28;2.97;;;14.50;99.90;;;;;;4945877;28;20401;-83
2022/05/20 03:51:31;;;;;;;2.80;2.60;;;14.50;99.90;;;;;;4951656;28;20117;-83
2022/05/20 03:53:57;;;;;;;3.08;2.78;;;14.50;99.90;;;;;;4984975;28;20088;-82
2022/05/20 03:56:22;;;;;;;3.33;2.92;;;14.50;99.90;;;;;;4950814;28;20038;-83
2022/05/20 03:58:48;;;;;;;2.88;2.63;;;14.60;99.90;;;;;;4971495;28;20416;-83
2022/05/20 04:03:58;;;;;;;3.90;2.80;;;14.70;99.90;;;;;;4987994;28;20089;-82
2022/05/20 04:06:24;;;;;;;3.10;2.80;;;14.70;99.90;;;;;;4971335;28;20440;-84
2022/05/20 04:08:49;;;;;;;5.35;3.30;;;14.70;99.90;;;;;;4953189;28;20030;-82
2022/05/20 04:11:16;;;;;;;4.30;3.90;;;14.80;99.90;;;;;;4950644;28;20049;-82
2022/05/20 04:13:43;;;;;;;5.25;4.05;;;14.80;99.90;;;;;;5007034;28;20408;-82
2022/05/20 04:16:10;;;;;;;6.07;3.80;;;14.80;99.90;;;;;;4979470;28;20492;-81
2022/05/20 04:18:37;;;;;;;5.57;4.60;;;14.90;99.90;;;;;;4942711;28;20057;-83
2022/05/20 04:21:04;;;;;;;5.47;4.45;;;14.80;99.90;;;;;;4953616;28;20041;-81
2022/05/20 04:23:30;;;;;;;6.38;4.38;;;14.90;99.90;;;;;;4967201;28;20078;-81
2022/05/20 04:25:56;;;;;;;4.45;3.80;;;14.90;99.90;;;;;;4948176;28;20113;-82
2022/05/20 04:28:22;;;;;;;4.10;3.70;;;15.00;99.90;;;;;;4944731;28;20555;-81
2022/05/20 04:30:48;;;;;;;4.00;3.58;;;15.00;99.90;;;;;;4997885;28;20172;-82
2022/05/20 04:33:13;;;;;;;2.75;2.47;;;15.10;99.90;;;;;;4960243;28;20026;-82
2022/05/20 04:35:40;;;;;;;2.40;2.03;;;15.20;99.90;;;;;;4982915;28;20523;-83
2022/05/20 04:38:05;;;;;;;3.50;2.08;;;15.30;99.90;;;;;;4972036;28;20291;-83
2022/05/20 04:40:31;;;;;;;2.45;2.25;;;15.40;99.90;;;;;;4975472;28;20039;-81
2022/05/20 04:48:26;;;;;;;4.50;3.85;;;15.50;99.90;;;;;;4991349;28;20089;-82
2022/05/20 04:50:51;;;;;;;5.30;4.45;;;15.50;99.90;;;;;;4975807;28;20397;-81
2022/05/20 04:56:21;;;;;;;6.78;4.90;;;15.60;99.90;;;;;;4965962;28;20007;-82
2022/05/20 04:59:14;;;;;;;5.07;4.55;;;15.60;99.90;;;;;;5006546;28;20034;-81
2022/05/20 05:01:40;;;;;;;5.85;4.78;;;15.70;99.90;;;;;;4990977;28;20038;-82
2022/05/20 05:04:06;;;;;;;5.97;5.38;;;15.80;99.90;;;;;;4963468;28;20039;-82
2022/05/20 05:06:32;;;;;;;17.73;11.93;;;15.90;99.90;;;;;;4947849;28;20428;-83
2022/05/20 05:08:58;;;;;;;6.28;5.40;;;15.90;99.90;;;;;;4954534;28;20093;-81
2022/05/20 05:11:23;;;;;;;5.53;4.55;;;16.00;99.90;;;;;;4957169;28;20046;-81
2022/05/20 05:13:49;;;;;;;5.57;4.85;;;16.00;99.90;;;;;;4944246;28;20044;-81
2022/05/20 05:16:15;;;;;;;6.05;4.55;;;16.10;99.90;;;;;;4946124;28;20034;-81
2022/05/20 05:18:40;;;;;;;6.25;4.70;;;16.20;99.90;;;;;;4948382;28;20157;-81
2022/05/20 05:21:06;;;;;;;6.05;4.82;;;16.40;99.90;;;;;;4945641;28;20031;-81
2022/05/20 05:23:32;;;;;;;5.78;5.18;;;16.60;99.90;;;;;;4970464;28;20066;-82
2022/05/20 05:25:58;;;;;;;5.55;4.90;;;16.70;99.90;;;;;;4946186;28;20037;-81
2022/05/20 05:28:24;;;;;;;5.25;4.63;;;16.80;99.90;;;;;;4954671;28;20108;-81
2022/05/20 05:30:51;;;;;;;6.13;4.85;;;17.00;99.90;;;;;;4998313;28;20583;-81
2022/05/20 05:33:19;;;;;;;4.97;4.47;;;17.20;99.90;;;;;;4975862;28;20030;-81
2022/05/20 05:35:45;;;;;;;4.85;4.45;;;17.40;99.90;;;;;;4972087;28;20030;-81
2022/05/20 05:38:11;;;;;;;4.53;4.10;;;17.50;99.90;;;;;;4986167;28;20120;-81
2022/05/20 05:40:38;;;;;;;5.95;4.57;;;17.80;99.90;;;;;;4940345;28;20189;-83
2022/05/20 05:43:04;;;;;;;4.47;4.07;;;18.00;99.90;;;;;;4976806;28;20451;-81
2022/05/20 05:45:32;;;;;;;4.32;3.92;;;18.20;99.90;;;;;;4997937;28;20102;-81
2022/05/20 05:48:01;;;;;;;5.63;4.30;;;18.40;99.90;;;;;;4955008;28;20054;-81
2022/05/20 05:50:29;;;;;;;4.30;3.88;;;18.70;99.90;;;;;;4970526;28;20042;-80
2022/05/20 05:53:08;;;;;;;5.90;3.75;;;19.00;99.90;;;;;;4982120;28;20404;-81
2022/05/20 05:55:33;;;;;;;4.25;3.75;;;19.20;99.90;;;;;;4974656;28;20037;-82
2022/05/20 05:57:59;;;;;;;4.57;3.97;;;19.40;99.90;;;;;;4972133;28;20031;-82
2022/05/20 06:00:25;;;;;;;5.55;3.80;;;19.60;99.90;;;;;;4932120;28;20559;-81
2022/05/20 06:02:52;;;;;;;4.55;4.15;;;19.70;99.90;;;;;;4970487;28;20512;-81
2022/05/20 06:05:17;;;;;;;4.82;4.25;;;19.80;99.90;;;;;;4973732;28;20030;-82
2022/05/20 06:07:43;;;;;;;6.95;4.57;;;19.90;99.90;;;;;;4992047;28;20048;-81
2022/05/20 06:10:09;;;;;;;4.40;3.58;;;20.00;99.90;;;;;;4957882;28;20037;-80
2022/05/20 06:12:35;;;;;;;5.30;3.83;;;20.10;99.90;;;;;;4964282;28;20035;-79
2022/05/20 06:15:06;;;;;;;3.97;3.63;;;20.10;99.90;;;;;;4955771;28;20126;-80
2022/05/20 06:17:32;;;;;;;6.40;4.65;;;20.10;99.90;;;;;;4945757;28;20034;-80
2022/05/20 06:19:59;;;;;;;4.82;4.32;;;20.00;99.90;;;;;;4990185;28;20033;-79
2022/05/20 06:22:25;;;;;;;5.45;4.63;;;20.20;99.90;;;;;;4985008;28;20042;-80
2022/05/20 06:24:51;;;;;;;5.05;4.38;;;20.20;99.90;;;;;;4965074;28;20712;-79
2022/05/20 06:27:16;;;;;;;4.63;4.18;;;20.20;99.90;;;;;;4955564;28;20059;-80
2022/05/20 06:29:42;;;;;;;4.63;4.18;;;20.10;99.90;;;;;;4969426;28;20381;-80
2022/05/20 06:32:08;;;;;;;4.65;4.20;;;20.20;99.90;;;;;;4960204;28;20052;-79
2022/05/20 06:40:11;;;;;;;5.43;4.68;;;20.50;99.90;;;;;;4962912;28;20027;-81
2022/05/20 06:42:37;;;;;;;5.75;5.15;;;20.60;99.90;;;;;;4979932;28;20038;-81
2022/05/20 06:45:03;;;;;;;5.45;4.75;;;20.80;99.90;;;;;;4947046;28;20101;-82
2022/05/20 06:47:29;;;;;;;7.55;5.32;;;20.90;99.90;;;;;;4981313;28;20052;-82
2022/05/20 06:49:55;;;;;;;6.00;5.13;;;21.00;99.90;;;;;;4955657;28;20480;-81
2022/05/20 06:52:21;;;;;;;5.53;5.03;;;21.00;99.90;;;;;;4941017;28;20085;-81
2022/05/20 06:54:46;;;;;;;6.45;5.05;;;21.00;99.90;;;;;;4970044;28;20030;-81
2022/05/20 06:57:20;;;;;;;6.55;5.38;;;21.10;99.90;;;;;;4982623;28;20125;-80
2022/05/20 06:59:46;;;;;;;6.20;4.55;;;21.00;99.90;;;;;;4997765;28;20034;-82
2022/05/20 07:02:11;;;;;;;5.53;4.95;;;21.10;99.90;;;;;;4983883;28;20105;-79
2022/05/20 07:04:37;;;;;;;6.38;5.78;;;21.00;99.90;;;;;;4980058;28;20303;-79
2022/05/20 07:07:05;;;;;;;6.63;4.70;;;21.10;99.90;;;;;;4967455;28;20037;-79
2022/05/20 07:09:31;;;;;;;5.97;5.38;;;21.20;99.90;;;;;;4976509;28;20026;-80
2022/05/20 07:11:57;;;;;;;4.95;4.45;;;21.40;99.90;;;;;;4981597;28;20034;-80
2022/05/20 07:14:23;;;;;;;5.45;4.82;;;21.60;99.90;;;;;;4955034;28;20045;-80
2022/05/20 07:16:49;;;;;;;6.40;5.50;;;21.70;99.90;;;;;;4975261;28;20030;-81
2022/05/20 07:19:15;;;;;;;5.43;4.93;;;21.70;99.90;;;;;;4940655;28;21594;-80
2022/05/20 07:21:41;;;;;;;5.43;4.90;;;21.90;99.90;;;;;;4985856;28;20058;-80
2022/05/20 07:24:07;;;;;;;6.28;4.55;;;22.10;99.90;;;;;;4955203;28;20035;-81
2022/05/20 07:26:34;;;;;;;6.07;4.63;;;22.40;99.90;;;;;;4975983;28;20076;-80
2022/05/20 07:29:00;;;;;;;5.70;4.63;;;22.60;99.90;;;;;;4943074;28;20065;-82
2022/05/20 07:31:26;;;;;;;5.95;5.00;;;22.80;99.90;;;;;;4973143;28;20031;-83
2022/05/20 07:33:53;;;;;;;5.82;5.15;;;22.80;99.90;;;;;;4983058;28;20029;-81
2022/05/20 07:36:18;;;;;;;6.40;4.75;;;22.70;99.90;;;;;;4994716;28;20721;-85
2022/05/20 07:38:44;;;;;;;5.20;4.57;;;22.70;99.90;;;;;;4948488;28;20074;-83
2022/05/20 07:41:11;;;;;;;5.65;4.70;;;22.70;99.90;;;;;;4977080;28;20085;-81
2022/05/20 07:43:38;;;;;;;8.20;4.82;;;22.70;99.90;;;;;;4994115;28;20462;-82
2022/05/20 07:46:04;;;;;;;4.93;4.32;;;22.70;99.90;;;;;;4948647;28;20026;-80
2022/05/20 07:48:30;;;;;;;4.22;3.83;;;22.80;99.90;;;;;;4990812;28;20362;-82
2022/05/20 07:51:06;;;;;;;4.43;4.03;;;22.80;99.90;;;;;;4963961;28;20121;-82
2022/05/20 07:53:41;;;;;;;4.95;4.30;;;22.90;99.90;;;;;;4998663;28;21837;-79
2022/05/20 07:56:11;;;;;;;8.38;4.20;;;22.90;99.90;;;;;;4984465;28;20042;-82
2022/05/20 07:58:46;;;;;;;5.18;4.65;;;22.90;99.90;;;;;;4987668;28;20060;-79
2022/05/20 08:01:11;;;;;;;4.75;4.20;;;22.90;99.90;;;;;;4967619;28;20456;-81
2022/05/20 08:06:24;;;;;;;5.47;4.03;;;23.10;99.90;;;;;;4945724;28;20117;-80
2022/05/20 08:08:50;;;;;;;4.68;3.90;;;23.10;99.90;;;;;;4989934;28;20285;-80
2022/05/20 08:11:16;;;;;;;4.93;4.18;;;23.20;99.90;;;;;;4985267;28;20511;-80
2022/05/20 08:13:42;;;;;;;4.93;4.00;;;23.20;99.90;;;;;;4940213;28;20117;-80
2022/05/20 08:16:08;;;;;;;5.43;4.40;;;23.40;99.90;;;;;;4957294;28;20030;-83
2022/05/20 08:18:33;;;;;;;4.22;3.83;;;23.60;99.90;;;;;;4981559;28;20041;-80
2022/05/20 08:20:59;;;;;;;4.20;3.80;;;23.80;99.90;;;;;;4941727;28;20104;-82
2022/05/20 08:23:26;;;;;;;4.30;3.90;;;23.90;99.90;;;;;;4965035;28;20054;-80
2022/05/20 08:25:52;;;;;;;4.90;4.00;;;24.10;99.90;;;;;;4961922;28;20033;-82
2022/05/20 08:28:18;;;;;;;5.10;4.43;;;24.10;99.90;;;;;;4970487;28;20041;-84
2022/05/20 08:30:44;;;;;;;3.92;3.63;;;24.20;99.90;;;;;;4947405;28;20045;-83
2022/05/20 08:33:10;;;;;;;7.93;3.90;;;24.20;99.90;;;;;;4952266;28;20125;-83
2022/05/20 08:35:36;;;;;;;4.30;3.92;;;24.30;99.90;;;;;;4985015;28;20030;-81
2022/05/20 08:38:04;;;;;;;4.38;3.90;;;24.20;99.90;;;;;;4945108;28;20029;-80
2022/05/20 08:40:40;;;;;;;4.85;4.35;;;24.20;99.90;;;;;;4962361;28;20164;-78
2022/05/20 08:43:06;;;;;;;5.68;3.95;;;24.00;99.90;;;;;;4972412;28;20618;-81
2022/05/20 08:45:32;;;;;;;5.45;3.50;;;23.90;99.90;;;;;;4918404;28;20022;-82
2022/05/20 08:47:58;;;;;;;4.47;4.07;;;23.80;99.90;;;;;;4960314;28;20034;-78
2022/05/20 08:50:34;;;;;;;5.72;4.00;;;23.90;99.90;;;;;;4973407;28;20030;-80
2022/05/20 08:53:00;;;;;;;5.55;4.50;;;24.00;99.90;;;;;;4988062;28;20022;-79
2022/05/20 08:55:26;;;;;;;5.05;3.97;;;23.90;99.90;;;;;;4979760;28;20045;-81
2022/05/20 08:58:00;;;;;;;5.38;4.60;;;23.90;99.90;;;;;;4984722;28;20034;-78
2022/05/20 09:00:27;;;;;;;4.13;3.75;;;23.80;99.90;;;;;;4987845;28;20091;-80
2022/05/20 09:02:53;;;;;;;5.28;4.07;;;23.90;99.90;;;;;;4963275;28;20029;-81
2022/05/20 09:05:31;;;;;;;4.25;3.80;;;24.00;99.90;;;;;;4989915;28;20030;-80
2022/05/20 09:08:02;;;;;;;3.80;3.50;;;24.00;99.90;;;;;;4982123;28;20045;-80
2022/05/20 09:10:29;;;;;;;5.82;5.30;;;24.20;99.90;;;;;;4940615;28;20069;-81
2022/05/20 09:16:11;;;;;;;5.30;4.80;;;24.00;99.90;;;;;;4980214;28;20034;-81
2022/05/20 09:18:39;;;;;;;6.95;5.70;;;23.80;99.90;;;;;;4936889;28;20027;-80
2022/05/20 09:21:08;;;;;;;5.28;4.78;;;23.70;99.90;;;;;;4973769;28;20038;-80
2022/05/20 09:23:50;;;;;;;6.88;5.55;;;23.70;99.90;;;;;;4973500;28;20414;-82
2022/05/20 09:26:23;;;;;;;6.32;4.97;;;23.70;99.90;;;;;;4966701;28;20030;-78
2022/05/20 09:29:03;;;;;;;5.55;5.05;;;23.80;99.90;;;;;;4943661;28;20134;-80
2022/05/20 09:31:52;;;;;;;5.50;4.80;;;23.80;99.90;;;;;;4960731;28;20106;-80
2022/05/20 09:34:27;;;;;;;6.30;5.07;;;23.80;99.90;;;;;;4977950;28;20407;-82
2022/05/20 09:37:16;;;;;;;7.05;4.97;;;23.60;99.90;;;;;;4989703;28;20026;-78
2022/05/20 09:39:48;;;;;;;8.55;4.50;;;23.70;99.90;;;;;;4970818;28;20101;-82
2022/05/20 09:42:24;;;;;;;8.25;5.30;;;23.80;99.90;;;;;;4986959;28;20413;-82
2022/05/20 09:44:51;;;;;;;;;;;23.70;99.90;;;;;;4977150;28;20035;-81
2022/05/20 09:47:32;;;;;;;6.95;4.20;;;23.70;99.90;;;;;;4955561;28;19969;-78
2022/05/20 09:50:26;;;;;;;8.52;4.90;;;23.70;99.90;;;;;;4949761;28;20402;-78
2022/05/20 09:53:01;;;;;;;5.13;4.65;;;23.60;99.90;;;;;;4966247;28;20608;-82
2022/05/20 09:55:40;;;;;;;5.38;4.10;;;23.60;99.90;;;;;;4985377;28;20101;-81
2022/05/20 09:58:18;;;;;;;5.60;4.28;;;23.60;99.90;;;;;;4962618;28;20042;-80
2022/05/20 10:01:10;;;;;;;7.47;4.72;;;23.70;99.90;;;;;;4980372;28;20061;-81
2022/05/20 10:03:50;;;;;;;5.15;4.47;;;23.80;99.90;;;;;;4959282;28;20103;-79
2022/05/20 10:06:19;;;;;;;5.20;4.68;;;24.00;99.90;;;;;;4974087;28;20033;-81
2022/05/20 10:09:00;;;;;;;6.85;4.47;;;24.10;99.90;;;;;;4979388;28;20052;-80
2022/05/20 10:11:35;;;;;;;8.63;5.20;;;24.20;99.90;;;;;;4967820;28;20030;-79
2022/05/20 10:14:19;;;;;;;5.47;4.93;;;24.30;99.90;;;;;;4963866;28;20030;-81
2022/05/20 10:16:50;;;;;;;6.65;5.93;;;24.30;99.90;;;;;;4950911;28;20553;-80
2022/05/20 10:19:28;;;;;;;5.18;4.63;;;24.40;99.90;;;;;;4972422;28;20125;-81
2022/05/20 10:22:13;;;;;;;5.68;4.63;;;24.50;99.90;;;;;;4988187;28;20384;-80
2022/05/20 10:25:17;;;;;;;6.47;4.10;;;24.60;99.90;;;;;;4984391;28;20035;-83
2022/05/20 10:27:55;;;;;;;5.90;4.70;;;24.60;99.90;;;;;;4977411;28;20117;-79
2022/05/20 10:33:31;;;;;;;4.03;3.60;;;24.40;99.90;;;;;;4988629;28;20512;-81
2022/05/20 10:36:05;;;;;;;7.25;4.50;;;24.40;99.90;;;;;;4972363;28;20022;-80
2022/05/20 10:38:43;;;;;;;5.55;4.60;;;24.40;99.90;;;;;;4977627;28;20031;-82
2022/05/20 10:41:34;;;;;;;6.43;3.83;;;24.40;99.90;;;;;;4966981;28;20488;-81
2022/05/20 10:50:24;;;;;;;5.95;3.83;;;24.80;99.90;;;;;;4970437;28;20678;-81
2022/05/20 10:53:24;;;;;;;5.88;3.72;;;25.00;99.90;;;;;;4974762;28;20033;-81
2022/05/20 10:56:01;;;;;;;4.97;3.08;;;25.10;99.90;;;;;;4990698;28;20037;-80
2022/05/20 10:58:36;;;;;;;3.97;3.35;;;25.20;99.90;;;;;;4952802;28;20543;-81
2022/05/20 11:01:16;;;;;;;4.28;3.00;;;25.30;99.90;;;;;;4984507;28;20034;-81
2022/05/20 11:04:20;;;;;;;5.18;3.10;;;25.30;99.90;;;;;;4981027;28;20039;-82
2022/05/20 11:06:49;;;;;;;5.28;3.35;;;25.40;99.90;;;;;;4982640;28;20026;-81
2022/05/20 11:09:17;;;;;;;3.63;3.20;;;25.50;99.90;;;;;;4991829;28;20079;-83
2022/05/20 11:12:03;;;;;;;3.50;3.20;;;25.60;99.90;;;;;;4982906;28;20061;-81
2022/05/20 11:14:47;;;;;;;4.38;3.45;;;25.70;99.90;;;;;;4955377;28;20023;-82
2022/05/20 11:17:47;;;;;;;5.53;3.30;;;25.70;99.90;;;;;;4976768;28;20039;-82
2022/05/20 11:20:36;;;;;;;3.33;3.03;;;25.80;99.90;;;;;;4966929;28;20076;-82
2022/05/20 11:23:27;;;;;;;3.30;2.97;;;25.90;99.90;;;;;;4999601;28;20035;-79
2022/05/20 11:26:03;;;;;;;4.18;3.05;;;26.00;99.90;;;;;;4991378;28;20416;-79
2022/05/20 11:28:33;;;;;;;3.92;3.42;;;26.10;99.90;;;;;;4994581;28;20026;-79
2022/05/20 11:31:28;;;;;;;3.22;2.92;;;26.20;99.90;;;;;;4991174;28;20479;-80
2022/05/20 11:34:05;;;;;;;5.70;3.45;;;26.20;99.20;;;;;;4987076;28;20125;-83
2022/05/20 11:36:52;;;;;;;5.13;3.50;;;26.30;98.90;;;;;;4968018;28;20031;-79
2022/05/20 11:39:32;;;;;;;6.47;3.78;;;26.40;97.40;;;;;;4967705;28;20577;-82
2022/05/20 11:42:25;;;;;;;5.28;3.30;;;26.40;99.90;;;;;;4979944;28;20030;-82
2022/05/20 11:45:14;;;;;;;8.35;3.00;;;26.50;99.90;;;;;;4998103;28;20571;-80
2022/05/20 11:47:57;;;;;;;3.90;3.05;;;26.70;99.90;;;;;;4939809;28;20034;-80
2022/05/20 11:50:41;;;;;;;3.53;3.13;;;26.80;97.60;;;;;;4985422;28;20039;-81
2022/05/20 11:53:18;;;;;;;3.85;3.10;;;26.90;96.70;;;;;;4992383;28;20026;-80
2022/05/20 11:55:57;;;;;;;3.60;3.15;;;27.10;96.50;;;;;;4950105;28;20523;-81
2022/05/20 11:58:35;;;;;;;5.05;3.45;;;27.10;93.90;;;;;;4965769;28;20786;-81
2022/05/20 12:01:02;;;;;;;6.55;3.17;;;27.20;97.10;;;;;;4971135;28;20030;-78
2022/05/20 12:04:06;;;;;;;3.78;3.35;;;27.40;99.00;;;;;;4940438;28;20510;-80
2022/05/20 12:06:18;;;;;;;3.55;3.25;;;27.50;99.00;;;;;;4949879;28;20035;-78
2022/05/20 12:08:45;;;;;;;5.28;3.35;;;27.60;94.70;;;;;;4932798;28;20034;-80
2022/05/20 12:11:20;;;;;;;3.30;3.00;;;27.70;98.10;;;;;;4986615;28;20035;-80
2022/05/20 12:14:00;;;;;;;3.90;3.47;;;27.80;97.00;;;;;;4987200;28;20030;-81
2022/05/20 12:16:25;;;;;;;5.32;3.53;;;27.80;95.70;;;;;;4968879;28;20416;-80
2022/05/20 12:24:41;;;;;;;5.22;3.78;;;28.00;94.30;;;;;;4980608;28;20512;-80
2022/05/20 12:27:37;;;;;;;4.00;3.55;;;28.00;94.30;;;;;;4982784;28;20058;-81
2022/05/20 12:30:02;;;;;;;;;;;27.90;92.30;;;;;;4955752;28;20713;-80
2022/05/20 12:32:41;;;;;;;6.35;4.05;;;27.80;93.40;;;;;;4980600;28;19913;-80
2022/05/20 12:35:21;;;;;;;3.92;3.60;;;27.80;95.40;;;;;;4971585;28;20034;-82
2022/05/20 12:37:46;;;;;;;4.47;3.35;;;27.80;95.30;;;;;;4991761;28;20039;-82
2022/05/20 12:40:38;;;;;;;6.80;3.90;;;27.70;95.50;;;;;;4969575;28;20036;-79
2022/05/20 12:43:03;;;;;;;4.63;4.00;;;27.50;93.30;;;;;;4966724;28;20057;-82
2022/05/20 12:45:53;;;;;;;4.18;3.75;;;27.40;95.80;;;;;;4995875;28;20018;-80
2022/05/20 12:48:27;;;;;;;4.65;3.75;;;27.40;96.90;;;;;;4975707;28;20026;-80
2022/05/20 12:51:00;;;;;;;4.18;3.63;;;27.50;95.80;;;;;;4943668;28;20058;-81
2022/05/20 12:53:29;;;;;;;4.85;3.58;;;27.50;96.60;;;;;;4975221;28;20034;-83
2022/05/20 12:55:56;;;;;;;7.20;3.70;;;27.60;95.90;;;;;;4949594;28;20061;-79
2022/05/20 12:58:40;;;;;;;4.05;3.45;;;27.80;92.50;;;;;;4951433;28;20138;-82
2022/05/20 13:01:14;;;;;;;3.67;3.33;;;28.00;91.50;;;;;;4988343;28;20030;-78
2022/05/20 13:03:45;;;;;;;4.75;3.22;;;28.10;91.60;;;;;;4980995;28;20040;-78
2022/05/20 13:06:19;;;;;;;3.72;3.13;;;28.20;92.40;;;;;;4976239;28;20096;-80
2022/05/20 13:08:46;;;;;;;4.80;3.25;;;28.30;94.80;;;;;;4991558;28;20054;-80
2022/05/20 13:11:14;;;;;;;6.70;3.33;;;28.40;93.60;;;;;;4990011;28;20027;-79
2022/05/20 13:13:41;;;;;;;4.68;3.13;;;28.50;87.20;;;;;;4960382;28;20726;-78
2022/05/20 13:16:11;;;;;;;5.65;3.10;;;28.80;86.80;;;;;;4984921;28;20084;-78
2022/05/20 13:18:57;;;;;;;5.25;3.78;;;29.10;88.80;;;;;;4990633;28;20052;-78
2022/05/20 13:21:25;;;;;;;5.80;2.40;;;29.40;78.30;;;;;;4980836;28;20086;-78
2022/05/20 13:23:55;;;;;;;2.55;2.28;;;29.40;68.80;;;;;;4943071;28;20064;-78
2022/05/20 13:26:27;;;;;;;6.18;2.78;;;29.40;69.20;;;;;;4965575;28;20031;-79
2022/05/20 13:29:21;;;;;;;4.07;2.72;;;29.30;71.40;;;;;;4978588;28;20039;-78
2022/05/20 13:31:47;;;;;;;6.80;2.92;;;29.40;70.50;;;;;;4984307;28;20030;-79
2022/05/20 13:34:14;;;;;;;3.22;2.72;;;29.40;71.50;;;;;;4987971;28;20021;-80
2022/05/20 13:36:46;;;;;;;3.35;2.83;;;29.30;73.80;;;;;;4977407;28;20058;-80
2022/05/20 13:39:15;;;;;;;5.43;3.78;;;29.30;72.10;;;;;;4958564;28;20111;-79
2022/05/20 13:41:43;;;;;;;3.83;3.38;;;29.30;76.90;;;;;;4969833;28;20085;-79
2022/05/20 13:44:09;;;;;;;7.82;3.50;;;29.20;74.20;;;;;;4944606;28;20038;-79
2022/05/20 13:49:23;;;;;;;3.35;3.05;;;28.80;76.00;;;;;;4942595;28;20039;-81
2022/05/20 13:52:01;;;;;;;4.47;3.80;;;28.70;77.70;;;;;;4989737;28;20034;-80
2022/05/20 13:54:38;;;;;;;5.25;3.72;;;28.50;76.50;;;;;;4985943;28;20057;-78