Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:21;;;;;;;21.35;19.15;;;;;;;;;;5056395;28;20045;-76
2021/05/12 00:02:47;;;;;;;18.70;15.73;;;;;;;;;;5055562;28;20413;-75
2021/05/12 00:05:14;;;;;;;23.27;17.30;;;;;;;;;;5055973;28;20043;-76
2021/05/12 00:07:39;;;;;;;21.33;19.02;;;;;;;;;;5056053;28;20077;-75
2021/05/12 00:10:08;;;;;;;20.70;18.13;;;;;;;;;;5037269;28;20064;-76
2021/05/12 00:12:34;;;;;;;26.85;20.88;;;;;;;;;;5038140;28;20040;-75
2021/05/12 00:15:01;;;;;;;21.27;18.55;;;;;;;;;;5038240;28;20099;-76
2021/05/12 00:17:28;;;;;;;22.05;18.88;;;;;;;;;;5056060;28;20111;-76
2021/05/12 00:20:01;;;;;;;24.20;21.02;;;;;;;;;;5038118;28;20032;-76
2021/05/12 00:24:58;;;;;;;27.42;21.67;;;;;;;;;;5055721;28;20079;-74
2021/05/12 00:27:23;;;;;;;28.40;23.42;;;;;;;;;;5055425;28;20048;-74
2021/05/12 00:29:49;;;;;;;26.42;22.02;;;;;;;;;;5055792;28;20047;-74
2021/05/12 00:32:14;;;;;;;26.27;21.30;;;;;;;;;;5037579;28;20049;-74
2021/05/12 00:34:40;;;;;;;29.00;22.00;;;;;;;;;;5037676;28;20060;-74
2021/05/12 00:37:05;;;;;;;27.92;22.27;;;;;;;;;;5037759;28;20029;-74
2021/05/12 00:39:31;;;;;;;37.72;24.40;;;;;;;;;;5054278;28;20518;-74
2021/05/12 00:41:56;;;;;;;29.13;24.05;;;;;;;;;;5055071;28;20084;-74
2021/05/12 00:44:22;;;;;;;33.17;24.65;;;;;;;;;;5037635;28;20175;-74
2021/05/12 00:46:49;;;;;;;31.00;23.27;;;;;;;;;;5055318;28;20029;-74
2021/05/12 00:49:15;;;;;;;24.48;20.23;;;;;;;;;;5055619;28;20115;-74
2021/05/12 00:51:42;;;;;;;28.02;22.92;;;;;;;;;;5054052;28;20119;-74
2021/05/12 00:54:08;;;;;;;27.00;21.55;;;;;;;;;;5021184;28;20056;-74
2021/05/12 00:56:36;;;;;;;29.27;23.67;;;;;;;;;;5055140;28;20427;-74
2021/05/12 00:59:02;;;;;;;44.22;24.08;;;;;;;;;;5037471;28;20044;-74
2021/05/12 01:01:28;;;;;;;32.08;25.08;;;;;;;;;;5054954;28;20049;-74
2021/05/12 01:03:53;;;;;;;28.48;22.40;;;;;;;;;;5053333;28;20040;-74
2021/05/12 01:06:31;;;;;;;33.08;24.77;;;;;;;;;;5055288;28;20525;-74
2021/05/12 01:08:56;;;;;;;31.20;23.13;;;;;;;;;;5054371;28;20474;-73
2021/05/12 01:11:23;;;;;;;28.30;22.70;;;;;;;;;;5054237;28;20049;-74
2021/05/12 01:13:50;;;;;;;26.23;20.77;;;;;;;;;;5054610;28;20078;-74
2021/05/12 01:16:17;;;;;;;26.08;20.88;;;;;;;;;;5054982;28;20041;-74
2021/05/12 01:18:42;;;;;;;28.35;21.55;;;;;;;;;;5036826;28;20056;-74
2021/05/12 01:21:10;;;;;;;31.83;23.40;;;;;;;;;;5037121;28;20041;-74
2021/05/12 01:23:37;;;;;;;32.45;23.98;;;;;;;;;;5053821;28;20041;-74
2021/05/12 01:26:09;;;;;;;30.70;22.98;;;;;;;;;;5054376;28;20482;-74
2021/05/12 01:28:40;;;;;;;28.08;21.40;;;;;;;;;;5054588;28;20029;-74
2021/05/12 01:31:09;;;;;;;29.45;21.67;;;;;;;;;;5054479;28;20072;-74
2021/05/12 01:33:36;;;;;;;23.77;19.17;;;;;;;;;;5036806;28;20119;-73
2021/05/12 01:36:03;;;;;;;24.88;17.92;;;;;;;;;;5036854;28;20033;-73
2021/05/12 01:38:29;;;;;;;19.85;12.82;;;;;;;;;;5053396;28;20703;-73
2021/05/12 01:40:55;;;;;;;13.82;8.52;;;;;;;;;;5035923;28;20490;-73
2021/05/12 01:43:21;;;;;;;9.63;6.15;;;;;;;;;;5054476;28;20154;-74
2021/05/12 01:45:47;;;;;;;12.68;6.20;;;;;;;;;;5054344;28;20033;-74
2021/05/12 01:48:13;;;;;;;6.90;5.60;;;;;;;;;;5053068;28;20471;-74
2021/05/12 01:50:39;;;;;;;5.93;4.47;;;;;;;;;;5036813;28;20039;-74
2021/05/12 01:53:06;;;;;;;4.60;3.33;;;;;;;;;;5036199;28;20115;-75
2021/05/12 01:55:32;;;;;;;5.07;4.30;;;;;;;;;;5053846;28;20064;-74
2021/05/12 01:57:57;;;;;;;7.35;3.83;;;;;;;;;;5054165;28;20044;-74
2021/05/12 02:00:31;;;;;;;5.88;3.33;;;;;;;;;;5054198;28;20037;-75
2021/05/12 02:02:57;;;;;;;6.03;3.92;;;;;;;;;;5053506;28;20036;-74
2021/05/12 02:05:25;;;;;;;4.18;3.72;;;;;;;;;;5053769;28;20032;-74
2021/05/12 02:07:52;;;;;;;4.28;3.47;;;;;;;;;;5054005;28;20036;-74
2021/05/12 02:10:18;;;;;;;11.88;4.32;;;;;;;;;;5036553;28;20055;-74
2021/05/12 02:12:43;;;;;;;4.47;3.72;;;;;;;;;;5053045;28;20048;-74
2021/05/12 02:15:12;;;;;;;6.05;4.25;;;;;;;;;;5053543;28;20061;-73
2021/05/12 02:25:40;;;;;;;6.78;5.78;;;;;;;;;;5053870;28;20621;-73
2021/05/12 02:28:07;;;;;;;16.67;6.72;;;;;;;;;;5052434;28;20029;-74
2021/05/12 02:30:34;;;;;;;6.00;5.03;;;;;;;;;;5053152;28;20462;-74
2021/05/12 02:32:59;;;;;;;7.10;6.22;;;;;;;;;;5034330;28;20092;-74
2021/05/12 02:35:25;;;;;;;9.45;5.88;;;;;;;;;;5035499;28;20068;-74
2021/05/12 02:37:52;;;;;;;7.28;5.97;;;;;;;;;;5053237;28;20490;-74
2021/05/12 02:40:19;;;;;;;8.32;5.70;;;;;;;;;;5053376;28;20094;-74
2021/05/12 02:42:45;;;;;;;8.95;6.32;;;;;;;;;;5034250;28;20032;-75
2021/05/12 02:45:11;;;;;;;14.13;7.40;;;;;;;;;;5053077;28;20082;-75
2021/05/12 02:47:37;;;;;;;10.65;7.50;;;;;;;;;;5035284;28;20119;-74
2021/05/12 02:50:05;;;;;;;8.18;6.80;;;;;;;;;;5053138;28;20205;-76
2021/05/12 02:52:30;;;;;;;11.70;8.27;;;;;;;;;;5053151;28;20036;-74
2021/05/12 02:54:56;;;;;;;6.78;5.32;;;;;;;;;;5035094;28;20393;-76
2021/05/12 02:57:22;;;;;;;9.02;5.70;;;;;;;;;;5052404;28;20037;-75
2021/05/12 02:59:49;;;;;;;10.80;5.90;;;;;;;;;;5051995;28;20039;-77
2021/05/12 03:02:14;;;;;;;8.27;5.07;;;;;;;;;;5052455;28;20107;-75
2021/05/12 03:04:40;;;;;;;5.53;4.93;;;;;;;;;;5052984;28;20140;-75
2021/05/12 03:07:05;;;;;;;6.50;5.38;;;;;;;;;;5052706;28;20033;-74
2021/05/12 03:09:30;;;;;;;6.90;5.40;;;;;;;;;;5053050;28;20047;-74
2021/05/12 03:11:56;;;;;;;8.38;6.05;;;;;;;;;;5052553;28;20040;-74
2021/05/12 03:14:22;;;;;;;9.25;7.00;;;;;;;;;;5051884;28;20025;-74
2021/05/12 03:16:48;;;;;;;9.82;7.10;;;;;;;;;;5051986;28;20029;-74
2021/05/12 03:19:14;;;;;;;8.65;7.05;;;;;;;;;;5052426;28;20095;-74
2021/05/12 03:21:40;;;;;;;9.50;7.28;;;;;;;;;;5052496;28;20486;-74
2021/05/12 03:24:06;;;;;;;11.48;7.85;;;;;;;;;;5052897;28;20029;-74
2021/05/12 03:26:32;;;;;;;9.40;7.28;;;;;;;;;;5051775;28;20040;-74
2021/05/12 03:28:58;;;;;;;8.20;7.32;;;;;;;;;;5056595;28;20162;-74
2021/05/12 03:31:23;;;;;;;12.40;8.90;;;;;;;;;;5056526;28;20063;-74
2021/05/12 03:33:49;;;;;;;9.48;7.28;;;;;;;;;;5056756;28;20040;-74
2021/05/12 03:36:15;;;;;;;9.38;8.10;;;;;;;;;;5056685;28;20433;-74
2021/05/12 03:38:40;;;;;;;9.95;8.45;;;;;;;;;;5056182;28;20570;-74
2021/05/12 03:41:07;;;;;;;11.70;9.05;;;;;;;;;;5038550;28;20033;-74
2021/05/12 03:43:34;;;;;;;11.13;9.15;;;;;;;;;;5056315;28;20044;-74
2021/05/12 03:46:00;;;;;;;12.30;9.60;;;;;;;;;;5038584;28;20147;-74
2021/05/12 03:48:26;;;;;;;10.93;9.48;;;;;;;;;;5056369;28;20035;-74
2021/05/12 03:50:52;;;;;;;11.35;9.20;;;;;;;;;;5056488;28;20119;-74
2021/05/12 03:53:17;;;;;;;14.27;9.68;;;;;;;;;;5056633;28;20031;-74
2021/05/12 03:55:43;;;;;;;14.45;9.90;;;;;;;;;;5056272;28;20029;-74
2021/05/12 03:58:08;;;;;;;12.50;8.95;;;;;;;;;;5055340;28;20033;-74
2021/05/12 04:00:34;;;;;;;12.65;10.05;;;;;;;;;;5056139;28;20067;-74
2021/05/12 04:03:00;;;;;;;13.45;10.68;;;;;;;;;;5056070;28;20075;-75
2021/05/12 04:05:25;;;;;;;14.05;11.05;;;;;;;;;;5038351;28;20045;-74
2021/05/12 04:07:51;;;;;;;12.93;10.90;;;;;;;;;;5055968;28;20040;-74
2021/05/12 04:10:19;;;;;;;12.88;10.32;;;;;;;;;;5056032;28;20107;-74
2021/05/12 04:12:44;;;;;;;13.32;11.65;;;;;;;;;;5055871;28;20037;-75
2021/05/12 04:15:10;;;;;;;12.90;10.80;;;;;;;;;;5055675;28;20091;-74
2021/05/12 04:17:36;;;;;;;14.27;11.68;;;;;;;;;;5037434;28;20059;-74
2021/05/12 04:20:05;;;;;;;15.43;13.00;;;;;;;;;;5018015;28;20064;-74
2021/05/12 04:22:30;;;;;;;15.82;13.45;;;;;;;;;;5035948;28;20049;-74
2021/05/12 04:24:56;;;;;;;18.65;14.02;;;;;;;;;;5035869;28;20110;-74
2021/05/12 04:27:22;;;;;;;15.80;13.15;;;;;;;;;;5048268;28;20042;-74
2021/05/12 04:29:48;;;;;;;18.02;13.00;;;;;;;;;;5038224;28;20082;-74
2021/05/12 04:32:13;;;;;;;16.55;13.25;;;;;;;;;;5055441;28;20494;-74
2021/05/12 04:34:39;;;;;;;20.60;15.68;;;;;;;;;;5055705;28;20032;-74
2021/05/12 04:37:04;;;;;;;18.75;14.25;;;;;;;;;;5055425;28;20025;-74
2021/05/12 04:39:30;;;;;;;18.30;15.38;;;;;;;;;;5055587;28;20051;-74
2021/05/12 04:41:55;;;;;;;17.98;15.13;;;;;;;;;;5055660;28;20033;-74
2021/05/12 04:44:21;;;;;;;20.10;15.52;;;;;;;;;;5055568;28;20063;-74
2021/05/12 04:46:47;;;;;;;19.50;16.70;;;;;;;;;;5054761;28;20064;-74
2021/05/12 04:49:14;;;;;;;20.25;15.10;;;;;;;;;;5055508;28;20053;-74
2021/05/12 04:51:39;;;;;;;17.70;14.55;;;;;;;;;;5037470;28;20032;-74
2021/05/12 04:54:06;;;;;;;22.15;16.30;;;;;;;;;;5055103;28;20467;-74
2021/05/12 04:56:32;;;;;;;18.67;15.23;;;;;;;;;;5055161;28;20454;-74
2021/05/12 04:58:58;;;;;;;19.33;15.73;;;;;;;;;;5037471;28;20402;-74
2021/05/12 05:01:24;;;;;;;22.30;16.70;;;;;;;;;;5055100;28;20037;-73
2021/05/12 05:03:49;;;;;;;23.35;17.08;;;;;;;;;;5054877;28;20161;-74
2021/05/12 05:06:15;;;;;;;21.45;16.92;;;;;;;;;;5037570;28;20036;-74
2021/05/12 05:08:40;;;;;;;19.25;16.45;;;;;;;;;;5055029;28;20417;-74
2021/05/12 05:11:06;;;;;;;22.23;16.73;;;;;;;;;;5054005;28;20048;-73
2021/05/12 05:13:31;;;;;;;21.67;17.25;;;;;;;;;;5054963;28;20041;-74
2021/05/12 05:15:57;;;;;;;22.77;17.02;;;;;;;;;;5054775;28;20033;-76
2021/05/12 05:18:23;;;;;;;20.98;16.13;;;;;;;;;;5037317;28;20036;-74
2021/05/12 05:20:49;;;;;;;24.85;19.67;;;;;;;;;;5054810;28;20041;-77
2021/05/12 05:23:14;;;;;;;22.05;17.58;;;;;;;;;;5054281;28;20033;-75
2021/05/12 05:25:39;;;;;;;22.10;18.15;;;;;;;;;;5036314;28;20059;-76
2021/05/12 05:28:05;;;;;;;25.05;18.52;;;;;;;;;;5054737;28;20032;-75
2021/05/12 05:30:30;;;;;;;25.38;19.50;;;;;;;;;;5036971;28;20039;-75
2021/05/12 05:33:14;;;;;;;25.02;18.38;;;;;;;;;;5054675;28;20064;-75
2021/05/12 05:35:58;;;;;;;32.92;19.60;;;;;;;;;;5054670;28;20056;-76
2021/05/12 05:38:42;;;;;;;27.08;20.42;;;;;;;;;;5054339;28;20055;-76
2021/05/12 05:41:26;;;;;;;25.27;18.88;;;;;;;;;;5053264;28;20094;-75
2021/05/12 05:44:24;;;;;;;29.75;19.80;;;;;;;;;;5010152;28;20075;-75
2021/05/12 05:47:16;;;;;;;31.15;22.50;;;;;;;;;;5024256;28;20037;-76
2021/05/12 05:50:16;;;;;;;36.67;21.92;;;;;;;;;;4992489;28;20097;-71
2021/05/12 05:53:00;;;;;;;26.85;20.05;;;;;;;;;;5048649;28;20128;-73
2021/05/12 05:55:45;;;;;;;22.48;19.08;;;;;;;;;;5054060;28;20171;-73
2021/05/12 05:58:29;;;;;;;22.17;19.20;;;;;;;;;;5053441;28;20179;-73
2021/05/12 06:01:13;;;;;;;24.85;19.30;;;;;;;;;;5053579;28;20453;-76
2021/05/12 06:03:38;;;;;;;25.08;20.33;;;;;;;;;;5036115;28;20037;-76
2021/05/12 06:06:36;;;;;;;24.35;20.00;;;;;;;;;;5009402;28;20103;-75
2021/05/12 06:09:20;;;;;;;25.58;19.17;;;;;;;;;;5052375;28;20075;-75
2021/05/12 06:12:05;;;;;;;23.17;18.75;;;;;;;;;;5053725;28;20512;-72
2021/05/12 06:14:49;;;;;;;24.23;19.95;;;;;;;;;;5053805;28;20103;-72
2021/05/12 06:17:33;;;;;;;26.15;20.08;;;;;;;;;;5052618;28;20417;-72
2021/05/12 06:20:17;;;;;;;22.27;18.88;;;;;;;;;;5053671;28;20067;-72
2021/05/12 06:23:02;;;;;;;24.80;17.95;;;;;;;;;;5053584;28;20186;-72
2021/05/12 06:25:46;;;;;;;22.85;18.52;;;;;;;;;;5052956;28;20106;-72
2021/05/12 06:28:30;;;;;;;19.38;16.60;;;;;;;;;;5033542;28;20052;-72
2021/05/12 06:31:14;;;;;;;25.27;18.00;;;;;;;;;;5033406;28;20110;-72
2021/05/12 06:34:01;;;;;;;26.25;19.40;;;;;;;;;;5034099;28;20107;-72
2021/05/12 06:36:45;;;;;;;;;;;;;;;;;;5034007;28;20099;-72
2021/05/12 06:39:29;;;;;;;21.17;17.60;;;;;;;;;;5033325;28;20374;-72
2021/05/12 06:41:55;;;;;;;20.70;17.05;;;;;;;;;;5033428;28;20175;-72
2021/05/12 06:44:24;;;;;;;18.42;16.38;;;;;;;;;;5033991;28;20104;-72
2021/05/12 06:46:51;;;;;;;20.10;16.88;;;;;;;;;;5035277;28;20045;-72
2021/05/12 06:49:17;;;;;;;23.08;17.25;;;;;;;;;;5053210;28;20072;-72
2021/05/12 06:51:46;;;;;;;19.83;16.63;;;;;;;;;;5053074;28;20025;-72
2021/05/12 06:54:12;;;;;;;19.50;17.10;;;;;;;;;;5053006;28;20406;-72
2021/05/12 06:56:37;;;;;;;19.63;16.60;;;;;;;;;;5052766;28;20029;-73
2021/05/12 06:59:03;;;;;;;23.95;16.88;;;;;;;;;;5034684;28;20051;-73
2021/05/12 07:01:29;;;;;;;22.15;17.35;;;;;;;;;;5051712;28;20033;-74
2021/05/12 07:03:55;;;;;;;23.10;16.30;;;;;;;;;;5052479;28;20108;-74
2021/05/12 07:06:20;;;;;;;23.27;17.13;;;;;;;;;;5035111;28;20128;-73
2021/05/12 07:08:50;;;;;;;22.17;17.33;;;;;;;;;;5051990;28;20037;-73
2021/05/12 07:11:16;;;;;;;23.27;18.23;;;;;;;;;;5052896;28;20036;-74
2021/05/12 07:13:42;;;;;;;27.90;19.75;;;;;;;;;;5052903;28;20040;-74
2021/05/12 07:16:07;;;;;;;26.50;18.85;;;;;;;;;;5056210;28;20128;-77
2021/05/12 07:18:33;;;;;;;25.27;17.67;;;;;;;;;;5040106;28;20029;-76
2021/05/12 07:20:58;;;;;;;23.33;19.50;;;;;;;;;;5053004;28;20566;-76
2021/05/12 07:23:26;;;;;;;19.17;16.58;;;;;;;;;;5052445;28;20033;-76
2021/05/12 07:25:54;;;;;;;20.45;16.42;;;;;;;;;;5054340;28;20064;-77
2021/05/12 07:28:20;;;;;;;27.25;17.65;;;;;;;;;;5039248;28;20033;-82
2021/05/12 07:30:46;;;;;;;17.70;15.77;;;;;;;;;;5039667;28;20040;-81
2021/05/12 07:33:11;;;;;;;21.10;18.23;;;;;;;;;;5059915;28;20033;-81
2021/05/12 07:35:37;;;;;;;23.38;18.52;;;;;;;;;;5055748;28;20036;-79
2021/05/12 07:38:02;;;;;;;19.85;16.27;;;;;;;;;;5056582;28;20037;-79
2021/05/12 07:40:31;;;;;;;23.85;19.17;;;;;;;;;;5037473;28;20033;-77
2021/05/12 07:42:59;;;;;;;23.73;19.30;;;;;;;;;;5034072;28;20037;-77
2021/05/12 07:45:25;;;;;;;27.23;18.13;;;;;;;;;;5052556;28;20112;-77
2021/05/12 07:47:50;;;;;;;20.75;17.70;;;;;;;;;;5044145;28;20034;-78
2021/05/12 07:50:16;;;;;;;25.13;17.40;;;;;;;;;;5017834;28;20501;-78
2021/05/12 07:52:41;;;;;;;22.55;18.00;;;;;;;;;;5041053;28;20037;-77
2021/05/12 07:55:08;;;;;;;19.80;15.00;;;;;;;;;;5055246;28;20123;-77
2021/05/12 07:57:33;;;;;;;22.35;16.85;;;;;;;;;;5053851;28;20046;-74
2021/05/12 08:00:00;;;;;;;20.00;15.10;;;;;;;;;;5031262;28;20037;-73
2021/05/12 08:02:25;;;;;;;21.85;16.38;;;;;;;;;;5049115;28;20044;-72
2021/05/12 08:04:51;;;;;;;21.00;16.20;;;;;;;;;;5052428;28;20398;-73
2021/05/12 08:07:16;;;;;;;22.35;16.38;;;;;;;;;;5034513;28;20033;-71
2021/05/12 08:09:42;;;;;;;23.30;15.30;;;;;;;;;;5052460;28;20029;-73
2021/05/12 08:12:07;;;;;;;19.67;14.27;;;;;;;;;;5052239;28;20475;-74
2021/05/12 08:14:32;;;;;;;14.82;12.73;;;;;;;;;;5055015;28;20033;-75
2021/05/12 08:16:58;;;;;;;17.17;12.45;;;;;;;;;;5056030;28;20048;-74
2021/05/12 08:19:23;;;;;;;18.15;12.80;;;;;;;;;;5021895;28;20119;-75
2021/05/12 08:21:49;;;;;;;16.38;11.18;;;;;;;;;;5055961;28;20108;-74
2021/05/12 08:24:14;;;;;;;19.65;15.35;;;;;;;;;;5056011;28;20029;-75
2021/05/12 08:26:40;;;;;;;18.15;13.75;;;;;;;;;;5037103;28;20123;-75
2021/05/12 08:29:07;;;;;;;19.73;15.02;;;;;;;;;;5055664;28;20025;-73
2021/05/12 08:31:33;;;;;;;18.02;13.27;;;;;;;;;;5055633;28;20049;-73
2021/05/12 08:34:00;;;;;;;15.85;11.10;;;;;;;;;;5055909;28;20378;-73
2021/05/12 08:36:26;;;;;;;14.52;10.75;;;;;;;;;;5055141;28;20470;-76
2021/05/12 08:38:51;;;;;;;15.68;10.05;;;;;;;;;;5038860;28;20045;-74
2021/05/12 08:41:18;;;;;;;15.18;10.48;;;;;;;;;;5055314;28;20045;-75
2021/05/12 08:43:45;;;;;;;16.85;10.00;;;;;;;;;;5057581;28;20082;-81
2021/05/12 08:46:13;;;;;;;18.67;9.45;;;;;;;;;;5056742;28;20040;-75
2021/05/12 08:48:40;;;;;;;13.18;8.05;;;;;;;;;;5037986;28;20036;-75
2021/05/12 08:51:07;;;;;;;15.20;7.78;;;;;;;;;;5059355;28;20072;-79
2021/05/12 08:53:32;;;;;;;13.40;8.52;;;;;;;;;;5041015;28;20037;-77
2021/05/12 08:55:59;;;;;;;13.48;8.60;;;;;;;;;;5056285;28;20174;-77
2021/05/12 08:58:25;;;;;;;13.88;8.32;;;;;;;;;;5038767;28;20048;-82
2021/05/12 09:00:50;;;;;;;12.35;7.22;;;;;;;;;;5040626;28;20049;-82
2021/05/12 09:03:16;;;;;;;13.43;7.65;;;;;;;;;;5058290;28;20132;-75
2021/05/12 09:05:41;;;;;;;17.13;8.57;;;;;;;;;;5057103;28;20045;-82
2021/05/12 09:08:07;;;;;;;11.98;8.07;;;;;;;;;;5057932;28;20033;-80
2021/05/12 09:10:32;;;;;;;14.02;8.13;;;;;;;;;;5058635;28;20449;-80
2021/05/12 09:13:00;;;;;;;10.20;7.45;;;;;;;;;;5058030;28;20110;-78
2021/05/12 09:15:27;;;;;;;11.85;6.88;;;;;;;;;;5055936;28;20557;-76
2021/05/12 09:17:56;;;;;;;11.30;6.22;;;;;;;;;;5059601;28;20040;-76
2021/05/12 09:20:24;;;;;;;10.82;6.30;;;;;;;;;;5041817;28;20041;-76
2021/05/12 09:23:01;;;;;;;8.43;6.03;;;;;;;;;;5057553;28;20033;-75
2021/05/12 09:25:32;;;;;;;14.90;6.47;;;;;;;;;;5037945;28;20036;-75
2021/05/12 09:28:18;;;;;;;10.60;7.20;;;;;;;;;;5038317;28;20179;-74
2021/05/12 09:30:46;;;;;;;11.23;5.95;;;;;;;;;;5055900;28;20037;-75
2021/05/12 09:33:27;;;;;;;9.57;5.00;;;;;;;;;;5056166;28;20032;-76
2021/05/12 09:35:52;;;;;;;8.68;4.70;;;;;;;;;;5038459;28;20096;-75
2021/05/12 09:38:21;;;;;;;11.60;5.65;;;;;;;;;;5055782;28;20057;-75
2021/05/12 09:41:13;;;;;;;13.13;5.85;;;;;;;;;;5039883;28;20386;-75
2021/05/12 09:43:49;;;;;;;12.93;6.40;;;;;;;;;;5056857;28;20033;-73
2021/05/12 09:46:17;;;;;;;13.32;6.82;;;;;;;;;;5056410;28;20065;-74
2021/05/12 09:49:12;;;;;;;9.25;5.65;;;;;;;;;;5039885;28;20041;-75
2021/05/12 09:51:40;;;;;;;16.73;5.93;;;;;;;;;;5041612;28;20045;-78
2021/05/12 09:54:10;;;;;;;10.02;5.82;;;;;;;;;;5062132;28;20043;-77
2021/05/12 09:56:52;;;;;;;9.60;5.25;;;;;;;;;;5049920;28;20044;-76
2021/05/12 09:59:21;;;;;;;9.95;5.63;;;;;;;;;;5058934;28;20044;-80
2021/05/12 10:01:52;;;;;;;10.32;6.00;;;;;;;;;;5056100;28;20041;-76
2021/05/12 10:04:26;;;;;;;8.20;5.15;;;;;;;;;;5037670;28;20477;-76
2021/05/12 10:06:54;;;;;;;20.27;9.03;;;;;;;;;;5054837;28;20029;-77
2021/05/12 10:09:21;;;;;;;18.30;9.45;;;;;;;;;;5037340;28;20291;-76
2021/05/12 10:12:21;;;;;;;15.93;7.25;;;;;;;;;;5054520;28;20024;-76
2021/05/12 10:14:57;;;;;;;12.40;6.85;;;;;;;;;;5012196;28;20123;-77
2021/05/12 10:17:25;;;;;;;8.93;5.38;;;;;;;;;;5056188;28;20433;-73
2021/05/12 10:19:52;;;;;;;7.15;4.25;;;;;;;;;;5053733;28;20040;-73
2021/05/12 10:22:23;;;;;;;7.97;3.50;;;;;;;;;;5055498;28;20031;-74
2021/05/12 10:24:51;;;;;;;6.35;3.72;;;;;;;;;;5038246;28;20459;-74
2021/05/12 10:27:22;;;;;;;6.25;3.00;;;;;;;;;;5054005;28;20061;-74
2021/05/12 10:29:52;;;;;;;10.13;2.85;;;;;;;;;;5055099;28;20383;-73
2021/05/12 10:32:33;;;;;;;10.60;2.45;;;;;;;;;;5054768;28;20047;-74
2021/05/12 10:35:13;;;;;;;4.68;2.42;;;;;;;;;;5054706;28;20079;-74
2021/05/12 10:37:43;;;;;;;10.20;2.63;;;;;;;;;;5035499;28;20348;-74
2021/05/12 10:40:14;;;;;;;5.35;2.72;;;;;;;;;;5054670;28;20036;-74
2021/05/12 10:43:17;;;;;;;4.35;2.55;;;;;;;;;;5053388;28;20175;-74
2021/05/12 10:45:50;;;;;;;6.90;2.47;;;;;;;;;;5054912;28;20067;-74
2021/05/12 10:48:44;;;;;;;7.80;2.42;;;;;;;;;;5037219;28;20041;-74
2021/05/12 10:51:26;;;;;;;6.57;2.20;;;;;;;;;;5054637;28;20083;-74
2021/05/12 10:53:57;;;;;;;6.00;2.05;;;;;;;;;;5054666;28;20035;-74
2021/05/12 10:56:36;;;;;;;4.20;2.22;;;;;;;;;;5054027;28;20463;-75
2021/05/12 10:59:04;;;;;;;5.80;2.40;;;;;;;;;;5052852;28;20080;-74
2021/05/12 11:01:42;;;;;;;5.93;2.35;;;;;;;;;;5053945;28;20513;-75
2021/05/12 11:04:08;;;;;;;3.97;2.22;;;;;;;;;;5053448;28;20051;-72
2021/05/12 11:06:33;;;;;;;3.08;2.00;;;;;;;;;;5053609;28;20355;-72
2021/05/12 11:09:06;;;;;;;4.72;2.13;;;;;;;;;;5053752;28;20269;-72
2021/05/12 11:11:53;;;;;;;4.57;1.90;;;;;;;;;;5053262;28;20544;-73
2021/05/12 11:14:29;;;;;;;5.50;2.20;;;;;;;;;;5052231;28;20041;-73
2021/05/12 11:17:11;;;;;;;10.82;2.35;;;;;;;;;;5053265;28;20550;-72
2021/05/12 11:19:40;;;;;;;4.15;1.90;;;;;;;;;;5052908;28;20094;-72
2021/05/12 11:25:02;;;;;;;5.82;2.10;;;;;;;;;;5052042;28;20033;-74
2021/05/12 11:32:24;;;;;;;6.20;2.42;;;;;;;;;;5052355;28;20499;-74
2021/05/12 11:34:50;;;;;;;6.60;2.50;;;;;;;;;;5052755;28;20486;-74
2021/05/12 11:37:23;;;;;;;4.55;2.25;;;;;;;;;;5034739;28;20125;-74
2021/05/12 11:39:50;;;;;;;4.72;2.45;;;;;;;;;;5035142;28;20029;-74
2021/05/12 11:42:30;;;;;;;5.55;2.20;;;;;;;;;;5034389;28;20037;-74
2021/05/12 11:45:17;;;;;;;6.50;2.00;;;;;;;;;;5052777;28;20038;-75
2021/05/12 11:47:57;;;;;;;5.25;1.98;;;;;;;;;;5053600;28;20508;-74
2021/05/12 11:50:25;;;;;;;4.55;2.10;;;;;;;;;;5038934;28;20043;-74
2021/05/12 11:52:50;;;;;;;4.90;2.15;;;;;;;;;;5056365;28;20068;-74
2021/05/12 11:55:18;;;;;;;8.63;2.45;;;;;;;;;;5056751;28;20099;-74
2021/05/12 11:57:48;;;;;;;4.85;2.05;;;;;;;;;;5038593;28;20072;-75
2021/05/12 12:00:17;;;;;;;3.85;2.25;;;;;;;;;;5055877;28;20059;-74
2021/05/12 12:03:09;;;;;;;7.80;2.75;;;;;;;;;;5056587;28;20039;-75
2021/05/12 12:06:01;;;;;;;6.00;2.30;;;;;;;;;;5038799;28;20044;-78
2021/05/12 12:08:23;;;;;;;7.22;2.22;;;;;;;;;;5056681;28;20051;-74
2021/05/12 12:11:04;;;;;;;7.78;2.38;;;;;;;;;;5037098;28;20029;-74
2021/05/12 12:13:29;;;;;;;7.85;2.03;;;;;;;;;;5053905;28;20043;-75
2021/05/12 12:15:55;;;;;;;7.53;2.20;;;;;;;;;;5056036;28;20033;-75
2021/05/12 12:18:29;;;;;;;4.45;1.95;;;;;;;;;;5038262;28;20040;-75
2021/05/12 12:20:54;;;;;;;5.95;2.40;;;;;;;;;;5056297;28;20039;-74
2021/05/12 12:23:31;;;;;;;4.53;2.10;;;;;;;;;;5038510;28;20468;-74
2021/05/12 12:26:23;;;;;;;8.57;2.05;;;;;;;;;;5054598;28;20124;-74
2021/05/12 12:28:53;;;;;;;4.07;2.33;;;;;;;;;;5052343;28;20052;-74
2021/05/12 12:31:21;;;;;;;7.78;2.13;;;;;;;;;;5056093;28;20435;-74
2021/05/12 12:34:16;;;;;;;5.85;2.05;;;;;;;;;;5037610;28;20041;-74
2021/05/12 12:36:55;;;;;;;8.02;2.38;;;;;;;;;;5055619;28;20041;-75
2021/05/12 12:39:35;;;;;;;5.07;2.80;;;;;;;;;;5055854;28;20055;-74
2021/05/12 12:42:00;;;;;;;4.80;2.17;;;;;;;;;;5054742;28;20045;-74
2021/05/12 12:44:38;;;;;;;6.10;2.58;;;;;;;;;;5055512;28;20032;-74
2021/05/12 12:47:14;;;;;;;5.75;2.58;;;;;;;;;;5055546;28;20043;-74
2021/05/12 12:49:51;;;;;;;7.28;2.45;;;;;;;;;;5037805;28;20041;-74
2021/05/12 12:52:38;;;;;;;10.30;2.65;;;;;;;;;;5055652;28;20456;-74
2021/05/12 12:55:08;;;;;;;14.20;2.85;;;;;;;;;;5055591;28;20052;-74
2021/05/12 12:57:45;;;;;;;10.25;2.17;;;;;;;;;;5036750;28;20490;-74
2021/05/12 13:00:16;;;;;;;8.20;2.88;;;;;;;;;;5053194;28;20033;-74
2021/05/12 13:02:54;;;;;;;8.02;2.45;;;;;;;;;;5055485;28;20352;-74
2021/05/12 13:05:20;;;;;;;5.03;2.20;;;;;;;;;;5055336;28;20064;-75
2021/05/12 13:07:47;;;;;;;7.00;1.98;;;;;;;;;;5037323;28;20065;-74
2021/05/12 13:10:35;;;;;;;2.95;1.67;;;;;;;;;;5055292;28;20116;-74
2021/05/12 13:13:03;;;;;;;6.38;1.98;;;;;;;;;;5055325;28;20049;-74
2021/05/12 13:15:31;;;;;;;10.10;1.98;;;;;;;;;;5054478;28;20037;-74
2021/05/12 13:17:58;;;;;;;6.05;1.95;;;;;;;;;;5037295;28;20047;-76
2021/05/12 13:20:25;;;;;;;5.47;1.80;;;;;;;;;;5055067;28;20060;-75
2021/05/12 13:23:00;;;;;;;4.15;1.45;;;;;;;;;;5055016;28;20033;-76
2021/05/12 13:25:25;;;;;;;4.40;1.50;;;;;;;;;;5053962;28;20511;-76
2021/05/12 13:27:51;;;;;;;5.47;1.63;;;;;;;;;;5054987;28;20033;-76
2021/05/12 13:30:16;;;;;;;5.53;1.40;;;;;;;;;;5054987;28;20040;-75
2021/05/12 13:32:42;;;;;;;6.80;1.48;;;;;;;;;;5054839;28;20053;-75
2021/05/12 13:35:08;;;;;;;3.42;1.20;;;;;;;;;;5054688;28;20036;-75
2021/05/12 13:37:37;;;;;;;2.47;1.30;;;;;;;;;;5053829;28;20032;-75
2021/05/12 13:40:03;;;;;;;6.45;1.30;;;;;;;;;;5054865;28;20124;-75
2021/05/12 13:42:29;;;;;;;9.85;2.17;;;;;;;;;;5054691;28;20113;-75
2021/05/12 13:44:55;;;;;;;2.58;1.40;;;;;;;;;;5053699;28;20063;-75
2021/05/12 13:47:20;;;;;;;4.63;1.50;;;;;;;;;;5054411;28;20037;-75
2021/05/12 13:49:46;;;;;;;3.88;1.27;;;;;;;;;;5036466;28;20410;-75
2021/05/12 13:52:12;;;;;;;3.88;1.60;;;;;;;;;;5036079;28;20036;-76
2021/05/12 13:54:49;;;;;;;4.15;1.63;;;;;;;;;;5053724;28;20041;-76
2021/05/12 13:57:25;;;;;;;3.08;1.70;;;;;;;;;;5054139;28;20025;-75
2021/05/12 14:00:09;;;;;;;6.78;1.65;;;;;;;;;;5053275;28;20040;-76
2021/05/12 14:02:52;;;;;;;4.22;1.80;;;;;;;;;;5037245;28;20037;-76
2021/05/12 14:05:18;;;;;;;4.63;1.73;;;;;;;;;;5035928;28;20033;-76
2021/05/12 14:07:44;;;;;;;10.48;2.78;;;;;;;;;;5035394;28;20044;-79
2021/05/12 14:10:13;;;;;;;5.68;1.55;;;;;;;;;;5053962;28;20037;-76
2021/05/12 14:12:42;;;;;;;11.60;1.77;;;;;;;;;;5035090;28;20025;-76
2021/05/12 14:17:53;;;;;;;6.45;1.88;;;;;;;;;;5053511;28;20044;-76
2021/05/12 14:20:20;;;;;;;3.58;1.60;;;;;;;;;;5047388;28;20043;-76
2021/05/12 14:22:45;;;;;;;6.63;1.77;;;;;;;;;;5059945;28;20036;-77
2021/05/12 14:25:13;;;;;;;5.15;1.50;;;;;;;;;;5066685;28;20374;-77
2021/05/12 14:27:38;;;;;;;3.58;1.42;;;;;;;;;;5063571;28;20044;-78
2021/05/12 14:30:05;;;;;;;6.53;1.88;;;;;;;;;;5039679;28;20032;-78
2021/05/12 14:32:31;;;;;;;6.03;1.52;;;;;;;;;;5053802;28;20520;-78
2021/05/12 14:34:56;;;;;;;3.85;1.40;;;;;;;;;;5036411;28;20104;-78
2021/05/12 14:37:22;;;;;;;2.88;1.40;;;;;;;;;;5053552;28;20063;-77
2021/05/12 14:39:48;;;;;;;3.67;1.80;;;;;;;;;;5054984;28;20498;-76
2021/05/12 14:42:13;;;;;;;6.20;1.98;;;;;;;;;;5062635;28;20454;-75
2021/05/12 14:44:41;;;;;;;6.05;1.83;;;;;;;;;;5073416;28;20093;-75
2021/05/12 14:47:07;;;;;;;3.88;1.60;;;;;;;;;;5054500;28;20033;-76
2021/05/12 14:49:35;;;;;;;5.05;1.65;;;;;;;;;;5052880;28;20510;-75
2021/05/12 14:52:09;;;;;;;5.47;1.50;;;;;;;;;;5052566;28;20041;-76
2021/05/12 14:54:39;;;;;;;5.28;1.80;;;;;;;;;;5052911;28;20036;-75
2021/05/12 14:57:11;;;;;;;5.82;1.70;;;;;;;;;;5053088;28;20045;-74
2021/05/12 15:05:03;;;;;;;4.22;2.00;;;;;;;;;;5055683;28;20107;-77
2021/05/12 15:07:29;;;;;;;8.25;2.03;;;;;;;;;;5052849;28;20028;-76
2021/05/12 15:09:54;;;;;;;2.40;1.55;;;;;;;;;;5053776;28;21698;-83
2021/05/12 15:12:19;;;;;;;5.13;1.52;;;;;;;;;;5016939;28;20045;-77