Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:47;;;;;;;;;;;;;;;23.15;64.15;97453.17;585057;242;68883;-69
2022/05/01 00:03:34;;;;;;;;;;;;;;;23.15;65.58;97450.48;585060;242;68591;-69
2022/05/01 00:06:06;;;;;;;;;;;;;;;23.15;65.88;97453.97;585070;242;65252;-69
2022/05/01 00:08:32;;;;;;;;;;;;;;;23.14;64.91;97452.38;585024;241;66451;-69
2022/05/01 00:11:00;;;;;;;;;;;;;;;23.13;65.47;97450.75;585066;242;66397;-69
2022/05/01 00:13:28;;;;;;;;;;;;;;;23.12;64.96;97451.84;585083;242;63200;-69
2022/05/01 00:15:56;;;;;;;;;;;;;;;23.12;64.89;97457.20;585081;242;66508;-69
2022/05/01 00:18:24;;;;;;;;;;;;;;;23.12;63.58;97453.72;585069;242;66574;-69
2022/05/01 00:20:51;;;;;;;;;;;;;;;23.13;63.99;97458.79;585073;242;65403;-69
2022/05/01 00:23:19;;;;;;;;;;;;;;;23.13;63.94;97461.47;585046;242;68659;-69
2022/05/01 00:25:47;;;;;;;;;;;;;;;23.13;63.65;97461.47;585041;242;68713;-69
2022/05/01 00:28:17;;;;;;;;;;;;;;;23.13;63.36;97466.03;585088;242;65166;-69
2022/05/01 00:30:46;;;;;;;;;;;;;;;23.12;63.30;97465.23;585042;242;69249;-69
2022/05/01 00:38:44;;;;;;;;;;;;;;;23.11;63.42;97469.01;585069;242;66584;-68
2022/05/01 00:41:12;;;;;;;;;;;;;;;23.12;65.20;97467.92;585111;242;68345;-68
2022/05/01 00:43:58;;;;;;;;;;;;;;;23.13;65.55;97463.36;585138;242;63014;-68
2022/05/01 00:46:27;;;;;;;;;;;;;;;23.11;63.87;97462.81;585092;242;68751;-69
2022/05/01 00:48:55;;;;;;;;;;;;;;;23.10;63.73;97467.38;585056;242;69131;-69
2022/05/01 00:51:22;;;;;;;;;;;;;;;23.10;64.06;97471.95;585101;242;65177;-69
2022/05/01 00:53:50;;;;;;;;;;;;;;;23.11;64.08;97473.54;585111;242;68746;-69
2022/05/01 00:56:18;;;;;;;;;;;;;;;23.10;63.57;97469.27;585116;242;66478;-69
2022/05/01 00:58:47;;;;;;;;;;;;;;;23.10;65.67;97467.38;585127;242;63013;-69
2022/05/01 01:01:15;;;;;;;;;;;;;;;23.09;63.95;97471.15;585083;242;68853;-69
2022/05/01 01:03:43;;;;;;;;;;;;;;;23.10;64.07;97469.27;585137;242;68828;-69
2022/05/01 01:06:11;;;;;;;;;;;;;;;23.09;63.48;97473.03;585139;242;63145;-69
2022/05/01 01:08:39;;;;;;;;;;;;;;;23.08;63.73;97468.73;585106;242;65943;-69
2022/05/01 01:11:06;;;;;;;;;;;;;;;23.07;63.34;97472.50;585173;242;68336;-69
2022/05/01 01:13:34;;;;;;;;;;;;;;;23.08;63.49;97477.60;585085;242;65360;-69
2022/05/01 01:16:04;;;;;;;;;;;;;;;23.07;64.53;97478.66;585110;242;67923;-69
2022/05/01 01:18:32;;;;;;;;;;;;;;;23.06;63.71;97477.06;585030;242;68851;-70
2022/05/01 01:20:59;;;;;;;;;;;;;;;23.07;63.82;97475.98;585109;242;65980;-69
2022/05/01 01:23:27;;;;;;;;;;;;;;;23.07;64.15;97484.02;585160;242;68373;-69
2022/05/01 01:25:55;;;;;;;;;;;;;;;23.07;63.62;97485.91;585121;242;68450;-69
2022/05/01 01:28:22;;;;;;;;;;;;;;;23.05;63.29;97486.16;585023;242;66021;-69
2022/05/01 01:33:37;;;;;;;;;;;;;;;23.06;63.84;97486.98;585082;242;66729;-67
2022/05/01 01:36:05;;;;;;;;;;;;;;;23.05;63.35;97483.48;585148;242;65382;-67
2022/05/01 01:38:33;;;;;;;;;;;;;;;23.05;65.95;97480.80;585074;242;68901;-68
2022/05/01 01:41:02;;;;;;;;;;;;;;;23.03;63.71;97473.05;585045;242;68614;-67
2022/05/01 01:43:29;;;;;;;;;;;;;;;23.03;63.99;97473.05;585016;242;63296;-68
2022/05/01 01:45:57;;;;;;;;;;;;;;;23.04;63.47;97463.13;585097;240;66490;-68
2022/05/01 01:48:24;;;;;;;;;;;;;;;23.04;66.49;97463.13;585139;242;68726;-68
2022/05/01 01:50:59;;;;;;;;;;;;;;;23.03;64.24;97458.84;585105;242;65429;-68
2022/05/01 01:53:27;;;;;;;;;;;;;;;23.02;63.89;97454.55;585053;242;66491;-69
2022/05/01 01:55:55;;;;;;;;;;;;;;;23.02;63.71;97459.91;585122;242;68447;-69
2022/05/01 01:58:22;;;;;;;;;;;;;;;23.02;63.58;97454.55;585098;242;65574;-69
2022/05/01 02:00:50;;;;;;;;;;;;;;;23.02;64.64;97454.55;585090;242;68758;-69
2022/05/01 02:03:17;;;;;;;;;;;;;;;23.00;63.69;97446.00;585109;242;68980;-69
2022/05/01 02:05:46;;;;;;;;;;;;;;;23.02;65.21;97454.55;585090;242;64090;-69
2022/05/01 02:08:14;;;;;;;;;;;;;;;23.01;65.85;97442.23;585080;240;68985;-69
2022/05/01 02:10:41;;;;;;;;;;;;;;;23.01;63.57;97442.23;585092;242;68399;-69
2022/05/01 02:13:09;;;;;;;;;;;;;;;23.00;63.69;97451.36;585105;242;65348;-69
2022/05/01 02:15:37;;;;;;;;;;;;;;;23.00;65.32;97452.16;585121;242;68668;-69
2022/05/01 02:18:05;;;;;;;;;;;;;;;23.00;64.65;97451.36;585083;242;68545;-69
2022/05/01 02:23:19;;;;;;;;;;;;;;;22.98;63.92;97453.50;585081;242;68452;-68
2022/05/01 02:25:47;;;;;;;;;;;;;;;22.98;64.59;97443.58;585088;242;68586;-68
2022/05/01 02:28:15;;;;;;;;;;;;;;;22.97;63.15;97436.62;585059;242;65010;-68
2022/05/01 02:30:43;;;;;;;;;;;;;;;22.97;63.86;97433.94;585068;242;66887;-69
2022/05/01 02:33:11;;;;;;;;;;;;;;;22.96;63.64;97431.52;585078;242;66769;-69
2022/05/01 02:35:39;;;;;;;;;;;;;;;22.96;64.01;97434.20;585077;242;63077;-68
2022/05/01 02:38:06;;;;;;;;;;;;;;;22.95;63.89;97433.37;585070;242;68930;-68
2022/05/01 02:40:34;;;;;;;;;;;;;;;22.97;63.57;97430.44;585079;242;66709;-68
2022/05/01 02:43:02;;;;;;;;;;;;;;;22.97;65.11;97435.80;585121;242;65279;-68
2022/05/01 02:45:30;;;;;;;;;;;;;;;22.96;63.79;97434.20;585104;242;68904;-68
2022/05/01 02:47:57;;;;;;;;;;;;;;;22.96;64.77;97435.00;585069;242;68567;-68
2022/05/01 02:50:25;;;;;;;;;;;;;;;22.95;63.29;97428.02;585072;242;65285;-68
2022/05/01 02:52:54;;;;;;;;;;;;;;;22.94;63.82;97429.07;585070;242;66518;-68
2022/05/01 02:55:21;;;;;;;;;;;;;;;22.95;65.57;97425.34;585116;242;68769;-69
2022/05/01 02:57:49;;;;;;;;;;;;;;;22.94;66.37;97428.27;585042;242;65307;-68
2022/05/01 03:00:22;;;;;;;;;;;;;;;22.95;66.47;97424.53;585075;242;68760;-68
2022/05/01 03:02:46;;;;;;;;;;;;;;;22.93;63.80;97429.36;584897;242;68730;-69
2022/05/01 03:05:14;;;;;;;;;;;;;;;22.92;63.72;97433.92;585091;242;63338;-68
2022/05/01 03:07:42;;;;;;;;;;;;;;;22.93;63.82;97432.04;585078;242;66647;-69
2022/05/01 03:10:10;;;;;;;;;;;;;;;22.93;64.08;97432.84;585141;242;68440;-68
2022/05/01 03:12:38;;;;;;;;;;;;;;;22.94;64.92;97431.75;585044;242;65566;-68
2022/05/01 03:15:06;;;;;;;;;;;;;;;22.92;63.93;97433.13;585031;242;68835;-68
2022/05/01 03:23:05;;;;;;;;;;;;;;;22.92;66.06;97454.56;585073;242;68768;-69
2022/05/01 03:25:33;;;;;;;;;;;;;;;22.89;63.75;97447.05;585124;242;68578;-70
2022/05/01 03:28:01;;;;;;;;;;;;;;;22.89;63.09;97447.87;585081;242;65124;-69
2022/05/01 03:30:29;;;;;;;;;;;;;;;22.88;63.23;97448.92;585037;241;68678;-69
2022/05/01 03:32:56;;;;;;;;;;;;;;;22.88;65.24;97453.49;585067;242;66449;-69
2022/05/01 03:35:24;;;;;;;;;;;;;;;22.88;64.43;97448.13;585085;242;63059;-69
2022/05/01 03:37:51;;;;;;;;;;;;;;;22.88;64.17;97458.85;585114;242;68431;-69
2022/05/01 03:40:19;;;;;;;;;;;;;;;22.87;63.25;97457.26;585079;242;66530;-69
2022/05/01 03:42:46;;;;;;;;;;;;;;;22.88;65.49;97458.85;585066;242;65175;-69
2022/05/01 03:45:14;;;;;;;;;;;;;;;22.86;63.56;97459.11;585080;242;68918;-69
2022/05/01 03:47:42;;;;;;;;;;;;;;;22.86;64.92;97452.95;585079;240;68502;-69
2022/05/01 03:50:09;;;;;;;;;;;;;;;22.87;64.90;97459.94;585068;242;65442;-70
2022/05/01 03:52:37;;;;;;;;;;;;;;;22.88;66.54;97456.17;585071;242;68669;-70
2022/05/01 03:55:05;;;;;;;;;;;;;;;22.86;63.94;97450.27;585089;242;68636;-70
2022/05/01 03:57:32;;;;;;;;;;;;;;;22.85;64.87;97454.04;585089;242;65561;-70
2022/05/01 04:00:00;;;;;;;;;;;;;;;22.85;64.79;97446.80;585101;242;68758;-69
2022/05/01 04:02:27;;;;;;;;;;;;;;;22.86;65.83;97444.92;585088;242;68596;-69
2022/05/01 04:04:56;;;;;;;;;;;;;;;22.85;65.68;97448.68;585102;242;63087;-69
2022/05/01 04:07:23;;;;;;;;;;;;;;;22.85;64.24;97448.68;585070;242;68716;-69
2022/05/01 04:09:51;;;;;;;;;;;;;;;22.83;63.96;97452.45;585042;242;68548;-69
2022/05/01 04:12:19;;;;;;;;;;;;;;;22.85;64.47;97452.16;585061;242;65240;-69
2022/05/01 04:14:46;;;;;;;;;;;;;;;22.85;65.28;97454.04;585079;242;66517;-69
2022/05/01 04:17:14;;;;;;;;;;;;;;;22.85;65.17;97454.04;585124;242;66578;-69
2022/05/01 04:19:42;;;;;;;;;;;;;;;22.82;63.86;97450.83;585094;242;63035;-69
2022/05/01 04:22:09;;;;;;;;;;;;;;;22.83;65.44;97457.80;585113;242;68772;-70
2022/05/01 04:24:37;;;;;;;;;;;;;;;22.84;65.74;97453.24;585114;242;66237;-70
2022/05/01 04:27:06;;;;;;;;;;;;;;;22.82;63.70;97453.50;585097;242;64130;-70
2022/05/01 04:29:36;;;;;;;;;;;;;;;22.82;64.99;97466.91;583826;242;66392;-70
2022/05/01 04:32:05;;;;;;;;;;;;;;;22.83;63.65;97456.98;582458;243;68988;-70
2022/05/01 04:34:33;;;;;;;;;;;;;;;22.83;64.67;97463.16;582460;243;62855;-70
2022/05/01 04:37:01;;;;;;;;;;;;;;;22.81;63.82;97464.52;582476;243;68990;-70
2022/05/01 04:39:29;;;;;;;;;;;;;;;22.81;65.68;97467.98;582441;243;66456;-70
2022/05/01 04:41:57;;;;;;;;;;;;;;;22.80;65.64;97469.05;582406;243;63893;-70
2022/05/01 04:44:24;;;;;;;;;;;;;;;22.78;64.12;97471.21;582350;243;66413;-70
2022/05/01 04:46:52;;;;;;;;;;;;;;;22.79;65.04;97461.30;582435;243;66588;-70
2022/05/01 04:49:19;;;;;;;;;;;;;;;22.79;63.45;97467.45;582461;243;62996;-70
2022/05/01 04:51:47;;;;;;;;;;;;;;;22.79;63.84;97458.61;581797;243;68447;-69
2022/05/01 04:54:15;;;;;;;;;;;;;;;22.77;63.65;97464.23;582472;243;68607;-69
2022/05/01 04:59:28;;;;;;;;;;;;;;;22.78;66.17;97449.77;582433;243;68981;-69
2022/05/01 05:01:55;;;;;;;;;;;;;;;22.78;65.59;97460.50;582472;243;67395;-69
2022/05/01 05:04:23;;;;;;;;;;;;;;;22.76;65.50;97461.84;582449;240;63038;-69
2022/05/01 05:06:52;;;;;;;;;;;;;;;22.76;65.63;97454.59;582458;243;66549;-69
2022/05/01 05:12:07;;;;;;;;;;;;;;;22.76;64.15;97457.28;582528;243;63086;-69
2022/05/01 05:14:34;;;;;;;;;;;;;;;22.76;65.62;97467.20;582335;242;68465;-69
2022/05/01 05:17:06;;;;;;;;;;;;;;;22.76;66.49;97470.67;582488;243;68347;-69
2022/05/01 05:19:31;;;;;;;;;;;;;;;22.75;65.81;97471.76;582446;242;65176;-69
2022/05/01 05:21:58;;;;;;;;;;;;;;;22.74;63.57;97467.45;582458;243;68551;-69
2022/05/01 05:24:26;;;;;;;;;;;;;;;22.75;64.54;97462.89;582534;243;68296;-69
2022/05/01 05:26:53;;;;;;;;;;;;;;;22.74;65.54;97463.98;582468;243;65146;-69
2022/05/01 05:29:21;;;;;;;;;;;;;;;22.73;64.09;97457.02;583443;242;68593;-69
2022/05/01 05:31:48;;;;;;;;;;;;;;;22.72;65.00;97466.12;585121;242;66273;-69
2022/05/01 05:34:16;;;;;;;;;;;;;;;22.74;65.53;97464.78;585160;242;63010;-69
2022/05/01 05:36:44;;;;;;;;;;;;;;;22.74;64.51;97463.98;585176;240;68208;-69
2022/05/01 05:39:12;;;;;;;;;;;;;;;22.72;64.01;97472.27;585106;242;66267;-69
2022/05/01 05:41:39;;;;;;;;;;;;;;;22.73;64.68;97471.22;585085;242;65486;-69
2022/05/01 05:44:07;;;;;;;;;;;;;;;22.73;64.05;97475.78;585069;242;68700;-69
2022/05/01 05:46:36;;;;;;;;;;;;;;;22.72;64.13;97477.63;585029;242;48649;-68
2022/05/01 05:49:04;;;;;;;;;;;;;;;22.72;64.54;97471.48;585139;242;65628;-68
2022/05/01 05:51:31;;;;;;;;;;;;;;;22.73;66.97;97475.78;585096;242;68713;-68
2022/05/01 05:53:59;;;;;;;;;;;;;;;22.71;67.32;97476.03;585072;242;68647;-68
2022/05/01 05:56:26;;;;;;;;;;;;;;;22.69;65.08;97470.14;585087;242;65247;-68
2022/05/01 05:58:56;;;;;;;;;;;;;;;22.71;65.33;97472.56;585096;242;68756;-68
2022/05/01 06:01:23;;;;;;;;;;;;;;;22.70;65.98;97474.45;585076;242;66532;-68
2022/05/01 06:03:50;;;;;;;;;;;;;;;22.69;64.22;97477.38;585152;242;63267;-68
2022/05/01 06:06:18;;;;;;;;;;;;;;;22.71;67.66;97478.72;585090;242;66435;-68
2022/05/01 06:08:46;;;;;;;;;;;;;;;22.70;64.96;97481.66;585084;242;66560;-68
2022/05/01 06:11:13;;;;;;;;;;;;;;;22.69;67.70;97478.17;585029;242;63235;-68
2022/05/01 06:13:41;;;;;;;;;;;;;;;22.70;67.33;97477.13;585092;242;66497;-68
2022/05/01 06:16:08;;;;;;;;;;;;;;;22.69;64.99;97472.82;585112;242;66760;-68
2022/05/01 06:18:36;;;;;;;;;;;;;;;22.69;65.12;97472.02;585090;242;63380;-68
2022/05/01 06:21:03;;;;;;;;;;;;;;;22.70;66.03;97468.25;585097;242;69021;-68
2022/05/01 06:23:31;;;;;;;;;;;;;;;22.69;64.24;97472.82;585094;242;68615;-68
2022/05/01 06:25:58;;;;;;;;;;;;;;;22.71;65.05;97475.24;585092;242;65438;-68
2022/05/01 06:28:26;;;;;;;;;;;;;;;22.72;66.72;97466.91;585084;242;68763;-68
2022/05/01 06:30:55;;;;;;;;;;;;;;;22.71;64.41;97464.52;585059;242;68681;-68
2022/05/01 06:33:23;;;;;;;;;;;;;;;22.69;64.29;97469.34;585089;242;65566;-67
2022/05/01 06:35:55;;;;;;;;;;;;;;;22.69;65.49;97464.78;585058;242;68858;-68
2022/05/01 06:38:23;;;;;;;;;;;;;;;22.69;65.14;97467.46;585078;242;68713;-67
2022/05/01 06:40:50;;;;;;;;;;;;;;;22.70;66.09;97461.05;585106;242;65328;-68
2022/05/01 06:43:19;;;;;;;;;;;;;;;22.68;63.99;97457.83;585078;240;68777;-68
2022/05/01 06:45:48;;;;;;;;;;;;;;;22.70;64.82;97462.90;585074;242;68732;-68
2022/05/01 06:48:15;;;;;;;;;;;;;;;22.71;65.93;97464.52;585097;242;65277;-68
2022/05/01 06:50:43;;;;;;;;;;;;;;;22.72;66.00;97466.12;585073;242;68809;-68
2022/05/01 06:53:10;;;;;;;;;;;;;;;22.71;64.46;97476.03;585110;242;68634;-68
2022/05/01 06:55:38;;;;;;;;;;;;;;;22.69;64.52;97456.75;585104;242;65302;-68
2022/05/01 06:58:05;;;;;;;;;;;;;;;22.69;64.58;97462.10;585087;242;68870;-68
2022/05/01 07:00:33;;;;;;;;;;;;;;;22.71;64.57;97468.00;585054;242;69141;-68
2022/05/01 07:03:00;;;;;;;;;;;;;;;22.69;64.84;97464.78;585074;242;65334;-67
2022/05/01 07:05:28;;;;;;;;;;;;;;;22.69;64.40;97456.75;585075;242;67243;-67
2022/05/01 07:07:56;;;;;;;;;;;;;;;22.70;64.96;97455.69;585077;242;66620;-67
2022/05/01 07:10:23;;;;;;;;;;;;;;;22.70;65.48;97463.73;585069;242;65552;-67
2022/05/01 07:12:52;;;;;;;;;;;;;;;22.69;64.39;97462.10;585102;240;68835;-67
2022/05/01 07:15:19;;;;;;;;;;;;;;;22.70;64.99;97468.25;585078;242;68570;-67
2022/05/01 07:17:47;;;;;;;;;;;;;;;22.69;65.05;97464.78;585096;242;63242;-67
2022/05/01 07:20:14;;;;;;;;;;;;;;;22.69;65.08;97464.78;585126;242;68386;-67
2022/05/01 07:22:42;;;;;;;;;;;;;;;22.69;65.40;97466.66;585058;242;68892;-67
2022/05/01 07:25:10;;;;;;;;;;;;;;;22.70;65.30;97474.45;585080;242;65364;-67
2022/05/01 07:27:37;;;;;;;;;;;;;;;22.69;65.92;97467.46;585063;242;69051;-67
2022/05/01 07:30:05;;;;;;;;;;;;;;;22.69;65.34;97464.78;583216;242;68608;-67
2022/05/01 07:32:33;;;;;;;;;;;;;;;22.69;65.14;97461.30;582434;243;65580;-67
2022/05/01 07:35:00;;;;;;;;;;;;;;;22.69;65.35;97467.46;582421;243;68837;-68
2022/05/01 07:37:28;;;;;;;;;;;;;;;22.67;65.25;97469.63;582453;243;68608;-68
2022/05/01 07:39:56;;;;;;;;;;;;;;;22.68;64.91;97455.15;582445;243;65320;-68
2022/05/01 07:42:24;;;;;;;;;;;;;;;22.67;65.42;97456.23;582467;243;66629;-68
2022/05/01 07:44:52;;;;;;;;;;;;;;;22.68;66.00;97457.03;582468;241;66736;-68
2022/05/01 07:47:19;;;;;;;;;;;;;;;22.67;65.49;97456.23;582457;243;63268;-68
2022/05/01 07:49:46;;;;;;;;;;;;;;;22.68;65.61;97451.67;582409;243;69609;-68
2022/05/01 07:52:16;;;;;;;;;;;;;;;22.66;65.85;97449.25;582446;243;68346;-68
2022/05/01 07:54:43;;;;;;;;;;;;;;;22.67;65.79;97453.55;582480;240;65355;-69
2022/05/01 07:57:11;;;;;;;;;;;;;;;22.67;65.99;97452.73;582503;243;68844;-69
2022/05/01 07:59:38;;;;;;;;;;;;;;;22.67;66.03;97444.69;582460;243;68745;-68
2022/05/01 08:02:06;;;;;;;;;;;;;;;22.67;65.36;97442.02;582446;243;65417;-68
2022/05/01 08:04:34;;;;;;;;;;;;;;;22.66;66.08;97445.77;582482;243;68836;-68
2022/05/01 08:07:03;;;;;;;;;;;;;;;22.67;66.42;97440.16;582486;243;66478;-68
2022/05/01 08:09:31;;;;;;;;;;;;;;;22.66;65.42;97437.73;582498;243;65357;-68
2022/05/01 08:11:59;;;;;;;;;;;;;;;22.66;65.56;97437.73;582484;243;69142;-68
2022/05/01 08:14:28;;;;;;;;;;;;;;;22.68;65.70;97432.92;582172;242;69089;-68
2022/05/01 08:16:55;;;;;;;;;;;;;;;22.66;65.34;97440.42;582387;243;62190;-68
2022/05/01 08:22:08;;;;;;;;;;;;;;;22.65;65.27;97438.83;582456;243;68649;-68
2022/05/01 08:24:36;;;;;;;;;;;;;;;22.65;65.93;97434.27;582508;243;63112;-68
2022/05/01 08:27:07;;;;;;;;;;;;;;;22.66;65.78;97451.13;582446;243;68707;-68
2022/05/01 08:29:37;;;;;;;;;;;;;;;22.65;65.91;97452.22;583658;242;66706;-68
2022/05/01 08:32:06;;;;;;;;;;;;;;;22.63;64.96;97436.41;585136;242;65353;-68
2022/05/01 08:34:33;;;;;;;;;;;;;;;22.64;65.13;97442.56;585124;242;68611;-68
2022/05/01 08:37:01;;;;;;;;;;;;;;;22.65;65.25;97436.14;585131;242;68567;-68
2022/05/01 08:39:28;;;;;;;;;;;;;;;22.64;65.65;97437.20;585065;242;63092;-68
2022/05/01 08:41:56;;;;;;;;;;;;;;;22.63;64.64;97428.37;585091;241;66980;-68
2022/05/01 08:44:25;;;;;;;;;;;;;;;22.64;65.47;97423.80;585074;242;66555;-68
2022/05/01 08:46:57;;;;;;;;;;;;;;;22.64;65.62;97429.95;584903;240;63174;-68
2022/05/01 08:49:25;;;;;;;;;;;;;;;22.63;65.25;97425.69;585099;242;69067;-68
2022/05/01 08:51:54;;;;;;;;;;;;;;;22.63;66.00;97424.89;585123;242;68780;-68
2022/05/01 08:54:23;;;;;;;;;;;;;;;22.64;66.19;97418.45;585010;242;65355;-68
2022/05/01 08:56:51;;;;;;;;;;;;;;;22.62;64.90;97413.38;585133;240;68915;-68
2022/05/01 08:59:20;;;;;;;;;;;;;;;22.64;66.06;97418.45;585070;242;68762;-68
2022/05/01 09:01:48;;;;;;;;;;;;;;;22.63;65.38;97416.86;585111;242;65369;-68
2022/05/01 09:04:17;;;;;;;;;;;;;;;22.61;64.92;97427.83;580663;242;68950;-68
2022/05/01 09:06:45;;;;;;;;;;;;;;;22.61;65.68;97417.91;585042;242;68728;-68
2022/05/01 09:09:13;;;;;;;;;;;;;;;22.60;65.25;97415.52;585092;242;65566;-68
2022/05/01 09:14:27;;;;;;;;;;;;;;;22.61;65.75;97411.75;585099;242;68831;-68
2022/05/01 09:17:14;;;;;;;;;;;;;;;22.60;66.58;97415.52;585124;242;65358;-68
2022/05/01 09:19:43;;;;;;;;;;;;;;;22.59;65.68;97411.25;585180;242;68840;-68
2022/05/01 09:22:11;;;;;;;;;;;;;;;22.60;66.37;97407.48;585115;242;68153;-68
2022/05/01 09:24:39;;;;;;;;;;;;;;;22.58;66.88;97391.67;585095;242;63474;-68
2022/05/01 09:27:08;;;;;;;;;;;;;;;22.58;64.63;97394.34;585137;242;68403;-68
2022/05/01 09:29:35;;;;;;;;;;;;;;;22.58;65.18;97393.55;584563;240;68651;-68
2022/05/01 09:32:04;;;;;;;;;;;;;;;22.58;65.06;97388.98;585132;242;65299;-68
2022/05/01 09:34:32;;;;;;;;;;;;;;;22.57;65.69;97386.60;585160;240;68487;-68
2022/05/01 09:37:02;;;;;;;;;;;;;;;22.58;64.82;97386.31;585102;242;68606;-68
2022/05/01 09:39:30;;;;;;;;;;;;;;;22.57;65.28;97384.72;585119;242;63424;-68
2022/05/01 09:42:19;;;;;;;;;;;;;;;22.57;65.49;97378.56;585081;242;69057;-68
2022/05/01 09:45:06;;;;;;;;;;;;;;;22.57;65.27;97373.21;585089;242;68592;-68
2022/05/01 09:47:41;;;;;;;;;;;;;;;22.57;64.93;97373.21;585128;242;65425;-68
2022/05/01 09:50:10;;;;;;;;;;;;;;;22.56;65.04;97377.77;585118;242;68701;-68
2022/05/01 09:52:55;;;;;;;;;;;;;;;22.57;64.92;97373.21;585065;242;68761;-68
2022/05/01 09:55:25;;;;;;;;;;;;;;;22.57;66.51;97365.17;585066;240;65688;-68
2022/05/01 09:58:02;;;;;;;;;;;;;;;22.56;64.87;97360.88;585103;242;68948;-68
2022/05/01 10:00:36;;;;;;;;;;;;;;;22.56;64.72;97366.23;585082;242;68731;-68
2022/05/01 10:03:22;;;;;;;;;;;;;;;22.55;64.89;97356.59;585053;242;65572;-68
2022/05/01 10:05:50;;;;;;;;;;;;;;;22.55;66.00;97356.59;585089;242;68706;-68
2022/05/01 10:08:19;;;;;;;;;;;;;;;22.54;65.45;97344.30;585146;242;68807;-68
2022/05/01 10:10:51;;;;;;;;;;;;;;;22.55;65.75;97344.00;585076;242;65310;-68
2022/05/01 10:13:19;;;;;;;;;;;;;;;22.55;65.09;97351.24;585080;242;68888;-68
2022/05/01 10:15:47;;;;;;;;;;;;;;;22.53;65.31;97343.47;585058;242;68754;-68
2022/05/01 10:18:14;;;;;;;;;;;;;;;22.54;64.97;97349.65;585104;242;65712;-68
2022/05/01 10:20:43;;;;;;;;;;;;;;;22.53;65.31;97331.95;585063;242;68781;-67
2022/05/01 10:23:11;;;;;;;;;;;;;;;22.53;65.11;97329.28;585125;242;66712;-67
2022/05/01 10:25:40;;;;;;;;;;;;;;;22.53;65.48;97323.92;585055;242;65175;-67
2022/05/01 10:28:28;;;;;;;;;;;;;;;22.54;65.69;97325.55;585028;241;66628;-67
2022/05/01 10:33:56;;;;;;;;;;;;;;;22.53;66.43;97310.53;585071;242;65607;-67
2022/05/01 10:36:31;;;;;;;;;;;;;;;22.54;66.21;97306.80;584866;242;68896;-67
2022/05/01 10:39:13;;;;;;;;;;;;;;;22.52;65.16;97316.97;585109;242;68561;-68
2022/05/01 10:41:42;;;;;;;;;;;;;;;22.51;65.47;97301.99;585116;242;65376;-67
2022/05/01 10:44:12;;;;;;;;;;;;;;;22.53;66.19;97314.00;585091;240;68813;-68
2022/05/01 10:46:40;;;;;;;;;;;;;;;22.52;65.13;97311.62;584579;242;68985;-68
2022/05/01 10:49:09;;;;;;;;;;;;;;;22.50;64.72;97298.48;585088;242;65305;-68
2022/05/01 10:51:38;;;;;;;;;;;;;;;22.52;66.50;97292.88;584449;242;68788;-68
2022/05/01 10:54:16;;;;;;;;;;;;;;;22.50;65.45;97295.80;585116;242;68771;-68
2022/05/01 10:56:48;;;;;;;;;;;;;;;22.50;65.63;97284.30;585126;242;63355;-68
2022/05/01 10:59:39;;;;;;;;;;;;;;;22.50;65.31;97285.09;585069;242;66699;-68
2022/05/01 11:02:04;;;;;;;;;;;;;;;22.49;64.56;97283.50;584739;240;66468;-68
2022/05/01 11:04:41;;;;;;;;;;;;;;;22.49;65.69;97274.67;585098;242;65497;-68
2022/05/01 11:07:13;;;;;;;;;;;;;;;22.49;65.40;97274.67;585094;242;68606;-68
2022/05/01 11:09:42;;;;;;;;;;;;;;;22.51;66.14;97275.20;585034;242;68754;-68
2022/05/01 11:12:10;;;;;;;;;;;;;;;22.49;66.33;97280.03;585086;240;65139;-68
2022/05/01 11:14:55;;;;;;;;;;;;;;;22.49;65.02;97278.15;585097;242;66719;-68
2022/05/01 11:17:24;;;;;;;;;;;;;;;22.47;65.55;97272.26;585068;242;68665;-68
2022/05/01 11:19:52;;;;;;;;;;;;;;;22.49;65.89;97264.75;581206;242;65653;-68
2022/05/01 11:22:27;;;;;;;;;;;;;;;22.47;64.99;97261.55;585079;242;66747;-67
2022/05/01 11:24:54;;;;;;;;;;;;;;;22.48;64.97;97247.09;585027;242;68772;-68
2022/05/01 11:27:22;;;;;;;;;;;;;;;22.46;64.76;97254.59;585139;242;65284;-68
2022/05/01 11:30:09;;;;;;;;;;;;;;;22.47;64.23;97266.90;585047;242;66658;-67
2022/05/01 11:32:44;;;;;;;;;;;;;;;22.47;64.76;97250.83;585066;241;66507;-70
2022/05/01 11:35:12;;;;;;;;;;;;;;;22.46;65.29;97243.88;582893;242;63909;-68
2022/05/01 11:37:49;;;;;;;;;;;;;;;22.47;66.02;97258.07;585062;242;68714;-68
2022/05/01 11:40:24;;;;;;;;;;;;;;;22.47;65.71;97250.83;585052;242;68608;-68
2022/05/01 11:42:52;;;;;;;;;;;;;;;22.48;65.29;97254.30;585111;242;65403;-68
2022/05/01 11:45:23;;;;;;;;;;;;;;;22.45;65.90;97250.30;585155;242;52310;-68
2022/05/01 11:47:51;;;;;;;;;;;;;;;22.48;65.17;97246.27;585049;242;68582;-68
2022/05/01 11:50:19;;;;;;;;;;;;;;;22.47;64.91;97242.00;585080;242;63112;-68
2022/05/01 11:52:50;;;;;;;;;;;;;;;22.47;65.32;97240.12;585067;242;68719;-68
2022/05/01 11:55:18;;;;;;;;;;;;;;;22.46;64.72;97243.09;585089;242;68368;-68
2022/05/01 12:03:05;;;;;;;;;;;;;;;22.46;65.35;97237.73;585049;240;66776;-68
2022/05/01 12:05:34;;;;;;;;;;;;;;;22.46;65.54;97238.53;585078;242;65200;-67
2022/05/01 12:08:02;;;;;;;;;;;;;;;22.44;65.77;97240.67;584822;242;68786;-68
2022/05/01 12:10:29;;;;;;;;;;;;;;;22.44;65.11;97229.96;585065;242;68563;-68
2022/05/01 12:12:57;;;;;;;;;;;;;;;22.43;66.00;97217.66;585128;242;65198;-68
2022/05/01 12:15:25;;;;;;;;;;;;;;;22.43;65.29;97214.19;585066;242;68753;-68
2022/05/01 12:17:52;;;;;;;;;;;;;;;22.45;66.08;97215.48;585071;242;68604;-68
2022/05/01 12:20:20;;;;;;;;;;;;;;;22.45;65.48;97215.48;585070;242;65484;-68
2022/05/01 12:22:47;;;;;;;;;;;;;;;22.46;66.56;97208.27;585056;242;68361;-68
2022/05/01 12:25:17;;;;;;;;;;;;;;;22.44;65.77;97213.09;585105;242;68521;-68
2022/05/01 12:27:45;;;;;;;;;;;;;;;22.45;66.01;97201.30;585030;242;65156;-68
2022/05/01 12:30:14;;;;;;;;;;;;;;;22.44;65.59;97199.70;584918;239;66734;-68
2022/05/01 12:32:43;;;;;;;;;;;;;;;22.45;65.60;97193.27;585063;242;68576;-68
2022/05/01 12:35:11;;;;;;;;;;;;;;;22.44;65.86;97189.79;584724;242;65516;-68
2022/05/01 12:37:38;;;;;;;;;;;;;;;22.44;66.41;97183.64;585159;242;68685;-68
2022/05/01 12:40:09;;;;;;;;;;;;;;;22.43;65.83;97185.52;585090;242;66466;-68
2022/05/01 12:45:38;;;;;;;;;;;;;;;22.43;66.42;97176.70;585100;242;68732;-69
2022/05/01 12:48:07;;;;;;;;;;;;;;;22.43;65.82;97166.78;585101;242;68740;-69
2022/05/01 12:50:37;;;;;;;;;;;;;;;22.41;65.89;97160.89;585107;242;65371;-68
2022/05/01 12:53:22;;;;;;;;;;;;;;;22.41;65.28;97158.22;585077;242;66471;-68
2022/05/01 12:55:50;;;;;;;;;;;;;;;22.42;65.80;97148.30;585104;242;69553;-68
2022/05/01 12:58:32;;;;;;;;;;;;;;;22.42;66.24;97150.97;585088;242;65609;-69
2022/05/01 13:01:03;;;;;;;;;;;;;;;22.41;65.71;97139.47;585108;242;68853;-69
2022/05/01 13:03:38;;;;;;;;;;;;;;;22.41;65.42;97152.86;585081;242;69497;-69
2022/05/01 13:06:12;;;;;;;;;;;;;;;22.39;64.91;97142.41;585115;242;63119;-69
2022/05/01 13:08:44;;;;;;;;;;;;;;;22.41;65.17;97158.22;585076;242;68820;-69
2022/05/01 13:11:32;;;;;;;;;;;;;;;22.41;66.14;97154.74;585133;240;66420;-69
2022/05/01 13:14:07;;;;;;;;;;;;;;;22.41;65.65;97146.70;585123;242;65533;-69
2022/05/01 13:16:37;;;;;;;;;;;;;;;22.41;66.67;97134.11;585089;242;68701;-69
2022/05/01 13:19:09;;;;;;;;;;;;;;;22.40;65.32;97137.88;585087;242;68724;-69
2022/05/01 13:21:38;;;;;;;;;;;;;;;22.41;66.43;97136.00;585088;242;65567;-69
2022/05/01 13:24:13;;;;;;;;;;;;;;;22.39;65.34;97145.09;585110;242;68803;-69
2022/05/01 13:26:40;;;;;;;;;;;;;;;22.38;66.31;97138.14;585099;242;66563;-69
2022/05/01 13:29:09;;;;;;;;;;;;;;;22.39;65.22;97136.27;585061;239;65178;-69
2022/05/01 13:31:37;;;;;;;;;;;;;;;22.37;66.08;97136.55;585032;242;68814;-69
2022/05/01 13:34:05;;;;;;;;;;;;;;;22.40;67.31;97135.20;585099;242;68628;-70
2022/05/01 13:36:33;;;;;;;;;;;;;;;22.37;66.36;97131.20;585125;242;65631;-70