Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:34;;;;;;;15.90;3.85;;;20.70;99.90;;;;;;5074038;28;20027;-71
2022/02/02 00:03:09;;;;;;;16.30;3.33;;;20.60;99.90;;;;;;5072597;28;20578;-72
2022/02/02 00:05:54;;;;;;;15.00;3.92;;;20.60;99.90;;;;;;5073547;28;20048;-73
2022/02/02 00:08:30;;;;;;;15.48;4.10;;;20.70;99.90;;;;;;5072543;28;20039;-74
2022/02/02 00:16:12;;;;;;;15.10;3.25;;;20.70;99.90;;;;;;5073638;28;20082;-72
2022/02/02 00:18:53;;;;;;;12.32;3.25;;;20.70;99.90;;;;;;5073464;28;20028;-72
2022/02/02 00:23:54;;;;;;;11.40;3.53;;;20.90;99.90;;;;;;5072557;28;20066;-72
2022/02/02 00:26:28;;;;;;;14.63;4.28;;;20.90;99.90;;;;;;5073428;28;20034;-73
2022/02/02 00:29:02;;;;;;;11.27;3.88;;;21.00;99.90;;;;;;5073445;28;20013;-72
2022/02/02 00:31:37;;;;;;;15.15;4.60;;;21.00;99.90;;;;;;5073360;28;20503;-73
2022/02/02 00:34:08;;;;;;;18.65;4.10;;;21.10;99.90;;;;;;5072125;28;20503;-73
2022/02/02 00:36:45;;;;;;;13.35;4.30;;;21.10;99.90;;;;;;5073373;28;20017;-72
2022/02/02 00:39:12;;;;;;;16.80;3.75;;;20.90;99.90;;;;;;5073360;28;20016;-73
2022/02/02 00:41:40;;;;;;;15.68;4.55;;;20.70;99.90;;;;;;5073147;28;20036;-72
2022/02/02 00:44:08;;;;;;;21.98;4.45;;;20.70;99.90;;;;;;5073271;28;20432;-74
2022/02/02 00:46:36;;;;;;;18.02;3.75;;;20.70;99.90;;;;;;5071728;28;20025;-72
2022/02/02 00:49:05;;;;;;;16.95;4.53;;;20.70;99.90;;;;;;5071878;28;20119;-73
2022/02/02 00:51:44;;;;;;;26.30;5.75;;;20.70;99.90;;;;;;5073086;28;20024;-73
2022/02/02 00:54:16;;;;;;;32.17;7.63;;;20.60;99.90;;;;;;5071756;28;20430;-73
2022/02/02 00:56:44;;;;;;;26.08;5.82;;;20.70;99.90;;;;;;5071839;28;20051;-74
2022/02/02 00:59:11;;;;;;;18.13;4.63;;;20.70;99.90;;;;;;5073068;28;20028;-73
2022/02/02 01:01:39;;;;;;;17.85;4.05;;;20.60;99.90;;;;;;5072997;28;20025;-72
2022/02/02 01:04:07;;;;;;;15.50;4.20;;;20.50;99.90;;;;;;5072739;28;20021;-73
2022/02/02 01:06:39;;;;;;;20.10;4.38;;;20.60;99.90;;;;;;5071400;28;20029;-72
2022/02/02 01:09:17;;;;;;;23.92;4.57;;;20.60;99.90;;;;;;5072830;28;20024;-72
2022/02/02 01:12:32;;;;;;;18.52;4.40;;;20.70;99.90;;;;;;5072719;28;20073;-73
2022/02/02 01:20:29;;;;;;;17.13;3.80;;;20.90;99.90;;;;;;5072710;28;20021;-72
2022/02/02 01:28:29;;;;;;;19.45;4.43;;;20.90;99.90;;;;;;5072973;28;20047;-72
2022/02/02 01:30:56;;;;;;;20.75;4.43;;;20.90;99.90;;;;;;5072564;28;20024;-72
2022/02/02 01:33:24;;;;;;;17.45;4.00;;;20.90;99.90;;;;;;5072734;28;20027;-72
2022/02/02 01:35:52;;;;;;;14.52;3.10;;;20.80;99.90;;;;;;5076385;28;20016;-72
2022/02/02 01:38:20;;;;;;;18.10;4.22;;;20.80;99.90;;;;;;5076763;28;20470;-72
2022/02/02 01:40:53;;;;;;;17.42;4.25;;;20.90;99.90;;;;;;5076816;28;20024;-72
2022/02/02 01:43:26;;;;;;;18.60;3.67;;;20.80;99.90;;;;;;5075361;28;20023;-72
2022/02/02 01:45:58;;;;;;;21.80;4.63;;;20.90;99.90;;;;;;5075586;28;20016;-72
2022/02/02 01:56:02;;;;;;;15.52;3.70;;;21.00;99.90;;;;;;5076437;28;19957;-72
2022/02/02 02:01:03;;;;;;;20.50;4.10;;;21.10;99.90;;;;;;5076404;28;20424;-72
2022/02/02 02:03:31;;;;;;;14.70;3.90;;;21.20;99.90;;;;;;5076199;28;20404;-72
2022/02/02 02:05:58;;;;;;;16.50;4.28;;;21.40;99.90;;;;;;5075936;28;20044;-72
2022/02/02 02:08:27;;;;;;;16.05;3.65;;;21.40;99.90;;;;;;5076100;28;20017;-71
2022/02/02 02:10:55;;;;;;;20.83;4.68;;;21.30;99.90;;;;;;5076119;28;20048;-71
2022/02/02 02:16:14;;;;;;;18.20;4.35;;;21.20;99.90;;;;;;5076190;28;20032;-72
2022/02/02 02:18:42;;;;;;;12.70;4.03;;;21.30;99.90;;;;;;5074685;28;20024;-72
2022/02/02 02:21:13;;;;;;;15.88;3.30;;;21.40;99.90;;;;;;5076000;28;20533;-72
2022/02/02 02:23:41;;;;;;;15.02;3.58;;;21.40;99.90;;;;;;5075939;28;20473;-72
2022/02/02 02:26:09;;;;;;;17.48;3.85;;;21.50;99.90;;;;;;5075868;28;20028;-74
2022/02/02 03:14:03;;;;;;;14.25;2.53;;;21.90;99.90;;;;;;5075144;28;20021;-73
2022/02/02 03:30:50;;;;;;;14.13;2.80;;;21.80;99.90;;;;;;5074799;28;20051;-74
2022/02/02 03:50:15;;;;;;;16.83;3.65;;;22.10;99.90;;;;;;5074386;28;20039;-72
2022/02/02 03:53:40;;;;;;;13.02;2.75;;;22.20;99.90;;;;;;5074254;28;20040;-73
2022/02/02 04:00:40;;;;;;;16.88;3.42;;;22.00;99.90;;;;;;5074073;28;20020;-72
2022/02/02 04:05:46;;;;;;;21.60;3.63;;;21.90;99.90;;;;;;5073895;28;20455;-72
2022/02/02 04:08:29;;;;;;;20.50;4.40;;;21.70;99.90;;;;;;5074270;28;20469;-72
2022/02/02 04:10:58;;;;;;;17.23;4.22;;;21.70;99.90;;;;;;5072624;28;20020;-72
2022/02/02 04:14:21;;;;;;;17.50;3.35;;;21.80;99.90;;;;;;5072637;28;20031;-73
2022/02/02 04:54:52;;;;;;;14.50;3.00;;;21.10;99.90;;;;;;5073227;28;20021;-73
2022/02/02 04:57:55;;;;;;;15.50;4.35;;;21.20;99.90;;;;;;5073165;28;20450;-73
2022/02/02 05:01:00;;;;;;;14.82;3.38;;;;;;;;;;5073062;28;20103;-74
2022/02/02 05:08:50;;;;;;;14.23;3.10;;;;;;;;;;5068477;28;20035;-74
2022/02/02 05:12:14;;;;;;;15.40;3.75;;;;;;;;;;5072927;28;20012;-74
2022/02/02 05:44:30;;;;;;;14.13;2.42;;;;;;;;;;5072719;28;20082;-74
2022/02/02 05:50:07;;;;;;;7.13;1.85;;;;;;;;;;5072665;28;20031;-74
2022/02/02 05:52:36;;;;;;;7.47;2.03;;;;;;;;;;5072390;28;20012;-75
2022/02/02 05:55:03;;;;;;;11.93;2.22;;;;;;;;;;5072367;28;20017;-75
2022/02/02 05:57:33;;;;;;;9.50;2.10;;;;;;;;;;5072210;28;20082;-74
2022/02/02 06:00:00;;;;;;;9.02;2.22;;;;;;;;;;5072148;28;20029;-75
2022/02/02 06:02:38;;;;;;;9.90;2.35;;;;;;;;;;5070854;28;20026;-75
2022/02/02 06:05:07;;;;;;;6.50;1.58;;;;;;;;;;5071940;28;20037;-75
2022/02/02 06:07:39;;;;;;;7.63;1.88;;;;;;;;;;5071939;28;20456;-75
2022/02/02 06:10:08;;;;;;;7.07;1.90;;;;;;;;;;5070657;28;20397;-76
2022/02/02 06:12:35;;;;;;;7.97;1.85;;;;;;;;;;5072139;28;20044;-75
2022/02/02 06:15:14;;;;;;;7.85;1.80;;;;;;;;;;5071950;28;20482;-75
2022/02/02 06:17:46;;;;;;;9.48;2.30;;;;;;;;;;5072062;28;20104;-75
2022/02/02 06:20:13;;;;;;;6.60;2.05;;;;;;;;;;5072946;28;20020;-73
2022/02/02 06:22:49;;;;;;;9.60;2.17;;;;;;;;;;5074338;28;20020;-74
2022/02/02 06:25:45;;;;;;;9.85;1.92;;;;;;;;;;5075763;28;20029;-74
2022/02/02 06:28:14;;;;;;;11.00;2.25;;;;;;;;;;5061971;28;20041;-74
2022/02/02 06:30:43;;;;;;;8.02;1.95;;;;;;;;;;5075858;28;20428;-75
2022/02/02 06:33:12;;;;;;;5.70;1.63;;;;;;;;;;5074582;28;20028;-75
2022/02/02 06:35:39;;;;;;;8.20;2.13;;;;;;;;;;5075549;28;20032;-74
2022/02/02 06:38:07;;;;;;;9.30;1.95;;;;;;;;;;5074268;28;20052;-74
2022/02/02 06:40:34;;;;;;;6.00;1.98;;;;;;;;;;5074078;28;20111;-74
2022/02/02 06:43:01;;;;;;;7.78;1.75;;;;;;;;;;5074179;28;20035;-74
2022/02/02 06:45:29;;;;;;;10.43;2.05;;;;;;;;;;5075471;28;20012;-74
2022/02/02 06:47:56;;;;;;;5.78;1.80;;;;;;;;;;5075623;28;20024;-74
2022/02/02 06:50:33;;;;;;;6.68;1.90;;;;;;;;;;5075436;28;20020;-74
2022/02/02 06:53:33;;;;;;;8.07;1.75;;;;;;;;;;5075562;28;20390;-75
2022/02/02 06:58:59;;;;;;;7.35;1.92;;;;;;;;;;5075409;28;20074;-76
2022/02/02 07:06:44;;;;;;;9.00;1.67;;;;;;;;;;5075075;28;20036;-75
2022/02/02 07:09:28;;;;;;;8.15;1.58;;;;;;;;;;5075148;28;20016;-75
2022/02/02 07:12:07;;;;;;;7.85;1.80;;;;;;;;;;5073807;28;20044;-74
2022/02/02 07:14:59;;;;;;;6.78;1.83;;;;;;;;;;5075155;28;20021;-76
2022/02/02 07:20:12;;;;;;;5.28;2.00;;;;;;;;;;5074921;28;20514;-75
2022/02/02 07:23:08;;;;;;;7.32;1.95;;;;;;;;;;5074990;28;20016;-75
2022/02/02 07:28:15;;;;;;;8.07;2.83;;;;;;;;;;5074870;28;20028;-75
2022/02/02 07:30:54;;;;;;;10.73;2.95;;;;;;;;;;5074767;28;20023;-75
2022/02/02 07:33:27;;;;;;;12.43;2.88;;;;;;;;;;5074331;28;20021;-76
2022/02/02 07:38:26;;;;;;;9.07;2.60;;;;;;;;;;5074742;28;20024;-74
2022/02/02 07:40:55;;;;;;;10.48;2.78;;;;;;;;;;5074595;28;20103;-75
2022/02/02 07:43:31;;;;;;;8.05;2.17;;;;;;;;;;5073241;28;20520;-76
2022/02/02 07:45:59;;;;;;;10.30;2.40;;;;;;;;;;5074414;28;20027;-75
2022/02/02 07:48:27;;;;;;;7.22;2.40;;;;;;;;;;5074439;28;20029;-75
2022/02/02 07:50:56;;;;;;;13.15;2.35;;;;;;;;;;5074314;28;20020;-76
2022/02/02 07:53:33;;;;;;;10.93;2.42;;;;;;;;;;5074434;28;20024;-76
2022/02/02 07:56:08;;;;;;;10.57;2.70;;;;;;;;;;5072865;28;20032;-75
2022/02/02 07:58:37;;;;;;;15.63;3.38;;;;;;;;;;5074360;28;20362;-75
2022/02/02 08:01:06;;;;;;;8.75;1.85;;;;;;;;;;5074043;28;20381;-75
2022/02/02 08:03:39;;;;;;;12.10;3.17;;;;;;;;;;5074028;28;20040;-75
2022/02/02 08:06:09;;;;;;;11.93;2.78;;;;;;;;;;5073781;28;20044;-74
2022/02/02 08:08:38;;;;;;;12.55;2.50;;;;;;;;;;5072685;28;20021;-75
2022/02/02 08:11:10;;;;;;;10.45;2.40;;;;;;;;;;5073933;28;20089;-75
2022/02/02 08:13:44;;;;;;;11.38;2.33;;;;;;;;;;5073917;28;20385;-75
2022/02/02 08:16:15;;;;;;;14.23;2.78;;;;;;;;;;5073774;28;20381;-75
2022/02/02 08:18:46;;;;;;;13.48;2.88;;;;;;;;;;5073956;28;20534;-77
2022/02/02 08:21:13;;;;;;;14.10;2.95;;;;;;;;;;5072456;28;20032;-75
2022/02/02 08:23:40;;;;;;;11.93;2.60;;;;;;;;;;5073595;28;20025;-75
2022/02/02 08:26:13;;;;;;;17.27;3.90;;;;;;;;;;5073590;28;20020;-75
2022/02/02 08:28:41;;;;;;;13.07;3.15;;;;;;;;;;5073665;28;20017;-75
2022/02/02 08:31:08;;;;;;;15.20;2.88;;;;;;;;;;5073489;28;20100;-75
2022/02/02 08:33:41;;;;;;;12.20;2.70;;;;;;;;;;5072011;28;20021;-75
2022/02/02 08:36:12;;;;;;;13.85;3.25;;;;;;;;;;5073460;28;20020;-75
2022/02/02 08:39:12;;;;;;;14.38;3.15;;;;;;;;;;5073658;28;20373;-75
2022/02/02 08:41:46;;;;;;;14.10;2.92;;;;;;;;;;5073397;28;20027;-75
2022/02/02 08:44:26;;;;;;;13.02;2.95;;;;;;;;;;5072515;28;20012;-75
2022/02/02 08:47:02;;;;;;;16.15;3.47;;;;;;;;;;5073154;28;20470;-76
2022/02/02 08:49:33;;;;;;;16.02;3.58;;;;;;;;;;5073309;28;20020;-76
2022/02/02 08:52:01;;;;;;;13.13;2.80;;;;;;;;;;5073208;28;20035;-76
2022/02/02 08:57:17;;;;;;;14.73;3.08;;;;;;;;;;5073088;28;20025;-76
2022/02/02 09:02:23;;;;;;;17.00;3.03;;;;;;;;;;5073030;28;20028;-73
2022/02/02 09:07:36;;;;;;;13.52;2.80;;;;;;;;;;5072982;28;20032;-75
2022/02/02 09:10:18;;;;;;;16.35;3.05;;;;;;;;;;5071778;28;20094;-77
2022/02/02 09:23:46;;;;;;;14.15;3.72;;;;;;;;;;5072848;28;20056;-74
2022/02/02 09:34:19;;;;;;;16.35;3.88;;;;;;;;;;5072866;28;20051;-74
2022/02/02 09:36:46;;;;;;;15.60;4.30;;;;;;;;;;5072801;28;20443;-74
2022/02/02 09:39:20;;;;;;;15.98;4.55;;;;;;;;;;5072820;28;20035;-75
2022/02/02 09:42:01;;;;;;;16.25;4.35;;;;;;;;;;5072575;28;20021;-74
2022/02/02 09:44:35;;;;;;;19.02;4.93;;;;;;;;;;5072724;28;20016;-74
2022/02/02 09:47:09;;;;;;;15.07;4.57;;;;;;;;;;5071323;28;20041;-74
2022/02/02 09:49:47;;;;;;;19.05;4.80;;;;;;;;;;5072845;28;20031;-76
2022/02/02 09:52:18;;;;;;;20.08;5.20;;;;;;;;;;5072702;28;20465;-76
2022/02/02 10:05:05;;;;;;;15.20;3.70;;;;;;;;;;5076387;28;20040;-76
2022/02/02 10:10:36;;;;;;;15.15;3.35;;;;;;;;;;5076426;28;20481;-76
2022/02/02 10:15:44;;;;;;;16.63;4.05;;;;;;;;;;5076350;28;20403;-75
2022/02/02 10:18:16;;;;;;;14.70;3.50;;;;;;;;;;5076270;28;20017;-75
2022/02/02 10:20:44;;;;;;;13.93;2.97;;;;;;;;;;5074957;28;20454;-76
2022/02/02 10:23:14;;;;;;;11.85;3.10;;;;;;;;;;5076111;28;20024;-74
2022/02/02 10:25:47;;;;;;;12.20;2.60;;;;;;;;;;5074712;28;20020;-74
2022/02/02 10:28:15;;;;;;;12.35;3.20;;;;;;;;;;5075993;28;20021;-74
2022/02/02 10:30:47;;;;;;;12.63;3.55;;;;;;;;;;5074640;28;20078;-77
2022/02/02 10:33:20;;;;;;;10.88;2.97;;;;;;;;;;5074590;28;20017;-78
2022/02/02 10:35:48;;;;;;;9.40;2.85;;;;;;;;;;5076006;28;20465;-77
2022/02/02 10:38:19;;;;;;;11.65;2.95;;;;;;;;;;5074554;28;20103;-77
2022/02/02 10:43:32;;;;;;;12.35;2.85;;;;;;;;;;5075847;28;20112;-76
2022/02/02 10:46:07;;;;;;;14.50;2.72;;;;;;;;;;5075762;28;20443;-76
2022/02/02 10:48:41;;;;;;;12.43;3.13;;;;;;;;;;5075772;28;20024;-77
2022/02/02 10:51:19;;;;;;;14.13;3.05;;;;;;;;;;5075778;28;20461;-76
2022/02/02 10:57:15;;;;;;;13.32;2.78;;;;;;;;;;5075541;28;20025;-76
2022/02/02 11:07:45;;;;;;;11.77;2.85;;;;;;;;;;5074636;28;20043;-76
2022/02/02 11:10:12;;;;;;;16.52;2.83;;;;;;;;;;5074109;28;20029;-75
2022/02/02 11:12:41;;;;;;;11.00;3.03;;;;;;;;;;5075288;28;20017;-75
2022/02/02 11:15:26;;;;;;;10.73;3.25;;;;;;;;;;5075369;28;20032;-75
2022/02/02 11:17:56;;;;;;;12.73;2.67;;;;;;;;;;5074056;28;20119;-75
2022/02/02 11:20:24;;;;;;;11.52;2.42;;;;;;;;;;5075405;28;20025;-76
2022/02/02 11:22:55;;;;;;;11.07;2.75;;;;;;;;;;5073931;28;20374;-75
2022/02/02 11:25:25;;;;;;;12.88;3.25;;;;;;;;;;5073882;28;20024;-75
2022/02/02 11:27:54;;;;;;;13.55;2.88;;;;;;;;;;5073638;28;20052;-76
2022/02/02 11:30:25;;;;;;;12.18;2.65;;;;;;;;;;5073726;28;20024;-75
2022/02/02 11:33:00;;;;;;;13.55;3.13;;;;;;;;;;5075055;28;20027;-75
2022/02/02 11:35:50;;;;;;;12.68;2.60;;;;;;;;;;5073816;28;20032;-75
2022/02/02 11:38:35;;;;;;;14.02;3.22;;;;;;;;;;5073644;28;20033;-76
2022/02/02 11:41:14;;;;;;;15.27;3.08;;;;;;;;;;5074913;28;20103;-76
2022/02/02 11:46:46;;;;;;;13.57;2.80;;;;;;;;;;5074584;28;20024;-75
2022/02/02 11:49:19;;;;;;;13.10;2.65;;;;;;;;;;5074693;28;20385;-74
2022/02/02 11:51:51;;;;;;;9.75;2.30;;;;;;;;;;5074667;28;20385;-74
2022/02/02 11:54:19;;;;;;;11.48;2.17;;;;;;;;;;5073278;28;20021;-76
2022/02/02 11:57:03;;;;;;;14.85;2.88;;;;;;;;;;5074509;28;20033;-75
2022/02/02 11:59:36;;;;;;;15.02;2.83;;;;;;;;;;5074580;28;20024;-75
2022/02/02 12:02:21;;;;;;;11.48;2.83;;;;;;;;;;5073112;28;20024;-76
2022/02/02 12:05:01;;;;;;;15.15;3.00;;;;;;;;;;5072786;28;20513;-76
2022/02/02 12:08:02;;;;;;;14.63;3.05;;;;;;;;;;5074347;28;20033;-76
2022/02/02 12:10:53;;;;;;;12.55;2.38;;;;;;;;;;5071837;28;20483;-75
2022/02/02 12:44:38;;;;;;;15.63;3.33;;;;;;;;;;5073658;28;20525;-75
2022/02/02 13:00:21;;;;;;;9.82;1.83;;;;;;;;;;5073323;28;20374;-74
2022/02/02 13:02:48;;;;;;;9.38;2.13;;;;;;;;;;5073323;28;20020;-74
2022/02/02 13:05:15;;;;;;;13.88;2.05;;;;;;;;;;5071675;28;20040;-76
2022/02/02 13:07:43;;;;;;;7.97;1.67;;;;;;;;;;5073125;28;20040;-74
2022/02/02 13:10:12;;;;;;;13.18;2.00;;;;;;;;;;5071862;28;20025;-75
2022/02/02 13:12:54;;;;;;;9.52;2.08;;;;;;;;;;5073164;28;20024;-75
2022/02/02 13:15:41;;;;;;;7.78;1.95;;;;;;;;;;5073161;28;20023;-74
2022/02/02 13:18:33;;;;;;;9.75;1.80;;;;;;;;;;5073209;28;20441;-74
2022/02/02 13:21:06;;;;;;;8.98;1.80;;;;;;;;;;5073019;28;20086;-75
2022/02/02 13:23:56;;;;;;;11.32;2.03;;;;;;;;;;5073075;28;20021;-75
2022/02/02 13:26:52;;;;;;;8.85;2.03;;;;;;;;;;5071637;28;20048;-75
2022/02/02 13:29:45;;;;;;;8.75;1.35;;;;;;;;;;5072788;28;20072;-76
2022/02/02 13:32:21;;;;;;;8.43;1.50;;;;;;;;;;5071721;28;20494;-75
2022/02/02 13:37:49;;;;;;;10.32;2.47;;;;;;;;;;5073030;28;20029;-75
2022/02/02 13:56:29;;;;;;;9.88;1.92;;;;;;;;;;5072709;28;20079;-75
2022/02/02 13:59:19;;;;;;;8.75;2.45;;;;;;;;;;5071407;28;20558;-75
2022/02/02 14:02:13;;;;;;;10.27;2.60;;;;;;;;;;5072869;28;20024;-75
2022/02/02 14:32:33;;;;;;;11.60;2.28;;;;;;;;;;5072446;28;20063;-75
2022/02/02 14:35:00;;;;;;;8.75;2.72;;;;;;;;;;5071112;28;20032;-75
2022/02/02 14:37:36;;;;;;;14.90;2.30;;;;;;;;;;5072345;28;20021;-76
2022/02/02 14:40:14;;;;;;;9.60;1.70;;;;;;;;;;5071059;28;20043;-75
2022/02/02 14:42:43;;;;;;;11.70;2.05;;;;;;;;;;5073898;28;20090;-75
2022/02/02 14:45:14;;;;;;;17.45;2.47;;;;;;;;;;5075887;28;20031;-75
2022/02/02 14:47:45;;;;;;;;;;;;;;;;;;5076190;28;20028;-75
2022/02/02 14:50:21;;;;;;;11.23;2.65;;;;;;;;;;5075902;28;19904;-76
2022/02/02 14:53:11;;;;;;;10.68;2.67;;;;;;;;;;5074502;28;20029;-76
2022/02/02 14:56:06;;;;;;;;;;;;;;;;;;5075142;28;20168;-76
2022/02/02 15:26:16;;;;;;;9.52;1.98;;;;;;;;;;5075554;28;20515;-75
2022/02/02 15:28:22;;;;;;;7.07;2.00;;;;;;;;;;5074812;28;20040;-76
2022/02/02 15:30:58;;;;;;;12.93;2.30;;;;;;;;;;5074971;28;20051;-75
2022/02/02 15:33:28;;;;;;;10.48;2.30;;;;;;;;;;5073698;28;20056;-75
2022/02/02 15:38:52;;;;;;;10.60;2.00;;;;;;;;;;5066274;28;20465;-75
2022/02/02 15:41:38;;;;;;;19.52;2.88;;;;;;;;;;5074986;28;20104;-75
2022/02/02 16:03:06;;;;;;;12.73;2.10;;;;;;;;;;5074635;28;20039;-75
2022/02/02 16:05:44;;;;;;;11.27;2.47;;;;;;;;;;5074156;28;20045;-75
2022/02/02 16:08:12;;;;;;;13.65;2.25;;;;;;;;;;5074218;28;20496;-74
2022/02/02 16:13:40;;;;;;;10.32;1.77;;;;;;;;;;5074119;28;20028;-75
2022/02/02 16:16:37;;;;;;;12.82;2.17;;;;;;;;;;5074261;28;20032;-75
2022/02/02 16:19:06;;;;;;;8.35;1.95;;;;;;;;;;5073804;28;20035;-75
2022/02/02 16:37:56;;;;;;;12.52;2.60;;;;;;;;;;5073968;28;20021;-75
2022/02/02 16:40:31;;;;;;;13.57;2.53;;;;;;;;;;5072384;28;20158;-74
2022/02/02 16:43:13;;;;;;;12.35;2.17;;;;;;;;;;5073559;28;20021;-75
2022/02/02 16:45:42;;;;;;;15.75;2.92;;;;;;;;;;5072245;28;20033;-75
2022/02/02 16:48:10;;;;;;;13.18;2.83;;;;;;;;;;5073464;28;20024;-75
2022/02/02 16:50:43;;;;;;;11.82;2.17;;;;;;;;;;5073433;28;20021;-75
2022/02/02 17:31:03;;;;;;;13.15;2.47;;;;;;;;;;5073083;28;20397;-75
2022/02/02 17:33:39;;;;;;;15.18;3.15;;;;;;;;;;5071635;28;20032;-75
2022/02/02 18:21:24;;;;;;;17.83;2.35;;;;;;;;;;5076281;28;20025;-75
2022/02/02 18:24:06;;;;;;;8.80;1.98;;;;;;;;;;5076319;28;20024;-75
2022/02/02 18:26:40;;;;;;;12.68;2.10;;;;;;;;;;5074859;28;20031;-75
2022/02/02 18:34:35;;;;;;;12.05;2.13;;;;;;;;;;5076098;28;20025;-75
2022/02/02 18:55:51;;;;;;;11.95;2.50;;;;;;;;;;5075623;28;20086;-75
2022/02/02 18:58:34;;;;;;;10.40;1.88;;;;;;;;;;5075589;28;20021;-75
2022/02/02 19:01:16;;;;;;;10.10;1.90;;;;;;;;;;5075602;28;20020;-76
2022/02/02 19:04:02;;;;;;;9.50;2.10;;;;;;;;;;5074179;28;20077;-75
2022/02/02 19:31:24;;;;;;;12.93;2.22;;;;;;;;;;5074811;28;20071;-75
2022/02/02 20:11:36;;;;;;;12.15;2.28;;;;;;;;;;5074025;28;20478;-73
2022/02/02 20:14:03;;;;;;;13.77;2.42;;;;;;;;;;5072751;28;20021;-74
2022/02/02 20:16:30;;;;;;;15.63;3.50;;;;;;;;;;5073923;28;20435;-76
2022/02/02 20:18:59;;;;;;;18.25;3.28;;;;;;;;;;5073906;28;20016;-74
2022/02/02 20:21:34;;;;;;;16.48;2.53;;;;;;;;;;5073793;28;20020;-75
2022/02/02 20:24:04;;;;;;;10.32;2.00;;;;;;;;;;5073893;28;20362;-76
2022/02/02 20:26:33;;;;;;;11.05;2.10;;;;;;;;;;5072375;28;20017;-75
2022/02/02 20:29:02;;;;;;;12.50;2.83;;;;;;;;;;5072445;28;20115;-75
2022/02/02 20:31:32;;;;;;;9.98;2.47;;;;;;;;;;5073661;28;20013;-76
2022/02/02 20:34:00;;;;;;;15.30;3.00;;;;;;;;;;5073770;28;20032;-75
2022/02/02 20:36:27;;;;;;;14.88;2.53;;;;;;;;;;5072234;28;20113;-75
2022/02/02 20:38:54;;;;;;;13.95;2.40;;;;;;;;;;5073474;28;20031;-75
2022/02/02 20:41:21;;;;;;;12.52;1.80;;;;;;;;;;5073460;28;20039;-74
2022/02/02 20:44:04;;;;;;;10.00;1.80;;;;;;;;;;5072242;28;20435;-76
2022/02/02 20:47:14;;;;;;;11.65;2.60;;;;;;;;;;5073408;28;20096;-76
2022/02/02 21:11:37;;;;;;;11.38;2.78;;;;;;;;;;5073208;28;20426;-75
2022/02/02 21:14:04;;;;;;;11.13;2.13;;;;;;;;;;5073071;28;20016;-75
2022/02/02 21:16:37;;;;;;;16.20;2.38;;;;;;;;;;5071761;28;20023;-74
2022/02/02 21:19:08;;;;;;;13.00;2.20;;;;;;;;;;5072894;28;20020;-76
2022/02/02 21:21:39;;;;;;;12.05;1.85;;;;;;;;;;5071624;28;20047;-75
2022/02/02 21:24:31;;;;;;;14.38;2.58;;;;;;;;;;5072857;28;20485;-75
2022/02/02 21:29:39;;;;;;;10.43;2.35;;;;;;;;;;5072894;28;20024;-75
2022/02/02 21:32:07;;;;;;;11.02;2.08;;;;;;;;;;5072698;28;20027;-75
2022/02/02 21:34:34;;;;;;;9.18;2.35;;;;;;;;;;5071367;28;20029;-74
2022/02/02 21:37:05;;;;;;;13.95;2.42;;;;;;;;;;5071423;28;20115;-75
2022/02/02 21:39:34;;;;;;;8.05;1.90;;;;;;;;;;5071389;28;20028;-74
2022/02/02 21:42:01;;;;;;;9.43;1.87;;;;;;;;;;5071310;28;20546;-75
2022/02/02 21:44:28;;;;;;;8.20;2.00;;;;;;;;;;5071211;28;20063;-75
2022/02/02 21:46:57;;;;;;;10.25;2.13;;;;;;;;;;5071328;28;20036;-74
2022/02/02 21:49:26;;;;;;;9.13;2.28;;;;;;;;;;5071399;28;20017;-76
2022/02/02 21:52:01;;;;;;;10.02;1.90;;;;;;;;;;5074737;28;20017;-76
2022/02/02 21:54:29;;;;;;;9.57;2.13;;;;;;;;;;5076590;28;20045;-75
2022/02/02 21:56:56;;;;;;;12.07;2.33;;;;;;;;;;5076816;28;20182;-76
2022/02/02 21:59:23;;;;;;;10.20;2.33;;;;;;;;;;5076651;28;20028;-76
2022/02/02 22:01:51;;;;;;;10.25;1.70;;;;;;;;;;5075295;28;20032;-76
2022/02/02 22:04:18;;;;;;;11.98;2.63;;;;;;;;;;5074877;28;20028;-76
2022/02/02 22:06:45;;;;;;;9.95;2.50;;;;;;;;;;5076530;28;20095;-75
2022/02/02 22:09:12;;;;;;;10.75;2.17;;;;;;;;;;5076448;28;20025;-76
2022/02/02 22:11:39;;;;;;;11.68;1.95;;;;;;;;;;5076375;28;20484;-75
2022/02/02 22:14:13;;;;;;;9.10;1.75;;;;;;;;;;5075172;28;20025;-76
2022/02/02 22:16:42;;;;;;;9.25;1.90;;;;;;;;;;5076341;28;20071;-75
2022/02/02 22:19:09;;;;;;;11.77;2.08;;;;;;;;;;5076042;28;20074;-76
2022/02/02 22:21:36;;;;;;;9.57;2.30;;;;;;;;;;5076142;28;20104;-75
2022/02/02 22:24:04;;;;;;;7.55;1.63;;;;;;;;;;5075968;28;20100;-75
2022/02/02 22:26:31;;;;;;;10.85;2.10;;;;;;;;;;5076227;28;20021;-75
2022/02/02 22:28:58;;;;;;;13.00;2.95;;;;;;;;;;5076219;28;20477;-76
2022/02/02 22:31:25;;;;;;;9.90;2.22;;;;;;;;;;5076106;28;20016;-75
2022/02/02 22:33:53;;;;;;;12.52;2.00;;;;;;;;;;5076128;28;20430;-76
2022/02/02 22:36:20;;;;;;;11.05;2.05;;;;;;;;;;5076230;28;20044;-75
2022/02/02 22:38:47;;;;;;;8.45;2.08;;;;;;;;;;5075848;28;20472;-75
2022/02/02 22:41:15;;;;;;;10.00;2.28;;;;;;;;;;5075946;28;20021;-74
2022/02/02 22:43:48;;;;;;;11.02;1.85;;;;;;;;;;5075841;28;20028;-74
2022/02/02 22:46:17;;;;;;;14.82;2.63;;;;;;;;;;5075785;28;20020;-75
2022/02/02 22:48:44;;;;;;;8.38;1.63;;;;;;;;;;5075620;28;20430;-75
2022/02/02 22:51:12;;;;;;;9.57;2.38;;;;;;;;;;5075591;28;20389;-75
2022/02/02 22:53:40;;;;;;;12.02;2.58;;;;;;;;;;5075558;28;20020;-75
2022/02/02 22:56:07;;;;;;;9.13;1.83;;;;;;;;;;5075380;28;20025;-74
2022/02/02 22:58:34;;;;;;;9.25;2.10;;;;;;;;;;5075517;28;20095;-75
2022/02/02 23:01:01;;;;;;;11.00;1.77;;;;;;;;;;5075143;28;20424;-75
2022/02/02 23:03:30;;;;;;;9.27;1.88;;;;;;;;;;5074040;28;20021;-74
2022/02/02 23:06:00;;;;;;;10.68;1.75;;;;;;;;;;5075159;28;20392;-75
2022/02/02 23:08:29;;;;;;;;;;;;;;;;;;5074256;28;20032;-76
2022/02/02 23:10:59;;;;;;;9.25;1.92;;;;;;;;;;5075148;28;19904;-75
2022/02/02 23:13:28;;;;;;;10.85;2.20;;;;;;;;;;5075220;28;20474;-75
2022/02/02 23:16:02;;;;;;;9.05;2.35;;;;;;;;;;5073827;28;20021;-75
2022/02/02 23:18:33;;;;;;;10.15;1.85;;;;;;;;;;5075193;28;20017;-75
2022/02/02 23:21:07;;;;;;;9.25;2.30;;;;;;;;;;5075030;28;20024;-76
2022/02/02 23:23:40;;;;;;;13.65;2.50;;;;;;;;;;5075507;28;20021;-74
2022/02/02 23:26:08;;;;;;;12.45;2.25;;;;;;;;;;5074713;28;20496;-75
2022/02/02 23:28:39;;;;;;;8.25;2.05;;;;;;;;;;5074870;28;20033;-74
2022/02/02 23:31:09;;;;;;;11.80;1.85;;;;;;;;;;5074976;28;20044;-74
2022/02/02 23:33:37;;;;;;;8.88;2.13;;;;;;;;;;5075084;28;20481;-75
2022/02/02 23:36:04;;;;;;;12.13;2.13;;;;;;;;;;5073478;28;20024;-75
2022/02/02 23:38:32;;;;;;;9.38;2.15;;;;;;;;;;5074819;28;20033;-75
2022/02/02 23:43:44;;;;;;;9.52;2.15;;;;;;;;;;5074781;28;20032;-74
2022/02/02 23:46:17;;;;;;;6.57;1.65;;;;;;;;;;5074531;28;20046;-74
2022/02/02 23:48:46;;;;;;;9.18;1.80;;;;;;;;;;5074523;28;20479;-75
2022/02/02 23:51:22;;;;;;;11.02;2.42;;;;;;;;;;5074555;28;20051;-75
2022/02/02 23:53:49;;;;;;;11.50;2.20;;;;;;;;;;5074618;28;20016;-75
2022/02/02 23:56:32;;;;;;;11.68;2.17;;;;;;;;;;5073014;28;20028;-76
2022/02/02 23:59:06;;;;;;;12.40;2.88;;;24.30;99.90;;;;;;5074467;28;20081;-76
