Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:01:25;;;;;;;57.50;29.05;;;3.20;96.90;;;;;;5010333;28;20032;-67
2020/12/30 00:03:51;;;;;;;58.70;29.63;;;3.20;96.90;;;;;;5010843;28;20490;-67
2020/12/30 00:06:18;;;;;;;51.33;29.38;;;3.20;96.80;;;;;;5007928;28;20041;-67
2020/12/30 00:08:47;;;;;;;58.20;29.70;;;3.20;97.00;;;;;;5012365;28;20418;-67
2020/12/30 00:11:13;;;;;;;62.15;30.27;;;3.20;97.10;;;;;;5043900;22;20056;-67
2020/12/30 00:13:39;;;;;;;60.55;29.50;;;3.20;97.10;;;;;;5011251;28;20059;-67
2020/12/30 00:16:04;;;;;;;63.55;31.05;;;3.20;97.20;;;;;;5024466;28;20059;-67
2020/12/30 00:18:30;;;;;;;62.10;29.83;;;3.20;97.20;;;;;;5029824;28;20296;-68
2020/12/30 00:20:56;;;;;;;56.83;28.80;;;3.20;97.20;;;;;;5029783;28;20109;-67
2020/12/30 00:23:23;;;;;;;62.88;30.15;;;3.20;97.20;;;;;;5015136;28;20273;-68
2020/12/30 00:25:50;;;;;;;65.53;30.25;;;3.20;97.30;;;;;;5031250;28;20108;-67
2020/12/30 00:28:15;;;;;;;64.60;31.42;;;3.20;97.30;;;;;;5028660;28;20074;-67
2020/12/30 00:30:41;;;;;;;65.70;31.33;;;3.20;97.30;;;;;;5027086;28;20493;-67
2020/12/30 00:33:06;;;;;;;58.92;31.10;;;3.20;97.20;;;;;;5028670;28;20101;-67
2020/12/30 00:35:32;;;;;;;62.47;31.08;;;3.20;97.00;;;;;;5029340;28;20029;-67
2020/12/30 00:37:58;;;;;;;56.65;31.08;;;3.20;96.80;;;;;;5035921;28;20028;-67
2020/12/30 00:40:24;;;;;;;62.72;31.80;;;3.20;96.90;;;;;;5056565;28;20017;-67
2020/12/30 00:42:49;;;;;;;58.58;29.60;;;3.20;96.90;;;;;;5045779;28;20029;-67
2020/12/30 00:45:15;;;;;;;62.95;32.00;;;3.20;96.90;;;;;;5051926;28;20499;-68
2020/12/30 00:47:40;;;;;;;63.70;31.02;;;3.20;96.90;;;;;;5045642;28;20365;-68
2020/12/30 00:50:06;;;;;;;57.47;30.98;;;3.20;96.80;;;;;;5045798;28;20094;-67
2020/12/30 00:52:33;;;;;;;60.05;31.65;;;3.30;96.70;;;;;;5045680;28;20127;-68
2020/12/30 00:54:58;;;;;;;66.68;32.90;;;3.20;96.80;;;;;;5037058;28;20108;-67
2020/12/30 00:57:24;;;;;;;62.05;33.63;;;3.20;96.80;;;;;;5035915;28;20104;-67
2020/12/30 00:59:50;;;;;;;64.38;34.38;;;3.20;96.80;;;;;;5036333;28;20033;-67
2020/12/30 01:02:15;;;;;;;66.25;32.42;;;3.20;96.90;;;;;;5029292;28;20024;-67
2020/12/30 01:04:42;;;;;;;65.22;32.17;;;3.20;96.80;;;;;;5047456;28;20093;-67
2020/12/30 01:07:08;;;;;;;60.28;31.50;;;3.20;96.80;;;;;;5045739;28;20469;-67
2020/12/30 01:09:34;;;;;;;60.33;32.15;;;3.20;96.80;;;;;;5044072;28;20057;-67
2020/12/30 01:12:04;;;;;;;60.17;34.15;;;3.20;96.50;;;;;;5044156;28;20055;-67
2020/12/30 01:14:30;;;;;;;58.47;32.57;;;3.20;96.50;;;;;;5025793;28;20043;-67
2020/12/30 01:16:56;;;;;;;60.90;33.47;;;3.20;96.50;;;;;;5043452;28;20095;-67
2020/12/30 01:19:22;;;;;;;60.30;32.25;;;3.20;96.40;;;;;;5035203;28;20103;-68
2020/12/30 01:21:48;;;;;;;64.93;32.05;;;3.20;96.50;;;;;;5046043;28;20475;-67
2020/12/30 01:24:13;;;;;;;68.40;35.22;;;3.10;96.60;;;;;;5041481;28;20116;-67
2020/12/30 01:26:39;;;;;;;61.60;34.10;;;3.10;96.60;;;;;;5044628;28;20426;-67
2020/12/30 01:29:06;;;;;;;66.50;34.17;;;3.10;96.70;;;;;;5038485;28;20058;-67
2020/12/30 01:31:32;;;;;;;63.10;31.73;;;3.10;96.70;;;;;;5043566;28;20569;-67
2020/12/30 01:33:59;;;;;;;63.95;32.78;;;3.10;96.70;;;;;;5047641;28;20043;-67
2020/12/30 01:36:25;;;;;;;62.33;32.47;;;3.10;96.70;;;;;;5045732;28;20400;-67
2020/12/30 01:38:51;;;;;;;57.78;31.25;;;3.10;96.70;;;;;;5046181;28;20385;-68
2020/12/30 01:41:17;;;;;;;52.53;30.33;;;3.10;96.60;;;;;;5039418;28;20032;-66
2020/12/30 01:44:03;;;;;;;59.58;31.90;;;3.20;96.60;;;;;;5043109;28;20129;-67
2020/12/30 01:46:50;;;;;;;57.22;30.33;;;3.10;96.60;;;;;;5043413;28;20025;-67
2020/12/30 01:49:20;;;;;;;53.00;29.48;;;3.10;96.60;;;;;;5049008;28;20033;-65
2020/12/30 01:51:47;;;;;;;52.22;30.48;;;3.10;96.40;;;;;;5044180;28;20033;-65
2020/12/30 01:54:14;;;;;;;54.15;31.23;;;3.10;96.40;;;;;;5050982;28;20025;-65
2020/12/30 01:56:41;;;;;;;58.45;31.73;;;3.10;96.50;;;;;;5045679;28;20065;-66
2020/12/30 01:59:09;;;;;;;61.10;32.42;;;3.10;96.50;;;;;;5039922;28;20029;-67
2020/12/30 02:01:43;;;;;;;58.65;34.42;;;3.20;96.20;;;;;;5045577;28;20039;-65
2020/12/30 02:04:10;;;;;;;55.38;31.17;;;3.20;96.30;;;;;;5026110;28;20427;-65
2020/12/30 02:06:37;;;;;;;58.65;31.92;;;3.20;96.10;;;;;;5045249;28;20397;-65
2020/12/30 02:09:05;;;;;;;51.58;30.85;;;3.20;96.10;;;;;;5052637;28;20028;-66
2020/12/30 02:11:31;;;;;;;54.03;32.55;;;3.20;96.30;;;;;;5046605;28;20171;-66
2020/12/30 02:14:03;;;;;;;55.53;32.33;;;3.20;96.30;;;;;;5053135;28;20128;-65
2020/12/30 02:16:29;;;;;;;51.28;29.65;;;3.20;96.30;;;;;;5035426;28;20075;-65
2020/12/30 02:18:54;;;;;;;53.10;29.88;;;3.20;96.40;;;;;;5042625;28;20056;-65
2020/12/30 02:21:20;;;;;;;53.08;30.33;;;3.20;96.10;;;;;;5042478;28;20052;-65
2020/12/30 02:23:48;;;;;;;57.45;32.60;;;3.20;95.80;;;;;;5047148;28;20036;-65
2020/12/30 02:26:13;;;;;;;49.85;28.90;;;3.30;95.90;;;;;;5043323;28;20182;-65
2020/12/30 02:28:39;;;;;;;50.78;29.90;;;3.30;95.70;;;;;;5046753;28;20515;-65
2020/12/30 02:31:05;;;;;;;50.63;28.95;;;3.30;95.60;;;;;;5042566;28;20021;-66
2020/12/30 02:33:30;;;;;;;49.13;30.13;;;3.20;95.80;;;;;;5049779;28;20357;-66
2020/12/30 02:35:56;;;;;;;54.60;29.98;;;3.20;95.60;;;;;;5043881;28;20053;-65
2020/12/30 02:38:24;;;;;;;47.05;28.52;;;3.20;95.70;;;;;;5041498;28;20029;-65
2020/12/30 02:40:50;;;;;;;47.10;28.42;;;3.20;96.00;;;;;;5044884;28;20366;-66
2020/12/30 02:43:16;;;;;;;42.00;24.83;;;3.20;95.90;;;;;;5044428;28;20037;-65
2020/12/30 02:45:42;;;;;;;52.45;29.15;;;3.20;95.90;;;;;;5045714;28;20400;-66
2020/12/30 02:48:07;;;;;;;49.83;30.17;;;3.20;95.80;;;;;;5045492;28;20107;-66
2020/12/30 02:50:33;;;;;;;51.60;29.27;;;3.20;95.90;;;;;;5044952;28;20124;-66
2020/12/30 02:52:58;;;;;;;50.38;29.88;;;3.20;96.00;;;;;;5043208;28;20085;-66
2020/12/30 02:55:24;;;;;;;58.95;31.02;;;3.20;95.90;;;;;;5044460;28;20064;-65
2020/12/30 02:57:50;;;;;;;53.25;30.90;;;3.20;96.20;;;;;;5035717;28;20533;-66
2020/12/30 03:00:15;;;;;;;57.75;29.88;;;3.20;96.10;;;;;;5046022;28;20017;-65
2020/12/30 03:02:41;;;;;;;60.95;29.80;;;3.20;96.20;;;;;;5045742;28;20036;-65
2020/12/30 03:05:06;;;;;;;50.95;30.80;;;3.10;96.20;;;;;;5062992;28;20113;-65
2020/12/30 03:07:32;;;;;;;55.13;30.55;;;3.20;96.10;;;;;;5030877;28;20029;-66
2020/12/30 03:09:58;;;;;;;47.55;28.65;;;3.10;96.10;;;;;;5060770;28;20055;-66
2020/12/30 03:12:23;;;;;;;49.88;30.38;;;3.20;96.00;;;;;;5047576;28;20350;-65
2020/12/30 03:14:49;;;;;;;50.22;28.85;;;3.20;95.80;;;;;;5046260;28;20136;-65
2020/12/30 03:17:14;;;;;;;49.42;28.33;;;3.10;95.80;;;;;;5040044;28;20084;-66
2020/12/30 03:19:40;;;;;;;50.60;28.45;;;3.10;95.70;;;;;;5042861;28;20515;-66
2020/12/30 03:22:05;;;;;;;46.00;28.13;;;3.20;95.60;;;;;;5045979;28;20045;-66
2020/12/30 03:24:31;;;;;;;46.65;27.38;;;3.10;95.80;;;;;;5046793;28;20109;-66
2020/12/30 03:26:57;;;;;;;47.65;27.63;;;3.10;95.50;;;;;;5040907;28;20232;-66
2020/12/30 03:29:22;;;;;;;49.33;29.17;;;3.10;95.70;;;;;;5044539;28;20149;-65
2020/12/30 03:31:48;;;;;;;47.80;29.13;;;3.10;95.60;;;;;;5047584;28;20025;-65
2020/12/30 03:34:13;;;;;;;46.28;28.67;;;3.10;95.80;;;;;;5045122;28;20202;-66
2020/12/30 03:36:39;;;;;;;45.47;27.23;;;3.10;95.70;;;;;;5031965;28;20025;-66
2020/12/30 03:39:05;;;;;;;47.72;29.73;;;3.10;95.40;;;;;;5052028;28;20044;-65
2020/12/30 03:41:31;;;;;;;51.28;27.92;;;3.10;95.50;;;;;;5045417;28;20132;-65
2020/12/30 03:43:56;;;;;;;52.67;29.60;;;3.10;95.70;;;;;;5050906;28;20043;-65
2020/12/30 03:46:22;;;;;;;41.70;25.70;;;3.10;95.60;;;;;;5046565;28;20055;-65
2020/12/30 03:48:48;;;;;;;47.25;26.95;;;3.10;95.20;;;;;;5047012;28;20029;-67
2020/12/30 03:51:13;;;;;;;44.95;28.15;;;3.20;95.20;;;;;;5030878;28;20159;-66
2020/12/30 03:53:39;;;;;;;39.58;24.35;;;3.20;95.30;;;;;;5047107;28;20040;-65
2020/12/30 03:56:04;;;;;;;44.90;27.27;;;3.20;94.90;;;;;;5036969;28;20037;-66
2020/12/30 03:58:30;;;;;;;44.20;26.55;;;3.20;95.00;;;;;;5032779;28;20018;-65
2020/12/30 04:00:55;;;;;;;44.97;25.08;;;3.20;95.00;;;;;;5044525;28;20116;-66
2020/12/30 04:03:21;;;;;;;44.60;26.10;;;3.20;94.90;;;;;;5046423;28;20036;-65
2020/12/30 04:05:50;;;;;;;51.80;27.83;;;3.20;94.90;;;;;;5048107;28;22018;-66
2020/12/30 04:08:15;;;;;;;43.75;26.10;;;3.20;94.90;;;;;;5044341;28;20115;-65
2020/12/30 04:10:41;;;;;;;46.53;27.08;;;3.20;94.90;;;;;;5044589;28;20124;-66
2020/12/30 04:13:07;;;;;;;47.90;25.73;;;3.20;95.00;;;;;;5045524;28;20152;-66
2020/12/30 04:15:33;;;;;;;46.30;25.25;;;3.20;94.60;;;;;;5058622;28;20025;-66
2020/12/30 04:17:58;;;;;;;41.95;24.35;;;3.20;94.80;;;;;;5043920;28;20100;-66
2020/12/30 04:20:24;;;;;;;43.45;25.95;;;3.20;94.70;;;;;;5046701;28;20392;-66
2020/12/30 04:22:49;;;;;;;38.72;24.92;;;3.20;94.90;;;;;;5027870;28;20023;-65
2020/12/30 04:25:15;;;;;;;42.60;25.20;;;3.20;94.80;;;;;;5053001;28;20032;-65
2020/12/30 04:27:40;;;;;;;42.67;24.48;;;3.20;94.60;;;;;;5031565;28;20361;-65
2020/12/30 04:30:06;;;;;;;40.35;24.25;;;3.20;94.60;;;;;;5031642;28;20052;-65
2020/12/30 04:32:31;;;;;;;37.85;23.25;;;3.10;94.90;;;;;;5045613;28;20412;-66
2020/12/30 04:34:57;;;;;;;37.60;23.55;;;3.10;94.70;;;;;;5052512;28;20100;-66
2020/12/30 04:37:23;;;;;;;36.08;23.90;;;3.20;94.50;;;;;;5030331;28;20033;-65
2020/12/30 04:39:48;;;;;;;41.90;24.10;;;3.10;94.70;;;;;;5045431;28;20079;-66
2020/12/30 04:42:21;;;;;;;38.15;23.52;;;3.20;94.60;;;;;;5044635;28;20492;-65
2020/12/30 04:44:51;;;;;;;41.50;23.23;;;3.10;94.50;;;;;;5041026;28;20060;-66
2020/12/30 04:47:17;;;;;;;38.22;21.58;;;3.10;94.70;;;;;;5044934;28;20045;-65
2020/12/30 04:49:43;;;;;;;36.95;22.05;;;3.20;94.40;;;;;;5041125;28;20417;-66
2020/12/30 04:52:14;;;;;;;35.60;23.25;;;3.20;94.40;;;;;;5043919;28;20119;-65
2020/12/30 04:54:42;;;;;;;39.63;24.17;;;3.20;94.70;;;;;;5023232;28;20029;-65
2020/12/30 04:57:13;;;;;;;39.60;24.15;;;3.10;94.80;;;;;;5044003;28;20074;-66
2020/12/30 04:59:42;;;;;;;;;;;3.10;94.90;;;;;;5044576;28;20256;-65
2020/12/30 05:02:10;;;;;;;33.97;21.85;;;3.20;94.70;;;;;;5044893;28;19968;-65
2020/12/30 05:04:36;;;;;;;35.00;21.40;;;3.10;94.80;;;;;;5055501;28;20516;-66
2020/12/30 05:07:11;;;;;;;39.22;22.90;;;3.10;94.60;;;;;;5053291;28;20040;-66
2020/12/30 05:09:38;;;;;;;42.78;22.73;;;3.20;94.70;;;;;;5047420;28;20025;-66
2020/12/30 05:12:11;;;;;;;41.92;23.83;;;3.20;94.20;;;;;;5044770;28;20124;-66
2020/12/30 05:14:38;;;;;;;33.83;19.98;;;3.20;94.50;;;;;;5042989;28;20029;-66
2020/12/30 05:17:08;;;;;;;35.30;22.10;;;3.20;94.20;;;;;;5041564;28;20028;-66
2020/12/30 05:19:34;;;;;;;37.50;23.20;;;3.20;94.50;;;;;;5053682;28;20036;-66
2020/12/30 05:21:59;;;;;;;35.63;23.15;;;3.20;94.70;;;;;;5056456;28;20025;-66
2020/12/30 05:24:27;;;;;;;35.00;22.50;;;3.20;94.40;;;;;;5051021;28;20085;-66
2020/12/30 05:26:53;;;;;;;39.63;23.23;;;3.20;94.30;;;;;;5040070;28;20097;-66
2020/12/30 05:29:19;;;;;;;37.42;22.27;;;3.10;94.40;;;;;;5045636;28;20441;-66
2020/12/30 05:31:55;;;;;;;36.75;21.95;;;3.20;94.50;;;;;;5045850;28;20029;-66
2020/12/30 05:34:22;;;;;;;38.97;22.38;;;3.20;94.30;;;;;;5044171;28;20437;-65
2020/12/30 05:36:49;;;;;;;31.92;21.13;;;3.20;94.50;;;;;;5044902;28;20116;-66
2020/12/30 05:39:28;;;;;;;36.40;21.58;;;3.20;94.20;;;;;;5061543;28;20057;-66
2020/12/30 05:42:14;;;;;;;30.95;21.08;;;3.20;94.00;;;;;;5044973;28;20032;-66
2020/12/30 05:44:45;;;;;;;39.45;22.20;;;3.20;94.20;;;;;;5047534;28;20036;-66
2020/12/30 05:47:22;;;;;;;34.75;23.00;;;3.10;94.40;;;;;;5046588;28;20045;-66
2020/12/30 05:49:52;;;;;;;36.42;23.50;;;3.10;94.20;;;;;;5051348;28;20029;-66
2020/12/30 05:52:25;;;;;;;34.63;23.23;;;3.10;94.70;;;;;;5040842;28;20187;-67
2020/12/30 05:54:59;;;;;;;37.15;21.85;;;3.10;94.60;;;;;;5040982;28;20053;-67
2020/12/30 05:57:33;;;;;;;35.63;22.30;;;3.10;94.70;;;;;;5044386;28;20354;-67
2020/12/30 06:00:10;;;;;;;35.90;22.38;;;3.00;94.50;;;;;;5047308;28;20365;-67
2020/12/30 06:02:40;;;;;;;35.30;22.42;;;3.00;94.60;;;;;;5027702;28;20048;-67
2020/12/30 06:05:17;;;;;;;39.35;24.00;;;3.00;94.20;;;;;;5057659;28;20098;-67
2020/12/30 06:07:44;;;;;;;38.03;21.15;;;3.00;94.40;;;;;;5053221;28;20584;-67
2020/12/30 06:10:12;;;;;;;37.05;24.05;;;3.00;94.10;;;;;;5041588;28;20131;-66
2020/12/30 06:13:02;;;;;;;36.78;21.48;;;3.00;93.90;;;;;;5026930;28;20025;-67
2020/12/30 06:15:33;;;;;;;36.75;21.63;;;3.10;93.80;;;;;;5017494;28;20036;-66
2020/12/30 06:18:03;;;;;;;40.08;22.45;;;3.00;94.00;;;;;;5009060;28;20055;-67
2020/12/30 06:20:36;;;;;;;36.05;22.15;;;2.90;94.20;;;;;;5028635;28;20399;-67
2020/12/30 06:23:15;;;;;;;36.85;21.98;;;3.00;94.10;;;;;;5027557;28;20033;-67
2020/12/30 06:25:42;;;;;;;38.05;22.45;;;3.00;93.70;;;;;;5027469;28;20105;-67
2020/12/30 06:28:17;;;;;;;37.65;22.80;;;3.00;94.20;;;;;;5030302;28;20258;-67
2020/12/30 06:30:44;;;;;;;35.03;21.05;;;3.00;94.00;;;;;;5009843;28;20583;-66
2020/12/30 06:33:11;;;;;;;37.45;21.35;;;3.00;93.80;;;;;;5016623;28;20045;-66
2020/12/30 06:35:43;;;;;;;38.28;21.73;;;3.00;93.80;;;;;;5034839;28;20025;-67
2020/12/30 06:38:23;;;;;;;36.33;23.15;;;3.00;93.70;;;;;;5033153;28;20210;-67
2020/12/30 06:40:59;;;;;;;35.40;21.50;;;3.00;94.00;;;;;;5030733;28;20568;-66
2020/12/30 06:43:43;;;;;;;32.53;20.20;;;3.00;93.70;;;;;;5013572;28;20036;-68
2020/12/30 06:46:13;;;;;;;33.30;21.33;;;3.00;93.60;;;;;;5030310;28;20211;-67
2020/12/30 06:49:03;;;;;;;36.20;21.80;;;3.00;93.60;;;;;;5031749;28;20032;-67
2020/12/30 06:51:36;;;;;;;36.97;20.90;;;2.90;93.80;;;;;;5028596;28;20088;-67
2020/12/30 06:54:02;;;;;;;36.70;21.38;;;2.90;93.70;;;;;;5031321;28;21006;-66
2020/12/30 06:56:39;;;;;;;35.38;19.17;;;2.90;93.50;;;;;;5014820;28;20128;-67
2020/12/30 06:59:09;;;;;;;34.67;20.52;;;2.90;93.60;;;;;;5032195;28;20040;-67
2020/12/30 07:01:57;;;;;;;29.73;19.73;;;2.80;93.90;;;;;;5030080;28;20033;-66
2020/12/30 07:04:24;;;;;;;35.38;20.95;;;2.80;94.00;;;;;;5031099;28;20097;-68
2020/12/30 07:06:50;;;;;;;36.47;20.55;;;2.80;93.70;;;;;;5032747;28;20183;-67
2020/12/30 07:09:16;;;;;;;34.60;20.50;;;2.80;93.90;;;;;;5034788;28;20222;-66
2020/12/30 07:11:54;;;;;;;35.17;21.65;;;2.80;94.00;;;;;;5032013;28;20090;-67
2020/12/30 07:14:30;;;;;;;33.85;19.48;;;2.80;93.80;;;;;;5030028;28;20025;-67
2020/12/30 07:17:02;;;;;;;31.55;19.48;;;2.80;94.00;;;;;;5031394;28;20024;-67
2020/12/30 07:19:36;;;;;;;38.70;21.73;;;2.80;93.60;;;;;;5023561;28;20037;-67
2020/12/30 07:22:09;;;;;;;29.73;19.50;;;2.80;93.80;;;;;;5031353;28;20891;-66
2020/12/30 07:24:51;;;;;;;32.83;20.63;;;2.80;93.70;;;;;;5029230;28;20127;-67
2020/12/30 07:27:17;;;;;;;35.53;19.95;;;2.80;94.10;;;;;;5044005;28;20036;-67
2020/12/30 07:29:44;;;;;;;36.05;19.90;;;2.80;93.70;;;;;;5038414;28;20030;-67
2020/12/30 07:32:11;;;;;;;32.35;19.15;;;2.70;93.90;;;;;;5027364;28;20246;-67
2020/12/30 07:34:41;;;;;;;34.40;21.67;;;2.70;93.60;;;;;;5046752;28;20028;-67
2020/12/30 07:37:07;;;;;;;38.85;21.02;;;2.70;93.90;;;;;;5046988;28;20122;-67
2020/12/30 07:39:38;;;;;;;34.25;20.80;;;2.70;93.60;;;;;;5025549;28;20056;-68
2020/12/30 07:42:05;;;;;;;36.65;22.02;;;2.60;93.80;;;;;;5043615;28;20079;-66
2020/12/30 07:44:31;;;;;;;34.42;21.77;;;2.60;93.70;;;;;;5041589;28;20052;-67
2020/12/30 07:47:05;;;;;;;33.75;22.10;;;2.60;94.00;;;;;;5046139;28;20029;-66
2020/12/30 07:49:32;;;;;;;41.53;22.20;;;2.60;93.70;;;;;;5044222;28;20443;-67
2020/12/30 07:51:59;;;;;;;37.47;19.98;;;2.60;93.70;;;;;;5022924;28;20440;-67
2020/12/30 07:54:27;;;;;;;41.03;21.77;;;2.50;93.90;;;;;;5031214;28;20535;-67
2020/12/30 07:57:03;;;;;;;37.05;22.33;;;2.50;94.10;;;;;;5054647;28;20438;-67
2020/12/30 07:59:29;;;;;;;36.03;22.13;;;2.40;93.90;;;;;;5049059;28;20525;-66
2020/12/30 08:02:04;;;;;;;36.35;22.25;;;2.40;94.00;;;;;;5044431;28;20048;-67
2020/12/30 08:04:31;;;;;;;37.95;22.17;;;2.40;94.00;;;;;;5030450;28;20122;-67
2020/12/30 08:06:57;;;;;;;39.72;22.58;;;2.40;94.00;;;;;;5047834;28;20507;-67
2020/12/30 08:09:30;;;;;;;39.95;22.20;;;2.30;94.00;;;;;;5041764;28;20485;-67
2020/12/30 08:11:59;;;;;;;39.15;21.90;;;2.30;94.40;;;;;;5046796;28;20070;-66
2020/12/30 08:14:28;;;;;;;34.05;21.10;;;2.30;94.00;;;;;;5048413;28;20043;-66
2020/12/30 08:16:55;;;;;;;37.72;23.02;;;2.30;94.20;;;;;;5013614;28;20021;-67
2020/12/30 08:19:31;;;;;;;37.25;22.45;;;2.30;94.30;;;;;;5038361;28;20132;-65
2020/12/30 08:22:05;;;;;;;39.70;22.60;;;2.20;94.00;;;;;;5047427;28;20084;-67
2020/12/30 08:24:32;;;;;;;36.70;22.00;;;2.30;94.20;;;;;;5039866;28;20048;-67
2020/12/30 08:26:58;;;;;;;35.65;21.52;;;2.20;94.10;;;;;;5046257;28;20168;-67
2020/12/30 08:29:29;;;;;;;37.28;22.45;;;2.20;94.00;;;;;;5041021;28;20794;-66
2020/12/30 08:31:57;;;;;;;44.40;21.50;;;2.20;94.00;;;;;;5037846;28;20111;-67
2020/12/30 08:34:31;;;;;;;36.78;20.65;;;2.30;94.20;;;;;;5037142;28;20041;-66
2020/12/30 08:37:08;;;;;;;35.25;22.23;;;2.20;93.80;;;;;;5032608;28;20079;-67
2020/12/30 08:39:45;;;;;;;37.55;22.10;;;2.30;93.90;;;;;;5041705;28;20028;-67
2020/12/30 08:42:44;;;;;;;32.90;18.73;;;2.30;93.90;;;;;;5036444;28;20090;-67
2020/12/30 08:45:13;;;;;;;31.45;19.70;;;2.30;93.80;;;;;;5021300;28;20123;-66
2020/12/30 08:47:39;;;;;;;38.08;22.02;;;2.30;93.80;;;;;;5028907;28;20115;-67
2020/12/30 08:50:08;;;;;;;37.97;21.90;;;2.30;94.10;;;;;;5063664;28;20025;-67
2020/12/30 08:52:41;;;;;;;39.85;22.33;;;2.30;94.00;;;;;;5064900;28;20437;-67
2020/12/30 08:55:08;;;;;;;34.55;20.92;;;2.30;94.00;;;;;;5050841;28;20116;-67
2020/12/30 08:57:33;;;;;;;41.15;22.05;;;2.30;93.70;;;;;;5054139;28;20358;-67
2020/12/30 09:00:12;;;;;;;44.13;23.27;;;2.30;94.00;;;;;;5059776;28;20029;-67
2020/12/30 09:02:37;;;;;;;36.95;21.88;;;2.30;94.30;;;;;;5058171;28;20430;-67
2020/12/30 09:05:03;;;;;;;31.13;20.50;;;2.30;94.20;;;;;;5052726;28;20154;-67
2020/12/30 09:07:28;;;;;;;36.20;21.70;;;2.30;93.90;;;;;;5066108;28;20040;-67
2020/12/30 09:10:09;;;;;;;33.95;19.45;;;2.40;94.10;;;;;;5045078;28;20040;-67
2020/12/30 09:12:38;;;;;;;39.28;21.70;;;2.30;93.60;;;;;;5036263;28;20112;-67
2020/12/30 09:15:07;;;;;;;39.95;20.38;;;2.40;93.40;;;;;;5053203;28;20036;-67
2020/12/30 09:17:34;;;;;;;34.22;20.73;;;2.40;93.70;;;;;;5046164;28;20051;-67
2020/12/30 09:20:16;;;;;;;34.42;20.70;;;2.40;93.70;;;;;;5047523;28;20074;-67
2020/12/30 09:22:43;;;;;;;37.42;20.38;;;2.40;93.80;;;;;;5065565;28;20131;-67
2020/12/30 09:25:31;;;;;;;36.03;20.90;;;2.40;94.10;;;;;;5045591;28;20243;-67
2020/12/30 09:27:57;;;;;;;30.45;19.35;;;2.40;93.70;;;;;;5015739;28;20392;-67
2020/12/30 09:30:26;;;;;;;37.40;20.63;;;2.40;93.60;;;;;;5030180;28;20441;-66
2020/12/30 09:32:55;;;;;;;34.95;21.15;;;2.40;93.70;;;;;;5045590;28;20092;-67
2020/12/30 09:35:28;;;;;;;31.77;19.95;;;2.50;94.00;;;;;;5054778;28;20020;-67
2020/12/30 09:37:58;;;;;;;36.78;19.98;;;2.50;93.80;;;;;;5059790;28;20166;-67
2020/12/30 09:40:25;;;;;;;30.20;19.55;;;2.50;94.00;;;;;;5044253;28;20040;-67
2020/12/30 09:42:52;;;;;;;35.92;19.77;;;2.60;94.00;;;;;;5059309;28;20059;-68
2020/12/30 09:45:20;;;;;;;33.00;20.42;;;2.60;94.10;;;;;;5042188;28;20639;-67
2020/12/30 09:47:46;;;;;;;36.55;21.33;;;2.60;93.80;;;;;;5049942;28;20040;-67
2020/12/30 09:50:14;;;;;;;32.38;18.23;;;2.50;93.80;;;;;;5055400;28;20073;-67
2020/12/30 09:52:41;;;;;;;39.10;20.60;;;2.60;93.80;;;;;;5006857;28;20056;-67
2020/12/30 09:55:10;;;;;;;33.63;19.63;;;2.60;94.00;;;;;;5037593;28;20044;-67
2020/12/30 09:57:37;;;;;;;38.50;20.00;;;2.60;93.60;;;;;;5053902;28;20025;-68
2020/12/30 10:00:07;;;;;;;30.60;19.10;;;2.70;93.60;;;;;;5050173;28;20036;-67
2020/12/30 10:02:32;;;;;;;28.42;18.27;;;2.70;93.90;;;;;;5065771;28;20039;-67
2020/12/30 10:04:58;;;;;;;33.13;18.17;;;2.70;93.40;;;;;;5063938;28;20036;-67
2020/12/30 10:07:25;;;;;;;31.23;15.93;;;2.70;93.80;;;;;;5060056;28;20120;-67
2020/12/30 10:09:52;;;;;;;31.30;19.20;;;2.60;93.70;;;;;;5040058;28;20299;-67
2020/12/30 10:12:21;;;;;;;30.98;18.65;;;2.70;93.80;;;;;;5045229;28;20123;-67
2020/12/30 10:14:47;;;;;;;33.33;19.95;;;2.70;93.90;;;;;;5049851;28;20029;-67
2020/12/30 10:17:13;;;;;;;31.85;19.52;;;2.70;94.00;;;;;;5024959;28;20021;-67
2020/12/30 10:19:38;;;;;;;34.05;20.20;;;2.70;93.60;;;;;;5025147;28;20468;-67
2020/12/30 10:22:08;;;;;;;32.05;19.75;;;2.80;93.70;;;;;;5055520;28;20056;-67
2020/12/30 10:24:34;;;;;;;32.47;19.85;;;2.80;93.70;;;;;;5053983;28;20129;-68
2020/12/30 10:27:00;;;;;;;34.78;19.35;;;2.80;93.70;;;;;;5051856;28;20021;-67
2020/12/30 10:29:28;;;;;;;32.85;19.27;;;2.80;93.30;;;;;;5044540;28;20035;-67
2020/12/30 10:31:58;;;;;;;33.15;18.77;;;2.80;93.50;;;;;;5047242;28;20017;-67
2020/12/30 10:34:24;;;;;;;31.65;18.67;;;2.70;93.30;;;;;;5047141;28;20492;-67
2020/12/30 10:36:49;;;;;;;35.33;19.17;;;2.70;93.50;;;;;;5028727;28;20044;-67
2020/12/30 10:39:15;;;;;;;32.42;19.02;;;2.70;93.70;;;;;;5030930;28;20028;-67
2020/12/30 10:41:41;;;;;;;30.92;18.67;;;2.70;93.70;;;;;;5054508;28;20116;-67
2020/12/30 10:44:07;;;;;;;35.10;21.70;;;2.70;94.00;;;;;;5036769;28;20052;-68
2020/12/30 10:46:32;;;;;;;31.50;19.55;;;2.80;94.30;;;;;;5047687;28;20140;-68
2020/12/30 10:48:58;;;;;;;36.72;20.02;;;2.80;94.20;;;;;;5034713;28;20056;-67
2020/12/30 10:51:23;;;;;;;30.55;19.38;;;2.80;94.40;;;;;;5050150;28;20032;-66
2020/12/30 10:53:49;;;;;;;36.33;20.40;;;2.80;94.40;;;;;;5044029;28;20450;-67
2020/12/30 10:56:15;;;;;;;34.50;19.80;;;2.80;94.70;;;;;;5044265;28;20492;-67
2020/12/30 10:58:41;;;;;;;39.13;20.75;;;2.80;94.70;;;;;;5046546;28;20360;-67
2020/12/30 11:01:11;;;;;;;32.75;20.75;;;2.80;94.70;;;;;;5045963;28;20025;-67
2020/12/30 11:03:36;;;;;;;34.25;20.05;;;2.80;95.00;;;;;;5048190;28;20464;-67
2020/12/30 11:06:06;;;;;;;38.08;21.25;;;2.70;95.00;;;;;;5046376;28;20120;-67
2020/12/30 11:08:33;;;;;;;33.90;20.95;;;2.80;95.20;;;;;;5045901;28;20037;-67
2020/12/30 11:11:04;;;;;;;39.35;22.02;;;2.80;95.30;;;;;;5053388;28;20430;-67
2020/12/30 11:13:30;;;;;;;37.42;20.67;;;2.80;95.30;;;;;;5047293;28;20025;-67
2020/12/30 11:15:56;;;;;;;40.25;22.67;;;2.80;95.20;;;;;;5052059;28;20036;-67
2020/12/30 11:18:22;;;;;;;42.97;23.58;;;2.80;95.40;;;;;;5047729;28;20087;-67
2020/12/30 11:20:48;;;;;;;40.97;22.83;;;2.80;95.40;;;;;;5048195;28;20100;-67
2020/12/30 11:23:14;;;;;;;39.83;23.48;;;2.80;95.40;;;;;;5060559;28;20377;-67
2020/12/30 11:25:46;;;;;;;41.78;23.80;;;2.80;95.40;;;;;;5036811;28;20041;-67
2020/12/30 11:28:12;;;;;;;38.97;22.27;;;2.80;95.10;;;;;;5029804;28;21512;-67
2020/12/30 11:30:38;;;;;;;39.78;21.85;;;2.80;95.10;;;;;;5049538;28;20277;-67
2020/12/30 11:33:04;;;;;;;43.35;23.30;;;2.80;95.10;;;;;;5047702;28;20655;-68
2020/12/30 11:35:30;;;;;;;43.38;25.60;;;2.80;95.30;;;;;;5043766;28;20500;-67
2020/12/30 11:37:56;;;;;;;38.35;23.00;;;2.90;95.30;;;;;;5051086;28;20061;-66
2020/12/30 11:40:23;;;;;;;50.03;25.38;;;2.90;95.20;;;;;;5050849;28;20161;-67
2020/12/30 11:42:48;;;;;;;43.83;25.52;;;2.90;95.40;;;;;;5034002;28;20201;-67
2020/12/30 11:45:14;;;;;;;45.38;26.45;;;2.90;95.50;;;;;;5044328;28;20443;-67
2020/12/30 11:47:40;;;;;;;41.40;23.92;;;2.90;95.20;;;;;;5041768;28;20034;-67
2020/12/30 11:50:06;;;;;;;38.60;25.17;;;2.90;95.10;;;;;;5024682;28;20035;-67
2020/12/30 11:52:32;;;;;;;46.67;26.58;;;2.90;95.00;;;;;;5044083;28;20106;-67
2020/12/30 11:54:57;;;;;;;39.05;25.08;;;2.90;95.10;;;;;;5050800;28;20044;-67
2020/12/30 11:57:23;;;;;;;40.13;24.92;;;3.00;95.20;;;;;;5032383;28;20090;-67
2020/12/30 11:59:49;;;;;;;42.38;24.55;;;3.00;95.00;;;;;;5044860;28;20414;-67
2020/12/30 12:02:14;;;;;;;46.13;26.42;;;3.00;95.20;;;;;;5030408;28;20346;-67
2020/12/30 12:04:40;;;;;;;42.35;25.90;;;3.00;95.10;;;;;;5047139;28;20075;-67
2020/12/30 12:07:06;;;;;;;38.78;24.80;;;3.10;95.20;;;;;;5048695;28;20041;-67
2020/12/30 12:09:31;;;;;;;41.58;25.48;;;3.10;95.30;;;;;;4965572;28;20117;-67
2020/12/30 12:11:59;;;;;;;44.85;25.50;;;3.10;95.50;;;;;;5023000;28;20430;-67
2020/12/30 12:14:24;;;;;;;40.85;25.63;;;3.10;95.10;;;;;;5018625;28;20036;-67
2020/12/30 12:16:54;;;;;;;37.22;23.42;;;3.10;94.80;;;;;;5025581;28;20393;-67
2020/12/30 12:19:19;;;;;;;42.67;23.83;;;3.10;94.80;;;;;;5012035;28;20104;-67
2020/12/30 12:21:45;;;;;;;39.97;23.58;;;3.20;94.70;;;;;;5022928;28;20108;-67
2020/12/30 12:24:12;;;;;;;35.33;21.08;;;3.20;94.60;;;;;;5022056;28;20131;-67
2020/12/30 12:26:38;;;;;;;38.45;23.40;;;3.10;94.40;;;;;;5020533;28;20033;-67
2020/12/30 12:29:19;;;;;;;35.33;20.77;;;3.20;94.30;;;;;;5026276;28;20092;-67
2020/12/30 12:31:44;;;;;;;38.00;22.25;;;3.20;94.30;;;;;;5025732;28;20037;-67
2020/12/30 12:34:10;;;;;;;35.85;22.63;;;3.30;94.70;;;;;;5025040;28;20120;-67
2020/12/30 12:36:35;;;;;;;38.78;22.73;;;3.30;94.70;;;;;;5022577;28;20119;-67
2020/12/30 12:39:04;;;;;;;35.97;23.23;;;3.40;94.30;;;;;;5025109;28;20373;-67
2020/12/30 12:41:29;;;;;;;35.53;22.33;;;3.30;94.30;;;;;;5023051;28;20034;-67
2020/12/30 12:43:55;;;;;;;36.47;20.70;;;3.40;94.50;;;;;;5024866;28;20509;-67