Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:27;;;;;;;30.67;13.83;;;-4.00;99.90;;;;;;5190713;28;20444;-51
2022/11/19 00:03:57;;;;;;;19.83;12.80;;;-3.90;99.90;;;;;;5201734;28;20957;-52
2022/11/19 00:06:28;;;;;;;19.77;10.70;;;-4.00;99.90;;;;;;5203150;28;20431;-51
2022/11/19 00:08:59;;;;;;;18.60;10.10;;;-4.00;99.90;;;;;;5197459;28;20636;-51
2022/11/19 00:14:19;;;;;;;22.07;11.97;;;-4.00;99.90;;;;;;5194570;28;20204;-51
2022/11/19 00:16:50;;;;;;;17.50;9.20;;;-4.00;99.90;;;;;;5202308;28;20440;-50
2022/11/19 00:19:21;;;;;;;17.37;9.73;;;-3.90;99.90;;;;;;5202075;28;20206;-52
2022/11/19 00:21:51;;;;;;;16.40;10.17;;;-3.90;99.90;;;;;;5201815;28;20476;-51
2022/11/19 00:24:22;;;;;;;17.97;10.47;;;-3.80;99.90;;;;;;5202924;28;20199;-52
2022/11/19 00:26:53;;;;;;;15.23;8.87;;;-3.70;99.90;;;;;;5194307;28;20179;-53
2022/11/19 00:29:24;;;;;;;13.20;9.20;;;-3.80;99.90;;;;;;5201722;28;20256;-50
2022/11/19 00:31:54;;;;;;;12.77;8.37;;;-3.80;99.90;;;;;;5199781;28;20671;-52
2022/11/19 00:34:25;;;;;;;20.73;10.00;;;-3.80;99.90;;;;;;5179652;28;20180;-51
2022/11/19 00:36:56;;;;;;;18.87;10.33;;;-3.70;99.90;;;;;;5196924;28;20222;-53
2022/11/19 00:39:26;;;;;;;17.60;9.53;;;-3.60;99.90;;;;;;5200885;28;20214;-52
2022/11/19 00:41:57;;;;;;;11.67;9.40;;;-3.70;99.90;;;;;;5191617;28;20690;-50
2022/11/19 00:44:28;;;;;;;12.03;7.97;;;-3.70;99.90;;;;;;5216858;28;20180;-52
2022/11/19 00:46:58;;;;;;;15.90;8.30;;;-3.70;99.90;;;;;;5196885;28;20189;-52
2022/11/19 00:49:29;;;;;;;15.03;8.07;;;-3.70;99.90;;;;;;5195417;28;20177;-51
2022/11/19 00:52:00;;;;;;;16.73;8.30;;;-3.90;99.90;;;;;;5198165;28;21199;-52
2022/11/19 00:54:31;;;;;;;11.73;8.07;;;-3.70;99.90;;;;;;5202470;28;20184;-52
2022/11/19 00:57:02;;;;;;;11.83;8.00;;;-3.70;99.90;;;;;;5197678;28;20190;-52
2022/11/19 00:59:32;;;;;;;11.20;7.63;;;-3.70;99.90;;;;;;5202950;28;20300;-52
2022/11/19 01:02:03;;;;;;;9.43;7.60;;;-3.70;99.90;;;;;;5199442;28;20537;-51
2022/11/19 01:04:34;;;;;;;12.60;8.87;;;-3.70;99.90;;;;;;5202563;28;20552;-52
2022/11/19 01:07:05;;;;;;;10.80;7.70;;;-3.60;99.90;;;;;;5201925;28;21288;-52
2022/11/19 01:09:36;;;;;;;11.83;6.70;;;-3.70;99.90;;;;;;5201274;28;20213;-50
2022/11/19 01:12:06;;;;;;;11.67;7.00;;;-3.70;99.90;;;;;;5203478;28;20250;-52
2022/11/19 01:14:37;;;;;;;13.00;7.70;;;-3.70;99.90;;;;;;5206250;28;20282;-52
2022/11/19 01:17:08;;;;;;;12.57;8.00;;;-3.70;99.90;;;;;;5202121;28;20556;-51
2022/11/19 01:19:39;;;;;;;13.73;8.20;;;-3.70;99.90;;;;;;5195483;28;20478;-51
2022/11/19 01:22:10;;;;;;;12.27;8.30;;;-3.70;99.90;;;;;;5188737;28;20728;-52
2022/11/19 01:24:41;;;;;;;15.23;8.17;;;-3.70;99.90;;;;;;5208012;28;20430;-51
2022/11/19 01:27:12;;;;;;;17.77;9.83;;;-3.70;99.90;;;;;;5201969;28;20187;-52
2022/11/19 01:29:42;;;;;;;9.90;7.97;;;-3.70;99.90;;;;;;5199481;28;20664;-50
2022/11/19 01:32:13;;;;;;;13.97;8.10;;;-3.70;99.90;;;;;;5203515;28;20218;-51
2022/11/19 01:34:44;;;;;;;17.77;8.60;;;-3.70;99.90;;;;;;5203904;28;20521;-52
2022/11/19 01:37:15;;;;;;;15.00;8.83;;;-3.80;99.90;;;;;;5197849;28;20197;-53
2022/11/19 01:39:45;;;;;;;9.70;8.13;;;-3.80;99.90;;;;;;5222401;28;20608;-51
2022/11/19 01:45:25;;;;;;;13.37;8.70;;;-3.80;99.90;;;;;;5205958;28;20548;-52
2022/11/19 01:48:08;;;;;;;20.50;8.80;;;-3.80;99.90;;;;;;5201503;28;20973;-52
2022/11/19 01:51:04;;;;;;;13.83;9.03;;;-3.80;99.90;;;;;;5204832;28;20442;-51
2022/11/19 01:53:35;;;;;;;13.97;8.67;;;-3.80;99.90;;;;;;5204711;28;20490;-51
2022/11/19 01:56:08;;;;;;;13.63;8.10;;;-3.80;99.90;;;;;;5206041;28;20581;-52
2022/11/19 01:58:43;;;;;;;17.20;9.63;;;-3.80;99.90;;;;;;5205314;28;20464;-51
2022/11/19 02:01:15;;;;;;;13.87;8.27;;;-3.90;99.90;;;;;;5204095;28;20520;-51
2022/11/19 02:03:46;;;;;;;17.17;9.40;;;-3.80;99.90;;;;;;5207225;28;20760;-51
2022/11/19 02:06:18;;;;;;;16.17;8.97;;;-3.90;99.90;;;;;;5204286;28;20535;-51
2022/11/19 02:08:49;;;;;;;13.03;8.20;;;-3.90;99.90;;;;;;5200311;28;20496;-51
2022/11/19 02:11:36;;;;;;;18.20;9.17;;;-3.90;99.90;;;;;;5208134;28;20532;-51
2022/11/19 02:14:23;;;;;;;21.67;10.30;;;-4.00;99.90;;;;;;5206826;28;20461;-52
2022/11/19 02:17:25;;;;;;;14.10;8.20;;;-4.00;99.90;;;;;;5188457;28;20458;-51
2022/11/19 02:20:14;;;;;;;12.70;7.50;;;-4.00;99.90;;;;;;5187639;28;20477;-52
2022/11/19 02:22:44;;;;;;;11.83;7.33;;;-4.00;99.90;;;;;;5204077;28;20555;-52
2022/11/19 02:25:24;;;;;;;11.87;7.70;;;-3.90;99.90;;;;;;5203479;28;20519;-52
2022/11/19 02:28:13;;;;;;;18.43;9.17;;;-3.90;99.90;;;;;;5207225;28;20183;-48
2022/11/19 02:30:51;;;;;;;9.77;8.07;;;-3.90;99.90;;;;;;5200696;28;20940;-51
2022/11/19 02:33:27;;;;;;;13.17;7.87;;;-3.90;99.90;;;;;;5201197;28;20515;-51
2022/11/19 02:36:14;;;;;;;14.47;8.10;;;-4.00;99.90;;;;;;5205004;28;20440;-51
2022/11/19 02:39:05;;;;;;;12.40;8.40;;;-4.00;99.90;;;;;;5204867;28;21038;-52
2022/11/19 02:41:50;;;;;;;12.63;6.80;;;-4.00;99.90;;;;;;5199755;28;20543;-52
2022/11/19 02:44:57;;;;;;;19.53;8.57;;;-3.90;99.90;;;;;;5204578;28;20445;-52
2022/11/19 02:47:39;;;;;;;17.27;7.77;;;-4.00;99.90;;;;;;5211435;28;20441;-50
2022/11/19 02:50:30;;;;;;;15.80;8.30;;;-4.00;99.90;;;;;;5205016;28;20430;-53
2022/11/19 02:53:03;;;;;;;12.50;8.03;;;-3.90;99.90;;;;;;5196486;28;20458;-51
2022/11/19 02:55:35;;;;;;;13.90;8.00;;;-3.90;99.90;;;;;;5202806;28;20433;-51
2022/11/19 03:04:28;;;;;;;10.70;7.70;;;-3.90;99.90;;;;;;5198181;28;20845;-51
2022/11/19 03:04:55;;;;;;;10.50;7.40;;;-4.00;99.90;;;;;;5201984;28;20471;-52
2022/11/19 03:07:09;;;;;;;11.60;7.77;;;-4.00;99.90;;;;;;5201878;28;20478;-52
2022/11/19 03:09:54;;;;;;;16.00;7.07;;;-4.00;99.90;;;;;;5216582;28;20490;-51
2022/11/19 03:12:52;;;;;;;13.97;8.50;;;-4.00;99.90;;;;;;5203304;28;20571;-52
2022/11/19 03:18:37;;;;;;;9.30;6.37;;;-4.10;99.90;;;;;;5201421;28;20575;-52
2022/11/19 03:21:23;;;;;;;18.07;7.40;;;-4.00;99.90;;;;;;5204875;28;20431;-53
2022/11/19 03:23:59;;;;;;;14.30;6.47;;;-3.90;99.90;;;;;;5204586;28;20484;-51
2022/11/19 03:26:36;;;;;;;10.47;7.60;;;-3.90;99.90;;;;;;5205151;28;20932;-52
2022/11/19 03:29:11;;;;;;;10.87;6.97;;;-3.90;99.90;;;;;;5188002;28;21027;-52
2022/11/19 03:31:50;;;;;;;12.23;6.50;;;-3.90;99.90;;;;;;5201546;28;20460;-52
2022/11/19 03:34:25;;;;;;;10.23;7.33;;;-3.90;99.90;;;;;;5196630;28;21033;-51
2022/11/19 03:36:59;;;;;;;10.60;7.27;;;-3.90;99.90;;;;;;5200194;28;20445;-50
2022/11/19 03:39:33;;;;;;;12.00;7.13;;;-4.00;99.90;;;;;;5205394;28;20841;-50
2022/11/19 03:42:09;;;;;;;11.70;7.27;;;-3.90;99.90;;;;;;5181518;28;20468;-52
2022/11/19 03:45:07;;;;;;;15.33;6.03;;;-3.90;99.90;;;;;;5202259;28;20522;-50
2022/11/19 03:47:40;;;;;;;12.83;6.97;;;-3.90;99.90;;;;;;5204104;28;20440;-53
2022/11/19 03:50:23;;;;;;;9.27;5.93;;;-3.90;99.90;;;;;;5193591;28;20872;-52
2022/11/19 03:52:56;;;;;;;9.80;6.37;;;-3.90;99.90;;;;;;5196725;28;20507;-52
2022/11/19 03:55:33;;;;;;;11.40;7.60;;;-3.90;99.90;;;;;;5203231;28;20488;-51
2022/11/19 03:58:06;;;;;;;9.60;7.07;;;-3.90;99.90;;;;;;5205548;28;20466;-52
2022/11/19 04:00:37;;;;;;;10.50;7.00;;;-3.90;99.90;;;;;;5199042;28;20953;-51
2022/11/19 04:03:08;;;;;;;9.60;7.13;;;-3.90;99.90;;;;;;5204079;28;20462;-51
2022/11/19 04:05:39;;;;;;;7.40;5.70;;;-4.00;99.90;;;;;;5200223;28;20478;-51
2022/11/19 04:08:09;;;;;;;9.43;7.00;;;-3.90;99.90;;;;;;5205972;28;20267;-49
2022/11/19 04:10:40;;;;;;;9.97;7.23;;;-3.90;99.90;;;;;;5200241;28;20247;-52
2022/11/19 04:13:11;;;;;;;11.77;7.67;;;-3.90;99.90;;;;;;5202484;28;20294;-51
2022/11/19 04:15:42;;;;;;;10.33;6.70;;;-3.90;99.90;;;;;;5195104;28;20187;-50
2022/11/19 04:18:12;;;;;;;11.17;7.13;;;-3.90;99.90;;;;;;5205632;28;20202;-51
2022/11/19 04:20:44;;;;;;;8.83;6.47;;;-3.90;99.90;;;;;;5199561;28;20524;-51
2022/11/19 04:23:15;;;;;;;15.20;7.80;;;-3.90;99.90;;;;;;5199650;28;20550;-51
2022/11/19 04:25:46;;;;;;;11.50;6.50;;;-3.90;99.90;;;;;;5209230;28;20461;-49
2022/11/19 04:28:17;;;;;;;16.03;7.43;;;-3.80;99.90;;;;;;5205986;28;20186;-50
2022/11/19 04:30:48;;;;;;;11.77;8.13;;;-3.80;99.90;;;;;;5201852;28;20425;-49
2022/11/19 04:33:18;;;;;;;9.43;6.30;;;-3.80;99.90;;;;;;5188477;28;20197;-50
2022/11/19 04:35:49;;;;;;;12.80;7.03;;;-3.80;99.90;;;;;;5202651;28;20188;-49
2022/11/19 04:38:20;;;;;;;17.13;7.77;;;-3.80;99.90;;;;;;5197803;28;20298;-49
2022/11/19 04:40:51;;;;;;;15.57;8.20;;;-3.80;99.90;;;;;;5197805;28;20195;-50
2022/11/19 04:43:21;;;;;;;13.90;7.67;;;-3.80;99.90;;;;;;5202781;28;20199;-51
2022/11/19 04:45:52;;;;;;;14.27;7.47;;;-3.80;99.90;;;;;;5209295;28;20803;-49
2022/11/19 04:48:23;;;;;;;11.67;7.80;;;-3.80;99.90;;;;;;5203005;28;20190;-49
2022/11/19 04:50:54;;;;;;;11.70;7.70;;;-3.80;99.90;;;;;;5207267;28;20188;-50
2022/11/19 04:53:25;;;;;;;17.40;7.67;;;-3.80;99.90;;;;;;5205849;28;20206;-49
2022/11/19 04:55:55;;;;;;;7.93;7.10;;;-3.80;99.90;;;;;;5203481;28;20556;-49
2022/11/19 04:58:26;;;;;;;13.03;7.73;;;-3.80;99.90;;;;;;5200985;28;20528;-50
2022/11/19 05:00:57;;;;;;;17.87;8.57;;;-3.70;99.90;;;;;;5200983;28;20348;-49
2022/11/19 05:03:28;;;;;;;14.13;7.87;;;-3.70;99.90;;;;;;5204536;28;20196;-50
2022/11/19 05:05:59;;;;;;;13.03;8.73;;;-3.70;99.90;;;;;;5207089;28;20183;-48
2022/11/19 05:08:30;;;;;;;10.57;7.13;;;-3.70;99.90;;;;;;5207811;28;20434;-49
2022/11/19 05:11:01;;;;;;;10.00;7.10;;;-3.70;99.90;;;;;;5206233;28;20930;-50
2022/11/19 05:13:32;;;;;;;17.23;7.83;;;-3.70;99.90;;;;;;5204642;28;20268;-50
2022/11/19 05:16:03;;;;;;;10.90;7.10;;;-3.70;99.90;;;;;;5208802;28;20700;-50
2022/11/19 05:18:34;;;;;;;10.53;7.33;;;-3.70;99.90;;;;;;5205760;28;20204;-50
2022/11/19 05:21:05;;;;;;;12.73;7.40;;;-3.60;99.90;;;;;;5205028;28;20516;-50
2022/11/19 05:23:35;;;;;;;14.70;8.03;;;-3.60;99.90;;;;;;5202983;28;20496;-49
2022/11/19 05:26:06;;;;;;;14.17;8.17;;;-3.60;99.90;;;;;;5207630;28;20622;-50
2022/11/19 05:28:37;;;;;;;8.40;6.23;;;-3.60;99.90;;;;;;5205337;28;20658;-50
2022/11/19 05:31:08;;;;;;;8.70;6.57;;;-3.60;99.90;;;;;;5207739;28;20184;-50
2022/11/19 05:33:39;;;;;;;12.33;6.73;;;-3.70;99.90;;;;;;5204670;28;20204;-49
2022/11/19 05:36:09;;;;;;;11.97;6.53;;;-3.70;99.90;;;;;;5207295;28;20468;-49
2022/11/19 05:38:40;;;;;;;9.50;5.87;;;-3.70;99.90;;;;;;5198756;28;20208;-50
2022/11/19 05:41:11;;;;;;;8.50;7.17;;;-3.70;99.90;;;;;;5202370;28;20262;-50
2022/11/19 05:43:42;;;;;;;14.77;7.27;;;-3.70;99.90;;;;;;5219888;28;20225;-50
2022/11/19 05:46:13;;;;;;;11.53;7.00;;;-3.80;99.90;;;;;;5202374;28;20182;-49
2022/11/19 05:48:43;;;;;;;10.27;6.60;;;-3.70;99.90;;;;;;5203442;28;20176;-50
2022/11/19 05:51:15;;;;;;;13.50;7.07;;;-3.70;99.90;;;;;;5203542;28;20429;-50
2022/11/19 05:53:46;;;;;;;8.43;5.97;;;-3.80;99.90;;;;;;5206044;28;20183;-50
2022/11/19 05:56:16;;;;;;;8.63;6.27;;;-3.80;99.90;;;;;;5202907;28;20427;-51
2022/11/19 05:58:47;;;;;;;10.00;6.13;;;-3.80;99.90;;;;;;5205429;28;20579;-50
2022/11/19 06:01:25;;;;;;;9.40;6.50;;;-3.80;99.90;;;;;;5214723;28;20184;-50
2022/11/19 06:03:56;;;;;;;9.20;5.67;;;-3.80;99.90;;;;;;5199837;28;20191;-50
2022/11/19 06:06:27;;;;;;;13.07;6.30;;;-3.80;99.90;;;;;;5205049;28;20436;-48
2022/11/19 06:08:58;;;;;;;7.60;5.93;;;-3.80;99.90;;;;;;5203291;28;20441;-51
2022/11/19 06:11:47;;;;;;;7.50;6.13;;;-3.80;99.90;;;;;;5203513;28;20193;-50
2022/11/19 06:14:23;;;;;;;10.93;6.50;;;-3.80;99.90;;;;;;5204117;28;20592;-49
2022/11/19 06:16:58;;;;;;;14.80;6.30;;;-3.70;99.90;;;;;;5199693;28;20432;-49
2022/11/19 06:19:29;;;;;;;6.90;6.03;;;-3.70;99.90;;;;;;5217656;28;20985;-51
2022/11/19 06:22:00;;;;;;;8.77;6.20;;;-3.60;99.90;;;;;;5190289;28;20468;-50
2022/11/19 06:24:31;;;;;;;5.87;5.30;;;-3.70;99.90;;;;;;5211409;28;20659;-50
2022/11/19 06:27:02;;;;;;;6.20;4.80;;;-3.60;99.90;;;;;;5207369;28;20186;-50
2022/11/19 06:29:32;;;;;;;8.70;6.10;;;-3.60;99.90;;;;;;5193187;28;20314;-51
2022/11/19 06:32:03;;;;;;;5.73;4.93;;;-3.60;99.90;;;;;;5206801;28;20200;-50
2022/11/19 06:34:34;;;;;;;9.43;6.97;;;-3.60;99.90;;;;;;5216487;28;20192;-49
2022/11/19 06:37:05;;;;;;;9.10;5.73;;;-3.60;99.90;;;;;;5205759;28;20211;-49
2022/11/19 06:39:36;;;;;;;12.63;5.70;;;-3.60;99.90;;;;;;5205144;28;20211;-49
2022/11/19 06:44:55;;;;;;;8.20;5.40;;;-3.60;99.90;;;;;;5201659;28;20197;-49
2022/11/19 06:47:29;;;;;;;6.73;5.40;;;-3.60;99.90;;;;;;5201608;28;20435;-50
2022/11/19 06:50:00;;;;;;;9.90;5.47;;;-3.50;99.90;;;;;;5200903;28;20174;-49
2022/11/19 06:52:31;;;;;;;5.73;4.73;;;-3.50;99.90;;;;;;5206602;28;20461;-49
2022/11/19 06:55:02;;;;;;;8.30;5.97;;;-3.50;99.90;;;;;;5195265;28;20450;-50
2022/11/19 06:57:33;;;;;;;10.37;6.13;;;-3.40;99.90;;;;;;5202150;28;20200;-49
2022/11/19 07:00:05;;;;;;;7.33;5.40;;;-3.30;99.90;;;;;;5205574;28;21049;-50
2022/11/19 07:02:36;;;;;;;7.70;5.27;;;-3.20;99.90;;;;;;5204264;28;20454;-49
2022/11/19 07:05:07;;;;;;;7.27;5.30;;;-3.10;99.90;;;;;;5204822;28;20480;-50
2022/11/19 07:07:38;;;;;;;6.80;4.90;;;-3.00;99.90;;;;;;5210429;28;20504;-51
2022/11/19 07:10:09;;;;;;;7.10;4.70;;;-2.90;99.90;;;;;;5198621;28;20523;-49
2022/11/19 07:12:40;;;;;;;6.70;5.30;;;-2.80;99.90;;;;;;5202211;28;20214;-49
2022/11/19 07:15:11;;;;;;;4.93;4.43;;;-2.70;99.90;;;;;;5202350;28;20445;-49
2022/11/19 07:17:42;;;;;;;5.77;5.23;;;-2.50;99.90;;;;;;5199542;28;20508;-49
2022/11/19 07:20:13;;;;;;;9.37;5.17;;;-2.40;99.90;;;;;;5202183;28;20184;-50
2022/11/19 07:22:44;;;;;;;9.70;5.93;;;-2.40;99.90;;;;;;5200496;28;20243;-49
2022/11/19 07:25:14;;;;;;;7.80;5.37;;;-2.30;99.90;;;;;;5214820;28;20441;-50
2022/11/19 07:27:46;;;;;;;5.13;4.70;;;-2.20;99.90;;;;;;5203312;28;20184;-49
2022/11/19 07:30:17;;;;;;;7.63;5.87;;;-2.00;99.90;;;;;;5198123;28;20467;-49
2022/11/19 07:32:47;;;;;;;5.33;4.83;;;-1.90;99.90;;;;;;5198208;28;20463;-51
2022/11/19 07:35:18;;;;;;;8.20;5.30;;;-1.90;99.90;;;;;;5203181;28;20263;-50
2022/11/19 07:37:49;;;;;;;6.43;5.23;;;-1.80;99.90;;;;;;5189552;28;20419;-49
2022/11/19 07:40:20;;;;;;;12.40;5.67;;;-1.70;99.90;;;;;;5205242;28;20270;-50
2022/11/19 07:42:52;;;;;;;7.30;5.10;;;-1.50;99.90;;;;;;5199488;28;20199;-48
2022/11/19 07:45:22;;;;;;;6.33;4.80;;;-1.40;99.90;;;;;;5199752;28;20186;-49
2022/11/19 07:47:53;;;;;;;7.10;4.80;;;-1.30;99.90;;;;;;5193404;28;20522;-50
2022/11/19 07:50:24;;;;;;;7.77;4.73;;;-1.20;99.90;;;;;;5190357;28;20178;-49
2022/11/19 07:52:58;;;;;;;7.50;4.47;;;-1.20;99.90;;;;;;5206726;28;20207;-51
2022/11/19 07:55:28;;;;;;;8.50;4.93;;;-1.10;99.90;;;;;;5205983;28;20275;-49
2022/11/19 07:57:59;;;;;;;7.53;4.20;;;-1.00;99.90;;;;;;5183128;28;20538;-50
2022/11/19 08:00:30;;;;;;;4.53;4.13;;;-0.90;99.90;;;;;;5201408;28;20230;-50
2022/11/19 08:03:01;;;;;;;4.90;4.40;;;-0.80;99.90;;;;;;5200582;28;20453;-50
2022/11/19 08:05:32;;;;;;;7.97;4.80;;;-0.80;99.90;;;;;;5206117;28;20532;-49
2022/11/19 08:08:03;;;;;;;4.50;4.10;;;-0.70;99.90;;;;;;5204884;28;20557;-49
2022/11/19 08:10:34;;;;;;;5.97;3.90;;;-0.70;99.90;;;;;;5191736;28;20283;-49
2022/11/19 08:13:05;;;;;;;6.67;4.50;;;-0.60;99.90;;;;;;5201029;28;20235;-51
2022/11/19 08:15:35;;;;;;;4.83;4.37;;;-0.60;99.90;;;;;;5203021;28;20422;-50
2022/11/19 08:18:12;;;;;;;3.73;3.43;;;-0.60;99.90;;;;;;5204539;28;20370;-49
2022/11/19 08:20:47;;;;;;;5.17;4.17;;;-0.50;99.90;;;;;;5200555;28;20633;-49
2022/11/19 08:23:17;;;;;;;6.67;4.20;;;-0.60;99.90;;;;;;5186650;28;20819;-50
2022/11/19 08:25:49;;;;;;;4.87;4.20;;;-0.60;99.90;;;;;;5214563;28;20459;-51
2022/11/19 08:28:19;;;;;;;4.63;3.87;;;-0.50;99.90;;;;;;5196351;28;20554;-50
2022/11/19 08:30:50;;;;;;;5.80;3.80;;;-0.30;99.90;;;;;;5191583;28;20445;-50
2022/11/19 08:33:21;;;;;;;6.80;4.10;;;-0.10;99.90;;;;;;5205944;28;20319;-49
2022/11/19 08:35:55;;;;;;;4.40;3.90;;;0.20;99.90;;;;;;5204289;28;20205;-51
2022/11/19 08:38:25;;;;;;;5.70;4.30;;;0.40;99.90;;;;;;5202797;28;20189;-51
2022/11/19 08:43:45;;;;;;;4.37;3.70;;;0.50;99.90;;;;;;5205883;28;20246;-51
2022/11/19 08:46:16;;;;;;;3.87;3.57;;;0.50;99.90;;;;;;5199158;28;20469;-50
2022/11/19 08:48:46;;;;;;;4.67;3.40;;;0.50;99.90;;;;;;5197898;28;20194;-50
2022/11/19 08:51:17;;;;;;;6.93;4.80;;;0.50;99.90;;;;;;5199339;28;20648;-50
2022/11/19 08:53:51;;;;;;;3.77;3.40;;;0.70;99.90;;;;;;5199052;28;20185;-51
2022/11/19 08:56:22;;;;;;;6.90;3.53;;;0.60;99.90;;;;;;5197474;28;20172;-51
2022/11/19 08:58:53;;;;;;;5.93;4.50;;;0.70;99.90;;;;;;5204044;28;20458;-50
2022/11/19 09:01:24;;;;;;;7.00;4.30;;;0.80;99.90;;;;;;5202945;28;20430;-51
2022/11/19 09:03:55;;;;;;;4.80;3.70;;;0.80;99.90;;;;;;5201209;28;20434;-50
2022/11/19 09:06:25;;;;;;;5.30;4.00;;;0.70;99.90;;;;;;5204975;28;20641;-49
2022/11/19 09:08:57;;;;;;;6.13;3.70;;;0.60;99.90;;;;;;5203848;28;20187;-50
2022/11/19 09:11:27;;;;;;;4.60;3.30;;;0.60;99.90;;;;;;5201256;28;20176;-51
2022/11/19 09:13:58;;;;;;;3.13;2.93;;;0.60;99.90;;;;;;5214943;28;20446;-50
2022/11/19 09:16:29;;;;;;;4.03;3.70;;;0.60;99.90;;;;;;5203783;28;20190;-51
2022/11/19 09:19:01;;;;;;;5.50;4.37;;;0.60;99.90;;;;;;5201896;28;20207;-51
2022/11/19 09:21:31;;;;;;;7.33;4.40;;;0.60;99.90;;;;;;5181173;28;20179;-50
2022/11/19 09:24:02;;;;;;;5.67;4.17;;;0.60;99.90;;;;;;5198520;28;20465;-51
2022/11/19 09:26:33;;;;;;;4.40;3.80;;;0.70;99.90;;;;;;5201637;28;20183;-50
2022/11/19 09:29:03;;;;;;;5.73;4.60;;;0.80;99.90;;;;;;5208412;28;20636;-51
2022/11/19 09:31:34;;;;;;;4.50;4.10;;;0.80;99.90;;;;;;5206775;28;20222;-50
2022/11/19 09:34:05;;;;;;;4.10;3.70;;;0.90;99.90;;;;;;5201339;28;20184;-51
2022/11/19 09:36:35;;;;;;;5.97;3.77;;;0.90;99.90;;;;;;5204974;28;20195;-51
2022/11/19 09:39:06;;;;;;;4.47;3.47;;;1.00;99.90;;;;;;5203797;28;20212;-51
2022/11/19 09:41:44;;;;;;;3.20;2.97;;;1.20;99.90;;;;;;5203804;28;20214;-51
2022/11/19 09:44:33;;;;;;;4.03;3.60;;;1.30;99.90;;;;;;5204462;28;20589;-51
2022/11/19 09:47:48;;;;;;;3.63;3.33;;;1.50;99.90;;;;;;5206277;28;20493;-51
2022/11/19 09:50:22;;;;;;;3.17;2.93;;;1.40;99.90;;;;;;5164376;28;20444;-49
2022/11/19 09:53:05;;;;;;;2.97;2.63;;;1.60;99.90;;;;;;5201020;28;20595;-50
2022/11/19 09:55:40;;;;;;;2.93;2.73;;;1.50;99.90;;;;;;5196359;28;20434;-51
2022/11/19 09:58:25;;;;;;;6.70;3.13;;;1.50;99.60;;;;;;5206064;28;20479;-51
2022/11/19 10:00:58;;;;;;;2.77;2.63;;;1.50;99.90;;;;;;5202936;28;20437;-50
2022/11/19 10:03:30;;;;;;;2.93;2.73;;;1.50;99.80;;;;;;5207609;28;20464;-51
2022/11/19 10:06:13;;;;;;;2.60;2.40;;;1.50;99.20;;;;;;5201528;28;20446;-50
2022/11/19 10:09:11;;;;;;;3.50;3.17;;;1.40;98.50;;;;;;5195765;28;20481;-51
2022/11/19 10:11:50;;;;;;;2.70;2.50;;;1.40;97.00;;;;;;5201614;28;20554;-51
2022/11/19 10:14:49;;;;;;;3.87;2.87;;;1.30;96.70;;;;;;5206072;28;20434;-51
2022/11/19 10:17:42;;;;;;;3.27;2.97;;;1.30;95.80;;;;;;5205315;28;20451;-50
2022/11/19 10:20:40;;;;;;;2.37;2.17;;;1.50;96.10;;;;;;5194244;28;20470;-49
2022/11/19 10:23:48;;;;;;;2.27;2.17;;;1.50;94.00;;;;;;5208621;28;20954;-49
2022/11/19 10:26:30;;;;;;;4.10;2.30;;;1.60;93.80;;;;;;5214346;28;21000;-48
2022/11/19 10:29:02;;;;;;;2.87;2.60;;;1.60;92.60;;;;;;5206687;28;20437;-48
2022/11/19 10:31:37;;;;;;;6.43;2.30;;;1.50;91.70;;;;;;5206750;28;20938;-50
2022/11/19 10:34:25;;;;;;;3.27;3.03;;;1.50;91.80;;;;;;5206682;28;20442;-47
2022/11/19 10:37:06;;;;;;;7.30;2.43;;;1.80;92.60;;;;;;5202022;28;20437;-48
2022/11/19 10:39:43;;;;;;;6.77;3.00;;;2.00;92.80;;;;;;5203846;28;20975;-49
2022/11/19 10:42:22;;;;;;;2.30;2.17;;;2.10;91.40;;;;;;5217292;28;20797;-48
2022/11/19 10:45:21;;;;;;;5.13;4.17;;;2.30;91.00;;;;;;5202209;28;20450;-49
2022/11/19 10:48:30;;;;;;;3.43;2.10;;;2.50;90.30;;;;;;5192285;28;20962;-48
2022/11/19 10:51:08;;;;;;;6.00;3.73;;;2.50;88.10;;;;;;5199850;28;20455;-49
2022/11/19 10:53:41;;;;;;;2.67;2.57;;;2.70;88.60;;;;;;5207292;28;20446;-50
2022/11/19 10:56:16;;;;;;;3.93;2.77;;;2.60;84.30;;;;;;5208129;28;20852;-48
2022/11/19 10:59:00;;;;;;;3.27;3.03;;;2.70;86.10;;;;;;5207173;28;21008;-48
2022/11/19 11:01:33;;;;;;;8.30;4.90;;;2.70;85.20;;;;;;5208543;28;20445;-50
2022/11/19 11:04:20;;;;;;;3.57;2.80;;;2.70;85.20;;;;;;5203832;28;21020;-48
2022/11/19 11:07:01;;;;;;;2.73;2.53;;;2.80;86.30;;;;;;5194787;28;20457;-50
2022/11/19 11:09:33;;;;;;;3.63;3.30;;;2.70;85.30;;;;;;5196690;28;20436;-49
2022/11/19 11:15:14;;;;;;;12.43;8.00;;;2.40;89.50;;;;;;5201881;28;21443;-50
2022/11/19 11:17:46;;;;;;;5.73;3.50;;;2.50;90.90;;;;;;5202398;28;20833;-48
2022/11/19 11:20:17;;;;;;;4.73;4.20;;;2.40;91.60;;;;;;5203666;28;20848;-48
2022/11/19 11:23:00;;;;;;;4.93;4.37;;;2.40;92.40;;;;;;5202233;28;20587;-48
2022/11/19 11:25:31;;;;;;;8.70;4.10;;;2.30;92.80;;;;;;5223593;28;20184;-51
2022/11/19 11:28:17;;;;;;;11.80;4.20;;;2.40;93.80;;;;;;5203943;28;21008;-51
2022/11/19 11:31:03;;;;;;;3.40;2.90;;;2.30;94.70;;;;;;5199987;28;20222;-49
2022/11/19 11:33:33;;;;;;;3.67;3.37;;;2.10;95.90;;;;;;5203979;28;20449;-47
2022/11/19 11:36:09;;;;;;;9.40;4.60;;;2.10;97.30;;;;;;5203250;28;20431;-48
2022/11/19 11:38:43;;;;;;;8.57;4.80;;;2.00;98.40;;;;;;5204710;28;20207;-47
2022/11/19 11:41:32;;;;;;;4.80;4.37;;;2.00;99.80;;;;;;5217233;28;20492;-48
2022/11/19 11:44:25;;;;;;;5.30;4.60;;;2.00;99.90;;;;;;5206417;28;20426;-50
2022/11/19 11:47:19;;;;;;;5.77;3.83;;;2.00;99.90;;;;;;5200321;28;20528;-48
2022/11/19 11:50:06;;;;;;;7.20;4.27;;;2.20;99.90;;;;;;5206203;28;20465;-48
2022/11/19 11:52:50;;;;;;;11.00;6.70;;;2.30;99.90;;;;;;5202961;28;20837;-47
2022/11/19 11:55:24;;;;;;;7.20;4.63;;;2.40;99.90;;;;;;5204521;28;20443;-49
2022/11/19 11:58:03;;;;;;;17.73;8.43;;;2.50;99.90;;;;;;5200841;28;20438;-49
2022/11/19 12:00:36;;;;;;;11.33;5.20;;;2.60;99.90;;;;;;5207267;28;20438;-52
2022/11/19 12:03:10;;;;;;;12.03;6.57;;;2.50;99.90;;;;;;5201468;28;20470;-49
2022/11/19 12:06:02;;;;;;;8.50;5.67;;;2.50;99.90;;;;;;5201774;28;20743;-52
2022/11/19 12:09:07;;;;;;;18.30;9.73;;;2.70;99.90;;;;;;5203317;28;20518;-52
2022/11/19 12:11:54;;;;;;;9.80;4.73;;;2.90;99.90;;;;;;5189157;28;20813;-49
2022/11/19 12:15:03;;;;;;;7.73;5.93;;;3.20;99.90;;;;;;5195530;28;20466;-50
2022/11/19 12:18:07;;;;;;;7.27;6.40;;;3.20;99.90;;;;;;5189962;28;20790;-49
2022/11/19 12:20:41;;;;;;;4.13;3.83;;;3.30;99.90;;;;;;5216485;28;20917;-56
2022/11/19 12:23:43;;;;;;;5.73;5.23;;;3.30;99.90;;;;;;5198493;28;20482;-48
2022/11/19 12:26:47;;;;;;;22.00;12.73;;;3.40;99.90;;;;;;5221765;28;20460;-49
2022/11/19 12:29:53;;;;;;;6.30;4.60;;;3.60;99.90;;;;;;5216027;28;20443;-50
2022/11/19 12:32:38;;;;;;;9.60;5.90;;;3.50;99.90;;;;;;5199863;28;20515;-51
2022/11/19 12:35:21;;;;;;;14.70;7.67;;;3.50;99.90;;;;;;5198769;28;20957;-48
2022/11/19 12:38:11;;;;;;;8.53;5.40;;;3.40;99.90;;;;;;5217942;28;20529;-49
2022/11/19 12:40:56;;;;;;;6.07;5.47;;;3.30;99.90;;;;;;5199481;28;20438;-50
2022/11/19 12:43:41;;;;;;;5.80;5.10;;;3.20;99.90;;;;;;5213457;28;21007;-50
2022/11/19 12:46:50;;;;;;;16.27;7.60;;;3.20;99.90;;;;;;5218254;28;20554;-51
2022/11/19 12:49:30;;;;;;;11.33;6.70;;;2.90;99.90;;;;;;5174984;28;20474;-52
2022/11/19 12:52:13;;;;;;;9.93;5.37;;;2.90;99.90;;;;;;5196603;28;20974;-49
2022/11/19 12:55:20;;;;;;;9.23;5.43;;;2.90;99.90;;;;;;5199920;28;20992;-54
2022/11/19 12:58:25;;;;;;;8.40;5.60;;;2.90;99.90;;;;;;5190585;28;20505;-49
2022/11/19 13:01:03;;;;;;;33.20;14.90;;;2.80;99.90;;;;;;5197415;28;20469;-49
2022/11/19 13:03:58;;;;;;;13.80;7.97;;;2.80;99.90;;;;;;5200285;28;21064;-52
2022/11/19 13:06:43;;;;;;;10.73;7.87;;;2.70;99.90;;;;;;5204728;28;20441;-49
2022/11/19 13:09:31;;;;;;;11.53;6.40;;;2.60;99.90;;;;;;5178803;28;20488;-52
2022/11/19 13:12:07;;;;;;;7.43;4.80;;;2.60;99.90;;;;;;5194130;28;20454;-51
2022/11/19 13:14:41;;;;;;;6.73;4.90;;;2.60;99.90;;;;;;5205705;28;20773;-50
2022/11/19 13:17:17;;;;;;;11.43;6.77;;;2.70;99.90;;;;;;5207037;28;20487;-49
2022/11/19 13:19:54;;;;;;;9.23;5.93;;;2.60;99.90;;;;;;5208095;28;20470;-49
2022/11/19 13:22:31;;;;;;;12.40;7.90;;;2.50;99.90;;;;;;5201863;28;20515;-49
2022/11/19 13:25:13;;;;;;;16.30;8.30;;;2.50;99.90;;;;;;5208394;28;20446;-50
2022/11/19 13:27:47;;;;;;;12.03;7.00;;;2.50;99.90;;;;;;5205405;28;20638;-50
2022/11/19 13:30:21;;;;;;;11.30;8.23;;;2.70;99.90;;;;;;5180139;28;21019;-50
2022/11/19 13:33:36;;;;;;;6.20;5.17;;;2.40;99.90;;;;;;5199590;28;20946;-51
2022/11/19 13:36:21;;;;;;;7.37;5.70;;;2.20;99.90;;;;;;5203640;28;20433;-50
2022/11/19 13:38:56;;;;;;;7.73;6.37;;;2.20;99.90;;;;;;5207006;28;20461;-50
2022/11/19 13:44:41;;;;;;;10.17;7.30;;;2.30;99.90;;;;;;5158895;28;20472;-50
2022/11/19 13:47:18;;;;;;;11.53;6.80;;;2.30;99.90;;;;;;5204592;28;20471;-52
2022/11/19 13:50:07;;;;;;;8.30;6.50;;;2.40;99.90;;;;;;5195011;28;20495;-49
2022/11/19 13:52:45;;;;;;;7.10;6.10;;;2.40;99.90;;;;;;5215825;28;20533;-49
2022/11/19 13:55:38;;;;;;;10.30;6.37;;;2.40;99.90;;;;;;5208896;28;20468;-49
2022/11/19 13:58:33;;;;;;;6.33;5.73;;;2.40;99.90;;;;;;5201146;28;20430;-48