Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:32;;;;;;;;;33.00;28.00;;;;;5.91;55.16;20905.19;5035633;28;45429;-86
2023/01/22 00:03:57;;;;;;;;;28.75;27.50;;;;;5.51;54.73;20889.56;5033875;28;45534;-86
2023/01/22 00:06:23;;;;;;;;;33.75;24.00;;;;;5.93;54.82;20906.00;5036222;28;45520;-86
2023/01/22 00:08:48;;;;;;;;;33.00;28.00;;;;;5.94;54.79;21238.06;5034594;28;45393;-87
2023/01/22 00:11:16;;;;;;;;;37.75;29.50;;;;;5.64;54.68;21226.22;5035042;28;45511;-86
2023/01/22 00:13:41;;;;;;;;;29.50;24.75;;;;;5.91;55.12;21237.06;5030646;28;45527;-87
2023/01/22 00:16:08;;;;;;;;;31.00;29.25;;;;;5.89;54.98;21236.25;5033386;28;45577;-87
2023/01/22 00:18:34;;;;;;;;;34.75;29.25;;;;;5.89;54.78;21236.25;5031997;28;46584;-87
2023/01/22 00:20:59;;;;;;;;;29.00;23.75;;;;;5.71;55.02;21561.03;5030108;28;45366;-87
2023/01/22 00:23:25;;;;;;;;;32.75;25.00;;;;;5.76;55.22;21562.84;5034436;28;45690;-86
2023/01/22 00:26:05;;;;;;;;;27.00;23.75;;;;;5.84;54.82;21566.09;5035822;28;45423;-87
2023/01/22 00:28:31;;;;;;;;;28.50;25.00;;;;;5.86;54.62;21898.81;5034932;28;46469;-86
2023/01/22 00:31:01;;;;;;;;;32.00;29.25;;;;;5.72;54.58;22224.88;5035995;28;45422;-87
2023/01/22 00:33:27;;;;;;;;;30.50;25.25;;;;;5.32;54.91;22208.38;5034404;28;45460;-87
2023/01/22 00:35:52;;;;;;;;;35.25;28.00;;;;;5.53;54.54;22217.16;5035872;28;45402;-87
2023/01/22 00:38:18;;;;;;;;;30.25;20.50;;;;;5.72;54.92;22224.88;5035058;28;46028;-87
2023/01/22 00:40:43;;;;;;;;;29.25;28.50;;;;;5.44;54.50;22545.09;5036014;28;45420;-86
2023/01/22 00:43:09;;;;;;;;;33.75;30.50;;;;;5.79;54.73;22891.44;5025024;28;45425;-87
2023/01/22 00:45:34;;;;;;;;;37.50;29.00;;;;;5.80;54.61;22560.13;5029848;28;45433;-87
2023/01/22 00:48:00;;;;;;;;;32.75;29.25;;;;;5.63;54.90;22552.94;5028054;28;47155;-87
2023/01/22 00:50:26;;;;;;;;;33.75;29.25;;;;;5.67;54.89;22554.84;5035021;28;45369;-87
2023/01/22 00:52:51;;;;;;;;;32.50;29.00;;;;;5.49;55.04;22547.44;5035614;28;45441;-86
2023/01/22 00:55:17;;;;;;;;;32.75;29.50;;;;;5.10;54.61;22199.59;5035645;28;45521;-86
2023/01/22 00:57:42;;;;;;;;;37.25;32.75;;;;;5.59;54.60;22551.25;5029969;28;45501;-87
2023/01/22 01:00:09;;;;;;;;;35.50;31.50;;;;;5.69;54.87;22555.69;5022036;28;45399;-87
2023/01/22 01:03:25;;;;;;;;;31.50;31.50;;;;;5.43;54.77;22544.69;5026076;28;45534;-87
2023/01/22 01:05:19;;;;;;;;;36.50;32.25;;;;;5.83;55.02;22229.25;5018387;28;45634;-87
2023/01/22 01:07:45;;;;;;;;;37.75;29.50;;;;;5.86;54.68;22230.53;5035027;28;47219;-87
2023/01/22 01:10:10;;;;;;;;;31.00;29.50;;;;;5.86;54.99;22230.53;5038754;28;45537;-87
2023/01/22 01:12:36;;;;;;;;;31.00;28.50;;;;;5.30;54.60;22539.41;5026431;28;45562;-88
2023/01/22 01:15:01;;;;;;;;;30.25;29.25;;;;;5.56;54.73;22882.00;5034806;28;45461;-87
2023/01/22 01:17:26;;;;;;;;;31.25;28.50;;;;;5.31;54.57;22871.50;5033094;28;45448;-87
2023/01/22 01:19:52;;;;;;;;;30.75;29.25;;;;;5.73;54.42;22889.06;5037441;28;46988;-87
2023/01/22 01:22:17;;;;;;;;;33.25;28.00;;;;;5.81;55.03;22560.56;5017586;28;45550;-87
2023/01/22 01:24:42;;;;;;;;;32.00;29.00;;;;;5.61;55.09;22883.94;5032697;28;45562;-87
2023/01/22 01:27:08;;;;;;;;;34.75;29.50;;;;;5.83;54.76;22561.19;5029903;28;45508;-87
2023/01/22 01:29:33;;;;;;;;;33.25;29.75;;;;;5.46;54.91;22546.16;5038655;28;45903;-88
2023/01/22 01:31:58;;;;;;;;;36.00;28.75;;;;;5.70;54.64;22555.91;5032545;28;45488;-86
2023/01/22 01:34:24;;;;;;;;;41.00;32.50;;;;;5.61;54.79;22884.13;5029301;28;45441;-86
2023/01/22 01:36:49;;;;;;;;;38.50;33.00;;;;;5.68;54.35;23219.06;5036852;28;45441;-87
2023/01/22 01:39:15;;;;;;;;;34.25;31.25;;;;;5.70;55.02;23219.72;5041643;28;45488;-86
2023/01/22 01:41:40;;;;;;;;;32.50;29.25;;;;;5.78;54.75;23222.97;5025993;28;45532;-85
2023/01/22 01:44:12;;;;;;;;;36.50;29.50;;;;;5.76;54.59;23554.06;5038239;28;45926;-86
2023/01/22 01:46:48;;;;;;;;;34.75;27.75;;;;;5.62;54.40;23548.13;5036461;28;46343;-86
2023/01/22 01:49:34;;;;;;;;;33.25;32.00;;;;;5.38;54.12;24201.41;5038235;28;45460;-85
2023/01/22 01:52:03;;;;;;;;;25.50;25.00;;;;;5.40;54.54;23870.69;5037823;28;45466;-85
2023/01/22 01:54:30;;;;;;;;;36.50;33.50;;;;;5.31;54.52;24198.47;5036778;28;45399;-84
2023/01/22 01:57:02;;;;;;;;;34.50;29.00;;;;;4.82;54.26;24176.84;5038048;28;45647;-86
2023/01/22 01:59:32;;;;;;;;;31.75;27.75;;;;;4.95;54.42;23851.13;5036924;28;45470;-86
2023/01/22 02:01:58;;;;;;;;;37.75;29.50;;;;;5.15;54.35;23859.78;5036601;28;45501;-86
2023/01/22 02:04:23;;;;;;;;;37.50;32.00;;;;;5.36;55.12;23868.94;5037600;28;45548;-85
2023/01/22 02:06:49;;;;;;;;;34.50;29.00;;;;;5.53;54.35;23876.06;5036297;28;45440;-85
2023/01/22 02:09:14;;;;;;;;;35.25;33.00;;;;;5.72;54.41;23884.72;5035269;28;45437;-85
2023/01/22 02:11:40;;;;;;;;;37.00;31.25;;;;;5.33;54.67;23867.59;5037873;28;45377;-86
2023/01/22 02:14:15;;;;;;;;;39.25;34.00;;;;;5.44;54.76;24204.13;5038107;28;45711;-85
2023/01/22 02:16:41;;;;;;;;;35.00;33.25;;;;;5.73;54.33;24216.97;5036320;28;45552;-85
2023/01/22 02:19:06;;;;;;;;;37.25;29.75;;;;;5.68;54.22;24546.75;5037283;28;45412;-84
2023/01/22 02:21:36;;;;;;;;;33.75;31.25;;;;;5.67;54.19;24546.50;5037989;28;45521;-85
2023/01/22 02:24:16;;;;;;;;;32.50;29.75;;;;;5.45;54.47;24536.69;5052909;28;45448;-85
2023/01/22 02:26:43;;;;;;;;;37.25;32.75;;;;;5.51;54.42;24539.22;5037655;28;46742;-85
2023/01/22 02:29:11;;;;;;;;;42.00;35.00;;;;;5.14;54.75;24190.81;5037571;28;45557;-85
2023/01/22 02:31:38;;;;;;;;;38.25;32.50;;;;;5.66;54.74;24214.03;5037828;28;45468;-86
2023/01/22 02:34:05;;;;;;;;;43.50;37.25;;;;;5.55;55.08;23877.16;5037420;28;45405;-85
2023/01/22 02:36:32;;;;;;;;;38.75;31.50;;;;;5.60;55.24;23879.38;5018281;28;46317;-86
2023/01/22 02:38:57;;;;;;;;;36.75;35.00;;;;;4.89;55.16;23848.44;5024114;28;45466;-85
2023/01/22 02:41:24;;;;;;;;;37.50;33.25;;;;;5.44;54.68;23540.44;5021321;28;45447;-86
2023/01/22 02:43:49;;;;;;;;;35.50;33.25;;;;;5.18;54.98;23861.13;5037839;28;45466;-85
2023/01/22 02:46:16;;;;;;;;;35.50;32.50;;;;;5.70;55.05;23883.63;5031535;28;45864;-86
2023/01/22 02:48:41;;;;;;;;;33.50;30.00;;;;;5.71;55.09;23884.28;5037140;28;45659;-85
2023/01/22 02:51:06;;;;;;;;;28.50;28.25;;;;;5.58;54.54;23878.50;5036980;28;45424;-85
2023/01/22 02:53:32;;;;;;;;;42.75;36.25;;;;;5.61;54.54;23547.69;5037261;28;45466;-85
2023/01/22 02:55:57;;;;;;;;;39.75;36.50;;;;;5.03;55.15;23854.44;5037099;28;45447;-85
2023/01/22 02:58:22;;;;;;;;;39.00;30.25;;;;;5.22;54.90;23530.97;5036670;28;45498;-85
2023/01/22 03:00:48;;;;;;;;;33.00;30.00;;;;;5.76;54.73;23554.06;5037408;28;45439;-85
2023/01/22 03:03:16;;;;;;;;;45.00;36.75;;;;;5.51;54.71;23543.50;5032946;28;45445;-86
2023/01/22 03:05:49;;;;;;;;;41.75;33.50;;;;;5.74;54.61;23553.19;5027786;28;45556;-86
2023/01/22 03:08:15;;;;;;;;;40.00;35.75;;;;;5.77;54.64;23222.53;5034658;28;45538;-85
2023/01/22 03:10:41;;;;;;;;;31.75;29.50;;;;;5.72;55.13;23220.56;5036765;28;45509;-86
2023/01/22 03:21:19;;;;;;;;;37.25;32.50;;;;;5.17;54.39;23528.78;5036473;28;45448;-85
2023/01/22 03:23:51;;;;;;;;;40.00;32.00;;;;;5.66;55.01;23882.06;5020177;28;45507;-86
2023/01/22 03:26:17;;;;;;;;;46.50;37.25;;;;;5.80;54.42;23888.06;5027818;28;46431;-86
2023/01/22 03:28:42;;;;;;;;;41.50;35.00;;;;;5.33;54.70;24199.38;5016863;28;45532;-86
2023/01/22 03:31:08;;;;;;;;;46.00;36.50;;;;;5.41;54.72;23870.94;5026526;28;45444;-85
2023/01/22 03:33:34;;;;;;;;;46.25;36.00;;;;;5.79;54.74;24219.69;5033016;28;45523;-85
2023/01/22 03:36:06;;;;;;;;;46.25;37.25;;;;;5.77;54.40;24218.78;5019759;28;46383;-85
2023/01/22 03:38:32;;;;;;;;;40.50;34.50;;;;;5.77;54.57;24218.78;5046732;28;46487;-85
2023/01/22 03:41:02;;;;;;;;;43.75;35.50;;;;;5.78;54.18;24219.00;5030915;28;45797;-85
2023/01/22 03:43:27;;;;;;;;;42.25;34.25;;;;;5.77;54.20;24218.78;5048736;28;45703;-85
2023/01/22 03:45:53;;;;;;;;;41.25;35.50;;;;;5.77;54.43;24550.63;5025717;28;45569;-85
2023/01/22 03:48:18;;;;;;;;;45.75;37.25;;;;;5.76;54.15;24882.47;5035689;28;45726;-86
2023/01/22 03:50:43;;;;;;;;;41.50;36.00;;;;;5.40;54.11;24534.19;5034922;28;45468;-86
2023/01/22 03:53:09;;;;;;;;;42.75;36.00;;;;;5.78;54.20;24219.00;5036485;28;45755;-85
2023/01/22 03:55:34;;;;;;;;;36.75;32.75;;;;;5.77;54.51;24218.78;5036203;28;45946;-85
2023/01/22 03:57:59;;;;;;;;;42.75;34.00;;;;;5.27;54.78;24196.91;5034639;28;45418;-86
2023/01/22 04:00:25;;;;;;;;;41.25;33.75;;;;;5.79;54.32;23887.63;5036438;28;45425;-86
2023/01/22 04:02:52;;;;;;;;;43.50;34.25;;;;;5.59;54.52;23878.94;5036443;28;45513;-86
2023/01/22 04:05:18;;;;;;;;;30.25;29.00;;;;;5.61;54.63;23879.63;5019201;28;45589;-86
2023/01/22 04:07:43;;;;;;;;;36.00;31.50;;;;;5.81;54.40;23556.50;5033878;28;45418;-85
2023/01/22 04:10:09;;;;;;;;;38.25;31.50;;;;;5.21;54.79;23530.75;5024737;28;45402;-85
2023/01/22 04:12:34;;;;;;;;;36.25;30.75;;;;;5.72;54.91;23884.72;5033745;28;45571;-85
2023/01/22 04:15:00;;;;;;;;;33.25;29.75;;;;;5.58;54.95;23878.50;5035294;28;45482;-85
2023/01/22 04:17:25;;;;;;;;;37.75;35.00;;;;;5.82;54.60;23556.72;5023040;28;45389;-85
2023/01/22 04:19:50;;;;;;;;;36.75;29.75;;;;;5.63;54.75;23880.72;5033404;28;45515;-85
2023/01/22 04:22:16;;;;;;;;;41.75;33.50;;;;;5.35;54.76;23536.47;5027816;28;47561;-85
2023/01/22 04:24:41;;;;;;;;;38.00;26.25;;;;;5.52;54.25;23875.59;5022429;28;45990;-84
2023/01/22 04:27:06;;;;;;;;;40.25;31.75;;;;;5.55;54.69;23877.16;5029134;28;45810;-85
2023/01/22 04:29:32;;;;;;;;;38.50;34.75;;;;;5.44;54.86;23872.25;5028445;28;45401;-85
2023/01/22 04:31:57;;;;;;;;;36.50;32.25;;;;;5.81;54.77;23556.50;5025621;28;45656;-86
2023/01/22 04:34:22;;;;;;;;;33.00;27.75;;;;;5.52;55.15;23543.72;5030322;28;45958;-86
2023/01/22 04:36:48;;;;;;;;;35.25;31.50;;;;;5.58;55.07;23214.50;5032439;28;45484;-85
2023/01/22 04:39:13;;;;;;;;;37.25;27.50;;;;;5.49;54.77;23210.81;5034902;28;45445;-85
2023/01/22 04:41:38;;;;;;;;;37.75;29.50;;;;;5.66;54.59;23550.09;5030294;28;45518;-86
2023/01/22 04:44:04;;;;;;;;;38.75;35.00;;;;;5.21;54.29;23862.25;5032272;28;46068;-84
2023/01/22 04:46:29;;;;;;;;;32.00;27.25;;;;;5.83;54.20;24221.25;5034628;28;45492;-85
2023/01/22 04:48:54;;;;;;;;;29.75;29.00;;;;;5.83;54.36;24553.59;5034984;28;45409;-86
2023/01/22 04:51:20;;;;;;;;;33.50;30.50;;;;;5.52;54.24;24539.44;5033949;28;45648;-85
2023/01/22 04:53:45;;;;;;;;;29.25;23.00;;;;;4.94;54.28;24845.28;5035239;28;45464;-85
2023/01/22 04:56:10;;;;;;;;;33.50;29.75;;;;;5.82;53.69;24885.03;5024954;28;45480;-85
2023/01/22 04:58:36;;;;;;;;;29.25;27.00;;;;;5.61;53.92;25207.59;5033319;28;45478;-85
2023/01/22 05:01:01;;;;;;;;;30.75;26.50;;;;;5.77;53.80;25214.84;5034526;28;45607;-85
2023/01/22 05:03:26;;;;;;;;;25.50;23.00;;;;;5.74;54.07;25545.56;5026090;28;46237;-85
2023/01/22 05:05:52;;;;;;;;;37.50;31.00;;;;;4.94;53.78;25508.66;5030433;28;45551;-85
2023/01/22 05:08:17;;;;;;;;;37.50;28.25;;;;;5.71;54.40;25544.38;5034976;28;45458;-85
2023/01/22 05:10:42;;;;;;;;;31.00;27.25;;;;;5.72;54.35;25544.84;5035521;28;45652;-85
2023/01/22 05:13:08;;;;;;;;;34.75;30.50;;;;;5.23;54.36;25522.16;5028132;28;46120;-85
2023/01/22 05:15:33;;;;;;;;;27.25;25.50;;;;;5.71;54.38;25544.38;5033996;28;45462;-85
2023/01/22 05:17:59;;;;;;;;;35.50;30.00;;;;;5.70;54.35;25543.91;5032863;28;45760;-85
2023/01/22 05:20:25;;;;;;;;;31.00;24.00;;;;;5.55;54.74;25205.00;5034320;28;45527;-86
2023/01/22 05:22:51;;;;;;;;;31.75;31.25;;;;;4.85;54.50;25173.22;5033932;28;45483;-84
2023/01/22 05:25:16;;;;;;;;;31.00;27.50;;;;;5.31;54.72;25194.03;5034910;28;45416;-85
2023/01/22 05:27:42;;;;;;;;;44.00;34.25;;;;;5.72;54.44;24880.63;5022941;28;45395;-85
2023/01/22 05:30:08;;;;;;;;;35.50;31.50;;;;;5.42;54.44;24867.00;5050740;28;45610;-85
2023/01/22 05:32:34;;;;;;;;;37.75;28.00;;;;;5.75;55.01;24549.72;5032654;28;47911;-85
2023/01/22 05:34:59;;;;;;;;;38.75;29.25;;;;;5.39;54.66;24533.72;5032981;28;45433;-86
2023/01/22 05:37:24;;;;;;;;;30.25;29.00;;;;;4.90;55.00;24512.06;5033194;28;45455;-85
2023/01/22 05:39:50;;;;;;;;;38.25;34.75;;;;;5.19;54.76;24525.06;5033885;28;45417;-86
2023/01/22 05:42:16;;;;;;;;;40.25;31.75;;;;;5.77;54.71;24550.63;5032131;28;45793;-84
2023/01/22 05:44:42;;;;;;;;;40.50;29.25;;;;;5.75;54.65;24549.94;5034028;28;45452;-85
2023/01/22 05:47:08;;;;;;;;;34.25;33.75;;;;;5.36;54.99;24532.59;5033127;28;45419;-84
2023/01/22 05:49:33;;;;;;;;;31.00;30.25;;;;;5.76;54.91;24218.09;5022530;28;45554;-85
2023/01/22 05:51:59;;;;;;;;;32.75;26.75;;;;;5.48;54.85;24869.78;5026289;28;46008;-85
2023/01/22 05:54:24;;;;;;;;;32.00;30.00;;;;;5.53;55.18;24539.91;5034337;28;46150;-85
2023/01/22 05:56:49;;;;;;;;;38.25;33.25;;;;;5.49;54.89;24206.38;5036842;28;45526;-84
2023/01/22 05:59:15;;;;;;;;;33.50;26.25;;;;;5.43;55.18;24203.91;5038198;28;45639;-84
2023/01/22 06:01:40;;;;;;;;;29.25;24.25;;;;;5.68;54.92;24214.72;5024949;28;45524;-86
2023/01/22 06:04:05;;;;;;;;;37.50;34.00;;;;;5.14;55.21;24190.81;5032198;28;45445;-85
2023/01/22 06:06:31;;;;;;;;;44.25;31.50;;;;;5.76;54.95;23886.31;5029586;28;45723;-86
2023/01/22 06:08:56;;;;;;;;;38.50;32.25;;;;;5.36;54.91;23868.94;5034362;28;45688;-85
2023/01/22 06:11:22;;;;;;;;;40.00;30.25;;;;;5.49;55.29;23874.50;5030140;28;46281;-86
2023/01/22 06:13:47;;;;;;;;;41.75;35.25;;;;;5.73;54.94;23884.97;5036956;28;45420;-86
2023/01/22 06:16:13;;;;;;;;;45.00;34.25;;;;;5.72;55.31;23884.72;5037338;28;45414;-85
2023/01/22 06:18:38;;;;;;;;;34.50;31.75;;;;;5.34;55.15;23868.03;5032614;28;45425;-85
2023/01/22 06:21:06;;;;;;;;;39.75;32.00;;;;;5.74;55.45;23885.19;5034111;28;47899;-86
2023/01/22 06:23:32;;;;;;;;;43.50;34.75;;;;;5.34;55.17;24199.84;5026562;28;45498;-86
2023/01/22 06:26:00;;;;;;;;;38.25;30.25;;;;;5.47;55.23;23873.59;5038166;28;45732;-86
2023/01/22 06:28:26;;;;;;;;;18.25;15.50;;;;;5.18;55.55;24192.63;5037960;28;45492;-86
2023/01/22 06:30:56;;;;;;;;;32.75;29.75;;;;;5.25;55.47;24196.00;5036791;28;46177;-86
2023/01/22 06:33:21;;;;;;;;;37.50;29.50;;;;;5.58;55.75;24542.19;5017857;28;45449;-85
2023/01/22 06:35:52;;;;;;;;;35.00;31.50;;;;;5.51;55.83;24539.22;5030595;28;45445;-86
2023/01/22 06:38:17;;;;;;;;;34.75;31.50;;;;;5.20;55.91;24525.50;5034945;28;45498;-85
2023/01/22 06:40:49;;;;;;;;;38.00;27.75;;;;;5.47;55.85;24537.59;5024427;28;46017;-86
2023/01/22 06:43:14;;;;;;;;;37.00;29.00;;;;;5.06;56.15;24187.44;5037241;28;45408;-85
2023/01/22 06:45:39;;;;;;;;;34.25;31.75;;;;;5.23;55.98;24195.09;5036951;28;45713;-86
2023/01/22 06:48:05;;;;;;;;;34.00;28.25;;;;;5.10;56.61;23857.56;5037464;28;45409;-85
2023/01/22 06:50:30;;;;;;;;;35.50;30.75;;;;;5.47;56.71;23541.97;5035070;28;47290;-85
2023/01/22 06:52:55;;;;;;;;;34.50;27.75;;;;;5.06;56.69;23192.56;5037132;28;45422;-86
2023/01/22 06:55:21;;;;;;;;;40.00;31.75;;;;;5.48;56.55;23210.38;5035780;28;45424;-86
2023/01/22 06:57:46;;;;;;;;;39.25;32.00;;;;;5.48;56.73;22878.56;5023515;28;45343;-85
2023/01/22 07:00:12;;;;;;;;;40.25;33.75;;;;;5.47;56.74;22878.13;5036543;28;46929;-86
2023/01/22 07:02:37;;;;;;;;;26.25;21.00;;;;;5.46;57.16;22877.94;5037213;28;45489;-86
2023/01/22 07:05:03;;;;;;;;;37.25;24.25;;;;;5.45;56.71;22545.75;5036483;28;45487;-85
2023/01/22 07:07:28;;;;;;;;;33.25;27.50;;;;;5.11;57.20;22531.34;5029220;28;45517;-85
2023/01/22 07:09:53;;;;;;;;;37.00;32.50;;;;;5.16;56.88;22533.69;5036237;28;46118;-85
2023/01/22 07:12:19;;;;;;;;;38.50;29.25;;;;;4.97;56.74;22525.66;5037000;28;45425;-85
2023/01/22 07:14:44;;;;;;;;;31.25;28.50;;;;;5.20;57.09;22203.78;5036346;28;45381;-85
2023/01/22 07:17:09;;;;;;;;;32.25;30.00;;;;;5.21;57.44;22204.00;5026949;28;45488;-85
2023/01/22 07:19:35;;;;;;;;;38.25;32.25;;;;;5.27;57.48;21875.09;5036413;28;45700;-86
2023/01/22 07:22:00;;;;;;;;;28.00;24.00;;;;;5.19;57.71;21871.59;5036538;28;45376;-85
2023/01/22 07:24:25;;;;;;;;;27.00;26.00;;;;;5.27;57.57;21875.09;5035446;28;45489;-86
2023/01/22 07:26:51;;;;;;;;;31.50;29.00;;;;;5.38;57.34;21879.44;5037274;28;45482;-86
2023/01/22 07:29:16;;;;;;;;;38.25;33.75;;;;;5.21;58.00;21541.09;5035526;28;46158;-86
2023/01/22 07:31:42;;;;;;;;;36.50;29.75;;;;;5.22;57.66;21209.78;5023957;28;45480;-86
2023/01/22 07:34:07;;;;;;;;;38.00;31.50;;;;;5.42;57.43;21217.81;5028872;28;45542;-86
2023/01/22 07:36:32;;;;;;;;;35.50;26.50;;;;;4.75;57.95;20860.31;5036971;28;45576;-86
2023/01/22 07:38:58;;;;;;;;;33.75;30.25;;;;;5.41;58.17;20885.63;5036434;28;46390;-86
2023/01/22 07:41:23;;;;;;;;;31.50;28.00;;;;;5.29;57.68;20549.56;5036729;28;45687;-85
2023/01/22 07:43:48;;;;;;;;;34.75;30.25;;;;;5.07;58.00;20541.19;5035746;28;45479;-85
2023/01/22 07:46:14;;;;;;;;;42.50;31.00;;;;;5.45;58.18;20224.06;5037024;28;45776;-86
2023/01/22 07:48:40;;;;;;;;;34.75;32.75;;;;;5.08;57.93;20210.22;5035932;28;45554;-86
2023/01/22 07:51:06;;;;;;;;;43.50;33.50;;;;;5.44;57.79;19892.16;5035036;28;45571;-85
2023/01/22 07:53:33;;;;;;;;;37.50;36.00;;;;;4.80;57.98;19868.47;5035716;28;45413;-85
2023/01/22 07:56:00;;;;;;;;;36.25;30.25;;;;;5.46;57.99;19561.59;5020372;28;45484;-86
2023/01/22 07:58:26;;;;;;;;;39.50;31.75;;;;;5.50;58.20;19231.41;5035682;28;45628;-86
2023/01/22 08:00:52;;;;;;;;;30.25;29.50;;;;;5.43;58.06;19228.81;5036006;28;45514;-86
2023/01/22 08:03:18;;;;;;;;;31.00;30.00;;;;;5.52;58.53;19232.13;5036310;28;45434;-86
2023/01/22 08:05:44;;;;;;;;;38.50;32.25;;;;;5.41;58.56;19228.09;5036238;28;45436;-86
2023/01/22 08:08:12;;;;;;;;;32.50;30.25;;;;;4.96;58.26;19212.09;5036127;28;46306;-86
2023/01/22 08:10:38;;;;;;;;;36.25;33.75;;;;;4.94;58.16;19211.34;5021519;28;45572;-86
2023/01/22 08:13:03;;;;;;;;;35.75;30.75;;;;;5.39;58.29;18895.94;5034697;28;45795;-87
2023/01/22 08:15:28;;;;;;;;;32.75;25.75;;;;;5.07;58.65;18553.69;5035465;28;45651;-86
2023/01/22 08:17:54;;;;;;;;;30.75;28.25;;;;;4.74;58.38;18211.09;5031101;28;47261;-86
2023/01/22 08:20:20;;;;;;;;;37.25;30.00;;;;;5.58;58.44;18239.88;5027864;28;45385;-87
2023/01/22 08:22:45;;;;;;;;;34.75;30.50;;;;;5.63;58.24;18241.66;5027126;28;45449;-87
2023/01/22 08:25:11;;;;;;;;;33.00;30.25;;;;;4.94;58.02;18217.75;5035976;28;45860;-87
2023/01/22 08:27:36;;;;;;;;;30.00;28.00;;;;;4.94;58.13;17886.84;5034911;28;46575;-86
2023/01/22 08:30:03;;;;;;;;;33.00;26.50;;;;;5.78;58.12;17583.69;5033801;28;45404;-87
2023/01/22 08:32:29;;;;;;;;;34.25;25.00;;;;;5.84;57.97;17254.22;5028183;28;45421;-87
2023/01/22 08:34:55;;;;;;;;;27.75;21.00;;;;;5.75;57.70;17251.06;5017371;28;45533;-87
2023/01/22 08:37:21;;;;;;;;;24.50;22.50;;;;;5.95;57.33;16926.22;5029347;28;45809;-86
2023/01/22 08:39:47;;;;;;;;;31.25;30.00;;;;;5.02;57.34;16896.22;5034343;28;45593;-86
2023/01/22 08:42:12;;;;;;;;;28.75;22.00;;;;;5.65;56.92;16916.50;5034730;28;45417;-87
2023/01/22 08:44:38;;;;;;;;;29.25;24.00;;;;;5.79;57.04;16921.09;5032524;28;45650;-87
2023/01/22 08:47:03;;;;;;;;;28.50;25.25;;;;;6.12;57.17;16931.66;5028677;28;47346;-86
2023/01/22 08:49:31;;;;;;;;;29.50;24.50;;;;;6.17;57.24;16601.69;5026841;28;45424;-85
2023/01/22 08:51:57;;;;;;;;;30.50;26.00;;;;;6.19;56.68;16933.97;5022139;28;45477;-86
2023/01/22 08:54:22;;;;;;;;;20.50;16.00;;;;;5.64;56.84;16916.16;5035102;28;45373;-86
2023/01/22 08:56:48;;;;;;;;;25.50;17.50;;;;;5.69;56.75;16586.59;5039090;28;45834;-87
2023/01/22 08:59:14;;;;;;;;;29.75;25.25;;;;;6.00;56.74;16596.31;5033340;28;45458;-85
2023/01/22 09:01:39;;;;;;;;;26.00;24.75;;;;;6.01;56.24;16596.66;5022905;28;45491;-86
2023/01/22 09:04:06;;;;;;;;;27.25;26.50;;;;;5.80;56.45;16590.00;5029172;28;45719;-89
2023/01/22 09:06:32;;;;;;;;;28.50;26.25;;;;;6.17;56.31;16270.06;5029084;28;45635;-88
2023/01/22 09:08:58;;;;;;;;;27.75;23.75;;;;;5.83;56.07;16259.38;5028544;28;45764;-87
2023/01/22 09:11:23;;;;;;;;;23.75;23.75;;;;;6.06;56.17;16598.09;5030217;28;45448;-86
2023/01/22 09:13:49;;;;;;;;;24.50;24.00;;;;;6.22;56.04;16271.50;5030038;28;45468;-86
2023/01/22 09:16:15;;;;;;;;;18.50;17.50;;;;;6.50;55.74;15616.81;5026889;28;48408;-84
2023/01/22 09:18:40;;;;;;;;;23.25;23.00;;;;;6.32;55.81;15611.41;5028918;28;45659;-86
2023/01/22 09:21:07;;;;;;;;;33.50;25.75;;;;;6.38;55.46;15281.63;5028645;28;45467;-85
2023/01/22 09:23:32;;;;;;;;;28.75;27.75;;;;;6.71;55.69;14959.53;5030128;28;45794;-85
2023/01/22 09:25:57;;;;;;;;;25.50;24.00;;;;;6.49;55.65;14953.28;5028987;28;46180;-86
2023/01/22 09:28:23;;;;;;;;;31.25;24.25;;;;;6.86;55.50;14963.84;5028587;28;45785;-85
2023/01/22 09:30:48;;;;;;;;;28.75;27.25;;;;;6.92;55.04;14965.63;5034713;28;45969;-85
2023/01/22 09:33:13;;;;;;;;;22.75;22.50;;;;;7.00;55.12;14967.84;5032236;28;45679;-85
2023/01/22 09:35:39;;;;;;;;;30.00;27.00;;;;;7.05;54.93;14969.34;5031972;28;46935;-85
2023/01/22 09:38:04;;;;;;;;;23.00;19.25;;;;;7.07;55.04;14638.00;5034730;28;45574;-85
2023/01/22 09:41:01;;;;;;;;;31.00;24.75;;;;;7.04;54.91;14969.03;5032443;28;45514;-85
2023/01/22 09:43:32;;;;;;;;;27.25;25.00;;;;;6.95;55.02;14966.50;5036117;28;45761;-85
2023/01/22 09:46:01;;;;;;;;;31.50;25.25;;;;;7.05;55.29;15301.31;5033745;28;47147;-86
2023/01/22 09:48:34;;;;;;;;;22.50;22.50;;;;;7.04;55.28;15301.00;5031460;28;45512;-85
2023/01/22 09:50:59;;;;;;;;;28.25;24.50;;;;;6.93;55.02;14966.06;5031958;28;46958;-86
2023/01/22 09:53:25;;;;;;;;;30.50;26.00;;;;;7.03;55.20;15300.84;5032954;28;45693;-88
2023/01/22 09:55:53;;;;;;;;;25.75;24.25;;;;;6.96;54.82;15630.81;5036900;28;45787;-91
2023/01/22 09:58:23;;;;;;;;;33.50;28.25;;;;;6.75;55.24;15624.50;5037270;28;45399;-90
2023/01/22 10:00:54;;;;;;;;;30.25;29.00;;;;;6.52;55.00;15617.41;5036930;28;45646;-90
2023/01/22 10:03:25;;;;;;;;;36.25;30.50;;;;;7.00;55.33;15299.78;5037146;28;45576;-89
2023/01/22 10:06:10;;;;;;;;;28.50;27.50;;;;;6.98;55.30;15631.44;5036874;28;48128;-89
2023/01/22 10:09:00;;;;;;;;;26.75;23.25;;;;;7.02;55.22;15300.53;5038302;28;45892;-90
2023/01/22 10:11:26;;;;;;;;;19.25;19.00;;;;;6.49;54.99;15284.81;5036353;28;45618;-89
2023/01/22 10:13:58;;;;;;;;;29.75;21.75;;;;;6.70;54.87;15291.00;5038604;28;45481;-89
2023/01/22 10:16:24;;;;;;;;;29.25;24.00;;;;;6.24;55.15;15277.41;5036514;28;47401;-90
2023/01/22 10:18:49;;;;;;;;;25.25;21.25;;;;;7.05;55.11;15301.31;5037306;28;45468;-90
2023/01/22 10:21:17;;;;;;;;;28.75;25.75;;;;;7.07;55.48;15301.91;5030765;28;45363;-89
2023/01/22 10:23:43;;;;;;;;;32.00;23.50;;;;;6.11;55.27;15273.78;5037257;28;45532;-90
2023/01/22 10:26:27;;;;;;;;;25.00;23.25;;;;;7.07;55.45;15301.91;5037092;28;48270;-89
2023/01/22 10:28:58;;;;;;;;;28.00;23.00;;;;;6.84;55.07;15295.25;5038390;28;45374;-90
2023/01/22 10:31:28;;;;;;;;;24.25;21.00;;;;;7.04;55.28;14969.03;5036972;28;45539;-89
2023/01/22 10:33:56;;;;;;;;;22.25;21.50;;;;;7.11;55.00;15303.28;5033364;28;45764;-89
2023/01/22 10:36:21;;;;;;;;;26.75;20.00;;;;;6.76;55.27;14629.38;5026144;28;46339;-89
2023/01/22 10:38:47;;;;;;;;;28.75;21.75;;;;;6.95;55.19;14634.63;5052700;28;45359;-90
2023/01/22 10:41:16;;;;;;;;;18.25;18.25;;;;;6.85;55.35;14300.06;5053038;28;45544;-88
2023/01/22 10:43:41;;;;;;;;;26.50;22.00;;;;;6.74;55.26;13965.34;5036401;28;45524;-88
2023/01/22 10:46:22;;;;;;;;;22.00;19.25;;;;;6.90;55.27;14633.31;5037113;28;46199;-88
2023/01/22 10:49:05;;;;;;;;;24.00;21.25;;;;;7.00;54.82;14304.22;5033264;28;45931;-88
2023/01/22 10:51:38;;;;;;;;;24.25;20.75;;;;;7.17;54.65;14308.94;5035788;28;45495;-88
2023/01/22 10:54:20;;;;;;;;;22.25;20.00;;;;;6.94;54.68;14302.63;5037139;28;45414;-88
2023/01/22 10:56:46;;;;;;;;;23.00;20.75;;;;;7.37;54.61;14646.59;5035413;28;47137;-89
2023/01/22 10:59:25;;;;;;;;;24.33;19.33;;;;;6.76;54.71;14961.16;5036728;28;45825;-88
2023/01/22 11:01:59;;;;;;;;;26.75;22.00;;;;;7.35;54.32;14978.13;5020702;28;45428;-87
2023/01/22 11:04:31;;;;;;;;;24.00;18.00;;;;;7.02;54.59;15300.41;5032310;28;45469;-88
2023/01/22 11:07:07;;;;;;;;;24.33;18.00;;;;;7.04;54.21;15633.13;5034837;28;45959;-88
2023/01/22 11:09:43;;;;;;;;;21.50;20.50;;;;;7.25;54.17;15639.47;5036528;28;45488;-88
2023/01/22 11:12:19;;;;;;;;;21.75;18.00;;;;;7.29;54.38;15308.56;5031205;28;45888;-87
2023/01/22 11:14:49;;;;;;;;;25.50;20.00;;;;;6.86;54.26;15627.75;5035062;28;45527;-88
2023/01/22 11:17:21;;;;;;;;;19.25;19.00;;;;;7.31;54.46;15309.03;5033606;28;48524;-88
2023/01/22 11:19:59;;;;;;;;;22.33;20.00;;;;;6.94;54.54;15298.13;5035626;28;45517;-88
2023/01/22 11:22:34;;;;;;;;;20.50;19.00;;;;;7.31;54.73;15309.03;5028920;28;45518;-88
2023/01/22 11:24:59;;;;;;;;;22.00;16.67;;;;;7.14;54.51;15636.22;5033740;28;45453;-88
2023/01/22 11:27:36;;;;;;;;;23.25;21.50;;;;;7.32;54.38;15309.34;5036447;28;45440;-88
2023/01/22 11:30:23;;;;;;;;;23.00;17.33;;;;;7.31;54.48;15641.31;5033404;28;45435;-88
2023/01/22 11:33:10;;;;;;;;;22.67;18.00;;;;;7.32;54.78;15309.34;5028068;28;45510;-88