Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:02:25;;;;;;;;;;;11.10;90.00;;;;;;4359535;32;43695;-81
2021/10/25 00:04:52;;;;;;;;;;;11.10;90.00;;;;;;4359736;32;43738;-81
2021/10/25 00:07:19;;;;;;;;;;;11.00;90.00;;;;;;4358823;32;43870;-81
2021/10/25 00:09:46;;;;;;;;;;;11.00;90.00;;;;;;4358753;32;43322;-81
2021/10/25 00:12:13;;;;;;;;;;;11.10;90.00;;;;;;4358691;32;43008;-81
2021/10/25 00:14:40;;;;;;;;;;;11.00;90.00;;;;;;4358974;32;43253;-80
2021/10/25 00:17:07;;;;;;;;;;;11.00;90.00;;;;;;4360052;32;44075;-81
2021/10/25 00:19:35;;;;;;;;;;;11.00;90.10;;;;;;4358985;32;43447;-81
2021/10/25 00:22:03;;;;;;;;;;;11.00;90.10;;;;;;4358670;33;42369;-81
2021/10/25 00:24:30;;;;;;;;;;;11.00;90.10;;;;;;4358807;33;43422;-81
2021/10/25 00:26:57;;;;;;;;;;;11.00;90.10;;;;;;4359890;33;43618;-81
2021/10/25 00:29:24;;;;;;;;;;;11.00;90.10;;;;;;4358791;33;43803;-81
2021/10/25 00:31:52;;;;;;;;;;;11.00;90.10;;;;;;4359508;33;42129;-81
2021/10/25 00:34:22;;;;;;;;;;;11.00;90.10;;;;;;4358553;33;43336;-81
2021/10/25 00:36:49;;;;;;;;;;;10.90;90.10;;;;;;4360159;33;43846;-81
2021/10/25 00:39:16;;;;;;;;;;;11.00;90.10;;;;;;4359816;33;43095;-81
2021/10/25 00:41:43;;;;;;;;;;;11.00;90.10;;;;;;4358919;33;44183;-81
2021/10/25 00:44:10;;;;;;;;;;;10.90;90.10;;;;;;4359921;33;43194;-81
2021/10/25 00:46:39;;;;;;;;;;;10.90;90.10;;;;;;4360503;32;43116;-80
2021/10/25 00:49:06;;;;;;;;;;;11.00;90.20;;;;;;4361286;32;43937;-80
2021/10/25 00:51:33;;;;;;;;;;;10.90;90.10;;;;;;4361262;32;44169;-81
2021/10/25 00:54:00;;;;;;;;;;;11.00;90.20;;;;;;4361555;32;42660;-81
2021/10/25 00:56:29;;;;;;;;;;;10.90;90.20;;;;;;4361913;32;43177;-79
2021/10/25 00:58:56;;;;;;;;;;;10.90;90.20;;;;;;4361392;32;43598;-79
2021/10/25 01:01:23;;;;;;;;;;;10.90;90.20;;;;;;4362587;32;43648;-81
2021/10/25 01:03:50;;;;;;;;;;;10.90;90.20;;;;;;4361669;32;43836;-81
2021/10/25 01:06:18;;;;;;;;;;;10.90;90.20;;;;;;4362125;32;44305;-81
2021/10/25 01:08:45;;;;;;;;;;;10.90;90.30;;;;;;4362678;32;43878;-81
2021/10/25 01:11:12;;;;;;;;;;;10.90;90.30;;;;;;4361430;32;42840;-81
2021/10/25 01:13:40;;;;;;;;;;;10.90;90.30;;;;;;4362626;32;43499;-81
2021/10/25 01:16:08;;;;;;;;;;;10.90;90.30;;;;;;4362102;32;42962;-81
2021/10/25 01:18:36;;;;;;;;;;;10.90;90.30;;;;;;4360931;32;43469;-81
2021/10/25 01:21:03;;;;;;;;;;;10.80;90.30;;;;;;4361376;32;43788;-81
2021/10/25 01:23:31;;;;;;;;;;;10.90;90.30;;;;;;4361980;32;43578;-81
2021/10/25 01:25:59;;;;;;;;;;;10.90;90.30;;;;;;4362346;32;43185;-81
2021/10/25 01:28:26;;;;;;;;;;;10.90;90.70;;;;;;4361234;32;42538;-81
2021/10/25 01:30:53;;;;;;;;;;;10.90;90.30;;;;;;4361845;32;43097;-81
2021/10/25 01:33:20;;;;;;;;;;;10.90;90.30;;;;;;4360845;32;44408;-81
2021/10/25 01:35:47;;;;;;;;;;;11.00;90.30;;;;;;4362133;32;42869;-81
2021/10/25 01:38:14;;;;;;;;;;;11.00;90.30;;;;;;4361253;32;43236;-81
2021/10/25 01:40:42;;;;;;;;;;;11.00;90.30;;;;;;4362195;32;45569;-80
2021/10/25 01:43:09;;;;;;;;;;;11.00;90.30;;;;;;4361023;32;43182;-81
2021/10/25 01:45:36;;;;;;;;;;;11.00;90.60;;;;;;4362451;32;44196;-81
2021/10/25 01:48:04;;;;;;;;;;;11.00;90.30;;;;;;4361105;32;43849;-81
2021/10/25 01:50:31;;;;;;;;;;;11.00;90.30;;;;;;4361824;32;42647;-81
2021/10/25 01:53:00;;;;;;;;;;;11.00;90.30;;;;;;4362046;32;43147;-81
2021/10/25 01:55:27;;;;;;;;;;;10.90;90.30;;;;;;4361960;32;43470;-81
2021/10/25 01:57:55;;;;;;;;;;;11.00;90.30;;;;;;4360130;32;43012;-81
2021/10/25 02:00:23;;;;;;;;;;;11.00;90.40;;;;;;4361439;32;42695;-81
2021/10/25 02:02:50;;;;;;;;;;;10.90;90.30;;;;;;4361385;32;42867;-81
2021/10/25 02:05:18;;;;;;;;;;;10.90;90.40;;;;;;4360577;32;42824;-81
2021/10/25 02:07:45;;;;;;;;;;;10.90;90.30;;;;;;4361864;32;43876;-80
2021/10/25 02:10:12;;;;;;;;;;;10.90;90.40;;;;;;4361805;32;42886;-81
2021/10/25 02:12:40;;;;;;;;;;;10.90;90.40;;;;;;4361251;32;43622;-81
2021/10/25 02:15:08;;;;;;;;;;;10.90;90.40;;;;;;4361463;32;42603;-81
2021/10/25 02:17:35;;;;;;;;;;;10.90;90.40;;;;;;4361497;32;42560;-81
2021/10/25 02:20:03;;;;;;;;;;;10.80;90.40;;;;;;4360405;32;43632;-81
2021/10/25 02:22:30;;;;;;;;;;;10.80;90.40;;;;;;4361138;32;44106;-81
2021/10/25 02:24:57;;;;;;;;;;;10.80;90.40;;;;;;4359981;32;43671;-81
2021/10/25 02:27:24;;;;;;;;;;;10.80;90.40;;;;;;4360663;32;44366;-81
2021/10/25 02:29:51;;;;;;;;;;;10.90;90.40;;;;;;4360407;32;44786;-81
2021/10/25 02:32:19;;;;;;;;;;;10.80;90.40;;;;;;4360384;32;42167;-81
2021/10/25 02:34:46;;;;;;;;;;;10.80;90.40;;;;;;4360038;32;42936;-80
2021/10/25 02:37:16;;;;;;;;;;;10.90;90.40;;;;;;4360375;32;44221;-81
2021/10/25 02:39:44;;;;;;;;;;;10.90;90.40;;;;;;4361483;32;42026;-81
2021/10/25 02:42:11;;;;;;;;;;;10.80;90.40;;;;;;4361019;32;42926;-81
2021/10/25 02:44:39;;;;;;;;;;;10.90;90.40;;;;;;4361269;32;43224;-81
2021/10/25 02:47:09;;;;;;;;;;;10.90;90.40;;;;;;4361362;32;44796;-81
2021/10/25 02:49:36;;;;;;;;;;;10.80;90.50;;;;;;4360266;32;43887;-81
2021/10/25 02:52:04;;;;;;;;;;;10.80;90.50;;;;;;4361144;32;44086;-81
2021/10/25 02:54:31;;;;;;;;;;;10.90;90.50;;;;;;4360981;32;43933;-81
2021/10/25 02:56:58;;;;;;;;;;;10.80;90.40;;;;;;4360215;32;43179;-80
2021/10/25 02:59:25;;;;;;;;;;;10.90;90.50;;;;;;4360904;32;43777;-81
2021/10/25 03:01:53;;;;;;;;;;;10.90;90.50;;;;;;4360828;32;43498;-81
2021/10/25 03:04:24;;;;;;;;;;;10.80;90.40;;;;;;4360904;32;43423;-81
2021/10/25 03:06:51;;;;;;;;;;;10.80;90.50;;;;;;4360496;32;42659;-81
2021/10/25 03:09:19;;;;;;;;;;;10.80;90.50;;;;;;4360384;32;43182;-81
2021/10/25 03:11:46;;;;;;;;;;;10.80;90.60;;;;;;4360481;32;43695;-81
2021/10/25 03:14:13;;;;;;;;;;;10.80;90.60;;;;;;4360790;32;43937;-81
2021/10/25 03:16:40;;;;;;;;;;;10.80;90.60;;;;;;4361011;32;44234;-81
2021/10/25 03:19:07;;;;;;;;;;;10.80;90.60;;;;;;4360741;32;42724;-81
2021/10/25 03:21:34;;;;;;;;;;;10.70;90.50;;;;;;4360395;32;43031;-81
2021/10/25 03:24:01;;;;;;;;;;;10.80;90.60;;;;;;4360224;32;42950;-81
2021/10/25 03:26:29;;;;;;;;;;;10.80;90.60;;;;;;4360438;32;42095;-81
2021/10/25 03:28:56;;;;;;;;;;;10.70;90.60;;;;;;4360213;32;43238;-81
2021/10/25 03:31:26;;;;;;;;;;;10.70;90.60;;;;;;4359589;32;43864;-81
2021/10/25 03:33:53;;;;;;;;;;;10.70;90.60;;;;;;4359454;32;43283;-81
2021/10/25 03:36:25;;;;;;;;;;;10.70;90.70;;;;;;4360238;32;43313;-81
2021/10/25 03:38:53;;;;;;;;;;;10.70;90.70;;;;;;4360788;32;43102;-81
2021/10/25 03:41:32;;;;;;;;;;;10.70;90.70;;;;;;4360570;32;45812;-81
2021/10/25 03:44:25;;;;;;;;;;;10.70;90.70;;;;;;4360373;32;44861;-81
2021/10/25 03:47:24;;;;;;;;;;;10.70;90.70;;;;;;4360551;32;45804;-81
2021/10/25 03:54:58;;;;;;;;;;;10.70;90.60;;;;;;4360866;32;25763;-81
2021/10/25 04:27:45;;;;;;;;;;;10.50;90.80;;;;;;4359842;33;42777;-81
2021/10/25 04:30:13;;;;;;;;;;;10.50;90.80;;;;;;4360288;33;43883;-81
2021/10/25 04:32:40;;;;;;;;;;;10.40;90.80;;;;;;4360020;33;45539;-81
2021/10/25 04:35:08;;;;;;;;;;;10.40;90.90;;;;;;4359620;33;42712;-81
2021/10/25 04:37:36;;;;;;;;;;;10.40;90.80;;;;;;4358711;33;43500;-81
2021/10/25 04:40:04;;;;;;;;;;;10.40;90.90;;;;;;4358444;33;43876;-81
2021/10/25 04:42:34;;;;;;;;;;;10.40;90.90;;;;;;4359873;33;43517;-81
2021/10/25 04:45:01;;;;;;;;;;;10.40;90.90;;;;;;4358277;33;42988;-81
2021/10/25 04:47:29;;;;;;;;;;;10.30;90.90;;;;;;4359533;33;42308;-81
2021/10/25 04:49:56;;;;;;;;;;;10.30;91.00;;;;;;4359515;33;42794;-81
2021/10/25 04:52:23;;;;;;;;;;;10.30;91.00;;;;;;4358793;33;42618;-81
2021/10/25 04:54:50;;;;;;;;;;;10.30;91.00;;;;;;4358342;33;43039;-80
2021/10/25 04:57:17;;;;;;;;;;;10.30;91.00;;;;;;4359830;33;42866;-81
2021/10/25 04:59:45;;;;;;;;;;;10.20;91.00;;;;;;4358314;33;43525;-81
2021/10/25 05:02:15;;;;;;;;;;;10.20;91.00;;;;;;4359472;33;42828;-81
2021/10/25 05:04:43;;;;;;;;;;;10.20;91.10;;;;;;4359964;33;43693;-80
2021/10/25 05:07:10;;;;;;;;;;;10.20;91.10;;;;;;4358846;33;43944;-81
2021/10/25 05:09:37;;;;;;;;;;;10.20;91.10;;;;;;4358272;33;44207;-81
2021/10/25 05:12:04;;;;;;;;;;;10.20;91.10;;;;;;4359818;33;43852;-81
2021/10/25 05:14:32;;;;;;;;;;;10.20;91.10;;;;;;4358144;33;45118;-80
2021/10/25 05:16:59;;;;;;;;;;;10.20;91.10;;;;;;4358313;33;43192;-81
2021/10/25 05:19:27;;;;;;;;;;;10.20;91.10;;;;;;4359412;33;43196;-81
2021/10/25 05:21:56;;;;;;;;;;;10.10;91.10;;;;;;4359543;33;43886;-81
2021/10/25 05:24:23;;;;;;;;;;;10.10;91.10;;;;;;4359151;33;43615;-80
2021/10/25 05:26:50;;;;;;;;;;;10.20;91.10;;;;;;4359178;33;42146;-81
2021/10/25 05:29:17;;;;;;;;;;;10.10;91.10;;;;;;4359454;33;43538;-81
2021/10/25 05:31:45;;;;;;;;;;;10.10;91.10;;;;;;4359326;32;42861;-82
2021/10/25 05:34:12;;;;;;;;;;;10.20;91.10;;;;;;4361589;32;45556;-81
2021/10/25 05:36:41;;;;;;;;;;;10.10;91.00;;;;;;4362251;32;42862;-81
2021/10/25 05:39:10;;;;;;;;;;;10.20;91.10;;;;;;4362258;32;43890;-81
2021/10/25 05:41:38;;;;;;;;;;;10.20;91.10;;;;;;4360975;32;46007;-81
2021/10/25 05:44:06;;;;;;;;;;;10.20;91.00;;;;;;4360644;32;44108;-81
2021/10/25 05:46:33;;;;;;;;;;;10.20;91.00;;;;;;4361058;32;43314;-80
2021/10/25 05:49:01;;;;;;;;;;;10.20;91.00;;;;;;4362053;32;42843;-81
2021/10/25 05:51:29;;;;;;;;;;;10.20;91.00;;;;;;4362002;32;41960;-81
2021/10/25 05:54:02;;;;;;;;;;;10.20;91.00;;;;;;4360447;32;42608;-81
2021/10/25 05:56:29;;;;;;;;;;;10.20;90.90;;;;;;4362299;32;43191;-81
2021/10/25 05:58:56;;;;;;;;;;;10.20;90.90;;;;;;4361699;32;43216;-81
2021/10/25 06:04:21;;;;;;;;;;;10.10;90.90;;;;;;4338886;32;43640;-81
2021/10/25 06:06:48;;;;;;;;;;;10.10;91.00;;;;;;4361933;32;44325;-81
2021/10/25 06:09:16;;;;;;;;;;;10.10;91.00;;;;;;4361334;32;42787;-81
2021/10/25 06:11:43;;;;;;;;;;;10.10;91.00;;;;;;4361271;32;42887;-81
2021/10/25 06:14:12;;;;;;;;;;;10.10;91.00;;;;;;4360353;32;43207;-80
2021/10/25 06:16:42;;;;;;;;;;;10.10;91.00;;;;;;4360201;32;42097;-80
2021/10/25 06:19:13;;;;;;;;;;;10.00;91.00;;;;;;4361673;32;43068;-80
2021/10/25 06:21:40;;;;;;;;;;;10.00;91.10;;;;;;4362073;32;43375;-79
2021/10/25 06:24:07;;;;;;;;;;;9.90;91.10;;;;;;4361658;32;43670;-80
2021/10/25 06:26:34;;;;;;;;;;;9.90;91.10;;;;;;4361386;32;44283;-81
2021/10/25 06:29:01;;;;;;;;;;;9.90;91.10;;;;;;4361589;32;42666;-81
2021/10/25 06:31:28;;;;;;;;;;;9.90;91.20;;;;;;4361418;32;43745;-80
2021/10/25 06:33:59;;;;;;;;;;;9.90;91.20;;;;;;4361011;32;42871;-80
2021/10/25 06:36:26;;;;;;;;;;;9.80;91.20;;;;;;4361134;32;43814;-81
2021/10/25 06:38:58;;;;;;;;;;;9.80;91.20;;;;;;4361032;32;44248;-80
2021/10/25 06:41:26;;;;;;;;;;;9.80;91.30;;;;;;4361003;32;44023;-79
2021/10/25 06:43:53;;;;;;;;;;;9.80;91.30;;;;;;4360657;32;44109;-80
2021/10/25 06:46:20;;;;;;;;;;;9.70;91.20;;;;;;4359466;32;42443;-81
2021/10/25 06:48:50;;;;;;;;;;;9.70;91.30;;;;;;4361578;32;43266;-81
2021/10/25 06:51:18;;;;;;;;;;;9.70;91.30;;;;;;4360852;32;42893;-80
2021/10/25 06:53:51;;;;;;;;;;;9.70;91.30;;;;;;4360738;32;42886;-81
2021/10/25 06:56:18;;;;;;;;;;;9.80;91.30;;;;;;4360913;32;20007;-78
2021/10/25 06:58:47;;;;;;;;;;;9.70;91.30;;;;;;4360051;32;43010;-80
2021/10/25 07:01:16;;;;;;;;;;;9.70;91.30;;;;;;4359466;32;43699;-81
2021/10/25 07:03:43;;;;;;;;;;;9.70;91.30;;;;;;4359470;32;43250;-78
2021/10/25 07:06:15;;;;;;;;;;;9.70;91.30;;;;;;4359813;32;43012;-81
2021/10/25 07:08:43;;;;;;;;;;;9.70;91.30;;;;;;4361092;32;44348;-79
2021/10/25 07:11:14;;;;;;;;;;;9.80;91.40;;;;;;4359357;32;43768;-81
2021/10/25 07:13:46;;;;;;;;;;;9.80;91.40;;;;;;4360098;32;43233;-80
2021/10/25 07:16:23;;;;;;;;;;;9.80;91.40;;;;;;4360969;32;42822;-80
2021/10/25 08:10:41;;;;;;;;;;;10.20;91.40;;;;;;4360120;32;42973;-81
2021/10/25 08:13:16;;;;;;;;;;;10.20;91.40;;;;;;4360419;32;43504;-81
2021/10/25 08:15:46;;;;;;;;;;;10.30;91.40;;;;;;4346963;32;43109;-81
2021/10/25 08:21:03;;;;;;;;;;;10.30;91.50;;;;;;4360189;32;43499;-81
2021/10/25 08:23:30;;;;;;;;;;;10.30;91.50;;;;;;4360250;32;43024;-81
2021/10/25 08:25:57;;;;;;;;;;;10.40;91.50;;;;;;4359864;33;43487;-81
2021/10/25 08:28:25;;;;;;;;;;;10.40;91.50;;;;;;4359483;33;20000;-81
2021/10/25 08:30:52;;;;;;;;;;;10.40;91.50;;;;;;4359931;33;43549;-80
2021/10/25 08:41:24;;;;;;;;;;;10.50;91.50;;;;;;4360225;33;42990;-81
2021/10/25 08:43:53;;;;;;;;;;;10.60;91.50;;;;;;4359501;33;43787;-80
2021/10/25 08:46:21;;;;;;;;;;;10.60;91.50;;;;;;4358941;33;44180;-81
2021/10/25 08:48:52;;;;;;;;;;;10.60;91.50;;;;;;4360146;33;43935;-81
2021/10/25 08:51:19;;;;;;;;;;;10.60;91.40;;;;;;4359954;33;43765;-81
2021/10/25 08:53:47;;;;;;;;;;;10.60;91.40;;;;;;4359374;33;43054;-81
2021/10/25 08:56:17;;;;;;;;;;;10.60;91.50;;;;;;4359502;33;43605;-81
2021/10/25 08:58:49;;;;;;;;;;;10.70;91.40;;;;;;4359295;33;19997;-81
2021/10/25 09:01:26;;;;;;;;;;;10.70;91.40;;;;;;4359395;33;43339;-81
2021/10/25 09:04:02;;;;;;;;;;;10.70;91.40;;;;;;4360066;33;43149;-81
2021/10/25 09:06:29;;;;;;;;;;;10.70;91.50;;;;;;4358717;32;43683;-81
2021/10/25 09:08:58;;;;;;;;;;;10.80;91.50;;;;;;4361670;32;43621;-81
2021/10/25 09:11:25;;;;;;;;;;;10.80;91.60;;;;;;4362260;32;46099;-81
2021/10/25 09:13:56;;;;;;;;;;;10.80;91.60;;;;;;4362632;32;44008;-81
2021/10/25 09:16:23;;;;;;;;;;;10.80;91.60;;;;;;4362614;32;43383;-81
2021/10/25 09:18:50;;;;;;;;;;;10.90;91.60;;;;;;4362523;32;44188;-81
2021/10/25 09:21:18;;;;;;;;;;;10.90;91.60;;;;;;4362609;32;45822;-81
2021/10/25 09:23:47;;;;;;;;;;;10.90;91.60;;;;;;4362002;32;42858;-81
2021/10/25 09:26:16;;;;;;;;;;;11.00;91.60;;;;;;4360906;32;42688;-81
2021/10/25 09:28:48;;;;;;;;;;;11.00;91.60;;;;;;4362019;32;42872;-81
2021/10/25 09:31:24;;;;;;;;;;;11.00;91.50;;;;;;4362360;32;20354;-81
2021/10/25 09:33:52;;;;;;;;;;;11.00;91.50;;;;;;4361385;32;43130;-81
2021/10/25 09:36:20;;;;;;;;;;;11.10;91.50;;;;;;4361842;32;43741;-81
2021/10/25 09:39:05;;;;;;;;;;;11.10;91.50;;;;;;4362015;32;42774;-80
2021/10/25 09:49:58;;;;;;;;;;;11.10;91.50;;;;;;4362269;32;43906;-81
2021/10/25 09:52:29;;;;;;;;;;;11.20;91.50;;;;;;4362049;32;44281;-81
2021/10/25 09:54:57;;;;;;;;;;;11.20;91.50;;;;;;4360764;32;43312;-80
2021/10/25 09:57:38;;;;;;;;;;;11.20;91.40;;;;;;4361743;32;42898;-81
2021/10/25 10:00:06;;;;;;;;;;;11.20;91.50;;;;;;4360998;32;43890;-81
2021/10/25 10:02:34;;;;;;;;;;;11.30;91.50;;;;;;4362302;32;21923;-81
2021/10/25 10:05:06;;;;;;;;;;;11.30;91.40;;;;;;4361393;32;42851;-81
2021/10/25 10:07:33;;;;;;;;;;;11.30;91.40;;;;;;4361631;32;43699;-81
2021/10/25 10:10:00;;;;;;;;;;;11.30;91.40;;;;;;4360513;32;44008;-81
2021/10/25 10:12:27;;;;;;;;;;;11.30;91.40;;;;;;4361810;32;43902;-81
2021/10/25 10:14:55;;;;;;;;;;;11.30;91.40;;;;;;4361324;32;43673;-81
2021/10/25 10:17:31;;;;;;;;;;;11.30;91.40;;;;;;4360588;32;45465;-81
2021/10/25 10:20:00;;;;;;;;;;;11.40;91.40;;;;;;4361844;32;43470;-81
2021/10/25 10:22:27;;;;;;;;;;;11.40;91.50;;;;;;4361772;32;42819;-81
2021/10/25 10:24:55;;;;;;;;;;;11.40;91.40;;;;;;4361442;32;43605;-81
2021/10/25 10:27:23;;;;;;;;;;;11.40;91.40;;;;;;4361597;32;43694;-80
2021/10/25 10:29:57;;;;;;;;;;;11.40;91.40;;;;;;4360489;32;43911;-81
2021/10/25 10:32:25;;;;;;;;;;;11.40;91.40;;;;;;4361633;32;45165;-81
2021/10/25 10:34:53;;;;;;;;;;;11.40;91.40;;;;;;4361175;32;43011;-81
2021/10/25 10:37:24;;;;;;;;;;;11.40;91.40;;;;;;4360176;32;42477;-81
2021/10/25 10:40:06;;;;;;;;;;;11.50;91.40;;;;;;4361012;32;42753;-82
2021/10/25 10:42:34;;;;;;;;;;;11.40;91.40;;;;;;4360461;32;44048;-81
2021/10/25 10:45:05;;;;;;;;;;;11.40;91.40;;;;;;4361404;32;43184;-81
2021/10/25 10:47:53;;;;;;;;;;;11.50;91.40;;;;;;4360911;32;43587;-80
2021/10/25 10:50:23;;;;;;;;;;;11.50;91.40;;;;;;4361336;32;44222;-80
2021/10/25 10:53:07;;;;;;;;;;;11.50;91.40;;;;;;4359604;32;43285;-82
2021/10/25 10:55:38;;;;;;;;;;;11.50;91.40;;;;;;4360835;32;43671;-81
2021/10/25 11:00:48;;;;;;;;;;;11.50;91.40;;;;;;4361128;32;43759;-80
2021/10/25 11:03:23;;;;;;;;;;;11.50;91.50;;;;;;4357033;32;43757;-80
2021/10/25 11:05:57;;;;;;;;;;;11.50;91.50;;;;;;4346452;33;43847;-82
2021/10/25 11:08:29;;;;;;;;;;;11.50;91.50;;;;;;4357598;32;43617;-81
2021/10/25 11:11:07;;;;;;;;;;;11.50;91.50;;;;;;4357343;32;43929;-81
2021/10/25 11:13:36;;;;;;;;;;;11.60;91.60;;;;;;4346044;33;44634;-81
2021/10/25 11:18:41;;;;;;;;;;;11.60;91.60;;;;;;4346253;33;43033;-81
2021/10/25 11:21:09;;;;;;;;;;;11.60;91.70;;;;;;4345571;33;42474;-81
2021/10/25 11:23:58;;;;;;;;;;;11.60;91.70;;;;;;4356975;32;43879;-81
2021/10/25 11:26:28;;;;;;;;;;;11.70;91.70;;;;;;4356995;32;43759;-81
2021/10/25 11:29:06;;;;;;;;;;;11.70;91.70;;;;;;4345586;33;43537;-81
2021/10/25 11:31:34;;;;;;;;;;;11.70;91.70;;;;;;4356208;32;43664;-81
2021/10/25 11:34:06;;;;;;;;;;;11.70;91.70;;;;;;4345479;33;42700;-81
2021/10/25 11:36:34;;;;;;;;;;;11.70;91.70;;;;;;4345431;33;42535;-81
2021/10/25 11:39:08;;;;;;;;;;;11.70;91.70;;;;;;4356942;32;43178;-81
2021/10/25 11:41:45;;;;;;;;;;;11.70;91.70;;;;;;4345841;33;43942;-81
2021/10/25 11:44:13;;;;;;;;;;;11.80;91.70;;;;;;4357014;32;43714;-82
2021/10/25 11:46:42;;;;;;;;;;;11.80;91.70;;;;;;4345465;33;42836;-81
2021/10/25 11:49:10;;;;;;;;;;;11.80;91.70;;;;;;4345571;33;42640;-82
2021/10/25 11:51:47;;;;;;;;;;;11.80;91.70;;;;;;4345181;33;44221;-81
2021/10/25 11:54:15;;;;;;;;;;;11.90;91.70;;;;;;4345601;33;43969;-81
2021/10/25 11:57:00;;;;;;;;;;;11.90;91.70;;;;;;4345455;33;43288;-81
2021/10/25 11:59:30;;;;;;;;;;;11.90;91.70;;;;;;4345702;33;43749;-81
2021/10/25 12:02:06;;;;;;;;;;;11.90;91.60;;;;;;4356346;32;42899;-81
2021/10/25 12:04:40;;;;;;;;;;;11.90;91.60;;;;;;4345080;33;43688;-81
2021/10/25 12:07:07;;;;;;;;;;;11.90;91.70;;;;;;4346119;33;19993;-81
2021/10/25 12:09:34;;;;;;;;;;;12.00;91.70;;;;;;4356495;32;42736;-81
2021/10/25 12:12:06;;;;;;;;;;;12.00;91.70;;;;;;4344497;32;43477;-81
2021/10/25 12:14:37;;;;;;;;;;;12.00;91.70;;;;;;4356053;32;43977;-81
2021/10/25 12:17:06;;;;;;;;;;;12.00;91.70;;;;;;4345405;33;43864;-81
2021/10/25 12:19:34;;;;;;;;;;;12.00;91.70;;;;;;4345070;33;42205;-80
2021/10/25 12:22:09;;;;;;;;;;;12.00;91.70;;;;;;4345450;33;43889;-81
2021/10/25 12:24:42;;;;;;;;;;;12.00;91.70;;;;;;4356494;32;42426;-81
2021/10/25 12:27:17;;;;;;;;;;;12.00;91.70;;;;;;4356326;32;42673;-81
2021/10/25 12:29:44;;;;;;;;;;;12.00;91.70;;;;;;4356680;33;43465;-82
2021/10/25 12:32:13;;;;;;;;;;;12.00;91.70;;;;;;4356486;33;43879;-81
2021/10/25 12:34:53;;;;;;;;;;;12.00;91.70;;;;;;4345260;33;43817;-82
2021/10/25 12:37:28;;;;;;;;;;;12.00;91.70;;;;;;4357072;33;22693;-82
2021/10/25 12:39:56;;;;;;;;;;;12.00;91.70;;;;;;4345301;33;43918;-82
2021/10/25 12:42:24;;;;;;;;;;;12.00;91.80;;;;;;4357864;32;42526;-82
2021/10/25 12:44:55;;;;;;;;;;;12.00;91.80;;;;;;4346835;33;43681;-82
2021/10/25 12:47:24;;;;;;;;;;;12.10;91.80;;;;;;4359672;32;43196;-83
2021/10/25 12:49:53;;;;;;;;;;;12.00;91.80;;;;;;4359353;32;43614;-84
2021/10/25 12:52:20;;;;;;;;;;;12.00;91.80;;;;;;4347566;33;44595;-81
2021/10/25 12:54:47;;;;;;;;;;;12.10;91.90;;;;;;4348099;33;43853;-82
2021/10/25 12:57:14;;;;;;;;;;;12.10;91.90;;;;;;4358811;32;44200;-82
2021/10/25 12:59:42;;;;;;;;;;;12.10;91.90;;;;;;4359292;32;43714;-81
2021/10/25 13:02:09;;;;;;;;;;;12.10;91.90;;;;;;4352259;32;44862;-82
2021/10/25 13:04:38;;;;;;;;;;;12.10;91.90;;;;;;4361656;32;42293;-82
2021/10/25 13:07:13;;;;;;;;;;;12.10;91.90;;;;;;4362813;32;45573;-82
2021/10/25 13:09:50;;;;;;;;;;;12.10;91.90;;;;;;4361839;32;44159;-82
2021/10/25 13:12:17;;;;;;;;;;;12.10;91.90;;;;;;4361670;32;44222;-82
2021/10/25 13:14:45;;;;;;;;;;;12.10;91.90;;;;;;4362125;32;44242;-82
2021/10/25 13:17:32;;;;;;;;;;;12.10;91.90;;;;;;4361343;32;43778;-82
2021/10/25 13:19:59;;;;;;;;;;;12.10;91.90;;;;;;4361129;32;44130;-83
2021/10/25 13:22:29;;;;;;;;;;;12.10;91.90;;;;;;4362065;32;43339;-83
2021/10/25 13:24:57;;;;;;;;;;;12.10;92.00;;;;;;4362525;32;44476;-83
2021/10/25 13:27:24;;;;;;;;;;;12.20;92.00;;;;;;4362341;32;43999;-82
2021/10/25 13:29:51;;;;;;;;;;;12.20;92.10;;;;;;4360781;32;44061;-83
2021/10/25 13:32:21;;;;;;;;;;;12.20;92.00;;;;;;4362173;32;43644;-82
2021/10/25 13:34:48;;;;;;;;;;;12.20;92.10;;;;;;4360905;32;43777;-83
2021/10/25 13:37:15;;;;;;;;;;;12.20;92.10;;;;;;4362373;32;43838;-83
2021/10/25 13:39:42;;;;;;;;;;;12.20;92.10;;;;;;4362991;32;20072;-82
2021/10/25 13:42:10;;;;;;;;;;;12.20;92.10;;;;;;4362167;32;43868;-83
2021/10/25 13:44:38;;;;;;;;;;;12.20;92.10;;;;;;4360774;32;43264;-82
2021/10/25 13:47:05;;;;;;;;;;;12.20;92.10;;;;;;4360739;32;43620;-83
2021/10/25 13:49:32;;;;;;;;;;;12.20;92.10;;;;;;4361860;32;42055;-83
2021/10/25 13:51:59;;;;;;;;;;;12.20;92.20;;;;;;4362048;32;42891;-84
2021/10/25 13:54:27;;;;;;;;;;;12.20;92.20;;;;;;4361660;32;43034;-83
2021/10/25 13:56:54;;;;;;;;;;;12.20;92.20;;;;;;4361954;32;45999;-83
2021/10/25 13:59:21;;;;;;;;;;;12.20;92.20;;;;;;4361233;32;44512;-84
2021/10/25 14:01:48;;;;;;;;;;;12.20;92.20;;;;;;4361444;32;42579;-83
2021/10/25 14:04:19;;;;;;;;;;;12.20;92.20;;;;;;4360393;32;42626;-82
2021/10/25 14:06:46;;;;;;;;;;;12.20;92.30;;;;;;4361484;32;43398;-82
2021/10/25 14:09:13;;;;;;;;;;;12.20;92.40;;;;;;4361723;32;45305;-82
2021/10/25 14:11:45;;;;;;;;;;;12.20;92.40;;;;;;4360212;32;42657;-82
2021/10/25 14:14:18;;;;;;;;;;;12.20;92.50;;;;;;4361547;32;43625;-82
2021/10/25 14:16:50;;;;;;;;;;;12.20;92.50;;;;;;4361047;32;43848;-82
2021/10/25 14:19:28;;;;;;;;;;;12.20;92.70;;;;;;4361989;32;44183;-82
2021/10/25 14:22:01;;;;;;;;;;;12.20;92.60;;;;;;4361781;32;42871;-82
2021/10/25 14:24:28;;;;;;;;;;;12.20;92.80;;;;;;4361718;32;43882;-83
2021/10/25 14:26:55;;;;;;;;;;;12.10;92.70;;;;;;4361147;32;43184;-82
2021/10/25 14:29:22;;;;;;;;;;;12.10;92.80;;;;;;4361602;32;43491;-82
2021/10/25 14:31:49;;;;;;;;;;;12.10;92.80;;;;;;4360579;32;43691;-82
2021/10/25 14:34:17;;;;;;;;;;;12.10;92.80;;;;;;4360382;32;42905;-83
2021/10/25 14:36:48;;;;;;;;;;;12.10;92.80;;;;;;4361482;32;43294;-82
2021/10/25 14:42:30;;;;;;;;;;;12.10;92.90;;;;;;4361146;32;43169;-81
2021/10/25 14:57:43;;;;;;;;;;;12.10;93.10;;;;;;4360713;32;43093;-83
2021/10/25 15:00:14;;;;;;;;;;;12.10;93.20;;;;;;4360159;32;43827;-82
2021/10/25 15:02:42;;;;;;;;;;;12.10;93.20;;;;;;4360088;32;43802;-83
2021/10/25 15:05:11;;;;;;;;;;;12.10;93.20;;;;;;4359920;32;44106;-82
2021/10/25 15:07:39;;;;;;;;;;;12.10;93.20;;;;;;4360561;32;42534;-82
2021/10/25 15:10:06;;;;;;;;;;;12.10;93.30;;;;;;4359839;32;42230;-82
2021/10/25 15:12:33;;;;;;;;;;;12.20;93.30;;;;;;4360593;32;44291;-82
2021/10/25 15:15:19;;;;;;;;;;;12.20;93.30;;;;;;4361225;32;43960;-82
2021/10/25 15:17:48;;;;;;;;;;;12.10;93.30;;;;;;4360954;32;43059;-82
2021/10/25 15:20:15;;;;;;;;;;;12.10;93.40;;;;;;4359315;32;44227;-83
2021/10/25 15:22:43;;;;;;;;;;;12.20;93.40;;;;;;4360725;32;43210;-83
2021/10/25 15:25:11;;;;;;;;;;;12.20;93.40;;;;;;4359899;32;43980;-82
2021/10/25 15:27:42;;;;;;;;;;;12.20;93.40;;;;;;4360296;32;43851;-83
2021/10/25 15:30:10;;;;;;;;;;;12.20;93.50;;;;;;4359681;32;43501;-83
2021/10/25 15:32:37;;;;;;;;;;;12.20;93.50;;;;;;4360687;32;45727;-83
2021/10/25 15:35:06;;;;;;;;;;;12.20;93.50;;;;;;4360194;32;44191;-84
2021/10/25 15:37:33;;;;;;;;;;;12.20;93.60;;;;;;4360182;32;42900;-82
2021/10/25 15:40:00;;;;;;;;;;;12.20;93.80;;;;;;4360525;32;42804;-83
2021/10/25 15:42:28;;;;;;;;;;;12.20;93.80;;;;;;4360217;32;42519;-83
2021/10/25 15:44:58;;;;;;;;;;;12.20;93.90;;;;;;4360075;32;42930;-82
2021/10/25 15:47:27;;;;;;;;;;;12.20;93.90;;;;;;4360056;32;42434;-83
2021/10/25 15:49:55;;;;;;;;;;;12.20;94.10;;;;;;4360334;32;42991;-83
2021/10/25 15:52:22;;;;;;;;;;;12.20;94.10;;;;;;4359473;32;44247;-84
2021/10/25 15:54:50;;;;;;;;;;;12.20;94.00;;;;;;4360155;32;43238;-83
2021/10/25 15:57:17;;;;;;;;;;;12.20;94.10;;;;;;4360457;32;45919;-84
2021/10/25 15:59:45;;;;;;;;;;;12.20;94.00;;;;;;4360477;32;44165;-82
2021/10/25 16:02:14;;;;;;;;;;;12.20;94.20;;;;;;4356023;32;43817;-83
2021/10/25 16:04:43;;;;;;;;;;;12.20;94.20;;;;;;4345078;32;45767;-82
2021/10/25 16:07:12;;;;;;;;;;;12.20;94.20;;;;;;4356483;32;42835;-82
2021/10/25 16:09:39;;;;;;;;;;;12.20;94.30;;;;;;4345102;33;43471;-82
2021/10/25 16:12:07;;;;;;;;;;;12.20;94.20;;;;;;4356463;32;43182;-82
2021/10/25 16:14:34;;;;;;;;;;;12.20;94.30;;;;;;4356570;32;42213;-81
2021/10/25 16:17:02;;;;;;;;;;;12.20;94.40;;;;;;4344677;33;42966;-82
2021/10/25 16:19:29;;;;;;;;;;;12.20;94.40;;;;;;4344161;33;44145;-83
2021/10/25 16:21:59;;;;;;;;;;;12.20;94.40;;;;;;4344982;33;43493;-82
2021/10/25 16:24:26;;;;;;;;;;;12.10;94.40;;;;;;4345038;33;43235;-81
2021/10/25 16:26:53;;;;;;;;;;;12.20;94.60;;;;;;4344813;33;42331;-83
2021/10/25 16:29:20;;;;;;;;;;;12.10;94.60;;;;;;4356250;33;42150;-82
2021/10/25 16:31:48;;;;;;;;;;;12.10;94.70;;;;;;4344945;33;43196;-83
2021/10/25 16:34:15;;;;;;;;;;;12.10;94.80;;;;;;4345253;33;43832;-82
2021/10/25 16:36:42;;;;;;;;;;;12.10;94.70;;;;;;4344949;33;43879;-84
2021/10/25 16:39:09;;;;;;;;;;;12.10;94.80;;;;;;4345030;33;43571;-82
2021/10/25 16:41:36;;;;;;;;;;;12.10;94.80;;;;;;4356293;33;42792;-83