Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:07:08;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4994635;28;20113;-91
2021/11/07 00:12:10;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4994909;28;20113;-91
2021/11/07 00:14:37;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4978609;28;20090;-92
2021/11/07 00:17:06;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4978408;28;20480;-91
2021/11/07 00:19:36;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4978560;28;20076;-91
2021/11/07 00:22:12;;;;;;;1.65;1.10;;;2.20;99.90;;;;;;4978288;28;20034;-91
2021/11/07 00:24:46;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4977621;28;20030;-91
2021/11/07 00:30:07;;;;;;;1.48;1.17;;;1.90;99.90;;;;;;4994655;28;20495;-91
2021/11/07 00:38:01;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4994112;28;20061;-91
2021/11/07 00:48:34;;;;;;;;;;;2.30;99.90;;;;;;4998409;28;20118;-92
2021/11/07 00:53:50;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4999695;28;20029;-92
2021/11/07 00:59:00;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4998523;28;20031;-92
2021/11/07 01:01:35;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4982295;28;20026;-91
2021/11/07 01:04:03;;;;;;;0.57;0.57;;;2.60;99.90;;;;;;4982445;28;20026;-92
2021/11/07 01:06:30;;;;;;;0.35;0.35;;;2.70;99.90;;;;;;4982490;28;20026;-92
2021/11/07 01:08:57;;;;;;;1.15;1.10;;;2.70;99.90;;;;;;4980935;28;20049;-93
2021/11/07 01:11:23;;;;;;;0.35;0.35;;;2.60;99.90;;;;;;4982337;28;20162;-91
2021/11/07 01:13:49;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4981488;28;20050;-91
2021/11/07 01:16:16;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4981353;28;20029;-92
2021/11/07 01:18:42;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4980669;28;20531;-92
2021/11/07 01:21:17;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4980631;28;20039;-91
2021/11/07 01:23:56;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4981169;28;20400;-91
2021/11/07 01:26:45;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5003014;28;20014;-89
2021/11/07 01:29:21;;;;;;;0.52;0.52;;;2.50;99.90;;;;;;5035042;28;20053;-87
2021/11/07 01:31:48;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;4998735;28;20042;-92
2021/11/07 01:34:26;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4982583;28;20567;-92
2021/11/07 01:36:59;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4981911;28;20034;-92
2021/11/07 01:39:48;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4981108;28;20034;-91
2021/11/07 01:42:36;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4980052;28;20027;-92
2021/11/07 01:45:09;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5012738;28;20035;-91
2021/11/07 01:47:41;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4980771;28;20037;-91
2021/11/07 01:50:06;;;;;;;;;;;2.20;99.90;;;;;;4980270;28;20408;-90
2021/11/07 01:52:37;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4980378;28;19912;-91
2021/11/07 01:55:04;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4980694;28;20476;-91
2021/11/07 01:57:32;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4980239;28;20022;-91
2021/11/07 02:00:00;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4981498;28;20034;-91
2021/11/07 02:02:31;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4980807;28;20160;-91
2021/11/07 02:04:57;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4986767;28;20035;-91
2021/11/07 02:07:26;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4981882;28;20073;-92
2021/11/07 02:09:52;;;;;;;0.35;0.35;;;2.30;99.90;;;;;;4981088;28;20093;-93
2021/11/07 02:12:18;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4979078;28;20442;-92
2021/11/07 02:14:44;;;;;;;1.00;1.00;;;2.30;99.90;;;;;;4979511;28;20033;-91
2021/11/07 02:17:11;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4941283;28;1106634;-91
2021/11/07 02:19:41;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4982199;28;20053;-90
2021/11/07 02:22:07;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4981880;28;20048;-91
2021/11/07 02:24:35;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4980516;28;20049;-90
2021/11/07 02:27:02;;;;;;;3.65;3.33;;;2.30;99.90;;;;;;4980814;28;20104;-92
2021/11/07 02:29:30;;;;;;;0.43;0.43;;;2.40;99.90;;;;;;4989045;28;20036;-90
2021/11/07 02:31:59;;;;;;;0.63;0.63;;;2.40;99.90;;;;;;5000707;28;20074;-89
2021/11/07 02:34:29;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4991081;28;20097;-91
2021/11/07 02:36:56;;;;;;;0.47;0.47;;;2.20;99.90;;;;;;4981533;28;20022;-91
2021/11/07 02:39:23;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;4979225;28;20081;-91
2021/11/07 02:41:50;;;;;;;0.65;0.47;;;2.20;99.90;;;;;;4979641;28;20026;-91
2021/11/07 02:44:30;;;;;;;0.38;0.38;;;2.20;99.90;;;;;;4980007;28;20026;-91
2021/11/07 02:46:56;;;;;;;1.95;1.10;;;2.20;99.90;;;;;;4980891;28;20489;-90
2021/11/07 02:49:23;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4979367;28;20030;-91
2021/11/07 02:51:49;;;;;;;0.47;0.47;;;2.10;99.90;;;;;;4979637;28;20599;-91
2021/11/07 02:54:18;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4979047;28;20050;-90
2021/11/07 02:56:43;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4979426;28;20117;-91
2021/11/07 02:59:17;;;;;;;0.47;0.47;;;1.90;99.90;;;;;;4979854;28;20053;-90
2021/11/07 03:01:43;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4979001;28;20443;-91
2021/11/07 03:04:09;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4978318;28;20036;-90
2021/11/07 03:06:36;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;4979179;28;20113;-91
2021/11/07 03:09:05;;;;;;;0.47;0.47;;;1.70;99.90;;;;;;4979836;28;20061;-92
2021/11/07 03:11:39;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;4979990;28;20472;-90
2021/11/07 03:14:09;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;4979497;28;20030;-91
2021/11/07 03:16:38;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;4979225;28;20168;-90
2021/11/07 03:19:04;;;;;;;0.75;0.75;;;1.30;99.90;;;;;;5020438;23;20145;-93
2021/11/07 03:21:30;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5025230;28;20117;-94
2021/11/07 03:23:57;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5008848;28;20375;-93
2021/11/07 03:26:25;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5011327;28;20113;-94
2021/11/07 03:28:56;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5006386;28;20026;-93
2021/11/07 03:31:37;;;;;;;0.90;0.83;;;1.40;99.90;;;;;;5005117;28;20057;-93
2021/11/07 03:34:07;;;;;;;1.63;0.57;;;1.20;99.90;;;;;;5003799;28;20275;-93
2021/11/07 03:36:44;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5004830;28;20048;-93
2021/11/07 03:39:11;;;;;;;0.90;0.70;;;1.00;99.90;;;;;;5002145;28;20026;-93
2021/11/07 03:41:38;;;;;;;3.83;1.10;;;0.90;99.90;;;;;;5004313;28;20053;-93
2021/11/07 03:44:05;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5007052;28;20479;-94
2021/11/07 03:46:34;;;;;;;0.95;0.95;;;0.90;99.90;;;;;;5007518;28;20040;-94
2021/11/07 03:49:07;;;;;;;0.43;0.43;;;1.00;99.90;;;;;;5023290;28;20105;-93
2021/11/07 03:51:35;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5008094;28;20121;-93
2021/11/07 03:54:00;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5008708;28;20545;-94
2021/11/07 03:56:27;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5006570;28;20026;-93
2021/11/07 03:58:53;;;;;;;2.33;1.73;;;1.10;99.90;;;;;;5006679;28;20036;-94
2021/11/07 04:01:19;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5006542;28;20033;-93
2021/11/07 04:03:46;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5004529;28;20026;-93
2021/11/07 04:06:13;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5004267;28;20056;-93
2021/11/07 04:08:40;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5003004;28;20498;-93
2021/11/07 04:11:07;;;;;;;0.80;0.77;;;1.10;99.90;;;;;;5003493;28;20026;-93
2021/11/07 04:13:37;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5003800;28;20546;-94
2021/11/07 04:16:04;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5006464;28;20084;-93
2021/11/07 04:18:30;;;;;;;0.82;0.82;;;1.30;99.90;;;;;;5011901;28;20108;-93
2021/11/07 04:20:56;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5010739;28;20101;-93
2021/11/07 04:23:32;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5013646;28;20030;-93
2021/11/07 04:26:01;;;;;;;1.65;1.05;;;2.00;99.90;;;;;;5015340;28;20028;-93
2021/11/07 04:28:27;;;;;;;0.43;0.43;;;2.20;99.90;;;;;;5008481;28;20059;-93
2021/11/07 04:30:54;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5009648;28;20026;-94
2021/11/07 04:33:20;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5008988;28;20487;-94
2021/11/07 04:35:46;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5008620;28;20117;-94
2021/11/07 04:38:12;;;;;;;0.93;0.93;;;2.00;99.90;;;;;;5005693;28;20030;-93
2021/11/07 04:40:38;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5003026;28;20112;-93
2021/11/07 04:43:04;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5003934;28;20030;-94
2021/11/07 04:45:31;;;;;;;0.68;0.68;;;1.20;99.90;;;;;;5005493;28;20260;-93
2021/11/07 04:47:57;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5004989;28;20029;-94
2021/11/07 04:50:22;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5005758;28;20026;-93
2021/11/07 04:52:48;;;;;;;0.47;0.47;;;1.10;99.90;;;;;;5005694;28;20491;-93
2021/11/07 04:55:15;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5005721;28;20030;-93
2021/11/07 04:57:42;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5003155;28;20025;-93
2021/11/07 05:00:11;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5004198;28;20033;-94
2021/11/07 05:02:38;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5006857;28;20026;-92
2021/11/07 05:05:09;;;;;;;0.38;0.38;;;0.80;99.90;;;;;;5004125;28;20037;-94
2021/11/07 05:07:35;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5004920;28;20476;-93
2021/11/07 05:10:01;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5005035;28;20030;-93
2021/11/07 05:12:28;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5004938;28;20026;-93
2021/11/07 05:14:55;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5004530;28;20037;-94
2021/11/07 05:17:32;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5003012;28;20053;-92
2021/11/07 05:20:00;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5011551;28;20094;-93
2021/11/07 05:22:26;;;;;;;0.43;0.43;;;1.20;99.90;;;;;;5015304;28;20030;-93
2021/11/07 05:24:52;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5014248;28;20094;-93
2021/11/07 05:27:18;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5009643;28;20076;-94
2021/11/07 05:29:43;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5009862;28;20030;-93
2021/11/07 05:32:09;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5010362;28;20026;-93
2021/11/07 05:34:36;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5015500;28;20032;-94
2021/11/07 05:37:03;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5011461;28;20030;-93
2021/11/07 05:39:28;;;;;;;0.35;0.35;;;2.20;99.90;;;;;;5017340;28;20026;-92
2021/11/07 05:41:54;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5018521;28;20037;-94
2021/11/07 05:44:20;;;;;;;1.05;0.40;;;2.10;99.90;;;;;;5009661;28;20029;-92
2021/11/07 05:46:46;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5009992;28;20030;-93
2021/11/07 05:49:11;;;;;;;0.45;0.45;;;1.90;99.90;;;;;;5012090;28;20097;-93
2021/11/07 05:51:37;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5010785;28;20029;-93
2021/11/07 05:54:04;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5010162;28;20033;-92
2021/11/07 05:56:31;;;;;;;1.75;0.68;;;2.20;99.90;;;;;;5014248;28;20030;-93
2021/11/07 05:58:58;;;;;;;3.47;1.60;;;1.90;99.90;;;;;;5009102;28;20032;-94
2021/11/07 06:01:25;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5009599;28;20037;-93
2021/11/07 06:03:51;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5011859;28;20049;-93
2021/11/07 06:06:17;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5011116;28;20491;-94
2021/11/07 06:08:43;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5006661;28;20037;-93
2021/11/07 06:11:09;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5007766;28;20488;-93
2021/11/07 06:13:35;;;;;;;2.83;2.60;;;2.20;99.90;;;;;;5006279;28;20026;-93
2021/11/07 06:16:02;;;;;;;0.35;0.35;;;2.30;99.90;;;;;;5009628;28;20026;-91
2021/11/07 06:18:29;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5010797;28;20030;-93
2021/11/07 06:20:56;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5013573;28;20029;-92
2021/11/07 06:23:22;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5011410;28;20088;-93
2021/11/07 06:25:48;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5009527;28;20026;-93
2021/11/07 06:28:16;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5008971;28;20022;-94
2021/11/07 06:30:42;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5010278;28;20021;-93
2021/11/07 06:33:08;;;;;;;1.02;1.02;;;1.70;99.90;;;;;;5007613;28;20025;-93
2021/11/07 06:35:34;;;;;;;1.33;1.27;;;1.70;99.90;;;;;;5008780;28;20048;-93
2021/11/07 06:38:00;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5005195;28;20090;-93
2021/11/07 06:40:26;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5009543;28;20037;-93
2021/11/07 06:42:52;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5008984;28;20026;-93
2021/11/07 06:45:18;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5009155;28;20022;-93
2021/11/07 06:47:43;;;;;;;0.45;0.45;;;1.60;99.90;;;;;;5009484;28;20026;-92
2021/11/07 06:50:13;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5012081;28;20029;-93
2021/11/07 06:52:41;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5014950;28;20259;-93
2021/11/07 06:55:21;;;;;;;;;;;;;;;;;;;;;
2021/11/07 06:57:56;;;;;;;0.65;0.65;;;1.30;99.90;;;;;;5023785;28;20026;-93
2021/11/07 07:00:24;;;;;;;0.63;0.63;;;1.30;99.90;;;;;;5005756;28;20038;-94
2021/11/07 07:03:06;;;;;;;0.57;0.57;;;1.20;99.90;;;;;;5006165;28;20054;-93
2021/11/07 07:05:34;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5007431;28;20030;-93
2021/11/07 07:08:09;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5007881;28;20026;-93
2021/11/07 07:10:37;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5007828;28;20026;-93
2021/11/07 07:13:09;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5007690;28;20203;-93
2021/11/07 07:15:41;;;;;;;0.43;0.43;;;1.60;99.90;;;;;;5008394;28;20024;-92
2021/11/07 07:18:27;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5008557;28;20558;-93
2021/11/07 07:21:07;;;;;;;0.35;0.35;;;2.30;99.90;;;;;;5011831;28;20033;-93
2021/11/07 07:24:09;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5012757;28;20030;-93
2021/11/07 07:26:53;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5027673;28;20088;-93
2021/11/07 07:29:34;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5010374;28;20041;-93
2021/11/07 07:34:59;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5006763;28;20101;-93
2021/11/07 07:37:25;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5011173;28;20022;-93
2021/11/07 07:39:51;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5011235;28;20450;-94
2021/11/07 07:42:17;;;;;;;1.55;0.90;;;3.20;99.90;;;;;;5013677;28;20547;-93
2021/11/07 07:44:44;;;;;;;0.32;0.32;;;3.20;99.90;;;;;;5012361;28;20056;-94
2021/11/07 07:47:10;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5014839;28;20156;-93
2021/11/07 07:49:36;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5007803;28;20120;-93
2021/11/07 07:52:02;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5010877;28;20049;-94
2021/11/07 07:54:28;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5011968;28;20024;-94
2021/11/07 07:56:54;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5021553;28;20045;-94
2021/11/07 07:59:19;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5030686;28;20059;-94
2021/11/07 08:01:45;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5014844;28;20028;-94
2021/11/07 08:04:11;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5003459;28;20026;-94
2021/11/07 08:07:01;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5005601;28;20084;-94
2021/11/07 08:09:26;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5027742;28;20026;-94
2021/11/07 08:11:52;;;;;;;6.30;1.63;;;3.90;99.60;;;;;;5007909;28;20026;-94
2021/11/07 08:14:20;;;;;;;0.30;0.30;;;3.90;99.40;;;;;;5018270;28;20086;-94
2021/11/07 08:16:45;;;;;;;0.50;0.50;;;3.80;99.40;;;;;;5018983;28;20085;-94
2021/11/07 08:19:11;;;;;;;1.45;0.70;;;3.70;99.70;;;;;;5023047;28;20029;-93
2021/11/07 08:21:39;;;;;;;0.50;0.50;;;3.70;99.60;;;;;;5013359;28;20023;-91
2021/11/07 08:24:17;;;;;;;0.40;0.40;;;3.70;99.50;;;;;;5010310;28;20026;-91
2021/11/07 08:27:46;;;;;;;1.45;1.38;;;3.80;99.30;;;;;;5025701;28;20050;-91
2021/11/07 08:30:38;;;;;;;0.35;0.35;;;4.00;98.20;;;;;;5033241;28;20096;-91
2021/11/07 08:33:31;;;;;;;0.30;0.30;;;4.20;98.30;;;;;;5009737;28;20030;-91
2021/11/07 08:39:18;;;;;;;0.20;0.20;;;4.60;97.40;;;;;;5034937;28;20510;-92
2021/11/07 08:41:54;;;;;;;3.63;0.73;;;4.50;96.80;;;;;;5017701;28;20026;-91
2021/11/07 09:00:32;;;;;;;0.60;0.60;;;5.20;98.10;;;;;;5038080;28;20030;-91
2021/11/07 09:05:53;;;;;;;0.28;0.28;;;5.30;97.60;;;;;;5050829;28;20010;-92
2021/11/07 09:18:59;;;;;;;0.20;0.20;;;6.10;94.20;;;;;;5043804;22;20046;-77
2021/11/07 09:21:29;;;;;;;0.40;0.40;;;6.40;92.90;;;;;;5016533;28;20354;-77
2021/11/07 09:24:00;;;;;;;0.40;0.40;;;6.60;92.10;;;;;;5017237;28;20018;-77
2021/11/07 09:26:44;;;;;;;0.20;0.20;;;6.80;89.60;;;;;;5015606;28;20022;-77
2021/11/07 09:29:58;;;;;;;0.30;0.30;;;7.20;90.20;;;;;;5016940;28;20038;-77
2021/11/07 09:34:44;;;;;;;2.28;0.30;;;7.60;88.60;;;;;;5017033;28;20053;-77
2021/11/07 09:37:22;;;;;;;0.60;0.60;;;7.90;85.80;;;;;;4999119;28;20031;-77
2021/11/07 09:39:50;;;;;;;0.20;0.20;;;8.60;83.10;;;;;;5015944;28;20477;-76
2021/11/07 09:45:09;;;;;;;0.20;0.20;;;10.20;75.40;;;;;;5014967;28;20409;-76
2021/11/07 09:47:38;;;;;;;0.38;0.38;;;11.00;65.10;;;;;;5017517;28;20021;-75
2021/11/07 09:50:10;;;;;;;0.65;0.43;;;11.30;62.80;;;;;;5030726;28;20029;-75
2021/11/07 09:52:40;;;;;;;3.65;2.05;;;11.70;59.20;;;;;;5022248;28;20516;-75
2021/11/07 09:55:07;;;;;;;0.20;0.20;;;12.30;58.80;;;;;;5020528;28;20040;-76
2021/11/07 09:57:34;;;;;;;0.20;0.20;;;13.00;54.20;;;;;;5020300;28;20022;-75
2021/11/07 10:00:03;;;;;;;0.10;0.10;;;13.10;52.50;;;;;;5013312;28;20026;-75
2021/11/07 10:02:29;;;;;;;0.10;0.10;;;13.20;51.30;;;;;;5029854;28;20030;-76
2021/11/07 10:04:58;;;;;;;0.20;0.20;;;13.40;50.40;;;;;;5014451;28;20041;-76
2021/11/07 10:07:28;;;;;;;0.20;0.20;;;13.30;47.50;;;;;;5029638;28;20029;-75
2021/11/07 10:09:58;;;;;;;0.20;0.20;;;12.20;48.40;;;;;;5012730;28;20111;-76
2021/11/07 10:12:46;;;;;;;0.20;0.20;;;12.20;49.00;;;;;;5026253;28;20025;-76
2021/11/07 10:15:33;;;;;;;0.10;0.10;;;12.90;49.00;;;;;;5018140;28;20049;-75
2021/11/07 10:18:11;;;;;;;0.10;0.10;;;13.50;46.70;;;;;;5012963;28;20084;-75
2021/11/07 10:20:46;;;;;;;0.10;0.10;;;13.70;46.70;;;;;;5012989;28;20069;-76
2021/11/07 10:23:28;;;;;;;0.20;0.20;;;13.90;46.00;;;;;;5014390;28;20026;-76
2021/11/07 10:28:48;;;;;;;0.13;0.13;;;14.10;46.00;;;;;;5020180;28;20053;-76
2021/11/07 10:31:26;;;;;;;0.20;0.20;;;14.20;44.70;;;;;;5020069;28;20053;-76
2021/11/07 10:40:19;;;;;;;0.20;0.20;;;14.50;46.60;;;;;;5013858;28;20022;-75
2021/11/07 10:45:29;;;;;;;0.17;0.17;;;13.90;48.80;;;;;;5012606;28;20036;-75
2021/11/07 10:48:15;;;;;;;0.10;0.10;;;13.80;48.60;;;;;;5013805;28;20114;-75
2021/11/07 10:53:28;;;;;;;0.10;0.10;;;13.30;47.90;;;;;;5013821;28;20115;-75
2021/11/07 10:55:56;;;;;;;0.10;0.10;;;13.70;45.80;;;;;;5013190;28;20022;-75
2021/11/07 10:58:27;;;;;;;3.30;2.47;;;13.50;45.80;;;;;;5015334;28;20473;-75
2021/11/07 11:00:53;;;;;;;10.73;0.47;;;13.10;47.20;;;;;;5024974;28;20022;-75
2021/11/07 11:03:21;;;;;;;2.30;0.40;;;12.60;46.80;;;;;;5022065;28;20060;-75
2021/11/07 11:08:38;;;;;;;0.25;0.25;;;12.40;48.00;;;;;;5033186;28;20025;-75
2021/11/07 11:13:56;;;;;;;0.40;0.40;;;12.80;43.80;;;;;;5018457;28;20076;-75
2021/11/07 11:16:46;;;;;;;0.20;0.20;;;12.30;43.40;;;;;;5012762;28;20026;-75
2021/11/07 11:20:01;;;;;;;0.20;0.20;;;11.50;44.70;;;;;;5012684;28;20108;-75
2021/11/07 11:27:56;;;;;;;0.28;0.28;;;11.30;45.70;;;;;;5021720;28;20405;-75
2021/11/07 11:35:45;;;;;;;0.20;0.20;;;10.30;48.70;;;;;;5034871;28;20095;-77
2021/11/07 11:38:18;;;;;;;0.45;0.45;;;11.10;49.90;;;;;;5032776;28;20017;-75
2021/11/07 11:43:22;;;;;;;0.20;0.20;;;13.90;43.50;;;;;;5015420;28;20028;-75
2021/11/07 11:45:56;;;;;;;0.30;0.30;;;14.90;41.50;;;;;;5032547;28;20021;-75
2021/11/07 11:51:42;;;;;;;1.25;0.75;;;15.90;37.70;;;;;;4991439;28;20046;-75
2021/11/07 12:00:27;;;;;;;0.20;0.20;;;17.10;36.90;;;;;;5013420;28;20032;-75
2021/11/07 12:03:11;;;;;;;0.10;0.10;;;15.40;37.90;;;;;;5013618;28;20146;-75
2021/11/07 12:05:47;;;;;;;0.13;0.13;;;14.80;40.30;;;;;;5015114;28;20049;-75
2021/11/07 12:08:16;;;;;;;0.17;0.17;;;15.70;40.30;;;;;;5011257;28;20029;-75
2021/11/07 12:13:50;;;;;;;0.20;0.20;;;16.40;39.50;;;;;;5016492;28;20026;-75
2021/11/07 12:16:37;;;;;;;0.13;0.13;;;16.90;38.60;;;;;;5019542;28;20551;-75
2021/11/07 12:19:12;;;;;;;0.65;0.45;;;16.80;37.50;;;;;;5010763;28;20045;-75
2021/11/07 12:21:56;;;;;;;0.35;0.25;;;17.00;37.90;;;;;;5012275;28;20068;-75
2021/11/07 12:24:35;;;;;;;0.20;0.20;;;16.50;38.60;;;;;;4994693;28;20494;-75
2021/11/07 12:27:21;;;;;;;0.10;0.10;;;16.50;39.80;;;;;;5012251;28;20514;-75
2021/11/07 12:29:48;;;;;;;0.22;0.22;;;16.50;39.50;;;;;;5010885;28;20029;-75
2021/11/07 12:32:14;;;;;;;0.10;0.10;;;16.10;39.90;;;;;;5012082;28;20489;-75
2021/11/07 12:40:58;;;;;;;0.52;0.52;;;16.70;39.10;;;;;;5012105;28;20367;-75
2021/11/07 12:43:30;;;;;;;0.10;0.10;;;16.30;39.60;;;;;;5010816;28;20033;-74
2021/11/07 12:46:08;;;;;;;0.95;0.95;;;16.50;39.70;;;;;;4994330;28;20436;-75
2021/11/07 12:48:46;;;;;;;0.10;0.10;;;16.40;39.30;;;;;;5012090;28;20478;-76
2021/11/07 12:51:20;;;;;;;0.10;0.10;;;16.10;41.10;;;;;;5012042;28;20478;-75
2021/11/07 12:54:09;;;;;;;0.15;0.15;;;16.30;40.10;;;;;;5012092;28;20070;-76
2021/11/07 12:56:52;;;;;;;0.10;0.10;;;16.60;40.00;;;;;;5012041;28;20113;-75
2021/11/07 12:59:20;;;;;;;0.20;0.20;;;16.50;40.40;;;;;;5010809;28;20049;-75
2021/11/07 13:01:52;;;;;;;0.30;0.15;;;16.30;39.80;;;;;;5012032;28;20030;-75
2021/11/07 13:04:18;;;;;;;0.20;0.20;;;16.20;40.50;;;;;;4994520;28;20080;-75
2021/11/07 13:06:47;;;;;;;0.20;0.20;;;16.50;41.80;;;;;;5010730;28;20164;-75
2021/11/07 13:09:14;;;;;;;0.10;0.10;;;16.80;40.80;;;;;;5010404;28;20489;-76
2021/11/07 13:11:45;;;;;;;0.15;0.15;;;16.70;40.90;;;;;;4994229;28;20026;-76
2021/11/07 13:14:19;;;;;;;0.20;0.20;;;15.60;41.00;;;;;;5011523;28;20049;-75
2021/11/07 13:19:47;;;;;;;0.20;0.20;;;15.30;42.80;;;;;;5010619;28;20046;-75
2021/11/07 13:25:20;;;;;;;0.17;0.17;;;14.20;44.50;;;;;;5010588;28;20636;-75
2021/11/07 13:27:50;;;;;;;0.20;0.20;;;13.70;45.60;;;;;;5011792;28;20025;-75
2021/11/07 13:30:21;;;;;;;0.43;0.32;;;13.60;45.50;;;;;;5011439;28;20100;-75
2021/11/07 13:32:47;;;;;;;0.20;0.20;;;13.50;45.80;;;;;;5010544;28;20029;-75
2021/11/07 13:35:22;;;;;;;0.30;0.30;;;13.40;46.40;;;;;;5009940;28;20030;-75
2021/11/07 13:38:04;;;;;;;0.10;0.10;;;13.30;46.20;;;;;;4994464;28;20025;-76
2021/11/07 13:40:35;;;;;;;0.52;0.32;;;13.30;47.10;;;;;;5011527;28;20030;-76
2021/11/07 13:43:02;;;;;;;2.75;0.55;;;13.20;46.90;;;;;;5011456;28;20124;-75
2021/11/07 13:45:30;;;;;;;0.20;0.20;;;12.80;47.70;;;;;;5011329;28;20026;-75
2021/11/07 13:48:00;;;;;;;0.25;0.25;;;13.10;48.80;;;;;;5011818;28;20389;-75
2021/11/07 13:50:32;;;;;;;0.20;0.20;;;12.90;48.00;;;;;;5013566;28;20393;-75
2021/11/07 13:52:58;;;;;;;;;;;12.80;48.30;;;;;;5014220;28;20075;-75
2021/11/07 13:55:33;;;;;;;0.20;0.20;;;12.80;48.60;;;;;;5013582;28;19905;-75
2021/11/07 13:58:14;;;;;;;0.30;0.30;;;12.80;48.90;;;;;;5014831;28;20022;-75
2021/11/07 14:00:41;;;;;;;0.10;0.10;;;12.50;49.20;;;;;;5013464;28;20184;-75
2021/11/07 14:03:12;;;;;;;0.40;0.40;;;12.30;50.10;;;;;;5014619;28;20374;-75
2021/11/07 14:05:46;;;;;;;0.10;0.10;;;12.10;50.10;;;;;;5014656;28;20048;-75
2021/11/07 14:08:12;;;;;;;10.98;3.63;;;12.10;50.80;;;;;;5014702;28;20030;-75
2021/11/07 14:10:39;;;;;;;0.20;0.20;;;11.70;50.50;;;;;;5014868;28;20381;-75
2021/11/07 14:13:11;;;;;;;0.20;0.20;;;11.70;51.40;;;;;;5013206;28;20401;-75
2021/11/07 14:15:38;;;;;;;;;;;11.80;52.20;;;;;;5014753;28;20520;-75
2021/11/07 14:18:12;;;;;;;0.30;0.30;;;11.60;52.10;;;;;;5014502;28;19905;-75
2021/11/07 14:20:56;;;;;;;0.30;0.30;;;11.40;52.30;;;;;;4996684;28;20111;-75
2021/11/07 14:23:40;;;;;;;0.30;0.30;;;11.20;53.00;;;;;;5014421;28;20073;-75
2021/11/07 14:26:16;;;;;;;0.40;0.40;;;11.10;53.60;;;;;;5014226;28;20022;-75
2021/11/07 14:28:59;;;;;;;0.38;0.38;;;11.20;53.70;;;;;;4996567;28;20061;-74
2021/11/07 14:31:29;;;;;;;0.20;0.20;;;11.20;53.40;;;;;;5014463;28;20025;-75
2021/11/07 14:34:11;;;;;;;0.52;0.52;;;11.10;54.00;;;;;;5014236;28;20128;-75
2021/11/07 14:53:55;;;;;;;0.47;0.47;;;10.70;55.90;;;;;;5012563;28;20065;-75
2021/11/07 14:56:37;;;;;;;0.20;0.20;;;10.60;57.10;;;;;;5012329;28;20100;-75
2021/11/07 15:01:39;;;;;;;0.20;0.20;;;10.70;56.90;;;;;;5013685;28;20024;-75
2021/11/07 15:09:41;;;;;;;0.20;0.20;;;10.80;56.80;;;;;;5013367;28;20036;-75
2021/11/07 15:12:29;;;;;;;0.20;0.20;;;10.80;56.60;;;;;;5013427;28;20069;-75
2021/11/07 15:15:52;;;;;;;0.20;0.20;;;11.00;57.00;;;;;;5013345;28;20018;-75
2021/11/07 15:18:40;;;;;;;0.20;0.20;;;11.00;57.00;;;;;;5027170;23;20082;-77
2021/11/07 15:21:21;;;;;;;1.05;1.05;;;11.10;56.20;;;;;;5017162;28;20030;-77
2021/11/07 15:23:54;;;;;;;0.20;0.20;;;11.20;57.20;;;;;;5033581;28;20102;-77
2021/11/07 15:26:34;;;;;;;0.20;0.20;;;11.30;57.10;;;;;;5000191;28;20385;-77
2021/11/07 15:29:17;;;;;;;0.52;0.52;;;11.20;57.00;;;;;;5017160;28;20038;-77
2021/11/07 15:31:44;;;;;;;0.20;0.20;;;11.00;56.70;;;;;;5017134;28;20014;-77
2021/11/07 15:34:13;;;;;;;0.30;0.30;;;10.80;57.60;;;;;;5032176;28;20026;-77
2021/11/07 15:36:45;;;;;;;0.20;0.20;;;10.70;57.90;;;;;;5015988;28;20045;-77
2021/11/07 15:39:18;;;;;;;0.28;0.28;;;10.70;58.00;;;;;;5015414;28;20032;-78
2021/11/07 15:42:09;;;;;;;0.25;0.25;;;10.60;58.20;;;;;;5017002;28;20032;-77
2021/11/07 15:44:46;;;;;;;0.20;0.20;;;10.50;58.70;;;;;;5016870;28;20428;-78
2021/11/07 15:47:14;;;;;;;0.20;0.20;;;10.30;59.10;;;;;;4999409;28;20026;-77
2021/11/07 15:49:46;;;;;;;0.20;0.20;;;10.30;59.30;;;;;;5032396;28;20030;-77
2021/11/07 15:52:27;;;;;;;0.20;0.20;;;10.40;59.70;;;;;;5017417;28;20014;-77