Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:18;;;;;;;6.33;5.83;;;10.50;92.80;;;;;;6250147;28;20439;-67
2021/05/04 00:04:20;;;;;;;5.07;4.57;;;10.40;92.90;;;;;;6248908;28;20961;-67
2021/05/04 00:07:23;;;;;;;6.87;6.10;;;10.40;93.00;;;;;;6249510;28;20478;-67
2021/05/04 00:10:25;;;;;;;7.00;6.30;;;10.40;93.10;;;;;;6248921;28;20459;-67
2021/05/04 00:13:27;;;;;;;5.90;5.40;;;10.40;93.60;;;;;;6248502;28;20816;-67
2021/05/04 00:16:30;;;;;;;6.67;5.60;;;10.40;93.50;;;;;;6247210;28;20834;-68
2021/05/04 00:19:32;;;;;;;7.30;6.50;;;10.30;93.60;;;;;;6247349;28;20967;-68
2021/05/04 00:22:35;;;;;;;6.47;5.87;;;10.30;93.70;;;;;;6247241;28;20496;-69
2021/05/04 00:25:38;;;;;;;6.77;6.17;;;10.30;93.70;;;;;;6247893;28;20485;-68
2021/05/04 00:28:40;;;;;;;5.93;5.43;;;10.20;93.60;;;;;;6248248;28;20467;-69
2021/05/04 00:31:42;;;;;;;6.23;5.60;;;10.20;93.80;;;;;;6249340;28;20487;-68
2021/05/04 00:34:44;;;;;;;5.80;5.30;;;10.10;94.00;;;;;;6249168;28;20482;-68
2021/05/04 00:37:50;;;;;;;5.07;4.67;;;10.10;94.20;;;;;;6239217;28;20965;-68
2021/05/04 00:40:52;;;;;;;5.93;5.40;;;10.10;94.30;;;;;;6248872;28;20963;-68
2021/05/04 00:43:55;;;;;;;6.13;5.63;;;10.00;94.40;;;;;;6248902;28;20470;-68
2021/05/04 00:46:57;;;;;;;5.80;5.37;;;10.00;95.00;;;;;;6248903;28;20483;-68
2021/05/04 00:50:00;;;;;;;5.90;5.40;;;10.00;94.70;;;;;;6248934;28;20535;-68
2021/05/04 00:53:03;;;;;;;7.70;7.00;;;9.90;95.30;;;;;;6248989;28;20497;-68
2021/05/04 00:56:06;;;;;;;6.43;5.77;;;9.90;95.60;;;;;;6248802;28;20482;-68
2021/05/04 00:59:10;;;;;;;6.20;5.60;;;9.80;95.60;;;;;;6249148;28;20466;-68
2021/05/04 01:02:12;;;;;;;7.03;5.83;;;9.80;95.70;;;;;;6248620;28;20485;-68
2021/05/04 01:05:15;;;;;;;7.07;6.40;;;9.80;96.00;;;;;;6248470;28;21108;-68
2021/05/04 01:08:19;;;;;;;8.20;6.23;;;9.60;96.30;;;;;;6248817;28;20471;-68
2021/05/04 01:11:21;;;;;;;6.70;6.10;;;9.60;96.50;;;;;;6252124;28;20470;-68
2021/05/04 01:14:24;;;;;;;6.70;6.07;;;9.60;96.40;;;;;;6253286;28;20474;-68
2021/05/04 01:17:27;;;;;;;6.37;5.87;;;9.60;96.60;;;;;;6252654;28;20600;-68
2021/05/04 01:20:29;;;;;;;6.07;5.57;;;9.60;96.80;;;;;;6253029;28;20542;-69
2021/05/04 01:23:33;;;;;;;7.30;6.70;;;9.50;96.90;;;;;;6252443;28;21040;-68
2021/05/04 01:26:36;;;;;;;6.70;6.10;;;9.50;96.90;;;;;;6252743;28;20471;-69
2021/05/04 01:29:38;;;;;;;6.80;6.20;;;9.50;97.20;;;;;;6252460;28;20486;-68
2021/05/04 01:32:40;;;;;;;6.33;5.77;;;9.50;97.20;;;;;;6252580;28;20470;-68
2021/05/04 01:35:42;;;;;;;6.83;6.33;;;9.50;97.40;;;;;;6252474;28;20489;-68
2021/05/04 01:38:45;;;;;;;6.60;5.90;;;9.40;97.50;;;;;;6252834;28;20470;-68
2021/05/04 01:41:49;;;;;;;7.10;6.50;;;9.40;97.50;;;;;;6248129;28;20601;-68
2021/05/04 01:44:51;;;;;;;6.80;6.20;;;9.50;97.50;;;;;;6251982;28;20491;-68
2021/05/04 01:47:54;;;;;;;7.27;6.57;;;9.50;97.50;;;;;;6252383;28;20482;-68
2021/05/04 01:50:56;;;;;;;7.23;6.63;;;9.40;97.50;;;;;;6251875;28;20990;-68
2021/05/04 01:53:59;;;;;;;6.97;6.47;;;9.40;97.70;;;;;;6252025;28;20479;-68
2021/05/04 01:57:02;;;;;;;7.87;6.53;;;9.30;97.60;;;;;;6251841;28;20474;-68
2021/05/04 02:00:07;;;;;;;6.40;5.90;;;9.30;97.80;;;;;;6252055;28;20553;-68
2021/05/04 02:03:09;;;;;;;8.90;6.60;;;9.20;97.90;;;;;;6251604;28;20482;-68
2021/05/04 02:06:11;;;;;;;6.80;6.13;;;9.20;98.00;;;;;;6251656;28;20789;-68
2021/05/04 02:09:15;;;;;;;7.03;6.33;;;9.20;98.00;;;;;;6251617;28;20967;-68
2021/05/04 02:12:17;;;;;;;6.73;6.23;;;9.10;98.20;;;;;;6251628;28;20820;-68
2021/05/04 02:15:23;;;;;;;5.90;5.40;;;9.00;98.20;;;;;;6251335;28;20475;-68
2021/05/04 02:18:26;;;;;;;7.03;6.33;;;9.00;98.30;;;;;;6251653;28;20486;-68
2021/05/04 02:21:28;;;;;;;7.70;6.83;;;8.90;98.40;;;;;;6251278;28;20471;-68
2021/05/04 02:24:31;;;;;;;7.87;7.20;;;8.80;98.70;;;;;;6251145;28;20477;-68
2021/05/04 02:27:34;;;;;;;7.33;6.63;;;8.80;98.80;;;;;;6251365;28;20467;-68
2021/05/04 02:30:36;;;;;;;8.47;7.67;;;8.80;98.90;;;;;;6250979;28;20475;-68
2021/05/04 02:33:40;;;;;;;8.43;7.63;;;8.90;98.90;;;;;;6250741;28;20989;-68
2021/05/04 02:36:42;;;;;;;7.50;6.90;;;8.90;98.80;;;;;;6250761;28;20808;-68
2021/05/04 02:39:45;;;;;;;8.60;7.90;;;8.90;99.00;;;;;;6250775;28;20777;-68
2021/05/04 02:42:47;;;;;;;9.00;8.20;;;8.90;99.00;;;;;;6250611;28;20974;-68
2021/05/04 02:45:50;;;;;;;8.17;7.37;;;8.90;99.00;;;;;;6241181;28;20502;-68
2021/05/04 02:48:52;;;;;;;8.60;7.90;;;8.80;99.00;;;;;;6250525;28;20474;-68
2021/05/04 02:51:54;;;;;;;9.33;7.47;;;8.80;99.10;;;;;;6250474;28;20485;-68
2021/05/04 02:54:57;;;;;;;8.03;7.30;;;8.80;99.00;;;;;;6250492;28;20493;-68
2021/05/04 02:58:00;;;;;;;8.00;7.30;;;8.60;99.10;;;;;;6250152;28;20474;-68
2021/05/04 03:01:02;;;;;;;8.23;7.43;;;8.80;99.40;;;;;;6250628;28;20992;-68
2021/05/04 03:04:05;;;;;;;9.00;8.30;;;8.70;99.30;;;;;;6250013;28;20459;-68
2021/05/04 03:07:07;;;;;;;9.03;7.50;;;8.60;99.40;;;;;;6250507;28;20454;-69
2021/05/04 03:10:12;;;;;;;8.93;8.03;;;8.60;99.50;;;;;;6250203;28;20489;-68
2021/05/04 03:13:14;;;;;;;8.37;7.57;;;8.60;99.60;;;;;;6250436;28;20473;-68
2021/05/04 03:16:16;;;;;;;8.57;7.77;;;8.50;99.70;;;;;;6250120;28;20443;-68
2021/05/04 03:19:19;;;;;;;7.90;7.10;;;8.60;99.60;;;;;;6250403;28;20442;-69
2021/05/04 03:22:21;;;;;;;7.93;7.23;;;8.50;99.60;;;;;;6250041;28;20439;-68
2021/05/04 03:25:24;;;;;;;7.30;6.60;;;8.50;99.70;;;;;;6250113;28;20958;-69
2021/05/04 03:28:26;;;;;;;8.50;6.73;;;8.40;99.60;;;;;;6249993;28;20925;-68
2021/05/04 03:31:29;;;;;;;7.77;6.90;;;8.50;99.60;;;;;;6249805;28;20784;-68
2021/05/04 03:34:31;;;;;;;7.77;7.17;;;8.40;99.50;;;;;;6249393;28;20471;-68
2021/05/04 03:37:33;;;;;;;8.20;7.47;;;8.40;99.50;;;;;;6249953;28;20466;-68
2021/05/04 03:40:36;;;;;;;7.60;6.90;;;8.50;99.60;;;;;;6249852;28;20801;-68
2021/05/04 03:43:38;;;;;;;8.20;7.50;;;8.50;99.50;;;;;;6249445;28;20479;-69
2021/05/04 03:46:40;;;;;;;8.00;7.27;;;8.40;99.50;;;;;;6249702;28;20462;-68
2021/05/04 03:49:43;;;;;;;8.77;7.97;;;8.30;99.60;;;;;;6249759;28;20498;-68
2021/05/04 03:52:45;;;;;;;7.77;7.03;;;8.20;99.80;;;;;;6249632;28;20787;-68
2021/05/04 03:55:48;;;;;;;7.67;6.93;;;8.30;99.80;;;;;;6249458;28;20969;-68
2021/05/04 03:58:50;;;;;;;8.30;7.60;;;8.20;99.80;;;;;;6249694;28;20474;-68
2021/05/04 04:01:53;;;;;;;8.00;7.30;;;8.20;99.90;;;;;;6249497;28;20471;-68
2021/05/04 04:04:55;;;;;;;8.53;7.40;;;8.10;99.80;;;;;;6249392;28;20531;-68
2021/05/04 04:07:57;;;;;;;9.00;8.20;;;8.20;99.90;;;;;;6249438;28;20481;-68
2021/05/04 04:11:00;;;;;;;8.37;7.47;;;8.10;99.90;;;;;;6248980;28;20959;-68
2021/05/04 04:14:02;;;;;;;8.90;8.10;;;8.10;99.90;;;;;;6249605;28;20486;-68
2021/05/04 04:17:04;;;;;;;9.20;7.83;;;8.10;99.90;;;;;;6249245;28;20470;-68
2021/05/04 04:20:08;;;;;;;8.77;8.00;;;8.20;99.90;;;;;;6249460;28;20487;-68
2021/05/04 04:23:10;;;;;;;7.17;6.43;;;8.20;99.90;;;;;;6248637;28;20803;-68
2021/05/04 04:26:13;;;;;;;9.13;8.23;;;8.30;99.90;;;;;;6248936;28;20471;-69
2021/05/04 04:29:15;;;;;;;16.23;9.20;;;8.40;99.80;;;;;;6248724;28;20983;-68
2021/05/04 04:32:18;;;;;;;8.97;7.47;;;8.50;99.70;;;;;;6248847;28;20801;-68
2021/05/04 04:35:20;;;;;;;8.20;7.40;;;8.60;99.50;;;;;;6249137;28;20804;-67
2021/05/04 04:38:24;;;;;;;8.37;7.57;;;8.60;99.40;;;;;;6249267;28;20475;-67
2021/05/04 04:41:27;;;;;;;8.67;7.63;;;8.60;99.60;;;;;;6249406;28;20471;-67
2021/05/04 04:44:29;;;;;;;8.50;7.80;;;8.70;99.40;;;;;;6249503;28;20479;-67
2021/05/04 04:47:31;;;;;;;8.97;8.07;;;8.80;99.30;;;;;;6253556;28;20480;-67
2021/05/04 04:50:34;;;;;;;8.33;7.43;;;9.10;98.80;;;;;;6253427;28;20474;-67
2021/05/04 04:53:36;;;;;;;9.00;8.10;;;9.20;98.40;;;;;;6253534;28;20485;-67
2021/05/04 04:56:40;;;;;;;11.37;9.10;;;9.40;98.20;;;;;;6253543;28;20483;-67
2021/05/04 04:59:42;;;;;;;8.67;7.97;;;9.60;98.10;;;;;;6253328;28;20485;-67
2021/05/04 05:02:44;;;;;;;8.43;7.53;;;9.70;97.80;;;;;;6252966;28;20554;-67
2021/05/04 05:05:47;;;;;;;10.13;8.20;;;9.80;97.50;;;;;;6253240;28;20553;-67
2021/05/04 05:08:50;;;;;;;9.60;7.53;;;9.90;97.30;;;;;;6253225;28;20484;-67
2021/05/04 05:11:53;;;;;;;8.83;7.50;;;10.00;96.60;;;;;;6253201;28;20474;-67
2021/05/04 05:14:55;;;;;;;8.47;7.70;;;10.20;96.40;;;;;;6253264;28;20480;-67
2021/05/04 05:18:04;;;;;;;7.33;6.57;;;10.40;96.00;;;;;;6252533;28;20979;-67
2021/05/04 05:21:07;;;;;;;7.70;7.00;;;10.60;95.60;;;;;;6252879;28;20464;-67
2021/05/04 05:24:10;;;;;;;8.27;7.47;;;10.80;95.00;;;;;;6252492;28;20818;-67
2021/05/04 05:27:13;;;;;;;6.60;6.10;;;11.10;95.00;;;;;;6252783;28;20974;-66
2021/05/04 05:30:17;;;;;;;7.40;6.70;;;11.30;94.50;;;;;;6252166;28;20540;-66
2021/05/04 05:33:19;;;;;;;6.83;6.23;;;11.40;94.00;;;;;;6252419;28;20531;-67
2021/05/04 05:36:21;;;;;;;8.43;6.80;;;11.50;93.20;;;;;;6252123;28;20817;-67
2021/05/04 05:39:23;;;;;;;9.10;5.63;;;11.80;92.80;;;;;;6252403;28;20815;-67
2021/05/04 05:42:29;;;;;;;8.73;6.53;;;12.20;92.30;;;;;;6250784;28;20466;-68
2021/05/04 05:45:31;;;;;;;6.73;5.90;;;12.70;90.80;;;;;;6249767;28;20501;-68
2021/05/04 05:48:34;;;;;;;5.80;5.30;;;13.00;89.40;;;;;;6249831;28;20470;-68
2021/05/04 05:51:36;;;;;;;7.10;5.40;;;13.30;87.60;;;;;;6249926;28;20529;-67
2021/05/04 05:54:38;;;;;;;6.47;5.80;;;13.80;85.90;;;;;;6250591;28;20487;-67
2021/05/04 05:57:41;;;;;;;7.73;6.93;;;14.30;83.00;;;;;;6264237;28;20458;-67
2021/05/04 06:00:44;;;;;;;6.60;6.10;;;14.70;81.70;;;;;;6272234;28;20789;-66
2021/05/04 06:03:46;;;;;;;6.37;5.80;;;15.30;80.10;;;;;;6275293;28;20487;-65
2021/05/04 06:06:48;;;;;;;9.17;6.30;;;15.70;78.60;;;;;;6275874;28;20477;-65
2021/05/04 06:09:50;;;;;;;6.40;5.80;;;16.20;76.10;;;;;;6275524;28;20805;-65
2021/05/04 06:12:57;;;;;;;6.77;6.17;;;16.70;73.60;;;;;;6276657;28;20957;-65
2021/05/04 06:16:00;;;;;;;7.00;6.40;;;17.40;70.10;;;;;;6274090;28;20478;-66
2021/05/04 06:19:03;;;;;;;7.87;6.43;;;17.70;67.90;;;;;;6273948;28;20470;-67
2021/05/04 06:22:05;;;;;;;8.03;7.33;;;18.20;66.10;;;;;;6273821;28;20462;-67
2021/05/04 06:25:09;;;;;;;7.10;6.50;;;18.50;64.60;;;;;;6274013;28;20457;-68
2021/05/04 06:28:11;;;;;;;8.37;7.60;;;19.20;62.60;;;;;;6273401;28;20792;-66
2021/05/04 06:31:15;;;;;;;10.00;8.37;;;19.60;60.50;;;;;;6274995;28;20476;-66
2021/05/04 06:34:17;;;;;;;8.97;8.10;;;20.30;58.00;;;;;;6274950;28;20481;-68
2021/05/04 06:37:21;;;;;;;35.50;30.43;;;20.10;56.70;;;;;;6274278;28;20773;-68
2021/05/04 06:40:23;;;;;;;62.03;26.23;;;20.40;56.20;;;;;;6275439;28;20200;-67
2021/05/04 06:43:29;;;;;;;16.00;14.43;;;20.70;55.30;;;;;;6274536;28;20639;-67
2021/05/04 06:46:32;;;;;;;8.50;7.70;;;21.10;55.10;;;;;;6273627;28;20632;-66
2021/05/04 06:49:34;;;;;;;17.17;15.10;;;20.90;53.40;;;;;;6275015;28;20254;-67
2021/05/04 06:52:36;;;;;;;10.93;9.83;;;21.50;53.50;;;;;;6275486;28;20235;-66
2021/05/04 06:55:39;;;;;;;8.50;7.90;;;21.20;53.10;;;;;;6275650;28;20223;-65
2021/05/04 06:58:42;;;;;;;9.73;8.77;;;22.50;52.10;;;;;;6275556;28;20223;-67
2021/05/04 07:01:44;;;;;;;11.33;10.33;;;22.80;50.20;;;;;;6261941;28;20233;-67
2021/05/04 07:04:46;;;;;;;9.10;8.33;;;23.00;49.20;;;;;;6274919;28;20678;-68
2021/05/04 07:07:49;;;;;;;9.50;8.10;;;23.70;48.60;;;;;;6274614;28;20223;-68
2021/05/04 07:10:53;;;;;;;11.37;10.37;;;24.30;46.10;;;;;;6275228;28;20238;-68
2021/05/04 07:13:56;;;;;;;10.50;9.60;;;25.50;44.20;;;;;;6275125;28;20699;-68
2021/05/04 07:17:00;;;;;;;10.50;9.30;;;26.40;42.20;;;;;;6274951;28;20227;-70
2021/05/04 07:20:03;;;;;;;8.97;8.17;;;27.00;40.00;;;;;;6273830;28;20234;-69
2021/05/04 07:23:08;;;;;;;9.70;8.83;;;27.60;38.60;;;;;;6274821;28;20234;-69
2021/05/04 07:26:13;;;;;;;9.43;8.73;;;28.40;37.20;;;;;;6272380;28;20325;-68
2021/05/04 07:29:16;;;;;;;9.60;8.80;;;29.20;35.80;;;;;;6269138;28;20547;-68
2021/05/04 07:32:19;;;;;;;9.27;8.47;;;29.90;34.00;;;;;;6271198;28;20655;-68
2021/05/04 07:35:24;;;;;;;9.70;8.80;;;30.70;33.00;;;;;;6272427;28;20231;-68
2021/05/04 07:38:26;;;;;;;7.53;6.93;;;31.60;31.10;;;;;;6270521;28;20231;-68
2021/05/04 07:41:31;;;;;;;8.03;7.50;;;32.10;30.60;;;;;;6272172;28;20682;-66
2021/05/04 07:44:34;;;;;;;8.43;7.80;;;32.80;29.30;;;;;;6272017;28;20222;-66
2021/05/04 07:47:36;;;;;;;7.97;7.10;;;32.90;28.50;;;;;;6269488;28;20223;-66
2021/05/04 07:50:39;;;;;;;8.33;7.67;;;32.60;28.30;;;;;;6271935;28;20215;-67
2021/05/04 07:53:41;;;;;;;8.35;7.00;;;32.40;28.90;;;;;;6273311;28;20242;-67
2021/05/04 07:56:44;;;;;;;7.82;7.32;;;34.00;28.00;;;;;;6273039;28;20245;-71
2021/05/04 07:59:48;;;;;;;10.55;7.90;;;34.50;27.00;;;;;;6272722;28;20563;-73
2021/05/04 08:02:50;;;;;;;7.80;7.10;;;34.40;26.60;;;;;;6270253;28;20222;-70
2021/05/04 08:05:53;;;;;;;7.40;6.80;;;34.20;26.80;;;;;;6263567;28;20222;-70
2021/05/04 08:08:55;;;;;;;7.35;6.85;;;35.40;26.50;;;;;;6273771;28;20230;-72
2021/05/04 08:11:58;;;;;;;7.28;6.80;;;36.90;25.50;;;;;;6272608;28;20681;-73
2021/05/04 08:15:04;;;;;;;6.63;6.22;;;36.00;25.10;;;;;;6273307;28;20242;-70
2021/05/04 08:18:11;;;;;;;6.10;5.60;;;35.80;25.30;;;;;;6273248;28;20230;-70
2021/05/04 08:21:13;;;;;;;6.20;5.80;;;36.50;25.00;;;;;;6278378;28;20237;-69
2021/05/04 08:24:15;;;;;;;6.68;6.10;;;36.00;24.40;;;;;;6277781;28;20231;-70
2021/05/04 08:27:18;;;;;;;6.03;5.40;;;35.20;24.80;;;;;;6277987;28;20238;-70
2021/05/04 08:30:21;;;;;;;6.53;6.03;;;35.40;24.80;;;;;;6277438;28;20229;-71
2021/05/04 08:33:31;;;;;;;5.28;4.97;;;36.40;24.30;;;;;;6277452;28;20243;-71
2021/05/04 08:36:33;;;;;;;6.30;5.90;;;36.80;23.90;;;;;;6267224;28;20242;-71
2021/05/04 08:39:35;;;;;;;7.60;7.00;;;35.70;24.00;;;;;;6252848;28;20235;-71
2021/05/04 08:42:38;;;;;;;5.53;5.05;;;33.10;26.30;;;;;;6252489;28;20756;-71
2021/05/04 08:45:45;;;;;;;4.80;4.40;;;32.10;26.50;;;;;;6252785;28;20243;-71
2021/05/04 08:48:50;;;;;;;4.13;3.72;;;31.80;26.60;;;;;;6252272;28;20231;-66
2021/05/04 08:51:53;;;;;;;4.50;4.20;;;30.70;26.50;;;;;;6252374;28;20366;-63
2021/05/04 08:54:55;;;;;;;4.43;4.13;;;29.10;28.00;;;;;;6252157;28;20240;-67
2021/05/04 08:57:58;;;;;;;4.97;4.57;;;27.10;30.50;;;;;;6251699;28;20333;-66
2021/05/04 09:01:12;;;;;;;5.73;5.33;;;26.00;32.90;;;;;;6272006;28;20308;-64
2021/05/04 09:04:38;;;;;;;5.73;5.33;;;24.40;35.20;;;;;;6276328;28;20216;-71
2021/05/04 09:07:40;;;;;;;5.80;5.40;;;23.60;36.80;;;;;;6276557;28;20228;-68
2021/05/04 09:10:47;;;;;;;6.20;5.50;;;22.90;38.20;;;;;;6277947;28;20766;-68
2021/05/04 09:13:54;;;;;;;5.90;5.40;;;22.70;39.10;;;;;;6277184;28;20232;-65
2021/05/04 09:17:07;;;;;;;7.17;6.57;;;21.80;41.10;;;;;;6277900;28;20223;-68
2021/05/04 09:20:23;;;;;;;6.20;5.70;;;20.90;42.50;;;;;;6277461;28;20238;-66
2021/05/04 09:23:28;;;;;;;5.73;5.17;;;20.70;43.20;;;;;;6277142;28;20254;-68
2021/05/04 09:26:35;;;;;;;5.30;4.80;;;20.90;43.00;;;;;;6275972;28;20227;-69
2021/05/04 09:29:39;;;;;;;5.50;5.00;;;20.80;42.90;;;;;;6276190;28;20320;-67
2021/05/04 09:32:47;;;;;;;6.60;5.77;;;20.80;43.30;;;;;;6275624;28;20235;-68
2021/05/04 09:35:49;;;;;;;6.00;5.53;;;20.50;43.70;;;;;;6277146;28;20230;-71
2021/05/04 09:38:51;;;;;;;5.30;4.90;;;20.40;44.90;;;;;;6277155;28;20227;-72
2021/05/04 09:41:57;;;;;;;5.93;4.90;;;20.40;44.20;;;;;;6276959;28;20790;-68
2021/05/04 09:44:59;;;;;;;5.80;4.67;;;20.30;44.70;;;;;;6276827;28;20239;-66
2021/05/04 09:48:20;;;;;;;5.80;5.30;;;20.40;45.00;;;;;;6277095;28;20227;-68
2021/05/04 09:51:24;;;;;;;5.63;5.23;;;20.20;44.90;;;;;;6276632;28;20228;-69
2021/05/04 09:54:30;;;;;;;7.67;5.30;;;20.30;46.00;;;;;;6276929;28;20250;-68
2021/05/04 09:57:38;;;;;;;5.67;5.20;;;20.50;46.10;;;;;;6276856;28;20235;-69
2021/05/04 10:00:40;;;;;;;5.00;4.60;;;20.50;44.80;;;;;;6276811;28;20228;-68
2021/05/04 10:03:45;;;;;;;5.30;4.80;;;20.80;44.60;;;;;;6276147;28;20231;-70
2021/05/04 10:06:47;;;;;;;5.40;4.90;;;20.80;43.60;;;;;;6276409;28;20242;-66
2021/05/04 10:09:50;;;;;;;4.80;4.40;;;20.80;43.40;;;;;;6276494;28;20560;-70
2021/05/04 10:12:53;;;;;;;4.50;4.10;;;20.70;44.10;;;;;;6275903;28;21006;-68
2021/05/04 10:15:56;;;;;;;5.63;5.13;;;20.80;44.20;;;;;;6276252;28;20227;-70
2021/05/04 10:19:01;;;;;;;5.60;5.20;;;20.90;43.80;;;;;;6275791;28;20314;-70
2021/05/04 10:22:06;;;;;;;5.40;5.00;;;20.70;44.00;;;;;;6276031;28;20223;-69
2021/05/04 10:25:11;;;;;;;5.13;4.73;;;20.50;45.10;;;;;;6275045;28;20227;-68
2021/05/04 10:28:15;;;;;;;5.70;5.20;;;20.70;45.60;;;;;;6275739;28;20196;-68
2021/05/04 10:31:19;;;;;;;4.50;4.20;;;21.00;45.10;;;;;;6274332;28;20231;-68
2021/05/04 10:34:30;;;;;;;4.80;4.40;;;21.30;44.70;;;;;;6275705;28;20228;-68
2021/05/04 10:37:33;;;;;;;5.93;4.40;;;21.30;43.70;;;;;;6275225;28;20706;-68
2021/05/04 10:40:37;;;;;;;6.30;5.70;;;21.30;43.20;;;;;;6275946;28;20223;-70
2021/05/04 10:44:00;;;;;;;5.40;5.00;;;21.00;44.30;;;;;;6274962;28;20754;-70
2021/05/04 10:47:12;;;;;;;5.97;4.77;;;21.20;44.90;;;;;;6275244;28;20242;-69
2021/05/04 10:50:17;;;;;;;5.63;5.17;;;21.30;44.10;;;;;;6275155;28;20582;-70
2021/05/04 10:54:05;;;;;;;4.73;4.43;;;20.90;44.20;;;;;;6275202;28;20232;-69
2021/05/04 10:57:07;;;;;;;4.70;4.30;;;20.40;45.60;;;;;;6252412;28;20227;-70
2021/05/04 11:00:10;;;;;;;7.83;5.10;;;20.70;44.90;;;;;;6275465;28;20234;-69
2021/05/04 11:03:55;;;;;;;5.73;5.33;;;20.90;44.20;;;;;;6274999;28;20321;-70
2021/05/04 11:07:00;;;;;;;4.57;4.17;;;21.20;44.20;;;;;;6274497;28;20227;-66
2021/05/04 11:10:10;;;;;;;5.47;5.07;;;21.50;43.20;;;;;;6275060;28;20246;-70
2021/05/04 11:13:45;;;;;;;3.93;3.63;;;21.70;43.70;;;;;;6274806;28;20647;-65
2021/05/04 11:17:24;;;;;;;4.67;4.30;;;21.60;43.30;;;;;;6274812;28;20228;-69
2021/05/04 11:20:32;;;;;;;4.97;4.67;;;21.50;43.50;;;;;;6274975;28;20685;-64
2021/05/04 11:24:02;;;;;;;5.37;4.87;;;21.60;43.30;;;;;;6274047;28;20234;-64
2021/05/04 11:27:25;;;;;;;4.30;3.90;;;21.50;43.50;;;;;;6274006;28;20239;-65
2021/05/04 11:30:32;;;;;;;4.90;4.50;;;21.70;43.70;;;;;;6271932;28;20241;-65
2021/05/04 11:33:35;;;;;;;6.27;5.67;;;21.80;42.60;;;;;;6273519;28;20223;-65
2021/05/04 11:36:43;;;;;;;5.17;4.77;;;21.80;42.70;;;;;;6273589;28;20326;-64
2021/05/04 11:39:54;;;;;;;6.10;5.27;;;21.80;43.60;;;;;;6271034;28;20234;-64
2021/05/04 11:43:02;;;;;;;6.10;5.57;;;21.90;42.80;;;;;;6271631;28;20243;-64
2021/05/04 11:46:04;;;;;;;4.30;4.00;;;22.30;42.70;;;;;;6273491;28;20341;-64
2021/05/04 11:49:06;;;;;;;5.10;4.60;;;22.20;42.70;;;;;;6272361;28;20234;-64
2021/05/04 11:52:13;;;;;;;5.63;4.83;;;22.50;41.80;;;;;;6273506;28;20250;-64
2021/05/04 11:55:22;;;;;;;4.83;4.40;;;22.50;42.50;;;;;;6270807;28;20238;-64
2021/05/04 11:58:28;;;;;;;4.60;3.60;;;22.60;41.70;;;;;;6273027;28;20210;-64
2021/05/04 12:01:41;;;;;;;4.47;4.17;;;22.60;42.00;;;;;;6270200;28;20250;-64
2021/05/04 12:04:48;;;;;;;5.40;4.90;;;22.70;41.00;;;;;;6269877;28;20239;-64
2021/05/04 12:07:50;;;;;;;5.10;4.70;;;22.80;40.80;;;;;;6271750;28;20242;-64
2021/05/04 12:10:54;;;;;;;3.87;3.53;;;22.50;41.60;;;;;;6271668;28;20237;-63
2021/05/04 12:14:13;;;;;;;4.60;3.83;;;22.50;41.70;;;;;;6271061;28;20223;-65
2021/05/04 12:17:16;;;;;;;4.13;3.23;;;22.80;42.00;;;;;;6249218;28;20235;-64
2021/05/04 12:20:19;;;;;;;5.27;2.90;;;22.70;41.00;;;;;;6248903;28;20246;-64
2021/05/04 12:23:26;;;;;;;2.73;2.23;;;22.80;40.30;;;;;;6271700;28;20227;-64
2021/05/04 12:26:32;;;;;;;2.97;2.73;;;23.10;39.50;;;;;;6272259;28;20227;-64
2021/05/04 12:29:34;;;;;;;2.77;2.57;;;23.20;38.70;;;;;;6273433;28;20242;-64
2021/05/04 12:32:37;;;;;;;3.80;3.40;;;23.20;39.10;;;;;;6273084;28;20238;-71
2021/05/04 12:35:54;;;;;;;10.40;3.30;;;23.00;39.30;;;;;;6272549;28;20235;-68
2021/05/04 12:38:58;;;;;;;2.63;2.43;;;23.20;38.60;;;;;;6271802;28;20235;-66
2021/05/04 12:42:20;;;;;;;3.47;2.27;;;23.30;38.70;;;;;;6273693;28;20230;-66
2021/05/04 12:45:22;;;;;;;3.10;2.80;;;23.40;38.70;;;;;;6270856;28;20245;-66
2021/05/04 12:48:25;;;;;;;2.77;2.37;;;23.20;38.40;;;;;;6270113;28;20869;-64
2021/05/04 12:51:29;;;;;;;2.33;2.13;;;23.20;39.10;;;;;;6269393;28;20212;-64
2021/05/04 12:54:35;;;;;;;2.30;2.20;;;23.30;38.50;;;;;;6268532;28;20246;-64
2021/05/04 12:57:38;;;;;;;2.67;2.00;;;22.80;38.80;;;;;;6270080;28;20230;-64
2021/05/04 13:00:41;;;;;;;4.30;2.70;;;23.30;38.80;;;;;;6272783;28;20223;-63
2021/05/04 13:03:53;;;;;;;2.57;2.20;;;23.50;37.90;;;;;;6272656;28;20234;-63
2021/05/04 13:07:00;;;;;;;2.53;2.33;;;23.50;37.80;;;;;;6276301;28;20228;-63
2021/05/04 13:10:10;;;;;;;3.30;1.93;;;23.20;37.90;;;;;;6277900;28;20227;-63
2021/05/04 13:13:27;;;;;;;2.50;2.30;;;22.90;38.20;;;;;;6253587;28;20243;-63
2021/05/04 13:20:22;;;;;;;4.20;2.93;;;23.70;37.50;;;;;;6276355;28;20600;-63
2021/05/04 13:30:17;;;;;;;3.70;2.40;;;24.20;35.20;;;;;;6276509;28;20239;-66
2021/05/04 13:33:19;;;;;;;2.50;2.30;;;24.30;35.10;;;;;;6276667;28;20239;-68
2021/05/04 13:36:21;;;;;;;2.30;2.10;;;24.30;35.20;;;;;;6277430;28;20226;-70
2021/05/04 13:39:43;;;;;;;2.20;1.97;;;24.20;34.80;;;;;;6276932;28;20227;-67
2021/05/04 13:49:45;;;;;;;2.33;1.90;;;23.90;35.30;;;;;;6276837;28;20224;-68
2021/05/04 13:52:48;;;;;;;2.57;2.37;;;23.70;34.80;;;;;;6276123;28;20580;-66
2021/05/04 13:55:50;;;;;;;2.50;2.30;;;23.40;35.60;;;;;;6275993;28;20238;-66
2021/05/04 13:58:52;;;;;;;3.30;2.40;;;23.30;36.00;;;;;;6275708;28;20231;-69
2021/05/04 14:02:00;;;;;;;2.43;2.23;;;23.10;36.70;;;;;;6275413;28;20219;-67
2021/05/04 14:05:17;;;;;;;1.90;1.80;;;23.40;35.60;;;;;;6275460;28;20224;-68
2021/05/04 14:15:39;;;;;;;3.00;2.20;;;23.10;33.70;;;;;;6272739;28;20231;-68
2021/05/04 14:28:40;;;;;;;5.20;2.03;;;23.30;34.00;;;;;;6242072;28;20606;-69
2021/05/04 14:31:44;;;;;;;1.90;1.80;;;22.90;34.70;;;;;;6275018;28;20232;-66
2021/05/04 14:34:47;;;;;;;4.23;1.90;;;23.10;34.00;;;;;;6275643;28;20234;-69
2021/05/04 14:38:02;;;;;;;4.77;1.90;;;23.20;34.00;;;;;;6275945;28;20232;-70
2021/05/04 14:58:04;;;;;;;2.83;1.90;;;23.00;34.10;;;;;;6275293;28;20717;-67
2021/05/04 15:01:15;;;;;;;1.87;1.60;;;22.90;34.10;;;;;;6275097;28;20238;-66
2021/05/04 15:04:18;;;;;;;2.17;1.97;;;22.70;34.10;;;;;;6275013;28;20236;-67
2021/05/04 15:07:21;;;;;;;3.93;2.10;;;22.70;34.60;;;;;;6274963;28;20223;-68
2021/05/04 15:10:24;;;;;;;2.20;1.50;;;22.50;34.60;;;;;;6275083;28;20530;-68
2021/05/04 15:13:26;;;;;;;1.97;1.77;;;22.30;33.80;;;;;;6274412;28;20246;-69
2021/05/04 15:16:34;;;;;;;2.90;1.80;;;22.10;34.50;;;;;;6275465;28;20215;-68
2021/05/04 15:22:58;;;;;;;2.40;1.97;;;21.90;33.70;;;;;;6274806;28;20680;-68
2021/05/04 15:26:00;;;;;;;2.43;1.37;;;21.80;34.10;;;;;;6274210;28;20668;-69
2021/05/04 15:29:03;;;;;;;3.73;1.70;;;21.80;34.10;;;;;;6274277;28;20223;-69
2021/05/04 15:32:21;;;;;;;2.00;1.90;;;21.90;34.30;;;;;;6269313;28;20227;-67
2021/05/04 15:35:28;;;;;;;1.73;1.57;;;22.00;33.90;;;;;;6274221;28;20721;-67
2021/05/04 15:38:31;;;;;;;2.50;1.80;;;22.10;33.60;;;;;;6274298;28;20293;-67
2021/05/04 15:41:34;;;;;;;2.37;1.87;;;22.00;33.40;;;;;;6274455;28;20250;-70
2021/05/04 15:44:37;;;;;;;2.20;1.50;;;22.10;33.20;;;;;;6274070;28;20242;-68
2021/05/04 15:47:44;;;;;;;4.53;1.63;;;22.30;33.40;;;;;;6274065;28;20231;-67
2021/05/04 15:50:52;;;;;;;2.00;1.43;;;22.30;33.20;;;;;;6273805;28;20696;-69
2021/05/04 15:54:21;;;;;;;1.40;1.30;;;22.20;33.50;;;;;;6272732;28;20574;-72
2021/05/04 16:07:36;;;;;;;3.37;1.87;;;22.00;34.60;;;;;;6273794;28;20675;-69
2021/05/04 16:10:39;;;;;;;2.47;1.73;;;22.20;34.50;;;;;;6274202;28;20224;-69
2021/05/04 16:13:41;;;;;;;4.57;1.63;;;22.30;33.80;;;;;;6273749;28;20227;-72
2021/05/04 16:16:44;;;;;;;4.27;1.60;;;22.20;33.20;;;;;;6274025;28;20237;-69
2021/05/04 16:19:47;;;;;;;2.00;1.60;;;22.10;33.30;;;;;;6273663;28;20687;-69
2021/05/04 16:22:50;;;;;;;1.50;1.40;;;21.80;33.20;;;;;;6273670;28;20231;-71
2021/05/04 16:29:18;;;;;;;2.27;1.40;;;21.30;33.50;;;;;;6260970;28;20226;-68
2021/05/04 16:32:21;;;;;;;2.63;1.40;;;21.30;33.50;;;;;;6273513;28;20273;-68
2021/05/04 16:35:23;;;;;;;1.67;1.50;;;21.20;33.50;;;;;;6263644;28;20246;-67
2021/05/04 16:38:26;;;;;;;2.63;2.00;;;21.20;34.00;;;;;;6273810;28;20231;-64
2021/05/04 16:41:29;;;;;;;1.80;1.70;;;21.10;34.20;;;;;;6277375;28;20234;-67
2021/05/04 16:44:31;;;;;;;2.30;1.33;;;21.00;34.70;;;;;;6277947;28;20346;-65
2021/05/04 16:47:37;;;;;;;1.60;1.30;;;21.00;34.70;;;;;;6275394;28;20238;-64
2021/05/04 16:50:39;;;;;;;2.20;2.00;;;20.90;34.70;;;;;;6278276;28;20260;-65
2021/05/04 16:53:41;;;;;;;1.40;1.30;;;20.80;34.90;;;;;;6277930;28;20239;-63
2021/05/04 16:56:45;;;;;;;2.10;1.83;;;20.80;34.80;;;;;;6278303;28;20235;-64
2021/05/04 16:59:47;;;;;;;1.70;1.60;;;20.70;34.90;;;;;;6277410;28;20231;-64
2021/05/04 17:02:52;;;;;;;7.20;1.90;;;20.60;34.80;;;;;;6277735;28;20231;-64
2021/05/04 17:06:09;;;;;;;2.47;1.40;;;20.50;34.90;;;;;;6278041;28;20231;-64
2021/05/04 17:09:28;;;;;;;2.03;1.53;;;20.30;35.20;;;;;;6277637;28;20232;-64
2021/05/04 17:12:32;;;;;;;1.93;1.83;;;20.10;35.80;;;;;;6277447;28;20232;-63