Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:01:19;;;;;;;17.88;8.52;;;14.40;99.90;;;;;;4918280;29;20181;-89
2021/08/13 00:03:45;;;;;;;20.15;9.50;;;;;;;;;;4900242;29;20227;-89
2021/08/13 00:06:11;;;;;;;22.38;9.73;;;14.50;99.90;;;;;;4885281;29;20283;-89
2021/08/13 00:08:37;;;;;;;18.58;8.48;;;14.50;99.90;;;;;;4900143;29;20642;-89
2021/08/13 00:11:02;;;;;;;11.57;8.18;;;14.50;99.90;;;;;;4917307;29;20203;-89
2021/08/13 00:13:28;;;;;;;26.88;9.32;;;14.40;99.90;;;;;;4884634;29;20192;-88
2021/08/13 00:15:54;;;;;;;18.95;7.95;;;;;;;;;;4900673;29;20188;-89
2021/08/13 00:18:20;;;;;;;16.38;8.50;;;14.40;99.90;;;;;;4900663;29;20646;-89
2021/08/13 00:20:46;;;;;;;21.20;9.73;;;;;;;;;;4900306;29;20177;-89
2021/08/13 00:23:11;;;;;;;14.57;9.50;;;14.40;99.90;;;;;;4917333;29;20220;-89
2021/08/13 00:25:37;;;;;;;22.60;8.65;;;14.30;99.90;;;;;;4916982;29;20189;-90
2021/08/13 00:28:03;;;;;;;21.58;9.70;;;14.30;99.90;;;;;;4900125;29;20220;-89
2021/08/13 00:30:29;;;;;;;18.08;8.48;;;14.30;99.90;;;;;;4916647;29;20228;-88
2021/08/13 00:32:55;;;;;;;22.67;9.50;;;14.30;99.90;;;;;;4900584;29;20191;-88
2021/08/13 00:35:21;;;;;;;18.38;8.52;;;;;;;;;;4900139;29;20188;-88
2021/08/13 00:37:47;;;;;;;19.75;9.80;;;14.30;99.90;;;;;;4917004;29;20208;-89
2021/08/13 00:40:13;;;;;;;17.38;9.27;;;;;;;;;;4884637;29;20219;-89
2021/08/13 00:42:38;;;;;;;20.92;9.75;;;14.30;99.90;;;;;;4916680;29;20240;-88
2021/08/13 00:45:05;;;;;;;17.38;9.18;;;14.20;99.90;;;;;;4917182;29;20216;-89
2021/08/13 00:47:31;;;;;;;16.23;9.30;;;14.20;99.90;;;;;;4884193;29;20192;-88
2021/08/13 00:49:56;;;;;;;17.95;9.40;;;14.20;99.90;;;;;;4900065;29;20537;-89
2021/08/13 00:52:22;;;;;;;23.33;9.88;;;14.20;99.90;;;;;;4900196;29;20185;-88
2021/08/13 00:54:48;;;;;;;15.73;9.95;;;14.20;99.90;;;;;;4883999;29;20515;-88
2021/08/13 00:57:14;;;;;;;14.68;8.57;;;14.20;99.90;;;;;;4899887;29;20192;-89
2021/08/13 00:59:41;;;;;;;14.52;9.73;;;14.20;99.90;;;;;;4900247;29;20581;-89
2021/08/13 01:02:07;;;;;;;22.35;9.40;;;14.10;99.90;;;;;;4904088;29;20208;-90
2021/08/13 01:04:33;;;;;;;14.85;8.85;;;14.10;99.90;;;;;;4888138;29;20192;-88
2021/08/13 01:07:00;;;;;;;15.45;9.02;;;14.10;99.90;;;;;;4920927;29;20580;-88
2021/08/13 01:09:26;;;;;;;14.48;8.85;;;14.10;99.90;;;;;;4920690;29;20177;-89
2021/08/13 01:12:04;;;;;;;20.80;9.38;;;14.00;99.90;;;;;;4887718;29;20244;-88
2021/08/13 01:14:51;;;;;;;19.60;8.80;;;14.00;99.90;;;;;;4920855;29;20180;-88
2021/08/13 01:17:22;;;;;;;16.27;8.68;;;14.00;99.90;;;;;;4920817;29;20185;-88
2021/08/13 01:19:58;;;;;;;19.42;8.77;;;14.00;99.90;;;;;;4903467;29;20252;-88
2021/08/13 01:22:33;;;;;;;18.13;9.02;;;13.90;99.90;;;;;;4903346;29;20180;-88
2021/08/13 01:25:02;;;;;;;11.90;7.93;;;13.90;99.90;;;;;;4920682;29;20187;-88
2021/08/13 01:27:31;;;;;;;19.02;9.35;;;13.80;99.90;;;;;;4903483;29;20267;-88
2021/08/13 01:30:03;;;;;;;16.85;8.68;;;13.80;99.90;;;;;;4903464;29;20319;-88
2021/08/13 01:32:35;;;;;;;17.92;8.43;;;13.80;99.90;;;;;;4920865;29;20283;-89
2021/08/13 01:35:45;;;;;;;16.58;8.43;;;13.80;99.90;;;;;;4904341;29;20613;-89
2021/08/13 01:38:29;;;;;;;18.10;9.10;;;13.70;99.90;;;;;;4926825;29;20216;-88
2021/08/13 01:40:59;;;;;;;14.85;7.68;;;13.60;99.90;;;;;;4916111;29;20204;-88
2021/08/13 01:43:27;;;;;;;22.52;9.15;;;13.60;99.90;;;;;;4912963;29;20244;-88
2021/08/13 01:45:53;;;;;;;14.27;8.95;;;13.60;99.90;;;;;;4920583;29;20184;-88
2021/08/13 01:48:20;;;;;;;14.48;8.90;;;13.60;99.90;;;;;;4920404;29;20180;-87
2021/08/13 01:50:47;;;;;;;16.05;8.40;;;13.60;99.90;;;;;;4919810;29;20646;-88
2021/08/13 01:53:14;;;;;;;16.00;8.55;;;13.50;99.90;;;;;;4920077;29;20728;-88
2021/08/13 01:55:41;;;;;;;13.43;7.95;;;13.50;99.90;;;;;;4903367;29;20189;-88
2021/08/13 01:58:07;;;;;;;13.77;8.27;;;13.50;99.90;;;;;;4920791;29;20189;-88
2021/08/13 02:00:34;;;;;;;15.38;9.27;;;13.50;99.90;;;;;;4903359;29;20270;-89
2021/08/13 02:03:01;;;;;;;16.00;9.27;;;13.50;99.90;;;;;;4919830;29;20287;-88
2021/08/13 02:05:30;;;;;;;19.48;9.10;;;13.40;99.90;;;;;;4887291;29;20270;-88
2021/08/13 02:07:59;;;;;;;14.32;8.48;;;13.40;99.90;;;;;;4919400;29;20181;-88
2021/08/13 02:10:26;;;;;;;16.48;8.77;;;13.40;99.90;;;;;;4903026;29;20180;-88
2021/08/13 02:12:52;;;;;;;13.90;8.38;;;13.40;99.90;;;;;;4901949;29;20195;-88
2021/08/13 02:15:18;;;;;;;19.17;8.40;;;13.40;99.90;;;;;;4886990;29;20188;-88
2021/08/13 02:18:21;;;;;;;12.73;8.57;;;13.40;99.90;;;;;;4886851;29;20196;-88
2021/08/13 02:20:50;;;;;;;15.68;7.85;;;13.40;99.90;;;;;;4881769;29;20196;-88
2021/08/13 02:23:19;;;;;;;13.40;8.40;;;13.40;99.90;;;;;;4919197;29;20263;-88
2021/08/13 02:25:45;;;;;;;15.15;8.77;;;13.40;99.90;;;;;;4919139;29;20177;-88
2021/08/13 02:28:11;;;;;;;17.33;9.15;;;13.50;99.90;;;;;;4902403;29;20232;-86
2021/08/13 02:30:37;;;;;;;19.90;8.73;;;;;;;;;;4919565;29;20217;-89
2021/08/13 02:33:03;;;;;;;22.15;8.57;;;13.40;99.90;;;;;;4901884;29;20195;-88
2021/08/13 02:35:31;;;;;;;19.00;9.18;;;13.40;99.90;;;;;;4902362;29;20188;-88
2021/08/13 02:38:38;;;;;;;19.30;8.32;;;13.30;99.90;;;;;;4901970;29;20231;-89
2021/08/13 02:41:05;;;;;;;14.98;8.52;;;13.30;99.90;;;;;;4860683;29;20235;-88
2021/08/13 02:43:42;;;;;;;14.40;8.60;;;13.30;99.90;;;;;;4902155;29;20223;-88
2021/08/13 02:46:11;;;;;;;14.63;8.98;;;13.30;99.90;;;;;;4919286;29;20281;-89
2021/08/13 02:48:39;;;;;;;15.40;8.32;;;13.30;99.90;;;;;;4918787;29;20184;-88
2021/08/13 02:51:08;;;;;;;11.85;7.78;;;13.30;99.90;;;;;;4886128;29;20219;-88
2021/08/13 02:53:39;;;;;;;13.13;7.47;;;13.30;99.90;;;;;;4918829;29;20642;-88
2021/08/13 02:56:08;;;;;;;18.30;8.68;;;13.30;99.90;;;;;;4901563;29;20204;-89
2021/08/13 02:58:39;;;;;;;15.43;8.32;;;13.30;99.90;;;;;;4902911;29;20181;-89
2021/08/13 03:01:05;;;;;;;19.17;8.25;;;13.20;99.90;;;;;;4904076;29;20181;-89
2021/08/13 03:03:31;;;;;;;15.27;8.18;;;13.30;99.90;;;;;;4887833;29;20570;-89
2021/08/13 03:06:00;;;;;;;16.48;8.05;;;13.20;99.90;;;;;;4901787;29;20203;-89
2021/08/13 03:08:26;;;;;;;15.82;9.20;;;13.20;99.90;;;;;;4918331;29;20661;-89
2021/08/13 03:10:52;;;;;;;14.25;9.00;;;;;;;;;;4901501;29;20185;-88
2021/08/13 03:13:20;;;;;;;12.98;8.60;;;13.20;99.90;;;;;;4901510;29;20197;-88
2021/08/13 03:15:46;;;;;;;17.30;9.40;;;13.20;99.90;;;;;;4918582;29;20184;-87
2021/08/13 03:18:13;;;;;;;17.95;8.90;;;13.10;99.90;;;;;;4918588;29;20184;-88
2021/08/13 03:20:39;;;;;;;16.75;8.35;;;13.10;99.90;;;;;;4901607;29;20187;-89
2021/08/13 03:23:06;;;;;;;16.73;8.88;;;13.10;99.90;;;;;;4900933;29;20658;-88
2021/08/13 03:25:31;;;;;;;19.42;8.88;;;13.10;99.90;;;;;;4918427;29;20180;-88
2021/08/13 03:27:58;;;;;;;14.95;8.60;;;13.10;99.90;;;;;;4918638;29;20717;-89
2021/08/13 03:30:23;;;;;;;12.55;8.93;;;13.10;99.90;;;;;;4901460;29;20272;-90
2021/08/13 03:32:50;;;;;;;13.95;9.20;;;13.10;99.90;;;;;;4885639;29;20285;-90
2021/08/13 03:35:17;;;;;;;17.83;9.00;;;13.10;99.90;;;;;;4918564;29;20176;-90
2021/08/13 03:37:42;;;;;;;14.30;8.15;;;13.10;99.90;;;;;;4901163;29;20638;-91
2021/08/13 03:40:09;;;;;;;17.38;7.85;;;13.10;99.90;;;;;;4885464;29;20264;-89
2021/08/13 03:42:34;;;;;;;14.85;7.60;;;13.10;99.90;;;;;;4917987;29;20247;-90
2021/08/13 03:45:00;;;;;;;12.23;7.78;;;;;;;;;;4917790;29;20629;-89
2021/08/13 03:47:26;;;;;;;13.50;8.88;;;;;;;;;;4900990;29;20185;-89
2021/08/13 03:49:52;;;;;;;16.98;8.27;;;13.10;99.90;;;;;;4900584;29;20244;-89
2021/08/13 03:52:18;;;;;;;11.73;7.78;;;;;;;;;;4917807;29;20661;-89
2021/08/13 03:54:44;;;;;;;19.50;7.88;;;13.10;99.90;;;;;;4901087;29;20547;-89
2021/08/13 03:57:09;;;;;;;12.57;8.07;;;13.20;99.90;;;;;;4900816;29;20181;-90
2021/08/13 03:59:35;;;;;;;19.63;7.95;;;13.20;99.90;;;;;;4900770;29;20332;-89
2021/08/13 04:02:02;;;;;;;15.70;7.78;;;13.20;99.90;;;;;;4917341;29;20651;-90
2021/08/13 04:04:28;;;;;;;14.60;7.50;;;13.20;99.90;;;;;;4917437;29;20295;-90
2021/08/13 04:06:54;;;;;;;15.00;7.40;;;13.30;99.90;;;;;;4884488;29;20216;-89
2021/08/13 04:09:20;;;;;;;14.30;7.38;;;;;;;;;;4885195;29;20275;-89
2021/08/13 04:11:45;;;;;;;18.67;7.78;;;13.40;99.90;;;;;;4884873;29;20552;-89
2021/08/13 04:14:11;;;;;;;18.65;7.60;;;13.40;99.90;;;;;;4916992;29;20191;-89
2021/08/13 04:16:37;;;;;;;14.55;8.27;;;;;;;;;;4917405;29;20189;-89
2021/08/13 04:19:02;;;;;;;14.25;7.95;;;13.50;99.90;;;;;;4899986;29;20181;-90
2021/08/13 04:21:28;;;;;;;12.63;7.45;;;13.50;99.90;;;;;;4900381;29;20189;-89
2021/08/13 04:23:54;;;;;;;13.80;7.70;;;13.50;99.90;;;;;;4917105;29;20204;-89
2021/08/13 04:26:20;;;;;;;21.50;8.57;;;;;;;;;;4917098;29;20181;-89
2021/08/13 04:28:45;;;;;;;13.43;7.57;;;13.60;99.90;;;;;;4900851;29;20247;-90
2021/08/13 04:31:11;;;;;;;12.40;7.28;;;;;;;;;;4917195;29;20187;-89
2021/08/13 04:33:37;;;;;;;12.00;7.50;;;13.80;99.90;;;;;;4900473;29;20224;-90
2021/08/13 04:36:03;;;;;;;15.27;8.25;;;13.90;99.90;;;;;;4916483;29;20572;-89
2021/08/13 04:38:28;;;;;;;9.18;6.57;;;14.00;99.90;;;;;;4917293;29;20710;-89
2021/08/13 04:40:54;;;;;;;14.93;7.32;;;14.00;99.90;;;;;;4900138;29;20280;-89
2021/08/13 04:43:20;;;;;;;13.15;7.00;;;;;;;;;;4916426;29;20255;-89
2021/08/13 04:45:46;;;;;;;12.40;6.75;;;;;;;;;;4899945;29;20188;-89
2021/08/13 04:48:12;;;;;;;15.50;7.68;;;;;;;;;;4899975;29;20176;-89
2021/08/13 04:50:38;;;;;;;13.35;7.05;;;14.40;99.90;;;;;;4899939;29;20191;-89
2021/08/13 04:53:04;;;;;;;15.98;7.63;;;;;;;;;;4868750;29;20192;-89
2021/08/13 04:55:29;;;;;;;13.98;7.40;;;14.50;99.90;;;;;;4917506;29;20646;-91
2021/08/13 04:57:55;;;;;;;15.93;7.63;;;14.70;99.90;;;;;;4900126;29;20180;-88
2021/08/13 05:00:21;;;;;;;10.25;7.63;;;14.80;99.90;;;;;;4916954;29;20176;-90
2021/08/13 05:02:47;;;;;;;15.32;7.57;;;14.90;99.90;;;;;;4916963;29;20221;-92
2021/08/13 05:05:13;;;;;;;16.00;7.63;;;;;;;;;;4916581;29;20176;-88
2021/08/13 05:07:39;;;;;;;16.77;7.43;;;15.20;99.90;;;;;;4924423;29;20247;-89
2021/08/13 05:10:08;;;;;;;12.30;6.20;;;15.30;99.90;;;;;;4925177;29;20186;-88
2021/08/13 05:12:35;;;;;;;10.88;6.80;;;15.40;99.90;;;;;;4908150;29;20187;-88
2021/08/13 05:15:02;;;;;;;14.57;6.82;;;15.50;99.90;;;;;;4909700;29;20180;-87
2021/08/13 05:17:27;;;;;;;11.65;6.85;;;15.60;99.90;;;;;;4907216;29;20223;-88
2021/08/13 05:19:53;;;;;;;10.85;6.38;;;15.80;99.90;;;;;;4926158;29;20181;-88
2021/08/13 05:22:19;;;;;;;18.77;6.50;;;;;;;;;;4907674;29;20252;-89
2021/08/13 05:24:44;;;;;;;15.95;6.90;;;16.10;99.90;;;;;;4909789;29;20184;-89
2021/08/13 05:27:10;;;;;;;17.40;6.53;;;16.30;99.90;;;;;;4925640;29;20595;-87
2021/08/13 05:29:36;;;;;;;10.18;5.47;;;16.40;99.90;;;;;;4925614;29;20224;-88
2021/08/13 05:32:02;;;;;;;11.43;5.47;;;;;;;;;;4922320;29;20197;-87
2021/08/13 05:34:28;;;;;;;18.17;6.22;;;16.70;99.90;;;;;;4928837;29;20185;-86
2021/08/13 05:36:53;;;;;;;23.42;5.88;;;16.80;99.90;;;;;;4907137;29;20189;-87
2021/08/13 05:39:19;;;;;;;12.93;5.65;;;;;;;;;;4939686;29;20191;-88
2021/08/13 05:41:45;;;;;;;17.17;5.60;;;;;;;;;;4943766;29;20196;-89
2021/08/13 05:44:11;;;;;;;14.50;6.28;;;17.10;99.90;;;;;;4933570;29;20229;-87
2021/08/13 05:46:36;;;;;;;13.63;5.30;;;17.70;99.90;;;;;;4926904;29;20173;-88
2021/08/13 05:49:02;;;;;;;15.95;5.55;;;;;;;;;;4916697;29;20221;-90
2021/08/13 05:51:28;;;;;;;17.40;5.70;;;17.50;99.90;;;;;;4927922;29;20205;-89
2021/08/13 05:53:54;;;;;;;11.57;4.82;;;17.60;99.90;;;;;;4944477;29;20173;-90
2021/08/13 05:56:19;;;;;;;13.40;5.05;;;17.70;99.90;;;;;;4944440;29;20177;-90
2021/08/13 05:58:46;;;;;;;8.95;4.20;;;;;;;;;;4928227;29;20173;-90
2021/08/13 06:01:11;;;;;;;10.88;5.00;;;17.90;99.90;;;;;;4944394;29;20200;-90
2021/08/13 06:03:37;;;;;;;12.43;4.60;;;;;;;;;;4911920;29;20224;-89
2021/08/13 06:06:03;;;;;;;11.55;4.65;;;17.70;99.90;;;;;;4943550;29;20173;-89
2021/08/13 06:08:28;;;;;;;12.93;4.38;;;18.10;99.90;;;;;;4943790;29;20191;-89
2021/08/13 06:10:54;;;;;;;9.77;4.18;;;18.20;99.90;;;;;;4943497;29;20181;-89
2021/08/13 06:13:20;;;;;;;13.35;4.95;;;;;;;;;;4941641;29;20193;-90
2021/08/13 06:15:47;;;;;;;9.48;4.32;;;18.40;99.90;;;;;;4902662;29;20183;-90
2021/08/13 06:18:13;;;;;;;11.00;4.88;;;18.50;99.90;;;;;;4902551;29;20200;-90
2021/08/13 06:20:39;;;;;;;12.60;4.22;;;18.50;99.90;;;;;;4887222;29;20188;-89
2021/08/13 06:23:04;;;;;;;12.65;4.50;;;18.60;99.90;;;;;;4902355;29;20217;-90
2021/08/13 06:25:30;;;;;;;12.20;4.40;;;;;;;;;;4925630;29;20180;-89
2021/08/13 06:27:56;;;;;;;8.25;3.78;;;18.80;99.90;;;;;;4895329;29;20180;-90
2021/08/13 06:30:23;;;;;;;11.38;3.47;;;18.90;99.90;;;;;;4912164;29;20275;-89
2021/08/13 06:32:51;;;;;;;9.10;3.33;;;18.90;99.90;;;;;;4927821;29;20210;-90
2021/08/13 06:35:17;;;;;;;10.00;3.75;;;19.10;99.90;;;;;;4899286;29;20197;-91
2021/08/13 06:37:51;;;;;;;12.82;4.95;;;19.10;99.90;;;;;;4912045;29;20680;-90
2021/08/13 06:40:18;;;;;;;5.50;3.00;;;19.30;99.90;;;;;;4912921;29;20532;-91
2021/08/13 06:42:44;;;;;;;11.23;3.15;;;19.40;99.90;;;;;;4903179;29;20627;-91
2021/08/13 06:45:11;;;;;;;6.05;3.38;;;19.50;99.90;;;;;;4902922;29;20324;-91
2021/08/13 06:47:37;;;;;;;4.47;3.25;;;19.50;99.90;;;;;;4883325;29;20200;-90
2021/08/13 06:50:04;;;;;;;7.22;3.58;;;19.60;99.90;;;;;;4902066;29;20184;-89
2021/08/13 06:52:30;;;;;;;5.63;3.65;;;19.60;99.90;;;;;;4904085;29;20193;-92
2021/08/13 06:54:56;;;;;;;9.40;3.47;;;;;;;;;;4883904;29;20189;-92
2021/08/13 06:57:22;;;;;;;7.10;4.35;;;;;;;;;;4897269;29;20221;-89
2021/08/13 06:59:48;;;;;;;6.78;2.92;;;;;;;;;;4917158;29;20186;-91
2021/08/13 07:02:14;;;;;;;9.35;3.60;;;20.00;99.90;;;;;;4899561;29;20188;-88
2021/08/13 07:04:40;;;;;;;5.63;3.00;;;20.10;99.90;;;;;;4899998;29;20708;-90
2021/08/13 07:07:06;;;;;;;6.05;2.95;;;20.20;99.90;;;;;;4917290;29;20189;-91
2021/08/13 07:09:32;;;;;;;13.35;3.78;;;;;;;;;;4900806;29;20185;-91
2021/08/13 07:11:58;;;;;;;6.70;3.42;;;;;;;;;;4917528;29;20189;-91
2021/08/13 07:14:24;;;;;;;7.78;3.13;;;20.60;99.90;;;;;;4899820;29;20223;-89
2021/08/13 07:16:49;;;;;;;4.05;3.03;;;20.80;99.90;;;;;;4916314;29;20216;-91
2021/08/13 07:19:15;;;;;;;7.68;3.55;;;20.90;99.90;;;;;;4899683;29;20207;-88
2021/08/13 07:21:41;;;;;;;5.45;3.30;;;;;;;;;;4913163;29;20193;-91
2021/08/13 07:24:07;;;;;;;6.68;3.50;;;;;;;;;;4887835;29;20303;-89
2021/08/13 07:26:33;;;;;;;9.88;2.95;;;21.30;99.90;;;;;;4916676;29;20216;-89
2021/08/13 07:28:59;;;;;;;18.35;3.40;;;;;;;;;;4897465;29;20268;-89
2021/08/13 07:31:25;;;;;;;4.32;2.70;;;;;;;;;;4897646;29;20684;-90
2021/08/13 07:33:51;;;;;;;6.93;3.40;;;;;;;;;;4914614;29;20205;-87
2021/08/13 07:36:17;;;;;;;6.78;3.40;;;21.80;99.90;;;;;;4897826;29;20180;-85
2021/08/13 07:38:43;;;;;;;3.53;2.60;;;21.80;99.90;;;;;;4882087;29;20732;-90
2021/08/13 07:41:10;;;;;;;4.43;2.63;;;21.90;99.90;;;;;;4897743;29;20705;-90
2021/08/13 07:43:37;;;;;;;5.25;2.55;;;21.90;99.90;;;;;;4898581;29;20784;-89
2021/08/13 07:46:03;;;;;;;3.83;2.58;;;22.00;99.90;;;;;;4901202;29;20205;-89
2021/08/13 07:48:30;;;;;;;3.17;2.35;;;22.10;99.90;;;;;;4904344;29;20201;-89
2021/08/13 07:50:56;;;;;;;5.03;2.40;;;22.20;99.90;;;;;;4916968;29;20264;-89
2021/08/13 07:53:21;;;;;;;6.57;2.55;;;22.20;99.90;;;;;;4894706;29;20224;-89
2021/08/13 07:55:47;;;;;;;3.45;2.30;;;22.30;99.90;;;;;;4924194;29;20654;-90
2021/08/13 07:58:13;;;;;;;4.53;2.83;;;22.40;99.90;;;;;;4917077;29;20934;-89
2021/08/13 08:00:38;;;;;;;3.50;2.22;;;22.50;99.90;;;;;;4899018;29;20295;-87
2021/08/13 08:03:04;;;;;;;3.88;2.20;;;;;;;;;;4916387;29;20379;-89
2021/08/13 08:05:30;;;;;;;4.40;2.20;;;22.60;99.90;;;;;;4882908;29;20283;-86
2021/08/13 08:07:56;;;;;;;3.42;2.28;;;22.60;99.90;;;;;;4898645;29;20783;-86
2021/08/13 08:10:21;;;;;;;4.45;2.40;;;22.70;99.90;;;;;;4914750;29;20192;-90
2021/08/13 08:12:47;;;;;;;5.85;2.58;;;22.70;99.90;;;;;;4915946;29;20220;-88
2021/08/13 08:15:13;;;;;;;3.60;2.42;;;22.90;99.90;;;;;;4898680;29;20189;-86
2021/08/13 08:17:39;;;;;;;4.55;2.58;;;22.90;99.90;;;;;;4917848;29;20185;-86
2021/08/13 08:20:06;;;;;;;11.15;2.60;;;22.90;99.90;;;;;;4883135;29;20260;-88
2021/08/13 08:22:33;;;;;;;12.57;2.55;;;22.90;99.90;;;;;;4898505;29;20248;-88
2021/08/13 08:24:59;;;;;;;2.58;2.13;;;22.90;99.90;;;;;;4898908;29;20185;-86
2021/08/13 08:27:24;;;;;;;3.97;2.20;;;22.90;99.90;;;;;;4920589;29;20315;-87
2021/08/13 08:29:50;;;;;;;8.18;2.33;;;23.00;99.90;;;;;;4920913;29;20243;-86
2021/08/13 08:32:16;;;;;;;2.75;2.30;;;23.10;99.90;;;;;;4898537;29;20203;-86
2021/08/13 08:34:41;;;;;;;4.22;2.28;;;23.10;99.90;;;;;;4915074;29;20192;-87
2021/08/13 08:37:10;;;;;;;2.15;1.85;;;;;;;;;;4898680;29;20669;-86
2021/08/13 08:39:36;;;;;;;3.03;2.03;;;23.10;99.90;;;;;;4898010;29;20199;-87
2021/08/13 08:42:02;;;;;;;9.30;2.03;;;23.20;99.90;;;;;;4916817;29;20193;-86
2021/08/13 08:44:28;;;;;;;4.15;2.35;;;23.30;99.90;;;;;;4915007;29;20224;-87
2021/08/13 08:46:54;;;;;;;6.38;2.30;;;;;;;;;;4915315;29;20642;-87
2021/08/13 08:49:21;;;;;;;9.82;2.20;;;23.60;99.90;;;;;;4882759;29;20740;-87
2021/08/13 08:51:47;;;;;;;9.50;2.17;;;23.70;99.90;;;;;;4914880;29;20185;-86
2021/08/13 08:54:13;;;;;;;7.50;2.40;;;23.80;99.90;;;;;;4897092;29;20199;-87
2021/08/13 08:56:41;;;;;;;2.63;1.98;;;23.80;99.90;;;;;;4897253;29;20193;-85
2021/08/13 08:59:07;;;;;;;4.20;2.10;;;23.90;99.90;;;;;;4897567;29;20668;-85
2021/08/13 09:01:34;;;;;;;3.03;2.20;;;23.90;99.90;;;;;;4897469;29;20189;-85
2021/08/13 09:03:59;;;;;;;4.95;2.10;;;23.80;99.90;;;;;;4915897;29;20681;-87
2021/08/13 09:06:25;;;;;;;3.90;2.45;;;23.90;99.90;;;;;;4915189;29;20188;-86
2021/08/13 09:08:51;;;;;;;4.47;2.67;;;23.90;99.90;;;;;;4914044;29;20240;-87
2021/08/13 09:11:18;;;;;;;3.42;2.10;;;23.90;99.90;;;;;;4896924;29;20197;-86
2021/08/13 09:14:05;;;;;;;3.60;2.20;;;23.90;99.90;;;;;;4896680;29;20203;-86
2021/08/13 09:16:31;;;;;;;2.92;2.17;;;24.00;99.90;;;;;;4911888;29;20591;-87
2021/08/13 09:19:03;;;;;;;7.20;1.95;;;24.10;99.90;;;;;;4896959;29;20208;-86
2021/08/13 09:21:28;;;;;;;3.75;2.53;;;24.20;99.90;;;;;;4900620;29;20252;-87
2021/08/13 09:23:59;;;;;;;7.00;2.15;;;24.40;99.90;;;;;;4881211;29;20228;-86
2021/08/13 09:26:25;;;;;;;5.95;1.95;;;24.40;97.30;;;;;;4907261;29;20546;-89
2021/08/13 09:29:00;;;;;;;3.95;2.17;;;24.20;98.30;;;;;;4916986;29;20236;-88
2021/08/13 09:31:32;;;;;;;4.95;2.20;;;24.00;97.90;;;;;;4901484;29;20185;-87
2021/08/13 09:34:09;;;;;;;7.45;2.17;;;23.50;98.60;;;;;;4918911;29;20193;-87
2021/08/13 09:36:51;;;;;;;6.28;1.98;;;23.60;98.70;;;;;;4917366;29;20618;-87
2021/08/13 09:39:25;;;;;;;2.72;1.92;;;23.60;99.10;;;;;;4917932;29;20244;-88
2021/08/13 09:41:53;;;;;;;2.83;2.00;;;24.00;97.50;;;;;;4899779;29;20203;-86
2021/08/13 09:44:28;;;;;;;2.40;2.00;;;24.20;97.50;;;;;;4899340;29;20681;-88
2021/08/13 09:47:02;;;;;;;3.42;2.20;;;24.40;97.50;;;;;;4917093;29;20184;-87
2021/08/13 09:49:30;;;;;;;5.43;2.00;;;24.80;94.90;;;;;;4916219;29;20198;-89
2021/08/13 09:51:55;;;;;;;8.13;3.08;;;24.80;95.10;;;;;;4915537;29;20263;-88
2021/08/13 09:54:29;;;;;;;3.90;2.03;;;24.80;95.90;;;;;;4898862;29;20323;-88
2021/08/13 09:57:09;;;;;;;6.18;2.20;;;24.90;97.70;;;;;;4916771;29;20191;-89
2021/08/13 09:59:35;;;;;;;3.15;2.15;;;;;;;;;;4899208;29;20240;-89
2021/08/13 10:02:13;;;;;;;3.97;2.20;;;25.00;97.60;;;;;;4916242;29;20181;-89
2021/08/13 10:04:41;;;;;;;3.20;1.80;;;25.20;97.00;;;;;;4916232;29;20234;-89
2021/08/13 10:07:07;;;;;;;7.07;2.33;;;25.20;95.70;;;;;;4900617;29;20184;-89
2021/08/13 10:09:33;;;;;;;4.50;2.17;;;25.20;98.00;;;;;;4921695;29;20246;-89
2021/08/13 10:12:07;;;;;;;4.60;2.08;;;25.00;94.80;;;;;;4907308;29;20276;-91
2021/08/13 10:14:38;;;;;;;7.30;2.38;;;24.70;95.60;;;;;;4903808;29;20272;-88
2021/08/13 10:17:13;;;;;;;4.38;1.90;;;24.40;94.80;;;;;;4900341;29;20184;-88
2021/08/13 10:19:45;;;;;;;5.15;3.28;;;24.40;94.20;;;;;;4917308;29;20244;-89
2021/08/13 10:22:12;;;;;;;4.18;2.50;;;24.40;95.00;;;;;;4917767;29;20199;-90
2021/08/13 10:24:39;;;;;;;2.35;1.98;;;24.90;94.80;;;;;;4900040;29;20250;-88
2021/08/13 10:27:06;;;;;;;2.58;1.92;;;24.90;95.00;;;;;;4898528;29;20221;-89
2021/08/13 10:29:32;;;;;;;5.50;2.25;;;25.00;94.50;;;;;;4917476;29;20283;-89
2021/08/13 10:31:58;;;;;;;8.77;2.33;;;25.20;94.40;;;;;;4916591;29;20196;-89
2021/08/13 10:34:24;;;;;;;3.92;2.40;;;;;;;;;;4915279;29;20653;-90
2021/08/13 10:36:50;;;;;;;2.72;2.10;;;25.70;95.00;;;;;;4936310;29;20195;-91
2021/08/13 10:39:20;;;;;;;3.17;2.15;;;26.00;93.30;;;;;;4914220;29;20184;-89
2021/08/13 10:41:49;;;;;;;3.72;2.28;;;26.10;93.60;;;;;;4906677;29;20676;-89
2021/08/13 10:44:18;;;;;;;4.05;2.15;;;26.00;91.90;;;;;;4937474;29;20214;-89
2021/08/13 10:46:45;;;;;;;4.13;2.00;;;25.50;91.50;;;;;;4937147;29;20191;-89
2021/08/13 10:49:13;;;;;;;3.53;2.30;;;25.50;92.20;;;;;;4928194;29;20188;-89
2021/08/13 10:51:39;;;;;;;4.82;2.17;;;25.50;92.40;;;;;;4924790;29;20222;-89
2021/08/13 10:54:09;;;;;;;6.70;2.47;;;25.60;92.90;;;;;;4927539;29;20216;-90
2021/08/13 10:56:45;;;;;;;4.35;2.42;;;25.70;93.40;;;;;;4908760;29;20179;-88
2021/08/13 10:59:12;;;;;;;3.03;1.85;;;;;;;;;;4924358;29;20180;-90
2021/08/13 11:02:11;;;;;;;3.95;2.20;;;26.20;93.20;;;;;;4908834;29;20200;-90
2021/08/13 11:04:51;;;;;;;5.72;2.00;;;26.20;91.50;;;;;;4909438;29;20627;-90
2021/08/13 11:07:54;;;;;;;4.32;2.38;;;26.30;90.70;;;;;;4916758;29;20274;-90
2021/08/13 11:10:38;;;;;;;3.00;2.25;;;26.10;90.00;;;;;;4936190;29;20660;-88
2021/08/13 11:13:11;;;;;;;6.18;2.55;;;26.10;91.00;;;;;;4935880;29;20176;-89
2021/08/13 11:15:37;;;;;;;6.55;2.25;;;;;;;;;;4916798;29;20188;-88
2021/08/13 11:18:35;;;;;;;8.43;2.35;;;26.20;90.10;;;;;;4932998;29;20180;-90
2021/08/13 11:21:03;;;;;;;5.38;1.90;;;26.20;90.10;;;;;;4916800;29;20184;-88
2021/08/13 11:23:29;;;;;;;4.72;2.58;;;;;;;;;;4910918;29;20683;-89
2021/08/13 11:25:56;;;;;;;4.05;1.77;;;26.30;91.00;;;;;;4935600;29;20191;-88
2021/08/13 11:28:27;;;;;;;3.60;2.88;;;26.70;90.80;;;;;;4915951;29;20180;-89
2021/08/13 11:30:56;;;;;;;3.80;2.17;;;26.90;87.80;;;;;;4932955;29;20184;-88
2021/08/13 11:33:25;;;;;;;2.08;1.88;;;27.00;89.90;;;;;;4927037;29;20261;-89
2021/08/13 11:35:51;;;;;;;4.65;2.35;;;;;;;;;;4924076;29;20180;-88
2021/08/13 11:38:42;;;;;;;3.50;2.10;;;26.20;85.90;;;;;;4926286;29;20215;-89
2021/08/13 11:41:20;;;;;;;3.95;2.67;;;26.10;86.00;;;;;;4923031;29;20181;-87
2021/08/13 11:43:47;;;;;;;4.90;2.40;;;25.90;87.70;;;;;;4930540;29;20219;-88
2021/08/13 11:46:51;;;;;;;2.95;2.15;;;25.90;88.30;;;;;;4932465;29;20196;-89
2021/08/13 11:49:17;;;;;;;7.28;2.28;;;;;;;;;;4879530;29;20224;-88
2021/08/13 11:51:46;;;;;;;5.07;1.95;;;25.90;90.20;;;;;;4901749;29;20674;-89
2021/08/13 11:54:28;;;;;;;2.58;1.88;;;26.20;90.20;;;;;;4877750;29;20194;-89
2021/08/13 11:57:20;;;;;;;4.47;2.97;;;26.40;86.50;;;;;;4907787;29;20243;-89
2021/08/13 11:59:49;;;;;;;7.97;2.83;;;26.60;88.60;;;;;;4929694;29;20583;-89
2021/08/13 12:02:32;;;;;;;3.08;2.35;;;26.90;82.60;;;;;;4908577;29;20283;-89
2021/08/13 12:05:09;;;;;;;3.20;2.13;;;26.90;83.70;;;;;;4929420;29;20215;-89
2021/08/13 12:07:35;;;;;;;4.10;2.60;;;26.30;86.10;;;;;;4930510;29;20270;-89
2021/08/13 12:10:15;;;;;;;4.45;2.60;;;26.60;86.50;;;;;;4934604;29;20185;-90
2021/08/13 12:12:42;;;;;;;3.47;2.20;;;26.40;83.60;;;;;;4929795;29;20187;-91
2021/08/13 12:15:08;;;;;;;4.50;2.33;;;26.40;84.30;;;;;;4909216;29;20191;-89
2021/08/13 12:17:34;;;;;;;4.63;2.42;;;;;;;;;;4914068;29;20176;-88
2021/08/13 12:20:03;;;;;;;3.33;1.98;;;26.60;83.60;;;;;;4891090;29;20197;-91
2021/08/13 12:22:33;;;;;;;3.05;2.20;;;26.40;85.40;;;;;;4906894;29;20183;-88
2021/08/13 12:24:59;;;;;;;3.17;2.22;;;;;;;;;;4909351;29;20220;-88
2021/08/13 12:27:31;;;;;;;3.67;2.78;;;26.50;85.20;;;;;;4924032;29;20208;-88
2021/08/13 12:29:57;;;;;;;3.72;2.42;;;26.60;86.50;;;;;;4919874;29;20291;-89
2021/08/13 12:32:37;;;;;;;4.22;2.70;;;26.80;88.30;;;;;;4920781;29;20172;-88
2021/08/13 12:35:03;;;;;;;2.72;2.30;;;27.30;83.00;;;;;;4919947;29;20180;-88
2021/08/13 12:37:29;;;;;;;3.92;2.33;;;27.30;83.60;;;;;;4902642;29;20271;-89
2021/08/13 12:40:00;;;;;;;2.88;1.90;;;27.50;85.70;;;;;;4926995;29;20704;-90
2021/08/13 12:42:26;;;;;;;3.47;1.95;;;27.60;78.80;;;;;;4913718;29;20541;-90
2021/08/13 12:44:52;;;;;;;2.30;2.00;;;27.60;82.30;;;;;;4921034;29;20255;-89
2021/08/13 12:47:18;;;;;;;3.35;2.33;;;;;;;;;;4911478;29;20203;-89
2021/08/13 12:49:45;;;;;;;4.45;2.53;;;27.40;81.30;;;;;;4905481;29;20192;-91
2021/08/13 12:52:19;;;;;;;5.80;2.00;;;27.50;81.70;;;;;;4934340;29;20180;-89
2021/08/13 12:54:55;;;;;;;3.90;2.90;;;27.50;79.10;;;;;;4917221;29;20184;-89
2021/08/13 12:57:22;;;;;;;6.15;2.53;;;27.50;83.80;;;;;;4933606;29;20180;-89
2021/08/13 12:59:51;;;;;;;4.07;2.20;;;;;;;;;;4933960;29;20184;-90
2021/08/13 13:02:25;;;;;;;5.32;2.47;;;27.50;79.70;;;;;;4932780;29;20180;-90
2021/08/13 13:04:52;;;;;;;4.95;2.45;;;27.40;80.30;;;;;;4934723;29;20215;-89