Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:02:08;;;;;;;;;;;;;;;1.28;64.95;101076.58;106327;1261;72772;-86
2023/11/23 00:04:34;;;;;;;;;;;;;;;1.29;64.84;101059.84;106389;1263;124752;-87
2023/11/23 00:07:02;;;;;;;;;;;;;;;1.30;64.82;101052.84;106442;1259;71369;-86
2023/11/23 00:09:28;;;;;;;;;;;;;;;1.30;64.72;101042.16;106423;1263;123760;-87
2023/11/23 00:11:55;;;;;;;;;;;;;;;1.29;64.69;101035.14;106470;1264;61319;-86
2023/11/23 00:14:22;;;;;;;;;;;;;;;1.28;64.60;101018.00;106558;1259;73445;-87
2023/11/23 00:16:48;;;;;;;;;;;;;;;1.29;64.48;100990.70;106380;1264;124689;-86
2023/11/23 00:19:15;;;;;;;;;;;;;;;1.29;64.49;100978.95;106423;1259;73607;-86
2023/11/23 00:21:41;;;;;;;;;;;;;;;1.30;64.34;100986.80;106370;1259;123796;-87
2023/11/23 00:24:08;;;;;;;;;;;;;;;1.30;64.36;100988.52;106454;1259;61250;-87
2023/11/23 00:26:35;;;;;;;;;;;;;;;1.30;64.15;100981.27;106290;1259;123919;-87
2023/11/23 00:29:01;;;;;;;;;;;;;;;1.30;64.28;100987.14;106494;1263;66670;-88
2023/11/23 00:31:28;;;;;;;;;;;;;;;1.29;64.37;100989.35;106509;1259;71382;-86
2023/11/23 00:33:54;;;;;;;;;;;;;;;1.31;64.27;100993.65;106400;1259;123892;-87
2023/11/23 00:36:21;;;;;;;;;;;;;;;1.32;64.33;100975.71;106381;1264;61242;-85
2023/11/23 00:38:48;;;;;;;;;;;;;;;1.32;64.08;100968.44;106294;1259;123900;-84
2023/11/23 00:41:14;;;;;;;;;;;;;;;1.31;64.08;100955.73;106407;1259;66557;-84
2023/11/23 00:43:41;;;;;;;;;;;;;;;1.30;63.93;100929.56;106518;1259;71824;-84
2023/11/23 00:46:07;;;;;;;;;;;;;;;1.31;64.11;100929.80;106378;1259;124081;-85
2023/11/23 00:48:34;;;;;;;;;;;;;;;1.29;64.03;100933.52;106524;1259;61261;-85
2023/11/23 00:51:01;;;;;;;;;;;;;;;1.29;63.82;100917.78;106391;1260;124811;-85
2023/11/23 00:53:28;;;;;;;;;;;;;;;1.27;63.90;100905.55;106453;1259;64640;-85
2023/11/23 00:55:57;;;;;;;;;;;;;;;1.24;63.79;100895.14;106467;1259;71441;-85
2023/11/23 00:58:23;;;;;;;;;;;;;;;1.20;64.06;100889.19;106428;1259;123947;-85
2023/11/23 01:00:50;;;;;;;;;;;;;;;1.14;64.11;100880.48;106517;1259;61814;-85
2023/11/23 01:03:16;;;;;;;;;;;;;;;1.11;64.20;100861.48;106379;1259;123865;-85
2023/11/23 01:05:43;;;;;;;;;;;;;;;1.06;64.86;100850.92;106585;1261;66361;-86
2023/11/23 01:08:10;;;;;;;;;;;;;;;1.00;65.17;100846.57;106597;1259;71454;-86
2023/11/23 01:10:36;;;;;;;;;;;;;;;0.94;65.29;100830.67;106198;1259;124020;-86
2023/11/23 01:13:03;;;;;;;;;;;;;;;0.89;65.44;100822.05;106599;1263;61148;-86
2023/11/23 01:15:30;;;;;;;;;;;;;;;0.83;67.03;100814.59;106475;1259;124066;-86
2023/11/23 01:17:56;;;;;;;;;;;;;;;0.78;67.38;100796.30;106505;1261;66261;-86
2023/11/23 01:20:23;;;;;;;;;;;;;;;0.72;67.18;100781.20;106431;1264;61202;-86
2023/11/23 01:22:49;;;;;;;;;;;;;;;0.67;67.21;100781.58;106326;1263;123704;-85
2023/11/23 01:25:18;;;;;;;;;;;;;;;0.61;67.43;100785.15;106588;1259;61271;-86
2023/11/23 01:27:44;;;;;;;;;;;;;;;0.58;67.91;100767.16;106395;1263;123821;-85
2023/11/23 01:30:11;;;;;;;;;;;;;;;0.57;68.15;100750.90;106522;1259;66305;-86
2023/11/23 01:32:37;;;;;;;;;;;;;;;0.56;68.43;100739.27;106375;1263;124517;-85
2023/11/23 01:35:06;;;;;;;;;;;;;;;0.55;68.79;100738.14;106502;1264;61380;-85
2023/11/23 01:37:35;;;;;;;;;;;;;;;0.55;68.94;100723.09;106563;1261;61285;-85
2023/11/23 01:40:04;;;;;;;;;;;;;;;0.54;69.34;100717.86;106283;1264;124941;-86
2023/11/23 01:42:30;;;;;;;;;;;;;;;0.54;69.40;100708.92;106418;1259;64751;-86
2023/11/23 01:44:57;;;;;;;;;;;;;;;0.54;69.56;100700.79;106399;1259;124424;-86
2023/11/23 01:47:23;;;;;;;;;;;;;;;0.56;69.76;100686.23;106478;1259;61315;-86
2023/11/23 01:49:50;;;;;;;;;;;;;;;0.58;70.10;100676.68;106501;1259;61155;-85
2023/11/23 01:52:17;;;;;;;;;;;;;;;0.58;69.95;100670.45;106426;1261;123811;-85
2023/11/23 01:54:44;;;;;;;;;;;;;;;0.59;70.15;100660.88;106472;1263;64888;-84
2023/11/23 01:57:10;;;;;;;;;;;;;;;0.63;70.31;100657.45;106353;1259;125715;-84
2023/11/23 01:59:37;;;;;;;;;;;;;;;0.66;70.59;100652.30;106586;1259;59543;-84
2023/11/23 02:02:04;;;;;;;;;;;;;;;0.67;70.48;100628.70;106577;1260;61372;-84
2023/11/23 02:04:31;;;;;;;;;;;;;;;0.65;70.47;100620.13;106549;1263;124243;-84
2023/11/23 02:06:58;;;;;;;;;;;;;;;0.65;70.69;100613.91;106410;1265;66281;-84
2023/11/23 02:09:25;;;;;;;;;;;;;;;0.67;70.78;100613.69;106415;1264;124768;-84
2023/11/23 02:11:52;;;;;;;;;;;;;;;0.69;70.80;100613.13;106477;1259;61167;-84
2023/11/23 02:14:18;;;;;;;;;;;;;;;0.72;70.82;100610.92;106547;1259;61376;-84
2023/11/23 02:16:45;;;;;;;;;;;;;;;0.78;70.93;100604.38;106339;1259;126066;-85
2023/11/23 02:19:11;;;;;;;;;;;;;;;0.82;71.03;100596.84;106326;1259;61363;-84
2023/11/23 02:21:38;;;;;;;;;;;;;;;0.82;70.84;100592.88;106359;1259;124329;-85
2023/11/23 02:24:06;;;;;;;;;;;;;;;0.84;71.09;100577.78;106582;1259;61257;-85
2023/11/23 02:26:32;;;;;;;;;;;;;;;0.86;71.26;100582.56;106478;1260;61178;-86
2023/11/23 02:28:59;;;;;;;;;;;;;;;0.90;71.37;100592.81;106463;1263;73350;-85
2023/11/23 02:31:26;;;;;;;;;;;;;;;0.93;71.34;100588.55;106541;1262;61178;-85
2023/11/23 02:33:52;;;;;;;;;;;;;;;0.94;71.27;100581.66;106446;1260;123993;-86
2023/11/23 02:36:19;;;;;;;;;;;;;;;0.94;71.19;100564.74;106320;1259;61374;-85
2023/11/23 02:38:45;;;;;;;;;;;;;;;0.92;71.39;100553.94;106334;1263;123940;-86
2023/11/23 02:41:12;;;;;;;;;;;;;;;0.89;71.42;100551.67;106419;1259;75643;-86
2023/11/23 02:43:38;;;;;;;;;;;;;;;0.88;71.55;100543.67;106430;1259;65310;-86
2023/11/23 02:46:05;;;;;;;;;;;;;;;0.89;71.67;100531.80;106286;1259;124730;-85
2023/11/23 02:48:31;;;;;;;;;;;;;;;0.89;71.85;100523.15;106598;1259;61383;-85
2023/11/23 02:50:58;;;;;;;;;;;;;;;0.90;71.83;100507.69;106512;1263;125043;-85
2023/11/23 02:53:30;;;;;;;;;;;;;;;0.92;72.02;100504.33;106459;1263;73140;-86
2023/11/23 02:55:56;;;;;;;;;;;;;;;0.95;72.12;100503.80;106591;1265;66564;-85
2023/11/23 02:58:23;;;;;;;;;;;;;;;0.97;72.23;100490.99;106258;1265;125311;-85
2023/11/23 03:00:51;;;;;;;;;;;;;;;1.01;72.24;100481.69;106228;1264;61399;-85
2023/11/23 03:03:17;;;;;;;;;;;;;;;1.03;72.26;100476.08;106312;1263;124256;-86
2023/11/23 03:05:44;;;;;;;;;;;;;;;1.04;72.43;100473.21;106534;1263;73366;-86
2023/11/23 03:08:10;;;;;;;;;;;;;;;1.05;72.29;100455.15;106524;1260;61289;-85
2023/11/23 03:10:37;;;;;;;;;;;;;;;1.06;72.44;100454.16;106319;1260;123889;-85
2023/11/23 03:13:05;;;;;;;;;;;;;;;1.05;72.59;100447.39;106465;1260;61115;-86
2023/11/23 03:15:32;;;;;;;;;;;;;;;1.07;72.67;100446.96;106550;1260;124164;-85
2023/11/23 03:17:58;;;;;;;;;;;;;;;1.08;72.92;100439.42;106461;1263;74696;-86
2023/11/23 03:20:25;;;;;;;;;;;;;;;1.09;72.96;100443.77;106554;1259;66134;-85
2023/11/23 03:22:51;;;;;;;;;;;;;;;1.10;73.09;100439.52;106314;1260;123604;-85
2023/11/23 03:25:18;;;;;;;;;;;;;;;1.09;72.95;100431.36;106419;1259;61362;-85
2023/11/23 03:27:44;;;;;;;;;;;;;;;1.08;73.25;100428.02;106431;1259;124504;-85
2023/11/23 03:30:11;;;;;;;;;;;;;;;1.08;73.30;100410.40;106453;1259;73367;-85
2023/11/23 03:32:38;;;;;;;;;;;;;;;1.10;73.49;100398.09;106456;1259;124722;-84
2023/11/23 03:35:05;;;;;;;;;;;;;;;1.13;73.51;100387.02;106500;1263;72786;-85
2023/11/23 03:37:32;;;;;;;;;;;;;;;1.15;73.71;100376.59;106513;1263;61181;-85
2023/11/23 03:39:58;;;;;;;;;;;;;;;1.16;73.81;100365.09;106412;1259;124446;-86
2023/11/23 03:42:25;;;;;;;;;;;;;;;1.19;73.78;100350.88;106499;1262;73409;-85
2023/11/23 03:44:51;;;;;;;;;;;;;;;1.23;74.20;100333.80;106337;1259;124794;-85
2023/11/23 03:47:18;;;;;;;;;;;;;;;1.26;74.01;100329.48;106386;1260;72752;-85
2023/11/23 03:49:45;;;;;;;;;;;;;;;1.28;74.20;100331.34;106479;1264;61289;-86
2023/11/23 03:52:11;;;;;;;;;;;;;;;1.29;74.32;100324.13;106402;1261;124176;-85
2023/11/23 03:54:38;;;;;;;;;;;;;;;1.30;74.12;100324.20;106473;1262;74696;-86
2023/11/23 03:57:04;;;;;;;;;;;;;;;1.30;74.32;100317.45;106355;1259;124728;-86
2023/11/23 03:59:31;;;;;;;;;;;;;;;1.30;74.46;100300.13;106443;1264;71395;-86
2023/11/23 04:01:58;;;;;;;;;;;;;;;1.29;74.49;100301.49;106375;1259;61286;-86
2023/11/23 04:04:24;;;;;;;;;;;;;;;1.30;74.74;100297.55;106323;1259;124576;-85
2023/11/23 04:06:51;;;;;;;;;;;;;;;1.28;74.75;100285.86;106432;1260;74732;-85
2023/11/23 04:09:18;;;;;;;;;;;;;;;1.29;74.77;100280.57;106338;1259;124659;-86
2023/11/23 04:11:44;;;;;;;;;;;;;;;1.31;74.98;100271.70;106435;1259;72441;-86
2023/11/23 04:14:11;;;;;;;;;;;;;;;1.33;75.20;100279.08;106538;1260;61270;-85
2023/11/23 04:16:38;;;;;;;;;;;;;;;1.37;75.13;100278.57;106200;1264;126105;-85
2023/11/23 04:19:04;;;;;;;;;;;;;;;1.40;75.24;100265.59;106427;1262;74699;-85
2023/11/23 04:21:31;;;;;;;;;;;;;;;1.44;75.31;100253.18;106385;1261;123887;-85
2023/11/23 04:23:57;;;;;;;;;;;;;;;1.48;75.68;100253.36;106461;1259;72515;-85
2023/11/23 04:26:24;;;;;;;;;;;;;;;1.52;75.82;100230.09;106523;1259;61322;-85
2023/11/23 04:28:51;;;;;;;;;;;;;;;1.56;75.76;100218.20;106383;1259;124008;-86
2023/11/23 04:31:18;;;;;;;;;;;;;;;1.58;75.97;100210.53;106509;1259;74633;-85
2023/11/23 04:33:44;;;;;;;;;;;;;;;1.60;76.24;100223.09;106410;1263;124578;-86
2023/11/23 04:36:12;;;;;;;;;;;;;;;1.63;76.37;100211.29;106365;1262;71840;-86
2023/11/23 04:38:38;;;;;;;;;;;;;;;1.64;76.25;100191.48;106405;1260;124643;-85
2023/11/23 04:41:06;;;;;;;;;;;;;;;1.65;76.38;100193.61;106459;1259;61317;-85
2023/11/23 04:43:32;;;;;;;;;;;;;;;1.66;76.67;100188.99;106560;1263;73398;-84
2023/11/23 04:45:59;;;;;;;;;;;;;;;1.69;76.58;100184.83;106302;1259;124603;-86
2023/11/23 04:48:25;;;;;;;;;;;;;;;1.74;76.85;100187.66;106472;1263;72751;-85
2023/11/23 04:50:52;;;;;;;;;;;;;;;1.81;76.84;100185.90;106357;1265;124646;-85
2023/11/23 04:53:18;;;;;;;;;;;;;;;1.86;76.96;100192.39;106480;1259;60033;-88
2023/11/23 04:55:46;;;;;;;;;;;;;;;1.91;76.88;100186.45;106557;1265;74295;-89
2023/11/23 04:58:12;;;;;;;;;;;;;;;1.95;77.05;100188.34;106413;1263;124656;-89
2023/11/23 05:00:39;;;;;;;;;;;;;;;1.99;77.18;100169.89;106480;1259;71412;-90
2023/11/23 05:03:06;;;;;;;;;;;;;;;2.05;77.27;100171.03;106407;1263;124362;-89
2023/11/23 05:05:32;;;;;;;;;;;;;;;2.09;77.22;100167.41;106529;1263;61269;-90
2023/11/23 05:07:59;;;;;;;;;;;;;;;2.12;77.10;100167.75;106373;1259;73702;-88
2023/11/23 05:10:26;;;;;;;;;;;;;;;2.16;77.03;100150.97;106706;1259;123749;-90
2023/11/23 05:12:53;;;;;;;;;;;;;;;2.20;77.28;100137.98;106527;1259;73563;-88
2023/11/23 05:15:19;;;;;;;;;;;;;;;2.23;77.18;100139.17;106474;1259;124708;-89
2023/11/23 05:17:46;;;;;;;;;;;;;;;2.26;77.36;100128.98;106563;1259;61255;-90
2023/11/23 05:20:12;;;;;;;;;;;;;;;2.28;77.33;100120.94;106384;1259;74708;-90
2023/11/23 05:22:39;;;;;;;;;;;;;;;2.31;77.28;100119.18;107000;1262;124534;-95
2023/11/23 05:25:26;;;;;;;;;;;;;;;2.35;77.50;100110.49;107534;1262;72732;-95
2023/11/23 05:27:52;;;;;;;;;;;;;;;2.36;77.54;100106.89;107059;1262;124977;-92
2023/11/23 05:30:51;;;;;;;;;;;;;;;2.37;77.87;100100.92;106826;1262;61262;-94
2023/11/23 05:33:38;;;;;;;;;;;;;;;2.39;77.77;100098.74;106490;1266;123626;-94
2023/11/23 05:36:11;;;;;;;;;;;;;;;2.40;77.91;100088.05;106834;1262;66362;-95
2023/11/23 05:39:05;;;;;;;;;;;;;;;2.42;78.07;100091.80;107105;1265;125571;-85
2023/11/23 05:41:32;;;;;;;;;;;;;;;2.42;78.27;100086.23;106502;1264;61286;-92
2023/11/23 05:44:00;;;;;;;;;;;;;;;2.42;78.20;100070.67;106547;1263;62171;-89
2023/11/23 05:46:27;;;;;;;;;;;;;;;2.43;78.35;100071.58;106317;1266;124637;-90
2023/11/23 05:48:53;;;;;;;;;;;;;;;2.44;78.55;100065.92;106175;1267;66256;-86
2023/11/23 05:51:20;;;;;;;;;;;;;;;2.45;78.66;100068.73;105927;1265;124519;-89
2023/11/23 05:53:46;;;;;;;;;;;;;;;2.46;78.63;100057.19;106265;1266;61213;-86
2023/11/23 05:56:13;;;;;;;;;;;;;;;2.47;78.72;100069.18;105788;1265;61426;-86
2023/11/23 05:58:39;;;;;;;;;;;;;;;2.49;78.71;100071.85;105862;1260;124423;-86
2023/11/23 06:01:06;;;;;;;;;;;;;;;2.52;78.90;100058.14;106071;1260;66833;-90
2023/11/23 06:03:32;;;;;;;;;;;;;;;2.55;79.03;100047.71;106292;1259;124243;-89
2023/11/23 06:05:59;;;;;;;;;;;;;;;2.58;79.12;100046.77;106417;1261;61315;-90
2023/11/23 06:08:29;;;;;;;;;;;;;;;2.61;79.15;100036.35;106512;1265;61290;-92
2023/11/23 06:10:55;;;;;;;;;;;;;;;2.62;79.23;100045.09;106325;1261;123542;-89
2023/11/23 06:13:22;;;;;;;;;;;;;;;2.64;79.21;100050.20;106557;1264;66307;-86
2023/11/23 06:15:50;;;;;;;;;;;;;;;2.66;79.15;100058.63;106406;1259;124227;-86
2023/11/23 06:18:17;;;;;;;;;;;;;;;2.70;79.29;100036.61;106503;1261;61388;-85
2023/11/23 06:20:43;;;;;;;;;;;;;;;2.73;79.25;100017.34;106363;1263;125050;-85
2023/11/23 06:23:10;;;;;;;;;;;;;;;2.76;79.37;100008.97;106870;1263;74045;-89
2023/11/23 06:25:37;;;;;;;;;;;;;;;2.77;79.24;100006.25;106828;1260;65443;-90
2023/11/23 06:28:03;;;;;;;;;;;;;;;2.79;79.40;99990.43;106658;1265;124433;-90
2023/11/23 06:30:30;;;;;;;;;;;;;;;2.82;79.56;99995.58;106678;1261;61277;-90
2023/11/23 06:32:58;;;;;;;;;;;;;;;2.85;79.59;99985.66;106630;1260;124627;-90
2023/11/23 06:35:24;;;;;;;;;;;;;;;2.89;79.57;99964.50;106740;1260;74632;-90
2023/11/23 06:37:52;;;;;;;;;;;;;;;2.89;79.50;99969.37;106793;1265;66021;-90
2023/11/23 06:40:19;;;;;;;;;;;;;;;2.92;79.68;99950.09;106720;1261;124449;-90
2023/11/23 06:42:46;;;;;;;;;;;;;;;2.94;79.62;99952.23;106534;1261;61380;-91
2023/11/23 06:45:15;;;;;;;;;;;;;;;2.98;79.72;99953.61;106382;1259;124676;-89
2023/11/23 06:47:42;;;;;;;;;;;;;;;3.01;79.73;99952.69;106636;1260;75099;-90
2023/11/23 06:50:09;;;;;;;;;;;;;;;3.04;79.97;99941.40;106690;1260;66310;-90
2023/11/23 06:52:35;;;;;;;;;;;;;;;3.08;79.93;99929.41;106648;1261;124321;-91
2023/11/23 06:55:03;;;;;;;;;;;;;;;3.11;80.04;99919.66;106899;1259;61302;-91
2023/11/23 06:57:29;;;;;;;;;;;;;;;3.16;80.22;99917.77;106580;1261;124280;-90
2023/11/23 06:59:57;;;;;;;;;;;;;;;3.21;80.27;99906.55;106754;1260;75098;-90
2023/11/23 07:02:25;;;;;;;;;;;;;;;3.24;80.28;99891.09;106592;1264;65007;-91
2023/11/23 07:04:51;;;;;;;;;;;;;;;3.29;80.27;99892.48;106459;1264;123264;-90
2023/11/23 07:07:18;;;;;;;;;;;;;;;3.33;80.34;99882.58;106606;1261;61251;-92
2023/11/23 07:09:46;;;;;;;;;;;;;;;3.37;80.30;99879.98;106396;1263;124298;-90
2023/11/23 07:12:12;;;;;;;;;;;;;;;3.42;80.43;99873.08;106240;1261;74758;-90
2023/11/23 07:14:41;;;;;;;;;;;;;;;3.47;80.33;99870.84;106358;1259;124490;-91
2023/11/23 07:17:07;;;;;;;;;;;;;;;3.51;80.39;99861.45;106491;1260;71640;-89
2023/11/23 07:19:34;;;;;;;;;;;;;;;3.55;80.45;99855.00;106621;1264;62788;-90
2023/11/23 07:22:00;;;;;;;;;;;;;;;3.58;80.57;99843.34;106305;1261;124409;-90
2023/11/23 07:24:27;;;;;;;;;;;;;;;3.60;80.36;99829.19;106461;1264;72493;-90
2023/11/23 07:26:54;;;;;;;;;;;;;;;3.64;80.67;99825.33;106327;1261;124393;-91
2023/11/23 07:29:20;;;;;;;;;;;;;;;3.68;80.65;99819.94;106386;1259;72866;-90
2023/11/23 07:31:48;;;;;;;;;;;;;;;3.70;80.83;99806.15;106463;1265;61154;-90
2023/11/23 07:34:15;;;;;;;;;;;;;;;3.71;80.73;99816.58;106439;1261;124990;-91
2023/11/23 07:36:42;;;;;;;;;;;;;;;3.75;80.81;99820.02;106433;1264;73415;-90
2023/11/23 07:39:08;;;;;;;;;;;;;;;3.78;80.73;99824.30;106352;1263;124521;-90
2023/11/23 07:41:36;;;;;;;;;;;;;;;3.83;80.87;99823.08;106455;1260;73204;-90
2023/11/23 07:44:03;;;;;;;;;;;;;;;3.87;80.81;99819.45;106543;1260;61405;-91
2023/11/23 07:46:30;;;;;;;;;;;;;;;3.93;80.82;99799.66;106399;1261;124251;-90
2023/11/23 07:48:56;;;;;;;;;;;;;;;3.97;80.85;99797.73;106523;1261;74703;-89
2023/11/23 07:51:24;;;;;;;;;;;;;;;4.01;80.82;99790.95;106398;1261;124394;-90
2023/11/23 07:53:50;;;;;;;;;;;;;;;4.05;80.79;99798.89;106507;1261;72724;-90
2023/11/23 07:56:17;;;;;;;;;;;;;;;4.08;80.73;99800.75;106632;1261;61252;-90
2023/11/23 07:58:45;;;;;;;;;;;;;;;4.13;80.95;99799.19;106445;1261;123218;-90
2023/11/23 08:01:12;;;;;;;;;;;;;;;4.16;80.96;99799.81;106533;1260;73733;-90
2023/11/23 08:03:38;;;;;;;;;;;;;;;4.17;80.93;99797.08;106286;1264;124916;-90
2023/11/23 08:06:05;;;;;;;;;;;;;;;4.19;81.19;99800.80;106396;1265;71537;-90
2023/11/23 08:08:32;;;;;;;;;;;;;;;4.22;81.34;99796.23;106481;1264;61100;-90
2023/11/23 08:10:59;;;;;;;;;;;;;;;4.25;81.50;99792.84;106447;1260;124236;-90
2023/11/23 08:13:26;;;;;;;;;;;;;;;4.30;81.50;99788.13;106628;1260;74758;-90
2023/11/23 08:15:54;;;;;;;;;;;;;;;4.36;81.72;99777.74;106394;1260;123390;-90
2023/11/23 08:18:20;;;;;;;;;;;;;;;4.42;81.73;99768.06;106412;1275;72751;-90
2023/11/23 08:20:47;;;;;;;;;;;;;;;4.50;82.03;99759.27;106436;1264;124392;-90
2023/11/23 08:23:14;;;;;;;;;;;;;;;4.62;82.17;99741.95;106334;1260;59965;-90
2023/11/23 08:25:41;;;;;;;;;;;;;;;4.74;82.37;99737.48;106506;1261;74956;-90
2023/11/23 08:28:08;;;;;;;;;;;;;;;4.84;82.38;99736.42;106321;1261;124794;-91
2023/11/23 08:30:34;;;;;;;;;;;;;;;4.93;82.37;99732.52;106569;1261;71407;-90
2023/11/23 08:33:01;;;;;;;;;;;;;;;4.99;82.27;99723.16;106483;1260;123470;-91
2023/11/23 08:35:28;;;;;;;;;;;;;;;5.07;82.35;99721.13;106352;1259;61238;-90
2023/11/23 08:37:54;;;;;;;;;;;;;;;5.15;82.37;99713.55;106506;1260;73377;-90
2023/11/23 08:40:21;;;;;;;;;;;;;;;5.23;82.38;99711.89;106333;1260;125097;-91
2023/11/23 08:42:48;;;;;;;;;;;;;;;5.33;82.40;99705.02;106323;1261;72703;-90
2023/11/23 08:45:15;;;;;;;;;;;;;;;5.47;82.40;99704.55;106290;1260;124773;-90
2023/11/23 08:47:42;;;;;;;;;;;;;;;5.62;82.41;99706.38;106513;1263;61222;-90
2023/11/23 08:50:09;;;;;;;;;;;;;;;5.78;82.18;99699.85;106572;1264;72809;-91
2023/11/23 08:52:37;;;;;;;;;;;;;;;5.87;82.13;99697.66;106433;1260;124720;-90
2023/11/23 08:55:05;;;;;;;;;;;;;;;5.94;82.01;99684.80;106438;1260;71400;-90
2023/11/23 08:57:31;;;;;;;;;;;;;;;5.99;81.78;99679.39;106389;1263;124690;-90
2023/11/23 08:59:58;;;;;;;;;;;;;;;6.05;81.59;99675.00;106510;1261;61282;-90
2023/11/23 09:02:25;;;;;;;;;;;;;;;6.12;81.39;99666.29;106600;1261;74819;-90
2023/11/23 09:04:52;;;;;;;;;;;;;;;6.20;81.52;99668.08;106802;1260;124705;-90
2023/11/23 09:07:20;;;;;;;;;;;;;;;6.30;81.47;99659.61;106875;1263;72991;-89
2023/11/23 09:09:47;;;;;;;;;;;;;;;6.39;81.48;99655.98;106744;1260;125110;-91
2023/11/23 09:12:13;;;;;;;;;;;;;;;6.47;81.36;99659.67;106862;1264;61346;-91
2023/11/23 09:14:40;;;;;;;;;;;;;;;6.58;81.52;99649.80;106731;1260;124651;-90
2023/11/23 09:17:06;;;;;;;;;;;;;;;6.70;81.59;99646.95;106868;1259;64823;-90
2023/11/23 09:19:33;;;;;;;;;;;;;;;6.81;81.45;99637.96;106904;1260;73154;-90
2023/11/23 09:22:00;;;;;;;;;;;;;;;6.86;81.41;99622.20;106478;1260;169809;-91
2023/11/23 09:24:26;;;;;;;;;;;;;;;6.90;81.18;99612.86;106806;1261;61442;-90
2023/11/23 09:26:53;;;;;;;;;;;;;;;6.98;81.25;99604.33;106558;1259;124704;-91
2023/11/23 09:29:20;;;;;;;;;;;;;;;7.05;81.09;99590.66;106624;1259;65027;-90
2023/11/23 09:31:47;;;;;;;;;;;;;;;7.13;81.20;99589.45;106714;1264;72700;-90
2023/11/23 09:34:13;;;;;;;;;;;;;;;7.29;81.36;99584.36;106687;1260;124863;-92
2023/11/23 09:36:40;;;;;;;;;;;;;;;7.41;81.18;99585.64;106793;1259;61260;-90
2023/11/23 09:39:09;;;;;;;;;;;;;;;7.54;81.22;99575.73;106643;1260;123723;-90
2023/11/23 09:41:38;;;;;;;;;;;;;;;7.64;81.11;99567.52;106867;1259;64776;-91
2023/11/23 09:44:05;;;;;;;;;;;;;;;7.70;80.88;99559.80;106704;1260;71161;-90
2023/11/23 09:46:31;;;;;;;;;;;;;;;7.74;80.89;99556.04;106777;1260;124081;-90
2023/11/23 09:48:58;;;;;;;;;;;;;;;7.80;80.91;99544.61;106855;1264;61251;-90
2023/11/23 09:51:24;;;;;;;;;;;;;;;7.84;80.84;99536.80;106755;1260;124816;-90
2023/11/23 09:53:54;;;;;;;;;;;;;;;7.87;80.76;99525.49;106747;1260;65211;-90
2023/11/23 09:56:22;;;;;;;;;;;;;;;7.90;80.83;99514.02;106746;1260;72738;-90
2023/11/23 09:58:49;;;;;;;;;;;;;;;7.92;80.80;99511.27;106527;1261;124470;-91
2023/11/23 10:01:16;;;;;;;;;;;;;;;7.95;80.84;99503.61;106818;1263;61127;-90
2023/11/23 10:03:44;;;;;;;;;;;;;;;7.99;80.88;99494.95;106669;1264;124986;-91
2023/11/23 10:06:11;;;;;;;;;;;;;;;8.04;80.94;99488.20;106786;1259;65208;-90
2023/11/23 10:08:37;;;;;;;;;;;;;;;8.08;80.95;99482.33;106404;1260;124700;-90
2023/11/23 10:11:04;;;;;;;;;;;;;;;8.12;80.97;99478.01;106481;1264;61407;-91
2023/11/23 10:13:31;;;;;;;;;;;;;;;8.17;80.93;99463.23;106458;1259;61365;-91
2023/11/23 10:15:59;;;;;;;;;;;;;;;8.20;80.92;99461.88;106350;1260;124455;-89
2023/11/23 10:18:39;;;;;;;;;;;;;;;8.23;80.90;99457.36;106290;1259;65529;-90
2023/11/23 10:21:06;;;;;;;;;;;;;;;8.24;81.00;99445.15;106343;1259;124696;-90
2023/11/23 10:23:32;;;;;;;;;;;;;;;8.21;80.94;99448.25;106404;1266;59691;-90
2023/11/23 10:25:59;;;;;;;;;;;;;;;8.18;80.94;99442.81;106516;1260;61357;-90
2023/11/23 10:28:26;;;;;;;;;;;;;;;8.21;81.13;99429.21;106408;1260;124539;-89
2023/11/23 10:30:54;;;;;;;;;;;;;;;8.25;81.22;99413.88;106457;1261;66063;-90
2023/11/23 10:33:22;;;;;;;;;;;;;;;8.30;81.28;99420.24;106436;1260;124422;-90
2023/11/23 10:35:52;;;;;;;;;;;;;;;8.48;81.63;99427.65;106616;1259;61259;-89
2023/11/23 10:38:19;;;;;;;;;;;;;;;8.76;81.84;99423.60;106440;1260;61144;-90
2023/11/23 10:40:46;;;;;;;;;;;;;;;8.96;81.51;99418.21;106378;1261;124495;-90
2023/11/23 10:43:13;;;;;;;;;;;;;;;9.04;81.31;99416.90;106521;1261;64322;-90
2023/11/23 10:45:40;;;;;;;;;;;;;;;9.04;80.85;99407.98;106380;1264;124745;-90
2023/11/23 10:48:08;;;;;;;;;;;;;;;8.97;80.82;99408.96;106421;1260;61369;-89
2023/11/23 10:50:35;;;;;;;;;;;;;;;8.91;80.73;99402.95;106348;1259;124744;-86
2023/11/23 10:53:01;;;;;;;;;;;;;;;8.88;80.80;99399.08;106416;1262;73824;-90
2023/11/23 10:55:28;;;;;;;;;;;;;;;8.85;80.93;99402.89;106561;1264;66643;-90
2023/11/23 10:57:56;;;;;;;;;;;;;;;8.80;80.89;99401.96;106286;1260;123827;-91
2023/11/23 11:00:25;;;;;;;;;;;;;;;8.74;80.95;99399.27;106571;1263;61280;-90
2023/11/23 11:03:00;;;;;;;;;;;;;;;8.67;81.07;99387.50;106403;1259;124183;-91
2023/11/23 11:05:28;;;;;;;;;;;;;;;8.64;81.21;99380.27;106663;1259;74624;-91
2023/11/23 11:08:01;;;;;;;;;;;;;;;8.58;81.30;99374.28;106616;1259;65518;-91
2023/11/23 11:10:28;;;;;;;;;;;;;;;8.52;81.29;99372.47;106591;1263;124700;-91
2023/11/23 11:13:05;;;;;;;;;;;;;;;8.45;81.41;99363.46;106646;1260;61216;-91
2023/11/23 11:15:32;;;;;;;;;;;;;;;8.39;81.58;99348.69;106642;1260;124481;-91
2023/11/23 11:18:06;;;;;;;;;;;;;;;8.34;81.61;99343.03;106721;1261;73387;-90
2023/11/23 11:20:33;;;;;;;;;;;;;;;8.28;81.74;99340.87;106628;1259;65362;-91
2023/11/23 11:23:00;;;;;;;;;;;;;;;8.23;81.88;99334.70;106783;1259;71707;-92
2023/11/23 11:25:39;;;;;;;;;;;;;;;8.19;82.10;99327.48;106752;1263;61397;-91
2023/11/23 11:28:13;;;;;;;;;;;;;;;8.16;82.21;99315.74;106569;1259;124693;-91
2023/11/23 11:30:40;;;;;;;;;;;;;;;8.15;82.34;99308.56;106813;1259;72541;-91
2023/11/23 11:33:07;;;;;;;;;;;;;;;8.16;82.47;99295.64;106671;1260;123612;-91
2023/11/23 11:35:33;;;;;;;;;;;;;;;8.17;82.60;99289.71;106558;1261;72774;-90
2023/11/23 11:38:00;;;;;;;;;;;;;;;8.18;82.74;99284.13;106602;1264;61244;-90
2023/11/23 11:40:27;;;;;;;;;;;;;;;8.19;82.82;99276.63;106742;1259;124410;-90
2023/11/23 11:42:54;;;;;;;;;;;;;;;8.19;83.40;99274.36;106662;1265;74720;-90
2023/11/23 11:45:23;;;;;;;;;;;;;;;8.21;84.27;99263.02;106528;1259;124510;-91
2023/11/23 11:47:55;;;;;;;;;;;;;;;8.22;84.50;99253.61;106719;1260;72728;-91
2023/11/23 11:50:23;;;;;;;;;;;;;;;8.24;84.26;99250.82;106637;1261;59003;-90
2023/11/23 11:52:49;;;;;;;;;;;;;;;8.25;84.06;99244.19;106266;1260;124430;-80
2023/11/23 11:55:16;;;;;;;;;;;;;;;8.28;83.87;99235.83;106357;1260;73293;-80
2023/11/23 11:57:43;;;;;;;;;;;;;;;8.30;83.91;99230.27;106171;1261;124960;-80
2023/11/23 12:00:10;;;;;;;;;;;;;;;8.33;84.00;99222.60;106337;1263;71171;-80
2023/11/23 12:02:36;;;;;;;;;;;;;;;8.38;84.02;99209.19;106281;1260;124855;-90
2023/11/23 12:05:03;;;;;;;;;;;;;;;8.39;83.94;99205.19;106468;1260;61252;-89
2023/11/23 12:07:30;;;;;;;;;;;;;;;8.40;83.99;99203.78;106432;1263;73413;-90
2023/11/23 12:09:56;;;;;;;;;;;;;;;8.41;83.97;99200.30;106307;1261;124588;-90
2023/11/23 12:12:23;;;;;;;;;;;;;;;8.41;84.03;99192.78;106607;1260;72897;-89
2023/11/23 12:14:49;;;;;;;;;;;;;;;8.42;84.09;99187.74;106343;1261;124592;-90
2023/11/23 12:17:16;;;;;;;;;;;;;;;8.41;84.08;99181.42;106300;1260;61393;-90
2023/11/23 12:19:52;;;;;;;;;;;;;;;8.39;84.18;99176.15;106392;1261;74769;-92
2023/11/23 12:22:19;;;;;;;;;;;;;;;8.37;84.28;99175.98;106392;1261;124411;-89
2023/11/23 12:24:46;;;;;;;;;;;;;;;8.37;84.38;99165.83;106501;1260;72810;-90
2023/11/23 12:27:13;;;;;;;;;;;;;;;8.37;84.50;99157.79;106487;1261;126467;-90
2023/11/23 12:29:40;;;;;;;;;;;;;;;8.36;84.49;99154.30;106535;1260;61361;-90
2023/11/23 12:32:07;;;;;;;;;;;;;;;8.36;84.63;99145.20;106372;1261;73348;-90
2023/11/23 12:34:34;;;;;;;;;;;;;;;8.36;84.71;99138.04;106311;1266;124448;-90
2023/11/23 12:37:01;;;;;;;;;;;;;;;8.36;84.71;99134.38;106330;1266;71469;-89
2023/11/23 12:39:30;;;;;;;;;;;;;;;8.37;84.79;99134.70;106319;1260;124483;-89