Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:02:16;;;;;;;0.20;0.20;;;;;;;14.28;82.51;98340.06;5101027;28;20088;-82
2023/10/21 00:04:43;;;;;;;0.40;0.40;;;;;;;14.26;82.40;98344.69;5093893;28;20120;-81
2023/10/21 00:07:09;;;;;;;0.10;0.10;;;;;;;14.27;82.07;98347.22;5099004;28;20031;-82
2023/10/21 00:09:35;;;;;;;0.10;0.10;;;;;;;14.27;82.00;98362.34;5098111;28;20028;-83
2023/10/21 00:12:01;;;;;;;0.40;0.40;;;;;;;14.24;81.94;98358.97;5101647;28;20109;-82
2023/10/21 00:14:27;;;;;;;0.32;0.28;;;;;;;14.23;81.88;98361.72;5102188;28;20042;-81
2023/10/21 00:16:54;;;;;;;0.10;0.10;;;;;;;14.21;82.16;98367.16;5100365;28;20028;-82
2023/10/21 00:19:20;;;;;;;0.32;0.32;;;;;;;14.18;82.29;98362.06;5101134;28;20030;-82
2023/10/21 00:21:47;;;;;;;0.10;0.10;;;;;;;14.18;81.86;98370.06;5096496;28;20030;-82
2023/10/21 00:24:13;;;;;;;0.10;0.10;;;;;;;14.18;81.88;98379.84;5099437;28;20170;-83
2023/10/21 00:26:44;;;;;;;0.10;0.10;;;;;;;14.19;81.92;98377.09;5100384;28;20036;-83
2023/10/21 00:29:11;;;;;;;0.20;0.20;;;;;;;14.15;81.94;98380.94;5100096;28;20120;-81
2023/10/21 00:31:37;;;;;;;0.10;0.10;;;;;;;14.14;82.08;98378.38;5093321;28;20021;-81
2023/10/21 00:34:04;;;;;;;0.10;0.10;;;;;;;14.09;82.28;98392.03;5097596;28;20035;-80
2023/10/21 00:36:30;;;;;;;0.10;0.10;;;;;;;14.10;82.28;98387.56;5096137;28;20032;-82
2023/10/21 00:38:56;;;;;;;0.32;0.32;;;;;;;14.13;82.12;98392.66;5096807;28;20024;-82
2023/10/21 00:41:22;;;;;;;0.10;0.10;;;;;;;14.11;82.37;98395.44;5097762;28;20114;-82
2023/10/21 00:43:48;;;;;;;0.20;0.20;;;;;;;14.14;81.84;98395.19;5094773;28;20473;-83
2023/10/21 00:46:16;;;;;;;0.10;0.10;;;;;;;14.15;82.16;98391.59;5097462;28;20070;-82
2023/10/21 00:48:44;;;;;;;0.10;0.10;;;;;;;14.16;82.07;98397.78;5098169;28;20032;-83
2023/10/21 00:51:10;;;;;;;0.20;0.20;;;;;;;14.17;81.83;98405.66;5099107;28;20032;-82
2023/10/21 00:53:38;;;;;;;0.10;0.10;;;;;;;14.18;82.08;98401.16;5096864;28;20032;-83
2023/10/21 00:56:06;;;;;;;0.10;0.10;;;;;;;14.21;81.99;98400.94;5094696;28;20399;-81
2023/10/21 00:58:33;;;;;;;0.30;0.30;;;;;;;14.20;82.13;98405.41;5095581;28;20028;-81
2023/10/21 01:01:01;;;;;;;0.10;0.10;;;;;;;14.19;82.47;98409.06;5095709;28;20020;-82
2023/10/21 01:03:29;;;;;;;0.10;0.10;;;;;;;14.20;82.54;98402.75;5098583;28;20034;-81
2023/10/21 01:05:56;;;;;;;0.10;0.10;;;;;;;14.20;82.63;98405.41;5098634;28;20035;-83
2023/10/21 01:08:22;;;;;;;0.43;0.43;;;;;;;14.19;82.81;98414.38;5097208;28;20028;-81
2023/10/21 01:10:48;;;;;;;0.40;0.40;;;;;;;14.20;83.40;98418.72;5096209;28;20031;-82
2023/10/21 01:13:14;;;;;;;0.10;0.10;;;;;;;14.28;82.96;98426.16;5088189;28;20032;-79
2023/10/21 01:15:41;;;;;;;0.10;0.10;;;;;;;14.29;83.01;98425.16;5096125;28;21440;-82
2023/10/21 01:18:08;;;;;;;0.10;0.10;;;;;;;14.31;83.09;98422.41;5097013;28;20055;-83
2023/10/21 01:20:39;;;;;;;0.13;0.13;;;;;;;14.30;83.09;98421.56;5097086;28;20088;-80
2023/10/21 01:23:07;;;;;;;0.10;0.10;;;;;;;14.38;82.76;98429.84;5097594;28;20067;-83
2023/10/21 01:25:33;;;;;;;0.10;0.10;;;;;;;14.38;82.89;98426.31;5097877;28;20534;-82
2023/10/21 01:27:59;;;;;;;0.10;0.10;;;;;;;14.40;82.88;98422.59;5097486;28;20036;-83
2023/10/21 01:30:26;;;;;;;0.25;0.25;;;;;;;14.42;82.57;98434.91;5096684;28;20031;-82
2023/10/21 01:32:53;;;;;;;0.40;0.40;;;;;;;14.41;82.61;98439.41;5098471;28;20095;-82
2023/10/21 01:35:21;;;;;;;0.40;0.40;;;;;;;14.42;82.45;98441.13;5097621;28;20020;-82
2023/10/21 01:37:47;;;;;;;0.10;0.10;;;;;;;14.42;82.85;98450.91;5098597;28;20586;-82
2023/10/21 01:40:14;;;;;;;0.20;0.20;;;;;;;14.44;82.65;98448.97;5099704;28;20426;-81
2023/10/21 01:42:41;;;;;;;0.30;0.30;;;;;;;14.44;82.63;98443.66;5094932;28;20460;-80
2023/10/21 01:45:09;;;;;;;0.10;0.10;;;;;;;14.44;82.76;98447.16;5094082;28;20027;-81
2023/10/21 01:47:36;;;;;;;0.88;0.85;;;;;;;14.43;82.57;98448.16;5094025;28;20032;-81
2023/10/21 01:50:07;;;;;;;0.30;0.30;;;;;;;14.46;82.39;98447.91;5094816;28;20047;-82
2023/10/21 01:52:35;;;;;;;0.10;0.10;;;;;;;14.44;82.55;98451.66;5096347;28;20069;-82
2023/10/21 01:55:03;;;;;;;0.10;0.10;;;;;;;14.43;82.57;98457.94;5095856;28;20028;-82
2023/10/21 01:57:31;;;;;;;0.10;0.10;;;;;;;14.40;82.44;98461.69;5096956;28;20024;-82
2023/10/21 02:00:01;;;;;;;0.10;0.10;;;;;;;14.42;82.30;98458.91;5085403;28;20020;-82
2023/10/21 02:02:28;;;;;;;0.17;0.17;;;;;;;14.40;82.60;98470.53;5098126;28;20096;-82
2023/10/21 02:04:54;;;;;;;0.10;0.10;;;;;;;14.37;82.56;98475.25;5097572;28;20100;-83
2023/10/21 02:07:20;;;;;;;0.10;0.10;;;;;;;14.40;82.36;98475.00;5107335;28;20177;-81
2023/10/21 02:09:46;;;;;;;0.10;0.10;;;;;;;14.37;82.33;98480.56;5105261;28;20023;-82
2023/10/21 02:12:12;;;;;;;0.10;0.10;;;;;;;14.38;82.35;98482.25;5100567;28;20055;-81
2023/10/21 02:14:38;;;;;;;0.10;0.10;;;;;;;14.36;82.35;98485.03;5107852;28;20036;-80
2023/10/21 02:17:05;;;;;;;0.10;0.10;;;;;;;14.35;82.32;98488.66;5108587;28;20052;-80
2023/10/21 02:19:31;;;;;;;0.10;0.10;;;;;;;14.32;82.54;98504.03;5108789;28;20103;-80
2023/10/21 02:21:58;;;;;;;0.30;0.30;;;;;;;14.36;82.33;98502.84;5109594;28;20039;-80
2023/10/21 02:24:24;;;;;;;0.10;0.10;;;;;;;14.35;82.34;98514.44;5109568;28;20032;-80
2023/10/21 02:26:50;;;;;;;0.10;0.10;;;;;;;14.34;82.68;98510.94;5103809;28;20044;-83
2023/10/21 02:29:16;;;;;;;0.10;0.10;;;;;;;14.40;82.31;98502.50;5104390;28;20024;-83
2023/10/21 02:31:43;;;;;;;0.13;0.13;;;;;;;14.39;82.60;98510.59;5104728;28;20040;-83
2023/10/21 02:34:09;;;;;;;0.10;0.10;;;;;;;14.41;82.54;98514.00;5084627;28;20034;-82
2023/10/21 02:36:35;;;;;;;0.10;0.10;;;;;;;14.41;82.13;98511.34;5102127;28;20035;-82
2023/10/21 02:39:01;;;;;;;0.10;0.10;;;;;;;14.42;82.33;98513.03;5102478;28;20032;-83
2023/10/21 02:41:27;;;;;;;0.10;0.10;;;;;;;14.40;82.38;98517.63;5099893;28;20047;-82
2023/10/21 02:43:53;;;;;;;0.10;0.10;;;;;;;14.38;82.38;98520.41;5099632;28;20368;-82
2023/10/21 02:46:19;;;;;;;0.10;0.10;;;;;;;14.41;82.26;98522.00;5102991;28;20047;-82
2023/10/21 02:48:46;;;;;;;0.10;0.10;;;;;;;14.39;82.43;98527.44;5102705;28;20046;-83
2023/10/21 02:51:14;;;;;;;0.10;0.10;;;;;;;14.42;82.40;98526.38;5101240;28;20035;-83
2023/10/21 02:53:41;;;;;;;0.38;0.38;;;;;;;14.42;82.19;98542.34;5102622;28;20031;-83
2023/10/21 02:56:08;;;;;;;0.10;0.10;;;;;;;14.39;81.97;98532.78;5102212;28;20048;-81
2023/10/21 02:58:35;;;;;;;0.10;0.10;;;;;;;14.37;82.25;98542.69;5097769;28;20031;-82
2023/10/21 03:01:04;;;;;;;0.22;0.22;;;;;;;14.38;82.31;98543.50;5103116;28;20081;-83
2023/10/21 03:03:31;;;;;;;0.55;0.55;;;;;;;14.33;82.30;98548.31;5102077;28;20026;-83
2023/10/21 03:05:57;;;;;;;0.10;0.10;;;;;;;14.33;82.30;98548.31;5103152;28;20035;-83
2023/10/21 03:08:23;;;;;;;0.10;0.10;;;;;;;14.34;81.96;98550.03;5103601;28;20102;-82
2023/10/21 03:10:50;;;;;;;0.20;0.20;;;;;;;14.32;82.07;98552.81;5103865;28;20042;-82
2023/10/21 03:13:16;;;;;;;0.40;0.40;;;;;;;14.24;82.27;98550.72;5104306;28;20039;-82
2023/10/21 03:15:42;;;;;;;0.10;0.10;;;;;;;14.26;81.87;98547.09;5104133;28;20090;-82
2023/10/21 03:18:08;;;;;;;0.10;0.10;;;;;;;14.21;81.88;98553.59;5104638;28;20085;-83
2023/10/21 03:20:34;;;;;;;0.13;0.13;;;;;;;14.13;82.23;98557.75;5104250;28;20034;-83
2023/10/21 03:23:00;;;;;;;0.30;0.30;;;;;;;14.14;81.81;98560.31;5087243;28;20095;-82
2023/10/21 03:25:26;;;;;;;0.10;0.10;;;;;;;14.12;81.71;98564.03;5103979;28;20042;-82
2023/10/21 03:27:52;;;;;;;0.10;0.10;;;;;;;14.11;81.69;98565.88;5103970;28;20032;-82
2023/10/21 03:30:19;;;;;;;0.10;0.10;;;;;;;14.07;81.88;98575.03;5101777;28;20188;-83
2023/10/21 03:32:45;;;;;;;0.20;0.20;;;;;;;14.07;81.88;98570.56;5101953;28;20039;-83
2023/10/21 03:35:11;;;;;;;0.10;0.10;;;;;;;14.05;81.83;98576.94;5100167;28;20441;-83
2023/10/21 03:37:37;;;;;;;0.10;0.10;;;;;;;14.03;81.67;98569.06;5099947;28;20056;-83
2023/10/21 03:40:05;;;;;;;0.10;0.10;;;;;;;14.01;81.71;98573.66;5100434;28;20024;-83
2023/10/21 03:42:31;;;;;;;0.10;0.10;;;;;;;13.98;81.96;98579.19;5100354;28;20028;-82
2023/10/21 03:44:57;;;;;;;0.10;0.10;;;;;;;13.97;82.10;98584.63;5101253;28;20386;-83
2023/10/21 03:47:24;;;;;;;0.10;0.10;;;;;;;13.97;81.68;98589.94;5101933;28;20048;-80
2023/10/21 03:49:50;;;;;;;0.10;0.10;;;;;;;13.96;81.57;98593.59;5100887;28;20390;-83
2023/10/21 03:52:16;;;;;;;0.10;0.10;;;;;;;13.94;81.89;98599.00;5102935;28;20024;-83
2023/10/21 03:54:42;;;;;;;0.15;0.15;;;;;;;13.91;81.84;98602.72;5101646;28;20024;-83
2023/10/21 03:57:08;;;;;;;0.10;0.10;;;;;;;13.89;82.11;98594.00;5100828;28;20043;-82
2023/10/21 03:59:34;;;;;;;0.10;0.10;;;;;;;13.91;81.69;98602.72;5101708;28;20059;-83
2023/10/21 04:02:00;;;;;;;0.20;0.20;;;;;;;13.86;81.97;98601.34;5100701;28;20040;-82
2023/10/21 04:04:27;;;;;;;0.10;0.10;;;;;;;13.87;82.13;98611.06;5101048;28;20024;-80
2023/10/21 04:06:53;;;;;;;0.10;0.10;;;;;;;13.87;81.95;98611.06;5101022;28;20043;-83
2023/10/21 04:09:19;;;;;;;0.10;0.10;;;;;;;13.85;81.90;98613.78;5101356;28;20028;-83
2023/10/21 04:11:45;;;;;;;0.85;0.50;;;;;;;13.83;82.23;98612.19;5100019;28;20024;-83
2023/10/21 04:14:11;;;;;;;0.10;0.10;;;;;;;13.82;81.99;98619.34;5101236;28;20024;-83
2023/10/21 04:16:42;;;;;;;0.52;0.52;;;;;;;13.81;82.16;98622.97;5101345;28;20032;-84
2023/10/21 04:19:09;;;;;;;0.10;0.10;;;;;;;13.80;82.07;98631.91;5100708;28;20529;-83
2023/10/21 04:21:35;;;;;;;0.30;0.30;;;;;;;13.77;82.28;98628.59;5101047;28;20063;-82
2023/10/21 04:24:01;;;;;;;0.40;0.40;;;;;;;13.78;82.38;98640.94;5098724;28;20024;-83
2023/10/21 04:26:27;;;;;;;0.20;0.20;;;;;;;13.75;82.52;98642.00;5101151;28;20031;-81
2023/10/21 04:28:53;;;;;;;0.25;0.25;;;;;;;13.76;82.65;98646.38;5100116;28;20524;-83
2023/10/21 04:31:19;;;;;;;0.90;0.85;;;;;;;13.78;82.29;98655.09;5099052;28;20032;-83
2023/10/21 04:33:46;;;;;;;0.10;0.10;;;;;;;13.71;82.73;98656.50;5098960;28;20043;-83
2023/10/21 04:36:16;;;;;;;4.15;2.78;;;;;;;13.72;82.83;98659.03;5104394;28;20043;-80
2023/10/21 04:38:43;;;;;;;0.17;0.17;;;;;;;13.75;82.48;98671.28;5106562;28;20028;-83
2023/10/21 04:41:10;;;;;;;0.10;0.10;;;;;;;13.75;82.58;98679.28;5100920;28;20106;-83
2023/10/21 04:43:36;;;;;;;0.10;0.10;;;;;;;13.69;82.92;98677.88;5098727;28;20043;-82
2023/10/21 04:46:02;;;;;;;0.05;0.05;;;;;;;13.72;82.86;98680.34;5098575;28;20032;-83
2023/10/21 04:48:28;;;;;;;0.10;0.10;;;;;;;13.76;82.40;98680.97;5098627;28;20444;-83
2023/10/21 04:50:55;;;;;;;0.30;0.30;;;;;;;13.78;82.54;98687.03;5098473;28;20083;-83
2023/10/21 04:53:21;;;;;;;0.10;0.10;;;;;;;13.78;82.90;98687.03;5099558;28;20144;-83
2023/10/21 04:55:49;;;;;;;0.10;0.10;;;;;;;13.84;83.22;98691.09;5098695;28;20107;-83
2023/10/21 04:58:15;;;;;;;0.10;0.10;;;;;;;13.93;83.13;98687.78;5099264;28;20036;-83
2023/10/21 05:00:41;;;;;;;0.40;0.40;;;;;;;14.00;83.15;98694.41;5098776;28;20043;-83
2023/10/21 05:03:07;;;;;;;0.10;0.10;;;;;;;14.06;83.50;98709.97;5104714;28;20034;-82
2023/10/21 05:05:34;;;;;;;0.10;0.10;;;;;;;14.10;84.07;98707.94;5094939;28;20027;-82
2023/10/21 05:08:02;;;;;;;0.30;0.30;;;;;;;14.15;84.29;98712.97;5097032;28;20041;-83
2023/10/21 05:10:28;;;;;;;0.73;0.73;;;;;;;14.26;84.17;98721.06;5097627;28;20024;-81
2023/10/21 05:12:55;;;;;;;0.10;0.10;;;;;;;14.34;84.10;98715.19;5098402;28;20040;-83
2023/10/21 05:15:21;;;;;;;0.10;0.10;;;;;;;14.42;84.03;98726.19;5098743;28;20034;-83
2023/10/21 05:17:47;;;;;;;0.55;0.55;;;;;;;14.46;84.18;98740.97;5101053;28;20046;-84
2023/10/21 05:20:13;;;;;;;0.10;0.10;;;;;;;14.51;84.10;98738.84;5097728;28;20410;-83
2023/10/21 05:22:39;;;;;;;0.00;0.00;;;;;;;14.49;84.65;98739.91;5098553;28;20032;-84
2023/10/21 05:25:07;;;;;;;0.10;0.10;;;;;;;14.62;84.07;98737.25;5095785;28;20032;-84
2023/10/21 05:27:35;;;;;;;0.10;0.10;;;;;;;14.67;83.99;98736.00;5097252;28;20121;-82
2023/10/21 05:30:01;;;;;;;0.10;0.10;;;;;;;14.65;84.00;98745.06;5098214;28;20036;-83
2023/10/21 05:32:27;;;;;;;0.73;0.73;;;;;;;14.71;84.05;98741.97;5100206;28;20036;-83
2023/10/21 05:34:54;;;;;;;0.13;0.13;;;;;;;14.74;84.01;98744.38;5099093;28;20032;-81
2023/10/21 05:37:20;;;;;;;0.10;0.10;;;;;;;14.75;83.92;98737.25;5097747;28;20305;-81
2023/10/21 05:39:46;;;;;;;3.45;0.75;;;;;;;14.81;83.94;98739.50;5092745;28;20036;-82
2023/10/21 05:42:12;;;;;;;0.10;0.10;;;;;;;14.80;83.85;98745.78;5092857;28;20101;-83
2023/10/21 05:44:39;;;;;;;0.15;0.15;;;;;;;14.75;83.59;98746.09;5092817;28;20039;-82
2023/10/21 05:47:05;;;;;;;1.02;1.02;;;;;;;14.74;83.41;98760.38;5093969;28;20028;-81
2023/10/21 05:49:31;;;;;;;0.85;0.85;;;;;;;14.71;83.39;98756.13;5095850;28;20042;-82
2023/10/21 05:51:57;;;;;;;0.13;0.13;;;;;;;14.67;83.22;98749.31;5097023;28;20036;-83
2023/10/21 05:54:23;;;;;;;0.10;0.10;;;;;;;14.62;83.35;98766.56;5097541;28;20032;-83
2023/10/21 05:56:49;;;;;;;0.40;0.40;;;;;;;14.57;83.01;98767.72;5098594;28;20024;-82
2023/10/21 05:59:15;;;;;;;0.13;0.13;;;;;;;14.51;83.07;98776.16;5097476;28;20089;-83
2023/10/21 06:01:41;;;;;;;0.20;0.20;;;;;;;14.52;82.91;98777.84;5099621;28;20040;-83
2023/10/21 06:04:07;;;;;;;0.10;0.10;;;;;;;14.50;82.75;98787.75;5101186;28;20110;-82
2023/10/21 06:06:33;;;;;;;0.10;0.10;;;;;;;14.50;82.90;98789.59;5099816;28;20035;-83
2023/10/21 06:08:59;;;;;;;0.10;0.10;;;;;;;14.53;83.13;98792.91;5100023;28;20032;-82
2023/10/21 06:11:25;;;;;;;0.10;0.10;;;;;;;14.55;82.97;98793.66;5095899;28;20043;-83
2023/10/21 06:13:52;;;;;;;0.38;0.38;;;;;;;14.57;83.09;98797.03;5097258;28;20035;-82
2023/10/21 06:16:18;;;;;;;0.10;0.10;;;;;;;14.60;83.29;98800.47;5098114;28;20112;-82
2023/10/21 06:18:44;;;;;;;1.30;1.20;;;;;;;14.68;83.25;98808.81;5093040;28;20032;-82
2023/10/21 06:21:10;;;;;;;0.17;0.17;;;;;;;14.74;82.99;98807.53;5089628;28;20035;-83
2023/10/21 06:23:36;;;;;;;6.50;2.83;;;;;;;14.76;83.17;98810.94;5097708;28;20111;-81
2023/10/21 06:26:08;;;;;;;0.15;0.15;;;;;;;14.79;83.08;98821.38;5096100;28;20066;-82
2023/10/21 06:28:37;;;;;;;0.23;0.23;;;;;;;14.80;83.14;98823.94;5095959;28;20024;-82
2023/10/21 06:31:04;;;;;;;0.10;0.10;;;;;;;14.79;83.09;98824.03;5097357;28;20134;-82
2023/10/21 06:33:30;;;;;;;0.17;0.17;;;;;;;14.83;82.82;98831.72;5098634;28;20042;-83
2023/10/21 06:35:56;;;;;;;0.38;0.38;;;;;;;14.87;82.75;98830.53;5093740;28;20036;-84
2023/10/21 06:38:22;;;;;;;0.10;0.10;;;;;;;14.88;82.76;98840.25;5100226;28;20529;-82
2023/10/21 06:40:48;;;;;;;0.10;0.10;;;;;;;14.90;82.70;98850.81;5100275;28;20040;-83
2023/10/21 06:43:14;;;;;;;0.10;0.10;;;;;;;14.92;82.63;98858.72;5100656;28;20040;-83
2023/10/21 06:45:40;;;;;;;0.10;0.10;;;;;;;14.92;82.82;98853.38;5098467;28;20035;-82
2023/10/21 06:48:07;;;;;;;0.35;0.35;;;;;;;14.94;82.58;98859.44;5096049;28;20051;-81
2023/10/21 06:50:33;;;;;;;0.10;0.10;;;;;;;14.96;82.76;98862.88;5095375;28;20493;-82
2023/10/21 06:52:59;;;;;;;0.10;0.10;;;;;;;14.97;82.76;98865.41;5095400;28;20081;-82
2023/10/21 06:55:26;;;;;;;0.10;0.10;;;;;;;14.97;82.92;98883.25;5095408;28;20028;-81
2023/10/21 06:57:52;;;;;;;0.20;0.20;;;;;;;14.96;82.58;98881.53;5099006;28;20027;-83
2023/10/21 07:00:18;;;;;;;0.10;0.10;;;;;;;14.97;83.08;98880.59;5100141;28;20503;-83
2023/10/21 07:02:45;;;;;;;0.25;0.25;;;;;;;14.98;82.50;98884.97;5099090;28;20030;-80
2023/10/21 07:05:11;;;;;;;0.20;0.20;;;;;;;15.00;82.89;98899.91;5103435;28;20036;-81
2023/10/21 07:07:40;;;;;;;3.20;0.75;;;;;;;15.07;82.94;98897.63;5101983;28;20032;-83
2023/10/21 07:10:07;;;;;;;0.15;0.15;;;;;;;15.10;82.82;98893.91;5098767;28;20043;-83
2023/10/21 07:12:34;;;;;;;0.10;0.10;;;;;;;15.15;82.66;98903.31;5098528;28;20024;-83
2023/10/21 07:15:00;;;;;;;0.30;0.30;;;;;;;15.16;82.91;98909.47;5099654;28;20047;-84
2023/10/21 07:17:28;;;;;;;0.10;0.10;;;;;;;15.17;82.82;98904.03;5099421;28;20410;-81
2023/10/21 07:19:56;;;;;;;0.20;0.20;;;;;;;15.16;82.92;98912.16;5099429;28;20028;-84
2023/10/21 07:22:22;;;;;;;0.10;0.10;;;;;;;15.13;83.14;98915.88;5099191;28;20035;-84
2023/10/21 07:24:48;;;;;;;0.65;0.65;;;;;;;15.12;83.09;98924.84;5098534;28;20077;-82
2023/10/21 07:27:14;;;;;;;0.55;0.55;;;;;;;15.11;82.87;98922.28;5096191;28;20020;-82
2023/10/21 07:29:41;;;;;;;0.10;0.10;;;;;;;15.11;83.08;98923.13;5097352;28;20039;-81
2023/10/21 07:32:07;;;;;;;0.90;0.85;;;;;;;15.19;83.03;98931.47;5095732;28;20036;-82
2023/10/21 07:34:33;;;;;;;0.05;0.05;;;;;;;15.15;83.20;98935.31;5096469;28;20031;-83
2023/10/21 07:36:59;;;;;;;0.10;0.10;;;;;;;15.18;83.23;98939.56;5096281;28;20502;-82
2023/10/21 07:39:26;;;;;;;0.10;0.10;;;;;;;15.17;83.49;98944.03;5096967;28;20126;-83
2023/10/21 07:41:53;;;;;;;0.10;0.10;;;;;;;15.25;83.57;98948.00;5096243;28;20028;-82
2023/10/21 07:44:20;;;;;;;0.43;0.43;;;;;;;15.20;83.58;98953.63;5095970;28;20078;-83
2023/10/21 07:46:46;;;;;;;0.20;0.20;;;;;;;15.27;83.44;98960.25;5097963;28;20039;-82
2023/10/21 07:49:13;;;;;;;0.10;0.10;;;;;;;15.25;83.63;98956.00;5090351;28;20132;-81
2023/10/21 07:51:40;;;;;;;0.00;0.00;;;;;;;15.27;83.61;98962.09;5091167;28;20467;-82
2023/10/21 07:54:06;;;;;;;0.95;0.70;;;;;;;15.34;83.77;98966.03;5092491;28;20130;-81
2023/10/21 07:56:32;;;;;;;0.10;0.10;;;;;;;15.33;83.66;98972.34;5092831;28;20036;-81
2023/10/21 07:58:58;;;;;;;0.15;0.15;;;;;;;15.37;83.60;98971.16;5095437;28;20028;-82
2023/10/21 08:01:25;;;;;;;0.00;0.00;;;;;;;15.39;83.35;98984.38;5104956;28;20399;-82
2023/10/21 08:03:51;;;;;;;0.10;0.10;;;;;;;15.43;83.50;98989.41;5100975;28;20027;-85
2023/10/21 08:06:17;;;;;;;4.28;1.10;;;;;;;15.38;83.47;98994.22;5102237;28;20028;-82
2023/10/21 08:08:43;;;;;;;3.78;3.17;;;;;;;15.39;83.42;98995.94;5103746;28;20059;-82
2023/10/21 08:11:09;;;;;;;0.22;0.22;;;;;;;15.41;83.28;99009.16;5106674;28;20027;-82
2023/10/21 08:13:36;;;;;;;0.10;0.10;;;;;;;15.38;82.52;99015.56;5108077;28;20023;-82
2023/10/21 08:16:02;;;;;;;0.10;0.10;;;;;;;15.32;82.51;99015.97;5103782;28;20036;-83
2023/10/21 08:18:29;;;;;;;1.65;1.35;;;;;;;15.18;81.57;99025.78;5106341;28;20302;-82
2023/10/21 08:20:55;;;;;;;0.13;0.13;;;;;;;15.19;80.82;99032.00;5104583;28;20044;-80
2023/10/21 08:23:21;;;;;;;0.68;0.68;;;;;;;15.10;80.55;99036.09;5102704;28;20469;-83
2023/10/21 08:25:47;;;;;;;0.20;0.20;;;;;;;15.15;80.82;99035.81;5097156;28;20040;-83
2023/10/21 08:28:13;;;;;;;0.10;0.10;;;;;;;15.08;81.19;99040.72;5094932;28;20039;-83
2023/10/21 08:30:39;;;;;;;0.00;0.00;;;;;;;15.15;80.26;99042.00;5096392;28;20145;-83
2023/10/21 08:33:06;;;;;;;0.52;0.52;;;;;;;15.08;79.66;99054.03;5099677;28;20532;-82
2023/10/21 08:35:32;;;;;;;0.35;0.35;;;;;;;15.00;79.87;99054.56;5102710;28;20024;-83
2023/10/21 08:37:59;;;;;;;0.10;0.10;;;;;;;14.98;78.34;99051.13;5104702;28;20051;-83
2023/10/21 08:40:25;;;;;;;0.10;0.10;;;;;;;15.14;78.63;99069.63;5101213;28;20028;-82
2023/10/21 08:42:52;;;;;;;0.57;0.57;;;;;;;15.10;78.09;99068.13;5097460;28;20063;-82
2023/10/21 08:45:19;;;;;;;0.10;0.10;;;;;;;15.14;78.22;99076.75;5100816;28;20024;-83
2023/10/21 08:47:47;;;;;;;0.10;0.10;;;;;;;15.10;76.75;99076.13;5101257;28;20024;-83
2023/10/21 08:50:13;;;;;;;0.10;0.10;;;;;;;15.15;76.53;99087.34;5102505;28;20064;-83
2023/10/21 08:52:41;;;;;;;0.10;0.10;;;;;;;15.25;75.78;99084.06;5103124;28;20028;-83
2023/10/21 08:55:08;;;;;;;0.10;0.10;;;;;;;15.18;74.61;99095.13;5095291;28;20687;-82
2023/10/21 08:57:34;;;;;;;0.10;0.10;;;;;;;15.28;73.67;99091.88;5090598;28;20019;-82
2023/10/21 09:00:00;;;;;;;0.08;0.08;;;;;;;15.19;73.59;99106.69;5087922;28;20058;-82
2023/10/21 09:02:27;;;;;;;0.00;0.00;;;;;;;15.29;73.22;99106.91;5094511;28;20881;-82
2023/10/21 09:04:53;;;;;;;0.10;0.10;;;;;;;15.17;73.37;99114.78;5091954;28;20042;-83
2023/10/21 09:07:19;;;;;;;0.10;0.10;;;;;;;15.26;74.23;99120.47;5093304;28;20048;-83
2023/10/21 09:09:45;;;;;;;0.20;0.20;;;;;;;15.30;75.00;99120.16;5095265;28;20024;-82
2023/10/21 09:12:13;;;;;;;0.75;0.75;;;;;;;15.28;74.52;99114.06;5089797;28;20048;-82
2023/10/21 09:14:52;;;;;;;0.10;0.10;;;;;;;15.25;74.22;99126.75;5094614;28;20020;-82
2023/10/21 09:17:19;;;;;;;0.10;0.10;;;;;;;15.20;74.46;99140.38;5099528;28;20056;-82
2023/10/21 09:19:54;;;;;;;0.30;0.30;;;;;;;15.26;74.89;99129.31;5095030;28;20043;-81
2023/10/21 09:22:27;;;;;;;0.10;0.10;;;;;;;15.31;74.56;99142.34;5090982;28;20028;-82
2023/10/21 09:27:54;;;;;;;0.10;0.10;;;;;;;15.34;73.90;99148.34;5107546;27;20113;-79
2023/10/21 09:30:22;;;;;;;0.28;0.28;;;;;;;15.35;74.33;99144.72;5098919;28;20089;-80
2023/10/21 09:32:49;;;;;;;0.00;0.00;;;;;;;15.42;74.35;99155.81;5098835;28;20493;-80
2023/10/21 09:35:21;;;;;;;0.10;0.10;;;;;;;15.47;74.34;99158.19;5101701;28;20066;-83
2023/10/21 09:37:48;;;;;;;;;;;;;;;15.55;72.37;99155.84;5100843;28;20038;-78
2023/10/21 09:40:14;;;;;;;0.00;0.00;;;;;;;15.48;71.84;99155.41;5101301;28;19912;-81
2023/10/21 09:42:41;;;;;;;0.75;0.75;;;;;;;15.57;72.67;99163.75;5099004;28;20068;-83
2023/10/21 09:45:10;;;;;;;0.00;0.00;;;;;;;15.53;71.71;99161.28;5091961;28;20094;-79
2023/10/21 09:47:40;;;;;;;0.10;0.10;;;;;;;15.64;72.12;99170.41;5091225;28;20091;-80
2023/10/21 09:50:10;;;;;;;4.80;2.65;;;;;;;15.68;71.50;99159.38;5084730;28;20036;-79
2023/10/21 09:53:12;;;;;;;0.10;0.10;;;;;;;15.80;69.76;99172.84;5096611;28;20024;-80
2023/10/21 09:55:41;;;;;;;0.10;0.10;;;;;;;15.77;69.85;99170.41;5083887;28;20571;-81
2023/10/21 09:58:08;;;;;;;0.10;0.10;;;;;;;15.76;70.10;99174.88;5097642;28;20027;-81
2023/10/21 10:00:35;;;;;;;0.10;0.10;;;;;;;15.88;69.49;99177.72;5094424;28;20036;-80
2023/10/21 10:03:03;;;;;;;0.00;0.00;;;;;;;15.84;69.09;99185.94;5081873;28;20059;-81
2023/10/21 10:05:33;;;;;;;0.10;0.10;;;;;;;15.91;69.65;99188.19;5096779;28;20042;-80
2023/10/21 10:07:59;;;;;;;0.10;0.10;;;;;;;15.98;70.76;99181.47;5090993;28;20024;-80
2023/10/21 10:10:27;;;;;;;0.00;0.00;;;;;;;15.93;68.83;99183.59;5097349;28;20030;-79
2023/10/21 10:15:41;;;;;;;0.10;0.10;;;;;;;16.06;66.58;99187.09;5070857;28;20783;-80
2023/10/21 10:18:19;;;;;;;0.15;0.15;;;;;;;16.12;66.24;99197.38;5074653;28;20055;-80
2023/10/21 10:20:48;;;;;;;0.10;0.10;;;;;;;16.09;65.92;99194.94;5070229;28;20043;-79
2023/10/21 10:23:15;;;;;;;0.28;0.28;;;;;;;16.18;66.33;99196.94;5066709;28;20033;-79
2023/10/21 10:25:46;;;;;;;0.10;0.10;;;;;;;16.31;66.96;99207.66;5063787;28;20037;-79
2023/10/21 10:28:25;;;;;;;0.10;0.10;;;;;;;16.21;65.85;99200.38;5071701;28;20029;-81
2023/10/21 10:30:53;;;;;;;0.10;0.10;;;;;;;16.23;65.38;99209.16;5064804;28;20025;-79
2023/10/21 10:33:25;;;;;;;0.10;0.10;;;;;;;16.27;64.98;99221.31;5062121;28;20033;-79
2023/10/21 10:35:53;;;;;;;0.10;0.10;;;;;;;16.26;64.21;99208.91;5059645;28;20159;-80
2023/10/21 10:38:28;;;;;;;0.40;0.40;;;;;;;16.40;64.54;99211.50;5067232;28;20045;-79
2023/10/21 10:41:07;;;;;;;0.10;0.10;;;;;;;16.31;64.35;99218.34;5062097;28;20166;-81
2023/10/21 10:43:52;;;;;;;0.10;0.10;;;;;;;16.42;64.41;99214.88;5063762;28;20025;-79
2023/10/21 10:46:21;;;;;;;0.10;0.10;;;;;;;16.40;63.38;99222.19;5060475;28;20025;-81
2023/10/21 10:48:49;;;;;;;0.00;0.00;;;;;;;16.39;63.48;99233.00;5071446;28;20045;-78
2023/10/21 10:51:15;;;;;;;0.20;0.20;;;;;;;16.47;62.21;99227.94;5066100;28;20025;-78
2023/10/21 10:53:46;;;;;;;0.10;0.10;;;;;;;16.61;62.88;99229.63;5057296;28;20534;-79
2023/10/21 10:56:19;;;;;;;0.00;0.00;;;;;;;16.64;62.27;99232.09;5061932;28;20094;-80
2023/10/21 10:58:46;;;;;;;0.10;0.10;;;;;;;16.71;61.68;99241.41;5059906;28;20052;-82
2023/10/21 11:03:58;;;;;;;0.03;0.03;;;;;;;16.70;62.00;99230.78;5133427;27;20390;-79
2023/10/21 11:06:33;;;;;;;0.10;0.10;;;;;;;16.77;61.79;99245.44;5122191;28;20028;-79
2023/10/21 11:08:59;;;;;;;0.10;0.10;;;;;;;16.68;61.21;99241.59;5117931;28;20122;-78
2023/10/21 11:11:27;;;;;;;0.10;0.10;;;;;;;16.64;61.07;99250.81;5108803;28;20023;-80
2023/10/21 11:13:53;;;;;;;0.03;0.03;;;;;;;16.62;61.08;99240.25;5116885;28;20056;-78
2023/10/21 11:16:20;;;;;;;0.10;0.10;;;;;;;16.75;61.52;99242.88;5111998;28;20053;-78
2023/10/21 11:18:46;;;;;;;0.10;0.10;;;;;;;16.70;61.53;99250.38;5113484;28;20067;-80
2023/10/21 11:21:12;;;;;;;0.10;0.10;;;;;;;16.81;61.93;99247.81;5104865;28;20024;-80
2023/10/21 11:23:39;;;;;;;0.10;0.10;;;;;;;16.64;60.40;99256.16;5107612;28;20030;-82
2023/10/21 11:26:07;;;;;;;0.00;0.00;;;;;;;16.66;61.32;99254.25;5097980;28;20028;-78
2023/10/21 11:28:37;;;;;;;0.00;0.00;;;;;;;16.77;61.46;99251.66;5105607;28;20037;-78
2023/10/21 11:31:03;;;;;;;0.03;0.03;;;;;;;16.78;61.91;99256.03;5122297;28;20047;-78
2023/10/21 11:33:29;;;;;;;0.10;0.10;;;;;;;16.81;61.62;99257.66;5124024;28;20023;-79
2023/10/21 11:35:58;;;;;;;0.10;0.10;;;;;;;16.86;61.44;99259.97;5122431;28;20053;-79
2023/10/21 11:38:24;;;;;;;0.52;0.52;;;;;;;16.84;60.92;99252.06;5117242;28;20099;-79
2023/10/21 11:40:50;;;;;;;0.10;0.10;;;;;;;16.91;61.37;99250.69;5114826;28;20047;-79
2023/10/21 11:43:18;;;;;;;0.10;0.10;;;;;;;17.16;61.92;99254.28;5124958;28;20028;-80