Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:56;;;;;;;;;;;20.30;1.00;;;;;;5019262;28;19921;-51
2022/10/03 00:04:36;;;;;;;;;;;20.30;1.00;;;;;;5027793;28;19925;-52
2022/10/03 00:07:12;;;;;;;;;;;20.30;1.00;;;;;;5034845;28;20256;-52
2022/10/03 00:09:55;;;;;;;;;;;20.30;1.00;;;;;;5034485;28;19956;-57
2022/10/03 00:12:36;;;;;;;;;;;20.30;1.00;;;;;;5034230;28;20393;-54
2022/10/03 00:15:20;;;;;;;;;;;20.30;1.00;;;;;;5034617;28;19925;-55
2022/10/03 00:17:56;;;;;;;;;;;20.30;1.00;;;;;;5034850;28;19925;-55
2022/10/03 00:20:32;;;;;;;;;;;20.30;1.00;;;;;;5034918;28;20294;-53
2022/10/03 00:23:03;;;;;;;;;;;20.30;1.00;;;;;;5034003;28;19967;-56
2022/10/03 00:25:48;;;;;;;;;;;20.20;1.00;;;;;;5034231;28;20016;-55
2022/10/03 00:28:22;;;;;;;;;;;20.30;1.00;;;;;;5034449;28;19975;-54
2022/10/03 00:30:48;;;;;;;;;;;20.20;1.00;;;;;;5034375;28;20016;-52
2022/10/03 00:33:24;;;;;;;;;;;20.20;1.00;;;;;;5034075;28;19951;-54
2022/10/03 00:36:05;;;;;;;;;;;20.20;1.00;;;;;;5033977;28;19921;-56
2022/10/03 00:38:44;;;;;;;;;;;20.20;1.00;;;;;;5034072;28;19921;-54
2022/10/03 00:41:26;;;;;;;;;;;20.20;1.00;;;;;;5034383;28;19928;-53
2022/10/03 00:44:18;;;;;;;;;;;20.20;1.00;;;;;;5033690;28;19925;-53
2022/10/03 00:47:03;;;;;;;;;;;20.20;1.00;;;;;;5034088;28;20095;-50
2022/10/03 00:49:49;;;;;;;;;;;20.20;1.00;;;;;;5034229;28;19928;-55
2022/10/03 00:52:34;;;;;;;;;;;20.20;1.00;;;;;;5033875;28;19928;-53
2022/10/03 00:55:01;;;;;;;;;;;20.20;1.00;;;;;;5034091;28;19921;-55
2022/10/03 00:57:37;;;;;;;;;;;20.20;1.00;;;;;;5033766;28;20375;-56
2022/10/03 01:00:06;;;;;;;;;;;20.20;1.00;;;;;;5033124;28;19925;-56
2022/10/03 01:02:33;;;;;;;;;;;20.20;1.00;;;;;;5033356;28;19933;-54
2022/10/03 01:05:06;;;;;;;;;;;20.20;1.00;;;;;;5033811;28;19921;-55
2022/10/03 01:07:59;;;;;;;;;;;20.20;1.00;;;;;;5033716;28;19975;-53
2022/10/03 01:10:28;;;;;;;;;;;20.20;1.00;;;;;;5017868;28;19928;-54
2022/10/03 01:13:04;;;;;;;;;;;20.20;1.00;;;;;;5033447;28;20290;-56
2022/10/03 01:15:51;;;;;;;;;;;20.20;1.00;;;;;;5033676;28;19929;-55
2022/10/03 01:18:23;;;;;;;;;;;20.10;1.00;;;;;;5033823;28;19921;-55
2022/10/03 01:20:50;;;;;;;;;;;20.20;1.00;;;;;;5033990;28;19921;-56
2022/10/03 01:23:17;;;;;;;;;;;20.10;1.00;;;;;;5033577;28;19936;-56
2022/10/03 01:26:02;;;;;;;;;;;20.20;1.00;;;;;;5033540;28;19932;-52
2022/10/03 01:31:46;;;;;;;;;;;20.20;1.00;;;;;;5015190;28;19928;-54
2022/10/03 01:34:19;;;;;;;;;;;20.20;1.00;;;;;;5033155;28;19920;-56
2022/10/03 01:37:01;;;;;;;;;;;20.20;1.00;;;;;;5033534;28;19921;-52
2022/10/03 01:39:46;;;;;;;;;;;20.20;1.00;;;;;;5033727;28;19925;-55
2022/10/03 01:42:30;;;;;;;;;;;20.20;1.00;;;;;;5033102;28;19924;-53
2022/10/03 01:45:06;;;;;;;;;;;20.10;1.00;;;;;;5033835;28;19964;-54
2022/10/03 01:47:38;;;;;;;;;;;20.10;1.00;;;;;;5033470;28;19921;-55
2022/10/03 01:50:11;;;;;;;;;;;20.10;1.00;;;;;;5033882;28;19921;-53
2022/10/03 01:52:43;;;;;;;;;;;20.10;1.00;;;;;;5032993;28;19928;-54
2022/10/03 01:55:35;;;;;;;;;;;20.10;1.00;;;;;;5033895;28;20023;-55
2022/10/03 01:58:02;;;;;;;;;;;20.10;1.00;;;;;;5033424;28;19921;-55
2022/10/03 02:00:49;;;;;;;;;;;20.00;1.00;;;;;;5033311;28;19983;-55
2022/10/03 02:03:15;;;;;;;;;;;20.10;1.00;;;;;;5025665;28;20283;-53
2022/10/03 02:05:42;;;;;;;;;;;20.00;1.00;;;;;;5031890;28;20248;-55
2022/10/03 02:08:20;;;;;;;;;;;20.00;1.00;;;;;;5033440;28;20286;-54
2022/10/03 02:11:06;;;;;;;;;;;20.00;1.00;;;;;;5035396;28;20287;-55
2022/10/03 02:13:38;;;;;;;;;;;20.10;1.00;;;;;;5036963;28;19921;-54
2022/10/03 02:16:08;;;;;;;;;;;20.00;1.00;;;;;;5036680;28;20274;-56
2022/10/03 02:18:35;;;;;;;;;;;20.00;1.00;;;;;;5036641;28;19929;-52
2022/10/03 02:21:12;;;;;;;;;;;20.00;1.00;;;;;;5037051;28;19921;-54
2022/10/03 02:23:42;;;;;;;;;;;20.00;1.00;;;;;;5036232;28;19921;-54
2022/10/03 02:26:16;;;;;;;;;;;20.00;1.00;;;;;;5037101;28;19921;-52
2022/10/03 02:28:48;;;;;;;;;;;20.00;1.00;;;;;;5036955;28;19921;-53
2022/10/03 02:31:15;;;;;;;;;;;20.00;1.00;;;;;;5036448;28;19951;-51
2022/10/03 02:33:57;;;;;;;;;;;20.00;1.00;;;;;;5036126;28;19924;-52
2022/10/03 02:36:36;;;;;;;;;;;19.90;1.00;;;;;;5036777;28;19925;-52
2022/10/03 02:39:22;;;;;;;;;;;19.90;1.00;;;;;;5036767;28;19921;-55
2022/10/03 02:42:03;;;;;;;;;;;19.90;1.00;;;;;;5035823;28;19928;-54
2022/10/03 02:44:52;;;;;;;;;;;19.90;1.00;;;;;;5036519;28;19921;-53
2022/10/03 02:47:27;;;;;;;;;;;19.90;1.00;;;;;;5036082;28;20293;-56
2022/10/03 02:50:13;;;;;;;;;;;20.00;1.00;;;;;;5036223;28;19924;-56
2022/10/03 02:52:58;;;;;;;;;;;20.00;1.00;;;;;;5035904;28;20355;-55
2022/10/03 02:56:03;;;;;;;;;;;20.00;1.00;;;;;;5036288;28;19925;-57
2022/10/03 02:59:03;;;;;;;;;;;19.90;1.00;;;;;;4994446;28;19922;-55
2022/10/03 03:01:32;;;;;;;;;;;19.90;1.00;;;;;;4994714;28;19929;-56
2022/10/03 03:04:17;;;;;;;;;;;19.90;1.00;;;;;;5017675;28;20369;-57
2022/10/03 03:06:56;;;;;;;;;;;19.90;1.00;;;;;;5035760;28;19924;-57
2022/10/03 03:09:42;;;;;;;;;;;20.00;1.00;;;;;;5035893;28;19921;-50
2022/10/03 03:12:08;;;;;;;;;;;19.90;1.00;;;;;;5035802;28;19924;-55
2022/10/03 03:14:54;;;;;;;;;;;19.90;1.00;;;;;;5035538;28;19983;-56
2022/10/03 03:17:30;;;;;;;;;;;19.90;1.00;;;;;;5035810;28;19928;-54
2022/10/03 03:20:16;;;;;;;;;;;19.90;1.00;;;;;;5035091;28;19921;-52
2022/10/03 03:23:18;;;;;;;;;;;19.90;1.00;;;;;;5034391;28;20363;-54
2022/10/03 03:25:45;;;;;;;;;;;19.90;1.00;;;;;;4994114;28;20443;-50
2022/10/03 03:28:11;;;;;;;;;;;19.90;1.00;;;;;;5027429;28;19928;-45
2022/10/03 03:30:53;;;;;;;;;;;19.90;1.00;;;;;;5035670;28;20012;-47
2022/10/03 03:33:29;;;;;;;;;;;19.90;1.00;;;;;;5033936;28;19925;-50
2022/10/03 03:36:03;;;;;;;;;;;19.90;1.00;;;;;;5034991;28;19921;-51
2022/10/03 03:38:52;;;;;;;;;;;19.90;1.00;;;;;;5035185;28;19921;-51
2022/10/03 03:41:29;;;;;;;;;;;19.90;1.00;;;;;;5034877;28;20280;-48
2022/10/03 03:44:04;;;;;;;;;;;19.90;1.00;;;;;;5034757;28;19928;-46
2022/10/03 03:46:40;;;;;;;;;;;19.90;1.00;;;;;;5035204;28;19921;-47
2022/10/03 03:49:22;;;;;;;;;;;19.90;1.00;;;;;;5035030;28;19928;-48
2022/10/03 03:52:09;;;;;;;;;;;19.90;1.00;;;;;;5034573;28;19921;-49
2022/10/03 03:54:54;;;;;;;;;;;19.80;1.00;;;;;;5027814;28;20362;-47
2022/10/03 03:57:40;;;;;;;;;;;19.90;1.00;;;;;;5034927;28;19924;-50
2022/10/03 04:00:12;;;;;;;;;;;19.90;1.00;;;;;;5034685;28;19921;-47
2022/10/03 04:02:45;;;;;;;;;;;19.90;1.00;;;;;;5034533;28;19975;-49
2022/10/03 04:05:22;;;;;;;;;;;19.90;1.00;;;;;;5034701;28;19952;-55
2022/10/03 04:07:51;;;;;;;;;;;19.90;1.00;;;;;;5034504;28;19924;-53
2022/10/03 04:10:30;;;;;;;;;;;19.90;1.00;;;;;;5020713;28;19921;-53
2022/10/03 04:13:04;;;;;;;;;;;19.90;1.00;;;;;;5014792;28;20271;-53
2022/10/03 04:15:49;;;;;;;;;;;19.80;1.00;;;;;;5015066;28;19929;-52
2022/10/03 04:21:36;;;;;;;;;;;19.50;1.00;;;;;;5014864;28;20272;-55
2022/10/03 04:24:19;;;;;;;;;;;19.60;1.00;;;;;;5014393;28;19922;-51
2022/10/03 04:26:47;;;;;;;;;;;19.70;1.00;;;;;;5014505;28;19925;-52
2022/10/03 04:29:15;;;;;;;;;;;19.70;1.00;;;;;;5014223;28;19921;-49
2022/10/03 04:31:57;;;;;;;;;;;19.60;1.00;;;;;;5014156;28;19921;-54
2022/10/03 04:34:33;;;;;;;;;;;19.70;1.00;;;;;;5013899;28;19932;-53
2022/10/03 04:37:00;;;;;;;;;;;19.70;1.00;;;;;;5014639;28;20291;-54
2022/10/03 04:39:45;;;;;;;;;;;19.70;1.00;;;;;;5014320;28;19969;-55
2022/10/03 04:42:39;;;;;;;;;;;19.60;1.00;;;;;;5014215;28;19928;-54
2022/10/03 04:45:12;;;;;;;;;;;19.60;1.00;;;;;;5012997;28;19922;-56
2022/10/03 04:47:38;;;;;;;;;;;19.60;1.00;;;;;;5014587;28;20417;-52
2022/10/03 04:50:24;;;;;;;;;;;19.60;1.00;;;;;;5022464;28;19924;-53
2022/10/03 04:52:57;;;;;;;;;;;19.60;1.00;;;;;;5033320;28;19921;-57
2022/10/03 04:55:34;;;;;;;;;;;19.70;1.00;;;;;;5032130;28;19920;-54
2022/10/03 04:58:06;;;;;;;;;;;19.60;1.00;;;;;;5033555;28;19925;-56
2022/10/03 05:00:53;;;;;;;;;;;19.60;1.00;;;;;;5033932;28;19928;-51
2022/10/03 05:03:42;;;;;;;;;;;19.60;1.00;;;;;;5029633;28;20363;-53
2022/10/03 05:06:23;;;;;;;;;;;19.60;1.00;;;;;;5034254;28;20003;-50
2022/10/03 05:09:03;;;;;;;;;;;19.60;1.00;;;;;;5033636;28;19929;-56
2022/10/03 05:11:43;;;;;;;;;;;19.60;1.00;;;;;;5033949;28;20382;-50
2022/10/03 05:14:21;;;;;;;;;;;19.60;1.00;;;;;;5033806;28;19921;-53
2022/10/03 05:16:57;;;;;;;;;;;19.60;1.00;;;;;;5033668;28;20306;-56
2022/10/03 05:19:24;;;;;;;;;;;19.60;1.00;;;;;;5033716;28;19921;-55
2022/10/03 05:21:55;;;;;;;;;;;19.50;1.00;;;;;;5033248;28;19975;-53
2022/10/03 05:24:28;;;;;;;;;;;19.50;1.00;;;;;;5033504;28;19944;-50
2022/10/03 05:27:00;;;;;;;;;;;19.50;1.00;;;;;;5033583;28;19925;-55
2022/10/03 05:29:46;;;;;;;;;;;19.50;1.00;;;;;;5033450;28;20307;-53
2022/10/03 05:32:16;;;;;;;;;;;19.50;1.00;;;;;;5033363;28;19921;-52
2022/10/03 05:35:02;;;;;;;;;;;19.50;1.00;;;;;;5033304;28;19921;-52
2022/10/03 05:37:32;;;;;;;;;;;19.50;1.00;;;;;;5033275;28;19924;-52
2022/10/03 05:40:01;;;;;;;;;;;19.50;1.00;;;;;;5033554;28;19928;-55
2022/10/03 05:42:27;;;;;;;;;;;19.50;1.00;;;;;;5031807;28;19925;-50
2022/10/03 05:45:00;;;;;;;;;;;19.50;1.00;;;;;;5034094;28;19967;-56
2022/10/03 05:47:47;;;;;;;;;;;19.50;1.00;;;;;;5036415;28;19928;-53
2022/10/03 05:50:32;;;;;;;;;;;19.50;1.00;;;;;;5036385;28;19921;-54
2022/10/03 05:53:18;;;;;;;;;;;19.50;1.00;;;;;;5035627;28;20363;-53
2022/10/03 05:55:52;;;;;;;;;;;19.50;1.00;;;;;;5028733;28;20027;-55
2022/10/03 05:58:19;;;;;;;;;;;19.50;1.00;;;;;;5035825;28;20263;-52
2022/10/03 06:01:12;;;;;;;;;;;19.50;1.00;;;;;;5036722;28;20027;-53
2022/10/03 06:03:44;;;;;;;;;;;19.50;1.00;;;;;;5035498;28;20333;-54
2022/10/03 06:06:30;;;;;;;;;;;19.50;1.00;;;;;;5036974;28;19975;-51
2022/10/03 06:09:12;;;;;;;;;;;19.50;1.00;;;;;;5037306;28;19921;-55
2022/10/03 06:11:49;;;;;;;;;;;19.50;1.00;;;;;;5036294;28;19928;-54
2022/10/03 06:14:28;;;;;;;;;;;19.40;1.00;;;;;;5036630;28;19925;-55
2022/10/03 06:17:14;;;;;;;;;;;19.50;1.00;;;;;;5036431;28;19931;-51
2022/10/03 06:19:53;;;;;;;;;;;19.50;1.00;;;;;;5036620;28;20350;-55
2022/10/03 06:22:22;;;;;;;;;;;19.40;1.00;;;;;;5036413;28;19921;-52
2022/10/03 06:24:49;;;;;;;;;;;19.50;1.00;;;;;;5036225;28;19920;-56
2022/10/03 06:27:21;;;;;;;;;;;19.40;1.00;;;;;;5036837;28;19924;-54
2022/10/03 06:30:10;;;;;;;;;;;19.40;1.00;;;;;;5036693;28;19921;-51
2022/10/03 06:32:37;;;;;;;;;;;19.40;1.00;;;;;;5035672;28;20007;-52
2022/10/03 06:35:10;;;;;;;;;;;19.40;1.00;;;;;;5036544;28;19944;-55
2022/10/03 06:37:46;;;;;;;;;;;19.40;1.00;;;;;;5035942;28;19921;-51
2022/10/03 06:40:30;;;;;;;;;;;19.50;1.00;;;;;;5036239;28;19935;-56
2022/10/03 06:43:09;;;;;;;;;;;19.50;1.00;;;;;;5035946;28;19954;-50
2022/10/03 06:45:36;;;;;;;;;;;19.60;1.00;;;;;;5036483;28;19925;-55
2022/10/03 06:48:11;;;;;;;;;;;19.50;1.00;;;;;;5036106;28;20295;-52
2022/10/03 06:50:38;;;;;;;;;;;19.50;1.00;;;;;;5036147;28;19925;-55
2022/10/03 06:53:17;;;;;;;;;;;19.50;1.00;;;;;;5035547;28;20371;-54
2022/10/03 06:55:55;;;;;;;;;;;19.50;1.00;;;;;;5035801;28;20429;-51
2022/10/03 06:58:28;;;;;;;;;;;19.50;1.00;;;;;;5034988;28;19963;-48
2022/10/03 07:00:55;;;;;;;;;;;19.60;1.00;;;;;;5035866;28;19925;-51
2022/10/03 07:03:41;;;;;;;;;;;19.50;1.00;;;;;;5035447;28;19921;-52
2022/10/03 07:06:11;;;;;;;;;;;19.50;1.00;;;;;;5036058;28;19921;-51
2022/10/03 07:09:03;;;;;;;;;;;19.40;1.00;;;;;;5035802;28;20278;-48
2022/10/03 07:11:33;;;;;;;;;;;19.40;1.00;;;;;;5035870;28;19979;-54
2022/10/03 07:14:19;;;;;;;;;;;19.30;1.00;;;;;;5035317;28;20011;-55
2022/10/03 07:17:03;;;;;;;;;;;19.40;1.00;;;;;;5035547;28;19925;-46
2022/10/03 07:19:39;;;;;;;;;;;19.30;1.00;;;;;;5035763;28;20347;-52
2022/10/03 07:22:12;;;;;;;;;;;19.20;1.00;;;;;;5035091;28;20498;-50
2022/10/03 07:24:54;;;;;;;;;;;19.20;1.00;;;;;;5035465;28;19928;-52
2022/10/03 07:27:23;;;;;;;;;;;19.20;1.00;;;;;;5035295;28;19929;-51
2022/10/03 07:30:12;;;;;;;;;;;19.20;1.00;;;;;;5035667;28;19939;-53
2022/10/03 07:32:42;;;;;;;;;;;19.20;1.00;;;;;;5035240;28;20324;-47
2022/10/03 07:35:14;;;;;;;;;;;19.20;1.00;;;;;;5035043;28;19921;-51
2022/10/03 07:41:04;;;;;;;;;;;19.20;1.00;;;;;;5035667;28;20410;-53
2022/10/03 07:43:31;;;;;;;;;;;19.20;1.00;;;;;;5034790;28;19921;-55
2022/10/03 07:46:16;;;;;;;;;;;19.20;1.00;;;;;;5033796;28;19975;-54
2022/10/03 07:48:49;;;;;;;;;;;19.10;1.00;;;;;;5035220;28;19924;-57
2022/10/03 07:51:19;;;;;;;;;;;19.10;1.00;;;;;;5035042;28;19925;-55
2022/10/03 07:54:03;;;;;;;;;;;19.10;1.00;;;;;;5034398;28;20449;-56
2022/10/03 07:56:39;;;;;;;;;;;19.10;1.00;;;;;;5034665;28;19968;-53
2022/10/03 07:59:17;;;;;;;;;;;19.10;1.00;;;;;;5034598;28;19921;-57
2022/10/03 08:01:53;;;;;;;;;;;19.10;1.00;;;;;;5034221;28;19921;-54
2022/10/03 08:04:26;;;;;;;;;;;19.10;1.00;;;;;;5034838;28;20012;-53
2022/10/03 08:07:07;;;;;;;;;;;19.10;1.00;;;;;;5034528;28;20334;-53
2022/10/03 08:09:53;;;;;;;;;;;19.10;1.00;;;;;;5034284;28;20294;-50
2022/10/03 08:12:40;;;;;;;;;;;19.10;1.00;;;;;;5034159;28;19925;-51
2022/10/03 08:15:19;;;;;;;;;;;19.20;1.00;;;;;;5034524;28;19928;-55
2022/10/03 08:18:05;;;;;;;;;;;19.20;1.00;;;;;;5034337;28;20379;-53
2022/10/03 08:20:32;;;;;;;;;;;19.30;1.00;;;;;;5034978;28;19921;-50
2022/10/03 08:23:10;;;;;;;;;;;19.30;1.00;;;;;;5033741;28;19975;-51
2022/10/03 08:25:56;;;;;;;;;;;19.40;1.00;;;;;;5034459;28;19971;-55
2022/10/03 08:28:42;;;;;;;;;;;19.40;1.00;;;;;;5034631;28;19921;-50
2022/10/03 08:31:11;;;;;;;;;;;19.60;1.00;;;;;;5034137;28;19933;-52
2022/10/03 08:33:44;;;;;;;;;;;19.70;1.00;;;;;;5033907;28;19921;-51
2022/10/03 08:36:29;;;;;;;;;;;19.80;1.00;;;;;;5034336;28;19921;-51
2022/10/03 08:39:05;;;;;;;;;;;19.80;1.00;;;;;;5034440;28;19925;-53
2022/10/03 08:41:38;;;;;;;;;;;19.80;1.00;;;;;;5033975;28;19925;-49
2022/10/03 08:44:14;;;;;;;;;;;19.90;1.00;;;;;;5034247;28;19982;-52
2022/10/03 08:47:02;;;;;;;;;;;19.90;1.00;;;;;;5034146;28;19927;-52
2022/10/03 08:49:50;;;;;;;;;;;19.90;1.00;;;;;;5033817;28;19925;-55
2022/10/03 08:52:20;;;;;;;;;;;19.90;1.00;;;;;;5033737;28;19956;-52
2022/10/03 08:54:55;;;;;;;;;;;19.90;1.00;;;;;;5033998;28;19924;-52
2022/10/03 08:57:44;;;;;;;;;;;19.90;1.00;;;;;;5033887;28;19975;-56
2022/10/03 09:00:11;;;;;;;;;;;19.90;1.00;;;;;;5023449;28;19935;-53
2022/10/03 09:02:59;;;;;;;;;;;19.90;1.00;;;;;;5033163;28;19991;-53
2022/10/03 09:06:07;;;;;;;;;;;19.90;1.00;;;;;;5034037;28;20394;-56
2022/10/03 09:08:44;;;;;;;;;;;19.90;1.00;;;;;;5033654;28;20465;-50
2022/10/03 09:11:29;;;;;;;;;;;19.90;1.00;;;;;;5033741;28;19921;-53
2022/10/03 09:13:56;;;;;;;;;;;19.90;1.00;;;;;;5033348;28;20012;-55
2022/10/03 09:16:34;;;;;;;;;;;19.90;1.00;;;;;;5033610;28;19982;-53
2022/10/03 09:19:19;;;;;;;;;;;19.90;1.00;;;;;;5033774;28;19925;-55
2022/10/03 09:21:56;;;;;;;;;;;19.90;1.00;;;;;;5037566;28;19948;-52
2022/10/03 09:24:26;;;;;;;;;;;19.90;1.00;;;;;;5038114;28;19921;-54
2022/10/03 09:26:55;;;;;;;;;;;19.90;1.00;;;;;;5037963;28;19949;-57
2022/10/03 09:29:41;;;;;;;;;;;20.00;1.00;;;;;;5037632;28;19921;-58
2022/10/03 09:32:10;;;;;;;;;;;19.90;1.00;;;;;;5037032;28;19921;-52
2022/10/03 09:34:37;;;;;;;;;;;20.00;1.00;;;;;;5037731;28;20382;-55
2022/10/03 09:37:24;;;;;;;;;;;20.00;1.00;;;;;;5037243;28;20012;-53
2022/10/03 09:39:54;;;;;;;;;;;20.00;1.00;;;;;;5037349;28;19921;-54
2022/10/03 09:42:30;;;;;;;;;;;20.00;1.00;;;;;;5037078;28;20409;-54
2022/10/03 09:45:09;;;;;;;;;;;20.00;1.00;;;;;;5037374;28;20370;-52
2022/10/03 09:47:50;;;;;;;;;;;20.00;1.00;;;;;;5037422;28;19928;-56
2022/10/03 09:50:20;;;;;;;;;;;20.10;1.00;;;;;;5037156;28;19929;-54
2022/10/03 09:53:05;;;;;;;;;;;20.10;1.00;;;;;;5036711;28;19925;-54
2022/10/03 09:56:08;;;;;;;;;;;20.10;1.00;;;;;;5037564;28;20252;-49
2022/10/03 09:58:36;;;;;;;;;;;20.10;1.00;;;;;;5014407;28;19937;-54
2022/10/03 10:01:08;;;;;;;;;;;20.10;1.00;;;;;;5033020;28;20359;-56
2022/10/03 10:03:44;;;;;;;;;;;20.10;1.00;;;;;;5036994;28;19987;-54
2022/10/03 10:06:32;;;;;;;;;;;20.20;1.00;;;;;;5036761;28;19921;-52
2022/10/03 10:09:07;;;;;;;;;;;20.20;1.00;;;;;;5036811;28;19921;-50
2022/10/03 10:11:53;;;;;;;;;;;20.20;1.00;;;;;;5036914;28;20359;-56
2022/10/03 10:14:28;;;;;;;;;;;20.20;1.00;;;;;;5036956;28;19932;-55
2022/10/03 10:16:58;;;;;;;;;;;20.20;1.00;;;;;;5036545;28;20431;-55
2022/10/03 10:19:24;;;;;;;;;;;20.20;1.00;;;;;;5036646;28;19968;-56
2022/10/03 10:22:00;;;;;;;;;;;20.30;1.00;;;;;;5036017;28;19929;-55
2022/10/03 10:24:56;;;;;;;;;;;20.20;1.00;;;;;;5036464;28;19928;-50
2022/10/03 10:27:38;;;;;;;;;;;20.30;1.00;;;;;;5017303;28;20391;-54
2022/10/03 10:30:24;;;;;;;;;;;20.30;1.00;;;;;;5036420;28;19928;-53
2022/10/03 10:33:10;;;;;;;;;;;20.30;1.00;;;;;;5036379;28;20443;-55
2022/10/03 10:35:40;;;;;;;;;;;20.30;1.00;;;;;;5036161;28;20337;-50
2022/10/03 10:38:08;;;;;;;;;;;20.40;1.00;;;;;;5036262;28;20248;-55
2022/10/03 10:40:45;;;;;;;;;;;20.40;1.00;;;;;;5036308;28;19921;-55
2022/10/03 10:43:31;;;;;;;;;;;20.40;1.00;;;;;;5036026;28;19920;-52
2022/10/03 10:46:16;;;;;;;;;;;20.40;1.00;;;;;;5036409;28;20348;-54
2022/10/03 10:48:43;;;;;;;;;;;20.40;1.00;;;;;;5035951;28;19925;-55
2022/10/03 10:51:12;;;;;;;;;;;20.40;1.00;;;;;;5035938;28;19921;-53
2022/10/03 10:53:58;;;;;;;;;;;20.40;1.00;;;;;;5035776;28;19921;-56
2022/10/03 10:56:43;;;;;;;;;;;20.40;1.00;;;;;;5035868;28;20059;-52
2022/10/03 10:59:13;;;;;;;;;;;20.50;1.00;;;;;;5036197;28;19920;-56
2022/10/03 11:01:45;;;;;;;;;;;20.50;1.00;;;;;;5035644;28;19921;-55
2022/10/03 11:04:31;;;;;;;;;;;20.50;1.00;;;;;;5035715;28;19928;-54
2022/10/03 11:07:00;;;;;;;;;;;20.50;1.00;;;;;;5035787;28;19921;-53
2022/10/03 11:09:33;;;;;;;;;;;20.50;1.00;;;;;;5035450;28;19925;-56
2022/10/03 11:12:22;;;;;;;;;;;20.50;1.00;;;;;;5035353;28;19976;-56
2022/10/03 11:15:07;;;;;;;;;;;20.60;1.00;;;;;;5035567;28;19921;-55
2022/10/03 11:17:49;;;;;;;;;;;20.60;1.00;;;;;;5035428;28;19925;-52
2022/10/03 11:20:39;;;;;;;;;;;20.60;1.00;;;;;;5035786;28;19921;-54
2022/10/03 11:23:25;;;;;;;;;;;20.60;1.00;;;;;;5035440;28;19921;-52
2022/10/03 11:25:52;;;;;;;;;;;20.60;1.00;;;;;;5035311;28;20451;-52
2022/10/03 11:28:38;;;;;;;;;;;20.60;1.00;;;;;;5035609;28;19928;-56
2022/10/03 11:31:18;;;;;;;;;;;20.60;1.00;;;;;;5035322;28;19928;-49
2022/10/03 11:33:47;;;;;;;;;;;20.50;1.00;;;;;;5035366;28;19921;-54
2022/10/03 11:36:24;;;;;;;;;;;20.50;1.00;;;;;;5035734;28;20294;-52
2022/10/03 11:39:01;;;;;;;;;;;20.50;1.00;;;;;;5035163;28;20000;-57
2022/10/03 11:41:33;;;;;;;;;;;20.50;1.00;;;;;;5035135;28;19995;-53
2022/10/03 11:44:09;;;;;;;;;;;20.50;1.00;;;;;;5034873;28;19921;-53
2022/10/03 11:46:45;;;;;;;;;;;20.50;1.00;;;;;;5035380;28;19921;-54
2022/10/03 11:49:15;;;;;;;;;;;20.40;1.00;;;;;;5035213;28;19928;-54
2022/10/03 11:51:43;;;;;;;;;;;20.40;1.00;;;;;;5034554;28;19927;-53
2022/10/03 11:54:24;;;;;;;;;;;20.40;1.00;;;;;;5034820;28;19971;-54
2022/10/03 11:57:06;;;;;;;;;;;20.40;1.00;;;;;;5034704;28;20326;-50
2022/10/03 12:00:05;;;;;;;;;;;20.40;1.00;;;;;;5034273;28;19921;-47
2022/10/03 12:02:44;;;;;;;;;;;20.40;1.00;;;;;;5023023;28;19987;-49
2022/10/03 12:05:17;;;;;;;;;;;20.40;1.00;;;;;;5034604;28;19925;-54
2022/10/03 12:11:12;;;;;;;;;;;20.40;1.00;;;;;;5025407;28;19921;-51
2022/10/03 12:13:57;;;;;;;;;;;20.40;1.00;;;;;;5034096;28;19921;-51
2022/10/03 12:16:29;;;;;;;;;;;20.40;1.00;;;;;;5034337;28;19921;-52
2022/10/03 12:19:09;;;;;;;;;;;20.40;1.00;;;;;;5034212;28;19937;-52
2022/10/03 12:21:36;;;;;;;;;;;20.40;1.00;;;;;;5034046;28;19927;-52
2022/10/03 12:24:11;;;;;;;;;;;20.40;1.00;;;;;;5034167;28;19921;-50
2022/10/03 12:26:42;;;;;;;;;;;20.40;1.00;;;;;;5034034;28;19922;-52
2022/10/03 12:29:13;;;;;;;;;;;20.40;1.00;;;;;;5033847;28;19983;-51
2022/10/03 12:31:39;;;;;;;;;;;20.40;1.00;;;;;;5033981;28;19928;-52
2022/10/03 12:34:18;;;;;;;;;;;20.40;1.00;;;;;;5034296;28;19979;-54
2022/10/03 12:36:51;;;;;;;;;;;20.40;1.00;;;;;;5033882;28;19921;-47
2022/10/03 12:39:18;;;;;;;;;;;20.40;1.00;;;;;;5034121;28;19921;-51
2022/10/03 12:41:56;;;;;;;;;;;20.40;1.00;;;;;;5033792;28;19928;-48
2022/10/03 12:44:30;;;;;;;;;;;20.40;1.00;;;;;;5034539;28;19921;-53
2022/10/03 12:47:09;;;;;;;;;;;20.40;1.00;;;;;;5033867;28;19921;-55
2022/10/03 12:49:50;;;;;;;;;;;20.40;1.00;;;;;;5033695;28;19928;-52
2022/10/03 12:52:40;;;;;;;;;;;20.40;1.00;;;;;;5033463;28;19928;-52
2022/10/03 12:55:28;;;;;;;;;;;20.50;1.00;;;;;;5030164;28;19994;-59
2022/10/03 12:57:55;;;;;;;;;;;20.50;1.00;;;;;;5033495;28;19928;-52
2022/10/03 13:00:26;;;;;;;;;;;20.50;1.00;;;;;;5033725;28;20338;-55
2022/10/03 13:03:04;;;;;;;;;;;20.40;1.00;;;;;;5033844;28;20038;-53
2022/10/03 13:05:35;;;;;;;;;;;20.40;1.00;;;;;;5033646;28;20389;-52
2022/10/03 13:08:15;;;;;;;;;;;20.50;1.00;;;;;;5033577;28;19921;-54
2022/10/03 13:10:48;;;;;;;;;;;20.50;1.00;;;;;;5033779;28;20004;-56
2022/10/03 13:13:18;;;;;;;;;;;20.50;1.00;;;;;;5033215;28;19941;-55
2022/10/03 13:15:47;;;;;;;;;;;20.50;1.00;;;;;;5034184;28;19928;-57
2022/10/03 13:18:17;;;;;;;;;;;20.50;1.00;;;;;;5033876;28;19921;-54
2022/10/03 13:21:02;;;;;;;;;;;20.50;1.00;;;;;;5033414;28;20378;-57
2022/10/03 13:23:46;;;;;;;;;;;20.50;1.00;;;;;;5033074;28;20386;-55
2022/10/03 13:26:35;;;;;;;;;;;20.50;1.00;;;;;;5033540;28;20432;-52
2022/10/03 13:29:16;;;;;;;;;;;20.50;1.00;;;;;;5033172;28;19932;-57
2022/10/03 13:31:49;;;;;;;;;;;20.50;1.00;;;;;;5033164;28;19927;-51
2022/10/03 13:34:17;;;;;;;;;;;20.50;1.00;;;;;;5033456;28;19921;-54
2022/10/03 13:36:54;;;;;;;;;;;20.50;1.00;;;;;;5033329;28;19921;-53
2022/10/03 13:39:38;;;;;;;;;;;20.50;1.00;;;;;;5033154;28;20386;-54
2022/10/03 13:42:09;;;;;;;;;;;20.50;1.00;;;;;;5032962;28;19928;-53
2022/10/03 13:44:49;;;;;;;;;;;20.50;1.00;;;;;;5033228;28;19952;-55
2022/10/03 13:47:34;;;;;;;;;;;20.50;1.00;;;;;;5033312;28;19967;-55
2022/10/03 13:50:05;;;;;;;;;;;20.50;1.00;;;;;;5033172;28;19921;-57
2022/10/03 13:52:38;;;;;;;;;;;20.50;1.00;;;;;;5032936;28;20287;-55
2022/10/03 13:55:25;;;;;;;;;;;20.50;1.00;;;;;;5033081;28;20314;-50
2022/10/03 13:58:00;;;;;;;;;;;20.50;1.00;;;;;;5033137;28;19967;-53
2022/10/03 14:00:31;;;;;;;;;;;20.50;1.00;;;;;;5033473;28;19940;-50
2022/10/03 14:03:12;;;;;;;;;;;20.50;1.00;;;;;;5033170;28;19956;-53
2022/10/03 14:05:54;;;;;;;;;;;20.50;1.00;;;;;;5033425;28;19921;-52
2022/10/03 14:08:21;;;;;;;;;;;20.50;1.00;;;;;;5036797;28;19921;-53
2022/10/03 14:10:58;;;;;;;;;;;20.50;1.00;;;;;;5037010;28;19924;-54
2022/10/03 14:13:42;;;;;;;;;;;20.50;1.00;;;;;;5036479;28;20382;-55
2022/10/03 14:16:19;;;;;;;;;;;20.50;1.00;;;;;;5037220;28;20239;-55
2022/10/03 14:18:49;;;;;;;;;;;20.50;1.00;;;;;;5037086;28;19921;-54
2022/10/03 14:21:31;;;;;;;;;;;20.50;1.00;;;;;;5036645;28;20311;-56
2022/10/03 14:24:09;;;;;;;;;;;20.50;1.00;;;;;;5036449;28;19925;-56
2022/10/03 14:26:46;;;;;;;;;;;20.50;1.00;;;;;;5036684;28;19928;-52
2022/10/03 14:29:19;;;;;;;;;;;20.50;1.00;;;;;;5037020;28;20356;-57
2022/10/03 14:31:51;;;;;;;;;;;20.50;1.00;;;;;;5036209;28;20287;-56
2022/10/03 14:34:23;;;;;;;;;;;20.50;1.00;;;;;;5036304;28;19921;-57
2022/10/03 14:36:55;;;;;;;;;;;20.50;1.00;;;;;;5036142;28;19975;-53
2022/10/03 14:39:25;;;;;;;;;;;20.50;1.00;;;;;;5035765;28;19929;-52
2022/10/03 14:42:11;;;;;;;;;;;20.50;1.00;;;;;;5036091;28;19925;-55
2022/10/03 14:44:46;;;;;;;;;;;20.50;1.00;;;;;;5035973;28;19925;-54
2022/10/03 14:47:14;;;;;;;;;;;20.50;1.00;;;;;;5036215;28;19940;-50
2022/10/03 14:49:49;;;;;;;;;;;20.60;1.00;;;;;;5032413;28;19937;-55
2022/10/03 14:52:45;;;;;;;;;;;20.50;1.00;;;;;;5016244;28;19925;-57
2022/10/03 14:55:16;;;;;;;;;;;20.50;1.00;;;;;;5016525;28;19921;-56
2022/10/03 14:57:53;;;;;;;;;;;20.50;1.00;;;;;;5020602;28;19975;-54
2022/10/03 15:00:42;;;;;;;;;;;20.50;1.00;;;;;;5055618;28;20021;-51
2022/10/03 15:03:19;;;;;;;;;;;20.40;1.00;;;;;;5040659;28;19921;-53
2022/10/03 15:06:09;;;;;;;;;;;20.40;1.00;;;;;;5036322;28;19921;-56
2022/10/03 15:08:37;;;;;;;;;;;20.50;1.00;;;;;;5016717;28;19943;-56
2022/10/03 15:11:05;;;;;;;;;;;20.50;1.00;;;;;;5035793;28;19921;-57
2022/10/03 15:13:37;;;;;;;;;;;20.50;1.00;;;;;;5035621;28;19928;-57
2022/10/03 15:16:04;;;;;;;;;;;20.40;1.00;;;;;;5035853;28;20027;-58
2022/10/03 15:18:31;;;;;;;;;;;20.50;1.00;;;;;;5034555;28;20274;-54
2022/10/03 15:20:58;;;;;;;;;;;20.60;1.00;;;;;;5035739;28;19925;-53
2022/10/03 15:23:27;;;;;;;;;;;20.40;1.00;;;;;;5035087;28;19921;-56
2022/10/03 15:25:55;;;;;;;;;;;20.30;1.00;;;;;;5035548;28;19925;-54
2022/10/03 15:28:35;;;;;;;;;;;20.30;1.00;;;;;;5035433;28;20420;-53
2022/10/03 15:31:10;;;;;;;;;;;20.30;1.00;;;;;;5034646;28;20374;-50
2022/10/03 15:33:38;;;;;;;;;;;20.20;1.00;;;;;;5034917;28;19921;-55
2022/10/03 15:36:21;;;;;;;;;;;20.20;1.00;;;;;;5035193;28;20001;-58
2022/10/03 15:38:50;;;;;;;;;;;20.20;1.00;;;;;;5035410;28;19983;-52
2022/10/03 15:41:37;;;;;;;;;;;20.20;1.00;;;;;;5035033;28;19927;-48
2022/10/03 15:44:13;;;;;;;;;;;20.20;1.00;;;;;;5014981;28;19921;-58