Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:01:24;;;;;;;24.53;3.27;;;9.50;99.90;;;;;;5046040;28;20209;-77
2023/11/14 00:03:50;;;;;;;18.83;2.77;;;9.50;99.90;;;;;;5033399;28;20322;-77
2023/11/14 00:06:16;;;;;;;18.77;2.97;;;9.60;99.90;;;;;;5032991;28;20654;-77
2023/11/14 00:08:41;;;;;;;19.60;3.37;;;9.50;99.90;;;;;;5015052;28;20211;-77
2023/11/14 00:11:09;;;;;;;21.73;2.93;;;9.50;99.90;;;;;;5034481;28;20210;-77
2023/11/14 00:13:35;;;;;;;14.53;2.40;;;9.40;99.90;;;;;;5029564;28;20172;-76
2023/11/14 00:16:01;;;;;;;22.10;3.00;;;9.40;99.90;;;;;;5028969;28;20709;-77
2023/11/14 00:18:26;;;;;;;13.50;2.70;;;9.50;99.90;;;;;;5029909;28;20263;-76
2023/11/14 00:20:55;;;;;;;29.33;2.97;;;9.50;99.90;;;;;;5020130;28;20207;-76
2023/11/14 00:23:20;;;;;;;17.70;2.77;;;9.50;99.90;;;;;;5044863;28;20180;-77
2023/11/14 00:25:46;;;;;;;21.83;3.00;;;9.40;99.90;;;;;;5031388;28;20262;-77
2023/11/14 00:28:12;;;;;;;26.47;3.07;;;9.40;99.90;;;;;;5033855;28;20235;-77
2023/11/14 00:30:37;;;;;;;17.53;3.00;;;9.40;99.90;;;;;;5037483;28;20204;-77
2023/11/14 00:33:03;;;;;;;17.07;3.27;;;9.30;99.90;;;;;;5040159;28;20180;-77
2023/11/14 00:35:29;;;;;;;20.47;2.40;;;9.30;99.90;;;;;;5033819;28;20560;-77
2023/11/14 00:37:55;;;;;;;26.27;3.00;;;9.40;99.90;;;;;;5044868;28;20183;-76
2023/11/14 00:40:22;;;;;;;28.47;2.90;;;9.40;99.90;;;;;;5059449;28;20215;-76
2023/11/14 00:42:48;;;;;;;22.47;2.70;;;9.50;99.90;;;;;;5032833;28;20254;-76
2023/11/14 00:45:14;;;;;;;22.13;3.00;;;9.60;99.90;;;;;;5032147;28;20258;-76
2023/11/14 00:47:40;;;;;;;32.33;2.70;;;9.60;99.90;;;;;;5014907;28;20250;-76
2023/11/14 00:50:07;;;;;;;20.33;2.20;;;9.60;99.90;;;;;;5040747;28;20717;-77
2023/11/14 00:52:33;;;;;;;18.93;2.20;;;9.70;99.90;;;;;;5049145;28;20705;-76
2023/11/14 00:54:59;;;;;;;18.47;2.27;;;9.70;99.90;;;;;;5032031;28;20184;-76
2023/11/14 00:57:24;;;;;;;25.57;2.73;;;9.80;99.90;;;;;;5032326;28;20190;-76
2023/11/14 00:59:50;;;;;;;19.47;2.67;;;9.90;99.90;;;;;;5032618;28;20207;-77
2023/11/14 01:02:15;;;;;;;14.33;2.33;;;10.00;99.90;;;;;;5040553;28;20232;-77
2023/11/14 01:04:42;;;;;;;24.57;2.70;;;9.90;99.90;;;;;;5031881;28;20213;-76
2023/11/14 01:07:09;;;;;;;34.30;2.43;;;9.90;99.90;;;;;;5039096;28;20187;-77
2023/11/14 01:09:35;;;;;;;21.90;2.67;;;9.90;99.90;;;;;;5033375;28;20562;-76
2023/11/14 01:12:02;;;;;;;21.40;2.63;;;9.80;99.90;;;;;;5040614;28;20196;-76
2023/11/14 01:14:28;;;;;;;18.60;2.47;;;9.80;99.90;;;;;;5039786;28;20179;-76
2023/11/14 01:16:54;;;;;;;18.87;2.40;;;9.80;99.90;;;;;;5032046;28;20176;-77
2023/11/14 01:19:20;;;;;;;28.77;2.77;;;9.80;99.90;;;;;;5032019;28;20671;-77
2023/11/14 01:21:49;;;;;;;32.80;3.20;;;9.80;99.90;;;;;;5032286;28;20208;-77
2023/11/14 01:24:16;;;;;;;17.10;2.10;;;9.70;99.90;;;;;;5039581;28;20180;-77
2023/11/14 01:26:42;;;;;;;22.50;2.90;;;9.60;99.90;;;;;;5040318;28;20180;-77
2023/11/14 01:29:07;;;;;;;18.43;2.47;;;9.60;99.90;;;;;;5045848;28;20249;-77
2023/11/14 01:31:33;;;;;;;23.57;3.50;;;9.60;99.90;;;;;;5041444;28;20204;-76
2023/11/14 01:33:59;;;;;;;16.83;2.13;;;9.50;99.90;;;;;;5039476;28;20188;-76
2023/11/14 01:36:24;;;;;;;17.40;2.47;;;9.50;99.90;;;;;;5040782;28;20195;-77
2023/11/14 01:38:51;;;;;;;13.20;2.67;;;9.40;99.90;;;;;;5050620;28;20684;-76
2023/11/14 01:41:16;;;;;;;23.00;3.17;;;9.30;99.90;;;;;;5043748;28;20246;-77
2023/11/14 01:43:46;;;;;;;19.43;2.67;;;9.20;99.90;;;;;;5047697;28;20180;-77
2023/11/14 01:46:16;;;;;;;12.27;2.10;;;9.20;99.90;;;;;;5031265;28;20188;-76
2023/11/14 01:48:47;;;;;;;19.67;2.67;;;9.20;99.90;;;;;;5031437;28;20202;-76
2023/11/14 01:51:13;;;;;;;14.37;2.33;;;9.10;99.90;;;;;;5031632;28;20200;-76
2023/11/14 01:53:39;;;;;;;19.70;3.13;;;9.10;99.90;;;;;;5031402;28;20186;-76
2023/11/14 01:56:08;;;;;;;28.07;3.00;;;9.00;99.90;;;;;;5045575;28;20338;-76
2023/11/14 01:58:34;;;;;;;22.07;2.97;;;9.00;99.90;;;;;;5034893;28;20262;-77
2023/11/14 02:01:00;;;;;;;26.20;3.40;;;8.90;99.90;;;;;;5037477;28;20291;-76
2023/11/14 02:03:27;;;;;;;18.20;3.07;;;8.90;99.90;;;;;;5031940;28;20819;-76
2023/11/14 02:05:53;;;;;;;16.87;2.17;;;9.00;99.90;;;;;;5037790;28;20194;-76
2023/11/14 02:08:20;;;;;;;18.57;3.10;;;9.00;99.90;;;;;;5029874;28;20621;-77
2023/11/14 02:10:45;;;;;;;25.10;2.90;;;9.00;99.90;;;;;;5039453;28;20199;-77
2023/11/14 02:13:11;;;;;;;18.67;2.73;;;9.00;99.90;;;;;;5031380;28;20199;-76
2023/11/14 02:15:37;;;;;;;15.17;2.60;;;9.00;99.90;;;;;;5045443;28;20175;-77
2023/11/14 02:18:03;;;;;;;21.73;2.40;;;8.90;99.90;;;;;;5039489;28;20191;-76
2023/11/14 02:20:29;;;;;;;21.47;2.83;;;8.90;99.90;;;;;;5030676;28;20291;-76
2023/11/14 02:22:54;;;;;;;17.27;2.90;;;8.90;99.90;;;;;;5031260;28;20182;-76
2023/11/14 02:25:20;;;;;;;33.87;2.93;;;9.00;99.90;;;;;;5012058;28;20179;-76
2023/11/14 02:27:46;;;;;;;21.23;2.63;;;9.10;99.90;;;;;;5031012;28;20176;-77
2023/11/14 02:30:12;;;;;;;22.63;2.50;;;9.30;99.90;;;;;;5036744;28;20579;-76
2023/11/14 02:32:38;;;;;;;22.57;2.73;;;9.30;99.90;;;;;;5048118;28;20186;-77
2023/11/14 02:35:04;;;;;;;17.60;2.60;;;9.40;99.90;;;;;;5029673;28;20183;-76
2023/11/14 02:37:30;;;;;;;24.90;3.30;;;9.50;99.90;;;;;;5032208;28;20219;-77
2023/11/14 02:39:56;;;;;;;21.37;3.23;;;9.60;99.90;;;;;;5037163;28;20211;-76
2023/11/14 02:42:23;;;;;;;28.37;2.90;;;9.60;99.90;;;;;;5031083;28;20176;-76
2023/11/14 02:44:48;;;;;;;17.40;2.33;;;9.60;99.90;;;;;;5041379;28;20187;-76
2023/11/14 02:47:16;;;;;;;13.70;2.33;;;9.70;99.90;;;;;;5034871;28;20194;-76
2023/11/14 02:50:05;;;;;;;15.97;2.37;;;9.80;99.90;;;;;;5049767;28;20721;-77
2023/11/14 02:52:34;;;;;;;21.53;3.07;;;9.80;99.90;;;;;;5050609;28;20172;-76
2023/11/14 02:55:00;;;;;;;24.77;2.63;;;9.90;99.90;;;;;;5035204;28;20211;-76
2023/11/14 02:57:25;;;;;;;18.53;2.37;;;10.00;99.90;;;;;;5021927;28;20241;-76
2023/11/14 02:59:51;;;;;;;19.23;2.90;;;10.00;99.90;;;;;;5042132;28;20237;-76
2023/11/14 03:02:16;;;;;;;16.00;2.50;;;10.00;99.90;;;;;;5034283;28;20216;-76
2023/11/14 03:04:42;;;;;;;17.77;3.10;;;10.00;99.90;;;;;;5032291;28;20190;-76
2023/11/14 03:07:07;;;;;;;26.27;3.70;;;10.00;99.90;;;;;;5035414;28;20210;-76
2023/11/14 03:09:34;;;;;;;21.70;3.00;;;10.00;99.90;;;;;;5030101;28;20580;-77
2023/11/14 03:11:59;;;;;;;21.50;3.00;;;10.00;99.90;;;;;;5030412;28;20230;-76
2023/11/14 03:14:25;;;;;;;22.70;3.13;;;10.00;99.90;;;;;;5029421;28;20191;-76
2023/11/14 03:16:50;;;;;;;25.23;2.77;;;9.90;99.90;;;;;;5030093;28;20267;-76
2023/11/14 03:19:16;;;;;;;25.87;3.27;;;9.90;99.90;;;;;;5030247;28;20206;-76
2023/11/14 03:21:42;;;;;;;16.93;2.83;;;9.90;99.90;;;;;;5030060;28;20203;-76
2023/11/14 03:24:12;;;;;;;15.93;2.93;;;9.90;99.90;;;;;;5011668;28;20202;-76
2023/11/14 03:26:38;;;;;;;17.57;3.03;;;9.90;99.90;;;;;;5038284;28;20206;-76
2023/11/14 03:29:03;;;;;;;23.13;2.77;;;9.90;99.90;;;;;;5038513;28;20199;-76
2023/11/14 03:31:29;;;;;;;22.73;3.00;;;10.00;99.90;;;;;;5038182;28;20212;-76
2023/11/14 03:33:55;;;;;;;25.00;2.70;;;10.00;99.90;;;;;;5030035;28;20271;-76
2023/11/14 03:36:21;;;;;;;22.70;2.90;;;10.00;99.90;;;;;;5029894;28;20187;-76
2023/11/14 03:38:46;;;;;;;18.33;2.40;;;10.00;99.90;;;;;;5040918;28;20203;-77
2023/11/14 03:41:13;;;;;;;21.43;3.20;;;10.00;99.90;;;;;;5042720;28;20211;-76
2023/11/14 03:43:39;;;;;;;20.90;2.63;;;10.00;99.90;;;;;;5032331;28;20271;-76
2023/11/14 03:46:04;;;;;;;18.73;2.37;;;10.10;99.90;;;;;;5043078;28;20266;-76
2023/11/14 03:48:30;;;;;;;19.93;2.83;;;10.00;99.90;;;;;;5046233;28;20198;-76
2023/11/14 03:50:55;;;;;;;21.03;2.97;;;10.00;99.90;;;;;;5041624;28;20576;-76
2023/11/14 03:53:22;;;;;;;25.67;3.03;;;10.00;99.90;;;;;;5041390;28;20176;-77
2023/11/14 03:55:48;;;;;;;23.97;2.83;;;10.00;99.90;;;;;;5033019;28;20246;-76
2023/11/14 03:58:14;;;;;;;20.37;3.10;;;10.00;99.90;;;;;;5049742;28;20529;-76
2023/11/14 04:00:39;;;;;;;35.57;3.43;;;10.10;99.90;;;;;;5038684;28;20578;-77
2023/11/14 04:03:05;;;;;;;16.67;2.87;;;10.00;99.90;;;;;;5038143;28;20176;-77
2023/11/14 04:05:31;;;;;;;24.60;2.77;;;10.10;99.90;;;;;;5028827;28;20180;-77
2023/11/14 04:07:56;;;;;;;25.60;2.90;;;10.10;99.90;;;;;;5036740;28;20272;-76
2023/11/14 04:10:22;;;;;;;23.13;3.33;;;10.10;99.90;;;;;;5044970;28;20199;-77
2023/11/14 04:12:48;;;;;;;24.73;2.60;;;10.10;99.90;;;;;;5041549;28;20542;-76
2023/11/14 04:15:14;;;;;;;16.00;2.40;;;10.10;99.90;;;;;;5040079;28;20214;-76
2023/11/14 04:17:39;;;;;;;24.47;3.00;;;10.10;99.90;;;;;;5036516;28;20237;-76
2023/11/14 04:20:07;;;;;;;15.27;2.33;;;10.20;99.90;;;;;;5039199;28;20262;-76
2023/11/14 04:22:32;;;;;;;19.77;2.57;;;10.20;99.90;;;;;;5041408;28;20187;-76
2023/11/14 04:24:58;;;;;;;33.27;3.57;;;10.20;99.90;;;;;;5037492;28;20179;-76
2023/11/14 04:27:24;;;;;;;21.77;2.97;;;10.20;99.90;;;;;;5044477;28;20289;-76
2023/11/14 04:29:50;;;;;;;19.60;2.53;;;10.20;99.90;;;;;;5037071;28;20244;-76
2023/11/14 04:32:16;;;;;;;23.43;3.50;;;10.20;99.90;;;;;;5037223;28;20291;-76
2023/11/14 04:34:45;;;;;;;26.00;3.07;;;10.10;99.90;;;;;;5043350;28;20179;-76
2023/11/14 04:37:11;;;;;;;14.33;2.50;;;10.10;99.90;;;;;;5044805;28;20183;-76
2023/11/14 04:39:37;;;;;;;17.40;2.80;;;10.20;99.90;;;;;;5034143;28;20219;-76
2023/11/14 04:42:05;;;;;;;20.30;2.90;;;10.20;99.90;;;;;;5036003;28;20235;-76
2023/11/14 04:44:31;;;;;;;23.93;3.97;;;10.20;99.90;;;;;;5041961;28;20564;-76
2023/11/14 04:46:58;;;;;;;22.27;3.27;;;10.20;99.90;;;;;;5044579;28;20285;-76
2023/11/14 04:49:24;;;;;;;25.87;3.33;;;10.20;99.90;;;;;;5035669;28;20657;-76
2023/11/14 04:51:50;;;;;;;16.63;2.77;;;10.10;99.90;;;;;;5032523;28;20286;-76
2023/11/14 04:54:16;;;;;;;21.07;2.90;;;10.10;99.90;;;;;;5040427;28;20207;-76
2023/11/14 04:56:41;;;;;;;28.40;3.00;;;10.10;99.90;;;;;;5032400;28;20211;-76
2023/11/14 04:59:07;;;;;;;24.97;2.53;;;10.20;99.90;;;;;;5032716;28;20271;-76
2023/11/14 05:01:32;;;;;;;15.20;2.50;;;10.20;99.90;;;;;;5031849;28;20713;-76
2023/11/14 05:03:58;;;;;;;22.07;2.63;;;10.10;99.90;;;;;;5031970;28;20183;-76
2023/11/14 05:06:24;;;;;;;25.60;3.10;;;10.10;99.90;;;;;;5041141;28;20192;-76
2023/11/14 05:08:49;;;;;;;16.87;2.90;;;10.00;99.90;;;;;;5040002;28;20273;-75
2023/11/14 05:11:15;;;;;;;13.87;2.40;;;10.00;99.90;;;;;;5039352;28;20234;-76
2023/11/14 05:13:40;;;;;;;16.17;2.87;;;10.00;99.90;;;;;;5039484;28;20183;-76
2023/11/14 05:16:06;;;;;;;26.40;3.97;;;10.00;99.90;;;;;;5028406;28;20189;-76
2023/11/14 05:18:32;;;;;;;17.93;2.67;;;10.00;99.90;;;;;;5050553;28;20201;-76
2023/11/14 05:20:58;;;;;;;25.90;3.67;;;10.00;99.90;;;;;;5032350;28;20254;-76
2023/11/14 05:23:23;;;;;;;19.97;2.90;;;10.00;99.90;;;;;;5031976;28;20180;-76
2023/11/14 05:25:51;;;;;;;24.77;3.20;;;10.00;99.90;;;;;;5031841;28;20183;-76
2023/11/14 05:28:16;;;;;;;15.27;2.73;;;10.00;99.90;;;;;;5048019;28;20190;-76
2023/11/14 05:30:42;;;;;;;23.37;3.00;;;10.00;99.90;;;;;;5049106;28;20211;-76
2023/11/14 05:33:07;;;;;;;20.87;3.07;;;10.00;99.90;;;;;;5040377;28;20210;-76
2023/11/14 05:35:33;;;;;;;27.60;4.23;;;10.00;99.90;;;;;;5041156;28;20171;-76
2023/11/14 05:37:59;;;;;;;19.03;2.50;;;10.10;99.90;;;;;;5038747;28;20563;-76
2023/11/14 05:40:24;;;;;;;31.67;3.43;;;10.10;99.90;;;;;;5048675;28;20558;-76
2023/11/14 05:42:50;;;;;;;25.47;3.00;;;10.10;99.90;;;;;;5039966;28;20187;-76
2023/11/14 05:45:16;;;;;;;21.93;3.23;;;10.20;99.90;;;;;;5038660;28;20282;-76
2023/11/14 05:47:42;;;;;;;22.47;2.83;;;10.20;99.90;;;;;;5041066;28;20183;-76
2023/11/14 05:50:09;;;;;;;15.67;2.20;;;10.20;99.90;;;;;;5031516;28;20213;-76
2023/11/14 05:52:34;;;;;;;23.63;2.90;;;10.20;99.90;;;;;;5041715;28;20183;-76
2023/11/14 05:55:01;;;;;;;17.60;2.90;;;10.20;99.90;;;;;;5043027;28;20594;-76
2023/11/14 05:57:26;;;;;;;18.97;2.83;;;10.20;99.90;;;;;;5043208;28;20263;-76
2023/11/14 05:59:55;;;;;;;22.23;3.03;;;10.30;99.90;;;;;;5051544;28;20267;-76
2023/11/14 06:02:21;;;;;;;17.03;2.53;;;10.30;99.90;;;;;;5035194;28;20223;-76
2023/11/14 06:04:47;;;;;;;20.00;2.87;;;10.30;99.90;;;;;;5030872;28;20238;-76
2023/11/14 06:07:12;;;;;;;21.60;2.90;;;10.30;99.90;;;;;;5046542;28;20206;-75
2023/11/14 06:09:38;;;;;;;22.10;3.73;;;10.40;99.90;;;;;;5042850;28;20252;-75
2023/11/14 06:12:04;;;;;;;14.03;2.40;;;10.40;99.90;;;;;;5037429;28;20253;-75
2023/11/14 06:14:29;;;;;;;26.17;3.23;;;10.40;99.90;;;;;;5039770;28;20168;-76
2023/11/14 06:16:55;;;;;;;24.77;3.50;;;10.30;99.90;;;;;;5051158;28;20244;-75
2023/11/14 06:19:20;;;;;;;23.40;3.50;;;10.30;99.90;;;;;;5024997;28;20197;-76
2023/11/14 06:21:47;;;;;;;18.97;2.80;;;10.40;99.90;;;;;;5042713;28;20211;-76
2023/11/14 06:24:13;;;;;;;21.97;2.63;;;10.40;99.90;;;;;;5041791;28;20244;-76
2023/11/14 06:26:38;;;;;;;27.43;3.80;;;10.40;99.90;;;;;;5042666;28;20262;-76
2023/11/14 06:29:04;;;;;;;19.07;2.67;;;10.30;99.90;;;;;;5044786;28;20247;-76
2023/11/14 06:31:29;;;;;;;15.10;2.70;;;10.30;99.90;;;;;;5031576;28;20203;-76
2023/11/14 06:33:55;;;;;;;23.00;3.90;;;10.30;99.90;;;;;;5050764;28;20577;-76
2023/11/14 06:36:21;;;;;;;20.60;3.20;;;10.30;99.90;;;;;;5050587;28;20179;-76
2023/11/14 06:38:46;;;;;;;16.13;2.33;;;10.30;99.90;;;;;;5039169;28;20202;-76
2023/11/14 06:41:12;;;;;;;19.23;2.90;;;10.20;99.90;;;;;;5039012;28;20343;-76
2023/11/14 06:43:39;;;;;;;19.83;2.90;;;10.30;99.90;;;;;;5022987;28;20236;-76
2023/11/14 06:46:05;;;;;;;18.70;2.53;;;10.20;99.90;;;;;;5050340;28;20270;-76
2023/11/14 06:48:30;;;;;;;20.80;3.10;;;10.20;99.90;;;;;;5016277;28;20294;-76
2023/11/14 06:50:56;;;;;;;26.03;2.80;;;10.10;99.90;;;;;;5045923;28;20199;-76
2023/11/14 06:53:22;;;;;;;19.67;3.17;;;10.20;99.90;;;;;;5038726;28;20229;-75
2023/11/14 06:55:47;;;;;;;21.83;3.43;;;10.40;99.90;;;;;;5041640;28;20187;-76
2023/11/14 06:58:13;;;;;;;15.83;3.40;;;10.40;99.90;;;;;;5035330;28;20221;-76
2023/11/14 07:00:41;;;;;;;21.03;2.50;;;10.40;99.90;;;;;;5038678;28;20210;-76
2023/11/14 07:03:08;;;;;;;24.20;3.47;;;10.40;99.90;;;;;;5032094;28;20262;-76
2023/11/14 07:05:34;;;;;;;27.40;3.23;;;10.40;99.90;;;;;;5033357;28;20218;-76
2023/11/14 07:08:00;;;;;;;13.00;2.40;;;10.50;99.90;;;;;;5036772;28;20679;-77
2023/11/14 07:10:26;;;;;;;25.43;2.90;;;10.50;99.90;;;;;;5038528;28;20206;-77
2023/11/14 07:12:51;;;;;;;18.23;3.40;;;10.40;99.90;;;;;;5038107;28;20237;-75
2023/11/14 07:15:20;;;;;;;24.83;3.93;;;10.40;99.90;;;;;;5037694;28;20234;-77
2023/11/14 07:17:46;;;;;;;20.43;3.00;;;10.40;99.90;;;;;;5042918;28;20179;-76
2023/11/14 07:20:12;;;;;;;30.80;3.33;;;10.50;99.90;;;;;;5035324;28;20285;-76
2023/11/14 07:22:40;;;;;;;25.43;2.83;;;10.50;99.90;;;;;;5046028;28;20741;-76
2023/11/14 07:25:09;;;;;;;25.90;3.77;;;10.50;99.90;;;;;;5045365;28;20287;-77
2023/11/14 07:27:35;;;;;;;16.70;3.27;;;10.50;99.90;;;;;;5042182;28;20175;-76
2023/11/14 07:30:01;;;;;;;22.20;3.50;;;10.50;99.90;;;;;;5026596;28;20203;-76
2023/11/14 07:32:26;;;;;;;24.13;3.20;;;10.60;99.90;;;;;;5038483;28;20186;-77
2023/11/14 07:34:53;;;;;;;24.70;3.57;;;10.60;99.90;;;;;;5040768;28;20182;-76
2023/11/14 07:37:18;;;;;;;21.43;3.30;;;10.60;99.90;;;;;;5024382;28;20196;-77
2023/11/14 07:39:44;;;;;;;22.67;3.43;;;10.60;99.90;;;;;;5040416;28;20175;-77
2023/11/14 07:42:10;;;;;;;14.97;3.00;;;10.70;99.90;;;;;;5044104;28;20291;-77
2023/11/14 07:44:36;;;;;;;25.40;4.40;;;10.70;99.90;;;;;;5051890;28;20187;-76
2023/11/14 07:47:01;;;;;;;21.57;3.80;;;10.70;99.90;;;;;;5054312;28;20905;-73
2023/11/14 07:49:27;;;;;;;18.90;3.10;;;10.70;99.90;;;;;;5044702;28;20302;-74
2023/11/14 07:51:52;;;;;;;22.57;3.90;;;10.70;99.90;;;;;;5053347;28;20650;-73
2023/11/14 07:54:20;;;;;;;23.70;4.47;;;10.70;99.90;;;;;;5026660;28;20207;-73
2023/11/14 07:56:46;;;;;;;17.63;3.53;;;10.70;99.90;;;;;;5052733;28;20182;-76
2023/11/14 07:59:12;;;;;;;23.53;4.07;;;10.70;99.90;;;;;;5053123;28;20213;-76
2023/11/14 08:01:39;;;;;;;16.40;2.97;;;10.70;99.90;;;;;;5044879;28;20331;-75
2023/11/14 08:04:06;;;;;;;28.70;3.73;;;10.70;99.90;;;;;;5052636;28;20179;-76
2023/11/14 08:06:31;;;;;;;18.47;2.90;;;10.80;99.90;;;;;;5043807;28;20195;-75
2023/11/14 08:08:57;;;;;;;20.00;3.70;;;10.90;99.90;;;;;;5040133;28;20203;-75
2023/11/14 08:11:23;;;;;;;19.80;2.60;;;10.90;99.90;;;;;;5032565;28;21054;-75
2023/11/14 08:13:48;;;;;;;21.07;3.37;;;11.00;99.90;;;;;;5045725;28;20188;-75
2023/11/14 08:16:14;;;;;;;23.47;3.33;;;11.00;99.90;;;;;;5044986;28;20241;-75
2023/11/14 08:18:39;;;;;;;17.97;2.80;;;10.90;99.90;;;;;;5033176;28;20554;-76
2023/11/14 08:21:05;;;;;;;27.87;2.80;;;10.90;99.90;;;;;;5046165;28;20214;-75
2023/11/14 08:23:30;;;;;;;15.40;2.70;;;10.90;99.90;;;;;;5047237;28;20222;-75
2023/11/14 08:25:56;;;;;;;23.03;2.53;;;10.90;99.90;;;;;;5046330;28;20210;-75
2023/11/14 08:28:21;;;;;;;20.30;2.57;;;10.90;99.90;;;;;;5046404;28;20190;-75
2023/11/14 08:30:47;;;;;;;19.93;3.10;;;11.00;99.90;;;;;;5045122;28;20207;-75
2023/11/14 08:33:12;;;;;;;20.80;3.00;;;11.00;99.90;;;;;;5046356;28;20214;-75
2023/11/14 08:35:38;;;;;;;21.63;2.23;;;10.90;99.90;;;;;;5032794;28;20277;-75
2023/11/14 08:38:04;;;;;;;20.20;2.83;;;11.00;99.90;;;;;;5046556;28;20194;-75
2023/11/14 08:40:29;;;;;;;15.57;2.33;;;11.00;99.90;;;;;;5033408;28;20207;-75
2023/11/14 08:42:55;;;;;;;27.33;3.10;;;11.00;99.90;;;;;;5046507;28;20214;-75
2023/11/14 08:45:21;;;;;;;24.93;2.50;;;11.00;99.90;;;;;;5047454;28;20182;-73
2023/11/14 08:47:47;;;;;;;19.23;2.90;;;11.10;99.90;;;;;;5034260;28;20197;-75
2023/11/14 08:50:12;;;;;;;13.80;2.17;;;11.20;99.90;;;;;;5052237;28;20804;-76
2023/11/14 08:52:39;;;;;;;17.47;2.73;;;11.10;99.90;;;;;;5023231;28;20218;-76
2023/11/14 08:55:06;;;;;;;17.00;2.73;;;11.10;99.90;;;;;;5045734;28;20727;-75
2023/11/14 08:57:32;;;;;;;22.63;2.80;;;11.20;99.90;;;;;;5052049;28;20187;-76
2023/11/14 08:59:58;;;;;;;14.87;2.57;;;11.20;99.90;;;;;;5052205;28;20210;-75
2023/11/14 09:02:24;;;;;;;16.07;3.00;;;11.20;99.90;;;;;;5043813;28;20205;-75
2023/11/14 09:04:49;;;;;;;17.23;2.27;;;11.20;99.90;;;;;;5037343;28;20203;-76
2023/11/14 09:07:15;;;;;;;21.27;2.63;;;11.20;99.90;;;;;;5046321;28;20226;-76
2023/11/14 09:09:44;;;;;;;14.87;2.30;;;11.20;99.90;;;;;;5046236;28;20246;-76
2023/11/14 09:12:10;;;;;;;21.23;2.30;;;11.20;99.90;;;;;;5045062;28;20215;-75
2023/11/14 09:14:36;;;;;;;12.67;2.20;;;11.20;99.90;;;;;;5044280;28;20693;-76
2023/11/14 09:17:03;;;;;;;11.00;2.27;;;11.20;99.90;;;;;;5045931;28;20322;-75
2023/11/14 09:19:31;;;;;;;11.63;2.00;;;11.20;99.90;;;;;;5042647;28;20234;-76
2023/11/14 09:21:57;;;;;;;16.67;2.53;;;11.20;99.90;;;;;;5031067;28;20698;-76
2023/11/14 09:24:23;;;;;;;16.17;2.10;;;11.20;99.90;;;;;;5047665;28;20187;-75
2023/11/14 09:26:49;;;;;;;13.20;2.23;;;11.30;99.90;;;;;;5039953;28;20313;-76
2023/11/14 09:29:15;;;;;;;14.10;2.47;;;11.30;99.90;;;;;;5038608;28;20215;-76
2023/11/14 09:31:40;;;;;;;21.77;2.50;;;11.30;99.90;;;;;;5049277;28;20199;-76
2023/11/14 09:34:06;;;;;;;14.10;2.50;;;11.40;99.90;;;;;;5031206;28;20214;-76
2023/11/14 09:36:32;;;;;;;15.03;2.63;;;11.40;99.90;;;;;;5039778;28;20275;-76
2023/11/14 09:38:57;;;;;;;8.93;2.27;;;11.40;99.90;;;;;;5036226;28;20186;-77
2023/11/14 09:41:24;;;;;;;16.83;2.73;;;11.40;99.90;;;;;;5043304;28;20559;-76
2023/11/14 09:43:50;;;;;;;18.03;2.10;;;11.40;99.90;;;;;;5051293;28;20190;-76
2023/11/14 09:46:16;;;;;;;13.80;2.03;;;11.40;99.90;;;;;;5042770;28;20955;-76
2023/11/14 09:48:43;;;;;;;20.43;2.97;;;11.40;99.90;;;;;;5034625;28;20424;-76
2023/11/14 09:51:09;;;;;;;13.30;2.10;;;11.40;99.90;;;;;;5050955;28;20205;-77
2023/11/14 09:53:35;;;;;;;11.77;2.47;;;11.40;99.90;;;;;;5016520;28;20180;-77
2023/11/14 09:56:03;;;;;;;13.97;2.80;;;11.50;99.90;;;;;;5050655;28;20183;-77
2023/11/14 09:58:29;;;;;;;16.50;2.57;;;11.40;99.90;;;;;;5042146;28;20171;-77
2023/11/14 10:00:56;;;;;;;10.60;2.20;;;11.40;99.90;;;;;;5035168;28;20210;-77
2023/11/14 10:03:22;;;;;;;11.73;2.00;;;11.40;99.90;;;;;;5042714;28;20179;-77
2023/11/14 10:05:48;;;;;;;10.73;1.90;;;11.40;99.90;;;;;;5041721;28;20625;-76
2023/11/14 10:08:14;;;;;;;15.93;2.47;;;11.40;99.90;;;;;;5066071;28;20198;-76
2023/11/14 10:11:04;;;;;;;15.17;1.77;;;11.40;99.90;;;;;;5040139;28;20675;-76
2023/11/14 10:13:30;;;;;;;11.97;2.10;;;11.40;99.90;;;;;;5047728;28;20194;-76
2023/11/14 10:16:19;;;;;;;8.13;1.77;;;11.40;99.90;;;;;;5042037;28;20179;-77
2023/11/14 10:18:48;;;;;;;22.30;2.07;;;11.40;99.90;;;;;;5031542;28;20194;-76
2023/11/14 10:21:28;;;;;;;16.87;2.03;;;11.50;99.90;;;;;;5021135;28;20229;-76
2023/11/14 10:23:56;;;;;;;11.57;2.20;;;11.50;99.90;;;;;;5042522;28;20189;-77
2023/11/14 10:26:22;;;;;;;15.50;2.60;;;11.50;99.90;;;;;;5042178;28;20179;-76
2023/11/14 10:29:00;;;;;;;12.43;2.23;;;11.50;99.90;;;;;;5029331;28;20213;-76
2023/11/14 10:31:35;;;;;;;15.00;2.77;;;11.50;99.90;;;;;;5038626;28;20198;-77
2023/11/14 10:34:02;;;;;;;14.43;1.93;;;11.60;99.90;;;;;;5041551;28;20258;-77
2023/11/14 10:36:28;;;;;;;10.47;1.97;;;11.60;99.90;;;;;;5023958;28;20183;-77
2023/11/14 10:39:03;;;;;;;11.20;1.87;;;11.60;99.90;;;;;;5034291;28;20190;-77
2023/11/14 10:41:30;;;;;;;18.97;1.93;;;11.60;99.90;;;;;;5041401;28;20203;-76
2023/11/14 10:44:05;;;;;;;8.43;1.87;;;11.60;99.90;;;;;;5034443;28;20205;-77
2023/11/14 10:46:30;;;;;;;4.27;1.20;;;11.60;99.90;;;;;;5050178;28;20265;-77
2023/11/14 10:49:01;;;;;;;8.53;1.80;;;11.60;99.90;;;;;;5041790;28;20293;-77
2023/11/14 10:51:28;;;;;;;9.20;1.53;;;11.60;99.90;;;;;;5041698;28;20195;-76
2023/11/14 10:53:55;;;;;;;5.23;1.00;;;11.50;99.90;;;;;;5041701;28;20190;-76
2023/11/14 10:56:21;;;;;;;8.40;1.40;;;11.40;99.90;;;;;;5048741;28;20198;-77
2023/11/14 10:58:49;;;;;;;5.17;1.53;;;11.30;99.90;;;;;;5038886;28;20707;-77
2023/11/14 11:01:16;;;;;;;8.73;1.93;;;11.30;99.90;;;;;;5012257;28;20207;-77
2023/11/14 11:03:42;;;;;;;7.60;1.77;;;11.20;99.90;;;;;;5040099;28;20207;-77
2023/11/14 11:06:09;;;;;;;7.60;1.90;;;11.20;99.90;;;;;;5043600;28;20651;-77
2023/11/14 11:08:34;;;;;;;10.73;1.70;;;11.20;99.90;;;;;;5047353;28;20215;-77
2023/11/14 11:11:03;;;;;;;26.83;3.53;;;11.20;99.90;;;;;;5049873;28;20210;-77
2023/11/14 11:13:29;;;;;;;8.27;2.27;;;11.20;99.90;;;;;;5041247;28;20208;-77
2023/11/14 11:15:56;;;;;;;14.70;2.70;;;11.20;99.90;;;;;;5036828;28;20269;-77
2023/11/14 11:18:42;;;;;;;13.80;3.17;;;11.30;99.90;;;;;;5046004;28;20604;-77
2023/11/14 11:21:12;;;;;;;15.93;2.60;;;11.40;99.90;;;;;;5050973;28;20240;-76
2023/11/14 11:24:13;;;;;;;14.83;2.60;;;11.40;99.90;;;;;;5043081;28;20306;-77
2023/11/14 11:27:15;;;;;;;22.00;7.10;;;11.40;99.90;;;;;;5049580;28;20174;-76
2023/11/14 11:29:49;;;;;;;28.33;9.60;;;11.40;99.90;;;;;;5032846;28;20210;-76
2023/11/14 11:32:32;;;;;;;21.43;5.90;;;11.30;99.90;;;;;;5023414;28;20190;-76
2023/11/14 11:35:16;;;;;;;10.70;1.90;;;11.40;99.90;;;;;;5022949;28;20281;-77
2023/11/14 11:37:52;;;;;;;12.23;2.73;;;11.40;99.90;;;;;;5049461;28;20203;-76
2023/11/14 11:40:27;;;;;;;10.27;2.17;;;11.50;99.90;;;;;;5034252;28;20334;-76
2023/11/14 11:42:58;;;;;;;17.50;2.30;;;11.60;99.90;;;;;;5037900;28;20180;-76
2023/11/14 11:45:38;;;;;;;15.10;2.87;;;11.50;99.90;;;;;;5045224;28;20198;-77
2023/11/14 11:48:24;;;;;;;16.87;3.17;;;11.60;99.90;;;;;;5043190;28;20600;-77
2023/11/14 11:50:54;;;;;;;19.93;3.00;;;11.60;99.90;;;;;;5049584;28;20221;-76
2023/11/14 11:53:39;;;;;;;15.37;3.03;;;11.70;99.90;;;;;;5041391;28;20209;-77
2023/11/14 11:56:10;;;;;;;13.00;2.60;;;11.60;99.90;;;;;;5035480;28;20530;-76
2023/11/14 11:58:47;;;;;;;15.40;2.90;;;11.60;99.90;;;;;;5047280;28;20183;-77
2023/11/14 12:01:14;;;;;;;27.20;7.70;;;11.60;99.90;;;;;;5049430;28;20221;-76
2023/11/14 12:03:40;;;;;;;28.27;7.80;;;11.60;99.90;;;;;;5040802;28;20196;-77
2023/11/14 12:06:09;;;;;;;39.37;10.30;;;11.50;99.90;;;;;;5035348;28;20187;-76
2023/11/14 12:08:35;;;;;;;22.87;4.50;;;11.40;99.90;;;;;;5029082;28;20192;-76
2023/11/14 12:11:01;;;;;;;16.37;3.53;;;11.40;99.90;;;;;;5042462;28;20201;-76
2023/11/14 12:13:28;;;;;;;21.30;3.93;;;11.40;99.90;;;;;;5033480;28;20180;-76
2023/11/14 12:15:54;;;;;;;24.87;2.77;;;11.40;99.90;;;;;;5039251;28;20309;-76
2023/11/14 12:18:19;;;;;;;19.00;3.40;;;11.30;99.90;;;;;;5029869;28;20176;-75
2023/11/14 12:20:45;;;;;;;17.60;3.87;;;11.30;99.90;;;;;;5037130;28;20290;-74
2023/11/14 12:23:11;;;;;;;16.80;2.87;;;11.20;99.90;;;;;;5029162;28;20677;-73
2023/11/14 12:25:37;;;;;;;15.87;2.97;;;11.20;99.90;;;;;;5032962;28;20171;-75
2023/11/14 12:28:03;;;;;;;15.27;3.33;;;11.10;99.90;;;;;;5030526;28;20183;-74
2023/11/14 12:30:29;;;;;;;19.90;2.90;;;11.10;99.90;;;;;;5032688;28;20286;-74
2023/11/14 12:33:08;;;;;;;25.67;4.57;;;11.00;99.90;;;;;;5032829;28;20183;-74
2023/11/14 12:35:47;;;;;;;27.10;8.73;;;11.00;99.90;;;;;;5031803;28;20176;-75
2023/11/14 12:38:13;;;;;;;19.47;5.37;;;10.90;99.90;;;;;;5032752;28;20199;-75
2023/11/14 12:40:39;;;;;;;20.00;5.10;;;10.90;99.90;;;;;;5032391;28;20224;-75