Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:04;;;;;;;4.03;2.90;;;14.30;1.00;;;;;;5032752;28;20211;-73
2023/08/05 00:03:30;;;;;;;3.10;2.80;;;14.30;1.00;;;;;;5036782;28;20282;-72
2023/08/05 00:05:55;;;;;;;4.27;2.80;;;14.30;1.00;;;;;;5019284;28;20176;-73
2023/08/05 00:08:21;;;;;;;3.50;2.87;;;14.30;1.00;;;;;;5016556;28;20526;-72
2023/08/05 00:10:47;;;;;;;5.70;3.33;;;14.20;1.00;;;;;;5016527;28;20196;-70
2023/08/05 00:13:13;;;;;;;7.60;3.33;;;14.20;1.00;;;;;;5016213;28;20160;-69
2023/08/05 00:15:42;;;;;;;5.43;3.10;;;14.20;1.00;;;;;;5019371;28;20995;-69
2023/08/05 00:18:08;;;;;;;6.40;3.27;;;14.20;1.00;;;;;;5035416;28;20815;-69
2023/08/05 00:20:34;;;;;;;6.23;3.30;;;14.10;6.60;;;;;;5035761;28;20406;-72
2023/08/05 00:23:00;;;;;;;4.33;2.80;;;14.20;17.10;;;;;;5016095;28;20502;-68
2023/08/05 00:25:25;;;;;;;4.53;3.13;;;14.20;26.30;;;;;;5015432;28;20176;-73
2023/08/05 00:27:51;;;;;;;4.17;3.77;;;14.30;35.70;;;;;;5024703;28;20456;-67
2023/08/05 00:30:17;;;;;;;5.10;3.17;;;14.40;42.70;;;;;;5035883;28;20279;-68
2023/08/05 00:32:43;;;;;;;4.87;3.33;;;14.40;48.70;;;;;;5035163;28;20160;-68
2023/08/05 00:35:08;;;;;;;12.90;3.30;;;14.50;53.80;;;;;;5033506;28;20954;-68
2023/08/05 00:37:35;;;;;;;4.97;3.30;;;14.50;56.40;;;;;;5035743;28;20183;-72
2023/08/05 00:40:01;;;;;;;6.13;2.70;;;14.50;58.50;;;;;;5034045;28;20172;-72
2023/08/05 00:42:27;;;;;;;8.03;2.90;;;14.60;62.30;;;;;;5035660;28;20397;-68
2023/08/05 00:44:54;;;;;;;3.77;2.57;;;14.60;63.00;;;;;;5035765;28;20477;-73
2023/08/05 00:47:20;;;;;;;6.33;3.43;;;14.50;61.30;;;;;;5034869;28;20414;-70
2023/08/05 00:49:47;;;;;;;4.43;3.37;;;14.40;60.80;;;;;;5034644;28;21023;-71
2023/08/05 00:52:16;;;;;;;7.40;3.67;;;14.40;59.30;;;;;;5034200;28;20402;-72
2023/08/05 00:54:42;;;;;;;4.73;2.73;;;14.30;55.20;;;;;;5035441;28;20429;-68
2023/08/05 00:57:10;;;;;;;3.27;2.97;;;14.30;52.20;;;;;;5033546;28;20468;-67
2023/08/05 00:59:36;;;;;;;3.43;2.90;;;14.20;46.80;;;;;;5035484;28;20429;-73
2023/08/05 01:02:01;;;;;;;6.03;3.50;;;14.20;41.50;;;;;;5035419;28;20759;-69
2023/08/05 01:04:27;;;;;;;7.03;2.73;;;14.10;40.20;;;;;;5035299;28;20213;-67
2023/08/05 01:06:55;;;;;;;5.63;3.43;;;14.10;41.00;;;;;;5033035;28;20211;-72
2023/08/05 01:09:21;;;;;;;3.47;3.17;;;14.10;44.00;;;;;;5034916;28;20504;-73
2023/08/05 01:11:47;;;;;;;7.93;3.73;;;14.10;48.90;;;;;;5032847;28;20464;-72
2023/08/05 01:14:13;;;;;;;3.27;2.97;;;14.00;55.40;;;;;;5049009;28;20462;-68
2023/08/05 01:16:38;;;;;;;5.67;3.27;;;14.10;65.50;;;;;;5034089;28;20927;-70
2023/08/05 01:19:10;;;;;;;5.23;3.00;;;14.10;73.60;;;;;;5034982;28;20171;-68
2023/08/05 01:21:44;;;;;;;6.17;3.63;;;14.10;79.50;;;;;;5031722;28;20290;-68
2023/08/05 01:24:17;;;;;;;6.47;2.90;;;14.10;87.90;;;;;;5025336;28;20434;-69
2023/08/05 01:26:44;;;;;;;4.10;3.70;;;14.10;93.20;;;;;;5033170;28;20449;-73
2023/08/05 01:29:10;;;;;;;7.63;3.07;;;14.10;93.50;;;;;;5033090;28;20430;-67
2023/08/05 01:31:36;;;;;;;5.10;3.50;;;14.10;93.50;;;;;;5034570;28;20798;-73
2023/08/05 01:34:03;;;;;;;7.53;3.90;;;14.10;93.50;;;;;;5034811;28;20437;-71
2023/08/05 01:36:30;;;;;;;14.13;4.50;;;14.20;93.60;;;;;;5033740;28;20409;-67
2023/08/05 01:38:56;;;;;;;5.70;3.90;;;14.10;93.60;;;;;;5031105;28;21008;-67
2023/08/05 01:41:22;;;;;;;4.97;3.60;;;14.10;93.50;;;;;;5014936;28;20414;-73
2023/08/05 01:43:47;;;;;;;5.63;3.73;;;14.10;98.10;;;;;;5014020;28;20175;-72
2023/08/05 01:46:13;;;;;;;6.33;4.27;;;14.20;99.60;;;;;;5020742;28;20183;-73
2023/08/05 01:48:39;;;;;;;5.50;3.43;;;14.20;99.90;;;;;;5034396;28;20199;-72
2023/08/05 01:51:04;;;;;;;8.80;4.13;;;14.20;99.90;;;;;;5033790;28;20218;-69
2023/08/05 01:53:30;;;;;;;4.47;4.07;;;14.20;99.90;;;;;;5034347;28;20247;-68
2023/08/05 01:55:55;;;;;;;6.70;4.90;;;14.20;99.90;;;;;;5033266;28;20198;-73
2023/08/05 01:58:21;;;;;;;10.20;4.13;;;14.20;99.90;;;;;;5028699;28;20222;-68
2023/08/05 02:00:51;;;;;;;6.53;4.10;;;14.20;99.90;;;;;;5013762;28;20203;-72
2023/08/05 02:03:16;;;;;;;4.53;4.13;;;14.20;99.90;;;;;;5014402;28;20222;-67
2023/08/05 02:05:42;;;;;;;8.83;4.47;;;14.30;99.90;;;;;;5012997;28;20748;-68
2023/08/05 02:08:08;;;;;;;10.30;3.43;;;14.30;99.90;;;;;;5014134;28;20192;-67
2023/08/05 02:10:33;;;;;;;4.70;4.30;;;14.30;99.90;;;;;;5014314;28;20220;-68
2023/08/05 02:12:59;;;;;;;5.00;4.60;;;14.30;99.90;;;;;;5014221;28;20692;-68
2023/08/05 02:15:26;;;;;;;7.00;4.37;;;14.30;99.90;;;;;;5018967;28;20638;-72
2023/08/05 02:17:52;;;;;;;9.00;4.00;;;14.30;99.90;;;;;;5033352;28;20203;-71
2023/08/05 02:20:17;;;;;;;8.50;4.57;;;14.40;99.90;;;;;;5031288;28;20450;-72
2023/08/05 02:22:43;;;;;;;4.97;4.50;;;14.40;99.90;;;;;;5032559;28;20302;-72
2023/08/05 02:25:09;;;;;;;4.10;3.63;;;14.40;99.90;;;;;;5032855;28;20175;-72
2023/08/05 02:27:34;;;;;;;4.30;3.90;;;14.40;99.90;;;;;;5033802;28;20186;-68
2023/08/05 02:30:00;;;;;;;4.77;3.17;;;14.50;99.90;;;;;;5033697;28;20246;-69
2023/08/05 02:32:26;;;;;;;5.67;3.53;;;14.50;99.90;;;;;;5033794;28;20715;-73
2023/08/05 02:34:51;;;;;;;7.93;3.40;;;14.60;99.90;;;;;;5033314;28;20172;-68
2023/08/05 02:37:17;;;;;;;3.87;3.47;;;14.60;99.90;;;;;;5031353;28;20195;-70
2023/08/05 02:39:43;;;;;;;5.97;3.17;;;14.60;99.90;;;;;;5033098;28;20222;-70
2023/08/05 02:42:08;;;;;;;4.17;3.67;;;14.70;99.90;;;;;;5032793;28;20172;-69
2023/08/05 02:44:34;;;;;;;3.47;3.17;;;14.60;99.90;;;;;;5032708;28;20179;-73
2023/08/05 02:47:00;;;;;;;4.50;3.13;;;14.60;99.90;;;;;;5032584;28;20192;-73
2023/08/05 02:49:25;;;;;;;4.53;3.40;;;14.60;99.90;;;;;;5033690;28;20164;-73
2023/08/05 02:51:51;;;;;;;3.33;3.03;;;14.60;99.90;;;;;;5032917;28;20686;-70
2023/08/05 02:54:17;;;;;;;4.67;3.27;;;14.60;99.90;;;;;;5032462;28;20175;-71
2023/08/05 02:56:43;;;;;;;5.43;3.50;;;14.70;99.90;;;;;;5031659;28;20191;-68
2023/08/05 02:59:08;;;;;;;3.73;2.90;;;14.70;99.90;;;;;;5033641;28;20396;-72
2023/08/05 03:01:37;;;;;;;4.03;3.33;;;14.80;99.90;;;;;;5033538;28;20175;-73
2023/08/05 03:04:03;;;;;;;5.63;2.90;;;14.80;99.90;;;;;;5032601;28;20531;-72
2023/08/05 03:06:29;;;;;;;5.70;3.10;;;14.90;99.90;;;;;;5032683;28;20424;-72
2023/08/05 03:08:54;;;;;;;6.47;3.10;;;14.80;99.90;;;;;;5032025;28;20516;-68
2023/08/05 03:11:21;;;;;;;5.43;2.93;;;14.80;99.90;;;;;;5032399;28;20691;-67
2023/08/05 03:13:47;;;;;;;3.00;2.80;;;14.80;99.90;;;;;;5032479;28;20636;-70
2023/08/05 03:16:14;;;;;;;5.63;2.80;;;14.80;99.90;;;;;;5023276;28;20437;-68
2023/08/05 03:18:40;;;;;;;3.77;2.80;;;14.80;99.90;;;;;;5029388;28;20639;-73
2023/08/05 03:21:06;;;;;;;5.60;3.37;;;14.80;99.90;;;;;;5033137;28;20399;-73
2023/08/05 03:23:32;;;;;;;6.03;3.47;;;14.80;99.90;;;;;;5031890;28;20922;-74
2023/08/05 03:25:57;;;;;;;4.83;3.67;;;14.80;99.90;;;;;;5027996;28;20496;-73
2023/08/05 03:28:23;;;;;;;6.00;3.10;;;14.80;99.90;;;;;;5032527;28;20736;-69
2023/08/05 03:30:49;;;;;;;6.20;4.13;;;14.80;99.90;;;;;;5031919;28;20195;-73
2023/08/05 03:33:15;;;;;;;7.20;4.03;;;14.80;99.90;;;;;;5032970;28;20226;-73
2023/08/05 03:35:44;;;;;;;6.03;3.53;;;14.80;99.90;;;;;;5031364;28;20414;-72
2023/08/05 03:38:11;;;;;;;4.50;3.40;;;14.90;99.90;;;;;;5032287;28;20188;-68
2023/08/05 03:40:37;;;;;;;6.90;3.50;;;14.90;99.90;;;;;;5032886;28;20445;-72
2023/08/05 03:43:03;;;;;;;5.60;3.03;;;14.80;99.90;;;;;;5032880;28;20406;-72
2023/08/05 03:45:29;;;;;;;8.57;3.23;;;14.90;99.90;;;;;;5030754;28;20472;-73
2023/08/05 03:47:58;;;;;;;6.67;2.73;;;14.80;99.90;;;;;;5029590;28;20449;-72
2023/08/05 03:50:23;;;;;;;4.47;3.07;;;14.80;99.90;;;;;;5032610;28;20210;-73
2023/08/05 03:52:49;;;;;;;4.50;3.03;;;14.90;99.90;;;;;;5032365;28;20422;-72
2023/08/05 03:55:16;;;;;;;6.57;3.63;;;14.90;99.90;;;;;;5035383;28;20195;-68
2023/08/05 03:57:41;;;;;;;5.83;2.90;;;14.90;99.90;;;;;;5036894;28;20198;-68
2023/08/05 04:00:11;;;;;;;7.67;3.23;;;14.90;99.90;;;;;;5032402;28;20414;-68
2023/08/05 04:02:37;;;;;;;3.00;2.70;;;15.00;99.90;;;;;;5027794;28;20433;-68
2023/08/05 04:05:04;;;;;;;10.07;4.00;;;15.00;99.90;;;;;;5034631;28;20826;-72
2023/08/05 04:07:33;;;;;;;6.10;3.03;;;14.90;99.90;;;;;;5035484;28;20426;-68
2023/08/05 04:09:59;;;;;;;6.10;3.30;;;14.90;99.90;;;;;;5025502;28;20453;-73
2023/08/05 04:12:25;;;;;;;4.07;3.70;;;15.00;99.90;;;;;;5016596;28;20395;-73
2023/08/05 04:14:52;;;;;;;4.00;3.23;;;15.00;99.90;;;;;;5016393;28;20934;-70
2023/08/05 04:17:19;;;;;;;3.90;3.37;;;15.00;99.90;;;;;;5015729;28;20458;-71
2023/08/05 04:19:46;;;;;;;5.97;3.33;;;15.00;99.90;;;;;;5016034;28;20504;-68
2023/08/05 04:22:12;;;;;;;6.90;3.87;;;14.90;99.90;;;;;;5027494;28;20530;-69
2023/08/05 04:24:41;;;;;;;11.00;3.93;;;14.90;99.90;;;;;;5035740;28;20406;-72
2023/08/05 04:27:07;;;;;;;9.83;3.80;;;15.00;99.90;;;;;;5034203;28;20469;-72
2023/08/05 04:29:33;;;;;;;4.67;3.47;;;15.00;99.90;;;;;;5035619;28;20409;-71
2023/08/05 04:31:59;;;;;;;4.37;3.20;;;15.00;99.90;;;;;;5036188;28;20461;-72
2023/08/05 04:34:25;;;;;;;4.70;2.90;;;15.00;99.90;;;;;;5034719;28;20180;-69
2023/08/05 04:36:52;;;;;;;4.20;3.80;;;15.00;99.90;;;;;;5033095;28;20560;-72
2023/08/05 04:39:21;;;;;;;7.03;3.23;;;15.00;99.90;;;;;;5035682;28;20195;-69
2023/08/05 04:41:47;;;;;;;10.10;3.77;;;15.00;99.90;;;;;;5035260;28;20755;-70
2023/08/05 04:44:13;;;;;;;5.30;3.33;;;15.00;99.90;;;;;;5034558;28;20487;-73
2023/08/05 04:46:39;;;;;;;4.90;3.40;;;15.00;99.90;;;;;;5034808;28;20175;-72
2023/08/05 04:49:07;;;;;;;3.90;3.00;;;15.00;99.90;;;;;;5035565;28;20472;-72
2023/08/05 04:51:37;;;;;;;5.47;2.90;;;15.10;99.90;;;;;;5034250;28;20567;-72
2023/08/05 04:54:04;;;;;;;7.07;3.97;;;15.10;99.90;;;;;;5034616;28;20461;-72
2023/08/05 04:56:30;;;;;;;3.23;2.80;;;15.10;99.90;;;;;;5034517;28;20403;-68
2023/08/05 04:58:56;;;;;;;5.80;3.43;;;15.10;99.90;;;;;;5035068;28;20398;-73
2023/08/05 05:01:22;;;;;;;3.80;3.37;;;15.10;99.90;;;;;;5034393;28;20168;-72
2023/08/05 05:03:49;;;;;;;7.80;2.83;;;15.20;99.90;;;;;;5035388;28;20883;-68
2023/08/05 05:06:14;;;;;;;5.87;3.40;;;15.20;99.90;;;;;;5034127;28;20167;-72
2023/08/05 05:08:40;;;;;;;5.43;3.10;;;15.20;99.90;;;;;;5034370;28;20458;-70
2023/08/05 05:11:07;;;;;;;4.13;3.60;;;15.20;99.90;;;;;;5035222;28;20207;-67
2023/08/05 05:13:33;;;;;;;8.40;3.83;;;15.20;99.90;;;;;;5035118;28;20429;-72
2023/08/05 05:16:01;;;;;;;4.57;3.40;;;15.10;99.90;;;;;;5033256;28;20441;-72
2023/08/05 05:18:26;;;;;;;5.60;2.83;;;15.20;99.90;;;;;;5034391;28;20890;-68
2023/08/05 05:20:54;;;;;;;7.13;3.53;;;15.20;99.90;;;;;;5034684;28;20456;-72
2023/08/05 05:23:20;;;;;;;5.33;3.57;;;15.20;99.90;;;;;;5035052;28;20217;-72
2023/08/05 05:25:46;;;;;;;6.30;3.20;;;15.30;99.90;;;;;;5033949;28;20410;-71
2023/08/05 05:28:11;;;;;;;5.37;3.27;;;15.20;99.90;;;;;;5034774;28;20790;-72
2023/08/05 05:30:38;;;;;;;8.27;4.30;;;15.30;99.90;;;;;;5033984;28;20207;-72
2023/08/05 05:33:04;;;;;;;7.10;2.87;;;15.30;99.90;;;;;;5034860;28;20163;-68
2023/08/05 05:35:30;;;;;;;6.00;2.80;;;15.30;99.90;;;;;;5033440;28;20489;-72
2023/08/05 05:37:56;;;;;;;4.33;2.67;;;15.30;99.90;;;;;;5034214;28;20893;-68
2023/08/05 05:40:21;;;;;;;6.47;3.17;;;15.30;99.90;;;;;;5034021;28;20410;-72
2023/08/05 05:42:51;;;;;;;4.10;2.83;;;15.40;99.90;;;;;;5034781;28;20417;-68
2023/08/05 05:45:16;;;;;;;3.40;3.10;;;15.40;99.90;;;;;;5022719;28;20975;-69
2023/08/05 05:47:44;;;;;;;2.90;2.60;;;15.40;99.90;;;;;;5027905;28;20454;-72
2023/08/05 05:50:10;;;;;;;7.90;3.43;;;15.40;99.90;;;;;;5034329;28;20501;-72
2023/08/05 05:52:36;;;;;;;4.27;2.47;;;15.50;99.90;;;;;;5034601;28;20751;-68
2023/08/05 05:55:03;;;;;;;4.60;2.80;;;15.50;99.90;;;;;;5028602;28;20435;-74
2023/08/05 05:57:29;;;;;;;5.83;2.60;;;15.60;99.90;;;;;;5013469;28;20580;-73
2023/08/05 05:59:56;;;;;;;5.60;2.23;;;15.60;99.90;;;;;;5024379;28;20931;-68
2023/08/05 06:02:21;;;;;;;4.83;2.73;;;15.70;99.90;;;;;;5034261;28;20406;-69
2023/08/05 06:04:48;;;;;;;5.57;2.80;;;15.70;99.90;;;;;;5034133;28;20398;-67
2023/08/05 06:07:14;;;;;;;4.37;2.50;;;15.80;99.90;;;;;;5033233;28;20422;-72
2023/08/05 06:09:39;;;;;;;3.77;2.80;;;15.80;99.90;;;;;;5033584;28;20426;-73
2023/08/05 06:12:07;;;;;;;6.43;3.30;;;15.90;99.90;;;;;;5034145;28;20468;-65
2023/08/05 06:14:33;;;;;;;2.67;2.47;;;16.00;99.90;;;;;;5032977;28;20172;-69
2023/08/05 06:16:59;;;;;;;3.70;2.97;;;16.10;96.40;;;;;;5030917;28;20791;-70
2023/08/05 06:19:25;;;;;;;8.10;2.50;;;16.20;94.30;;;;;;5033897;28;20411;-72
2023/08/05 06:21:51;;;;;;;2.67;2.10;;;16.30;94.30;;;;;;5018204;28;20184;-68
2023/08/05 06:24:16;;;;;;;4.17;2.03;;;16.30;94.30;;;;;;5013919;28;20176;-71
2023/08/05 06:26:42;;;;;;;2.40;2.20;;;16.40;94.40;;;;;;5015409;28;20645;-71
2023/08/05 06:29:08;;;;;;;3.43;2.53;;;16.50;94.40;;;;;;5023605;28;20187;-71
2023/08/05 06:31:33;;;;;;;4.50;2.30;;;16.50;94.50;;;;;;5019940;28;20664;-67
2023/08/05 06:33:59;;;;;;;3.30;2.50;;;16.60;94.40;;;;;;5013774;28;20215;-73
2023/08/05 06:36:25;;;;;;;8.13;2.50;;;16.60;80.60;;;;;;5010781;28;20203;-71
2023/08/05 06:38:50;;;;;;;4.53;2.27;;;16.60;62.60;;;;;;5013871;28;20444;-71
2023/08/05 06:41:16;;;;;;;4.57;2.33;;;16.60;56.20;;;;;;5015122;28;20180;-68
2023/08/05 06:43:42;;;;;;;3.93;2.00;;;16.70;54.90;;;;;;5023195;28;20561;-67
2023/08/05 06:46:07;;;;;;;10.37;2.73;;;16.70;51.20;;;;;;5029771;28;20179;-72
2023/08/05 06:48:33;;;;;;;5.70;2.20;;;16.80;43.30;;;;;;5032855;28;20235;-71
2023/08/05 06:50:59;;;;;;;2.20;1.80;;;16.80;32.00;;;;;;5033514;28;20207;-71
2023/08/05 06:53:25;;;;;;;2.53;2.33;;;16.90;24.60;;;;;;5033304;28;20163;-71
2023/08/05 06:56:01;;;;;;;3.10;2.07;;;16.90;16.80;;;;;;5027157;28;20172;-72
2023/08/05 06:58:27;;;;;;;4.20;2.40;;;16.80;8.50;;;;;;5020860;28;20818;-72
2023/08/05 07:00:53;;;;;;;2.40;1.53;;;16.90;11.70;;;;;;5026274;28;20450;-72
2023/08/05 07:03:19;;;;;;;4.13;1.90;;;16.90;6.00;;;;;;5013668;28;20541;-68
2023/08/05 07:05:44;;;;;;;3.60;1.63;;;17.00;1.00;;;;;;5032573;28;20175;-72
2023/08/05 07:08:10;;;;;;;3.07;1.93;;;17.00;1.00;;;;;;5032510;28;20235;-72
2023/08/05 07:10:36;;;;;;;1.90;1.80;;;17.00;1.00;;;;;;5030673;28;20918;-72
2023/08/05 07:13:05;;;;;;;3.73;1.70;;;17.10;1.00;;;;;;5033122;28;20544;-72
2023/08/05 07:15:36;;;;;;;2.13;1.70;;;17.10;1.00;;;;;;5028007;28;20230;-73
2023/08/05 07:18:03;;;;;;;2.73;2.00;;;17.10;1.00;;;;;;5031008;28;20804;-70
2023/08/05 07:20:29;;;;;;;3.87;1.77;;;17.10;1.00;;;;;;5032937;28;20398;-68
2023/08/05 07:22:54;;;;;;;2.10;1.60;;;17.20;1.00;;;;;;5033302;28;20886;-69
2023/08/05 07:25:20;;;;;;;2.10;1.63;;;17.30;1.00;;;;;;5031036;28;20183;-72
2023/08/05 07:27:46;;;;;;;3.47;1.67;;;17.40;1.00;;;;;;5031968;28;20206;-67
2023/08/05 07:30:11;;;;;;;1.70;1.60;;;17.30;1.00;;;;;;5034902;28;20211;-72
2023/08/05 07:32:37;;;;;;;2.40;1.30;;;17.40;1.00;;;;;;5016797;28;20175;-72
2023/08/05 07:35:03;;;;;;;2.87;2.40;;;17.40;1.00;;;;;;5015908;28;20168;-73
2023/08/05 07:37:31;;;;;;;1.93;1.73;;;17.40;1.00;;;;;;5017361;28;20443;-68
2023/08/05 07:39:57;;;;;;;3.63;1.77;;;17.50;1.00;;;;;;5024288;28;20463;-68
2023/08/05 07:42:25;;;;;;;2.50;1.57;;;17.60;1.00;;;;;;5034735;28;20437;-73
2023/08/05 07:44:52;;;;;;;2.20;2.00;;;17.70;1.00;;;;;;5035034;28;20414;-73
2023/08/05 07:47:19;;;;;;;2.10;1.90;;;17.90;1.00;;;;;;5021030;28;20506;-71
2023/08/05 07:49:45;;;;;;;1.90;1.63;;;18.10;1.00;;;;;;5016363;28;20410;-68
2023/08/05 07:52:11;;;;;;;3.13;2.07;;;18.30;1.00;;;;;;5016321;28;20549;-68
2023/08/05 07:54:37;;;;;;;6.83;1.80;;;18.50;1.00;;;;;;5015511;28;20528;-68
2023/08/05 07:57:03;;;;;;;6.50;1.77;;;18.60;1.00;;;;;;5033896;28;20438;-72
2023/08/05 07:59:30;;;;;;;1.70;1.60;;;18.50;1.00;;;;;;5019610;28;20179;-68
2023/08/05 08:01:57;;;;;;;7.27;2.00;;;18.40;1.00;;;;;;5016809;28;20457;-69
2023/08/05 08:04:23;;;;;;;2.67;2.47;;;18.30;1.00;;;;;;5016702;28;20411;-68
2023/08/05 08:06:48;;;;;;;2.77;1.60;;;18.30;1.00;;;;;;5015283;28;20507;-72
2023/08/05 08:09:14;;;;;;;1.73;1.63;;;18.30;1.00;;;;;;5026278;28;20184;-72
2023/08/05 08:11:40;;;;;;;3.37;1.90;;;18.40;1.00;;;;;;5035055;28;20199;-68
2023/08/05 08:14:06;;;;;;;1.97;1.80;;;18.40;1.00;;;;;;5035671;28;20175;-69
2023/08/05 08:16:32;;;;;;;3.60;2.50;;;18.40;1.00;;;;;;5034129;28;20814;-69
2023/08/05 08:18:58;;;;;;;2.40;2.20;;;18.50;1.00;;;;;;5035981;28;20410;-68
2023/08/05 08:21:24;;;;;;;3.30;2.63;;;18.70;1.00;;;;;;5035007;28;21037;-68
2023/08/05 08:23:50;;;;;;;3.33;3.03;;;18.70;1.00;;;;;;5036199;28;20410;-71
2023/08/05 08:26:16;;;;;;;4.13;2.60;;;18.70;1.00;;;;;;5033990;28;20606;-68
2023/08/05 08:28:41;;;;;;;4.73;3.80;;;18.70;1.00;;;;;;5033187;28;20212;-68
2023/08/05 08:31:07;;;;;;;3.00;2.70;;;18.80;1.00;;;;;;5035952;28;20556;-72
2023/08/05 08:33:33;;;;;;;5.23;3.23;;;18.80;1.00;;;;;;5036232;28;20203;-72
2023/08/05 08:35:58;;;;;;;3.30;3.00;;;18.80;1.00;;;;;;5035127;28;20171;-68
2023/08/05 08:38:25;;;;;;;3.93;3.40;;;18.80;1.00;;;;;;5035643;28;20190;-71
2023/08/05 08:40:52;;;;;;;4.33;2.93;;;18.90;1.00;;;;;;5034947;28;20194;-72
2023/08/05 08:43:19;;;;;;;4.73;2.90;;;18.90;1.00;;;;;;5023223;28;20434;-73
2023/08/05 08:45:48;;;;;;;3.27;3.00;;;18.90;1.00;;;;;;5012458;28;20842;-71
2023/08/05 08:48:15;;;;;;;3.33;2.70;;;19.00;1.00;;;;;;5022976;28;20457;-68
2023/08/05 08:50:42;;;;;;;2.90;2.70;;;19.00;1.00;;;;;;5035672;28;20461;-68
2023/08/05 08:53:08;;;;;;;2.50;2.30;;;19.00;1.00;;;;;;5035459;28;20403;-72
2023/08/05 08:55:36;;;;;;;3.60;2.50;;;19.00;1.00;;;;;;5034471;28;20827;-73
2023/08/05 08:58:01;;;;;;;2.43;2.23;;;19.10;1.00;;;;;;5034417;28;20438;-72
2023/08/05 09:00:27;;;;;;;2.57;2.30;;;19.40;1.00;;;;;;5035690;28;20417;-72
2023/08/05 09:02:53;;;;;;;4.00;2.63;;;19.50;1.00;;;;;;5034043;28;20241;-72
2023/08/05 09:05:20;;;;;;;2.13;2.03;;;19.70;1.00;;;;;;5033763;28;20168;-68
2023/08/05 09:07:49;;;;;;;3.17;2.97;;;19.90;1.00;;;;;;5035189;28;20430;-72
2023/08/05 09:10:15;;;;;;;4.23;2.23;;;19.90;1.00;;;;;;5035409;28;20417;-73
2023/08/05 09:12:41;;;;;;;2.47;2.23;;;20.10;1.00;;;;;;5035354;28;20406;-72
2023/08/05 09:15:07;;;;;;;2.70;1.97;;;20.40;1.00;;;;;;5034183;28;20172;-68
2023/08/05 09:17:39;;;;;;;4.03;3.00;;;20.60;1.00;;;;;;5033094;28;20457;-73
2023/08/05 09:20:22;;;;;;;3.30;2.63;;;21.10;1.00;;;;;;5034411;28;20496;-69
2023/08/05 09:22:55;;;;;;;4.17;1.73;;;21.40;1.00;;;;;;5034382;28;20402;-72
2023/08/05 09:25:22;;;;;;;1.60;1.50;;;21.40;1.00;;;;;;5032985;28;20616;-69
2023/08/05 09:27:50;;;;;;;6.23;2.10;;;21.10;1.00;;;;;;5034891;28;20819;-70
2023/08/05 09:30:18;;;;;;;1.90;1.70;;;20.80;1.00;;;;;;5035057;28;20403;-70
2023/08/05 09:32:47;;;;;;;2.17;2.00;;;20.60;1.00;;;;;;5034965;28;20386;-68
2023/08/05 09:35:14;;;;;;;3.90;1.90;;;20.40;1.00;;;;;;5033774;28;20917;-73
2023/08/05 09:37:44;;;;;;;2.40;2.00;;;20.30;1.00;;;;;;5033688;28;20461;-71
2023/08/05 09:40:21;;;;;;;4.07;1.50;;;20.30;1.00;;;;;;5029493;28;20423;-68
2023/08/05 09:42:48;;;;;;;1.97;1.87;;;20.20;1.00;;;;;;5014950;28;20526;-72
2023/08/05 09:45:18;;;;;;;2.87;1.80;;;20.30;1.00;;;;;;5013746;28;20742;-69
2023/08/05 09:47:49;;;;;;;6.27;2.37;;;20.50;1.00;;;;;;5020118;28;20418;-72
2023/08/05 09:50:17;;;;;;;6.13;2.30;;;20.70;1.00;;;;;;5034470;28;20401;-73
2023/08/05 09:52:43;;;;;;;1.77;1.67;;;21.20;1.00;;;;;;5034348;28;20413;-70
2023/08/05 09:55:16;;;;;;;1.97;1.80;;;21.50;1.00;;;;;;5032402;28;21370;-72
2023/08/05 09:57:43;;;;;;;2.33;1.90;;;22.00;1.00;;;;;;5033383;28;20429;-73
2023/08/05 10:00:11;;;;;;;2.43;1.67;;;22.70;1.00;;;;;;5018663;28;20900;-69
2023/08/05 10:02:39;;;;;;;5.00;2.33;;;22.60;1.00;;;;;;5014500;28;20408;-71
2023/08/05 10:05:05;;;;;;;2.50;1.93;;;22.20;1.00;;;;;;5013609;28;20816;-68
2023/08/05 10:07:31;;;;;;;2.70;2.03;;;21.70;1.00;;;;;;5014374;28;20451;-69
2023/08/05 10:09:58;;;;;;;5.27;1.60;;;21.60;1.00;;;;;;5033916;28;20430;-73
2023/08/05 10:12:35;;;;;;;4.60;1.50;;;21.70;1.00;;;;;;5033846;28;20191;-69
2023/08/05 10:15:02;;;;;;;2.40;1.60;;;21.70;1.00;;;;;;5033691;28;20406;-75
2023/08/05 10:17:28;;;;;;;1.97;1.60;;;21.70;1.00;;;;;;5033119;28;20426;-69
2023/08/05 10:19:54;;;;;;;3.10;1.93;;;21.60;1.00;;;;;;5033263;28;20732;-73
2023/08/05 10:22:26;;;;;;;3.37;1.60;;;21.60;1.00;;;;;;5033214;28;20194;-73
2023/08/05 10:25:00;;;;;;;3.40;1.70;;;21.50;99.90;;;;;;5033758;28;20168;-68
2023/08/05 10:41:36;;;;;;;4.30;2.60;;;20.20;1.00;;;;;;5063692;28;20573;-73
2023/08/05 10:44:01;;;;;;;7.77;2.17;;;20.10;1.00;;;;;;5050693;28;20467;-69
2023/08/05 10:46:30;;;;;;;2.40;2.20;;;20.10;1.00;;;;;;5049740;28;20250;-72
2023/08/05 10:48:56;;;;;;;4.37;2.10;;;20.20;1.00;;;;;;5050648;28;20173;-72
2023/08/05 10:51:24;;;;;;;1.95;1.85;;;20.40;1.00;;;;;;5049634;28;20402;-67
2023/08/05 10:53:56;;;;;;;1.90;1.75;;;20.50;1.00;;;;;;5050475;28;20246;-73
2023/08/05 10:56:33;;;;;;;2.55;1.80;;;20.80;1.00;;;;;;5047556;28;20445;-72
2023/08/05 10:59:03;;;;;;;3.40;1.80;;;21.10;1.00;;;;;;5049202;28;20459;-72
2023/08/05 11:01:57;;;;;;;4.70;2.10;;;21.50;1.00;;;;;;5048861;28;20468;-72
2023/08/05 11:04:30;;;;;;;2.30;2.10;;;22.00;1.00;;;;;;5049104;28;20401;-71
2023/08/05 11:06:59;;;;;;;1.90;1.63;;;22.80;1.00;;;;;;5049441;28;20902;-67
2023/08/05 11:09:32;;;;;;;1.80;1.60;;;23.30;1.00;;;;;;5043198;28;20426;-71
2023/08/05 11:11:58;;;;;;;4.20;1.83;;;23.60;1.00;;;;;;5029113;28;20976;-67
2023/08/05 11:14:27;;;;;;;1.80;1.50;;;24.40;1.00;;;;;;5029522;28;20414;-67
2023/08/05 11:17:02;;;;;;;1.83;1.73;;;24.90;1.00;;;;;;5029846;28;20446;-71
2023/08/05 11:19:28;;;;;;;1.63;1.33;;;25.20;99.90;;;;;;5030212;28;20810;-68
2023/08/05 11:21:54;;;;;;;1.40;1.30;;;25.70;99.90;;;;;;5030243;28;20411;-70
2023/08/05 11:24:20;;;;;;;1.40;1.30;;;26.00;99.90;;;;;;5030146;28;20490;-68
2023/08/05 11:26:49;;;;;;;1.77;1.30;;;26.00;99.90;;;;;;5028134;28;20183;-68
2023/08/05 11:29:14;;;;;;;4.20;1.33;;;26.00;99.90;;;;;;5029096;28;20453;-71
2023/08/05 11:31:52;;;;;;;2.10;1.33;;;26.30;99.90;;;;;;5043664;28;20430;-68
2023/08/05 11:34:22;;;;;;;3.20;2.97;;;26.40;99.90;;;;;;5049669;28;20213;-68
2023/08/05 11:36:57;;;;;;;3.53;2.07;;;26.50;99.90;;;;;;5048737;28;20417;-71
2023/08/05 11:39:26;;;;;;;2.30;1.67;;;26.60;99.90;;;;;;5049387;28;20484;-69
2023/08/05 11:41:55;;;;;;;5.53;2.50;;;26.70;99.90;;;;;;5049610;28;20437;-67
2023/08/05 11:44:20;;;;;;;1.87;1.67;;;26.70;99.90;;;;;;5048430;28;20472;-73
2023/08/05 11:46:46;;;;;;;3.20;1.43;;;26.90;99.90;;;;;;5046926;28;20425;-70
2023/08/05 11:49:14;;;;;;;1.60;1.50;;;27.10;99.90;;;;;;5048867;28;20187;-71
2023/08/05 11:51:50;;;;;;;1.20;1.03;;;27.20;99.90;;;;;;5042953;28;20428;-67
2023/08/05 11:54:26;;;;;;;2.03;1.30;;;27.30;99.90;;;;;;5036155;28;20394;-72
2023/08/05 11:56:52;;;;;;;1.93;1.53;;;27.70;99.90;;;;;;5034809;28;20433;-71
2023/08/05 11:59:36;;;;;;;3.00;1.40;;;28.40;99.90;;;;;;5022274;28;20918;-66
2023/08/05 12:02:02;;;;;;;1.40;1.30;;;28.80;99.90;;;;;;5035420;28;20441;-69
2023/08/05 12:04:28;;;;;;;1.73;1.30;;;29.10;99.90;;;;;;5034612;28;20914;-65
2023/08/05 12:06:53;;;;;;;1.57;1.30;;;29.40;99.90;;;;;;5034084;28;20426;-65
2023/08/05 12:09:19;;;;;;;1.67;1.47;;;28.70;99.90;;;;;;5024345;28;20179;-66
2023/08/05 12:11:45;;;;;;;1.70;1.27;;;27.70;99.90;;;;;;5015936;28;20188;-65
2023/08/05 12:14:14;;;;;;;1.60;1.43;;;26.50;99.90;;;;;;5016357;28;20172;-68
2023/08/05 12:16:40;;;;;;;2.17;1.30;;;26.00;99.90;;;;;;5014807;28;20398;-68
2023/08/05 12:19:05;;;;;;;1.70;1.60;;;25.70;99.90;;;;;;5015793;28;20403;-66
2023/08/05 12:21:31;;;;;;;3.57;2.30;;;25.10;99.90;;;;;;5013946;28;20231;-66
2023/08/05 12:23:57;;;;;;;2.70;1.93;;;25.00;99.90;;;;;;5015855;28;20172;-66
2023/08/05 12:26:26;;;;;;;4.30;1.80;;;26.10;99.90;;;;;;5018255;28;20209;-65
2023/08/05 12:28:52;;;;;;;1.63;1.40;;;27.00;99.90;;;;;;5035587;28;20195;-65
2023/08/05 12:31:18;;;;;;;1.80;1.50;;;27.40;99.90;;;;;;5035284;28;20844;-70
2023/08/05 12:33:43;;;;;;;1.93;1.37;;;26.70;99.90;;;;;;5035567;28;20190;-65
2023/08/05 12:36:10;;;;;;;2.10;1.20;;;26.60;99.90;;;;;;5034295;28;20174;-70
2023/08/05 12:38:35;;;;;;;5.43;1.80;;;27.40;99.90;;;;;;5034581;28;20690;-66
2023/08/05 12:41:01;;;;;;;1.80;1.33;;;27.90;99.90;;;;;;5014341;28;20475;-68
2023/08/05 12:43:27;;;;;;;2.07;1.87;;;27.50;99.90;;;;;;5015183;28;20624;-71
2023/08/05 12:45:52;;;;;;;2.73;1.40;;;26.70;99.90;;;;;;5014162;28;20172;-67
2023/08/05 12:48:19;;;;;;;1.77;1.67;;;25.90;99.90;;;;;;5015350;28;20189;-65
2023/08/05 12:50:50;;;;;;;1.90;1.30;;;25.00;99.90;;;;;;5015341;28;20222;-66
2023/08/05 12:53:15;;;;;;;2.60;2.13;;;24.40;99.90;;;;;;5013596;28;20823;-71
2023/08/05 12:55:41;;;;;;;3.07;1.80;;;24.10;99.90;;;;;;5017126;28;20446;-69
2023/08/05 12:58:07;;;;;;;10.60;7.37;;;24.20;99.90;;;;;;5034616;28;20245;-67
2023/08/05 13:00:33;;;;;;;3.80;2.63;;;24.20;99.90;;;;;;5034723;28;20196;-71
2023/08/05 13:02:58;;;;;;;5.47;4.43;;;24.00;99.90;;;;;;5033433;28;20250;-71