Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:02:19;;;;;;;3.58;1.20;;;17.90;99.90;;;;;;5012566;28;20458;-71
2023/05/19 00:04:46;;;;;;;7.20;1.80;;;18.40;99.90;;;;;;5012014;28;20407;-70
2023/05/19 00:07:18;;;;;;;4.57;1.88;;;18.50;99.90;;;;;;5012555;28;20022;-69
2023/05/19 00:09:45;;;;;;;7.55;1.80;;;18.20;99.90;;;;;;4994312;28;20046;-70
2023/05/19 00:12:11;;;;;;;7.05;1.90;;;17.80;99.90;;;;;;4994338;28;20061;-69
2023/05/19 00:14:38;;;;;;;;;;;17.50;99.90;;;;;;5012469;28;20106;-69
2023/05/19 00:17:06;;;;;;;8.75;2.00;;;17.50;99.90;;;;;;5011940;28;19928;-70
2023/05/19 00:19:33;;;;;;;6.15;1.73;;;17.30;99.90;;;;;;5012202;28;20350;-69
2023/05/19 00:21:59;;;;;;;10.15;1.92;;;17.40;99.90;;;;;;4994116;28;20060;-70
2023/05/19 00:24:25;;;;;;;7.57;1.83;;;17.30;99.90;;;;;;5011960;28;20385;-70
2023/05/19 00:26:51;;;;;;;4.55;1.70;;;17.20;99.90;;;;;;5011738;28;20080;-71
2023/05/19 00:29:18;;;;;;;6.55;1.75;;;17.40;99.90;;;;;;5011641;28;20037;-71
2023/05/19 00:31:44;;;;;;;9.95;1.80;;;17.60;99.90;;;;;;5012293;28;20129;-70
2023/05/19 00:34:10;;;;;;;4.45;1.60;;;17.60;99.90;;;;;;5011697;28;20018;-70
2023/05/19 00:36:36;;;;;;;5.82;1.55;;;17.50;99.90;;;;;;5011961;28;20089;-70
2023/05/19 00:39:03;;;;;;;6.10;1.73;;;17.60;99.90;;;;;;5011652;28;20086;-71
2023/05/19 00:41:29;;;;;;;5.97;1.85;;;17.70;99.90;;;;;;4994088;28;20447;-70
2023/05/19 00:43:55;;;;;;;9.75;1.80;;;17.90;99.90;;;;;;5011873;28;20120;-70
2023/05/19 00:46:22;;;;;;;6.00;1.90;;;18.00;99.90;;;;;;5011783;28;20026;-67
2023/05/19 00:48:48;;;;;;;;;;;18.60;99.90;;;;;;4993988;28;20037;-70
2023/05/19 00:51:15;;;;;;;7.82;1.70;;;18.80;99.90;;;;;;5011670;28;19905;-70
2023/05/19 00:53:47;;;;;;;5.82;1.50;;;18.80;99.90;;;;;;5011305;28;20117;-70
2023/05/19 00:56:15;;;;;;;3.90;1.50;;;18.80;99.90;;;;;;5011175;28;20025;-70
2023/05/19 00:58:42;;;;;;;5.15;1.65;;;18.80;99.90;;;;;;4993553;28;20215;-69
2023/05/19 01:01:08;;;;;;;5.07;1.55;;;18.70;99.90;;;;;;5011276;28;20470;-71
2023/05/19 01:03:35;;;;;;;6.13;1.75;;;18.50;99.90;;;;;;5011247;28;20335;-70
2023/05/19 01:06:03;;;;;;;;;;;18.30;99.90;;;;;;5011507;28;20538;-69
2023/05/19 01:08:35;;;;;;;5.25;1.60;;;18.00;99.90;;;;;;5011592;28;20058;-70
2023/05/19 01:11:01;;;;;;;6.03;1.92;;;17.80;99.90;;;;;;5011032;28;20064;-69
2023/05/19 01:13:28;;;;;;;;;;;17.80;99.90;;;;;;5011225;28;20048;-70
2023/05/19 01:16:00;;;;;;;5.85;1.85;;;17.60;99.90;;;;;;4993346;28;19912;-70
2023/05/19 01:18:45;;;;;;;11.55;1.90;;;17.30;99.90;;;;;;5011051;28;20141;-71
2023/05/19 01:21:50;;;;;;;6.50;2.00;;;17.20;99.90;;;;;;5011162;28;20028;-70
2023/05/19 01:24:23;;;;;;;4.80;1.60;;;17.20;99.90;;;;;;5011078;28;20081;-70
2023/05/19 01:26:51;;;;;;;6.05;1.95;;;17.30;99.90;;;;;;5011369;28;20026;-71
2023/05/19 01:29:54;;;;;;;5.03;1.55;;;17.30;99.90;;;;;;5010981;28;20034;-71
2023/05/19 01:32:22;;;;;;;4.72;1.85;;;17.00;99.90;;;;;;4973263;28;20120;-69
2023/05/19 01:34:51;;;;;;;7.15;1.60;;;16.90;99.90;;;;;;5010917;28;20025;-70
2023/05/19 01:37:20;;;;;;;12.85;1.90;;;16.90;99.90;;;;;;5011162;28;20030;-70
2023/05/19 01:39:47;;;;;;;5.72;1.73;;;16.80;99.90;;;;;;5010948;28;20021;-69
2023/05/19 01:42:14;;;;;;;11.90;2.47;;;16.70;99.90;;;;;;5011309;28;20041;-70
2023/05/19 01:44:40;;;;;;;;;;;16.60;99.90;;;;;;5011342;28;20094;-69
2023/05/19 01:47:07;;;;;;;6.13;1.95;;;16.50;99.90;;;;;;5010821;28;19909;-70
2023/05/19 01:49:33;;;;;;;6.88;2.15;;;16.40;99.90;;;;;;5010526;28;20034;-70
2023/05/19 01:52:00;;;;;;;6.32;2.00;;;16.40;99.90;;;;;;5011044;28;20100;-69
2023/05/19 01:54:26;;;;;;;5.88;2.00;;;16.50;99.90;;;;;;5011030;28;20028;-70
2023/05/19 01:57:07;;;;;;;10.70;2.25;;;16.50;99.90;;;;;;5011051;28;20030;-70
2023/05/19 01:59:55;;;;;;;5.95;2.10;;;16.50;99.90;;;;;;5011189;28;20033;-69
2023/05/19 02:03:11;;;;;;;4.93;1.90;;;16.60;99.90;;;;;;5011216;28;20049;-69
2023/05/19 02:05:47;;;;;;;;;;;16.60;99.90;;;;;;4915648;28;20086;-70
2023/05/19 02:08:43;;;;;;;8.35;2.10;;;16.90;99.90;;;;;;4992926;28;19973;-71
2023/05/19 02:11:19;;;;;;;5.03;1.95;;;17.00;99.90;;;;;;5010495;28;20037;-70
2023/05/19 02:13:47;;;;;;;11.38;2.20;;;16.90;99.90;;;;;;5011047;28;20048;-71
2023/05/19 02:16:15;;;;;;;7.95;2.20;;;17.00;99.90;;;;;;5010629;28;20030;-70
2023/05/19 02:18:44;;;;;;;6.38;1.45;;;17.20;99.90;;;;;;4977168;28;20050;-69
2023/05/19 02:21:12;;;;;;;8.82;2.08;;;17.30;99.90;;;;;;4990916;28;20069;-69
2023/05/19 02:23:41;;;;;;;10.07;2.15;;;17.10;99.90;;;;;;4991154;28;20066;-69
2023/05/19 02:26:07;;;;;;;5.03;1.80;;;17.10;99.90;;;;;;4994332;28;20033;-70
2023/05/19 02:28:35;;;;;;;10.40;1.75;;;17.30;99.90;;;;;;4994347;28;20410;-70
2023/05/19 02:31:04;;;;;;;8.15;2.22;;;17.20;99.90;;;;;;4994302;28;20094;-69
2023/05/19 02:33:30;;;;;;;5.72;1.60;;;17.10;99.90;;;;;;4994278;28;20032;-70
2023/05/19 02:35:56;;;;;;;6.78;1.88;;;17.10;99.90;;;;;;4994843;28;20105;-69
2023/05/19 02:38:23;;;;;;;7.05;1.80;;;17.00;99.90;;;;;;4994674;28;20340;-70
2023/05/19 02:40:51;;;;;;;7.97;1.70;;;17.00;99.90;;;;;;4994139;28;20058;-70
2023/05/19 02:43:18;;;;;;;6.80;2.13;;;17.00;99.90;;;;;;4994239;28;20065;-70
2023/05/19 02:45:45;;;;;;;5.30;1.92;;;16.90;99.90;;;;;;4994374;28;20072;-70
2023/05/19 02:48:11;;;;;;;8.32;1.90;;;16.90;99.90;;;;;;5005536;28;20040;-70
2023/05/19 02:50:38;;;;;;;;;;;16.80;99.90;;;;;;5014442;28;20025;-69
2023/05/19 02:53:04;;;;;;;5.20;1.52;;;16.80;99.90;;;;;;5013795;28;19929;-69
2023/05/19 02:55:30;;;;;;;10.07;1.83;;;16.70;99.90;;;;;;5013411;28;20176;-70
2023/05/19 02:57:56;;;;;;;6.53;1.80;;;16.80;99.90;;;;;;5013757;28;20018;-69
2023/05/19 03:00:23;;;;;;;7.05;1.90;;;16.90;99.90;;;;;;5013370;28;20030;-69
2023/05/19 03:02:51;;;;;;;4.97;1.58;;;16.90;99.90;;;;;;5013465;28;20105;-70
2023/05/19 03:05:18;;;;;;;8.43;2.03;;;17.00;99.90;;;;;;4995281;28;20394;-71
2023/05/19 03:07:45;;;;;;;7.20;1.80;;;16.90;99.90;;;;;;5013382;28;20021;-70
2023/05/19 03:10:11;;;;;;;8.35;1.75;;;17.00;99.90;;;;;;5013490;28;20060;-68
2023/05/19 03:12:37;;;;;;;7.53;2.10;;;17.00;99.90;;;;;;5013958;28;20018;-69
2023/05/19 03:15:04;;;;;;;7.30;1.90;;;17.00;99.90;;;;;;4995786;28;20085;-70
2023/05/19 03:17:32;;;;;;;4.88;1.45;;;17.00;99.90;;;;;;5013541;28;20442;-70
2023/05/19 03:20:00;;;;;;;6.45;1.83;;;17.00;99.90;;;;;;5013180;28;20117;-70
2023/05/19 03:22:26;;;;;;;6.70;1.92;;;16.90;99.90;;;;;;5013403;28;20164;-70
2023/05/19 03:24:53;;;;;;;10.18;1.70;;;17.00;99.90;;;;;;5013837;28;20018;-69
2023/05/19 03:27:19;;;;;;;5.28;1.70;;;17.00;99.90;;;;;;5013809;28;20022;-69
2023/05/19 03:29:45;;;;;;;10.63;2.25;;;17.10;99.90;;;;;;5013533;28;20044;-69
2023/05/19 03:32:11;;;;;;;6.00;2.00;;;17.10;99.90;;;;;;5013722;28;20061;-69
2023/05/19 03:34:37;;;;;;;8.10;1.88;;;17.10;99.90;;;;;;5013106;28;20026;-70
2023/05/19 03:37:04;;;;;;;5.75;1.95;;;17.10;99.90;;;;;;5013751;28;20509;-72
2023/05/19 03:39:30;;;;;;;5.03;1.60;;;17.00;99.90;;;;;;5013666;28;20462;-70
2023/05/19 03:41:56;;;;;;;7.13;1.95;;;17.00;99.90;;;;;;5013392;28;20022;-70
2023/05/19 03:44:22;;;;;;;12.50;2.10;;;17.00;99.90;;;;;;5013357;28;20091;-71
2023/05/19 03:46:48;;;;;;;8.43;1.95;;;17.10;99.90;;;;;;5015098;28;20474;-70
2023/05/19 03:49:14;;;;;;;6.82;1.60;;;17.10;99.90;;;;;;5011023;28;20394;-70
2023/05/19 03:51:41;;;;;;;8.30;1.60;;;17.20;99.90;;;;;;5013123;28;20029;-69
2023/05/19 03:54:08;;;;;;;11.00;2.20;;;17.20;99.90;;;;;;4995286;28;20048;-70
2023/05/19 03:56:37;;;;;;;5.28;1.77;;;17.30;99.90;;;;;;5012990;28;20018;-70
2023/05/19 03:59:05;;;;;;;9.02;1.98;;;17.30;99.90;;;;;;5013103;28;20053;-70
2023/05/19 04:01:33;;;;;;;5.03;1.40;;;17.70;99.90;;;;;;5013443;28;20061;-69
2023/05/19 04:03:59;;;;;;;9.68;1.80;;;17.90;99.90;;;;;;5013729;28;20025;-70
2023/05/19 04:06:25;;;;;;;6.93;1.60;;;17.90;99.90;;;;;;5012923;28;20112;-69
2023/05/19 04:08:51;;;;;;;6.33;1.63;;;17.90;99.90;;;;;;5012939;28;20285;-70
2023/05/19 04:11:18;;;;;;;8.03;1.53;;;17.90;99.90;;;;;;5012963;28;20272;-70
2023/05/19 04:13:45;;;;;;;6.45;1.65;;;18.00;99.90;;;;;;5012891;28;20579;-71
2023/05/19 04:16:11;;;;;;;8.82;1.50;;;18.10;99.90;;;;;;5012804;28;20030;-71
2023/05/19 04:18:37;;;;;;;11.88;1.65;;;17.90;99.90;;;;;;5013158;28;20049;-70
2023/05/19 04:21:04;;;;;;;5.50;1.60;;;18.00;99.90;;;;;;5013376;28;20030;-70
2023/05/19 04:23:30;;;;;;;4.60;1.60;;;18.00;99.90;;;;;;5013391;28;20466;-70
2023/05/19 04:25:57;;;;;;;3.42;1.38;;;18.10;99.90;;;;;;5012649;28;20030;-68
2023/05/19 04:28:23;;;;;;;3.75;1.35;;;18.20;99.90;;;;;;5009135;28;20085;-70
2023/05/19 04:30:50;;;;;;;6.50;1.40;;;18.30;99.90;;;;;;5013305;28;20025;-72
2023/05/19 04:33:16;;;;;;;4.20;1.20;;;18.30;99.90;;;;;;5013340;28;20451;-70
2023/05/19 04:35:42;;;;;;;7.85;1.60;;;18.40;99.90;;;;;;5013624;28;20517;-77
2023/05/19 04:38:10;;;;;;;7.18;1.75;;;18.40;99.90;;;;;;5013249;28;20026;-72
2023/05/19 04:40:39;;;;;;;7.72;1.70;;;18.50;99.90;;;;;;5012996;28;20100;-71
2023/05/19 04:43:10;;;;;;;5.88;1.75;;;18.50;99.90;;;;;;5012557;28;20030;-68
2023/05/19 04:45:36;;;;;;;8.02;2.25;;;18.40;99.90;;;;;;5012061;28;20045;-72
2023/05/19 04:48:02;;;;;;;10.38;1.50;;;18.50;99.90;;;;;;5011273;28;20026;-74
2023/05/19 04:50:29;;;;;;;9.35;1.70;;;18.50;99.90;;;;;;5012418;28;20037;-73
2023/05/19 04:52:57;;;;;;;;;;;18.50;99.90;;;;;;5012556;28;20062;-73
2023/05/19 04:55:23;;;;;;;5.93;1.60;;;18.50;99.90;;;;;;5012090;28;20432;-76
2023/05/19 04:57:49;;;;;;;5.38;1.52;;;18.60;99.90;;;;;;5012886;28;20545;-72
2023/05/19 05:00:16;;;;;;;4.93;1.50;;;18.80;99.90;;;;;;5013199;28;20057;-73
2023/05/19 05:02:42;;;;;;;8.82;1.30;;;19.00;99.90;;;;;;5013061;28;20026;-72
2023/05/19 05:05:08;;;;;;;3.90;1.35;;;19.30;99.90;;;;;;5012799;28;20513;-71
2023/05/19 05:07:35;;;;;;;2.90;1.20;;;19.30;99.90;;;;;;5012506;28;20026;-72
2023/05/19 05:10:02;;;;;;;7.80;1.45;;;19.70;99.90;;;;;;5011984;28;20084;-73
2023/05/19 05:12:30;;;;;;;4.05;1.58;;;20.00;99.90;;;;;;5011504;28;20137;-77
2023/05/19 05:14:56;;;;;;;10.18;1.63;;;19.70;99.90;;;;;;5012310;28;20163;-73
2023/05/19 05:17:24;;;;;;;7.45;1.45;;;19.60;99.90;;;;;;5011885;28;20084;-73
2023/05/19 05:19:50;;;;;;;6.60;1.38;;;19.40;99.90;;;;;;5012466;28;20036;-71
2023/05/19 05:22:17;;;;;;;4.72;1.30;;;19.10;99.90;;;;;;5013069;28;20057;-71
2023/05/19 05:24:43;;;;;;;4.53;1.55;;;18.90;99.90;;;;;;5012094;28;20189;-71
2023/05/19 05:27:09;;;;;;;5.13;1.27;;;18.70;99.90;;;;;;4994591;28;20026;-71
2023/05/19 05:29:35;;;;;;;5.85;1.42;;;18.80;99.90;;;;;;5012048;28;20553;-72
2023/05/19 05:32:01;;;;;;;4.70;1.13;;;18.80;99.90;;;;;;5011976;28;20471;-72
2023/05/19 05:34:28;;;;;;;4.18;1.33;;;18.90;99.90;;;;;;5012024;28;20109;-72
2023/05/19 05:36:54;;;;;;;7.60;1.67;;;19.00;99.90;;;;;;5012012;28;20038;-73
2023/05/19 05:39:20;;;;;;;6.28;1.52;;;19.00;99.90;;;;;;5010415;28;20030;-74
2023/05/19 05:41:46;;;;;;;13.73;2.45;;;19.10;99.90;;;;;;5011747;28;20173;-72
2023/05/19 05:44:12;;;;;;;4.80;1.65;;;19.30;99.90;;;;;;5011373;28;20356;-72
2023/05/19 05:46:39;;;;;;;7.60;1.83;;;19.40;99.90;;;;;;5011521;28;20459;-69
2023/05/19 05:49:05;;;;;;;6.20;1.70;;;19.40;99.90;;;;;;5010949;28;20045;-72
2023/05/19 05:51:32;;;;;;;5.32;1.90;;;19.50;99.90;;;;;;5011594;28;20097;-73
2023/05/19 05:53:59;;;;;;;5.22;1.40;;;19.50;99.90;;;;;;5011001;28;20431;-73
2023/05/19 05:56:26;;;;;;;6.57;1.60;;;19.80;99.90;;;;;;5010830;28;20486;-70
2023/05/19 05:58:52;;;;;;;9.20;1.80;;;19.90;99.90;;;;;;4995563;28;20034;-71
2023/05/19 06:01:20;;;;;;;5.78;1.50;;;20.10;99.90;;;;;;5014762;28;20100;-71
2023/05/19 06:03:46;;;;;;;9.93;1.77;;;20.30;99.90;;;;;;5014868;28;20083;-72
2023/05/19 06:06:12;;;;;;;6.30;1.80;;;20.50;99.90;;;;;;5014713;28;20105;-72
2023/05/19 06:08:39;;;;;;;5.25;1.60;;;20.70;99.90;;;;;;5015018;28;20036;-74
2023/05/19 06:11:07;;;;;;;6.07;1.75;;;20.80;99.90;;;;;;4996562;28;20034;-73
2023/05/19 06:13:37;;;;;;;4.47;1.70;;;20.60;99.90;;;;;;4997057;28;20117;-72
2023/05/19 06:16:04;;;;;;;5.00;1.58;;;20.60;99.90;;;;;;5014913;28;20417;-74
2023/05/19 06:18:30;;;;;;;7.47;2.00;;;20.50;99.90;;;;;;5014467;28;20470;-70
2023/05/19 06:20:56;;;;;;;6.97;1.70;;;20.10;99.90;;;;;;5015133;28;20026;-73
2023/05/19 06:23:23;;;;;;;6.38;1.98;;;19.90;99.90;;;;;;5014978;28;20034;-72
2023/05/19 06:25:50;;;;;;;6.53;1.80;;;19.80;99.90;;;;;;5014771;28;20462;-72
2023/05/19 06:28:16;;;;;;;10.85;1.92;;;19.70;99.90;;;;;;5015007;28;20053;-73
2023/05/19 06:30:42;;;;;;;7.70;1.90;;;19.70;99.90;;;;;;4997566;28;20371;-71
2023/05/19 06:33:08;;;;;;;10.23;1.90;;;19.70;99.90;;;;;;4997534;28;20474;-72
2023/05/19 06:35:34;;;;;;;9.60;1.60;;;19.70;99.90;;;;;;5015349;28;20028;-72
2023/05/19 06:38:00;;;;;;;4.28;1.40;;;19.70;99.90;;;;;;5015043;28;20054;-73
2023/05/19 06:40:26;;;;;;;6.88;1.70;;;19.60;99.90;;;;;;5014477;28;20026;-70
2023/05/19 06:42:52;;;;;;;8.02;1.70;;;19.60;99.90;;;;;;5014940;28;20096;-71
2023/05/19 06:45:20;;;;;;;10.52;2.00;;;19.60;99.90;;;;;;5014501;28;20022;-72
2023/05/19 06:47:49;;;;;;;4.97;1.60;;;19.60;99.90;;;;;;5014527;28;20088;-72
2023/05/19 06:50:16;;;;;;;7.15;1.27;;;19.60;99.90;;;;;;5013110;28;20044;-73
2023/05/19 06:52:43;;;;;;;5.05;1.83;;;19.60;99.90;;;;;;5014545;28;20520;-72
2023/05/19 06:55:09;;;;;;;6.20;1.80;;;19.60;99.90;;;;;;5013536;28;20069;-72
2023/05/19 06:57:35;;;;;;;4.05;1.30;;;19.90;99.90;;;;;;4995705;28;20065;-73
2023/05/19 07:00:01;;;;;;;10.75;1.88;;;20.50;99.90;;;;;;5013971;28;20018;-74
2023/05/19 07:02:27;;;;;;;5.63;2.00;;;21.20;99.90;;;;;;5014474;28;20419;-72
2023/05/19 07:04:53;;;;;;;8.63;2.15;;;21.90;99.90;;;;;;5014094;28;20124;-74
2023/05/19 07:07:19;;;;;;;7.63;2.17;;;22.10;99.90;;;;;;5014311;28;20041;-72
2023/05/19 07:09:45;;;;;;;8.38;2.67;;;23.20;99.90;;;;;;5013354;28;20060;-73
2023/05/19 07:12:11;;;;;;;8.55;1.90;;;22.90;99.90;;;;;;5014047;28;20378;-73
2023/05/19 07:14:37;;;;;;;5.47;1.77;;;22.60;99.90;;;;;;5014497;28;20447;-72
2023/05/19 07:17:04;;;;;;;7.47;2.13;;;22.80;99.90;;;;;;5013817;28;20021;-73
2023/05/19 07:19:30;;;;;;;7.18;2.03;;;23.30;99.90;;;;;;5014030;28;20022;-74
2023/05/19 07:21:58;;;;;;;13.43;2.13;;;23.10;99.90;;;;;;5013881;28;20133;-73
2023/05/19 07:24:24;;;;;;;11.07;2.28;;;22.90;99.90;;;;;;5014050;28;20061;-73
2023/05/19 07:26:50;;;;;;;8.85;2.35;;;23.10;99.90;;;;;;5013665;28;20033;-72
2023/05/19 07:29:16;;;;;;;7.03;1.80;;;22.50;99.90;;;;;;5014229;28;20044;-73
2023/05/19 07:31:42;;;;;;;11.35;2.10;;;23.00;99.90;;;;;;5014576;28;20026;-73
2023/05/19 07:34:08;;;;;;;6.97;2.22;;;23.10;99.90;;;;;;4995920;28;20391;-72
2023/05/19 07:36:35;;;;;;;8.43;2.30;;;23.40;99.90;;;;;;4996390;28;20167;-73
2023/05/19 07:39:00;;;;;;;;;;;23.20;99.90;;;;;;5014835;28;20049;-75
2023/05/19 07:41:27;;;;;;;5.55;2.20;;;23.10;99.90;;;;;;5013383;28;20373;-73
2023/05/19 07:43:53;;;;;;;9.35;2.10;;;23.30;99.90;;;;;;5013218;28;20152;-73
2023/05/19 07:46:19;;;;;;;5.65;1.92;;;23.10;99.90;;;;;;4995595;28;20022;-74
2023/05/19 07:48:45;;;;;;;8.45;2.20;;;23.20;99.90;;;;;;5016750;28;20124;-73
2023/05/19 07:51:12;;;;;;;6.25;1.85;;;23.50;99.90;;;;;;5032975;28;20025;-73
2023/05/19 07:53:38;;;;;;;11.18;2.38;;;23.20;99.90;;;;;;5013148;28;20091;-73
2023/05/19 07:56:05;;;;;;;13.18;2.47;;;23.70;99.90;;;;;;5019218;28;20026;-73
2023/05/19 07:58:31;;;;;;;14.57;2.60;;;23.50;99.90;;;;;;5032246;28;20022;-73
2023/05/19 08:00:57;;;;;;;8.02;2.38;;;23.70;99.90;;;;;;5027811;28;20071;-73
2023/05/19 08:03:24;;;;;;;5.47;2.28;;;23.60;99.90;;;;;;5012315;28;20478;-72
2023/05/19 08:05:50;;;;;;;10.77;2.10;;;23.70;99.90;;;;;;5011730;28;20084;-73
2023/05/19 08:08:18;;;;;;;7.28;2.17;;;23.90;99.90;;;;;;5012180;28;20067;-74
2023/05/19 08:10:45;;;;;;;7.70;2.50;;;24.00;99.90;;;;;;5011770;28;20045;-74
2023/05/19 08:13:11;;;;;;;7.25;2.05;;;24.40;99.90;;;;;;5012176;28;20042;-72
2023/05/19 08:15:37;;;;;;;11.18;2.10;;;23.80;99.90;;;;;;5012438;28;20026;-72
2023/05/19 08:18:04;;;;;;;9.00;2.38;;;24.20;99.90;;;;;;5012548;28;20022;-73
2023/05/19 08:20:30;;;;;;;12.77;2.42;;;24.30;99.90;;;;;;5002751;28;20040;-72
2023/05/19 08:22:56;;;;;;;15.35;2.25;;;24.20;99.90;;;;;;5032794;28;20037;-75
2023/05/19 08:25:22;;;;;;;11.43;2.05;;;24.40;99.90;;;;;;5032597;28;20367;-73
2023/05/19 08:27:48;;;;;;;14.32;2.33;;;24.30;99.90;;;;;;5032640;28;20061;-73
2023/05/19 08:30:15;;;;;;;6.93;1.92;;;24.20;99.90;;;;;;5032402;28;20045;-73
2023/05/19 08:32:41;;;;;;;12.90;2.08;;;24.10;99.90;;;;;;5032258;28;20018;-73
2023/05/19 08:35:07;;;;;;;12.55;2.70;;;23.90;99.90;;;;;;5032278;28;20029;-72
2023/05/19 08:37:35;;;;;;;;;;;24.10;99.90;;;;;;5014446;28;20029;-74
2023/05/19 08:40:04;;;;;;;13.23;2.20;;;24.20;99.90;;;;;;5013211;28;19996;-73
2023/05/19 08:42:31;;;;;;;17.10;2.35;;;25.10;99.90;;;;;;5012016;28;20096;-75
2023/05/19 08:44:58;;;;;;;9.40;2.20;;;24.10;99.90;;;;;;5011846;28;20033;-73
2023/05/19 08:47:26;;;;;;;11.18;2.55;;;24.50;99.90;;;;;;4994271;28;20030;-72
2023/05/19 08:50:01;;;;;;;15.45;2.42;;;24.90;99.90;;;;;;5011982;28;20041;-73
2023/05/19 08:52:44;;;;;;;10.93;2.38;;;24.50;99.90;;;;;;5012547;28;20483;-73
2023/05/19 08:55:26;;;;;;;17.02;2.60;;;24.20;99.90;;;;;;5011746;28;20525;-74
2023/05/19 08:57:53;;;;;;;10.00;2.35;;;24.20;99.90;;;;;;4993870;28;20478;-73
2023/05/19 09:00:19;;;;;;;8.95;2.65;;;24.10;99.90;;;;;;4993947;28;20094;-74
2023/05/19 09:02:49;;;;;;;11.00;2.50;;;23.60;99.90;;;;;;4994050;28;20034;-72
2023/05/19 09:05:16;;;;;;;11.27;2.80;;;23.50;99.90;;;;;;5012182;28;20113;-73
2023/05/19 09:07:44;;;;;;;12.48;2.38;;;23.50;99.90;;;;;;5012341;28;20099;-73
2023/05/19 09:10:14;;;;;;;12.75;2.50;;;23.60;99.90;;;;;;5011535;28;20042;-72
2023/05/19 09:12:45;;;;;;;11.98;2.58;;;23.80;99.90;;;;;;4994433;28;20025;-74
2023/05/19 09:15:12;;;;;;;11.70;2.40;;;23.80;99.90;;;;;;5011471;28;20133;-73
2023/05/19 09:17:39;;;;;;;13.63;2.90;;;24.00;99.90;;;;;;5011619;28;20105;-73
2023/05/19 09:20:09;;;;;;;12.45;2.47;;;23.90;99.90;;;;;;5011332;28;20132;-74
2023/05/19 09:22:46;;;;;;;12.20;2.22;;;23.70;99.90;;;;;;5010012;28;20454;-74
2023/05/19 09:25:22;;;;;;;12.32;2.28;;;23.80;99.90;;;;;;4993453;28;20561;-73
2023/05/19 09:27:49;;;;;;;9.93;2.17;;;23.40;99.90;;;;;;5011706;28;20049;-73
2023/05/19 09:30:16;;;;;;;13.95;2.92;;;23.20;99.90;;;;;;4993581;28;20048;-74
2023/05/19 09:32:43;;;;;;;7.97;2.00;;;22.90;99.90;;;;;;5011937;28;20070;-73
2023/05/19 09:35:12;;;;;;;12.18;2.58;;;22.70;99.90;;;;;;5015652;28;20026;-73
2023/05/19 09:37:40;;;;;;;13.52;3.08;;;22.80;99.90;;;;;;4997706;28;20026;-72
2023/05/19 09:40:12;;;;;;;14.18;2.28;;;22.80;99.90;;;;;;5015198;28;20450;-74
2023/05/19 09:42:40;;;;;;;10.93;2.22;;;22.60;99.90;;;;;;5015502;28;20066;-76
2023/05/19 09:45:10;;;;;;;14.05;2.63;;;22.70;99.90;;;;;;5015522;28;20018;-74
2023/05/19 09:47:40;;;;;;;10.02;2.33;;;22.70;99.90;;;;;;4997174;28;20032;-73
2023/05/19 09:50:08;;;;;;;17.92;3.38;;;22.70;99.90;;;;;;4997211;28;20037;-72
2023/05/19 09:52:36;;;;;;;13.85;3.03;;;22.70;99.90;;;;;;5015139;28;20049;-71
2023/05/19 09:55:04;;;;;;;10.70;2.40;;;22.70;99.90;;;;;;4997180;28;20056;-71
2023/05/19 09:57:36;;;;;;;8.60;2.25;;;22.90;99.90;;;;;;5014729;28;20042;-71
2023/05/19 10:00:16;;;;;;;11.90;2.10;;;22.80;99.90;;;;;;4996755;28;20104;-72
2023/05/19 10:02:44;;;;;;;10.40;2.60;;;22.80;99.90;;;;;;4997480;28;20026;-72
2023/05/19 10:05:18;;;;;;;8.27;2.45;;;22.90;99.90;;;;;;5014927;28;20050;-74
2023/05/19 10:07:53;;;;;;;21.88;3.50;;;23.00;99.90;;;;;;5014890;28;20038;-73
2023/05/19 10:10:20;;;;;;;7.88;1.77;;;22.90;99.90;;;;;;5014669;28;20030;-72
2023/05/19 10:12:48;;;;;;;7.68;2.25;;;22.90;99.90;;;;;;5015294;28;20022;-72
2023/05/19 10:15:16;;;;;;;15.45;2.58;;;22.80;99.90;;;;;;5015313;28;20029;-72
2023/05/19 10:17:43;;;;;;;14.00;2.83;;;22.70;99.90;;;;;;5014250;28;20022;-73
2023/05/19 10:20:16;;;;;;;10.05;2.90;;;22.80;99.90;;;;;;5014226;28;20037;-72
2023/05/19 10:22:44;;;;;;;12.10;3.38;;;22.80;99.90;;;;;;5014650;28;20037;-72
2023/05/19 10:25:17;;;;;;;14.45;2.40;;;22.90;99.90;;;;;;5014624;28;20354;-73
2023/05/19 10:28:15;;;;;;;17.75;2.60;;;23.00;99.90;;;;;;5014664;28;20072;-74
2023/05/19 10:30:44;;;;;;;17.45;3.00;;;22.90;99.90;;;;;;5013747;28;20060;-73
2023/05/19 10:33:17;;;;;;;17.48;3.25;;;23.00;99.90;;;;;;5014937;28;20108;-72
2023/05/19 10:35:56;;;;;;;14.32;2.70;;;23.00;99.90;;;;;;5014115;28;20172;-74
2023/05/19 10:38:51;;;;;;;9.27;2.60;;;23.30;99.90;;;;;;5014692;28;20180;-73
2023/05/19 10:41:30;;;;;;;11.48;2.40;;;23.10;99.90;;;;;;4976379;28;20069;-72
2023/05/19 10:44:16;;;;;;;10.13;2.22;;;22.90;99.90;;;;;;5014282;28;20048;-73
2023/05/19 10:46:42;;;;;;;13.43;2.88;;;22.60;99.90;;;;;;5014531;28;20034;-72
2023/05/19 10:49:09;;;;;;;11.52;2.72;;;22.80;99.90;;;;;;5013484;28;20034;-73
2023/05/19 10:51:36;;;;;;;12.02;3.22;;;23.10;99.90;;;;;;5014651;28;20095;-71
2023/05/19 10:54:02;;;;;;;;;;;23.20;99.90;;;;;;5015413;28;20073;-74
2023/05/19 10:56:29;;;;;;;;;;;23.10;99.90;;;;;;5014604;28;19952;-72
2023/05/19 10:58:56;;;;;;;12.07;2.70;;;22.80;99.90;;;;;;4996206;28;19917;-72
2023/05/19 11:01:28;;;;;;;11.20;2.20;;;23.00;99.90;;;;;;5013639;28;20052;-73
2023/05/19 11:03:56;;;;;;;11.52;2.80;;;23.00;99.90;;;;;;5013908;28;20018;-70
2023/05/19 11:06:28;;;;;;;13.70;2.40;;;23.00;99.90;;;;;;5013712;28;20053;-72
2023/05/19 11:09:10;;;;;;;8.68;2.33;;;22.90;99.90;;;;;;5013864;28;20033;-72
2023/05/19 11:11:49;;;;;;;12.48;2.97;;;23.10;99.90;;;;;;4996221;28;20553;-73
2023/05/19 11:14:24;;;;;;;16.10;3.45;;;22.80;99.90;;;;;;5013441;28;20026;-72
2023/05/19 11:16:55;;;;;;;24.27;2.95;;;22.80;99.90;;;;;;5013725;28;20033;-70
2023/05/19 11:19:29;;;;;;;15.73;2.80;;;23.10;99.90;;;;;;5014357;28;20175;-72
2023/05/19 11:22:06;;;;;;;6.75;2.13;;;23.30;99.90;;;;;;5014419;28;20025;-73
2023/05/19 11:24:34;;;;;;;15.93;2.63;;;23.40;99.90;;;;;;5014088;28;20340;-72
2023/05/19 11:27:18;;;;;;;15.93;2.53;;;23.20;99.90;;;;;;5013922;28;20098;-71
2023/05/19 11:29:44;;;;;;;13.45;3.05;;;22.70;99.90;;;;;;5014801;28;20041;-70
2023/05/19 11:32:12;;;;;;;12.60;2.50;;;22.60;99.90;;;;;;5014385;28;20025;-71
2023/05/19 11:34:39;;;;;;;16.23;2.60;;;22.50;99.90;;;;;;5013524;28;20030;-74
2023/05/19 11:37:07;;;;;;;9.73;2.60;;;22.50;99.90;;;;;;4994822;28;20503;-73
2023/05/19 11:39:33;;;;;;;13.05;2.90;;;22.50;99.90;;;;;;5013110;28;20390;-72
2023/05/19 11:41:59;;;;;;;15.02;2.78;;;22.50;99.90;;;;;;5013890;28;20026;-73
2023/05/19 11:44:25;;;;;;;13.02;2.75;;;22.30;99.90;;;;;;5012502;28;20031;-73
2023/05/19 11:46:52;;;;;;;16.77;3.55;;;22.30;99.90;;;;;;5013401;28;20030;-73
2023/05/19 11:49:18;;;;;;;;;;;22.40;99.90;;;;;;5014068;28;20572;-72
2023/05/19 11:51:45;;;;;;;12.77;2.80;;;22.40;99.90;;;;;;5013707;28;19913;-73
2023/05/19 11:54:11;;;;;;;;;;;22.70;99.90;;;;;;5014265;28;20107;-72
2023/05/19 11:56:42;;;;;;;12.48;2.90;;;23.00;99.90;;;;;;5012836;28;19956;-73
2023/05/19 11:59:09;;;;;;;10.02;2.53;;;23.10;99.90;;;;;;5013238;28;20028;-72
2023/05/19 12:01:35;;;;;;;;;;;22.60;99.90;;;;;;5014045;28;20088;-71
2023/05/19 12:04:02;;;;;;;11.75;2.63;;;22.30;99.90;;;;;;5014545;28;19917;-73
2023/05/19 12:06:28;;;;;;;12.75;2.80;;;22.20;99.90;;;;;;5013404;28;20096;-72
2023/05/19 12:08:54;;;;;;;;;;;22.10;99.90;;;;;;5013775;28;20478;-72
2023/05/19 12:11:22;;;;;;;13.23;3.00;;;22.10;99.90;;;;;;5013346;28;20004;-73
2023/05/19 12:13:49;;;;;;;18.70;2.67;;;22.10;99.90;;;;;;5013798;28;20024;-70
2023/05/19 12:16:19;;;;;;;11.80;2.90;;;22.40;99.90;;;;;;4995562;28;20034;-73
2023/05/19 12:18:46;;;;;;;11.55;2.70;;;22.40;99.90;;;;;;5013489;28;20092;-73
2023/05/19 12:21:12;;;;;;;8.93;2.10;;;22.60;99.90;;;;;;5013381;28;20467;-72
2023/05/19 12:23:40;;;;;;;9.88;2.15;;;22.70;99.90;;;;;;4995514;28;20033;-72
2023/05/19 12:26:06;;;;;;;9.52;2.22;;;22.60;99.90;;;;;;4995234;28;20122;-71
2023/05/19 12:28:32;;;;;;;16.25;2.72;;;22.40;99.90;;;;;;5013295;28;20026;-72
2023/05/19 12:30:59;;;;;;;9.68;2.35;;;22.30;99.90;;;;;;5013171;28;20042;-72
2023/05/19 12:33:25;;;;;;;8.70;2.45;;;22.20;99.90;;;;;;5012930;28;20022;-73
2023/05/19 12:35:52;;;;;;;10.98;2.38;;;22.30;99.90;;;;;;5013162;28;20100;-71
2023/05/19 12:38:20;;;;;;;9.45;2.28;;;22.30;99.90;;;;;;5013190;28;20028;-73
2023/05/19 12:40:46;;;;;;;16.77;3.03;;;22.40;99.90;;;;;;5013022;28;20036;-73
2023/05/19 12:43:21;;;;;;;14.80;2.80;;;22.50;99.90;;;;;;5013352;28;20014;-73
2023/05/19 12:45:48;;;;;;;8.75;2.30;;;22.60;99.90;;;;;;5013046;28;20026;-73
2023/05/19 12:48:15;;;;;;;8.55;2.50;;;22.60;99.90;;;;;;5012886;28;20026;-73
2023/05/19 12:50:43;;;;;;;18.73;2.78;;;22.60;99.90;;;;;;5012320;28;20187;-73
2023/05/19 12:53:14;;;;;;;13.05;2.80;;;22.60;99.90;;;;;;5012590;28;20442;-72
2023/05/19 12:55:44;;;;;;;11.52;2.92;;;22.50;99.90;;;;;;5012514;28;20022;-72