Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:01:21;;;;;;;1.48;1.05;;;;;;;;;;5413360;26;20325;-63
2024/04/10 00:03:49;;;;;;;0.60;0.60;;;;;;;;;;5417075;26;20468;-63
2024/04/10 00:06:19;;;;;;;0.95;0.60;;;;;;;;;;5418187;26;20087;-62
2024/04/10 00:08:47;;;;;;;1.98;0.80;;;;;;;;;;5418003;26;20349;-61
2024/04/10 00:11:21;;;;;;;0.40;0.40;;;;;;;;;;5398822;26;20016;-62
2024/04/10 00:13:51;;;;;;;1.30;0.70;;;;;;;;;;5415316;26;20022;-62
2024/04/10 00:16:21;;;;;;;1.17;0.60;;;;;;;;;;5416295;26;20019;-61
2024/04/10 00:18:49;;;;;;;2.75;0.50;;;;;;;;;;5421342;26;19999;-61
2024/04/10 00:21:20;;;;;;;0.68;0.60;;;;;;;;;;5417605;26;20108;-62
2024/04/10 00:23:49;;;;;;;0.82;0.70;;;;;;;;;;5420588;26;19999;-62
2024/04/10 00:26:20;;;;;;;0.60;0.60;;;;;;;;;;5418062;26;20405;-62
2024/04/10 00:28:50;;;;;;;0.50;0.50;;;;;;;;;;5407218;26;20004;-62
2024/04/10 00:31:20;;;;;;;0.70;0.70;;;;;;;;;;5417184;26;20004;-62
2024/04/10 00:33:48;;;;;;;0.88;0.60;;;;;;;;;;5413251;26;20000;-62
2024/04/10 00:36:18;;;;;;;0.88;0.55;;;;;;;;;;5387272;26;20019;-62
2024/04/10 00:38:46;;;;;;;0.63;0.63;;;;;;;;;;5410593;26;20011;-62
2024/04/10 00:41:16;;;;;;;0.52;0.52;;;;;;;;;;5406894;26;20012;-63
2024/04/10 00:43:44;;;;;;;0.60;0.60;;;;;;;;;;5402775;26;20087;-62
2024/04/10 00:46:19;;;;;;;0.60;0.60;;;;;;;;;;5388965;26;20018;-62
2024/04/10 00:48:46;;;;;;;0.52;0.52;;;;;;;;;;5388226;26;20011;-63
2024/04/10 00:51:19;;;;;;;0.70;0.70;;;;;;;;;;5390362;26;21561;-61
2024/04/10 00:53:47;;;;;;;18.35;16.80;;;;;;;;;;5413072;26;20000;-62
2024/04/10 00:56:17;;;;;;;1.52;0.70;;;;;;;;;;5411643;26;20008;-61
2024/04/10 00:58:49;;;;;;;;;;;;;;;;;;5412889;26;20003;-62
2024/04/10 01:01:22;;;;;;;0.80;0.80;;;;;;;;;;5412245;26;19925;-61
2024/04/10 01:03:50;;;;;;;0.60;0.60;;;;;;;;;;5409951;26;20372;-62
2024/04/10 01:06:20;;;;;;;0.60;0.60;;;;;;;;;;5411515;26;20000;-62
2024/04/10 01:08:48;;;;;;;0.60;0.60;;;;;;;;;;5412170;26;20435;-62
2024/04/10 01:11:18;;;;;;;0.60;0.60;;;;;;;;;;5413269;26;20077;-62
2024/04/10 01:13:46;;;;;;;0.68;0.60;;;;;;;;;;5411290;26;20035;-63
2024/04/10 01:16:16;;;;;;;0.50;0.50;;;;;;;;;;5411373;26;20010;-62
2024/04/10 01:18:46;;;;;;;0.55;0.55;;;;;;;;;;5411318;26;20008;-62
2024/04/10 01:21:17;;;;;;;0.60;0.60;;;;;;;;;;5412272;26;20061;-62
2024/04/10 01:23:47;;;;;;;0.60;0.60;;;;;;;;;;5412944;26;20016;-62
2024/04/10 01:26:17;;;;;;;1.33;0.73;;;;;;;;;;5411693;26;20014;-63
2024/04/10 01:28:46;;;;;;;2.20;0.60;;;;;;;;;;5408619;26;20420;-62
2024/04/10 01:31:17;;;;;;;0.52;0.52;;;;;;;;;;5408818;26;20348;-61
2024/04/10 01:33:44;;;;;;;0.70;0.52;;;;;;;;;;5403236;26;20000;-62
2024/04/10 01:36:15;;;;;;;3.90;0.70;;;;;;;;;;5393157;26;20036;-62
2024/04/10 01:38:44;;;;;;;1.05;0.63;;;;;;;;;;5386590;26;20051;-63
2024/04/10 01:41:17;;;;;;;3.30;1.35;;;;;;;;;;5385609;26;20012;-62
2024/04/10 01:43:45;;;;;;;0.70;0.60;;;;;;;;;;5388640;26;20358;-62
2024/04/10 01:46:15;;;;;;;0.75;0.75;;;;;;;;;;5387612;26;20072;-62
2024/04/10 01:48:42;;;;;;;0.60;0.60;;;;;;;;;;5403432;26;20003;-62
2024/04/10 01:51:13;;;;;;;0.60;0.60;;;;;;;;;;5411523;26;20004;-63
2024/04/10 01:53:40;;;;;;;0.68;0.60;;;;;;;;;;5412277;26;20399;-62
2024/04/10 01:56:11;;;;;;;0.60;0.60;;;;;;;;;;5411036;26;20482;-62
2024/04/10 01:58:41;;;;;;;0.60;0.60;;;;;;;;;;5408175;26;20324;-61
2024/04/10 02:01:11;;;;;;;0.68;0.60;;;;;;;;;;5406683;26;20333;-62
2024/04/10 02:03:39;;;;;;;0.77;0.60;;;;;;;;;;5409790;26;20007;-62
2024/04/10 02:06:09;;;;;;;1.40;0.80;;;;;;;;;;5410782;26;20558;-61
2024/04/10 02:08:36;;;;;;;0.65;0.65;;;;;;;;;;5411394;26;20081;-62
2024/04/10 02:16:18;;;;;;;1.45;0.65;;;;;;;;;;5483793;25;20338;-64
2024/04/10 02:18:45;;;;;;;0.70;0.57;;;;;;;;;;5425595;26;20691;-64
2024/04/10 02:21:17;;;;;;;0.98;0.50;;;;;;;;;;5426859;26;20019;-63
2024/04/10 02:23:44;;;;;;;0.93;0.63;;;;;;;;;;5411190;26;20018;-62
2024/04/10 02:26:15;;;;;;;0.75;0.75;;;;;;;;;;5399891;26;19999;-63
2024/04/10 02:28:43;;;;;;;0.70;0.70;;;;;;;;;;5395555;26;20174;-63
2024/04/10 02:31:13;;;;;;;0.50;0.50;;;;;;;;;;5402860;26;20080;-65
2024/04/10 02:33:43;;;;;;;0.60;0.60;;;;;;;;;;5415002;26;20010;-62
2024/04/10 02:36:13;;;;;;;1.05;0.60;;;;;;;;;;5426169;26;20007;-63
2024/04/10 02:38:41;;;;;;;1.17;0.60;;;;;;;;;;5429780;26;20010;-63
2024/04/10 02:41:11;;;;;;;0.82;0.68;;;;;;;;;;5421128;26;20003;-64
2024/04/10 02:43:39;;;;;;;1.75;0.90;;;;;;;;;;5419253;26;20013;-63
2024/04/10 02:46:09;;;;;;;0.60;0.60;;;;;;;;;;5403264;26;20085;-63
2024/04/10 02:48:36;;;;;;;0.60;0.60;;;;;;;;;;5411420;26;20012;-63
2024/04/10 02:51:09;;;;;;;0.63;0.60;;;;;;;;;;5402935;26;20019;-63
2024/04/10 02:53:37;;;;;;;1.02;0.70;;;;;;;;;;5406804;26;20003;-63
2024/04/10 02:56:07;;;;;;;1.20;0.70;;;;;;;;;;5406295;26;20457;-63
2024/04/10 02:58:35;;;;;;;1.00;0.68;;;;;;;;;;5405577;26;20036;-63
2024/04/10 03:01:05;;;;;;;0.60;0.60;;;;;;;;;;5394732;26;20004;-63
2024/04/10 03:03:32;;;;;;;0.93;0.93;;;;;;;;;;5413970;26;20007;-63
2024/04/10 03:06:03;;;;;;;0.65;0.63;;;;;;;;;;5418964;26;20454;-64
2024/04/10 03:08:34;;;;;;;0.70;0.60;;;;;;;;;;5394387;26;20073;-62
2024/04/10 03:11:04;;;;;;;1.75;0.60;;;;;;;;;;5396978;26;20004;-61
2024/04/10 03:13:32;;;;;;;0.60;0.60;;;;;;;;;;5405450;26;20110;-61
2024/04/10 03:16:02;;;;;;;0.68;0.68;;;;;;;;;;5406605;26;20015;-63
2024/04/10 03:18:30;;;;;;;1.27;0.63;;;;;;;;;;5393387;26;20008;-64
2024/04/10 03:21:00;;;;;;;0.50;0.50;;;;;;;;;;5404768;26;20032;-63
2024/04/10 03:23:28;;;;;;;0.50;0.50;;;;;;;;;;5404881;26;20015;-62
2024/04/10 03:26:08;;;;;;;0.90;0.60;;;;;;;;;;5398541;26;20004;-62
2024/04/10 03:28:35;;;;;;;0.70;0.60;;;;;;;;;;5401914;26;20023;-63
2024/04/10 03:31:07;;;;;;;1.15;0.75;;;;;;;;;;5387281;26;20007;-64
2024/04/10 03:33:35;;;;;;;0.70;0.65;;;;;;;;;;5404576;26;20057;-62
2024/04/10 03:36:06;;;;;;;0.63;0.63;;;;;;;;;;5408512;26;20322;-63
2024/04/10 03:38:34;;;;;;;0.50;0.50;;;;;;;;;;5413989;26;20549;-63
2024/04/10 03:41:07;;;;;;;0.60;0.60;;;;;;;;;;5393533;26;20015;-63
2024/04/10 03:43:38;;;;;;;1.17;0.77;;;;;;;;;;5409995;26;20357;-63
2024/04/10 03:46:10;;;;;;;0.63;0.60;;;;;;;;;;5396833;26;20074;-63
2024/04/10 03:48:41;;;;;;;0.68;0.60;;;;;;;;;;5392292;26;20014;-62
2024/04/10 03:51:12;;;;;;;0.75;0.75;;;;;;;;;;5394581;26;20072;-64
2024/04/10 03:53:43;;;;;;;3.60;0.70;;;;;;;;;;5397954;26;20081;-64
2024/04/10 03:56:13;;;;;;;2.05;0.70;;;;;;;;;;5400235;26;20057;-63
2024/04/10 03:58:43;;;;;;;0.60;0.55;;;;;;;;;;5392147;26;20453;-63
2024/04/10 04:01:11;;;;;;;1.13;0.70;;;;;;;;;;5391196;26;20073;-63
2024/04/10 04:03:41;;;;;;;1.73;0.80;;;;;;;;;;5389838;26;20004;-64
2024/04/10 04:06:09;;;;;;;0.55;0.55;;;;;;;;;;5381290;26;20078;-63
2024/04/10 04:08:39;;;;;;;1.67;0.60;;;;;;;;;;5386384;26;20008;-64
2024/04/10 04:11:07;;;;;;;1.55;0.60;;;;;;;;;;5394014;26;20015;-63
2024/04/10 04:13:40;;;;;;;1.38;1.02;;;;;;;;;;5393443;26;20348;-64
2024/04/10 04:16:07;;;;;;;1.85;0.70;;;;;;;;;;5395126;26;20014;-64
2024/04/10 04:18:38;;;;;;;0.73;0.68;;;;;;;;;;5399489;26;21267;-64
2024/04/10 04:21:05;;;;;;;0.50;0.50;;;;;;;;;;5385217;26;20078;-63
2024/04/10 04:23:36;;;;;;;0.88;0.70;;;;;;;;;;5386268;26;20472;-63
2024/04/10 04:26:04;;;;;;;0.65;0.65;;;;;;;;;;5396439;26;20030;-63
2024/04/10 04:28:35;;;;;;;0.95;0.63;;;;;;;;;;5390421;26;20411;-64
2024/04/10 04:31:05;;;;;;;1.42;0.80;;;;;;;;;;5394427;26;20527;-64
2024/04/10 04:33:35;;;;;;;1.20;0.70;;;;;;;;;;5404408;26;20082;-63
2024/04/10 04:36:03;;;;;;;1.05;0.68;;;;;;;;;;5393284;26;20007;-62
2024/04/10 04:38:33;;;;;;;0.80;0.77;;;;;;;;;;5407126;26;20330;-63
2024/04/10 04:41:01;;;;;;;0.88;0.70;;;;;;;;;;5397976;26;20007;-63
2024/04/10 04:43:31;;;;;;;1.02;0.80;;;;;;;;;;5381429;26;20008;-63
2024/04/10 04:46:00;;;;;;;0.70;0.63;;;;;;;;;;5393176;26;20333;-62
2024/04/10 04:48:33;;;;;;;2.90;0.80;;;;;;;;;;5380886;26;20349;-63
2024/04/10 04:51:07;;;;;;;0.70;0.70;;;;;;;;;;5395410;26;20670;-62
2024/04/10 04:53:37;;;;;;;0.73;0.60;;;;;;;;;;5386300;26;20517;-62
2024/04/10 04:56:05;;;;;;;0.60;0.60;;;;;;;;;;5379738;26;20008;-63
2024/04/10 04:58:35;;;;;;;1.30;0.70;;;;;;;;;;5392081;26;20082;-62
2024/04/10 05:01:03;;;;;;;0.63;0.55;;;;;;;;;;5380762;26;20117;-63
2024/04/10 05:06:18;;;;;;;;;;;;;;;;;;5333451;26;20361;-64
2024/04/10 05:08:52;;;;;;;1.65;0.65;;;;;;;;;;5380356;26;20413;-63
2024/04/10 05:11:22;;;;;;;0.73;0.73;;;;;;;;;;5380992;26;20000;-62
2024/04/10 05:13:50;;;;;;;0.90;0.90;;;;;;;;;;5378903;26;20008;-63
2024/04/10 05:16:20;;;;;;;0.77;0.77;;;;;;;;;;5384088;26;20018;-63
2024/04/10 05:18:51;;;;;;;0.52;0.50;;;;;;;;;;5382668;26;20356;-63
2024/04/10 05:21:21;;;;;;;4.47;0.90;;;;;;;;;;5408272;26;20081;-63
2024/04/10 05:23:49;;;;;;;1.17;0.65;;;;;;;;;;5393087;26;20004;-64
2024/04/10 05:26:19;;;;;;;1.67;0.85;;;;;;;;;;5380109;26;20337;-62
2024/04/10 05:28:46;;;;;;;1.15;0.75;;;;;;;;;;5382674;26;20294;-62
2024/04/10 05:31:16;;;;;;;0.63;0.55;;;;;;;;;;5389899;26;20016;-64
2024/04/10 05:33:44;;;;;;;0.80;0.60;;;;;;;;;;5385760;26;20004;-63
2024/04/10 05:36:17;;;;;;;1.05;0.70;;;;;;;;;;5405509;26;20429;-63
2024/04/10 05:38:45;;;;;;;0.70;0.70;;;;;;;;;;5388688;26;20008;-63
2024/04/10 05:41:15;;;;;;;0.50;0.50;;;;;;;;;;5396858;26;20353;-62
2024/04/10 05:43:44;;;;;;;0.95;0.90;;;;;;;;;;5392809;26;20008;-62
2024/04/10 05:46:14;;;;;;;0.70;0.70;;;;;;;;;;5394709;26;20007;-61
2024/04/10 05:48:41;;;;;;;0.85;0.63;;;;;;;;;;5390376;26;20408;-61
2024/04/10 05:51:12;;;;;;;1.05;0.80;;;;;;;;;;5404908;26;20138;-62
2024/04/10 05:53:42;;;;;;;0.63;0.63;;;;;;;;;;5391417;26;20004;-63
2024/04/10 05:56:12;;;;;;;1.75;1.30;;;;;;;;;;5400610;26;20016;-62
2024/04/10 05:58:40;;;;;;;0.75;0.70;;;;;;;;;;5385765;26;20016;-61
2024/04/10 06:01:11;;;;;;;0.60;0.60;;;;;;;;;;5384796;26;20077;-64
2024/04/10 06:03:39;;;;;;;0.60;0.60;;;;;;;;;;5376207;26;20019;-64
2024/04/10 06:06:12;;;;;;;0.57;0.57;;;;;;;;;;5375136;26;20563;-64
2024/04/10 06:08:43;;;;;;;1.25;0.80;;;;;;;;;;5391991;26;20007;-63
2024/04/10 06:11:13;;;;;;;0.68;0.68;;;;;;;;;;5399131;26;20073;-64
2024/04/10 06:13:41;;;;;;;1.10;0.77;;;;;;;;;;5395663;26;20018;-63
2024/04/10 06:16:11;;;;;;;1.02;0.65;;;;;;;;;;5401553;26;20461;-63
2024/04/10 06:18:39;;;;;;;1.92;0.82;;;;;;;;;;5379390;26;20016;-63
2024/04/10 06:21:10;;;;;;;1.42;0.90;;;;;;;;;;5388300;26;20074;-63
2024/04/10 06:23:37;;;;;;;1.65;0.70;;;;;;;;;;5398672;26;20465;-63
2024/04/10 06:26:10;;;;;;;0.75;0.75;;;;;;;;;;5406285;26;20464;-60
2024/04/10 06:28:38;;;;;;;2.25;0.80;;;;;;;;;;5388804;26;20015;-62
2024/04/10 06:31:09;;;;;;;1.10;1.00;;;;;;;;;;5389423;26;20410;-63
2024/04/10 06:33:36;;;;;;;0.70;0.70;;;;;;;;;;5394767;26;20016;-61
2024/04/10 06:36:08;;;;;;;1.38;0.70;;;;;;;;;;5406233;26;20010;-61
2024/04/10 06:38:37;;;;;;;0.75;0.75;;;;;;;;;;5406543;26;20008;-62
2024/04/10 06:41:08;;;;;;;1.48;0.80;;;;;;;;;;5410008;26;20046;-63
2024/04/10 06:43:38;;;;;;;0.80;0.80;;;;;;;;;;5409092;26;20559;-62
2024/04/10 06:46:10;;;;;;;0.80;0.80;;;;;;;;;;5402092;26;20020;-64
2024/04/10 06:48:39;;;;;;;1.45;0.80;;;;;;;;;;5393431;26;20019;-62
2024/04/10 06:51:10;;;;;;;1.52;1.20;;;;;;;;;;5389388;26;20011;-63
2024/04/10 06:53:37;;;;;;;1.17;0.93;;;;;;;;;;5381524;26;20001;-63
2024/04/10 06:56:09;;;;;;;0.60;0.60;;;;;;;;;;5382910;26;20325;-63
2024/04/10 06:58:39;;;;;;;0.70;0.70;;;;;;;;;;5385042;26;20553;-63
2024/04/10 07:01:10;;;;;;;0.90;0.90;;;;;;;;;;5396843;26;20362;-63
2024/04/10 07:03:38;;;;;;;1.00;0.70;;;;;;;;;;5378825;26;20077;-65
2024/04/10 07:06:09;;;;;;;2.97;0.80;;;;;;;;;;5377602;26;20016;-63
2024/04/10 07:08:37;;;;;;;0.98;0.73;;;;;;;;;;5377942;26;20093;-63
2024/04/10 07:11:14;;;;;;;1.90;0.80;;;;;;;;;;5387860;26;20019;-64
2024/04/10 07:13:50;;;;;;;1.60;0.70;;;;;;;;;;5382270;26;20005;-63
2024/04/10 07:16:21;;;;;;;3.83;0.80;;;;;;;;;;5386144;26;20018;-64
2024/04/10 07:18:49;;;;;;;1.05;0.88;;;;;;;;;;5382319;26;20014;-64
2024/04/10 07:21:19;;;;;;;1.25;0.90;;;;;;;;;;5377839;26;20016;-64
2024/04/10 07:23:48;;;;;;;1.45;0.70;;;;;;;;;;5381811;26;20081;-63
2024/04/10 07:26:20;;;;;;;1.23;0.98;;;;;;;;;;5381425;26;20004;-64
2024/04/10 07:28:52;;;;;;;0.98;0.90;;;;;;;;;;5377029;26;20004;-64
2024/04/10 07:31:28;;;;;;;1.02;0.90;;;;;;;;;;5384733;26;20019;-64
2024/04/10 07:33:56;;;;;;;0.80;0.80;;;;;;;;;;5392433;26;20077;-63
2024/04/10 07:36:27;;;;;;;1.40;0.90;;;;;;;;;;5396432;26;20036;-64
2024/04/10 07:38:55;;;;;;;1.48;1.00;;;;;;;;;;5382308;26;20077;-64
2024/04/10 07:41:26;;;;;;;4.00;1.00;;;;;;;;;;5385697;26;20007;-65
2024/04/10 07:43:56;;;;;;;0.80;0.80;;;;;;;;;;5385018;26;19996;-65
2024/04/10 07:46:26;;;;;;;2.15;0.90;;;;;;;;;;5388174;26;20016;-64
2024/04/10 07:48:54;;;;;;;3.97;1.08;;;;;;;;;;5390971;26;20001;-64
2024/04/10 07:51:27;;;;;;;1.17;1.02;;;;;;;;;;5378015;26;20015;-63
2024/04/10 07:53:55;;;;;;;1.00;0.90;;;;;;;;;;5379194;26;20004;-64
2024/04/10 07:56:26;;;;;;;1.75;0.95;;;;;;;;;;5388719;26;20457;-64
2024/04/10 07:58:56;;;;;;;2.38;0.90;;;;;;;;;;5386715;26;20004;-62
2024/04/10 08:01:27;;;;;;;0.90;0.90;;;;;;;;;;5395291;26;20538;-63
2024/04/10 08:03:55;;;;;;;2.22;1.00;;;;;;;;;;5402588;26;20628;-65
2024/04/10 08:06:25;;;;;;;1.20;0.90;;;;;;;;;;5380995;26;20005;-63
2024/04/10 08:08:53;;;;;;;2.38;1.00;;;;;;;;;;5381383;26;20338;-63
2024/04/10 08:11:23;;;;;;;1.15;0.90;;;;;;;;;;5387679;26;20004;-63
2024/04/10 08:13:51;;;;;;;1.42;1.20;;;;;;;;;;5383291;26;20032;-61
2024/04/10 08:16:24;;;;;;;1.13;0.80;;;;;;;;;;5397821;26;20007;-62
2024/04/10 08:18:52;;;;;;;2.10;0.95;;;;;;;;;;5390967;26;20419;-62
2024/04/10 08:21:22;;;;;;;1.80;1.00;;;;;;;;;;5381041;26;20016;-62
2024/04/10 08:23:50;;;;;;;1.17;1.08;;;;;;;;;;5389591;26;20322;-61
2024/04/10 08:26:21;;;;;;;4.70;1.27;;;;;;;;;;5384531;26;20000;-62
2024/04/10 08:28:49;;;;;;;1.40;0.90;;;;;;;;;;5403521;26;20020;-62
2024/04/10 08:31:27;;;;;;;1.35;1.10;;;;;;;;;;5389716;26;20016;-62
2024/04/10 08:33:55;;;;;;;1.63;1.38;;;;;;;;;;5388718;26;20008;-61
2024/04/10 08:36:27;;;;;;;1.23;0.90;;;;;;;;;;5419540;26;20072;-61
2024/04/10 08:38:56;;;;;;;1.73;0.98;;;;;;;;;;5448424;26;20050;-63
2024/04/10 08:41:26;;;;;;;1.48;1.25;;;;;;;;;;5419397;26;19999;-62
2024/04/10 08:43:55;;;;;;;1.98;1.00;;;;;;;;;;5417709;26;20007;-62
2024/04/10 08:46:28;;;;;;;3.75;1.25;;;;;;;;;;5416970;26;19999;-62
2024/04/10 08:48:58;;;;;;;1.15;1.00;;;;;;;;;;5417796;26;20524;-62
2024/04/10 08:51:29;;;;;;;1.83;1.10;;;;;;;;;;5412383;26;20417;-63
2024/04/10 08:53:58;;;;;;;1.42;1.00;;;;;;;;;;5412858;26;20000;-63
2024/04/10 08:56:29;;;;;;;1.25;0.90;;;;;;;;;;5417262;26;20329;-62
2024/04/10 08:58:56;;;;;;;3.70;1.25;;;;;;;;;;5429553;26;20436;-62
2024/04/10 09:01:30;;;;;;;2.63;1.10;;;;;;;;;;5418697;26;20081;-62
2024/04/10 09:03:59;;;;;;;;;;;;;;;;;;5420940;26;20333;-62
2024/04/10 09:06:29;;;;;;;1.77;1.13;;;;;;;;;;5411329;26;19925;-62
2024/04/10 09:08:56;;;;;;;1.45;1.17;;;;;;;;;;5417196;26;20064;-61
2024/04/10 09:11:27;;;;;;;1.70;1.30;;;;;;;;;;5422002;26;20004;-62
2024/04/10 09:14:01;;;;;;;1.00;0.90;;;;;;;;;;5419631;26;20035;-62
2024/04/10 09:16:34;;;;;;;1.42;1.30;;;;;;;;;;5420936;26;20459;-63
2024/04/10 09:19:09;;;;;;;2.75;1.08;;;;;;;;;;5434849;26;19999;-63
2024/04/10 09:21:39;;;;;;;1.27;0.98;;;;;;;;;;5428655;26;20002;-63
2024/04/10 09:24:08;;;;;;;1.55;1.00;;;;;;;;;;5411020;26;20006;-63
2024/04/10 09:26:41;;;;;;;1.70;1.08;;;;;;;;;;5416277;26;20075;-63
2024/04/10 09:29:10;;;;;;;2.75;0.90;;;;;;;;;;5429128;26;20071;-64
2024/04/10 09:31:42;;;;;;;1.48;1.25;;;;;;;;;;5426932;26;20014;-62
2024/04/10 09:34:11;;;;;;;1.40;1.10;;;;;;;;;;5444369;26;20003;-62
2024/04/10 09:36:42;;;;;;;1.90;0.88;;;;;;;;;;5433824;26;20047;-60
2024/04/10 09:39:10;;;;;;;2.38;1.10;;;;;;;;;;5421005;26;19999;-61
2024/04/10 09:41:40;;;;;;;1.05;0.70;;;;;;;;;;5429929;26;20011;-61
2024/04/10 09:44:11;;;;;;;1.00;0.95;;;;;;;;;;5420719;26;20003;-62
2024/04/10 09:46:46;;;;;;;1.45;0.98;;;;;;;;;;5418043;26;20003;-61
2024/04/10 09:49:14;;;;;;;1.40;0.90;;;;;;;;;;5423292;26;20003;-61
2024/04/10 09:51:45;;;;;;;1.90;0.93;;;;;;;;;;5422175;26;20007;-62
2024/04/10 09:54:12;;;;;;;1.70;0.95;;;;;;;;;;5417797;26;20068;-61
2024/04/10 09:56:44;;;;;;;3.42;1.17;;;;;;;;;;5429395;26;20446;-61
2024/04/10 09:59:13;;;;;;;3.42;1.10;;;;;;;;;;5434153;26;20125;-62
2024/04/10 10:01:46;;;;;;;4.53;1.45;;;;;;;;;;5415803;26;20022;-62
2024/04/10 10:04:13;;;;;;;1.23;0.93;;;;;;;;;;5414287;26;19998;-62
2024/04/10 10:06:44;;;;;;;1.10;0.80;;;;;;;;;;5414663;26;20007;-62
2024/04/10 10:09:11;;;;;;;2.63;1.23;;;;;;;;;;5436186;26;20014;-61
2024/04/10 10:11:41;;;;;;;2.28;1.30;;;;;;;;;;5430002;26;20003;-62
2024/04/10 10:14:11;;;;;;;3.00;1.10;;;;;;;;;;5422129;26;20003;-62
2024/04/10 10:16:42;;;;;;;1.23;0.80;;;;;;;;;;5431319;26;20003;-62
2024/04/10 10:19:19;;;;;;;1.65;1.23;;;;;;;;;;5431817;26;20068;-62
2024/04/10 10:21:50;;;;;;;2.28;0.82;;;;;;;;;;5424070;26;20008;-61
2024/04/10 10:24:18;;;;;;;1.25;0.95;;;;;;;;;;5429670;26;19999;-62
2024/04/10 10:26:48;;;;;;;1.48;1.08;;;;;;;;;;5425191;26;20003;-63
2024/04/10 10:29:17;;;;;;;1.15;1.00;;;;;;;;;;5420324;26;20553;-63
2024/04/10 10:31:49;;;;;;;0.60;0.60;;;;;;;;;;5425440;26;20378;-62
2024/04/10 10:34:23;;;;;;;0.70;0.70;;;;;;;;;;5436558;26;20014;-61
2024/04/10 10:36:53;;;;;;;2.38;1.20;;;;;;;;;;5437986;26;20722;-63
2024/04/10 10:39:22;;;;;;;0.88;0.80;;;;;;;;;;5424424;26;19996;-63
2024/04/10 10:42:02;;;;;;;1.15;1.05;;;;;;;;;;5426702;26;20061;-62
2024/04/10 10:44:30;;;;;;;1.27;1.08;;;;;;;;;;5422585;26;20023;-64
2024/04/10 10:47:01;;;;;;;1.48;0.90;;;;;;;;;;5414058;26;20016;-62
2024/04/10 10:49:31;;;;;;;0.70;0.70;;;;;;;;;;5428604;26;20068;-62
2024/04/10 10:52:01;;;;;;;1.23;0.82;;;;;;;;;;5427879;26;20016;-62
2024/04/10 10:54:29;;;;;;;1.33;0.77;;;;;;;;;;5419479;26;20011;-63
2024/04/10 10:57:04;;;;;;;2.13;1.00;;;;;;;;;;5431661;26;20018;-62
2024/04/10 10:59:32;;;;;;;0.80;0.70;;;;;;;;;;5417437;26;20000;-61
2024/04/10 11:02:02;;;;;;;3.30;1.00;;;;;;;;;;5421731;26;20080;-62
2024/04/10 11:04:34;;;;;;;1.25;0.80;;;;;;;;;;5422894;26;19999;-62
2024/04/10 11:07:09;;;;;;;1.00;0.60;;;;;;;;;;5421955;26;20429;-62
2024/04/10 11:09:36;;;;;;;1.92;0.95;;;;;;;;;;5429031;26;20015;-62
2024/04/10 11:12:07;;;;;;;2.60;0.60;;;;;;;;;;5425409;26;20349;-63
2024/04/10 11:14:35;;;;;;;0.88;0.63;;;;;;;;;;5413126;26;19996;-62
2024/04/10 11:17:09;;;;;;;1.77;0.73;;;;;;;;;;5428637;26;20054;-63
2024/04/10 11:19:41;;;;;;;1.45;0.90;;;;;;;;;;5419433;26;20018;-62
2024/04/10 11:22:21;;;;;;;0.98;0.90;;;;;;;;;;5438124;26;20014;-61
2024/04/10 11:24:49;;;;;;;1.13;0.80;;;;;;;;;;5413545;26;20031;-62
2024/04/10 11:27:19;;;;;;;2.38;0.65;;;;;;;;;;5434501;26;20015;-63
2024/04/10 11:29:48;;;;;;;1.63;0.80;;;;;;;;;;5430040;26;20018;-63
2024/04/10 11:32:19;;;;;;;3.78;0.85;;;;;;;;;;5429901;26;20347;-63
2024/04/10 11:34:49;;;;;;;1.08;0.77;;;;;;;;;;5444691;26;20008;-63
2024/04/10 11:37:19;;;;;;;3.13;1.00;;;;;;;;;;5447157;26;20007;-63
2024/04/10 11:39:47;;;;;;;1.77;0.95;;;;;;;;;;5433521;26;20007;-61
2024/04/10 11:42:17;;;;;;;2.50;0.80;;;;;;;;;;5449035;26;20333;-61
2024/04/10 11:44:44;;;;;;;1.50;0.70;;;;;;;;;;5442473;26;20003;-62
2024/04/10 11:47:15;;;;;;;1.58;0.80;;;;;;;;;;5432230;26;20040;-63
2024/04/10 11:49:43;;;;;;;1.20;0.77;;;;;;;;;;5426979;26;19999;-62
2024/04/10 11:52:16;;;;;;;1.15;0.70;;;;;;;;;;5419604;26;20518;-62
2024/04/10 11:54:44;;;;;;;1.25;0.70;;;;;;;;;;5415357;26;20013;-61
2024/04/10 11:57:14;;;;;;;1.45;0.82;;;;;;;;;;5428705;26;20053;-63
2024/04/10 11:59:41;;;;;;;1.98;0.80;;;;;;;;;;5443830;26;19998;-61
2024/04/10 12:02:12;;;;;;;1.25;0.80;;;;;;;;;;5426638;26;20018;-61
2024/04/10 12:04:40;;;;;;;1.42;0.85;;;;;;;;;;5427917;26;20432;-61
2024/04/10 12:07:10;;;;;;;1.85;0.90;;;;;;;;;;5422052;26;20448;-61
2024/04/10 12:09:40;;;;;;;1.98;0.93;;;;;;;;;;5428846;26;20078;-61
2024/04/10 12:12:11;;;;;;;1.27;0.63;;;;;;;;;;5417034;26;20004;-62
2024/04/10 12:14:38;;;;;;;2.30;0.82;;;;;;;;;;5431432;26;20613;-62
2024/04/10 12:17:08;;;;;;;2.42;0.90;;;;;;;;;;5421491;26;20455;-61
2024/04/10 12:19:36;;;;;;;1.38;0.80;;;;;;;;;;5418851;26;20006;-62
2024/04/10 12:22:08;;;;;;;1.48;0.75;;;;;;;;;;5426455;26;20444;-63
2024/04/10 12:24:36;;;;;;;1.17;0.80;;;;;;;;;;5424444;26;20329;-62
2024/04/10 12:27:09;;;;;;;0.63;0.60;;;;;;;;;;5429686;26;20071;-63
2024/04/10 12:29:37;;;;;;;1.95;0.85;;;;;;;;;;5420491;26;19998;-63
2024/04/10 12:32:07;;;;;;;1.42;0.80;;;;;;;;;;5426889;26;20031;-64
2024/04/10 12:34:35;;;;;;;0.70;0.70;;;;;;;;;;5439111;26;20333;-61
2024/04/10 12:39:53;;;;;;;1.35;0.80;;;;;;;;;;5417808;26;19996;-62
2024/04/10 12:42:26;;;;;;;1.13;0.80;;;;;;;;;;5418952;26;20068;-62
2024/04/10 12:44:57;;;;;;;0.70;0.70;;;;;;;;;;5425214;26;20333;-62
2024/04/10 12:47:25;;;;;;;2.42;0.90;;;;;;;;;;5428969;26;20015;-62
2024/04/10 12:49:55;;;;;;;3.40;0.73;;;;;;;;;;5433073;26;20434;-62
2024/04/10 12:52:23;;;;;;;1.23;1.13;;;;;;;;;;5426507;26;19995;-62
2024/04/10 12:54:53;;;;;;;1.52;0.82;;;;;;;;;;5412422;26;20456;-62
2024/04/10 12:57:26;;;;;;;0.88;0.70;;;;;;;;;;5428754;26;19999;-62
2024/04/10 12:59:54;;;;;;;2.05;0.90;;;;;;;;;;5427502;26;20087;-62
2024/04/10 13:02:24;;;;;;;0.68;0.68;;;;;;;;;;5419075;26;20014;-63
2024/04/10 13:04:52;;;;;;;2.38;0.80;;;;;;;;;;5419883;26;20080;-62
2024/04/10 13:07:22;;;;;;;1.63;0.73;;;;;;;;;;5418009;26;20402;-62
2024/04/10 13:09:50;;;;;;;1.20;0.93;;;;;;;;;;5414666;26;20003;-62
2024/04/10 13:12:21;;;;;;;0.60;0.60;;;;;;;;;;5415973;26;20026;-62
2024/04/10 13:14:51;;;;;;;2.60;0.80;;;;;;;;;;5421903;26;20007;-62
2024/04/10 13:17:24;;;;;;;2.58;1.00;;;;;;;;;;5413414;26;20326;-62
2024/04/10 13:19:52;;;;;;;1.05;0.90;;;;;;;;;;5423265;26;20018;-62
2024/04/10 13:22:24;;;;;;;0.60;0.60;;;;;;;;;;5413697;26;20448;-62
2024/04/10 13:24:52;;;;;;;0.93;0.73;;;;;;;;;;5429312;26;20437;-62
2024/04/10 13:27:22;;;;;;;1.15;0.70;;;;;;;;;;5433380;26;20049;-62
2024/04/10 13:29:53;;;;;;;1.48;0.80;;;;;;;;;;5432251;26;20076;-62
2024/04/10 13:32:23;;;;;;;2.30;0.93;;;;;;;;;;5427692;26;20003;-62
2024/04/10 13:34:51;;;;;;;2.83;0.80;;;;;;;;;;5432077;26;20003;-62
2024/04/10 13:37:21;;;;;;;0.90;0.73;;;;;;;;;;5419200;26;20004;-63
2024/04/10 13:40:00;;;;;;;1.35;0.80;;;;;;;;;;5431880;26;20014;-62
2024/04/10 13:42:31;;;;;;;2.15;0.80;;;;;;;;;;5428496;26;20006;-61
2024/04/10 13:45:01;;;;;;;1.40;1.02;;;;;;;;;;5427162;26;20517;-60
2024/04/10 13:47:32;;;;;;;2.05;1.02;;;;;;;;;;5413259;26;20016;-62
2024/04/10 13:50:00;;;;;;;1.85;1.00;;;;;;;;;;5434543;26;20067;-64
2024/04/10 13:52:30;;;;;;;0.80;0.80;;;;;;;;;;5427855;26;20847;-62
2024/04/10 13:54:58;;;;;;;0.90;0.80;;;;;;;;;;5421777;26;20541;-62
2024/04/10 13:57:28;;;;;;;2.65;1.10;;;;;;;;;;5443372;26;20019;-62
2024/04/10 13:59:56;;;;;;;1.20;0.73;;;;;;;;;;5431093;26;20003;-63
2024/04/10 14:02:30;;;;;;;1.45;0.88;;;;;;;;;;5414693;26;20072;-61
2024/04/10 14:04:57;;;;;;;0.93;0.80;;;;;;;;;;5428985;26;20471;-62
2024/04/10 14:07:28;;;;;;;2.67;0.85;;;;;;;;;;5420986;26;20232;-61
2024/04/10 14:09:56;;;;;;;1.55;0.70;;;;;;;;;;5421678;26;20004;-62
2024/04/10 14:12:26;;;;;;;2.85;0.80;;;;;;;;;;5434684;26;20454;-62
2024/04/10 14:14:54;;;;;;;0.80;0.80;;;;;;;;;;5445740;26;20035;-62
2024/04/10 14:17:24;;;;;;;1.45;0.80;;;;;;;;;;5436211;26;20039;-62
2024/04/10 14:19:58;;;;;;;0.98;0.75;;;;;;;;;;5445586;26;20405;-61
2024/04/10 14:22:28;;;;;;;1.63;0.75;;;;;;;;;;5432170;26;19999;-62
2024/04/10 14:24:56;;;;;;;1.30;0.80;;;;;;;;;;5441479;26;20019;-62
2024/04/10 14:27:27;;;;;;;1.58;0.80;;;;;;;;;;5431234;26;20007;-62
2024/04/10 14:29:55;;;;;;;1.75;0.98;;;;;;;;;;5433980;26;20325;-62
2024/04/10 14:32:25;;;;;;;2.50;0.88;;;;;;;;;;5412313;26;20025;-62
2024/04/10 14:34:53;;;;;;;1.77;0.90;;;;;;;;;;5433380;26;20017;-61
2024/04/10 14:37:26;;;;;;;1.05;0.90;;;;;;;;;;5442904;26;20444;-62
2024/04/10 14:39:54;;;;;;;1.85;1.08;;;;;;;;;;5442006;26;20343;-63
2024/04/10 14:42:24;;;;;;;1.45;0.88;;;;;;;;;;5433495;26;19999;-63
2024/04/10 14:44:52;;;;;;;2.55;0.98;;;;;;;;;;5442219;26;20340;-62
2024/04/10 14:47:23;;;;;;;1.27;0.90;;;;;;;;;;5410549;26;20008;-62
2024/04/10 14:49:51;;;;;;;2.42;0.93;;;;;;;;;;5414632;26;20008;-63
2024/04/10 14:52:22;;;;;;;0.88;0.80;;;;;;;;;;5433723;26;19999;-62
2024/04/10 14:54:52;;;;;;;0.80;0.70;;;;;;;;;;5416866;26;20015;-62
2024/04/10 14:57:22;;;;;;;1.92;0.90;;;;;;;;;;5428949;26;20009;-62
2024/04/10 14:59:52;;;;;;;1.20;0.63;;;;;;;;;;5410719;26;20019;-62
2024/04/10 15:02:22;;;;;;;2.83;0.90;;;;;;;;;;5440850;26;20539;-63
2024/04/10 15:04:50;;;;;;;1.02;0.80;;;;;;;;;;5421126;26;20087;-63
2024/04/10 15:07:21;;;;;;;0.77;0.65;;;;;;;;;;5441304;26;20453;-63
2024/04/10 15:09:48;;;;;;;0.65;0.65;;;;;;;;;;5434163;26;20033;-62