Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:09;;;;;;;;;;;;;;;7.60;74.74;98201.50;5414201;32;36695;-84
2023/01/17 00:11:52;;;;;;;;;;;;;;;8.08;72.22;98195.88;5410261;32;44690;-84
2023/01/17 00:14:55;;;;;;;;;;;;;;;7.34;75.57;98194.37;5390911;32;33597;-84
2023/01/17 00:17:57;;;;;;;;;;;;;;;8.18;71.75;98189.16;5420940;32;33790;-80
2023/01/17 01:36:05;;;;;;;;;;;;;;;8.05;73.48;98194.31;5407466;32;34243;-85
2023/01/17 01:39:07;;;;;;;;;;;;;;;8.06;74.01;98182.91;5412828;32;34001;-79
2023/01/17 01:42:15;;;;;;;;;;;;;;;8.17;73.48;98190.06;5418166;32;33821;-80
2023/01/17 01:45:18;;;;;;;;;;;;;;;8.55;70.38;98187.59;5394596;32;46029;-80
2023/01/17 01:48:29;;;;;;;;;;;;;;;8.22;72.92;98203.69;5418385;32;33779;-85
2023/01/17 01:51:37;;;;;;;;;;;;;;;8.06;72.80;98203.84;5395822;32;34339;-79
2023/01/17 01:54:40;;;;;;;;;;;;;;;7.55;75.26;98200.94;5409107;32;34828;-83
2023/01/17 01:57:43;;;;;;;;;;;;;;;8.04;73.92;98197.00;5419092;32;34716;-86
2023/01/17 02:00:45;;;;;;;;;;;;;;;7.23;78.15;98179.37;5403725;32;34329;-83
2023/01/17 02:03:47;;;;;;;;;;;;;;;7.28;78.37;98176.50;5418665;32;45109;-79
2023/01/17 02:06:50;;;;;;;;;;;;;;;8.17;75.32;98161.28;5403850;32;33546;-85
2023/01/17 02:09:52;;;;;;;;;;;;;;;8.25;74.07;98152.94;5405001;32;33290;-79
2023/01/17 02:12:54;;;;;;;;;;;;;;;8.43;72.37;98143.06;5406726;32;34428;-78
2023/01/17 02:16:00;;;;;;;;;;;;;;;8.40;72.41;98142.34;5408197;32;33624;-80
2023/01/17 02:19:19;;;;;;;;;;;;;;;8.26;73.16;98133.69;5424226;32;34656;-84
2023/01/17 02:22:30;;;;;;;;;;;;;;;8.36;72.61;98134.78;5409105;32;45414;-85
2023/01/17 02:25:51;;;;;;;;;;;;;;;8.20;72.71;98142.78;5418352;32;34052;-78
2023/01/17 02:29:13;;;;;;;;;;;;;;;8.56;72.55;98146.56;5429991;32;44789;-84
2023/01/17 02:32:24;;;;;;;;;;;;;;;7.42;75.24;98146.91;5409714;32;34135;-84
2023/01/17 02:35:36;;;;;;;;;;;;;;;7.96;75.40;98154.81;5417529;32;36254;-84
2023/01/17 02:38:48;;;;;;;;;;;;;;;7.63;75.38;98155.16;5412094;32;34058;-86
2023/01/17 02:41:50;;;;;;;;;;;;;;;8.27;73.59;98148.44;5411008;32;43518;-85
2023/01/17 02:44:52;;;;;;;;;;;;;;;8.06;74.63;98141.06;5426174;32;35075;-79
2023/01/17 02:47:54;;;;;;;;;;;;;;;8.18;73.71;98133.31;5409531;32;34885;-85
2023/01/17 02:51:06;;;;;;;;;;;;;;;8.19;72.73;98128.03;5405449;32;34229;-79
2023/01/17 02:54:08;;;;;;;;;;;;;;;8.23;73.01;98123.41;5402402;32;34007;-79
2023/01/17 02:57:10;;;;;;;;;;;;;;;8.24;73.38;98106.75;5409765;32;33957;-79
2023/01/17 03:00:12;;;;;;;;;;;;;;;8.27;71.96;98103.97;5403990;32;33959;-85
2023/01/17 03:03:20;;;;;;;;;;;;;;;8.73;70.41;98087.81;5406697;32;34744;-79
2023/01/17 03:06:24;;;;;;;;;;;;;;;8.59;70.94;98073.88;5428231;32;44505;-86
2023/01/17 03:09:26;;;;;;;;;;;;;;;8.55;71.09;98075.03;5414240;32;33161;-83
2023/01/17 03:12:31;;;;;;;;;;;;;;;8.26;71.10;98073.50;5414502;32;34977;-86
2023/01/17 03:15:33;;;;;;;;;;;;;;;8.38;71.70;98060.47;5385290;32;34008;-84
2023/01/17 03:18:35;;;;;;;;;;;;;;;8.23;72.17;98060.59;5411610;32;33992;-85
2023/01/17 03:21:37;;;;;;;;;;;;;;;8.86;69.49;98055.44;5417625;32;34047;-82
2023/01/17 03:24:39;;;;;;;;;;;;;;;8.63;70.91;98051.81;5389788;32;33762;-86
2023/01/17 03:27:41;;;;;;;;;;;;;;;8.79;69.73;98037.66;5415220;32;34323;-79
2023/01/17 03:30:43;;;;;;;;;;;;;;;8.71;69.76;98039.97;5401276;32;34070;-87
2023/01/17 03:33:45;;;;;;;;;;;;;;;7.92;72.40;98046.94;5412201;32;34572;-78
2023/01/17 03:36:47;;;;;;;;;;;;;;;8.41;71.41;98035.84;5394787;32;45470;-84
2023/01/17 03:39:49;;;;;;;;;;;;;;;8.61;70.81;98039.75;5407596;32;33773;-85
2023/01/17 03:42:51;;;;;;;;;;;;;;;8.52;70.42;98030.75;5416220;32;35141;-85
2023/01/17 03:45:57;;;;;;;;;;;;;;;7.88;73.88;98029.78;5403118;32;34226;-85
2023/01/17 03:48:59;;;;;;;;;;;;;;;7.93;73.59;98021.63;5416676;32;33600;-80
2023/01/17 03:52:01;;;;;;;;;;;;;;;8.43;71.17;98020.03;5385635;32;34469;-80
2023/01/17 03:55:04;;;;;;;;;;;;;;;8.21;72.37;98008.38;5415123;32;35363;-85
2023/01/17 03:58:06;;;;;;;;;;;;;;;8.18;73.81;98010.34;5407959;32;35670;-79
2023/01/17 04:01:08;;;;;;;;;;;;;;;8.83;70.41;97998.03;5391068;32;34515;-81
2023/01/17 04:04:10;;;;;;;;;;;;;;;8.78;70.37;98008.00;5414494;32;33343;-84
2023/01/17 04:07:12;;;;;;;;;;;;;;;8.52;70.37;98009.78;5400359;32;33380;-85
2023/01/17 04:10:14;;;;;;;;;;;;;;;8.33;72.78;98014.56;5415925;32;33119;-79
2023/01/17 04:13:16;;;;;;;;;;;;;;;8.29;72.12;98013.94;5404667;32;44829;-79
2023/01/17 04:16:18;;;;;;;;;;;;;;;7.96;73.60;98003.94;5414124;32;34638;-78
2023/01/17 04:19:20;;;;;;;;;;;;;;;8.15;71.89;98006.16;5403489;32;34070;-85
2023/01/17 04:22:23;;;;;;;;;;;;;;;8.28;72.02;98007.03;5384718;32;33370;-85
2023/01/17 04:25:25;;;;;;;;;;;;;;;8.43;71.80;98002.56;5416864;32;33784;-79
2023/01/17 04:28:27;;;;;;;;;;;;;;;8.28;71.71;98011.41;5406287;32;33906;-86
2023/01/17 04:31:29;;;;;;;;;;;;;;;8.39;71.77;98015.03;5416493;32;36119;-78
2023/01/17 04:34:31;;;;;;;;;;;;;;;8.92;70.07;98010.50;5405255;32;34664;-85
2023/01/17 04:37:32;;;;;;;;;;;;;;;9.39;67.51;98014.13;5412707;32;34485;-86
2023/01/17 04:40:34;;;;;;;;;;;;;;;8.54;70.99;98020.16;5407014;32;33585;-79
2023/01/17 04:43:36;;;;;;;;;;;;;;;8.32;72.53;98013.75;5410231;32;33407;-83
2023/01/17 04:46:39;;;;;;;;;;;;;;;8.00;74.05;98007.22;5410644;32;34008;-84
2023/01/17 04:49:40;;;;;;;;;;;;;;;8.87;70.01;98001.28;5388145;32;33469;-79
2023/01/17 04:52:44;;;;;;;;;;;;;;;8.75;70.36;98007.34;5398126;32;34007;-85
2023/01/17 04:55:46;;;;;;;;;;;;;;;8.89;69.77;98002.03;5396393;32;44260;-85
2023/01/17 04:58:48;;;;;;;;;;;;;;;8.94;70.05;98007.75;5424659;32;33931;-86
2023/01/17 05:01:50;;;;;;;;;;;;;;;8.49;71.56;98006.53;5405455;32;34146;-85
2023/01/17 05:04:52;;;;;;;;;;;;;;;8.68;70.11;98005.16;5408522;32;33775;-87
2023/01/17 05:07:54;;;;;;;;;;;;;;;7.88;73.20;98006.22;5421468;32;33966;-79
2023/01/17 05:10:56;;;;;;;;;;;;;;;7.62;74.12;98012.31;5390916;32;33471;-85
2023/01/17 05:13:59;;;;;;;;;;;;;;;7.98;74.02;98009.91;5424148;32;34630;-79
2023/01/17 05:17:01;;;;;;;;;;;;;;;8.05;73.90;98010.31;5406197;32;34088;-83
2023/01/17 05:20:04;;;;;;;;;;;;;;;8.47;71.06;98009.25;5415088;32;33738;-85
2023/01/17 05:23:06;;;;;;;;;;;;;;;7.91;73.61;98008.62;5393421;32;34377;-85
2023/01/17 05:26:07;;;;;;;;;;;;;;;7.42;74.90;98013.63;5410486;32;33899;-81
2023/01/17 05:29:09;;;;;;;;;;;;;;;8.34;72.37;98008.38;5427551;32;33708;-86
2023/01/17 05:32:12;;;;;;;;;;;;;;;8.66;70.17;98011.47;5402556;32;34298;-79
2023/01/17 05:35:14;;;;;;;;;;;;;;;7.53;74.69;98021.56;5412292;32;33357;-85
2023/01/17 05:38:16;;;;;;;;;;;;;;;7.44;76.74;98012.56;5406659;32;45570;-85
2023/01/17 05:41:18;;;;;;;;;;;;;;;7.59;75.78;98011.56;5412938;32;34502;-81
2023/01/17 05:44:20;;;;;;;;;;;;;;;7.55;75.55;98027.56;5402092;32;33931;-85
2023/01/17 05:47:22;;;;;;;;;;;;;;;8.14;73.27;98014.97;5405017;32;33780;-79
2023/01/17 05:50:25;;;;;;;;;;;;;;;7.13;76.19;98020.66;5418383;32;33981;-84
2023/01/17 05:53:27;;;;;;;;;;;;;;;7.20;77.12;98020.19;5400001;32;37476;-79
2023/01/17 05:56:29;;;;;;;;;;;;;;;7.23;77.64;98050.50;5417699;32;33976;-85
2023/01/17 05:59:31;;;;;;;;;;;;;;;7.33;76.64;98051.59;5379421;32;33068;-79
2023/01/17 06:02:38;;;;;;;;;;;;;;;7.63;75.94;98055.81;5413056;32;34779;-84
2023/01/17 06:05:40;;;;;;;;;;;;;;;7.55;75.40;98062.38;5408164;32;34177;-84
2023/01/17 06:08:42;;;;;;;;;;;;;;;7.85;74.50;98061.34;5406043;32;33609;-80
2023/01/17 06:11:44;;;;;;;;;;;;;;;7.41;75.36;98074.66;5397788;32;34271;-78
2023/01/17 06:14:46;;;;;;;;;;;;;;;7.00;77.66;98093.72;5406628;32;36915;-84
2023/01/17 06:17:48;;;;;;;;;;;;;;;6.84;78.79;98091.22;5419772;32;34581;-79
2023/01/17 06:20:53;;;;;;;;;;;;;;;6.84;79.16;98075.53;5403371;32;33913;-80
2023/01/17 06:23:55;;;;;;;;;;;;;;;7.09;78.14;98082.72;5414148;32;37231;-85
2023/01/17 06:26:57;;;;;;;;;;;;;;;7.49;78.52;98085.47;5419414;32;33735;-80
2023/01/17 06:29:59;;;;;;;;;;;;;;;8.79;72.84;98069.06;5429925;32;32426;-87
2023/01/17 06:33:01;;;;;;;;;;;;;;;9.71;66.79;98072.13;5413012;32;34259;-90
2023/01/17 06:36:03;;;;;;;;;;;;;;;9.65;65.82;98076.97;5410107;32;33342;-85
2023/01/17 06:39:05;;;;;;;;;;;;;;;9.03;68.26;98082.28;5412061;32;34365;-80
2023/01/17 06:42:07;;;;;;;;;;;;;;;8.30;70.83;98099.34;5404873;32;33381;-81
2023/01/17 06:45:10;;;;;;;;;;;;;;;7.70;74.60;98096.31;5407130;32;34767;-83
2023/01/17 06:48:12;;;;;;;;;;;;;;;7.33;76.33;98111.69;5405189;32;34017;-83
2023/01/17 06:51:14;;;;;;;;;;;;;;;7.18;77.01;98123.09;5387466;32;33317;-89
2023/01/17 06:54:17;;;;;;;;;;;;;;;7.26;77.20;98131.31;5415881;32;45433;-76
2023/01/17 06:57:19;;;;;;;;;;;;;;;7.08;77.73;98143.72;5410862;32;32040;-84
2023/01/17 07:00:21;;;;;;;;;;;;;;;7.04;78.62;98152.69;5411720;32;33294;-76
2023/01/17 07:03:24;;;;;;;;;;;;;;;7.29;77.94;98149.41;5420551;32;34890;-83
2023/01/17 07:06:27;;;;;;;;;;;;;;;7.43;76.45;98153.78;5412114;32;34417;-72
2023/01/17 07:09:29;;;;;;;;;;;;;;;7.32;76.17;98160.50;5396796;32;33359;-84
2023/01/17 07:12:31;;;;;;;;;;;;;;;7.28;76.35;98163.44;5390333;32;34637;-72
2023/01/17 07:15:33;;;;;;;;;;;;;;;7.33;75.43;98166.56;5409546;32;33417;-73
2023/01/17 07:18:35;;;;;;;;;;;;;;;7.46;75.07;98175.34;5403052;32;33412;-76
2023/01/17 07:21:37;;;;;;;;;;;;;;;7.34;75.66;98181.31;5419341;32;33501;-84
2023/01/17 07:24:42;;;;;;;;;;;;;;;7.79;73.71;98184.63;5406379;32;33464;-78
2023/01/17 07:27:43;;;;;;;;;;;;;;;7.70;73.15;98185.22;5397138;32;33713;-79
2023/01/17 07:30:45;;;;;;;;;;;;;;;7.52;73.95;98188.03;5422065;32;33235;-84
2023/01/17 07:33:47;;;;;;;;;;;;;;;7.90;72.42;98194.44;5407981;32;43547;-75
2023/01/17 07:36:49;;;;;;;;;;;;;;;7.83;72.05;98199.22;5409489;32;33320;-75
2023/01/17 07:39:52;;;;;;;;;;;;;;;7.35;74.98;98200.47;5401072;32;34477;-75
2023/01/17 07:43:01;;;;;;;;;;;;;;;7.71;72.76;98210.44;5401186;32;33797;-74
2023/01/17 07:46:04;;;;;;;;;;;;;;;7.59;72.64;98220.69;5395518;32;33892;-73
2023/01/17 07:49:06;;;;;;;;;;;;;;;7.14;75.72;98232.16;5400897;32;33181;-71
2023/01/17 07:52:08;;;;;;;;;;;;;;;8.30;69.92;98232.81;5394320;32;36974;-73
2023/01/17 07:55:10;;;;;;;;;;;;;;;7.10;71.97;98242.91;5391785;32;35112;-79
2023/01/17 07:58:13;;;;;;;;;;;;;;;7.91;69.20;98257.09;5401865;32;36053;-77
2023/01/17 08:01:15;;;;;;;;;;;;;;;7.36;70.14;98257.88;5399687;32;34732;-83
2023/01/17 08:04:17;;;;;;;;;;;;;;;7.48;71.11;98257.13;5419119;32;45576;-82
2023/01/17 08:07:19;;;;;;;;;;;;;;;8.28;68.75;98263.50;5406441;32;34533;-84
2023/01/17 08:10:21;;;;;;;;;;;;;;;7.35;71.63;98269.25;5398201;32;34803;-77
2023/01/17 08:13:24;;;;;;;;;;;;;;;7.98;68.19;98276.72;5399100;32;32253;-85
2023/01/17 08:16:27;;;;;;;;;;;;;;;6.61;70.74;98282.28;5414677;32;33105;-82
2023/01/17 08:19:29;;;;;;;;;;;;;;;7.18;70.21;98295.53;5405114;32;33262;-78
2023/01/17 08:22:32;;;;;;;;;;;;;;;7.34;68.23;98296.28;5409911;32;32876;-76
2023/01/17 08:25:34;;;;;;;;;;;;;;;8.31;64.30;98292.09;5419243;32;34473;-78
2023/01/17 08:28:36;;;;;;;;;;;;;;;7.75;66.17;98290.38;5388632;32;33246;-83
2023/01/17 08:31:38;;;;;;;;;;;;;;;7.13;70.14;98303.63;5392065;32;34623;-88
2023/01/17 08:34:40;;;;;;;;;;;;;;;8.26;65.84;98301.19;5417730;32;33781;-71
2023/01/17 08:37:42;;;;;;;;;;;;;;;8.09;65.58;98291.75;5394719;32;33123;-74
2023/01/17 08:40:44;;;;;;;;;;;;;;;8.47;64.38;98314.72;5406118;32;34358;-74
2023/01/17 08:43:47;;;;;;;;;;;;;;;8.99;61.01;98312.19;5408198;32;43600;-76
2023/01/17 08:46:49;;;;;;;;;;;;;;;8.89;61.87;98321.63;5413593;32;34488;-83
2023/01/17 08:49:51;;;;;;;;;;;;;;;8.40;62.37;98325.56;5412353;32;34572;-75
2023/01/17 08:52:57;;;;;;;;;;;;;;;8.70;61.35;98321.97;5373889;32;34807;-74
2023/01/17 08:56:02;;;;;;;;;;;;;;;8.98;60.99;98328.03;5396643;32;34354;-71
2023/01/17 08:59:04;;;;;;;;;;;;;;;8.16;61.46;98321.84;5393860;32;34172;-77
2023/01/17 09:02:13;;;;;;;;;;;;;;;7.36;63.95;98323.19;5414706;32;34468;-72
2023/01/17 09:05:15;;;;;;;;;;;;;;;7.69;64.06;98319.50;5402886;32;34585;-72
2023/01/17 09:08:18;;;;;;;;;;;;;;;7.18;65.03;98322.50;5398816;32;42494;-73
2023/01/17 09:11:20;;;;;;;;;;;;;;;6.45;68.48;98324.06;5404723;32;34906;-71
2023/01/17 09:14:23;;;;;;;;;;;;;;;7.38;64.30;98320.50;5392136;32;35614;-79
2023/01/17 09:17:24;;;;;;;;;;;;;;;7.53;64.74;98328.25;5404788;32;35929;-87
2023/01/17 09:20:29;;;;;;;;;;;;;;;8.15;61.58;98334.06;5414186;32;33216;-96
2023/01/17 09:23:30;;;;;;;;;;;;;;;6.92;65.76;98344.88;5407452;32;34173;-83
2023/01/17 09:26:32;;;;;;;;;;;;;;;7.62;64.12;98341.72;5403566;32;32179;-78
2023/01/17 09:29:34;;;;;;;;;;;;;;;8.07;63.45;98338.13;5405818;32;33622;-76
2023/01/17 09:32:36;;;;;;;;;;;;;;;7.84;64.26;98319.41;5406779;32;33240;-79
2023/01/17 09:35:38;;;;;;;;;;;;;;;8.03;63.29;98339.22;5413290;32;34408;-72
2023/01/17 09:38:41;;;;;;;;;;;;;;;8.86;59.61;98346.22;5414671;32;34007;-73
2023/01/17 09:41:46;;;;;;;;;;;;;;;9.44;58.17;98359.91;5402763;32;34021;-73
2023/01/17 09:44:51;;;;;;;;;;;;;;;9.23;58.83;98351.69;5402095;32;44621;-75
2023/01/17 09:47:53;;;;;;;;;;;;;;;9.48;58.18;98356.16;5407445;32;34873;-72
2023/01/17 09:50:57;;;;;;;;;;;;;;;9.00;58.63;98362.81;5393855;32;34178;-72
2023/01/17 09:54:01;;;;;;;;;;;;;;;8.96;59.74;98377.91;5393277;32;33172;-75
2023/01/17 09:57:12;;;;;;;;;;;;;;;9.04;59.28;98377.41;5410924;32;33173;-78
2023/01/17 10:00:30;;;;;;;;;;;;;;;9.33;58.69;98389.44;5417535;32;33355;-73
2023/01/17 10:03:44;;;;;;;;;;;;;;;9.25;58.59;98393.53;5405144;32;33199;-83
2023/01/17 10:07:05;;;;;;;;;;;;;;;9.78;56.54;98387.31;5411868;32;46216;-72
2023/01/17 10:10:07;;;;;;;;;;;;;;;9.69;57.11;98396.66;5402406;32;34051;-75
2023/01/17 10:13:32;;;;;;;;;;;;;;;9.16;57.94;98387.94;5404841;32;34581;-81
2023/01/17 10:16:43;;;;;;;;;;;;;;;8.97;59.88;98391.84;5396323;32;33380;-84
2023/01/17 10:19:52;;;;;;;;;;;;;;;8.95;60.65;98391.94;5406157;32;33286;-74
2023/01/17 10:23:12;;;;;;;;;;;;;;;8.83;61.25;98397.97;5401114;32;44482;-78
2023/01/17 10:26:20;;;;;;;;;;;;;;;9.44;58.42;98399.25;5412255;32;33355;-72
2023/01/17 10:29:22;;;;;;;;;;;;;;;8.85;59.74;98399.56;5399622;32;46658;-88
2023/01/17 10:32:25;;;;;;;;;;;;;;;8.59;61.79;98402.97;5411716;32;33253;-86
2023/01/17 10:35:33;;;;;;;;;;;;;;;8.93;60.80;98384.19;5408438;32;34726;-81
2023/01/17 10:38:35;;;;;;;;;;;;;;;9.19;60.60;98387.72;5404216;32;33849;-79
2023/01/17 10:41:44;;;;;;;;;;;;;;;9.88;57.54;98390.19;5400529;32;34324;-71
2023/01/17 10:44:51;;;;;;;;;;;;;;;10.18;56.68;98377.59;5400438;32;34219;-73
2023/01/17 10:48:15;;;;;;;;;;;;;;;10.57;56.22;98358.22;5414126;32;33402;-76
2023/01/17 10:51:20;;;;;;;;;;;;;;;11.48;53.33;98360.34;5372248;32;44570;-79
2023/01/17 10:54:41;;;;;;;;;;;;;;;13.17;47.97;98345.34;5409423;32;33522;-78
2023/01/17 10:57:44;;;;;;;;;;;;;;;13.16;47.65;98355.06;5403932;32;34593;-86
2023/01/17 11:01:09;;;;;;;;;;;;;;;13.23;47.08;98353.63;5376758;32;36794;-83
2023/01/17 11:04:20;;;;;;;;;;;;;;;13.31;47.97;98342.44;5406014;32;33487;-75
2023/01/17 11:07:26;;;;;;;;;;;;;;;13.00;47.05;98337.00;5401201;32;43576;-80
2023/01/17 11:10:36;;;;;;;;;;;;;;;12.85;48.05;98329.53;5394058;32;32520;-82
2023/01/17 11:13:38;;;;;;;;;;;;;;;13.26;47.39;98316.44;5390694;32;34854;-83
2023/01/17 11:16:40;;;;;;;;;;;;;;;13.35;46.11;98309.59;5400187;32;33889;-80
2023/01/17 11:19:46;;;;;;;;;;;;;;;13.31;47.06;98313.44;5396049;32;33451;-78
2023/01/17 11:23:07;;;;;;;;;;;;;;;13.38;46.70;98325.13;5401072;32;44538;-82
2023/01/17 11:26:20;;;;;;;;;;;;;;;13.99;45.16;98309.41;5407188;32;33848;-76
2023/01/17 11:29:25;;;;;;;;;;;;;;;14.73;42.43;98309.13;5407684;32;44493;-75
2023/01/17 11:32:29;;;;;;;;;;;;;;;14.81;41.95;98300.50;5391646;32;34467;-74
2023/01/17 11:35:35;;;;;;;;;;;;;;;15.16;40.93;98292.03;5412154;32;33608;-89
2023/01/17 11:38:37;;;;;;;;;;;;;;;16.33;38.38;98268.75;5404402;32;33724;-81
2023/01/17 11:41:39;;;;;;;;;;;;;;;14.28;43.07;98271.69;5400420;32;34929;-74
2023/01/17 11:44:43;;;;;;;;;;;;;;;15.81;39.88;98268.41;5408495;32;33232;-75
2023/01/17 11:47:45;;;;;;;;;;;;;;;15.30;39.63;98270.44;5404706;32;33130;-73
2023/01/17 11:50:57;;;;;;;;;;;;;;;16.43;38.19;98264.25;5390613;32;44633;-72
2023/01/17 11:54:15;;;;;;;;;;;;;;;14.73;39.87;98271.25;5386935;32;33863;-74
2023/01/17 11:57:31;;;;;;;;;;;;;;;16.04;37.94;98269.72;5409073;32;44792;-90
2023/01/17 12:00:36;;;;;;;;;;;;;;;16.69;36.80;98275.78;5397518;32;34821;-75
2023/01/17 12:03:44;;;;;;;;;;;;;;;18.05;33.98;98277.25;5393321;32;33421;-84
2023/01/17 12:06:54;;;;;;;;;;;;;;;16.03;37.58;98299.84;5408415;32;43751;-76
2023/01/17 12:09:59;;;;;;;;;;;;;;;16.41;37.55;98313.91;5403152;32;32956;-85
2023/01/17 12:16:36;;;;;;;;;;;;;;;18.05;33.91;98301.19;5405600;32;33465;-84
2023/01/17 12:19:40;;;;;;;;;;;;;;;19.13;31.11;98303.06;5427065;32;33767;-92
2023/01/17 12:22:51;;;;;;;;;;;;;;;18.08;32.04;98290.22;5427144;32;33380;-90
2023/01/17 12:26:11;;;;;;;;;;;;;;;18.43;31.98;98304.34;5426231;32;45483;-94
2023/01/17 12:29:13;;;;;;;;;;;;;;;17.43;32.72;98303.03;5439359;32;34238;-77
2023/01/17 12:32:28;;;;;;;;;;;;;;;15.69;36.45;98303.00;5405124;32;33423;-88
2023/01/17 12:35:38;;;;;;;;;;;;;;;14.14;38.82;98309.87;5399258;32;33790;-78
2023/01/17 12:38:40;;;;;;;;;;;;;;;14.52;38.45;98295.16;5407609;32;34201;-75
2023/01/17 12:41:42;;;;;;;;;;;;;;;14.99;37.10;98305.94;5397205;32;34485;-88
2023/01/17 12:45:04;;;;;;;;;;;;;;;14.20;38.28;98311.16;5416928;32;33205;-91
2023/01/17 12:48:24;;;;;;;;;;;;;;;14.03;38.82;98297.59;5389623;32;31326;-86
2023/01/17 12:51:28;;;;;;;;;;;;;;;13.88;38.94;98300.72;5359215;32;33172;-81
2023/01/17 12:54:32;;;;;;;;;;;;;;;13.26;40.72;98310.31;5416340;32;33325;-80
2023/01/17 12:57:39;;;;;;;;;;;;;;;14.36;39.22;98303.56;5389138;32;33094;-79
2023/01/17 13:00:42;;;;;;;;;;;;;;;13.82;40.64;98308.19;5405720;32;33139;-79
2023/01/17 13:03:51;;;;;;;;;;;;;;;12.41;43.92;98303.13;5406670;32;36409;-76
2023/01/17 13:06:59;;;;;;;;;;;;;;;11.36;46.40;98300.78;5396197;32;44468;-78
2023/01/17 13:10:03;;;;;;;;;;;;;;;11.05;47.71;98304.84;5411622;32;33248;-88
2023/01/17 13:13:18;;;;;;;;;;;;;;;11.47;46.19;98300.81;5392050;32;35788;-80
2023/01/17 13:16:29;;;;;;;;;;;;;;;11.12;47.26;98301.63;5425267;32;44488;-85
2023/01/17 13:19:50;;;;;;;;;;;;;;;11.43;45.91;98306.41;5393325;32;33315;-79
2023/01/17 13:22:52;;;;;;;;;;;;;;;11.16;46.62;98307.53;5419410;32;44601;-88
2023/01/17 13:25:56;;;;;;;;;;;;;;;11.99;44.53;98306.53;5399476;32;33449;-77
2023/01/17 13:29:18;;;;;;;;;;;;;;;11.85;44.67;98318.09;5395808;32;34474;-83
2023/01/17 13:32:39;;;;;;;;;;;;;;;11.71;44.78;98311.22;5419111;32;44016;-79
2023/01/17 13:35:50;;;;;;;;;;;;;;;11.76;44.40;98318.78;5409877;32;33269;-90
2023/01/17 13:39:13;;;;;;;;;;;;;;;11.14;46.25;98309.41;5406222;32;45214;-92
2023/01/17 13:42:21;;;;;;;;;;;;;;;11.32;48.17;98307.19;5371699;32;33232;-75
2023/01/17 13:45:25;;;;;;;;;;;;;;;11.59;48.86;98309.53;5411743;32;44164;-83
2023/01/17 13:48:29;;;;;;;;;;;;;;;11.47;48.84;98299.97;5416054;32;35120;-82
2023/01/17 13:51:51;;;;;;;;;;;;;;;11.19;49.48;98291.50;5365686;32;33957;-79
2023/01/17 13:54:53;;;;;;;;;;;;;;;10.92;50.87;98285.69;5414817;32;44800;-92
2023/01/17 13:57:55;;;;;;;;;;;;;;;11.41;49.38;98290.75;5408210;32;34455;-77
2023/01/17 14:00:57;;;;;;;;;;;;;;;10.88;51.07;98292.94;5404228;32;33479;-76
2023/01/17 14:04:03;;;;;;;;;;;;;;;11.21;49.51;98278.25;5409927;32;33740;-74
2023/01/17 14:07:12;;;;;;;;;;;;;;;11.34;49.12;98261.44;5399965;32;34509;-78
2023/01/17 14:10:20;;;;;;;;;;;;;;;10.61;51.17;98258.19;5413645;32;34711;-79
2023/01/17 14:13:37;;;;;;;;;;;;;;;11.00;50.27;98252.59;5408645;32;45936;-80
2023/01/17 14:16:39;;;;;;;;;;;;;;;11.32;49.42;98236.19;5405450;32;33130;-78
2023/01/17 14:19:42;;;;;;;;;;;;;;;11.09;50.24;98223.00;5416456;32;34590;-77
2023/01/17 14:22:50;;;;;;;;;;;;;;;10.99;50.96;98215.94;5400659;32;46056;-78
2023/01/17 14:25:52;;;;;;;;;;;;;;;10.98;51.16;98215.09;5415197;32;33150;-79
2023/01/17 14:28:54;;;;;;;;;;;;;;;10.91;51.37;98218.28;5394785;32;33226;-78
2023/01/17 14:32:00;;;;;;;;;;;;;;;11.21;50.82;98212.53;5406367;32;33193;-76
2023/01/17 14:35:03;;;;;;;;;;;;;;;10.68;51.58;98199.81;5401616;32;34903;-79
2023/01/17 14:38:25;;;;;;;;;;;;;;;10.83;51.41;98188.19;5399020;32;35121;-83
2023/01/17 14:41:30;;;;;;;;;;;;;;;10.34;52.93;98192.75;5420138;32;32820;-82
2023/01/17 14:44:32;;;;;;;;;;;;;;;10.19;53.58;98165.81;5407599;32;34934;-75
2023/01/17 14:47:35;;;;;;;;;;;;;;;9.08;56.64;98183.22;5404685;32;33155;-74
2023/01/17 14:50:39;;;;;;;;;;;;;;;10.26;54.02;98188.06;5401666;32;33315;-78
2023/01/17 14:53:44;;;;;;;;;;;;;;;10.58;52.33;98194.41;5398677;32;34711;-74
2023/01/17 14:56:46;;;;;;;;;;;;;;;10.18;53.44;98175.47;5412137;32;34399;-81
2023/01/17 14:59:48;;;;;;;;;;;;;;;10.76;52.09;98171.19;5405960;32;45334;-80
2023/01/17 15:02:51;;;;;;;;;;;;;;;9.74;54.09;98168.97;5409542;32;33171;-80
2023/01/17 15:05:53;;;;;;;;;;;;;;;10.58;52.54;98164.69;5384516;32;35072;-85
2023/01/17 15:08:59;;;;;;;;;;;;;;;9.55;55.23;98162.53;5385469;32;35404;-82
2023/01/17 15:12:02;;;;;;;;;;;;;;;10.58;52.80;98159.44;5407938;32;33410;-85
2023/01/17 15:15:04;;;;;;;;;;;;;;;9.54;55.71;98177.41;5402880;32;33273;-84
2023/01/17 15:18:12;;;;;;;;;;;;;;;10.57;52.55;98181.41;5418151;32;33155;-84
2023/01/17 15:21:15;;;;;;;;;;;;;;;10.75;52.30;98177.38;5400012;32;33378;-87
2023/01/17 15:24:18;;;;;;;;;;;;;;;10.54;53.16;98176.38;5411304;32;45270;-88
2023/01/17 15:27:20;;;;;;;;;;;;;;;10.31;53.40;98178.06;5403777;32;33265;-77
2023/01/17 15:30:24;;;;;;;;;;;;;;;10.61;52.75;98166.22;5394774;32;35235;-87
2023/01/17 15:33:26;;;;;;;;;;;;;;;10.78;52.15;98165.81;5412191;32;34817;-88
2023/01/17 15:36:31;;;;;;;;;;;;;;;9.65;55.74;98159.13;5394444;32;33086;-84
2023/01/17 15:39:33;;;;;;;;;;;;;;;10.45;53.31;98148.16;5411371;32;34886;-87
2023/01/17 15:42:35;;;;;;;;;;;;;;;10.43;52.78;98150.91;5404530;32;33169;-78
2023/01/17 15:45:37;;;;;;;;;;;;;;;10.39;52.69;98143.38;5400005;32;33545;-86
2023/01/17 15:48:41;;;;;;;;;;;;;;;9.97;53.50;98137.62;5399392;32;34237;-77
2023/01/17 15:51:45;;;;;;;;;;;;;;;10.54;52.60;98139.59;5382599;32;34389;-80
2023/01/17 15:54:50;;;;;;;;;;;;;;;10.76;51.89;98131.78;5406557;32;43295;-80
2023/01/17 15:57:52;;;;;;;;;;;;;;;10.11;53.80;98131.38;5405169;32;33914;-78
2023/01/17 16:00:54;;;;;;;;;;;;;;;10.26;53.18;98122.44;5409315;32;33251;-77
2023/01/17 16:03:57;;;;;;;;;;;;;;;10.18;54.25;98117.72;5409501;32;34087;-87
2023/01/17 16:07:28;;;;;;;;;;;;;;;10.26;53.73;98111.94;5410002;32;34717;-79
2023/01/17 16:10:32;;;;;;;;;;;;;;;9.47;56.08;98113.25;5353059;32;34429;-87
2023/01/17 16:13:36;;;;;;;;;;;;;;;9.60;55.52;98107.97;5409625;32;33739;-88
2023/01/17 16:16:38;;;;;;;;;;;;;;;9.91;54.69;98107.41;5417871;32;34079;-86
2023/01/17 16:19:40;;;;;;;;;;;;;;;10.02;53.55;98106.66;5413899;32;34857;-78
2023/01/17 16:22:42;;;;;;;;;;;;;;;10.20;52.11;98105.31;5389276;32;35908;-78
2023/01/17 16:25:46;;;;;;;;;;;;;;;10.33;52.30;98112.31;5397627;32;34052;-78
2023/01/17 16:28:48;;;;;;;;;;;;;;;10.20;52.88;98102.69;5401427;32;45133;-86
2023/01/17 16:31:50;;;;;;;;;;;;;;;10.17;52.83;98102.87;5400103;32;33898;-78
2023/01/17 16:34:52;;;;;;;;;;;;;;;9.78;52.81;98091.72;5410310;32;34429;-77
2023/01/17 16:38:01;;;;;;;;;;;;;;;8.73;56.72;98087.81;5414002;32;33884;-77
2023/01/17 16:41:03;;;;;;;;;;;;;;;9.98;53.94;98087.69;5396064;32;33898;-76
2023/01/17 16:44:05;;;;;;;;;;;;;;;9.43;56.16;98081.16;5368630;32;939648;-87
2023/01/17 16:47:07;;;;;;;;;;;;;;;10.01;54.64;98084.81;5393598;32;34055;-84
2023/01/17 16:50:10;;;;;;;;;;;;;;;9.11;56.54;98085.19;5404178;32;34641;-88
2023/01/17 16:53:12;;;;;;;;;;;;;;;9.10;57.96;98078.28;5384277;32;33792;-76
2023/01/17 16:56:15;;;;;;;;;;;;;;;9.33;57.04;98072.25;5402336;32;34116;-87
2023/01/17 16:59:17;;;;;;;;;;;;;;;8.83;58.57;98073.16;5423937;32;44570;-77
2023/01/17 17:02:19;;;;;;;;;;;;;;;8.99;59.24;98067.69;5398965;32;33940;-87
2023/01/17 17:05:21;;;;;;;;;;;;;;;8.57;62.21;98080.19;5413060;32;34143;-87
2023/01/17 17:08:23;;;;;;;;;;;;;;;8.61;62.49;98066.75;5403003;32;35359;-87
2023/01/17 17:11:25;;;;;;;;;;;;;;;8.22;64.39;98069.41;5399033;32;34346;-78
2023/01/17 17:14:28;;;;;;;;;;;;;;;8.98;63.27;98061.62;5395512;32;34158;-86
2023/01/17 17:17:33;;;;;;;;;;;;;;;8.75;63.96;98049.25;5398645;32;33595;-85
2023/01/17 17:20:35;;;;;;;;;;;;;;;7.83;68.37;98052.75;5428016;32;33272;-89
2023/01/17 17:23:37;;;;;;;;;;;;;;;8.17;66.37;98040.91;5397169;32;33791;-84
2023/01/17 17:26:39;;;;;;;;;;;;;;;7.90;70.06;98035.72;5395918;32;35522;-77
2023/01/17 17:29:41;;;;;;;;;;;;;;;8.07;71.23;98030.22;5401579;32;37425;-85
2023/01/17 17:32:44;;;;;;;;;;;;;;;7.87;71.21;98028.09;5408464;32;34893;-77
2023/01/17 17:35:45;;;;;;;;;;;;;;;8.44;70.35;98014.72;5409624;32;33846;-82