Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:44;;;;;;;;;14.50;14.50;;;;;24.18;61.57;101622.88;4996591;28;45483;-68
2021/07/20 00:03:12;;;;;;;;;15.75;14.75;;;;;24.18;61.69;101625.56;4997785;28;45360;-68
2021/07/20 00:05:39;;;;;;;;;13.75;12.75;;;;;24.14;61.75;101625.94;4996658;28;45611;-68
2021/07/20 00:08:06;;;;;;;;;14.00;12.00;;;;;24.08;62.02;101618.41;4996950;28;46544;-68
2021/07/20 00:10:36;;;;;;;;;13.50;13.50;;;;;24.06;62.76;101623.06;4996886;28;45331;-68
2021/07/20 00:13:02;;;;;;;;;15.00;11.00;;;;;24.02;62.43;101616.28;4996733;28;45396;-68
2021/07/20 00:15:28;;;;;;;;;14.00;13.25;;;;;23.96;62.87;101617.63;4997313;28;45380;-68
2021/07/20 00:17:57;;;;;;;;;16.50;15.25;;;;;23.95;62.68;101624.81;4997201;28;45939;-68
2021/07/20 00:20:26;;;;;;;;;13.50;12.25;;;;;23.92;62.82;101621.56;4996562;28;45534;-68
2021/07/20 00:22:51;;;;;;;;;15.50;13.00;;;;;23.87;62.96;101610.38;4997025;28;45478;-68
2021/07/20 00:25:17;;;;;;;;;16.50;15.50;;;;;23.87;62.67;101613.91;4994436;28;45535;-68
2021/07/20 00:27:43;;;;;;;;;19.75;16.00;;;;;23.82;63.04;101608.06;4995370;28;45965;-68
2021/07/20 00:30:10;;;;;;;;;16.50;14.25;;;;;23.80;63.21;101615.38;4996938;28;45746;-68
2021/07/20 00:32:36;;;;;;;;;12.75;12.00;;;;;23.79;62.74;101613.69;4997413;28;45472;-68
2021/07/20 00:35:03;;;;;;;;;14.25;14.25;;;;;23.77;62.75;101612.13;4996573;28;45456;-68
2021/07/20 00:37:29;;;;;;;;;14.25;14.00;;;;;23.75;63.12;101603.34;4996455;28;46335;-68
2021/07/20 00:39:54;;;;;;;;;13.25;13.25;;;;;23.73;62.55;101597.25;4996529;28;49348;-68
2021/07/20 00:42:19;;;;;;;;;15.50;13.00;;;;;23.70;63.09;101601.06;4996511;28;45403;-68
2021/07/20 00:44:45;;;;;;;;;16.50;13.50;;;;;23.70;63.03;101603.75;4996686;28;45423;-68
2021/07/20 00:47:10;;;;;;;;;15.75;13.25;;;;;23.63;63.01;101597.19;4991098;28;47008;-68
2021/07/20 00:49:36;;;;;;;;;17.50;13.00;;;;;23.64;63.37;101601.56;4991619;28;45672;-68
2021/07/20 00:52:01;;;;;;;;;16.00;13.25;;;;;23.61;63.28;101597.28;4996431;28;45293;-68
2021/07/20 00:54:27;;;;;;;;;16.00;13.25;;;;;23.59;63.35;101606.44;4996768;28;45333;-68
2021/07/20 00:56:52;;;;;;;;;19.75;14.50;;;;;23.56;63.78;101610.25;4988997;28;46840;-68
2021/07/20 00:59:18;;;;;;;;;12.25;11.75;;;;;23.46;63.46;101601.25;4994123;28;45611;-68
2021/07/20 01:01:44;;;;;;;;;15.25;14.75;;;;;23.49;63.38;101608.19;4996623;28;45372;-68
2021/07/20 01:04:09;;;;;;;;;13.50;10.50;;;;;23.48;63.25;101611.84;4996365;28;45469;-68
2021/07/20 01:06:35;;;;;;;;;12.75;10.25;;;;;23.42;63.66;101608.72;4995656;28;45504;-67
2021/07/20 01:09:03;;;;;;;;;14.50;14.00;;;;;23.38;63.63;101601.03;4994747;28;45393;-68
2021/07/20 01:11:31;;;;;;;;;14.75;13.25;;;;;23.36;64.08;101601.19;4995833;28;45670;-68
2021/07/20 01:13:57;;;;;;;;;14.00;13.25;;;;;23.37;64.06;101604.72;4995788;28;45484;-68
2021/07/20 01:16:24;;;;;;;;;15.00;13.25;;;;;23.35;64.19;101606.69;4995837;28;45419;-68
2021/07/20 01:18:51;;;;;;;;;14.00;13.75;;;;;23.33;64.05;101603.25;4995978;28;45515;-68
2021/07/20 01:21:17;;;;;;;;;14.00;12.00;;;;;23.29;64.32;101602.69;4996484;28;45457;-68
2021/07/20 01:23:44;;;;;;;;;17.00;15.00;;;;;23.25;64.30;101611.09;4995230;28;45306;-68
2021/07/20 01:26:10;;;;;;;;;16.75;13.00;;;;;23.22;64.54;101609.50;4994835;28;47014;-68
2021/07/20 01:28:37;;;;;;;;;16.25;13.50;;;;;23.22;64.63;101605.97;4996004;28;45597;-68
2021/07/20 01:31:06;;;;;;;;;14.75;12.25;;;;;23.22;64.20;101606.81;4995828;28;47843;-67
2021/07/20 01:33:34;;;;;;;;;14.25;13.25;;;;;23.21;64.34;101615.00;4995284;28;45507;-68
2021/07/20 01:36:02;;;;;;;;;15.00;13.00;;;;;23.16;64.72;101608.19;4995909;28;48846;-67
2021/07/20 01:38:30;;;;;;;;;14.00;13.50;;;;;23.15;64.75;101619.91;4995742;28;45493;-68
2021/07/20 01:41:00;;;;;;;;;14.00;14.00;;;;;23.08;65.31;101605.31;4993945;28;45535;-68
2021/07/20 01:43:27;;;;;;;;;14.00;13.00;;;;;23.10;64.63;101614.06;4995474;28;45278;-68
2021/07/20 01:45:58;;;;;;;;;16.25;14.75;;;;;23.09;65.03;101619.56;4995454;28;46709;-68
2021/07/20 01:48:26;;;;;;;;;16.25;14.00;;;;;23.05;64.88;101610.91;4995062;28;45369;-68
2021/07/20 01:50:53;;;;;;;;;18.00;15.75;;;;;23.04;64.81;101617.25;4993594;28;45669;-68
2021/07/20 01:53:20;;;;;;;;;14.75;14.75;;;;;23.01;65.48;101613.94;4994940;28;45499;-68
2021/07/20 01:55:45;;;;;;;;;19.75;16.25;;;;;22.94;65.28;101616.28;4994796;28;46292;-68
2021/07/20 01:58:11;;;;;;;;;15.75;13.25;;;;;22.93;65.60;101619.94;4995219;28;45795;-67
2021/07/20 02:00:37;;;;;;;;;12.75;12.75;;;;;22.87;65.31;101612.38;4995116;28;45475;-68
2021/07/20 02:03:59;;;;;;;;;15.50;13.75;;;;;22.84;65.79;101618.81;4995972;28;45412;-68
2021/07/20 02:08:47;;;;;;;;;17.75;17.00;;;;;22.76;66.24;101621.28;4978497;28;45452;-68
2021/07/20 02:11:20;;;;;;;;;16.25;13.00;;;;;22.74;65.87;101614.34;4977053;28;45419;-67
2021/07/20 02:13:52;;;;;;;;;14.50;14.50;;;;;22.69;66.39;101613.84;4977201;28;45373;-67
2021/07/20 02:16:19;;;;;;;;;14.25;12.75;;;;;22.63;66.48;101618.72;4976770;28;46616;-68
2021/07/20 02:18:51;;;;;;;;;16.00;16.00;;;;;22.62;66.53;101624.22;4977425;28;45349;-68
2021/07/20 02:21:18;;;;;;;;;16.25;13.75;;;;;22.59;66.97;101619.94;4975861;28;45550;-68
2021/07/20 02:23:44;;;;;;;;;16.75;13.25;;;;;22.53;67.09;101619.56;4974871;28;45531;-67
2021/07/20 02:26:10;;;;;;;;;14.75;14.75;;;;;22.48;67.16;101619.94;4976764;28;46384;-68
2021/07/20 02:28:37;;;;;;;;;16.25;15.00;;;;;22.47;67.94;101620.06;4976616;28;45831;-68
2021/07/20 02:31:04;;;;;;;;;15.25;13.00;;;;;22.41;68.12;101616.06;4972523;28;45587;-68
2021/07/20 02:33:30;;;;;;;;;19.50;16.25;;;;;22.38;67.68;101616.28;4974610;28;45416;-68
2021/07/20 02:35:55;;;;;;;;;17.00;13.50;;;;;22.36;68.32;101611.06;4975498;28;45505;-68
2021/07/20 02:38:22;;;;;;;;;14.75;14.25;;;;;22.31;68.12;101601.69;4976538;28;45408;-68
2021/07/20 02:40:49;;;;;;;;;17.00;14.50;;;;;22.28;68.19;101610.78;4976185;28;45670;-68
2021/07/20 02:43:20;;;;;;;;;16.25;15.00;;;;;22.24;68.32;101605.78;4977132;28;45404;-68
2021/07/20 02:45:47;;;;;;;;;15.00;12.50;;;;;22.23;68.89;101604.09;4976702;28;46730;-68
2021/07/20 02:48:14;;;;;;;;;16.25;13.75;;;;;22.17;68.91;101596.53;4975273;28;45603;-68
2021/07/20 02:50:41;;;;;;;;;16.00;15.50;;;;;22.17;68.55;101604.56;4976159;28;45492;-68
2021/07/20 02:53:07;;;;;;;;;13.75;11.00;;;;;22.12;68.97;101600.44;4975182;28;45537;-67
2021/07/20 02:55:36;;;;;;;;;15.25;13.50;;;;;22.10;68.68;101607.75;4975904;28;45721;-67
2021/07/20 02:58:02;;;;;;;;;16.75;15.00;;;;;22.09;68.54;101611.34;4976321;28;45408;-67
2021/07/20 03:00:29;;;;;;;;;15.50;14.00;;;;;22.05;68.89;101606.34;4975085;28;45364;-68
2021/07/20 03:02:55;;;;;;;;;16.50;14.25;;;;;22.04;68.41;101610.00;4975298;28;45375;-68
2021/07/20 03:05:20;;;;;;;;;17.50;14.75;;;;;21.97;68.26;101612.28;4976335;28;46333;-68
2021/07/20 03:07:50;;;;;;;;;17.00;15.00;;;;;21.96;68.58;101621.28;4977277;28;45556;-68
2021/07/20 03:10:17;;;;;;;;;16.75;15.25;;;;;21.92;68.74;101611.78;4975449;28;45409;-68
2021/07/20 03:12:46;;;;;;;;;14.75;12.25;;;;;21.91;68.40;101615.44;4976293;28;45491;-67
2021/07/20 03:15:12;;;;;;;;;17.00;14.50;;;;;21.86;68.96;101610.44;4974944;28;45811;-68
2021/07/20 03:17:38;;;;;;;;;16.50;15.50;;;;;21.84;68.25;101612.41;4976616;28;45706;-68
2021/07/20 03:20:06;;;;;;;;;22.75;18.00;;;;;21.85;68.67;101611.41;4976037;28;45353;-67
2021/07/20 03:22:33;;;;;;;;;15.00;13.00;;;;;21.85;68.21;101608.75;4975553;28;45540;-68
2021/07/20 03:25:03;;;;;;;;;19.75;17.25;;;;;21.82;67.64;101600.97;4975702;28;45496;-68
2021/07/20 03:27:33;;;;;;;;;18.00;16.00;;;;;21.80;67.80;101610.91;4976087;28;45843;-68
2021/07/20 03:30:00;;;;;;;;;16.25;13.25;;;;;21.80;67.19;101615.41;4975337;28;45337;-68
2021/07/20 03:32:26;;;;;;;;;18.25;16.50;;;;;21.79;67.38;101609.22;4975723;28;45699;-68
2021/07/20 03:34:53;;;;;;;;;18.50;15.75;;;;;21.80;67.32;101615.41;4975873;28;45619;-68
2021/07/20 03:37:20;;;;;;;;;17.25;17.25;;;;;21.80;67.12;101621.63;4969690;28;45405;-68
2021/07/20 03:39:46;;;;;;;;;18.50;15.00;;;;;21.79;67.48;101614.56;4976643;28;45653;-68
2021/07/20 03:42:13;;;;;;;;;18.25;14.75;;;;;21.79;67.43;101619.91;4975285;28;45485;-70
2021/07/20 03:44:39;;;;;;;;;19.75;14.50;;;;;21.80;66.80;101626.13;4975985;28;46422;-67
2021/07/20 03:47:06;;;;;;;;;19.00;17.75;;;;;21.79;67.37;101613.72;4975594;28;45815;-68
2021/07/20 03:49:33;;;;;;;;;19.50;15.75;;;;;21.77;67.25;101616.50;4975616;28;45812;-68
2021/07/20 03:52:01;;;;;;;;;14.50;12.25;;;;;21.75;66.94;101617.59;4975395;28;45532;-68
2021/07/20 03:54:30;;;;;;;;;19.50;17.25;;;;;21.74;67.15;101624.75;4975106;28;45459;-68
2021/07/20 03:56:57;;;;;;;;;16.00;14.75;;;;;21.74;67.41;101615.88;4975053;28;45539;-67
2021/07/20 03:59:24;;;;;;;;;14.50;13.25;;;;;21.60;67.17;101604.41;4975255;28;45408;-68
2021/07/20 04:01:51;;;;;;;;;13.00;12.75;;;;;21.70;67.16;101622.44;4975881;28;45549;-68
2021/07/20 04:04:21;;;;;;;;;21.75;19.25;;;;;21.67;66.92;101620.00;4975146;28;46623;-68
2021/07/20 04:06:47;;;;;;;;;15.25;15.00;;;;;21.65;66.96;101629.94;4976998;28;45896;-68
2021/07/20 04:09:14;;;;;;;;;19.50;15.75;;;;;21.65;66.98;101625.44;4974135;28;45387;-68
2021/07/20 04:11:40;;;;;;;;;18.00;14.50;;;;;21.65;66.94;101638.81;4956930;28;46197;-67
2021/07/20 04:14:09;;;;;;;;;15.00;14.25;;;;;21.65;67.19;101636.16;4976100;28;45547;-68
2021/07/20 04:16:36;;;;;;;;;16.00;15.75;;;;;21.62;66.69;101637.25;4980404;28;45324;-68
2021/07/20 04:19:03;;;;;;;;;16.25;14.75;;;;;21.61;67.37;101640.91;4978368;28;45332;-67
2021/07/20 04:21:29;;;;;;;;;17.75;15.00;;;;;21.61;67.27;101648.94;4978222;28;45361;-70
2021/07/20 04:23:55;;;;;;;;;19.00;17.75;;;;;21.61;67.56;101648.03;4977775;28;45471;-67
2021/07/20 04:26:21;;;;;;;;;19.75;14.50;;;;;21.61;67.47;101653.41;4978293;28;45718;-67
2021/07/20 04:28:47;;;;;;;;;17.50;15.00;;;;;21.60;67.34;101644.53;4979129;28;45460;-68
2021/07/20 04:31:16;;;;;;;;;18.75;15.00;;;;;21.60;67.37;101649.88;4978270;28;45329;-68
2021/07/20 04:33:46;;;;;;;;;19.50;16.50;;;;;21.60;67.38;101649.03;4977921;28;45514;-67
2021/07/20 04:36:13;;;;;;;;;19.25;14.50;;;;;21.62;66.73;101647.94;4977276;28;45487;-68
2021/07/20 04:38:39;;;;;;;;;16.75;11.50;;;;;21.63;66.94;101649.66;4978884;28;45487;-68
2021/07/20 04:41:05;;;;;;;;;17.00;14.75;;;;;21.66;67.65;101645.03;4979354;28;46746;-68
2021/07/20 04:43:30;;;;;;;;;20.25;17.25;;;;;21.68;67.21;101641.28;4978345;28;46333;-68
2021/07/20 04:45:57;;;;;;;;;22.50;17.75;;;;;21.71;67.70;101653.56;4968414;28;45397;-68
2021/07/20 04:48:23;;;;;;;;;20.25;18.75;;;;;21.72;67.56;101645.44;4976602;28;46125;-69
2021/07/20 04:50:51;;;;;;;;;21.75;16.75;;;;;21.72;67.10;101649.94;4977609;28;45461;-68
2021/07/20 04:53:18;;;;;;;;;18.75;17.50;;;;;21.75;67.61;101649.69;4977679;28;46412;-68
2021/07/20 04:55:45;;;;;;;;;23.00;20.25;;;;;21.77;66.99;101647.75;4977124;28;45418;-68
2021/07/20 04:58:13;;;;;;;;;20.25;19.00;;;;;21.79;67.04;101652.03;4978086;28;45630;-68
2021/07/20 05:00:39;;;;;;;;;21.50;19.50;;;;;21.83;66.78;101656.19;4977772;28;45420;-68
2021/07/20 05:03:06;;;;;;;;;20.75;19.00;;;;;21.87;66.02;101649.63;4976908;28;45437;-68
2021/07/20 05:05:39;;;;;;;;;19.25;16.25;;;;;21.92;66.76;101654.59;4977686;28;45377;-68
2021/07/20 05:08:12;;;;;;;;;20.25;15.75;;;;;21.97;66.08;101660.47;4991739;28;45348;-68
2021/07/20 05:10:38;;;;;;;;;20.50;17.50;;;;;21.98;66.54;101653.28;4995317;28;45500;-67
2021/07/20 05:13:07;;;;;;;;;19.50;18.50;;;;;22.03;65.62;101654.66;4996184;28;46103;-68
2021/07/20 05:15:33;;;;;;;;;22.25;18.50;;;;;21.99;65.56;101641.63;4994847;28;45819;-68
2021/07/20 05:18:00;;;;;;;;;18.75;15.75;;;;;22.12;65.84;101656.66;4996552;28;45350;-68
2021/07/20 05:20:26;;;;;;;;;22.00;19.25;;;;;22.19;65.58;101656.19;4995341;28;45602;-68
2021/07/20 05:22:53;;;;;;;;;22.50;19.50;;;;;22.24;65.79;101659.34;4995067;28;45637;-67
2021/07/20 05:25:18;;;;;;;;;24.25;18.00;;;;;22.25;65.26;101653.91;4994663;28;45610;-67
2021/07/20 05:27:46;;;;;;;;;19.75;17.50;;;;;22.32;65.27;101660.47;4996627;28;45409;-68
2021/07/20 05:30:13;;;;;;;;;20.75;17.75;;;;;22.40;64.70;101662.56;4995887;28;45389;-68
2021/07/20 05:32:44;;;;;;;;;24.50;19.25;;;;;22.42;64.75;101660.59;4995829;28;46528;-68
2021/07/20 05:35:14;;;;;;;;;21.50;18.50;;;;;22.52;64.46;101672.31;4994771;28;45836;-68
2021/07/20 05:37:41;;;;;;;;;21.75;18.25;;;;;22.59;64.40;101667.31;4994911;28;45451;-68
2021/07/20 05:40:12;;;;;;;;;19.25;18.00;;;;;22.62;64.74;101661.72;4992109;28;45387;-69
2021/07/20 05:42:39;;;;;;;;;20.75;19.75;;;;;22.69;64.36;101662.94;4987798;28;47197;-70
2021/07/20 05:45:09;;;;;;;;;22.25;17.25;;;;;22.78;63.58;101672.06;4993999;28;45476;-69
2021/07/20 05:47:38;;;;;;;;;20.50;19.75;;;;;22.84;63.34;101661.72;4986453;28;45534;-68
2021/07/20 05:50:08;;;;;;;;;25.50;21.00;;;;;22.91;63.31;101667.44;4994255;28;45466;-68
2021/07/20 05:52:37;;;;;;;;;19.25;17.00;;;;;23.02;63.50;101675.50;4990915;28;47863;-68
2021/07/20 05:55:05;;;;;;;;;20.75;18.25;;;;;23.29;62.77;101685.81;4992922;28;47732;-68
2021/07/20 05:57:31;;;;;;;;;21.00;18.00;;;;;23.71;62.17;101690.50;4983329;28;45623;-69
2021/07/20 05:59:57;;;;;;;;;20.50;18.25;;;;;24.14;61.21;101687.72;4988652;28;45503;-68
2021/07/20 06:02:23;;;;;;;;;24.00;20.75;;;;;24.61;60.62;101689.03;4988291;28;46095;-70
2021/07/20 06:04:50;;;;;;;;;24.00;22.75;;;;;25.09;59.16;101680.31;4994197;28;45731;-70
2021/07/20 06:07:16;;;;;;;;;21.75;21.25;;;;;25.44;58.68;101684.38;4989486;28;45476;-71
2021/07/20 06:09:46;;;;;;;;;22.25;19.00;;;;;25.63;58.03;101688.91;5007268;28;45436;-70
2021/07/20 06:12:15;;;;;;;;;24.75;22.00;;;;;25.70;57.58;101685.53;4982683;28;46384;-71
2021/07/20 06:14:42;;;;;;;;;22.25;21.50;;;;;25.66;56.79;101686.78;4985999;28;45864;-71
2021/07/20 06:17:07;;;;;;;;;25.00;18.50;;;;;25.60;57.09;101683.81;4993940;28;45419;-71
2021/07/20 06:19:33;;;;;;;;;27.50;23.25;;;;;25.58;56.88;101683.97;4995353;28;45675;-71
2021/07/20 06:22:04;;;;;;;;;27.50;22.50;;;;;25.54;56.62;101687.91;4993531;28;48127;-71
2021/07/20 06:24:32;;;;;;;;;25.25;21.50;;;;;25.47;56.55;101692.13;4994906;28;45331;-71
2021/07/20 06:26:58;;;;;;;;;28.25;22.75;;;;;25.36;56.42;101686.88;4995626;28;46255;-71
2021/07/20 06:29:24;;;;;;;;;30.25;26.50;;;;;25.28;55.63;101687.59;4994990;28;45325;-70
2021/07/20 06:31:51;;;;;;;;;29.50;25.25;;;;;25.29;56.12;101685.75;4994482;28;46408;-71
2021/07/20 06:34:17;;;;;;;;;23.75;22.75;;;;;25.26;56.00;101692.25;4995011;28;46041;-71
2021/07/20 06:36:43;;;;;;;;;30.25;24.75;;;;;25.19;56.08;101688.41;4994507;28;45541;-71
2021/07/20 06:39:10;;;;;;;;;31.50;26.00;;;;;25.13;54.00;101700.56;4995288;28;45763;-71
2021/07/20 06:41:37;;;;;;;;;29.50;26.50;;;;;25.04;54.22;101695.13;4993664;28;45793;-71
2021/07/20 06:44:04;;;;;;;;;29.00;22.50;;;;;24.92;53.92;101697.06;4994075;28;45527;-71
2021/07/20 06:46:31;;;;;;;;;34.75;28.75;;;;;24.89;54.64;101698.19;4994029;28;45487;-71
2021/07/20 06:48:57;;;;;;;;;30.00;27.00;;;;;24.84;53.43;101700.44;4995171;28;45428;-70
2021/07/20 06:51:24;;;;;;;;;24.00;21.00;;;;;24.83;53.58;101693.34;4994645;28;45412;-70
2021/07/20 06:53:52;;;;;;;;;33.25;28.50;;;;;24.86;53.06;101692.25;4995520;28;45886;-70
2021/07/20 06:56:27;;;;;;;;;29.50;26.75;;;;;24.91;52.77;101706.13;4994238;28;45479;-70
2021/07/20 06:58:54;;;;;;;;;30.25;25.00;;;;;24.95;53.19;101702.16;4994114;28;45660;-71
2021/07/20 07:01:21;;;;;;;;;39.25;32.25;;;;;25.04;53.18;101709.44;4976756;28;46192;-70
2021/07/20 07:03:58;;;;;;;;;31.00;29.75;;;;;25.13;52.83;101711.34;4994305;28;46313;-70
2021/07/20 07:06:24;;;;;;;;;33.25;27.50;;;;;25.15;52.02;101701.28;4994513;28;47084;-71
2021/07/20 07:08:52;;;;;;;;;33.75;29.75;;;;;25.24;52.14;101710.38;4995002;28;45512;-70
2021/07/20 07:11:18;;;;;;;;;36.75;32.00;;;;;25.26;52.57;101708.38;4994150;28;45543;-71
2021/07/20 07:13:44;;;;;;;;;35.50;29.50;;;;;25.37;51.52;101702.03;4992006;28;45408;-70
2021/07/20 07:16:11;;;;;;;;;36.75;31.75;;;;;25.58;51.21;101704.63;4993463;28;45370;-71
2021/07/20 07:18:37;;;;;;;;;31.25;27.50;;;;;25.69;51.07;101709.91;4994518;28;45425;-71
2021/07/20 07:21:04;;;;;;;;;38.75;31.00;;;;;25.80;50.77;101712.50;4990604;28;45422;-72
2021/07/20 07:23:31;;;;;;;;;37.75;30.50;;;;;25.81;50.21;101710.63;4994034;28;45471;-71
2021/07/20 07:26:00;;;;;;;;;33.25;28.25;;;;;25.79;50.13;101712.59;4994235;28;45372;-71
2021/07/20 07:28:27;;;;;;;;;33.25;30.25;;;;;25.86;50.60;101713.75;4993454;28;49065;-71
2021/07/20 07:30:53;;;;;;;;;34.75;30.25;;;;;26.01;50.69;101707.81;4994285;28;45521;-72
2021/07/20 07:33:19;;;;;;;;;38.50;31.75;;;;;26.24;50.57;101713.72;4983659;28;48238;-71
2021/07/20 07:35:46;;;;;;;;;30.00;28.50;;;;;26.54;50.40;101720.78;4986452;28;45487;-71
2021/07/20 07:38:13;;;;;;;;;34.50;28.25;;;;;26.95;50.36;101718.66;4991394;28;45632;-71
2021/07/20 07:40:39;;;;;;;;;34.75;29.50;;;;;27.16;50.36;101717.59;4993822;28;46448;-71
2021/07/20 07:43:05;;;;;;;;;32.75;26.75;;;;;27.65;50.51;101720.84;4986643;28;45562;-71
2021/07/20 07:45:33;;;;;;;;;32.50;27.50;;;;;27.82;48.79;101712.78;4993633;28;45472;-71
2021/07/20 07:47:59;;;;;;;;;35.00;26.50;;;;;27.97;49.21;101718.47;4994137;28;45883;-70
2021/07/20 07:50:25;;;;;;;;;29.00;28.25;;;;;28.38;48.31;101723.38;4996102;28;47511;-72
2021/07/20 07:52:52;;;;;;;;;31.50;29.00;;;;;28.75;48.06;101718.53;4996455;28;45776;-70
2021/07/20 07:55:21;;;;;;;;;38.00;30.75;;;;;29.31;48.01;101717.13;4997062;28;45477;-71
2021/07/20 07:57:47;;;;;;;;;33.75;27.75;;;;;29.74;45.84;101719.78;4997154;28;45273;-70
2021/07/20 08:00:14;;;;;;;;;37.00;30.50;;;;;30.93;45.60;101712.72;4996511;28;46597;-70
2021/07/20 08:02:43;;;;;;;;;29.00;25.25;;;;;32.20;45.12;101718.75;4996948;28;45563;-70
2021/07/20 08:05:09;;;;;;;;;36.00;30.00;;;;;33.37;41.33;101725.25;4995711;28;45544;-71
2021/07/20 08:07:37;;;;;;;;;25.00;19.50;;;;;34.70;40.92;101708.22;4993037;28;45481;-70
2021/07/20 08:10:06;;;;;;;;;30.75;27.75;;;;;35.00;37.65;101725.22;4985266;28;46592;-70
2021/07/20 08:12:32;;;;;;;;;31.00;26.75;;;;;35.89;37.33;101724.22;4996200;28;45349;-70
2021/07/20 08:14:58;;;;;;;;;34.50;25.50;;;;;37.01;35.38;101723.25;4996656;28;45472;-71
2021/07/20 08:17:25;;;;;;;;;36.50;26.00;;;;;37.93;34.30;101723.00;4997002;28;45467;-71
2021/07/20 08:19:52;;;;;;;;;29.25;26.25;;;;;38.72;33.67;101726.91;4996698;28;46274;-70
2021/07/20 08:22:19;;;;;;;;;34.25;28.75;;;;;38.60;32.02;101726.84;4997014;28;45777;-71
2021/07/20 08:24:55;;;;;;;;;32.25;29.50;;;;;37.91;32.00;101728.72;4997093;28;45428;-70
2021/07/20 08:27:29;;;;;;;;;33.25;29.00;;;;;37.34;32.74;101722.28;4996551;28;45417;-70
2021/07/20 08:29:57;;;;;;;;;31.00;27.00;;;;;38.45;33.43;101715.38;4996604;28;45565;-70
2021/07/20 08:32:27;;;;;;;;;33.25;30.25;;;;;40.83;31.25;101720.06;4996796;28;45460;-71
2021/07/20 08:35:01;;;;;;;;;32.50;28.50;;;;;42.83;29.60;101721.59;4997007;28;45520;-70
2021/07/20 08:37:31;;;;;;;;;33.50;26.25;;;;;44.01;28.20;101730.03;4997158;28;45284;-71
2021/07/20 08:40:08;;;;;;;;;30.50;27.00;;;;;44.49;28.13;101728.16;4996611;28;46710;-72
2021/07/20 08:42:58;;;;;;;;;32.25;28.50;;;;;44.21;26.06;101724.66;4996191;28;45796;-71
2021/07/20 08:45:31;;;;;;;;;27.75;27.00;;;;;44.45;24.97;101727.88;4995400;28;45538;-70
2021/07/20 08:48:21;;;;;;;;;28.75;24.00;;;;;44.19;24.55;101726.03;4997085;28;45384;-71
2021/07/20 08:51:18;;;;;;;;;24.75;23.00;;;;;43.05;26.08;101733.50;4982510;28;46851;-70
2021/07/20 08:53:51;;;;;;;;;25.00;20.25;;;;;43.16;26.24;101731.69;4904261;28;45689;-71
2021/07/20 08:56:22;;;;;;;;;21.75;18.50;;;;;44.42;25.07;101728.38;4931801;28;45602;-70
2021/07/20 08:58:54;;;;;;;;;22.50;20.00;;;;;46.02;24.57;101734.97;4935593;28;45400;-71
2021/07/20 09:01:29;;;;;;;;;26.50;23.00;;;;;47.43;22.95;101738.66;4930235;28;45514;-71
2021/07/20 09:04:18;;;;;;;;;23.50;21.25;;;;;48.24;22.30;101731.53;4933665;28;45478;-71
2021/07/20 09:06:58;;;;;;;;;24.25;18.75;;;;;48.66;22.25;101732.75;4930492;28;45633;-71
2021/07/20 09:09:32;;;;;;;;;21.50;19.75;;;;;48.58;22.59;101737.03;4928642;28;45461;-71
2021/07/20 09:12:21;;;;;;;;;23.50;21.25;;;;;48.02;21.93;101738.47;4921816;28;46516;-71
2021/07/20 09:15:00;;;;;;;;;22.75;20.75;;;;;47.04;23.43;101743.06;4914908;28;45389;-71
2021/07/20 09:17:31;;;;;;;;;21.25;19.00;;;;;45.92;23.05;101742.47;4915632;28;45388;-72
2021/07/20 09:20:09;;;;;;;;;22.00;20.25;;;;;45.20;23.50;101735.97;4918753;28;45605;-71
2021/07/20 09:22:39;;;;;;;;;25.50;20.25;;;;;44.63;23.29;101740.44;4935241;28;46682;-71
2021/07/20 09:25:09;;;;;;;;;19.25;18.00;;;;;44.03;24.39;101740.88;4931246;28;45574;-71
2021/07/20 09:27:59;;;;;;;;;19.50;19.50;;;;;43.66;24.42;101736.94;4924095;28;46061;-71
2021/07/20 09:30:29;;;;;;;;;24.25;23.25;;;;;43.22;25.47;101733.41;4943885;28;45588;-71
2021/07/20 09:33:07;;;;;;;;;26.00;25.75;;;;;42.85;25.33;101733.22;4991012;28;45548;-71
2021/07/20 09:35:43;;;;;;;;;20.00;19.75;;;;;42.45;25.09;101729.66;4993982;28;45575;-71
2021/07/20 09:38:26;;;;;;;;;21.00;18.75;;;;;42.09;25.47;101733.78;4992392;28;45565;-71
2021/07/20 09:41:05;;;;;;;;;18.25;16.50;;;;;41.54;25.40;101728.09;4969571;28;45452;-71
2021/07/20 09:44:12;;;;;;;;;21.25;17.25;;;;;41.12;26.21;101734.75;4995251;28;45550;-71
2021/07/20 09:47:06;;;;;;;;;18.50;17.25;;;;;40.75;26.52;101717.69;4956957;28;45619;-71
2021/07/20 09:49:37;;;;;;;;;17.50;16.25;;;;;40.43;26.73;101725.50;4916626;28;45490;-70
2021/07/20 09:52:32;;;;;;;;;19.50;19.00;;;;;40.10;26.89;101726.09;4918995;28;45535;-71
2021/07/20 09:55:19;;;;;;;;;15.25;13.00;;;;;39.83;27.61;101733.91;4918228;28;45721;-71
2021/07/20 09:58:02;;;;;;;;;18.50;15.00;;;;;39.29;27.25;101724.75;4916145;28;45489;-71
2021/07/20 10:01:14;;;;;;;;;16.50;13.75;;;;;38.95;28.13;101738.09;4915983;28;45355;-71
2021/07/20 10:03:53;;;;;;;;;19.00;17.00;;;;;38.53;27.76;101735.16;4919859;28;45806;-71
2021/07/20 10:06:43;;;;;;;;;19.75;19.25;;;;;38.17;28.41;101732.31;4931034;28;45673;-72
2021/07/20 10:09:25;;;;;;;;;13.75;13.50;;;;;37.85;28.45;101724.13;4916164;28;45545;-71
2021/07/20 10:11:53;;;;;;;;;16.00;13.75;;;;;37.71;28.58;101728.00;4918058;28;45467;-71
2021/07/20 10:14:24;;;;;;;;;17.25;14.00;;;;;37.62;29.13;101721.94;4919186;28;45691;-71
2021/07/20 10:17:20;;;;;;;;;20.25;15.50;;;;;37.56;28.94;101720.06;4919431;28;46406;-70
2021/07/20 10:19:52;;;;;;;;;18.75;15.50;;;;;37.33;28.84;101721.44;4919538;28;45584;-71
2021/07/20 10:22:25;;;;;;;;;14.00;14.00;;;;;37.24;28.93;101711.78;4916213;28;45607;-71
2021/07/20 10:24:59;;;;;;;;;16.25;15.50;;;;;37.14;29.42;101716.91;4953442;28;45635;-70
2021/07/20 10:27:35;;;;;;;;;13.00;11.50;;;;;36.98;29.70;101715.50;4982560;28;46299;-71
2021/07/20 10:30:13;;;;;;;;;20.50;17.50;;;;;36.75;29.30;101717.84;4988500;28;45590;-71
2021/07/20 10:33:17;;;;;;;;;17.50;16.25;;;;;36.45;29.73;101709.31;4994824;28;45314;-71
2021/07/20 10:36:01;;;;;;;;;21.00;19.00;;;;;36.17;30.49;101710.34;4987089;28;45316;-71
2021/07/20 10:38:33;;;;;;;;;18.75;16.75;;;;;35.89;30.47;101699.59;4993763;28;47236;-71
2021/07/20 10:41:03;;;;;;;;;17.50;14.50;;;;;35.74;30.18;101705.25;4994548;28;45558;-71
2021/07/20 10:43:35;;;;;;;;;20.75;18.75;;;;;35.63;30.78;101694.94;4990838;28;45295;-71
2021/07/20 10:46:05;;;;;;;;;18.50;17.75;;;;;35.50;31.50;101692.19;4986455;28;45562;-71
2021/07/20 10:48:33;;;;;;;;;24.00;20.50;;;;;35.43;30.73;101691.31;4990238;28;46087;-71
2021/07/20 10:51:03;;;;;;;;;24.00;23.00;;;;;35.37;31.56;101701.19;4990161;28;45369;-71
2021/07/20 10:53:36;;;;;;;;;23.75;21.75;;;;;35.29;31.20;101687.69;4992448;28;45578;-70
2021/07/20 10:56:14;;;;;;;;;20.00;20.00;;;;;35.22;31.69;101682.22;4984674;28;45830;-70
2021/07/20 10:58:45;;;;;;;;;20.00;17.50;;;;;35.25;31.93;101689.16;4993547;28;45426;-71
2021/07/20 11:01:23;;;;;;;;;19.75;17.25;;;;;35.04;31.44;101699.19;4991318;28;45735;-71
2021/07/20 11:04:06;;;;;;;;;21.50;19.25;;;;;34.73;32.24;101679.69;4991798;28;45440;-72
2021/07/20 11:06:34;;;;;;;;;21.75;19.50;;;;;34.63;32.33;101690.97;4991954;28;45413;-71
2021/07/20 11:09:03;;;;;;;;;25.00;21.50;;;;;34.56;32.08;101683.78;4989051;28;46188;-70
2021/07/20 11:11:42;;;;;;;;;23.50;18.50;;;;;34.58;32.28;101688.00;4993952;28;45507;-70
2021/07/20 11:14:09;;;;;;;;;22.25;22.00;;;;;34.66;32.41;101687.81;4991076;28;45535;-70
2021/07/20 11:16:35;;;;;;;;;22.75;20.75;;;;;34.58;32.46;101687.16;4994290;28;45388;-71
2021/07/20 11:19:02;;;;;;;;;28.75;22.50;;;;;34.40;31.78;101682.19;4994219;28;45552;-71
2021/07/20 11:21:30;;;;;;;;;19.00;17.25;;;;;34.31;32.19;101684.25;4993192;28;45857;-69
2021/07/20 11:23:57;;;;;;;;;24.25;22.50;;;;;34.13;32.79;101678.44;4987353;28;45432;-70