Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:02:01;;;;;;;60.33;26.02;;;;;;;7.08;75.14;101449.91;5081283;27;96780;-77
2023/12/08 00:04:27;;;;;;;64.28;25.83;;;;;;;6.88;75.87;101438.69;5077984;27;100849;-77
2023/12/08 00:06:55;;;;;;;54.22;24.88;;;;;;;7.02;75.06;101437.66;5080790;27;97982;-77
2023/12/08 00:09:22;;;;;;;59.28;25.77;;;;;;;6.97;74.56;101433.34;5084253;27;98914;-77
2023/12/08 00:11:48;;;;;;;55.13;26.40;;;;;;;7.06;75.13;101435.88;5079978;27;100487;-77
2023/12/08 00:14:15;;;;;;;53.75;25.48;;;;;;;7.13;74.29;101441.06;5086200;27;96957;-77
2023/12/08 00:16:42;;;;;;;51.97;24.30;;;;;;;7.14;74.65;101445.44;5076700;27;101024;-78
2023/12/08 00:19:10;;;;;;;49.45;24.20;;;;;;;7.03;74.75;101436.78;5075038;27;98370;-77
2023/12/08 00:21:36;;;;;;;55.78;25.17;;;;;;;6.91;74.76;101441.28;5086796;27;98448;-78
2023/12/08 00:24:05;;;;;;;57.28;26.15;;;;;;;6.97;75.52;101441.22;5069767;27;97557;-76
2023/12/08 00:26:31;;;;;;;57.97;26.15;;;;;;;7.23;74.44;101431.31;5077520;27;97863;-76
2023/12/08 00:28:58;;;;;;;55.67;25.52;;;;;;;7.13;74.07;101424.44;5086295;27;98071;-77
2023/12/08 00:31:24;;;;;;;56.97;26.27;;;;;;;7.18;73.97;101418.22;5081279;27;100461;-75
2023/12/08 00:33:51;;;;;;;58.45;26.08;;;;;;;7.34;73.23;101405.78;5074094;27;97091;-76
2023/12/08 00:36:18;;;;;;;56.20;26.10;;;;;;;7.15;73.96;101410.38;5074387;27;101741;-75
2023/12/08 00:38:44;;;;;;;60.28;26.63;;;;;;;7.28;72.85;101419.00;5081508;27;99191;-75
2023/12/08 00:41:12;;;;;;;59.15;26.27;;;;;;;7.46;71.89;101421.41;5074605;27;96753;-75
2023/12/08 00:43:38;;;;;;;58.75;26.50;;;;;;;7.34;72.45;101423.31;5084897;27;98644;-76
2023/12/08 00:46:05;;;;;;;57.90;26.17;;;;;;;7.32;72.83;101422.47;5082125;27;98906;-76
2023/12/08 00:48:32;;;;;;;56.42;26.30;;;;;;;7.20;73.39;101419.09;5075376;27;98914;-75
2023/12/08 00:50:58;;;;;;;58.22;26.75;;;;;;;7.06;73.88;101412.25;5075468;27;98473;-75
2023/12/08 00:53:24;;;;;;;60.10;26.65;;;;;;;7.19;74.22;101414.72;5081940;27;98307;-75
2023/12/08 00:55:51;;;;;;;62.55;28.33;;;;;;;7.26;73.28;101412.91;5076772;27;99274;-76
2023/12/08 00:58:19;;;;;;;58.53;26.13;;;;;;;7.12;73.79;101406.91;5083514;27;98953;-75
2023/12/08 01:00:45;;;;;;;62.90;27.50;;;;;;;6.98;74.72;101401.81;5077827;27;97772;-75
2023/12/08 01:03:12;;;;;;;59.83;26.60;;;;;;;7.35;73.47;101394.38;5077303;27;96895;-76
2023/12/08 01:05:39;;;;;;;62.38;26.88;;;;;;;7.20;73.18;101400.69;5085040;27;99726;-76
2023/12/08 01:08:06;;;;;;;58.00;27.83;;;;;;;7.14;74.21;101400.75;5084204;27;97796;-77
2023/12/08 01:10:32;;;;;;;61.40;26.83;;;;;;;6.98;73.84;101398.31;5079632;27;96839;-77
2023/12/08 01:12:59;;;;;;;59.47;27.02;;;;;;;7.22;73.81;101398.03;5080538;27;96814;-76
2023/12/08 01:15:27;;;;;;;57.45;26.35;;;;;;;7.27;73.08;101396.25;5084829;27;98361;-77
2023/12/08 01:17:53;;;;;;;55.67;25.65;;;;;;;7.08;74.10;101400.84;5081274;27;98786;-78
2023/12/08 01:20:20;;;;;;;65.68;27.67;;;;;;;6.79;74.96;101403.75;5080837;27;96912;-78
2023/12/08 01:22:47;;;;;;;57.90;26.17;;;;;;;7.08;74.33;101405.22;5088426;27;96852;-78
2023/12/08 01:25:14;;;;;;;60.08;26.75;;;;;;;7.06;74.57;101392.09;5085040;27;99315;-77
2023/12/08 01:27:40;;;;;;;61.40;27.13;;;;;;;7.31;73.85;101395.31;5082176;27;99315;-78
2023/12/08 01:30:07;;;;;;;65.28;28.60;;;;;;;7.45;72.68;101390.75;5078780;27;97137;-78
2023/12/08 01:32:35;;;;;;;61.55;27.30;;;;;;;7.17;73.25;101391.97;5081509;27;96912;-77
2023/12/08 01:35:01;;;;;;;58.72;26.75;;;;;;;7.37;73.34;101391.72;5083643;27;99030;-77
2023/12/08 01:37:28;;;;;;;57.70;24.75;;;;;;;7.18;73.16;101389.31;5081994;27;100171;-77
2023/12/08 01:39:55;;;;;;;60.75;26.77;;;;;;;7.26;73.48;101389.22;5084615;27;98084;-77
2023/12/08 01:42:21;;;;;;;55.97;24.80;;;;;;;7.03;74.57;101378.09;5089164;27;97970;-77
2023/12/08 01:44:47;;;;;;;55.47;25.02;;;;;;;7.14;73.81;101374.47;5088005;27;98972;-77
2023/12/08 01:47:14;;;;;;;54.72;25.05;;;;;;;7.22;73.19;101361.22;5080975;27;100660;-76
2023/12/08 01:49:44;;;;;;;61.53;26.10;;;;;;;7.06;73.84;101363.19;5084042;27;98686;-77
2023/12/08 01:52:12;;;;;;;57.38;25.00;;;;;;;7.01;74.84;101366.75;5080433;27;97047;-78
2023/12/08 01:54:39;;;;;;;57.05;24.70;;;;;;;6.69;75.43;101367.97;5082067;27;102099;-77
2023/12/08 01:57:06;;;;;;;57.17;24.55;;;;;;;7.11;74.18;101365.75;5072621;27;99267;-77
2023/12/08 01:59:32;;;;;;;55.97;25.25;;;;;;;7.17;73.77;101369.16;5084410;27;96684;-77
2023/12/08 02:01:59;;;;;;;60.88;26.10;;;;;;;7.08;74.07;101364.03;5083632;27;97208;-78
2023/12/08 02:04:26;;;;;;;56.65;25.30;;;;;;;7.19;74.15;101369.16;5085346;27;99075;-77
2023/12/08 02:06:55;;;;;;;65.10;26.30;;;;;;;6.94;75.28;101359.81;5086280;27;97934;-77
2023/12/08 02:09:22;;;;;;;65.68;25.88;;;;;;;7.05;74.20;101357.94;5077591;27;99410;-77
2023/12/08 02:11:48;;;;;;;60.65;25.48;;;;;;;7.14;74.37;101349.97;5076363;27;98600;-77
2023/12/08 02:14:15;;;;;;;59.25;25.73;;;;;;;7.01;74.84;101356.25;5085457;27;99684;-76
2023/12/08 02:16:54;;;;;;;63.50;25.80;;;;;;;7.25;73.96;101360.34;5080207;27;101916;-77
2023/12/08 02:19:22;;;;;;;66.72;26.60;;;;;;;7.23;73.71;101357.72;5077037;27;96944;-77
2023/12/08 02:21:48;;;;;;;62.55;26.55;;;;;;;6.97;74.47;101350.13;5083621;27;96729;-77
2023/12/08 02:24:19;;;;;;;62.60;27.05;;;;;;;7.06;74.58;101349.16;5078701;27;101803;-77
2023/12/08 02:26:45;;;;;;;69.57;27.38;;;;;;;6.98;74.54;101341.38;5082044;27;98811;-77
2023/12/08 02:29:12;;;;;;;62.88;26.33;;;;;;;6.85;75.40;101339.75;5083221;27;96874;-76
2023/12/08 02:31:44;;;;;;;67.50;26.80;;;;;;;7.05;74.66;101331.66;5083285;27;96771;-78
2023/12/08 02:34:13;;;;;;;68.72;27.30;;;;;;;7.03;74.99;101333.41;5077038;27;98952;-79
2023/12/08 02:36:40;;;;;;;70.78;26.25;;;;;;;7.27;74.25;101332.28;5081020;27;98803;-77
2023/12/08 02:39:08;;;;;;;69.05;27.38;;;;;;;7.27;73.24;101325.25;5081543;27;96917;-78
2023/12/08 02:41:36;;;;;;;65.43;25.70;;;;;;;7.08;74.60;101331.63;5086487;27;96941;-77
2023/12/08 02:44:03;;;;;;;62.78;26.92;;;;;;;7.19;74.35;101325.34;5085082;27;99069;-76
2023/12/08 02:46:29;;;;;;;69.45;27.73;;;;;;;7.27;73.72;101327.03;5082047;27;99114;-77
2023/12/08 02:48:55;;;;;;;61.45;25.85;;;;;;;7.21;73.83;101314.81;5079036;27;96967;-77
2023/12/08 02:51:22;;;;;;;68.13;26.15;;;;;;;7.21;73.57;101320.09;5084944;27;97738;-77
2023/12/08 02:53:48;;;;;;;67.32;27.35;;;;;;;7.13;74.04;101309.66;5079703;27;99235;-78
2023/12/08 02:56:15;;;;;;;68.28;27.00;;;;;;;7.38;73.17;101309.34;5084486;27;99154;-77
2023/12/08 02:58:42;;;;;;;64.20;26.27;;;;;;;7.13;73.93;101306.16;5076805;27;97055;-77
2023/12/08 03:01:09;;;;;;;60.90;26.08;;;;;;;7.04;74.59;101299.25;5082387;27;99120;-77
2023/12/08 03:03:36;;;;;;;61.30;25.70;;;;;;;7.17;74.47;101295.59;5083826;27;98973;-77
2023/12/08 03:06:02;;;;;;;62.67;27.17;;;;;;;7.32;73.50;101289.25;5078442;27;99306;-76
2023/12/08 03:08:29;;;;;;;62.60;25.13;;;;;;;7.30;73.50;101287.53;5077075;27;97623;-76
2023/12/08 03:10:55;;;;;;;61.00;25.42;;;;;;;7.04;74.14;101288.75;5082191;27;97586;-75
2023/12/08 03:13:23;;;;;;;68.18;26.55;;;;;;;7.10;74.51;101300.94;5084448;27;99373;-76
2023/12/08 03:15:51;;;;;;;61.75;25.67;;;;;;;7.19;74.05;101293.81;5081533;27;98215;-75
2023/12/08 03:18:17;;;;;;;60.58;27.00;;;;;;;7.17;74.48;101305.22;5085845;27;98605;-75
2023/12/08 03:20:44;;;;;;;61.55;26.20;;;;;;;7.43;73.37;101295.22;5072916;27;96824;-77
2023/12/08 03:23:10;;;;;;;64.20;26.83;;;;;;;7.51;72.53;101292.50;5083237;27;99642;-77
2023/12/08 03:25:36;;;;;;;55.75;25.02;;;;;;;7.49;72.70;101289.00;5083873;27;101298;-75
2023/12/08 03:28:03;;;;;;;64.28;26.70;;;;;;;7.49;72.61;101279.38;5082864;27;96790;-76
2023/12/08 03:30:29;;;;;;;62.65;26.90;;;;;;;7.37;72.99;101278.66;5078204;27;97396;-76
2023/12/08 03:32:57;;;;;;;59.72;27.27;;;;;;;7.38;72.86;101275.16;5082906;27;99436;-76
2023/12/08 03:35:23;;;;;;;54.92;25.25;;;;;;;7.36;73.07;101269.03;5074437;27;98806;-76
2023/12/08 03:37:50;;;;;;;63.75;26.45;;;;;;;7.20;73.38;101265.78;5085230;27;96959;-76
2023/12/08 03:40:16;;;;;;;63.20;26.58;;;;;;;7.32;73.29;101260.34;5078786;27;96827;-76
2023/12/08 03:42:43;;;;;;;62.90;27.08;;;;;;;7.39;73.11;101263.75;5082922;27;98891;-77
2023/12/08 03:45:09;;;;;;;60.80;25.88;;;;;;;7.52;72.45;101260.94;5072930;27;99048;-78
2023/12/08 03:47:36;;;;;;;63.30;27.75;;;;;;;7.55;72.09;101263.50;5077705;27;97893;-77
2023/12/08 03:50:04;;;;;;;57.42;26.63;;;;;;;7.44;72.22;101256.66;5080625;27;96794;-77
2023/12/08 03:52:31;;;;;;;71.03;28.67;;;;;;;7.23;73.74;101252.56;5080424;27;99250;-77
2023/12/08 03:54:57;;;;;;;64.60;28.08;;;;;;;7.27;73.76;101253.41;5082739;27;101069;-77
2023/12/08 03:57:24;;;;;;;66.38;27.20;;;;;;;7.48;73.41;101246.06;5077517;27;96761;-78
2023/12/08 03:59:50;;;;;;;60.70;27.50;;;;;;;7.19;73.81;101248.25;5082270;27;96829;-77
2023/12/08 04:02:16;;;;;;;58.85;26.92;;;;;;;7.54;72.79;101251.25;5082723;27;99326;-78
2023/12/08 04:04:43;;;;;;;66.90;29.15;;;;;;;7.33;72.77;101241.06;5082454;27;98806;-78
2023/12/08 04:07:10;;;;;;;64.95;28.33;;;;;;;7.46;72.46;101249.63;5087000;27;96688;-79
2023/12/08 04:09:37;;;;;;;60.03;27.13;;;;;;;7.56;72.49;101235.44;5077016;27;96819;-78
2023/12/08 04:12:04;;;;;;;64.55;28.10;;;;;;;7.82;71.50;101237.66;5086431;27;99373;-78
2023/12/08 04:14:30;;;;;;;60.17;26.55;;;;;;;7.67;71.65;101237.91;5080991;27;98463;-77
2023/12/08 04:16:57;;;;;;;59.50;26.27;;;;;;;7.77;71.08;101221.94;5084207;27;98154;-77
2023/12/08 04:19:24;;;;;;;60.88;27.48;;;;;;;7.80;71.23;101226.31;5074199;27;96688;-77
2023/12/08 04:21:52;;;;;;;62.50;28.00;;;;;;;7.68;71.21;101219.47;5075377;27;98861;-76
2023/12/08 04:24:20;;;;;;;62.20;26.48;;;;;;;7.84;70.93;101220.97;5084819;27;99139;-77
2023/12/08 04:26:46;;;;;;;59.95;27.15;;;;;;;7.56;71.82;101198.63;5084892;27;96737;-77
2023/12/08 04:29:13;;;;;;;57.22;26.17;;;;;;;7.75;71.30;101199.19;5078271;27;96754;-77
2023/12/08 04:31:39;;;;;;;61.17;27.13;;;;;;;7.74;71.29;101190.44;5083358;27;99211;-77
2023/12/08 04:34:06;;;;;;;60.80;26.77;;;;;;;7.71;70.76;101187.84;5080065;27;99407;-77
2023/12/08 04:36:32;;;;;;;58.63;26.40;;;;;;;7.67;71.14;101183.56;5073176;27;97067;-77
2023/12/08 04:38:58;;;;;;;60.90;26.58;;;;;;;7.89;70.33;101158.59;5086245;27;99015;-77
2023/12/08 04:41:26;;;;;;;57.35;26.15;;;;;;;7.58;71.21;101155.63;5077124;27;99895;-76
2023/12/08 04:43:53;;;;;;;62.88;26.55;;;;;;;7.59;70.86;101149.47;5078221;27;98910;-76
2023/12/08 04:46:19;;;;;;;64.45;26.98;;;;;;;7.60;71.14;101151.22;5085688;27;96741;-76
2023/12/08 04:48:45;;;;;;;64.28;26.45;;;;;;;7.50;71.56;101154.88;5085935;27;96732;-76
2023/12/08 04:51:12;;;;;;;56.33;25.90;;;;;;;7.28;72.23;101155.28;5081405;27;98957;-76
2023/12/08 04:53:38;;;;;;;56.60;25.30;;;;;;;7.35;72.38;101156.91;5083223;27;100827;-76
2023/12/08 04:56:05;;;;;;;63.17;27.48;;;;;;;7.29;72.08;101147.34;5082316;27;96854;-76
2023/12/08 04:58:33;;;;;;;57.72;25.20;;;;;;;7.45;72.06;101145.34;5083447;27;98938;-76
2023/12/08 05:00:59;;;;;;;55.58;24.58;;;;;;;7.52;71.18;101153.09;5081913;27;99212;-78
2023/12/08 05:03:26;;;;;;;63.33;26.00;;;;;;;7.31;71.57;101160.47;5084529;27;100241;-78
2023/12/08 05:05:52;;;;;;;54.08;24.38;;;;;;;7.26;72.18;101173.69;5088374;27;96711;-78
2023/12/08 05:08:18;;;;;;;58.55;25.52;;;;;;;7.10;73.23;101167.78;5089809;27;96822;-75
2023/12/08 05:10:45;;;;;;;57.47;25.42;;;;;;;7.10;73.21;101174.78;5088479;27;97621;-75
2023/12/08 05:13:12;;;;;;;55.13;24.73;;;;;;;7.04;74.03;101169.63;5084008;27;101819;-74
2023/12/08 05:15:40;;;;;;;57.28;26.30;;;;;;;7.05;73.66;101184.50;5085720;27;96689;-77
2023/12/08 05:18:06;;;;;;;54.35;26.15;;;;;;;6.97;73.77;101175.84;5085295;27;98633;-77
2023/12/08 05:20:32;;;;;;;59.53;25.27;;;;;;;7.09;73.49;101175.66;5081270;27;97414;-77
2023/12/08 05:22:59;;;;;;;53.47;25.25;;;;;;;7.11;73.38;101172.16;5083597;27;101456;-78
2023/12/08 05:25:27;;;;;;;63.40;25.98;;;;;;;7.16;73.25;101161.56;5090767;27;96823;-76
2023/12/08 05:27:53;;;;;;;60.13;25.88;;;;;;;7.13;73.20;101172.13;5083383;27;96763;-76
2023/12/08 05:30:20;;;;;;;58.28;26.27;;;;;;;6.96;73.95;101177.59;5081646;27;98732;-76
2023/12/08 05:32:47;;;;;;;57.25;25.85;;;;;;;7.25;72.87;101181.59;5084027;27;99167;-75
2023/12/08 05:35:14;;;;;;;62.80;25.58;;;;;;;7.02;73.40;101176.69;5076628;27;96812;-76
2023/12/08 05:37:40;;;;;;;61.90;26.92;;;;;;;7.33;72.57;101162.19;5088804;27;97565;-76
2023/12/08 05:40:08;;;;;;;59.20;24.92;;;;;;;7.45;71.78;101166.38;5078697;27;98862;-76
2023/12/08 05:42:34;;;;;;;56.63;25.13;;;;;;;7.31;71.94;101177.09;5078296;27;97708;-77
2023/12/08 05:45:01;;;;;;;54.80;24.27;;;;;;;7.15;72.27;101181.72;5079693;27;97570;-76
2023/12/08 05:47:27;;;;;;;58.92;26.92;;;;;;;7.23;72.41;101173.72;5086247;27;96908;-76
2023/12/08 05:49:55;;;;;;;57.25;24.77;;;;;;;7.19;72.14;101162.41;5083093;27;99625;-78
2023/12/08 05:52:21;;;;;;;48.88;23.65;;;;;;;7.12;71.88;101173.00;5080283;27;99366;-78
2023/12/08 05:54:47;;;;;;;53.97;26.38;;;;;;;7.17;72.19;101169.41;5084086;27;96832;-78
2023/12/08 05:57:14;;;;;;;52.92;24.25;;;;;;;7.31;71.23;101171.84;5084828;27;97323;-78
2023/12/08 05:59:40;;;;;;;52.45;24.67;;;;;;;7.07;71.67;101174.84;5076950;27;98774;-77
2023/12/08 06:02:07;;;;;;;51.45;24.38;;;;;;;7.11;71.96;101164.25;5080919;27;98829;-76
2023/12/08 06:04:34;;;;;;;56.97;25.40;;;;;;;7.31;71.05;101165.72;5084293;27;97403;-78
2023/12/08 06:07:01;;;;;;;56.38;26.00;;;;;;;7.37;71.13;101161.22;5084116;27;96794;-77
2023/12/08 06:09:28;;;;;;;57.38;25.63;;;;;;;7.30;71.31;101156.97;5083345;27;101122;-78
2023/12/08 06:11:54;;;;;;;53.20;25.30;;;;;;;7.27;70.80;101167.53;5084599;27;98731;-79
2023/12/08 06:14:20;;;;;;;52.35;24.92;;;;;;;7.07;71.67;101166.97;5078939;27;97001;-78
2023/12/08 06:16:47;;;;;;;56.55;24.65;;;;;;;6.88;72.56;101163.72;5089390;27;96609;-78
2023/12/08 06:19:13;;;;;;;57.35;25.23;;;;;;;6.78;72.99;101172.59;5096558;27;97238;-77
2023/12/08 06:21:39;;;;;;;59.17;25.30;;;;;;;6.88;72.89;101173.38;5098874;27;98776;-79
2023/12/08 06:24:07;;;;;;;54.38;25.65;;;;;;;6.89;73.06;101167.22;5091540;27;97195;-78
2023/12/08 06:26:33;;;;;;;55.67;26.38;;;;;;;6.62;74.16;101145.69;5099894;27;96837;-77
2023/12/08 06:29:00;;;;;;;53.38;24.15;;;;;;;6.88;72.63;101139.22;5095561;27;97703;-79
2023/12/08 06:31:26;;;;;;;54.85;24.92;;;;;;;6.96;72.72;101142.59;5091839;27;97745;-77
2023/12/08 06:33:53;;;;;;;50.28;24.25;;;;;;;6.71;72.65;101132.44;5086362;27;96755;-78
2023/12/08 06:36:19;;;;;;;56.08;25.48;;;;;;;6.62;73.41;101137.81;5085475;27;99594;-77
2023/12/08 06:38:46;;;;;;;56.83;25.88;;;;;;;6.59;73.42;101132.59;5080686;27;99113;-76
2023/12/08 06:41:14;;;;;;;51.70;24.52;;;;;;;6.63;73.63;101136.91;5075399;27;99151;-76
2023/12/08 06:43:40;;;;;;;52.22;24.52;;;;;;;6.44;74.15;101140.66;5077795;27;99088;-76
2023/12/08 06:46:07;;;;;;;55.22;25.65;;;;;;;6.80;73.39;101134.06;5085200;27;97003;-76
2023/12/08 06:48:36;;;;;;;54.38;25.35;;;;;;;6.68;73.19;101134.25;5087736;27;99349;-75
2023/12/08 06:51:03;;;;;;;53.17;25.15;;;;;;;6.88;72.29;101132.22;5088860;27;98982;-75
2023/12/08 06:53:30;;;;;;;62.08;27.38;;;;;;;6.86;72.38;101128.72;5080036;27;96791;-76
2023/12/08 06:55:56;;;;;;;56.00;26.02;;;;;;;6.88;72.42;101144.47;5085935;27;98566;-76
2023/12/08 06:58:24;;;;;;;56.33;26.35;;;;;;;6.96;72.06;101147.84;5081683;27;99479;-75
2023/12/08 07:00:50;;;;;;;60.38;29.35;;;;;;;6.85;72.68;101150.63;5085084;27;99017;-75
2023/12/08 07:03:17;;;;;;;54.25;26.33;;;;;;;7.04;71.94;101153.84;5083066;27;96744;-77
2023/12/08 07:05:43;;;;;;;52.75;25.98;;;;;;;6.97;71.19;101141.69;5079526;27;96905;-77
2023/12/08 07:08:10;;;;;;;58.92;26.75;;;;;;;6.83;72.21;101143.69;5077886;27;101647;-76
2023/12/08 07:10:36;;;;;;;54.28;25.48;;;;;;;7.04;71.85;101125.81;5079598;27;98919;-76
2023/12/08 07:13:03;;;;;;;58.72;25.08;;;;;;;7.17;71.07;101126.50;5080461;27;96981;-76
2023/12/08 07:15:31;;;;;;;57.22;26.48;;;;;;;7.17;70.80;101119.50;5077686;27;96953;-78
2023/12/08 07:17:58;;;;;;;54.42;25.67;;;;;;;6.97;70.92;101123.31;5079399;27;97564;-76
2023/12/08 07:20:24;;;;;;;56.25;26.38;;;;;;;6.93;71.15;101119.88;5077859;27;98716;-76
2023/12/08 07:22:51;;;;;;;55.10;26.67;;;;;;;6.58;72.15;101115.09;5078595;27;97770;-76
2023/12/08 07:25:17;;;;;;;50.03;24.05;;;;;;;6.50;72.90;101106.44;5073763;27;97183;-78
2023/12/08 07:27:44;;;;;;;55.80;26.38;;;;;;;6.52;72.74;101119.56;5076799;27;98804;-73
2023/12/08 07:30:11;;;;;;;56.28;25.85;;;;;;;6.41;72.99;101119.72;5076847;27;99024;-76
2023/12/08 07:32:39;;;;;;;55.60;24.98;;;;;;;6.54;72.69;101108.16;5071156;27;97465;-74
2023/12/08 07:35:07;;;;;;;50.67;23.92;;;;;;;6.72;71.28;101112.28;5077940;27;97324;-75
2023/12/08 07:37:34;;;;;;;52.30;24.23;;;;;;;6.41;72.47;101117.09;5076563;27;98996;-75
2023/12/08 07:40:03;;;;;;;51.90;25.35;;;;;;;6.54;72.08;101115.16;5077638;27;98752;-75
2023/12/08 07:42:30;;;;;;;50.58;24.33;;;;;;;6.54;72.08;101117.78;5074025;27;96744;-77
2023/12/08 07:44:57;;;;;;;49.15;22.98;;;;;;;6.55;71.27;101107.28;5076998;27;97057;-76
2023/12/08 07:47:23;;;;;;;49.90;23.08;;;;;;;6.31;71.41;101099.69;5074702;27;100848;-75
2023/12/08 07:49:52;;;;;;;50.00;23.92;;;;;;;6.56;70.63;101109.03;5077623;27;98120;-75
2023/12/08 07:52:18;;;;;;;56.08;24.88;;;;;;;6.63;69.95;101118.53;5083540;27;97150;-76
2023/12/08 07:54:45;;;;;;;50.22;24.15;;;;;;;6.63;70.08;101118.53;5075326;27;97052;-76
2023/12/08 07:57:12;;;;;;;50.50;24.95;;;;;;;6.92;69.96;101119.88;5074661;27;99090;-76
2023/12/08 07:59:38;;;;;;;50.72;23.92;;;;;;;6.98;68.73;101104.91;5069687;27;99369;-76
2023/12/08 08:02:05;;;;;;;56.60;25.58;;;;;;;6.86;68.82;101105.09;5076842;27;97075;-76
2023/12/08 08:04:32;;;;;;;51.40;23.65;;;;;;;6.72;69.17;101105.28;5084958;27;96809;-76
2023/12/08 08:07:00;;;;;;;51.60;25.77;;;;;;;6.49;69.71;101106.50;5082864;27;96924;-75
2023/12/08 08:09:27;;;;;;;49.08;23.40;;;;;;;6.29;70.68;101099.75;5081231;27;98143;-75
2023/12/08 08:11:53;;;;;;;47.05;23.10;;;;;;;6.58;69.96;101101.97;5074704;27;97328;-75
2023/12/08 08:14:21;;;;;;;53.03;25.17;;;;;;;6.81;69.02;101101.66;5070246;27;97081;-75
2023/12/08 08:16:47;;;;;;;53.45;25.77;;;;;;;6.72;68.19;101107.91;5077576;27;99274;-75
2023/12/08 08:19:14;;;;;;;51.03;24.27;;;;;;;6.83;68.08;101091.16;5068673;27;101081;-76
2023/12/08 08:21:40;;;;;;;53.13;24.65;;;;;;;6.92;67.38;101104.13;5081792;27;97026;-75
2023/12/08 08:24:08;;;;;;;52.55;24.80;;;;;;;6.95;67.16;101083.94;5078307;27;97042;-75
2023/12/08 08:26:34;;;;;;;49.45;23.17;;;;;;;6.88;66.87;101076.16;5071689;27;100841;-75
2023/12/08 08:29:01;;;;;;;48.22;23.65;;;;;;;6.96;67.15;101072.50;5076824;27;98669;-75
2023/12/08 08:31:27;;;;;;;47.95;23.75;;;;;;;6.80;67.62;101071.91;5071052;27;97708;-75
2023/12/08 08:33:54;;;;;;;52.90;23.20;;;;;;;7.09;66.40;101087.19;5080090;27;96942;-75
2023/12/08 08:36:21;;;;;;;52.60;23.77;;;;;;;6.99;66.52;101095.25;5071315;27;99097;-75
2023/12/08 08:38:47;;;;;;;50.22;24.50;;;;;;;6.88;66.29;101094.56;5071388;27;98213;-75
2023/12/08 08:41:15;;;;;;;41.80;22.27;;;;;;;6.68;66.59;101095.72;5076585;27;96763;-76
2023/12/08 08:43:54;;;;;;;;;;;;;;;;;;;;;
2023/12/08 08:49:56;;;;;;;42.92;21.90;;;;;;;6.87;66.66;101092.81;5069759;27;101469;-76
2023/12/08 08:52:23;;;;;;;45.35;22.33;;;;;;;7.13;65.18;101082.78;5088463;27;97439;-76
2023/12/08 08:54:49;;;;;;;49.53;22.85;;;;;;;6.95;65.21;101088.31;5082101;27;97541;-76
2023/12/08 08:57:18;;;;;;;43.92;22.85;;;;;;;7.09;65.41;101086.31;5076323;27;99007;-76
2023/12/08 08:59:45;;;;;;;48.08;23.17;;;;;;;7.14;64.73;101084.53;5073715;27;99821;-75
2023/12/08 09:02:11;;;;;;;46.58;22.70;;;;;;;7.16;64.21;101087.97;5067805;27;98191;-76
2023/12/08 09:04:38;;;;;;;45.25;21.73;;;;;;;6.87;64.35;101085.81;5084545;27;98124;-76
2023/12/08 09:07:04;;;;;;;43.92;22.55;;;;;;;7.10;64.88;101088.94;5081382;27;99108;-75
2023/12/08 09:09:30;;;;;;;44.85;21.75;;;;;;;6.97;64.20;101086.53;5074063;27;99576;-77
2023/12/08 09:11:57;;;;;;;43.13;22.02;;;;;;;6.97;65.01;101087.38;5073119;27;96765;-76
2023/12/08 09:14:25;;;;;;;45.08;22.15;;;;;;;7.33;64.32;101080.69;5078936;27;97235;-75
2023/12/08 09:16:51;;;;;;;44.47;22.00;;;;;;;7.15;63.33;101087.09;5076733;27;101385;-76
2023/12/08 09:19:17;;;;;;;43.15;21.73;;;;;;;7.07;64.00;101088.13;5075325;27;99192;-76
2023/12/08 09:21:45;;;;;;;42.25;20.60;;;;;;;7.42;62.86;101096.28;5078121;27;97704;-76
2023/12/08 09:24:13;;;;;;;42.65;19.25;;;;;;;7.32;62.81;101092.09;5077735;27;97236;-76
2023/12/08 09:26:40;;;;;;;37.38;20.77;;;;;;;7.26;63.27;101081.69;5078877;27;98994;-76
2023/12/08 09:29:07;;;;;;;36.80;19.75;;;;;;;7.44;62.51;101076.09;5078580;27;98113;-75
2023/12/08 09:31:35;;;;;;;40.58;20.50;;;;;;;7.50;61.95;101070.75;5077762;27;97892;-76
2023/12/08 09:34:01;;;;;;;36.65;19.88;;;;;;;7.48;61.77;101055.91;5077915;27;97336;-75
2023/12/08 09:36:28;;;;;;;35.85;19.05;;;;;;;7.22;62.43;101051.94;5079818;27;99454;-75
2023/12/08 09:38:54;;;;;;;36.50;19.50;;;;;;;7.34;62.60;101043.00;5078232;27;98931;-77
2023/12/08 09:41:21;;;;;;;38.90;19.70;;;;;;;7.44;62.15;101036.66;5073555;27;97261;-76
2023/12/08 09:43:55;;;;;;;37.63;20.27;;;;;;;7.39;62.08;101048.16;5082950;27;97172;-75
2023/12/08 09:46:23;;;;;;;37.20;19.35;;;;;;;7.10;62.80;101040.75;5081029;27;99702;-78
2023/12/08 09:48:54;;;;;;;41.25;19.85;;;;;;;7.28;62.78;101035.22;5073233;27;99172;-77
2023/12/08 09:51:21;;;;;;;44.05;20.13;;;;;;;7.34;62.75;101040.38;5078268;27;97734;-76
2023/12/08 09:53:49;;;;;;;35.25;18.70;;;;;;;7.60;61.36;101047.78;5081951;27;97252;-76
2023/12/08 09:56:18;;;;;;;37.45;18.33;;;;;;;7.49;61.11;101050.59;5077276;27;101478;-77
2023/12/08 09:58:45;;;;;;;38.22;19.77;;;;;;;7.64;60.73;101044.19;5081901;27;99389;-76
2023/12/08 10:01:16;;;;;;;37.15;18.92;;;;;;;7.52;61.19;101029.50;5083995;27;96908;-77
2023/12/08 10:03:43;;;;;;;36.25;18.85;;;;;;;7.39;61.52;101033.25;5077227;27;96864;-75
2023/12/08 10:06:11;;;;;;;34.95;18.58;;;;;;;7.87;60.52;101020.09;5080192;27;99015;-76
2023/12/08 10:08:38;;;;;;;35.20;19.13;;;;;;;7.49;60.58;101008.53;5079283;27;101693;-77
2023/12/08 10:11:05;;;;;;;38.13;17.75;;;;;;;7.13;61.81;101010.06;5083338;27;96819;-77
2023/12/08 10:13:32;;;;;;;35.38;18.90;;;;;;;7.37;61.48;101018.41;5073656;27;97483;-77
2023/12/08 10:16:01;;;;;;;35.95;18.52;;;;;;;7.38;61.26;101012.25;5074622;27;99433;-78
2023/12/08 10:18:28;;;;;;;36.75;18.88;;;;;;;6.92;62.22;101020.06;5082720;27;97834;-76
2023/12/08 10:21:15;;;;;;;40.40;19.70;;;;;;;6.74;62.92;101005.47;5080392;27;97078;-76
2023/12/08 10:23:42;;;;;;;36.90;18.70;;;;;;;7.02;62.55;100996.22;5080864;27;97824;-76
2023/12/08 10:26:11;;;;;;;35.45;18.48;;;;;;;6.91;62.72;100999.94;5082105;27;98113;-77
2023/12/08 10:28:37;;;;;;;34.00;18.30;;;;;;;7.13;61.58;100998.69;5086188;27;97210;-75
2023/12/08 10:31:04;;;;;;;36.80;18.77;;;;;;;7.25;61.41;101003.72;5077752;27;97884;-74
2023/12/08 10:33:31;;;;;;;39.47;19.48;;;;;;;7.29;61.80;100994.00;5079822;27;97977;-75
2023/12/08 10:35:57;;;;;;;37.53;20.25;;;;;;;7.25;61.12;100990.56;5078688;27;98803;-76
2023/12/08 10:38:25;;;;;;;34.28;18.13;;;;;;;7.31;60.87;100985.22;5082417;27;98960;-75
2023/12/08 10:40:53;;;;;;;34.85;18.00;;;;;;;7.20;60.87;100982.78;5079911;27;96868;-76
2023/12/08 10:43:22;;;;;;;40.72;18.27;;;;;;;7.16;61.13;100980.22;5076280;27;97703;-73
2023/12/08 10:45:50;;;;;;;36.90;19.33;;;;;;;7.24;61.02;100980.94;5080308;27;99532;-73
2023/12/08 10:48:16;;;;;;;34.88;18.40;;;;;;;7.22;61.39;100982.72;5078602;27;99171;-72
2023/12/08 10:50:44;;;;;;;33.13;18.30;;;;;;;6.95;62.36;100980.59;5083558;27;97641;-72
2023/12/08 10:53:11;;;;;;;37.00;18.98;;;;;;;6.87;62.43;100975.47;5082686;27;96835;-73
2023/12/08 10:55:39;;;;;;;39.25;20.13;;;;;;;6.85;63.03;100979.00;5085816;27;98353;-72
2023/12/08 10:58:09;;;;;;;37.55;18.83;;;;;;;7.10;61.74;100975.94;5082005;27;98931;-73
2023/12/08 11:00:35;;;;;;;38.05;19.25;;;;;;;7.17;60.94;100968.81;5082217;27;97404;-72
2023/12/08 11:03:05;;;;;;;35.88;18.13;;;;;;;7.24;61.51;100962.56;5080445;27;98323;-75
2023/12/08 11:05:39;;;;;;;34.67;17.38;;;;;;;7.42;60.34;100964.84;5077848;27;99006;-76
2023/12/08 11:08:12;;;;;;;37.08;18.58;;;;;;;7.39;60.49;100957.03;5075127;27;99096;-75
2023/12/08 11:10:44;;;;;;;34.05;17.60;;;;;;;6.82;62.35;100969.44;5083350;27;97066;-75
2023/12/08 11:13:18;;;;;;;35.00;18.92;;;;;;;6.88;62.68;100958.84;5076219;27;97014;-76
2023/12/08 11:15:56;;;;;;;33.60;18.25;;;;;;;6.89;63.14;100959.69;5080610;27;99864;-75
2023/12/08 11:18:26;;;;;;;34.92;17.92;;;;;;;6.75;63.13;100966.06;5077912;27;99888;-75
2023/12/08 11:20:53;;;;;;;34.40;17.20;;;;;;;6.84;63.37;100959.75;5080421;27;97348;-75