Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:02:24;;;;;;;35.97;22.33;;;;;;;3.57;91.55;94276.75;5034720;28;20220;-82
2022/12/10 00:04:51;;;;;;;34.83;22.53;;;;;;;3.55;92.12;94274.38;5043706;28;20193;-81
2022/12/10 00:07:17;;;;;;;36.93;22.87;;;;;;;3.55;91.85;94281.22;5045272;28;20201;-80
2022/12/10 00:09:44;;;;;;;33.73;21.87;;;;;;;3.55;91.73;94284.56;5030472;28;20202;-82
2022/12/10 00:12:11;;;;;;;35.70;23.10;;;;;;;3.57;91.76;94277.53;5049040;28;20225;-83
2022/12/10 00:14:38;;;;;;;35.50;22.30;;;;;;;3.60;91.63;94274.69;5046013;28;20202;-81
2022/12/10 00:17:05;;;;;;;35.93;22.40;;;;;;;3.64;91.31;94273.38;5045124;28;20736;-81
2022/12/10 00:19:31;;;;;;;33.80;21.67;;;;;;;3.63;91.41;94271.81;5030239;28;20621;-80
2022/12/10 00:21:58;;;;;;;34.73;22.20;;;;;;;3.66;91.18;94273.19;5038603;28;20222;-81
2022/12/10 00:24:24;;;;;;;33.53;21.63;;;;;;;3.64;91.59;94268.31;5031402;28;20200;-80
2022/12/10 00:26:51;;;;;;;31.27;21.30;;;;;;;3.60;91.54;94268.78;5045715;28;20594;-82
2022/12/10 00:29:17;;;;;;;35.90;22.83;;;;;;;3.57;91.58;94258.94;5029795;28;20559;-81
2022/12/10 00:31:45;;;;;;;33.93;22.10;;;;;;;3.59;91.48;94257.03;5045711;28;20224;-82
2022/12/10 00:34:12;;;;;;;33.17;22.73;;;;;;;3.61;91.43;94263.53;5046795;28;20697;-82
2022/12/10 00:36:41;;;;;;;35.53;21.73;;;;;;;3.58;91.72;94263.88;5038006;28;20194;-81
2022/12/10 00:39:08;;;;;;;31.97;21.43;;;;;;;3.51;91.80;94265.47;5034372;28;20217;-81
2022/12/10 00:41:35;;;;;;;39.20;22.63;;;;;;;3.54;92.00;94272.00;5049326;28;20217;-81
2022/12/10 00:44:01;;;;;;;35.77;21.80;;;;;;;3.56;91.61;94273.41;5030820;28;20199;-82
2022/12/10 00:46:28;;;;;;;36.47;23.10;;;;;;;3.56;91.43;94272.63;5040694;28;20201;-80
2022/12/10 00:48:56;;;;;;;33.73;21.73;;;;;;;3.57;91.70;94272.47;5044289;28;20193;-82
2022/12/10 00:51:25;;;;;;;36.97;21.70;;;;;;;3.57;91.42;94276.75;5030062;28;20220;-82
2022/12/10 00:53:53;;;;;;;34.27;22.60;;;;;;;3.55;91.44;94271.03;5046772;28;20696;-80
2022/12/10 00:56:22;;;;;;;33.13;21.60;;;;;;;3.57;91.55;94280.09;5029647;28;20198;-82
2022/12/10 00:58:50;;;;;;;31.73;21.03;;;;;;;3.60;91.35;94289.16;5037196;28;20233;-79
2022/12/10 01:01:19;;;;;;;35.57;22.00;;;;;;;3.56;91.18;94288.69;5048818;28;20217;-82
2022/12/10 01:03:46;;;;;;;35.77;22.03;;;;;;;3.51;91.44;94296.00;5032062;28;20217;-81
2022/12/10 01:06:17;;;;;;;36.00;21.70;;;;;;;3.52;90.86;94301.88;5031667;28;20220;-80
2022/12/10 01:08:45;;;;;;;33.97;21.40;;;;;;;3.46;91.38;94295.72;5044085;28;20550;-82
2022/12/10 01:11:14;;;;;;;37.13;23.27;;;;;;;3.44;91.37;94295.91;5030549;28;20225;-80
2022/12/10 01:13:42;;;;;;;37.77;22.23;;;;;;;3.44;92.08;94303.53;5019882;28;20646;-81
2022/12/10 01:16:10;;;;;;;33.80;21.53;;;;;;;3.45;91.63;94297.47;5040755;28;20201;-83
2022/12/10 01:18:37;;;;;;;34.63;21.57;;;;;;;3.51;91.36;94297.75;5043487;28;20214;-81
2022/12/10 01:21:04;;;;;;;36.87;22.23;;;;;;;3.51;92.24;94305.38;5028957;28;20237;-82
2022/12/10 01:23:34;;;;;;;35.10;22.17;;;;;;;3.55;91.39;94297.28;5046832;28;20201;-81
2022/12/10 01:26:02;;;;;;;30.17;20.93;;;;;;;3.60;91.06;94296.78;5032087;28;20218;-82
2022/12/10 01:28:31;;;;;;;30.40;20.80;;;;;;;3.63;90.91;94292.16;5034551;28;20207;-80
2022/12/10 01:31:01;;;;;;;34.83;21.37;;;;;;;3.64;90.62;94291.19;5026124;28;20222;-80
2022/12/10 01:33:27;;;;;;;31.70;20.97;;;;;;;3.64;90.51;94291.19;5012727;28;20187;-81
2022/12/10 01:35:54;;;;;;;29.97;21.23;;;;;;;3.65;90.06;94299.63;5048861;28;20205;-81
2022/12/10 01:38:20;;;;;;;32.30;21.13;;;;;;;3.66;90.10;94301.97;5033837;28;20218;-80
2022/12/10 01:40:48;;;;;;;29.07;21.60;;;;;;;3.62;90.05;94299.97;5036199;28;20228;-81
2022/12/10 01:43:16;;;;;;;30.97;21.10;;;;;;;3.53;90.72;94294.09;5047546;28;20201;-80
2022/12/10 01:45:42;;;;;;;32.70;21.67;;;;;;;3.52;90.80;94300.13;5036664;28;20697;-81
2022/12/10 01:48:09;;;;;;;29.63;21.17;;;;;;;3.56;91.01;94305.69;5029141;28;20191;-81
2022/12/10 01:50:35;;;;;;;31.40;20.87;;;;;;;3.58;90.60;94316.50;5033973;28;20217;-82
2022/12/10 01:53:03;;;;;;;31.73;21.63;;;;;;;3.56;90.90;94315.88;5027475;28;20673;-81
2022/12/10 01:55:41;;;;;;;33.90;22.83;;;;;;;3.54;91.02;94317.78;5016289;28;20214;-81
2022/12/10 01:58:10;;;;;;;33.53;21.63;;;;;;;3.55;90.89;94329.56;5046764;28;20213;-81
2022/12/10 02:00:42;;;;;;;33.87;21.27;;;;;;;3.55;90.37;94315.09;5043776;28;20225;-81
2022/12/10 02:03:13;;;;;;;31.90;20.97;;;;;;;3.59;90.47;94320.63;5034248;28;20217;-81
2022/12/10 02:05:43;;;;;;;34.93;22.33;;;;;;;3.59;90.59;94315.56;5048964;28;20190;-82
2022/12/10 02:08:26;;;;;;;36.00;21.20;;;;;;;3.56;90.59;94319.22;5043999;28;20189;-81
2022/12/10 02:11:04;;;;;;;34.03;21.53;;;;;;;3.60;90.66;94317.13;5034851;28;20846;-82
2022/12/10 02:13:39;;;;;;;32.47;21.23;;;;;;;3.63;90.44;94316.81;5046009;28;20201;-81
2022/12/10 02:16:10;;;;;;;33.53;21.33;;;;;;;3.62;90.16;94316.03;5032408;28;20700;-80
2022/12/10 02:18:40;;;;;;;31.30;20.63;;;;;;;3.62;90.64;94312.69;5024530;28;20221;-81
2022/12/10 02:21:12;;;;;;;30.83;20.30;;;;;;;3.64;90.49;94320.94;5035475;28;20230;-81
2022/12/10 02:23:42;;;;;;;30.80;20.77;;;;;;;3.64;90.39;94321.75;5037978;28;20192;-82
2022/12/10 02:26:16;;;;;;;32.63;21.07;;;;;;;3.64;90.55;94320.94;5032835;28;20704;-81
2022/12/10 02:28:52;;;;;;;31.33;20.47;;;;;;;3.57;90.92;94322.56;5051059;28;20198;-81
2022/12/10 02:31:25;;;;;;;35.40;21.73;;;;;;;3.59;90.79;94315.56;5042003;28;20685;-82
2022/12/10 02:33:57;;;;;;;31.53;20.90;;;;;;;3.58;90.72;94314.75;5033315;28;20192;-81
2022/12/10 02:36:26;;;;;;;29.93;20.30;;;;;;;3.58;90.72;94307.13;5044239;28;20634;-81
2022/12/10 02:38:53;;;;;;;34.13;21.07;;;;;;;3.59;90.73;94303.63;5051210;28;20221;-82
2022/12/10 02:41:24;;;;;;;30.63;20.00;;;;;;;3.62;90.75;94302.50;5033600;28;20844;-81
2022/12/10 02:43:54;;;;;;;29.43;19.37;;;;;;;3.63;90.77;94302.34;5042879;28;20189;-81
2022/12/10 02:46:28;;;;;;;30.57;20.13;;;;;;;3.62;90.54;94300.75;5046387;28;20201;-80
2022/12/10 02:48:55;;;;;;;32.67;20.57;;;;;;;3.63;90.75;94299.00;5030840;28;20210;-82
2022/12/10 02:51:21;;;;;;;32.03;20.70;;;;;;;3.60;90.77;94294.25;5035928;28;20218;-81
2022/12/10 02:53:48;;;;;;;29.40;20.13;;;;;;;3.59;91.17;94290.91;5031227;28;20202;-81
2022/12/10 02:56:20;;;;;;;33.20;21.00;;;;;;;3.62;90.82;94299.97;5045244;28;20708;-80
2022/12/10 02:58:57;;;;;;;30.47;20.00;;;;;;;3.61;90.72;94294.06;5042743;28;20206;-80
2022/12/10 03:01:37;;;;;;;31.47;19.83;;;;;;;3.57;90.60;94295.34;5027498;28;20209;-81
2022/12/10 03:04:10;;;;;;;30.63;20.63;;;;;;;3.46;91.65;94288.88;5029911;28;20194;-81
2022/12/10 03:06:41;;;;;;;29.43;20.20;;;;;;;3.50;91.42;94286.00;5048365;28;20185;-80
2022/12/10 03:09:13;;;;;;;31.23;21.03;;;;;;;3.44;91.71;94285.72;5038244;28;20198;-82
2022/12/10 03:11:42;;;;;;;32.00;20.07;;;;;;;3.43;91.74;94285.88;5037342;28;20226;-81
2022/12/10 03:14:14;;;;;;;29.63;19.07;;;;;;;3.49;91.84;94290.28;5050526;28;20683;-82
2022/12/10 03:16:46;;;;;;;32.47;21.03;;;;;;;3.43;91.80;94283.34;5032108;28;20207;-82
2022/12/10 03:19:17;;;;;;;34.03;21.63;;;;;;;3.39;91.85;94280.31;5040630;28;20676;-82
2022/12/10 03:21:47;;;;;;;32.37;20.73;;;;;;;3.34;92.08;94271.59;5046819;28;20229;-79
2022/12/10 03:24:16;;;;;;;31.60;20.90;;;;;;;3.31;92.73;94277.00;5043673;28;20196;-81
2022/12/10 03:26:46;;;;;;;30.53;20.33;;;;;;;3.33;92.43;94275.09;5032941;28;20946;-81
2022/12/10 03:29:18;;;;;;;28.57;20.23;;;;;;;3.39;92.13;94287.16;5032104;28;20190;-81
2022/12/10 03:31:47;;;;;;;31.00;20.00;;;;;;;3.34;92.22;94281.75;5048523;28;20232;-82
2022/12/10 03:34:14;;;;;;;30.50;20.50;;;;;;;3.37;91.97;94279.69;5039164;28;20205;-81
2022/12/10 03:36:42;;;;;;;29.43;20.47;;;;;;;3.39;92.13;94276.97;5035670;28;20193;-81
2022/12/10 03:39:09;;;;;;;27.27;18.70;;;;;;;3.45;91.63;94273.78;5049993;28;20229;-80
2022/12/10 03:41:36;;;;;;;27.87;20.07;;;;;;;3.48;91.30;94279.31;5032688;28;20218;-81
2022/12/10 03:44:02;;;;;;;30.20;19.30;;;;;;;3.49;91.38;94275.03;5028286;28;20198;-81
2022/12/10 03:46:31;;;;;;;27.13;19.40;;;;;;;3.46;90.54;94272.84;5032111;28;20209;-81
2022/12/10 03:49:01;;;;;;;28.33;18.93;;;;;;;3.45;90.55;94284.75;5030852;28;20198;-81
2022/12/10 03:51:28;;;;;;;27.77;19.07;;;;;;;3.44;90.66;94285.72;5040305;28;20225;-79
2022/12/10 03:53:54;;;;;;;27.33;18.97;;;;;;;3.46;90.74;94283.00;5033268;28;20208;-82
2022/12/10 03:56:22;;;;;;;32.30;20.63;;;;;;;3.40;90.88;94278.56;5037215;28;20197;-81
2022/12/10 03:58:49;;;;;;;30.07;19.40;;;;;;;3.39;90.71;94269.34;5043284;28;20225;-82
2022/12/10 04:01:16;;;;;;;34.13;21.40;;;;;;;3.41;90.76;94280.94;5047815;28;20205;-81
2022/12/10 04:03:43;;;;;;;29.37;20.50;;;;;;;3.42;90.33;94274.91;5042802;28;20198;-82
2022/12/10 04:06:16;;;;;;;29.20;20.83;;;;;;;3.42;90.45;94289.38;5046456;28;20201;-82
2022/12/10 04:08:42;;;;;;;33.30;20.37;;;;;;;3.47;90.11;94284.56;5031361;28;20244;-81
2022/12/10 04:11:11;;;;;;;28.80;20.03;;;;;;;3.43;90.37;94296.84;5030752;28;20629;-81
2022/12/10 04:16:27;;;;;;;31.90;21.90;;;;;;;3.31;91.13;94294.81;5037356;28;20276;-80
2022/12/10 04:18:54;;;;;;;34.30;20.77;;;;;;;3.34;91.04;94297.81;5036562;28;20232;-81
2022/12/10 04:27:08;;;;;;;34.63;20.70;;;;;;;3.34;90.75;94290.19;4976774;28;20627;-81
2022/12/10 04:29:35;;;;;;;31.57;21.10;;;;;;;3.35;90.63;94299.41;5024172;28;20202;-82
2022/12/10 04:32:02;;;;;;;30.93;21.03;;;;;;;3.38;90.36;94301.63;5049552;28;20236;-81
2022/12/10 04:34:28;;;;;;;30.13;20.47;;;;;;;3.40;90.31;94297.16;5030552;28;20597;-81
2022/12/10 04:36:57;;;;;;;33.03;21.80;;;;;;;3.41;90.42;94296.22;5043709;28;20201;-81
2022/12/10 04:39:24;;;;;;;32.23;21.90;;;;;;;3.33;91.01;94305.59;5043547;28;20222;-82
2022/12/10 04:41:51;;;;;;;30.30;19.80;;;;;;;3.39;90.89;94312.59;5030334;28;20218;-80
2022/12/10 04:44:18;;;;;;;31.30;21.47;;;;;;;3.41;90.52;94311.47;5032771;28;20206;-82
2022/12/10 04:46:45;;;;;;;30.10;20.20;;;;;;;3.43;90.43;94311.31;5036736;28;20593;-82
2022/12/10 04:49:12;;;;;;;27.87;20.10;;;;;;;3.46;89.95;94305.91;5035907;28;20659;-82
2022/12/10 04:51:39;;;;;;;31.47;21.03;;;;;;;3.48;89.95;94319.22;5049755;28;20221;-82
2022/12/10 04:54:08;;;;;;;29.10;20.53;;;;;;;3.49;89.49;94308.09;5031441;28;20209;-82
2022/12/10 04:56:35;;;;;;;30.00;20.70;;;;;;;3.46;89.67;94298.28;5034807;28;20959;-82
2022/12/10 04:59:01;;;;;;;28.80;19.97;;;;;;;3.49;89.31;94287.75;5044830;28;20218;-82
2022/12/10 05:01:29;;;;;;;30.73;21.17;;;;;;;3.50;89.15;94296.16;5030016;28;20225;-81
2022/12/10 05:03:59;;;;;;;29.40;20.00;;;;;;;3.39;89.44;94302.41;5038857;28;20198;-82
2022/12/10 05:06:25;;;;;;;29.93;20.00;;;;;;;3.40;89.79;94301.47;5041168;28;20205;-80
2022/12/10 05:08:51;;;;;;;30.13;20.63;;;;;;;3.39;89.26;94308.31;5045433;28;20198;-82
2022/12/10 05:11:21;;;;;;;30.80;20.40;;;;;;;3.34;89.87;94308.00;5030436;28;20224;-82
2022/12/10 05:13:48;;;;;;;30.67;20.83;;;;;;;3.37;90.08;94304.34;5033492;28;20210;-81
2022/12/10 05:16:16;;;;;;;29.27;20.20;;;;;;;3.39;90.25;94308.31;5039103;28;20224;-82
2022/12/10 05:18:43;;;;;;;26.63;19.07;;;;;;;3.40;90.11;94296.38;5031327;28;20672;-80
2022/12/10 05:21:13;;;;;;;30.77;20.73;;;;;;;3.38;89.81;94288.13;5031644;28;20222;-82
2022/12/10 05:23:40;;;;;;;27.40;20.03;;;;;;;3.28;90.61;94292.59;5028488;28;20191;-82
2022/12/10 05:26:09;;;;;;;26.53;19.87;;;;;;;3.33;90.60;94285.25;5029991;28;20199;-80
2022/12/10 05:28:39;;;;;;;27.33;20.80;;;;;;;3.09;91.23;94289.47;5034834;28;20203;-82
2022/12/10 05:31:06;;;;;;;26.53;19.13;;;;;;;3.00;92.50;94289.66;5035833;28;20218;-81
2022/12/10 05:33:33;;;;;;;28.47;19.47;;;;;;;2.92;93.76;94300.63;5034054;28;20198;-81
2022/12/10 05:36:01;;;;;;;29.37;19.80;;;;;;;2.89;94.33;94306.00;5035256;28;20202;-82
2022/12/10 05:38:30;;;;;;;28.20;19.67;;;;;;;3.02;93.79;94305.53;5033291;28;20194;-81
2022/12/10 05:41:01;;;;;;;26.50;18.77;;;;;;;3.10;92.77;94306.31;5032593;28;20222;-81
2022/12/10 05:43:28;;;;;;;26.17;18.17;;;;;;;3.19;92.24;94307.09;5030040;28;20198;-82
2022/12/10 05:46:00;;;;;;;23.97;17.87;;;;;;;3.26;91.96;94314.88;5031173;28;20213;-81
2022/12/10 05:48:26;;;;;;;26.90;18.53;;;;;;;3.31;91.91;94312.59;5033972;28;20202;-83
2022/12/10 05:50:53;;;;;;;26.70;19.07;;;;;;;3.25;92.20;94311.53;5030182;28;20291;-82
2022/12/10 05:53:19;;;;;;;28.07;19.47;;;;;;;3.28;91.72;94308.63;5031398;28;20186;-80
2022/12/10 05:55:46;;;;;;;26.00;18.97;;;;;;;3.34;91.53;94307.19;5039469;28;20213;-81
2022/12/10 05:58:12;;;;;;;26.60;17.90;;;;;;;3.37;91.39;94317.06;5045793;28;20189;-82
2022/12/10 06:00:40;;;;;;;26.30;18.93;;;;;;;3.35;90.87;94322.31;5046118;28;20226;-81
2022/12/10 06:03:08;;;;;;;27.20;18.77;;;;;;;3.26;90.93;94322.50;5032394;28;20202;-82
2022/12/10 06:05:37;;;;;;;25.20;19.33;;;;;;;3.28;91.34;94328.97;5024474;28;20285;-81
2022/12/10 06:08:04;;;;;;;27.57;19.07;;;;;;;3.32;91.00;94324.38;5041084;28;20282;-82
2022/12/10 06:10:30;;;;;;;26.87;19.67;;;;;;;3.35;90.69;94326.59;5038465;28;20197;-82
2022/12/10 06:12:57;;;;;;;26.10;19.07;;;;;;;3.36;90.84;94331.53;5044520;28;20194;-81
2022/12/10 06:15:23;;;;;;;28.40;20.03;;;;;;;3.39;90.35;94330.41;5051134;28;20197;-81
2022/12/10 06:17:50;;;;;;;28.67;19.50;;;;;;;3.37;90.09;94330.56;5039785;28;20194;-81
2022/12/10 06:20:18;;;;;;;27.50;18.83;;;;;;;3.34;89.87;94320.72;5036869;28;20214;-81
2022/12/10 06:22:44;;;;;;;26.37;19.10;;;;;;;3.35;90.02;94318.97;5038184;28;20206;-80
2022/12/10 06:25:11;;;;;;;27.17;19.67;;;;;;;3.37;89.70;94317.84;5033348;28;20227;-83
2022/12/10 06:27:37;;;;;;;24.67;19.07;;;;;;;3.36;89.72;94318.81;5027673;28;20195;-82
2022/12/10 06:30:04;;;;;;;25.83;19.47;;;;;;;3.27;89.37;94314.69;5035194;28;20209;-83
2022/12/10 06:32:31;;;;;;;26.30;19.00;;;;;;;3.15;90.29;94318.53;5035042;28;20237;-82
2022/12/10 06:34:57;;;;;;;27.73;18.77;;;;;;;3.14;91.24;94322.03;5031083;28;20205;-82
2022/12/10 06:37:25;;;;;;;24.97;18.83;;;;;;;3.17;90.84;94323.47;5042342;28;20205;-82
2022/12/10 06:39:52;;;;;;;23.33;17.70;;;;;;;3.03;90.64;94323.19;5044345;28;20218;-82
2022/12/10 06:42:19;;;;;;;26.33;18.23;;;;;;;3.11;90.96;94317.25;5031433;28;20268;-82
2022/12/10 06:44:45;;;;;;;24.33;17.93;;;;;;;3.18;91.08;94320.75;5049380;28;20197;-79
2022/12/10 06:47:12;;;;;;;23.40;18.10;;;;;;;3.15;90.66;94327.91;5038010;28;20202;-82
2022/12/10 06:49:38;;;;;;;23.50;17.43;;;;;;;3.22;90.33;94326.31;5027979;28;20614;-80
2022/12/10 06:52:05;;;;;;;24.50;17.77;;;;;;;3.23;89.98;94326.16;5030805;28;20649;-80
2022/12/10 06:54:33;;;;;;;26.37;18.60;;;;;;;3.28;89.72;94330.72;5045863;28;20198;-82
2022/12/10 06:56:59;;;;;;;22.30;17.40;;;;;;;3.31;89.50;94321.03;5037162;28;20538;-81
2022/12/10 06:59:26;;;;;;;24.47;18.70;;;;;;;3.29;89.00;94319.59;5043441;28;20221;-80
2022/12/10 07:01:52;;;;;;;26.13;18.37;;;;;;;3.32;89.05;94309.09;5030329;28;20243;-81
2022/12/10 07:04:19;;;;;;;24.57;17.93;;;;;;;3.35;88.84;94324.06;5030275;28;20195;-82
2022/12/10 07:06:45;;;;;;;23.57;17.83;;;;;;;3.37;88.47;94317.06;5049238;28;20201;-82
2022/12/10 07:09:12;;;;;;;24.30;18.57;;;;;;;3.38;88.51;94318.63;5049014;28;20197;-82
2022/12/10 07:11:40;;;;;;;25.40;18.47;;;;;;;3.40;88.44;94322.63;5049863;28;20229;-83
2022/12/10 07:14:07;;;;;;;24.60;17.37;;;;;;;3.38;87.83;94326.28;5033057;28;20194;-82
2022/12/10 07:16:34;;;;;;;23.20;17.40;;;;;;;3.38;88.39;94326.28;5038556;28;20306;-82
2022/12/10 07:19:02;;;;;;;24.30;17.67;;;;;;;3.41;88.21;94329.28;5031762;28;20202;-83
2022/12/10 07:21:31;;;;;;;24.07;17.93;;;;;;;3.42;88.13;94323.25;5035417;28;20226;-82
2022/12/10 07:24:00;;;;;;;24.90;18.13;;;;;;;3.43;88.03;94335.00;5045738;28;20198;-82
2022/12/10 07:26:29;;;;;;;24.00;17.17;;;;;;;3.45;88.12;94334.84;5040005;28;20198;-81
2022/12/10 07:28:57;;;;;;;24.47;17.87;;;;;;;3.42;88.11;94340.25;5031829;28;20213;-81
2022/12/10 07:31:23;;;;;;;25.60;18.37;;;;;;;3.45;87.97;94345.81;5030647;28;20213;-81
2022/12/10 07:33:51;;;;;;;26.13;18.87;;;;;;;3.45;87.76;94350.13;5045436;28;20202;-83
2022/12/10 07:36:18;;;;;;;25.10;18.20;;;;;;;3.47;87.95;94354.06;5039943;28;20190;-82
2022/12/10 07:38:44;;;;;;;23.70;17.57;;;;;;;3.51;87.60;94351.97;5032013;28;20198;-80
2022/12/10 07:41:13;;;;;;;25.67;18.10;;;;;;;3.52;87.21;94348.47;5049285;28;20224;-83
2022/12/10 07:43:41;;;;;;;23.17;17.10;;;;;;;3.53;87.02;94346.72;5045880;28;20197;-81
2022/12/10 07:46:11;;;;;;;24.50;18.27;;;;;;;3.52;86.59;94343.41;5041092;28;20561;-82
2022/12/10 07:48:39;;;;;;;23.53;17.63;;;;;;;3.45;86.80;94342.47;5031875;28;20285;-83
2022/12/10 07:51:06;;;;;;;23.47;18.83;;;;;;;3.46;87.24;94339.75;5049151;28;20215;-82
2022/12/10 07:53:33;;;;;;;24.60;18.53;;;;;;;3.42;86.23;94333.41;5035721;28;20204;-82
2022/12/10 07:55:59;;;;;;;26.60;19.40;;;;;;;3.45;87.07;94339.94;5045999;28;20201;-81
2022/12/10 07:58:26;;;;;;;26.47;20.20;;;;;;;3.45;86.88;94338.19;5047808;28;20565;-81
2022/12/10 08:00:52;;;;;;;24.93;18.87;;;;;;;3.51;87.39;94341.00;5049643;28;20221;-84
2022/12/10 08:03:20;;;;;;;22.97;13.13;;;;;;;3.92;100.00;94339.09;5034962;28;20233;-84
2022/12/10 08:05:47;;;;;;;23.17;17.03;;;;;;;4.32;100.00;94333.00;5031107;28;20197;-81
2022/12/10 08:08:14;;;;;;;21.73;16.20;;;;;;;4.31;89.89;94332.22;5040971;28;20695;-81
2022/12/10 08:10:40;;;;;;;22.77;16.23;;;;;;;4.13;87.33;94342.66;5050409;28;20607;-82
2022/12/10 08:13:07;;;;;;;21.63;16.70;;;;;;;3.87;87.35;94333.72;5050050;28;20208;-82
2022/12/10 08:15:33;;;;;;;21.13;16.70;;;;;;;3.74;88.61;94342.69;5050292;28;20212;-80
2022/12/10 08:18:00;;;;;;;22.70;17.40;;;;;;;3.70;89.02;94340.63;5050764;28;20224;-82
2022/12/10 08:20:28;;;;;;;20.93;16.47;;;;;;;3.70;88.60;94338.88;5050341;28;20596;-82
2022/12/10 08:22:54;;;;;;;20.80;16.33;;;;;;;3.70;88.71;94343.97;5050243;28;20197;-81
2022/12/10 08:25:21;;;;;;;24.93;17.90;;;;;;;3.53;89.26;94347.53;5036229;28;20206;-82
2022/12/10 08:27:47;;;;;;;23.50;17.43;;;;;;;3.50;89.73;94352.16;5030123;28;20206;-82
2022/12/10 08:30:14;;;;;;;25.07;17.80;;;;;;;3.52;90.11;94361.19;5030346;28;20205;-81
2022/12/10 08:32:40;;;;;;;24.43;18.40;;;;;;;3.38;89.60;94359.34;5030364;28;20226;-80
2022/12/10 08:35:08;;;;;;;23.83;17.63;;;;;;;3.32;90.50;94362.53;5030520;28;20202;-82
2022/12/10 08:37:35;;;;;;;25.03;18.33;;;;;;;3.38;90.43;94356.78;5030107;28;20198;-82
2022/12/10 08:40:02;;;;;;;25.50;17.87;;;;;;;3.40;89.86;94358.22;5029333;28;20226;-81
2022/12/10 08:42:28;;;;;;;28.53;19.37;;;;;;;3.43;89.90;94360.44;5030756;28;20217;-82
2022/12/10 08:44:55;;;;;;;27.30;19.97;;;;;;;3.47;89.56;94355.81;5029673;28;20209;-81
2022/12/10 08:47:22;;;;;;;27.47;19.20;;;;;;;3.50;89.89;94358.03;5029705;28;20212;-82
2022/12/10 08:49:48;;;;;;;25.07;18.67;;;;;;;3.56;89.92;94354.03;5029830;28;20213;-82
2022/12/10 08:52:14;;;;;;;25.83;18.50;;;;;;;3.55;89.70;94358.34;5030524;28;20245;-82
2022/12/10 08:54:43;;;;;;;25.30;18.23;;;;;;;3.59;89.09;94356.25;5029353;28;20597;-81
2022/12/10 08:57:09;;;;;;;28.07;20.17;;;;;;;3.58;89.21;94365.66;5030441;28;20202;-82
2022/12/10 08:59:35;;;;;;;26.77;18.80;;;;;;;3.57;89.11;94364.06;5029259;28;20209;-82
2022/12/10 09:02:02;;;;;;;24.73;18.80;;;;;;;3.58;88.81;94369.94;5029998;28;20858;-81
2022/12/10 09:04:29;;;;;;;28.97;20.90;;;;;;;3.53;88.61;94378.06;5033919;28;20206;-82
2022/12/10 09:06:55;;;;;;;27.70;20.07;;;;;;;3.44;89.53;94372.22;5033827;28;20210;-82
2022/12/10 09:09:22;;;;;;;28.63;19.93;;;;;;;3.42;89.66;94379.22;5033275;28;20205;-81
2022/12/10 09:11:49;;;;;;;28.63;20.00;;;;;;;3.47;89.69;94363.44;5033321;28;20221;-82
2022/12/10 09:14:16;;;;;;;30.23;21.40;;;;;;;3.50;89.58;94377.59;5033582;28;20209;-81
2022/12/10 09:16:42;;;;;;;30.63;21.67;;;;;;;3.57;89.48;94374.25;5043195;28;20205;-82
2022/12/10 09:19:09;;;;;;;30.80;21.17;;;;;;;3.54;89.59;94372.00;5033783;28;20247;-81
2022/12/10 09:21:37;;;;;;;28.67;20.90;;;;;;;3.55;89.60;94375.34;5035897;28;20345;-81
2022/12/10 09:24:03;;;;;;;30.67;21.07;;;;;;;3.54;90.75;94381.41;5033788;28;20198;-82
2022/12/10 09:26:30;;;;;;;29.00;20.67;;;;;;;3.56;89.97;94377.75;5038118;28;20209;-82
2022/12/10 09:28:59;;;;;;;32.07;21.20;;;;;;;3.57;89.89;94381.88;5045490;28;20612;-81
2022/12/10 09:31:26;;;;;;;31.13;22.00;;;;;;;3.55;90.04;94386.31;5027758;28;20214;-82
2022/12/10 09:33:54;;;;;;;30.80;20.77;;;;;;;3.48;89.92;94393.00;5035684;28;20194;-81
2022/12/10 09:36:22;;;;;;;28.87;19.87;;;;;;;3.39;92.09;94392.25;5043643;28;20194;-81
2022/12/10 09:38:49;;;;;;;32.30;20.17;;;;;;;3.45;91.34;94383.97;5048933;28;20206;-83
2022/12/10 09:41:41;;;;;;;27.23;19.20;;;;;;;3.43;90.71;94390.97;5042756;28;20220;-81
2022/12/10 09:44:20;;;;;;;31.87;19.77;;;;;;;3.41;90.37;94392.09;5034306;28;20690;-83
2022/12/10 09:46:52;;;;;;;28.17;20.17;;;;;;;3.44;90.79;94389.22;5033765;28;20217;-81
2022/12/10 09:49:31;;;;;;;26.33;18.80;;;;;;;3.51;90.21;94391.91;5052586;28;20366;-83
2022/12/10 09:52:01;;;;;;;29.93;19.50;;;;;;;3.52;90.03;94386.66;5035479;28;20218;-82
2022/12/10 09:54:32;;;;;;;27.90;19.27;;;;;;;3.55;91.27;94385.53;5032883;28;20190;-82
2022/12/10 09:56:59;;;;;;;26.93;18.53;;;;;;;3.54;90.37;94387.28;5042287;28;20194;-82
2022/12/10 09:59:33;;;;;;;26.53;18.33;;;;;;;3.53;89.38;94390.78;5032490;28;20206;-81
2022/12/10 10:02:04;;;;;;;28.20;18.57;;;;;;;3.47;89.85;94388.88;5051703;28;20221;-81
2022/12/10 10:04:31;;;;;;;30.60;19.20;;;;;;;3.38;90.37;94384.78;5052129;28;20205;-82
2022/12/10 10:06:58;;;;;;;29.17;19.60;;;;;;;3.30;90.74;94377.16;5051110;28;20200;-82
2022/12/10 10:09:25;;;;;;;28.07;18.73;;;;;;;3.33;90.55;94384.47;5051946;28;20201;-82
2022/12/10 10:11:51;;;;;;;26.10;18.87;;;;;;;3.39;90.58;94378.75;5032711;28;20736;-81
2022/12/10 10:14:24;;;;;;;26.80;19.40;;;;;;;3.48;90.08;94376.00;5043219;28;20193;-82
2022/12/10 10:16:55;;;;;;;27.60;18.47;;;;;;;3.57;89.76;94374.25;5045602;28;20191;-81
2022/12/10 10:19:27;;;;;;;29.03;19.33;;;;;;;3.60;89.34;94378.22;5035422;28;20190;-80
2022/12/10 10:21:54;;;;;;;26.63;19.07;;;;;;;3.60;89.44;94379.00;5023958;28;20732;-81
2022/12/10 10:24:23;;;;;;;28.33;19.03;;;;;;;3.59;89.22;94379.16;5044651;28;20669;-81
2022/12/10 10:26:53;;;;;;;27.17;19.33;;;;;;;3.60;89.30;94378.22;5044799;28;20252;-82
2022/12/10 10:29:26;;;;;;;27.73;19.93;;;;;;;3.55;89.22;94377.91;5031877;28;20581;-81
2022/12/10 10:32:12;;;;;;;31.93;20.37;;;;;;;3.60;89.36;94375.66;5044293;28;20228;-81
2022/12/10 10:34:40;;;;;;;28.70;19.57;;;;;;;3.64;88.91;94380.28;5025920;28;20198;-81
2022/12/10 10:37:07;;;;;;;34.23;20.53;;;;;;;3.50;88.80;94377.59;5034580;28;20201;-82
2022/12/10 10:39:36;;;;;;;26.37;19.50;;;;;;;3.46;89.84;94377.91;5037672;28;20225;-81
2022/12/10 10:42:10;;;;;;;31.17;22.33;;;;;;;3.47;90.14;94368.53;5038527;28;20588;-81
2022/12/10 10:44:39;;;;;;;29.17;20.40;;;;;;;3.93;100.00;94377.13;5043406;28;20228;-81
2022/12/10 10:47:26;;;;;;;26.63;19.43;;;;;;;4.03;91.48;94370.09;5047104;28;20210;-81
2022/12/10 10:49:53;;;;;;;26.47;18.90;;;;;;;3.96;89.18;94361.53;5047954;28;20186;-80
2022/12/10 10:52:20;;;;;;;27.37;20.00;;;;;;;3.81;88.88;94361.44;5040476;28;20217;-81
2022/12/10 10:54:48;;;;;;;30.17;20.17;;;;;;;3.80;89.45;94370.03;5049287;28;20205;-83
2022/12/10 10:57:24;;;;;;;27.37;19.67;;;;;;;3.74;89.34;94367.34;5050718;28;20189;-81
2022/12/10 10:59:55;;;;;;;27.80;19.87;;;;;;;3.63;89.86;94365.97;5033253;28;20199;-82
2022/12/10 11:02:27;;;;;;;28.27;19.93;;;;;;;3.63;90.40;94365.97;5033978;28;20221;-82
2022/12/10 11:04:58;;;;;;;27.20;18.83;;;;;;;3.55;90.69;94367.72;5046288;28;20202;-82
2022/12/10 11:07:33;;;;;;;26.57;19.33;;;;;;;3.56;90.91;94364.22;5029387;28;20289;-82
2022/12/10 11:10:01;;;;;;;28.70;19.83;;;;;;;3.64;90.61;94354.03;5031539;28;20236;-81
2022/12/10 11:12:34;;;;;;;27.30;20.23;;;;;;;3.65;90.41;94358.16;5038690;28;20304;-82
2022/12/10 11:15:00;;;;;;;27.37;19.80;;;;;;;3.51;91.33;94361.38;5026148;28;20194;-82
2022/12/10 11:17:28;;;;;;;25.67;18.47;;;;;;;3.56;91.30;94366.75;5036042;28;20206;-81
2022/12/10 11:20:00;;;;;;;26.60;18.87;;;;;;;3.50;90.69;94354.69;5040451;28;20265;-82
2022/12/10 11:22:29;;;;;;;25.27;18.13;;;;;;;3.50;91.09;94360.56;5043177;28;20217;-83
2022/12/10 11:24:56;;;;;;;24.73;18.03;;;;;;;3.50;91.52;94359.78;5043260;28;20589;-83
2022/12/10 11:27:35;;;;;;;27.17;18.70;;;;;;;3.55;91.51;94355.00;5030311;28;20581;-82
2022/12/10 11:30:05;;;;;;;28.17;19.27;;;;;;;3.61;91.10;94352.59;5044796;28;20299;-82
2022/12/10 11:32:53;;;;;;;26.00;18.67;;;;;;;3.66;90.78;94344.44;5034629;28;20218;-82
2022/12/10 11:35:26;;;;;;;26.37;18.67;;;;;;;3.69;90.31;94344.94;5048809;28;20186;-84
2022/12/10 11:38:02;;;;;;;29.53;19.63;;;;;;;3.63;89.99;94350.69;5042391;28;20193;-81
2022/12/10 11:40:43;;;;;;;27.17;19.17;;;;;;;3.62;89.59;94343.22;5031140;28;20667;-82