Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:19;;;;;;;10.20;6.43;;;;;;;16.08;70.87;101511.56;3581565;40;20171;-62
2022/10/05 00:02:47;;;;;;;9.60;6.78;;;;;;;16.14;70.49;101518.34;3579586;40;20049;-63
2022/10/05 00:05:32;;;;;;;9.43;6.88;;;;;;;16.17;70.20;101526.25;3578654;40;20127;-64
2022/10/05 00:08:18;;;;;;;9.82;7.13;;;;;;;16.19;70.58;101524.31;3580536;40;20321;-64
2022/10/05 00:10:45;;;;;;;10.18;7.30;;;;;;;16.16;70.81;101521.81;3577696;40;20055;-62
2022/10/05 00:13:18;;;;;;;9.93;7.15;;;;;;;16.15;71.26;101517.41;3580070;40;20047;-62
2022/10/05 00:15:44;;;;;;;11.40;7.38;;;;;;;16.13;70.76;101520.19;3577660;40;20053;-62
2022/10/05 00:18:20;;;;;;;9.27;7.20;;;;;;;16.16;71.11;101529.97;3579650;40;20280;-62
2022/10/05 00:20:48;;;;;;;11.73;7.43;;;;;;;16.11;71.21;101515.88;3578833;40;20048;-63
2022/10/05 00:23:24;;;;;;;11.65;7.40;;;;;;;16.13;71.09;101519.34;3576567;40;20137;-62
2022/10/05 00:25:50;;;;;;;11.35;8.20;;;;;;;16.12;71.35;101507.63;3578567;40;20061;-62
2022/10/05 00:28:29;;;;;;;11.57;7.50;;;;;;;16.09;71.08;101501.56;3579411;40;20353;-62
2022/10/05 00:30:59;;;;;;;10.52;7.43;;;;;;;16.11;71.31;101510.44;3578271;40;20048;-63
2022/10/05 00:33:27;;;;;;;13.52;7.65;;;;;;;16.02;71.37;101499.31;3576425;40;20056;-63
2022/10/05 00:35:54;;;;;;;9.85;7.38;;;;;;;16.10;71.25;101514.16;3579554;40;20086;-63
2022/10/05 00:38:20;;;;;;;9.20;7.10;;;;;;;16.09;71.13;101517.84;3578785;40;20095;-62
2022/10/05 00:41:13;;;;;;;11.18;7.45;;;;;;;16.04;71.75;101503.75;3577032;40;20067;-63
2022/10/05 00:44:32;;;;;;;9.93;7.45;;;;;;;15.97;71.99;101496.06;3579339;40;20154;-63
2022/10/05 00:47:29;;;;;;;9.20;6.90;;;;;;;16.05;71.59;101503.66;3567189;40;20595;-63
2022/10/05 00:50:27;;;;;;;8.82;7.53;;;;;;;16.01;71.54;101502.13;3579188;40;20063;-63
2022/10/05 00:53:17;;;;;;;10.70;7.53;;;;;;;16.01;71.86;101507.53;3577157;40;20066;-62
2022/10/05 00:56:10;;;;;;;9.15;7.53;;;;;;;16.00;71.88;101509.41;3584963;39;20133;-62
2022/10/05 00:59:04;;;;;;;12.35;8.18;;;;;;;15.94;72.11;101490.88;3580457;40;20072;-64
2022/10/05 01:02:09;;;;;;;12.52;8.05;;;;;;;15.97;72.22;101501.50;3579852;40;20064;-62
2022/10/05 01:04:58;;;;;;;8.50;7.40;;;;;;;15.92;72.44;101490.13;3577163;40;20065;-62
2022/10/05 01:07:48;;;;;;;10.18;7.20;;;;;;;15.97;72.39;101506.06;3578070;40;20133;-62
2022/10/05 01:10:35;;;;;;;9.88;7.43;;;;;;;15.97;71.85;101501.50;3580944;40;20122;-62
2022/10/05 01:13:50;;;;;;;10.82;7.45;;;;;;;15.96;71.98;101496.19;3579156;40;20049;-62
2022/10/05 01:16:58;;;;;;;;;;;;;;;15.93;72.51;101491.00;3580931;40;20132;-62
2022/10/05 01:20:11;;;;;;;11.43;7.40;;;;;;;15.93;72.12;101485.56;3572317;40;19944;-62
2022/10/05 01:23:46;;;;;;;8.52;7.25;;;;;;;15.90;72.31;101475.81;3579985;40;20076;-62
2022/10/05 01:27:01;;;;;;;8.23;6.85;;;;;;;15.88;72.67;101476.91;3581215;40;20045;-62
2022/10/05 01:29:54;;;;;;;;;;;;;;;15.85;72.35;101472.56;3581143;40;20055;-62
2022/10/05 01:32:40;;;;;;;10.43;7.45;;;;;;;15.81;72.47;101460.22;3581727;40;19942;-64
2022/10/05 01:35:29;;;;;;;9.43;7.32;;;;;;;15.88;72.42;101472.34;3579924;40;20064;-62
2022/10/05 01:38:15;;;;;;;9.20;6.65;;;;;;;15.86;72.44;101468.00;3582521;40;20064;-62
2022/10/05 01:40:49;;;;;;;10.65;7.45;;;;;;;15.87;72.36;101470.63;3579782;40;20111;-62
2022/10/05 01:43:50;;;;;;;12.07;7.65;;;;;;;15.84;72.75;101470.84;3581418;40;20044;-62
2022/10/05 01:46:28;;;;;;;8.88;7.97;;;;;;;15.86;72.76;101462.56;3578935;40;20064;-62
2022/10/05 01:49:12;;;;;;;9.77;7.78;;;;;;;15.85;72.23;101460.84;3579411;40;20054;-62
2022/10/05 01:52:04;;;;;;;11.90;7.93;;;;;;;15.84;72.42;101461.84;3575462;40;20056;-62
2022/10/05 01:54:48;;;;;;;10.60;7.97;;;;;;;15.83;72.71;101465.56;3576197;40;20064;-65
2022/10/05 01:57:50;;;;;;;9.77;7.72;;;;;;;15.81;72.96;101454.81;3577408;40;20100;-62
2022/10/05 02:00:18;;;;;;;9.07;7.85;;;;;;;15.80;72.81;101450.38;3576879;40;20088;-62
2022/10/05 02:02:58;;;;;;;9.45;7.85;;;;;;;15.71;72.78;101430.22;3578721;40;20056;-62
2022/10/05 02:05:38;;;;;;;9.50;7.15;;;;;;;15.76;72.50;101440.72;3578730;40;20382;-62
2022/10/05 02:08:16;;;;;;;9.82;7.90;;;;;;;15.72;73.22;101440.06;3578907;40;20067;-62
2022/10/05 02:11:09;;;;;;;12.82;7.93;;;;;;;15.77;73.01;101443.31;3580593;40;20088;-62
2022/10/05 02:14:06;;;;;;;10.50;8.05;;;;;;;15.78;72.58;101422.50;3574216;40;20072;-62
2022/10/05 02:16:49;;;;;;;12.25;7.38;;;;;;;15.81;72.74;101421.41;3577069;40;20052;-62
2022/10/05 02:19:25;;;;;;;8.13;7.27;;;;;;;15.74;72.95;101418.28;3578127;40;20060;-62
2022/10/05 02:22:12;;;;;;;8.82;7.15;;;;;;;15.76;72.72;101421.72;3576048;40;20303;-62
2022/10/05 02:24:56;;;;;;;10.82;7.22;;;;;;;15.67;72.89;101398.91;3577454;40;20077;-62
2022/10/05 02:27:34;;;;;;;8.63;7.03;;;;;;;15.79;72.37;101424.22;3579125;40;20470;-62
2022/10/05 02:30:06;;;;;;;10.80;7.45;;;;;;;15.80;72.53;101404.28;3578601;40;20058;-62
2022/10/05 02:32:43;;;;;;;8.80;7.20;;;;;;;15.82;72.33;101415.84;3578415;40;20060;-62
2022/10/05 02:35:16;;;;;;;7.30;6.57;;;;;;;15.82;72.24;101404.16;3577362;40;20048;-62
2022/10/05 02:37:45;;;;;;;11.25;6.60;;;;;;;15.82;72.19;101405.00;3581245;40;20060;-62
2022/10/05 02:40:51;;;;;;;10.50;6.85;;;;;;;15.83;72.06;101401.34;3580813;40;20076;-62
2022/10/05 02:43:39;;;;;;;10.88;6.93;;;;;;;15.81;72.27;101397.88;3581647;40;20080;-62
2022/10/05 02:46:16;;;;;;;8.20;6.65;;;;;;;15.81;72.44;101394.28;3576352;40;20064;-62
2022/10/05 02:49:07;;;;;;;10.90;6.78;;;;;;;15.80;72.54;101392.56;3581275;40;20079;-62
2022/10/05 02:52:07;;;;;;;10.35;6.78;;;;;;;15.77;72.53;101382.81;3585773;40;20036;-62
2022/10/05 02:54:57;;;;;;;8.27;6.13;;;;;;;15.78;72.46;101379.97;3576673;40;20496;-62
2022/10/05 02:57:51;;;;;;;11.05;6.07;;;;;;;15.79;72.64;101380.84;3587765;39;20048;-63
2022/10/05 03:00:23;;;;;;;8.57;6.50;;;;;;;15.79;72.74;101380.84;3581226;40;20422;-63
2022/10/05 03:03:15;;;;;;;8.25;6.40;;;;;;;15.79;73.13;101383.56;3578331;40;20060;-62
2022/10/05 03:05:54;;;;;;;7.90;6.00;;;;;;;15.75;72.97;101374.78;3578495;40;20058;-62
2022/10/05 03:08:41;;;;;;;9.63;6.57;;;;;;;15.74;72.50;101369.50;3579318;40;20399;-63
2022/10/05 03:11:57;;;;;;;7.35;6.28;;;;;;;15.67;73.32;101374.50;3579151;40;20130;-62
2022/10/05 03:14:39;;;;;;;7.65;6.65;;;;;;;15.66;73.49;101363.75;3586083;40;20048;-62
2022/10/05 03:17:24;;;;;;;8.82;6.75;;;;;;;15.66;72.90;101364.59;3581003;40;20068;-62
2022/10/05 03:20:08;;;;;;;10.48;6.20;;;;;;;15.64;73.08;101365.72;3578500;40;20068;-63
2022/10/05 03:23:01;;;;;;;10.40;6.70;;;;;;;15.62;73.55;101368.53;3584634;40;20150;-63
2022/10/05 03:25:53;;;;;;;12.05;7.55;;;;;;;15.61;73.57;101358.69;3583597;40;20056;-62
2022/10/05 03:29:13;;;;;;;8.60;7.07;;;;;;;15.61;73.21;101360.53;3584008;40;20052;-62
2022/10/05 03:32:00;;;;;;;11.02;6.63;;;;;;;15.60;73.42;101362.34;3574359;40;20044;-63
2022/10/05 03:34:53;;;;;;;9.73;6.90;;;;;;;15.58;73.76;101363.47;3583565;40;20045;-62
2022/10/05 03:37:38;;;;;;;10.18;7.03;;;;;;;15.56;73.36;101361.72;3585431;40;20105;-62
2022/10/05 03:40:28;;;;;;;7.97;6.43;;;;;;;15.58;73.27;101367.03;3577772;40;20071;-62
2022/10/05 03:43:24;;;;;;;8.13;6.85;;;;;;;15.58;73.09;101356.19;3580694;40;20068;-62
2022/10/05 03:46:29;;;;;;;13.65;7.53;;;;;;;15.59;73.36;101357.06;3580102;40;20093;-62
2022/10/05 03:49:13;;;;;;;9.23;7.15;;;;;;;15.60;73.38;101365.06;3580705;40;20088;-62
2022/10/05 03:51:50;;;;;;;8.68;7.13;;;;;;;15.61;73.24;101360.53;3581111;40;20264;-62
2022/10/05 03:54:34;;;;;;;8.63;6.82;;;;;;;15.53;73.13;101344.81;3582666;40;20048;-62
2022/10/05 03:57:20;;;;;;;9.00;6.68;;;;;;;15.58;73.72;101366.16;3578673;39;20052;-62
2022/10/05 04:00:11;;;;;;;9.30;7.32;;;;;;;15.56;73.83;101369.84;3579717;40;20113;-62
2022/10/05 04:03:12;;;;;;;9.82;6.82;;;;;;;15.52;73.47;101352.09;3580912;40;20056;-62
2022/10/05 04:06:27;;;;;;;9.52;7.15;;;;;;;15.59;73.61;101365.19;3581138;40;20060;-62
2022/10/05 04:09:05;;;;;;;11.63;8.18;;;;;;;15.60;73.45;101366.91;3582947;39;20872;-62
2022/10/05 04:11:36;;;;;;;11.38;7.78;;;;;;;15.61;74.04;101374.06;3579499;40;20067;-62
2022/10/05 04:14:16;;;;;;;9.32;7.60;;;;;;;15.61;73.75;101374.06;3578356;40;20097;-62
2022/10/05 04:17:23;;;;;;;9.75;7.40;;;;;;;15.58;73.07;101368.88;3578481;40;20062;-62
2022/10/05 04:20:18;;;;;;;10.98;8.35;;;;;;;15.54;73.92;101382.66;3581073;40;20064;-62
2022/10/05 04:23:09;;;;;;;12.90;8.35;;;;;;;14.68;73.58;101233.72;3582300;39;20103;-63
2022/10/05 04:26:01;;;;;;;10.93;8.45;;;;;;;15.44;73.87;101354.47;3579606;40;20122;-63
2022/10/05 04:29:15;;;;;;;9.90;7.93;;;;;;;15.51;73.58;101366.63;3575369;40;20367;-63
2022/10/05 04:32:10;;;;;;;;;;;;;;;15.49;73.61;101349.59;3579178;40;20087;-62
2022/10/05 04:34:56;;;;;;;11.65;8.40;;;;;;;15.50;73.83;101359.44;3579764;40;19967;-62
2022/10/05 04:37:50;;;;;;;11.30;8.35;;;;;;;15.52;73.81;101353.94;3578111;40;20126;-62
2022/10/05 04:40:46;;;;;;;13.90;8.10;;;;;;;15.51;73.70;101350.38;3577756;40;20056;-62
2022/10/05 04:43:47;;;;;;;11.43;7.95;;;;;;;15.50;73.87;101348.63;3579367;40;20110;-63
2022/10/05 04:46:49;;;;;;;8.45;6.97;;;;;;;15.52;73.48;101343.97;3578272;40;20047;-62
2022/10/05 04:50:05;;;;;;;8.95;7.32;;;;;;;15.54;73.31;101341.16;3577312;40;20383;-62
2022/10/05 04:53:00;;;;;;;11.10;6.40;;;;;;;15.51;72.87;101347.66;3574259;40;20075;-62
2022/10/05 04:55:56;;;;;;;7.63;6.72;;;;;;;15.53;73.23;101337.53;3578701;40;20063;-62
2022/10/05 04:59:11;;;;;;;8.77;7.03;;;;;;;15.56;72.70;101342.75;3580347;40;20690;-63
2022/10/05 05:02:19;;;;;;;11.98;6.57;;;;;;;15.55;72.98;101349.16;3578751;40;20407;-62
2022/10/05 05:05:13;;;;;;;9.82;6.50;;;;;;;15.56;72.08;101337.31;3573305;40;20105;-63
2022/10/05 05:08:00;;;;;;;8.60;6.20;;;;;;;14.90;72.08;101219.47;3579196;40;20063;-63
2022/10/05 05:11:10;;;;;;;8.75;6.10;;;;;;;15.63;72.03;101339.56;3577128;40;20392;-63
2022/10/05 05:14:23;;;;;;;6.50;5.60;;;;;;;15.63;72.28;101331.44;3576702;40;20053;-62
2022/10/05 05:17:17;;;;;;;7.47;5.90;;;;;;;15.64;71.81;101334.06;3575941;40;20073;-62
2022/10/05 05:20:19;;;;;;;6.55;5.35;;;;;;;14.92;71.80;101214.81;3581734;39;20091;-64
2022/10/05 05:23:19;;;;;;;6.45;5.35;;;;;;;15.08;71.78;101239.78;3579932;40;20052;-62
2022/10/05 05:26:21;;;;;;;7.22;5.40;;;;;;;15.60;72.45;101335.25;3575783;40;20080;-63
2022/10/05 05:28:58;;;;;;;7.95;5.40;;;;;;;15.63;72.35;101334.16;3575754;40;20339;-62
2022/10/05 05:31:44;;;;;;;6.95;5.35;;;;;;;15.60;72.34;101332.53;3582198;40;20302;-62
2022/10/05 05:34:34;;;;;;;10.85;5.57;;;;;;;15.61;72.06;101334.28;3579786;40;20395;-62
2022/10/05 05:37:22;;;;;;;9.25;5.63;;;;;;;15.62;72.29;101330.59;3580361;40;20684;-63
2022/10/05 05:40:11;;;;;;;6.22;5.32;;;;;;;15.51;72.25;101317.84;3580648;40;20507;-63
2022/10/05 05:42:54;;;;;;;10.75;5.35;;;;;;;15.56;72.00;101326.47;3578658;40;20059;-63
2022/10/05 05:45:36;;;;;;;5.72;4.97;;;;;;;15.56;72.23;101321.06;3580951;40;20099;-63
2022/10/05 05:48:15;;;;;;;7.35;5.22;;;;;;;15.59;71.88;101319.13;3578832;40;20061;-63
2022/10/05 05:51:18;;;;;;;5.90;5.20;;;;;;;15.55;72.35;101305.78;3580841;40;20394;-63
2022/10/05 05:54:12;;;;;;;7.77;5.03;;;;;;;15.60;71.88;101320.84;3574890;40;20085;-63
2022/10/05 05:56:52;;;;;;;5.47;4.45;;;;;;;15.58;71.83;101317.41;3586675;39;20060;-63
2022/10/05 05:59:48;;;;;;;6.15;4.68;;;;;;;15.56;72.06;101312.06;3580269;40;20057;-63
2022/10/05 06:02:24;;;;;;;5.35;4.10;;;;;;;15.49;71.92;101298.13;3581501;40;20119;-63
2022/10/05 06:05:24;;;;;;;6.18;4.40;;;;;;;15.59;71.48;101310.97;3577254;40;20056;-62
2022/10/05 06:07:54;;;;;;;5.18;4.30;;;;;;;15.61;71.54;101314.47;3579302;39;20079;-62
2022/10/05 06:10:23;;;;;;;5.28;3.75;;;;;;;15.61;71.55;101318.03;3576390;40;20052;-62
2022/10/05 06:12:55;;;;;;;7.38;4.18;;;;;;;15.63;71.61;101312.47;3576412;40;20060;-62
2022/10/05 06:15:47;;;;;;;6.10;3.78;;;;;;;15.66;71.58;101312.25;3577256;40;20063;-62
2022/10/05 06:18:20;;;;;;;6.20;3.95;;;;;;;15.44;71.21;101275.91;3577452;40;20318;-61
2022/10/05 06:21:16;;;;;;;4.93;4.30;;;;;;;15.65;71.17;101314.09;3581875;40;20052;-63
2022/10/05 06:23:55;;;;;;;4.10;3.70;;;;;;;15.67;70.96;101295.06;3578711;40;20052;-62
2022/10/05 06:27:00;;;;;;;6.88;3.92;;;;;;;15.65;71.42;101300.53;3578258;40;20048;-62
2022/10/05 06:30:00;;;;;;;4.47;3.80;;;;;;;15.65;71.25;101303.25;3578496;40;20074;-61
2022/10/05 06:32:46;;;;;;;4.82;4.20;;;;;;;15.67;71.65;101317.59;3578469;40;20125;-62
2022/10/05 06:35:51;;;;;;;4.93;3.92;;;;;;;15.68;71.60;101304.91;3579752;40;20086;-61
2022/10/05 06:38:38;;;;;;;7.25;4.43;;;;;;;15.12;71.27;101207.06;3578525;40;20052;-61
2022/10/05 06:41:29;;;;;;;6.65;4.80;;;;;;;15.70;71.34;101301.09;3583225;40;20060;-62
2022/10/05 06:44:16;;;;;;;8.43;4.63;;;;;;;15.70;71.01;101303.81;3573958;40;20060;-61
2022/10/05 06:47:09;;;;;;;6.22;4.90;;;;;;;15.70;71.60;101302.94;3575320;40;20096;-61
2022/10/05 06:49:59;;;;;;;7.15;4.68;;;;;;;15.76;71.54;101299.75;3581617;40;20105;-61
2022/10/05 06:52:38;;;;;;;11.77;4.65;;;;;;;15.78;71.61;101303.22;3581277;40;20134;-63
2022/10/05 06:55:31;;;;;;;5.38;4.25;;;;;;;15.77;71.33;101301.50;3579142;40;20090;-61
2022/10/05 06:58:05;;;;;;;5.60;4.07;;;;;;;15.84;70.88;101310.88;3580496;39;20121;-62
2022/10/05 07:00:59;;;;;;;6.72;4.50;;;;;;;15.83;70.84;101311.88;3583054;40;20233;-62
2022/10/05 07:04:04;;;;;;;4.57;4.13;;;;;;;15.75;71.08;101298.88;3577620;40;20052;-63
2022/10/05 07:06:51;;;;;;;6.47;4.25;;;;;;;15.91;70.56;101311.28;3580758;40;20103;-63
2022/10/05 07:09:45;;;;;;;10.43;7.50;;;;;;;15.94;70.88;101309.19;3578798;40;20059;-62
2022/10/05 07:12:40;;;;;;;7.70;5.18;;;;;;;15.97;70.47;101306.25;3577468;40;20060;-63
2022/10/05 07:15:18;;;;;;;6.18;4.32;;;;;;;16.02;70.26;101314.91;3580597;40;20059;-62
2022/10/05 07:18:08;;;;;;;5.60;4.50;;;;;;;16.08;70.68;101309.97;3585002;39;20125;-63
2022/10/05 07:21:01;;;;;;;5.65;3.80;;;;;;;15.36;70.35;101183.53;3583026;40;20056;-62
2022/10/05 07:24:21;;;;;;;5.75;4.13;;;;;;;15.46;69.85;101195.41;3581986;40;20072;-64
2022/10/05 07:27:18;;;;;;;7.55;3.72;;;;;;;16.19;69.80;101319.00;3580323;40;20280;-62
2022/10/05 07:29:55;;;;;;;6.97;4.07;;;;;;;16.25;69.17;101323.09;3576540;40;20055;-63
2022/10/05 07:32:47;;;;;;;14.98;10.93;;;;;;;16.30;69.74;101320.91;3580127;40;20108;-63
2022/10/05 07:38:51;;;;;;;7.82;5.13;;;;;;;16.35;69.22;101315.97;3577727;40;20160;-65
2022/10/05 07:41:44;;;;;;;6.70;3.92;;;;;;;16.40;69.34;101313.78;3578519;40;20053;-63
2022/10/05 07:44:14;;;;;;;4.40;3.47;;;;;;;16.44;69.80;101320.69;3583922;40;20370;-62
2022/10/05 07:47:08;;;;;;;5.72;3.53;;;;;;;16.46;68.94;101316.00;3577589;40;20150;-62
2022/10/05 07:50:06;;;;;;;5.60;4.05;;;;;;;16.52;69.81;101324.63;3577210;40;20048;-63
2022/10/05 07:52:55;;;;;;;5.40;3.25;;;;;;;15.85;68.85;101206.88;3582195;40;20041;-62
2022/10/05 07:55:30;;;;;;;7.93;4.65;;;;;;;16.59;68.79;101334.03;3584418;39;20115;-63
2022/10/05 07:58:30;;;;;;;5.05;3.60;;;;;;;16.57;68.35;101336.00;3580102;40;20047;-63
2022/10/05 08:01:15;;;;;;;5.72;3.42;;;;;;;16.60;69.10;101323.03;3588030;40;20043;-63
2022/10/05 08:04:39;;;;;;;4.82;4.00;;;;;;;16.64;68.81;101326.38;3581847;40;20056;-62
2022/10/05 08:07:14;;;;;;;9.33;3.77;;;;;;;16.61;68.20;101307.63;3555724;40;20071;-63
2022/10/05 08:10:15;;;;;;;5.25;3.67;;;;;;;16.74;68.93;101316.50;3583157;40;20080;-62
2022/10/05 08:13:15;;;;;;;5.80;3.30;;;;;;;16.78;68.95;101319.88;3579156;40;20056;-62
2022/10/05 08:15:47;;;;;;;5.43;3.83;;;;;;;16.82;67.95;101315.94;3580351;40;20308;-63
2022/10/05 08:18:40;;;;;;;4.25;3.50;;;;;;;16.90;67.63;101318.88;3582957;40;20316;-63
2022/10/05 08:21:10;;;;;;;5.32;3.13;;;;;;;16.94;67.53;101307.66;3581607;40;20126;-63
2022/10/05 08:24:16;;;;;;;7.00;5.03;;;;;;;16.93;67.94;101289.63;3581001;40;20270;-63
2022/10/05 08:27:12;;;;;;;6.05;4.35;;;;;;;17.06;67.33;101299.50;3583503;40;20403;-63
2022/10/05 08:30:09;;;;;;;6.78;3.30;;;;;;;17.13;66.83;101300.75;3587935;40;20095;-63
2022/10/05 08:33:01;;;;;;;4.55;3.25;;;;;;;17.07;67.37;101283.09;3581424;40;20055;-63
2022/10/05 08:35:45;;;;;;;6.00;3.20;;;;;;;17.22;67.61;101291.84;3583839;40;20107;-63
2022/10/05 08:38:18;;;;;;;6.55;3.72;;;;;;;17.27;66.72;101292.31;3578550;40;20118;-63
2022/10/05 08:41:27;;;;;;;7.15;3.38;;;;;;;17.35;66.30;101292.53;3579231;40;20406;-63
2022/10/05 08:45:03;;;;;;;5.95;3.65;;;;;;;17.41;65.73;101296.59;3581615;40;20283;-63
2022/10/05 08:48:15;;;;;;;3.20;2.90;;;;;;;17.43;66.45;101288.31;3555447;39;20084;-63
2022/10/05 08:51:24;;;;;;;6.43;3.20;;;;;;;17.44;65.76;101287.31;3584303;39;20052;-63
2022/10/05 08:54:43;;;;;;;6.05;3.05;;;;;;;17.50;65.80;101292.25;3581142;40;20048;-63
2022/10/05 08:57:20;;;;;;;6.85;3.00;;;;;;;17.53;66.47;101286.53;3579880;40;20052;-63
2022/10/05 09:00:11;;;;;;;4.05;3.00;;;;;;;17.56;65.26;101279.00;3584057;40;20048;-63
2022/10/05 09:03:13;;;;;;;6.68;2.67;;;;;;;17.03;66.05;101175.69;3582716;40;20058;-63
2022/10/05 09:06:28;;;;;;;9.57;3.47;;;;;;;17.73;65.90;101279.41;3577341;40;20062;-63
2022/10/05 09:09:38;;;;;;;6.10;3.88;;;;;;;17.80;65.39;101270.66;3575666;40;20438;-63
2022/10/05 09:12:27;;;;;;;7.72;3.10;;;;;;;17.90;65.62;101275.31;3577438;40;20061;-63
2022/10/05 09:15:37;;;;;;;4.45;2.80;;;;;;;17.95;65.15;101267.59;3580156;40;20052;-63
2022/10/05 09:19:02;;;;;;;3.05;2.45;;;;;;;18.03;64.92;101270.53;3576953;40;20065;-63
2022/10/05 09:21:55;;;;;;;;;;;;;;;18.06;64.76;101265.69;3580483;40;20048;-62
2022/10/05 09:24:50;;;;;;;6.30;3.00;;;;;;;18.15;65.10;101269.47;3574974;40;19933;-62
2022/10/05 09:27:21;;;;;;;6.28;3.10;;;;;;;18.03;64.07;101238.75;3581501;40;20048;-62
2022/10/05 09:30:25;;;;;;;3.70;2.30;;;;;;;18.27;64.46;101273.88;3578191;40;20051;-63
2022/10/05 09:33:37;;;;;;;6.97;2.92;;;;;;;18.38;64.01;101274.78;3583273;40;20310;-62
2022/10/05 09:36:24;;;;;;;3.50;2.30;;;;;;;18.37;62.95;101273.06;3584227;39;20045;-64
2022/10/05 09:39:07;;;;;;;3.97;2.30;;;;;;;18.40;63.43;101267.34;3580690;40;20056;-63
2022/10/05 09:41:57;;;;;;;6.75;2.88;;;;;;;18.36;62.80;101266.72;3578596;40;20055;-63
2022/10/05 09:45:10;;;;;;;11.00;7.13;;;;;;;18.02;62.83;101206.25;3581372;40;20500;-63
2022/10/05 09:47:49;;;;;;;2.95;2.65;;;;;;;18.37;63.13;101262.19;3581491;40;20055;-63
2022/10/05 09:50:57;;;;;;;4.90;2.85;;;;;;;18.24;62.80;101243.34;3582167;40;20056;-63
2022/10/05 09:53:39;;;;;;;5.13;2.80;;;;;;;18.40;63.43;101264.63;3585540;39;20056;-63
2022/10/05 09:56:46;;;;;;;5.63;3.08;;;;;;;18.35;63.58;101231.50;3580565;40;20074;-63
2022/10/05 09:59:55;;;;;;;5.00;2.75;;;;;;;18.51;63.60;101238.16;3580311;40;20048;-63
2022/10/05 10:03:01;;;;;;;3.50;2.45;;;;;;;18.66;62.65;101240.53;3581273;40;20044;-63
2022/10/05 10:05:41;;;;;;;2.97;2.42;;;;;;;18.76;62.26;101236.88;3582094;40;20284;-64
2022/10/05 10:08:37;;;;;;;4.70;2.83;;;;;;;18.72;62.80;101213.63;3581926;40;20122;-63
2022/10/05 10:11:34;;;;;;;7.55;2.55;;;;;;;18.90;61.83;101232.03;3580064;40;20051;-63
2022/10/05 10:14:48;;;;;;;4.75;3.47;;;;;;;18.94;61.42;101231.63;3578016;40;20148;-64
2022/10/05 10:18:11;;;;;;;6.05;2.40;;;;;;;19.10;61.51;101225.63;3579602;40;20043;-63
2022/10/05 10:20:55;;;;;;;3.17;2.35;;;;;;;19.27;61.73;101223.22;3567040;40;20108;-63
2022/10/05 10:23:59;;;;;;;4.65;2.47;;;;;;;19.41;61.03;101214.59;3579950;40;20052;-63
2022/10/05 10:26:42;;;;;;;2.40;2.13;;;;;;;19.54;61.38;101214.34;3580782;40;20097;-63
2022/10/05 10:29:53;;;;;;;2.97;2.10;;;;;;;19.72;59.91;101215.38;3581500;40;20100;-62
2022/10/05 10:33:03;;;;;;;3.53;2.15;;;;;;;19.93;59.94;101205.16;3579516;40;20088;-62
2022/10/05 10:35:34;;;;;;;2.75;1.83;;;;;;;19.99;59.79;101203.72;3584137;40;20092;-62
2022/10/05 10:38:22;;;;;;;3.28;2.10;;;;;;;20.10;58.56;101199.94;3580578;40;20067;-62
2022/10/05 10:41:25;;;;;;;6.18;2.38;;;;;;;20.25;59.11;101208.53;3581764;40;20060;-63
2022/10/05 10:44:30;;;;;;;3.58;2.20;;;;;;;20.41;58.73;101197.81;3581037;40;20054;-63
2022/10/05 10:47:23;;;;;;;4.53;2.45;;;;;;;20.53;57.93;101204.84;3581985;40;20326;-63
2022/10/05 10:50:23;;;;;;;2.97;2.30;;;;;;;20.72;57.61;101213.97;3583635;40;20060;-64
2022/10/05 10:53:10;;;;;;;6.07;2.13;;;;;;;20.71;56.88;101188.53;3580496;40;20049;-64
2022/10/05 10:56:25;;;;;;;2.65;1.92;;;;;;;20.77;56.53;101187.03;3583155;40;20060;-63
2022/10/05 10:59:18;;;;;;;4.20;2.00;;;;;;;20.93;56.68;101187.25;3584243;40;20118;-62
2022/10/05 11:02:26;;;;;;;2.15;1.90;;;;;;;20.95;56.04;101163.34;3579538;40;20365;-62
2022/10/05 11:05:13;;;;;;;3.45;2.28;;;;;;;21.04;56.27;101165.16;3578843;40;20151;-64
2022/10/05 11:08:16;;;;;;;2.83;2.25;;;;;;;21.02;56.14;101171.78;3578265;40;20306;-63
2022/10/05 11:11:35;;;;;;;7.40;2.00;;;;;;;20.98;56.26;101143.91;3581715;40;20145;-63
2022/10/05 11:14:27;;;;;;;5.35;2.00;;;;;;;21.16;56.07;101170.41;3580037;40;20059;-63
2022/10/05 11:17:40;;;;;;;2.90;1.75;;;;;;;21.21;56.07;101168.06;3580634;40;20125;-63
2022/10/05 11:21:00;;;;;;;4.38;1.77;;;;;;;21.08;55.86;101154.78;3572843;40;20045;-63
2022/10/05 11:23:53;;;;;;;2.00;1.80;;;;;;;21.22;56.05;101153.38;3564817;40;20292;-63
2022/10/05 11:26:41;;;;;;;3.37;2.10;;;;;;;21.28;56.32;101160.94;3579365;40;20049;-63
2022/10/05 11:30:02;;;;;;;3.17;2.03;;;;;;;21.21;55.83;101148.91;3581354;40;20060;-63
2022/10/05 11:32:59;;;;;;;1.80;1.65;;;;;;;21.26;56.02;101146.59;3575858;40;20337;-63
2022/10/05 11:36:04;;;;;;;4.90;1.80;;;;;;;21.23;55.78;101144.16;3580049;40;20088;-63
2022/10/05 11:38:57;;;;;;;2.15;1.90;;;;;;;21.21;55.75;101140.72;3579443;40;20067;-63
2022/10/05 11:41:47;;;;;;;4.07;1.73;;;;;;;21.37;55.85;101127.22;3583335;40;20376;-63
2022/10/05 11:44:31;;;;;;;4.13;1.80;;;;;;;21.62;55.67;101132.88;3585530;40;20092;-66
2022/10/05 11:47:07;;;;;;;4.60;1.70;;;;;;;21.96;53.92;101146.66;3578434;40;20068;-63
2022/10/05 11:50:22;;;;;;;3.38;1.80;;;;;;;22.09;54.02;101124.31;3581401;40;20074;-63
2022/10/05 11:53:07;;;;;;;3.17;1.50;;;;;;;22.12;54.10;101119.38;3582470;40;20374;-64
2022/10/05 11:56:12;;;;;;;3.78;1.60;;;;;;;21.38;52.70;100940.25;3579904;40;20064;-63
2022/10/05 11:58:47;;;;;;;4.03;1.67;;;;;;;23.10;51.99;101113.41;3583009;40;20066;-64
2022/10/05 12:02:01;;;;;;;2.65;1.45;;;;;;;23.40;51.52;101107.22;3585332;40;20146;-63
2022/10/05 12:05:10;;;;;;;4.78;1.70;;;;;;;23.44;50.31;101104.16;3563597;40;20051;-63
2022/10/05 12:08:02;;;;;;;1.60;1.20;;;;;;;24.02;49.38;101087.44;3585136;40;20584;-63
2022/10/05 12:10:55;;;;;;;2.38;1.58;;;;;;;24.33;47.06;101093.00;3587138;40;20112;-65
2022/10/05 12:13:39;;;;;;;1.67;1.48;;;;;;;24.31;47.04;101086.81;3580934;40;20055;-63
2022/10/05 12:16:43;;;;;;;2.28;1.15;;;;;;;24.40;47.57;101089.53;3588906;40;20069;-63
2022/10/05 12:19:27;;;;;;;2.47;1.38;;;;;;;24.38;47.67;101072.38;3585646;40;20458;-63
2022/10/05 12:22:17;;;;;;;2.55;1.40;;;;;;;24.09;47.29;101073.88;3584320;39;20064;-63
2022/10/05 12:25:11;;;;;;;7.03;1.90;;;;;;;24.16;47.79;101076.75;3583601;40;20064;-62
2022/10/05 12:27:50;;;;;;;3.58;1.63;;;;;;;23.85;48.18;101081.16;3579597;40;20056;-62
2022/10/05 12:31:11;;;;;;;6.70;1.35;;;;;;;23.69;48.04;101070.22;3579213;40;20426;-62
2022/10/05 12:33:54;;;;;;;2.42;1.42;;;;;;;23.53;48.99;101064.69;3572300;40;20056;-62
2022/10/05 12:36:33;;;;;;;;;;;;;;;23.53;48.96;101070.19;3581159;40;20096;-62
2022/10/05 12:39:29;;;;;;;2.85;1.42;;;;;;;23.73;48.69;101040.53;3582289;40;19951;-63
2022/10/05 12:42:16;;;;;;;2.35;1.20;;;;;;;24.39;46.71;101060.31;3579431;40;20067;-62
2022/10/05 12:45:27;;;;;;;5.13;1.48;;;;;;;24.33;47.48;101061.94;3579666;40;20074;-62
2022/10/05 12:48:42;;;;;;;3.63;1.23;;;;;;;24.76;45.43;101071.47;3539628;40;20066;-64
2022/10/05 12:51:38;;;;;;;2.53;1.23;;;;;;;24.79;44.77;101057.38;3540014;40;20637;-62
2022/10/05 12:54:56;;;;;;;2.85;1.08;;;;;;;24.72;45.66;101069.28;3579642;40;20387;-62
2022/10/05 12:57:34;;;;;;;2.33;1.25;;;;;;;24.36;46.06;101064.31;3575838;40;20064;-63
2022/10/05 13:00:09;;;;;;;1.60;1.30;;;;;;;23.74;45.74;100970.84;3582602;40;20145;-62
2022/10/05 13:02:45;;;;;;;1.75;1.00;;;;;;;24.18;46.07;101071.94;3580456;39;20689;-62
2022/10/05 13:05:15;;;;;;;1.77;1.27;;;;;;;23.88;46.36;101062.59;3577772;40;20064;-62
2022/10/05 13:08:06;;;;;;;3.47;2.00;;;;;;;23.43;47.92;101070.38;3579013;40;20048;-62
2022/10/05 13:11:09;;;;;;;3.10;1.80;;;;;;;24.10;46.91;101061.84;3581551;40;20048;-62
2022/10/05 13:14:08;;;;;;;1.45;1.30;;;;;;;24.60;45.52;101062.50;3580121;40;20307;-63
2022/10/05 13:17:20;;;;;;;2.05;1.02;;;;;;;25.09;44.49;101056.66;3578886;40;20048;-65
2022/10/05 13:19:57;;;;;;;1.20;1.08;;;;;;;24.69;44.38;100985.28;3537540;40;20125;-63
2022/10/05 13:22:45;;;;;;;2.88;1.33;;;;;;;24.10;45.65;100951.97;3576480;40;20052;-63