Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:06;;;;;;;6.63;1.63;;;10.30;99.90;;;;;;5072954;28;20056;-74
2022/05/15 00:03:32;;;;;;;10.13;2.70;;;10.30;99.90;;;;;;5074400;28;20032;-74
2022/05/15 00:06:02;;;;;;;6.07;1.80;;;10.30;99.90;;;;;;5057452;28;20048;-75
2022/05/15 00:08:29;;;;;;;12.52;2.15;;;10.30;99.90;;;;;;5074188;28;20468;-75
2022/05/15 00:10:56;;;;;;;4.32;2.08;;;10.30;99.90;;;;;;5040750;28;20076;-75
2022/05/15 00:13:23;;;;;;;6.57;2.05;;;10.20;99.90;;;;;;5074271;28;20127;-75
2022/05/15 00:15:49;;;;;;;4.80;2.75;;;10.20;99.90;;;;;;5073928;28;20040;-74
2022/05/15 00:18:16;;;;;;;9.38;2.30;;;10.10;99.90;;;;;;5074082;28;20043;-75
2022/05/15 00:20:42;;;;;;;12.55;3.60;;;10.10;99.90;;;;;;5057168;28;20047;-75
2022/05/15 00:23:10;;;;;;;4.47;2.30;;;10.00;99.90;;;;;;5057167;28;20040;-75
2022/05/15 00:25:37;;;;;;;7.65;2.33;;;10.00;99.90;;;;;;5073712;28;20055;-75
2022/05/15 00:28:06;;;;;;;14.20;3.10;;;10.30;99.90;;;;;;5057163;28;20408;-74
2022/05/15 00:30:34;;;;;;;6.25;2.33;;;9.90;99.90;;;;;;5057027;28;20036;-74
2022/05/15 00:33:00;;;;;;;6.25;2.70;;;9.90;99.90;;;;;;5073623;28;20063;-75
2022/05/15 00:35:26;;;;;;;6.30;2.35;;;9.80;99.90;;;;;;5057514;28;20515;-75
2022/05/15 00:37:52;;;;;;;7.32;2.50;;;9.80;99.90;;;;;;5057042;28;20488;-75
2022/05/15 00:40:20;;;;;;;13.57;2.70;;;9.80;99.90;;;;;;5057076;28;20101;-75
2022/05/15 00:42:46;;;;;;;7.45;3.40;;;9.80;99.90;;;;;;5057050;28;20044;-75
2022/05/15 00:45:14;;;;;;;6.60;2.38;;;9.80;99.90;;;;;;5040099;28;20071;-75
2022/05/15 00:47:41;;;;;;;7.70;3.53;;;9.70;99.90;;;;;;5056526;28;20040;-75
2022/05/15 00:50:11;;;;;;;12.45;3.25;;;11.00;99.90;;;;;;5040104;28;20044;-75
2022/05/15 00:52:39;;;;;;;8.68;3.30;;;9.60;99.90;;;;;;5056580;28;20040;-75
2022/05/15 00:55:11;;;;;;;6.65;3.00;;;9.60;99.90;;;;;;5073186;28;20048;-75
2022/05/15 00:57:47;;;;;;;7.88;3.30;;;9.50;99.90;;;;;;5073334;28;20080;-74
2022/05/15 01:00:23;;;;;;;11.32;3.30;;;9.50;99.90;;;;;;5073355;28;20093;-75
2022/05/15 01:03:03;;;;;;;7.53;3.42;;;9.50;99.90;;;;;;5056383;28;20044;-75
2022/05/15 01:05:29;;;;;;;7.73;3.33;;;9.50;99.90;;;;;;5056394;28;20072;-75
2022/05/15 01:07:55;;;;;;;20.02;4.18;;;9.40;99.90;;;;;;5073060;28;20095;-75
2022/05/15 01:10:21;;;;;;;9.63;2.78;;;9.40;99.90;;;;;;5056433;28;20047;-75
2022/05/15 01:12:48;;;;;;;6.72;3.10;;;9.40;99.90;;;;;;5072334;28;20087;-74
2022/05/15 01:15:21;;;;;;;9.85;3.33;;;9.40;99.90;;;;;;5056177;28;20036;-75
2022/05/15 01:17:48;;;;;;;12.00;4.03;;;9.40;99.90;;;;;;5055997;28;20044;-75
2022/05/15 01:20:19;;;;;;;6.90;3.08;;;9.40;99.90;;;;;;5072685;28;20052;-75
2022/05/15 01:22:45;;;;;;;;;;;9.40;99.90;;;;;;5056673;28;20515;-75
2022/05/15 01:25:20;;;;;;;7.30;3.05;;;9.40;99.90;;;;;;5072613;28;19985;-75
2022/05/15 01:27:52;;;;;;;7.63;2.97;;;9.40;99.90;;;;;;5055790;28;20101;-75
2022/05/15 01:30:17;;;;;;;5.50;2.63;;;9.40;99.90;;;;;;5055843;28;20033;-75
2022/05/15 01:32:43;;;;;;;4.60;3.05;;;9.40;99.90;;;;;;5055692;28;20040;-75
2022/05/15 01:35:09;;;;;;;3.97;2.08;;;9.30;99.90;;;;;;5072408;28;20098;-74
2022/05/15 01:37:35;;;;;;;7.28;2.20;;;9.30;99.90;;;;;;5055910;28;20044;-74
2022/05/15 01:40:03;;;;;;;5.40;2.88;;;9.30;99.90;;;;;;5072274;28;20052;-75
2022/05/15 01:42:29;;;;;;;8.13;2.50;;;9.30;99.90;;;;;;5055872;28;20040;-75
2022/05/15 01:44:56;;;;;;;12.00;2.92;;;9.30;99.90;;;;;;5055525;28;20040;-75
2022/05/15 01:47:21;;;;;;;5.90;2.47;;;9.40;99.90;;;;;;5055757;28;20125;-75
2022/05/15 01:49:47;;;;;;;6.78;2.50;;;9.30;99.90;;;;;;5055753;28;20456;-75
2022/05/15 01:52:13;;;;;;;6.90;3.00;;;9.20;99.90;;;;;;5055464;28;20068;-74
2022/05/15 01:54:39;;;;;;;9.52;2.28;;;9.20;99.90;;;;;;5038763;28;20039;-75
2022/05/15 01:57:05;;;;;;;9.65;2.65;;;9.60;99.90;;;;;;5055330;28;20491;-75
2022/05/15 01:59:31;;;;;;;5.85;2.25;;;9.20;99.90;;;;;;5038995;28;20545;-75
2022/05/15 02:01:57;;;;;;;13.48;2.47;;;9.20;99.90;;;;;;5039010;28;20052;-75
2022/05/15 02:04:22;;;;;;;7.95;2.90;;;9.10;99.90;;;;;;5039044;28;20067;-75
2022/05/15 02:06:48;;;;;;;6.60;2.20;;;9.10;99.90;;;;;;5055576;28;20183;-74
2022/05/15 02:09:14;;;;;;;6.97;2.60;;;9.10;99.90;;;;;;5071825;28;20079;-75
2022/05/15 02:11:40;;;;;;;2.78;1.85;;;9.10;99.90;;;;;;5054949;28;20567;-74
2022/05/15 02:14:07;;;;;;;12.05;2.42;;;9.10;99.90;;;;;;5072094;28;20044;-75
2022/05/15 02:16:32;;;;;;;5.13;2.47;;;9.00;99.90;;;;;;5055121;28;20132;-74
2022/05/15 02:18:58;;;;;;;4.40;2.17;;;9.00;99.90;;;;;;5055022;28;20123;-74
2022/05/15 02:21:24;;;;;;;4.43;2.17;;;9.40;99.90;;;;;;5038491;28;20109;-75
2022/05/15 02:23:50;;;;;;;5.82;2.40;;;9.00;99.90;;;;;;5037847;28;20080;-75
2022/05/15 02:26:17;;;;;;;5.68;2.25;;;8.90;99.90;;;;;;5038684;28;20063;-74
2022/05/15 02:28:43;;;;;;;4.85;2.33;;;10.00;99.90;;;;;;5054858;28;20052;-75
2022/05/15 02:31:09;;;;;;;9.32;2.42;;;8.90;99.90;;;;;;5055161;28;20112;-75
2022/05/15 02:33:35;;;;;;;9.25;1.83;;;8.80;99.90;;;;;;5054744;28;20040;-75
2022/05/15 02:36:02;;;;;;;6.35;1.88;;;8.80;99.90;;;;;;5055046;28;20476;-75
2022/05/15 02:38:28;;;;;;;7.50;2.70;;;8.70;99.90;;;;;;5054829;28;20178;-75
2022/05/15 02:40:54;;;;;;;5.70;2.45;;;8.70;99.90;;;;;;5071471;28;20193;-74
2022/05/15 02:43:20;;;;;;;2.08;1.20;;;8.60;99.90;;;;;;5055130;28;20128;-75
2022/05/15 02:45:46;;;;;;;6.55;3.03;;;8.70;99.90;;;;;;5054968;28;20127;-75
2022/05/15 02:51:06;;;;;;;10.05;2.25;;;8.60;99.90;;;;;;5057346;28;20106;-75
2022/05/15 02:53:49;;;;;;;3.92;2.05;;;9.70;99.90;;;;;;5054900;28;20032;-75
2022/05/15 02:56:25;;;;;;;8.05;2.30;;;8.60;99.90;;;;;;5071340;28;20120;-75
2022/05/15 02:58:51;;;;;;;9.98;3.65;;;8.50;99.90;;;;;;5054562;28;20511;-75
2022/05/15 03:01:17;;;;;;;8.80;2.50;;;8.90;99.90;;;;;;5054540;28;20052;-75
2022/05/15 03:03:43;;;;;;;4.65;2.13;;;9.00;99.90;;;;;;5054878;28;20556;-74
2022/05/15 03:06:10;;;;;;;9.15;2.45;;;8.50;99.90;;;;;;5054657;28;20094;-75
2022/05/15 03:08:44;;;;;;;6.47;2.47;;;8.50;99.90;;;;;;5054526;28;20052;-75
2022/05/15 03:11:10;;;;;;;4.05;1.70;;;8.50;99.90;;;;;;5071131;28;20063;-75
2022/05/15 03:13:36;;;;;;;5.45;1.95;;;8.50;99.90;;;;;;5071175;28;20130;-75
2022/05/15 03:16:06;;;;;;;6.90;3.03;;;8.50;99.90;;;;;;5037929;28;20072;-74
2022/05/15 03:18:35;;;;;;;6.80;2.60;;;8.40;99.90;;;;;;5071240;28;20044;-75
2022/05/15 03:21:00;;;;;;;3.75;2.45;;;8.60;99.90;;;;;;5054445;28;20286;-74
2022/05/15 03:23:26;;;;;;;4.25;2.28;;;8.40;99.90;;;;;;5037894;28;20048;-74
2022/05/15 03:25:52;;;;;;;5.45;2.25;;;8.40;99.90;;;;;;5054315;28;20045;-74
2022/05/15 03:28:18;;;;;;;6.43;2.20;;;8.30;99.90;;;;;;5037799;28;20041;-75
2022/05/15 03:30:44;;;;;;;9.02;2.35;;;9.30;99.90;;;;;;5054324;28;20119;-75
2022/05/15 03:33:10;;;;;;;4.75;2.45;;;8.30;99.90;;;;;;5054296;28;20048;-75
2022/05/15 03:35:37;;;;;;;12.13;2.33;;;8.30;99.90;;;;;;5074057;28;20094;-74
2022/05/15 03:38:04;;;;;;;7.35;2.15;;;8.20;99.90;;;;;;5058283;28;20055;-74
2022/05/15 03:40:30;;;;;;;4.68;1.83;;;8.30;99.90;;;;;;5041554;28;20041;-74
2022/05/15 03:42:56;;;;;;;3.75;2.10;;;8.50;99.90;;;;;;5074609;28;20051;-74
2022/05/15 03:45:22;;;;;;;6.00;2.42;;;9.00;99.90;;;;;;5057938;28;20075;-74
2022/05/15 03:47:53;;;;;;;16.05;2.97;;;8.00;99.90;;;;;;5074380;28;20064;-75
2022/05/15 03:50:23;;;;;;;4.82;2.35;;;8.20;99.90;;;;;;5074490;28;20033;-75
2022/05/15 03:52:48;;;;;;;7.38;2.00;;;8.30;99.90;;;;;;5057691;28;20036;-75
2022/05/15 03:55:15;;;;;;;3.72;2.28;;;8.40;99.90;;;;;;5057728;28;20047;-74
2022/05/15 03:57:41;;;;;;;4.15;2.15;;;8.20;99.90;;;;;;5074334;28;20041;-75
2022/05/15 04:00:10;;;;;;;14.23;3.00;;;8.30;99.90;;;;;;5057669;28;20132;-74
2022/05/15 04:02:38;;;;;;;5.38;2.58;;;8.30;99.90;;;;;;5057947;28;20055;-74
2022/05/15 04:05:11;;;;;;;8.60;1.80;;;8.30;99.90;;;;;;5057838;28;20080;-75
2022/05/15 04:07:44;;;;;;;4.70;1.60;;;8.30;99.90;;;;;;5074339;28;20045;-74
2022/05/15 04:10:11;;;;;;;16.02;2.30;;;8.30;99.90;;;;;;5074088;28;20036;-75
2022/05/15 04:12:37;;;;;;;10.13;2.45;;;8.30;99.90;;;;;;5040673;28;20098;-75
2022/05/15 04:15:03;;;;;;;5.38;2.30;;;8.30;99.90;;;;;;5041131;28;20460;-74
2022/05/15 04:17:29;;;;;;;3.67;1.88;;;8.50;99.90;;;;;;5057391;28;20040;-75
2022/05/15 04:19:54;;;;;;;3.40;2.03;;;8.40;99.90;;;;;;5057277;28;20385;-74
2022/05/15 04:22:20;;;;;;;6.45;2.38;;;8.40;99.90;;;;;;5057138;28;20400;-74
2022/05/15 04:24:46;;;;;;;3.45;1.90;;;8.80;99.90;;;;;;5073812;28;20446;-74
2022/05/15 04:27:12;;;;;;;2.75;1.60;;;8.50;99.90;;;;;;5073812;28;20052;-74
2022/05/15 04:29:38;;;;;;;6.80;2.17;;;8.50;99.90;;;;;;5057047;28;20395;-74
2022/05/15 04:32:04;;;;;;;3.80;1.88;;;8.60;99.90;;;;;;5040523;28;20077;-75
2022/05/15 04:34:30;;;;;;;9.95;2.40;;;8.60;99.90;;;;;;5073611;28;20040;-74
2022/05/15 04:36:56;;;;;;;3.33;1.50;;;8.60;99.90;;;;;;5056952;28;20040;-75
2022/05/15 04:39:22;;;;;;;5.80;2.63;;;9.50;99.90;;;;;;5056887;28;20522;-75
2022/05/15 04:41:48;;;;;;;7.10;2.47;;;8.70;99.90;;;;;;5056781;28;20077;-75
2022/05/15 04:44:14;;;;;;;3.35;1.85;;;8.70;99.90;;;;;;5057102;28;20396;-74
2022/05/15 04:46:40;;;;;;;5.13;2.00;;;8.70;99.90;;;;;;5056404;28;20036;-74
2022/05/15 04:49:06;;;;;;;5.38;1.73;;;8.80;99.90;;;;;;5073284;28;20045;-74
2022/05/15 04:51:32;;;;;;;6.15;2.03;;;8.90;99.90;;;;;;5056916;28;20388;-74
2022/05/15 04:53:58;;;;;;;3.40;1.67;;;8.90;99.90;;;;;;5056963;28;20047;-74
2022/05/15 04:56:24;;;;;;;8.40;2.58;;;9.00;99.90;;;;;;5056970;28;20037;-75
2022/05/15 04:58:51;;;;;;;5.25;2.22;;;9.10;99.90;;;;;;5056464;28;20087;-74
2022/05/15 05:01:18;;;;;;;5.38;2.10;;;9.90;99.90;;;;;;5073392;28;20080;-75
2022/05/15 05:03:44;;;;;;;7.10;2.63;;;9.30;99.90;;;;;;5039874;28;20131;-75
2022/05/15 05:06:11;;;;;;;9.35;2.08;;;9.40;99.90;;;;;;5056600;28;20487;-74
2022/05/15 05:08:37;;;;;;;8.95;2.17;;;9.50;99.90;;;;;;5056262;28;20040;-74
2022/05/15 05:11:03;;;;;;;8.90;2.13;;;9.90;99.90;;;;;;5073408;28;20082;-74
2022/05/15 05:13:29;;;;;;;3.33;2.20;;;9.60;99.90;;;;;;5093053;28;20495;-74
2022/05/15 05:15:54;;;;;;;2.40;1.50;;;9.90;99.90;;;;;;5059521;28;20036;-74
2022/05/15 05:18:20;;;;;;;3.88;1.98;;;10.30;99.90;;;;;;5059500;28;20040;-75
2022/05/15 05:20:47;;;;;;;3.03;1.88;;;10.00;99.90;;;;;;5059364;28;20054;-74
2022/05/15 05:23:13;;;;;;;6.55;2.00;;;9.90;99.90;;;;;;5059628;28;20044;-74
2022/05/15 05:25:38;;;;;;;8.02;2.13;;;10.10;99.90;;;;;;5075994;28;20395;-74
2022/05/15 05:28:04;;;;;;;5.97;2.50;;;10.50;99.90;;;;;;5075938;28;20047;-75
2022/05/15 05:30:31;;;;;;;2.80;2.00;;;10.10;99.90;;;;;;5076161;28;20036;-76
2022/05/15 05:32:57;;;;;;;3.78;1.75;;;10.20;99.90;;;;;;5075787;28;20132;-74
2022/05/15 05:35:25;;;;;;;11.35;4.88;;;10.20;99.90;;;;;;5059158;28;20086;-74
2022/05/15 05:37:52;;;;;;;4.85;2.20;;;10.30;99.90;;;;;;5059380;28;20044;-75
2022/05/15 05:40:18;;;;;;;10.55;2.30;;;10.40;99.90;;;;;;5075715;28;20047;-75
2022/05/15 05:42:44;;;;;;;5.38;1.80;;;10.50;99.90;;;;;;5059085;28;20173;-75
2022/05/15 05:45:10;;;;;;;9.25;2.33;;;10.50;99.90;;;;;;5075808;28;20127;-75
2022/05/15 05:47:36;;;;;;;5.55;2.22;;;10.70;99.90;;;;;;5059246;28;20126;-75
2022/05/15 05:50:04;;;;;;;8.93;2.42;;;10.90;99.90;;;;;;5075548;28;20119;-75
2022/05/15 05:52:30;;;;;;;7.28;2.17;;;11.00;99.90;;;;;;5075465;28;20036;-75
2022/05/15 05:54:55;;;;;;;2.42;1.75;;;11.50;99.90;;;;;;5042266;28;20039;-75
2022/05/15 05:57:21;;;;;;;8.15;2.83;;;11.60;99.90;;;;;;5074668;28;20044;-75
2022/05/15 05:59:47;;;;;;;6.82;2.30;;;11.30;99.90;;;;;;5075243;28;20043;-74
2022/05/15 06:02:12;;;;;;;4.28;2.13;;;11.90;99.90;;;;;;5075278;28;20398;-75
2022/05/15 06:04:44;;;;;;;12.52;2.95;;;11.80;99.90;;;;;;5075224;28;20036;-75
2022/05/15 06:07:17;;;;;;;11.02;1.95;;;11.80;99.90;;;;;;5059736;28;20036;-75
2022/05/15 06:09:45;;;;;;;6.90;2.03;;;;;;;;;;5075095;28;20407;-75
2022/05/15 06:12:15;;;;;;;3.92;1.90;;;12.10;99.90;;;;;;5075352;28;20473;-75
2022/05/15 06:14:41;;;;;;;3.65;1.38;;;12.20;99.90;;;;;;5058419;28;20036;-75
2022/05/15 06:17:07;;;;;;;11.82;2.08;;;12.40;99.90;;;;;;5075184;28;20468;-75
2022/05/15 06:19:33;;;;;;;4.57;1.75;;;12.50;99.90;;;;;;5075177;28;20044;-75
2022/05/15 06:21:59;;;;;;;13.35;1.85;;;12.70;99.90;;;;;;5058324;28;20043;-75
2022/05/15 06:24:28;;;;;;;3.83;1.80;;;12.80;99.90;;;;;;5074986;28;20062;-75
2022/05/15 06:26:57;;;;;;;5.55;1.95;;;12.90;99.90;;;;;;5058929;28;20040;-75
2022/05/15 06:29:23;;;;;;;4.03;1.73;;;13.00;99.90;;;;;;5074938;28;20399;-75
2022/05/15 06:31:48;;;;;;;6.63;1.85;;;13.20;99.90;;;;;;5058490;28;20040;-75
2022/05/15 06:34:14;;;;;;;6.63;1.92;;;13.70;99.90;;;;;;5058115;28;20127;-76
2022/05/15 06:36:41;;;;;;;10.77;2.90;;;13.50;99.90;;;;;;5041879;28;20078;-77
2022/05/15 06:39:07;;;;;;;8.43;2.42;;;13.70;99.90;;;;;;5076915;28;20507;-76
2022/05/15 06:41:32;;;;;;;5.63;1.88;;;13.90;99.90;;;;;;5058448;28;20075;-74
2022/05/15 06:43:59;;;;;;;9.70;1.58;;;14.00;99.90;;;;;;5041471;28;20127;-74
2022/05/15 06:46:25;;;;;;;5.03;1.88;;;14.20;99.90;;;;;;5058143;28;20044;-76
2022/05/15 06:48:51;;;;;;;4.88;1.30;;;14.40;99.90;;;;;;5057970;28;20079;-74
2022/05/15 06:51:17;;;;;;;4.50;1.75;;;14.50;99.90;;;;;;5058028;28;20079;-76
2022/05/15 06:53:44;;;;;;;7.80;1.73;;;14.60;99.90;;;;;;5057987;28;20040;-76
2022/05/15 06:58:55;;;;;;;3.08;2.00;;;15.10;99.90;;;;;;5060541;28;20406;-76
2022/05/15 07:01:21;;;;;;;6.47;1.80;;;;;;;;;;5058116;28;20047;-76
2022/05/15 07:03:49;;;;;;;10.60;2.75;;;15.20;99.90;;;;;;5041408;28;20102;-83
2022/05/15 07:06:15;;;;;;;3.22;1.50;;;15.20;99.90;;;;;;5058227;28;20040;-75
2022/05/15 07:08:42;;;;;;;6.05;1.17;;;15.60;99.90;;;;;;5074777;28;20075;-72
2022/05/15 07:11:09;;;;;;;5.00;1.60;;;15.80;99.90;;;;;;5078329;28;20081;-72
2022/05/15 07:13:36;;;;;;;7.68;1.75;;;15.80;99.90;;;;;;5061832;28;20122;-73
2022/05/15 07:16:03;;;;;;;6.28;1.52;;;15.80;99.90;;;;;;5078371;28;20036;-73
2022/05/15 07:18:28;;;;;;;4.20;1.48;;;15.90;99.90;;;;;;5061628;28;20196;-72
2022/05/15 07:20:54;;;;;;;7.85;1.33;;;16.00;99.90;;;;;;5061581;28;20126;-73
2022/05/15 07:23:26;;;;;;;8.55;2.05;;;16.10;99.90;;;;;;5061788;28;20040;-73
2022/05/15 07:25:54;;;;;;;2.42;1.13;;;16.20;99.90;;;;;;5078833;28;20391;-73
2022/05/15 07:28:21;;;;;;;2.70;1.02;;;15.80;99.90;;;;;;5078270;28;20062;-79
2022/05/15 07:30:47;;;;;;;7.18;2.00;;;16.60;99.90;;;;;;5078407;28;20036;-77
2022/05/15 07:33:13;;;;;;;4.10;1.65;;;16.50;99.90;;;;;;5061523;28;20071;-79
2022/05/15 07:35:39;;;;;;;6.18;2.20;;;16.70;99.90;;;;;;5061391;28;20081;-77
2022/05/15 07:38:05;;;;;;;3.60;1.30;;;16.80;99.90;;;;;;5061450;28;20040;-77
2022/05/15 07:40:31;;;;;;;4.63;1.30;;;16.90;99.90;;;;;;5077959;28;20039;-77
2022/05/15 07:42:56;;;;;;;5.93;1.40;;;16.90;99.90;;;;;;5061288;28;20048;-77
2022/05/15 07:45:22;;;;;;;4.13;1.45;;;16.80;99.90;;;;;;5077891;28;20395;-77
2022/05/15 07:47:48;;;;;;;3.35;1.40;;;16.90;99.90;;;;;;5061108;28;20067;-78
2022/05/15 07:50:14;;;;;;;4.50;1.60;;;17.20;99.90;;;;;;5061243;28;20143;-78
2022/05/15 07:52:40;;;;;;;1.75;1.02;;;17.10;99.90;;;;;;5063760;28;20086;-78
2022/05/15 07:55:07;;;;;;;5.72;1.50;;;;;;;;;;5044539;28;20044;-76
2022/05/15 07:57:36;;;;;;;2.33;1.08;;;17.40;99.90;;;;;;5077943;28;20550;-77
2022/05/15 08:00:05;;;;;;;5.93;1.15;;;17.40;99.90;;;;;;5061411;28;20044;-77
2022/05/15 08:02:31;;;;;;;8.88;2.13;;;17.80;99.90;;;;;;5077668;28;20036;-77
2022/05/15 08:10:25;;;;;;;4.70;1.08;;;17.80;99.90;;;;;;5077358;28;20036;-77
2022/05/15 08:12:51;;;;;;;4.63;0.90;;;18.00;99.90;;;;;;5077205;28;20493;-77
2022/05/15 08:15:17;;;;;;;4.72;1.25;;;18.00;99.90;;;;;;5060727;28;20098;-77
2022/05/15 08:17:43;;;;;;;4.03;1.20;;;18.10;99.90;;;;;;5060793;28;20040;-77
2022/05/15 08:25:40;;;;;;;4.93;1.10;;;;;;;;;;5077062;28;20055;-76
2022/05/15 08:28:06;;;;;;;6.43;1.27;;;;;;;;;;5077357;28;20503;-77
2022/05/15 08:30:33;;;;;;;4.60;1.52;;;18.40;99.90;;;;;;5077186;28;20072;-78
2022/05/15 08:32:59;;;;;;;5.30;1.23;;;18.50;99.90;;;;;;5077267;28;20040;-79
2022/05/15 08:35:25;;;;;;;3.17;0.77;;;18.60;99.90;;;;;;5060337;28;20039;-79
2022/05/15 08:37:51;;;;;;;2.75;1.08;;;;;;;;;;5077210;28;20555;-77
2022/05/15 08:40:24;;;;;;;3.03;0.98;;;18.70;99.90;;;;;;5060530;28;20032;-77
2022/05/15 08:42:56;;;;;;;13.13;1.63;;;19.10;99.90;;;;;;5060125;28;20039;-78
2022/05/15 08:45:32;;;;;;;5.70;1.23;;;19.10;99.90;;;;;;5060230;28;20040;-78
2022/05/15 08:48:12;;;;;;;10.57;1.38;;;19.10;99.90;;;;;;5076685;28;20119;-78
2022/05/15 08:50:46;;;;;;;2.10;1.00;;;19.00;99.90;;;;;;5060298;28;20515;-80
2022/05/15 08:53:18;;;;;;;3.13;0.90;;;;;;;;;;5076977;28;20084;-78
2022/05/15 08:55:47;;;;;;;2.72;1.00;;;;;;;;;;5076510;28;20040;-78
2022/05/15 08:58:13;;;;;;;4.72;1.40;;;;;;;;;;5059854;28;20047;-78
2022/05/15 09:00:42;;;;;;;5.28;1.33;;;;;;;;;;5060047;28;20121;-79
2022/05/15 09:03:11;;;;;;;2.00;1.08;;;;;;;;;;5060211;28;20080;-77
2022/05/15 09:05:38;;;;;;;4.55;0.93;;;;;;;;;;5059987;28;20044;-78
2022/05/15 09:08:04;;;;;;;3.20;1.23;;;;;;;;;;5059830;28;20491;-78
2022/05/15 09:10:48;;;;;;;6.07;1.52;;;;;;;;;;5059954;28;20483;-79
2022/05/15 09:13:37;;;;;;;8.25;1.10;;;;;;;;;;5059628;28;20407;-79
2022/05/15 09:16:13;;;;;;;7.43;1.50;;;;;;;;;;5076399;28;20512;-79
2022/05/15 09:18:40;;;;;;;5.50;1.13;;;;;;;;;;5076224;28;20107;-78
2022/05/15 09:21:13;;;;;;;4.05;1.23;;;;;;;;;;5076526;28;20487;-79
2022/05/15 09:23:48;;;;;;;4.07;1.50;;;;;;;;;;5076091;28;20127;-85
2022/05/15 09:26:17;;;;;;;2.75;1.10;;;;;;;;;;5059252;28;20040;-87
2022/05/15 09:28:50;;;;;;;4.65;1.05;;;;;;;;;;5059224;28;20400;-85
2022/05/15 09:31:27;;;;;;;4.90;0.95;;;;;;;;;;5059480;28;20123;-84
2022/05/15 09:33:56;;;;;;;3.85;1.35;;;;;;;;;;5059438;28;20040;-84
2022/05/15 09:36:24;;;;;;;2.05;1.13;;;;;;;;;;5075691;28;20043;-84
2022/05/15 09:38:52;;;;;;;1.13;0.70;;;;;;;;;;5075569;28;20036;-78
2022/05/15 09:44:05;;;;;;;7.10;1.60;;;;;;;;;;5075310;28;20046;-78
2022/05/15 09:46:31;;;;;;;7.35;1.60;;;;;;;;;;5075552;28;20125;-78
2022/05/15 09:49:06;;;;;;;5.30;1.17;;;;;;;;;;5042080;28;20079;-78
2022/05/15 09:51:44;;;;;;;5.93;1.75;;;;;;;;;;5075327;28;20039;-84
2022/05/15 09:54:28;;;;;;;5.35;1.00;;;;;;;;;;5059095;28;20036;-84
2022/05/15 09:57:07;;;;;;;3.58;0.93;;;;;;;;;;5075450;28;20063;-83
2022/05/15 09:59:33;;;;;;;3.35;1.25;;;;;;;;;;5075504;28;20044;-83
2022/05/15 10:02:00;;;;;;;2.33;0.90;;;;;;;;;;5042031;28;20044;-82
2022/05/15 10:04:32;;;;;;;2.65;1.20;;;20.50;99.90;;;;;;5075283;28;20098;-83
2022/05/15 10:07:04;;;;;;;3.88;1.20;;;20.70;99.90;;;;;;5075096;28;20047;-85
2022/05/15 10:09:34;;;;;;;5.00;0.93;;;20.70;99.90;;;;;;5074794;28;20399;-81
2022/05/15 10:12:02;;;;;;;4.13;0.90;;;20.60;99.90;;;;;;5055574;28;20044;-79
2022/05/15 10:14:51;;;;;;;2.20;1.40;;;20.70;99.90;;;;;;5072087;28;20048;-85
2022/05/15 10:17:21;;;;;;;3.53;1.25;;;20.70;99.90;;;;;;5055770;28;20464;-83
2022/05/15 10:19:59;;;;;;;2.08;1.20;;;20.60;99.90;;;;;;5056092;28;20092;-87
2022/05/15 10:22:39;;;;;;;7.63;1.27;;;20.70;99.90;;;;;;5071994;28;20048;-84
2022/05/15 10:25:18;;;;;;;3.53;1.10;;;20.80;99.90;;;;;;5074007;28;20064;-89
2022/05/15 10:27:57;;;;;;;3.95;1.65;;;20.70;99.90;;;;;;5073886;28;20286;-88
2022/05/15 10:30:31;;;;;;;3.78;1.33;;;20.70;99.90;;;;;;5072858;28;20041;-87
2022/05/15 10:33:03;;;;;;;6.20;1.17;;;20.70;99.90;;;;;;5055666;28;20131;-88
2022/05/15 10:35:55;;;;;;;4.75;1.50;;;20.60;99.90;;;;;;5071800;28;20097;-84
2022/05/15 10:38:24;;;;;;;3.33;1.23;;;20.60;99.90;;;;;;5072558;28;20480;-82
2022/05/15 10:40:54;;;;;;;4.25;1.20;;;20.70;99.90;;;;;;5071717;28;20048;-82
2022/05/15 10:43:34;;;;;;;1.20;0.95;;;20.60;99.90;;;;;;5055407;28;20036;-82
2022/05/15 10:46:09;;;;;;;4.13;1.20;;;20.70;99.90;;;;;;5055428;28;20086;-82
2022/05/15 10:49:12;;;;;;;3.67;1.50;;;20.70;99.90;;;;;;5055093;28;20071;-82
2022/05/15 10:52:02;;;;;;;4.30;1.30;;;20.80;99.90;;;;;;5072149;28;20044;-82
2022/05/15 10:57:42;;;;;;;1.63;0.80;;;20.90;99.90;;;;;;5071438;28;20492;-83
2022/05/15 11:00:21;;;;;;;5.50;1.17;;;20.90;99.90;;;;;;5071386;28;20036;-82
2022/05/15 11:03:14;;;;;;;5.28;1.00;;;20.80;99.90;;;;;;5071314;28;20044;-83
2022/05/15 11:06:05;;;;;;;3.35;0.80;;;20.90;99.90;;;;;;5054636;28;20557;-82
2022/05/15 11:08:50;;;;;;;1.80;1.13;;;21.00;99.90;;;;;;5054354;28;20052;-82
2022/05/15 11:11:54;;;;;;;3.15;0.93;;;21.00;99.90;;;;;;5073393;28;20476;-82
2022/05/15 11:14:25;;;;;;;2.67;1.10;;;21.10;99.90;;;;;;5057580;28;20487;-82
2022/05/15 11:17:13;;;;;;;3.28;0.90;;;21.30;99.90;;;;;;5074110;28;20110;-83
2022/05/15 11:19:42;;;;;;;3.90;1.15;;;21.00;99.90;;;;;;5074348;28;20043;-82
2022/05/15 11:22:31;;;;;;;4.07;1.20;;;21.10;99.90;;;;;;5057666;28;20570;-82
2022/05/15 11:25:22;;;;;;;5.97;1.40;;;21.10;99.90;;;;;;5074079;28;20059;-79
2022/05/15 11:27:51;;;;;;;7.43;1.13;;;21.20;99.90;;;;;;5074088;28;20796;-79
2022/05/15 11:30:28;;;;;;;4.50;1.30;;;21.40;99.90;;;;;;5074000;28;20119;-79
2022/05/15 11:32:53;;;;;;;3.80;1.08;;;21.50;99.90;;;;;;5057191;28;20119;-79
2022/05/15 11:35:20;;;;;;;4.90;1.10;;;21.20;99.90;;;;;;5057299;28;20075;-79
2022/05/15 11:38:20;;;;;;;2.72;1.08;;;21.30;99.90;;;;;;5057445;28;20597;-80
2022/05/15 11:40:50;;;;;;;7.93;1.27;;;21.40;99.90;;;;;;5048088;28;20048;-79
2022/05/15 11:43:31;;;;;;;4.13;0.80;;;21.50;99.90;;;;;;5073945;28;20123;-79
2022/05/15 11:46:11;;;;;;;2.00;1.08;;;21.50;99.90;;;;;;5057476;28;20044;-78
2022/05/15 11:48:42;;;;;;;2.47;1.20;;;21.80;99.90;;;;;;5057147;28;20123;-78
2022/05/15 11:51:14;;;;;;;2.38;0.70;;;21.70;98.70;;;;;;5057142;28;20244;-77
2022/05/15 11:54:06;;;;;;;5.50;0.73;;;21.80;99.90;;;;;;5057220;28;20040;-78
2022/05/15 11:56:53;;;;;;;4.10;1.00;;;21.70;98.30;;;;;;5075489;28;20086;-79
2022/05/15 11:59:26;;;;;;;3.67;1.02;;;22.00;98.70;;;;;;5077340;28;20050;-88
2022/05/15 12:01:58;;;;;;;4.57;0.82;;;21.80;99.00;;;;;;5077430;28;20181;-88
2022/05/15 12:04:36;;;;;;;2.75;1.17;;;21.70;98.60;;;;;;5060948;28;20079;-87
2022/05/15 12:07:01;;;;;;;2.85;1.00;;;22.00;98.70;;;;;;5077337;28;20054;-89
2022/05/15 12:09:51;;;;;;;2.78;1.00;;;21.70;98.70;;;;;;5077571;28;20044;-79
2022/05/15 12:12:31;;;;;;;3.50;0.83;;;21.80;98.80;;;;;;5077038;28;20063;-80
2022/05/15 12:15:18;;;;;;;1.05;0.80;;;21.90;97.30;;;;;;5060474;28;20044;-87
2022/05/15 12:17:50;;;;;;;4.95;1.20;;;22.10;95.40;;;;;;5077152;28;20127;-85
2022/05/15 12:20:28;;;;;;;3.95;1.08;;;21.00;93.70;;;;;;5077339;28;20127;-85
2022/05/15 12:23:02;;;;;;;3.20;1.00;;;22.10;92.70;;;;;;5076949;28;20040;-85
2022/05/15 12:25:32;;;;;;;4.47;1.20;;;22.40;93.30;;;;;;5060531;28;20387;-88
2022/05/15 12:31:18;;;;;;;2.95;0.98;;;22.40;92.20;;;;;;5077000;28;20044;-84
2022/05/15 12:33:45;;;;;;;1.50;1.10;;;22.50;92.70;;;;;;5076986;28;20040;-84
2022/05/15 12:36:50;;;;;;;4.68;1.00;;;22.40;92.10;;;;;;5060783;28;20044;-85
2022/05/15 12:39:23;;;;;;;3.22;1.20;;;22.50;93.20;;;;;;5027261;28;20040;-84
2022/05/15 12:41:49;;;;;;;2.53;0.82;;;22.50;95.80;;;;;;5076930;28;20364;-84
2022/05/15 12:44:28;;;;;;;6.00;0.90;;;22.50;91.20;;;;;;5076462;28;20039;-83
2022/05/15 12:47:03;;;;;;;2.83;0.93;;;22.70;91.60;;;;;;5059957;28;20031;-84
2022/05/15 12:49:30;;;;;;;3.33;1.02;;;22.60;91.70;;;;;;5076595;28;20048;-84
2022/05/15 12:52:08;;;;;;;1.08;0.80;;;22.60;90.60;;;;;;5059984;28;20126;-82
2022/05/15 12:54:33;;;;;;;3.03;0.60;;;22.50;91.50;;;;;;5059940;28;20076;-83
2022/05/15 12:57:02;;;;;;;1.67;0.80;;;22.70;91.80;;;;;;5059714;28;20081;-83
2022/05/15 12:59:29;;;;;;;1.23;0.60;;;22.80;92.90;;;;;;5059643;28;20131;-82
2022/05/15 13:01:55;;;;;;;2.90;1.08;;;22.70;92.60;;;;;;5059487;28;20051;-82
2022/05/15 13:04:25;;;;;;;1.13;0.65;;;22.70;93.40;;;;;;5043380;28;20514;-81
2022/05/15 13:06:58;;;;;;;4.50;0.90;;;22.90;93.30;;;;;;5059170;28;20040;-81
2022/05/15 13:09:29;;;;;;;2.30;0.60;;;23.00;93.60;;;;;;5076119;28;20040;-81
2022/05/15 13:12:01;;;;;;;2.15;0.90;;;23.00;94.00;;;;;;5059197;28;20056;-81
2022/05/15 13:14:37;;;;;;;3.45;0.95;;;23.00;93.90;;;;;;5076169;28;20054;-81
2022/05/15 13:17:04;;;;;;;3.88;1.10;;;23.00;91.80;;;;;;5076111;28;20040;-79
2022/05/15 13:19:46;;;;;;;5.53;1.15;;;23.00;94.40;;;;;;5059415;28;20044;-82
2022/05/15 13:22:27;;;;;;;2.30;0.80;;;22.80;94.00;;;;;;5059341;28;20063;-82
2022/05/15 13:25:00;;;;;;;3.13;1.13;;;22.90;94.10;;;;;;5059492;28;20059;-82
2022/05/15 13:27:27;;;;;;;1.65;0.60;;;22.90;95.50;;;;;;5075821;28;20043;-83
2022/05/15 13:29:53;;;;;;;2.20;0.90;;;22.90;95.70;;;;;;5078708;28;20055;-81
2022/05/15 13:32:20;;;;;;;2.35;1.13;;;23.00;96.70;;;;;;5049665;28;20505;-81
2022/05/15 13:34:47;;;;;;;2.65;0.70;;;22.70;96.50;;;;;;5044258;28;20119;-82
2022/05/15 13:37:35;;;;;;;2.33;0.80;;;22.80;98.20;;;;;;5046508;28;20075;-81
2022/05/15 13:45:58;;;;;;;2.88;1.10;;;23.00;83.50;;;;;;5061233;28;20090;-81