Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:35;;;;;;;1.15;0.77;;;16.80;73.20;;;;;;4602638;31;20119;-91
2021/07/31 00:03:12;;;;;;;0.63;0.60;;;16.70;73.20;;;;;;4618759;31;20168;-88
2021/07/31 00:05:58;;;;;;;1.55;0.77;;;16.80;73.30;;;;;;4628848;30;20095;-92
2021/07/31 00:08:29;;;;;;;1.45;0.98;;;16.70;73.40;;;;;;4614016;31;20087;-89
2021/07/31 00:10:58;;;;;;;2.10;0.93;;;16.60;73.30;;;;;;4629522;31;20040;-90
2021/07/31 00:13:33;;;;;;;1.20;0.77;;;16.70;73.50;;;;;;4632161;30;20040;-91
2021/07/31 00:16:31;;;;;;;1.65;0.90;;;16.70;73.50;;;;;;4637084;30;20043;-88
2021/07/31 00:18:57;;;;;;;2.03;0.90;;;16.80;73.60;;;;;;4608011;30;20454;-86
2021/07/31 00:21:29;;;;;;;2.70;1.20;;;16.60;74.30;;;;;;4639307;30;20141;-90
2021/07/31 00:23:57;;;;;;;2.33;1.10;;;16.70;73.60;;;;;;4695793;30;20163;-91
2021/07/31 00:26:56;;;;;;;2.33;1.08;;;16.80;73.80;;;;;;4669220;30;20426;-92
2021/07/31 00:29:25;;;;;;;2.42;1.17;;;16.70;73.70;;;;;;4679742;30;21509;-90
2021/07/31 00:32:21;;;;;;;1.88;0.90;;;16.70;73.70;;;;;;4683324;30;20045;-92
2021/07/31 00:38:03;;;;;;;2.22;1.10;;;16.80;73.90;;;;;;4756893;30;20142;-90
2021/07/31 00:48:09;;;;;;;2.17;1.05;;;16.80;73.90;;;;;;4737029;30;20505;-88
2021/07/31 00:50:36;;;;;;;2.35;1.05;;;16.80;73.90;;;;;;4723181;30;20048;-89
2021/07/31 00:53:08;;;;;;;2.65;1.17;;;16.80;73.90;;;;;;4720810;30;20053;-90
2021/07/31 00:55:43;;;;;;;1.10;0.80;;;16.80;73.90;;;;;;4700614;30;20100;-89
2021/07/31 00:58:27;;;;;;;1.33;0.82;;;16.80;74.20;;;;;;4719298;30;20056;-90
2021/07/31 01:01:19;;;;;;;1.92;1.00;;;16.80;74.20;;;;;;4718417;30;20488;-92
2021/07/31 01:03:54;;;;;;;1.85;0.98;;;16.70;74.40;;;;;;4669173;30;20077;-90
2021/07/31 01:06:20;;;;;;;1.98;0.80;;;16.80;74.50;;;;;;4699241;30;20050;-90
2021/07/31 01:12:41;;;;;;;2.05;1.08;;;16.70;74.60;;;;;;4692574;30;20048;-89
2021/07/31 01:15:11;;;;;;;1.08;0.80;;;16.80;74.70;;;;;;4688784;30;20045;-92
2021/07/31 01:17:37;;;;;;;2.35;0.93;;;16.80;74.60;;;;;;4688988;30;20050;-88
2021/07/31 01:20:03;;;;;;;1.80;1.00;;;16.80;74.70;;;;;;4687783;30;20057;-89
2021/07/31 01:22:29;;;;;;;1.60;1.10;;;16.70;74.70;;;;;;4697195;30;20048;-91
2021/07/31 01:24:55;;;;;;;1.42;0.90;;;16.80;74.70;;;;;;4718430;30;20135;-91
2021/07/31 01:27:26;;;;;;;1.60;1.00;;;16.90;74.90;;;;;;4731930;30;20091;-91
2021/07/31 01:29:52;;;;;;;3.00;1.00;;;16.70;74.80;;;;;;4757056;30;20839;-85
2021/07/31 01:32:26;;;;;;;1.23;0.90;;;16.80;74.90;;;;;;4778529;30;20059;-91
2021/07/31 01:34:54;;;;;;;3.42;1.27;;;16.90;75.00;;;;;;4787962;29;20055;-89
2021/07/31 01:37:26;;;;;;;1.33;1.00;;;16.80;75.00;;;;;;4758371;30;20075;-87
2021/07/31 01:39:52;;;;;;;1.60;0.82;;;16.80;75.20;;;;;;4754985;30;20145;-87
2021/07/31 01:42:18;;;;;;;2.15;1.10;;;16.80;75.30;;;;;;4764443;29;20501;-89
2021/07/31 01:44:50;;;;;;;1.52;0.90;;;16.80;75.40;;;;;;4806989;29;20061;-89
2021/07/31 01:48:04;;;;;;;2.45;1.13;;;16.80;75.50;;;;;;4809244;29;20046;-90
2021/07/31 01:50:44;;;;;;;2.10;1.00;;;16.70;75.70;;;;;;4682895;30;20053;-90
2021/07/31 01:53:26;;;;;;;3.00;1.10;;;16.70;75.80;;;;;;4682498;30;20183;-92
2021/07/31 01:55:57;;;;;;;2.53;1.20;;;16.60;75.90;;;;;;4621257;30;20086;-90
2021/07/31 01:58:22;;;;;;;2.17;1.10;;;16.70;76.10;;;;;;4658606;30;20100;-91
2021/07/31 02:00:55;;;;;;;1.23;0.98;;;16.60;76.00;;;;;;4666411;30;20129;-90
2021/07/31 02:03:22;;;;;;;2.45;1.20;;;16.60;76.10;;;;;;4634488;30;20137;-91
2021/07/31 02:06:02;;;;;;;3.05;1.10;;;16.60;76.20;;;;;;4649560;30;20536;-90
2021/07/31 02:08:42;;;;;;;1.95;0.90;;;16.60;76.50;;;;;;4620663;30;20078;-90
2021/07/31 02:11:14;;;;;;;1.63;1.00;;;16.50;76.50;;;;;;4619310;30;20054;-88
2021/07/31 02:13:44;;;;;;;3.35;1.10;;;16.50;76.60;;;;;;4632494;30;20137;-89
2021/07/31 02:16:14;;;;;;;1.90;1.20;;;16.40;76.80;;;;;;4627616;30;20042;-88
2021/07/31 02:18:40;;;;;;;2.25;1.50;;;16.40;76.90;;;;;;4621288;30;20199;-86
2021/07/31 02:21:06;;;;;;;1.80;1.10;;;16.50;76.90;;;;;;4599304;31;20548;-87
2021/07/31 02:23:32;;;;;;;2.47;1.40;;;16.50;76.80;;;;;;4608139;31;20044;-92
2021/07/31 02:26:00;;;;;;;2.17;1.33;;;16.50;76.80;;;;;;4621020;30;20062;-90
2021/07/31 02:28:29;;;;;;;2.40;1.20;;;16.40;76.70;;;;;;4788128;29;20108;-86
2021/07/31 02:31:28;;;;;;;2.28;1.27;;;16.60;76.80;;;;;;4777079;29;20066;-90
2021/07/31 02:34:00;;;;;;;3.55;1.30;;;16.50;76.70;;;;;;4775002;29;20088;-90
2021/07/31 02:36:37;;;;;;;2.60;1.20;;;16.60;76.70;;;;;;4775690;29;20039;-92
2021/07/31 02:39:14;;;;;;;1.95;1.30;;;16.60;76.70;;;;;;4777212;29;20055;-92
2021/07/31 02:42:04;;;;;;;2.08;1.35;;;16.50;76.70;;;;;;4752796;30;20067;-91
2021/07/31 02:44:58;;;;;;;2.50;1.45;;;16.60;76.70;;;;;;4725134;30;20424;-89
2021/07/31 02:47:41;;;;;;;2.30;1.30;;;16.60;76.70;;;;;;4683106;30;20054;-88
2021/07/31 02:50:21;;;;;;;2.47;1.30;;;16.60;76.70;;;;;;4747184;30;20095;-90
2021/07/31 02:55:53;;;;;;;2.00;1.30;;;16.60;76.60;;;;;;4695737;30;20148;-90
2021/07/31 02:58:30;;;;;;;1.60;1.10;;;16.70;76.70;;;;;;4692343;30;20049;-92
2021/07/31 03:01:09;;;;;;;2.03;1.00;;;16.70;76.70;;;;;;4702327;30;20084;-89
2021/07/31 03:03:35;;;;;;;1.55;1.30;;;16.70;76.70;;;;;;4664512;30;20118;-88
2021/07/31 03:06:04;;;;;;;2.90;1.40;;;16.70;76.70;;;;;;4665657;30;20062;-89
2021/07/31 03:08:32;;;;;;;2.10;1.40;;;16.70;76.70;;;;;;4632734;30;20095;-90
2021/07/31 03:11:04;;;;;;;1.58;1.30;;;16.70;76.80;;;;;;4637060;30;20039;-89
2021/07/31 03:13:30;;;;;;;3.53;1.35;;;16.70;76.90;;;;;;4684793;30;20145;-88
2021/07/31 03:15:59;;;;;;;2.58;1.30;;;16.70;76.90;;;;;;4721744;30;20141;-90
2021/07/31 03:18:27;;;;;;;3.25;1.50;;;16.60;76.90;;;;;;4733294;30;20053;-89
2021/07/31 03:20:56;;;;;;;2.70;1.65;;;16.60;77.00;;;;;;4731429;30;20056;-90
2021/07/31 03:23:24;;;;;;;2.53;1.45;;;16.40;77.10;;;;;;4763760;29;20051;-87
2021/07/31 03:25:56;;;;;;;3.42;1.70;;;16.50;77.50;;;;;;4755778;29;20116;-90
2021/07/31 03:28:25;;;;;;;3.25;1.70;;;16.40;77.80;;;;;;4755533;29;20051;-89
2021/07/31 03:30:51;;;;;;;2.88;1.50;;;16.40;78.00;;;;;;4760072;29;20118;-85
2021/07/31 03:33:52;;;;;;;3.10;1.40;;;16.30;78.20;;;;;;4762249;29;20561;-91
2021/07/31 03:36:21;;;;;;;1.33;1.10;;;16.20;78.50;;;;;;4703037;30;20057;-87
2021/07/31 03:38:58;;;;;;;2.40;1.17;;;16.20;78.70;;;;;;4725284;30;20134;-90
2021/07/31 03:41:27;;;;;;;2.83;1.50;;;16.10;78.60;;;;;;4720372;30;20140;-86
2021/07/31 03:43:53;;;;;;;2.28;1.25;;;16.00;79.10;;;;;;4734905;30;20111;-88
2021/07/31 03:46:18;;;;;;;2.55;1.10;;;16.00;79.30;;;;;;4725619;30;20057;-88
2021/07/31 03:48:49;;;;;;;2.25;1.30;;;15.90;79.50;;;;;;4727622;30;20118;-90
2021/07/31 03:51:24;;;;;;;1.83;1.20;;;15.80;79.70;;;;;;4728165;30;20087;-90
2021/07/31 03:57:28;;;;;;;3.20;1.20;;;15.80;80.10;;;;;;4656157;30;20152;-90
2021/07/31 03:59:54;;;;;;;1.77;1.27;;;15.70;80.10;;;;;;4638346;30;20053;-87
2021/07/31 04:02:37;;;;;;;2.47;1.48;;;15.70;80.30;;;;;;4638193;30;20137;-90
2021/07/31 04:05:03;;;;;;;2.03;1.48;;;15.60;80.50;;;;;;4615173;30;20508;-89
2021/07/31 04:07:29;;;;;;;1.75;1.00;;;15.60;80.60;;;;;;4621637;30;20052;-89
2021/07/31 04:09:55;;;;;;;2.10;0.95;;;15.60;80.70;;;;;;4646175;30;20079;-87
2021/07/31 04:12:27;;;;;;;1.88;1.10;;;15.60;80.80;;;;;;4662894;30;20421;-90
2021/07/31 04:14:53;;;;;;;1.20;1.00;;;15.60;80.90;;;;;;4684684;30;20092;-89
2021/07/31 04:17:44;;;;;;;1.08;0.90;;;15.60;80.90;;;;;;4759745;29;20074;-90
2021/07/31 04:20:20;;;;;;;1.08;0.98;;;15.60;81.00;;;;;;4787617;29;20047;-92
2021/07/31 04:23:18;;;;;;;1.23;0.95;;;15.60;80.90;;;;;;4787702;29;20051;-91
2021/07/31 04:25:43;;;;;;;1.20;1.00;;;15.60;81.00;;;;;;4840894;29;20045;-85
2021/07/31 04:28:18;;;;;;;1.30;1.08;;;15.60;80.90;;;;;;4808543;29;20145;-92
2021/07/31 04:30:52;;;;;;;2.00;1.02;;;15.70;81.10;;;;;;4837575;29;20049;-91
2021/07/31 04:33:41;;;;;;;1.90;1.13;;;15.60;81.00;;;;;;4816065;29;20038;-92
2021/07/31 04:36:16;;;;;;;2.03;1.10;;;15.60;81.00;;;;;;4821629;29;20504;-90
2021/07/31 04:39:18;;;;;;;1.58;1.10;;;15.60;81.10;;;;;;4818702;29;20108;-93
2021/07/31 04:41:52;;;;;;;1.15;1.05;;;15.80;81.20;;;;;;4762938;29;20070;-89
2021/07/31 04:45:09;;;;;;;2.25;1.25;;;15.70;81.20;;;;;;4760147;30;20101;-92
2021/07/31 04:47:51;;;;;;;1.52;1.17;;;15.70;81.30;;;;;;4699757;30;20049;-93
2021/07/31 04:50:17;;;;;;;1.15;0.95;;;15.60;81.20;;;;;;4633923;30;20058;-88
2021/07/31 04:52:42;;;;;;;2.10;1.10;;;15.70;81.30;;;;;;4648129;30;20063;-90
2021/07/31 04:55:13;;;;;;;2.42;1.25;;;15.70;81.30;;;;;;4621455;30;20055;-92
2021/07/31 04:57:39;;;;;;;1.10;1.00;;;15.70;81.40;;;;;;4617681;30;20059;-90
2021/07/31 05:00:08;;;;;;;0.80;0.80;;;15.70;81.50;;;;;;4616038;31;20448;-89
2021/07/31 05:02:37;;;;;;;1.52;1.00;;;15.70;81.50;;;;;;4615612;31;20501;-90
2021/07/31 05:05:03;;;;;;;1.63;0.90;;;15.80;81.50;;;;;;4601244;31;20166;-90
2021/07/31 05:07:28;;;;;;;0.90;0.90;;;15.60;81.50;;;;;;4600691;31;20052;-89
2021/07/31 05:09:55;;;;;;;0.90;0.90;;;15.70;81.60;;;;;;4614820;31;20077;-92
2021/07/31 05:12:21;;;;;;;2.22;1.13;;;15.80;81.70;;;;;;4614495;31;20059;-89
2021/07/31 05:15:22;;;;;;;0.88;0.77;;;15.70;81.70;;;;;;4602292;31;20051;-90
2021/07/31 05:17:49;;;;;;;;;;;15.80;81.80;;;;;;4604086;30;20085;-90
2021/07/31 05:21:04;;;;;;;1.20;0.85;;;15.70;81.60;;;;;;4653953;30;19920;-92
2021/07/31 05:23:52;;;;;;;0.80;0.65;;;15.80;81.70;;;;;;4704963;30;20045;-90
2021/07/31 05:26:18;;;;;;;0.77;0.75;;;15.70;81.70;;;;;;4702811;30;20151;-89
2021/07/31 05:28:47;;;;;;;0.70;0.70;;;15.70;81.60;;;;;;4725026;30;20143;-90
2021/07/31 05:31:41;;;;;;;0.98;0.73;;;15.70;81.70;;;;;;4756471;30;20055;-92
2021/07/31 05:34:09;;;;;;;0.60;0.60;;;15.80;81.90;;;;;;4756045;30;20044;-90
2021/07/31 05:36:39;;;;;;;0.93;0.70;;;15.70;81.70;;;;;;4721763;30;20045;-90
2021/07/31 05:39:07;;;;;;;0.95;0.70;;;15.80;81.80;;;;;;4724892;30;20395;-90
2021/07/31 05:41:33;;;;;;;0.70;0.68;;;15.70;81.90;;;;;;4689283;30;20607;-90
2021/07/31 05:44:04;;;;;;;0.60;0.60;;;15.80;82.00;;;;;;4716907;30;20152;-88
2021/07/31 05:46:32;;;;;;;0.68;0.68;;;15.70;82.00;;;;;;4717695;30;20052;-89
2021/07/31 05:49:05;;;;;;;0.98;0.90;;;15.80;82.10;;;;;;4711477;30;20070;-90
2021/07/31 05:51:36;;;;;;;0.98;0.90;;;15.80;82.00;;;;;;4654554;30;20045;-89
2021/07/31 05:54:08;;;;;;;1.67;0.98;;;15.70;82.00;;;;;;4674062;30;20052;-90
2021/07/31 05:56:46;;;;;;;1.17;0.80;;;15.80;82.10;;;;;;4701174;30;20080;-91
2021/07/31 05:59:12;;;;;;;2.50;1.00;;;15.70;82.20;;;;;;4699377;30;20065;-85
2021/07/31 06:01:54;;;;;;;0.95;0.70;;;15.70;82.20;;;;;;4704745;30;20056;-91
2021/07/31 06:04:46;;;;;;;1.08;0.70;;;15.80;82.40;;;;;;4707726;30;20044;-90
2021/07/31 06:07:19;;;;;;;1.90;1.10;;;15.80;82.40;;;;;;4719470;30;20047;-89
2021/07/31 06:10:04;;;;;;;1.73;1.10;;;15.80;82.40;;;;;;4720376;30;20120;-90
2021/07/31 06:12:42;;;;;;;1.73;1.10;;;15.80;82.50;;;;;;4745215;29;20051;-92
2021/07/31 06:15:08;;;;;;;1.80;0.90;;;15.80;82.40;;;;;;4736370;30;20068;-87
2021/07/31 06:17:36;;;;;;;2.05;1.00;;;15.90;82.30;;;;;;4685820;30;20053;-91
2021/07/31 06:23:30;;;;;;;1.77;0.90;;;16.10;82.20;;;;;;4708192;30;20258;-91
2021/07/31 06:26:07;;;;;;;1.92;1.20;;;16.10;82.10;;;;;;4717652;30;20060;-89
2021/07/31 06:32:22;;;;;;;1.98;1.10;;;16.20;82.00;;;;;;4730232;30;20102;-92
2021/07/31 06:35:26;;;;;;;1.27;0.80;;;16.20;81.80;;;;;;4703287;30;20234;-92
2021/07/31 06:37:54;;;;;;;1.05;0.90;;;16.30;82.00;;;;;;4718868;30;20139;-91
2021/07/31 06:40:59;;;;;;;0.82;0.80;;;16.20;81.90;;;;;;4709708;30;20052;-89
2021/07/31 06:43:42;;;;;;;0.80;0.80;;;16.30;82.00;;;;;;4724275;30;20055;-89
2021/07/31 06:50:44;;;;;;;1.58;1.00;;;16.30;82.00;;;;;;4673863;30;20045;-92
2021/07/31 06:53:12;;;;;;;1.80;1.10;;;16.30;82.00;;;;;;4673366;30;20061;-88
2021/07/31 06:56:27;;;;;;;1.00;0.80;;;16.30;82.00;;;;;;4658996;30;20054;-89
2021/07/31 06:59:20;;;;;;;1.08;0.85;;;16.40;82.10;;;;;;4649500;30;20050;-90
2021/07/31 07:08:47;;;;;;;0.98;0.68;;;16.50;81.90;;;;;;4571056;31;20061;-92
2021/07/31 07:11:20;;;;;;;1.05;0.80;;;16.50;82.00;;;;;;4540685;31;20449;-89
2021/07/31 07:13:52;;;;;;;1.77;1.02;;;16.50;82.00;;;;;;4552708;31;20064;-90
2021/07/31 07:16:26;;;;;;;1.00;0.90;;;16.30;82.00;;;;;;4589352;31;20055;-90
2021/07/31 07:19:05;;;;;;;1.40;1.13;;;16.40;82.30;;;;;;4579730;31;20065;-83
2021/07/31 07:40:53;;;;;;;0.85;0.77;;;16.10;82.60;;;;;;4727668;30;20052;-89
2021/07/31 07:46:43;;;;;;;1.80;0.93;;;16.30;82.70;;;;;;5457581;23;20087;-83
2021/07/31 07:49:57;;;;;;;1.20;1.05;;;16.30;82.70;;;;;;4888820;29;20052;-88
2021/07/31 07:56:26;;;;;;;0.82;0.80;;;16.30;82.70;;;;;;4889977;29;20109;-88
2021/07/31 07:59:10;;;;;;;1.23;0.90;;;16.40;82.60;;;;;;4866103;29;20033;-88
2021/07/31 08:18:06;;;;;;;1.70;1.08;;;16.30;82.80;;;;;;5131894;24;20099;-86
2021/07/31 08:24:16;;;;;;;2.22;1.30;;;16.30;83.40;;;;;;4739947;30;20751;-86
2021/07/31 08:26:43;;;;;;;2.17;1.67;;;16.60;83.10;;;;;;4697372;30;20088;-85
2021/07/31 08:29:21;;;;;;;2.45;1.60;;;16.60;82.70;;;;;;4718718;30;20735;-86
2021/07/31 08:31:50;;;;;;;1.42;1.30;;;16.90;82.80;;;;;;4703790;30;20140;-84
2021/07/31 08:34:26;;;;;;;1.30;1.20;;;17.00;82.40;;;;;;4696212;30;20065;-87
2021/07/31 08:37:17;;;;;;;1.45;1.15;;;17.30;82.10;;;;;;4652934;30;20065;-89
2021/07/31 08:40:26;;;;;;;1.60;1.27;;;17.60;81.40;;;;;;4699260;30;20049;-94
2021/07/31 08:43:44;;;;;;;1.65;1.10;;;17.70;80.80;;;;;;4689372;30;20121;-89
2021/07/31 08:46:34;;;;;;;1.27;1.17;;;17.70;80.80;;;;;;4627020;30;20141;-84
2021/07/31 08:49:00;;;;;;;1.55;1.30;;;17.70;81.10;;;;;;4634481;30;20479;-86
2021/07/31 08:51:29;;;;;;;1.92;1.48;;;17.60;81.30;;;;;;4632903;30;20130;-83
2021/07/31 08:54:09;;;;;;;2.55;1.52;;;17.50;81.50;;;;;;4619036;30;20133;-86
2021/07/31 08:56:35;;;;;;;1.60;1.50;;;17.30;81.80;;;;;;4621025;30;20133;-82
2021/07/31 08:59:01;;;;;;;1.83;1.20;;;17.50;82.10;;;;;;4646528;30;20055;-83
2021/07/31 09:01:26;;;;;;;1.40;1.30;;;17.40;82.20;;;;;;4646634;30;20058;-83
2021/07/31 09:03:55;;;;;;;1.60;1.20;;;17.30;82.10;;;;;;4664934;30;20560;-85
2021/07/31 09:06:26;;;;;;;1.20;1.05;;;17.40;82.20;;;;;;4667148;30;20053;-83
2021/07/31 09:08:53;;;;;;;1.92;1.20;;;17.40;82.40;;;;;;4681715;30;20062;-88
2021/07/31 09:11:23;;;;;;;1.27;1.05;;;17.40;82.40;;;;;;4666814;30;20053;-86
2021/07/31 09:14:09;;;;;;;1.48;1.00;;;17.40;82.50;;;;;;4666701;30;20046;-85
2021/07/31 09:16:44;;;;;;;1.52;0.95;;;17.20;82.50;;;;;;4690494;30;20118;-87
2021/07/31 09:19:28;;;;;;;1.83;1.10;;;17.20;82.70;;;;;;4689939;30;20083;-87
2021/07/31 09:22:04;;;;;;;1.10;1.00;;;17.20;82.80;;;;;;4665621;30;20054;-86
2021/07/31 09:24:50;;;;;;;0.93;0.80;;;17.20;82.70;;;;;;4647109;30;20054;-85
2021/07/31 09:27:58;;;;;;;1.10;1.00;;;17.20;82.70;;;;;;4649505;30;20532;-84
2021/07/31 09:34:54;;;;;;;0.80;0.77;;;17.20;82.80;;;;;;4549241;31;20072;-86
2021/07/31 09:37:24;;;;;;;2.63;1.00;;;17.10;82.90;;;;;;4507470;31;20062;-83
2021/07/31 09:44:17;;;;;;;0.63;0.60;;;17.00;83.30;;;;;;4497653;31;20074;-83
2021/07/31 09:46:48;;;;;;;1.55;0.77;;;16.80;83.40;;;;;;4484507;31;20047;-84
2021/07/31 09:49:16;;;;;;;1.40;0.82;;;16.90;83.60;;;;;;4472976;31;20058;-83
2021/07/31 09:51:51;;;;;;;0.85;0.80;;;17.00;83.90;;;;;;4485783;31;20070;-81
2021/07/31 09:54:20;;;;;;;1.48;0.80;;;16.90;83.90;;;;;;4490274;31;20130;-83
2021/07/31 09:56:48;;;;;;;1.98;0.80;;;16.70;83.90;;;;;;4530455;31;20060;-86
2021/07/31 09:59:17;;;;;;;0.80;0.80;;;16.80;84.10;;;;;;4558332;31;20045;-82
2021/07/31 10:01:49;;;;;;;1.08;0.77;;;16.90;84.10;;;;;;4570121;31;20541;-83
2021/07/31 10:04:16;;;;;;;0.70;0.70;;;16.90;84.10;;;;;;4566058;31;20279;-83
2021/07/31 10:06:43;;;;;;;0.73;0.73;;;16.90;83.90;;;;;;4598757;30;20046;-84
2021/07/31 10:09:09;;;;;;;1.17;0.70;;;17.00;84.00;;;;;;4682569;30;20050;-86
2021/07/31 10:11:37;;;;;;;1.50;0.93;;;16.90;83.80;;;;;;4697326;30;20072;-85
2021/07/31 10:14:05;;;;;;;0.93;0.80;;;17.10;83.90;;;;;;4710207;30;20104;-84
2021/07/31 10:16:33;;;;;;;0.70;0.70;;;17.20;83.70;;;;;;4755001;30;20047;-84
2021/07/31 10:19:02;;;;;;;0.50;0.50;;;17.30;83.40;;;;;;4741877;30;20040;-83
2021/07/31 10:21:30;;;;;;;1.13;0.80;;;17.40;83.40;;;;;;4754773;30;20050;-84
2021/07/31 10:23:58;;;;;;;1.42;0.70;;;17.40;83.40;;;;;;4755921;30;20087;-84
2021/07/31 10:26:25;;;;;;;1.73;0.80;;;17.50;83.50;;;;;;4786986;30;20047;-83
2021/07/31 10:28:53;;;;;;;0.70;0.70;;;17.50;83.40;;;;;;4756155;30;20043;-86
2021/07/31 10:31:29;;;;;;;0.68;0.68;;;17.60;83.40;;;;;;4740988;30;20044;-83
2021/07/31 10:33:55;;;;;;;0.77;0.70;;;17.40;83.50;;;;;;4756038;30;20036;-83
2021/07/31 10:36:38;;;;;;;0.85;0.85;;;17.40;83.50;;;;;;4771135;30;20047;-83
2021/07/31 10:39:40;;;;;;;0.85;0.85;;;17.40;83.70;;;;;;4771468;30;20051;-84
2021/07/31 10:42:05;;;;;;;0.80;0.80;;;17.50;83.90;;;;;;4757671;30;20048;-84
2021/07/31 10:44:31;;;;;;;1.05;0.85;;;17.40;83.70;;;;;;4755457;30;20039;-84
2021/07/31 10:47:30;;;;;;;0.60;0.60;;;17.40;83.90;;;;;;4786862;30;20042;-82
2021/07/31 10:49:56;;;;;;;0.70;0.70;;;17.30;84.10;;;;;;4771803;30;20047;-85
2021/07/31 10:56:11;;;;;;;0.60;0.60;;;17.20;84.50;;;;;;5148041;24;20138;-86
2021/07/31 11:13:55;;;;;;;0.47;0.47;;;17.20;84.70;;;;;;4698033;30;20092;-87
2021/07/31 11:16:26;;;;;;;0.40;0.40;;;17.10;84.60;;;;;;4667920;30;20081;-85
2021/07/31 11:18:57;;;;;;;0.57;0.40;;;17.10;84.80;;;;;;4653490;30;20153;-86
2021/07/31 11:21:41;;;;;;;0.47;0.47;;;17.00;84.70;;;;;;4665528;30;20084;-85
2021/07/31 11:24:14;;;;;;;0.40;0.40;;;17.00;85.00;;;;;;4667572;30;20100;-88
2021/07/31 11:26:46;;;;;;;0.50;0.40;;;16.90;84.90;;;;;;4662342;30;20051;-87
2021/07/31 11:29:27;;;;;;;0.50;0.50;;;16.90;85.10;;;;;;4684160;30;20050;-88
2021/07/31 11:32:14;;;;;;;;;;;16.90;85.20;;;;;;4634223;30;20141;-88
2021/07/31 11:34:43;;;;;;;0.32;0.30;;;16.90;85.20;;;;;;4649915;30;20002;-86
2021/07/31 11:37:09;;;;;;;0.40;0.40;;;16.80;85.30;;;;;;4635282;30;20923;-87
2021/07/31 11:39:39;;;;;;;0.63;0.40;;;16.70;85.40;;;;;;4648847;30;20062;-86
2021/07/31 11:42:08;;;;;;;0.65;0.28;;;16.70;85.50;;;;;;4648829;30;20393;-88
2021/07/31 11:44:39;;;;;;;0.43;0.40;;;16.80;85.60;;;;;;4669212;30;20046;-88
2021/07/31 11:47:05;;;;;;;;;;;16.80;85.60;;;;;;4666795;30;20124;-87
2021/07/31 11:49:36;;;;;;;0.65;0.40;;;17.00;85.30;;;;;;4668544;30;19923;-87
2021/07/31 11:52:05;;;;;;;0.55;0.47;;;17.10;85.10;;;;;;4696767;30;20262;-88
2021/07/31 11:57:40;;;;;;;0.43;0.43;;;17.30;84.80;;;;;;4663768;30;20070;-87
2021/07/31 12:00:45;;;;;;;0.35;0.35;;;17.30;84.70;;;;;;4686143;30;20960;-88
2021/07/31 12:03:43;;;;;;;0.70;0.70;;;17.50;85.30;;;;;;4642029;30;20053;-83
2021/07/31 12:06:43;;;;;;;0.55;0.55;;;17.50;84.60;;;;;;4671629;30;20044;-82
2021/07/31 12:09:25;;;;;;;0.47;0.40;;;17.60;84.50;;;;;;4676497;30;20049;-82
2021/07/31 12:11:53;;;;;;;1.45;0.70;;;17.80;84.50;;;;;;4666787;30;20042;-81
2021/07/31 12:14:35;;;;;;;0.90;0.60;;;18.00;84.00;;;;;;4681489;30;20054;-81
2021/07/31 12:17:17;;;;;;;1.30;1.00;;;18.20;83.80;;;;;;4667993;30;20097;-82
2021/07/31 12:19:45;;;;;;;1.05;0.90;;;18.30;83.40;;;;;;4677099;30;20046;-81
2021/07/31 12:22:14;;;;;;;1.00;0.80;;;18.30;83.30;;;;;;4667440;30;20114;-82
2021/07/31 12:24:40;;;;;;;1.08;0.90;;;18.20;83.60;;;;;;4683662;30;20050;-81
2021/07/31 12:27:06;;;;;;;1.13;0.80;;;18.20;83.90;;;;;;4721395;30;20041;-81
2021/07/31 12:29:35;;;;;;;1.55;0.98;;;18.20;84.20;;;;;;4751913;30;20064;-81
2021/07/31 12:32:24;;;;;;;1.48;0.85;;;18.30;84.10;;;;;;4750584;30;20115;-81
2021/07/31 12:34:51;;;;;;;1.17;0.80;;;18.50;83.80;;;;;;4812128;29;20051;-81
2021/07/31 12:37:17;;;;;;;1.55;0.93;;;18.60;83.50;;;;;;4824780;29;20019;-80
2021/07/31 12:39:43;;;;;;;1.05;0.95;;;18.60;83.40;;;;;;4808233;29;20030;-81
2021/07/31 12:42:09;;;;;;;0.85;0.85;;;18.60;83.40;;;;;;4809097;29;20061;-82
2021/07/31 12:44:38;;;;;;;1.17;0.93;;;18.70;83.40;;;;;;4799588;29;20151;-81
2021/07/31 12:47:05;;;;;;;0.93;0.90;;;18.60;83.60;;;;;;4785901;29;20053;-80
2021/07/31 12:49:32;;;;;;;1.05;0.85;;;18.40;84.00;;;;;;4793752;29;20394;-81
2021/07/31 12:51:58;;;;;;;0.75;0.60;;;18.30;84.40;;;;;;4775823;29;20035;-82
2021/07/31 12:54:25;;;;;;;0.88;0.52;;;18.20;84.70;;;;;;4796734;29;20486;-82
2021/07/31 12:56:51;;;;;;;0.50;0.50;;;18.20;85.00;;;;;;4799261;29;20066;-81
2021/07/31 12:59:17;;;;;;;0.70;0.70;;;18.20;85.00;;;;;;4779078;29;20509;-81
2021/07/31 13:01:42;;;;;;;0.70;0.70;;;18.40;84.90;;;;;;4782207;29;20027;-82
2021/07/31 13:04:08;;;;;;;1.15;0.65;;;18.50;84.50;;;;;;4812768;29;20113;-83
2021/07/31 13:06:35;;;;;;;0.77;0.70;;;18.40;84.40;;;;;;4777141;29;20483;-81
2021/07/31 13:09:01;;;;;;;0.70;0.70;;;18.40;84.50;;;;;;4797051;29;20067;-81
2021/07/31 13:11:27;;;;;;;1.00;0.70;;;18.50;84.60;;;;;;4783972;29;20552;-82
2021/07/31 13:13:52;;;;;;;0.50;0.50;;;18.60;84.60;;;;;;4782587;29;20043;-81
2021/07/31 13:16:18;;;;;;;0.55;0.55;;;18.80;84.10;;;;;;4783405;29;20042;-81
2021/07/31 13:18:44;;;;;;;0.93;0.80;;;19.00;83.70;;;;;;4781639;29;20093;-80
2021/07/31 13:21:11;;;;;;;0.65;0.55;;;19.10;83.30;;;;;;4799242;29;20055;-80
2021/07/31 13:23:37;;;;;;;0.95;0.70;;;19.10;83.20;;;;;;4798002;29;20561;-81
2021/07/31 13:26:03;;;;;;;0.98;0.88;;;19.10;83.40;;;;;;4815529;29;20394;-80
2021/07/31 13:28:29;;;;;;;1.20;0.80;;;19.00;83.60;;;;;;4799232;29;20051;-80
2021/07/31 13:30:55;;;;;;;0.65;0.65;;;19.00;83.70;;;;;;4784836;29;20039;-81
2021/07/31 13:33:22;;;;;;;1.20;0.70;;;19.10;83.80;;;;;;4783267;29;20372;-81
2021/07/31 13:35:49;;;;;;;1.50;0.90;;;19.20;83.60;;;;;;4799864;29;20039;-80
2021/07/31 13:38:16;;;;;;;0.63;0.63;;;19.10;83.50;;;;;;4769316;29;20402;-81
2021/07/31 13:40:46;;;;;;;0.80;0.80;;;19.10;83.70;;;;;;4782939;29;20054;-82
2021/07/31 13:43:17;;;;;;;0.60;0.60;;;19.00;83.90;;;;;;4815694;29;20047;-82
2021/07/31 13:45:43;;;;;;;0.63;0.55;;;19.10;84.00;;;;;;4799710;29;20506;-81
2021/07/31 13:48:09;;;;;;;0.88;0.80;;;19.00;83.90;;;;;;4769514;29;20039;-80
2021/07/31 13:50:35;;;;;;;1.75;0.90;;;19.10;84.00;;;;;;4813199;29;20050;-81
2021/07/31 13:53:01;;;;;;;0.80;0.80;;;19.10;83.90;;;;;;4782377;29;20403;-80
2021/07/31 13:55:27;;;;;;;0.90;0.68;;;19.10;83.70;;;;;;4799130;29;20043;-81
2021/07/31 13:57:54;;;;;;;1.33;0.77;;;19.10;83.80;;;;;;4766201;29;20043;-80
2021/07/31 14:00:20;;;;;;;1.55;0.85;;;19.10;83.80;;;;;;4795635;29;20502;-80
2021/07/31 14:02:47;;;;;;;0.90;0.75;;;19.10;83.70;;;;;;4814563;29;20115;-80
2021/07/31 14:05:16;;;;;;;0.90;0.90;;;19.10;83.80;;;;;;4766630;29;20182;-80
2021/07/31 14:07:44;;;;;;;0.70;0.70;;;19.10;83.70;;;;;;4811074;29;20058;-81
2021/07/31 14:10:11;;;;;;;1.15;0.90;;;19.20;83.60;;;;;;4793704;29;20112;-83
2021/07/31 14:12:37;;;;;;;0.75;0.68;;;19.30;83.40;;;;;;4813613;29;20085;-82
2021/07/31 14:15:04;;;;;;;1.08;0.80;;;19.40;83.10;;;;;;4797357;29;20046;-81
2021/07/31 14:17:30;;;;;;;1.10;0.90;;;19.50;82.80;;;;;;4795800;29;20839;-81
2021/07/31 14:19:56;;;;;;;1.63;1.00;;;19.50;82.50;;;;;;4798052;29;20050;-82
2021/07/31 14:22:22;;;;;;;0.77;0.77;;;19.60;82.30;;;;;;4813804;29;20042;-82
2021/07/31 14:24:48;;;;;;;1.10;1.00;;;19.70;82.10;;;;;;4768820;29;20046;-82
2021/07/31 14:27:13;;;;;;;0.93;0.82;;;19.70;81.90;;;;;;4781046;29;20084;-83
2021/07/31 14:29:40;;;;;;;0.60;0.60;;;19.80;81.80;;;;;;4788954;29;20530;-83
2021/07/31 14:32:07;;;;;;;1.05;0.90;;;19.70;81.80;;;;;;4792686;29;20050;-82
2021/07/31 14:34:33;;;;;;;1.15;1.00;;;19.70;81.80;;;;;;4793052;29;20051;-81
2021/07/31 14:36:58;;;;;;;1.17;0.85;;;19.70;82.00;;;;;;4807870;29;20043;-81
2021/07/31 14:39:24;;;;;;;1.38;1.10;;;19.60;82.00;;;;;;4794423;29;20039;-82
2021/07/31 14:41:50;;;;;;;1.55;0.90;;;19.50;82.30;;;;;;4781480;29;20095;-82
2021/07/31 14:44:16;;;;;;;1.55;1.20;;;19.30;82.60;;;;;;4798477;29;20043;-83
2021/07/31 14:46:42;;;;;;;1.60;1.00;;;19.20;82.90;;;;;;4761562;29;20122;-81
2021/07/31 14:49:08;;;;;;;0.77;0.68;;;19.10;83.10;;;;;;4758329;29;20047;-82
2021/07/31 14:51:34;;;;;;;0.80;0.80;;;19.00;83.20;;;;;;4773282;29;20046;-82
2021/07/31 14:54:00;;;;;;;0.70;0.70;;;18.90;83.30;;;;;;4788324;29;20184;-83
2021/07/31 14:56:25;;;;;;;0.70;0.70;;;19.00;83.30;;;;;;4788651;29;20055;-83
2021/07/31 14:58:52;;;;;;;0.90;0.90;;;18.90;83.50;;;;;;4758499;29;20074;-84
2021/07/31 15:01:18;;;;;;;0.93;0.80;;;18.90;83.50;;;;;;4787498;29;20460;-84
2021/07/31 15:03:45;;;;;;;0.70;0.70;;;18.90;83.60;;;;;;4773197;29;20043;-84
2021/07/31 15:06:14;;;;;;;0.50;0.50;;;18.90;83.60;;;;;;4788866;29;20046;-84
2021/07/31 15:08:40;;;;;;;1.00;0.70;;;19.00;83.40;;;;;;4788783;29;20042;-83
2021/07/31 15:11:08;;;;;;;0.95;0.90;;;19.00;83.40;;;;;;4788734;29;20054;-84
2021/07/31 15:13:34;;;;;;;0.75;0.70;;;19.10;83.20;;;;;;4772535;29;20462;-82
2021/07/31 15:16:03;;;;;;;1.17;0.73;;;19.20;82.90;;;;;;4804908;29;20100;-84