Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:39;;;;;;;10.88;6.95;;;;;;;28.46;46.71;99033.19;5075416;28;20033;-90
2022/07/19 00:04:06;;;;;;;13.85;7.70;;;;;;;28.59;46.30;99030.66;5074721;28;20467;-90
2022/07/19 00:06:32;;;;;;;10.70;6.75;;;;;;;28.53;46.42;99023.84;5056171;28;20024;-89
2022/07/19 00:08:58;;;;;;;7.82;7.13;;;;;;;28.59;46.28;99027.97;5055416;28;20478;-89
2022/07/19 00:11:24;;;;;;;13.90;7.75;;;;;;;28.68;45.88;99027.97;5072899;28;20024;-87
2022/07/19 00:13:49;;;;;;;11.75;7.43;;;;;;;28.72;45.99;99020.84;5087544;28;20032;-87
2022/07/19 00:16:15;;;;;;;8.27;6.80;;;;;;;28.78;45.36;99022.28;5074044;28;20028;-88
2022/07/19 00:18:41;;;;;;;13.45;7.50;;;;;;;28.85;46.13;99024.53;5089047;28;20084;-87
2022/07/19 00:21:09;;;;;;;10.07;7.38;;;;;;;28.95;45.85;99026.91;5092804;28;20148;-89
2022/07/19 00:23:34;;;;;;;7.45;6.75;;;;;;;28.98;45.11;99011.97;5070722;28;20397;-87
2022/07/19 00:26:04;;;;;;;8.30;7.50;;;;;;;29.09;45.13;99005.16;5072487;28;20033;-87
2022/07/19 00:28:29;;;;;;;9.23;7.05;;;;;;;29.11;46.05;99002.91;5086054;28;20040;-89
2022/07/19 00:30:55;;;;;;;7.95;7.00;;;;;;;29.15;44.97;99003.06;5065575;28;20032;-87
2022/07/19 00:33:20;;;;;;;9.48;7.03;;;;;;;29.19;44.62;99004.03;5065776;28;20054;-87
2022/07/19 00:35:47;;;;;;;7.60;6.93;;;;;;;29.24;45.22;99000.34;5086651;28;20032;-88
2022/07/19 00:38:16;;;;;;;11.13;6.65;;;;;;;29.19;44.33;98996.69;5091218;28;20028;-88
2022/07/19 00:40:42;;;;;;;8.07;6.70;;;;;;;29.48;43.99;98994.44;5070527;28;20031;-90
2022/07/19 00:43:09;;;;;;;7.85;6.65;;;;;;;29.52;43.70;98994.59;5071952;28;20028;-88
2022/07/19 00:45:34;;;;;;;11.60;6.88;;;;;;;29.50;43.65;98986.78;5066142;28;20032;-89
2022/07/19 00:48:00;;;;;;;7.55;6.40;;;;;;;29.54;43.58;98992.34;5064078;28;20429;-89
2022/07/19 00:50:26;;;;;;;9.85;6.38;;;;;;;29.36;44.26;98986.97;5084883;28;20028;-90
2022/07/19 00:52:56;;;;;;;8.13;6.47;;;;;;;29.36;44.27;98997.78;5065905;28;20028;-86
2022/07/19 00:55:23;;;;;;;7.78;6.05;;;;;;;29.32;43.84;98991.44;5081001;28;20034;-89
2022/07/19 00:57:49;;;;;;;10.20;6.10;;;;;;;29.07;44.72;98988.44;5067323;28;20062;-90
2022/07/19 01:00:18;;;;;;;7.45;6.70;;;;;;;29.10;44.26;98974.31;5064561;28;20032;-88
2022/07/19 01:02:44;;;;;;;7.32;5.82;;;;;;;29.07;43.54;98981.13;5085473;28;20036;-88
2022/07/19 01:05:11;;;;;;;7.78;6.15;;;;;;;28.95;43.82;98974.81;5082279;28;20080;-88
2022/07/19 01:07:39;;;;;;;10.73;6.65;;;;;;;28.89;43.30;98972.28;5080411;28;20078;-89
2022/07/19 01:10:08;;;;;;;9.38;6.30;;;;;;;29.07;43.40;98980.31;5088651;28;20024;-90
2022/07/19 01:12:37;;;;;;;8.25;6.20;;;;;;;29.03;42.31;98979.38;5071965;28;20036;-90
2022/07/19 01:15:19;;;;;;;6.65;5.78;;;;;;;29.15;41.79;98968.72;5065222;28;20036;-89
2022/07/19 01:17:47;;;;;;;10.38;5.60;;;;;;;29.11;41.42;98959.69;5060520;28;20025;-87
2022/07/19 01:20:13;;;;;;;7.38;5.35;;;;;;;29.13;40.80;98965.56;5055769;28;20122;-88
2022/07/19 01:22:41;;;;;;;7.22;4.90;;;;;;;29.11;40.24;98959.69;5081961;28;20117;-87
2022/07/19 01:25:08;;;;;;;6.13;4.93;;;;;;;29.35;39.64;98961.06;5080074;28;20028;-89
2022/07/19 01:27:48;;;;;;;6.25;5.25;;;;;;;29.36;38.96;98959.94;5087021;28;20041;-89
2022/07/19 01:30:24;;;;;;;9.52;5.43;;;;;;;29.50;38.71;98963.25;5054557;28;20039;-88
2022/07/19 01:32:51;;;;;;;8.27;5.53;;;;;;;29.52;38.45;98964.84;5068394;28;20131;-87
2022/07/19 01:35:16;;;;;;;6.75;4.80;;;;;;;29.60;37.64;98959.41;5068068;28;20028;-88
2022/07/19 01:37:43;;;;;;;6.22;4.80;;;;;;;29.64;36.75;98948.72;5049157;28;20048;-87
2022/07/19 01:40:12;;;;;;;7.13;5.00;;;;;;;29.72;36.98;98966.03;5067055;28;20055;-90
2022/07/19 01:42:39;;;;;;;5.70;4.50;;;;;;;29.67;35.57;98953.47;5087018;28;20046;-89
2022/07/19 01:45:06;;;;;;;6.80;3.97;;;;;;;29.74;34.21;98955.69;5070526;28;20032;-91
2022/07/19 01:47:33;;;;;;;5.57;4.30;;;;;;;29.64;34.79;98954.94;5086224;28;20028;-86
2022/07/19 01:49:58;;;;;;;6.88;3.92;;;;;;;29.74;34.49;98956.47;5064502;28;20494;-87
2022/07/19 01:52:24;;;;;;;3.90;3.70;;;;;;;29.67;33.63;98939.94;5084500;28;20107;-87
2022/07/19 01:54:50;;;;;;;4.28;3.90;;;;;;;29.68;32.99;98943.47;5085617;28;20059;-89
2022/07/19 01:57:15;;;;;;;5.30;3.97;;;;;;;29.68;32.22;98936.16;5086915;28;20756;-89
2022/07/19 01:59:41;;;;;;;3.53;3.22;;;;;;;29.75;30.91;98949.16;5062286;28;20036;-88
2022/07/19 02:02:08;;;;;;;3.67;3.38;;;;;;;29.81;29.27;98930.81;5083120;28;20126;-87
2022/07/19 02:04:34;;;;;;;4.60;3.70;;;;;;;29.91;29.45;98933.16;5079467;28;20119;-86
2022/07/19 02:07:00;;;;;;;3.40;3.00;;;;;;;29.98;28.32;98928.03;5065489;28;20024;-87
2022/07/19 02:09:25;;;;;;;5.97;3.00;;;;;;;29.97;28.06;98933.75;5081610;28;20484;-88
2022/07/19 02:11:51;;;;;;;3.65;3.33;;;;;;;30.08;27.91;98932.28;5064406;28;20397;-87
2022/07/19 02:14:18;;;;;;;5.53;3.28;;;;;;;30.01;28.01;98932.78;5083374;28;20031;-86
2022/07/19 02:16:44;;;;;;;4.43;2.90;;;;;;;30.03;28.20;98922.44;5084343;28;20517;-88
2022/07/19 02:19:10;;;;;;;6.22;3.20;;;;;;;30.10;27.16;98923.84;5068229;28;20095;-89
2022/07/19 02:21:37;;;;;;;7.03;3.17;;;;;;;30.07;27.14;98930.72;5067329;28;20059;-87
2022/07/19 02:24:05;;;;;;;3.40;3.10;;;;;;;30.10;26.66;98926.56;5067354;28;20431;-89
2022/07/19 02:26:31;;;;;;;4.68;3.10;;;;;;;30.07;26.66;98919.88;5089391;28;20104;-87
2022/07/19 02:28:56;;;;;;;3.33;3.10;;;;;;;30.05;26.61;98917.50;5080130;28;20505;-87
2022/07/19 02:31:23;;;;;;;3.70;3.03;;;;;;;30.06;26.86;98919.09;5065630;28;20028;-89
2022/07/19 02:33:49;;;;;;;3.45;3.10;;;;;;;30.05;26.38;98917.50;5065850;28;20055;-88
2022/07/19 02:36:15;;;;;;;3.30;3.00;;;;;;;30.03;27.17;98918.97;5084004;28;20024;-88
2022/07/19 02:38:41;;;;;;;3.08;2.88;;;;;;;29.96;27.52;98915.94;5064878;28;20032;-90
2022/07/19 02:41:07;;;;;;;3.15;2.95;;;;;;;29.93;27.32;98910.06;5069598;28;20020;-88
2022/07/19 02:43:33;;;;;;;3.40;3.10;;;;;;;29.92;27.12;98910.41;5069546;28;20482;-90
2022/07/19 02:45:59;;;;;;;3.33;3.10;;;;;;;29.84;27.32;98917.44;5088036;28;20025;-89
2022/07/19 02:48:24;;;;;;;4.65;3.22;;;;;;;29.88;28.13;98917.59;5087410;28;20036;-89
2022/07/19 02:50:50;;;;;;;4.40;2.95;;;;;;;29.96;27.47;98911.34;5089806;28;20039;-89
2022/07/19 02:53:16;;;;;;;4.05;3.30;;;;;;;29.92;27.70;98916.59;5087548;28;20028;-89
2022/07/19 02:55:41;;;;;;;3.80;3.50;;;;;;;29.89;28.17;98905.66;5090141;28;20032;-89
2022/07/19 02:58:07;;;;;;;5.72;3.28;;;;;;;29.81;27.55;98909.19;5062747;28;20020;-88
2022/07/19 03:00:33;;;;;;;4.68;2.80;;;;;;;29.84;28.12;98903.94;5087278;28;20039;-89
2022/07/19 03:03:43;;;;;;;3.47;3.20;;;;;;;29.73;28.48;98892.69;5047892;28;20044;-90
2022/07/19 03:05:45;;;;;;;3.40;3.10;;;;;;;29.77;28.04;98896.31;5071885;28;20051;-88
2022/07/19 03:08:10;;;;;;;7.78;3.42;;;;;;;29.73;27.92;98894.59;5090050;28;20028;-89
2022/07/19 03:10:36;;;;;;;4.30;3.42;;;;;;;29.66;28.67;98897.03;5071157;28;20389;-88
2022/07/19 03:13:03;;;;;;;5.35;3.40;;;;;;;29.63;29.27;98895.75;5089453;28;20474;-88
2022/07/19 03:15:29;;;;;;;5.20;3.50;;;;;;;29.61;28.60;98898.00;5090403;28;20033;-89
2022/07/19 03:17:54;;;;;;;7.53;3.50;;;;;;;29.46;29.08;98888.53;5054113;28;20046;-89
2022/07/19 03:20:22;;;;;;;7.43;3.60;;;;;;;29.46;30.22;98889.31;5052171;28;20029;-90
2022/07/19 03:22:48;;;;;;;6.72;3.95;;;;;;;29.44;30.47;98885.34;5074866;28;20044;-90
2022/07/19 03:25:14;;;;;;;5.53;3.63;;;;;;;29.48;30.96;98883.59;5066635;28;20032;-89
2022/07/19 03:27:40;;;;;;;4.55;4.13;;;;;;;29.42;31.25;98880.25;5050564;28;20020;-88
2022/07/19 03:30:07;;;;;;;7.75;4.10;;;;;;;29.38;31.41;98886.59;5069499;28;20039;-89
2022/07/19 03:32:32;;;;;;;5.95;4.25;;;;;;;29.26;32.01;98884.59;5047552;28;20048;-87
2022/07/19 03:35:03;;;;;;;4.75;4.07;;;;;;;29.25;33.13;98878.41;5064769;28;20806;-89
2022/07/19 03:37:28;;;;;;;7.95;4.47;;;;;;;29.13;31.94;98881.78;5052390;28;20115;-88
2022/07/19 03:39:54;;;;;;;6.90;4.15;;;;;;;29.19;32.01;98885.88;5082790;28;20033;-89
2022/07/19 03:42:19;;;;;;;5.30;4.00;;;;;;;29.10;32.09;98877.03;5086368;28;20390;-88
2022/07/19 03:44:45;;;;;;;4.80;4.32;;;;;;;29.10;32.37;98885.13;5069342;28;20074;-88
2022/07/19 03:47:11;;;;;;;5.57;4.20;;;;;;;29.06;32.38;98881.47;5060645;28;20024;-88
2022/07/19 03:49:36;;;;;;;4.68;4.07;;;;;;;28.99;32.72;98887.38;5055036;28;20036;-87
2022/07/19 03:52:02;;;;;;;4.43;4.00;;;;;;;28.92;33.14;98879.78;5081266;28;20131;-88
2022/07/19 03:54:28;;;;;;;5.38;4.38;;;;;;;28.89;33.88;98872.31;5049570;28;20038;-88
2022/07/19 03:56:55;;;;;;;6.35;4.30;;;;;;;28.81;34.02;98873.09;5049469;28;20417;-87
2022/07/19 03:59:25;;;;;;;6.15;4.60;;;;;;;28.83;34.50;98878.97;5069488;28;20032;-88
2022/07/19 04:01:51;;;;;;;10.25;4.63;;;;;;;28.81;34.69;98875.81;5085656;28;20059;-86
2022/07/19 04:04:17;;;;;;;6.47;4.63;;;;;;;28.79;35.06;98878.00;5084996;28;20081;-87
2022/07/19 04:06:46;;;;;;;5.65;4.70;;;;;;;28.79;34.91;98867.22;5082890;28;20028;-86
2022/07/19 04:09:12;;;;;;;4.95;4.35;;;;;;;28.76;35.50;98868.63;5084836;28;20106;-88
2022/07/19 04:11:38;;;;;;;5.15;4.65;;;;;;;28.74;35.36;98865.47;5066013;28;20121;-88
2022/07/19 04:14:04;;;;;;;7.28;4.82;;;;;;;28.76;35.51;98862.47;5069318;28;20517;-88
2022/07/19 04:16:30;;;;;;;7.75;4.78;;;;;;;28.80;35.71;98868.81;5067173;28;20436;-86
2022/07/19 04:18:56;;;;;;;5.40;4.93;;;;;;;28.86;36.11;98859.44;5083241;28;20031;-87
2022/07/19 04:21:21;;;;;;;6.03;4.88;;;;;;;28.90;36.04;98857.69;5081247;28;20025;-89
2022/07/19 04:23:47;;;;;;;7.05;4.72;;;;;;;28.96;35.94;98862.91;5071880;28;20028;-86
2022/07/19 04:26:12;;;;;;;6.15;5.00;;;;;;;29.00;36.26;98856.56;5070394;28;20032;-88
2022/07/19 04:28:38;;;;;;;6.20;4.65;;;;;;;29.03;36.16;98857.81;5089030;28;20028;-88
2022/07/19 04:31:04;;;;;;;5.28;4.78;;;;;;;29.04;36.28;98856.69;5086017;28;20041;-88
2022/07/19 04:33:30;;;;;;;5.38;4.97;;;;;;;29.04;36.19;98851.28;5086085;28;20036;-87
2022/07/19 04:35:55;;;;;;;4.82;4.43;;;;;;;28.97;36.80;98845.59;5070349;28;20032;-88
2022/07/19 04:38:21;;;;;;;5.45;4.50;;;;;;;28.94;37.19;98857.81;5086440;28;20024;-88
2022/07/19 04:40:47;;;;;;;5.10;4.50;;;;;;;28.87;37.81;98850.22;5080935;28;20037;-87
2022/07/19 04:43:13;;;;;;;6.85;5.10;;;;;;;28.84;38.27;98848.16;5088543;28;20393;-88
2022/07/19 04:45:44;;;;;;;5.95;5.32;;;;;;;28.84;38.42;98853.56;5100587;28;20117;-87
2022/07/19 04:48:13;;;;;;;5.78;5.20;;;;;;;28.83;39.21;98851.97;5081569;28;20424;-87
2022/07/19 04:50:40;;;;;;;5.32;4.85;;;;;;;28.78;39.47;98844.03;5084489;28;20066;-87
2022/07/19 04:53:06;;;;;;;5.30;4.47;;;;;;;28.81;39.39;98840.69;5046906;28;20046;-87
2022/07/19 04:55:34;;;;;;;6.53;4.97;;;;;;;28.73;39.65;98836.09;5065464;28;20048;-87
2022/07/19 04:57:59;;;;;;;6.50;5.05;;;;;;;28.72;39.76;98834.50;5084220;28;20082;-88
2022/07/19 05:00:27;;;;;;;5.07;4.57;;;;;;;28.65;39.33;98841.16;5084633;28;20432;-88
2022/07/19 05:02:54;;;;;;;6.28;4.82;;;;;;;28.58;39.96;98835.47;5088300;28;20043;-88
2022/07/19 05:05:20;;;;;;;4.95;4.45;;;;;;;28.52;40.69;98844.88;5086389;28;20044;-86
2022/07/19 05:07:45;;;;;;;5.10;4.70;;;;;;;28.47;41.05;98843.13;5079917;28;20028;-86
2022/07/19 05:10:11;;;;;;;5.65;4.75;;;;;;;28.41;41.02;98839.00;5062721;28;20020;-88
2022/07/19 05:12:38;;;;;;;5.30;4.80;;;;;;;28.33;41.32;98846.00;5081091;28;20064;-87
2022/07/19 05:15:06;;;;;;;5.90;5.03;;;;;;;28.16;41.56;98833.28;5084147;28;20063;-88
2022/07/19 05:17:32;;;;;;;6.07;5.20;;;;;;;28.14;42.12;98832.00;5085879;28;20039;-88
2022/07/19 05:19:57;;;;;;;6.07;5.50;;;;;;;28.15;42.58;98839.75;5065878;28;20028;-86
2022/07/19 05:22:25;;;;;;;5.82;5.32;;;;;;;28.13;42.46;98830.41;5087180;28;20024;-86
2022/07/19 05:24:55;;;;;;;5.57;5.00;;;;;;;28.15;43.01;98826.25;5085282;28;20469;-87
2022/07/19 05:27:21;;;;;;;7.72;5.15;;;;;;;28.23;42.87;98832.81;5081923;28;20025;-86
2022/07/19 05:29:47;;;;;;;5.82;5.07;;;;;;;28.20;43.62;98825.34;5046675;28;20036;-87
2022/07/19 05:32:13;;;;;;;6.03;4.75;;;;;;;28.25;43.47;98827.88;5062080;28;20052;-87
2022/07/19 05:34:38;;;;;;;5.63;5.13;;;;;;;28.28;43.87;98821.84;5043170;28;20029;-88
2022/07/19 05:37:04;;;;;;;8.20;5.18;;;;;;;28.33;44.62;98829.78;5049395;28;20162;-87
2022/07/19 05:39:29;;;;;;;5.68;5.25;;;;;;;28.34;44.38;98809.78;5030481;28;20056;-88
2022/07/19 05:41:55;;;;;;;6.53;5.20;;;;;;;28.43;44.27;98817.88;5047264;28;20039;-87
2022/07/19 05:44:21;;;;;;;6.20;5.28;;;;;;;28.49;44.08;98805.78;5079007;28;20036;-87
2022/07/19 05:46:47;;;;;;;8.93;5.32;;;;;;;28.54;43.64;98812.94;5063217;28;20021;-86
2022/07/19 05:49:13;;;;;;;6.43;5.43;;;;;;;28.59;43.45;98811.97;5064853;28;20032;-85
2022/07/19 05:51:39;;;;;;;7.28;5.72;;;;;;;28.71;43.69;98819.41;5059285;28;20024;-86
2022/07/19 05:54:06;;;;;;;7.82;5.93;;;;;;;28.80;43.06;98809.41;5062678;28;20375;-87
2022/07/19 05:56:31;;;;;;;6.22;5.60;;;;;;;28.85;43.22;98814.63;5041478;28;20025;-86
2022/07/19 05:58:57;;;;;;;7.20;5.50;;;;;;;28.96;43.13;98811.59;5077494;28;20560;-86
2022/07/19 06:01:24;;;;;;;6.93;5.57;;;;;;;29.04;42.24;98808.06;5061973;28;20074;-85
2022/07/19 06:03:55;;;;;;;7.22;5.40;;;;;;;29.05;43.16;98815.03;5063395;28;20052;-85
2022/07/19 06:06:27;;;;;;;6.07;5.32;;;;;;;29.05;42.63;98809.63;5061944;28;20029;-87
2022/07/19 06:08:53;;;;;;;7.05;4.93;;;;;;;29.12;43.31;98815.34;5056890;28;20033;-85
2022/07/19 06:11:19;;;;;;;10.00;5.80;;;;;;;29.20;42.98;98816.44;5046539;28;20529;-87
2022/07/19 06:13:46;;;;;;;6.13;5.50;;;;;;;29.28;43.93;98812.06;5044179;28;20037;-84
2022/07/19 06:16:13;;;;;;;5.85;5.25;;;;;;;29.28;42.73;98812.88;5043474;28;20486;-84
2022/07/19 06:18:39;;;;;;;5.90;5.35;;;;;;;29.31;44.21;98814.16;5061837;28;20529;-87
2022/07/19 06:21:07;;;;;;;6.22;5.30;;;;;;;29.42;43.49;98814.59;5061093;28;20128;-86
2022/07/19 06:23:33;;;;;;;9.80;5.45;;;;;;;29.32;44.57;98807.63;5062152;28;20391;-88
2022/07/19 06:25:59;;;;;;;6.55;5.18;;;;;;;29.43;43.51;98805.38;5045463;28;20037;-89
2022/07/19 06:28:26;;;;;;;6.43;5.38;;;;;;;29.50;45.56;98808.34;5045821;28;20032;-87
2022/07/19 06:30:52;;;;;;;16.65;5.93;;;;;;;29.49;44.43;98810.25;5029386;28;20059;-89
2022/07/19 06:33:18;;;;;;;8.45;5.47;;;;;;;29.34;45.14;98822.38;5041279;28;20110;-88
2022/07/19 06:35:44;;;;;;;7.75;6.93;;;;;;;29.43;43.56;98822.38;5050745;28;20447;-84
2022/07/19 06:38:09;;;;;;;7.40;5.78;;;;;;;29.52;43.61;98816.13;5062183;28;20024;-85
2022/07/19 06:40:35;;;;;;;6.25;5.22;;;;;;;29.60;43.88;98817.97;5088218;28;20062;-83
2022/07/19 06:43:00;;;;;;;6.05;5.53;;;;;;;29.74;44.81;98823.94;5071888;28;20493;-85
2022/07/19 06:45:26;;;;;;;6.38;5.45;;;;;;;29.89;42.97;98827.19;5074053;28;20038;-80
2022/07/19 06:47:52;;;;;;;12.75;5.95;;;;;;;29.95;43.13;98828.56;5091305;28;20025;-84
2022/07/19 06:50:19;;;;;;;7.15;5.93;;;;;;;30.03;44.07;98825.03;5086523;28;20032;-86
2022/07/19 06:52:44;;;;;;;9.27;5.90;;;;;;;30.24;43.93;98821.50;5092034;28;20099;-85
2022/07/19 06:55:10;;;;;;;10.40;5.72;;;;;;;30.34;43.54;98812.19;5092496;28;20055;-88
2022/07/19 06:57:36;;;;;;;9.82;5.80;;;;;;;30.45;44.45;98817.97;5074398;28;20043;-84
2022/07/19 07:00:06;;;;;;;6.45;5.85;;;;;;;30.49;42.93;98808.09;5086692;28;20194;-87
2022/07/19 07:02:32;;;;;;;15.10;5.90;;;;;;;30.61;43.35;98805.44;5088005;28;20097;-86
2022/07/19 07:04:57;;;;;;;7.72;5.65;;;;;;;30.77;43.09;98796.66;5090882;28;20497;-84
2022/07/19 07:07:23;;;;;;;7.70;5.85;;;;;;;30.88;43.80;98786.16;5056662;28;20072;-85
2022/07/19 07:09:51;;;;;;;6.85;5.80;;;;;;;30.94;44.71;98795.66;5066475;28;20075;-90
2022/07/19 07:12:17;;;;;;;8.80;5.57;;;;;;;30.99;45.09;98794.66;5092121;28;20486;-90
2022/07/19 07:15:04;;;;;;;6.47;5.95;;;;;;;30.97;43.52;98775.22;5098210;28;20039;-91
2022/07/19 07:17:30;;;;;;;6.45;5.72;;;;;;;31.08;43.84;98783.69;5088853;28;20095;-87
2022/07/19 07:19:56;;;;;;;12.60;6.55;;;;;;;31.05;43.97;98774.31;5087520;28;20021;-85
2022/07/19 07:22:22;;;;;;;8.00;7.00;;;;;;;31.11;44.73;98791.94;5070488;28;20028;-84
2022/07/19 07:24:51;;;;;;;10.15;6.68;;;;;;;31.21;44.50;98785.31;5091401;28;20046;-88
2022/07/19 07:27:17;;;;;;;13.45;6.72;;;;;;;31.23;43.62;98793.09;5074051;28;20050;-86
2022/07/19 07:29:42;;;;;;;7.88;7.10;;;;;;;31.20;44.91;98781.03;5071261;28;20418;-83
2022/07/19 07:32:08;;;;;;;11.38;7.03;;;;;;;31.15;43.76;98784.72;5088153;28;20539;-85
2022/07/19 07:34:34;;;;;;;11.73;6.68;;;;;;;31.00;44.83;98786.19;5088461;28;20039;-86
2022/07/19 07:37:00;;;;;;;9.75;7.40;;;;;;;31.16;43.95;98791.72;5055097;28;20482;-86
2022/07/19 07:39:26;;;;;;;8.07;6.95;;;;;;;31.01;45.39;98789.69;5068829;28;20024;-86
2022/07/19 07:41:52;;;;;;;13.45;6.90;;;;;;;31.04;45.31;98797.94;5070336;28;20032;-87
2022/07/19 07:44:17;;;;;;;8.32;7.18;;;;;;;31.14;45.53;98793.97;5086949;28;20047;-85
2022/07/19 07:46:43;;;;;;;11.52;7.40;;;;;;;31.29;43.86;98795.25;5070441;28;20466;-85
2022/07/19 07:49:09;;;;;;;10.35;6.80;;;;;;;31.29;43.94;98797.94;5067469;28;20031;-86
2022/07/19 07:51:35;;;;;;;8.70;6.82;;;;;;;31.18;44.32;98794.09;5062415;28;20036;-85
2022/07/19 07:54:01;;;;;;;9.40;7.00;;;;;;;31.23;44.57;98795.81;5081697;28;20086;-85
2022/07/19 07:56:27;;;;;;;7.57;6.45;;;;;;;30.99;43.72;98791.94;5067035;28;20384;-85
2022/07/19 07:58:53;;;;;;;9.95;6.72;;;;;;;31.22;42.83;98786.09;5090854;28;20114;-86
2022/07/19 08:01:19;;;;;;;10.70;7.35;;;;;;;31.34;42.85;98780.69;5085814;28;20028;-85
2022/07/19 08:03:44;;;;;;;10.00;7.10;;;;;;;31.54;43.18;98781.66;5083584;28;20036;-89
2022/07/19 08:06:10;;;;;;;10.57;7.93;;;;;;;31.43;43.79;98781.31;5085178;28;20039;-88
2022/07/19 08:08:37;;;;;;;8.60;7.10;;;;;;;31.47;43.73;98768.69;5070605;28;20032;-88
2022/07/19 08:11:09;;;;;;;11.25;7.40;;;;;;;31.59;43.86;98778.72;5075695;28;20082;-89
2022/07/19 08:13:34;;;;;;;9.63;6.80;;;;;;;31.72;42.77;98776.75;5074166;28;20501;-88
2022/07/19 08:16:00;;;;;;;12.68;7.88;;;;;;;31.85;43.11;98774.81;5073479;28;20025;-88
2022/07/19 08:18:25;;;;;;;14.15;7.60;;;;;;;32.03;43.85;98769.91;5094056;28;20521;-87
2022/07/19 08:20:51;;;;;;;8.55;7.72;;;;;;;32.04;44.23;98779.63;5052514;28;20486;-89
2022/07/19 08:23:32;;;;;;;12.15;7.82;;;;;;;32.28;43.71;98764.38;5079421;28;20024;-89
2022/07/19 08:25:57;;;;;;;10.10;7.68;;;;;;;32.52;43.78;98775.44;5042289;28;20418;-89
2022/07/19 08:28:27;;;;;;;14.00;7.80;;;;;;;32.61;42.97;98776.09;5076181;28;20024;-87
2022/07/19 08:30:55;;;;;;;18.63;8.13;;;;;;;32.88;42.34;98771.75;5049768;28;20034;-88
2022/07/19 08:33:22;;;;;;;18.50;9.10;;;;;;;32.83;42.87;98763.03;5045148;28;20050;-85
2022/07/19 08:35:48;;;;;;;9.77;8.07;;;;;;;32.95;43.31;98773.03;5066323;28;20067;-86
2022/07/19 08:38:33;;;;;;;9.55;7.38;;;;;;;33.29;41.53;98763.34;5067450;28;20029;-87
2022/07/19 08:44:39;;;;;;;13.90;8.18;;;;;;;33.75;40.42;98756.56;5000913;28;20073;-86
2022/07/19 08:47:05;;;;;;;9.27;7.72;;;;;;;33.93;40.53;98756.91;5065586;28;20025;-86
2022/07/19 08:49:34;;;;;;;10.07;7.60;;;;;;;34.02;40.78;98754.00;5046022;28;20031;-87
2022/07/19 08:52:38;;;;;;;11.80;7.55;;;;;;;34.15;39.88;98760.06;5068902;28;20024;-87
2022/07/19 08:55:06;;;;;;;11.55;8.32;;;;;;;34.21;40.21;98741.50;4969858;28;20073;-86
2022/07/19 09:00:19;;;;;;;13.00;8.70;;;;;;;34.27;40.43;98751.75;5065651;28;20037;-87
2022/07/19 09:03:09;;;;;;;12.38;7.82;;;;;;;34.36;39.23;98753.44;5062934;28;20029;-86
2022/07/19 09:05:36;;;;;;;14.18;7.75;;;;;;;34.32;40.53;98746.00;5044456;28;20090;-88
2022/07/19 09:08:17;;;;;;;10.50;8.18;;;;;;;34.42;40.03;98741.88;5076299;28;20032;-89
2022/07/19 09:14:22;;;;;;;17.67;7.72;;;;;;;34.27;39.54;98738.13;5041722;28;20040;-88
2022/07/19 09:16:49;;;;;;;12.15;7.25;;;;;;;34.38;40.02;98743.75;5040000;28;20417;-89
2022/07/19 09:19:22;;;;;;;10.43;7.35;;;;;;;34.27;38.85;98715.53;5045392;28;20060;-87
2022/07/19 09:22:10;;;;;;;12.45;6.68;;;;;;;34.39;38.37;98720.00;5047795;28;20029;-87
2022/07/19 09:24:41;;;;;;;13.77;7.32;;;;;;;34.40;37.97;98721.63;5026716;28;20392;-88
2022/07/19 09:27:15;;;;;;;9.00;6.80;;;;;;;34.47;38.78;98729.91;5043643;28;20115;-87
2022/07/19 09:29:46;;;;;;;8.20;6.68;;;;;;;34.47;37.99;98713.56;5040470;28;20040;-88
2022/07/19 09:32:17;;;;;;;9.45;6.72;;;;;;;34.72;39.17;98719.44;5069037;28;20036;-87
2022/07/19 09:34:52;;;;;;;9.07;6.90;;;;;;;34.78;38.08;98706.25;5067650;28;20432;-87
2022/07/19 09:37:26;;;;;;;9.45;6.50;;;;;;;34.76;38.23;98703.13;5063673;28;20081;-86
2022/07/19 09:39:57;;;;;;;12.75;7.13;;;;;;;34.89;37.94;98701.78;5092726;28;20039;-88
2022/07/19 09:42:35;;;;;;;7.47;6.75;;;;;;;34.89;37.26;98701.00;5046309;28;20413;-88
2022/07/19 09:45:03;;;;;;;14.15;6.65;;;;;;;34.89;37.66;98698.28;5088157;28;20040;-87
2022/07/19 09:47:34;;;;;;;13.70;6.65;;;;;;;34.89;36.46;98695.53;5043720;28;20178;-89
2022/07/19 09:50:02;;;;;;;11.52;6.22;;;;;;;34.99;36.07;98691.41;5086388;28;20031;-88
2022/07/19 09:52:28;;;;;;;9.00;6.65;;;;;;;35.14;36.02;98689.66;5040790;28;20035;-87
2022/07/19 09:54:55;;;;;;;8.52;6.57;;;;;;;35.14;36.20;98685.00;5093160;28;20024;-87
2022/07/19 09:57:25;;;;;;;10.05;6.50;;;;;;;35.10;35.88;98688.84;5068199;28;20032;-88
2022/07/19 09:59:54;;;;;;;8.55;6.60;;;;;;;35.16;36.49;98693.59;5083202;28;20036;-87
2022/07/19 10:02:23;;;;;;;13.25;6.75;;;;;;;35.13;36.17;98682.66;5089510;28;20032;-87
2022/07/19 10:04:50;;;;;;;11.02;6.63;;;;;;;35.12;35.60;98692.75;5078997;28;20031;-87
2022/07/19 10:07:17;;;;;;;12.95;7.72;;;;;;;35.21;35.73;98683.53;5085464;28;20071;-87
2022/07/19 10:09:45;;;;;;;10.18;6.78;;;;;;;35.21;35.34;98680.81;5091864;28;20057;-87
2022/07/19 10:12:11;;;;;;;10.68;7.47;;;;;;;35.21;34.94;98675.34;5068312;28;20029;-86
2022/07/19 10:14:37;;;;;;;9.90;7.53;;;;;;;35.33;35.39;98683.28;5086553;28;20123;-89
2022/07/19 10:17:44;;;;;;;13.50;7.80;;;;;;;35.36;35.45;98670.84;5080958;28;20029;-87
2022/07/19 10:20:15;;;;;;;8.88;7.38;;;;;;;35.28;34.53;98661.78;5082364;28;20090;-87
2022/07/19 10:22:41;;;;;;;13.32;7.32;;;;;;;35.41;34.87;98660.41;5067327;28;20032;-87
2022/07/19 10:25:14;;;;;;;10.35;6.85;;;;;;;35.45;35.12;98661.22;5057676;28;20078;-88
2022/07/19 10:27:45;;;;;;;7.65;6.60;;;;;;;35.40;35.37;98661.56;5083794;28;20028;-88
2022/07/19 10:30:11;;;;;;;11.18;7.38;;;;;;;35.37;34.44;98653.31;5084449;28;20030;-87
2022/07/19 10:32:45;;;;;;;14.57;7.35;;;;;;;35.50;36.17;98651.13;5062426;28;20055;-88
2022/07/19 10:35:21;;;;;;;17.67;8.20;;;;;;;35.54;36.17;98657.44;5085928;28;20043;-87
2022/07/19 10:37:51;;;;;;;11.85;8.18;;;;;;;35.58;35.86;98652.81;5079923;28;20071;-88
2022/07/19 10:40:36;;;;;;;15.88;8.20;;;;;;;35.72;35.31;98652.19;5061845;28;20036;-88
2022/07/19 10:43:07;;;;;;;9.90;7.72;;;;;;;35.69;35.50;98650.97;5063369;28;20028;-88
2022/07/19 10:45:33;;;;;;;16.45;7.30;;;;;;;35.58;34.90;98661.00;5080577;28;20025;-88
2022/07/19 10:48:03;;;;;;;15.50;7.43;;;;;;;35.79;33.76;98656.94;5083159;28;20084;-89
2022/07/19 10:50:50;;;;;;;12.07;7.63;;;;;;;35.83;34.44;98649.56;5081615;28;20021;-89
2022/07/19 10:53:41;;;;;;;12.75;7.35;;;;;;;35.75;34.35;98648.69;5063879;28;20047;-89
2022/07/19 10:56:25;;;;;;;13.95;7.45;;;;;;;35.91;33.81;98645.72;5083323;28;20407;-89
2022/07/19 10:58:56;;;;;;;11.30;7.47;;;;;;;35.87;33.78;98642.19;5078787;28;20056;-88
2022/07/19 11:01:23;;;;;;;13.48;7.38;;;;;;;35.92;34.22;98644.56;5078554;28;20091;-87
2022/07/19 11:03:51;;;;;;;13.75;7.75;;;;;;;36.04;33.63;98643.53;5094404;28;20032;-88
2022/07/19 11:06:26;;;;;;;17.73;8.02;;;;;;;36.13;34.10;98637.75;5080148;28;20028;-87
2022/07/19 11:08:57;;;;;;;11.82;7.88;;;;;;;36.19;33.93;98638.19;5061200;28;20038;-87
2022/07/19 11:11:23;;;;;;;16.05;7.63;;;;;;;36.20;34.90;98645.22;5094901;28;20040;-87
2022/07/19 11:13:57;;;;;;;13.32;7.22;;;;;;;36.27;34.13;98621.47;5087378;28;20034;-87
2022/07/19 11:16:28;;;;;;;13.35;8.27;;;;;;;36.29;33.59;98619.16;5080984;28;20044;-88
2022/07/19 11:19:08;;;;;;;11.80;8.70;;;;;;;36.39;33.94;98617.66;5078909;28;20024;-88
2022/07/19 11:21:36;;;;;;;15.60;8.38;;;;;;;36.36;32.98;98612.16;5082026;28;20048;-88
2022/07/19 11:24:03;;;;;;;13.27;8.20;;;;;;;36.50;34.19;98616.97;5081541;28;20032;-88
2022/07/19 11:26:38;;;;;;;9.57;8.02;;;;;;;36.53;32.92;98613.50;5065505;28;20421;-89
2022/07/19 11:29:05;;;;;;;13.02;7.82;;;;;;;36.51;34.27;98608.38;5066695;28;20417;-88
2022/07/19 11:31:30;;;;;;;17.50;8.52;;;;;;;36.64;33.98;98610.81;5079920;28;20031;-89
2022/07/19 11:33:56;;;;;;;16.65;8.50;;;;;;;36.77;33.95;98598.41;5065351;28;20036;-88
2022/07/19 11:36:24;;;;;;;14.07;8.55;;;;;;;36.87;32.19;98592.19;5061311;28;20036;-88
2022/07/19 11:38:52;;;;;;;17.65;8.25;;;;;;;36.94;33.10;98585.19;5066588;28;20035;-89
2022/07/19 11:41:23;;;;;;;16.30;8.07;;;;;;;37.14;32.39;98575.53;5080675;28;20039;-89
2022/07/19 11:44:03;;;;;;;16.40;8.02;;;;;;;37.07;32.11;98583.69;5080453;28;20390;-89
2022/07/19 11:46:39;;;;;;;14.90;8.88;;;;;;;37.21;33.01;98585.69;5065883;28;20033;-89