Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:07;;;;;;;;;;;22.90;29.10;;;;;;670720;29;1259;-88
2022/04/11 00:00:28;;;;;;;;;;;22.90;29.10;;;;;;670758;29;1220;-87
2022/04/11 00:00:49;;;;;;;;;;;22.90;29.10;;;;;;672747;29;1103;-88
2022/04/11 00:01:09;;;;;;;;;;;22.90;29.10;;;;;;672893;29;1180;-88
2022/04/11 00:01:30;;;;;;;;;;;22.90;29.10;;;;;;673461;29;1311;-88
2022/04/11 00:01:50;;;;;;;;;;;22.90;29.10;;;;;;673159;29;1228;-88
2022/04/11 00:02:11;;;;;;;;;;;22.90;29.10;;;;;;672978;29;1253;-88
2022/04/11 00:02:32;;;;;;;;;;;22.90;29.10;;;;;;670633;29;1214;-87
2022/04/11 00:02:52;;;;;;;;;;;22.90;29.10;;;;;;670361;29;1232;-87
2022/04/11 00:03:13;;;;;;;;;;;22.90;29.10;;;;;;668040;29;1166;-87
2022/04/11 00:03:33;;;;;;;;;;;22.90;29.10;;;;;;670743;29;1291;-88
2022/04/11 00:03:59;;;;;;;;;;;22.90;29.10;;;;;;673761;29;1235;-87
2022/04/11 00:04:20;;;;;;;;;;;22.90;29.10;;;;;;674246;29;1363;-87
2022/04/11 00:04:40;;;;;;;;;;;22.90;29.10;;;;;;673038;29;1169;-88
2022/04/11 00:05:01;;;;;;;;;;;22.90;29.10;;;;;;671482;29;1195;-88
2022/04/11 00:05:22;;;;;;;;;;;22.80;29.10;;;;;;671721;29;1252;-86
2022/04/11 00:05:43;;;;;;;;;;;22.90;29.10;;;;;;672821;29;1200;-87
2022/04/11 00:06:03;;;;;;;;;;;22.90;29.10;;;;;;671967;29;1344;-88
2022/04/11 00:06:25;;;;;;;;;;;22.80;29.10;;;;;;669522;29;1191;-87
2022/04/11 00:06:46;;;;;;;;;;;22.90;29.10;;;;;;669645;29;1244;-88
2022/04/11 00:07:07;;;;;;;;;;;22.90;29.10;;;;;;671842;29;1341;-89
2022/04/11 00:07:27;;;;;;;;;;;22.90;29.10;;;;;;669402;29;1215;-88
2022/04/11 00:07:49;;;;;;;;;;;22.90;29.10;;;;;;669560;29;1237;-88
2022/04/11 00:08:09;;;;;;;;;;;22.80;29.10;;;;;;671936;29;1387;-88
2022/04/11 00:08:30;;;;;;;;;;;22.90;29.10;;;;;;672272;29;1210;-88
2022/04/11 00:08:50;;;;;;;;;;;22.90;29.10;;;;;;671308;29;1161;-88
2022/04/11 00:09:11;;;;;;;;;;;22.90;29.10;;;;;;673470;29;1140;-87
2022/04/11 00:09:32;;;;;;;;;;;22.90;29.10;;;;;;671444;29;1279;-88
2022/04/11 00:09:52;;;;;;;;;;;22.90;29.10;;;;;;668811;29;1186;-87
2022/04/11 00:10:13;;;;;;;;;;;22.90;29.10;;;;;;669584;29;773;-88
2022/04/11 00:10:34;;;;;;;;;;;22.80;29.10;;;;;;669362;29;1202;-87
2022/04/11 00:10:54;;;;;;;;;;;22.90;29.20;;;;;;671606;29;1355;-87
2022/04/11 00:11:15;;;;;;;;;;;22.90;29.10;;;;;;673739;29;1251;-86
2022/04/11 00:11:35;;;;;;;;;;;22.90;29.10;;;;;;674036;29;1112;-86
2022/04/11 00:11:56;;;;;;;;;;;22.80;29.10;;;;;;671265;29;1195;-87
2022/04/11 00:12:17;;;;;;;;;;;22.90;29.10;;;;;;671496;29;801;-86
2022/04/11 00:12:38;;;;;;;;;;;22.80;29.10;;;;;;673729;29;1211;-88
2022/04/11 00:13:04;;;;;;;;;;;22.80;29.10;;;;;;673562;29;1219;-87
2022/04/11 00:13:25;;;;;;;;;;;24.20;30.40;;;;;;672133;29;1220;-87
2022/04/11 00:13:45;;;;;;;;;;;22.80;29.10;;;;;;671140;29;1912;-87
2022/04/11 00:14:06;;;;;;;;;;;22.80;29.10;;;;;;670395;29;1347;-88
2022/04/11 00:14:27;;;;;;;;;;;22.80;29.10;;;;;;672879;29;833;-89
2022/04/11 00:14:47;;;;;;;;;;;22.80;29.10;;;;;;673733;29;1161;-88
2022/04/11 00:15:08;;;;;;;;;;;22.80;29.10;;;;;;675469;29;1223;-87
2022/04/11 00:15:29;;;;;;;;;;;22.80;29.10;;;;;;677918;29;1392;-87
2022/04/11 00:15:50;;;;;;;;;;;22.80;29.10;;;;;;677674;29;1243;-86
2022/04/11 00:16:10;;;;;;;;;;;22.80;29.10;;;;;;675163;29;1148;-87
2022/04/11 00:16:31;;;;;;;;;;;22.80;29.10;;;;;;670512;29;1235;-87
2022/04/11 00:16:52;;;;;;;;;;;22.80;29.10;;;;;;670143;29;1220;-86
2022/04/11 00:17:13;;;;;;;;;;;22.80;29.10;;;;;;670018;29;1173;-87
2022/04/11 00:17:33;;;;;;;;;;;22.80;29.10;;;;;;670505;29;1165;-86
2022/04/11 00:17:54;;;;;;;;;;;22.80;29.10;;;;;;670141;29;1125;-87
2022/04/11 00:18:15;;;;;;;;;;;22.80;29.10;;;;;;670521;29;1262;-86
2022/04/11 00:18:35;;;;;;;;;;;22.80;29.10;;;;;;670096;29;1295;-87
2022/04/11 00:18:56;;;;;;;;;;;22.80;29.10;;;;;;667919;29;1351;-89
2022/04/11 00:19:17;;;;;;;;;;;22.80;29.10;;;;;;667565;29;1572;-90
2022/04/11 00:19:37;;;;;;;;;;;22.80;29.10;;;;;;667757;29;1284;-90
2022/04/11 00:19:58;;;;;;;;;;;22.80;29.10;;;;;;670450;29;1314;-88
2022/04/11 00:20:19;;;;;;;;;;;22.80;29.10;;;;;;670102;29;1386;-88
2022/04/11 00:20:39;;;;;;;;;;;22.80;29.10;;;;;;670230;29;1267;-85
2022/04/11 00:21:00;;;;;;;;;;;22.80;29.10;;;;;;670118;29;1128;-86
2022/04/11 00:21:20;;;;;;;;;;;22.80;29.10;;;;;;670039;29;1106;-88
2022/04/11 00:21:41;;;;;;;;;;;22.80;29.10;;;;;;667820;29;1237;-88
2022/04/11 00:22:02;;;;;;;;;;;22.80;29.10;;;;;;670268;29;1254;-86
2022/04/11 00:22:22;;;;;;;;;;;22.80;29.10;;;;;;670170;29;1106;-85
2022/04/11 00:22:43;;;;;;;;;;;22.80;29.10;;;;;;672705;29;1497;-86
2022/04/11 00:23:04;;;;;;;;;;;22.80;29.10;;;;;;672858;29;1215;-86
2022/04/11 00:23:25;;;;;;;;;;;22.80;29.10;;;;;;672347;29;1261;-86
2022/04/11 00:23:45;;;;;;;;;;;22.80;29.10;;;;;;670486;29;1435;-86
2022/04/11 00:24:06;;;;;;;;;;;22.80;29.20;;;;;;673089;29;726;-86
2022/04/11 00:24:27;;;;;;;;;;;22.80;29.20;;;;;;675394;29;1474;-89
2022/04/11 00:24:49;;;;;;;;;;;22.80;29.20;;;;;;673108;29;1122;-88
2022/04/11 00:25:09;;;;;;;;;;;22.80;29.20;;;;;;675259;29;824;-87
2022/04/11 00:25:31;;;;;;;;;;;22.80;29.20;;;;;;673152;29;1442;-86
2022/04/11 00:25:51;;;;;;;;;;;22.80;29.20;;;;;;672662;29;1163;-86
2022/04/11 00:26:12;;;;;;;;;;;22.80;29.20;;;;;;672254;29;1382;-86
2022/04/11 00:26:32;;;;;;;;;;;22.80;29.20;;;;;;673286;29;1279;-87
2022/04/11 00:26:53;;;;;;;;;;;22.80;29.30;;;;;;672718;29;1135;-87
2022/04/11 00:27:13;;;;;;;;;;;22.80;29.30;;;;;;672941;29;1441;-86
2022/04/11 00:27:34;;;;;;;;;;;22.80;29.30;;;;;;675401;29;986;-86
2022/04/11 00:27:55;;;;;;;;;;;22.80;29.30;;;;;;672705;29;1188;-87
2022/04/11 00:28:15;;;;;;;;;;;22.80;29.30;;;;;;670227;29;1397;-87
2022/04/11 00:28:36;;;;;;;;;;;22.80;29.30;;;;;;670165;29;1420;-87
2022/04/11 00:28:57;;;;;;;;;;;22.80;29.30;;;;;;668009;29;1256;-87
2022/04/11 00:29:17;;;;;;;;;;;22.80;29.30;;;;;;669958;29;1318;-90
2022/04/11 00:29:38;;;;;;;;;;;22.80;29.30;;;;;;670467;29;1109;-88
2022/04/11 00:29:58;;;;;;;;;;;22.80;29.40;;;;;;670536;29;1183;-90
2022/04/11 00:30:19;;;;;;;;;;;22.80;29.40;;;;;;670018;29;1386;-88
2022/04/11 00:30:39;;;;;;;;;;;22.80;29.30;;;;;;672709;29;1269;-90
2022/04/11 00:31:00;;;;;;;;;;;22.80;29.40;;;;;;673065;29;1211;-89
2022/04/11 00:31:20;;;;;;;;;;;22.80;29.40;;;;;;672657;29;1133;-88
2022/04/11 00:31:41;;;;;;;;;;;22.80;29.40;;;;;;672828;29;1409;-88
2022/04/11 00:32:02;;;;;;;;;;;22.80;29.40;;;;;;672799;29;1330;-88
2022/04/11 00:32:22;;;;;;;;;;;22.80;29.40;;;;;;672672;29;804;-89
2022/04/11 00:32:46;;;;;;;;;;;22.80;29.40;;;;;;672805;29;1132;-88
2022/04/11 00:33:06;;;;;;;;;;;22.80;29.40;;;;;;673433;29;808;-88
2022/04/11 00:33:27;;;;;;;;;;;22.80;29.40;;;;;;676021;29;832;-89
2022/04/11 00:33:48;;;;;;;;;;;22.80;29.40;;;;;;675930;29;1957;-91
2022/04/11 00:34:08;;;;;;;;;;;22.80;29.40;;;;;;675234;29;1211;-89
2022/04/11 00:34:29;;;;;;;;;;;22.80;29.40;;;;;;675325;29;1279;-89
2022/04/11 00:34:49;;;;;;;;;;;22.70;29.30;;;;;;675431;29;820;-89
2022/04/11 00:35:10;;;;;;;;;;;22.70;29.30;;;;;;675185;29;1207;-88
2022/04/11 00:35:31;;;;;;;;;;;22.80;29.40;;;;;;675327;29;1314;-89
2022/04/11 00:35:52;;;;;;;;;;;22.70;29.40;;;;;;675742;29;1382;-88
2022/04/11 00:36:13;;;;;;;;;;;22.80;29.40;;;;;;677802;29;864;-88
2022/04/11 00:36:33;;;;;;;;;;;22.70;29.30;;;;;;677804;29;1238;-88
2022/04/11 00:36:54;;;;;;;;;;;22.80;29.40;;;;;;675041;29;1167;-89
2022/04/11 00:37:14;;;;;;;;;;;22.80;29.40;;;;;;670556;29;1256;-89
2022/04/11 00:37:35;;;;;;;;;;;22.80;29.40;;;;;;672701;29;1203;-89
2022/04/11 00:37:55;;;;;;;;;;;22.80;29.40;;;;;;672833;29;1136;-89
2022/04/11 00:38:16;;;;;;;;;;;22.80;29.40;;;;;;672630;29;1132;-89
2022/04/11 00:38:37;;;;;;;;;;;22.80;29.40;;;;;;672601;29;1515;-89
2022/04/11 00:38:57;;;;;;;;;;;22.80;29.40;;;;;;674945;29;1392;-87
2022/04/11 00:39:18;;;;;;;;;;;22.80;29.40;;;;;;675071;29;1216;-87
2022/04/11 00:39:38;;;;;;;;;;;22.80;29.40;;;;;;672518;29;1446;-89
2022/04/11 00:39:59;;;;;;;;;;;22.70;29.30;;;;;;675453;29;1187;-89
2022/04/11 00:40:19;;;;;;;;;;;22.70;29.30;;;;;;675387;29;1299;-90
2022/04/11 00:40:40;;;;;;;;;;;22.80;29.40;;;;;;672252;29;1119;-89
2022/04/11 00:41:04;;;;;;;;;;;22.80;29.40;;;;;;670588;29;1220;-90
2022/04/11 00:41:24;;;;;;;;;;;22.80;29.40;;;;;;672654;29;1375;-89
2022/04/11 00:41:45;;;;;;;;;;;22.80;29.40;;;;;;670189;29;1228;-89
2022/04/11 00:42:13;;;;;;;;;;;22.70;29.30;;;;;;670257;29;864;-90
2022/04/11 00:42:34;;;;;;;;;;;22.80;29.40;;;;;;671647;29;1342;-89
2022/04/11 00:42:56;;;;;;;;;;;22.70;29.40;;;;;;671830;29;1368;-88
2022/04/11 00:43:35;;;;;;;;;;;22.70;29.40;;;;;;671454;29;1194;-88
2022/04/11 00:43:55;;;;;;;;;;;22.80;30.10;;;;;;672739;29;1263;-90
2022/04/11 00:44:16;;;;;;;;;;;22.80;30.20;;;;;;672598;29;1271;-89
2022/04/11 00:44:36;;;;;;;;;;;22.70;29.40;;;;;;672724;29;876;-89
2022/04/11 00:44:59;;;;;;;;;;;22.70;29.40;;;;;;672703;29;1207;-89
2022/04/11 00:45:20;;;;;;;;;;;22.70;29.40;;;;;;672794;29;1334;-89
2022/04/11 00:45:40;;;;;;;;;;;22.80;29.40;;;;;;673248;29;1365;-89
2022/04/11 00:46:02;;;;;;;;;;;22.70;29.40;;;;;;672210;29;1293;-90
2022/04/11 00:46:22;;;;;;;;;;;22.80;29.40;;;;;;670241;29;1441;-89
2022/04/11 00:46:43;;;;;;;;;;;22.70;29.40;;;;;;670743;29;1285;-89
2022/04/11 00:47:04;;;;;;;;;;;22.70;29.40;;;;;;675538;29;1276;-90
2022/04/11 00:47:24;;;;;;;;;;;22.70;29.40;;;;;;672381;29;1313;-88
2022/04/11 00:47:45;;;;;;;;;;;22.70;29.40;;;;;;670241;29;843;-89
2022/04/11 00:48:06;;;;;;;;;;;22.70;29.40;;;;;;670193;29;1379;-90
2022/04/11 00:48:26;;;;;;;;;;;22.70;29.40;;;;;;670481;29;1280;-90
2022/04/11 00:48:47;;;;;;;;;;;22.60;29.40;;;;;;672758;29;1327;-89
2022/04/11 00:49:08;;;;;;;;;;;22.70;29.40;;;;;;670276;29;789;-89
2022/04/11 00:49:29;;;;;;;;;;;22.70;29.40;;;;;;675379;29;1292;-88
2022/04/11 00:49:53;;;;;;;;;;;22.70;29.40;;;;;;675268;29;1380;-89
2022/04/11 00:50:14;;;;;;;;;;;22.70;29.40;;;;;;674611;29;1215;-89
2022/04/11 00:50:35;;;;;;;;;;;22.70;29.40;;;;;;675257;29;1234;-86
2022/04/11 00:51:06;;;;;;;;;;;22.70;29.40;;;;;;672779;29;1220;-89
2022/04/11 00:51:27;;;;;;;;;;;22.70;30.10;;;;;;670388;29;1300;-89
2022/04/11 00:51:47;;;;;;;;;;;22.70;29.40;;;;;;672215;29;1230;-89
2022/04/11 00:52:08;;;;;;;;;;;22.70;29.50;;;;;;672722;29;907;-86
2022/04/11 00:52:30;;;;;;;;;;;22.70;29.40;;;;;;674465;29;1326;-90
2022/04/11 00:52:53;;;;;;;;;;;22.70;29.50;;;;;;675306;29;791;-89
2022/04/11 00:53:14;;;;;;;;;;;22.70;29.40;;;;;;672572;29;1485;-89
2022/04/11 00:53:36;;;;;;;;;;;22.70;29.30;;;;;;673527;29;1956;-89
2022/04/11 00:53:58;;;;;;;;;;;22.70;29.20;;;;;;675344;29;1239;-88
2022/04/11 00:54:19;;;;;;;;;;;22.70;29.20;;;;;;676590;29;1172;-91
2022/04/11 00:54:41;;;;;;;;;;;22.70;29.10;;;;;;677933;29;1299;-89
2022/04/11 00:55:02;;;;;;;;;;;22.70;29.20;;;;;;677733;29;1220;-89
2022/04/11 00:55:24;;;;;;;;;;;22.80;29.30;;;;;;677854;29;1200;-88
2022/04/11 00:55:45;;;;;;;;;;;22.80;29.10;;;;;;677703;29;1516;-89
2022/04/11 00:56:07;;;;;;;;;;;22.80;29.20;;;;;;675403;29;1143;-89
2022/04/11 00:56:31;;;;;;;;;;;22.70;29.10;;;;;;672660;29;1389;-88
2022/04/11 00:56:53;;;;;;;;;;;22.80;29.20;;;;;;672701;29;796;-89
2022/04/11 00:57:15;;;;;;;;;;;22.80;29.20;;;;;;673902;29;1149;-89
2022/04/11 00:57:35;;;;;;;;;;;22.80;29.20;;;;;;675407;29;756;-88
2022/04/11 00:57:56;;;;;;;;;;;22.80;29.20;;;;;;673826;29;1389;-89
2022/04/11 00:58:20;;;;;;;;;;;22.80;29.10;;;;;;675255;29;1294;-89
2022/04/11 00:58:41;;;;;;;;;;;22.80;29.10;;;;;;672633;29;1254;-89
2022/04/11 00:59:02;;;;;;;;;;;22.80;29.10;;;;;;672651;29;1204;-90
2022/04/11 00:59:22;;;;;;;;;;;22.80;29.10;;;;;;673571;29;1235;-89
2022/04/11 00:59:43;;;;;;;;;;;22.80;29.10;;;;;;672553;29;1218;-89
2022/04/11 01:00:05;;;;;;;;;;;22.80;29.10;;;;;;672682;29;1421;-90
2022/04/11 01:00:25;;;;;;;;;;;22.80;29.20;;;;;;675225;29;1383;-89
2022/04/11 01:00:46;;;;;;;;;;;22.80;29.20;;;;;;672662;29;1089;-90
2022/04/11 01:01:07;;;;;;;;;;;22.80;29.60;;;;;;670168;29;1391;-89
2022/04/11 01:01:28;;;;;;;;;;;22.80;29.10;;;;;;670235;29;986;-88
2022/04/11 01:01:48;;;;;;;;;;;22.80;29.20;;;;;;671521;29;1205;-90
2022/04/11 01:02:09;;;;;;;;;;;22.80;29.20;;;;;;675502;29;1192;-89
2022/04/11 01:02:30;;;;;;;;;;;22.80;29.10;;;;;;675332;29;1133;-86
2022/04/11 01:02:50;;;;;;;;;;;22.80;29.10;;;;;;675407;29;1197;-89
2022/04/11 01:03:11;;;;;;;;;;;22.80;29.10;;;;;;675122;29;1233;-89
2022/04/11 01:03:32;;;;;;;;;;;22.80;29.10;;;;;;675274;29;1255;-87
2022/04/11 01:03:52;;;;;;;;;;;22.80;29.10;;;;;;675038;29;1425;-89
2022/04/11 01:04:23;;;;;;;;;;;22.80;29.10;;;;;;672585;29;1268;-89
2022/04/11 01:04:43;;;;;;;;;;;22.80;29.20;;;;;;672000;29;1371;-88
2022/04/11 01:05:08;;;;;;;;;;;22.80;29.20;;;;;;673037;29;894;-90
2022/04/11 01:05:28;;;;;;;;;;;22.70;29.10;;;;;;675244;29;1120;-89
2022/04/11 01:05:49;;;;;;;;;;;22.80;29.10;;;;;;674571;29;1218;-90
2022/04/11 01:06:09;;;;;;;;;;;22.80;29.10;;;;;;677177;29;1248;-89
2022/04/11 01:06:30;;;;;;;;;;;22.80;29.10;;;;;;677439;29;1305;-88
2022/04/11 01:06:50;;;;;;;;;;;22.80;29.20;;;;;;675329;29;1293;-90
2022/04/11 01:07:11;;;;;;;;;;;22.80;29.20;;;;;;675563;29;1144;-90
2022/04/11 01:07:32;;;;;;;;;;;22.80;29.20;;;;;;672999;29;1231;-90
2022/04/11 01:07:52;;;;;;;;;;;22.80;29.20;;;;;;673531;29;734;-90
2022/04/11 01:08:13;;;;;;;;;;;22.80;29.10;;;;;;671524;29;1349;-90
2022/04/11 01:08:34;;;;;;;;;;;22.80;29.10;;;;;;670636;29;1276;-87
2022/04/11 01:08:56;;;;;;;;;;;22.80;29.10;;;;;;668225;29;1208;-89
2022/04/11 01:09:17;;;;;;;;;;;22.80;29.00;;;;;;670677;29;840;-88
2022/04/11 01:09:38;;;;;;;;;;;22.80;29.00;;;;;;670259;29;1357;-89
2022/04/11 01:09:58;;;;;;;;;;;22.80;29.10;;;;;;670726;29;1105;-88
2022/04/11 01:10:19;;;;;;;;;;;22.80;29.10;;;;;;672690;29;1105;-89
2022/04/11 01:10:40;;;;;;;;;;;22.80;29.10;;;;;;673365;29;1168;-90
2022/04/11 01:11:02;;;;;;;;;;;22.80;29.00;;;;;;675480;29;1113;-91
2022/04/11 01:11:22;;;;;;;;;;;22.80;29.00;;;;;;675271;29;1295;-88
2022/04/11 01:11:43;;;;;;;;;;;22.80;29.10;;;;;;676061;29;1288;-89
2022/04/11 01:12:04;;;;;;;;;;;22.80;29.10;;;;;;675654;29;1220;-89
2022/04/11 01:12:25;;;;;;;;;;;22.80;29.10;;;;;;672814;29;1124;-89
2022/04/11 01:12:46;;;;;;;;;;;22.90;29.10;;;;;;670241;29;1169;-90
2022/04/11 01:13:07;;;;;;;;;;;22.90;29.00;;;;;;670171;29;1234;-90
2022/04/11 01:13:28;;;;;;;;;;;22.90;29.00;;;;;;670212;29;1280;-90
2022/04/11 01:13:49;;;;;;;;;;;22.80;29.00;;;;;;670736;29;1911;-90
2022/04/11 01:14:09;;;;;;;;;;;22.90;29.10;;;;;;672854;29;1489;-90
2022/04/11 01:14:30;;;;;;;;;;;22.90;29.10;;;;;;675111;29;1295;-90
2022/04/11 01:14:50;;;;;;;;;;;22.90;29.10;;;;;;675133;29;1232;-89
2022/04/11 01:15:11;;;;;;;;;;;22.90;29.00;;;;;;675019;29;1378;-89
2022/04/11 01:15:31;;;;;;;;;;;22.80;29.00;;;;;;675440;29;943;-88
2022/04/11 01:15:56;;;;;;;;;;;22.90;29.10;;;;;;675644;29;1297;-88
2022/04/11 01:16:26;;;;;;;;;;;22.90;29.10;;;;;;674756;29;1253;-88
2022/04/11 01:16:50;;;;;;;;;;;22.90;29.10;;;;;;670097;29;1369;-89
2022/04/11 01:17:10;;;;;;;;;;;22.80;29.00;;;;;;670091;29;1352;-89
2022/04/11 01:17:35;;;;;;;;;;;22.90;28.90;;;;;;672757;29;1347;-89
2022/04/11 01:17:55;;;;;;;;;;;22.90;28.90;;;;;;670076;29;1296;-89
2022/04/11 01:18:16;;;;;;;;;;;22.80;29.10;;;;;;675014;29;1443;-89
2022/04/11 01:18:37;;;;;;;;;;;22.80;29.00;;;;;;673649;29;1189;-89
2022/04/11 01:18:58;;;;;;;;;;;22.90;29.10;;;;;;672768;29;1362;-88
2022/04/11 01:19:19;;;;;;;;;;;22.80;29.10;;;;;;673562;29;1431;-90
2022/04/11 01:19:40;;;;;;;;;;;20.80;28.20;;;;;;672789;29;1346;-89
2022/04/11 01:20:10;;;;;;;;;;;22.80;29.10;;;;;;672765;29;935;-90
2022/04/11 01:20:31;;;;;;;;;;;22.80;29.20;;;;;;674342;29;1237;-90
2022/04/11 01:20:52;;;;;;;;;;;22.80;29.20;;;;;;672795;29;1219;-89
2022/04/11 01:21:13;;;;;;;;;;;22.80;29.20;;;;;;672847;29;1231;-89
2022/04/11 01:21:34;;;;;;;;;;;22.70;29.20;;;;;;672718;29;1371;-89
2022/04/11 01:21:54;;;;;;;;;;;22.80;29.30;;;;;;672801;29;1251;-90
2022/04/11 01:22:15;;;;;;;;;;;22.80;29.30;;;;;;672676;29;1228;-90
2022/04/11 01:22:35;;;;;;;;;;;22.80;29.30;;;;;;672773;29;1219;-88
2022/04/11 01:22:56;;;;;;;;;;;22.80;29.30;;;;;;670153;29;1243;-89
2022/04/11 01:23:16;;;;;;;;;;;22.80;29.30;;;;;;670064;29;1097;-89
2022/04/11 01:23:37;;;;;;;;;;;22.80;29.30;;;;;;670469;29;1302;-90
2022/04/11 01:23:58;;;;;;;;;;;22.80;29.30;;;;;;670321;29;1220;-89
2022/04/11 01:24:20;;;;;;;;;;;22.80;29.30;;;;;;670470;29;896;-88
2022/04/11 01:24:41;;;;;;;;;;;22.80;29.30;;;;;;672763;29;1188;-90
2022/04/11 01:25:02;;;;;;;;;;;22.80;29.20;;;;;;673339;29;1321;-89
2022/04/11 01:25:23;;;;;;;;;;;22.80;29.30;;;;;;675795;29;1352;-87
2022/04/11 01:25:48;;;;;;;;;;;22.80;29.30;;;;;;677892;29;1225;-89
2022/04/11 01:26:09;;;;;;;;;;;22.80;29.30;;;;;;675144;29;1112;-89
2022/04/11 01:26:30;;;;;;;;;;;22.80;29.20;;;;;;672654;29;1207;-88
2022/04/11 01:26:51;;;;;;;;;;;22.80;29.10;;;;;;672779;29;1302;-90
2022/04/11 01:27:12;;;;;;;;;;;22.80;29.10;;;;;;669129;29;1274;-89
2022/04/11 01:27:32;;;;;;;;;;;22.80;29.20;;;;;;668693;29;1327;-89
2022/04/11 01:27:53;;;;;;;;;;;22.80;29.30;;;;;;667878;29;1277;-88
2022/04/11 01:28:13;;;;;;;;;;;22.70;29.30;;;;;;669934;29;1305;-87
2022/04/11 01:28:36;;;;;;;;;;;22.70;29.30;;;;;;667812;29;1429;-89
2022/04/11 01:28:57;;;;;;;;;;;22.70;29.20;;;;;;669699;29;1232;-88
2022/04/11 01:29:18;;;;;;;;;;;22.70;29.20;;;;;;667942;29;1156;-89
2022/04/11 01:29:39;;;;;;;;;;;22.80;30.10;;;;;;668289;29;802;-88
2022/04/11 01:30:00;;;;;;;;;;;22.70;29.10;;;;;;668139;29;1307;-88
2022/04/11 01:30:20;;;;;;;;;;;22.70;29.20;;;;;;668211;29;1082;-90
2022/04/11 01:30:41;;;;;;;;;;;22.70;29.00;;;;;;670543;29;1224;-89
2022/04/11 01:31:01;;;;;;;;;;;22.70;29.10;;;;;;672568;29;1299;-90
2022/04/11 01:31:22;;;;;;;;;;;22.70;29.20;;;;;;672457;29;1433;-88
2022/04/11 01:31:42;;;;;;;;;;;22.70;29.30;;;;;;675506;29;755;-89
2022/04/11 01:32:04;;;;;;;;;;;22.70;29.30;;;;;;677966;29;1243;-90
2022/04/11 01:32:25;;;;;;;;;;;22.70;29.30;;;;;;678024;29;1335;-90
2022/04/11 01:32:46;;;;;;;;;;;22.70;29.30;;;;;;677882;29;1335;-89
2022/04/11 01:33:19;;;;;;;;;;;22.70;29.30;;;;;;678306;29;1279;-90
2022/04/11 01:33:40;;;;;;;;;;;22.70;30.00;;;;;;677747;29;1960;-90
2022/04/11 01:34:01;;;;;;;;;;;22.70;29.30;;;;;;675973;29;1153;-91
2022/04/11 01:34:21;;;;;;;;;;;22.70;29.40;;;;;;674943;29;1270;-90
2022/04/11 01:34:42;;;;;;;;;;;22.70;29.40;;;;;;675227;29;1184;-90
2022/04/11 01:35:04;;;;;;;;;;;22.70;29.40;;;;;;677089;29;1204;-89
2022/04/11 01:35:26;;;;;;;;;;;22.70;30.10;;;;;;675238;29;1243;-89
2022/04/11 01:35:46;;;;;;;;;;;22.70;29.40;;;;;;672744;29;1124;-88
2022/04/11 01:36:07;;;;;;;;;;;22.70;29.30;;;;;;672619;29;1267;-88
2022/04/11 01:36:28;;;;;;;;;;;22.70;29.40;;;;;;672644;29;1286;-90
2022/04/11 01:36:48;;;;;;;;;;;22.70;29.40;;;;;;673344;29;977;-89
2022/04/11 01:37:09;;;;;;;;;;;22.70;29.50;;;;;;675727;29;1382;-89
2022/04/11 01:37:30;;;;;;;;;;;22.70;29.40;;;;;;677604;29;1213;-89
2022/04/11 01:37:51;;;;;;;;;;;22.70;29.40;;;;;;677892;29;1274;-89
2022/04/11 01:38:11;;;;;;;;;;;22.70;29.40;;;;;;677395;29;1236;-89
2022/04/11 01:38:32;;;;;;;;;;;22.70;29.40;;;;;;672574;29;1112;-88
2022/04/11 01:38:53;;;;;;;;;;;22.70;29.40;;;;;;672428;29;1496;-91
2022/04/11 01:39:13;;;;;;;;;;;22.70;29.40;;;;;;672420;29;1195;-89
2022/04/11 01:39:36;;;;;;;;;;;22.70;29.40;;;;;;672340;29;1142;-90
2022/04/11 01:39:56;;;;;;;;;;;22.70;29.40;;;;;;673115;29;1379;-88
2022/04/11 01:40:17;;;;;;;;;;;22.70;29.40;;;;;;675772;29;1230;-89
2022/04/11 01:40:45;;;;;;;;;;;22.70;29.40;;;;;;674778;29;1293;-88
2022/04/11 01:41:06;;;;;;;;;;;22.70;29.40;;;;;;672727;29;1371;-89
2022/04/11 01:41:27;;;;;;;;;;;22.70;29.30;;;;;;672739;29;1243;-89
2022/04/11 01:41:48;;;;;;;;;;;22.70;29.40;;;;;;673829;29;1045;-89
2022/04/11 01:42:08;;;;;;;;;;;22.70;29.40;;;;;;676663;29;840;-88
2022/04/11 01:42:29;;;;;;;;;;;22.70;29.40;;;;;;675293;29;1500;-88
2022/04/11 01:42:49;;;;;;;;;;;22.70;29.40;;;;;;672902;29;1292;-88
2022/04/11 01:43:10;;;;;;;;;;;22.70;29.40;;;;;;672748;29;1200;-89
2022/04/11 01:43:31;;;;;;;;;;;22.70;29.40;;;;;;672415;29;1160;-89
2022/04/11 01:43:51;;;;;;;;;;;22.60;29.40;;;;;;672633;29;1274;-89
2022/04/11 01:44:12;;;;;;;;;;;22.70;29.50;;;;;;672625;29;1279;-90
2022/04/11 01:44:32;;;;;;;;;;;22.70;29.50;;;;;;672573;29;1253;-88
2022/04/11 01:44:53;;;;;;;;;;;22.70;29.50;;;;;;670077;29;1173;-87
2022/04/11 01:45:14;;;;;;;;;;;22.70;29.50;;;;;;667738;29;1227;-87
2022/04/11 01:45:34;;;;;;;;;;;22.60;29.50;;;;;;670063;29;1233;-88
2022/04/11 01:45:55;;;;;;;;;;;22.70;29.50;;;;;;667756;29;1224;-88
2022/04/11 01:46:15;;;;;;;;;;;22.70;29.50;;;;;;669945;29;1286;-87
2022/04/11 01:46:36;;;;;;;;;;;22.60;29.50;;;;;;670297;29;758;-87
2022/04/11 01:46:57;;;;;;;;;;;22.60;29.50;;;;;;670115;29;1103;-87
2022/04/11 01:47:17;;;;;;;;;;;22.60;29.50;;;;;;670245;29;1153;-88
2022/04/11 01:47:39;;;;;;;;;;;22.60;29.50;;;;;;670214;29;1283;-87
2022/04/11 01:47:59;;;;;;;;;;;22.60;29.50;;;;;;670087;29;1388;-88
2022/04/11 01:48:20;;;;;;;;;;;22.60;29.50;;;;;;667451;29;1442;-87
2022/04/11 01:48:41;;;;;;;;;;;22.60;29.50;;;;;;667807;29;1274;-86
2022/04/11 01:49:01;;;;;;;;;;;22.60;29.50;;;;;;670183;29;951;-85
2022/04/11 01:49:23;;;;;;;;;;;22.60;29.60;;;;;;670334;29;1395;-89
2022/04/11 01:49:45;;;;;;;;;;;22.60;29.50;;;;;;670341;29;1250;-86
2022/04/11 01:50:07;;;;;;;;;;;22.70;29.60;;;;;;672852;29;1319;-89
2022/04/11 01:50:27;;;;;;;;;;;22.60;29.60;;;;;;674152;29;1410;-88
2022/04/11 01:50:48;;;;;;;;;;;22.60;29.60;;;;;;675633;29;1140;-86
2022/04/11 01:51:08;;;;;;;;;;;22.60;29.60;;;;;;675792;29;1328;-86
2022/04/11 01:51:29;;;;;;;;;;;22.60;29.60;;;;;;676435;29;805;-87
2022/04/11 01:51:50;;;;;;;;;;;22.60;29.60;;;;;;678277;29;934;-89
2022/04/11 01:52:11;;;;;;;;;;;22.60;29.60;;;;;;678423;29;773;-87
2022/04/11 01:52:32;;;;;;;;;;;22.60;29.60;;;;;;675688;29;1098;-88
2022/04/11 01:52:52;;;;;;;;;;;22.60;29.50;;;;;;673462;29;1259;-87
2022/04/11 01:53:17;;;;;;;;;;;22.60;29.60;;;;;;675566;29;942;-87
2022/04/11 01:53:38;;;;;;;;;;;22.60;30.30;;;;;;672990;29;1903;-86
2022/04/11 01:53:59;;;;;;;;;;;22.60;29.60;;;;;;673127;29;954;-86
2022/04/11 01:54:19;;;;;;;;;;;19.50;28.30;;;;;;671016;29;1224;-87
2022/04/11 01:54:40;;;;;;;;;;;22.60;29.60;;;;;;673936;29;1372;-89
2022/04/11 01:55:03;;;;;;;;;;;22.60;29.60;;;;;;675719;29;1105;-86
2022/04/11 01:55:24;;;;;;;;;;;22.60;29.50;;;;;;676197;29;1167;-88
2022/04/11 01:55:45;;;;;;;;;;;22.60;29.60;;;;;;678283;29;1337;-87
2022/04/11 01:56:06;;;;;;;;;;;22.60;29.60;;;;;;678364;29;1391;-85
2022/04/11 01:56:27;;;;;;;;;;;22.60;29.50;;;;;;678339;29;1203;-86
2022/04/11 01:56:48;;;;;;;;;;;22.60;29.60;;;;;;678347;29;812;-87
2022/04/11 01:57:09;;;;;;;;;;;22.60;29.60;;;;;;678361;29;915;-86
2022/04/11 01:57:30;;;;;;;;;;;22.60;29.60;;;;;;675662;29;1347;-86
2022/04/11 01:57:51;;;;;;;;;;;22.60;29.60;;;;;;672965;29;1216;-87
2022/04/11 01:58:11;;;;;;;;;;;22.60;29.60;;;;;;673558;29;1189;-83
2022/04/11 01:58:32;;;;;;;;;;;22.60;30.50;;;;;;675656;29;1243;-85
2022/04/11 01:58:53;;;;;;;;;;;22.60;29.60;;;;;;675560;29;1245;-87
2022/04/11 01:59:14;;;;;;;;;;;22.60;29.60;;;;;;675920;29;1222;-87
2022/04/11 01:59:35;;;;;;;;;;;22.60;29.70;;;;;;678228;29;1321;-88
2022/04/11 01:59:56;;;;;;;;;;;22.60;29.60;;;;;;678001;29;1392;-87
2022/04/11 02:00:17;;;;;;;;;;;22.60;29.60;;;;;;675591;29;1303;-87
2022/04/11 02:00:38;;;;;;;;;;;22.60;29.60;;;;;;673032;29;1240;-87
2022/04/11 02:00:59;;;;;;;;;;;22.60;29.70;;;;;;673067;29;1138;-86
2022/04/11 02:01:19;;;;;;;;;;;22.60;29.70;;;;;;672960;29;1422;-85
2022/04/11 02:01:40;;;;;;;;;;;22.60;29.60;;;;;;670848;29;1260;-88
2022/04/11 02:02:01;;;;;;;;;;;22.60;29.60;;;;;;673612;29;991;-89
2022/04/11 02:02:21;;;;;;;;;;;22.60;29.70;;;;;;675744;29;1260;-86
2022/04/11 02:02:42;;;;;;;;;;;22.60;29.70;;;;;;675630;29;1257;-89
2022/04/11 02:03:04;;;;;;;;;;;22.60;29.60;;;;;;676089;29;1315;-86
2022/04/11 02:03:25;;;;;;;;;;;22.60;29.60;;;;;;678267;29;1301;-88
2022/04/11 02:03:46;;;;;;;;;;;22.60;29.60;;;;;;675751;29;1478;-88
2022/04/11 02:04:06;;;;;;;;;;;22.60;29.60;;;;;;675756;29;780;-86
2022/04/11 02:04:31;;;;;;;;;;;22.60;29.60;;;;;;675669;29;1333;-86
2022/04/11 02:04:52;;;;;;;;;;;22.60;29.60;;;;;;676694;29;1377;-89
2022/04/11 02:05:12;;;;;;;;;;;22.60;29.60;;;;;;674977;29;1332;-85
2022/04/11 02:05:33;;;;;;;;;;;22.60;29.60;;;;;;673093;29;1349;-87
2022/04/11 02:05:54;;;;;;;;;;;22.60;29.60;;;;;;672968;29;1344;-85
2022/04/11 02:06:15;;;;;;;;;;;22.60;29.60;;;;;;674026;29;1200;-88
2022/04/11 02:06:35;;;;;;;;;;;22.60;29.60;;;;;;675653;29;1230;-88
2022/04/11 02:06:56;;;;;;;;;;;22.60;29.60;;;;;;675637;29;1212;-89
2022/04/11 02:07:17;;;;;;;;;;;22.60;29.60;;;;;;675817;29;1356;-87