Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:19;;;;;;;0.50;0.50;;;;;;;;;;10396564;28;20269;-76
2023/08/26 00:05:21;;;;;;;0.50;0.50;;;;;;;;;;10420514;28;20743;-77
2023/08/26 00:10:22;;;;;;;0.60;0.60;;;;;;;;;;10408076;28;20747;-78
2023/08/26 00:15:23;;;;;;;1.77;0.60;;;;;;;;;;10402722;28;20291;-77
2023/08/26 00:20:25;;;;;;;3.47;0.85;;;;;;;;;;10405404;28;20694;-77
2023/08/26 00:25:26;;;;;;;1.65;0.60;;;;;;;;;;10419939;28;20716;-77
2023/08/26 00:30:27;;;;;;;0.95;0.63;;;;;;;;;;10414816;28;20261;-77
2023/08/26 00:35:28;;;;;;;2.10;0.60;;;;;;;;;;10416457;28;20211;-76
2023/08/26 00:40:35;;;;;;;0.50;0.50;;;;;;;;;;10403279;28;20474;-76
2023/08/26 00:45:41;;;;;;;4.32;0.57;;;;;;;;;;10407955;28;20268;-77
2023/08/26 00:50:44;;;;;;;0.60;0.60;;;;;;;;;;10402470;28;20234;-77
2023/08/26 00:55:45;;;;;;;0.95;0.70;;;;;;;;;;10405654;28;20222;-76
2023/08/26 01:00:46;;;;;;;2.25;0.60;;;;;;;;;;10393053;28;20684;-78
2023/08/26 01:05:47;;;;;;;1.67;0.70;;;;;;;;;;10385692;28;20229;-76
2023/08/26 01:11:07;;;;;;;0.90;0.90;;;;;;;;;;10418556;28;20203;-76
2023/08/26 01:16:09;;;;;;;0.90;0.90;;;;;;;;;;10408089;28;20226;-77
2023/08/26 01:21:12;;;;;;;0.80;0.80;;;;;;;;;;10387150;28;20215;-78
2023/08/26 01:26:15;;;;;;;3.30;1.00;;;;;;;;;;10395016;28;20361;-79
2023/08/26 01:31:17;;;;;;;0.80;0.80;;;;;;;;;;10416964;28;20816;-78
2023/08/26 01:36:20;;;;;;;0.80;0.80;;;;;;;;;;10399022;28;20601;-78
2023/08/26 01:41:22;;;;;;;1.17;0.90;;;;;;;;;;10405988;28;20214;-77
2023/08/26 01:46:36;;;;;;;2.35;0.90;;;;;;;;;;10397099;28;20222;-78
2023/08/26 01:51:37;;;;;;;1.05;0.90;;;;;;;;;;10395220;28;20290;-79
2023/08/26 01:56:39;;;;;;;0.90;0.90;;;;;;;;;;10393817;28;20221;-78
2023/08/26 02:01:40;;;;;;;1.65;0.98;;;;;;;;;;10414955;28;20257;-79
2023/08/26 02:06:42;;;;;;;1.15;0.90;;;;;;;;;;10398396;28;20214;-77
2023/08/26 02:11:43;;;;;;;1.10;1.08;;;;;;;;;;10402946;28;20217;-78
2023/08/26 02:16:44;;;;;;;0.88;0.88;;;;;;;;;;10399159;28;21485;-79
2023/08/26 02:21:45;;;;;;;2.60;1.02;;;;;;;;;;10414285;28;20222;-77
2023/08/26 02:26:46;;;;;;;1.08;1.05;;;;;;;;;;10421902;28;20309;-77
2023/08/26 02:31:48;;;;;;;1.17;1.10;;;;;;;;;;10406819;28;20214;-77
2023/08/26 02:36:49;;;;;;;1.77;1.33;;;;;;;;;;10404200;28;20214;-77
2023/08/26 02:41:50;;;;;;;2.30;0.95;;;;;;;;;;10408219;28;20261;-78
2023/08/26 02:46:51;;;;;;;1.80;1.27;;;;;;;;;;10384062;28;20222;-77
2023/08/26 02:51:52;;;;;;;1.25;1.17;;;;;;;;;;10401824;28;20207;-77
2023/08/26 02:56:54;;;;;;;1.15;1.05;;;;;;;;;;10397084;28;20219;-81
2023/08/26 03:02:03;;;;;;;6.78;1.48;;;;;;;;;;10409771;28;20206;-78
2023/08/26 03:07:04;;;;;;;5.28;1.17;;;;;;;;;;10415731;28;20219;-76
2023/08/26 03:12:05;;;;;;;1.65;1.40;;;;;;;;;;10396124;28;20250;-75
2023/08/26 03:17:07;;;;;;;1.13;1.13;;;;;;;;;;10392308;28;20258;-78
2023/08/26 03:22:08;;;;;;;3.78;1.67;;;;;;;;;;10398943;28;20229;-76
2023/08/26 03:27:09;;;;;;;1.52;1.42;;;;;;;;;;10418237;28;20257;-75
2023/08/26 03:32:10;;;;;;;1.45;1.23;;;;;;;;;;10417298;28;20214;-78
2023/08/26 03:37:11;;;;;;;3.60;1.55;;;;;;;;;;10396101;28;20237;-76
2023/08/26 03:42:12;;;;;;;2.40;1.85;;;;;;;;;;10420655;28;21067;-77
2023/08/26 03:47:14;;;;;;;2.28;1.33;;;;;;;;;;10401001;28;20218;-80
2023/08/26 03:52:15;;;;;;;2.33;1.60;;;;;;;;;;10415907;28;20202;-77
2023/08/26 03:57:16;;;;;;;2.20;1.52;;;;;;;;;;10384762;28;20230;-76
2023/08/26 04:02:17;;;;;;;2.65;2.42;;;;;;;;;;10402517;28;20739;-78
2023/08/26 04:07:18;;;;;;;2.28;2.17;;;;;;;;;;10413807;28;20210;-76
2023/08/26 04:12:19;;;;;;;3.85;3.20;;;;;;;;;;10398581;28;20210;-76
2023/08/26 04:17:20;;;;;;;3.88;3.28;;;;;;;;;;10394866;28;20226;-78
2023/08/26 04:22:21;;;;;;;6.57;4.95;;;;;;;;;;10418148;28;20218;-76
2023/08/26 04:27:23;;;;;;;4.28;3.88;;;;;;;;;;10401904;28;20211;-77
2023/08/26 04:32:24;;;;;;;3.58;3.28;;;;;;;;;;10412561;28;20226;-78
2023/08/26 04:37:25;;;;;;;2.97;2.72;;;;;;;;;;10413877;28;20701;-76
2023/08/26 04:42:26;;;;;;;3.63;2.58;;;;;;;;;;10419511;28;20199;-77
2023/08/26 04:47:27;;;;;;;3.75;2.80;;;;;;;;;;10407647;28;20207;-75
2023/08/26 04:52:29;;;;;;;2.58;2.28;;;;;;;;;;10422616;28;20215;-76
2023/08/26 04:57:30;;;;;;;2.88;2.20;;;;;;;;;;10411626;28;20234;-77
2023/08/26 05:02:31;;;;;;;2.88;2.42;;;;;;;;;;10411200;28;20210;-77
2023/08/26 05:07:32;;;;;;;2.75;2.40;;;;;;;;;;10401244;28;20316;-78
2023/08/26 05:12:33;;;;;;;2.47;2.30;;;;;;;;;;10414983;28;20210;-77
2023/08/26 05:17:35;;;;;;;2.80;2.35;;;;;;;;;;10412662;28;20762;-76
2023/08/26 05:22:36;;;;;;;2.80;2.30;;;;;;;;;;10413844;28;20215;-78
2023/08/26 05:27:38;;;;;;;3.90;2.85;;;;;;;;;;10403917;28;20356;-76
2023/08/26 05:32:41;;;;;;;2.15;2.00;;;;;;;;;;10412730;28;20241;-75
2023/08/26 05:37:45;;;;;;;6.97;3.08;;;;;;;;;;10404798;28;20218;-77
2023/08/26 05:42:46;;;;;;;9.07;5.28;;;;;;;;;;10399935;28;20371;-77
2023/08/26 05:47:47;;;;;;;5.43;4.93;;;;;;;;;;10401554;28;20280;-77
2023/08/26 05:52:49;;;;;;;8.23;5.15;;;;;;;;;;10398055;28;20230;-79
2023/08/26 05:57:50;;;;;;;14.02;5.97;;;;;;;;;;10389072;28;20237;-77
2023/08/26 06:02:51;;;;;;;6.18;4.85;;;;;;;;;;10388891;28;20596;-77
2023/08/26 06:07:54;;;;;;;7.00;4.65;;;;;;;;;;10386971;28;20215;-78
2023/08/26 06:12:56;;;;;;;8.93;5.40;;;;;;;;;;10397305;28;20918;-80
2023/08/26 06:17:59;;;;;;;6.40;5.22;;;;;;;;;;10403096;28;20256;-79
2023/08/26 06:23:00;;;;;;;6.85;4.95;;;;;;;;;;10384101;28;20222;-79
2023/08/26 06:28:02;;;;;;;11.15;5.32;;;;;;;;;;10375527;28;20238;-74
2023/08/26 06:33:03;;;;;;;6.53;5.30;;;;;;;;;;10380786;28;20219;-75
2023/08/26 06:38:05;;;;;;;9.90;6.13;;;;;;;;;;10410208;28;20305;-76
2023/08/26 06:43:08;;;;;;;8.60;6.07;;;;;;;;;;10405245;28;20211;-78
2023/08/26 06:48:10;;;;;;;7.78;5.90;;;;;;;;;;10400206;28;20260;-77
2023/08/26 06:53:11;;;;;;;17.55;6.97;;;;;;;;;;10415802;28;20937;-78
2023/08/26 06:58:12;;;;;;;8.98;6.45;;;;;;;;;;10403263;28;20207;-78
2023/08/26 07:03:13;;;;;;;9.63;6.28;;;;;;;;;;10415264;28;20726;-78
2023/08/26 07:08:14;;;;;;;9.23;6.15;;;;;;;;;;10412199;28;20289;-78
2023/08/26 07:13:15;;;;;;;7.78;6.13;;;;;;;;;;10388895;28;20223;-79
2023/08/26 07:18:16;;;;;;;10.40;6.55;;;;;;;;;;10407313;28;20223;-77
2023/08/26 07:23:18;;;;;;;10.15;5.63;;;;;;;;;;10410870;28;20798;-78
2023/08/26 07:28:19;;;;;;;9.05;6.68;;;;;;;;;;10412443;28;20219;-75
2023/08/26 07:33:20;;;;;;;8.93;6.07;;;;;;;;;;10401880;28;20219;-77
2023/08/26 07:38:21;;;;;;;8.27;6.35;;;;;;;;;;10418200;28;20207;-77
2023/08/26 07:43:22;;;;;;;11.50;7.25;;;;;;;;;;10407234;28;20223;-78
2023/08/26 07:48:23;;;;;;;10.60;6.80;;;;;;;;;;10404117;28;20219;-78
2023/08/26 07:53:24;;;;;;;8.98;6.63;;;;;;;;;;10412201;28;20728;-78
2023/08/26 07:58:25;;;;;;;11.68;6.57;;;;;;;;;;10406670;28;20658;-78
2023/08/26 08:03:27;;;;;;;8.38;6.88;;;;;;;;;;10405181;28;20744;-79
2023/08/26 08:08:28;;;;;;;5.78;5.18;;;;;;;;;;10394357;28;20215;-77
2023/08/26 08:13:29;;;;;;;5.22;4.88;;;;;;;;;;10406716;28;20262;-75
2023/08/26 08:18:30;;;;;;;5.75;4.72;;;;;;;;;;10414511;28;20217;-77
2023/08/26 08:23:31;;;;;;;4.65;4.35;;;;;;;;;;10406364;28;20709;-75
2023/08/26 08:28:32;;;;;;;7.82;4.47;;;;;;;;;;10418140;28;20218;-78
2023/08/26 08:33:34;;;;;;;5.00;3.78;;;;;;;;;;10416936;28;20305;-75
2023/08/26 08:38:35;;;;;;;4.70;4.28;;;;;;;;;;10405275;28;20210;-79
2023/08/26 08:43:42;;;;;;;6.25;4.18;;;;;;;;;;10418454;28;20210;-73
2023/08/26 08:48:46;;;;;;;3.83;3.53;;;;;;;;;;10396270;28;20207;-77
2023/08/26 08:53:49;;;;;;;4.40;4.10;;;;;;;;;;10408082;28;20208;-77
2023/08/26 08:58:51;;;;;;;3.63;3.33;;;;;;;;;;10406636;28;20211;-79
2023/08/26 09:03:52;;;;;;;5.75;3.30;;;;;;;;;;10404592;28;20586;-79
2023/08/26 09:08:54;;;;;;;3.13;3.03;;;;;;;;;;10421362;28;20725;-76
2023/08/26 09:14:02;;;;;;;2.95;2.80;;;;;;;;;;10416609;28;20269;-77
2023/08/26 09:19:05;;;;;;;2.35;2.17;;;;;;;;;;10425833;28;20358;-76
2023/08/26 09:24:11;;;;;;;2.28;2.17;;;;;;;;;;10425577;28;20243;-76
2023/08/26 09:29:15;;;;;;;2.95;1.83;;;;;;;;;;10415157;28;21508;-78
2023/08/26 09:34:28;;;;;;;2.83;2.63;;;;;;;;;;10413024;28;20219;-73
2023/08/26 09:39:29;;;;;;;4.03;2.45;;;;;;;;;;10411504;28;20222;-73
2023/08/26 09:44:32;;;;;;;2.53;2.35;;;;;;;;;;10413827;28;20241;-75
2023/08/26 09:49:35;;;;;;;2.92;2.83;;;;;;;;;;10406038;28;20231;-78
2023/08/26 09:54:36;;;;;;;2.80;2.00;;;;;;;;;;10410647;28;20214;-81
2023/08/26 09:59:37;;;;;;;1.00;1.00;;;;;;;;;;10398974;28;20213;-79
2023/08/26 10:04:39;;;;;;;1.20;1.13;;;;;;;;;;10415403;28;20313;-81
2023/08/26 10:09:41;;;;;;;1.20;1.20;;;;;;;;;;10419160;28;20213;-82
2023/08/26 10:14:43;;;;;;;0.57;0.50;;;;;;;;;;10421367;28;20751;-80
2023/08/26 10:19:45;;;;;;;0.40;0.40;;;;;;;;;;10422719;28;20211;-81
2023/08/26 10:24:46;;;;;;;2.38;0.60;;;;;;;;;;10415456;28;20218;-80
2023/08/26 10:29:48;;;;;;;0.73;0.50;;;;;;;;;;10431592;28;20226;-80
2023/08/26 10:34:55;;;;;;;0.30;0.30;;;;;;;;;;10404747;28;20824;-81
2023/08/26 10:39:56;;;;;;;0.75;0.50;;;;;;;;;;10423562;28;20223;-79
2023/08/26 10:44:58;;;;;;;0.40;0.40;;;;;;;;;;10414122;28;20219;-82
2023/08/26 10:50:19;;;;;;;0.43;0.30;;;;;;;;;;10422587;28;20295;-78
2023/08/26 10:55:25;;;;;;;0.75;0.30;;;;;;;;;;10379140;28;20218;-78
2023/08/26 11:00:26;;;;;;;1.00;0.40;;;;;;;;;;10420681;28;20229;-79
2023/08/26 11:05:27;;;;;;;0.30;0.30;;;;;;;;;;10427624;28;20223;-81
2023/08/26 11:10:32;;;;;;;0.38;0.30;;;;;;;;;;10426396;28;20212;-81
2023/08/26 11:15:42;;;;;;;0.30;0.30;;;;;;;;;;10399624;28;20603;-79
2023/08/26 11:20:44;;;;;;;0.22;0.22;;;;;;;;;;10372651;28;20214;-79
2023/08/26 11:25:45;;;;;;;0.30;0.30;;;;;;;;;;10347337;28;20602;-79
2023/08/26 11:30:46;;;;;;;0.20;0.20;;;;;;;;;;10360519;28;20234;-80
2023/08/26 11:35:48;;;;;;;0.20;0.20;;;;;;;;;;10350151;28;20212;-80
2023/08/26 11:40:49;;;;;;;0.25;0.25;;;;;;;;;;10365947;28;20694;-79
2023/08/26 11:45:50;;;;;;;0.40;0.30;;;;;;;;;;10355611;28;20730;-78
2023/08/26 11:50:53;;;;;;;0.30;0.30;;;;;;;;;;10367290;28;20250;-79
2023/08/26 11:55:55;;;;;;;0.20;0.20;;;;;;;;;;10381198;28;20216;-80
2023/08/26 12:00:56;;;;;;;0.38;0.30;;;;;;;;;;10347387;28;20622;-80
2023/08/26 12:05:57;;;;;;;0.40;0.38;;;;;;;;;;10357699;28;20513;-80
2023/08/26 12:10:58;;;;;;;0.43;0.20;;;;;;;;;;10386434;28;20215;-79
2023/08/26 12:15:59;;;;;;;1.95;0.30;;;;;;;;;;10365885;28;20220;-79
2023/08/26 12:21:00;;;;;;;0.47;0.32;;;;;;;;;;10350332;28;20215;-80
2023/08/26 12:26:11;;;;;;;1.58;0.30;;;;;;;;;;10366635;28;20220;-79
2023/08/26 12:31:13;;;;;;;0.20;0.20;;;;;;;;;;10352883;28;20296;-78
2023/08/26 12:36:14;;;;;;;0.20;0.20;;;;;;;;;;10374460;28;20215;-79
2023/08/26 12:41:15;;;;;;;0.30;0.30;;;;;;;;;;10351496;28;20211;-79
2023/08/26 12:46:16;;;;;;;0.80;0.20;;;;;;;;;;10348607;28;20222;-78
2023/08/26 12:51:17;;;;;;;0.17;0.17;;;;;;;;;;10347663;28;20740;-79
2023/08/26 12:56:19;;;;;;;0.65;0.55;;;;;;;;;;10370570;28;20230;-80
2023/08/26 13:01:20;;;;;;;0.30;0.30;;;;;;;;;;10366362;28;20216;-81
2023/08/26 13:06:21;;;;;;;0.20;0.20;;;;;;;;;;10363423;28;20631;-81
2023/08/26 13:11:22;;;;;;;0.20;0.20;;;;;;;;;;10353790;28;20216;-80
2023/08/26 13:16:23;;;;;;;1.15;0.28;;;;;;;;;;10383753;28;20223;-80
2023/08/26 13:21:24;;;;;;;0.30;0.30;;;;;;;;;;10409296;28;20640;-82
2023/08/26 13:26:25;;;;;;;1.38;0.20;;;;;;;;;;10426833;28;20327;-79
2023/08/26 13:31:26;;;;;;;1.00;0.20;;;;;;;;;;10402205;28;20616;-79
2023/08/26 13:36:28;;;;;;;0.30;0.30;;;;;;;;;;10408175;28;20221;-80
2023/08/26 13:41:29;;;;;;;0.68;0.20;;;;;;;;;;10418088;28;20223;-78
2023/08/26 13:46:30;;;;;;;1.05;0.20;;;;;;;;;;10417495;28;20218;-78
2023/08/26 13:51:34;;;;;;;0.22;0.20;;;;;;;;;;10417524;28;20245;-80
2023/08/26 13:56:35;;;;;;;0.70;0.20;;;;;;;;;;10404796;28;20264;-80
2023/08/26 14:01:36;;;;;;;0.55;0.30;;;;;;;;;;10408647;28;20762;-80
2023/08/26 14:06:37;;;;;;;0.28;0.28;;;;;;;;;;10418992;28;20839;-79
2023/08/26 14:11:39;;;;;;;0.80;0.20;;;;;;;;;;10420153;28;20214;-80
2023/08/26 14:16:41;;;;;;;0.47;0.28;;;;;;;;;;10402464;28;20231;-79
2023/08/26 14:21:42;;;;;;;0.63;0.30;;;;;;;;;;10418481;28;20286;-81
2023/08/26 14:26:43;;;;;;;1.08;0.30;;;;;;;;;;10419549;28;20261;-81
2023/08/26 14:31:44;;;;;;;0.30;0.30;;;;;;;;;;10428851;28;20586;-78
2023/08/26 14:36:45;;;;;;;0.52;0.22;;;;;;;;;;10440969;28;20211;-78
2023/08/26 14:41:46;;;;;;;0.20;0.20;;;;;;;;;;10420519;28;20207;-75
2023/08/26 14:46:47;;;;;;;0.30;0.30;;;;;;;;;;10406319;28;20271;-78
2023/08/26 14:51:49;;;;;;;0.20;0.20;;;;;;;;;;10432123;28;20227;-76
2023/08/26 14:56:50;;;;;;;0.52;0.20;;;;;;;;;;10421432;28;20305;-78
2023/08/26 15:01:51;;;;;;;0.52;0.22;;;;;;;;;;10404448;28;20319;-81
2023/08/26 15:06:52;;;;;;;0.28;0.20;;;;;;;;;;10403168;28;20727;-80
2023/08/26 15:11:53;;;;;;;0.43;0.20;;;;;;;;;;10408031;28;20274;-77
2023/08/26 15:16:54;;;;;;;0.20;0.20;;;;;;;;;;10407081;28;20227;-79
2023/08/26 15:21:55;;;;;;;0.32;0.32;;;;;;;;;;10407671;28;20223;-79
2023/08/26 15:26:56;;;;;;;0.45;0.20;;;;;;;;;;10389927;28;20223;-77
2023/08/26 15:31:57;;;;;;;0.65;0.30;;;;;;;;;;10383075;28;20216;-81
2023/08/26 15:36:58;;;;;;;1.13;0.32;;;;;;;;;;10377943;28;20227;-80
2023/08/26 15:41:59;;;;;;;2.10;0.30;;;;;;;;;;10389576;28;20644;-79
2023/08/26 15:47:00;;;;;;;0.30;0.30;;;;;;;;;;10383304;28;20318;-81
2023/08/26 15:52:02;;;;;;;0.38;0.20;;;;;;;;;;10381822;28;20212;-80
2023/08/26 15:57:04;;;;;;;0.20;0.20;;;;;;;;;;10376448;28;20586;-80
2023/08/26 16:02:05;;;;;;;0.20;0.20;;;;;;;;;;10393396;28;20244;-79
2023/08/26 16:07:06;;;;;;;0.22;0.22;;;;;;;;;;10414639;28;20296;-79
2023/08/26 16:12:07;;;;;;;0.30;0.30;;;;;;;;;;10415586;28;20222;-79
2023/08/26 16:17:08;;;;;;;0.38;0.38;;;;;;;;;;10412315;28;20223;-78
2023/08/26 16:22:09;;;;;;;2.33;0.20;;;;;;;;;;10415125;28;20699;-79
2023/08/26 16:27:11;;;;;;;0.68;0.30;;;;;;;;;;10405269;28;20222;-78
2023/08/26 16:32:12;;;;;;;0.30;0.30;;;;;;;;;;10412572;28;20302;-80
2023/08/26 16:37:14;;;;;;;0.45;0.22;;;;;;;;;;10397035;28;20222;-77
2023/08/26 16:42:16;;;;;;;0.73;0.30;;;;;;;;;;10411790;28;20218;-79
2023/08/26 16:47:20;;;;;;;0.63;0.20;;;;;;;;;;10411487;28;20219;-77
2023/08/26 16:52:22;;;;;;;0.20;0.20;;;;;;;;;;10399123;28;20309;-78
2023/08/26 16:57:23;;;;;;;0.30;0.30;;;;;;;;;;10398976;28;20344;-76
2023/08/26 17:02:24;;;;;;;0.20;0.20;;;;;;;;;;10408806;28;20612;-82
2023/08/26 17:07:25;;;;;;;0.30;0.30;;;;;;;;;;10375953;28;20211;-80
2023/08/26 17:12:26;;;;;;;0.30;0.30;;;;;;;;;;10398414;28;20307;-79
2023/08/26 17:17:28;;;;;;;0.20;0.20;;;;;;;;;;10388389;28;20582;-79
2023/08/26 17:22:29;;;;;;;0.30;0.30;;;;;;;;;;10386722;28;20214;-79
2023/08/26 17:27:34;;;;;;;0.20;0.20;;;;;;;;;;10396332;28;20215;-77
2023/08/26 17:32:37;;;;;;;0.80;0.20;;;;;;;;;;10399436;28;20535;-78
2023/08/26 17:37:38;;;;;;;0.80;0.20;;;;;;;;;;10394907;28;20226;-80
2023/08/26 17:42:42;;;;;;;0.82;0.30;;;;;;;;;;10401800;28;20203;-79
2023/08/26 17:47:43;;;;;;;0.85;0.30;;;;;;;;;;10382681;28;20226;-79
2023/08/26 17:52:44;;;;;;;0.52;0.52;;;;;;;;;;10403878;28;20215;-78
2023/08/26 17:57:45;;;;;;;0.30;0.30;;;;;;;;;;10406718;28;20221;-79
2023/08/26 18:02:47;;;;;;;1.65;0.40;;;;;;;;;;10407152;28;20553;-81
2023/08/26 18:07:48;;;;;;;0.30;0.30;;;;;;;;;;10401693;28;20666;-79
2023/08/26 18:12:49;;;;;;;0.40;0.40;;;;;;;;;;10398415;28;20224;-78
2023/08/26 18:17:50;;;;;;;1.65;1.27;;;;;;;;;;10404973;28;20856;-79
2023/08/26 18:22:52;;;;;;;4.20;3.75;;;;;;;;;;10404000;28;20211;-79
2023/08/26 18:27:53;;;;;;;4.35;2.78;;;;;;;;;;10409237;28;20670;-78
2023/08/26 18:32:54;;;;;;;1.60;1.50;;;;;;;;;;10423824;28;20214;-79
2023/08/26 18:37:55;;;;;;;0.85;0.85;;;;;;;;;;10415969;28;20425;-78
2023/08/26 18:42:56;;;;;;;0.80;0.80;;;;;;;;;;10417022;28;20361;-79
2023/08/26 18:47:57;;;;;;;1.40;1.30;;;;;;;;;;10407205;28;20721;-76
2023/08/26 18:52:58;;;;;;;2.15;1.95;;;;;;;;;;10415938;28;20215;-79
2023/08/26 18:58:02;;;;;;;2.40;2.22;;;;;;;;;;10416037;28;20211;-77
2023/08/26 19:03:03;;;;;;;1.33;1.33;;;;;;;;;;10411078;28;20215;-78
2023/08/26 19:08:04;;;;;;;1.90;1.83;;;;;;;;;;10401478;28;20214;-76
2023/08/26 19:13:06;;;;;;;1.77;1.67;;;;;;;;;;10407064;28;20207;-78
2023/08/26 19:18:07;;;;;;;1.45;0.80;;;;;;;;;;10423137;28;20230;-80
2023/08/26 19:23:08;;;;;;;0.75;0.50;;;;;;;;;;10420244;28;20638;-78
2023/08/26 19:28:09;;;;;;;1.40;1.30;;;;;;;;;;10416901;28;20310;-77
2023/08/26 19:33:10;;;;;;;3.63;3.33;;;;;;;;;;10402287;28;20215;-79
2023/08/26 19:38:11;;;;;;;3.70;3.50;;;;;;;;;;10398704;28;20207;-80
2023/08/26 19:43:13;;;;;;;3.65;3.42;;;;;;;;;;10403798;28;20453;-79
2023/08/26 19:48:14;;;;;;;2.47;2.30;;;;;;;;;;10403863;28;20237;-81
2023/08/26 19:53:16;;;;;;;2.47;1.30;;;;;;;;;;10418497;28;20218;-79
2023/08/26 19:58:18;;;;;;;2.67;0.70;;;;;;;;;;10418133;28;20222;-79
2023/08/26 20:03:19;;;;;;;2.97;1.00;;;;;;;;;;10410635;28;20645;-78
2023/08/26 20:08:20;;;;;;;0.45;0.45;;;;;;;;;;10410968;28;20200;-79
2023/08/26 20:13:21;;;;;;;1.52;0.68;;;;;;;;;;10413559;28;20226;-76
2023/08/26 20:18:22;;;;;;;0.80;0.80;;;;;;;;;;10420227;28;20217;-77
2023/08/26 20:23:23;;;;;;;1.83;0.90;;;;;;;;;;10418386;28;20227;-77
2023/08/26 20:28:25;;;;;;;1.10;0.90;;;;;;;;;;10417980;28;20210;-77
2023/08/26 20:33:28;;;;;;;1.25;1.25;;;;;;;;;;10407783;28;20231;-76
2023/08/26 20:38:29;;;;;;;1.20;1.10;;;;;;;;;;10421387;28;20210;-75
2023/08/26 20:43:30;;;;;;;1.40;1.30;;;;;;;;;;10402190;28;20223;-76
2023/08/26 20:48:32;;;;;;;0.88;0.88;;;;;;;;;;10401700;28;20618;-75
2023/08/26 20:53:33;;;;;;;1.20;1.20;;;;;;;;;;10417381;28;20215;-78
2023/08/26 20:58:34;;;;;;;1.42;1.42;;;;;;;;;;10419143;28;20217;-76
2023/08/26 21:03:35;;;;;;;2.15;1.15;;;;;;;;;;10419185;28;20221;-77
2023/08/26 21:08:36;;;;;;;1.40;1.40;;;;;;;;;;10401773;28;20206;-75
2023/08/26 21:13:38;;;;;;;2.65;1.92;;;;;;;;;;10396880;28;20231;-77
2023/08/26 21:18:39;;;;;;;1.92;1.92;;;;;;;;;;10424248;28;20254;-74
2023/08/26 21:23:40;;;;;;;2.13;2.03;;;;;;;;;;10416372;28;20591;-77
2023/08/26 21:28:41;;;;;;;2.97;1.73;;;;;;;;;;10419592;28;20288;-75
2023/08/26 21:33:42;;;;;;;3.67;3.42;;;;;;;;;;10415671;28;20218;-75
2023/08/26 21:38:43;;;;;;;2.67;2.47;;;;;;;;;;10411974;28;20229;-75
2023/08/26 21:43:44;;;;;;;2.58;2.38;;;;;;;;;;10414776;28;20238;-77
2023/08/26 21:48:46;;;;;;;2.00;1.90;;;;;;;;;;10418440;28;20689;-78
2023/08/26 21:53:47;;;;;;;2.05;1.95;;;;;;;;;;10414124;28;20230;-75
2023/08/26 21:58:48;;;;;;;1.88;1.83;;;;;;;;;;10393882;28;21564;-77
2023/08/26 22:03:49;;;;;;;2.13;2.03;;;;;;;;;;10402826;28;20213;-74
2023/08/26 22:08:50;;;;;;;1.95;1.85;;;;;;;;;;10413017;28;20723;-77
2023/08/26 22:13:51;;;;;;;1.42;1.42;;;;;;;;;;10399149;28;20282;-77
2023/08/26 22:18:52;;;;;;;2.17;1.98;;;;;;;;;;10416502;28;20218;-77
2023/08/26 22:23:53;;;;;;;2.05;1.95;;;;;;;;;;10397516;28;20525;-77
2023/08/26 22:28:55;;;;;;;2.00;1.90;;;;;;;;;;10399793;28;20335;-77
2023/08/26 22:33:56;;;;;;;2.47;2.38;;;;;;;;;;10413809;28;20217;-74
2023/08/26 22:38:57;;;;;;;2.20;2.10;;;;;;;;;;10411153;28;20211;-76
2023/08/26 22:43:58;;;;;;;2.22;2.08;;;;;;;;;;10412562;28;20711;-76
2023/08/26 22:48:59;;;;;;;2.25;2.05;;;;;;;;;;10400587;28;20355;-76
2023/08/26 22:54:00;;;;;;;1.83;1.83;;;;;;;;;;10413994;28;20296;-78
2023/08/26 22:59:03;;;;;;;2.38;2.28;;;;;;;;;;10415429;28;20229;-77
2023/08/26 23:04:04;;;;;;;1.75;1.70;;;;;;;;;;10403361;28;21791;-78
2023/08/26 23:09:06;;;;;;;4.13;1.90;;;;;;;;;;10413155;28;20219;-79
2023/08/26 23:14:07;;;;;;;2.00;1.98;;;;;;;;;;10410481;28;20269;-76
2023/08/26 23:19:08;;;;;;;1.63;1.52;;;;;;;;;;10405701;28;20210;-76
2023/08/26 23:24:09;;;;;;;1.50;1.50;;;;;;;;;;10405181;28;20215;-76
2023/08/26 23:29:10;;;;;;;1.90;1.80;;;;;;;;;;10415826;28;20213;-79
2023/08/26 23:34:12;;;;;;;2.08;1.77;;;;;;;;;;10420387;28;20761;-79
2023/08/26 23:39:13;;;;;;;1.85;1.75;;;;;;;;;;10416106;28;20210;-78
2023/08/26 23:44:14;;;;;;;1.52;1.42;;;;;;;;;;10402528;28;20242;-78
2023/08/26 23:49:15;;;;;;;1.42;1.40;;;;;;;;;;10423104;28;20214;-79
2023/08/26 23:54:16;;;;;;;1.98;1.55;;;;;;;;;;10399609;28;20218;-79
2023/08/26 23:59:17;;;;;;;1.13;1.13;;;;;;;;;;10425553;28;20208;-80
