Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:03:31;;;;;;;30.70;14.63;;;;;;;3.87;100.00;100744.99;714262;1203;114345;-74
2021/05/09 00:18:52;;;;;;;24.17;12.77;;;;;;;3.79;100.00;100740.23;714664;1202;114475;-74
2021/05/09 00:34:12;;;;;;;16.40;8.30;;;;;;;3.73;100.00;100727.56;714415;1178;114549;-74
2021/05/09 00:49:33;;;;;;;21.97;10.63;;;;;;;3.78;100.00;100747.16;714469;1201;114064;-74
2021/05/09 01:04:55;;;;;;;32.63;14.93;;;;;;;3.44;100.00;100732.50;714274;1201;114546;-74
2021/05/09 01:20:15;;;;;;;19.70;10.80;;;;;;;3.44;100.00;100735.09;714367;1203;115381;-73
2021/05/09 01:35:36;;;;;;;12.90;7.18;;;;;;;3.45;100.00;100722.04;714022;1202;114091;-75
2021/05/09 01:50:57;;;;;;;11.30;7.08;;;;;;;3.44;100.00;100709.98;713877;1202;115805;-75
2021/05/09 02:06:17;;;;;;;22.48;11.38;;;;;;;3.42;100.00;100718.76;714103;1202;115349;-75
2021/05/09 02:21:38;;;;;;;29.10;11.97;;;;;;;3.25;100.00;100719.64;714989;1201;115421;-75
2021/05/09 02:36:59;;;;;;;11.37;6.47;;;;;;;3.30;100.00;100723.67;715216;1196;114017;-75
2021/05/09 02:52:20;;;;;;;23.00;11.28;;;;;;;3.21;100.00;100721.55;714772;1202;116032;-74
2021/05/09 03:07:41;;;;;;;11.55;6.28;;;;;;;3.63;100.00;100719.44;714780;1202;115316;-75
2021/05/09 03:23:01;;;;;;;63.03;34.47;;;;;;;3.74;100.00;100717.10;715824;1203;115183;-74
2021/05/09 03:38:22;;;;;;;13.40;9.25;;;;;;;3.88;100.00;100718.98;714318;1177;113635;-75
2021/05/09 03:53:42;;;;;;;14.13;8.23;;;;;;;4.28;100.00;100723.78;713955;1202;114282;-74
2021/05/09 04:09:05;;;;;;;17.80;8.17;;;;;;;4.40;100.00;100723.09;713782;1203;113669;-74
2021/05/09 04:24:26;;;;;;;16.00;9.20;;;;;;;4.69;100.00;100706.81;714143;1202;114194;-75
2021/05/09 04:39:48;;;;;;;13.17;8.67;;;;;;;4.97;100.00;100706.88;714122;1201;113946;-75
2021/05/09 04:55:09;;;;;;;21.23;10.17;;;;;;;5.46;100.00;100694.52;714212;1201;113691;-75
2021/05/09 05:10:29;;;;;;;17.53;10.23;;;;;;;6.30;100.00;100691.10;715958;1168;115684;-80
2021/05/09 05:25:50;;;;;;;19.13;11.10;;;;;;;7.00;100.00;100676.18;712800;1203;114480;-80
2021/05/09 05:41:10;;;;;;;20.63;11.47;;;;;;;7.67;100.00;100675.13;712637;1178;113245;-79
2021/05/09 05:56:31;;;;;;;53.70;20.75;;;;;;;8.54;100.00;100653.31;712902;1201;113394;-79
2021/05/09 06:11:52;;;;;;;18.20;10.57;;;;;;;9.32;100.00;100646.61;712968;1202;113933;-78
2021/05/09 06:27:12;;;;;;;11.93;6.97;;;;;;;10.29;97.25;100661.72;712868;1202;114821;-77
2021/05/09 06:42:33;;;;;;;12.60;7.80;;;;;;;11.13;88.88;100632.92;712856;1178;113964;-81
2021/05/09 06:57:53;;;;;;;13.23;8.23;;;;;;;12.34;85.86;100632.17;712835;1202;114259;-80
2021/05/09 07:13:18;;;;;;;11.93;7.25;;;;;;;12.60;73.47;100624.55;713433;1178;114013;-79
2021/05/09 07:28:38;;;;;;;12.20;7.08;;;;;;;13.07;71.22;100602.71;713048;1193;113945;-78
2021/05/09 07:43:59;;;;;;;10.43;6.93;;;;;;;13.69;69.80;100603.00;713025;1206;113749;-77
2021/05/09 07:59:20;;;;;;;11.00;6.53;;;;;;;13.93;66.94;100609.52;713339;1179;113704;-80
2021/05/09 08:14:41;;;;;;;20.20;9.40;;;;;;;14.79;65.65;100602.84;712982;1202;113945;-81
2021/05/09 08:30:03;;;;;;;23.53;10.60;;;;;;;15.40;61.66;100547.32;713280;1203;114402;-80
2021/05/09 08:45:24;;;;;;;125.88;57.13;;;;;;;16.12;58.91;100560.05;715522;1178;114912;-79
2021/05/09 09:00:45;;;;;;;21.73;10.80;;;;;;;16.87;57.09;100540.42;713667;1202;116070;-81
2021/05/09 09:16:06;;;;;;;227.53;114.43;;;;;;;17.27;56.06;100540.47;713386;1190;114227;-79
2021/05/09 09:31:43;;;;;;;12.83;7.60;;;;;;;18.54;54.18;100521.50;713053;1205;116067;-80
2021/05/09 09:47:04;;;;;;;14.50;7.43;;;;;;;17.96;54.38;100521.16;713253;1205;114365;-78
2021/05/09 10:02:26;;;;;;;8.68;5.70;;;;;;;17.55;54.75;100518.77;713293;1177;113386;-78
2021/05/09 10:17:48;;;;;;;14.70;7.10;;;;;;;17.32;55.17;100511.62;713135;1205;113822;-78
2021/05/09 10:33:09;;;;;;;10.20;5.83;;;;;;;17.61;55.54;100502.17;714147;1203;114331;-78
2021/05/09 11:03:53;;;;;;;9.28;5.40;;;;;;;18.75;53.96;100488.89;713348;1202;113897;-84
2021/05/09 11:19:20;;;;;;;6.93;4.33;;;;;;;19.28;52.55;100472.78;713196;1202;115209;-79
2021/05/09 11:34:55;;;;;;;7.38;4.80;;;;;;;19.51;53.16;100468.31;712955;1202;114200;-82
2021/05/09 11:50:18;;;;;;;5.45;3.95;;;;;;;20.83;51.71;100450.03;712880;1181;114504;-79
2021/05/09 12:05:39;;;;;;;6.50;4.43;;;;;;;21.51;49.10;100427.83;713069;1202;113789;-79
2021/05/09 12:21:07;;;;;;;7.30;3.70;;;;;;;20.67;49.22;100417.33;712735;1202;115429;-77
2021/05/09 12:36:28;;;;;;;13.23;8.30;;;;;;;20.70;49.63;100390.30;713642;1202;113776;-77
2021/05/09 12:51:49;;;;;;;5.70;3.60;;;;;;;21.42;48.42;100396.01;713582;1196;114005;-78
2021/05/09 13:07:14;;;;;;;5.17;3.07;;;;;;;21.60;48.59;100362.57;712606;1202;114532;-78
2021/05/09 13:22:35;;;;;;;19.20;9.65;;;;;;;21.89;47.53;100357.82;712497;1205;115244;-79
2021/05/09 13:37:56;;;;;;;8.40;3.58;;;;;;;22.31;48.10;100341.48;712648;1205;114652;-78
2021/05/09 13:53:16;;;;;;;4.90;2.70;;;;;;;22.17;47.70;100330.85;712607;1202;114527;-78
2021/05/09 14:08:37;;;;;;;6.03;3.00;;;;;;;22.27;47.65;100338.41;712904;1205;115764;-79
2021/05/09 14:23:57;;;;;;;5.50;3.37;;;;;;;25.64;44.23;100306.03;712575;1202;115652;-78
2021/05/09 14:39:17;;;;;;;5.23;3.45;;;;;;;25.91;41.63;100271.42;712465;1202;113999;-77
2021/05/09 14:54:40;;;;;;;3.50;2.35;;;;;;;22.87;45.47;100257.92;712578;1203;113802;-76
2021/05/09 15:10:01;;;;;;;4.57;2.60;;;;;;;22.20;46.88;100247.61;712494;1202;114827;-76
2021/05/09 15:25:21;;;;;;;6.50;3.10;;;;;;;22.16;47.25;100280.28;713345;1205;115072;-75
2021/05/09 15:40:41;;;;;;;6.80;3.20;;;;;;;22.15;48.59;100262.64;715707;1176;113659;-74
2021/05/09 15:56:02;;;;;;;5.67;2.60;;;;;;;21.82;49.34;100258.24;713258;1202;114639;-74
2021/05/09 16:11:24;;;;;;;5.13;2.83;;;;;;;21.43;50.82;100253.57;713415;1203;114044;-75
2021/05/09 16:26:45;;;;;;;87.37;42.27;;;;;;;21.36;51.94;100239.41;718167;1202;114386;-74
2021/05/09 16:42:06;;;;;;;10.80;7.35;;;;;;;21.12;52.40;100243.54;716202;1203;115449;-76
2021/05/09 16:57:26;;;;;;;173.55;84.95;;;;;;;20.54;53.35;100242.22;713269;1202;115583;-78
2021/05/09 17:12:50;;;;;;;10.40;8.57;;;;;;;19.84;53.93;100238.92;712980;1202;114688;-76
2021/05/09 17:28:17;;;;;;;172.23;90.43;;;;;;;19.35;55.55;100230.83;713521;1178;113890;-75
2021/05/09 17:43:38;;;;;;;11.30;7.78;;;;;;;18.98;56.24;100235.46;713642;1202;114759;-76
2021/05/09 17:58:58;;;;;;;22.90;12.30;;;;;;;18.43;58.22;100233.27;713376;1202;114190;-78
2021/05/09 18:14:18;;;;;;;13.78;7.50;;;;;;;17.86;60.18;100234.01;714363;1205;113852;-80
2021/05/09 18:29:45;;;;;;;19.05;9.90;;;;;;;17.06;61.78;100236.30;713486;1202;114027;-79
2021/05/09 18:45:06;;;;;;;13.23;8.10;;;;;;;16.32;64.28;100237.61;713130;1203;115004;-78
2021/05/09 19:00:27;;;;;;;16.30;8.40;;;;;;;15.77;66.07;100245.42;713400;1202;115285;-76
2021/05/09 19:15:48;;;;;;;13.07;6.67;;;;;;;15.46;67.57;100258.55;713916;1201;114214;-74
2021/05/09 19:31:10;;;;;;;8.43;5.77;;;;;;;15.25;68.83;100257.24;713356;1203;113970;-75
2021/05/09 19:46:30;;;;;;;12.00;6.50;;;;;;;15.08;69.10;100255.61;713071;1205;113710;-76
2021/05/09 20:01:53;;;;;;;10.38;5.93;;;;;;;14.83;70.29;100255.59;713104;1205;114385;-75
2021/05/09 20:17:14;;;;;;;9.33;5.95;;;;;;;14.66;70.23;100256.56;713445;1202;114339;-75
2021/05/09 20:32:34;;;;;;;9.13;6.13;;;;;;;14.34;71.90;100255.48;714153;1181;113939;-75
2021/05/09 20:47:55;;;;;;;8.40;5.40;;;;;;;14.12;72.20;100249.78;714113;1205;113553;-74
2021/05/09 21:03:16;;;;;;;9.60;5.50;;;;;;;14.09;72.29;100250.92;714573;1178;113303;-75
2021/05/09 21:18:37;;;;;;;9.23;5.70;;;;;;;14.06;73.17;100243.34;715052;1202;113779;-76
2021/05/09 21:33:57;;;;;;;8.70;5.25;;;;;;;13.90;72.82;100253.83;713830;1205;115193;-74
2021/05/09 21:49:18;;;;;;;7.90;4.85;;;;;;;13.61;74.05;100257.63;713363;1203;113774;-75
2021/05/09 22:04:38;;;;;;;6.48;4.05;;;;;;;13.65;72.78;100256.33;714092;1202;114507;-75
2021/05/09 22:20:00;;;;;;;7.07;3.87;;;;;;;13.58;73.02;100260.56;716216;1203;115055;-74
2021/05/09 22:35:20;;;;;;;7.33;4.40;;;;;;;13.39;73.48;100254.52;713207;1201;114756;-75
2021/05/09 22:50:41;;;;;;;7.10;4.20;;;;;;;13.27;73.01;100253.09;713254;1180;114902;-74
2021/05/09 23:06:02;;;;;;;6.78;4.23;;;;;;;13.14;73.70;100230.63;713311;1202;114898;-74
2021/05/09 23:21:35;;;;;;;4.95;3.53;;;;;;;13.03;74.40;100236.11;713397;1203;113843;-74
2021/05/09 23:36:56;;;;;;;7.00;4.05;;;;;;;12.87;74.71;100233.36;713296;1202;115054;-75
2021/05/09 23:52:16;;;;;;;5.50;3.97;;;;;;;12.69;76.56;100236.80;713207;1205;113887;-76
