Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:04:54;;;;;;;1.70;1.30;;;12.60;99.90;;;;;;10460082;28;20302;-69
2022/12/31 00:09:54;;;;;;;1.87;1.40;;;12.70;99.90;;;;;;10467451;28;20599;-69
2022/12/31 00:14:55;;;;;;;1.77;1.23;;;12.70;99.90;;;;;;10474090;28;20225;-70
2022/12/31 00:19:55;;;;;;;2.03;1.20;;;12.70;99.90;;;;;;10456159;28;20218;-69
2022/12/31 00:24:56;;;;;;;2.80;1.10;;;12.80;99.90;;;;;;10466809;28;20245;-68
2022/12/31 00:29:57;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;10454571;28;20223;-69
2022/12/31 00:34:57;;;;;;;1.50;1.30;;;12.90;99.90;;;;;;10466418;28;20276;-68
2022/12/31 00:39:58;;;;;;;1.50;1.30;;;12.90;99.90;;;;;;10472039;28;20292;-69
2022/12/31 00:44:58;;;;;;;1.10;1.00;;;12.90;99.90;;;;;;10466765;28;20268;-70
2022/12/31 00:49:59;;;;;;;1.57;1.20;;;12.90;99.90;;;;;;10464027;28;20238;-69
2022/12/31 00:54:59;;;;;;;1.47;1.03;;;12.90;99.90;;;;;;10472850;28;20318;-69
2022/12/31 01:00:00;;;;;;;1.13;1.03;;;12.90;99.90;;;;;;10471747;28;20376;-71
2022/12/31 01:05:00;;;;;;;2.23;1.10;;;12.90;99.90;;;;;;10448839;28;20236;-69
2022/12/31 01:10:01;;;;;;;1.80;0.90;;;13.00;99.90;;;;;;10459910;28;20214;-69
2022/12/31 01:15:02;;;;;;;3.80;0.87;;;13.10;99.90;;;;;;10459371;28;20219;-69
2022/12/31 01:20:02;;;;;;;1.27;0.73;;;13.00;99.90;;;;;;10460373;28;20705;-68
2022/12/31 01:25:03;;;;;;;1.50;1.00;;;13.00;99.90;;;;;;10466636;28;20227;-69
2022/12/31 01:30:04;;;;;;;1.83;0.83;;;13.00;99.90;;;;;;10473395;28;20238;-68
2022/12/31 01:35:05;;;;;;;1.20;0.87;;;13.00;99.90;;;;;;10486979;28;20214;-69
2022/12/31 01:40:06;;;;;;;0.77;0.77;;;13.00;99.90;;;;;;10454334;28;20218;-69
2022/12/31 01:45:11;;;;;;;5.50;0.90;;;13.00;99.90;;;;;;10469390;28;20214;-69
2022/12/31 01:50:26;;;;;;;1.47;0.70;;;13.00;99.90;;;;;;10466740;28;20190;-69
2022/12/31 01:55:32;;;;;;;1.50;0.93;;;13.10;99.90;;;;;;10466490;28;20222;-69
2022/12/31 02:00:33;;;;;;;2.03;0.90;;;13.10;99.90;;;;;;10463732;28;20656;-68
2022/12/31 02:05:42;;;;;;;1.10;0.90;;;13.20;99.90;;;;;;10483191;28;20225;-69
2022/12/31 02:10:43;;;;;;;1.17;0.90;;;13.10;99.90;;;;;;10480595;28;20230;-69
2022/12/31 02:16:00;;;;;;;1.70;0.90;;;13.10;99.90;;;;;;10471851;28;20252;-68
2022/12/31 02:21:16;;;;;;;2.47;1.30;;;12.90;99.90;;;;;;10471576;28;20700;-69
2022/12/31 02:26:33;;;;;;;2.23;1.40;;;12.70;99.90;;;;;;10474904;28;20669;-69
2022/12/31 02:31:42;;;;;;;1.67;1.10;;;12.70;99.90;;;;;;10478630;28;20661;-69
2022/12/31 02:36:46;;;;;;;2.63;1.20;;;12.60;99.90;;;;;;10477894;28;20238;-68
2022/12/31 02:41:50;;;;;;;3.93;1.40;;;12.80;99.90;;;;;;10470321;28;20218;-69
2022/12/31 02:47:28;;;;;;;1.80;1.00;;;13.10;99.90;;;;;;10470226;28;20683;-70
2022/12/31 02:52:51;;;;;;;1.90;1.17;;;13.50;99.90;;;;;;10472138;28;20745;-69
2022/12/31 02:58:17;;;;;;;2.33;1.00;;;13.60;99.90;;;;;;10469528;28;20257;-69
2022/12/31 03:03:20;;;;;;;2.80;1.03;;;13.60;99.90;;;;;;10475277;28;20331;-70
2022/12/31 03:08:22;;;;;;;3.73;1.00;;;13.60;99.90;;;;;;10466811;28;20647;-69
2022/12/31 03:13:23;;;;;;;1.93;1.27;;;13.60;99.90;;;;;;10459096;28;20714;-70
2022/12/31 03:22:26;;;;;;;3.03;1.20;;;13.70;99.90;;;;;;10472716;28;20291;-69
2022/12/31 03:23:49;;;;;;;2.13;0.90;;;13.80;99.90;;;;;;10476364;28;20697;-69
2022/12/31 03:28:49;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;10468044;28;20239;-69
2022/12/31 03:33:50;;;;;;;1.43;0.70;;;13.90;99.90;;;;;;10458886;28;20257;-69
2022/12/31 03:38:51;;;;;;;3.13;0.87;;;13.90;99.90;;;;;;10485563;28;20321;-69
2022/12/31 03:43:52;;;;;;;1.97;0.73;;;13.80;99.90;;;;;;10486654;28;20210;-68
2022/12/31 03:48:52;;;;;;;2.70;0.90;;;13.80;99.90;;;;;;10457762;28;20758;-69
2022/12/31 03:53:53;;;;;;;1.23;0.90;;;13.80;99.90;;;;;;10467605;28;20270;-69
2022/12/31 03:58:53;;;;;;;3.33;1.00;;;13.80;99.90;;;;;;10474966;28;20662;-68
2022/12/31 04:03:54;;;;;;;1.23;0.80;;;13.90;99.90;;;;;;10467624;28;20219;-68
2022/12/31 04:08:55;;;;;;;1.90;0.83;;;13.90;99.90;;;;;;10474174;28;20284;-69
2022/12/31 04:13:57;;;;;;;2.93;1.00;;;14.00;99.90;;;;;;10475775;28;20223;-68
2022/12/31 04:18:58;;;;;;;1.10;0.80;;;14.10;99.90;;;;;;10471592;28;20233;-69
2022/12/31 04:24:00;;;;;;;2.03;1.13;;;14.20;99.90;;;;;;10467328;28;20753;-68
2022/12/31 04:29:01;;;;;;;2.77;1.00;;;14.20;99.90;;;;;;10453484;28;20234;-68
2022/12/31 04:34:01;;;;;;;1.30;0.93;;;14.30;99.90;;;;;;10449272;28;20227;-67
2022/12/31 04:39:02;;;;;;;2.70;0.90;;;14.30;99.90;;;;;;10474001;28;20596;-68
2022/12/31 04:44:03;;;;;;;2.30;1.00;;;14.30;99.90;;;;;;10465506;28;20698;-68
2022/12/31 04:49:03;;;;;;;2.63;1.03;;;14.30;99.90;;;;;;10453927;28;20226;-68
2022/12/31 04:54:04;;;;;;;2.40;0.93;;;14.40;99.90;;;;;;10469110;28;20232;-68
2022/12/31 04:59:08;;;;;;;1.37;0.87;;;14.50;99.90;;;;;;10474444;28;20258;-70
2022/12/31 05:04:09;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;10470399;28;20274;-69
2022/12/31 05:09:10;;;;;;;3.07;0.80;;;14.50;99.90;;;;;;10464609;28;20943;-69
2022/12/31 05:14:10;;;;;;;2.67;0.73;;;14.60;99.90;;;;;;10459076;28;20222;-68
2022/12/31 05:19:11;;;;;;;2.27;1.00;;;14.60;99.90;;;;;;10467089;28;20222;-69
2022/12/31 05:24:11;;;;;;;4.33;0.93;;;14.60;99.90;;;;;;10469739;28;20631;-69
2022/12/31 05:29:12;;;;;;;2.70;1.00;;;14.60;99.90;;;;;;10491028;28;20745;-69
2022/12/31 05:34:12;;;;;;;1.70;0.70;;;14.60;99.90;;;;;;10467427;28;20238;-69
2022/12/31 05:39:13;;;;;;;2.33;1.23;;;14.60;99.90;;;;;;10472046;28;20220;-68
2022/12/31 05:44:13;;;;;;;1.93;0.80;;;14.60;99.90;;;;;;10475522;28;20223;-68
2022/12/31 05:49:14;;;;;;;3.40;0.80;;;14.60;99.90;;;;;;10481542;28;20219;-67
2022/12/31 05:54:14;;;;;;;3.37;0.73;;;14.60;99.90;;;;;;10478946;28;20218;-69
2022/12/31 05:59:15;;;;;;;1.93;0.77;;;14.70;99.90;;;;;;10476159;28;20296;-67
2022/12/31 06:04:16;;;;;;;3.00;0.83;;;14.80;99.90;;;;;;10472012;28;20247;-69
2022/12/31 06:09:18;;;;;;;2.43;0.77;;;14.60;99.90;;;;;;10475224;28;20226;-69
2022/12/31 06:14:18;;;;;;;0.90;0.67;;;14.60;99.90;;;;;;10492453;28;20222;-69
2022/12/31 06:19:19;;;;;;;0.83;0.70;;;14.60;99.90;;;;;;10473455;28;20260;-69
2022/12/31 06:24:19;;;;;;;1.30;0.80;;;14.70;99.90;;;;;;10475226;28;20219;-69
2022/12/31 06:29:20;;;;;;;1.30;0.70;;;14.80;99.90;;;;;;10474384;28;20237;-69
2022/12/31 06:34:21;;;;;;;1.27;0.83;;;14.70;99.90;;;;;;10464708;28;20233;-69
2022/12/31 06:39:21;;;;;;;0.90;0.70;;;14.70;99.90;;;;;;10473930;28;20235;-68
2022/12/31 06:44:22;;;;;;;2.40;0.80;;;14.70;99.90;;;;;;10474353;28;20237;-69
2022/12/31 06:49:22;;;;;;;1.13;0.83;;;14.70;99.90;;;;;;10472127;28;20765;-69
2022/12/31 06:54:23;;;;;;;1.53;0.90;;;14.80;99.90;;;;;;10456121;28;20285;-69
2022/12/31 06:59:28;;;;;;;1.17;0.87;;;14.90;99.90;;;;;;10469196;28;20295;-69
2022/12/31 07:04:43;;;;;;;3.00;0.83;;;14.80;99.90;;;;;;10479754;28;20230;-69
2022/12/31 07:10:00;;;;;;;3.60;1.80;;;15.00;99.90;;;;;;10477053;28;20227;-69
2022/12/31 07:15:08;;;;;;;1.87;1.00;;;14.90;99.90;;;;;;10459505;28;20582;-69
2022/12/31 07:20:12;;;;;;;1.60;1.10;;;14.90;99.90;;;;;;10460834;28;20660;-69
2022/12/31 07:25:14;;;;;;;2.13;1.00;;;14.90;99.90;;;;;;10474529;28;20192;-69
2022/12/31 07:30:24;;;;;;;5.30;1.13;;;14.90;99.90;;;;;;10487896;28;20669;-70
2022/12/31 07:35:30;;;;;;;2.90;1.40;;;15.00;99.90;;;;;;10473202;28;20329;-69
2022/12/31 07:40:42;;;;;;;1.87;1.10;;;15.00;99.90;;;;;;10452334;28;20729;-69
2022/12/31 07:45:55;;;;;;;2.13;1.00;;;15.00;99.90;;;;;;10457488;28;20230;-70
2022/12/31 07:50:56;;;;;;;1.57;1.07;;;14.90;99.90;;;;;;10467284;28;20249;-70
2022/12/31 07:56:00;;;;;;;2.97;0.93;;;14.80;99.90;;;;;;10460367;28;20761;-69
2022/12/31 08:01:02;;;;;;;1.30;1.10;;;14.80;99.90;;;;;;10468052;28;20317;-71
2022/12/31 08:06:27;;;;;;;1.23;0.93;;;14.80;99.90;;;;;;10473495;28;20310;-68
2022/12/31 08:11:53;;;;;;;3.50;1.00;;;14.80;99.90;;;;;;10454090;28;20575;-70
2022/12/31 08:16:55;;;;;;;2.90;1.20;;;14.80;99.90;;;;;;10480409;28;20226;-69
2022/12/31 08:22:04;;;;;;;1.87;1.03;;;14.80;99.90;;;;;;10473900;28;20226;-70
2022/12/31 08:27:15;;;;;;;2.40;1.60;;;14.90;99.90;;;;;;10471946;28;20229;-69
2022/12/31 08:32:32;;;;;;;2.00;1.30;;;15.10;99.90;;;;;;10451763;28;20813;-70
2022/12/31 08:37:38;;;;;;;1.87;1.13;;;15.10;99.90;;;;;;10450856;28;20313;-70
2022/12/31 08:42:55;;;;;;;2.13;1.33;;;15.20;99.90;;;;;;10456327;28;20341;-70
2022/12/31 08:48:04;;;;;;;2.57;1.37;;;15.30;99.90;;;;;;10466595;28;20243;-71
2022/12/31 08:53:05;;;;;;;2.97;1.50;;;15.30;99.90;;;;;;10471954;28;20238;-69
2022/12/31 08:58:22;;;;;;;2.50;1.50;;;15.50;99.90;;;;;;10473240;28;20230;-70
2022/12/31 09:03:45;;;;;;;2.70;1.10;;;15.50;99.90;;;;;;10467764;28;20744;-69
2022/12/31 09:09:11;;;;;;;2.50;1.30;;;15.70;99.90;;;;;;10472864;28;20226;-69
2022/12/31 09:14:47;;;;;;;4.07;1.40;;;15.80;99.90;;;;;;10458702;28;20222;-68
2022/12/31 09:19:47;;;;;;;2.70;1.40;;;15.90;99.90;;;;;;10464698;28;20261;-68
2022/12/31 09:24:48;;;;;;;2.73;1.23;;;16.00;99.90;;;;;;10472660;28;20238;-69
2022/12/31 09:30:08;;;;;;;2.40;1.30;;;16.10;99.90;;;;;;10472136;28;20220;-69
2022/12/31 09:35:17;;;;;;;4.27;1.20;;;16.40;99.90;;;;;;10474755;28;20222;-68
2022/12/31 09:40:36;;;;;;;1.20;1.10;;;17.10;99.90;;;;;;10467762;28;20218;-69
2022/12/31 09:45:46;;;;;;;2.53;1.40;;;17.60;99.90;;;;;;10465902;28;20222;-69
2022/12/31 09:51:01;;;;;;;5.63;1.30;;;17.70;99.90;;;;;;10471791;28;20300;-68
2022/12/31 09:56:11;;;;;;;3.70;1.33;;;18.30;99.90;;;;;;10471235;28;20246;-70
2022/12/31 10:01:21;;;;;;;2.93;1.20;;;18.90;99.90;;;;;;10481041;28;20223;-69
2022/12/31 10:06:45;;;;;;;2.67;1.20;;;19.00;99.90;;;;;;10468011;28;20219;-69
2022/12/31 10:12:04;;;;;;;2.67;1.00;;;21.10;99.90;;;;;;10471607;28;20224;-69
2022/12/31 10:17:41;;;;;;;3.23;1.13;;;22.40;99.90;;;;;;10474859;28;20306;-70
2022/12/31 10:23:18;;;;;;;4.80;1.37;;;22.50;99.90;;;;;;10470918;28;20218;-70
2022/12/31 10:28:28;;;;;;;1.77;1.27;;;22.20;99.90;;;;;;10475904;28;20592;-70
2022/12/31 10:33:43;;;;;;;4.97;1.03;;;22.50;99.90;;;;;;10474040;28;20230;-69
2022/12/31 10:39:07;;;;;;;1.90;1.00;;;23.30;99.90;;;;;;10478165;28;20221;-69
2022/12/31 10:44:22;;;;;;;3.63;1.00;;;23.70;99.90;;;;;;10472834;28;20227;-69
2022/12/31 10:49:42;;;;;;;6.20;1.30;;;24.50;99.70;;;;;;10474596;28;20233;-69
2022/12/31 10:55:13;;;;;;;1.77;1.20;;;25.30;97.30;;;;;;10470075;28;20310;-71
2022/12/31 11:00:29;;;;;;;4.20;1.20;;;24.50;96.00;;;;;;10472540;28;20243;-70
2022/12/31 11:05:48;;;;;;;2.87;1.03;;;22.80;99.90;;;;;;10491002;28;20221;-69
2022/12/31 11:11:17;;;;;;;1.77;1.00;;;22.50;99.90;;;;;;10477406;28;20655;-69
2022/12/31 11:16:49;;;;;;;2.20;1.10;;;22.40;99.90;;;;;;10459409;28;20313;-68
2022/12/31 11:21:49;;;;;;;3.73;1.17;;;22.50;99.90;;;;;;10458400;28;20227;-70
2022/12/31 11:27:02;;;;;;;2.50;1.40;;;21.90;99.90;;;;;;10477551;28;20303;-69
2022/12/31 11:32:21;;;;;;;2.20;1.63;;;20.90;99.90;;;;;;10470094;28;20230;-69
2022/12/31 11:37:43;;;;;;;2.80;1.30;;;19.90;99.90;;;;;;10483375;28;20229;-70
2022/12/31 11:42:54;;;;;;;3.77;1.33;;;19.20;99.90;;;;;;10475559;28;20220;-69
2022/12/31 11:48:21;;;;;;;2.47;1.20;;;18.60;99.90;;;;;;10468867;28;20245;-69
2022/12/31 11:53:38;;;;;;;2.53;1.10;;;18.40;99.90;;;;;;10471611;28;20240;-70
2022/12/31 11:58:47;;;;;;;2.47;1.60;;;18.30;99.90;;;;;;10468568;28;20227;-69
2022/12/31 12:03:49;;;;;;;4.63;1.20;;;18.20;99.90;;;;;;10475698;28;20304;-69
2022/12/31 12:08:50;;;;;;;2.30;1.17;;;18.20;99.90;;;;;;10479777;28;20243;-71
2022/12/31 12:13:51;;;;;;;2.23;1.07;;;18.30;99.90;;;;;;10475263;28;20234;-70
2022/12/31 12:19:04;;;;;;;2.73;1.20;;;18.30;99.90;;;;;;10475577;28;20354;-68
2022/12/31 12:24:34;;;;;;;2.80;1.17;;;18.30;99.90;;;;;;10459976;28;20217;-69
2022/12/31 12:29:35;;;;;;;2.87;1.10;;;18.50;99.90;;;;;;10468741;28;20220;-69
2022/12/31 12:34:38;;;;;;;3.70;1.30;;;18.80;99.90;;;;;;10456670;28;20222;-69
2022/12/31 12:39:39;;;;;;;3.10;1.30;;;18.90;99.90;;;;;;10466078;28;20251;-69
2022/12/31 12:44:41;;;;;;;3.47;1.17;;;19.00;99.90;;;;;;10472997;28;20211;-68
2022/12/31 12:49:45;;;;;;;1.80;1.10;;;18.80;99.90;;;;;;10466391;28;20723;-69
2022/12/31 12:55:05;;;;;;;1.77;0.90;;;18.60;99.90;;;;;;10466382;28;20266;-69
2022/12/31 13:00:44;;;;;;;2.57;1.00;;;18.40;99.90;;;;;;10451968;28;20785;-70
2022/12/31 13:06:05;;;;;;;1.73;1.10;;;18.30;99.90;;;;;;10476885;28;20261;-70
2022/12/31 13:11:43;;;;;;;2.30;1.50;;;18.20;99.90;;;;;;10468129;28;20223;-70
2022/12/31 13:17:24;;;;;;;4.33;1.30;;;18.10;99.90;;;;;;10473394;28;20675;-70
2022/12/31 13:22:39;;;;;;;3.10;1.50;;;18.00;99.90;;;;;;10461143;28;20212;-69
2022/12/31 13:27:45;;;;;;;1.83;1.00;;;17.90;99.90;;;;;;10473753;28;20283;-69
2022/12/31 13:33:00;;;;;;;2.57;1.50;;;17.70;99.90;;;;;;10481444;28;20218;-68
2022/12/31 13:38:16;;;;;;;2.70;1.00;;;17.60;99.90;;;;;;10467292;28;20231;-69
2022/12/31 13:43:26;;;;;;;4.03;1.10;;;17.60;99.90;;;;;;10470507;28;20307;-68
2022/12/31 13:48:34;;;;;;;2.67;1.10;;;17.70;99.90;;;;;;10453070;28;20219;-70
2022/12/31 13:53:56;;;;;;;3.77;1.30;;;17.70;99.90;;;;;;10449667;28;20232;-70
2022/12/31 13:59:34;;;;;;;3.30;1.10;;;17.80;99.90;;;;;;10474661;28;20238;-68
2022/12/31 14:05:01;;;;;;;4.00;1.03;;;17.70;99.90;;;;;;10447856;28;20284;-68
2022/12/31 14:10:02;;;;;;;2.60;1.23;;;17.50;99.90;;;;;;10481072;28;20212;-70
2022/12/31 14:15:21;;;;;;;1.60;0.70;;;17.30;99.90;;;;;;10484394;28;20815;-70
2022/12/31 14:20:45;;;;;;;2.53;2.13;;;17.10;99.90;;;;;;10475799;28;20525;-70
2022/12/31 14:25:52;;;;;;;2.13;0.93;;;17.10;99.90;;;;;;10479136;28;20295;-69
2022/12/31 14:31:03;;;;;;;1.73;0.93;;;17.10;99.90;;;;;;10469817;28;20220;-69
2022/12/31 14:36:35;;;;;;;2.53;0.97;;;17.00;99.90;;;;;;10452611;28;20989;-68
2022/12/31 14:41:55;;;;;;;5.73;1.03;;;17.00;99.90;;;;;;10478757;28;20231;-68
2022/12/31 14:47:15;;;;;;;0.90;0.70;;;16.90;99.90;;;;;;10471846;28;20215;-68
2022/12/31 14:52:20;;;;;;;2.60;0.90;;;16.70;99.90;;;;;;10475425;28;20288;-68
2022/12/31 14:57:24;;;;;;;2.17;0.80;;;16.50;99.90;;;;;;10474248;28;20265;-70
2022/12/31 15:02:33;;;;;;;3.43;0.93;;;16.40;99.90;;;;;;10476446;28;20217;-70
2022/12/31 15:07:46;;;;;;;3.37;0.90;;;16.30;99.90;;;;;;10457158;28;20807;-70
2022/12/31 15:13:04;;;;;;;1.63;0.87;;;16.30;99.90;;;;;;10450729;28;20227;-69
2022/12/31 15:18:41;;;;;;;1.07;0.70;;;16.20;99.90;;;;;;10471337;28;20231;-70
2022/12/31 15:23:43;;;;;;;2.57;0.90;;;16.10;99.90;;;;;;10370719;28;20221;-69
2022/12/31 15:28:44;;;;;;;1.50;1.00;;;15.90;99.90;;;;;;10475336;28;20212;-69
2022/12/31 15:34:31;;;;;;;2.27;1.23;;;15.70;99.90;;;;;;10457625;28;20288;-69
2022/12/31 15:39:50;;;;;;;2.47;0.83;;;15.40;99.90;;;;;;10444406;28;20223;-69
2022/12/31 15:44:58;;;;;;;1.97;0.80;;;15.30;99.90;;;;;;10467950;28;20219;-70
2022/12/31 15:50:03;;;;;;;3.63;1.20;;;15.10;99.90;;;;;;10469057;28;20685;-68
2022/12/31 15:55:05;;;;;;;1.10;0.90;;;15.10;99.90;;;;;;10475756;28;20230;-68
2022/12/31 16:00:23;;;;;;;1.43;1.17;;;15.00;99.90;;;;;;10473038;28;20720;-68
2022/12/31 16:05:26;;;;;;;1.73;1.27;;;15.00;99.90;;;;;;10471578;28;20187;-69
2022/12/31 16:10:30;;;;;;;2.60;1.20;;;15.00;99.90;;;;;;10474931;28;20207;-69
2022/12/31 16:15:34;;;;;;;1.20;1.10;;;14.90;99.90;;;;;;10475270;28;20685;-68
2022/12/31 16:20:40;;;;;;;1.77;1.30;;;14.70;99.90;;;;;;10484099;28;20657;-70
2022/12/31 16:25:44;;;;;;;4.30;1.53;;;14.60;99.90;;;;;;10455381;28;20219;-69
2022/12/31 16:31:04;;;;;;;1.80;1.40;;;14.50;99.90;;;;;;10466709;28;20223;-69
2022/12/31 16:36:05;;;;;;;2.57;1.70;;;14.50;99.90;;;;;;10474441;28;20317;-70
2022/12/31 16:41:15;;;;;;;2.77;1.97;;;14.50;99.90;;;;;;10479424;28;20241;-69
2022/12/31 16:46:18;;;;;;;2.67;1.93;;;14.50;99.90;;;;;;10453007;28;20227;-69
2022/12/31 16:51:23;;;;;;;2.37;1.70;;;14.40;99.90;;;;;;10472707;28;20221;-70
2022/12/31 16:56:32;;;;;;;4.13;1.90;;;14.40;99.90;;;;;;10468957;28;20231;-69
2022/12/31 17:01:36;;;;;;;1.70;1.43;;;14.40;99.90;;;;;;10470793;28;20250;-69
2022/12/31 17:06:36;;;;;;;3.33;1.50;;;14.40;99.90;;;;;;10449350;28;20219;-69
2022/12/31 17:11:54;;;;;;;1.70;1.60;;;14.40;99.90;;;;;;10453002;28;20733;-69
2022/12/31 17:17:05;;;;;;;4.73;1.60;;;14.40;99.90;;;;;;10464946;28;20651;-69
2022/12/31 17:22:14;;;;;;;2.83;1.90;;;14.50;99.90;;;;;;10452735;28;20313;-68
2022/12/31 17:27:15;;;;;;;3.50;1.60;;;14.50;99.90;;;;;;10450255;28;20309;-69
2022/12/31 17:32:35;;;;;;;3.47;1.40;;;14.50;99.90;;;;;;10484486;28;20227;-68
2022/12/31 17:37:36;;;;;;;2.63;1.77;;;14.40;99.90;;;;;;10477975;28;20605;-69
2022/12/31 17:42:38;;;;;;;5.30;2.00;;;14.40;99.90;;;;;;10456695;28;20226;-69
2022/12/31 17:47:44;;;;;;;3.00;2.20;;;14.50;99.90;;;;;;10482515;28;20225;-69
2022/12/31 17:52:44;;;;;;;8.00;4.00;;;14.50;99.90;;;;;;10480156;28;20258;-68
2022/12/31 17:57:56;;;;;;;4.33;2.90;;;14.60;99.90;;;;;;10473242;28;20376;-68
2022/12/31 18:02:56;;;;;;;5.90;3.60;;;14.50;99.90;;;;;;10472627;28;20313;-68
2022/12/31 18:07:57;;;;;;;4.60;1.90;;;14.50;99.90;;;;;;10461277;28;20313;-70
2022/12/31 18:12:58;;;;;;;4.80;1.93;;;14.50;99.90;;;;;;10468605;28;20249;-69
2022/12/31 18:17:58;;;;;;;4.43;1.97;;;14.60;99.90;;;;;;10472507;28;20254;-70
2022/12/31 18:22:59;;;;;;;4.23;1.80;;;14.70;99.90;;;;;;10478141;28;20221;-70
2022/12/31 18:27:59;;;;;;;6.47;3.30;;;14.70;99.90;;;;;;10478345;28;20313;-71
2022/12/31 18:33:00;;;;;;;5.33;2.37;;;14.70;99.90;;;;;;10477340;28;20219;-69
2022/12/31 18:38:00;;;;;;;3.37;2.60;;;14.60;99.90;;;;;;10477587;28;20686;-69
2022/12/31 18:43:01;;;;;;;8.80;6.93;;;14.50;99.90;;;;;;10477174;28;20353;-69
2022/12/31 18:48:01;;;;;;;4.37;3.00;;;14.40;99.90;;;;;;10470261;28;20223;-70
2022/12/31 18:53:02;;;;;;;5.20;2.87;;;14.30;99.90;;;;;;10476756;28;20230;-68
2022/12/31 18:58:03;;;;;;;4.57;3.90;;;14.30;99.90;;;;;;10462395;28;20223;-70
2022/12/31 19:03:07;;;;;;;7.20;6.47;;;14.30;99.90;;;;;;10469428;28;20217;-68
2022/12/31 19:08:07;;;;;;;12.57;8.50;;;14.30;99.90;;;;;;10471549;28;20270;-69
2022/12/31 19:13:11;;;;;;;44.90;38.40;;;14.40;99.90;;;;;;10457529;28;20694;-69
2022/12/31 19:18:12;;;;;;;5.07;3.67;;;14.40;99.90;;;;;;10471800;28;20234;-70
2022/12/31 19:23:19;;;;;;;5.93;3.57;;;14.40;99.90;;;;;;10474665;28;20916;-70
2022/12/31 19:28:22;;;;;;;3.97;2.90;;;14.40;99.90;;;;;;10472864;28;20229;-68
2022/12/31 19:33:23;;;;;;;4.17;3.37;;;14.40;99.90;;;;;;10485850;28;20689;-68
2022/12/31 19:38:25;;;;;;;3.97;2.90;;;14.40;99.90;;;;;;10476783;28;20218;-68
2022/12/31 19:43:26;;;;;;;5.37;2.87;;;14.40;99.90;;;;;;10453965;28;20230;-69
2022/12/31 19:48:26;;;;;;;4.90;2.70;;;14.30;99.90;;;;;;10478028;28;20234;-68
2022/12/31 19:53:27;;;;;;;3.53;2.80;;;14.30;99.90;;;;;;10454399;28;20316;-69
2022/12/31 19:58:28;;;;;;;4.03;2.97;;;14.20;99.90;;;;;;10452228;28;20234;-69
2022/12/31 20:03:30;;;;;;;5.67;2.87;;;14.10;99.90;;;;;;10471870;28;20296;-67
2022/12/31 20:08:31;;;;;;;4.93;3.07;;;14.00;99.90;;;;;;10479798;28;20231;-69
2022/12/31 20:13:33;;;;;;;5.00;3.20;;;14.00;99.90;;;;;;10476984;28;20719;-68
2022/12/31 20:18:36;;;;;;;6.30;3.00;;;13.90;99.90;;;;;;10474405;28;20291;-70
2022/12/31 20:23:37;;;;;;;4.00;3.20;;;13.90;99.90;;;;;;10472128;28;20222;-70
2022/12/31 20:28:37;;;;;;;7.57;3.50;;;13.90;99.90;;;;;;10468124;28;20223;-69
2022/12/31 20:33:38;;;;;;;4.03;3.27;;;13.90;99.90;;;;;;10473909;28;20222;-69
2022/12/31 20:38:39;;;;;;;5.77;3.00;;;13.90;99.90;;;;;;10472345;28;20234;-71
2022/12/31 20:43:40;;;;;;;5.60;3.10;;;13.90;99.90;;;;;;10467232;28;20306;-69
2022/12/31 20:48:41;;;;;;;6.70;3.00;;;13.80;99.90;;;;;;10472550;28;20326;-68
2022/12/31 20:53:51;;;;;;;4.60;2.87;;;13.60;99.90;;;;;;10465173;28;20313;-69
2022/12/31 20:58:51;;;;;;;3.57;2.63;;;13.60;99.90;;;;;;10453268;28;20255;-68
2022/12/31 21:03:53;;;;;;;3.03;2.67;;;13.60;99.90;;;;;;10447705;28;20254;-69
2022/12/31 21:08:55;;;;;;;3.43;2.80;;;13.80;99.90;;;;;;10455710;28;20223;-69
2022/12/31 21:13:56;;;;;;;5.00;2.77;;;13.90;99.90;;;;;;10473427;28;20223;-70
2022/12/31 21:18:57;;;;;;;3.87;2.73;;;14.00;99.90;;;;;;10473333;28;20308;-69
2022/12/31 21:23:58;;;;;;;4.27;3.13;;;14.10;99.90;;;;;;10479552;28;20399;-68
2022/12/31 21:29:01;;;;;;;6.77;3.17;;;14.20;99.90;;;;;;10471862;28;20677;-69
2022/12/31 21:34:03;;;;;;;4.27;2.80;;;14.20;99.90;;;;;;10472659;28;20229;-69
2022/12/31 21:39:03;;;;;;;4.27;2.80;;;14.40;99.90;;;;;;10472465;28;20627;-69
2022/12/31 21:44:04;;;;;;;4.03;2.90;;;14.40;99.90;;;;;;10472896;28;20294;-69
2022/12/31 21:49:04;;;;;;;4.50;3.20;;;14.50;99.90;;;;;;10470665;28;20230;-68
2022/12/31 21:54:05;;;;;;;3.77;2.73;;;14.50;99.90;;;;;;10446063;28;20227;-69
2022/12/31 22:04:25;;;;;;;5.33;3.60;;;14.40;99.90;;;;;;10468881;28;20210;-70
2022/12/31 22:09:26;;;;;;;4.53;3.20;;;14.40;99.90;;;;;;10483748;28;20219;-69
2022/12/31 22:14:26;;;;;;;4.87;3.60;;;14.30;99.90;;;;;;10468468;28;20631;-69
2022/12/31 22:19:27;;;;;;;3.70;3.30;;;14.10;99.90;;;;;;10464504;28;20349;-68
2022/12/31 22:24:27;;;;;;;4.07;3.30;;;13.90;99.90;;;;;;10481552;28;20218;-68
2022/12/31 22:29:28;;;;;;;5.27;3.70;;;13.70;99.90;;;;;;10456071;28;20215;-68
2022/12/31 22:34:28;;;;;;;7.30;3.67;;;13.50;99.90;;;;;;10475675;28;20225;-69
2022/12/31 22:39:30;;;;;;;5.67;3.50;;;13.40;99.90;;;;;;10477369;28;20229;-69
2022/12/31 22:44:31;;;;;;;5.63;4.23;;;13.30;99.90;;;;;;10455363;28;20246;-69
2022/12/31 22:49:31;;;;;;;8.03;4.27;;;13.20;99.90;;;;;;10475432;28;20722;-70
2022/12/31 22:54:32;;;;;;;8.70;5.90;;;13.20;99.90;;;;;;10472999;28;20227;-69
2022/12/31 22:59:32;;;;;;;101.07;82.37;;;13.20;99.90;;;;;;10475287;28;20232;-69
2022/12/31 23:04:33;;;;;;;222.33;135.23;;;13.10;99.90;;;;;;10453674;28;20292;-69
2022/12/31 23:25:46;;;;;;;64.43;36.37;;;13.00;99.90;;;;;;10486916;28;20306;-69
2022/12/31 23:30:47;;;;;;;41.63;28.93;;;13.00;99.90;;;;;;10457587;28;20238;-69
2022/12/31 23:35:48;;;;;;;35.90;23.13;;;13.10;99.90;;;;;;10481869;28;20682;-69
2022/12/31 23:40:48;;;;;;;18.40;13.03;;;13.10;99.90;;;;;;10450393;28;20688;-69
2022/12/31 23:45:50;;;;;;;31.13;20.27;;;13.10;99.90;;;;;;10475617;28;20218;-69
2022/12/31 23:50:51;;;;;;;17.43;11.50;;;13.10;99.90;;;;;;10467662;28;20888;-69
2022/12/31 23:55:52;;;;;;;22.80;14.77;;;13.10;99.90;;;;;;10457729;28;20272;-69
