Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:44;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5041839;28;20064;-74
2023/10/17 00:07:02;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5036590;28;20528;-74
2023/10/17 00:09:36;;;;;;;1.13;1.02;;;6.60;99.90;;;;;;5044317;28;20037;-74
2023/10/17 00:12:14;;;;;;;0.93;0.82;;;6.60;99.90;;;;;;5035301;28;22210;-74
2023/10/17 00:17:18;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5050338;28;19927;-73
2023/10/17 00:19:49;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5040416;28;20049;-74
2023/10/17 00:22:18;;;;;;;0.65;0.65;;;6.40;99.90;;;;;;5035416;28;20052;-74
2023/10/17 00:24:47;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5038716;28;20044;-74
2023/10/17 00:27:13;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5043404;28;20082;-74
2023/10/17 00:29:39;;;;;;;0.45;0.45;;;6.30;99.90;;;;;;5040766;28;20040;-74
2023/10/17 00:32:08;;;;;;;0.65;0.50;;;6.20;99.90;;;;;;5038546;28;20439;-74
2023/10/17 00:34:34;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5042846;28;20766;-74
2023/10/17 00:37:23;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5039901;28;20519;-74
2023/10/17 00:39:47;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5038568;28;20052;-74
2023/10/17 00:42:29;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5040190;28;20159;-74
2023/10/17 00:44:55;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5040566;28;20514;-74
2023/10/17 00:47:22;;;;;;;0.45;0.45;;;6.00;99.90;;;;;;5058326;28;20052;-73
2023/10/17 00:49:50;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5024324;28;20045;-74
2023/10/17 00:52:25;;;;;;;0.65;0.65;;;6.00;99.90;;;;;;5039699;28;20044;-74
2023/10/17 00:54:53;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5039071;28;20044;-75
2023/10/17 00:57:26;;;;;;;;;;;5.90;99.90;;;;;;5045985;28;20090;-73
2023/10/17 01:00:08;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5061943;28;19921;-75
2023/10/17 01:02:44;;;;;;;0.52;0.52;;;5.90;99.90;;;;;;5069151;28;20067;-74
2023/10/17 01:05:12;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5034458;28;20091;-74
2023/10/17 01:07:40;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5038180;28;20029;-74
2023/10/17 01:10:16;;;;;;;0.47;0.47;;;5.80;99.90;;;;;;5056992;28;20398;-74
2023/10/17 01:12:53;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5062903;28;20041;-74
2023/10/17 01:15:28;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5057962;28;20040;-73
2023/10/17 01:18:01;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5067815;28;20036;-74
2023/10/17 01:20:27;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5062725;28;20095;-75
2023/10/17 01:22:56;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5068533;28;20040;-74
2023/10/17 01:25:25;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5056588;28;20036;-74
2023/10/17 01:27:57;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5050164;28;20158;-74
2023/10/17 01:30:22;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5025353;28;20290;-75
2023/10/17 01:32:49;;;;;;;0.63;0.63;;;5.80;99.90;;;;;;5039015;28;20040;-74
2023/10/17 01:35:19;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5038560;28;20120;-74
2023/10/17 01:37:46;;;;;;;0.45;0.45;;;5.80;99.90;;;;;;5025167;28;20138;-74
2023/10/17 01:40:22;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5026471;28;21971;-74
2023/10/17 01:42:52;;;;;;;0.32;0.32;;;5.90;99.90;;;;;;5035955;28;20484;-74
2023/10/17 01:45:23;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5038978;28;20056;-74
2023/10/17 01:47:51;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5038226;28;20494;-73
2023/10/17 01:50:18;;;;;;;0.93;0.93;;;5.80;99.90;;;;;;5029874;28;20502;-74
2023/10/17 01:52:45;;;;;;;0.55;0.55;;;5.90;99.90;;;;;;5029432;28;20102;-75
2023/10/17 01:55:14;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5017935;28;20045;-74
2023/10/17 01:57:40;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5027999;28;20053;-74
2023/10/17 02:03:16;;;;;;;0.57;0.55;;;5.80;99.90;;;;;;5028965;28;20090;-74
2023/10/17 02:05:43;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5038081;28;20087;-74
2023/10/17 02:08:08;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5035925;28;20991;-75
2023/10/17 02:10:36;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5038063;28;20142;-74
2023/10/17 02:13:04;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;5040450;28;20075;-73
2023/10/17 02:15:30;;;;;;;0.52;0.52;;;5.70;99.90;;;;;;5051458;28;20053;-73
2023/10/17 02:17:57;;;;;;;1.00;0.75;;;5.70;99.90;;;;;;5042753;28;20044;-74
2023/10/17 02:22:59;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5044404;28;20095;-74
2023/10/17 02:25:32;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5022770;28;20037;-74
2023/10/17 02:27:59;;;;;;;0.75;0.75;;;5.70;99.90;;;;;;5032256;28;20167;-74
2023/10/17 02:30:24;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5040995;28;20040;-74
2023/10/17 02:32:56;;;;;;;0.52;0.52;;;5.60;99.90;;;;;;5017077;28;20965;-74
2023/10/17 02:36:06;;;;;;;0.65;0.65;;;5.60;99.90;;;;;;5037997;28;20166;-73
2023/10/17 02:38:15;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5036720;28;20057;-74
2023/10/17 02:40:49;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5039449;28;20057;-74
2023/10/17 02:43:14;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5023554;28;20041;-75
2023/10/17 02:45:43;;;;;;;0.73;0.73;;;5.50;99.90;;;;;;5037338;28;20048;-75
2023/10/17 02:48:23;;;;;;;0.73;0.73;;;5.50;99.90;;;;;;5038604;28;20048;-74
2023/10/17 02:50:58;;;;;;;0.65;0.65;;;5.40;99.90;;;;;;5037702;28;21066;-75
2023/10/17 02:53:24;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5025134;28;20051;-73
2023/10/17 02:55:50;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5051608;28;21918;-74
2023/10/17 02:58:16;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5051796;28;20048;-74
2023/10/17 03:00:47;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5061190;28;20431;-73
2023/10/17 03:03:14;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5059573;28;20403;-74
2023/10/17 03:05:41;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5060558;28;20047;-74
2023/10/17 03:08:10;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5047420;28;20032;-74
2023/10/17 03:10:40;;;;;;;1.00;1.00;;;5.50;99.90;;;;;;5060661;28;20090;-74
2023/10/17 03:13:14;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5054122;28;20047;-74
2023/10/17 03:15:46;;;;;;;0.55;0.55;;;5.60;99.90;;;;;;5044304;28;20487;-74
2023/10/17 03:18:15;;;;;;;0.65;0.65;;;5.60;99.90;;;;;;5058859;28;20044;-74
2023/10/17 03:20:42;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5056545;28;20041;-74
2023/10/17 03:23:09;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5038699;28;20032;-74
2023/10/17 03:25:37;;;;;;;0.75;0.75;;;5.70;99.90;;;;;;5064840;28;20036;-74
2023/10/17 03:28:13;;;;;;;0.47;0.47;;;5.70;99.90;;;;;;5055395;28;20056;-73
2023/10/17 03:30:39;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5066200;28;20079;-74
2023/10/17 03:33:08;;;;;;;0.45;0.45;;;5.80;99.90;;;;;;5048701;28;20067;-74
2023/10/17 03:38:37;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4969142;28;20503;-75
2023/10/17 03:41:15;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5018844;28;20056;-74
2023/10/17 03:43:49;;;;;;;0.63;0.63;;;5.90;99.90;;;;;;5057453;28;20051;-73
2023/10/17 03:46:15;;;;;;;0.47;0.47;;;5.90;99.90;;;;;;5023770;28;20079;-75
2023/10/17 03:48:57;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5025104;28;20154;-74
2023/10/17 03:51:24;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5036001;28;20122;-74
2023/10/17 03:53:53;;;;;;;0.63;0.63;;;6.00;99.90;;;;;;5025640;28;20804;-74
2023/10/17 03:56:35;;;;;;;;;;;5.90;99.90;;;;;;5026375;28;20049;-74
2023/10/17 04:01:41;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5049659;28;20102;-73
2023/10/17 04:04:08;;;;;;;0.43;0.43;;;6.00;99.90;;;;;;5044494;28;20048;-75
2023/10/17 04:11:49;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5047584;28;20048;-74
2023/10/17 04:14:17;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5046841;28;20179;-73
2023/10/17 04:16:48;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5053825;28;20056;-74
2023/10/17 04:19:17;;;;;;;0.38;0.38;;;6.10;99.90;;;;;;5026722;28;20044;-74
2023/10/17 04:22:01;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5031061;28;20143;-73
2023/10/17 04:24:28;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5044321;28;20072;-73
2023/10/17 04:27:06;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5044721;28;20075;-74
2023/10/17 04:29:35;;;;;;;;;;;6.10;99.90;;;;;;5039989;28;20468;-74
2023/10/17 04:32:01;;;;;;;0.55;0.55;;;6.20;99.90;;;;;;5023563;28;20220;-74
2023/10/17 04:34:33;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5039976;28;20053;-74
2023/10/17 04:37:05;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5041371;28;20074;-74
2023/10/17 04:39:37;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5040744;28;20051;-74
2023/10/17 04:42:06;;;;;;;0.43;0.43;;;6.20;99.90;;;;;;5025246;28;20049;-74
2023/10/17 04:44:34;;;;;;;0.57;0.57;;;6.20;99.90;;;;;;5039775;28;20041;-74
2023/10/17 04:49:31;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5040743;28;20056;-74
2023/10/17 04:52:06;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5040224;28;20502;-73
2023/10/17 04:57:18;;;;;;;1.10;0.80;;;6.30;99.90;;;;;;5039924;28;20052;-73
2023/10/17 05:07:28;;;;;;;0.80;0.50;;;6.40;99.90;;;;;;5059674;28;20458;-74
2023/10/17 06:18:32;;;;;;;1.05;0.73;;;6.60;99.90;;;;;;5039225;28;20043;-74
2023/10/17 06:22:49;;;;;;;0.75;0.75;;;6.70;99.90;;;;;;5038278;28;20589;-73
2023/10/17 06:24:06;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5025705;28;20084;-73
2023/10/17 06:34:20;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5041097;28;20143;-75
2023/10/17 06:36:50;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5028029;28;20154;-77
2023/10/17 06:39:17;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5041935;28;20517;-74
2023/10/17 06:41:45;;;;;;;0.52;0.52;;;6.80;99.90;;;;;;5042908;28;20559;-75
2023/10/17 06:44:16;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5042821;28;20052;-75
2023/10/17 06:46:58;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5037071;28;20432;-74
2023/10/17 06:54:45;;;;;;;0.68;0.68;;;6.90;99.90;;;;;;5039036;28;20063;-75
2023/10/17 06:57:23;;;;;;;0.57;0.57;;;6.90;99.90;;;;;;5041037;28;20040;-75
2023/10/17 06:59:53;;;;;;;1.53;0.70;;;6.90;99.90;;;;;;5058213;28;20040;-75
2023/10/17 07:02:31;;;;;;;0.47;0.47;;;7.00;99.90;;;;;;5050917;28;20061;-75
2023/10/17 07:05:00;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5062866;28;20045;-75
2023/10/17 07:07:40;;;;;;;0.68;0.68;;;7.10;99.90;;;;;;5065623;28;20132;-75
2023/10/17 07:13:29;;;;;;;0.68;0.68;;;7.20;99.90;;;;;;5055341;28;20047;-76
2023/10/17 07:15:54;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5038787;28;20037;-75
2023/10/17 07:18:43;;;;;;;0.77;0.77;;;7.40;99.90;;;;;;5059965;28;20055;-76
2023/10/17 07:23:41;;;;;;;0.98;0.75;;;7.50;99.90;;;;;;5061153;28;20207;-75
2023/10/17 07:26:10;;;;;;;;;;;7.60;99.90;;;;;;5055346;28;20436;-75
2023/10/17 07:28:42;;;;;;;0.95;0.70;;;7.60;99.90;;;;;;5067302;28;19916;-75
2023/10/17 07:31:11;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5059435;28;20037;-75
2023/10/17 07:36:32;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5059808;28;20410;-74
2023/10/17 07:38:57;;;;;;;0.85;0.85;;;8.00;99.90;;;;;;5050534;28;20040;-75
2023/10/17 07:41:38;;;;;;;0.73;0.73;;;8.00;99.90;;;;;;5031553;28;20043;-74
2023/10/17 07:44:19;;;;;;;0.45;0.45;;;8.10;99.90;;;;;;5029385;28;20045;-74
2023/10/17 07:46:48;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;5030171;28;20094;-75
2023/10/17 07:49:17;;;;;;;1.10;1.00;;;8.20;99.90;;;;;;5037723;28;20087;-75
2023/10/17 07:51:43;;;;;;;1.05;1.05;;;8.30;99.90;;;;;;5033166;28;20049;-75
2023/10/17 07:54:09;;;;;;;0.90;0.70;;;8.30;99.90;;;;;;5045610;28;20162;-73
2023/10/17 07:56:36;;;;;;;1.55;1.08;;;8.30;99.90;;;;;;5044753;28;20127;-74
2023/10/17 07:59:04;;;;;;;0.82;0.82;;;8.40;99.90;;;;;;5044084;28;20063;-73
2023/10/17 08:01:58;;;;;;;0.73;0.73;;;8.40;99.90;;;;;;5048940;28;20056;-74
2023/10/17 08:04:24;;;;;;;0.70;0.60;;;8.40;99.90;;;;;;5045207;28;20055;-75
2023/10/17 08:06:50;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;5038407;28;20516;-73
2023/10/17 08:11:54;;;;;;;0.68;0.68;;;8.50;99.90;;;;;;5041427;28;20051;-75
2023/10/17 08:14:45;;;;;;;1.45;1.40;;;8.50;99.90;;;;;;5053261;28;20055;-73
2023/10/17 08:17:11;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5053076;28;20528;-74
2023/10/17 08:22:25;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5045151;28;21532;-75
2023/10/17 08:24:51;;;;;;;1.05;1.05;;;8.60;99.90;;;;;;5043788;28;20136;-74
2023/10/17 08:27:41;;;;;;;0.95;0.95;;;8.60;99.90;;;;;;5028417;28;20493;-74
2023/10/17 08:30:14;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5030859;28;20072;-74
2023/10/17 08:32:55;;;;;;;0.98;0.90;;;8.60;99.90;;;;;;5022978;28;20037;-73
2023/10/17 08:35:25;;;;;;;1.67;1.23;;;8.70;99.90;;;;;;5022560;28;20056;-73
2023/10/17 08:37:52;;;;;;;1.05;1.00;;;8.70;99.90;;;;;;5041864;28;20126;-73
2023/10/17 08:43:15;;;;;;;2.33;1.90;;;8.80;99.90;;;;;;5044825;28;20493;-76
2023/10/17 08:45:41;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;5024807;28;20044;-77
2023/10/17 08:48:11;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5044522;28;20036;-74
2023/10/17 08:50:37;;;;;;;0.93;0.93;;;9.10;99.90;;;;;;5045886;28;20044;-74
2023/10/17 08:53:09;;;;;;;0.73;0.73;;;9.20;99.90;;;;;;5030067;28;20039;-74
2023/10/17 08:55:39;;;;;;;0.52;0.52;;;9.30;99.90;;;;;;5048709;28;20621;-73
2023/10/17 08:58:06;;;;;;;0.90;0.60;;;9.40;99.90;;;;;;5052144;28;20388;-72
2023/10/17 09:03:31;;;;;;;0.82;0.82;;;9.70;99.90;;;;;;5060697;28;20060;-75
2023/10/17 09:08:52;;;;;;;0.73;0.73;;;10.10;99.90;;;;;;5065461;28;20050;-78
2023/10/17 09:11:40;;;;;;;3.10;2.05;;;10.20;99.90;;;;;;5065101;28;20072;-77
2023/10/17 09:14:24;;;;;;;1.55;1.35;;;10.30;99.90;;;;;;5044832;28;20043;-75
2023/10/17 09:19:52;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5067320;28;20056;-76
2023/10/17 09:22:23;;;;;;;1.05;0.82;;;10.70;99.90;;;;;;5054711;28;20044;-75
2023/10/17 09:24:50;;;;;;;1.70;0.85;;;10.70;99.90;;;;;;5066943;28;20097;-75
2023/10/17 09:27:19;;;;;;;0.65;0.65;;;10.80;99.90;;;;;;5058443;28;20044;-75
2023/10/17 09:29:55;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5071469;28;20035;-80
2023/10/17 09:32:40;;;;;;;1.30;0.85;;;10.90;99.90;;;;;;5053019;28;20446;-75
2023/10/17 09:35:18;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5045023;28;20391;-75
2023/10/17 09:37:52;;;;;;;1.38;0.77;;;11.00;99.90;;;;;;5030259;28;20401;-77
2023/10/17 09:40:33;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5030030;28;20050;-76
2023/10/17 09:43:00;;;;;;;1.10;1.00;;;11.20;99.90;;;;;;5027695;28;20047;-76
2023/10/17 09:45:31;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5027145;28;20493;-79
2023/10/17 09:48:04;;;;;;;0.95;0.95;;;11.30;99.90;;;;;;5037376;28;20055;-79
2023/10/17 09:50:34;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5024154;28;20712;-79
2023/10/17 09:53:15;;;;;;;0.95;0.95;;;11.60;99.90;;;;;;5047039;28;20037;-76
2023/10/17 09:55:48;;;;;;;0.55;0.55;;;11.80;99.90;;;;;;5025473;28;20044;-77
2023/10/17 09:58:19;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5055329;28;20036;-77
2023/10/17 10:01:15;;;;;;;0.85;0.85;;;12.00;99.90;;;;;;5060831;28;20402;-78
2023/10/17 10:03:42;;;;;;;0.68;0.68;;;12.10;99.90;;;;;;5041381;28;20075;-76
2023/10/17 10:06:36;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5053946;28;20522;-75
2023/10/17 10:09:05;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5059963;28;20056;-75
2023/10/17 10:11:49;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5059883;28;20080;-80
2023/10/17 10:14:16;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5046253;28;20052;-79
2023/10/17 10:16:56;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5042137;28;20043;-79
2023/10/17 10:19:24;;;;;;;0.52;0.52;;;12.80;99.90;;;;;;5032781;28;20063;-77
2023/10/17 10:21:58;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5042394;28;20044;-75
2023/10/17 10:24:36;;;;;;;0.47;0.47;;;12.90;99.90;;;;;;5042404;28;20067;-75
2023/10/17 10:27:14;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5043546;28;21682;-77
2023/10/17 10:29:40;;;;;;;0.45;0.45;;;13.00;99.90;;;;;;5028148;28;20044;-79
2023/10/17 10:32:29;;;;;;;0.47;0.47;;;13.00;99.90;;;;;;5049058;28;20047;-76
2023/10/17 10:34:55;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5020826;28;20048;-76
2023/10/17 10:37:21;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5042286;28;20055;-75
2023/10/17 10:40:22;;;;;;;1.65;0.88;;;13.00;99.90;;;;;;5041958;28;20620;-78
2023/10/17 10:42:54;;;;;;;0.52;0.52;;;13.10;99.90;;;;;;5039943;28;20614;-76
2023/10/17 10:45:23;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5041426;28;21242;-77
2023/10/17 10:47:49;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5047010;28;20052;-76
2023/10/17 10:50:15;;;;;;;0.63;0.63;;;13.20;99.90;;;;;;5029745;28;20040;-77
2023/10/17 10:52:43;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5042044;28;21955;-75
2023/10/17 10:55:09;;;;;;;0.95;0.95;;;13.10;99.90;;;;;;5040661;28;20054;-76
2023/10/17 10:57:35;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5052715;28;20068;-75
2023/10/17 11:00:07;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5041175;28;20071;-76
2023/10/17 11:02:35;;;;;;;0.82;0.82;;;13.40;99.90;;;;;;5060161;28;20079;-77
2023/10/17 11:05:02;;;;;;;0.52;0.52;;;13.40;99.90;;;;;;5060130;28;20530;-76
2023/10/17 11:07:29;;;;;;;1.02;1.02;;;13.50;99.90;;;;;;5062727;28;20439;-75
2023/10/17 11:10:06;;;;;;;0.38;0.38;;;13.50;99.90;;;;;;5066851;28;20115;-78
2023/10/17 11:12:33;;;;;;;1.42;0.98;;;13.60;99.90;;;;;;5051562;28;20036;-75
2023/10/17 11:15:16;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5060284;28;20063;-77
2023/10/17 11:17:42;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5038996;28;20102;-76
2023/10/17 11:20:17;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5059282;28;20040;-76
2023/10/17 11:22:44;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5063843;28;20044;-75
2023/10/17 11:25:31;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5064931;28;20040;-76
2023/10/17 11:28:06;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5051621;28;20490;-76
2023/10/17 11:30:40;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5042610;28;20051;-79
2023/10/17 11:33:17;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5020448;28;20040;-76
2023/10/17 11:35:47;;;;;;;0.73;0.73;;;13.50;99.90;;;;;;5029445;28;20073;-78
2023/10/17 11:38:37;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5029321;28;20565;-75
2023/10/17 11:41:07;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5040720;28;20105;-76
2023/10/17 11:43:42;;;;;;;1.05;1.05;;;13.40;99.90;;;;;;5027970;28;20519;-79
2023/10/17 11:46:14;;;;;;;1.70;1.45;;;13.40;99.90;;;;;;5027113;28;20044;-79
2023/10/17 11:48:44;;;;;;;2.63;1.60;;;13.30;99.90;;;;;;5040287;28;21157;-75
2023/10/17 11:51:15;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5041057;28;20044;-78
2023/10/17 11:54:10;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5042736;28;20043;-76
2023/10/17 11:56:39;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5043322;28;20037;-76
2023/10/17 11:59:10;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;5040001;28;20044;-77
2023/10/17 12:01:37;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;5041991;28;20056;-75
2023/10/17 12:04:06;;;;;;;0.47;0.47;;;13.60;99.90;;;;;;5038616;28;20055;-76
2023/10/17 12:06:35;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5045930;28;20036;-79
2023/10/17 12:09:18;;;;;;;1.25;1.15;;;13.50;99.90;;;;;;5039754;28;20044;-75
2023/10/17 12:11:51;;;;;;;2.92;0.80;;;13.50;99.90;;;;;;5040320;28;20040;-77
2023/10/17 12:14:21;;;;;;;0.88;0.88;;;13.50;99.90;;;;;;5039960;28;21330;-78
2023/10/17 12:16:55;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5040212;28;20040;-76
2023/10/17 12:19:22;;;;;;;1.38;0.82;;;13.40;99.90;;;;;;5025268;28;20045;-76
2023/10/17 12:21:53;;;;;;;0.57;0.57;;;13.50;99.90;;;;;;5038940;28;20056;-76
2023/10/17 12:24:28;;;;;;;0.73;0.73;;;13.50;99.90;;;;;;5030777;28;21511;-79
2023/10/17 12:26:55;;;;;;;0.57;0.57;;;13.50;99.90;;;;;;5021761;28;20036;-76
2023/10/17 12:29:30;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5029791;28;20461;-75
2023/10/17 12:31:57;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5035385;28;20043;-76
2023/10/17 12:34:23;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5039841;28;20048;-76
2023/10/17 12:36:49;;;;;;;0.77;0.77;;;13.50;99.90;;;;;;5044445;28;20725;-77
2023/10/17 12:39:18;;;;;;;0.52;0.52;;;13.50;99.90;;;;;;5030689;28;20104;-76
2023/10/17 12:41:45;;;;;;;1.02;1.02;;;13.40;99.90;;;;;;5038798;28;20048;-76
2023/10/17 12:44:18;;;;;;;0.73;0.73;;;13.40;99.90;;;;;;5048600;28;20048;-76
2023/10/17 12:46:44;;;;;;;0.95;0.95;;;13.40;99.90;;;;;;5045411;28;20043;-75
2023/10/17 12:49:14;;;;;;;0.75;0.75;;;13.30;99.90;;;;;;5043596;28;20251;-76
2023/10/17 12:51:41;;;;;;;1.05;1.05;;;13.40;99.90;;;;;;5034817;28;20032;-76
2023/10/17 12:54:08;;;;;;;1.08;0.93;;;13.40;99.90;;;;;;5045442;28;20057;-77
2023/10/17 12:56:36;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5051419;28;20048;-77
2023/10/17 12:59:12;;;;;;;1.60;1.35;;;13.30;99.90;;;;;;5048354;28;20044;-75
2023/10/17 13:01:40;;;;;;;0.77;0.77;;;13.30;99.90;;;;;;5064075;28;20418;-77
2023/10/17 13:04:07;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5070838;28;20184;-76
2023/10/17 13:06:34;;;;;;;2.20;1.27;;;13.20;99.90;;;;;;5048905;28;20040;-76
2023/10/17 13:09:00;;;;;;;1.10;1.10;;;13.10;99.90;;;;;;5047301;28;20478;-76
2023/10/17 13:11:35;;;;;;;0.73;0.73;;;13.00;99.90;;;;;;5056387;28;20508;-78
2023/10/17 13:14:00;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5069710;28;20091;-76
2023/10/17 13:16:29;;;;;;;0.98;0.98;;;13.00;99.90;;;;;;5078051;28;20071;-79
2023/10/17 13:18:56;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5056935;28;20093;-76
2023/10/17 13:21:23;;;;;;;0.98;0.98;;;13.00;99.90;;;;;;5078225;28;20040;-77
2023/10/17 13:23:49;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5072455;28;20048;-76
2023/10/17 13:26:15;;;;;;;0.43;0.43;;;12.70;99.90;;;;;;5071448;28;20043;-76
2023/10/17 13:28:42;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5030785;28;20040;-76
2023/10/17 13:31:12;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5041650;28;20041;-76
2023/10/17 13:33:42;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5044397;28;20486;-76
2023/10/17 13:36:12;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5041660;28;20105;-76
2023/10/17 13:38:38;;;;;;;0.47;0.47;;;12.70;99.90;;;;;;5048963;28;20086;-76
2023/10/17 13:41:05;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5045335;28;20076;-78
2023/10/17 13:43:33;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5020986;28;20045;-79
2023/10/17 13:46:00;;;;;;;1.10;1.10;;;12.60;99.90;;;;;;5031547;28;20572;-77
2023/10/17 13:48:27;;;;;;;2.65;1.00;;;12.60;99.90;;;;;;5044875;28;20056;-76
2023/10/17 13:51:00;;;;;;;0.82;0.82;;;12.50;99.90;;;;;;5042002;28;20048;-77
2023/10/17 13:53:27;;;;;;;0.75;0.75;;;12.50;99.90;;;;;;5043280;28;20387;-77
2023/10/17 13:55:53;;;;;;;0.52;0.52;;;12.50;99.90;;;;;;5025778;28;20039;-76
2023/10/17 13:58:19;;;;;;;0.45;0.45;;;12.50;99.90;;;;;;5021322;28;20049;-76
2023/10/17 14:00:54;;;;;;;1.30;0.90;;;12.40;99.90;;;;;;5029119;28;20048;-76
2023/10/17 14:03:23;;;;;;;0.57;0.57;;;12.40;99.90;;;;;;5041507;28;20068;-77
2023/10/17 14:05:49;;;;;;;0.68;0.68;;;12.30;99.90;;;;;;5020045;28;20048;-80
2023/10/17 14:08:21;;;;;;;0.98;0.98;;;12.20;99.90;;;;;;5030090;28;20058;-76
2023/10/17 14:10:48;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5028999;28;20043;-80
2023/10/17 14:13:17;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5028894;28;20040;-79
2023/10/17 14:15:44;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5035400;28;20048;-77
2023/10/17 14:18:13;;;;;;;0.47;0.47;;;12.10;99.90;;;;;;5041765;28;20036;-76
2023/10/17 14:20:40;;;;;;;0.95;0.95;;;12.00;99.90;;;;;;5043092;28;20040;-78
2023/10/17 14:23:11;;;;;;;0.63;0.63;;;12.00;99.90;;;;;;5027819;28;20070;-77
2023/10/17 14:28:22;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;5058992;28;20048;-77
2023/10/17 14:30:51;;;;;;;1.58;1.42;;;11.80;99.90;;;;;;5052656;28;20040;-77
2023/10/17 14:33:17;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;5057473;28;20048;-77
2023/10/17 14:35:43;;;;;;;1.10;0.93;;;11.70;99.90;;;;;;5040433;28;20081;-77
2023/10/17 14:38:13;;;;;;;2.05;0.90;;;11.60;99.90;;;;;;5041175;28;20428;-76
2023/10/17 14:40:41;;;;;;;1.65;1.23;;;11.60;99.90;;;;;;5040500;28;20414;-77
2023/10/17 14:43:09;;;;;;;;;;;11.50;99.90;;;;;;5037121;28;20223;-77
2023/10/17 14:45:40;;;;;;;0.75;0.70;;;11.50;99.90;;;;;;5025654;28;19931;-76
2023/10/17 14:48:11;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5039847;28;20047;-77
2023/10/17 14:50:38;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5027170;28;20036;-77
2023/10/17 14:53:03;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5041839;28;20050;-76
2023/10/17 14:55:29;;;;;;;0.77;0.73;;;11.40;99.90;;;;;;5029314;28;20040;-76
2023/10/17 14:57:55;;;;;;;0.63;0.63;;;11.30;99.90;;;;;;5055002;28;20123;-77
2023/10/17 15:00:22;;;;;;;1.85;0.70;;;11.30;99.90;;;;;;5059601;28;20123;-77
2023/10/17 15:02:49;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5052837;28;20555;-77
2023/10/17 15:05:16;;;;;;;1.17;1.10;;;11.20;99.90;;;;;;5037807;28;20553;-76
2023/10/17 15:07:44;;;;;;;1.27;0.82;;;11.20;99.90;;;;;;5046921;28;20469;-76
2023/10/17 15:10:14;;;;;;;0.45;0.45;;;11.20;99.90;;;;;;5065949;28;20086;-77
2023/10/17 15:12:40;;;;;;;0.65;0.65;;;11.10;99.90;;;;;;5042182;28;20553;-76
2023/10/17 15:15:10;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;5061341;28;20044;-76
2023/10/17 15:17:38;;;;;;;0.57;0.57;;;11.10;99.90;;;;;;5068673;28;20075;-76
2023/10/17 15:20:05;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5053283;28;20044;-76
2023/10/17 15:22:31;;;;;;;1.93;1.03;;;11.00;99.90;;;;;;5070282;28;20089;-76
2023/10/17 15:24:58;;;;;;;0.95;0.95;;;10.90;99.90;;;;;;5050344;28;20035;-76
2023/10/17 15:27:24;;;;;;;0.83;0.83;;;10.90;99.90;;;;;;5069881;28;20079;-76
2023/10/17 15:29:50;;;;;;;0.82;0.82;;;10.80;99.90;;;;;;5051169;28;20102;-76
2023/10/17 15:32:16;;;;;;;2.13;0.75;;;10.70;99.90;;;;;;5036717;28;20044;-76
2023/10/17 15:34:41;;;;;;;1.10;1.05;;;10.70;99.90;;;;;;5042074;28;20087;-76
2023/10/17 15:37:07;;;;;;;1.77;1.67;;;10.70;99.90;;;;;;5051595;28;20047;-77