Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:28;;;;;;;15.57;4.88;;;;;;;0.99;97.92;101628.91;1039620;28;20702;-79
2022/04/10 00:01:00;;;;;;;16.13;5.13;;;;;;;1.05;97.58;101638.84;1038883;28;20379;-80
2022/04/10 00:01:32;;;;;;;10.35;4.15;;;;;;;1.05;97.71;101633.59;1036681;28;20423;-79
2022/04/10 00:02:04;;;;;;;11.65;3.97;;;;;;;1.00;97.32;101630.56;1035609;28;20391;-79
2022/04/10 00:02:36;;;;;;;15.05;4.30;;;;;;;1.04;97.70;101631.94;1036448;28;20666;-80
2022/04/10 00:03:08;;;;;;;15.57;5.22;;;;;;;1.02;97.44;101633.88;1039995;28;20307;-79
2022/04/10 00:03:45;;;;;;;14.30;4.72;;;;;;;0.99;97.49;101627.13;1039949;28;20306;-80
2022/04/10 00:04:17;;;;;;;18.50;4.45;;;;;;;1.00;97.30;101625.31;1040321;28;20299;-79
2022/04/10 00:04:48;;;;;;;13.65;3.78;;;;;;;0.99;97.60;101628.91;1040254;28;20296;-80
2022/04/10 00:05:21;;;;;;;13.98;5.03;;;;;;;0.98;97.33;101627.25;1039950;28;20296;-80
2022/04/10 00:05:52;;;;;;;11.98;4.82;;;;;;;1.00;97.21;101623.53;1039646;28;20311;-79
2022/04/10 00:06:25;;;;;;;15.13;4.32;;;;;;;1.02;97.46;101628.63;1039949;28;20370;-79
2022/04/10 00:06:56;;;;;;;9.93;4.38;;;;;;;0.97;97.36;101623.78;1036784;28;20343;-80
2022/04/10 00:07:28;;;;;;;14.95;3.88;;;;;;;1.00;97.42;101622.69;1043086;28;20691;-79
2022/04/10 00:07:59;;;;;;;11.05;4.13;;;;;;;1.01;97.53;101621.72;1043422;28;20291;-80
2022/04/10 00:08:31;;;;;;;13.55;4.57;;;;;;;0.95;97.10;101622.28;1044099;28;20291;-79
2022/04/10 00:09:02;;;;;;;15.48;4.35;;;;;;;0.92;97.61;101623.38;1041670;28;20299;-79
2022/04/10 00:09:34;;;;;;;16.92;4.60;;;;;;;0.87;97.34;101621.16;1040154;28;20344;-80
2022/04/10 00:10:06;;;;;;;15.73;4.18;;;;;;;0.89;97.59;101627.09;1039500;28;20295;-80
2022/04/10 00:10:38;;;;;;;14.93;4.57;;;;;;;0.90;97.78;101620.88;1035717;28;20348;-80
2022/04/10 00:11:10;;;;;;;11.30;3.75;;;;;;;0.91;97.20;101622.53;1036360;28;20303;-80
2022/04/10 00:11:42;;;;;;;13.00;4.90;;;;;;;0.92;97.75;101626.81;1039926;28;20829;-79
2022/04/10 00:12:13;;;;;;;14.27;4.30;;;;;;;0.93;97.70;101625.03;1040565;28;20307;-80
2022/04/10 00:12:45;;;;;;;15.70;3.95;;;;;;;0.90;97.57;101627.94;1043237;28;21709;-79
2022/04/10 00:13:17;;;;;;;14.35;4.80;;;;;;;0.93;97.63;101619.78;1039881;28;20292;-79
2022/04/10 00:13:49;;;;;;;15.57;4.25;;;;;;;0.89;97.59;101627.09;1040223;28;20296;-79
2022/04/10 00:14:20;;;;;;;7.07;4.00;;;;;;;0.85;97.84;101623.09;1043558;28;20306;-79
2022/04/10 00:14:52;;;;;;;10.57;4.50;;;;;;;0.83;97.55;101619.78;1039780;28;20638;-79
2022/04/10 00:15:23;;;;;;;12.23;4.40;;;;;;;0.90;98.02;101625.31;1041588;28;20781;-80
2022/04/10 00:15:55;;;;;;;11.57;4.15;;;;;;;0.87;97.93;101626.41;1048000;28;20318;-79
2022/04/10 00:16:26;;;;;;;11.27;3.75;;;;;;;0.91;97.99;101630.41;1048129;28;20290;-80
2022/04/10 00:16:58;;;;;;;11.98;4.03;;;;;;;0.85;97.65;101624.88;1045235;28;20685;-79
2022/04/10 00:17:30;;;;;;;12.40;5.00;;;;;;;0.81;98.05;101631.31;1044030;28;20306;-79
2022/04/10 00:18:01;;;;;;;13.52;4.20;;;;;;;0.82;97.62;101633.84;1044569;28;20660;-80
2022/04/10 00:18:37;;;;;;;10.25;4.68;;;;;;;0.88;97.61;101632.47;1041817;28;20315;-79
2022/04/10 00:19:09;;;;;;;17.77;4.82;;;;;;;0.85;98.02;101627.50;1043718;28;20707;-80
2022/04/10 00:19:41;;;;;;;11.30;3.65;;;;;;;0.90;98.03;101627.94;1043848;28;20788;-80
2022/04/10 00:20:13;;;;;;;16.88;5.03;;;;;;;0.90;98.19;101631.38;1039700;28;20315;-80
2022/04/10 00:20:44;;;;;;;14.70;3.53;;;;;;;0.85;98.05;101628.34;1043590;28;20303;-80
2022/04/10 00:21:17;;;;;;;11.00;4.18;;;;;;;0.91;97.93;101633.03;1040320;28;20366;-80
2022/04/10 00:21:48;;;;;;;12.05;5.03;;;;;;;0.93;97.67;101632.91;1040075;28;20741;-80
2022/04/10 00:22:20;;;;;;;11.73;4.20;;;;;;;0.90;98.03;101633.16;1035555;28;20308;-80
2022/04/10 00:22:52;;;;;;;13.98;4.93;;;;;;;0.90;97.65;101628.75;1028612;28;20308;-79
2022/04/10 00:23:23;;;;;;;16.67;4.55;;;;;;;0.95;98.08;101638.84;1031797;28;20305;-80
2022/04/10 00:23:55;;;;;;;12.80;3.80;;;;;;;0.93;97.63;101635.53;1038080;28;20662;-80
2022/04/10 00:24:28;;;;;;;13.00;4.85;;;;;;;0.98;97.46;101632.50;1044375;28;20299;-80
2022/04/10 00:24:59;;;;;;;9.57;4.00;;;;;;;0.96;97.96;101640.50;1043943;28;20309;-80
2022/04/10 00:25:31;;;;;;;17.27;3.97;;;;;;;0.96;97.57;101640.50;1036521;28;20293;-80
2022/04/10 00:26:03;;;;;;;18.25;4.93;;;;;;;0.95;97.63;101643.25;1039755;28;20304;-79
2022/04/10 00:26:34;;;;;;;13.35;4.25;;;;;;;0.96;98.19;101640.50;1042251;28;20292;-79
2022/04/10 00:27:06;;;;;;;6.13;3.67;;;;;;;0.95;97.92;101640.63;1036279;28;20667;-79
2022/04/10 00:27:40;;;;;;;12.88;4.75;;;;;;;0.98;97.78;101642.97;1036354;28;20300;-80
2022/04/10 00:28:12;;;;;;;13.98;5.03;;;;;;;1.02;98.15;101639.13;1035052;28;20301;-80
2022/04/10 00:28:44;;;;;;;18.80;5.40;;;;;;;1.03;97.95;101643.41;1027557;28;20378;-80
2022/04/10 00:29:15;;;;;;;13.88;4.07;;;;;;;1.08;97.86;101641.19;1029651;28;20382;-80
2022/04/10 00:29:47;;;;;;;13.10;4.30;;;;;;;0.99;97.83;101647.25;1031387;28;20301;-80
2022/04/10 00:30:25;;;;;;;10.80;4.93;;;;;;;0.98;98.01;101637.75;1034425;28;20304;-80
2022/04/10 00:30:57;;;;;;;14.98;4.25;;;;;;;0.93;97.72;101640.78;1038597;28;21572;-79
2022/04/10 00:31:30;;;;;;;19.73;4.88;;;;;;;0.95;97.58;101649.34;1036710;28;20305;-80
2022/04/10 00:32:02;;;;;;;14.73;4.15;;;;;;;0.98;97.78;101635.13;1033131;28;20431;-80
2022/04/10 00:32:34;;;;;;;15.63;5.00;;;;;;;0.97;97.99;101643.94;1033749;28;20399;-80
2022/04/10 00:33:05;;;;;;;11.70;5.20;;;;;;;1.01;97.59;101650.59;1033550;28;20309;-80
2022/04/10 00:33:37;;;;;;;14.50;4.55;;;;;;;1.03;97.47;101651.28;1039796;28;20311;-80
2022/04/10 00:34:08;;;;;;;15.15;4.57;;;;;;;1.00;97.56;101646.31;1035584;28;20312;-79
2022/04/10 00:34:40;;;;;;;14.73;5.10;;;;;;;1.04;98.04;101647.69;1040075;28;20288;-79
2022/04/10 00:35:11;;;;;;;12.63;5.47;;;;;;;1.08;97.73;101649.06;1039243;28;20308;-80
2022/04/10 00:35:43;;;;;;;13.88;5.18;;;;;;;1.09;97.98;101641.06;1039351;28;20304;-80
2022/04/10 00:36:15;;;;;;;11.88;4.65;;;;;;;1.07;97.63;101644.78;1039936;28;20752;-80
2022/04/10 00:36:46;;;;;;;14.48;6.35;;;;;;;1.06;97.47;101640.50;1040079;28;20295;-79
2022/04/10 00:37:19;;;;;;;14.27;5.18;;;;;;;1.04;97.76;101645.06;1043741;28;21046;-80
2022/04/10 00:37:50;;;;;;;14.85;5.90;;;;;;;1.03;97.27;101648.66;1036259;28;20820;-80
2022/04/10 00:38:22;;;;;;;14.48;5.05;;;;;;;1.03;97.18;101651.28;1035560;28;20296;-80
2022/04/10 00:38:53;;;;;;;12.48;4.72;;;;;;;1.02;97.25;101645.19;1031063;28;20309;-79
2022/04/10 00:39:25;;;;;;;20.33;5.22;;;;;;;1.02;97.63;101644.38;1035906;28;20753;-79
2022/04/10 00:39:56;;;;;;;14.63;5.45;;;;;;;1.03;97.51;101652.09;1036168;28;20299;-79
2022/04/10 00:40:28;;;;;;;14.93;5.07;;;;;;;1.05;97.23;101644.09;1035601;28;20289;-80
2022/04/10 00:41:01;;;;;;;18.30;7.93;;;;;;;1.06;97.39;101645.75;1038954;28;20305;-79
2022/04/10 00:41:33;;;;;;;15.10;5.18;;;;;;;1.01;97.48;101642.72;1038298;28;20806;-80
2022/04/10 00:42:05;;;;;;;13.27;5.32;;;;;;;1.00;97.22;101638.44;1047353;28;20341;-79
2022/04/10 00:42:39;;;;;;;20.08;6.10;;;;;;;1.02;97.28;101641.75;1043439;28;20700;-80
2022/04/10 00:43:10;;;;;;;11.75;5.75;;;;;;;1.01;97.44;101642.72;1040850;28;20346;-80
2022/04/10 00:44:04;;;;;;;15.50;6.28;;;;;;;1.01;97.36;101642.72;1037147;28;20300;-80
2022/04/10 00:44:36;;;;;;;13.93;5.88;;;;;;;0.99;97.41;101636.78;1039255;28;20296;-80
2022/04/10 00:45:09;;;;;;;11.05;5.15;;;;;;;1.00;97.49;101641.88;1037769;28;20319;-80
2022/04/10 00:45:40;;;;;;;20.27;6.03;;;;;;;0.99;97.60;101634.16;1039293;28;20310;-80
2022/04/10 00:46:13;;;;;;;21.85;5.60;;;;;;;1.00;97.39;101643.69;1036029;28;20312;-79
2022/04/10 00:46:45;;;;;;;15.77;5.30;;;;;;;1.06;97.20;101635.25;1035602;28;20308;-80
2022/04/10 00:47:18;;;;;;;14.93;5.57;;;;;;;1.00;97.28;101641.06;1032504;28;20316;-80
2022/04/10 00:47:50;;;;;;;15.80;5.53;;;;;;;0.98;97.06;101649.06;1034296;28;20393;-80
2022/04/10 00:48:22;;;;;;;15.82;5.47;;;;;;;1.01;97.56;101642.72;1029601;28;20660;-80
2022/04/10 00:48:53;;;;;;;23.52;6.50;;;;;;;0.98;97.12;101638.56;1031248;28;20317;-80
2022/04/10 00:49:25;;;;;;;21.08;4.93;;;;;;;0.96;97.51;101640.50;1032163;28;20720;-80
2022/04/10 00:49:57;;;;;;;17.67;5.85;;;;;;;0.98;97.12;101638.56;1034806;28;20308;-80
2022/04/10 00:50:28;;;;;;;8.98;5.13;;;;;;;1.05;97.20;101641.47;1038925;28;20726;-80
2022/04/10 00:51:52;;;;;;;23.92;5.25;;;;;;;1.02;97.37;101644.38;1038905;28;20318;-80
2022/04/10 00:52:26;;;;;;;14.13;5.35;;;;;;;0.93;97.26;101638.97;1036168;28;20322;-80
2022/04/10 00:52:59;;;;;;;12.25;4.90;;;;;;;0.98;97.58;101640.38;1038807;28;20311;-79
2022/04/10 00:53:31;;;;;;;13.63;5.72;;;;;;;0.96;97.16;101643.13;1035315;28;20315;-80
2022/04/10 00:54:03;;;;;;;17.25;5.43;;;;;;;0.92;97.25;101641.72;1035943;28;20383;-79
2022/04/10 00:54:35;;;;;;;21.02;5.82;;;;;;;0.96;97.64;101639.66;1032484;28;20333;-79
2022/04/10 00:55:07;;;;;;;16.60;4.55;;;;;;;0.99;97.37;101640.22;1034056;28;20372;-80
2022/04/10 00:55:39;;;;;;;13.55;4.78;;;;;;;0.93;97.17;101643.38;1031490;28;20297;-79
2022/04/10 00:56:10;;;;;;;19.58;6.43;;;;;;;0.99;97.40;101640.22;1031702;28;20293;-79
2022/04/10 00:56:43;;;;;;;17.02;6.93;;;;;;;0.98;97.37;101632.50;1032118;28;20301;-79
2022/04/10 00:57:15;;;;;;;13.30;5.00;;;;;;;0.95;97.61;101633.59;1034614;28;20907;-79
2022/04/10 00:57:47;;;;;;;15.35;5.03;;;;;;;0.98;97.55;101642.97;1043539;28;20650;-80
2022/04/10 00:58:23;;;;;;;17.85;5.18;;;;;;;1.00;97.60;101641.06;1040400;28;20828;-80
2022/04/10 00:58:55;;;;;;;16.85;5.43;;;;;;;0.97;97.61;101638.69;1041721;28;20314;-80
2022/04/10 00:59:27;;;;;;;15.18;5.00;;;;;;;0.93;97.76;101638.97;1041391;28;20307;-79
2022/04/10 00:59:59;;;;;;;20.15;5.47;;;;;;;0.88;97.68;101633.31;1041850;28;20295;-80
2022/04/10 01:00:31;;;;;;;13.85;5.35;;;;;;;0.88;97.19;101630.69;1039554;28;20388;-79
2022/04/10 01:01:02;;;;;;;12.73;4.85;;;;;;;0.91;97.49;101633.03;1037427;28;20285;-79
2022/04/10 01:01:34;;;;;;;14.82;5.75;;;;;;;0.89;97.69;101631.50;1039796;28;20335;-79
2022/04/10 01:02:26;;;;;;;15.35;5.32;;;;;;;0.85;97.54;101638.81;1045431;28;20719;-80
2022/04/10 01:02:58;;;;;;;14.93;5.50;;;;;;;0.79;97.96;101634.09;1043849;28;20725;-80
2022/04/10 01:03:30;;;;;;;9.73;5.80;;;;;;;0.86;97.95;101635.22;1043870;28;20394;-79
2022/04/10 01:04:04;;;;;;;12.32;4.75;;;;;;;0.88;97.61;101635.94;1042677;28;20346;-79
2022/04/10 01:04:36;;;;;;;15.00;5.38;;;;;;;0.88;97.63;101630.69;1040331;28;20361;-79
2022/04/10 01:05:09;;;;;;;11.20;4.40;;;;;;;0.85;97.67;101633.56;1047685;28;20299;-80
2022/04/10 01:05:42;;;;;;;15.05;5.88;;;;;;;0.86;97.77;101632.63;1040225;28;20299;-80
2022/04/10 01:06:14;;;;;;;15.13;7.15;;;;;;;0.82;97.53;101623.34;1035696;28;20300;-80
2022/04/10 01:06:47;;;;;;;11.30;4.43;;;;;;;0.80;97.75;101635.75;1031479;28;20312;-79
2022/04/10 01:07:20;;;;;;;14.60;6.10;;;;;;;0.82;97.56;101628.59;1028346;28;20305;-80
2022/04/10 01:07:51;;;;;;;12.73;4.93;;;;;;;0.82;97.48;101627.75;1032468;28;20305;-80
2022/04/10 01:08:23;;;;;;;14.18;5.65;;;;;;;0.82;97.65;101627.75;1037264;28;20305;-79
2022/04/10 01:08:54;;;;;;;12.68;5.07;;;;;;;0.82;97.88;101627.75;1039628;28;20300;-80
2022/04/10 01:09:27;;;;;;;13.50;5.68;;;;;;;0.81;97.63;101632.16;1039868;28;20308;-80
2022/04/10 01:09:59;;;;;;;10.95;4.85;;;;;;;0.81;97.67;101632.16;1038763;28;20324;-80
2022/04/10 01:10:30;;;;;;;11.00;4.72;;;;;;;0.81;98.01;101624.28;1035732;28;20305;-80
2022/04/10 01:11:02;;;;;;;16.73;5.57;;;;;;;0.77;97.91;101630.78;1034645;28;20391;-80
2022/04/10 01:11:34;;;;;;;13.43;5.32;;;;;;;0.76;98.10;101629.09;1038192;28;20301;-79
2022/04/10 01:12:07;;;;;;;11.30;5.00;;;;;;;0.80;97.68;101625.25;1039604;28;20300;-80
2022/04/10 01:12:40;;;;;;;16.00;4.65;;;;;;;0.77;98.00;101628.16;1032520;28;20323;-80
2022/04/10 01:13:17;;;;;;;11.27;4.75;;;;;;;0.76;97.94;101623.88;1031290;28;20924;-80
2022/04/10 01:13:49;;;;;;;16.67;5.30;;;;;;;0.72;97.68;101629.50;1033196;28;20344;-79
2022/04/10 01:14:21;;;;;;;19.63;5.47;;;;;;;0.77;98.06;101629.94;1038050;28;20834;-80
2022/04/10 01:14:53;;;;;;;17.80;6.28;;;;;;;0.78;98.29;101632.44;1037635;28;20301;-79
2022/04/10 01:15:32;;;;;;;10.18;5.07;;;;;;;0.73;97.99;101634.63;1032352;28;20305;-80
2022/04/10 01:16:04;;;;;;;16.42;5.70;;;;;;;0.70;98.17;101628.81;1033255;28;20711;-80
2022/04/10 01:16:36;;;;;;;20.67;5.85;;;;;;;0.68;97.82;101634.19;1037174;28;20305;-80
2022/04/10 01:17:09;;;;;;;16.30;5.55;;;;;;;0.67;98.02;101634.34;1034583;28;20691;-80
2022/04/10 01:17:44;;;;;;;11.85;5.40;;;;;;;0.71;98.06;101630.47;1031366;28;20301;-80
2022/04/10 01:18:16;;;;;;;17.05;5.18;;;;;;;0.64;98.12;101640.66;1027106;28;20393;-80
2022/04/10 01:18:49;;;;;;;17.23;5.20;;;;;;;0.69;98.44;101633.22;1025617;28;20353;-79
2022/04/10 01:19:20;;;;;;;14.82;6.28;;;;;;;0.70;98.53;101628.81;1027046;28;20320;-80
2022/04/10 01:19:54;;;;;;;14.48;5.05;;;;;;;0.70;98.29;101634.88;1032152;28;20308;-80
2022/04/10 01:20:26;;;;;;;11.80;5.25;;;;;;;0.75;98.20;101630.06;1029534;28;20780;-79
2022/04/10 01:21:04;;;;;;;13.80;5.97;;;;;;;0.68;98.13;101631.56;1030968;28;20388;-80
2022/04/10 01:21:39;;;;;;;10.52;4.78;;;;;;;0.73;98.24;101629.38;1026895;28;20302;-80
2022/04/10 01:22:26;;;;;;;12.95;4.80;;;;;;;0.61;98.12;101630.44;1030653;28;20379;-80
2022/04/10 01:23:00;;;;;;;17.88;4.88;;;;;;;0.66;98.02;101628.25;1038916;28;20280;-80
2022/04/10 01:23:32;;;;;;;19.02;5.18;;;;;;;0.62;97.68;101626.88;1040365;28;20303;-80
2022/04/10 01:24:04;;;;;;;20.02;5.25;;;;;;;0.59;97.89;101632.38;1032430;28;20305;-79
2022/04/10 01:24:40;;;;;;;9.88;4.43;;;;;;;0.48;97.63;101628.03;1031411;28;20665;-80
2022/04/10 01:25:15;;;;;;;14.38;5.40;;;;;;;0.49;97.60;101636.72;1028579;28;20351;-80
2022/04/10 01:25:48;;;;;;;11.05;4.95;;;;;;;0.44;97.89;101628.44;1027490;28;20309;-80
2022/04/10 01:26:22;;;;;;;16.55;5.38;;;;;;;0.44;97.82;101629.25;1029209;28;20695;-80
2022/04/10 01:26:54;;;;;;;12.95;5.32;;;;;;;0.47;97.57;101630.78;1034789;28;20305;-80
2022/04/10 01:27:28;;;;;;;12.38;5.07;;;;;;;0.39;97.76;101633.25;1028918;28;20306;-80
2022/04/10 01:28:01;;;;;;;12.35;4.75;;;;;;;0.40;97.65;101629.66;1031438;28;20298;-79
2022/04/10 01:28:34;;;;;;;13.65;4.50;;;;;;;0.42;97.69;101635.59;1032660;28;20902;-80
2022/04/10 01:29:07;;;;;;;13.18;5.13;;;;;;;0.36;97.49;101636.13;1036093;28;20435;-80
2022/04/10 01:29:40;;;;;;;8.88;4.00;;;;;;;0.37;97.51;101633.38;1031295;28;20301;-80
2022/04/10 01:30:12;;;;;;;9.15;5.10;;;;;;;0.42;97.62;101635.59;1031445;28;20347;-80
2022/04/10 01:30:46;;;;;;;13.88;4.10;;;;;;;0.39;97.70;101630.63;1029189;28;20306;-79
2022/04/10 01:31:18;;;;;;;9.43;4.70;;;;;;;0.37;97.48;101632.53;1031278;28;20811;-80
2022/04/10 01:31:50;;;;;;;12.68;5.90;;;;;;;0.30;97.73;101637.47;1033188;28;20309;-80
2022/04/10 01:32:21;;;;;;;12.13;4.88;;;;;;;0.18;97.80;101636.72;1034579;28;20300;-80
2022/04/10 01:32:53;;;;;;;8.43;3.83;;;;;;;0.21;97.77;101631.22;1032027;28;20674;-80
2022/04/10 01:33:26;;;;;;;8.13;4.18;;;;;;;0.15;97.77;101633.53;1032492;28;20691;-80
2022/04/10 01:34:00;;;;;;;10.38;5.57;;;;;;;0.10;97.68;101636.53;1033820;28;20306;-81
2022/04/10 01:34:32;;;;;;;13.35;4.50;;;;;;;0.06;98.10;101629.91;1026669;28;20701;-80
2022/04/10 01:35:05;;;;;;;13.68;4.45;;;;;;;0.06;97.81;101629.06;1030346;28;20344;-80
2022/04/10 01:35:38;;;;;;;12.02;5.07;;;;;;;0.06;98.01;101629.91;1024621;28;20820;-80
2022/04/10 01:36:12;;;;;;;15.15;4.25;;;;;;;0.04;98.19;101638.84;1026428;28;20301;-80
2022/04/10 01:36:45;;;;;;;15.30;4.47;;;;;;;0.12;98.58;101632.00;1028261;28;20326;-80
2022/04/10 01:37:18;;;;;;;16.27;5.60;;;;;;;0.06;98.57;101632.50;1032552;28;20301;-79
2022/04/10 01:37:50;;;;;;;12.20;5.70;;;;;;;0.07;98.60;101635.97;1037411;28;20698;-79
2022/04/10 01:38:28;;;;;;;10.13;4.72;;;;;;;0.10;98.79;101647.00;1037720;28;20372;-80
2022/04/10 01:39:01;;;;;;;13.27;4.78;;;;;;;0.11;98.58;101642.59;1039582;28;20387;-80
2022/04/10 01:39:34;;;;;;;15.50;6.13;;;;;;;0.18;98.72;101639.34;1038167;28;20856;-80
2022/04/10 01:40:06;;;;;;;13.77;4.63;;;;;;;0.09;98.90;101637.50;1034883;28;20312;-80
2022/04/10 01:40:38;;;;;;;16.85;5.47;;;;;;;0.10;98.89;101636.53;1032612;28;20305;-80
2022/04/10 01:41:13;;;;;;;13.05;5.03;;;;;;;0.14;99.03;101637.94;1031404;28;20298;-80
2022/04/10 01:41:48;;;;;;;18.27;6.03;;;;;;;0.13;99.08;101646.75;1031918;28;20305;-79
2022/04/10 01:42:20;;;;;;;12.80;5.05;;;;;;;0.17;99.09;101648.16;1035284;28;20315;-80
2022/04/10 01:42:52;;;;;;;11.93;5.57;;;;;;;0.17;99.16;101637.66;1034986;28;20355;-80
2022/04/10 01:43:23;;;;;;;12.52;4.82;;;;;;;0.17;99.29;101642.91;1029880;28;20329;-80
2022/04/10 01:43:56;;;;;;;13.05;6.28;;;;;;;0.14;99.49;101643.16;1034724;28;20372;-80
2022/04/10 01:44:28;;;;;;;17.38;4.88;;;;;;;0.12;98.79;101639.84;1035448;28;20307;-80
2022/04/10 01:44:59;;;;;;;13.20;4.95;;;;;;;0.13;98.98;101640.69;1035444;28;20296;-80
2022/04/10 01:45:32;;;;;;;15.75;6.07;;;;;;;0.14;99.29;101643.16;1035850;28;20312;-79
2022/04/10 01:46:03;;;;;;;14.48;5.85;;;;;;;0.18;99.16;101639.34;1039908;28;20772;-80
2022/04/10 01:46:36;;;;;;;12.63;5.80;;;;;;;0.08;99.32;101648.94;1043613;28;20310;-79
2022/04/10 01:47:09;;;;;;;18.55;6.50;;;;;;;0.14;99.51;101643.16;1035147;28;20360;-80
2022/04/10 01:47:42;;;;;;;12.13;5.50;;;;;;;0.12;99.41;101634.63;1023455;28;20303;-80
2022/04/10 01:48:15;;;;;;;15.85;5.22;;;;;;;0.19;99.64;101640.16;1024625;28;20359;-79
2022/04/10 01:48:46;;;;;;;10.15;5.78;;;;;;;0.22;99.39;101645.97;1033071;28;20716;-79
2022/04/10 01:49:21;;;;;;;12.38;5.68;;;;;;;0.20;99.65;101632.16;1032598;28;20305;-80
2022/04/10 01:49:52;;;;;;;20.48;6.70;;;;;;;0.23;99.62;101644.19;1035804;28;20308;-79
2022/04/10 01:50:24;;;;;;;12.75;5.93;;;;;;;0.21;99.67;101649.53;1039555;28;20773;-80
2022/04/10 01:50:56;;;;;;;14.35;5.88;;;;;;;0.30;100.00;101643.56;1032862;28;20371;-80
2022/04/10 01:51:29;;;;;;;21.30;6.53;;;;;;;0.18;100.00;101643.75;1035254;28;20915;-80
2022/04/10 01:52:01;;;;;;;18.67;5.82;;;;;;;0.19;99.65;101646.22;1035419;28;20312;-80
2022/04/10 01:52:33;;;;;;;16.35;5.82;;;;;;;0.16;99.46;101646.50;1033481;28;20321;-79
2022/04/10 01:53:05;;;;;;;12.57;5.93;;;;;;;0.17;99.75;101637.66;1032191;28;20305;-80
2022/04/10 01:53:38;;;;;;;14.73;5.78;;;;;;;0.19;99.99;101645.41;1031628;28;20305;-80
2022/04/10 01:54:10;;;;;;;13.02;5.35;;;;;;;0.12;99.99;101650.31;1032386;28;20293;-80
2022/04/10 01:54:41;;;;;;;11.52;6.03;;;;;;;0.12;100.00;101642.47;1031944;28;20309;-80
2022/04/10 01:55:13;;;;;;;18.38;6.32;;;;;;;0.15;99.95;101638.75;1032406;28;20388;-80
2022/04/10 01:55:46;;;;;;;16.52;5.60;;;;;;;0.16;100.00;101641.25;1032177;28;20316;-80
2022/04/10 01:56:18;;;;;;;15.45;6.55;;;;;;;0.14;99.98;101643.16;1036935;28;20387;-79
2022/04/10 01:56:50;;;;;;;18.17;6.90;;;;;;;0.18;99.79;101639.34;1038659;28;20308;-79
2022/04/10 01:57:23;;;;;;;16.02;5.95;;;;;;;0.19;100.00;101640.16;1035301;28;20728;-80
2022/04/10 01:57:55;;;;;;;18.98;7.13;;;;;;;0.11;99.95;101643.44;1030968;28;20358;-79
2022/04/10 01:58:27;;;;;;;19.50;6.30;;;;;;;0.16;99.97;101646.50;1032389;28;20316;-80
2022/04/10 01:58:59;;;;;;;13.52;6.22;;;;;;;0.10;100.00;101647.00;1035282;28;20305;-80
2022/04/10 01:59:31;;;;;;;17.52;6.13;;;;;;;0.13;100.00;101645.91;1031223;28;20313;-80
2022/04/10 02:00:06;;;;;;;16.25;6.10;;;;;;;0.07;100.00;101643.81;1030988;28;20317;-80
2022/04/10 02:00:43;;;;;;;11.32;6.55;;;;;;;0.13;100.00;101645.91;1027610;28;20286;-80
2022/04/10 02:01:16;;;;;;;17.23;5.65;;;;;;;0.14;100.00;101643.16;1029701;28;20039;-80
2022/04/10 02:01:48;;;;;;;20.05;7.43;;;;;;;0.12;100.00;101650.31;1033453;28;20726;-80
2022/04/10 02:02:20;;;;;;;19.23;7.15;;;;;;;0.13;100.00;101651.16;1030642;28;20297;-80
2022/04/10 02:02:52;;;;;;;18.15;5.82;;;;;;;0.04;100.00;101652.78;1030968;28;20467;-80
2022/04/10 02:03:24;;;;;;;20.20;6.00;;;;;;;0.00;100.00;101646.13;1031149;28;20301;-79
2022/04/10 02:03:55;;;;;;;12.35;5.45;;;;;;;0.03;100.00;101650.28;1032031;28;20310;-80
2022/04/10 02:04:27;;;;;;;19.15;5.43;;;;;;;0.09;100.00;101653.22;1035103;28;20856;-79
2022/04/10 02:04:59;;;;;;;24.88;7.43;;;;;;;0.12;100.00;101650.31;1031238;28;20309;-80
2022/04/10 02:05:31;;;;;;;16.15;5.38;;;;;;;0.10;100.00;101652.25;1034411;28;20829;-80
2022/04/10 02:06:08;;;;;;;17.17;7.15;;;;;;;0.14;100.00;101650.19;1031611;28;20659;-80
2022/04/10 02:06:40;;;;;;;13.13;5.93;;;;;;;0.13;100.00;101657.22;1031259;28;20312;-80
2022/04/10 02:07:11;;;;;;;16.20;6.47;;;;;;;0.04;100.00;101652.78;1031688;28;20312;-80
2022/04/10 02:07:43;;;;;;;15.32;5.88;;;;;;;0.11;100.00;101648.66;1034845;28;20320;-80
2022/04/10 02:08:15;;;;;;;9.27;5.55;;;;;;;0.05;100.00;101662.28;1032121;28;20642;-79
2022/04/10 02:08:47;;;;;;;18.38;5.75;;;;;;;0.03;100.00;101648.50;1034627;28;20374;-79
2022/04/10 02:09:19;;;;;;;9.98;6.20;;;;;;;-0.01;100.00;101650.50;1029441;28;20345;-80
2022/04/10 02:09:51;;;;;;;16.40;6.00;;;;;;;-0.01;100.00;101657.53;1029111;28;20306;-80
2022/04/10 02:10:23;;;;;;;11.82;5.65;;;;;;;-0.16;99.85;101657.03;1028593;28;20687;-79
2022/04/10 02:10:55;;;;;;;8.77;5.55;;;;;;;-0.15;100.00;101655.25;1027692;28;20370;-80
2022/04/10 02:11:27;;;;;;;10.25;5.63;;;;;;;-0.18;99.84;101658.13;1028611;28;20306;-80
2022/04/10 02:12:04;;;;;;;8.63;5.00;;;;;;;-0.20;100.00;101657.41;1031351;28;20306;-80
2022/04/10 02:12:36;;;;;;;13.63;6.00;;;;;;;-0.15;100.00;101663.09;1031563;28;20301;-79
2022/04/10 02:13:07;;;;;;;18.40;6.65;;;;;;;-0.19;100.00;101662.53;1036896;28;20304;-80
2022/04/10 02:13:40;;;;;;;15.15;6.50;;;;;;;-0.18;100.00;101660.72;1031524;28;20517;-80
2022/04/10 02:14:13;;;;;;;18.20;6.93;;;;;;;-0.16;100.00;101656.19;1036273;28;20363;-80
2022/04/10 02:14:44;;;;;;;13.20;6.13;;;;;;;-0.13;100.00;101661.19;1035523;28;20312;-79
2022/04/10 02:15:17;;;;;;;12.05;6.53;;;;;;;-0.15;100.00;101655.25;1034215;28;20300;-80
2022/04/10 02:15:49;;;;;;;18.00;7.13;;;;;;;-0.10;100.00;101663.53;1031808;28;20691;-80
2022/04/10 02:16:20;;;;;;;17.95;6.50;;;;;;;-0.10;100.00;101656.50;1031639;28;20313;-79
2022/04/10 02:16:53;;;;;;;18.73;6.00;;;;;;;-0.15;100.00;101652.63;1034089;28;20338;-80
2022/04/10 02:17:25;;;;;;;18.65;6.93;;;;;;;-0.08;100.00;101662.47;1035773;28;20301;-80
2022/04/10 02:17:57;;;;;;;12.40;5.57;;;;;;;-0.08;100.00;101654.59;1037917;28;20304;-79
2022/04/10 02:18:28;;;;;;;14.57;6.68;;;;;;;0.02;100.00;101659.94;1037739;28;20644;-80
2022/04/10 02:19:00;;;;;;;15.70;6.50;;;;;;;0.02;100.00;101664.34;1039656;28;20712;-80
2022/04/10 02:19:32;;;;;;;15.48;6.22;;;;;;;-0.05;100.00;101656.13;1035997;28;20304;-79
2022/04/10 02:20:04;;;;;;;20.15;7.38;;;;;;;-0.01;100.00;101657.53;1039451;28;20718;-80
2022/04/10 02:20:35;;;;;;;13.57;5.72;;;;;;;-0.01;100.00;101655.75;1034817;28;20304;-80
2022/04/10 02:21:07;;;;;;;17.42;6.95;;;;;;;0.03;100.00;101652.91;1035475;28;20842;-80
2022/04/10 02:21:40;;;;;;;13.00;6.10;;;;;;;0.03;100.00;101656.34;1038883;28;20647;-80
2022/04/10 02:22:11;;;;;;;16.25;6.10;;;;;;;0.04;100.00;101658.00;1031419;28;20324;-80
2022/04/10 02:22:43;;;;;;;24.90;7.70;;;;;;;0.04;100.00;101663.25;1031461;28;20794;-80
2022/04/10 02:23:15;;;;;;;16.38;6.63;;;;;;;0.03;100.00;101661.59;1032708;28;20371;-80
2022/04/10 02:23:46;;;;;;;13.73;6.47;;;;;;;0.02;100.00;101659.94;1032004;28;20304;-79
2022/04/10 02:24:18;;;;;;;17.25;5.75;;;;;;;-0.04;100.00;101660.41;1038226;28;20311;-80
2022/04/10 02:24:50;;;;;;;8.77;5.75;;;;;;;0.01;100.00;101660.06;1035899;28;20305;-80
2022/04/10 02:25:21;;;;;;;10.98;5.75;;;;;;;0.01;100.00;101658.25;1035291;28;20323;-80
2022/04/10 02:25:54;;;;;;;14.85;5.70;;;;;;;-0.01;100.00;101666.22;1035709;28;20369;-80
2022/04/10 02:26:25;;;;;;;20.20;6.53;;;;;;;-0.01;100.00;101660.16;1031730;28;20313;-79
2022/04/10 02:26:57;;;;;;;20.40;6.60;;;;;;;-0.03;100.00;101656.84;1035274;28;20822;-80
2022/04/10 02:27:28;;;;;;;14.65;6.50;;;;;;;-0.02;100.00;101661.09;1038815;28;20824;-80
2022/04/10 02:28:00;;;;;;;13.73;5.70;;;;;;;-0.01;100.00;101660.16;1042939;28;20353;-80
2022/04/10 02:28:32;;;;;;;13.23;5.53;;;;;;;0.01;100.00;101663.50;1041293;28;20308;-80
2022/04/10 02:29:04;;;;;;;13.43;5.93;;;;;;;0.00;100.00;101667.06;1039585;28;20308;-79
2022/04/10 02:29:35;;;;;;;12.05;5.65;;;;;;;0.05;100.00;101662.28;1036463;28;20351;-79
2022/04/10 02:30:08;;;;;;;15.75;7.15;;;;;;;0.01;100.00;101660.06;1033943;28;20343;-79
2022/04/10 02:30:40;;;;;;;21.30;7.50;;;;;;;0.01;100.00;101663.50;1031392;28;20294;-80
2022/04/10 02:31:12;;;;;;;15.80;5.75;;;;;;;-0.01;100.00;101654.91;1028317;28;20303;-80
2022/04/10 02:31:44;;;;;;;19.02;6.30;;;;;;;0.02;100.00;101665.16;1032919;28;20301;-80