Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:44;;;;;;;18.37;1.90;;;;;;;;;;5052196;28;20182;-67
2022/09/17 00:04:10;;;;;;;19.83;1.90;;;;;;;;;;5034416;28;20209;-67
2022/09/17 00:06:35;;;;;;;15.57;2.30;;;;;;;;;;5037175;28;20196;-66
2022/09/17 00:09:03;;;;;;;18.13;2.63;;;;;;;;;;5054232;28;20189;-66
2022/09/17 00:11:31;;;;;;;18.30;2.30;;;;;;;;;;5055621;28;20193;-67
2022/09/17 00:13:59;;;;;;;21.83;2.37;;;;;;;;;;5051740;28;20180;-67
2022/09/17 00:16:35;;;;;;;18.13;2.45;;;;;;;;;;5049271;28;20194;-67
2022/09/17 00:19:01;;;;;;;19.63;2.30;;;;;;;;;;5045089;28;20236;-66
2022/09/17 00:21:27;;;;;;;13.32;2.45;;;;;;;;;;5054231;28;20181;-67
2022/09/17 00:23:58;;;;;;;20.17;3.13;;;;;;;;;;5039495;28;20184;-66
2022/09/17 00:26:23;;;;;;;19.17;2.93;;;;;;;;;;5046299;28;20268;-66
2022/09/17 00:28:53;;;;;;;21.13;2.73;;;;;;;;;;5032358;28;20186;-66
2022/09/17 00:31:19;;;;;;;13.23;2.45;;;;;;;;;;5030241;28;20610;-67
2022/09/17 00:33:44;;;;;;;19.70;3.13;;;;;;;;;;5034220;28;20174;-67
2022/09/17 00:36:10;;;;;;;17.07;2.30;;;;;;;;;;5031708;28;20553;-67
2022/09/17 00:38:35;;;;;;;16.60;2.42;;;;;;;;;;5031535;28;20198;-67
2022/09/17 00:41:02;;;;;;;14.35;2.47;;;;;;;;;;5033509;28;20228;-66
2022/09/17 00:43:32;;;;;;;19.52;2.83;;;;;;;;;;5030561;28;20589;-67
2022/09/17 00:45:58;;;;;;;17.95;2.55;;;;;;;;;;5029211;28;20186;-67
2022/09/17 00:48:23;;;;;;;19.05;2.15;;;;;;;;;;5032614;28;20211;-67
2022/09/17 00:50:50;;;;;;;18.15;2.10;;;;;;;;;;5027889;28;20553;-67
2022/09/17 00:53:19;;;;;;;16.33;2.58;;;;;;;;;;5047158;28;20177;-67
2022/09/17 00:56:02;;;;;;;18.38;2.53;;;;;;;;;;5037090;28;20264;-68
2022/09/17 00:58:28;;;;;;;21.75;2.35;;;;;;;;;;5044376;28;20596;-66
2022/09/17 01:00:54;;;;;;;19.58;2.95;;;;;;;;;;5049644;28;20205;-67
2022/09/17 01:03:19;;;;;;;17.30;2.17;;;;;;;;;;5042856;28;20264;-67
2022/09/17 01:06:18;;;;;;;27.33;3.15;;;;;;;;;;5044312;28;20720;-66
2022/09/17 01:09:05;;;;;;;16.25;2.20;;;;;;;;;;5031975;28;20280;-66
2022/09/17 01:11:48;;;;;;;21.20;2.72;;;;;;;;;;5061608;28;20181;-67
2022/09/17 01:14:42;;;;;;;18.25;2.00;;;;;;;;;;5058229;28;20526;-65
2022/09/17 01:17:16;;;;;;;22.65;3.13;;;;;;;;;;5051294;28;20185;-67
2022/09/17 01:20:09;;;;;;;20.15;2.38;;;;;;;;;;5046334;28;20197;-66
2022/09/17 01:23:25;;;;;;;23.33;2.85;;;;;;;;;;5037639;28;20181;-67
2022/09/17 01:26:27;;;;;;;14.82;2.75;;;;;;;;;;5036823;28;20700;-67
2022/09/17 01:29:25;;;;;;;17.38;2.90;;;;;;;;;;5048674;28;20617;-66
2022/09/17 01:32:27;;;;;;;14.47;2.20;;;;;;;;;;5034446;28;20197;-67
2022/09/17 01:34:58;;;;;;;18.53;2.50;;;;;;;;;;5037518;28;20186;-67
2022/09/17 01:37:31;;;;;;;18.10;2.23;;;;;;;;;;5031468;28;20546;-66
2022/09/17 01:40:07;;;;;;;15.87;3.17;;;;;;;;;;5035552;28;20626;-67
2022/09/17 01:42:46;;;;;;;17.37;2.23;;;;;;;;;;5042410;28;20634;-66
2022/09/17 01:45:16;;;;;;;14.43;1.97;;;;;;;;;;5054174;28;20427;-67
2022/09/17 01:47:48;;;;;;;13.77;2.40;;;;;;;;;;5057551;28;20220;-68
2022/09/17 01:50:23;;;;;;;24.70;2.67;;;;;;;;;;5052314;28;20211;-66
2022/09/17 01:52:52;;;;;;;18.15;2.35;;;;;;;;;;5046884;28;20263;-66
2022/09/17 01:55:21;;;;;;;20.13;2.17;;;;;;;;;;5046480;28;20217;-67
2022/09/17 01:57:54;;;;;;;12.63;2.00;;;;;;;;;;5045446;28;20244;-67
2022/09/17 02:00:20;;;;;;;15.97;2.17;;;;;;;;;;5061632;28;20185;-67
2022/09/17 02:03:05;;;;;;;16.27;2.58;;;;;;;;;;5049811;28;20244;-66
2022/09/17 02:05:48;;;;;;;12.93;2.30;;;;;;;;;;5042892;28;20232;-67
2022/09/17 02:08:29;;;;;;;17.60;2.20;;;;;;;;;;5050253;28;20228;-67
2022/09/17 02:11:00;;;;;;;16.08;2.00;;;;;;;;;;5051084;28;20185;-64
2022/09/17 02:13:33;;;;;;;21.67;2.47;;;;;;;;;;5056336;28;20373;-66
2022/09/17 02:16:09;;;;;;;12.70;2.13;;;;;;;;;;5060264;28;20185;-67
2022/09/17 02:19:03;;;;;;;17.45;2.15;;;;;;;;;;5043235;28;20231;-66
2022/09/17 02:21:44;;;;;;;13.30;1.90;;;;;;;;;;5037317;28;20194;-67
2022/09/17 02:24:23;;;;;;;16.55;2.42;;;;;;;;;;5057643;28;20184;-68
2022/09/17 02:26:56;;;;;;;14.10;2.08;;;;;;;;;;5050205;28;20616;-67
2022/09/17 02:29:37;;;;;;;12.50;2.00;;;;;;;;;;5044613;28;20247;-65
2022/09/17 02:32:04;;;;;;;9.82;1.90;;;;;;;;;;5037280;28;20197;-67
2022/09/17 02:34:29;;;;;;;14.10;2.15;;;;;;;;;;5044418;28;20189;-67
2022/09/17 02:36:57;;;;;;;15.40;2.08;;;;;;;;;;5039654;28;20194;-67
2022/09/17 02:39:22;;;;;;;12.27;1.75;;;;;;;;;;5050120;28;20212;-67
2022/09/17 02:42:22;;;;;;;16.70;2.10;;;;;;;;;;5042535;28;20194;-66
2022/09/17 02:44:58;;;;;;;19.38;1.80;;;;;;;;;;5031341;28;20183;-66
2022/09/17 02:47:49;;;;;;;15.80;1.73;;;;;;;;;;5038030;28;20212;-67
2022/09/17 02:50:46;;;;;;;13.18;1.90;;;;;;;;;;5048002;28;20219;-67
2022/09/17 02:53:50;;;;;;;12.90;1.50;;;;;;;;;;5043099;28;20285;-65
2022/09/17 02:56:28;;;;;;;11.82;1.50;;;;;;;;;;5043963;28;20210;-66
2022/09/17 02:59:10;;;;;;;13.38;2.53;;;;;;;;;;5052434;28;20212;-65
2022/09/17 03:01:51;;;;;;;17.95;2.80;;;;;;;;;;5050528;28;20173;-65
2022/09/17 03:04:19;;;;;;;13.07;1.60;;;;;;;;;;5044894;28;20200;-66
2022/09/17 03:06:45;;;;;;;16.40;1.80;;;;;;;;;;5053863;28;20211;-65
2022/09/17 03:09:11;;;;;;;13.10;2.00;;;;;;;;;;5048272;28;20271;-65
2022/09/17 03:11:36;;;;;;;14.90;2.40;;;;;;;;;;5064072;28;20665;-66
2022/09/17 03:14:01;;;;;;;8.83;1.73;;;;;;;;;;5051909;28;20185;-66
2022/09/17 03:16:27;;;;;;;14.00;1.70;;;;;;;;;;5048558;28;20228;-67
2022/09/17 03:18:52;;;;;;;12.30;1.20;;;;;;;;;;5046737;28;20263;-66
2022/09/17 03:21:17;;;;;;;12.68;1.65;;;;;;;;;;5057733;28;20254;-66
2022/09/17 03:23:43;;;;;;;11.05;1.50;;;;;;;;;;5045020;28;20177;-66
2022/09/17 03:26:08;;;;;;;9.77;1.33;;;;;;;;;;5049044;28;20236;-65
2022/09/17 03:28:33;;;;;;;10.80;1.73;;;;;;;;;;5051783;28;20227;-65
2022/09/17 03:30:59;;;;;;;10.73;1.30;;;;;;;;;;5046951;28;20192;-67
2022/09/17 03:33:24;;;;;;;11.70;1.88;;;;;;;;;;5043047;28;20184;-65
2022/09/17 03:35:49;;;;;;;11.43;1.88;;;;;;;;;;5045781;28;20239;-66
2022/09/17 03:38:15;;;;;;;10.65;2.10;;;;;;;;;;5051761;28;20267;-66
2022/09/17 03:40:41;;;;;;;9.90;1.50;;;;;;;;;;5049056;28;20252;-65
2022/09/17 03:43:06;;;;;;;11.43;1.40;;;;;;;;;;5055759;28;20185;-65
2022/09/17 03:45:32;;;;;;;7.90;1.60;;;;;;;;;;5046665;28;20221;-66
2022/09/17 03:47:57;;;;;;;11.63;1.70;;;;;;;;;;5042128;28;20628;-66
2022/09/17 03:50:22;;;;;;;15.85;1.85;;;;;;;;;;5045973;28;20189;-66
2022/09/17 03:52:48;;;;;;;10.82;2.10;;;;;;;;;;5044714;28;20220;-67
2022/09/17 03:55:14;;;;;;;9.13;1.60;;;;;;;;;;5049615;28;20579;-66
2022/09/17 03:57:40;;;;;;;9.23;1.45;;;;;;;;;;5046377;28;20186;-65
2022/09/17 04:00:06;;;;;;;12.10;2.00;;;;;;;;;;5047462;28;20184;-66
2022/09/17 04:02:31;;;;;;;15.23;1.95;;;;;;;;;;5036687;28;20214;-68
2022/09/17 04:04:57;;;;;;;9.02;1.40;;;;;;;;;;5041018;28;20940;-67
2022/09/17 04:07:22;;;;;;;12.80;2.75;;;;;;;;;;5057709;28;20177;-66
2022/09/17 04:09:47;;;;;;;9.00;1.60;;;;;;;;;;5046388;28;20185;-66
2022/09/17 04:12:13;;;;;;;12.80;1.70;;;;;;;;;;5054489;28;20185;-67
2022/09/17 04:14:38;;;;;;;10.57;1.23;;;;;;;;;;5041728;28;20188;-67
2022/09/17 04:17:03;;;;;;;13.38;1.95;;;;;;;;;;5042847;28;20217;-68
2022/09/17 04:19:29;;;;;;;8.95;1.50;;;;;;;;;;5045812;28;20220;-67
2022/09/17 04:21:54;;;;;;;7.75;1.60;;;;;;;;;;5045360;28;20708;-67
2022/09/17 04:24:19;;;;;;;14.05;2.05;;;;;;;;;;5046164;28;20724;-67
2022/09/17 04:26:45;;;;;;;11.10;2.10;;;;;;;;;;5047533;28;20279;-67
2022/09/17 04:29:10;;;;;;;11.55;1.35;;;;;;;;;;5049969;28;20177;-67
2022/09/17 04:31:35;;;;;;;13.23;1.40;;;;;;;;;;5044920;28;20209;-67
2022/09/17 04:34:01;;;;;;;9.73;1.33;;;;;;;;;;5041078;28;20268;-67
2022/09/17 04:36:26;;;;;;;10.70;2.07;;;;;;;;;;5048696;28;20192;-66
2022/09/17 04:38:52;;;;;;;8.37;1.57;;;;;;;;;;5042184;28;20201;-66
2022/09/17 04:41:18;;;;;;;11.20;1.60;;;;;;;;;;5043434;28;20190;-66
2022/09/17 04:43:43;;;;;;;12.20;1.63;;;;;;;;;;5043590;28;20199;-67
2022/09/17 04:46:08;;;;;;;12.53;1.83;;;;;;;;;;5041371;28;20320;-66
2022/09/17 04:48:34;;;;;;;9.10;1.33;;;;;;;;;;5037725;28;20190;-66
2022/09/17 04:50:59;;;;;;;11.50;1.90;;;;;;;;;;5040220;28;20185;-67
2022/09/17 04:53:24;;;;;;;15.77;1.87;;;;;;;;;;5042369;28;20192;-66
2022/09/17 04:55:50;;;;;;;10.83;1.93;;;;;;;;;;5037112;28;20211;-66
2022/09/17 04:58:15;;;;;;;10.00;1.30;;;;;;;;;;5047243;28;20216;-67
2022/09/17 05:00:41;;;;;;;7.20;1.50;;;;;;;;;;5046636;28;20181;-67
2022/09/17 05:03:07;;;;;;;10.80;1.50;;;;;;;;;;5041289;28;20239;-67
2022/09/17 05:05:32;;;;;;;7.97;1.40;;;;;;;;;;5032162;28;20383;-66
2022/09/17 05:07:57;;;;;;;12.47;1.87;;;;;;;;;;5042938;28;20260;-68
2022/09/17 05:10:23;;;;;;;9.83;1.53;;;;;;;;;;5046743;28;20196;-67
2022/09/17 05:12:53;;;;;;;12.00;1.47;;;;;;;;;;5047061;28;20248;-66
2022/09/17 05:15:18;;;;;;;7.23;1.70;;;;;;;;;;5040759;28;20198;-67
2022/09/17 05:17:44;;;;;;;12.27;1.30;;;;;;;;;;5045577;28;20181;-67
2022/09/17 05:20:11;;;;;;;7.37;1.67;;;;;;;;;;5064551;28;22152;-67
2022/09/17 05:22:46;;;;;;;4.80;0.87;;;;;;;;;;5062430;28;20185;-66
2022/09/17 05:25:13;;;;;;;9.37;1.17;;;;;;;;;;5051077;28;20191;-67
2022/09/17 05:27:38;;;;;;;9.37;1.23;;;;;;;;;;5054531;28;20273;-67
2022/09/17 05:30:04;;;;;;;9.43;1.80;;;;;;;;;;5047831;28;20593;-67
2022/09/17 05:32:30;;;;;;;9.40;1.10;;;;;;;;;;5036768;28;20197;-68
2022/09/17 05:34:55;;;;;;;12.53;1.17;;;;;;;;;;5036255;28;20182;-67
2022/09/17 05:37:20;;;;;;;11.20;1.67;;;;;;;;;;5034297;28;20674;-66
2022/09/17 05:39:46;;;;;;;10.30;1.50;;;;;;;;;;5042445;28;20210;-67
2022/09/17 05:42:11;;;;;;;7.83;1.33;;;;;;;;;;5049051;28;20185;-66
2022/09/17 05:44:37;;;;;;;9.43;1.07;;;;;;;;;;5050888;28;20207;-66
2022/09/17 05:47:02;;;;;;;9.33;1.53;;;;;;;;;;5046692;28;20186;-67
2022/09/17 05:49:27;;;;;;;9.50;1.13;;;;;;;;;;5038614;28;20193;-67
2022/09/17 05:51:53;;;;;;;10.47;1.87;;;;;;;;;;5047223;28;20664;-67
2022/09/17 05:54:18;;;;;;;7.00;1.20;;;;;;;;;;5044711;28;20246;-67
2022/09/17 05:56:43;;;;;;;12.97;1.73;;;;;;;;;;5050892;28;20300;-67
2022/09/17 05:59:09;;;;;;;12.20;1.80;;;;;;;;;;5039456;28;20669;-67
2022/09/17 06:01:34;;;;;;;8.43;1.53;;;;;;;;;;5045627;28;20193;-67
2022/09/17 06:04:02;;;;;;;8.77;1.10;;;;;;;;;;5048665;28;20274;-67
2022/09/17 06:06:30;;;;;;;6.30;1.20;;;;;;;;;;5041672;28;20224;-66
2022/09/17 06:08:59;;;;;;;16.13;1.47;;;;;;;;;;5039137;28;20470;-66
2022/09/17 06:11:24;;;;;;;7.57;1.60;;;;;;;;;;5041680;28;20182;-66
2022/09/17 06:13:54;;;;;;;9.13;1.50;;;;;;;;;;5035541;28;20540;-66
2022/09/17 06:16:21;;;;;;;7.70;1.37;;;;;;;;;;5037515;28;20193;-67
2022/09/17 06:18:46;;;;;;;10.83;1.47;;;;;;;;;;5036673;28;20217;-67
2022/09/17 06:21:11;;;;;;;11.90;1.40;;;;;;;;;;5038820;28;20177;-67
2022/09/17 06:23:37;;;;;;;10.40;2.00;;;;;;;;;;5033148;28;20224;-67
2022/09/17 06:26:04;;;;;;;10.87;1.53;;;;;;;;;;5034539;28;20230;-67
2022/09/17 06:28:29;;;;;;;9.55;1.40;;;;;;;;;;5035762;28;20189;-67
2022/09/17 06:31:00;;;;;;;9.65;2.00;;;;;;;;;;5046422;28;20258;-66
2022/09/17 06:33:25;;;;;;;10.87;1.60;;;;;;;;;;5045583;28;20185;-66
2022/09/17 06:36:02;;;;;;;16.52;1.70;;;;;;;;;;5050380;28;20192;-66
2022/09/17 06:38:29;;;;;;;12.70;1.70;;;;;;;;;;5039060;28;20278;-66
2022/09/17 06:40:54;;;;;;;12.13;1.90;;;;;;;;;;5049272;28;20188;-66
2022/09/17 06:43:21;;;;;;;12.80;1.67;;;;;;;;;;5043169;28;20645;-66
2022/09/17 06:45:57;;;;;;;12.32;1.42;;;;;;;;;;5047273;28;20645;-65
2022/09/17 06:48:24;;;;;;;12.87;1.40;;;;;;;;;;5036536;28;20268;-65
2022/09/17 06:50:50;;;;;;;12.20;1.60;;;;;;;;;;5044365;28;20193;-66
2022/09/17 06:53:16;;;;;;;14.38;1.77;;;;;;;;;;5045105;28;20188;-67
2022/09/17 06:55:42;;;;;;;12.00;1.85;;;;;;;;;;5041452;28;20186;-67
2022/09/17 06:58:07;;;;;;;14.32;1.50;;;;;;;;;;5040136;28;20324;-66
2022/09/17 07:00:33;;;;;;;8.27;1.30;;;;;;;;;;5036737;28;20194;-66
2022/09/17 07:02:59;;;;;;;8.65;1.25;;;;;;;;;;5041606;28;20571;-67
2022/09/17 07:05:26;;;;;;;7.43;1.58;;;;;;;;;;5040620;28;20212;-66
2022/09/17 07:07:52;;;;;;;12.00;1.40;;;;;;;;;;5048069;28;20405;-67
2022/09/17 07:10:17;;;;;;;8.70;1.42;;;;;;;;;;5044287;28;20276;-66
2022/09/17 07:12:43;;;;;;;8.17;1.40;;;;;;;;;;5047188;28;20668;-68
2022/09/17 07:15:10;;;;;;;12.15;1.77;;;;;;;;;;5039746;28;20190;-66
2022/09/17 07:17:36;;;;;;;8.68;1.20;;;;;;;;;;5047824;28;20639;-66
2022/09/17 07:20:02;;;;;;;11.82;1.58;;;;;;;;;;5053849;28;20339;-67
2022/09/17 07:22:27;;;;;;;9.17;1.63;;;;;;;;;;5051212;28;20572;-67
2022/09/17 07:24:52;;;;;;;8.98;1.10;;;;;;;;;;5035219;28;20227;-70
2022/09/17 07:27:18;;;;;;;7.00;1.83;;;;;;;;;;5044950;28;20315;-66
2022/09/17 07:29:43;;;;;;;10.85;1.33;;;;;;;;;;5041998;28;20605;-66
2022/09/17 07:32:08;;;;;;;7.32;1.00;;;;;;;;;;5033461;28;20930;-66
2022/09/17 07:34:34;;;;;;;6.63;0.95;;;;;;;;;;5038278;28;20189;-68
2022/09/17 07:36:59;;;;;;;7.70;1.02;;;;;;;;;;5032707;28;20193;-65
2022/09/17 07:39:24;;;;;;;5.82;1.08;;;;;;;;;;5038631;28;20209;-65
2022/09/17 07:41:50;;;;;;;9.13;1.15;;;;;;;;;;5037619;28;20582;-67
2022/09/17 07:44:15;;;;;;;8.95;0.90;;;;;;;;;;5035520;28;20227;-67
2022/09/17 07:46:40;;;;;;;7.95;1.15;;;;;;;;;;5031936;28;20189;-68
2022/09/17 07:49:06;;;;;;;4.25;0.80;;;;;;;;;;5033402;28;20232;-67
2022/09/17 07:51:31;;;;;;;7.00;1.15;;;;;;;;;;5030087;28;20178;-68
2022/09/17 07:53:58;;;;;;;9.95;1.42;;;;;;;;;;5030796;28;20193;-67
2022/09/17 07:56:25;;;;;;;8.23;0.88;;;;;;;;;;5033178;28;20243;-67
2022/09/17 07:58:51;;;;;;;9.10;1.00;;;;;;;;;;5033449;28;20206;-67
2022/09/17 08:01:17;;;;;;;7.88;1.02;;;;;;;;;;5037672;28;20264;-67
2022/09/17 08:03:47;;;;;;;7.57;1.02;;;;;;;;;;5036198;28;20190;-67
2022/09/17 08:06:16;;;;;;;6.63;1.00;;;;;;;;;;5032830;28;20672;-68
2022/09/17 08:08:42;;;;;;;10.45;1.58;;;;;;;;;;5041039;28;20234;-69
2022/09/17 08:11:13;;;;;;;9.18;1.48;;;;;;;;;;5038338;28;20514;-67
2022/09/17 08:13:39;;;;;;;7.20;1.10;;;;;;;;;;5046907;28;20224;-67
2022/09/17 08:16:12;;;;;;;8.57;1.05;;;;;;;;;;5045453;28;20243;-67
2022/09/17 08:18:38;;;;;;;5.85;1.00;;;;;;;;;;5046240;28;20671;-67
2022/09/17 08:21:05;;;;;;;7.45;0.93;;;;;;;;;;5028842;28;20182;-67
2022/09/17 08:23:34;;;;;;;7.25;0.85;;;;;;;;;;5036561;28;20268;-67
2022/09/17 08:26:00;;;;;;;9.93;1.23;;;;;;;;;;5029402;28;20697;-68
2022/09/17 08:28:27;;;;;;;4.45;1.05;;;;;;;;;;5032243;28;20232;-66
2022/09/17 08:30:53;;;;;;;6.30;0.90;;;;;;;;;;5029615;28;20310;-67
2022/09/17 08:33:19;;;;;;;6.18;1.10;;;;;;;;;;5031467;28;20206;-66
2022/09/17 08:35:52;;;;;;;4.38;0.82;;;;;;;;;;5027138;28;20185;-66
2022/09/17 08:38:18;;;;;;;7.15;1.00;;;;;;;;;;5028843;28;20203;-65
2022/09/17 08:41:13;;;;;;;4.78;0.60;;;;;;;;;;5027084;28;20182;-67
2022/09/17 08:44:00;;;;;;;2.55;0.63;;;;;;;;;;5032187;28;20286;-71
2022/09/17 08:46:27;;;;;;;2.17;0.60;;;;;;;;;;5031730;28;20212;-73
2022/09/17 08:49:19;;;;;;;6.45;1.10;;;;;;;;;;5030439;28;20180;-69
2022/09/17 08:52:04;;;;;;;4.47;0.80;;;;;;;;;;5036017;28;20630;-66
2022/09/17 08:54:54;;;;;;;4.07;0.70;;;;;;;;;;5029323;28;20232;-66
2022/09/17 08:57:31;;;;;;;5.88;0.98;;;;;;;;;;5030447;28;20603;-70
2022/09/17 09:00:14;;;;;;;7.05;0.70;;;;;;;;;;5028277;28;20260;-71
2022/09/17 09:03:05;;;;;;;5.00;0.77;;;;;;;;;;5027527;28;20691;-68
2022/09/17 09:05:47;;;;;;;4.38;0.88;;;;;;;;;;5024793;28;20225;-72
2022/09/17 09:08:17;;;;;;;2.30;0.38;;;;;;;;;;5034917;28;20182;-70
2022/09/17 09:10:58;;;;;;;5.63;0.55;;;;;;;;;;5031456;28;20272;-70
2022/09/17 09:13:28;;;;;;;1.73;0.30;;;;;;;;;;5033224;28;20181;-68
2022/09/17 09:16:01;;;;;;;2.78;0.45;;;;;;;;;;5032889;28;20213;-66
2022/09/17 09:18:29;;;;;;;2.60;0.40;;;;;;;;;;5033258;28;20212;-65
2022/09/17 09:21:23;;;;;;;4.38;0.68;;;;;;;;;;5039998;28;20215;-66
2022/09/17 09:23:58;;;;;;;6.97;0.70;;;;;;;;;;5035750;28;20664;-66
2022/09/17 09:26:40;;;;;;;4.80;0.68;;;;;;;;;;5029662;28;20325;-66
2022/09/17 09:29:27;;;;;;;5.90;0.88;;;;;;;;;;5041255;28;20582;-67
2022/09/17 09:32:09;;;;;;;8.30;1.63;;;;;;;;;;5044649;28;20209;-66
2022/09/17 09:34:36;;;;;;;4.97;0.73;;;;;;;;;;5037503;28;20173;-69
2022/09/17 09:37:32;;;;;;;5.22;0.98;;;;;;;;;;5043638;28;20554;-66
2022/09/17 09:40:26;;;;;;;8.70;1.10;;;;;;;;;;5049667;28;20232;-69
2022/09/17 09:42:54;;;;;;;2.90;0.55;;;;;;;;;;5031935;28;20182;-68
2022/09/17 09:45:42;;;;;;;2.13;0.50;;;;;;;;;;5048388;28;20686;-68
2022/09/17 09:48:30;;;;;;;5.10;0.70;;;;;;;;;;5046978;28;20189;-69
2022/09/17 09:51:08;;;;;;;3.70;0.50;;;;;;;;;;5046850;28;20685;-70
2022/09/17 09:53:47;;;;;;;3.20;0.32;;;;;;;;;;5028707;28;20181;-66
2022/09/17 09:56:36;;;;;;;3.08;0.57;;;;;;;;;;5030988;28;20244;-67
2022/09/17 09:59:06;;;;;;;2.88;0.50;;;;;;;;;;5038894;28;20208;-71
2022/09/17 10:01:36;;;;;;;2.60;0.60;;;;;;;;;;5036619;28;20237;-67
2022/09/17 10:04:15;;;;;;;4.38;0.50;;;;;;;;;;5030826;28;20226;-70
2022/09/17 10:06:40;;;;;;;6.78;0.60;;;;;;;;;;5044241;28;20221;-67
2022/09/17 10:09:06;;;;;;;4.53;0.63;;;;;;;;;;5041150;28;20373;-71
2022/09/17 10:11:32;;;;;;;2.13;0.60;;;;;;;;;;5034142;28;20174;-69
2022/09/17 10:14:13;;;;;;;2.58;0.47;;;;;;;;;;5046716;28;20193;-69
2022/09/17 10:16:38;;;;;;;4.90;0.70;;;;;;;;;;5045598;28;20270;-68
2022/09/17 10:19:06;;;;;;;4.57;0.50;;;;;;;;;;5053424;28;20665;-73
2022/09/17 10:21:32;;;;;;;4.63;0.98;;;;;;;;;;5048686;28;20185;-70
2022/09/17 10:24:00;;;;;;;2.42;0.40;;;;;;;;;;5035627;28;20205;-68
2022/09/17 10:26:29;;;;;;;2.90;0.57;;;;;;;;;;5037246;28;20226;-67
2022/09/17 10:28:57;;;;;;;1.13;0.28;;;;;;;;;;5047845;28;20197;-69
2022/09/17 10:31:23;;;;;;;5.75;1.40;;;;;;;;;;5037963;28;20700;-68
2022/09/17 10:34:01;;;;;;;3.58;0.47;;;;;;;;;;5034898;28;20174;-68
2022/09/17 10:36:38;;;;;;;3.55;0.52;;;;;;;;;;5034861;28;20189;-66
2022/09/17 10:39:27;;;;;;;4.05;0.50;;;;;;;;;;5034873;28;20662;-67
2022/09/17 10:42:00;;;;;;;6.15;0.50;;;;;;;;;;5034965;28;20329;-67
2022/09/17 10:44:28;;;;;;;2.53;0.30;;;;;;;;;;5046117;28;20193;-70
2022/09/17 10:47:00;;;;;;;4.90;1.38;;;;;;;;;;5040749;28;20200;-69
2022/09/17 10:49:41;;;;;;;2.75;0.32;;;;;;;;;;5042225;28;20200;-74
2022/09/17 10:52:22;;;;;;;5.50;0.70;;;;;;;;;;5049628;28;20677;-68
2022/09/17 10:54:53;;;;;;;5.97;1.35;;;;;;;;;;5050000;28;20219;-68
2022/09/17 10:57:37;;;;;;;5.47;0.70;;;;;;;;;;5050005;28;20542;-66
2022/09/17 11:00:19;;;;;;;8.43;1.00;;;;;;;;;;5037580;28;20205;-65
2022/09/17 11:03:12;;;;;;;4.32;1.02;;;;;;;;;;5043810;28;20701;-66
2022/09/17 11:06:05;;;;;;;4.80;0.70;;;;;;;;;;5043097;28;20178;-67
2022/09/17 11:08:48;;;;;;;4.38;0.90;;;;;;;;;;5067593;28;20189;-65
2022/09/17 11:11:39;;;;;;;3.75;0.60;;;;;;;;;;5029854;28;20471;-68
2022/09/17 11:14:12;;;;;;;3.33;0.63;;;;;;;;;;5041635;28;20197;-69
2022/09/17 11:17:03;;;;;;;6.65;0.93;;;;;;;;;;5033797;28;20178;-67
2022/09/17 11:20:00;;;;;;;4.50;1.00;;;;;;;;;;5040809;28;20213;-76
2022/09/17 11:23:02;;;;;;;4.05;0.52;;;;;;;;;;5033527;28;20206;-67
2022/09/17 11:25:54;;;;;;;2.38;0.70;;;;;;;;;;5050064;28;20267;-72
2022/09/17 11:28:38;;;;;;;4.40;0.50;;;;;;;;;;5050825;28;20178;-74
2022/09/17 11:31:18;;;;;;;2.78;0.40;;;;;;;;;;5028160;28;20190;-69
2022/09/17 11:34:11;;;;;;;2.50;0.38;;;;;;;;;;5029894;28;20224;-72
2022/09/17 11:36:41;;;;;;;2.33;0.32;;;;;;;;;;5046252;28;20185;-73
2022/09/17 11:39:14;;;;;;;4.10;0.47;;;;;;;;;;5037919;28;20212;-74
2022/09/17 11:41:42;;;;;;;2.80;0.30;;;;;;;;;;5034721;28;20277;-75
2022/09/17 11:44:28;;;;;;;1.50;0.20;;;;;;;;;;5057120;28;20547;-73
2022/09/17 11:47:17;;;;;;;4.25;0.55;;;;;;;;;;5064221;28;20304;-73
2022/09/17 11:49:56;;;;;;;3.83;0.60;;;;;;;;;;5047428;28;20169;-71
2022/09/17 11:52:38;;;;;;;3.92;0.68;;;;;;;;;;5039123;28;20692;-70
2022/09/17 11:55:26;;;;;;;4.93;0.65;;;;;;;;;;5046018;28;20265;-71
2022/09/17 11:57:59;;;;;;;4.60;0.77;;;;;;;;;;5030828;28;20264;-70
2022/09/17 12:00:28;;;;;;;6.55;0.70;;;;;;;;;;5036090;28;20205;-71
2022/09/17 12:03:05;;;;;;;6.28;0.52;;;;;;;;;;5039400;28;20561;-72
2022/09/17 12:05:35;;;;;;;3.45;0.57;;;;;;;;;;5039457;28;20603;-71
2022/09/17 12:08:15;;;;;;;3.03;0.40;;;;;;;;;;5049060;28;20189;-68
2022/09/17 12:10:51;;;;;;;3.45;0.30;;;;;;;;;;5050416;28;20204;-69
2022/09/17 12:13:33;;;;;;;4.18;0.70;;;;;;;;;;5043500;28;20212;-66
2022/09/17 12:16:25;;;;;;;4.07;0.57;;;;;;;;;;5043951;28;20297;-69
2022/09/17 12:19:04;;;;;;;7.32;0.60;;;;;;;;;;5039046;28;20692;-71
2022/09/17 12:21:37;;;;;;;5.70;0.60;;;;;;;;;;5043265;28;20224;-66
2022/09/17 12:24:31;;;;;;;3.28;0.68;;;;;;;;;;5045176;28;20192;-69
2022/09/17 12:27:33;;;;;;;3.38;0.40;;;;;;;;;;5034363;28;20221;-66
2022/09/17 12:30:09;;;;;;;3.72;0.45;;;;;;;;;;5035196;28;20273;-69
2022/09/17 12:32:50;;;;;;;3.92;0.68;;;;;;;;;;5036654;28;20196;-70
2022/09/17 12:35:27;;;;;;;4.07;0.38;;;;;;;;;;5043161;28;20220;-71
2022/09/17 12:38:20;;;;;;;3.08;0.40;;;;;;;;;;5045777;28;20652;-74
2022/09/17 12:41:17;;;;;;;4.45;0.73;;;;;;;;;;5042817;28;20692;-71
2022/09/17 12:43:51;;;;;;;3.70;0.40;;;;;;;;;;5048479;28;20199;-69
2022/09/17 12:46:41;;;;;;;4.65;0.70;;;;;;;;;;5053983;28;20189;-73
2022/09/17 12:49:22;;;;;;;4.50;0.60;;;;;;;;;;5047360;28;20193;-76
2022/09/17 12:52:02;;;;;;;8.57;0.85;;;;;;;;;;5040310;28;20173;-76
2022/09/17 12:54:58;;;;;;;5.93;0.70;;;;;;;;;;5028352;28;20715;-69
2022/09/17 12:57:42;;;;;;;3.53;0.63;;;;;;;;;;5038136;28;20280;-76
2022/09/17 13:00:13;;;;;;;6.63;0.90;;;;;;;;;;5028402;28;20220;-71
2022/09/17 13:02:50;;;;;;;6.25;0.80;;;;;;;;;;5030825;28;20185;-69
2022/09/17 13:05:49;;;;;;;4.40;0.80;;;;;;;;;;5033361;28;20181;-67
2022/09/17 13:08:25;;;;;;;4.57;0.68;;;;;;;;;;5029665;28;20554;-71
2022/09/17 13:11:12;;;;;;;7.93;0.77;;;;;;;;;;5027246;28;20174;-67
2022/09/17 13:13:52;;;;;;;7.00;1.52;;;;;;;;;;5025603;28;20252;-68
2022/09/17 13:16:22;;;;;;;6.20;0.98;;;;;;;;;;5029153;28;20191;-67
2022/09/17 13:18:54;;;;;;;5.88;0.77;;;;;;;;;;5035328;28;20185;-68
2022/09/17 13:21:30;;;;;;;4.72;0.80;;;;;;;;;;5027557;28;20638;-67
2022/09/17 13:23:57;;;;;;;7.65;1.20;;;;;;;;;;5027478;28;20174;-69
2022/09/17 13:26:34;;;;;;;3.75;0.80;;;;;;;;;;5027761;28;20517;-67
2022/09/17 13:29:00;;;;;;;6.22;0.93;;;;;;;;;;5031789;28;20210;-69
2022/09/17 13:31:34;;;;;;;5.25;1.00;;;;;;;;;;5038740;28;20255;-67
2022/09/17 13:34:01;;;;;;;7.05;1.10;;;;;;;;;;5034646;28;20199;-66
2022/09/17 13:36:51;;;;;;;8.57;1.27;;;;;;;;;;5029293;28;20646;-66
2022/09/17 13:39:42;;;;;;;3.70;0.50;;;;;;;;;;5049383;28;20225;-66
2022/09/17 13:42:28;;;;;;;5.68;0.80;;;;;;;;;;5040306;28;20185;-65
2022/09/17 13:45:09;;;;;;;3.63;0.57;;;;;;;;;;5031877;28;20205;-67
2022/09/17 13:47:37;;;;;;;7.43;1.17;;;;;;;;;;5030649;28;20190;-69
2022/09/17 13:50:11;;;;;;;6.10;1.45;;;;;;;;;;5032689;28;20178;-68
2022/09/17 13:52:45;;;;;;;7.20;0.90;;;;;;;;;;5035779;28;20193;-68
2022/09/17 13:55:34;;;;;;;8.70;1.55;;;;;;;;;;5033488;28;20242;-66
2022/09/17 13:58:25;;;;;;;11.25;1.80;;;;;;;;;;5032889;28;20220;-66
2022/09/17 14:00:58;;;;;;;10.82;1.40;;;;;;;;;;5038607;28;20737;-68
2022/09/17 14:03:29;;;;;;;13.90;1.92;;;;;;;;;;5036392;28;20189;-70
2022/09/17 14:06:04;;;;;;;11.10;1.48;;;;;;;;;;5038375;28;20179;-68
2022/09/17 14:08:46;;;;;;;9.45;1.40;;;;;;;;;;5044209;28;20278;-67
2022/09/17 14:11:27;;;;;;;10.57;1.70;;;;;;;;;;5035302;28;20192;-70
2022/09/17 14:13:56;;;;;;;12.05;1.45;;;;;;;;;;5036712;28;20196;-68
2022/09/17 14:16:32;;;;;;;10.18;1.73;;;;;;;;;;5032431;28;20232;-66
2022/09/17 14:18:58;;;;;;;11.82;1.75;;;;;;;;;;5034095;28;20213;-69
2022/09/17 14:21:30;;;;;;;11.45;1.70;;;;;;;;;;5030360;28;20194;-69
2022/09/17 14:24:01;;;;;;;11.20;1.67;;;;;;;;;;5036165;28;20186;-67
2022/09/17 14:26:54;;;;;;;9.63;1.35;;;;;;;;;;5047602;28;20237;-72
2022/09/17 14:29:31;;;;;;;8.50;1.33;;;;;;;;;;5035071;28;20196;-70
2022/09/17 14:31:57;;;;;;;9.30;1.00;;;;;;;;;;5034491;28;20728;-72
2022/09/17 14:34:24;;;;;;;10.23;1.00;;;;;;;;;;5038946;28;20196;-71
2022/09/17 14:36:52;;;;;;;6.22;1.00;;;;;;;;;;5031784;28;20186;-71
2022/09/17 14:39:28;;;;;;;10.25;1.13;;;;;;;;;;5033076;28;20626;-73
2022/09/17 14:41:54;;;;;;;8.13;1.65;;;;;;;;;;5031366;28;20745;-71
2022/09/17 14:44:31;;;;;;;5.32;1.20;;;;;;;;;;5036138;28;20524;-71
2022/09/17 14:47:10;;;;;;;9.07;1.30;;;;;;;;;;5043645;28;20180;-68
2022/09/17 14:49:38;;;;;;;13.18;1.98;;;;;;;;;;5038066;28;20178;-71
2022/09/17 14:52:26;;;;;;;5.05;1.58;;;;;;;;;;5031171;28;20185;-69
2022/09/17 14:55:14;;;;;;;9.90;1.35;;;;;;;;;;5036519;28;20190;-72
2022/09/17 14:57:39;;;;;;;5.70;0.90;;;;;;;;;;5042829;28;20179;-72
2022/09/17 15:00:06;;;;;;;8.88;1.45;;;;;;;;;;5031931;28;20223;-73
2022/09/17 15:02:42;;;;;;;6.35;1.23;;;;;;;;;;5032129;28;20645;-69
2022/09/17 15:05:37;;;;;;;6.13;0.80;;;;;;;;;;5031037;28;20220;-70
2022/09/17 15:08:08;;;;;;;7.40;1.17;;;;;;;;;;5036597;28;20186;-70
2022/09/17 15:10:43;;;;;;;6.32;1.20;;;;;;;;;;5037168;28;20185;-69
2022/09/17 15:13:13;;;;;;;5.63;0.95;;;;;;;;;;5043767;28;20529;-71
2022/09/17 15:15:39;;;;;;;6.32;1.25;;;;;;;;;;5038116;28;20205;-71