Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:00:56;;;;;;;9.02;8.20;;;;;;;;;;5054090;28;20205;-80
2021/04/30 00:03:23;;;;;;;9.95;7.88;;;;;;;;;;5053834;28;20229;-81
2021/04/30 00:05:50;;;;;;;7.20;6.50;;;;;;;;;;5053872;28;20221;-81
2021/04/30 00:08:17;;;;;;;10.75;7.32;;;;;;;;;;5053736;28;20186;-80
2021/04/30 00:10:46;;;;;;;9.57;8.00;;;;;;;;;;5054192;28;20193;-80
2021/04/30 00:13:13;;;;;;;9.27;7.65;;;;;;;;;;5053715;28;20233;-80
2021/04/30 00:15:40;;;;;;;9.55;8.43;;;;;;;;;;5053419;28;20186;-81
2021/04/30 00:18:07;;;;;;;8.93;8.07;;;;;;;;;;5054251;28;20190;-80
2021/04/30 00:20:36;;;;;;;8.80;8.00;;;;;;;;;;5053790;28;20182;-80
2021/04/30 00:23:06;;;;;;;9.98;9.07;;;;;;;;;;5053477;28;20598;-81
2021/04/30 00:25:33;;;;;;;9.55;8.07;;;;;;;;;;5052706;28;20192;-80
2021/04/30 00:28:00;;;;;;;11.80;8.80;;;;;;;;;;5053828;28;20186;-80
2021/04/30 00:30:27;;;;;;;11.40;8.85;;;;;;;;;;5053667;28;20201;-81
2021/04/30 00:32:54;;;;;;;9.30;8.40;;;;;;;;;;5053502;28;20217;-80
2021/04/30 00:35:21;;;;;;;9.40;8.40;;;;;;;;;;5053372;28;20206;-80
2021/04/30 00:37:48;;;;;;;9.95;7.70;;;;;;;;;;5053534;28;20186;-81
2021/04/30 00:40:15;;;;;;;9.60;8.60;;;;;;;;;;5053005;28;20206;-81
2021/04/30 00:42:42;;;;;;;10.50;8.55;;;;;;;;;;5053146;28;20722;-81
2021/04/30 00:45:17;;;;;;;9.48;8.43;;;;;;;;;;5052740;28;20543;-81
2021/04/30 00:47:44;;;;;;;10.80;9.80;;;;;;;;;;5053645;28;20181;-81
2021/04/30 00:50:13;;;;;;;9.02;8.18;;;;;;;;;;5053269;28;20209;-81
2021/04/30 00:52:40;;;;;;;8.13;7.32;;;;;;;;;;5053053;28;20222;-80
2021/04/30 00:55:12;;;;;;;9.52;8.40;;;;;;;;;;5052741;28;20214;-81
2021/04/30 00:57:41;;;;;;;9.50;8.40;;;;;;;;;;5053504;28;20182;-81
2021/04/30 01:00:12;;;;;;;8.73;7.95;;;;;;;;;;5053347;28;20186;-81
2021/04/30 01:02:40;;;;;;;10.65;8.57;;;;;;;;;;5053082;28;20221;-81
2021/04/30 01:05:08;;;;;;;10.32;9.38;;;;;;;;;;5052432;28;20624;-81
2021/04/30 01:07:35;;;;;;;12.23;8.90;;;;;;;;;;5052244;28;20194;-81
2021/04/30 01:10:03;;;;;;;9.18;7.90;;;;;;;;;;5053321;28;20205;-81
2021/04/30 01:12:30;;;;;;;9.88;8.98;;;;;;;;;;5053008;28;20822;-80
2021/04/30 01:14:57;;;;;;;9.10;8.23;;;;;;;;;;5053577;28;20618;-81
2021/04/30 01:17:25;;;;;;;10.23;9.13;;;;;;;;;;5052703;28;20202;-81
2021/04/30 01:19:53;;;;;;;10.10;8.90;;;;;;;;;;5053340;28;20205;-81
2021/04/30 01:22:36;;;;;;;11.52;10.32;;;;;;;;;;5053318;28;20233;-81
2021/04/30 01:25:06;;;;;;;11.35;10.25;;;;;;;;;;5052429;28;20597;-80
2021/04/30 01:27:33;;;;;;;13.00;10.60;;;;;;;;;;5053261;28;20186;-81
2021/04/30 01:30:00;;;;;;;10.80;9.80;;;;;;;;;;5053024;28;20202;-81
2021/04/30 01:32:27;;;;;;;9.35;8.50;;;;;;;;;;5053228;28;20222;-80
2021/04/30 01:34:54;;;;;;;10.00;8.85;;;;;;;;;;5052640;28;20202;-81
2021/04/30 01:37:20;;;;;;;9.65;8.63;;;;;;;;;;5052557;28;20551;-80
2021/04/30 01:39:48;;;;;;;10.40;9.40;;;;;;;;;;5052471;28;20197;-81
2021/04/30 01:42:15;;;;;;;11.57;10.38;;;;;;;;;;5052668;28;20214;-80
2021/04/30 01:44:42;;;;;;;10.45;9.38;;;;;;;;;;5052800;28;20189;-81
2021/04/30 01:47:09;;;;;;;9.95;8.90;;;;;;;;;;5052069;28;20182;-81
2021/04/30 01:49:36;;;;;;;9.68;8.32;;;;;;;;;;5052615;28;20186;-81
2021/04/30 01:52:03;;;;;;;11.50;8.88;;;;;;;;;;5052003;28;20601;-80
2021/04/30 01:54:30;;;;;;;10.35;8.50;;;;;;;;;;5051866;28;20224;-80
2021/04/30 01:56:57;;;;;;;10.73;8.32;;;;;;;;;;5052546;28;20186;-80
2021/04/30 01:59:24;;;;;;;11.65;10.45;;;;;;;;;;5053170;28;20192;-81
2021/04/30 02:01:51;;;;;;;9.07;8.20;;;;;;;;;;5052543;28;20186;-81
2021/04/30 02:04:18;;;;;;;10.85;9.70;;;;;;;;;;5052247;28;20237;-81
2021/04/30 02:06:47;;;;;;;11.20;10.05;;;;;;;;;;5051624;28;20201;-80
2021/04/30 02:09:15;;;;;;;9.70;8.82;;;;;;;;;;5052588;28;20190;-81
2021/04/30 02:11:41;;;;;;;10.27;9.27;;;;;;;;;;5052539;28;20201;-81
2021/04/30 02:14:09;;;;;;;12.48;8.63;;;;;;;;;;5052540;28;20225;-81
2021/04/30 02:16:36;;;;;;;9.68;8.75;;;;;;;;;;5052049;28;20190;-80
2021/04/30 02:19:03;;;;;;;10.43;9.40;;;;;;;;;;5055629;28;20190;-81
2021/04/30 02:21:30;;;;;;;9.05;8.27;;;;;;;;;;5059302;28;20190;-81
2021/04/30 02:23:57;;;;;;;10.30;9.25;;;;;;;;;;5059474;28;20275;-80
2021/04/30 02:26:26;;;;;;;11.02;10.02;;;;;;;;;;5058746;28;20228;-80
2021/04/30 02:28:53;;;;;;;11.93;10.80;;;;;;;;;;5058794;28;20633;-81
2021/04/30 02:31:21;;;;;;;11.95;10.75;;;;;;;;;;5059371;28;20197;-81
2021/04/30 02:33:48;;;;;;;10.43;9.32;;;;;;;;;;5059263;28;20225;-81
2021/04/30 02:36:15;;;;;;;10.82;9.73;;;;;;;;;;5058800;28;20197;-81
2021/04/30 02:38:42;;;;;;;11.00;9.82;;;;;;;;;;5060120;28;20256;-80
2021/04/30 02:41:09;;;;;;;9.93;8.93;;;;;;;;;;5059571;28;20202;-81
2021/04/30 02:43:35;;;;;;;10.85;9.75;;;;;;;;;;5060161;28;20727;-80
2021/04/30 02:46:02;;;;;;;10.65;9.55;;;;;;;;;;5060992;28;20202;-80
2021/04/30 02:48:33;;;;;;;11.57;9.90;;;;;;;;;;5059517;28;20193;-81
2021/04/30 02:51:02;;;;;;;10.80;9.70;;;;;;;;;;5058986;28;20197;-81
2021/04/30 02:53:29;;;;;;;12.02;10.75;;;;;;;;;;5059832;28;20229;-81
2021/04/30 02:55:56;;;;;;;12.38;10.20;;;;;;;;;;5058932;28;20210;-81
2021/04/30 02:58:23;;;;;;;11.30;9.88;;;;;;;;;;5058830;28;20197;-81
2021/04/30 03:00:50;;;;;;;11.95;10.73;;;;;;;;;;5058565;28;20192;-81
2021/04/30 03:03:17;;;;;;;9.95;8.93;;;;;;;;;;5057266;28;20233;-80
2021/04/30 03:05:45;;;;;;;11.68;9.85;;;;;;;;;;5058485;28;20197;-81
2021/04/30 03:08:13;;;;;;;10.95;9.80;;;;;;;;;;5059235;28;20197;-81
2021/04/30 03:10:40;;;;;;;12.77;9.27;;;;;;;;;;5059469;28;20197;-81
2021/04/30 03:13:07;;;;;;;10.23;9.18;;;;;;;;;;5059297;28;20222;-81
2021/04/30 03:15:33;;;;;;;11.48;10.38;;;;;;;;;;5058340;28;20232;-81
2021/04/30 03:18:00;;;;;;;10.57;9.50;;;;;;;;;;5059094;28;20201;-81
2021/04/30 03:20:27;;;;;;;11.23;10.02;;;;;;;;;;5059791;28;20174;-80
2021/04/30 03:22:55;;;;;;;11.38;10.20;;;;;;;;;;5058759;28;20275;-81
2021/04/30 03:25:22;;;;;;;13.00;10.50;;;;;;;;;;5059052;28;20637;-80
2021/04/30 03:27:48;;;;;;;11.73;9.88;;;;;;;;;;5058968;28;20209;-81
2021/04/30 03:30:17;;;;;;;10.30;9.25;;;;;;;;;;5057055;28;20702;-81
2021/04/30 03:32:44;;;;;;;12.20;10.95;;;;;;;;;;5055881;28;20225;-81
2021/04/30 03:35:16;;;;;;;12.55;11.00;;;;;;;;;;5055328;28;20224;-80
2021/04/30 03:37:44;;;;;;;10.90;9.85;;;;;;;;;;5068064;28;20660;-80
2021/04/30 03:40:13;;;;;;;11.13;9.98;;;;;;;;;;5069295;28;20212;-80
2021/04/30 03:42:40;;;;;;;12.55;10.80;;;;;;;;;;5069732;28;20230;-80
2021/04/30 03:45:08;;;;;;;13.80;12.35;;;;;;;;;;5069674;28;20640;-80
2021/04/30 03:47:35;;;;;;;12.55;11.30;;;;;;;;;;5069803;28;20174;-80
2021/04/30 03:50:02;;;;;;;13.43;11.77;;;;;;;;;;5069735;28;20398;-80
2021/04/30 03:52:29;;;;;;;11.55;10.40;;;;;;;;;;5069990;28;20225;-80
2021/04/30 03:54:56;;;;;;;12.75;10.43;;;;;;;;;;5070189;28;20213;-80
2021/04/30 03:57:23;;;;;;;12.45;11.15;;;;;;;;;;5068842;28;20205;-80
2021/04/30 03:59:50;;;;;;;13.15;10.60;;;;;;;;;;5055612;28;20190;-80
2021/04/30 04:02:17;;;;;;;12.98;11.68;;;;;;;;;;5052134;28;20708;-81
2021/04/30 04:04:44;;;;;;;12.50;11.10;;;;;;;;;;5052097;28;20716;-81
2021/04/30 04:07:11;;;;;;;11.15;10.00;;;;;;;;;;5052306;28;20198;-80
2021/04/30 04:09:38;;;;;;;10.18;9.18;;;;;;;;;;5052629;28;20664;-80
2021/04/30 04:12:06;;;;;;;10.75;9.65;;;;;;;;;;5052419;28;20225;-80
2021/04/30 04:14:35;;;;;;;12.55;11.35;;;;;;;;;;5052271;28;20201;-83
2021/04/30 04:17:02;;;;;;;11.63;10.43;;;;;;;;;;5053468;28;20197;-80
2021/04/30 04:19:29;;;;;;;11.48;10.32;;;;;;;;;;5054526;28;20551;-81
2021/04/30 04:21:56;;;;;;;13.35;11.32;;;;;;;;;;5053605;28;20715;-80
2021/04/30 04:24:23;;;;;;;13.25;11.93;;;;;;;;;;5052489;28;20190;-80
2021/04/30 04:26:49;;;;;;;12.73;11.43;;;;;;;;;;5052412;28;20206;-80
2021/04/30 04:29:16;;;;;;;11.82;10.63;;;;;;;;;;5052366;28;20664;-83
2021/04/30 04:31:44;;;;;;;14.70;11.02;;;;;;;;;;5065474;28;20326;-81
2021/04/30 04:34:11;;;;;;;11.05;9.95;;;;;;;;;;5072881;28;20189;-81
2021/04/30 04:36:38;;;;;;;14.25;12.25;;;;;;;;;;5061581;28;20206;-81
2021/04/30 04:39:06;;;;;;;14.30;11.00;;;;;;;;;;5052724;28;20182;-81
2021/04/30 04:41:33;;;;;;;13.45;11.48;;;;;;;;;;5060427;28;20620;-81
2021/04/30 04:44:00;;;;;;;12.90;10.85;;;;;;;;;;5071211;28;20709;-81
2021/04/30 04:46:27;;;;;;;12.82;11.48;;;;;;;;;;5066557;28;20200;-80
2021/04/30 04:48:55;;;;;;;14.68;13.02;;;;;;;;;;5071864;28;20205;-81
2021/04/30 04:51:22;;;;;;;11.50;10.32;;;;;;;;;;5066461;28;20201;-81
2021/04/30 04:53:49;;;;;;;13.55;11.93;;;;;;;;;;5072138;28;20236;-81
2021/04/30 04:56:16;;;;;;;14.20;11.88;;;;;;;;;;5065505;28;20220;-81
2021/04/30 04:58:43;;;;;;;12.98;11.75;;;;;;;;;;5051606;28;20202;-81
2021/04/30 05:01:10;;;;;;;13.10;11.57;;;;;;;;;;5056941;28;20691;-81
2021/04/30 05:03:36;;;;;;;16.67;12.40;;;;;;;;;;5050985;28;20245;-81
2021/04/30 05:06:05;;;;;;;12.85;11.50;;;;;;;;;;5057688;28;20193;-81
2021/04/30 05:08:32;;;;;;;12.20;10.90;;;;;;;;;;5071972;28;20262;-81
2021/04/30 05:10:59;;;;;;;12.70;11.38;;;;;;;;;;5066752;28;20660;-81
2021/04/30 05:13:26;;;;;;;12.68;11.45;;;;;;;;;;5052364;28;20228;-81
2021/04/30 05:15:53;;;;;;;19.20;13.13;;;;;;;;;;5054685;28;20201;-81
2021/04/30 05:18:19;;;;;;;12.25;11.02;;;;;;;;;;5071391;28;21032;-81
2021/04/30 05:20:46;;;;;;;12.77;11.48;;;;;;;;;;5070112;28;20205;-81
2021/04/30 05:23:14;;;;;;;11.57;10.38;;;;;;;;;;5070234;28;20221;-81
2021/04/30 05:25:41;;;;;;;12.63;11.35;;;;;;;;;;5071743;28;20201;-81
2021/04/30 05:28:08;;;;;;;10.90;9.80;;;;;;;;;;5054617;28;20539;-81
2021/04/30 05:30:35;;;;;;;11.88;10.65;;;;;;;;;;5051945;28;20197;-81
2021/04/30 05:33:02;;;;;;;11.27;10.13;;;;;;;;;;5067164;28;20217;-81
2021/04/30 05:35:29;;;;;;;13.88;11.07;;;;;;;;;;5055965;28;20208;-81
2021/04/30 05:37:56;;;;;;;11.95;10.75;;;;;;;;;;5072725;28;20555;-81
2021/04/30 05:40:24;;;;;;;12.63;11.38;;;;;;;;;;5070718;28;20185;-81
2021/04/30 05:42:51;;;;;;;11.73;10.57;;;;;;;;;;5051814;28;20233;-81
2021/04/30 05:45:18;;;;;;;12.15;10.40;;;;;;;;;;5051330;28;20629;-82
2021/04/30 05:47:46;;;;;;;15.00;11.70;;;;;;;;;;5052606;28;20197;-82
2021/04/30 05:50:13;;;;;;;13.23;11.30;;;;;;;;;;5051649;28;20198;-82
2021/04/30 05:52:40;;;;;;;15.70;14.05;;;;;;;;;;5052131;28;20244;-82
2021/04/30 05:55:09;;;;;;;14.93;13.23;;;;;;;;;;5059581;28;20781;-82
2021/04/30 05:57:37;;;;;;;13.25;11.90;;;;;;;;;;5052192;28;20178;-82
2021/04/30 06:00:06;;;;;;;14.05;12.55;;;;;;;;;;5052008;28;20189;-82
2021/04/30 06:02:33;;;;;;;13.32;11.95;;;;;;;;;;5052630;28;20220;-82
2021/04/30 06:05:00;;;;;;;13.07;11.20;;;;;;;;;;5051755;28;20746;-82
2021/04/30 06:07:27;;;;;;;15.95;12.90;;;;;;;;;;5053080;28;20197;-82
2021/04/30 06:09:55;;;;;;;14.32;12.73;;;;;;;;;;5052761;28;20199;-82
2021/04/30 06:12:22;;;;;;;12.25;10.70;;;;;;;;;;5050512;28;20225;-82
2021/04/30 06:14:50;;;;;;;14.60;12.93;;;;;;;;;;5051423;28;20632;-82
2021/04/30 06:17:18;;;;;;;13.10;11.80;;;;;;;;;;5057215;28;20555;-82
2021/04/30 06:19:45;;;;;;;14.85;12.52;;;;;;;;;;5065046;28;20205;-82
2021/04/30 06:22:13;;;;;;;14.13;12.57;;;;;;;;;;5058972;28;20715;-82
2021/04/30 06:24:41;;;;;;;12.40;11.10;;;;;;;;;;5055576;28;20383;-82
2021/04/30 06:27:08;;;;;;;13.02;11.63;;;;;;;;;;5067803;28;20189;-82
2021/04/30 06:29:35;;;;;;;13.52;11.10;;;;;;;;;;5072182;28;20185;-81
2021/04/30 06:32:02;;;;;;;12.05;10.77;;;;;;;;;;5062391;28;20696;-82
2021/04/30 06:34:29;;;;;;;12.27;10.98;;;;;;;;;;5066252;28;20287;-82
2021/04/30 06:36:56;;;;;;;12.50;11.23;;;;;;;;;;5071863;28;20252;-82
2021/04/30 06:39:24;;;;;;;12.20;11.00;;;;;;;;;;5071781;28;20194;-82
2021/04/30 06:41:51;;;;;;;12.85;11.50;;;;;;;;;;5071620;28;20659;-82
2021/04/30 06:44:18;;;;;;;14.55;12.60;;;;;;;;;;5058763;28;20193;-82
2021/04/30 06:46:45;;;;;;;12.52;10.88;;;;;;;;;;5050847;28;20206;-82
2021/04/30 06:49:13;;;;;;;11.75;10.13;;;;;;;;;;5051836;28;20206;-82
2021/04/30 06:51:40;;;;;;;14.73;11.55;;;;;;;;;;5070334;28;20193;-82
2021/04/30 06:54:07;;;;;;;10.73;9.63;;;;;;;;;;5071805;28;20198;-82
2021/04/30 06:56:34;;;;;;;12.82;11.13;;;;;;;;;;5071193;28;20231;-82
2021/04/30 06:59:00;;;;;;;13.40;11.85;;;;;;;;;;5070906;28;20185;-82
2021/04/30 07:01:27;;;;;;;15.85;11.73;;;;;;;;;;5072515;28;20558;-82
2021/04/30 07:03:54;;;;;;;11.80;10.57;;;;;;;;;;5062082;28;20253;-82
2021/04/30 07:06:22;;;;;;;13.05;11.23;;;;;;;;;;5053216;28;20205;-81
2021/04/30 07:08:50;;;;;;;14.20;12.15;;;;;;;;;;5055841;28;20189;-82
2021/04/30 07:11:17;;;;;;;12.90;11.23;;;;;;;;;;5055069;28;20210;-82
2021/04/30 07:13:44;;;;;;;14.57;11.95;;;;;;;;;;5062846;28;20212;-82
2021/04/30 07:16:11;;;;;;;13.55;11.43;;;;;;;;;;5074992;28;20575;-82
2021/04/30 07:18:38;;;;;;;13.15;11.80;;;;;;;;;;5075474;28;20258;-81
2021/04/30 07:21:05;;;;;;;13.00;11.68;;;;;;;;;;5075163;28;20204;-82
2021/04/30 07:23:33;;;;;;;16.40;13.23;;;;;;;;;;5068830;28;20221;-82
2021/04/30 07:26:01;;;;;;;15.55;13.80;;;;;;;;;;5055503;28;20186;-81
2021/04/30 07:28:27;;;;;;;14.80;12.70;;;;;;;;;;5055223;28;20352;-82
2021/04/30 07:30:54;;;;;;;13.00;11.63;;;;;;;;;;5055512;28;20183;-82
2021/04/30 07:33:22;;;;;;;15.07;12.40;;;;;;;;;;5059622;28;20274;-83
2021/04/30 07:35:49;;;;;;;14.48;11.70;;;;;;;;;;5075060;28;20177;-82
2021/04/30 07:38:16;;;;;;;14.27;11.68;;;;;;;;;;5074644;28;20185;-82
2021/04/30 07:40:44;;;;;;;13.80;12.30;;;;;;;;;;5075213;28;20196;-83
2021/04/30 07:43:11;;;;;;;14.23;12.82;;;;;;;;;;5070785;28;20222;-83
2021/04/30 07:45:39;;;;;;;14.75;12.63;;;;;;;;;;5054244;28;20201;-83
2021/04/30 07:48:08;;;;;;;14.68;12.57;;;;;;;;;;5054554;28;20189;-82
2021/04/30 07:50:36;;;;;;;14.00;12.50;;;;;;;;;;5054413;28;20174;-83
2021/04/30 07:53:03;;;;;;;13.43;11.85;;;;;;;;;;5054627;28;20706;-83
2021/04/30 07:55:30;;;;;;;13.77;12.35;;;;;;;;;;5057537;28;20734;-83
2021/04/30 07:57:58;;;;;;;13.35;11.65;;;;;;;;;;5055361;28;20297;-82
2021/04/30 08:00:25;;;;;;;16.25;12.77;;;;;;;;;;5054964;28;20194;-83
2021/04/30 08:02:52;;;;;;;14.40;12.40;;;;;;;;;;5054728;28;20225;-83
2021/04/30 08:05:20;;;;;;;13.40;12.07;;;;;;;;;;5054067;28;20232;-82
2021/04/30 08:07:47;;;;;;;13.93;12.55;;;;;;;;;;5054749;28;20550;-83
2021/04/30 08:10:14;;;;;;;14.20;11.68;;;;;;;;;;5054756;28;20185;-83
2021/04/30 08:12:41;;;;;;;13.05;11.13;;;;;;;;;;5054584;28;20228;-83
2021/04/30 08:15:11;;;;;;;13.82;11.82;;;;;;;;;;5054385;28;20213;-82
2021/04/30 08:17:38;;;;;;;13.38;11.98;;;;;;;;;;5053723;28;20618;-83
2021/04/30 08:20:08;;;;;;;12.68;11.18;;;;;;;;;;5070368;28;20558;-83
2021/04/30 08:22:35;;;;;;;15.07;12.25;;;;;;;;;;5073710;28;20221;-83
2021/04/30 08:25:02;;;;;;;14.18;12.45;;;;;;;;;;5072938;28;20291;-83
2021/04/30 08:27:29;;;;;;;14.18;12.45;;;;;;;;;;5074631;28;20189;-83
2021/04/30 08:29:56;;;;;;;12.95;11.57;;;;;;;;;;5074198;28;20192;-83
2021/04/30 08:32:24;;;;;;;12.93;11.15;;;;;;;;;;5073445;28;20233;-83
2021/04/30 08:34:51;;;;;;;14.75;11.20;;;;;;;;;;5056310;28;20225;-83
2021/04/30 08:37:17;;;;;;;12.85;10.80;;;;;;;;;;5053740;28;20202;-83
2021/04/30 08:39:44;;;;;;;11.90;10.65;;;;;;;;;;5053520;28;20185;-83
2021/04/30 08:42:12;;;;;;;13.23;11.38;;;;;;;;;;5053534;28;20248;-83
2021/04/30 08:44:39;;;;;;;12.13;10.85;;;;;;;;;;5053378;28;20190;-83
2021/04/30 08:47:07;;;;;;;15.15;13.55;;;;;;;;;;5053590;28;20189;-83
2021/04/30 08:49:44;;;;;;;13.80;12.27;;;;;;;;;;5054069;28;20186;-83
2021/04/30 08:52:11;;;;;;;17.45;12.73;;;;;;;;;;5053024;28;20267;-83
2021/04/30 08:54:38;;;;;;;15.32;13.73;;;;;;;;;;5057955;28;20292;-83
2021/04/30 08:57:10;;;;;;;13.05;11.02;;;;;;;;;;5053065;28;20218;-83
2021/04/30 08:59:38;;;;;;;13.07;11.77;;;;;;;;;;5052970;28;20182;-83
2021/04/30 09:02:05;;;;;;;12.48;10.80;;;;;;;;;;5053233;28;20217;-83
2021/04/30 09:04:34;;;;;;;11.27;10.10;;;;;;;;;;5067121;28;20228;-82
2021/04/30 09:07:14;;;;;;;11.20;9.18;;;;;;;;;;5072779;28;20234;-82
2021/04/30 09:10:01;;;;;;;12.75;10.55;;;;;;;;;;5072520;28;20180;-82
2021/04/30 09:12:29;;;;;;;11.40;10.23;;;;;;;;;;5072716;28;20278;-83
2021/04/30 09:14:56;;;;;;;11.25;10.05;;;;;;;;;;5054988;28;20259;-82
2021/04/30 09:17:24;;;;;;;11.35;10.30;;;;;;;;;;5052088;28;20549;-82
2021/04/30 09:19:55;;;;;;;11.25;10.07;;;;;;;;;;5052555;28;20190;-83
2021/04/30 09:22:24;;;;;;;10.65;9.65;;;;;;;;;;5053561;28;20240;-82
2021/04/30 09:24:55;;;;;;;12.75;11.43;;;;;;;;;;5052290;28;20202;-83
2021/04/30 09:27:36;;;;;;;13.43;12.00;;;;;;;;;;5052170;28;20197;-83
2021/04/30 09:30:22;;;;;;;15.70;14.07;;;;;;;;;;5051927;28;20591;-82
2021/04/30 09:33:17;;;;;;;13.65;12.32;;;;;;;;;;5052067;28;20221;-82
2021/04/30 09:35:47;;;;;;;15.80;13.98;;;;;;;;;;5016081;28;20202;-83
2021/04/30 09:38:23;;;;;;;16.92;13.63;;;;;;;;;;5052118;28;20221;-83
2021/04/30 09:40:52;;;;;;;14.07;11.68;;;;;;;;;;5052170;28;20193;-82
2021/04/30 09:43:20;;;;;;;14.70;12.98;;;;;;;;;;5056445;28;20217;-83
2021/04/30 09:45:48;;;;;;;13.60;12.20;;;;;;;;;;5071361;28;20204;-83
2021/04/30 09:48:15;;;;;;;13.77;12.00;;;;;;;;;;5072016;28;20533;-82
2021/04/30 09:50:45;;;;;;;12.50;11.20;;;;;;;;;;5072329;28;20185;-82
2021/04/30 09:53:16;;;;;;;12.40;11.10;;;;;;;;;;5069302;28;20286;-82
2021/04/30 09:55:47;;;;;;;12.68;11.02;;;;;;;;;;5052581;28;20190;-82
2021/04/30 09:58:16;;;;;;;14.30;11.07;;;;;;;;;;5053221;28;20205;-82
2021/04/30 10:00:45;;;;;;;12.50;11.20;;;;;;;;;;5052545;28;20932;-82
2021/04/30 10:03:19;;;;;;;12.18;10.88;;;;;;;;;;5052898;28;20223;-83
2021/04/30 10:06:06;;;;;;;13.68;12.25;;;;;;;;;;5066119;28;20220;-82
2021/04/30 10:08:35;;;;;;;15.73;13.57;;;;;;;;;;5072690;28;20208;-82
2021/04/30 10:11:03;;;;;;;14.48;12.68;;;;;;;;;;5072735;28;20197;-82
2021/04/30 10:13:31;;;;;;;15.40;12.75;;;;;;;;;;5066441;28;20232;-82
2021/04/30 10:15:58;;;;;;;12.27;11.13;;;;;;;;;;5053147;28;20198;-82
2021/04/30 10:18:26;;;;;;;13.80;12.15;;;;;;;;;;5052711;28;20221;-82
2021/04/30 10:20:53;;;;;;;15.90;11.60;;;;;;;;;;5052660;28;20220;-82
2021/04/30 10:23:22;;;;;;;13.20;11.90;;;;;;;;;;5052230;28;20236;-82
2021/04/30 10:25:51;;;;;;;12.77;11.48;;;;;;;;;;5052786;28;20201;-82
2021/04/30 10:28:24;;;;;;;14.07;12.63;;;;;;;;;;5052714;28;20693;-83
2021/04/30 10:30:55;;;;;;;16.02;13.82;;;;;;;;;;5053318;28;20193;-82
2021/04/30 10:33:25;;;;;;;20.52;15.98;;;;;;;;;;5057015;28;20256;-82
2021/04/30 10:35:58;;;;;;;18.95;15.50;;;;;;;;;;5072027;28;20205;-82
2021/04/30 10:38:28;;;;;;;19.60;14.57;;;;;;;;;;5072781;28;20209;-82
2021/04/30 10:41:01;;;;;;;18.13;13.85;;;;;;;;;;5075560;28;20185;-83
2021/04/30 10:43:30;;;;;;;14.98;13.27;;;;;;;;;;5071026;28;20221;-83
2021/04/30 10:46:06;;;;;;;16.48;14.50;;;;;;;;;;5056279;28;20223;-82
2021/04/30 10:48:34;;;;;;;16.13;14.50;;;;;;;;;;5056415;28;20251;-82
2021/04/30 10:51:13;;;;;;;17.20;14.02;;;;;;;;;;5056139;28;20185;-82
2021/04/30 10:53:41;;;;;;;15.73;14.10;;;;;;;;;;5056177;28;20278;-82
2021/04/30 10:56:32;;;;;;;13.73;12.00;;;;;;;;;;5055679;28;20556;-82
2021/04/30 10:58:59;;;;;;;16.13;14.38;;;;;;;;;;5055664;28;20202;-82
2021/04/30 11:01:31;;;;;;;15.13;13.55;;;;;;;;;;5055835;28;20686;-82
2021/04/30 11:04:18;;;;;;;15.35;12.25;;;;;;;;;;5054732;28;20253;-81
2021/04/30 11:06:52;;;;;;;14.98;12.65;;;;;;;;;;5054143;28;20201;-82
2021/04/30 11:09:34;;;;;;;14.60;13.10;;;;;;;;;;5053889;28;20200;-82
2021/04/30 11:12:18;;;;;;;17.27;13.82;;;;;;;;;;5054416;28;20715;-82
2021/04/30 11:15:02;;;;;;;15.25;13.43;;;;;;;;;;5067809;28;20282;-82
2021/04/30 11:17:57;;;;;;;18.50;14.07;;;;;;;;;;5074836;28;20567;-82
2021/04/30 11:20:27;;;;;;;13.50;12.07;;;;;;;;;;5050443;28;20208;-82
2021/04/30 11:23:17;;;;;;;15.23;12.85;;;;;;;;;;5073512;28;20707;-81
2021/04/30 11:26:05;;;;;;;18.90;13.38;;;;;;;;;;5054148;28;20250;-82
2021/04/30 11:29:10;;;;;;;14.00;12.10;;;;;;;;;;5054830;28;20560;-82
2021/04/30 11:31:40;;;;;;;15.30;13.52;;;;;;;;;;5053999;28;20655;-81
2021/04/30 11:34:21;;;;;;;16.08;13.00;;;;;;;;;;5053601;28;20201;-82
2021/04/30 11:36:57;;;;;;;14.35;12.85;;;;;;;;;;5053609;28;20774;-81
2021/04/30 11:39:30;;;;;;;13.80;11.43;;;;;;;;;;5054020;28;20900;-82
2021/04/30 11:42:00;;;;;;;13.57;11.95;;;;;;;;;;5054892;28;20217;-82
2021/04/30 11:44:27;;;;;;;13.25;11.15;;;;;;;;;;5068140;28;20202;-81
2021/04/30 11:47:05;;;;;;;13.82;11.27;;;;;;;;;;5073659;28;20188;-80
2021/04/30 11:49:33;;;;;;;12.45;11.27;;;;;;;;;;5074343;28;20184;-82
2021/04/30 11:52:01;;;;;;;12.15;10.93;;;;;;;;;;5072984;28;20217;-80
2021/04/30 11:54:31;;;;;;;15.02;13.50;;;;;;;;;;5059970;28;20664;-82
2021/04/30 11:57:01;;;;;;;15.02;13.48;;;;;;;;;;5054305;28;20603;-82
2021/04/30 11:59:29;;;;;;;14.50;12.73;;;;;;;;;;5054295;28;20225;-81
2021/04/30 12:02:03;;;;;;;14.10;12.50;;;;;;;;;;5054102;28;20738;-81
2021/04/30 12:04:43;;;;;;;13.23;11.82;;;;;;;;;;5068117;28;20228;-81
2021/04/30 12:07:12;;;;;;;13.60;12.20;;;;;;;;;;5073766;28;20216;-82
2021/04/30 12:09:39;;;;;;;14.18;12.00;;;;;;;;;;5074217;28;20189;-80
2021/04/30 12:12:24;;;;;;;13.68;12.38;;;;;;;;;;5073712;28;20223;-82
2021/04/30 12:14:55;;;;;;;14.50;13.00;;;;;;;;;;5073496;28;20201;-81
2021/04/30 12:17:36;;;;;;;13.60;12.20;;;;;;;;;;5073268;28;20205;-82
2021/04/30 12:20:18;;;;;;;13.13;11.82;;;;;;;;;;5073772;28;20210;-81
2021/04/30 12:22:54;;;;;;;14.60;11.10;;;;;;;;;;5073527;28;20229;-82
2021/04/30 12:25:27;;;;;;;13.65;11.98;;;;;;;;;;5053470;28;20272;-81
2021/04/30 12:27:56;;;;;;;14.07;12.70;;;;;;;;;;5053675;28;20186;-81
2021/04/30 12:30:29;;;;;;;11.70;10.68;;;;;;;;;;5053417;28;20194;-81
2021/04/30 12:32:59;;;;;;;12.18;10.90;;;;;;;;;;5053431;28;20308;-82
2021/04/30 12:35:27;;;;;;;10.75;9.63;;;;;;;;;;5053703;28;20194;-81
2021/04/30 12:37:54;;;;;;;11.25;10.10;;;;;;;;;;5053463;28;20726;-81
2021/04/30 12:40:28;;;;;;;13.13;11.73;;;;;;;;;;5053030;28;20567;-81
2021/04/30 12:42:57;;;;;;;11.73;10.55;;;;;;;;;;5053196;28;20213;-82
2021/04/30 12:45:25;;;;;;;10.95;9.85;;;;;;;;;;5051759;28;20256;-80
2021/04/30 12:47:54;;;;;;;11.43;9.95;;;;;;;;;;5052699;28;20190;-81
2021/04/30 12:50:25;;;;;;;12.23;11.02;;;;;;;;;;5052768;28;20239;-81
2021/04/30 12:52:54;;;;;;;12.60;11.35;;;;;;;;;;5053243;28;20229;-81
2021/04/30 12:55:30;;;;;;;11.75;10.65;;;;;;;;;;5072485;28;20189;-82
2021/04/30 12:58:12;;;;;;;12.75;11.27;;;;;;;;;;5073027;28;20282;-82
2021/04/30 13:01:02;;;;;;;13.45;11.80;;;;;;;;;;5072004;28;20191;-82
2021/04/30 13:03:44;;;;;;;12.25;11.07;;;;;;;;;;5065653;28;20696;-80
2021/04/30 13:06:15;;;;;;;11.63;10.48;;;;;;;;;;5051668;28;20194;-81
2021/04/30 13:08:43;;;;;;;11.35;10.25;;;;;;;;;;5052755;28;20706;-82
2021/04/30 13:11:16;;;;;;;11.90;10.73;;;;;;;;;;5052362;28;20209;-81
2021/04/30 13:13:58;;;;;;;12.05;10.85;;;;;;;;;;5052003;28;20222;-82
2021/04/30 13:16:35;;;;;;;13.02;10.88;;;;;;;;;;5052250;28;20638;-82
2021/04/30 13:19:07;;;;;;;12.38;10.68;;;;;;;;;;5052674;28;20212;-81
2021/04/30 13:21:35;;;;;;;10.68;9.52;;;;;;;;;;5052828;28;20228;-82
2021/04/30 13:24:20;;;;;;;11.93;10.77;;;;;;;;;;5062654;28;20201;-82
2021/04/30 13:27:00;;;;;;;11.88;10.65;;;;;;;;;;5071791;28;20205;-82
2021/04/30 13:29:28;;;;;;;13.00;11.48;;;;;;;;;;5072777;28;20247;-81
2021/04/30 13:32:07;;;;;;;11.90;10.70;;;;;;;;;;5072803;28;20283;-81
2021/04/30 13:34:38;;;;;;;11.73;10.52;;;;;;;;;;5057397;28;20213;-81
2021/04/30 13:37:08;;;;;;;13.30;11.25;;;;;;;;;;5051592;28;20202;-82
2021/04/30 13:39:37;;;;;;;11.85;10.65;;;;;;;;;;5051965;28;20578;-80
2021/04/30 13:42:10;;;;;;;11.52;10.32;;;;;;;;;;5052330;28;20228;-81
2021/04/30 13:44:37;;;;;;;13.07;11.85;;;;;;;;;;5065159;28;20201;-81
2021/04/30 13:47:04;;;;;;;12.75;11.52;;;;;;;;;;5072193;28;20200;-81
2021/04/30 13:49:52;;;;;;;13.50;11.60;;;;;;;;;;5072397;28;20667;-81
2021/04/30 13:52:21;;;;;;;12.68;11.38;;;;;;;;;;5072004;28;20600;-82
2021/04/30 13:54:49;;;;;;;14.02;12.43;;;;;;;;;;5070308;28;20208;-82
2021/04/30 13:57:16;;;;;;;13.25;11.77;;;;;;;;;;5053673;28;20197;-80
2021/04/30 13:59:44;;;;;;;11.85;10.65;;;;;;;;;;5060079;28;20209;-82
2021/04/30 14:02:13;;;;;;;11.25;10.13;;;;;;;;;;5061312;28;20232;-81
2021/04/30 14:04:40;;;;;;;12.63;11.02;;;;;;;;;;5050488;28;20720;-81
2021/04/30 14:07:07;;;;;;;14.25;11.80;;;;;;;;;;5062619;28;20197;-80
2021/04/30 14:09:35;;;;;;;12.32;11.02;;;;;;;;;;5062329;28;20193;-81
2021/04/30 14:12:04;;;;;;;13.65;12.23;;;;;;;;;;5051454;28;20229;-81
2021/04/30 14:14:32;;;;;;;12.35;11.05;;;;;;;;;;5049960;28;20645;-80
2021/04/30 14:16:59;;;;;;;12.15;10.93;;;;;;;;;;5059423;28;20667;-81
2021/04/30 14:19:26;;;;;;;11.52;10.32;;;;;;;;;;5077628;28;20211;-82
2021/04/30 14:21:54;;;;;;;12.57;11.15;;;;;;;;;;5056816;28;20963;-81
2021/04/30 14:24:22;;;;;;;14.75;11.50;;;;;;;;;;5062292;28;20196;-80
2021/04/30 14:26:50;;;;;;;10.95;9.77;;;;;;;;;;5071082;28;20211;-82
2021/04/30 14:29:17;;;;;;;10.85;9.75;;;;;;;;;;5071559;28;20197;-81
2021/04/30 14:31:44;;;;;;;12.57;11.30;;;;;;;;;;5071144;28;20583;-81
2021/04/30 14:34:11;;;;;;;12.40;10.88;;;;;;;;;;5070572;28;20663;-81