Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:52;;;;;;;31.70;20.20;;;;;;;-1.20;100.00;100121.31;425053;1272;199510;-66
2022/12/05 00:10:58;;;;;;;28.00;19.40;;;;;;;-1.21;100.00;100113.25;433883;1278;143530;-67
2022/12/05 00:21:05;;;;;;;32.50;21.40;;;;;;;-1.21;100.00;100106.39;436258;1281;142275;-67
2022/12/05 00:31:15;;;;;;;27.60;19.40;;;;;;;-1.23;100.00;100105.70;436959;1277;143709;-63
2022/12/05 00:41:23;;;;;;;29.30;20.20;;;;;;;-1.23;100.00;100116.88;436955;1277;144756;-62
2022/12/05 00:51:31;;;;;;;30.00;21.00;;;;;;;-1.24;100.00;100107.42;436250;1282;143640;-62
2022/12/05 01:01:39;;;;;;;28.60;21.10;;;;;;;-1.25;100.00;100095.41;430830;1279;142863;-61
2022/12/05 01:11:45;;;;;;;28.60;21.20;;;;;;;-1.29;100.00;100089.42;432272;1279;142519;-62
2022/12/05 01:21:51;;;;;;;29.70;21.00;;;;;;;-1.31;100.00;100085.14;436479;1282;209825;-62
2022/12/05 01:31:57;;;;;;;31.00;20.40;;;;;;;-1.29;100.00;100085.98;436989;1274;142682;-62
2022/12/05 01:42:06;;;;;;;23.40;17.00;;;;;;;-1.30;100.00;100093.04;436185;1279;144620;-62
2022/12/05 01:52:15;;;;;;;31.80;21.80;;;;;;;-1.31;100.00;100089.45;436984;1281;186930;-62
2022/12/05 02:02:21;;;;;;;33.80;22.50;;;;;;;-1.32;100.00;100071.94;433689;1283;143074;-63
2022/12/05 02:12:27;;;;;;;31.30;22.10;;;;;;;-1.32;100.00;100072.62;436162;1287;142722;-62
2022/12/05 02:23:08;;;;;;;34.70;21.60;;;;;;;-1.32;100.00;100085.49;436817;1282;143620;-62
2022/12/05 02:33:23;;;;;;;26.20;20.20;;;;;;;-1.32;100.00;100069.87;436214;1282;143686;-62
2022/12/05 02:43:37;;;;;;;36.10;22.20;;;;;;;-1.32;100.00;100050.28;436925;1286;143373;-62
2022/12/05 02:53:46;;;;;;;31.30;19.50;;;;;;;-1.33;100.00;100046.86;436951;1282;143753;-62
2022/12/05 03:03:53;;;;;;;29.90;21.60;;;;;;;-1.34;100.00;100038.80;426540;1279;210039;-62
2022/12/05 03:14:03;;;;;;;32.20;20.80;;;;;;;-1.36;100.00;100029.19;434059;1275;142872;-62
2022/12/05 03:24:12;;;;;;;35.00;23.60;;;;;;;-1.38;100.00;100031.27;436107;1282;143867;-63
2022/12/05 03:34:26;;;;;;;36.70;22.10;;;;;;;-1.37;100.00;100021.30;436985;1277;142605;-62
2022/12/05 03:44:42;;;;;;;28.50;19.20;;;;;;;-1.37;100.00;100026.63;436954;1285;202085;-62
2022/12/05 03:54:53;;;;;;;28.60;20.30;;;;;;;-1.36;100.00;100031.24;436424;1282;210071;-63
2022/12/05 04:05:04;;;;;;;36.90;23.60;;;;;;;-1.34;100.00;100048.92;427502;1280;143133;-61
2022/12/05 04:15:14;;;;;;;35.10;22.60;;;;;;;-1.35;100.00;100051.17;419142;1279;144491;-63
2022/12/05 04:25:58;;;;;;;36.90;24.00;;;;;;;-1.36;100.00;100054.27;436993;1285;142758;-62
2022/12/05 04:36:11;;;;;;;41.10;23.40;;;;;;;-1.35;100.00;100047.55;436203;1287;143335;-62
2022/12/05 04:46:20;;;;;;;34.30;23.70;;;;;;;-1.32;100.00;100045.66;436719;1281;143881;-63
2022/12/05 04:56:33;;;;;;;27.30;20.70;;;;;;;-1.29;100.00;100051.30;421135;1278;143686;-62
2022/12/05 05:06:41;;;;;;;38.00;23.90;;;;;;;-1.28;100.00;100049.56;419053;1281;143335;-62
2022/12/05 05:16:47;;;;;;;33.30;23.00;;;;;;;-1.31;100.00;100047.88;421162;1281;143201;-62
2022/12/05 05:26:53;;;;;;;43.40;25.50;;;;;;;-1.30;100.00;100044.95;430080;1281;143540;-63
2022/12/05 05:37:02;;;;;;;39.00;23.60;;;;;;;-1.28;100.00;100037.19;425845;1281;143695;-62
2022/12/05 05:47:08;;;;;;;39.90;24.10;;;;;;;-1.28;100.00;100026.72;434040;1281;143422;-63
2022/12/05 05:57:13;;;;;;;35.40;23.10;;;;;;;-1.28;100.00;100022.08;425595;1278;143499;-62
2022/12/05 06:07:25;;;;;;;33.00;22.40;;;;;;;-1.27;100.00;100021.73;428795;1288;143727;-63
2022/12/05 06:17:31;;;;;;;33.00;23.30;;;;;;;-1.26;100.00;100013.14;432270;1271;143274;-62
2022/12/05 06:27:37;;;;;;;35.60;23.00;;;;;;;-1.28;100.00;100014.34;429609;1279;189587;-62
2022/12/05 06:37:44;;;;;;;35.40;21.80;;;;;;;-1.28;100.00;100016.92;436873;1277;143296;-63
2022/12/05 06:47:50;;;;;;;34.60;22.60;;;;;;;-1.28;100.00;100014.86;436101;1281;143270;-62
2022/12/05 06:57:56;;;;;;;33.80;22.20;;;;;;;-1.28;100.00;100013.33;436912;1288;200573;-62
2022/12/05 07:08:02;;;;;;;35.30;21.60;;;;;;;-1.25;100.00;100011.59;436933;1282;142087;-62
2022/12/05 07:18:09;;;;;;;29.50;20.00;;;;;;;-1.24;100.00;100016.72;436240;1278;144002;-62
2022/12/05 07:28:14;;;;;;;27.80;19.30;;;;;;;-1.20;100.00;100013.59;429501;1272;141956;-63
2022/12/05 07:38:20;;;;;;;37.90;19.80;;;;;;;-1.17;100.00;100006.00;436921;1282;142692;-62
2022/12/05 07:48:26;;;;;;;29.50;18.50;;;;;;;-1.13;100.00;100014.90;436252;1281;143473;-62
2022/12/05 07:58:34;;;;;;;30.40;19.60;;;;;;;-1.07;100.00;100014.00;436889;1285;142990;-62
2022/12/05 08:08:39;;;;;;;29.00;17.40;;;;;;;-1.00;100.00;100008.77;436857;1285;143509;-62
2022/12/05 08:18:47;;;;;;;35.00;19.10;;;;;;;-0.93;100.00;100011.80;436238;1274;197456;-62
2022/12/05 08:28:54;;;;;;;29.30;18.90;;;;;;;-0.86;100.00;100013.27;436963;1282;143358;-62
2022/12/05 08:39:07;;;;;;;31.40;19.90;;;;;;;-0.73;100.00;99995.61;436170;1281;143588;-63
2022/12/05 08:49:13;;;;;;;31.40;21.60;;;;;;;-0.62;100.00;99991.35;436972;1282;146420;-62
2022/12/05 08:59:22;;;;;;;34.00;20.30;;;;;;;-0.50;100.00;99996.55;436944;1288;144443;-62
2022/12/05 09:09:29;;;;;;;30.10;21.90;;;;;;;-0.42;100.00;99998.34;436185;1282;142825;-62
2022/12/05 09:19:38;;;;;;;28.40;17.40;;;;;;;-0.30;100.00;99995.62;436942;1280;147077;-62
2022/12/05 09:29:44;;;;;;;31.10;19.40;;;;;;;-0.23;100.00;99992.08;428760;1278;141841;-63
2022/12/05 09:39:51;;;;;;;30.00;19.70;;;;;;;-0.15;100.00;99988.73;432948;1288;207122;-62
2022/12/05 09:50:02;;;;;;;25.00;16.90;;;;;;;-0.07;100.00;99980.17;436958;1287;143667;-62
2022/12/05 10:00:12;;;;;;;27.90;18.50;;;;;;;-0.03;100.00;99966.16;434084;1281;142968;-62
2022/12/05 10:10:33;;;;;;;28.10;18.00;;;;;;;0.05;100.00;99963.98;436908;1275;142788;-63
2022/12/05 10:20:47;;;;;;;28.80;17.80;;;;;;;0.08;100.00;99963.27;436969;1277;144294;-62
2022/12/05 10:31:00;;;;;;;24.80;15.90;;;;;;;0.05;100.00;99954.35;431711;1275;208685;-63
2022/12/05 10:41:08;;;;;;;26.70;19.40;;;;;;;0.18;100.00;99944.01;436945;1282;142764;-63
2022/12/05 10:51:18;;;;;;;26.20;18.20;;;;;;;0.30;100.00;99933.64;436192;1274;143052;-64
2022/12/05 11:01:25;;;;;;;29.10;18.10;;;;;;;0.35;100.00;99920.14;436966;1281;143141;-63
2022/12/05 11:11:34;;;;;;;30.50;18.50;;;;;;;0.32;100.00;99913.30;436973;1280;143191;-63
2022/12/05 11:21:45;;;;;;;35.00;21.70;;;;;;;0.30;100.00;99910.73;436236;1281;144261;-63
2022/12/05 11:31:53;;;;;;;30.50;21.50;;;;;;;0.28;100.00;99901.48;422852;1274;143063;-62
2022/12/05 11:42:34;;;;;;;33.20;22.50;;;;;;;0.39;100.00;99895.97;420026;1275;143413;-62
2022/12/05 11:52:55;;;;;;;38.20;26.00;;;;;;;0.48;100.00;99893.56;436856;1274;142895;-62
2022/12/05 12:03:44;;;;;;;39.50;24.40;;;;;;;0.54;100.00;99880.03;436207;1281;143196;-63
2022/12/05 12:14:06;;;;;;;37.10;24.70;;;;;;;0.58;100.00;99872.88;436739;1274;144086;-63
2022/12/05 12:24:25;;;;;;;41.70;25.70;;;;;;;0.52;100.00;99856.45;436277;1282;145958;-63
2022/12/05 12:34:58;;;;;;;44.00;25.50;;;;;;;0.48;100.00;99853.95;436942;1274;143033;-63
2022/12/05 12:45:40;;;;;;;40.80;25.60;;;;;;;0.46;100.00;99853.12;436181;1288;142710;-63
2022/12/05 12:56:03;;;;;;;44.70;26.80;;;;;;;0.47;100.00;99842.93;436963;1274;143263;-63
2022/12/05 13:06:24;;;;;;;35.40;23.70;;;;;;;0.48;100.00;99846.04;436221;1281;200224;-62
2022/12/05 13:16:39;;;;;;;45.20;25.90;;;;;;;0.52;100.00;99836.13;436974;1280;142682;-63
2022/12/05 13:26:51;;;;;;;49.70;31.80;;;;;;;0.50;100.00;99826.00;433279;1275;142448;-62
2022/12/05 13:47:55;;;;;;;46.30;25.10;;;;;;;0.46;100.00;99844.67;437013;1279;144153;-62
2022/12/05 13:58:44;;;;;;;45.60;28.60;;;;;;;0.48;100.00;99843.79;436400;1282;207181;-63
2022/12/05 14:08:55;;;;;;;38.10;24.30;;;;;;;0.47;100.00;99831.92;436069;1281;144320;-63
2022/12/05 14:19:13;;;;;;;44.90;26.40;;;;;;;0.49;100.00;99840.83;436870;1279;197192;-62
2022/12/05 14:29:37;;;;;;;44.60;27.50;;;;;;;0.50;100.00;99839.61;436948;1282;196964;-61
2022/12/05 14:39:58;;;;;;;53.00;28.00;;;;;;;0.50;100.00;99833.74;433816;1282;210544;-62
2022/12/05 14:50:37;;;;;;;49.60;28.20;;;;;;;0.50;100.00;99830.48;436880;1278;142823;-62
2022/12/05 15:00:44;;;;;;;48.70;28.10;;;;;;;0.51;100.00;99824.43;436188;1274;145321;-62
2022/12/05 15:11:27;;;;;;;48.70;30.10;;;;;;;0.52;100.00;99815.80;436964;1282;143928;-62
2022/12/05 15:21:38;;;;;;;43.00;28.40;;;;;;;0.52;100.00;99813.90;436068;1281;143734;-60
2022/12/05 15:32:14;;;;;;;44.60;27.60;;;;;;;0.56;100.00;99810.55;425169;1272;144459;-59
2022/12/05 15:42:41;;;;;;;51.70;31.20;;;;;;;0.60;100.00;99803.43;436026;1281;144289;-60
2022/12/05 15:53:02;;;;;;;45.80;28.90;;;;;;;0.66;100.00;99802.79;436680;1287;144290;-60
2022/12/05 16:03:37;;;;;;;48.10;29.70;;;;;;;0.69;100.00;99797.04;433324;1273;143841;-59
2022/12/05 16:13:45;;;;;;;;;;;;;;;0.72;100.00;99797.50;436738;1281;143498;-61
2022/12/05 16:24:20;;;;;;;44.20;28.20;;;;;;;0.74;100.00;99785.05;436335;1281;130435;-60
2022/12/05 16:34:46;;;;;;;47.80;29.90;;;;;;;0.75;100.00;99776.42;431683;1279;145327;-60
2022/12/05 16:45:02;;;;;;;42.40;27.70;;;;;;;0.76;100.00;99772.94;436005;1278;142904;-61
2022/12/05 16:55:14;;;;;;;49.60;32.00;;;;;;;0.79;100.00;99766.67;426435;1280;143461;-59
2022/12/05 17:05:21;;;;;;;48.20;30.60;;;;;;;0.80;100.00;99763.89;429896;1280;146275;-60
2022/12/05 17:15:47;;;;;;;43.30;28.40;;;;;;;0.82;100.00;99760.23;427482;1274;189232;-61
2022/12/05 17:25:56;;;;;;;43.50;28.60;;;;;;;0.85;100.00;99765.19;423598;1279;153393;-60
2022/12/05 17:36:22;;;;;;;43.70;31.10;;;;;;;0.88;100.00;99765.98;430073;1285;141722;-59
2022/12/05 17:46:48;;;;;;;45.50;30.60;;;;;;;0.89;100.00;99763.19;436859;1279;144436;-60
2022/12/05 17:57:13;;;;;;;45.70;28.40;;;;;;;0.93;100.00;99765.35;436103;1280;144067;-61
2022/12/05 18:07:26;;;;;;;42.70;30.20;;;;;;;0.99;100.00;99770.21;437002;1281;142728;-60
2022/12/05 18:17:52;;;;;;;42.90;31.00;;;;;;;1.04;100.00;99771.99;436188;1277;145179;-60
2022/12/05 18:28:17;;;;;;;42.00;29.60;;;;;;;1.09;100.00;99773.61;432206;1271;194035;-60
2022/12/05 18:38:51;;;;;;;45.50;29.30;;;;;;;1.12;100.00;99772.17;435294;1285;143170;-61
2022/12/05 18:49:04;;;;;;;43.90;28.90;;;;;;;1.15;100.00;99769.86;436547;1282;142884;-60
2022/12/05 18:59:29;;;;;;;42.20;28.00;;;;;;;1.21;100.00;99771.48;436902;1282;142770;-60
2022/12/05 19:09:55;;;;;;;44.00;28.70;;;;;;;1.24;100.00;99771.58;425580;1272;207605;-60
2022/12/05 19:20:20;;;;;;;40.30;28.10;;;;;;;1.25;100.00;99763.77;434516;1272;142622;-60
2022/12/05 19:30:46;;;;;;;45.50;30.50;;;;;;;1.27;100.00;99757.54;435995;1282;143568;-60
2022/12/05 19:41:09;;;;;;;43.90;28.20;;;;;;;1.31;100.00;99755.55;436788;1282;141696;-60
2022/12/05 19:51:20;;;;;;;43.30;27.00;;;;;;;1.35;100.00;99746.48;436028;1288;187862;-60
2022/12/05 20:01:46;;;;;;;49.30;32.80;;;;;;;1.40;100.00;99742.41;436817;1282;144331;-61
2022/12/05 20:12:12;;;;;;;43.80;32.00;;;;;;;1.44;100.00;99735.92;436027;1285;142847;-60
2022/12/05 20:22:37;;;;;;;48.60;30.50;;;;;;;1.45;100.00;99732.11;436831;1281;143491;-61
2022/12/05 20:33:03;;;;;;;47.30;33.20;;;;;;;1.46;100.00;99736.91;423646;1288;143091;-60
2022/12/05 20:43:29;;;;;;;49.50;33.90;;;;;;;1.44;100.00;99729.88;427919;1277;143297;-61
2022/12/05 20:53:55;;;;;;;46.30;34.30;;;;;;;1.45;100.00;99722.64;436085;1285;144591;-60
2022/12/05 21:04:21;;;;;;;50.60;34.10;;;;;;;1.48;100.00;99717.35;436717;1282;142617;-60
2022/12/05 21:14:46;;;;;;;50.30;32.60;;;;;;;1.51;100.00;99702.45;433087;1286;142738;-59
2022/12/05 21:25:12;;;;;;;50.00;33.10;;;;;;;1.55;100.00;99698.73;423110;1278;197600;-60
2022/12/05 21:35:38;;;;;;;44.50;32.20;;;;;;;1.53;100.00;99708.97;434832;1271;142242;-60
2022/12/05 21:46:04;;;;;;;45.20;31.40;;;;;;;1.53;100.00;99703.26;434003;1286;208494;-60
2022/12/05 21:56:30;;;;;;;44.30;32.10;;;;;;;1.60;100.00;99708.96;431688;1285;143993;-60
2022/12/05 22:06:56;;;;;;;48.70;34.20;;;;;;;1.62;100.00;99708.56;436155;1282;197813;-60
2022/12/05 22:17:21;;;;;;;50.20;35.30;;;;;;;1.64;100.00;99704.71;436782;1285;143246;-60
2022/12/05 22:27:47;;;;;;;50.40;34.00;;;;;;;1.71;100.00;99700.42;435998;1277;142971;-61
2022/12/05 22:38:12;;;;;;;55.40;37.60;;;;;;;1.77;100.00;99691.97;431230;1278;142640;-59
2022/12/05 22:48:38;;;;;;;54.50;39.80;;;;;;;1.75;100.00;99680.11;435794;1285;145320;-60
2022/12/05 22:59:04;;;;;;;60.10;37.60;;;;;;;1.69;100.00;99675.08;425255;1285;143970;-60
2022/12/05 23:09:33;;;;;;;50.50;32.70;;;;;;;1.66;100.00;99671.02;435488;1280;142680;-61
2022/12/05 23:19:59;;;;;;;53.00;32.90;;;;;;;1.65;100.00;99665.17;436831;1281;142792;-58
2022/12/05 23:30:25;;;;;;;53.50;35.80;;;;;;;1.69;100.00;99668.02;436131;1272;142972;-61
2022/12/05 23:41:01;;;;;;;51.70;32.70;;;;;;;1.78;100.00;99652.58;434030;1273;142653;-60
2022/12/05 23:51:28;;;;;;;52.20;32.60;;;;;;;1.87;100.00;99650.61;436044;1272;143763;-59
