Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:33;;;;;;;25.55;11.15;;;;;;;;;;4948898;28;20058;-63
2022/03/03 00:02:59;;;;;;;22.17;11.73;;;;;;;;;;4949626;28;20097;-63
2022/03/03 00:05:26;;;;;;;27.05;12.98;;;;;;;;;;4949755;28;20052;-63
2022/03/03 00:07:52;;;;;;;22.60;12.48;;;;;;;;;;4949880;28;20063;-63
2022/03/03 00:10:19;;;;;;;23.02;11.65;;;;;;;;;;4949088;28;20076;-63
2022/03/03 00:12:45;;;;;;;22.60;11.57;;;;;;;;;;4949532;28;20059;-63
2022/03/03 00:15:11;;;;;;;29.13;13.73;;;;;;;;;;4949625;28;20062;-63
2022/03/03 00:17:38;;;;;;;24.02;12.15;;;;;;;;;;4949579;28;20058;-63
2022/03/03 00:20:04;;;;;;;32.13;12.77;;;;;;;;;;4949886;28;20063;-63
2022/03/03 00:22:31;;;;;;;25.65;12.75;;;;;;;;;;4948050;28;20060;-63
2022/03/03 00:24:57;;;;;;;24.60;12.00;;;;;;;;;;4948835;28;20151;-63
2022/03/03 00:27:24;;;;;;;21.67;11.23;;;;;;;;;;4949590;28;20172;-63
2022/03/03 00:29:51;;;;;;;26.67;12.88;;;;;;;;;;4950017;28;20175;-63
2022/03/03 00:32:18;;;;;;;26.45;12.05;;;;;;;;;;4947600;28;20043;-63
2022/03/03 00:34:44;;;;;;;25.65;12.40;;;;;;;;;;4949386;28;20111;-63
2022/03/03 00:37:11;;;;;;;24.63;12.15;;;;;;;;;;4948839;28;20131;-63
2022/03/03 00:39:37;;;;;;;24.25;11.77;;;;;;;;;;4948387;28;20138;-63
2022/03/03 00:42:04;;;;;;;26.13;12.48;;;;;;;;;;4948988;28;20051;-63
2022/03/03 00:44:30;;;;;;;23.38;11.55;;;;;;;;;;4949397;28;20066;-63
2022/03/03 00:46:56;;;;;;;23.80;12.27;;;;;;;;;;4949154;28;20059;-63
2022/03/03 00:49:23;;;;;;;31.00;12.20;;;;;;;;;;4949242;28;20578;-63
2022/03/03 00:51:49;;;;;;;24.65;12.75;;;;;;;;;;4948531;28;20056;-63
2022/03/03 00:54:16;;;;;;;23.95;13.27;;;;;;;;;;4948848;28;20150;-63
2022/03/03 00:56:42;;;;;;;27.10;13.20;;;;;;;;;;4948328;28;20585;-63
2022/03/03 00:59:10;;;;;;;24.95;12.55;;;;;;;;;;4948547;28;20047;-63
2022/03/03 01:01:37;;;;;;;24.25;11.77;;;;;;;;;;4948034;28;20070;-63
2022/03/03 01:04:05;;;;;;;24.77;12.55;;;;;;;;;;4949193;28;20147;-63
2022/03/03 01:06:31;;;;;;;24.33;12.57;;;;;;;;;;4947228;28;20890;-63
2022/03/03 01:08:57;;;;;;;25.40;12.25;;;;;;;;;;4949857;28;20055;-63
2022/03/03 01:11:23;;;;;;;25.55;12.82;;;;;;;;;;4948410;28;20069;-63
2022/03/03 01:13:50;;;;;;;24.08;12.80;;;;;;;;;;4949090;28;20126;-63
2022/03/03 01:16:16;;;;;;;23.23;12.73;;;;;;;;;;4948893;28;20052;-63
2022/03/03 01:18:42;;;;;;;25.60;12.40;;;;;;;;;;4948588;28;20087;-63
2022/03/03 01:21:09;;;;;;;24.65;11.85;;;;;;;;;;4947430;28;20070;-63
2022/03/03 01:23:35;;;;;;;26.70;12.32;;;;;;;;;;4948088;28;20059;-63
2022/03/03 01:26:02;;;;;;;28.35;13.30;;;;;;;;;;4948682;28;20056;-63
2022/03/03 01:28:28;;;;;;;24.70;12.40;;;;;;;;;;4947616;28;20473;-63
2022/03/03 01:30:54;;;;;;;26.42;12.43;;;;;;;;;;4948259;28;20051;-63
2022/03/03 01:33:21;;;;;;;21.98;11.65;;;;;;;;;;4948836;28;20059;-63
2022/03/03 01:35:47;;;;;;;27.40;13.55;;;;;;;;;;4951298;28;20059;-63
2022/03/03 01:38:13;;;;;;;22.45;12.07;;;;;;;;;;4952268;28;20048;-63
2022/03/03 01:40:39;;;;;;;25.90;13.00;;;;;;;;;;4951090;28;20429;-63
2022/03/03 01:43:06;;;;;;;25.55;13.13;;;;;;;;;;4950471;28;20182;-63
2022/03/03 01:45:32;;;;;;;27.70;12.30;;;;;;;;;;4951979;28;20218;-63
2022/03/03 01:47:59;;;;;;;23.98;12.15;;;;;;;;;;4951087;28;20056;-63
2022/03/03 01:50:25;;;;;;;27.08;13.30;;;;;;;;;;4951247;28;20056;-63
2022/03/03 01:52:52;;;;;;;22.95;12.43;;;;;;;;;;4951054;28;20518;-62
2022/03/03 01:55:18;;;;;;;24.15;12.30;;;;;;;;;;4951804;28;20911;-63
2022/03/03 01:57:47;;;;;;;22.35;12.18;;;;;;;;;;4951067;28;20110;-63
2022/03/03 02:00:13;;;;;;;27.45;13.50;;;;;;;;;;4951843;28;20730;-63
2022/03/03 02:02:40;;;;;;;25.27;12.75;;;;;;;;;;4951144;28;20075;-62
2022/03/03 02:05:07;;;;;;;26.90;13.13;;;;;;;;;;4952217;28;20062;-63
2022/03/03 02:07:34;;;;;;;22.35;11.38;;;;;;;;;;4949712;28;20846;-63
2022/03/03 02:10:01;;;;;;;26.77;12.57;;;;;;;;;;4951774;28;20537;-63
2022/03/03 02:12:28;;;;;;;23.60;12.35;;;;;;;;;;4948346;28;20091;-63
2022/03/03 02:14:55;;;;;;;24.17;12.15;;;;;;;;;;4951665;28;20451;-63
2022/03/03 02:17:21;;;;;;;26.48;12.68;;;;;;;;;;4950343;28;20051;-63
2022/03/03 02:19:47;;;;;;;26.52;12.43;;;;;;;;;;4951417;28;20430;-62
2022/03/03 02:22:14;;;;;;;24.75;11.80;;;;;;;;;;4950986;28;20056;-63
2022/03/03 02:24:41;;;;;;;29.55;12.60;;;;;;;;;;4951777;28;20062;-63
2022/03/03 02:27:07;;;;;;;25.83;12.80;;;;;;;;;;4950630;28;20063;-63
2022/03/03 02:29:34;;;;;;;24.98;12.85;;;;;;;;;;4950994;28;20055;-63
2022/03/03 02:32:00;;;;;;;26.25;12.15;;;;;;;;;;4951203;28;20075;-63
2022/03/03 02:34:27;;;;;;;24.15;11.75;;;;;;;;;;4950845;28;20143;-63
2022/03/03 02:36:53;;;;;;;27.63;13.55;;;;;;;;;;4950399;28;20052;-63
2022/03/03 02:39:20;;;;;;;23.67;12.25;;;;;;;;;;4949991;28;20427;-63
2022/03/03 02:41:46;;;;;;;26.08;13.23;;;;;;;;;;4950784;28;20048;-63
2022/03/03 02:44:12;;;;;;;33.20;14.40;;;;;;;;;;4950297;28;20052;-63
2022/03/03 02:46:39;;;;;;;25.08;13.63;;;;;;;;;;4949924;28;20059;-63
2022/03/03 02:49:05;;;;;;;25.63;12.40;;;;;;;;;;4950580;28;20534;-63
2022/03/03 02:51:32;;;;;;;29.20;14.02;;;;;;;;;;4950811;28;20066;-62
2022/03/03 02:53:58;;;;;;;28.15;12.20;;;;;;;;;;4951053;28;20528;-62
2022/03/03 02:56:24;;;;;;;23.55;12.85;;;;;;;;;;4933232;28;20528;-62
2022/03/03 02:58:51;;;;;;;25.50;12.35;;;;;;;;;;4950320;28;20060;-63
2022/03/03 03:01:17;;;;;;;27.85;12.23;;;;;;;;;;4949909;28;20183;-62
2022/03/03 03:03:43;;;;;;;25.88;13.32;;;;;;;;;;4951020;28;20147;-62
2022/03/03 03:06:13;;;;;;;26.17;12.43;;;;;;;;;;4950029;28;20060;-62
2022/03/03 03:08:40;;;;;;;26.92;12.65;;;;;;;;;;4950481;28;20060;-62
2022/03/03 03:11:07;;;;;;;26.20;12.55;;;;;;;;;;4949552;28;20058;-62
2022/03/03 03:13:33;;;;;;;28.25;13.80;;;;;;;;;;4949756;28;20055;-62
2022/03/03 03:15:59;;;;;;;27.30;13.25;;;;;;;;;;4950340;28;20502;-62
2022/03/03 03:18:26;;;;;;;26.17;11.82;;;;;;;;;;4950377;28;20062;-62
2022/03/03 03:20:52;;;;;;;29.35;13.15;;;;;;;;;;4949128;28;20060;-62
2022/03/03 03:23:21;;;;;;;30.17;14.15;;;;;;;;;;4950162;28;20058;-62
2022/03/03 03:25:47;;;;;;;26.95;13.13;;;;;;;;;;4950182;28;20119;-62
2022/03/03 03:28:15;;;;;;;25.98;13.15;;;;;;;;;;4950725;28;20056;-62
2022/03/03 03:30:42;;;;;;;27.85;12.05;;;;;;;;;;4950321;28;20055;-62
2022/03/03 03:33:08;;;;;;;26.02;12.90;;;;;;;;;;4949966;28;20518;-62
2022/03/03 03:35:35;;;;;;;27.63;13.55;;;;;;;;;;4950541;28;20178;-62
2022/03/03 03:38:01;;;;;;;26.73;12.50;;;;;;;;;;4949512;28;20588;-63
2022/03/03 03:40:28;;;;;;;27.90;12.90;;;;;;;;;;4948495;28;20058;-63
2022/03/03 03:42:54;;;;;;;28.35;12.60;;;;;;;;;;4949512;28;20054;-63
2022/03/03 03:45:20;;;;;;;27.80;13.82;;;;;;;;;;4950121;28;20140;-63
2022/03/03 03:47:47;;;;;;;26.83;13.18;;;;;;;;;;4949415;28;20056;-63
2022/03/03 03:50:13;;;;;;;25.63;13.13;;;;;;;;;;4949219;28;20143;-63
2022/03/03 03:52:40;;;;;;;29.52;12.93;;;;;;;;;;4949240;28;20510;-63
2022/03/03 03:55:08;;;;;;;26.23;12.57;;;;;;;;;;4950337;28;20051;-63
2022/03/03 03:57:35;;;;;;;31.75;13.35;;;;;;;;;;4948929;28;20562;-63
2022/03/03 04:00:05;;;;;;;27.15;13.07;;;;;;;;;;4949146;28;20166;-63
2022/03/03 04:02:31;;;;;;;29.83;13.15;;;;;;;;;;4949372;28;20569;-63
2022/03/03 04:04:57;;;;;;;30.50;13.15;;;;;;;;;;4950291;28;20095;-63
2022/03/03 04:07:24;;;;;;;26.40;12.48;;;;;;;;;;4948722;28;20046;-63
2022/03/03 04:09:51;;;;;;;28.35;13.15;;;;;;;;;;4949568;28;20134;-63
2022/03/03 04:12:17;;;;;;;26.75;12.98;;;;;;;;;;4945674;28;20064;-63
2022/03/03 04:14:43;;;;;;;24.45;11.88;;;;;;;;;;4950036;28;20554;-63
2022/03/03 04:17:10;;;;;;;24.35;11.82;;;;;;;;;;4948504;28;20059;-63
2022/03/03 04:19:36;;;;;;;26.33;12.90;;;;;;;;;;4949497;28;20553;-64
2022/03/03 04:22:02;;;;;;;27.83;12.88;;;;;;;;;;4946992;28;20051;-64
2022/03/03 04:24:29;;;;;;;29.33;13.48;;;;;;;;;;4950012;28;20066;-64
2022/03/03 04:26:56;;;;;;;23.88;11.70;;;;;;;;;;4949097;28;20062;-63
2022/03/03 04:29:23;;;;;;;27.13;12.95;;;;;;;;;;4948452;28;20059;-64
2022/03/03 04:31:51;;;;;;;27.25;13.25;;;;;;;;;;4948938;28;20063;-63
2022/03/03 04:34:19;;;;;;;29.30;13.07;;;;;;;;;;4949219;28;20058;-64
2022/03/03 04:36:46;;;;;;;30.23;13.43;;;;;;;;;;4948894;28;20062;-61
2022/03/03 04:39:13;;;;;;;23.52;12.38;;;;;;;;;;4949263;28;20055;-62
2022/03/03 04:41:39;;;;;;;29.50;13.10;;;;;;;;;;4947916;28;20052;-62
2022/03/03 04:44:05;;;;;;;26.80;12.38;;;;;;;;;;4948820;28;20580;-62
2022/03/03 04:46:32;;;;;;;26.50;12.25;;;;;;;;;;4948679;28;20055;-62
2022/03/03 04:49:02;;;;;;;26.75;12.30;;;;;;;;;;4949031;28;20052;-61
2022/03/03 04:51:31;;;;;;;26.52;12.98;;;;;;;;;;4948038;28;20471;-62
2022/03/03 04:53:57;;;;;;;25.67;12.60;;;;;;;;;;4948755;28;20062;-62
2022/03/03 04:56:24;;;;;;;25.98;13.20;;;;;;;;;;4948728;28;20055;-62
2022/03/03 04:58:50;;;;;;;28.60;13.38;;;;;;;;;;4949416;28;21393;-62
2022/03/03 05:01:16;;;;;;;22.40;12.65;;;;;;;;;;4948750;28;20060;-62
2022/03/03 05:03:43;;;;;;;28.00;12.73;;;;;;;;;;4948455;28;20400;-62
2022/03/03 05:06:09;;;;;;;25.92;12.70;;;;;;;;;;4947611;28;20070;-62
2022/03/03 05:08:36;;;;;;;27.40;14.00;;;;;;;;;;4948022;28;20427;-62
2022/03/03 05:11:02;;;;;;;29.50;13.32;;;;;;;;;;4947328;28;20060;-62
2022/03/03 05:13:29;;;;;;;26.55;12.85;;;;;;;;;;4942799;28;20055;-63
2022/03/03 05:15:55;;;;;;;28.23;13.13;;;;;;;;;;4947364;28;20087;-62
2022/03/03 05:18:21;;;;;;;27.70;13.30;;;;;;;;;;4948346;28;20087;-63
2022/03/03 05:20:48;;;;;;;28.23;13.63;;;;;;;;;;4947871;28;20139;-64
2022/03/03 05:23:14;;;;;;;28.55;13.35;;;;;;;;;;4949489;28;20155;-61
2022/03/03 05:25:40;;;;;;;32.08;13.57;;;;;;;;;;4947289;28;20056;-64
2022/03/03 05:28:07;;;;;;;27.67;13.45;;;;;;;;;;4948845;28;20060;-63
2022/03/03 05:30:33;;;;;;;28.58;13.13;;;;;;;;;;4948345;28;20118;-63
2022/03/03 05:33:05;;;;;;;26.08;12.23;;;;;;;;;;4947728;28;20091;-63
2022/03/03 05:35:31;;;;;;;26.48;12.55;;;;;;;;;;4948061;28;20055;-62
2022/03/03 05:37:57;;;;;;;30.27;13.85;;;;;;;;;;4948377;28;20063;-62
2022/03/03 05:40:24;;;;;;;31.05;12.88;;;;;;;;;;4948264;28;20062;-62
2022/03/03 05:42:50;;;;;;;26.80;13.45;;;;;;;;;;4948087;28;20052;-63
2022/03/03 05:45:17;;;;;;;27.98;13.98;;;;;;;;;;4948829;28;20086;-62
2022/03/03 05:47:44;;;;;;;27.92;12.55;;;;;;;;;;4947393;28;20051;-62
2022/03/03 05:50:11;;;;;;;27.63;14.15;;;;;;;;;;4947393;28;20066;-63
2022/03/03 05:52:37;;;;;;;28.88;13.90;;;;;;;;;;4948629;28;20055;-63
2022/03/03 05:55:04;;;;;;;26.88;13.55;;;;;;;;;;4946956;28;20056;-63
2022/03/03 05:57:36;;;;;;;25.83;13.23;;;;;;;;;;4947617;28;20268;-63
2022/03/03 06:00:04;;;;;;;30.23;13.20;;;;;;;;;;4947962;28;20503;-62
2022/03/03 06:02:31;;;;;;;25.38;12.80;;;;;;;;;;4948451;28;20516;-63
2022/03/03 06:04:58;;;;;;;26.10;12.85;;;;;;;;;;4948231;28;20058;-63
2022/03/03 06:07:26;;;;;;;30.15;13.80;;;;;;;;;;4947458;28;20449;-63
2022/03/03 06:09:55;;;;;;;27.20;12.88;;;;;;;;;;4947857;28;20063;-63
2022/03/03 06:12:40;;;;;;;28.67;12.40;;;;;;;;;;4948278;28;21613;-63
2022/03/03 06:15:06;;;;;;;28.33;13.23;;;;;;;;;;4947529;28;20052;-63
2022/03/03 06:17:34;;;;;;;27.88;11.80;;;;;;;;;;4946958;28;20721;-63
2022/03/03 06:20:01;;;;;;;31.77;13.13;;;;;;;;;;4947335;28;20844;-65
2022/03/03 06:22:29;;;;;;;25.33;13.03;;;;;;;;;;4950372;28;20055;-63
2022/03/03 06:24:55;;;;;;;25.67;12.52;;;;;;;;;;4950364;28;20051;-63
2022/03/03 06:27:25;;;;;;;28.35;13.35;;;;;;;;;;4950734;28;20063;-63
2022/03/03 06:29:51;;;;;;;24.98;12.43;;;;;;;;;;4951099;28;20056;-63
2022/03/03 06:32:17;;;;;;;26.02;12.98;;;;;;;;;;4951013;28;20083;-63
2022/03/03 06:34:44;;;;;;;27.85;12.35;;;;;;;;;;4950893;28;20059;-63
2022/03/03 06:37:10;;;;;;;28.42;13.50;;;;;;;;;;4949674;28;20048;-63
2022/03/03 06:39:36;;;;;;;27.23;12.88;;;;;;;;;;4950380;28;21301;-63
2022/03/03 06:42:03;;;;;;;26.17;12.88;;;;;;;;;;4951215;28;20503;-63
2022/03/03 06:44:30;;;;;;;29.23;13.48;;;;;;;;;;4950469;28;20159;-63
2022/03/03 06:46:57;;;;;;;24.98;12.23;;;;;;;;;;4947705;28;20590;-63
2022/03/03 06:49:23;;;;;;;27.50;13.25;;;;;;;;;;4950708;28;20070;-63
2022/03/03 06:51:52;;;;;;;28.67;13.20;;;;;;;;;;4949930;28;20142;-63
2022/03/03 06:54:19;;;;;;;29.00;13.57;;;;;;;;;;4949841;28;20072;-63
2022/03/03 06:56:47;;;;;;;28.60;13.90;;;;;;;;;;4951398;28;20060;-63
2022/03/03 06:59:17;;;;;;;26.47;12.97;;;;;;;;;;4950067;28;20082;-63
2022/03/03 07:01:44;;;;;;;32.72;12.70;;;;;;;;;;4949176;28;20134;-63
2022/03/03 07:04:11;;;;;;;30.88;14.10;;;;;;;;;;4948810;28;20084;-64
2022/03/03 07:06:38;;;;;;;24.38;12.32;;;;;;;;;;4949992;28;20054;-64
2022/03/03 07:09:04;;;;;;;28.55;13.95;;;;;;;;;;4948772;28;20062;-64
2022/03/03 07:11:30;;;;;;;28.58;13.80;;;;;;;;;;4949923;28;20051;-63
2022/03/03 07:14:00;;;;;;;28.88;13.80;;;;;;;;;;4950518;28;20116;-64
2022/03/03 07:16:29;;;;;;;24.83;12.43;;;;;;;;;;4950290;28;20147;-64
2022/03/03 07:18:58;;;;;;;32.75;14.32;;;;;;;;;;4949283;28;20064;-64
2022/03/03 07:21:31;;;;;;;29.67;14.57;;;;;;;;;;4949515;28;20051;-64
2022/03/03 07:24:08;;;;;;;29.23;13.55;;;;;;;;;;4950451;28;20074;-64
2022/03/03 07:26:34;;;;;;;28.55;13.27;;;;;;;;;;4949810;28;20056;-64
2022/03/03 07:29:01;;;;;;;26.75;13.65;;;;;;;;;;4949800;28;20120;-64
2022/03/03 07:31:31;;;;;;;26.48;12.77;;;;;;;;;;4948333;28;20147;-64
2022/03/03 07:34:00;;;;;;;25.08;12.40;;;;;;;;;;4944547;28;20051;-64
2022/03/03 07:36:26;;;;;;;;;;;;;;;;;;4949428;28;20055;-63
2022/03/03 07:38:57;;;;;;;26.92;13.18;;;;;;;;;;4946067;28;43355;-64
2022/03/03 07:41:25;;;;;;;33.60;13.57;;;;;;;;;;4950018;28;20051;-64
2022/03/03 07:43:52;;;;;;;28.77;13.65;;;;;;;;;;4950004;28;20060;-64
2022/03/03 07:46:19;;;;;;;27.17;13.40;;;;;;;;;;4949065;28;20058;-64
2022/03/03 07:48:46;;;;;;;27.27;13.02;;;;;;;;;;4948038;28;20139;-62
2022/03/03 07:51:12;;;;;;;26.35;12.88;;;;;;;;;;4947878;28;20533;-63
2022/03/03 07:53:39;;;;;;;25.50;12.68;;;;;;;;;;4947684;28;20575;-64
2022/03/03 07:56:07;;;;;;;28.35;13.32;;;;;;;;;;4949429;28;20063;-63
2022/03/03 07:58:38;;;;;;;27.10;13.23;;;;;;;;;;4947565;28;20048;-63
2022/03/03 08:01:05;;;;;;;26.73;13.35;;;;;;;;;;4949060;28;20062;-63
2022/03/03 08:03:32;;;;;;;28.13;13.80;;;;;;;;;;4949669;28;20059;-62
2022/03/03 08:05:59;;;;;;;30.55;13.20;;;;;;;;;;4948980;28;20066;-63
2022/03/03 08:08:26;;;;;;;27.95;13.93;;;;;;;;;;4949287;28;20056;-63
2022/03/03 08:11:02;;;;;;;26.63;14.18;;;;;;;;;;4948845;28;20465;-63
2022/03/03 08:13:29;;;;;;;29.35;14.10;;;;;;;;;;4936323;28;22289;-63
2022/03/03 08:15:56;;;;;;;26.02;12.40;;;;;;;;;;4948843;28;20558;-63
2022/03/03 08:18:27;;;;;;;23.85;11.88;;;;;;;;;;4948913;28;20054;-63
2022/03/03 08:20:54;;;;;;;26.80;12.55;;;;;;;;;;4948941;28;20951;-63
2022/03/03 08:23:23;;;;;;;29.20;14.15;;;;;;;;;;4947896;28;20158;-63
2022/03/03 08:25:51;;;;;;;24.88;13.05;;;;;;;;;;4948650;28;20525;-63
2022/03/03 08:28:20;;;;;;;24.55;12.25;;;;;;;;;;4947505;28;20054;-64
2022/03/03 08:30:46;;;;;;;;;;;;;;;;;;4948705;28;20113;-64
2022/03/03 08:33:18;;;;;;;24.75;12.20;;;;;;;;;;4946786;28;46064;-63
2022/03/03 08:35:54;;;;;;;26.05;12.57;;;;;;;;;;4946602;28;20055;-64
2022/03/03 08:38:24;;;;;;;24.40;11.98;;;;;;;;;;4948197;28;20174;-63
2022/03/03 08:40:50;;;;;;;26.60;11.77;;;;;;;;;;4947156;28;20062;-64
2022/03/03 08:43:20;;;;;;;29.67;12.15;;;;;;;;;;4948801;28;20056;-63
2022/03/03 08:45:48;;;;;;;21.95;11.02;;;;;;;;;;4949577;28;20059;-63
2022/03/03 08:48:15;;;;;;;26.58;13.40;;;;;;;;;;4948858;28;20498;-63
2022/03/03 08:50:42;;;;;;;23.67;11.85;;;;;;;;;;4948345;28;20874;-63
2022/03/03 08:53:09;;;;;;;22.95;12.38;;;;;;;;;;4949251;28;20565;-63
2022/03/03 08:55:36;;;;;;;24.25;12.85;;;;;;;;;;4948673;28;20138;-64
2022/03/03 08:58:03;;;;;;;21.90;11.25;;;;;;;;;;4948440;28;20066;-64
2022/03/03 09:00:30;;;;;;;22.27;12.05;;;;;;;;;;4948481;28;20059;-64
2022/03/03 09:02:58;;;;;;;24.95;11.35;;;;;;;;;;4947588;28;20142;-63
2022/03/03 09:05:24;;;;;;;21.13;10.85;;;;;;;;;;4946376;28;20130;-65
2022/03/03 09:07:51;;;;;;;20.58;10.88;;;;;;;;;;4949090;28;20055;-64
2022/03/03 09:10:17;;;;;;;18.33;9.68;;;;;;;;;;4940549;28;20059;-64
2022/03/03 09:12:43;;;;;;;20.88;10.85;;;;;;;;;;4948394;28;20062;-63
2022/03/03 09:15:10;;;;;;;18.98;10.23;;;;;;;;;;4948363;28;20059;-63
2022/03/03 09:17:37;;;;;;;21.58;10.73;;;;;;;;;;4946893;28;20062;-62
2022/03/03 09:20:06;;;;;;;21.10;9.63;;;;;;;;;;4946504;28;20542;-63
2022/03/03 09:22:32;;;;;;;20.00;10.60;;;;;;;;;;4948031;28;20079;-63
2022/03/03 09:24:59;;;;;;;18.48;9.38;;;;;;;;;;4948530;28;20159;-62
2022/03/03 09:27:26;;;;;;;21.85;10.30;;;;;;;;;;4947949;28;20048;-63
2022/03/03 09:29:52;;;;;;;20.52;9.50;;;;;;;;;;4947448;28;20056;-62
2022/03/03 09:32:18;;;;;;;20.20;9.73;;;;;;;;;;4948577;28;20052;-62
2022/03/03 09:34:45;;;;;;;18.85;9.48;;;;;;;;;;4946047;28;20051;-63
2022/03/03 09:37:12;;;;;;;19.20;10.25;;;;;;;;;;4948683;28;20059;-63
2022/03/03 09:39:39;;;;;;;20.23;9.90;;;;;;;;;;4938719;28;20087;-62
2022/03/03 09:42:05;;;;;;;18.80;9.77;;;;;;;;;;4929412;29;20095;-62
2022/03/03 09:44:31;;;;;;;18.25;9.35;;;;;;;;;;4929378;29;20514;-62
2022/03/03 09:46:59;;;;;;;20.70;9.93;;;;;;;;;;4929172;29;20513;-62
2022/03/03 09:49:25;;;;;;;17.85;10.27;;;;;;;;;;4928991;29;20079;-62
2022/03/03 09:51:51;;;;;;;22.02;10.18;;;;;;;;;;4945731;28;20090;-62
2022/03/03 09:54:18;;;;;;;18.75;10.05;;;;;;;;;;4948599;28;20059;-62
2022/03/03 09:56:45;;;;;;;21.25;11.02;;;;;;;;;;4950498;28;20510;-62
2022/03/03 09:59:12;;;;;;;18.35;9.07;;;;;;;;;;4951719;28;20548;-62
2022/03/03 10:01:38;;;;;;;20.80;8.90;;;;;;;;;;4951603;28;20138;-63
2022/03/03 10:04:22;;;;;;;17.80;9.43;;;;;;;;;;4951125;28;20067;-62
2022/03/03 10:06:48;;;;;;;17.30;9.40;;;;;;;;;;4951248;28;20059;-63
2022/03/03 10:09:18;;;;;;;17.50;9.60;;;;;;;;;;4951804;28;20056;-62
2022/03/03 10:11:47;;;;;;;18.90;9.55;;;;;;;;;;4949980;28;20135;-63
2022/03/03 10:14:27;;;;;;;19.58;10.02;;;;;;;;;;4951369;28;20056;-62
2022/03/03 10:16:53;;;;;;;15.68;9.02;;;;;;;;;;4950831;28;20056;-62
2022/03/03 10:19:50;;;;;;;15.98;8.65;;;;;;;;;;4936964;28;20427;-63
2022/03/03 10:22:16;;;;;;;17.52;9.70;;;;;;;;;;4951573;28;20139;-62
2022/03/03 10:24:43;;;;;;;17.30;9.30;;;;;;;;;;4951780;28;20062;-62
2022/03/03 10:27:09;;;;;;;15.55;8.82;;;;;;;;;;4951224;28;20055;-63
2022/03/03 10:29:36;;;;;;;13.48;7.38;;;;;;;;;;4951195;28;20561;-62
2022/03/03 10:32:02;;;;;;;16.00;8.80;;;;;;;;;;4951064;28;20047;-62
2022/03/03 10:34:31;;;;;;;16.85;7.85;;;;;;;;;;4951390;28;20142;-62
2022/03/03 10:36:57;;;;;;;;;;;;;;;;;;4951838;28;20075;-63
2022/03/03 10:39:24;;;;;;;15.02;7.72;;;;;;;;;;4950708;28;44600;-63
2022/03/03 10:41:55;;;;;;;17.27;8.38;;;;;;;;;;4950085;28;20077;-63
2022/03/03 10:44:23;;;;;;;17.00;8.45;;;;;;;;;;4951609;28;20091;-62
2022/03/03 10:47:01;;;;;;;14.15;7.65;;;;;;;;;;4951152;28;20052;-63
2022/03/03 10:49:28;;;;;;;16.13;8.50;;;;;;;;;;4950430;28;20080;-62
2022/03/03 10:52:07;;;;;;;14.70;8.63;;;;;;;;;;4950465;28;20051;-62
2022/03/03 10:54:46;;;;;;;13.68;7.70;;;;;;;;;;4950212;28;20498;-62
2022/03/03 10:57:28;;;;;;;14.25;8.38;;;;;;;;;;4951674;28;20075;-62
2022/03/03 10:59:56;;;;;;;16.42;8.45;;;;;;;;;;4950423;28;20058;-63
2022/03/03 11:02:22;;;;;;;15.57;8.38;;;;;;;;;;4951171;28;20056;-62
2022/03/03 11:04:49;;;;;;;16.08;7.93;;;;;;;;;;4947392;28;20163;-62
2022/03/03 11:07:18;;;;;;;15.43;8.82;;;;;;;;;;4946841;28;20090;-63
2022/03/03 11:09:44;;;;;;;15.40;7.60;;;;;;;;;;4949913;28;20062;-63
2022/03/03 11:12:10;;;;;;;14.65;7.90;;;;;;;;;;4949831;28;20059;-62
2022/03/03 11:14:37;;;;;;;14.40;8.48;;;;;;;;;;4948968;28;20052;-63
2022/03/03 11:17:18;;;;;;;14.13;8.35;;;;;;;;;;4949694;28;20070;-62
2022/03/03 11:19:45;;;;;;;15.43;8.23;;;;;;;;;;4949486;28;20058;-63
2022/03/03 11:22:14;;;;;;;17.13;8.70;;;;;;;;;;4950060;28;20056;-63
2022/03/03 11:24:41;;;;;;;14.10;8.30;;;;;;;;;;4949229;28;20517;-63
2022/03/03 11:27:08;;;;;;;15.95;8.50;;;;;;;;;;4946888;28;20056;-63
2022/03/03 11:29:38;;;;;;;15.32;9.10;;;;;;;;;;4946998;28;20530;-63
2022/03/03 11:32:04;;;;;;;15.98;8.77;;;;;;;;;;4950081;28;20056;-63
2022/03/03 11:34:31;;;;;;;13.57;8.48;;;;;;;;;;4949238;28;20052;-63
2022/03/03 11:37:05;;;;;;;14.98;8.30;;;;;;;;;;4949089;28;20584;-63
2022/03/03 11:39:45;;;;;;;14.95;8.13;;;;;;;;;;4949982;28;20134;-63
2022/03/03 11:42:20;;;;;;;20.25;8.85;;;;;;;;;;4949439;28;20060;-62
2022/03/03 11:44:48;;;;;;;14.90;8.00;;;;;;;;;;4950094;28;20536;-63
2022/03/03 11:47:25;;;;;;;15.60;8.98;;;;;;;;;;4949220;28;20055;-63
2022/03/03 11:50:04;;;;;;;10.70;6.03;;;;;;;;;;4948020;28;20051;-63
2022/03/03 11:52:31;;;;;;;14.48;7.97;;;;;;;;;;4949329;28;20766;-63
2022/03/03 11:55:02;;;;;;;14.35;7.88;;;;;;;;;;4950106;28;20059;-63
2022/03/03 11:57:28;;;;;;;13.95;7.97;;;;;;;;;;4948289;28;20056;-62
2022/03/03 12:00:00;;;;;;;15.23;7.85;;;;;;;;;;4942916;28;20150;-64
2022/03/03 12:02:27;;;;;;;15.85;8.93;;;;;;;;;;4947607;28;20515;-66
2022/03/03 12:05:23;;;;;;;13.40;7.07;;;;;;;;;;4945429;28;20069;-66
2022/03/03 12:07:49;;;;;;;13.57;7.25;;;;;;;;;;4934827;28;20052;-66
2022/03/03 12:10:19;;;;;;;12.38;7.20;;;;;;;;;;4948294;28;20062;-66
2022/03/03 12:12:45;;;;;;;12.50;6.97;;;;;;;;;;4942722;28;20064;-66
2022/03/03 12:15:11;;;;;;;14.70;7.53;;;;;;;;;;4944788;28;20107;-66
2022/03/03 12:17:42;;;;;;;13.45;7.65;;;;;;;;;;4946904;28;20058;-66
2022/03/03 12:20:35;;;;;;;13.82;7.32;;;;;;;;;;4947621;28;20052;-66
2022/03/03 12:23:19;;;;;;;12.70;7.78;;;;;;;;;;4945386;28;20178;-66
2022/03/03 12:25:51;;;;;;;15.00;7.80;;;;;;;;;;4948255;28;20064;-66
2022/03/03 12:28:19;;;;;;;12.73;7.32;;;;;;;;;;4948193;28;20848;-66
2022/03/03 12:30:46;;;;;;;14.10;7.90;;;;;;;;;;4948903;28;20064;-66
2022/03/03 12:33:24;;;;;;;12.88;7.38;;;;;;;;;;4946187;28;20146;-66
2022/03/03 12:35:52;;;;;;;14.88;7.80;;;;;;;;;;4943258;28;20146;-68
2022/03/03 12:38:18;;;;;;;15.18;7.60;;;;;;;;;;4947036;28;20058;-67
2022/03/03 12:40:45;;;;;;;13.73;7.75;;;;;;;;;;4946854;28;20059;-67
2022/03/03 12:43:12;;;;;;;13.15;7.72;;;;;;;;;;4947931;28;20050;-68
2022/03/03 12:45:39;;;;;;;13.98;8.30;;;;;;;;;;4946277;28;20135;-68
2022/03/03 12:48:06;;;;;;;14.05;7.85;;;;;;;;;;4946539;28;20063;-65
2022/03/03 12:50:33;;;;;;;15.55;8.65;;;;;;;;;;4948896;28;20146;-66
2022/03/03 12:53:07;;;;;;;16.35;8.38;;;;;;;;;;4947347;28;20051;-66
2022/03/03 12:55:38;;;;;;;15.43;7.43;;;;;;;;;;4945935;28;20054;-67
2022/03/03 12:58:05;;;;;;;13.65;8.00;;;;;;;;;;4949105;28;20060;-66
2022/03/03 13:00:40;;;;;;;13.27;8.50;;;;;;;;;;4944362;28;20066;-66
2022/03/03 13:03:06;;;;;;;13.32;7.88;;;;;;;;;;4948114;28;20057;-66
2022/03/03 13:05:35;;;;;;;13.93;8.18;;;;;;;;;;4947657;28;20074;-66
2022/03/03 13:08:02;;;;;;;16.52;8.07;;;;;;;;;;4933992;28;20051;-66
2022/03/03 13:10:29;;;;;;;13.52;8.07;;;;;;;;;;4948310;28;20056;-66
2022/03/03 13:12:56;;;;;;;16.45;8.13;;;;;;;;;;4946297;28;20059;-65
2022/03/03 13:15:26;;;;;;;14.13;8.07;;;;;;;;;;4947334;28;20058;-63
2022/03/03 13:18:00;;;;;;;12.50;7.90;;;;;;;;;;4946953;28;20056;-63
2022/03/03 13:20:31;;;;;;;12.35;7.95;;;;;;;;;;4946682;28;20445;-62
2022/03/03 13:22:58;;;;;;;14.57;7.65;;;;;;;;;;4948718;28;20055;-62
2022/03/03 13:25:26;;;;;;;15.57;8.00;;;;;;;;;;4947646;28;20166;-65
2022/03/03 13:27:52;;;;;;;17.52;9.43;;;;;;;;;;4947945;28;20536;-65
2022/03/03 13:30:18;;;;;;;15.57;8.27;;;;;;;;;;4947184;28;20134;-65
2022/03/03 13:32:49;;;;;;;16.15;9.20;;;;;;;;;;4950380;28;20087;-66
2022/03/03 13:35:16;;;;;;;14.05;8.07;;;;;;;;;;4948828;28;20066;-64
2022/03/03 13:37:42;;;;;;;12.20;7.80;;;;;;;;;;4947881;28;20518;-65
2022/03/03 13:40:13;;;;;;;12.68;7.68;;;;;;;;;;4950328;28;20064;-66
2022/03/03 13:42:40;;;;;;;13.98;7.95;;;;;;;;;;4950272;28;20062;-66
2022/03/03 13:45:10;;;;;;;13.18;7.95;;;;;;;;;;4950113;28;20062;-67
2022/03/03 13:47:41;;;;;;;15.88;9.55;;;;;;;;;;4945489;28;20060;-65
2022/03/03 13:50:17;;;;;;;21.88;8.02;;;;;;;;;;4949623;28;20150;-64
2022/03/03 13:52:48;;;;;;;15.60;8.27;;;;;;;;;;4948630;28;20060;-65
2022/03/03 13:55:16;;;;;;;11.20;7.10;;;;;;;;;;4933834;28;20048;-66
2022/03/03 13:57:49;;;;;;;15.70;8.73;;;;;;;;;;4951336;28;20854;-65
2022/03/03 14:00:24;;;;;;;16.77;9.80;;;;;;;;;;4950870;28;20067;-65
2022/03/03 14:03:04;;;;;;;15.35;8.60;;;;;;;;;;4951675;28;20055;-66
2022/03/03 14:05:30;;;;;;;15.55;8.52;;;;;;;;;;4950961;28;20051;-65
2022/03/03 14:07:57;;;;;;;14.23;8.23;;;;;;;;;;4948648;28;20055;-67
2022/03/03 14:10:24;;;;;;;15.57;8.20;;;;;;;;;;4950003;28;20054;-66
2022/03/03 14:13:05;;;;;;;13.38;7.45;;;;;;;;;;4950325;28;20154;-66
2022/03/03 14:15:32;;;;;;;15.10;7.50;;;;;;;;;;4951404;28;20142;-67
2022/03/03 14:17:58;;;;;;;13.63;7.65;;;;;;;;;;4951335;28;20066;-67
2022/03/03 14:20:32;;;;;;;13.45;7.78;;;;;;;;;;4949495;28;20059;-66
2022/03/03 14:22:58;;;;;;;13.73;7.82;;;;;;;;;;4948410;28;20060;-66
2022/03/03 14:25:25;;;;;;;15.35;7.95;;;;;;;;;;4949272;28;20151;-66
2022/03/03 14:27:52;;;;;;;12.35;7.53;;;;;;;;;;4951258;28;20106;-66