Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:01:23;;;;;;;4.17;2.50;;;10.50;99.90;;;;;;5008980;28;20729;-78
2021/05/19 00:03:49;;;;;;;3.67;2.60;;;10.30;99.90;;;;;;5009226;28;20218;-78
2021/05/19 00:06:15;;;;;;;2.60;2.40;;;10.20;99.90;;;;;;5010554;28;20263;-78
2021/05/19 00:08:40;;;;;;;3.70;2.77;;;10.20;99.90;;;;;;5008760;28;20212;-78
2021/05/19 00:11:07;;;;;;;3.60;2.83;;;10.20;99.90;;;;;;5012619;28;20241;-78
2021/05/19 00:13:34;;;;;;;3.30;2.30;;;10.10;99.90;;;;;;5013815;28;20184;-77
2021/05/19 00:16:01;;;;;;;2.90;2.53;;;10.00;99.90;;;;;;5013646;28;20640;-78
2021/05/19 00:18:27;;;;;;;3.63;3.23;;;10.00;99.90;;;;;;5014070;28;20211;-78
2021/05/19 00:20:52;;;;;;;4.00;2.63;;;9.90;99.90;;;;;;5014042;28;20669;-78
2021/05/19 00:23:18;;;;;;;3.80;2.90;;;9.90;99.90;;;;;;5012480;28;20195;-78
2021/05/19 00:25:44;;;;;;;3.73;2.73;;;9.70;99.90;;;;;;5013197;28;20208;-78
2021/05/19 00:28:10;;;;;;;3.60;2.67;;;9.70;99.90;;;;;;5012019;28;20258;-78
2021/05/19 00:30:37;;;;;;;3.73;2.80;;;9.60;99.90;;;;;;5013839;28;20248;-78
2021/05/19 00:33:04;;;;;;;6.63;3.70;;;9.50;99.90;;;;;;5014265;28;20184;-78
2021/05/19 00:35:29;;;;;;;3.50;2.60;;;9.40;99.90;;;;;;5012428;28;20222;-78
2021/05/19 00:37:55;;;;;;;3.37;2.57;;;9.50;99.90;;;;;;5014074;28;20207;-78
2021/05/19 00:40:21;;;;;;;3.33;2.57;;;9.50;99.90;;;;;;5013825;28;20184;-78
2021/05/19 00:42:47;;;;;;;3.70;3.07;;;9.40;99.90;;;;;;5013719;28;20188;-78
2021/05/19 00:45:13;;;;;;;3.40;3.00;;;9.40;99.90;;;;;;5013376;28;20637;-78
2021/05/19 00:47:42;;;;;;;4.73;3.93;;;9.30;99.90;;;;;;5013971;28;20206;-78
2021/05/19 00:50:11;;;;;;;3.20;2.50;;;9.30;99.90;;;;;;5012499;28;20214;-78
2021/05/19 00:52:37;;;;;;;3.77;3.10;;;9.20;99.90;;;;;;5013062;28;20175;-77
2021/05/19 00:55:03;;;;;;;4.73;3.80;;;9.20;99.90;;;;;;5011845;28;20211;-78
2021/05/19 00:57:30;;;;;;;4.70;2.60;;;9.20;99.90;;;;;;5013182;28;20305;-78
2021/05/19 00:59:58;;;;;;;4.30;3.53;;;9.20;99.90;;;;;;5013090;28;20188;-78
2021/05/19 01:02:23;;;;;;;6.17;4.47;;;9.20;99.90;;;;;;5012600;28;20665;-78
2021/05/19 01:04:49;;;;;;;4.70;3.30;;;9.20;99.90;;;;;;5012662;28;20211;-77
2021/05/19 01:09:41;;;;;;;5.17;3.93;;;9.10;99.90;;;;;;5016723;28;20191;-79
2021/05/19 01:12:13;;;;;;;5.70;3.93;;;9.10;99.90;;;;;;5016279;28;20203;-79
2021/05/19 01:14:40;;;;;;;3.80;2.97;;;9.10;99.90;;;;;;5015029;28;20180;-79
2021/05/19 01:17:07;;;;;;;4.43;3.50;;;9.10;99.90;;;;;;5015501;28;20235;-79
2021/05/19 01:19:37;;;;;;;5.03;3.77;;;9.00;99.90;;;;;;5016729;28;20191;-78
2021/05/19 01:22:13;;;;;;;5.00;3.97;;;9.00;99.90;;;;;;5014861;28;20175;-78
2021/05/19 01:24:40;;;;;;;4.00;3.10;;;8.90;99.90;;;;;;5010918;28;20315;-78
2021/05/19 01:27:06;;;;;;;4.10;3.37;;;8.90;99.90;;;;;;5012627;28;20199;-78
2021/05/19 01:29:32;;;;;;;4.67;3.30;;;9.00;99.90;;;;;;5011489;28;20725;-78
2021/05/19 01:31:58;;;;;;;4.63;3.83;;;8.90;99.90;;;;;;5011879;28;20192;-78
2021/05/19 01:34:23;;;;;;;4.87;3.33;;;8.80;99.90;;;;;;5010783;28;20180;-78
2021/05/19 01:36:49;;;;;;;3.83;3.07;;;8.70;99.90;;;;;;5011797;28;20262;-78
2021/05/19 01:39:15;;;;;;;4.43;3.47;;;8.70;99.90;;;;;;5011085;28;20178;-78
2021/05/19 01:41:41;;;;;;;7.37;3.50;;;8.60;99.90;;;;;;5010483;28;20180;-78
2021/05/19 01:44:14;;;;;;;4.13;3.23;;;8.50;99.90;;;;;;5012897;28;20207;-77
2021/05/19 01:46:41;;;;;;;4.23;3.20;;;8.40;99.90;;;;;;5012130;28;20214;-78
2021/05/19 01:49:07;;;;;;;4.13;3.20;;;8.30;99.90;;;;;;5012251;28;20199;-78
2021/05/19 01:51:36;;;;;;;5.23;3.40;;;8.30;99.90;;;;;;5011992;28;20187;-79
2021/05/19 01:54:07;;;;;;;4.90;3.27;;;8.30;99.90;;;;;;5013124;28;20179;-78
2021/05/19 01:56:38;;;;;;;4.33;3.33;;;8.30;99.90;;;;;;5014150;28;20203;-78
2021/05/19 01:59:05;;;;;;;3.83;3.33;;;8.20;99.90;;;;;;5014728;28;20230;-78
2021/05/19 02:01:31;;;;;;;3.87;3.47;;;8.30;99.90;;;;;;5013096;28;20184;-78
2021/05/19 02:04:17;;;;;;;5.80;3.50;;;8.20;99.90;;;;;;5015096;28;20186;-78
2021/05/19 02:06:57;;;;;;;6.00;3.40;;;8.20;99.90;;;;;;5013479;28;20230;-79
2021/05/19 02:09:24;;;;;;;3.67;2.77;;;8.20;99.90;;;;;;5011583;28;20180;-77
2021/05/19 02:11:51;;;;;;;4.63;3.70;;;8.20;99.90;;;;;;5008809;28;20630;-78
2021/05/19 02:14:19;;;;;;;4.13;2.87;;;8.20;99.90;;;;;;5010468;28;20241;-78
2021/05/19 02:16:45;;;;;;;4.00;3.07;;;8.30;99.90;;;;;;5012881;28;20201;-78
2021/05/19 02:19:13;;;;;;;4.97;3.20;;;8.20;99.90;;;;;;5009928;28;20175;-77
2021/05/19 02:21:41;;;;;;;3.77;3.27;;;8.00;99.90;;;;;;5008627;28;20654;-77
2021/05/19 02:24:10;;;;;;;4.57;3.60;;;7.90;99.90;;;;;;5006266;28;20779;-77
2021/05/19 02:26:37;;;;;;;7.53;3.33;;;7.80;99.90;;;;;;5008003;28;20278;-78
2021/05/19 02:29:05;;;;;;;5.33;3.47;;;7.80;99.90;;;;;;5010100;28;20202;-78
2021/05/19 02:31:30;;;;;;;5.93;3.57;;;7.80;99.90;;;;;;5011510;28;20237;-78
2021/05/19 02:33:56;;;;;;;4.17;2.87;;;7.70;99.90;;;;;;5013738;28;20646;-78
2021/05/19 02:36:22;;;;;;;4.13;3.20;;;7.80;99.90;;;;;;5013120;28;20194;-78
2021/05/19 02:38:48;;;;;;;5.00;3.07;;;7.80;99.90;;;;;;5015438;28;20243;-79
2021/05/19 02:41:13;;;;;;;4.23;3.33;;;7.80;99.90;;;;;;5015030;28;20286;-78
2021/05/19 02:43:39;;;;;;;5.50;3.40;;;7.80;99.90;;;;;;5011416;28;20241;-78
2021/05/19 02:46:06;;;;;;;4.77;3.47;;;7.80;99.90;;;;;;5009405;28;20212;-78
2021/05/19 02:48:31;;;;;;;5.50;3.80;;;7.90;99.90;;;;;;5010116;28;20210;-78
2021/05/19 02:50:57;;;;;;;5.53;3.53;;;8.00;99.90;;;;;;5010699;28;20179;-78
2021/05/19 02:53:23;;;;;;;5.77;3.33;;;8.00;99.90;;;;;;5010881;28;20203;-77
2021/05/19 02:55:49;;;;;;;5.60;4.13;;;8.00;99.90;;;;;;5010637;28;20901;-77
2021/05/19 02:58:14;;;;;;;6.23;4.23;;;8.10;99.90;;;;;;5011359;28;20195;-79
2021/05/19 03:00:40;;;;;;;4.17;3.23;;;8.10;99.90;;;;;;5009100;28;20200;-78
2021/05/19 03:03:06;;;;;;;4.70;3.53;;;8.20;99.90;;;;;;5010323;28;20195;-78
2021/05/19 03:05:32;;;;;;;5.20;4.17;;;8.30;99.90;;;;;;5011148;28;20211;-78
2021/05/19 03:07:58;;;;;;;4.57;3.63;;;8.30;99.90;;;;;;5012320;28;20212;-78
2021/05/19 03:10:24;;;;;;;6.00;3.50;;;8.30;99.90;;;;;;5010034;28;20188;-78
2021/05/19 03:12:51;;;;;;;5.07;3.70;;;8.40;99.90;;;;;;5013626;28;20172;-78
2021/05/19 03:15:18;;;;;;;4.43;3.30;;;8.50;99.90;;;;;;5013451;28;20290;-79
2021/05/19 03:17:44;;;;;;;5.33;3.60;;;8.50;99.90;;;;;;5009224;28;20211;-77
2021/05/19 03:20:11;;;;;;;6.03;4.43;;;8.60;99.90;;;;;;5010845;28;20218;-78
2021/05/19 03:22:36;;;;;;;4.87;3.73;;;8.50;99.90;;;;;;5010545;28;20191;-78
2021/05/19 03:25:03;;;;;;;5.20;3.90;;;8.60;99.90;;;;;;5014100;28;20268;-77
2021/05/19 03:27:29;;;;;;;6.77;3.87;;;8.70;99.90;;;;;;5011563;28;20219;-78
2021/05/19 03:29:54;;;;;;;4.07;3.33;;;8.60;99.90;;;;;;5009805;28;20198;-78
2021/05/19 03:32:20;;;;;;;5.40;4.00;;;8.60;99.90;;;;;;5010473;28;20195;-78
2021/05/19 03:34:45;;;;;;;7.07;4.33;;;8.60;99.90;;;;;;5010977;28;20192;-78
2021/05/19 03:37:11;;;;;;;3.97;3.50;;;8.70;99.90;;;;;;5010225;28;20211;-78
2021/05/19 03:39:36;;;;;;;4.90;3.87;;;8.60;99.90;;;;;;5010150;28;20210;-78
2021/05/19 03:42:02;;;;;;;4.30;3.53;;;8.40;99.90;;;;;;5009842;28;20191;-78
2021/05/19 03:44:28;;;;;;;8.43;4.30;;;8.40;99.90;;;;;;5010841;28;20204;-78
2021/05/19 03:46:54;;;;;;;4.73;3.40;;;8.40;99.90;;;;;;5014027;28;20195;-78
2021/05/19 03:49:20;;;;;;;4.33;3.43;;;8.30;99.90;;;;;;5012265;28;20271;-78
2021/05/19 03:51:46;;;;;;;3.73;3.30;;;8.30;99.90;;;;;;5012866;28;20176;-78
2021/05/19 03:54:12;;;;;;;3.70;2.80;;;8.30;99.90;;;;;;5014492;28;20198;-77
2021/05/19 03:56:37;;;;;;;3.73;2.90;;;8.40;99.90;;;;;;5014574;28;20215;-78
2021/05/19 03:59:04;;;;;;;5.20;3.60;;;8.50;99.90;;;;;;5015114;28;20201;-78
2021/05/19 04:01:29;;;;;;;4.10;3.30;;;8.60;99.90;;;;;;5013806;28;20195;-78
2021/05/19 04:03:55;;;;;;;4.53;3.37;;;8.50;99.90;;;;;;5015405;28;20198;-78
2021/05/19 04:06:23;;;;;;;5.57;3.73;;;8.50;99.90;;;;;;5014614;28;20256;-78
2021/05/19 04:08:49;;;;;;;4.67;3.70;;;8.50;99.90;;;;;;5014671;28;20182;-78
2021/05/19 04:11:15;;;;;;;5.57;3.97;;;8.60;99.90;;;;;;5014217;28;20517;-78
2021/05/19 04:13:40;;;;;;;5.90;3.97;;;8.70;99.90;;;;;;5013814;28;20187;-78
2021/05/19 04:16:06;;;;;;;4.83;3.87;;;8.70;99.90;;;;;;5012422;28;20696;-78
2021/05/19 04:18:32;;;;;;;9.03;3.73;;;8.80;99.90;;;;;;5011214;28;20215;-78
2021/05/19 04:20:58;;;;;;;4.43;3.27;;;8.80;99.90;;;;;;5011214;28;20187;-78
2021/05/19 04:23:26;;;;;;;5.40;4.27;;;8.70;99.90;;;;;;5016847;28;20230;-78
2021/05/19 04:25:53;;;;;;;4.47;3.30;;;8.70;99.90;;;;;;5014592;28;20199;-76
2021/05/19 04:28:20;;;;;;;4.97;3.47;;;8.70;99.90;;;;;;5017360;28;20303;-78
2021/05/19 04:30:46;;;;;;;5.63;4.07;;;8.80;99.90;;;;;;5016532;28;20190;-78
2021/05/19 04:33:11;;;;;;;7.73;4.23;;;8.80;99.90;;;;;;5017312;28;20184;-78
2021/05/19 04:35:37;;;;;;;5.33;4.00;;;8.90;99.90;;;;;;5015009;28;20198;-78
2021/05/19 04:38:02;;;;;;;5.57;4.40;;;9.00;99.90;;;;;;5017594;28;20212;-79
2021/05/19 04:40:28;;;;;;;5.87;3.63;;;9.20;99.90;;;;;;5017467;28;20195;-78
2021/05/19 04:42:55;;;;;;;4.23;3.60;;;9.30;99.90;;;;;;5016683;28;21101;-78
2021/05/19 04:45:21;;;;;;;5.63;4.10;;;9.40;99.90;;;;;;5016531;28;20206;-79
2021/05/19 04:47:46;;;;;;;3.87;3.17;;;9.50;99.90;;;;;;5016875;28;20212;-78
2021/05/19 04:50:12;;;;;;;5.53;3.77;;;9.60;99.90;;;;;;5014906;28;20191;-78
2021/05/19 04:52:38;;;;;;;6.17;4.13;;;9.90;99.90;;;;;;5012890;28;20461;-78
2021/05/19 04:55:06;;;;;;;4.57;3.80;;;10.00;99.90;;;;;;5015712;28;20412;-79
2021/05/19 04:57:32;;;;;;;5.70;3.77;;;10.00;99.90;;;;;;5013591;28;20199;-78
2021/05/19 04:59:58;;;;;;;5.83;4.20;;;10.00;99.90;;;;;;5014973;28;20183;-78
2021/05/19 05:02:24;;;;;;;5.70;4.30;;;10.10;99.90;;;;;;5013731;28;20333;-78
2021/05/19 05:04:51;;;;;;;5.10;3.90;;;10.20;99.90;;;;;;5014703;28;20578;-77
2021/05/19 05:07:17;;;;;;;5.53;3.80;;;10.20;99.90;;;;;;5014743;28;20310;-78
2021/05/19 05:09:47;;;;;;;6.27;4.37;;;10.10;99.90;;;;;;5013843;28;20220;-78
2021/05/19 05:12:14;;;;;;;4.67;3.50;;;10.20;99.90;;;;;;5014588;28;20163;-78
2021/05/19 05:14:39;;;;;;;4.83;3.73;;;10.20;99.90;;;;;;5012783;28;20662;-78
2021/05/19 05:17:05;;;;;;;5.10;3.77;;;10.20;99.90;;;;;;5014480;28;20254;-78
2021/05/19 05:19:31;;;;;;;4.60;3.97;;;10.20;99.90;;;;;;5014246;28;20231;-77
2021/05/19 05:21:56;;;;;;;6.27;4.10;;;10.30;99.90;;;;;;5014011;28;20192;-78
2021/05/19 05:24:22;;;;;;;5.67;4.00;;;10.40;99.90;;;;;;5012865;28;20211;-78
2021/05/19 05:26:47;;;;;;;6.27;4.37;;;10.50;99.90;;;;;;5013701;28;20207;-77
2021/05/19 05:29:13;;;;;;;5.90;3.93;;;10.50;99.90;;;;;;5013475;28;20236;-78
2021/05/19 05:31:38;;;;;;;5.47;4.13;;;10.40;99.90;;;;;;5013649;28;20884;-78
2021/05/19 05:34:04;;;;;;;5.00;3.53;;;10.40;99.90;;;;;;5013832;28;20214;-78
2021/05/19 05:36:30;;;;;;;4.47;4.00;;;10.40;99.90;;;;;;5013148;28;20745;-78
2021/05/19 05:38:55;;;;;;;5.70;3.83;;;10.40;99.90;;;;;;5011984;28;20179;-78
2021/05/19 05:41:21;;;;;;;6.50;4.03;;;10.50;99.90;;;;;;5010320;28;20236;-77
2021/05/19 05:43:47;;;;;;;5.33;3.90;;;10.50;99.90;;;;;;5006204;28;20195;-77
2021/05/19 05:46:12;;;;;;;3.83;3.30;;;10.50;99.90;;;;;;5009547;28;20287;-78
2021/05/19 05:48:40;;;;;;;6.33;4.73;;;10.50;99.90;;;;;;5010310;28;20716;-78
2021/05/19 05:51:06;;;;;;;5.33;3.93;;;10.60;99.90;;;;;;5013420;28;20172;-78
2021/05/19 05:53:32;;;;;;;4.23;3.43;;;10.60;99.90;;;;;;5011859;28;20718;-78
2021/05/19 05:55:57;;;;;;;5.27;3.83;;;10.70;99.90;;;;;;5014292;28;20179;-78
2021/05/19 05:58:23;;;;;;;4.83;3.83;;;10.80;99.90;;;;;;5013896;28;20212;-78
2021/05/19 06:00:49;;;;;;;5.07;3.60;;;10.80;99.90;;;;;;5014324;28;20190;-77
2021/05/19 06:03:14;;;;;;;6.47;3.90;;;10.80;99.90;;;;;;5013981;28;20261;-78
2021/05/19 06:05:40;;;;;;;6.50;3.93;;;10.90;99.90;;;;;;5013420;28;20354;-78
2021/05/19 06:08:06;;;;;;;5.23;3.30;;;10.80;99.90;;;;;;5012778;28;20298;-78
2021/05/19 06:10:32;;;;;;;6.27;4.30;;;10.80;99.90;;;;;;5013077;28;20218;-78
2021/05/19 06:12:57;;;;;;;4.30;3.40;;;10.60;99.90;;;;;;5013615;28;20776;-78
2021/05/19 06:15:24;;;;;;;4.37;3.63;;;10.70;99.90;;;;;;5014283;28;20813;-78
2021/05/19 06:17:50;;;;;;;5.60;4.57;;;10.70;99.90;;;;;;5012722;28;20579;-78
2021/05/19 06:20:16;;;;;;;4.70;3.97;;;10.70;99.90;;;;;;5014169;28;20184;-78
2021/05/19 06:22:41;;;;;;;5.50;4.50;;;10.70;99.90;;;;;;5010305;28;20270;-77
2021/05/19 06:25:08;;;;;;;4.83;3.93;;;10.80;99.90;;;;;;5006715;28;20756;-77
2021/05/19 06:27:33;;;;;;;4.47;3.20;;;10.70;99.90;;;;;;5006096;28;20218;-77
2021/05/19 06:29:59;;;;;;;5.47;4.13;;;10.80;99.90;;;;;;5005534;28;20187;-77
2021/05/19 06:32:25;;;;;;;6.33;4.67;;;10.80;99.90;;;;;;5004953;28;20186;-77
2021/05/19 06:34:50;;;;;;;5.57;4.07;;;10.70;99.90;;;;;;5006377;28;20197;-78
2021/05/19 06:37:16;;;;;;;8.03;4.30;;;10.90;99.90;;;;;;5004582;28;20206;-77
2021/05/19 06:39:42;;;;;;;4.73;3.70;;;10.90;99.90;;;;;;5006696;28;20576;-77
2021/05/19 06:42:08;;;;;;;5.73;3.77;;;10.90;99.90;;;;;;5006207;28;20191;-77
2021/05/19 06:44:35;;;;;;;7.33;4.13;;;10.90;99.90;;;;;;5004948;28;20218;-77
2021/05/19 06:47:00;;;;;;;4.80;3.87;;;11.10;99.90;;;;;;5006598;28;20210;-77
2021/05/19 06:49:26;;;;;;;6.20;4.30;;;11.20;99.90;;;;;;5006470;28;20183;-77
2021/05/19 06:51:51;;;;;;;6.67;4.27;;;11.40;99.90;;;;;;5007090;28;20198;-77
2021/05/19 06:54:17;;;;;;;8.27;5.43;;;11.50;99.90;;;;;;5005656;28;20624;-77
2021/05/19 06:56:46;;;;;;;8.10;4.80;;;11.60;99.90;;;;;;5006300;28;20203;-77
2021/05/19 06:59:13;;;;;;;7.90;5.80;;;11.50;99.90;;;;;;5005815;28;20196;-77
2021/05/19 07:01:40;;;;;;;7.70;5.50;;;11.60;99.90;;;;;;5005813;28;20250;-77
2021/05/19 07:04:05;;;;;;;9.40;5.87;;;12.00;99.90;;;;;;5006094;28;20316;-77
2021/05/19 07:06:32;;;;;;;7.73;5.87;;;12.10;99.90;;;;;;5004539;28;20628;-77
2021/05/19 07:08:58;;;;;;;10.98;6.10;;;12.40;99.90;;;;;;5004533;28;20215;-77
2021/05/19 07:11:24;;;;;;;7.43;5.70;;;12.40;99.90;;;;;;5008187;28;20282;-78
2021/05/19 07:13:51;;;;;;;6.90;4.90;;;12.50;99.90;;;;;;5008344;28;20641;-76
2021/05/19 07:16:24;;;;;;;6.18;4.43;;;12.60;99.90;;;;;;5010643;28;20225;-78
2021/05/19 07:18:53;;;;;;;7.82;6.05;;;13.10;99.90;;;;;;5009032;28;20183;-78
2021/05/19 07:21:19;;;;;;;8.00;5.30;;;13.70;99.90;;;;;;5017134;28;20543;-78
2021/05/19 07:23:45;;;;;;;8.40;5.22;;;13.80;99.90;;;;;;5016250;28;20183;-78
2021/05/19 07:26:10;;;;;;;7.40;5.40;;;13.90;99.90;;;;;;5014628;28;20219;-78
2021/05/19 07:28:37;;;;;;;7.65;4.70;;;14.00;99.90;;;;;;5010935;28;20687;-77
2021/05/19 07:31:02;;;;;;;8.80;5.63;;;13.90;99.90;;;;;;5010561;28;20186;-78
2021/05/19 07:33:28;;;;;;;6.55;4.97;;;13.70;99.90;;;;;;5015286;28;20183;-78
2021/05/19 07:35:54;;;;;;;8.38;5.38;;;13.80;99.90;;;;;;5015723;28;20745;-78
2021/05/19 07:38:19;;;;;;;7.15;5.30;;;14.20;99.90;;;;;;5015971;28;20234;-77
2021/05/19 07:40:45;;;;;;;5.55;4.57;;;14.70;99.90;;;;;;5015234;28;20206;-78
2021/05/19 07:43:11;;;;;;;5.65;4.35;;;14.80;99.90;;;;;;5013981;28;20541;-77
2021/05/19 07:45:38;;;;;;;6.50;4.85;;;14.80;99.90;;;;;;5008546;28;20203;-77
2021/05/19 07:48:04;;;;;;;6.20;4.50;;;14.60;99.90;;;;;;5008762;28;20210;-77
2021/05/19 07:50:29;;;;;;;6.68;4.40;;;14.60;99.90;;;;;;5010598;28;20681;-77
2021/05/19 07:52:56;;;;;;;6.10;4.32;;;14.80;99.90;;;;;;5009654;28;20271;-77
2021/05/19 07:55:29;;;;;;;5.63;4.00;;;14.80;99.90;;;;;;5013499;28;20194;-77
2021/05/19 08:00:45;;;;;;;7.90;4.70;;;14.70;99.90;;;;;;5013716;28;20204;-78
2021/05/19 08:03:10;;;;;;;6.63;4.40;;;14.50;99.90;;;;;;5014161;28;20668;-77
2021/05/19 08:05:35;;;;;;;4.88;3.95;;;14.00;99.90;;;;;;5014810;28;20203;-78
2021/05/19 08:08:01;;;;;;;4.80;4.00;;;13.80;99.90;;;;;;5013746;28;20370;-75
2021/05/19 08:10:27;;;;;;;5.70;4.85;;;13.70;99.90;;;;;;5011735;28;20203;-78
2021/05/19 08:12:52;;;;;;;5.35;4.30;;;13.70;99.90;;;;;;5012746;28;20180;-77
2021/05/19 08:15:19;;;;;;;5.07;3.90;;;13.80;99.90;;;;;;5013055;28;20274;-77
2021/05/19 08:17:45;;;;;;;5.75;4.32;;;14.10;99.90;;;;;;5010455;28;20199;-76
2021/05/19 08:20:11;;;;;;;4.68;3.58;;;14.10;99.90;;;;;;5008967;28;20641;-77
2021/05/19 08:22:36;;;;;;;4.65;4.15;;;14.00;99.90;;;;;;5010167;28;20194;-77
2021/05/19 08:25:03;;;;;;;5.18;4.57;;;14.20;99.90;;;;;;5010861;28;20204;-78
2021/05/19 08:27:28;;;;;;;4.88;4.15;;;14.40;99.90;;;;;;5010745;28;20212;-78
2021/05/19 08:29:54;;;;;;;5.30;3.45;;;14.70;99.90;;;;;;5011060;28;20191;-77
2021/05/19 08:32:20;;;;;;;4.90;4.00;;;14.60;99.90;;;;;;5014474;28;20613;-78
2021/05/19 08:34:45;;;;;;;5.85;4.20;;;14.70;99.90;;;;;;5016498;28;20731;-77
2021/05/19 08:37:11;;;;;;;4.70;3.92;;;15.00;99.90;;;;;;5012037;28;20223;-78
2021/05/19 08:39:37;;;;;;;5.20;3.83;;;15.00;99.90;;;;;;5009654;28;20187;-78
2021/05/19 08:42:03;;;;;;;5.47;4.00;;;15.20;99.90;;;;;;5010449;28;20172;-77
2021/05/19 08:44:29;;;;;;;4.97;3.85;;;15.30;99.90;;;;;;5010598;28;20707;-77
2021/05/19 08:46:56;;;;;;;6.53;3.80;;;15.60;99.90;;;;;;5010344;28;20710;-77
2021/05/19 08:49:23;;;;;;;6.20;4.20;;;15.80;99.90;;;;;;5010843;28;20187;-78
2021/05/19 08:51:48;;;;;;;5.18;4.05;;;16.10;99.90;;;;;;5024928;28;20186;-77
2021/05/19 08:54:16;;;;;;;4.38;3.17;;;16.10;99.90;;;;;;5010879;28;20188;-77
2021/05/19 08:56:44;;;;;;;4.63;3.55;;;16.20;99.90;;;;;;5009472;28;20218;-78
2021/05/19 08:59:10;;;;;;;4.53;3.42;;;16.50;99.90;;;;;;5010728;28;20188;-77
2021/05/19 09:01:43;;;;;;;4.18;2.95;;;16.80;99.90;;;;;;5010938;28;20180;-78
2021/05/19 09:04:23;;;;;;;4.00;2.95;;;17.10;99.90;;;;;;5010820;28;20719;-77
2021/05/19 09:06:58;;;;;;;3.90;2.72;;;17.00;99.90;;;;;;5011257;28;20568;-77
2021/05/19 09:09:26;;;;;;;2.78;2.47;;;16.70;99.90;;;;;;5009846;28;20649;-78
2021/05/19 09:11:57;;;;;;;3.28;2.60;;;16.20;99.90;;;;;;5011252;28;20664;-78
2021/05/19 09:14:23;;;;;;;2.38;2.08;;;15.80;99.90;;;;;;5011425;28;20247;-78
2021/05/19 09:16:48;;;;;;;3.28;2.53;;;16.20;99.90;;;;;;5013670;28;20220;-78
2021/05/19 09:19:14;;;;;;;2.97;2.38;;;16.80;99.90;;;;;;5011112;28;20179;-78
2021/05/19 09:21:42;;;;;;;2.38;2.15;;;17.00;99.90;;;;;;5011168;28;20669;-77
2021/05/19 09:24:31;;;;;;;4.13;2.25;;;16.90;99.90;;;;;;5010742;28;20726;-77
2021/05/19 09:26:59;;;;;;;2.40;2.20;;;17.20;99.90;;;;;;5010535;28;20199;-77
2021/05/19 09:29:27;;;;;;;2.50;2.10;;;17.20;99.90;;;;;;5009571;28;20696;-78
2021/05/19 09:31:54;;;;;;;2.60;2.38;;;16.90;99.90;;;;;;5005515;28;20226;-80
2021/05/19 09:34:31;;;;;;;2.65;2.28;;;16.50;99.90;;;;;;5004931;28;20222;-80
2021/05/19 09:37:18;;;;;;;2.63;2.15;;;16.70;99.90;;;;;;5007316;28;20211;-77
2021/05/19 09:39:56;;;;;;;2.90;2.08;;;17.10;99.90;;;;;;5012961;28;20180;-78
2021/05/19 09:42:24;;;;;;;3.13;2.20;;;17.40;99.90;;;;;;5012548;28;20194;-78
2021/05/19 09:44:51;;;;;;;2.15;1.85;;;17.40;99.90;;;;;;5019254;28;20243;-79
2021/05/19 09:47:38;;;;;;;2.70;2.00;;;17.50;99.90;;;;;;5013323;28;20278;-79
2021/05/19 09:50:06;;;;;;;1.92;1.80;;;17.60;99.90;;;;;;5012220;28;20185;-78
2021/05/19 09:52:32;;;;;;;2.40;1.88;;;17.80;99.90;;;;;;5012394;28;20187;-78
2021/05/19 09:55:09;;;;;;;4.45;1.60;;;17.60;99.90;;;;;;5011102;28;20214;-78
2021/05/19 09:57:42;;;;;;;2.35;1.98;;;17.50;99.90;;;;;;5011188;28;20261;-77
2021/05/19 10:00:09;;;;;;;2.72;1.55;;;17.50;99.90;;;;;;5013570;28;20254;-78
2021/05/19 10:02:35;;;;;;;2.22;2.00;;;17.40;99.90;;;;;;5014351;28;20191;-77
2021/05/19 10:05:09;;;;;;;2.95;1.70;;;17.40;99.90;;;;;;5011480;28;20208;-79
2021/05/19 10:07:34;;;;;;;2.25;1.80;;;17.50;99.90;;;;;;5014482;28;20224;-79
2021/05/19 10:10:00;;;;;;;2.58;1.83;;;17.50;99.90;;;;;;5014584;28;20218;-78
2021/05/19 10:12:26;;;;;;;2.75;1.85;;;17.40;99.90;;;;;;5013289;28;20193;-79
2021/05/19 10:14:52;;;;;;;2.00;1.80;;;17.20;99.90;;;;;;5014096;28;20230;-78
2021/05/19 10:17:19;;;;;;;4.50;2.13;;;17.40;99.90;;;;;;5012903;28;20204;-79
2021/05/19 10:19:53;;;;;;;3.42;2.30;;;17.50;99.90;;;;;;5012140;28;20195;-77
2021/05/19 10:22:21;;;;;;;2.88;1.92;;;17.30;99.90;;;;;;5010725;28;20237;-78
2021/05/19 10:24:47;;;;;;;2.38;1.80;;;17.00;99.90;;;;;;5014120;28;20187;-77
2021/05/19 10:27:15;;;;;;;2.13;1.95;;;16.60;99.90;;;;;;5007160;28;20717;-78
2021/05/19 10:29:47;;;;;;;2.40;2.00;;;16.60;99.90;;;;;;5030162;28;20182;-78
2021/05/19 10:32:22;;;;;;;1.30;1.20;;;17.00;99.90;;;;;;5013879;28;20175;-79
2021/05/19 10:34:55;;;;;;;1.80;1.30;;;16.90;99.90;;;;;;5013123;28;20187;-78
2021/05/19 10:37:49;;;;;;;1.48;1.30;;;16.90;99.90;;;;;;5014913;28;20214;-79
2021/05/19 10:40:18;;;;;;;1.88;1.50;;;16.70;99.90;;;;;;5012803;28;20662;-79
2021/05/19 10:42:58;;;;;;;1.50;1.35;;;16.60;99.90;;;;;;5012707;28;20175;-78
2021/05/19 10:45:25;;;;;;;1.83;1.55;;;16.40;99.90;;;;;;5012418;28;20267;-78
2021/05/19 10:47:51;;;;;;;1.77;1.60;;;16.70;99.90;;;;;;5012868;28;20199;-79
2021/05/19 10:50:25;;;;;;;1.50;1.38;;;17.30;99.90;;;;;;5012558;28;20207;-78
2021/05/19 10:58:50;;;;;;;1.20;1.00;;;18.50;99.90;;;;;;5003476;28;20608;-77
2021/05/19 11:01:17;;;;;;;0.90;0.80;;;18.60;99.90;;;;;;5004558;28;20210;-77
2021/05/19 11:04:38;;;;;;;1.15;1.05;;;18.80;99.90;;;;;;5003788;28;20257;-77
2021/05/19 11:07:04;;;;;;;1.20;1.00;;;18.70;99.90;;;;;;4932682;29;20309;-76
2021/05/19 11:09:32;;;;;;;1.10;0.80;;;18.50;99.90;;;;;;4989667;28;20195;-77
2021/05/19 11:12:21;;;;;;;0.93;0.93;;;18.50;99.90;;;;;;5007423;28;20207;-76
2021/05/19 11:14:51;;;;;;;1.55;1.20;;;18.40;99.90;;;;;;5004063;28;20176;-76
2021/05/19 11:17:32;;;;;;;1.33;1.23;;;18.30;99.90;;;;;;5004091;28;20199;-77
2021/05/19 11:19:57;;;;;;;1.90;1.40;;;18.00;99.90;;;;;;5004700;28;20185;-77
2021/05/19 11:22:23;;;;;;;1.05;0.88;;;17.90;99.90;;;;;;5002119;28;20592;-76
2021/05/19 11:24:57;;;;;;;1.17;1.05;;;17.90;99.90;;;;;;5003464;28;20199;-85
2021/05/19 11:27:27;;;;;;;1.00;0.93;;;18.00;99.90;;;;;;5002197;28;20238;-76
2021/05/19 11:29:54;;;;;;;1.20;1.00;;;18.30;99.90;;;;;;5001069;28;20182;-75
2021/05/19 11:32:28;;;;;;;1.23;0.82;;;18.10;99.90;;;;;;5004046;28;20195;-74
2021/05/19 11:35:16;;;;;;;1.27;0.90;;;18.30;99.90;;;;;;5003040;28;20219;-74
2021/05/19 11:37:58;;;;;;;1.00;0.90;;;18.20;99.90;;;;;;5004666;28;20307;-76
2021/05/19 11:40:37;;;;;;;2.05;1.15;;;18.10;99.90;;;;;;5005254;28;20311;-75
2021/05/19 11:43:02;;;;;;;1.25;1.15;;;18.10;99.90;;;;;;5003620;28;20226;-76
2021/05/19 11:45:28;;;;;;;2.25;0.82;;;18.20;99.90;;;;;;5003574;28;20211;-76
2021/05/19 11:47:54;;;;;;;1.27;0.95;;;18.40;99.90;;;;;;5003359;28;20617;-76
2021/05/19 11:50:32;;;;;;;0.90;0.80;;;18.60;99.90;;;;;;5002666;28;20179;-74
2021/05/19 11:53:00;;;;;;;1.27;1.17;;;18.60;99.90;;;;;;5004976;28;20316;-75
2021/05/19 11:55:38;;;;;;;1.20;1.10;;;18.70;99.90;;;;;;5002898;28;20183;-73
2021/05/19 11:58:19;;;;;;;2.45;1.10;;;19.10;99.90;;;;;;5007380;28;20214;-77
2021/05/19 12:01:00;;;;;;;1.23;0.93;;;19.40;99.30;;;;;;5005888;28;20274;-76
2021/05/19 12:03:30;;;;;;;0.70;0.68;;;19.60;98.70;;;;;;5004582;28;20187;-75
2021/05/19 12:05:59;;;;;;;1.80;0.73;;;19.10;97.50;;;;;;5005842;28;20222;-76
2021/05/19 12:08:47;;;;;;;0.82;0.70;;;19.20;96.90;;;;;;5008363;28;20225;-75
2021/05/19 12:11:34;;;;;;;0.85;0.85;;;19.00;98.70;;;;;;5009161;28;20184;-74
2021/05/19 12:14:03;;;;;;;1.23;0.70;;;19.00;99.10;;;;;;5009000;28;20175;-73
2021/05/19 12:16:33;;;;;;;0.82;0.82;;;19.10;99.80;;;;;;5010013;28;20363;-73
2021/05/19 12:19:21;;;;;;;1.05;0.98;;;19.20;99.90;;;;;;5008815;28;20226;-74
2021/05/19 12:21:52;;;;;;;1.90;1.20;;;19.50;99.90;;;;;;5005586;28;20241;-77
2021/05/19 12:24:21;;;;;;;2.28;1.13;;;19.50;99.90;;;;;;5004921;28;20198;-77
2021/05/19 12:26:47;;;;;;;1.08;0.77;;;19.30;98.90;;;;;;5003409;28;20580;-77
2021/05/19 12:29:32;;;;;;;0.68;0.68;;;19.20;97.10;;;;;;5004279;28;20438;-77
2021/05/19 12:32:16;;;;;;;0.80;0.60;;;19.00;97.00;;;;;;5002717;28;20237;-76
2021/05/19 12:34:44;;;;;;;1.17;0.40;;;18.90;94.00;;;;;;5004742;28;20206;-76
2021/05/19 12:37:10;;;;;;;0.45;0.40;;;18.60;94.00;;;;;;5004659;28;20212;-76
2021/05/19 12:39:37;;;;;;;0.90;0.50;;;18.30;93.60;;;;;;5005786;28;20183;-78
2021/05/19 12:42:15;;;;;;;0.52;0.50;;;18.50;94.80;;;;;;5003057;28;20554;-75
2021/05/19 12:44:41;;;;;;;0.70;0.52;;;18.50;96.00;;;;;;5022546;28;20416;-77
2021/05/19 12:47:09;;;;;;;0.40;0.40;;;18.40;95.30;;;;;;5006071;28;20491;-74
2021/05/19 12:49:53;;;;;;;0.50;0.50;;;18.40;94.20;;;;;;5006712;28;20180;-77
2021/05/19 12:52:20;;;;;;;0.50;0.50;;;18.50;95.40;;;;;;5007344;28;20188;-76
2021/05/19 12:54:51;;;;;;;0.40;0.40;;;18.70;94.00;;;;;;5007570;28;20195;-77
2021/05/19 12:57:18;;;;;;;0.35;0.35;;;18.60;92.70;;;;;;5006063;28;20497;-77
2021/05/19 12:59:53;;;;;;;0.40;0.40;;;18.40;94.30;;;;;;5006332;28;20183;-76
2021/05/19 13:02:20;;;;;;;0.50;0.50;;;18.50;95.40;;;;;;5004090;28;20278;-76
2021/05/19 13:04:49;;;;;;;0.50;0.40;;;18.60;96.20;;;;;;5002612;28;20182;-76
2021/05/19 13:07:16;;;;;;;1.48;0.50;;;18.60;94.10;;;;;;5002239;28;20761;-78