Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:00;;;;;;;21.03;9.57;;;;;;;;;;5115452;28;20466;-61
2022/03/19 00:03:27;;;;;;;19.90;10.93;;;;;;;;;;5115152;28;20405;-56
2022/03/19 00:05:56;;;;;;;16.03;10.20;;;;;;;;;;5115398;28;20409;-58
2022/03/19 00:08:23;;;;;;;17.10;9.83;;;;;;;;;;5115382;28;20492;-61
2022/03/19 00:10:50;;;;;;;22.00;11.87;;;;;;;;;;5115551;28;20467;-51
2022/03/19 00:13:17;;;;;;;15.07;9.50;;;;;;;;;;5115073;28;20501;-53
2022/03/19 00:15:44;;;;;;;25.07;13.00;;;;;;;;;;5115266;28;20408;-53
2022/03/19 00:18:10;;;;;;;21.60;10.30;;;;;;;;;;5115239;28;20495;-53
2022/03/19 00:20:37;;;;;;;19.90;11.67;;;;;;;;;;5097187;28;20421;-52
2022/03/19 00:23:06;;;;;;;18.23;9.77;;;;;;;;;;5115614;28;20533;-59
2022/03/19 00:25:35;;;;;;;12.50;9.00;;;;;;;;;;5115262;28;20397;-53
2022/03/19 00:28:01;;;;;;;23.10;12.50;;;;;;;;;;5096847;28;20421;-52
2022/03/19 00:30:27;;;;;;;16.20;10.37;;;;;;;;;;5114571;28;20468;-52
2022/03/19 00:32:53;;;;;;;20.10;11.40;;;;;;;;;;5115062;28;20416;-54
2022/03/19 00:35:19;;;;;;;16.00;10.07;;;;;;;;;;5096967;28;20959;-54
2022/03/19 00:37:48;;;;;;;21.30;10.23;;;;;;;;;;5115006;28;20414;-53
2022/03/19 00:40:15;;;;;;;18.70;9.40;;;;;;;;;;5096581;28;20778;-54
2022/03/19 00:42:41;;;;;;;20.13;9.83;;;;;;;;;;5115050;28;20943;-57
2022/03/19 00:45:08;;;;;;;17.87;10.73;;;;;;;;;;5115061;28;20406;-55
2022/03/19 00:47:34;;;;;;;13.07;9.47;;;;;;;;;;5096715;28;20992;-58
2022/03/19 00:50:00;;;;;;;17.20;9.57;;;;;;;;;;5096409;28;20818;-53
2022/03/19 00:52:26;;;;;;;16.50;9.80;;;;;;;;;;5114729;28;20416;-54
2022/03/19 00:54:52;;;;;;;16.93;9.40;;;;;;;;;;5096372;28;20420;-58
2022/03/19 00:57:21;;;;;;;16.43;10.00;;;;;;;;;;5114974;28;20499;-53
2022/03/19 00:59:48;;;;;;;21.30;8.50;;;;;;;;;;5114614;28;20419;-55
2022/03/19 01:02:14;;;;;;;12.77;8.10;;;;;;;;;;5096263;28;20435;-56
2022/03/19 01:04:40;;;;;;;18.20;9.53;;;;;;;;;;5114460;28;20413;-54
2022/03/19 01:07:06;;;;;;;13.77;7.90;;;;;;;;;;5114653;28;20767;-56
2022/03/19 01:09:32;;;;;;;16.93;9.23;;;;;;;;;;5114307;28;20500;-54
2022/03/19 01:11:58;;;;;;;13.30;7.63;;;;;;;;;;5096013;28;20527;-56
2022/03/19 01:14:27;;;;;;;13.30;8.30;;;;;;;;;;5114251;28;20921;-55
2022/03/19 01:16:53;;;;;;;15.60;7.47;;;;;;;;;;5114237;28;20409;-53
2022/03/19 01:19:52;;;;;;;13.50;8.00;;;;;;;;;;5114065;28;20459;-52
2022/03/19 01:22:05;;;;;;;15.83;7.73;;;;;;;;;;5114014;28;20413;-56
2022/03/19 01:24:31;;;;;;;11.63;6.70;;;;;;;;;;5114168;28;20420;-52
2022/03/19 01:26:57;;;;;;;18.40;7.47;;;;;;;;;;5114034;28;20401;-52
2022/03/19 01:29:23;;;;;;;20.50;7.43;;;;;;;;;;5113936;28;20468;-55
2022/03/19 01:31:49;;;;;;;11.47;6.87;;;;;;;;;;5113911;28;20501;-53
2022/03/19 01:34:15;;;;;;;12.10;6.90;;;;;;;;;;5095630;28;20421;-55
2022/03/19 01:36:41;;;;;;;11.90;7.43;;;;;;;;;;5113887;28;20546;-53
2022/03/19 01:39:07;;;;;;;14.63;7.50;;;;;;;;;;5113930;28;20499;-52
2022/03/19 01:41:39;;;;;;;11.97;6.90;;;;;;;;;;5114009;28;20401;-55
2022/03/19 01:44:08;;;;;;;12.23;7.33;;;;;;;;;;5113183;28;20482;-53
2022/03/19 01:46:54;;;;;;;12.70;7.43;;;;;;;;;;5095559;28;20427;-59
2022/03/19 01:49:20;;;;;;;13.10;6.83;;;;;;;;;;5113456;28;20499;-51
2022/03/19 01:51:49;;;;;;;15.00;7.70;;;;;;;;;;5113740;28;20424;-53
2022/03/19 01:54:15;;;;;;;16.50;7.20;;;;;;;;;;5113457;28;20411;-55
2022/03/19 01:56:41;;;;;;;14.60;7.97;;;;;;;;;;5113596;28;20405;-54
2022/03/19 01:59:08;;;;;;;9.70;7.13;;;;;;;;;;5095108;28;20417;-55
2022/03/19 02:01:34;;;;;;;14.00;7.30;;;;;;;;;;5113435;28;20454;-55
2022/03/19 02:04:02;;;;;;;15.40;7.37;;;;;;;;;;5113281;28;20401;-55
2022/03/19 02:06:29;;;;;;;15.77;7.70;;;;;;;;;;5113329;28;20400;-55
2022/03/19 02:08:55;;;;;;;11.47;7.13;;;;;;;;;;5113183;28;20448;-53
2022/03/19 02:11:20;;;;;;;13.13;7.20;;;;;;;;;;5113084;28;20415;-56
2022/03/19 02:13:47;;;;;;;16.17;7.80;;;;;;;;;;5113346;28;20416;-53
2022/03/19 02:16:13;;;;;;;9.50;6.90;;;;;;;;;;5113301;28;20500;-57
2022/03/19 02:18:39;;;;;;;12.43;7.40;;;;;;;;;;5113405;28;20451;-55
2022/03/19 02:21:05;;;;;;;16.33;7.27;;;;;;;;;;5113526;28;20454;-55
2022/03/19 02:26:16;;;;;;;12.57;7.00;;;;;;;;;;5113180;28;20993;-53
2022/03/19 02:28:42;;;;;;;14.27;6.73;;;;;;;;;;5112875;28;20456;-56
2022/03/19 02:31:08;;;;;;;23.30;8.03;;;;;;;;;;5113196;28;20443;-51
2022/03/19 02:33:34;;;;;;;13.60;7.63;;;;;;;;;;5113088;28;20433;-54
2022/03/19 02:36:00;;;;;;;14.67;6.80;;;;;;;;;;5112967;28;20417;-52
2022/03/19 02:38:26;;;;;;;15.43;6.73;;;;;;;;;;5112944;28;20493;-52
2022/03/19 02:40:52;;;;;;;11.73;6.63;;;;;;;;;;5094518;28;20413;-54
2022/03/19 02:43:18;;;;;;;17.13;6.80;;;;;;;;;;5112863;28;20431;-53
2022/03/19 02:45:46;;;;;;;15.33;7.27;;;;;;;;;;5112779;28;20413;-53
2022/03/19 02:48:12;;;;;;;11.03;6.47;;;;;;;;;;5112934;28;20401;-52
2022/03/19 02:50:38;;;;;;;10.17;6.60;;;;;;;;;;5112932;28;20465;-53
2022/03/19 02:53:06;;;;;;;10.50;6.87;;;;;;;;;;5113019;28;20444;-52
2022/03/19 02:55:32;;;;;;;23.20;7.20;;;;;;;;;;5098558;28;20959;-53
2022/03/19 02:57:58;;;;;;;10.20;6.70;;;;;;;;;;5117052;28;21777;-56
2022/03/19 03:00:24;;;;;;;16.27;6.70;;;;;;;;;;5116808;28;20932;-54
2022/03/19 03:02:50;;;;;;;12.20;6.43;;;;;;;;;;5098496;28;20480;-54
2022/03/19 03:05:16;;;;;;;14.83;7.17;;;;;;;;;;5116773;28;20499;-61
2022/03/19 03:07:45;;;;;;;6.70;6.07;;;;;;;;;;5116713;28;20395;-57
2022/03/19 03:10:15;;;;;;;16.00;6.13;;;;;;;;;;5116655;28;20460;-55
2022/03/19 03:12:41;;;;;;;18.27;6.13;;;;;;;;;;5116640;28;20409;-55
2022/03/19 03:15:07;;;;;;;12.10;6.53;;;;;;;;;;5116721;28;20469;-51
2022/03/19 03:17:34;;;;;;;16.07;6.67;;;;;;;;;;5116570;28;20397;-52
2022/03/19 03:20:00;;;;;;;13.47;7.20;;;;;;;;;;5116422;28;20452;-52
2022/03/19 03:22:26;;;;;;;17.40;6.33;;;;;;;;;;5098135;28;20420;-53
2022/03/19 03:24:52;;;;;;;21.13;6.90;;;;;;;;;;5116494;28;20408;-51
2022/03/19 03:27:19;;;;;;;17.73;7.23;;;;;;;;;;5116432;28;20428;-53
2022/03/19 03:29:45;;;;;;;15.00;6.10;;;;;;;;;;5116257;28;20463;-55
2022/03/19 03:32:11;;;;;;;10.83;6.50;;;;;;;;;;5116193;28;20977;-50
2022/03/19 03:34:38;;;;;;;11.20;6.37;;;;;;;;;;5116411;28;20413;-51
2022/03/19 03:37:04;;;;;;;11.50;6.90;;;;;;;;;;5098155;28;20841;-52
2022/03/19 03:39:30;;;;;;;11.97;7.27;;;;;;;;;;5116230;28;20485;-50
2022/03/19 03:41:56;;;;;;;11.93;6.60;;;;;;;;;;5116273;28;20416;-58
2022/03/19 03:44:22;;;;;;;9.53;6.50;;;;;;;;;;5116203;28;20409;-54
2022/03/19 03:46:51;;;;;;;13.83;6.70;;;;;;;;;;5116006;28;20768;-55
2022/03/19 03:49:17;;;;;;;14.43;6.80;;;;;;;;;;5115848;28;20953;-51
2022/03/19 03:51:43;;;;;;;9.70;5.83;;;;;;;;;;5115941;28;20412;-53
2022/03/19 03:54:09;;;;;;;11.17;6.00;;;;;;;;;;5115845;28;20454;-50
2022/03/19 03:56:38;;;;;;;8.60;5.57;;;;;;;;;;5115952;28;20439;-54
2022/03/19 03:59:05;;;;;;;16.73;6.73;;;;;;;;;;5097636;28;20428;-50
2022/03/19 04:01:30;;;;;;;14.00;6.47;;;;;;;;;;5115803;28;20397;-50
2022/03/19 04:03:57;;;;;;;17.17;6.60;;;;;;;;;;5115719;28;20424;-51
2022/03/19 04:06:22;;;;;;;10.10;6.10;;;;;;;;;;5114752;28;20757;-50
2022/03/19 04:08:48;;;;;;;10.23;5.50;;;;;;;;;;5097219;28;20452;-51
2022/03/19 04:11:15;;;;;;;12.50;5.80;;;;;;;;;;5115613;28;20461;-51
2022/03/19 04:13:40;;;;;;;17.63;5.93;;;;;;;;;;5115542;28;20401;-50
2022/03/19 04:16:06;;;;;;;9.27;5.97;;;;;;;;;;5115599;28;20419;-53
2022/03/19 04:18:32;;;;;;;10.80;6.40;;;;;;;;;;5115309;28;20452;-51
2022/03/19 04:20:58;;;;;;;15.97;6.00;;;;;;;;;;5115315;28;20417;-52
2022/03/19 04:23:27;;;;;;;11.80;5.20;;;;;;;;;;5115216;28;20409;-51
2022/03/19 04:25:53;;;;;;;21.60;5.70;;;;;;;;;;5115321;28;20417;-55
2022/03/19 04:28:19;;;;;;;9.20;5.20;;;;;;;;;;5115169;28;20412;-53
2022/03/19 04:30:45;;;;;;;12.27;6.17;;;;;;;;;;5114654;28;20468;-51
2022/03/19 04:33:11;;;;;;;18.30;6.67;;;;;;;;;;5114905;28;20503;-55
2022/03/19 04:38:23;;;;;;;10.80;6.47;;;;;;;;;;5115018;28;20773;-52
2022/03/19 04:40:50;;;;;;;11.83;6.03;;;;;;;;;;5114944;28;20401;-53
2022/03/19 04:43:16;;;;;;;12.10;6.13;;;;;;;;;;5114922;28;20495;-51
2022/03/19 04:45:43;;;;;;;14.43;6.60;;;;;;;;;;5114658;28;20405;-53
2022/03/19 04:48:09;;;;;;;10.90;5.73;;;;;;;;;;5096395;28;20508;-51
2022/03/19 04:50:39;;;;;;;17.93;6.80;;;;;;;;;;5096374;28;20473;-54
2022/03/19 04:53:06;;;;;;;11.43;6.47;;;;;;;;;;5114735;28;20413;-53
2022/03/19 04:55:32;;;;;;;13.20;5.63;;;;;;;;;;5114468;28;20409;-53
2022/03/19 04:57:58;;;;;;;12.43;6.37;;;;;;;;;;5114500;28;20405;-54
2022/03/19 05:00:25;;;;;;;17.03;6.93;;;;;;;;;;5114586;28;20916;-52
2022/03/19 05:02:51;;;;;;;14.40;6.43;;;;;;;;;;5114347;28;20474;-53
2022/03/19 05:05:17;;;;;;;13.00;5.70;;;;;;;;;;5114178;28;20904;-53
2022/03/19 05:07:43;;;;;;;14.70;6.40;;;;;;;;;;5114410;28;20458;-55
2022/03/19 05:12:54;;;;;;;17.50;7.17;;;;;;;;;;5114563;28;20746;-53
2022/03/19 05:15:20;;;;;;;17.10;6.90;;;;;;;;;;5114160;28;20415;-56
2022/03/19 05:17:46;;;;;;;21.40;8.60;;;;;;;;;;5113968;28;20500;-51
2022/03/19 05:20:13;;;;;;;13.90;7.30;;;;;;;;;;5113916;28;20496;-51
2022/03/19 05:22:39;;;;;;;17.67;7.40;;;;;;;;;;5114158;28;20487;-51
2022/03/19 05:25:05;;;;;;;19.83;9.57;;;;;;;;;;5095918;28;20451;-54
2022/03/19 05:27:31;;;;;;;16.97;6.43;;;;;;;;;;5113986;28;20459;-52
2022/03/19 05:29:57;;;;;;;15.23;6.50;;;;;;;;;;5114009;28;20476;-53
2022/03/19 05:32:24;;;;;;;16.43;6.30;;;;;;;;;;5114060;28;20445;-53
2022/03/19 05:34:50;;;;;;;12.97;6.20;;;;;;;;;;5113967;28;20412;-54
2022/03/19 05:37:16;;;;;;;12.40;5.97;;;;;;;;;;5113861;28;20925;-57
2022/03/19 05:39:43;;;;;;;8.17;5.97;;;;;;;;;;5113807;28;20738;-54
2022/03/19 05:42:09;;;;;;;9.87;5.50;;;;;;;;;;5113744;28;20404;-53
2022/03/19 05:44:35;;;;;;;7.80;6.00;;;;;;;;;;5113768;28;20505;-53
2022/03/19 05:47:01;;;;;;;13.33;5.30;;;;;;;;;;5113835;28;20405;-57
2022/03/19 05:49:28;;;;;;;19.53;5.73;;;;;;;;;;5113593;28;20464;-55
2022/03/19 05:51:55;;;;;;;11.03;5.50;;;;;;;;;;5113478;28;20419;-52
2022/03/19 05:54:21;;;;;;;25.87;5.73;;;;;;;;;;5113607;28;20408;-52
2022/03/19 05:56:47;;;;;;;8.97;5.60;;;;;;;;;;5113456;28;20493;-56
2022/03/19 05:59:13;;;;;;;16.77;6.00;;;;;;;;;;5113391;28;20439;-59
2022/03/19 06:01:41;;;;;;;14.10;6.20;;;;;;;;;;5113402;28;20401;-53
2022/03/19 06:04:08;;;;;;;12.87;6.30;;;;;;;;;;5113410;28;20416;-54
2022/03/19 06:06:34;;;;;;;10.57;5.40;;;;;;;;;;5113215;28;20906;-54
2022/03/19 06:09:00;;;;;;;15.00;5.73;;;;;;;;;;5095008;28;20464;-53
2022/03/19 06:11:26;;;;;;;14.00;5.77;;;;;;;;;;5113387;28;20549;-52
2022/03/19 06:13:52;;;;;;;11.13;5.70;;;;;;;;;;5113327;28;20430;-59
2022/03/19 06:16:19;;;;;;;14.17;5.90;;;;;;;;;;5113050;28;20412;-50
2022/03/19 06:18:47;;;;;;;12.53;5.50;;;;;;;;;;5113035;28;20453;-54
2022/03/19 06:21:14;;;;;;;14.47;6.20;;;;;;;;;;5113075;28;20412;-55
2022/03/19 06:23:40;;;;;;;14.97;5.70;;;;;;;;;;5112769;28;20897;-54
2022/03/19 06:26:06;;;;;;;14.40;6.00;;;;;;;;;;5112774;28;20409;-54
2022/03/19 06:28:32;;;;;;;9.70;5.57;;;;;;;;;;5111640;28;20401;-57
2022/03/19 06:30:58;;;;;;;10.80;5.47;;;;;;;;;;5113048;28;20898;-58
2022/03/19 06:33:24;;;;;;;13.90;5.50;;;;;;;;;;5112965;28;20409;-56
2022/03/19 06:38:35;;;;;;;10.03;5.60;;;;;;;;;;5113293;28;20404;-59
2022/03/19 06:41:01;;;;;;;11.80;5.90;;;;;;;;;;5112923;28;20466;-57
2022/03/19 06:43:27;;;;;;;13.53;6.10;;;;;;;;;;5112932;28;20397;-59
2022/03/19 06:45:57;;;;;;;13.50;5.60;;;;;;;;;;5112897;28;20427;-57
2022/03/19 06:48:23;;;;;;;12.33;5.50;;;;;;;;;;5093794;28;20947;-55
2022/03/19 06:50:50;;;;;;;14.13;6.10;;;;;;;;;;5111304;28;20995;-54
2022/03/19 06:53:16;;;;;;;14.00;5.07;;;;;;;;;;5112268;28;20407;-58
2022/03/19 06:55:45;;;;;;;9.70;5.53;;;;;;;;;;5112907;28;20413;-54
2022/03/19 06:58:11;;;;;;;6.30;5.30;;;;;;;;;;5111517;28;20408;-58
2022/03/19 07:00:37;;;;;;;9.60;5.30;;;;;;;;;;5113038;28;20404;-52
2022/03/19 07:03:03;;;;;;;9.30;5.30;;;;;;;;;;5112756;28;20496;-53
2022/03/19 07:05:33;;;;;;;18.37;6.07;;;;;;;;;;5112438;28;20405;-56
2022/03/19 07:08:00;;;;;;;13.93;6.13;;;;;;;;;;5094448;28;20412;-53
2022/03/19 07:10:26;;;;;;;13.73;6.20;;;;;;;;;;5112424;28;20522;-55
2022/03/19 07:12:53;;;;;;;12.10;5.30;;;;;;;;;;5112792;28;20418;-59
2022/03/19 07:15:20;;;;;;;10.00;5.80;;;;;;;;;;5112650;28;20416;-57
2022/03/19 07:17:46;;;;;;;11.03;5.97;;;;;;;;;;5094360;28;20421;-57
2022/03/19 07:20:16;;;;;;;14.57;6.00;;;;;;;;;;5112442;28;20519;-60
2022/03/19 07:22:50;;;;;;;18.93;5.70;;;;;;;;;;5112553;28;20401;-56
2022/03/19 07:25:16;;;;;;;15.50;5.87;;;;;;;;;;5112620;28;20962;-56
2022/03/19 07:27:42;;;;;;;8.90;5.73;;;;;;;;;;5112513;28;20411;-57
2022/03/19 07:30:09;;;;;;;14.00;5.70;;;;;;;;;;5112577;28;20536;-54
2022/03/19 07:32:35;;;;;;;14.53;6.03;;;;;;;;;;5112665;28;20405;-56
2022/03/19 07:35:01;;;;;;;16.03;5.53;;;;;;;;;;5112367;28;20405;-59
2022/03/19 07:37:30;;;;;;;11.97;6.10;;;;;;;;;;5094159;28;20905;-58
2022/03/19 07:39:57;;;;;;;13.67;5.87;;;;;;;;;;5112426;28;20929;-58
2022/03/19 07:42:23;;;;;;;13.60;5.23;;;;;;;;;;5115490;28;20753;-59
2022/03/19 07:44:49;;;;;;;9.87;5.90;;;;;;;;;;5116175;28;20484;-57
2022/03/19 07:47:15;;;;;;;12.17;5.57;;;;;;;;;;5115759;28;20416;-59
2022/03/19 07:49:41;;;;;;;15.37;6.10;;;;;;;;;;5115904;28;20492;-58
2022/03/19 07:52:09;;;;;;;10.87;5.63;;;;;;;;;;5115919;28;20429;-60
2022/03/19 07:54:36;;;;;;;9.33;5.23;;;;;;;;;;5116144;28;20408;-60
2022/03/19 07:57:03;;;;;;;12.60;5.70;;;;;;;;;;5097490;28;20405;-61
2022/03/19 07:59:29;;;;;;;10.97;5.00;;;;;;;;;;5115707;28;20419;-60
2022/03/19 08:01:55;;;;;;;13.80;5.70;;;;;;;;;;5115829;28;20762;-60
2022/03/19 08:04:22;;;;;;;13.93;6.23;;;;;;;;;;5115732;28;20770;-57
2022/03/19 08:06:53;;;;;;;11.93;6.53;;;;;;;;;;5115675;28;20408;-56
2022/03/19 08:09:19;;;;;;;10.70;5.20;;;;;;;;;;5115524;28;20456;-59
2022/03/19 08:11:45;;;;;;;14.93;5.20;;;;;;;;;;5097214;28;20534;-57
2022/03/19 08:14:14;;;;;;;13.97;7.10;;;;;;;;;;5097101;28;20412;-54
2022/03/19 08:16:40;;;;;;;20.83;11.27;;;;;;;;;;5115438;28;20417;-55
2022/03/19 08:19:12;;;;;;;9.93;5.60;;;;;;;;;;5115322;28;20469;-56
2022/03/19 08:21:39;;;;;;;12.10;5.60;;;;;;;;;;5097146;28;20413;-56
2022/03/19 08:24:08;;;;;;;7.13;4.90;;;;;;;;;;5115519;28;20413;-57
2022/03/19 08:26:34;;;;;;;21.53;6.57;;;;;;;;;;5097183;28;20428;-57
2022/03/19 08:29:02;;;;;;;12.33;5.70;;;;;;;;;;5114992;28;20448;-61
2022/03/19 08:31:28;;;;;;;12.20;5.60;;;;;;;;;;5097094;28;20412;-55
2022/03/19 08:33:58;;;;;;;14.93;5.27;;;;;;;;;;5115055;28;20777;-59
2022/03/19 08:36:24;;;;;;;14.37;6.10;;;;;;;;;;5115187;28;20401;-56
2022/03/19 08:41:38;;;;;;;9.53;5.33;;;;;;;;;;5115240;28;20446;-58
2022/03/19 08:44:05;;;;;;;11.33;4.60;;;;;;;;;;5114977;28;20412;-60
2022/03/19 08:46:31;;;;;;;9.40;5.90;;;;;;;;;;5114745;28;20811;-58
2022/03/19 08:48:57;;;;;;;12.47;6.20;;;;;;;;;;5114516;28;20484;-57
2022/03/19 08:51:42;;;;;;;13.70;6.77;;;;;;;;;;5114258;28;20409;-58
2022/03/19 08:54:14;;;;;;;10.43;5.30;;;;;;;;;;5114694;28;20409;-56
2022/03/19 08:56:44;;;;;;;8.43;5.23;;;;;;;;;;5114723;28;20505;-58
2022/03/19 08:59:11;;;;;;;10.87;5.50;;;;;;;;;;5096097;28;20417;-54
2022/03/19 09:01:38;;;;;;;8.60;5.47;;;;;;;;;;5114624;28;20853;-54
2022/03/19 09:04:05;;;;;;;18.90;7.87;;;;;;;;;;5096321;28;20428;-56
2022/03/19 09:06:31;;;;;;;11.50;5.53;;;;;;;;;;5114339;28;20405;-56
2022/03/19 09:08:59;;;;;;;13.80;5.10;;;;;;;;;;5114379;28;20449;-54
2022/03/19 09:11:25;;;;;;;15.30;5.60;;;;;;;;;;5114346;28;20764;-57
2022/03/19 09:13:53;;;;;;;21.40;6.60;;;;;;;;;;5096009;28;20401;-55
2022/03/19 09:16:20;;;;;;;11.27;5.30;;;;;;;;;;5114292;28;20413;-56
2022/03/19 09:18:46;;;;;;;10.70;6.37;;;;;;;;;;5113951;28;20465;-57
2022/03/19 09:21:12;;;;;;;8.07;5.00;;;;;;;;;;5114198;28;20808;-55
2022/03/19 09:23:38;;;;;;;12.43;6.50;;;;;;;;;;5114161;28;20416;-56
2022/03/19 09:26:04;;;;;;;11.43;6.37;;;;;;;;;;5114171;28;20437;-55
2022/03/19 09:28:30;;;;;;;13.27;6.40;;;;;;;;;;5113873;28;20468;-59
2022/03/19 09:30:56;;;;;;;16.90;6.20;;;;;;;;;;5113778;28;21077;-55
2022/03/19 09:33:24;;;;;;;14.10;5.87;;;;;;;;;;5113912;28;20851;-54
2022/03/19 09:35:50;;;;;;;9.87;5.27;;;;;;;;;;5113871;28;20448;-57
2022/03/19 09:38:17;;;;;;;9.40;5.43;;;;;;;;;;5113888;28;20412;-55
2022/03/19 09:40:43;;;;;;;11.37;5.40;;;;;;;;;;5113606;28;20888;-59
2022/03/19 09:43:09;;;;;;;12.80;5.70;;;;;;;;;;5095558;28;20423;-57
2022/03/19 09:45:38;;;;;;;8.60;4.77;;;;;;;;;;5113829;28;20980;-60
2022/03/19 09:48:05;;;;;;;7.80;4.97;;;;;;;;;;5113815;28;20401;-58
2022/03/19 09:50:33;;;;;;;7.40;5.07;;;;;;;;;;5113487;28;20503;-56
2022/03/19 09:52:59;;;;;;;8.57;5.60;;;;;;;;;;5113456;28;20433;-61
2022/03/19 09:55:28;;;;;;;11.93;5.77;;;;;;;;;;5113390;28;20822;-59
2022/03/19 09:57:55;;;;;;;9.00;5.37;;;;;;;;;;5113359;28;20408;-56
2022/03/19 10:00:22;;;;;;;7.10;5.30;;;;;;;;;;5113334;28;20929;-57
2022/03/19 10:02:55;;;;;;;11.90;5.83;;;;;;;;;;5113216;28;20893;-59
2022/03/19 10:10:50;;;;;;;9.77;5.80;;;;;;;;;;5113195;28;20503;-59
2022/03/19 10:13:16;;;;;;;12.27;5.67;;;;;;;;;;5113148;28;20409;-59
2022/03/19 10:15:43;;;;;;;9.47;5.60;;;;;;;;;;5113244;28;20440;-57
2022/03/19 10:18:09;;;;;;;7.13;5.17;;;;;;;;;;5112951;28;20541;-57
2022/03/19 10:20:36;;;;;;;14.00;5.63;;;;;;;;;;5113317;28;20417;-60
2022/03/19 10:23:02;;;;;;;9.60;5.80;;;;;;;;;;5113384;28;20739;-57
2022/03/19 10:25:28;;;;;;;6.50;5.00;;;;;;;;;;5113074;28;20420;-58
2022/03/19 10:28:00;;;;;;;8.53;5.30;;;;;;;;;;5113002;28;20840;-55
2022/03/19 10:30:28;;;;;;;10.60;5.67;;;;;;;;;;5112701;28;20953;-57
2022/03/19 10:32:55;;;;;;;8.73;5.47;;;;;;;;;;5112841;28;20405;-59
2022/03/19 10:35:25;;;;;;;7.83;5.67;;;;;;;;;;5112997;28;20931;-55
2022/03/19 10:37:52;;;;;;;11.83;6.00;;;;;;;;;;5112842;28;20488;-56
2022/03/19 10:40:22;;;;;;;9.63;5.43;;;;;;;;;;5112700;28;20465;-59
2022/03/19 10:42:51;;;;;;;8.53;5.97;;;;;;;;;;5112802;28;20401;-55
2022/03/19 10:45:26;;;;;;;11.03;5.63;;;;;;;;;;5112825;28;20412;-60
2022/03/19 10:47:52;;;;;;;10.60;5.00;;;;;;;;;;5112702;28;20404;-57
2022/03/19 10:50:19;;;;;;;10.90;5.50;;;;;;;;;;5112662;28;21016;-56
2022/03/19 10:52:49;;;;;;;10.47;5.97;;;;;;;;;;5112853;28;20898;-55
2022/03/19 10:55:15;;;;;;;9.70;5.33;;;;;;;;;;5112953;28;20440;-57
2022/03/19 10:57:41;;;;;;;8.37;5.40;;;;;;;;;;5112689;28;20823;-58
2022/03/19 11:00:08;;;;;;;7.93;5.17;;;;;;;;;;5112740;28;20416;-57
2022/03/19 11:02:35;;;;;;;11.33;5.60;;;;;;;;;;5112687;28;20393;-57
2022/03/19 11:05:02;;;;;;;8.53;5.33;;;;;;;;;;5112677;28;20400;-54
2022/03/19 11:07:32;;;;;;;9.63;5.47;;;;;;;;;;5112596;28;21396;-57
2022/03/19 11:09:59;;;;;;;11.20;5.90;;;;;;;;;;5112550;28;20964;-56
2022/03/19 11:12:28;;;;;;;11.50;5.90;;;;;;;;;;5112403;28;20462;-55
2022/03/19 11:15:01;;;;;;;9.70;5.73;;;;;;;;;;5113397;28;20408;-54
2022/03/19 11:17:30;;;;;;;12.10;6.17;;;;;;;;;;5116510;28;20409;-56
2022/03/19 11:19:58;;;;;;;6.80;5.40;;;;;;;;;;5098031;28;20472;-54
2022/03/19 11:22:39;;;;;;;6.40;5.73;;;;;;;;;;5116441;28;20407;-57
2022/03/19 11:25:16;;;;;;;7.00;5.47;;;;;;;;;;5116635;28;20413;-58
2022/03/19 11:27:44;;;;;;;8.17;5.90;;;;;;;;;;5116367;28;20404;-63
2022/03/19 11:30:16;;;;;;;10.30;6.10;;;;;;;;;;5098017;28;20476;-62
2022/03/19 11:32:59;;;;;;;14.73;5.90;;;;;;;;;;5116419;28;20446;-61
2022/03/19 11:35:26;;;;;;;7.73;5.20;;;;;;;;;;5116156;28;20427;-62
2022/03/19 11:38:01;;;;;;;7.30;5.13;;;;;;;;;;5097852;28;20413;-56
2022/03/19 11:40:29;;;;;;;10.37;5.00;;;;;;;;;;5115923;28;20896;-61
2022/03/19 11:43:00;;;;;;;7.97;5.50;;;;;;;;;;5116074;28;20405;-61
2022/03/19 11:45:27;;;;;;;9.33;5.70;;;;;;;;;;5097678;28;20917;-58
2022/03/19 11:47:53;;;;;;;10.07;6.30;;;;;;;;;;5097380;28;20442;-60
2022/03/19 11:50:24;;;;;;;9.80;5.73;;;;;;;;;;5115891;28;20444;-61
2022/03/19 11:52:50;;;;;;;7.40;6.00;;;;;;;;;;5097500;28;20875;-59
2022/03/19 11:55:19;;;;;;;7.70;5.83;;;;;;;;;;5115729;28;20505;-56
2022/03/19 11:57:58;;;;;;;8.93;6.00;;;;;;;;;;5115875;28;20424;-60
2022/03/19 12:00:25;;;;;;;10.27;7.03;;;;;;;;;;5115784;28;20404;-61
2022/03/19 12:03:07;;;;;;;9.70;7.03;;;;;;;;;;5115856;28;20397;-61
2022/03/19 12:05:34;;;;;;;9.10;7.37;;;;;;;;;;5097981;28;20420;-57
2022/03/19 12:08:10;;;;;;;11.77;8.00;;;;;;;;;;5115719;28;20901;-60
2022/03/19 12:10:54;;;;;;;9.03;8.10;;;;;;;;;;5115617;28;20463;-60
2022/03/19 12:13:29;;;;;;;15.47;8.67;;;;;;;;;;5096992;28;20405;-62
2022/03/19 12:15:56;;;;;;;9.80;8.80;;;;;;;;;;5115551;28;20409;-61
2022/03/19 12:18:22;;;;;;;13.37;10.10;;;;;;;;;;5115127;28;20440;-59
2022/03/19 12:20:49;;;;;;;15.70;11.13;;;;;;;;;;5096939;28;20503;-60
2022/03/19 12:23:15;;;;;;;16.93;11.70;;;;;;;;;;5115373;28;20397;-56
2022/03/19 12:25:48;;;;;;;14.53;11.13;;;;;;;;;;5115250;28;20440;-60
2022/03/19 12:28:18;;;;;;;19.60;11.93;;;;;;;;;;5114632;28;20507;-60
2022/03/19 12:30:44;;;;;;;16.00;11.93;;;;;;;;;;5096685;28;20464;-58
2022/03/19 12:33:11;;;;;;;16.07;12.93;;;;;;;;;;5115142;28;20413;-61
2022/03/19 12:35:42;;;;;;;17.73;13.23;;;;;;;;;;5115290;28;20461;-57
2022/03/19 12:38:08;;;;;;;19.60;14.10;;;;;;;;;;5115215;28;20405;-58
2022/03/19 12:43:20;;;;;;;24.70;15.30;;;;;;;;;;5115096;28;20485;-60
2022/03/19 12:45:51;;;;;;;21.57;15.33;;;;;;;;;;5114794;28;20415;-59
2022/03/19 12:48:24;;;;;;;22.50;15.50;;;;;;;;;;5114955;28;20739;-58
2022/03/19 12:50:52;;;;;;;27.80;15.90;;;;;;;;;;5114472;28;20461;-62
2022/03/19 12:53:29;;;;;;;21.97;15.83;;;;;;;;;;5114606;28;20413;-60
2022/03/19 12:56:14;;;;;;;22.27;16.87;;;;;;;;;;5114513;28;20409;-56
2022/03/19 12:58:43;;;;;;;26.80;16.00;;;;;;;;;;5114705;28;20436;-57
2022/03/19 13:01:11;;;;;;;23.50;16.47;;;;;;;;;;5114727;28;20409;-60
2022/03/19 13:03:37;;;;;;;24.60;16.60;;;;;;;;;;5114723;28;20496;-58
2022/03/19 13:06:03;;;;;;;23.80;17.30;;;;;;;;;;5114515;28;20773;-61
2022/03/19 13:08:29;;;;;;;23.47;17.70;;;;;;;;;;5114407;28;20544;-58
2022/03/19 13:10:55;;;;;;;25.27;18.00;;;;;;;;;;5095940;28;20564;-56
2022/03/19 13:13:21;;;;;;;25.10;19.30;;;;;;;;;;5114342;28;20428;-59
2022/03/19 13:15:51;;;;;;;28.00;18.93;;;;;;;;;;5114298;28;20416;-58
2022/03/19 13:18:35;;;;;;;25.47;17.50;;;;;;;;;;5113905;28;20936;-60
2022/03/19 13:21:03;;;;;;;25.83;19.40;;;;;;;;;;5114097;28;20409;-58
2022/03/19 13:23:32;;;;;;;24.67;18.43;;;;;;;;;;5095780;28;20417;-58
2022/03/19 13:25:59;;;;;;;27.50;19.50;;;;;;;;;;5114178;28;20935;-60
2022/03/19 13:28:25;;;;;;;26.00;19.53;;;;;;;;;;5114090;28;20897;-60
2022/03/19 13:30:51;;;;;;;30.07;20.83;;;;;;;;;;5113928;28;20460;-59
2022/03/19 13:33:18;;;;;;;29.53;20.57;;;;;;;;;;5095373;28;20490;-60
2022/03/19 13:35:52;;;;;;;26.77;20.07;;;;;;;;;;5113886;28;20459;-56
2022/03/19 13:38:19;;;;;;;25.80;20.30;;;;;;;;;;5094737;28;20413;-57
2022/03/19 13:40:46;;;;;;;28.97;21.03;;;;;;;;;;5113709;28;20558;-57
2022/03/19 13:43:12;;;;;;;26.17;20.37;;;;;;;;;;5095532;28;20485;-58
2022/03/19 13:45:38;;;;;;;29.30;19.50;;;;;;;;;;5114019;28;20410;-56
2022/03/19 13:48:08;;;;;;;31.40;19.70;;;;;;;;;;5113846;28;20897;-57
2022/03/19 13:50:36;;;;;;;32.10;20.80;;;;;;;;;;5113543;28;20464;-55
2022/03/19 13:53:03;;;;;;;26.00;19.73;;;;;;;;;;5113722;28;20397;-53
2022/03/19 13:55:29;;;;;;;25.93;20.10;;;;;;;;;;5113608;28;20493;-54
2022/03/19 13:57:56;;;;;;;24.97;18.87;;;;;;;;;;5113524;28;20445;-58
2022/03/19 14:00:23;;;;;;;27.13;19.70;;;;;;;;;;5113560;28;20440;-57
2022/03/19 14:02:55;;;;;;;29.50;19.97;;;;;;;;;;5095258;28;20413;-57
2022/03/19 14:05:25;;;;;;;29.17;19.73;;;;;;;;;;5113408;28;20409;-55
2022/03/19 14:07:54;;;;;;;32.27;17.40;;;;;;;;;;5095429;28;20405;-58
2022/03/19 14:10:20;;;;;;;25.70;18.00;;;;;;;;;;5113198;28;20472;-55
2022/03/19 14:12:47;;;;;;;22.43;18.10;;;;;;;;;;5113308;28;20409;-53
2022/03/19 14:15:17;;;;;;;29.83;19.03;;;;;;;;;;5113268;28;20815;-61
2022/03/19 14:17:47;;;;;;;25.27;18.37;;;;;;;;;;5113165;28;20416;-59
2022/03/19 14:20:14;;;;;;;23.60;18.60;;;;;;;;;;5112968;28;20476;-59
2022/03/19 14:22:40;;;;;;;26.97;18.13;;;;;;;;;;5094807;28;20408;-59
2022/03/19 14:25:06;;;;;;;30.30;19.13;;;;;;;;;;5113330;28;20431;-61
2022/03/19 14:27:32;;;;;;;24.63;19.60;;;;;;;;;;5113123;28;20416;-59
2022/03/19 14:29:59;;;;;;;28.23;20.17;;;;;;;;;;5094617;28;20848;-60
2022/03/19 14:32:25;;;;;;;24.20;19.67;;;;;;;;;;5113148;28;20412;-58
2022/03/19 14:34:51;;;;;;;25.90;19.27;;;;;;;;;;5113001;28;20412;-61
2022/03/19 14:37:17;;;;;;;26.53;18.90;;;;;;;;;;5112987;28;20824;-59
2022/03/19 14:39:43;;;;;;;25.13;18.30;;;;;;;;;;5112930;28;20409;-57
2022/03/19 14:42:09;;;;;;;25.87;19.10;;;;;;;;;;5112950;28;20401;-59
2022/03/19 14:44:35;;;;;;;28.83;20.20;;;;;;;;;;5112955;28;20902;-59
2022/03/19 14:47:01;;;;;;;26.43;18.93;;;;;;;;;;5112842;28;20761;-56
2022/03/19 14:49:30;;;;;;;27.97;19.50;;;;;;;;;;5094659;28;20453;-58
2022/03/19 14:51:56;;;;;;;24.20;18.23;;;;;;;;;;5116929;28;20948;-58