Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:38;;;;;;;6.97;6.37;;;;;;;17.44;52.65;101835.03;5059167;28;20177;-70
2022/05/07 00:03:04;;;;;;;6.70;6.10;;;;;;;17.36;52.94;101834.16;5059825;28;20177;-70
2022/05/07 00:05:29;;;;;;;7.47;6.77;;;;;;;17.61;52.31;101836.75;5060296;28;20180;-70
2022/05/07 00:07:55;;;;;;;7.20;6.50;;;;;;;17.59;52.60;101825.31;5063131;28;20177;-71
2022/05/07 00:10:20;;;;;;;17.73;12.33;;;;;;;17.92;52.08;101834.06;5062223;28;20205;-72
2022/05/07 00:12:45;;;;;;;8.67;7.87;;;;;;;17.69;52.79;101821.78;5060557;28;20170;-71
2022/05/07 00:15:11;;;;;;;7.73;7.03;;;;;;;17.57;52.98;101827.09;5059667;28;20177;-70
2022/05/07 00:20:20;;;;;;;8.50;7.80;;;;;;;17.42;53.92;101823.59;5059611;28;20192;-71
2022/05/07 00:22:45;;;;;;;7.93;6.50;;;;;;;17.04;55.19;101828.91;5059740;28;20416;-71
2022/05/07 00:25:11;;;;;;;8.13;6.63;;;;;;;17.24;54.48;101824.50;5060020;28;20173;-71
2022/05/07 00:27:37;;;;;;;8.63;6.50;;;;;;;16.95;55.61;101828.03;5059606;28;20416;-71
2022/05/07 00:30:04;;;;;;;8.77;6.70;;;;;;;17.28;55.09;101828.03;5059423;28;20296;-72
2022/05/07 00:32:29;;;;;;;7.57;6.70;;;;;;;17.33;54.90;101824.50;5059729;28;20406;-71
2022/05/07 00:34:54;;;;;;;8.23;7.43;;;;;;;16.99;55.93;101828.88;5059356;28;20386;-72
2022/05/07 00:37:19;;;;;;;9.60;7.60;;;;;;;16.95;56.31;101833.28;5059152;28;20169;-72
2022/05/07 00:39:47;;;;;;;9.07;8.17;;;;;;;17.17;56.18;101828.91;5059871;28;20189;-70
2022/05/07 00:42:12;;;;;;;8.93;7.77;;;;;;;17.04;56.94;101826.28;5059088;28;20219;-71
2022/05/07 00:44:37;;;;;;;8.30;7.00;;;;;;;16.77;57.84;101827.97;5059337;28;20679;-72
2022/05/07 00:47:14;;;;;;;8.10;7.37;;;;;;;16.99;56.86;101828.88;5059121;28;20236;-71
2022/05/07 00:49:47;;;;;;;7.20;6.60;;;;;;;16.84;57.27;101827.97;5058606;28;20512;-72
2022/05/07 00:52:13;;;;;;;7.37;6.77;;;;;;;16.73;57.71;101827.06;5059103;28;20398;-71
2022/05/07 00:54:40;;;;;;;7.67;6.77;;;;;;;16.76;58.08;101826.19;5059320;28;20814;-71
2022/05/07 00:57:08;;;;;;;7.43;6.73;;;;;;;16.76;57.68;101827.06;5059035;28;20178;-70
2022/05/07 00:59:33;;;;;;;9.30;8.07;;;;;;;16.76;57.65;101826.19;5059397;28;20474;-70
2022/05/07 01:01:58;;;;;;;7.70;6.83;;;;;;;16.72;57.77;101822.69;5058798;28;20812;-71
2022/05/07 01:04:24;;;;;;;9.13;7.83;;;;;;;16.58;58.34;101827.06;5058881;28;20244;-71
2022/05/07 01:06:50;;;;;;;9.73;6.97;;;;;;;16.58;58.01;101822.66;5058420;28;20184;-71
2022/05/07 01:09:15;;;;;;;6.87;6.27;;;;;;;16.63;57.51;101820.06;5058858;28;20174;-71
2022/05/07 01:11:41;;;;;;;6.50;5.90;;;;;;;16.70;57.02;101826.19;5058662;28;20773;-72
2022/05/07 01:14:07;;;;;;;6.33;5.73;;;;;;;16.65;57.06;101823.56;5058669;28;20231;-71
2022/05/07 01:16:32;;;;;;;7.00;6.30;;;;;;;16.33;58.04;101824.34;5058876;28;20173;-71
2022/05/07 01:18:57;;;;;;;7.77;6.00;;;;;;;16.44;57.80;101829.63;5058943;28;20205;-70
2022/05/07 01:21:22;;;;;;;7.50;6.67;;;;;;;16.58;57.17;101827.94;5059115;28;20397;-70
2022/05/07 01:23:48;;;;;;;6.50;5.90;;;;;;;16.55;57.41;101821.75;5058248;28;20238;-71
2022/05/07 01:26:14;;;;;;;7.30;6.60;;;;;;;16.34;57.53;101818.22;5058463;28;20188;-70
2022/05/07 01:28:40;;;;;;;9.40;6.30;;;;;;;16.20;57.63;101817.31;5059437;28;20177;-71
2022/05/07 01:31:06;;;;;;;6.60;6.00;;;;;;;16.00;58.18;101825.97;5058339;28;20209;-71
2022/05/07 01:33:37;;;;;;;7.50;6.57;;;;;;;16.07;57.87;101829.50;5058292;28;20716;-71
2022/05/07 01:36:06;;;;;;;6.53;5.93;;;;;;;16.13;57.74;101825.16;5058138;28;20444;-72
2022/05/07 01:38:32;;;;;;;6.70;6.10;;;;;;;16.12;57.41;101815.50;5058363;28;20391;-72
2022/05/07 01:40:59;;;;;;;6.87;6.07;;;;;;;16.03;57.76;101815.47;5058615;28;20399;-71
2022/05/07 01:43:26;;;;;;;7.73;6.93;;;;;;;16.05;57.58;101813.72;5058498;28;20161;-71
2022/05/07 01:45:52;;;;;;;6.50;5.80;;;;;;;15.87;58.06;101816.28;5058106;28;20386;-71
2022/05/07 01:48:17;;;;;;;6.50;5.90;;;;;;;15.97;57.61;101812.81;5058455;28;20395;-71
2022/05/07 01:50:43;;;;;;;6.50;5.90;;;;;;;15.86;57.63;101817.13;5058592;28;20239;-72
2022/05/07 01:53:11;;;;;;;6.83;6.23;;;;;;;15.73;57.93;101816.16;5057951;28;20181;-71
2022/05/07 01:55:36;;;;;;;7.70;6.10;;;;;;;15.85;58.23;101820.66;5058152;28;20169;-72
2022/05/07 01:58:02;;;;;;;8.10;7.30;;;;;;;15.84;58.47;101819.75;5058487;28;20415;-72
2022/05/07 02:00:29;;;;;;;7.83;7.03;;;;;;;15.71;58.82;101825.78;5058177;28;20205;-71
2022/05/07 02:02:54;;;;;;;7.53;6.80;;;;;;;15.64;59.20;101819.63;5061493;28;20411;-68
2022/05/07 02:05:20;;;;;;;7.97;7.23;;;;;;;15.42;59.99;101823.84;5062947;28;20400;-69
2022/05/07 02:07:45;;;;;;;9.10;8.30;;;;;;;15.47;59.87;101817.75;5062326;28;20496;-68
2022/05/07 02:10:10;;;;;;;11.23;8.10;;;;;;;15.58;59.89;101815.19;5062466;28;20201;-68
2022/05/07 02:12:36;;;;;;;9.87;8.20;;;;;;;15.24;60.76;101816.75;5072570;28;20196;-69
2022/05/07 02:15:01;;;;;;;11.10;9.30;;;;;;;15.54;60.20;101818.69;5081239;28;20189;-70
2022/05/07 02:17:26;;;;;;;9.93;8.93;;;;;;;15.45;60.33;101822.16;5079128;28;20199;-67
2022/05/07 02:19:52;;;;;;;9.97;8.97;;;;;;;15.35;60.92;101822.06;5075519;28;20181;-69
2022/05/07 02:22:17;;;;;;;10.67;9.67;;;;;;;15.70;60.31;101810.91;5074507;28;20184;-68
2022/05/07 02:24:42;;;;;;;13.07;10.43;;;;;;;15.57;60.74;101823.09;5081800;28;20212;-68
2022/05/07 02:27:08;;;;;;;12.40;10.73;;;;;;;15.45;61.25;101818.63;5081755;28;20173;-69
2022/05/07 02:29:33;;;;;;;12.00;10.80;;;;;;;15.44;61.30;101817.75;5080733;28;20196;-69
2022/05/07 02:32:05;;;;;;;11.57;10.10;;;;;;;15.48;60.95;101816.91;5081200;28;20234;-70
2022/05/07 02:34:31;;;;;;;11.60;10.40;;;;;;;15.31;61.60;101821.16;5081994;28;20534;-69
2022/05/07 02:36:57;;;;;;;17.63;12.50;;;;;;;15.25;61.68;101818.47;5081555;28;20419;-69
2022/05/07 02:39:23;;;;;;;12.27;10.50;;;;;;;15.55;61.29;101819.59;5081489;28;20418;-70
2022/05/07 02:44:32;;;;;;;12.97;11.53;;;;;;;15.26;62.45;101817.59;5081557;28;20207;-68
2022/05/07 02:46:57;;;;;;;13.07;11.80;;;;;;;15.23;62.25;101814.97;5081327;28;20526;-70
2022/05/07 02:49:23;;;;;;;17.83;13.63;;;;;;;15.49;61.69;101813.41;5081269;28;20169;-68
2022/05/07 02:51:48;;;;;;;13.63;12.07;;;;;;;15.43;61.94;101815.13;5081153;28;20203;-69
2022/05/07 02:54:14;;;;;;;17.50;13.60;;;;;;;15.39;61.82;101808.94;5081581;28;20267;-68
2022/05/07 02:56:39;;;;;;;14.77;13.27;;;;;;;15.42;61.98;101814.22;5081468;28;20185;-70
2022/05/07 02:59:04;;;;;;;17.60;13.67;;;;;;;15.44;61.98;101806.38;5081051;28;20222;-70
2022/05/07 03:01:30;;;;;;;16.20;13.20;;;;;;;15.38;62.24;101816.81;5081545;28;20188;-69
2022/05/07 03:03:55;;;;;;;15.43;12.77;;;;;;;15.54;61.80;101812.56;5081028;28;20206;-68
2022/05/07 03:06:20;;;;;;;16.20;13.97;;;;;;;15.75;61.54;101811.78;5080026;28;20173;-69
2022/05/07 03:08:45;;;;;;;15.17;13.40;;;;;;;15.50;61.50;101806.38;5081564;28;20164;-68
2022/05/07 03:11:11;;;;;;;15.87;14.23;;;;;;;15.48;61.86;101806.38;5080836;28;20213;-68
2022/05/07 03:13:36;;;;;;;18.17;15.20;;;;;;;15.14;62.88;101811.41;5080564;28;20226;-67
2022/05/07 03:16:02;;;;;;;17.50;14.60;;;;;;;15.44;62.05;101816.88;5081890;28;20197;-68
2022/05/07 03:18:27;;;;;;;18.37;15.13;;;;;;;15.48;62.00;101819.53;5082016;28;20567;-70
2022/05/07 03:20:52;;;;;;;19.73;14.80;;;;;;;15.43;62.36;101826.50;5081123;28;20172;-68
2022/05/07 03:23:18;;;;;;;15.87;14.27;;;;;;;15.54;61.86;101815.19;5081248;28;20597;-68
2022/05/07 03:25:43;;;;;;;19.13;16.10;;;;;;;15.26;62.27;101814.97;5081066;28;20179;-68
2022/05/07 03:28:08;;;;;;;19.40;17.40;;;;;;;14.96;63.55;101820.03;5081169;28;20566;-68
2022/05/07 03:30:34;;;;;;;22.83;18.20;;;;;;;15.33;62.75;101820.31;5081027;28;20247;-69
2022/05/07 03:32:59;;;;;;;23.03;17.63;;;;;;;15.24;63.13;101816.75;5080235;28;20258;-68
2022/05/07 03:35:24;;;;;;;21.10;18.00;;;;;;;15.04;63.49;101817.44;5080589;28;20172;-68
2022/05/07 03:37:50;;;;;;;21.37;18.97;;;;;;;14.72;65.02;101807.53;5081174;28;20173;-69
2022/05/07 03:40:15;;;;;;;21.27;18.93;;;;;;;14.92;64.34;101812.09;5080369;28;20187;-68
2022/05/07 03:42:43;;;;;;;23.53;19.90;;;;;;;15.07;63.93;101806.97;5080153;28;20546;-69
2022/05/07 03:45:08;;;;;;;26.07;20.57;;;;;;;15.00;64.14;101810.41;5080831;28;20167;-68
2022/05/07 03:47:34;;;;;;;22.67;19.90;;;;;;;14.93;64.20;101800.72;5079283;28;20437;-68
2022/05/07 03:49:59;;;;;;;25.73;21.27;;;;;;;15.08;63.97;101803.47;5080230;28;20201;-68
2022/05/07 03:55:08;;;;;;;27.27;20.47;;;;;;;14.98;64.13;101812.16;5080263;28;20176;-68
2022/05/07 03:57:33;;;;;;;24.90;20.77;;;;;;;15.24;63.79;101809.72;5080095;28;20386;-67
2022/05/07 04:00:00;;;;;;;23.67;21.07;;;;;;;15.00;64.48;101810.41;5080047;28;20580;-68
2022/05/07 04:02:25;;;;;;;26.90;20.90;;;;;;;14.99;64.60;101808.63;5079933;28;20248;-67
2022/05/07 04:04:51;;;;;;;23.07;19.43;;;;;;;15.48;62.69;101811.66;5080691;28;20790;-67
2022/05/07 04:07:16;;;;;;;23.90;20.13;;;;;;;15.39;63.82;101808.94;5079850;28;20331;-67
2022/05/07 04:09:42;;;;;;;26.33;20.97;;;;;;;15.39;63.20;101810.72;5079871;28;20208;-67
2022/05/07 04:12:08;;;;;;;24.73;21.30;;;;;;;15.15;64.19;101810.56;5079920;28;20157;-68
2022/05/07 04:14:33;;;;;;;25.63;21.47;;;;;;;15.46;63.43;101813.38;5079488;28;20180;-69
2022/05/07 04:16:58;;;;;;;25.93;20.80;;;;;;;15.51;63.47;101810.78;5079556;28;20452;-68
2022/05/07 04:19:24;;;;;;;29.17;20.97;;;;;;;15.76;62.42;101803.94;5080328;28;20515;-68
2022/05/07 04:21:50;;;;;;;26.23;20.83;;;;;;;15.90;62.09;101805.75;5079467;28;20161;-68
2022/05/07 04:24:15;;;;;;;21.60;19.30;;;;;;;16.15;61.91;101802.34;5078874;28;20188;-68
2022/05/07 04:26:40;;;;;;;24.07;19.50;;;;;;;16.57;60.07;101804.22;5079941;28;20176;-67
2022/05/07 04:29:06;;;;;;;22.03;19.43;;;;;;;16.63;59.46;101805.13;5079415;28;20188;-67
2022/05/07 04:31:31;;;;;;;20.13;17.63;;;;;;;16.69;59.69;101808.66;5079024;28;20205;-69
2022/05/07 04:33:57;;;;;;;18.90;16.33;;;;;;;17.09;58.60;101808.69;5079557;28;20402;-69
2022/05/07 04:36:22;;;;;;;18.17;16.13;;;;;;;16.64;59.55;101813.88;5079232;28;20176;-69
2022/05/07 04:38:47;;;;;;;20.47;18.20;;;;;;;16.56;60.07;101807.72;5079241;28;20422;-69
2022/05/07 04:41:13;;;;;;;19.97;17.17;;;;;;;16.54;60.24;101807.72;5079551;28;20247;-69
2022/05/07 04:43:38;;;;;;;18.53;15.93;;;;;;;16.28;60.59;101818.22;5079158;28;20173;-68
2022/05/07 04:46:03;;;;;;;19.13;16.97;;;;;;;16.00;61.76;101805.81;5078097;28;20228;-69
2022/05/07 04:48:28;;;;;;;21.33;18.30;;;;;;;16.30;61.14;101812.09;5079830;28;20184;-69
2022/05/07 04:50:54;;;;;;;19.90;17.77;;;;;;;16.40;61.07;101805.09;5078820;28;20204;-69
2022/05/07 04:53:20;;;;;;;21.10;17.70;;;;;;;17.29;58.65;101796.38;5078562;28;20197;-67
2022/05/07 04:55:45;;;;;;;21.40;19.30;;;;;;;18.11;56.07;101805.84;5079402;28;20671;-67
2022/05/07 04:58:11;;;;;;;19.30;17.20;;;;;;;18.54;54.31;101812.63;5078802;28;20177;-68
2022/05/07 05:00:36;;;;;;;17.83;16.03;;;;;;;19.94;50.35;101808.75;5078686;28;20231;-67
2022/05/07 05:03:01;;;;;;;16.53;14.97;;;;;;;19.64;50.54;101809.97;5078980;28;20398;-67
2022/05/07 05:05:27;;;;;;;19.80;16.37;;;;;;;19.29;51.73;101824.44;5078658;28;20200;-68
2022/05/07 05:07:52;;;;;;;16.93;15.13;;;;;;;18.05;55.21;101821.69;5078632;28;20473;-68
2022/05/07 05:10:18;;;;;;;16.37;14.80;;;;;;;17.82;55.42;101817.38;5079086;28;20205;-68
2022/05/07 05:12:43;;;;;;;18.07;16.23;;;;;;;17.85;55.44;101812.06;5078304;28;20169;-68
2022/05/07 05:15:09;;;;;;;19.93;16.83;;;;;;;17.10;57.30;101813.97;5078450;28;20686;-68
2022/05/07 05:17:36;;;;;;;18.60;16.70;;;;;;;16.89;58.32;101822.75;5077979;28;20175;-68
2022/05/07 05:20:03;;;;;;;20.73;18.13;;;;;;;16.73;59.42;101831.47;5078563;28;20389;-68
2022/05/07 05:22:28;;;;;;;20.60;18.50;;;;;;;16.92;59.07;101827.13;5078302;28;20494;-69
2022/05/07 05:24:54;;;;;;;18.73;16.77;;;;;;;16.99;58.18;101828.88;5077711;28;20510;-71
2022/05/07 05:27:19;;;;;;;12.23;11.00;;;;;;;17.27;58.23;101829.75;5078245;28;20176;-66
2022/05/07 05:29:45;;;;;;;14.77;13.27;;;;;;;18.25;55.58;101835.69;5058285;28;20272;-66
2022/05/07 05:32:17;;;;;;;18.13;16.30;;;;;;;17.53;56.29;101833.25;5063148;28;20193;-67
2022/05/07 05:34:42;;;;;;;15.57;14.07;;;;;;;18.78;53.12;101836.25;5078472;28;20695;-67
2022/05/07 05:37:08;;;;;;;16.27;14.67;;;;;;;18.77;53.58;101831.00;5077303;28;20415;-67
2022/05/07 05:39:33;;;;;;;18.07;16.27;;;;;;;19.16;52.09;101837.75;5078503;28;20165;-68
2022/05/07 05:41:59;;;;;;;17.30;15.50;;;;;;;19.03;52.34;101849.31;5077925;28;20191;-65
2022/05/07 05:44:24;;;;;;;16.70;14.70;;;;;;;18.80;52.75;101846.81;5078369;28;20477;-67
2022/05/07 05:46:49;;;;;;;17.87;16.03;;;;;;;18.38;53.26;101851.47;5078436;28;20868;-74
2022/05/07 05:49:15;;;;;;;17.50;15.57;;;;;;;17.84;55.49;101853.38;5078118;28;20192;-75
2022/05/07 05:51:40;;;;;;;18.33;16.50;;;;;;;17.72;55.86;101852.56;5078196;28;20205;-73
2022/05/07 05:54:05;;;;;;;18.57;16.60;;;;;;;17.24;57.47;101845.59;5078125;28;20177;-70
2022/05/07 05:56:31;;;;;;;18.40;16.53;;;;;;;17.22;57.23;101859.63;5077881;28;20204;-70
2022/05/07 05:58:56;;;;;;;18.97;16.73;;;;;;;17.23;57.15;101856.13;5078202;28;20169;-70
2022/05/07 06:01:21;;;;;;;19.90;16.90;;;;;;;16.97;57.54;101865.78;5077957;28;20164;-69
2022/05/07 06:03:46;;;;;;;17.83;16.00;;;;;;;16.62;58.85;101873.56;5077093;28;20549;-69
2022/05/07 06:06:12;;;;;;;18.03;15.97;;;;;;;16.90;58.58;101865.75;5078223;28;20165;-70
2022/05/07 06:08:37;;;;;;;17.53;15.67;;;;;;;17.31;57.49;101870.19;5078345;28;20257;-70
2022/05/07 06:11:03;;;;;;;18.10;16.20;;;;;;;17.09;57.75;101867.53;5078204;28;20232;-69
2022/05/07 06:13:30;;;;;;;17.03;15.40;;;;;;;16.99;58.20;101873.66;5078084;28;20165;-70
2022/05/07 06:15:55;;;;;;;19.37;17.57;;;;;;;16.93;57.87;101860.50;5076972;28;20414;-69
2022/05/07 06:18:22;;;;;;;18.27;16.27;;;;;;;17.39;56.81;101871.06;5077062;28;20407;-71
2022/05/07 06:20:49;;;;;;;15.90;14.20;;;;;;;17.62;55.94;101873.66;5078029;28;20227;-70
2022/05/07 06:23:17;;;;;;;17.80;15.37;;;;;;;17.50;56.17;101866.63;5077464;28;20508;-70
2022/05/07 06:28:26;;;;;;;16.63;14.93;;;;;;;17.48;56.09;101870.16;5077535;28;20393;-70
2022/05/07 06:30:52;;;;;;;18.10;15.60;;;;;;;17.61;55.81;101874.53;5077271;28;20463;-70
2022/05/07 06:33:18;;;;;;;18.10;15.03;;;;;;;18.09;54.82;101868.28;5077304;28;20180;-68
2022/05/07 06:35:44;;;;;;;16.70;14.90;;;;;;;18.36;53.59;101875.25;5077613;28;20411;-69
2022/05/07 06:38:11;;;;;;;14.70;13.30;;;;;;;18.68;53.00;101876.81;5077856;28;20173;-69
2022/05/07 06:40:38;;;;;;;15.50;13.57;;;;;;;19.29;51.40;101872.00;5077619;28;20851;-70
2022/05/07 06:43:06;;;;;;;15.67;14.17;;;;;;;19.84;49.34;101875.94;5077329;28;20397;-72
2022/05/07 06:45:32;;;;;;;16.80;13.30;;;;;;;20.56;47.67;101866.22;5078062;28;20678;-68
2022/05/07 06:47:58;;;;;;;14.77;13.27;;;;;;;21.13;45.90;101857.41;5078855;28;20458;-69
2022/05/07 06:50:23;;;;;;;14.53;12.90;;;;;;;21.30;45.66;101864.22;5081129;28;20462;-69
2022/05/07 06:52:48;;;;;;;12.80;11.57;;;;;;;21.70;44.14;101861.75;5081442;28;20184;-69
2022/05/07 06:55:15;;;;;;;15.43;11.33;;;;;;;21.67;44.14;101871.53;5080915;28;20191;-68
2022/05/07 06:57:41;;;;;;;12.13;10.80;;;;;;;20.95;44.95;101869.19;5080974;28;20489;-68
2022/05/07 07:00:07;;;;;;;13.53;11.00;;;;;;;20.81;45.58;101876.47;5081489;28;20435;-69
2022/05/07 07:02:33;;;;;;;12.50;11.40;;;;;;;20.29;46.27;101878.06;5079827;28;20269;-69
2022/05/07 07:05:00;;;;;;;15.67;10.90;;;;;;;20.05;47.54;101885.38;5080707;28;20753;-69
2022/05/07 07:07:26;;;;;;;11.00;9.87;;;;;;;19.80;48.11;101885.66;5081050;28;20218;-68
2022/05/07 07:09:52;;;;;;;12.20;11.00;;;;;;;20.06;47.45;101897.72;5080528;28;20458;-69
2022/05/07 07:12:17;;;;;;;12.70;11.40;;;;;;;20.52;47.07;101891.84;5072541;28;20832;-73
2022/05/07 07:14:43;;;;;;;10.50;9.60;;;;;;;20.60;46.32;101883.81;5076792;28;20419;-73
2022/05/07 07:17:08;;;;;;;10.80;9.30;;;;;;;20.31;46.83;101890.38;5080486;28;20180;-73
2022/05/07 07:19:34;;;;;;;8.50;7.73;;;;;;;19.64;47.55;101891.97;5080428;28;20188;-73
2022/05/07 07:22:00;;;;;;;9.43;6.77;;;;;;;19.83;46.53;101893.56;5080777;28;20169;-72
2022/05/07 07:24:25;;;;;;;7.37;6.60;;;;;;;20.39;45.31;101895.59;5080206;28;20538;-73
2022/05/07 07:26:51;;;;;;;8.87;7.93;;;;;;;19.58;47.01;101894.66;5080328;28;20176;-72
2022/05/07 07:29:16;;;;;;;8.47;7.77;;;;;;;19.74;47.15;101901.59;5080610;28;20554;-74
2022/05/07 07:31:41;;;;;;;9.33;8.40;;;;;;;20.13;47.17;101904.72;5079340;28;20570;-73
2022/05/07 07:34:09;;;;;;;8.60;7.73;;;;;;;19.50;47.57;101906.19;5079989;28;20177;-75
2022/05/07 07:36:35;;;;;;;9.00;7.33;;;;;;;19.64;46.73;101899.91;5080051;28;20183;-72
2022/05/07 07:39:04;;;;;;;9.10;7.40;;;;;;;19.67;47.09;101905.16;5079960;28;20688;-72
2022/05/07 07:41:29;;;;;;;7.50;6.80;;;;;;;19.48;47.50;101913.28;5079656;28;20173;-71
2022/05/07 07:43:55;;;;;;;8.73;7.50;;;;;;;19.13;48.64;101913.56;5080376;28;20713;-71
2022/05/07 07:49:06;;;;;;;9.10;6.57;;;;;;;19.59;46.76;101917.59;5079395;28;20269;-74
2022/05/07 07:51:31;;;;;;;7.60;5.97;;;;;;;18.69;48.41;101920.84;5078954;28;20499;-74
2022/05/07 07:53:58;;;;;;;9.63;6.33;;;;;;;19.10;47.76;101913.59;5078558;28;20435;-73
2022/05/07 07:56:24;;;;;;;9.33;6.37;;;;;;;18.73;47.51;101913.78;5080461;28;20215;-70
2022/05/07 07:58:51;;;;;;;7.00;6.27;;;;;;;19.47;47.25;101918.56;5078859;28;20423;-70
2022/05/07 08:01:16;;;;;;;8.10;6.13;;;;;;;19.87;46.09;101906.78;5079426;28;20173;-70
2022/05/07 08:03:42;;;;;;;6.57;5.90;;;;;;;20.04;45.87;101918.06;5074004;28;20519;-71
2022/05/07 08:06:07;;;;;;;7.57;6.10;;;;;;;20.07;46.10;101909.22;5075202;28;20187;-70
2022/05/07 08:14:00;;;;;;;7.50;6.20;;;;;;;20.30;45.89;101912.47;5059368;28;20427;-70
2022/05/07 08:16:26;;;;;;;7.03;6.43;;;;;;;20.33;45.81;101908.91;5059197;28;20408;-72
2022/05/07 08:18:52;;;;;;;7.77;6.97;;;;;;;20.39;45.77;101906.19;5059299;28;20197;-71
2022/05/07 08:21:17;;;;;;;7.90;7.10;;;;;;;20.63;44.94;101909.38;5062588;28;20169;-71
2022/05/07 08:23:43;;;;;;;7.30;6.60;;;;;;;20.29;45.77;101916.00;5079006;28;20169;-72
2022/05/07 08:26:09;;;;;;;8.67;7.80;;;;;;;19.96;45.96;101918.13;5079171;28;20177;-71
2022/05/07 08:28:36;;;;;;;7.70;6.93;;;;;;;20.28;45.88;101921.31;5080055;28;20165;-71
2022/05/07 08:31:01;;;;;;;7.67;6.87;;;;;;;20.49;45.83;101914.88;5075605;28;20472;-70
2022/05/07 08:33:27;;;;;;;8.10;6.70;;;;;;;20.63;44.97;101920.00;5066575;28;20535;-71
2022/05/07 08:35:53;;;;;;;8.20;6.80;;;;;;;20.55;45.46;101916.56;5059371;28;20401;-71
2022/05/07 08:38:19;;;;;;;9.43;7.00;;;;;;;21.44;43.66;101920.56;5060274;28;20450;-71
2022/05/07 08:40:44;;;;;;;8.70;7.20;;;;;;;21.18;44.06;101915.69;5063043;28;20458;-72
2022/05/07 08:43:09;;;;;;;7.07;6.47;;;;;;;20.69;45.14;101919.94;5066504;28;20419;-70
2022/05/07 08:45:36;;;;;;;8.70;6.37;;;;;;;20.68;45.41;101923.47;5075882;28;20272;-71
2022/05/07 08:48:02;;;;;;;7.60;6.90;;;;;;;21.08;44.52;101912.31;5076818;28;20220;-71
2022/05/07 08:50:27;;;;;;;9.40;6.97;;;;;;;20.82;44.87;101921.53;5075248;28;20470;-72
2022/05/07 08:52:53;;;;;;;7.10;6.40;;;;;;;20.20;46.54;101926.69;5078500;28;20177;-69
2022/05/07 08:55:19;;;;;;;7.97;7.17;;;;;;;20.94;44.24;101924.91;5075849;28;20188;-72
2022/05/07 08:57:47;;;;;;;7.87;7.10;;;;;;;20.71;44.59;101928.75;5077616;28;20507;-69
2022/05/07 09:00:14;;;;;;;7.17;6.33;;;;;;;21.08;44.07;101917.63;5069945;28;20450;-69
2022/05/07 09:02:45;;;;;;;8.83;7.07;;;;;;;21.95;42.81;101921.47;5074621;28;20423;-69
2022/05/07 09:05:11;;;;;;;9.67;6.87;;;;;;;21.51;43.60;101921.31;5075371;28;20427;-69
2022/05/07 09:07:39;;;;;;;7.80;6.90;;;;;;;21.02;43.19;101925.66;5076976;28;20433;-69
2022/05/07 09:10:10;;;;;;;7.37;6.30;;;;;;;21.80;41.80;101920.84;5077792;28;21114;-68
2022/05/07 09:12:35;;;;;;;8.67;6.80;;;;;;;22.45;40.10;101913.44;5074913;28;20561;-70
2022/05/07 09:15:04;;;;;;;12.23;6.80;;;;;;;23.36;38.76;101914.00;5077675;28;20868;-70
2022/05/07 09:17:29;;;;;;;6.80;6.20;;;;;;;21.78;41.14;101913.81;5077670;28;20173;-70
2022/05/07 09:19:55;;;;;;;8.43;5.90;;;;;;;21.83;41.08;101907.50;5077314;28;20430;-70
2022/05/07 09:22:20;;;;;;;7.07;6.37;;;;;;;23.13;39.20;101915.44;5076812;28;20215;-70
2022/05/07 09:24:55;;;;;;;7.70;7.00;;;;;;;22.91;39.48;101915.03;5076355;28;20247;-71
2022/05/07 09:27:24;;;;;;;9.00;6.90;;;;;;;24.31;36.73;101912.34;5069266;28;20275;-70
2022/05/07 09:30:02;;;;;;;8.33;7.10;;;;;;;23.90;37.35;101909.94;5057059;28;20486;-72
2022/05/07 09:32:37;;;;;;;8.53;6.70;;;;;;;25.46;35.33;101907.00;5066324;28;20504;-69
2022/05/07 09:38:01;;;;;;;13.27;6.90;;;;;;;25.69;33.91;101912.38;5076881;28;20426;-71
2022/05/07 09:40:28;;;;;;;6.93;6.23;;;;;;;24.94;34.68;101923.78;5076722;28;20419;-70
2022/05/07 09:42:59;;;;;;;9.17;5.30;;;;;;;25.31;34.55;101911.88;5066981;28;20423;-68
2022/05/07 09:45:28;;;;;;;5.70;5.20;;;;;;;24.01;36.76;101917.63;5077657;28;20434;-74
2022/05/07 09:47:59;;;;;;;6.87;5.40;;;;;;;23.97;36.24;101923.97;5080111;28;20917;-73
2022/05/07 09:58:34;;;;;;;5.87;5.27;;;;;;;23.82;37.02;101920.75;5066876;28;20435;-70
2022/05/07 10:01:20;;;;;;;5.37;4.80;;;;;;;24.65;36.46;101919.34;5076815;28;20435;-70
2022/05/07 10:04:19;;;;;;;6.43;5.80;;;;;;;23.50;38.11;101922.50;5069040;28;20220;-71
2022/05/07 10:07:33;;;;;;;7.10;6.50;;;;;;;23.20;39.00;101926.78;5076723;28;20429;-73
2022/05/07 10:10:16;;;;;;;7.63;7.03;;;;;;;23.34;39.11;101926.44;5077171;28;20474;-71
2022/05/07 10:12:43;;;;;;;9.13;7.80;;;;;;;24.65;36.75;101916.69;5065764;28;20695;-69
2022/05/07 10:15:12;;;;;;;9.83;8.77;;;;;;;25.16;35.83;101909.75;5076204;28;20450;-71
2022/05/07 10:17:37;;;;;;;8.80;7.77;;;;;;;24.36;36.48;101921.94;5074502;28;20431;-71
2022/05/07 10:20:04;;;;;;;11.60;7.97;;;;;;;23.73;38.09;101913.03;5073778;28;20427;-72
2022/05/07 10:22:30;;;;;;;12.03;8.90;;;;;;;23.12;39.16;101923.41;5078295;28;20172;-69
2022/05/07 10:25:06;;;;;;;8.37;7.57;;;;;;;22.47;39.68;101922.22;5072665;28;20434;-69
2022/05/07 10:27:33;;;;;;;8.93;8.03;;;;;;;22.45;40.11;101918.75;5066428;28;20271;-69
2022/05/07 10:30:09;;;;;;;9.07;7.53;;;;;;;22.95;38.94;101923.81;5062443;28;20473;-68
2022/05/07 10:33:06;;;;;;;8.47;6.90;;;;;;;23.91;37.64;101921.47;5072219;28;20451;-71
2022/05/07 10:35:41;;;;;;;7.90;7.10;;;;;;;23.82;36.81;101925.22;5058700;28;20465;-70
2022/05/07 10:38:32;;;;;;;8.60;7.80;;;;;;;24.67;35.43;101915.72;5072083;28;20541;-70
2022/05/07 10:40:59;;;;;;;12.17;7.50;;;;;;;24.55;36.02;101910.75;5075482;28;20513;-70
2022/05/07 10:43:28;;;;;;;12.90;9.00;;;;;;;23.85;37.87;101906.50;5076581;28;20434;-70
2022/05/07 10:46:04;;;;;;;11.77;9.47;;;;;;;23.26;39.37;101915.13;5079896;28;20434;-69
2022/05/07 10:48:42;;;;;;;12.63;9.47;;;;;;;23.64;38.49;101905.31;5077179;28;20541;-70
2022/05/07 10:51:19;;;;;;;10.50;9.30;;;;;;;23.82;38.12;101907.44;5078458;28;20478;-72
2022/05/07 10:53:45;;;;;;;11.50;10.50;;;;;;;24.03;38.03;101905.13;5077452;28;20426;-71
2022/05/07 10:56:16;;;;;;;11.63;9.07;;;;;;;24.51;35.93;101903.75;5076089;28;20438;-71
2022/05/07 10:58:46;;;;;;;11.77;7.70;;;;;;;23.72;37.29;101905.97;5077378;28;20184;-71
2022/05/07 11:01:11;;;;;;;12.13;10.30;;;;;;;24.95;34.84;101895.31;5079786;28;20439;-70
2022/05/07 11:03:37;;;;;;;8.60;6.63;;;;;;;24.12;36.16;101901.34;5077230;28;20553;-74
2022/05/07 11:06:02;;;;;;;9.27;8.23;;;;;;;23.94;37.63;101908.06;5074668;28;20426;-71
2022/05/07 11:08:30;;;;;;;9.50;7.23;;;;;;;23.67;38.09;101907.88;5080281;28;20184;-71
2022/05/07 11:11:10;;;;;;;13.60;8.63;;;;;;;22.76;40.36;101910.97;5068295;28;20201;-71
2022/05/07 11:13:49;;;;;;;9.63;8.00;;;;;;;21.96;42.16;101917.88;5075987;28;20443;-69
2022/05/07 11:16:17;;;;;;;12.67;7.60;;;;;;;21.62;43.25;101910.56;5079982;28;20438;-71
2022/05/07 11:18:50;;;;;;;9.13;8.10;;;;;;;22.07;42.12;101912.38;5076213;28;20442;-70
2022/05/07 11:21:19;;;;;;;7.73;6.90;;;;;;;22.47;41.40;101906.28;5083985;28;20435;-70
2022/05/07 11:23:44;;;;;;;7.80;7.00;;;;;;;22.71;40.65;101913.69;5080777;28;20797;-69
2022/05/07 11:26:20;;;;;;;8.67;7.10;;;;;;;23.92;38.51;101916.09;5079737;28;20445;-71
2022/05/07 11:28:46;;;;;;;9.20;6.60;;;;;;;22.67;40.44;101916.47;5068249;28;20792;-70
2022/05/07 11:31:43;;;;;;;10.17;6.20;;;;;;;23.76;38.30;101918.28;5060155;28;20495;-70
2022/05/07 11:34:13;;;;;;;7.87;6.97;;;;;;;22.35;41.01;101912.72;5036529;28;20205;-70
2022/05/07 11:36:39;;;;;;;9.70;7.87;;;;;;;22.85;40.54;101917.84;5074773;28;20484;-74
2022/05/07 11:39:07;;;;;;;9.17;7.03;;;;;;;21.82;42.59;101919.03;5079692;28;20423;-74
2022/05/07 11:41:33;;;;;;;9.40;8.40;;;;;;;21.92;42.34;101916.19;5077124;28;20307;-72
2022/05/07 11:46:54;;;;;;;8.03;7.30;;;;;;;20.96;45.03;101915.13;5074601;28;20542;-70
2022/05/07 11:49:36;;;;;;;11.00;9.87;;;;;;;21.33;44.78;101915.44;5073071;28;22216;-70