Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:37;;;;;;;;;;;-0.70;98.90;;;;;;5024563;28;19913;-71
2022/01/14 00:04:03;;;;;;;;;;;-0.70;98.80;;;;;;5024574;28;20215;-71
2022/01/14 00:06:28;;;;;;;;;;;-0.70;98.70;;;;;;5022670;28;20144;-71
2022/01/14 00:09:01;;;;;;;;;;;-0.60;98.70;;;;;;5023062;28;19916;-72
2022/01/14 00:11:30;;;;;;;;;;;-0.60;98.60;;;;;;5022356;28;19984;-71
2022/01/14 00:14:08;;;;;;;;;;;-0.60;98.50;;;;;;5023230;28;19955;-72
2022/01/14 00:16:34;;;;;;;;;;;-0.60;98.60;;;;;;5023259;28;19916;-72
2022/01/14 00:18:59;;;;;;;;;;;-0.60;98.70;;;;;;5023173;28;19910;-72
2022/01/14 00:21:27;;;;;;;;;;;-0.70;98.60;;;;;;5024161;28;19918;-71
2022/01/14 00:24:05;;;;;;;;;;;-0.70;98.60;;;;;;5006597;28;19910;-71
2022/01/14 00:32:15;;;;;;;;;;;-0.80;98.80;;;;;;5004345;28;19913;-71
2022/01/14 00:34:40;;;;;;;;;;;-0.80;98.90;;;;;;5007653;28;19922;-71
2022/01/14 00:37:06;;;;;;;;;;;-0.80;98.70;;;;;;5023925;28;19917;-70
2022/01/14 00:39:32;;;;;;;;;;;-0.90;98.80;;;;;;5021963;28;19909;-71
2022/01/14 00:41:57;;;;;;;;;;;-0.90;99.00;;;;;;5023694;28;19932;-71
2022/01/14 00:44:24;;;;;;;;;;;-0.90;99.00;;;;;;5022974;28;19909;-71
2022/01/14 00:46:50;;;;;;;;;;;-0.90;98.90;;;;;;5022717;28;19916;-74
2022/01/14 00:49:16;;;;;;;;;;;-0.90;98.80;;;;;;5023789;28;20256;-74
2022/01/14 00:51:42;;;;;;;;;;;-0.90;98.80;;;;;;5023430;28;19925;-73
2022/01/14 00:54:09;;;;;;;;;;;-1.00;99.00;;;;;;5022977;28;19910;-73
2022/01/14 00:59:20;;;;;;;;;;;-1.10;99.20;;;;;;5008651;28;19917;-73
2022/01/14 01:01:53;;;;;;;;;;;-1.10;99.20;;;;;;5022678;28;20113;-72
2022/01/14 01:04:30;;;;;;;;;;;-1.00;99.10;;;;;;5022253;28;20116;-72
2022/01/14 01:06:56;;;;;;;;;;;-1.00;98.90;;;;;;5007623;28;20204;-73
2022/01/14 01:09:24;;;;;;;;;;;-1.00;98.80;;;;;;5023494;28;20011;-72
2022/01/14 01:12:11;;;;;;;;;;;-1.00;98.80;;;;;;5021812;28;19976;-73
2022/01/14 01:14:43;;;;;;;;;;;-1.10;98.80;;;;;;5023179;28;19999;-73
2022/01/14 01:17:08;;;;;;;;;;;-1.10;99.10;;;;;;5023264;28;19976;-73
2022/01/14 01:19:34;;;;;;;;;;;-1.00;99.00;;;;;;5022791;28;19909;-73
2022/01/14 01:22:00;;;;;;;;;;;-1.00;98.90;;;;;;5023131;28;20115;-71
2022/01/14 01:24:26;;;;;;;;;;;-1.00;99.00;;;;;;5021916;28;19980;-72
2022/01/14 01:26:52;;;;;;;;;;;-1.00;99.00;;;;;;5023206;28;19913;-73
2022/01/14 01:31:49;;;;;;;;;;;-1.00;99.00;;;;;;5021327;28;19914;-74
2022/01/14 01:34:17;;;;;;;;;;;-1.00;98.90;;;;;;5005042;28;20007;-74
2022/01/14 01:36:48;;;;;;;;;;;-1.00;99.10;;;;;;5022166;28;20009;-73
2022/01/14 01:39:15;;;;;;;;;;;-1.10;99.30;;;;;;5022516;28;20231;-74
2022/01/14 01:41:42;;;;;;;;;;;-1.00;99.30;;;;;;5037905;28;19909;-74
2022/01/14 01:44:08;;;;;;;;;;;-1.00;99.20;;;;;;5022064;28;19916;-74
2022/01/14 01:46:37;;;;;;;;;;;-1.00;99.20;;;;;;5021970;28;19976;-74
2022/01/14 01:49:03;;;;;;;;;;;-1.00;99.20;;;;;;5022077;28;19909;-73
2022/01/14 01:51:29;;;;;;;;;;;-1.00;99.10;;;;;;5024610;28;19945;-74
2022/01/14 01:53:54;;;;;;;;;;;-1.10;99.30;;;;;;5026949;28;19910;-73
2022/01/14 01:56:20;;;;;;;;;;;-1.20;99.50;;;;;;5025700;28;19989;-73
2022/01/14 01:58:46;;;;;;;;;;;-1.10;99.60;;;;;;5026971;28;20255;-73
2022/01/14 02:01:11;;;;;;;;;;;-1.10;99.40;;;;;;5026658;28;19929;-73
2022/01/14 02:03:37;;;;;;;;;;;-1.10;99.70;;;;;;5026270;28;19913;-74
2022/01/14 02:06:03;;;;;;;;;;;-1.20;99.60;;;;;;5026312;28;20116;-72
2022/01/14 02:08:29;;;;;;;;;;;-1.30;99.70;;;;;;5009526;28;19909;-73
2022/01/14 02:10:55;;;;;;;;;;;-1.30;99.80;;;;;;5025901;28;20266;-73
2022/01/14 02:13:21;;;;;;;;;;;-1.20;99.70;;;;;;5009208;28;19909;-73
2022/01/14 02:16:11;;;;;;;;;;;-1.20;99.70;;;;;;5025446;28;20212;-73
2022/01/14 02:18:49;;;;;;;;;;;-1.10;99.60;;;;;;5026604;28;19909;-73
2022/01/14 02:24:21;;;;;;;;;;;-1.30;99.50;;;;;;5026588;28;19916;-73
2022/01/14 02:26:48;;;;;;;;;;;-1.20;99.60;;;;;;5025614;28;19916;-72
2022/01/14 02:29:14;;;;;;;;;;;-1.30;99.60;;;;;;5026552;28;19980;-73
2022/01/14 02:31:40;;;;;;;;;;;-1.30;99.70;;;;;;5024483;28;19917;-72
2022/01/14 02:34:06;;;;;;;;;;;-1.30;99.80;;;;;;5008808;28;19909;-72
2022/01/14 02:36:31;;;;;;;;;;;-1.30;99.70;;;;;;5025088;28;19909;-73
2022/01/14 02:38:57;;;;;;;;;;;-1.20;99.70;;;;;;5025490;28;19910;-72
2022/01/14 02:41:23;;;;;;;;;;;-1.20;99.60;;;;;;5025078;28;19910;-73
2022/01/14 02:43:48;;;;;;;;;;;-1.20;99.60;;;;;;5026275;28;19917;-72
2022/01/14 02:46:15;;;;;;;;;;;-1.30;99.60;;;;;;5024771;28;19909;-72
2022/01/14 02:48:41;;;;;;;;;;;-1.20;99.70;;;;;;5026093;28;19981;-72
2022/01/14 02:51:12;;;;;;;;;;;-1.20;99.50;;;;;;5025944;28;19909;-72
2022/01/14 02:56:09;;;;;;;;;;;-1.30;99.70;;;;;;5024640;28;20227;-73
2022/01/14 02:58:35;;;;;;;;;;;-1.30;99.70;;;;;;5025936;28;19910;-72
2022/01/14 03:01:10;;;;;;;;;;;-1.20;99.60;;;;;;5025584;28;19910;-72
2022/01/14 03:03:36;;;;;;;;;;;-1.20;99.50;;;;;;5025392;28;19917;-72
2022/01/14 03:06:02;;;;;;;;;;;-1.20;99.40;;;;;;5007414;28;20082;-72
2022/01/14 03:08:27;;;;;;;;;;;-1.20;99.40;;;;;;5025754;28;19917;-72
2022/01/14 03:11:03;;;;;;;;;;;-1.20;99.30;;;;;;5008142;28;19945;-72
2022/01/14 03:13:29;;;;;;;;;;;-1.30;99.40;;;;;;5024353;28;19917;-72
2022/01/14 03:15:54;;;;;;;;;;;-1.30;99.40;;;;;;5007134;28;19921;-72
2022/01/14 03:18:33;;;;;;;;;;;-1.30;99.40;;;;;;5024322;28;19913;-71
2022/01/14 03:21:12;;;;;;;;;;;-1.30;99.40;;;;;;5024868;28;19909;-71
2022/01/14 03:23:52;;;;;;;;;;;-1.40;99.40;;;;;;5024468;28;19916;-71
2022/01/14 03:26:19;;;;;;;;;;;-1.40;99.40;;;;;;5025117;28;19947;-71
2022/01/14 03:28:45;;;;;;;;;;;-1.50;99.50;;;;;;5025293;28;19945;-71
2022/01/14 03:31:11;;;;;;;;;;;-1.50;99.80;;;;;;5024101;28;20159;-71
2022/01/14 03:33:37;;;;;;;;;;;-1.50;99.80;;;;;;5025283;28;19916;-70
2022/01/14 03:36:03;;;;;;;;;;;-1.50;99.80;;;;;;5024872;28;19914;-71
2022/01/14 03:38:29;;;;;;;;;;;-1.50;99.60;;;;;;5023790;28;19917;-71
2022/01/14 03:40:55;;;;;;;;;;;-1.60;99.70;;;;;;5024868;28;19909;-71
2022/01/14 03:43:20;;;;;;;;;;;-1.60;99.80;;;;;;5025139;28;19941;-71
2022/01/14 03:45:49;;;;;;;;;;;-1.60;99.80;;;;;;5023037;28;19910;-71
2022/01/14 03:48:14;;;;;;;;;;;-1.60;99.80;;;;;;5025280;28;19916;-72
2022/01/14 03:50:40;;;;;;;;;;;-1.60;99.80;;;;;;5025537;28;19910;-71
2022/01/14 03:53:06;;;;;;;;;;;-1.60;99.90;;;;;;5024439;28;20144;-71
2022/01/14 03:55:32;;;;;;;;;;;-1.60;99.80;;;;;;5025054;28;19913;-71
2022/01/14 03:57:57;;;;;;;;;;;-1.50;99.70;;;;;;5025210;28;19910;-71
2022/01/14 04:00:23;;;;;;;;;;;-1.40;99.50;;;;;;5020721;28;19917;-71
2022/01/14 04:02:49;;;;;;;;;;;-1.40;99.40;;;;;;5024489;28;19980;-71
2022/01/14 04:05:14;;;;;;;;;;;-1.50;99.40;;;;;;5024218;28;19909;-70
2022/01/14 04:07:41;;;;;;;;;;;-1.50;99.50;;;;;;5024575;28;19916;-71
2022/01/14 04:10:10;;;;;;;;;;;-1.50;99.40;;;;;;5023689;28;20101;-71
2022/01/14 04:17:57;;;;;;;;;;;-1.60;99.60;;;;;;5024461;28;19916;-71
2022/01/14 04:20:22;;;;;;;;;;;-1.70;99.60;;;;;;5023421;28;19913;-71
2022/01/14 04:22:48;;;;;;;;;;;-1.60;99.70;;;;;;5024170;28;20240;-71
2022/01/14 04:25:14;;;;;;;;;;;-1.60;99.60;;;;;;5024114;28;19916;-71
2022/01/14 04:27:40;;;;;;;;;;;-1.60;99.50;;;;;;5023277;28;19945;-71
2022/01/14 04:30:06;;;;;;;;;;;-1.50;99.40;;;;;;5024235;28;19916;-71
2022/01/14 04:32:32;;;;;;;;;;;-1.50;99.50;;;;;;5022701;28;19920;-71
2022/01/14 04:34:58;;;;;;;;;;;-1.50;99.50;;;;;;5023841;28;19913;-70
2022/01/14 04:37:23;;;;;;;;;;;-1.60;99.60;;;;;;5024069;28;19909;-70
2022/01/14 04:39:49;;;;;;;;;;;-1.50;99.60;;;;;;5024196;28;19981;-70
2022/01/14 04:42:15;;;;;;;;;;;-1.50;99.70;;;;;;5023921;28;19924;-71
2022/01/14 04:44:41;;;;;;;;;;;-1.50;99.90;;;;;;5039063;28;19909;-71
2022/01/14 04:47:17;;;;;;;;;;;-1.60;99.80;;;;;;5022787;28;20113;-71
2022/01/14 04:49:43;;;;;;;;;;;-1.50;99.90;;;;;;5024032;28;19915;-70
2022/01/14 04:52:08;;;;;;;;;;;-1.50;99.60;;;;;;5023920;28;19909;-70
2022/01/14 04:54:34;;;;;;;;;;;-1.40;99.50;;;;;;5021962;28;19914;-71
2022/01/14 04:57:01;;;;;;;;;;;-1.50;99.50;;;;;;5022506;28;19910;-71
2022/01/14 04:59:26;;;;;;;;;;;-1.50;99.40;;;;;;5023684;28;19984;-71
2022/01/14 05:01:52;;;;;;;;;;;-1.50;99.40;;;;;;5022702;28;19916;-71
2022/01/14 05:04:17;;;;;;;;;;;-1.50;99.50;;;;;;5023351;28;19977;-71
2022/01/14 05:06:48;;;;;;;;;;;-1.50;99.40;;;;;;5022660;28;20162;-71
2022/01/14 05:09:24;;;;;;;;;;;-1.50;99.30;;;;;;5023720;28;19972;-71
2022/01/14 05:11:57;;;;;;;;;;;-1.70;99.60;;;;;;5023434;28;20004;-71
2022/01/14 05:14:22;;;;;;;;;;;-1.80;99.70;;;;;;5023286;28;19921;-70
2022/01/14 05:16:48;;;;;;;;;;;-1.70;99.70;;;;;;5022926;28;19956;-72
2022/01/14 05:19:14;;;;;;;;;;;-1.80;99.80;;;;;;5023332;28;19917;-72
2022/01/14 05:21:40;;;;;;;;;;;-1.90;99.90;;;;;;5021951;28;20196;-72
2022/01/14 05:24:05;;;;;;;;;;;-1.90;99.90;;;;;;5023418;28;19948;-72
2022/01/14 05:26:31;;;;;;;;;;;-1.90;99.70;;;;;;5023077;28;19910;-69
2022/01/14 05:28:57;;;;;;;;;;;-1.80;99.60;;;;;;5021312;28;19949;-66
2022/01/14 05:31:46;;;;;;;;;;;-1.80;99.50;;;;;;5022115;28;19914;-68
2022/01/14 05:34:12;;;;;;;;;;;-1.80;99.40;;;;;;5022950;28;19932;-68
2022/01/14 05:36:37;;;;;;;;;;;-1.80;99.40;;;;;;5021560;28;20267;-68
2022/01/14 05:39:04;;;;;;;;;;;-1.80;99.40;;;;;;5023080;28;19909;-67
2022/01/14 05:41:29;;;;;;;;;;;-1.90;99.40;;;;;;5005533;28;19909;-67
2022/01/14 05:43:55;;;;;;;;;;;-1.90;99.40;;;;;;5023142;28;19948;-68
2022/01/14 05:46:21;;;;;;;;;;;-1.90;99.40;;;;;;5022671;28;19963;-67
2022/01/14 05:48:46;;;;;;;;;;;-2.00;99.50;;;;;;5023033;28;19916;-68
2022/01/14 05:51:12;;;;;;;;;;;-2.00;99.50;;;;;;5022347;28;19917;-68
2022/01/14 05:53:38;;;;;;;;;;;-2.00;99.50;;;;;;5022969;28;19952;-67
2022/01/14 05:56:04;;;;;;;;;;;-2.00;99.50;;;;;;5021635;28;19960;-68
2022/01/14 05:58:29;;;;;;;;;;;-2.00;99.50;;;;;;5023085;28;19989;-68
2022/01/14 06:00:55;;;;;;;;;;;-2.00;99.40;;;;;;5022961;28;19910;-67
2022/01/14 06:03:22;;;;;;;;;;;-2.00;99.40;;;;;;5020421;28;19972;-67
2022/01/14 06:05:48;;;;;;;;;;;-1.90;99.30;;;;;;5008753;28;19989;-66
2022/01/14 06:08:14;;;;;;;;;;;-2.00;99.10;;;;;;5008107;28;19913;-66
2022/01/14 06:10:40;;;;;;;;;;;-2.00;99.10;;;;;;5009134;28;19913;-67
2022/01/14 06:13:05;;;;;;;;;;;-2.10;99.30;;;;;;5005563;28;20202;-67
2022/01/14 06:15:31;;;;;;;;;;;-2.10;99.40;;;;;;5002864;28;19914;-67
2022/01/14 06:17:57;;;;;;;;;;;-2.20;99.50;;;;;;5014708;28;19922;-68
2022/01/14 06:20:23;;;;;;;;;;;-2.20;99.70;;;;;;5012161;28;19914;-69
2022/01/14 06:22:49;;;;;;;;;;;-2.30;99.80;;;;;;5020674;28;19914;-70
2022/01/14 06:25:15;;;;;;;;;;;-2.30;99.90;;;;;;5009550;28;20263;-70
2022/01/14 06:27:40;;;;;;;;;;;-2.30;99.90;;;;;;5014604;28;19916;-70
2022/01/14 06:30:07;;;;;;;;;;;-2.20;99.70;;;;;;5022442;28;19909;-68
2022/01/14 06:32:41;;;;;;;;;;;-2.30;99.80;;;;;;5020673;28;19921;-68
2022/01/14 06:35:10;;;;;;;;;;;-2.30;99.70;;;;;;5021728;28;19913;-69
2022/01/14 06:37:36;;;;;;;;;;;-2.30;99.80;;;;;;5023996;28;19917;-69
2022/01/14 06:40:02;;;;;;;;;;;-2.40;99.90;;;;;;5025377;28;20222;-69
2022/01/14 06:42:28;;;;;;;;;;;-2.40;99.90;;;;;;5025757;28;20231;-68
2022/01/14 06:44:54;;;;;;;;;;;-2.30;99.90;;;;;;5025723;28;19909;-69
2022/01/14 06:47:20;;;;;;;;;;;-2.30;99.70;;;;;;5052722;23;20072;-72
2022/01/14 06:49:45;;;;;;;;;;;-2.30;99.60;;;;;;5057440;28;19955;-71
2022/01/14 06:52:11;;;;;;;;;;;-2.30;99.70;;;;;;5065163;28;19909;-72
2022/01/14 06:54:37;;;;;;;;;;;-2.30;99.60;;;;;;5065225;28;19912;-72
2022/01/14 06:57:03;;;;;;;;;;;-2.20;99.60;;;;;;5064683;28;19915;-73
2022/01/14 06:59:29;;;;;;;;;;;-2.20;99.30;;;;;;5065107;28;19909;-72
2022/01/14 07:01:55;;;;;;;;;;;-2.30;99.30;;;;;;5065307;28;19963;-72
2022/01/14 07:04:21;;;;;;;;;;;-2.30;99.40;;;;;;5065140;28;19973;-72
2022/01/14 07:06:46;;;;;;;;;;;-2.30;99.40;;;;;;5065480;28;19909;-71
2022/01/14 07:09:12;;;;;;;;;;;-2.20;99.40;;;;;;5065154;28;19932;-72
2022/01/14 07:11:38;;;;;;;;;;;-2.20;99.30;;;;;;5065139;28;19909;-71
2022/01/14 07:14:04;;;;;;;;;;;-2.20;99.30;;;;;;5064635;28;19909;-71
2022/01/14 07:16:30;;;;;;;;;;;-2.20;99.10;;;;;;5064367;28;20235;-71
2022/01/14 07:18:56;;;;;;;;;;;-2.20;99.10;;;;;;5047411;28;19909;-71
2022/01/14 07:21:21;;;;;;;;;;;-2.00;98.80;;;;;;5063985;28;19916;-71
2022/01/14 07:23:47;;;;;;;;;;;-2.00;98.60;;;;;;5065054;28;19954;-71
2022/01/14 07:26:13;;;;;;;;;;;-2.10;98.60;;;;;;5064807;28;20007;-71
2022/01/14 07:28:39;;;;;;;;;;;-2.10;98.70;;;;;;5062434;28;19912;-71
2022/01/14 07:31:04;;;;;;;;;;;-2.00;98.60;;;;;;5064768;28;19980;-71
2022/01/14 07:33:30;;;;;;;;;;;-2.10;98.60;;;;;;5064775;28;19962;-71
2022/01/14 07:35:56;;;;;;;;;;;-2.10;99.10;;;;;;5063739;28;20200;-71
2022/01/14 07:38:21;;;;;;;;;;;-2.10;98.90;;;;;;5064455;28;19915;-71
2022/01/14 07:40:47;;;;;;;;;;;-2.10;98.70;;;;;;5064670;28;20210;-71
2022/01/14 07:43:13;;;;;;;;;;;-2.10;98.60;;;;;;5063707;28;19909;-71
2022/01/14 07:45:38;;;;;;;;;;;-2.10;98.70;;;;;;5064314;28;19972;-71
2022/01/14 07:48:04;;;;;;;;;;;-2.10;98.60;;;;;;5064429;28;19959;-71
2022/01/14 07:50:30;;;;;;;;;;;-2.10;98.80;;;;;;5064504;28;19909;-71
2022/01/14 07:52:55;;;;;;;;;;;-2.10;98.80;;;;;;5064405;28;19920;-71
2022/01/14 07:55:21;;;;;;;;;;;-2.10;98.90;;;;;;5064161;28;19920;-71
2022/01/14 07:57:47;;;;;;;;;;;-1.90;98.60;;;;;;5063210;28;20116;-71
2022/01/14 08:00:13;;;;;;;;;;;-1.90;98.30;;;;;;5064246;28;19916;-71
2022/01/14 08:02:39;;;;;;;;;;;-1.80;98.20;;;;;;5064205;28;19915;-71
2022/01/14 08:05:05;;;;;;;;;;;-1.90;98.10;;;;;;5061618;28;19909;-71
2022/01/14 08:07:33;;;;;;;;;;;-1.80;98.10;;;;;;5064037;28;19908;-71
2022/01/14 08:09:59;;;;;;;;;;;-1.80;98.10;;;;;;5064036;28;19909;-71
2022/01/14 08:12:25;;;;;;;;;;;-1.80;98.10;;;;;;5063337;28;20081;-71
2022/01/14 08:14:50;;;;;;;;;;;-1.60;97.90;;;;;;5063296;28;19913;-71
2022/01/14 08:17:19;;;;;;;;;;;-1.60;97.80;;;;;;5063835;28;20116;-71
2022/01/14 08:19:45;;;;;;;;;;;-1.60;97.70;;;;;;5062712;28;19908;-71
2022/01/14 08:22:10;;;;;;;;;;;-1.60;97.60;;;;;;5063886;28;19915;-71
2022/01/14 08:24:36;;;;;;;;;;;-1.50;97.60;;;;;;5061390;28;19952;-71
2022/01/14 08:27:02;;;;;;;;;;;-1.40;97.40;;;;;;5063658;28;19930;-71
2022/01/14 08:29:28;;;;;;;;;;;-1.30;97.20;;;;;;5062065;28;19943;-72
2022/01/14 08:31:55;;;;;;;;;;;-1.50;97.30;;;;;;5063502;28;20317;-71
2022/01/14 08:34:21;;;;;;;;;;;-1.50;97.50;;;;;;5045665;28;19909;-71
2022/01/14 08:36:47;;;;;;;;;;;-1.50;97.50;;;;;;5062649;28;19915;-71
2022/01/14 08:39:13;;;;;;;;;;;-1.40;97.50;;;;;;5062262;28;19908;-71
2022/01/14 08:41:39;;;;;;;;;;;-1.30;97.30;;;;;;5061783;28;19919;-71
2022/01/14 08:44:06;;;;;;;;;;;-1.20;97.20;;;;;;5063299;28;19916;-71
2022/01/14 08:46:31;;;;;;;;;;;-1.20;97.10;;;;;;5063034;28;19915;-71
2022/01/14 08:49:00;;;;;;;;;;;-1.10;97.00;;;;;;5063099;28;20108;-71
2022/01/14 08:51:27;;;;;;;;;;;-1.00;97.00;;;;;;5061856;28;19955;-72
2022/01/14 08:53:53;;;;;;;;;;;-1.00;96.80;;;;;;5062055;28;19908;-71
2022/01/14 08:56:19;;;;;;;;;;;-0.90;96.90;;;;;;5062864;28;19919;-71
2022/01/14 08:58:45;;;;;;;;;;;-0.80;96.80;;;;;;5062419;28;19908;-71
2022/01/14 09:01:11;;;;;;;;;;;-0.80;96.80;;;;;;5062419;28;20059;-71
2022/01/14 09:03:37;;;;;;;;;;;-0.70;96.80;;;;;;5063173;28;19931;-71
2022/01/14 09:06:02;;;;;;;;;;;-0.70;96.70;;;;;;5062896;28;19916;-71
2022/01/14 09:08:28;;;;;;;;;;;-0.60;96.70;;;;;;5062466;28;20015;-71
2022/01/14 09:10:54;;;;;;;;;;;-0.50;96.60;;;;;;5061801;28;19915;-71
2022/01/14 09:13:19;;;;;;;;;;;-0.50;96.50;;;;;;5062874;28;20007;-71
2022/01/14 09:15:46;;;;;;;;;;;-0.50;96.30;;;;;;5062285;28;19913;-71
2022/01/14 09:18:12;;;;;;;;;;;-0.40;96.10;;;;;;5061645;28;20111;-71
2022/01/14 09:20:37;;;;;;;;;;;-0.40;96.20;;;;;;5061692;28;19909;-71
2022/01/14 09:23:04;;;;;;;;;;;-0.40;96.40;;;;;;5062866;28;20159;-71
2022/01/14 09:25:29;;;;;;;;;;;-0.30;96.50;;;;;;5062447;28;19909;-71
2022/01/14 09:27:55;;;;;;;;;;;-0.20;96.40;;;;;;5062818;28;19947;-71
2022/01/14 09:30:22;;;;;;;;;;;-0.10;96.40;;;;;;5062066;28;19912;-72
2022/01/14 09:32:47;;;;;;;;;;;0.00;95.90;;;;;;5045402;28;19944;-71
2022/01/14 09:35:13;;;;;;;;;;;0.10;95.70;;;;;;5061511;28;19948;-71
2022/01/14 09:37:40;;;;;;;;;;;0.10;96.10;;;;;;5061679;28;20109;-71
2022/01/14 09:40:07;;;;;;;;;;;0.20;95.90;;;;;;5061160;28;19916;-70
2022/01/14 09:42:32;;;;;;;;;;;0.30;95.70;;;;;;5061747;28;19908;-71
2022/01/14 09:44:58;;;;;;;;;;;0.30;95.50;;;;;;5062415;28;20245;-71
2022/01/14 09:47:24;;;;;;;;;;;0.50;95.80;;;;;;5061961;28;19919;-71
2022/01/14 09:49:50;;;;;;;;;;;0.60;95.70;;;;;;5061581;28;20143;-71
2022/01/14 09:52:16;;;;;;;;;;;0.80;95.20;;;;;;5062653;28;20201;-70
2022/01/14 09:54:45;;;;;;;;;;;1.00;94.40;;;;;;5061356;28;19936;-71
2022/01/14 09:57:12;;;;;;;;;;;1.10;94.50;;;;;;5061546;28;20249;-71
2022/01/14 09:59:38;;;;;;;;;;;1.20;94.50;;;;;;5044413;28;19908;-72
2022/01/14 10:02:04;;;;;;;;;;;1.40;94.20;;;;;;5061515;28;20297;-71
2022/01/14 10:04:29;;;;;;;;;;;1.60;93.70;;;;;;5062128;28;20108;-71
2022/01/14 10:06:56;;;;;;;;;;;1.70;93.60;;;;;;5061247;28;19916;-71
2022/01/14 10:09:36;;;;;;;;;;;1.80;93.10;;;;;;5062322;28;20204;-72
2022/01/14 10:12:07;;;;;;;;;;;2.10;92.90;;;;;;5028761;28;20207;-71
2022/01/14 10:14:35;;;;;;;;;;;2.30;92.90;;;;;;5065770;28;19948;-71
2022/01/14 10:17:02;;;;;;;;;;;2.40;92.10;;;;;;5066158;28;19916;-71
2022/01/14 10:19:29;;;;;;;;;;;2.50;92.50;;;;;;5065003;28;19913;-71
2022/01/14 10:21:55;;;;;;;;;;;2.70;92.00;;;;;;5065056;28;19909;-71
2022/01/14 10:24:22;;;;;;;;;;;3.00;91.50;;;;;;5065925;28;20255;-71
2022/01/14 10:26:53;;;;;;;;;;;3.30;91.20;;;;;;5064903;28;19917;-71
2022/01/14 10:29:28;;;;;;;;;;;3.40;90.90;;;;;;5064712;28;19966;-71
2022/01/14 10:31:54;;;;;;;;;;;3.80;89.00;;;;;;5065908;28;19916;-72
2022/01/14 10:34:20;;;;;;;;;;;4.10;87.20;;;;;;5065504;28;19915;-71
2022/01/14 10:36:46;;;;;;;;;;;4.40;84.40;;;;;;5065911;28;20200;-71
2022/01/14 10:39:20;;;;;;;;;;;4.70;84.50;;;;;;5064902;28;19909;-72
2022/01/14 10:41:45;;;;;;;;;;;5.00;82.20;;;;;;5064319;28;19908;-71
2022/01/14 10:44:38;;;;;;;;;;;5.20;79.80;;;;;;5065414;28;19984;-78
2022/01/14 10:47:12;;;;;;;;;;;5.40;80.80;;;;;;5052892;28;19954;-76
2022/01/14 10:49:38;;;;;;;;;;;6.00;76.50;;;;;;5047891;28;19925;-76
2022/01/14 10:52:20;;;;;;;;;;;7.00;71.80;;;;;;5064445;28;19908;-77
2022/01/14 10:54:48;;;;;;;;;;;8.10;66.60;;;;;;5063990;28;20266;-76
2022/01/14 10:57:24;;;;;;;;;;;9.20;59.30;;;;;;5064028;28;19909;-69
2022/01/14 10:59:52;;;;;;;;;;;10.40;55.70;;;;;;5064713;28;19909;-69
2022/01/14 11:02:42;;;;;;;;;;;11.00;53.90;;;;;;5064838;28;19947;-70
2022/01/14 11:05:18;;;;;;;;;;;11.50;51.30;;;;;;5065413;28;20207;-70
2022/01/14 11:07:45;;;;;;;;;;;12.10;49.90;;;;;;5065228;28;20227;-72
2022/01/14 11:10:18;;;;;;;;;;;12.40;47.90;;;;;;5064243;28;19951;-73
2022/01/14 11:12:46;;;;;;;;;;;12.70;48.40;;;;;;5063377;28;20470;-73
2022/01/14 11:15:12;;;;;;;;;;;12.20;48.40;;;;;;5059961;28;19948;-74
2022/01/14 11:17:38;;;;;;;;;;;12.10;49.20;;;;;;5062447;28;19908;-72
2022/01/14 11:20:05;;;;;;;;;;;12.00;48.60;;;;;;5063633;28;19913;-72
2022/01/14 11:25:15;;;;;;;;;;;12.00;47.90;;;;;;5064384;28;20151;-71
2022/01/14 11:27:41;;;;;;;;;;;11.80;49.40;;;;;;5062050;28;19909;-72
2022/01/14 11:30:16;;;;;;;;;;;12.00;48.40;;;;;;5063504;28;19923;-69
2022/01/14 11:32:55;;;;;;;;;;;11.70;49.20;;;;;;5064486;28;19955;-69
2022/01/14 11:35:25;;;;;;;;;;;10.90;50.90;;;;;;5062627;28;19988;-72
2022/01/14 11:37:51;;;;;;;;;;;10.30;52.90;;;;;;5062157;28;19909;-69
2022/01/14 11:40:17;;;;;;;;;;;10.20;54.20;;;;;;5063210;28;20204;-69
2022/01/14 11:42:50;;;;;;;;;;;10.10;54.60;;;;;;5063406;28;19908;-71
2022/01/14 11:45:19;;;;;;;;;;;9.70;55.30;;;;;;5061212;28;19909;-71
2022/01/14 11:47:47;;;;;;;;;;;9.70;56.10;;;;;;5063155;28;20223;-71
2022/01/14 11:50:19;;;;;;;;;;;9.30;56.70;;;;;;5063430;28;19940;-71
2022/01/14 11:52:45;;;;;;;;;;;9.10;58.20;;;;;;5062425;28;19909;-70
2022/01/14 11:55:23;;;;;;;;;;;9.00;58.70;;;;;;5044725;28;19912;-71
2022/01/14 11:57:55;;;;;;;;;;;9.00;59.50;;;;;;5062166;28;19909;-71
2022/01/14 12:00:30;;;;;;;;;;;8.60;60.30;;;;;;5062769;28;19915;-70
2022/01/14 12:02:59;;;;;;;;;;;8.80;61.10;;;;;;5062457;28;19912;-71
2022/01/14 12:05:29;;;;;;;;;;;8.90;61.40;;;;;;5062417;28;19909;-71
2022/01/14 12:08:01;;;;;;;;;;;9.20;60.20;;;;;;5061966;28;19909;-71
2022/01/14 12:10:56;;;;;;;;;;;9.30;59.00;;;;;;5062399;28;19940;-71
2022/01/14 12:13:29;;;;;;;;;;;9.20;59.10;;;;;;5062273;28;20092;-71
2022/01/14 12:16:00;;;;;;;;;;;9.10;59.70;;;;;;5050630;28;19913;-70
2022/01/14 12:18:57;;;;;;;;;;;9.20;60.30;;;;;;5042670;28;19913;-69
2022/01/14 12:21:41;;;;;;;;;;;9.40;59.60;;;;;;5042729;28;19920;-70
2022/01/14 12:24:18;;;;;;;;;;;10.00;57.50;;;;;;5042209;28;19917;-70
2022/01/14 12:27:09;;;;;;;;;;;10.10;56.60;;;;;;5041473;28;19909;-70
2022/01/14 12:29:43;;;;;;;;;;;10.60;55.90;;;;;;5042382;28;20070;-70
2022/01/14 12:32:34;;;;;;;;;;;11.30;54.00;;;;;;5042206;28;19938;-71
2022/01/14 12:35:11;;;;;;;;;;;11.80;52.70;;;;;;5041367;28;20089;-70
2022/01/14 12:37:41;;;;;;;;;;;12.50;50.40;;;;;;5040981;28;19920;-71
2022/01/14 12:40:09;;;;;;;;;;;13.30;48.90;;;;;;5061480;28;19955;-71
2022/01/14 12:42:35;;;;;;;;;;;13.90;46.60;;;;;;5061755;28;20195;-71
2022/01/14 12:45:03;;;;;;;;;;;14.10;45.40;;;;;;5061030;28;19908;-71
2022/01/14 12:47:35;;;;;;;;;;;13.80;45.70;;;;;;5061620;28;19920;-71
2022/01/14 12:50:05;;;;;;;;;;;13.60;46.50;;;;;;5075840;23;19917;-69
2022/01/14 12:52:38;;;;;;;;;;;12.90;48.00;;;;;;5022789;28;20248;-70
2022/01/14 12:55:05;;;;;;;;;;;13.50;47.40;;;;;;5003944;28;19913;-71
2022/01/14 12:57:31;;;;;;;;;;;13.20;47.60;;;;;;5005578;28;20097;-70
2022/01/14 12:59:56;;;;;;;;;;;13.50;47.60;;;;;;5003414;28;19990;-70
2022/01/14 13:02:24;;;;;;;;;;;14.00;46.50;;;;;;5003411;28;19948;-70
2022/01/14 13:05:06;;;;;;;;;;;14.10;45.90;;;;;;5003157;28;19909;-71
2022/01/14 13:07:33;;;;;;;;;;;13.80;46.00;;;;;;5012819;28;19909;-70
2022/01/14 13:09:59;;;;;;;;;;;13.20;47.00;;;;;;5023059;28;19909;-70
2022/01/14 13:12:30;;;;;;;;;;;12.20;50.40;;;;;;5020178;28;20223;-73
2022/01/14 13:15:00;;;;;;;;;;;11.50;52.40;;;;;;5021040;28;19988;-73
2022/01/14 13:17:36;;;;;;;;;;;10.60;55.00;;;;;;5020761;28;19933;-72
2022/01/14 13:20:09;;;;;;;;;;;9.90;57.90;;;;;;5004013;28;19917;-72
2022/01/14 13:22:34;;;;;;;;;;;9.30;60.60;;;;;;5020720;28;19913;-72
2022/01/14 13:25:05;;;;;;;;;;;8.90;63.00;;;;;;5022284;28;19909;-72
2022/01/14 13:27:33;;;;;;;;;;;8.40;65.70;;;;;;5020522;28;19948;-72
2022/01/14 13:30:03;;;;;;;;;;;8.10;68.00;;;;;;5022190;28;19909;-75
2022/01/14 13:32:33;;;;;;;;;;;8.20;68.10;;;;;;5020133;28;19910;-72
2022/01/14 13:35:22;;;;;;;;;;;7.80;69.80;;;;;;5004269;28;19993;-74
2022/01/14 13:37:50;;;;;;;;;;;7.40;72.50;;;;;;5020396;28;19976;-67
2022/01/14 13:40:17;;;;;;;;;;;7.10;74.50;;;;;;5004244;28;20204;-67
2022/01/14 13:42:45;;;;;;;;;;;7.00;75.80;;;;;;5021080;28;19910;-67
2022/01/14 13:45:19;;;;;;;;;;;6.70;77.00;;;;;;5020789;28;19948;-67
2022/01/14 13:47:57;;;;;;;;;;;6.50;78.40;;;;;;5024727;28;19913;-68
2022/01/14 13:50:28;;;;;;;;;;;6.30;79.70;;;;;;5026484;28;19913;-70
2022/01/14 13:52:58;;;;;;;;;;;6.20;80.60;;;;;;5026104;28;19976;-70
2022/01/14 13:55:35;;;;;;;;;;;6.10;81.00;;;;;;5025302;28;20263;-69
2022/01/14 13:58:13;;;;;;;;;;;6.00;82.40;;;;;;5025838;28;19909;-69
2022/01/14 14:00:40;;;;;;;;;;;5.90;83.40;;;;;;5025641;28;19984;-69
2022/01/14 14:03:24;;;;;;;;;;;5.80;84.30;;;;;;5026820;28;19910;-69
2022/01/14 14:06:00;;;;;;;;;;;5.70;85.40;;;;;;5025427;28;19980;-69
2022/01/14 14:17:08;;;;;;;;;;;5.30;87.40;;;;;;5025763;28;19932;-69
2022/01/14 14:19:43;;;;;;;;;;;5.20;87.50;;;;;;5025837;28;19952;-70
2022/01/14 14:22:09;;;;;;;;;;;5.10;87.80;;;;;;5025845;28;19910;-70
2022/01/14 14:24:35;;;;;;;;;;;5.10;88.20;;;;;;5026151;28;19981;-70
2022/01/14 14:27:08;;;;;;;;;;;5.00;88.10;;;;;;5025291;28;20208;-70
2022/01/14 14:29:34;;;;;;;;;;;4.90;88.60;;;;;;5025378;28;19913;-70
2022/01/14 14:32:17;;;;;;;;;;;4.80;89.30;;;;;;5025306;28;19932;-70
2022/01/14 14:34:43;;;;;;;;;;;4.70;89.40;;;;;;5025948;28;19937;-70
2022/01/14 14:37:08;;;;;;;;;;;4.60;89.80;;;;;;5025902;28;19909;-70
2022/01/14 14:39:34;;;;;;;;;;;4.60;90.10;;;;;;5025083;28;19952;-70
2022/01/14 14:42:00;;;;;;;;;;;4.40;90.30;;;;;;5026062;28;20197;-70
2022/01/14 14:44:25;;;;;;;;;;;4.40;90.40;;;;;;5024571;28;19976;-70
2022/01/14 14:46:51;;;;;;;;;;;4.30;90.70;;;;;;5007608;28;19910;-70
2022/01/14 14:49:17;;;;;;;;;;;4.30;90.80;;;;;;5025745;28;19913;-70
2022/01/14 14:51:43;;;;;;;;;;;4.20;90.80;;;;;;5025778;28;19913;-70
2022/01/14 14:54:09;;;;;;;;;;;4.10;90.80;;;;;;5024303;28;19928;-70
2022/01/14 14:56:34;;;;;;;;;;;4.10;90.80;;;;;;5025430;28;19914;-70
2022/01/14 14:59:00;;;;;;;;;;;4.00;91.00;;;;;;5024401;28;19929;-70
2022/01/14 15:01:26;;;;;;;;;;;3.90;91.30;;;;;;5025726;28;19932;-70