Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:44;;;;;;;16.52;3.58;;;14.20;99.90;;;;;;4987673;28;20486;-58
2022/06/11 00:04:14;;;;;;;21.27;3.63;;;14.30;99.90;;;;;;4989845;28;20312;-56
2022/06/11 00:06:44;;;;;;;32.72;4.32;;;14.30;99.90;;;;;;4990711;28;20107;-56
2022/06/11 00:09:10;;;;;;;24.83;3.53;;;14.20;99.90;;;;;;4990408;28;20031;-56
2022/06/11 00:11:37;;;;;;;24.88;3.40;;;14.20;99.90;;;;;;4991914;28;20025;-56
2022/06/11 00:14:05;;;;;;;22.48;3.55;;;14.20;99.90;;;;;;4990407;28;20027;-57
2022/06/11 00:16:30;;;;;;;24.70;3.13;;;14.20;99.90;;;;;;4980371;28;20026;-57
2022/06/11 00:18:58;;;;;;;17.58;3.13;;;14.20;99.90;;;;;;4992145;28;20037;-57
2022/06/11 00:21:26;;;;;;;24.90;4.22;;;14.20;99.90;;;;;;4983304;28;20495;-56
2022/06/11 00:23:52;;;;;;;25.38;3.63;;;14.10;99.90;;;;;;4986943;28;20026;-57
2022/06/11 00:26:20;;;;;;;30.73;4.22;;;14.10;99.90;;;;;;4979195;28;20478;-57
2022/06/11 00:28:46;;;;;;;27.65;3.80;;;14.10;99.90;;;;;;4990441;28;20027;-57
2022/06/11 00:31:13;;;;;;;30.88;4.20;;;14.10;99.90;;;;;;4989691;28;20076;-57
2022/06/11 00:33:39;;;;;;;20.92;3.40;;;14.00;99.90;;;;;;4982762;28;20042;-57
2022/06/11 00:36:06;;;;;;;19.60;3.90;;;13.90;99.90;;;;;;4988983;28;20355;-59
2022/06/11 00:38:33;;;;;;;30.52;4.25;;;13.90;99.90;;;;;;4989058;28;20033;-56
2022/06/11 00:40:59;;;;;;;16.95;3.35;;;13.80;99.90;;;;;;4990754;28;20146;-57
2022/06/11 00:43:27;;;;;;;28.48;5.28;;;13.90;99.90;;;;;;4989660;28;20182;-57
2022/06/11 00:46:27;;;;;;;29.23;3.90;;;13.90;99.90;;;;;;4987535;28;20073;-57
2022/06/11 00:48:52;;;;;;;26.02;4.47;;;13.90;99.90;;;;;;4987654;28;20030;-58
2022/06/11 00:51:23;;;;;;;22.55;3.78;;;13.90;99.90;;;;;;4986193;28;20092;-57
2022/06/11 00:53:59;;;;;;;24.63;3.20;;;13.80;99.90;;;;;;4991048;28;20505;-57
2022/06/11 00:56:46;;;;;;;18.48;4.35;;;13.80;99.90;;;;;;4989164;28;20019;-58
2022/06/11 00:59:16;;;;;;;24.83;3.70;;;13.90;99.90;;;;;;4989585;28;20034;-57
2022/06/11 01:01:42;;;;;;;21.73;3.88;;;13.80;99.90;;;;;;4990213;28;20097;-57
2022/06/11 01:04:35;;;;;;;22.30;3.00;;;13.80;99.90;;;;;;4991311;28;20105;-57
2022/06/11 01:07:15;;;;;;;21.80;4.05;;;13.80;99.90;;;;;;4984156;28;20075;-57
2022/06/11 01:09:43;;;;;;;23.75;3.33;;;13.70;99.90;;;;;;4989898;28;20026;-57
2022/06/11 01:12:13;;;;;;;21.92;3.67;;;13.70;99.90;;;;;;4979641;28;20479;-57
2022/06/11 01:15:07;;;;;;;20.42;3.97;;;13.70;99.90;;;;;;4985460;28;20509;-57
2022/06/11 01:18:06;;;;;;;21.65;3.70;;;13.80;99.90;;;;;;4986807;28;20092;-60
2022/06/11 01:20:43;;;;;;;24.08;3.55;;;13.70;99.90;;;;;;4988426;28;20550;-58
2022/06/11 01:23:31;;;;;;;18.90;3.17;;;13.70;99.90;;;;;;4990318;28;20557;-56
2022/06/11 01:26:22;;;;;;;18.25;3.65;;;13.60;99.90;;;;;;4982721;28;20023;-58
2022/06/11 01:29:10;;;;;;;21.07;3.63;;;13.60;99.90;;;;;;4989382;28;20565;-58
2022/06/11 01:31:56;;;;;;;20.63;3.45;;;13.50;99.90;;;;;;4989841;28;20288;-58
2022/06/11 01:34:24;;;;;;;23.90;3.40;;;13.40;99.90;;;;;;4986637;28;20034;-58
2022/06/11 01:36:55;;;;;;;28.98;3.75;;;13.40;99.90;;;;;;4989913;28;20027;-58
2022/06/11 01:39:31;;;;;;;25.25;3.80;;;13.30;99.90;;;;;;4979308;28;20466;-57
2022/06/11 01:42:27;;;;;;;29.45;4.72;;;13.30;99.90;;;;;;4981698;28;20044;-57
2022/06/11 01:45:03;;;;;;;27.15;4.18;;;13.20;99.90;;;;;;4984780;28;20510;-57
2022/06/11 01:47:31;;;;;;;23.50;3.47;;;13.30;99.90;;;;;;4988703;28;20044;-57
2022/06/11 01:49:57;;;;;;;22.48;3.40;;;13.20;99.90;;;;;;4984551;28;20065;-57
2022/06/11 01:52:34;;;;;;;21.23;2.95;;;13.20;99.90;;;;;;4988306;28;20454;-56
2022/06/11 01:55:18;;;;;;;24.38;4.13;;;13.10;99.90;;;;;;4990529;28;20081;-60
2022/06/11 01:58:00;;;;;;;17.42;2.85;;;13.10;99.90;;;;;;4988027;28;20022;-56
2022/06/11 02:00:47;;;;;;;24.08;3.30;;;13.10;99.90;;;;;;4987325;28;20116;-57
2022/06/11 02:03:37;;;;;;;19.88;3.40;;;13.10;99.90;;;;;;4988797;28;20073;-56
2022/06/11 02:06:53;;;;;;;25.50;3.85;;;13.10;99.90;;;;;;4989172;28;20026;-57
2022/06/11 02:09:22;;;;;;;20.27;3.60;;;13.00;99.90;;;;;;4977605;28;20520;-58
2022/06/11 02:11:52;;;;;;;28.88;3.53;;;13.00;99.90;;;;;;4986411;28;20366;-58
2022/06/11 02:14:31;;;;;;;24.05;3.67;;;13.00;99.90;;;;;;4988422;28;20039;-56
2022/06/11 02:17:14;;;;;;;23.42;3.38;;;13.00;99.90;;;;;;4978313;28;20501;-56
2022/06/11 02:19:50;;;;;;;28.75;4.95;;;13.00;99.90;;;;;;4989701;28;20041;-59
2022/06/11 02:22:40;;;;;;;23.85;3.85;;;13.00;99.90;;;;;;4985975;28;20105;-60
2022/06/11 02:25:12;;;;;;;21.45;4.35;;;13.00;99.90;;;;;;4989371;28;20022;-58
2022/06/11 02:27:40;;;;;;;22.10;3.55;;;12.90;99.90;;;;;;4979337;28;20030;-58
2022/06/11 02:30:10;;;;;;;19.45;3.35;;;12.90;99.90;;;;;;4993290;28;20022;-58
2022/06/11 02:32:36;;;;;;;21.85;2.80;;;12.90;99.90;;;;;;4985735;28;20122;-58
2022/06/11 02:35:07;;;;;;;24.92;4.78;;;12.90;99.90;;;;;;4993422;28;20530;-58
2022/06/11 02:37:40;;;;;;;21.55;3.50;;;12.90;99.90;;;;;;4991281;28;20041;-56
2022/06/11 02:40:17;;;;;;;27.13;3.70;;;12.90;99.90;;;;;;4991549;28;20471;-58
2022/06/11 02:42:45;;;;;;;31.95;4.57;;;12.80;99.90;;;;;;4991803;28;20141;-58
2022/06/11 02:45:12;;;;;;;17.15;3.80;;;12.80;99.90;;;;;;4988237;28;20044;-58
2022/06/11 02:47:40;;;;;;;12.43;3.45;;;12.70;99.90;;;;;;4991838;28;20050;-57
2022/06/11 02:50:06;;;;;;;21.98;4.43;;;12.70;99.90;;;;;;4991566;28;20360;-57
2022/06/11 02:52:33;;;;;;;19.25;3.47;;;12.70;99.90;;;;;;4991886;28;20566;-58
2022/06/11 02:54:59;;;;;;;25.92;3.25;;;12.70;99.90;;;;;;4992792;28;20030;-57
2022/06/11 02:57:29;;;;;;;26.30;3.67;;;12.70;99.90;;;;;;4991300;28;20022;-57
2022/06/11 02:59:55;;;;;;;22.67;3.22;;;12.80;99.90;;;;;;4993225;28;20494;-56
2022/06/11 03:02:22;;;;;;;25.67;4.22;;;12.80;99.90;;;;;;4991366;28;20129;-57
2022/06/11 03:04:49;;;;;;;20.25;3.47;;;12.80;99.90;;;;;;4990577;28;20126;-57
2022/06/11 03:07:15;;;;;;;21.40;3.53;;;12.80;99.90;;;;;;4989852;28;20030;-57
2022/06/11 03:09:42;;;;;;;22.65;4.07;;;12.80;99.90;;;;;;4992561;28;20073;-57
2022/06/11 03:12:10;;;;;;;28.65;4.80;;;12.80;99.90;;;;;;4986344;28;20487;-57
2022/06/11 03:14:36;;;;;;;26.42;4.80;;;12.80;99.90;;;;;;4993222;28;20037;-57
2022/06/11 03:17:02;;;;;;;20.05;3.30;;;12.80;99.90;;;;;;4993123;28;20030;-57
2022/06/11 03:19:28;;;;;;;22.27;3.42;;;12.90;99.90;;;;;;4990290;28;20027;-57
2022/06/11 03:21:55;;;;;;;20.38;4.30;;;12.80;99.90;;;;;;4993220;28;20079;-57
2022/06/11 03:24:25;;;;;;;28.20;3.95;;;12.80;99.90;;;;;;4990815;28;20081;-57
2022/06/11 03:26:51;;;;;;;21.35;3.63;;;12.80;99.90;;;;;;4992871;28;20121;-58
2022/06/11 03:29:18;;;;;;;19.92;3.28;;;12.80;99.90;;;;;;4991158;28;20112;-57
2022/06/11 03:31:45;;;;;;;17.58;3.42;;;12.70;99.90;;;;;;4991579;28;20029;-57
2022/06/11 03:34:11;;;;;;;28.13;4.53;;;12.70;99.90;;;;;;4991411;28;20022;-57
2022/06/11 03:36:38;;;;;;;22.42;4.32;;;12.70;99.90;;;;;;4992784;28;20042;-57
2022/06/11 03:39:04;;;;;;;27.40;3.33;;;12.70;99.90;;;;;;4992327;28;20104;-57
2022/06/11 03:41:31;;;;;;;25.90;3.70;;;12.60;99.90;;;;;;4988076;28;20181;-56
2022/06/11 03:43:56;;;;;;;32.42;5.28;;;12.50;99.90;;;;;;4992252;28;20042;-56
2022/06/11 03:46:22;;;;;;;21.38;3.63;;;12.60;99.90;;;;;;4990839;28;20034;-57
2022/06/11 03:48:50;;;;;;;26.08;3.50;;;12.60;99.90;;;;;;4992721;28;20033;-57
2022/06/11 03:51:17;;;;;;;19.55;4.15;;;12.50;99.90;;;;;;4987762;28;20033;-58
2022/06/11 03:53:43;;;;;;;27.83;3.70;;;12.50;99.90;;;;;;4989986;28;20019;-57
2022/06/11 03:56:10;;;;;;;22.20;3.63;;;12.50;99.90;;;;;;4992332;28;20118;-58
2022/06/11 03:58:38;;;;;;;17.92;3.03;;;12.50;99.90;;;;;;4992285;28;20045;-58
2022/06/11 04:01:16;;;;;;;20.05;3.78;;;12.50;99.90;;;;;;4991317;28;20037;-56
2022/06/11 04:03:54;;;;;;;21.95;4.25;;;12.50;99.90;;;;;;4992601;28;20034;-58
2022/06/11 04:06:24;;;;;;;27.05;3.67;;;12.50;99.90;;;;;;4988097;28;20065;-57
2022/06/11 04:08:50;;;;;;;21.33;3.60;;;12.60;99.90;;;;;;4992352;28;20085;-58
2022/06/11 04:11:17;;;;;;;25.55;3.13;;;12.60;99.90;;;;;;4990100;28;20026;-57
2022/06/11 04:13:44;;;;;;;17.65;2.78;;;12.60;99.90;;;;;;4990430;28;20026;-58
2022/06/11 04:16:27;;;;;;;22.23;3.10;;;12.50;99.90;;;;;;4990846;28;20035;-57
2022/06/11 04:18:55;;;;;;;22.30;3.08;;;12.50;99.90;;;;;;4991017;28;20038;-58
2022/06/11 04:21:22;;;;;;;30.67;4.93;;;12.50;99.90;;;;;;4989863;28;20045;-58
2022/06/11 04:23:52;;;;;;;27.40;4.00;;;12.50;99.90;;;;;;4991158;28;20553;-58
2022/06/11 04:26:22;;;;;;;25.05;3.63;;;12.50;99.90;;;;;;4989924;28;20088;-58
2022/06/11 04:28:48;;;;;;;23.38;3.65;;;12.50;99.90;;;;;;4991742;28;20367;-57
2022/06/11 04:31:15;;;;;;;27.05;3.53;;;12.50;99.90;;;;;;4988281;28;20367;-57
2022/06/11 04:33:43;;;;;;;20.45;3.80;;;12.50;99.90;;;;;;4989660;28;20034;-57
2022/06/11 04:36:09;;;;;;;27.38;3.92;;;12.50;99.90;;;;;;4991633;28;20026;-56
2022/06/11 04:38:36;;;;;;;24.95;3.90;;;12.50;99.90;;;;;;4990769;28;20484;-57
2022/06/11 04:41:01;;;;;;;19.65;4.75;;;12.50;99.90;;;;;;5009642;28;20039;-57
2022/06/11 04:43:27;;;;;;;28.90;4.53;;;12.60;99.90;;;;;;4988323;28;20196;-57
2022/06/11 04:45:53;;;;;;;19.33;3.47;;;12.60;99.90;;;;;;4991448;28;20035;-56
2022/06/11 04:48:19;;;;;;;28.33;5.05;;;12.70;99.90;;;;;;4989358;28;20034;-57
2022/06/11 04:50:44;;;;;;;24.05;3.63;;;12.70;99.90;;;;;;4989151;28;20021;-57
2022/06/11 04:53:10;;;;;;;21.98;3.72;;;12.70;99.90;;;;;;4988125;28;20503;-56
2022/06/11 04:55:36;;;;;;;21.27;3.50;;;12.70;99.90;;;;;;4988388;28;20030;-59
2022/06/11 04:58:02;;;;;;;16.23;3.08;;;12.80;99.90;;;;;;4990239;28;20482;-57
2022/06/11 05:00:31;;;;;;;20.50;3.15;;;12.80;99.90;;;;;;4986109;28;20030;-59
2022/06/11 05:02:57;;;;;;;31.73;5.57;;;12.90;99.90;;;;;;4990783;28;20062;-58
2022/06/11 05:05:24;;;;;;;18.10;2.92;;;12.80;99.90;;;;;;4988720;28;20041;-58
2022/06/11 05:07:50;;;;;;;30.13;4.47;;;12.90;99.90;;;;;;4981777;28;20022;-58
2022/06/11 05:10:21;;;;;;;20.90;4.50;;;13.00;99.90;;;;;;4989151;28;20113;-57
2022/06/11 05:12:46;;;;;;;28.58;4.78;;;13.00;99.90;;;;;;4990270;28;20449;-58
2022/06/11 05:15:13;;;;;;;23.55;3.22;;;13.10;99.90;;;;;;4989424;28;20497;-58
2022/06/11 05:17:40;;;;;;;20.30;3.22;;;13.20;99.90;;;;;;4990074;28;20120;-57
2022/06/11 05:20:07;;;;;;;26.88;4.00;;;13.20;99.90;;;;;;4989468;28;20533;-57
2022/06/11 05:22:32;;;;;;;19.85;4.25;;;13.30;99.90;;;;;;4988180;28;20069;-60
2022/06/11 05:24:58;;;;;;;27.75;5.75;;;13.40;99.90;;;;;;4991042;28;20061;-57
2022/06/11 05:27:25;;;;;;;32.03;3.50;;;13.40;99.90;;;;;;4987284;28;20390;-58
2022/06/11 05:30:00;;;;;;;27.15;4.50;;;13.40;99.90;;;;;;4990503;28;20030;-57
2022/06/11 05:32:29;;;;;;;22.25;3.75;;;13.50;99.90;;;;;;4988210;28;20029;-58
2022/06/11 05:34:58;;;;;;;23.63;4.88;;;13.50;99.90;;;;;;4989192;28;20118;-58
2022/06/11 05:37:24;;;;;;;25.67;4.38;;;13.50;99.90;;;;;;4988900;28;20034;-59
2022/06/11 05:39:50;;;;;;;26.67;3.83;;;13.60;99.90;;;;;;4990551;28;20056;-58
2022/06/11 05:42:18;;;;;;;19.40;3.00;;;13.60;99.90;;;;;;4987827;28;20495;-58
2022/06/11 05:44:44;;;;;;;23.25;3.75;;;13.70;99.90;;;;;;4989623;28;20026;-58
2022/06/11 05:47:14;;;;;;;21.35;4.00;;;13.80;99.90;;;;;;4989674;28;20375;-57
2022/06/11 05:49:42;;;;;;;17.85;3.22;;;13.90;99.90;;;;;;4978814;28;20026;-57
2022/06/11 05:52:15;;;;;;;23.88;5.07;;;13.90;99.90;;;;;;4990089;28;20035;-59
2022/06/11 05:54:42;;;;;;;27.35;5.18;;;13.90;99.90;;;;;;4989648;28;20037;-57
2022/06/11 05:57:11;;;;;;;23.73;3.78;;;13.90;99.90;;;;;;4988490;28;20034;-57
2022/06/11 05:59:43;;;;;;;29.33;4.32;;;14.00;99.90;;;;;;4990464;28;20030;-58
2022/06/11 06:02:11;;;;;;;26.67;3.80;;;14.10;99.90;;;;;;4989809;28;20034;-57
2022/06/11 06:04:37;;;;;;;17.20;3.42;;;14.20;99.90;;;;;;4989389;28;20105;-57
2022/06/11 06:07:05;;;;;;;22.73;3.72;;;14.20;99.90;;;;;;4990188;28;20089;-57
2022/06/11 06:09:31;;;;;;;25.10;4.75;;;14.30;99.90;;;;;;4988357;28;20030;-57
2022/06/11 06:11:56;;;;;;;21.23;3.20;;;14.40;99.90;;;;;;4989777;28;20084;-58
2022/06/11 06:14:22;;;;;;;26.80;3.15;;;14.50;99.90;;;;;;4988383;28;20085;-57
2022/06/11 06:16:48;;;;;;;21.90;3.58;;;14.50;99.90;;;;;;4989275;28;20474;-57
2022/06/11 06:19:14;;;;;;;20.52;3.38;;;14.60;99.90;;;;;;4988478;28;20026;-57
2022/06/11 06:21:39;;;;;;;18.52;3.45;;;14.70;99.90;;;;;;4989750;28;20434;-57
2022/06/11 06:24:06;;;;;;;22.58;3.13;;;14.80;99.90;;;;;;4989446;28;20030;-57
2022/06/11 06:26:32;;;;;;;15.27;2.53;;;14.80;99.90;;;;;;4988122;28;20080;-58
2022/06/11 06:28:58;;;;;;;31.95;4.28;;;14.90;99.90;;;;;;4989611;28;20034;-59
2022/06/11 06:31:24;;;;;;;17.35;2.58;;;15.10;99.90;;;;;;4984096;28;20403;-56
2022/06/11 06:33:56;;;;;;;15.75;3.35;;;15.30;99.90;;;;;;4989991;28;20046;-56
2022/06/11 06:36:27;;;;;;;15.25;2.72;;;15.50;99.90;;;;;;4986842;28;20022;-58
2022/06/11 06:38:54;;;;;;;19.98;3.50;;;15.60;99.90;;;;;;4990062;28;20125;-57
2022/06/11 06:41:21;;;;;;;19.67;2.90;;;15.60;99.90;;;;;;4982357;28;20051;-57
2022/06/11 06:43:48;;;;;;;18.00;2.85;;;15.50;99.90;;;;;;4983834;28;20053;-57
2022/06/11 06:46:16;;;;;;;19.02;3.30;;;15.50;99.90;;;;;;4987953;28;20546;-57
2022/06/11 06:48:43;;;;;;;18.70;3.00;;;15.50;99.90;;;;;;4985008;28;20031;-59
2022/06/11 06:51:10;;;;;;;18.88;3.38;;;15.50;99.90;;;;;;4982060;28;20034;-58
2022/06/11 06:53:41;;;;;;;21.15;2.78;;;15.60;99.90;;;;;;4983885;28;20033;-58
2022/06/11 06:56:07;;;;;;;17.35;2.35;;;15.70;99.90;;;;;;4989404;28;20033;-57
2022/06/11 06:58:34;;;;;;;12.13;3.25;;;15.80;99.90;;;;;;4986931;28;20371;-57
2022/06/11 07:01:00;;;;;;;10.55;2.28;;;15.70;99.90;;;;;;4987251;28;20069;-57
2022/06/11 07:03:26;;;;;;;13.85;2.75;;;15.70;99.90;;;;;;4977252;28;20030;-58
2022/06/11 07:05:51;;;;;;;14.68;2.03;;;15.70;99.90;;;;;;4986129;28;20037;-58
2022/06/11 07:08:18;;;;;;;12.50;2.00;;;15.80;99.90;;;;;;4987478;28;20108;-58
2022/06/11 07:11:02;;;;;;;9.57;1.80;;;16.00;99.90;;;;;;4988492;28;20053;-58
2022/06/11 07:13:29;;;;;;;17.92;3.17;;;16.10;99.90;;;;;;4986128;28;20134;-58
2022/06/11 07:15:56;;;;;;;19.90;2.72;;;16.00;99.90;;;;;;4991573;28;20030;-57
2022/06/11 07:18:27;;;;;;;11.95;2.28;;;16.00;99.90;;;;;;4989797;28;20037;-57
2022/06/11 07:20:55;;;;;;;16.70;2.17;;;16.00;99.90;;;;;;4987746;28;20033;-56
2022/06/11 07:23:35;;;;;;;18.77;2.00;;;16.20;99.90;;;;;;5005628;28;20180;-57
2022/06/11 07:26:06;;;;;;;16.17;2.58;;;16.30;99.90;;;;;;4989372;28;20516;-61
2022/06/11 07:28:37;;;;;;;16.33;2.35;;;16.50;99.90;;;;;;4987921;28;20080;-57
2022/06/11 07:31:04;;;;;;;16.42;2.20;;;16.70;99.90;;;;;;4991713;28;20019;-59
2022/06/11 07:33:29;;;;;;;14.63;2.65;;;16.80;99.90;;;;;;4987255;28;20544;-58
2022/06/11 07:35:56;;;;;;;9.45;3.08;;;16.90;99.90;;;;;;4992519;28;20122;-57
2022/06/11 07:38:23;;;;;;;16.60;2.88;;;17.00;99.90;;;;;;4986763;28;20483;-57
2022/06/11 07:40:50;;;;;;;17.98;2.17;;;17.20;99.90;;;;;;4983777;28;20030;-58
2022/06/11 07:43:16;;;;;;;15.45;3.22;;;17.40;99.90;;;;;;4990122;28;20502;-57
2022/06/11 07:45:43;;;;;;;15.20;2.42;;;17.40;99.90;;;;;;4982628;28;20033;-58
2022/06/11 07:48:11;;;;;;;16.80;2.67;;;17.50;99.90;;;;;;4987897;28;20030;-58
2022/06/11 07:50:49;;;;;;;18.50;2.55;;;17.50;99.90;;;;;;4992299;28;20030;-58
2022/06/11 07:53:19;;;;;;;13.00;2.08;;;17.40;99.90;;;;;;4988667;28;20033;-59
2022/06/11 07:55:49;;;;;;;16.15;2.40;;;17.30;99.90;;;;;;4993401;28;20058;-59
2022/06/11 07:58:17;;;;;;;20.65;3.35;;;17.30;99.90;;;;;;4994036;28;20030;-59
2022/06/11 08:00:46;;;;;;;21.75;2.55;;;17.30;99.90;;;;;;4992140;28;20030;-58
2022/06/11 08:03:12;;;;;;;19.33;2.00;;;17.30;99.90;;;;;;4988987;28;20065;-58
2022/06/11 08:05:38;;;;;;;15.10;2.63;;;17.40;99.90;;;;;;4985995;28;20419;-58
2022/06/11 08:08:07;;;;;;;15.40;2.60;;;17.40;99.90;;;;;;4998571;28;20034;-59
2022/06/11 08:10:33;;;;;;;15.00;2.45;;;17.50;99.90;;;;;;4990611;28;20097;-58
2022/06/11 08:12:59;;;;;;;19.17;3.55;;;17.40;99.90;;;;;;4989443;28;20386;-58
2022/06/11 08:15:25;;;;;;;18.85;2.55;;;17.50;99.90;;;;;;4988822;28;20026;-58
2022/06/11 08:17:51;;;;;;;16.55;2.70;;;17.40;99.90;;;;;;4991989;28;20022;-58
2022/06/11 08:20:23;;;;;;;17.95;2.40;;;17.40;99.90;;;;;;4989783;28;20026;-59
2022/06/11 08:22:50;;;;;;;17.27;2.53;;;17.30;99.90;;;;;;4991243;28;20030;-57
2022/06/11 08:25:17;;;;;;;12.27;1.58;;;17.30;99.90;;;;;;4988753;28;20363;-59
2022/06/11 08:27:43;;;;;;;16.88;3.47;;;17.40;99.90;;;;;;4986508;28;20018;-59
2022/06/11 08:30:13;;;;;;;15.55;2.72;;;17.40;99.90;;;;;;4990971;28;20030;-59
2022/06/11 08:32:39;;;;;;;19.38;2.17;;;17.00;99.90;;;;;;4987695;28;20513;-58
2022/06/11 08:35:05;;;;;;;14.38;2.63;;;17.00;99.90;;;;;;4990759;28;20022;-61
2022/06/11 08:37:31;;;;;;;18.60;2.72;;;16.90;99.90;;;;;;4987694;28;20665;-57
2022/06/11 08:39:57;;;;;;;21.77;3.90;;;16.90;99.90;;;;;;4991053;28;20109;-61
2022/06/11 08:42:35;;;;;;;19.33;2.22;;;16.90;99.90;;;;;;4983112;28;20104;-60
2022/06/11 08:45:05;;;;;;;18.20;3.50;;;16.80;99.90;;;;;;4991538;28;20026;-59
2022/06/11 08:47:40;;;;;;;19.80;2.42;;;17.00;99.90;;;;;;4989217;28;20995;-58
2022/06/11 08:50:11;;;;;;;13.10;2.20;;;17.00;99.90;;;;;;4991126;28;20121;-58
2022/06/11 08:52:37;;;;;;;19.92;3.92;;;17.30;99.90;;;;;;4985153;28;20527;-59
2022/06/11 08:55:02;;;;;;;17.10;2.60;;;17.40;99.90;;;;;;4989578;28;20053;-57
2022/06/11 08:57:58;;;;;;;15.07;2.65;;;17.40;99.90;;;;;;4988200;28;20030;-59
2022/06/11 09:00:50;;;;;;;15.75;2.65;;;17.40;99.90;;;;;;4989057;28;20498;-58
2022/06/11 09:03:28;;;;;;;18.17;2.78;;;17.40;99.90;;;;;;4989158;28;20515;-58
2022/06/11 09:06:13;;;;;;;17.65;2.30;;;17.50;99.90;;;;;;4990198;28;20097;-59
2022/06/11 09:08:59;;;;;;;11.57;2.15;;;17.30;99.90;;;;;;4989651;28;20038;-58
2022/06/11 09:11:36;;;;;;;11.02;1.90;;;17.50;99.90;;;;;;4984644;28;20026;-58
2022/06/11 09:14:15;;;;;;;17.17;2.72;;;17.60;99.90;;;;;;4984926;28;20028;-59
2022/06/11 09:16:56;;;;;;;12.60;2.30;;;17.50;99.90;;;;;;4989766;28;20033;-58
2022/06/11 09:19:31;;;;;;;11.07;1.88;;;17.40;99.90;;;;;;4987239;28;20455;-59
2022/06/11 09:22:18;;;;;;;12.48;2.60;;;17.50;99.90;;;;;;4989806;28;20494;-59
2022/06/11 09:24:59;;;;;;;10.23;2.22;;;17.80;99.90;;;;;;4990645;28;20026;-59
2022/06/11 09:27:44;;;;;;;17.02;2.63;;;18.00;99.90;;;;;;4981299;28;20042;-59
2022/06/11 09:30:18;;;;;;;17.63;2.67;;;17.80;99.90;;;;;;4978455;28;20023;-59
2022/06/11 09:33:08;;;;;;;19.95;2.47;;;17.90;99.90;;;;;;4995225;28;20041;-58
2022/06/11 09:36:03;;;;;;;15.05;2.40;;;17.90;99.90;;;;;;4984720;28;20371;-58
2022/06/11 09:38:40;;;;;;;23.25;3.03;;;17.70;99.90;;;;;;4995886;28;20513;-59
2022/06/11 09:41:44;;;;;;;14.43;1.88;;;17.50;99.90;;;;;;4989055;28;20042;-59
2022/06/11 09:44:28;;;;;;;16.75;2.53;;;17.40;99.90;;;;;;4987650;28;20038;-58
2022/06/11 09:47:01;;;;;;;15.50;2.15;;;17.60;99.90;;;;;;4984935;28;20022;-59
2022/06/11 09:49:45;;;;;;;11.52;3.15;;;17.70;99.90;;;;;;4988204;28;20072;-60
2022/06/11 09:52:20;;;;;;;15.38;2.70;;;18.00;99.90;;;;;;4988215;28;20076;-57
2022/06/11 09:54:54;;;;;;;15.00;2.45;;;18.30;99.90;;;;;;4980329;28;20480;-59
2022/06/11 09:57:40;;;;;;;15.15;2.58;;;18.30;99.90;;;;;;4987027;28;20491;-58
2022/06/11 10:00:25;;;;;;;13.95;2.08;;;18.00;99.90;;;;;;4988895;28;20034;-59
2022/06/11 10:03:28;;;;;;;17.02;2.47;;;18.00;99.90;;;;;;4988700;28;20398;-58
2022/06/11 10:06:02;;;;;;;14.63;3.30;;;18.20;99.90;;;;;;4980573;28;20375;-58
2022/06/11 10:09:12;;;;;;;12.93;2.38;;;18.20;99.90;;;;;;4977177;28;20097;-58
2022/06/11 10:11:58;;;;;;;15.77;2.30;;;18.10;99.90;;;;;;4982184;28;20069;-62
2022/06/11 10:14:40;;;;;;;12.73;2.30;;;18.10;99.90;;;;;;4988516;28;20130;-59
2022/06/11 10:17:25;;;;;;;15.88;2.10;;;18.20;99.90;;;;;;4989793;28;20073;-60
2022/06/11 10:19:56;;;;;;;13.90;2.08;;;18.20;99.90;;;;;;4989314;28;20092;-59
2022/06/11 10:22:29;;;;;;;15.82;2.20;;;18.00;99.90;;;;;;4987129;28;20414;-59
2022/06/11 10:24:55;;;;;;;18.88;2.75;;;18.30;99.90;;;;;;4984406;28;20110;-59
2022/06/11 10:27:23;;;;;;;12.43;1.90;;;18.40;99.90;;;;;;4986887;28;20125;-59
2022/06/11 10:29:52;;;;;;;9.88;2.38;;;18.40;99.90;;;;;;4989379;28;20065;-59
2022/06/11 10:32:28;;;;;;;15.75;2.63;;;18.50;99.90;;;;;;4985542;28;20455;-60
2022/06/11 10:35:04;;;;;;;21.33;5.32;;;18.40;99.90;;;;;;4987308;28;20019;-58
2022/06/11 10:37:37;;;;;;;17.92;2.55;;;18.50;99.90;;;;;;4986230;28;20196;-59
2022/06/11 10:40:03;;;;;;;13.07;2.20;;;18.60;99.90;;;;;;4989348;28;20029;-59
2022/06/11 10:42:39;;;;;;;18.58;2.35;;;18.90;99.90;;;;;;4985197;28;20067;-58
2022/06/11 10:45:11;;;;;;;17.52;2.72;;;18.90;99.90;;;;;;4985730;28;20108;-58
2022/06/11 10:47:42;;;;;;;12.50;3.28;;;18.70;99.90;;;;;;4989284;28;20030;-59
2022/06/11 10:50:11;;;;;;;16.90;2.50;;;18.70;99.90;;;;;;4990872;28;20525;-58
2022/06/11 10:52:56;;;;;;;13.20;2.28;;;18.90;99.90;;;;;;4983962;28;20414;-59
2022/06/11 10:55:31;;;;;;;14.63;2.20;;;18.80;99.90;;;;;;5005998;28;20030;-59
2022/06/11 10:58:03;;;;;;;11.98;2.47;;;18.90;99.90;;;;;;4992913;28;20038;-60
2022/06/11 11:00:42;;;;;;;19.58;2.75;;;19.00;99.90;;;;;;4991129;28;20030;-60
2022/06/11 11:03:47;;;;;;;11.20;2.20;;;19.30;99.90;;;;;;4991574;28;20096;-60
2022/06/11 11:06:32;;;;;;;18.05;2.83;;;19.50;99.90;;;;;;4990072;28;20117;-59
2022/06/11 11:09:02;;;;;;;15.13;2.45;;;20.00;99.90;;;;;;4992761;28;20056;-58
2022/06/11 11:11:50;;;;;;;19.77;3.55;;;20.00;99.90;;;;;;4978586;28;20053;-61
2022/06/11 11:14:39;;;;;;;18.60;2.80;;;20.00;99.90;;;;;;4980846;28;20382;-59
2022/06/11 11:17:17;;;;;;;14.90;2.65;;;19.90;99.90;;;;;;4992506;28;20026;-59
2022/06/11 11:20:29;;;;;;;12.80;2.08;;;19.80;99.90;;;;;;4992239;28;20030;-60
2022/06/11 11:22:35;;;;;;;15.15;3.15;;;19.60;99.90;;;;;;4986500;28;20054;-59
2022/06/11 11:25:03;;;;;;;17.17;2.50;;;19.60;99.90;;;;;;4992470;28;20022;-58
2022/06/11 11:27:41;;;;;;;13.73;2.47;;;19.50;99.90;;;;;;4990101;28;20044;-58
2022/06/11 11:30:22;;;;;;;20.63;2.67;;;20.10;99.90;;;;;;4979499;28;20026;-59
2022/06/11 11:32:48;;;;;;;15.35;2.88;;;19.90;99.90;;;;;;4992411;28;20057;-60
2022/06/11 11:35:16;;;;;;;16.10;3.53;;;20.10;99.90;;;;;;4988380;28;20026;-58
2022/06/11 11:37:43;;;;;;;12.45;2.28;;;20.30;99.90;;;;;;4992112;28;20112;-57
2022/06/11 11:40:34;;;;;;;13.48;2.40;;;20.50;99.90;;;;;;4992108;28;20049;-58
2022/06/11 11:43:10;;;;;;;12.23;2.28;;;20.70;99.90;;;;;;4986556;28;20054;-58
2022/06/11 11:45:48;;;;;;;16.75;2.83;;;20.70;99.90;;;;;;4988497;28;20121;-59
2022/06/11 11:48:24;;;;;;;18.52;2.78;;;20.90;99.90;;;;;;4990375;28;20038;-58
2022/06/11 11:50:55;;;;;;;18.30;3.83;;;21.00;99.90;;;;;;4983148;28;20089;-58
2022/06/11 11:53:26;;;;;;;15.77;3.70;;;21.00;99.90;;;;;;4985803;28;20031;-58
2022/06/11 11:56:00;;;;;;;15.50;2.20;;;21.20;99.90;;;;;;4985700;28;20030;-58
2022/06/11 11:58:40;;;;;;;11.65;2.13;;;21.00;99.90;;;;;;4983355;28;20042;-58
2022/06/11 12:01:18;;;;;;;13.82;2.47;;;21.30;99.90;;;;;;4988636;28;20030;-58
2022/06/11 12:04:01;;;;;;;14.35;2.42;;;21.60;99.90;;;;;;4990681;28;20030;-58
2022/06/11 12:06:38;;;;;;;11.60;2.33;;;22.10;99.90;;;;;;4988989;28;20021;-58
2022/06/11 12:09:19;;;;;;;14.55;3.58;;;22.80;99.90;;;;;;4988921;28;20034;-59
2022/06/11 12:11:57;;;;;;;12.90;3.00;;;22.80;99.90;;;;;;4985793;28;20034;-58
2022/06/11 12:14:31;;;;;;;14.52;2.70;;;22.50;99.90;;;;;;4986771;28;20540;-59
2022/06/11 12:17:04;;;;;;;16.55;2.33;;;22.30;99.90;;;;;;4988136;28;20490;-59
2022/06/11 12:19:33;;;;;;;14.52;2.50;;;22.60;99.90;;;;;;4987729;28;20034;-58
2022/06/11 12:22:15;;;;;;;16.63;2.92;;;22.20;99.90;;;;;;4988530;28;20045;-58
2022/06/11 12:24:45;;;;;;;20.55;4.13;;;22.40;99.90;;;;;;4989885;28;20019;-58
2022/06/11 12:27:31;;;;;;;18.17;2.70;;;22.70;99.90;;;;;;4988027;28;20034;-58
2022/06/11 12:30:04;;;;;;;12.93;2.38;;;22.80;99.90;;;;;;4989210;28;20041;-58
2022/06/11 12:32:32;;;;;;;13.55;3.05;;;22.30;99.90;;;;;;4988885;28;20061;-58
2022/06/11 12:35:02;;;;;;;19.40;2.33;;;22.80;99.90;;;;;;4989571;28;20027;-58
2022/06/11 12:37:40;;;;;;;11.50;2.50;;;23.20;99.90;;;;;;4988653;28;20029;-57
2022/06/11 12:40:30;;;;;;;16.42;2.65;;;22.90;99.90;;;;;;4989197;28;20025;-58
2022/06/11 12:43:01;;;;;;;14.48;2.35;;;22.90;99.90;;;;;;4985750;28;20085;-58
2022/06/11 12:45:40;;;;;;;19.25;2.58;;;23.00;99.90;;;;;;4987310;28;20045;-58
2022/06/11 12:48:20;;;;;;;15.98;2.47;;;22.80;99.90;;;;;;4989693;28;20030;-58
2022/06/11 12:50:58;;;;;;;15.95;3.25;;;23.00;99.90;;;;;;4989098;28;20026;-58
2022/06/11 12:53:38;;;;;;;13.88;2.15;;;23.70;99.90;;;;;;4987665;28;20026;-58
2022/06/11 12:56:30;;;;;;;11.98;2.20;;;23.50;99.90;;;;;;4988576;28;20034;-58
2022/06/11 12:59:24;;;;;;;16.88;2.90;;;23.40;99.90;;;;;;4988146;28;20030;-57
2022/06/11 13:02:22;;;;;;;13.90;2.40;;;22.70;99.90;;;;;;4983335;28;20046;-58
2022/06/11 13:05:12;;;;;;;19.25;2.70;;;23.30;99.90;;;;;;4984972;28;20029;-59
2022/06/11 13:07:59;;;;;;;11.88;2.33;;;22.90;99.90;;;;;;4989614;28;20026;-58