Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:01:36;;;;;;;7.80;5.05;;;;;;;7.19;69.80;100544.03;4982625;28;20505;-55
2021/03/05 00:04:08;;;;;;;6.97;4.07;;;;;;;7.18;69.71;100550.00;5013618;28;20033;-55
2021/03/05 00:06:36;;;;;;;9.15;4.88;;;;;;;7.18;69.40;100550.00;5015960;28;20038;-54
2021/03/05 00:09:07;;;;;;;9.57;4.68;;;;;;;7.16;69.73;100553.41;5014322;28;20462;-55
2021/03/05 00:11:36;;;;;;;13.82;5.10;;;;;;;7.14;69.80;100556.75;5015001;28;20088;-53
2021/03/05 00:14:04;;;;;;;12.30;5.30;;;;;;;7.13;69.54;100558.47;5015765;28;20034;-55
2021/03/05 00:16:32;;;;;;;11.98;4.70;;;;;;;7.14;69.53;100557.66;5015497;28;20045;-54
2021/03/05 00:19:03;;;;;;;11.07;4.38;;;;;;;7.12;69.91;100567.03;5014354;28;20453;-55
2021/03/05 00:21:34;;;;;;;12.27;6.25;;;;;;;7.12;69.35;100567.03;5015385;28;20034;-55
2021/03/05 00:24:05;;;;;;;14.93;6.15;;;;;;;7.12;69.25;100566.13;5015324;28;20033;-54
2021/03/05 00:26:34;;;;;;;8.27;5.32;;;;;;;7.09;69.24;100566.91;5015637;28;20048;-55
2021/03/05 00:29:02;;;;;;;7.85;4.25;;;;;;;7.11;69.63;100564.38;5014194;28;20497;-54
2021/03/05 00:31:30;;;;;;;11.57;5.43;;;;;;;7.09;69.48;100564.31;5015499;28;20103;-54
2021/03/05 00:34:01;;;;;;;17.90;5.53;;;;;;;7.09;69.48;100566.91;5015429;28;20030;-55
2021/03/05 00:36:26;;;;;;;15.93;6.20;;;;;;;7.08;69.35;100570.28;5015531;28;20037;-55
2021/03/05 00:38:54;;;;;;;13.70;6.00;;;;;;;7.08;69.66;100567.72;5015322;28;20425;-53
2021/03/05 00:41:22;;;;;;;10.65;4.88;;;;;;;7.07;69.75;100570.25;5014082;28;20081;-54
2021/03/05 00:43:56;;;;;;;15.73;5.60;;;;;;;7.05;69.08;100570.16;5014055;28;20493;-54
2021/03/05 00:46:24;;;;;;;10.70;5.05;;;;;;;7.06;69.53;100571.06;5014045;28;20038;-54
2021/03/05 00:48:55;;;;;;;10.13;4.53;;;;;;;7.05;69.55;100571.88;5015017;28;20037;-53
2021/03/05 00:51:21;;;;;;;11.95;5.43;;;;;;;7.01;69.27;100571.75;5014104;28;20037;-54
2021/03/05 00:53:46;;;;;;;10.23;5.47;;;;;;;7.00;69.21;100575.16;5014799;28;20112;-54
2021/03/05 00:56:17;;;;;;;11.35;4.18;;;;;;;7.00;69.53;100576.88;5013337;28;20034;-54
2021/03/05 00:58:45;;;;;;;9.23;4.35;;;;;;;6.97;69.28;100575.03;5014889;28;20419;-54
2021/03/05 01:01:13;;;;;;;14.73;5.32;;;;;;;6.97;69.29;100581.88;4996773;28;20041;-55
2021/03/05 01:03:41;;;;;;;7.40;3.83;;;;;;;6.96;69.66;100577.56;5015114;28;20049;-54
2021/03/05 01:06:12;;;;;;;9.15;4.63;;;;;;;6.94;69.13;100580.06;5014775;28;20066;-54
2021/03/05 01:08:38;;;;;;;10.25;4.20;;;;;;;6.93;69.43;100586.03;4981385;28;20046;-54
2021/03/05 01:11:08;;;;;;;15.90;4.63;;;;;;;6.89;69.47;100591.91;5014691;28;20033;-54
2021/03/05 01:13:40;;;;;;;12.38;5.13;;;;;;;6.89;69.28;100593.56;4997025;28;20485;-54
2021/03/05 01:16:11;;;;;;;10.75;4.35;;;;;;;6.88;69.22;100599.56;5014140;28;20113;-54
2021/03/05 01:18:39;;;;;;;12.15;5.13;;;;;;;6.87;69.26;100593.53;5014807;28;20033;-54
2021/03/05 01:21:05;;;;;;;9.93;4.43;;;;;;;6.85;69.15;100592.59;5014523;28;20046;-54
2021/03/05 01:23:36;;;;;;;13.55;4.93;;;;;;;6.84;68.86;100594.31;4996855;28;20033;-55
2021/03/05 01:26:06;;;;;;;11.85;4.55;;;;;;;6.84;69.31;100593.41;5014007;28;20525;-55
2021/03/05 01:28:31;;;;;;;13.25;4.90;;;;;;;6.82;69.52;100605.34;5014103;28;20084;-54
2021/03/05 01:31:02;;;;;;;15.32;4.32;;;;;;;6.80;69.28;100602.72;4996622;28;20132;-54
2021/03/05 01:33:31;;;;;;;15.65;4.65;;;;;;;6.79;69.02;100598.38;4997001;28;20117;-55
2021/03/05 01:35:59;;;;;;;16.98;5.68;;;;;;;6.75;69.43;100593.91;4996548;28;20168;-55
2021/03/05 01:38:28;;;;;;;10.82;5.30;;;;;;;6.74;69.09;100594.72;5013771;28;20524;-53
2021/03/05 01:40:58;;;;;;;13.15;5.18;;;;;;;6.75;69.39;100596.50;4980112;28;20475;-54
2021/03/05 01:43:27;;;;;;;13.20;4.72;;;;;;;6.74;69.24;100593.88;5014388;28;20061;-54
2021/03/05 01:45:59;;;;;;;16.33;6.22;;;;;;;6.75;69.32;100600.78;5014283;28;20038;-55
2021/03/05 01:48:28;;;;;;;14.45;6.00;;;;;;;6.74;69.65;100599.00;5014056;28;20125;-54
2021/03/05 01:51:00;;;;;;;12.82;5.55;;;;;;;6.73;69.39;100602.41;5013957;28;20037;-54
2021/03/05 01:53:31;;;;;;;14.95;6.88;;;;;;;6.73;69.43;100598.13;5013486;28;20112;-54
2021/03/05 01:55:58;;;;;;;15.20;6.88;;;;;;;6.72;69.11;100592.91;5013938;28;20221;-55
2021/03/05 01:58:28;;;;;;;18.23;7.05;;;;;;;6.69;69.23;100601.41;4996412;28;20037;-54
2021/03/05 02:01:05;;;;;;;16.70;6.35;;;;;;;6.69;69.47;100604.84;5013442;28;20038;-55
2021/03/05 02:03:36;;;;;;;11.60;5.88;;;;;;;6.68;69.07;100604.81;5012400;28;20100;-54
2021/03/05 02:06:06;;;;;;;12.35;6.00;;;;;;;6.69;68.78;100602.28;5013318;28;20076;-55
2021/03/05 02:08:35;;;;;;;18.40;6.55;;;;;;;6.67;69.17;100600.47;5014041;28;20045;-54
2021/03/05 02:11:06;;;;;;;12.73;5.07;;;;;;;6.67;69.26;100606.47;5013624;28;20117;-54
2021/03/05 02:13:36;;;;;;;14.93;5.82;;;;;;;6.65;69.10;100599.53;5013679;28;20062;-54
2021/03/05 02:16:17;;;;;;;10.77;4.45;;;;;;;6.63;69.07;100596.88;5013640;28;20064;-56
2021/03/05 02:19:00;;;;;;;17.15;6.00;;;;;;;6.63;69.11;100602.00;5012237;28;20073;-55
2021/03/05 02:22:03;;;;;;;16.55;5.63;;;;;;;6.66;69.09;100603.84;5014362;28;20041;-55
2021/03/05 02:24:49;;;;;;;14.77;5.40;;;;;;;6.64;69.14;100605.47;4991562;28;20054;-54
2021/03/05 02:27:35;;;;;;;14.80;4.50;;;;;;;6.60;69.05;100595.88;5015872;28;20069;-54
2021/03/05 02:30:13;;;;;;;11.05;4.78;;;;;;;6.58;68.44;100598.38;5017940;28;20058;-55
2021/03/05 02:33:12;;;;;;;11.75;4.90;;;;;;;6.54;68.55;100599.94;5017583;28;20038;-54
2021/03/05 02:35:43;;;;;;;13.65;5.45;;;;;;;6.52;69.06;100596.44;5016417;28;20477;-54
2021/03/05 02:38:11;;;;;;;12.98;5.13;;;;;;;6.52;68.74;100604.16;5016496;28;20508;-55
2021/03/05 02:40:41;;;;;;;10.57;5.15;;;;;;;6.53;68.67;100608.50;5017110;28;20042;-54
2021/03/05 02:43:15;;;;;;;12.40;4.10;;;;;;;6.52;68.73;100608.44;5017495;28;20540;-54
2021/03/05 02:45:42;;;;;;;13.65;5.38;;;;;;;6.52;68.92;100611.00;5017557;28;20042;-54
2021/03/05 02:48:20;;;;;;;14.25;5.13;;;;;;;6.52;69.03;100606.75;5017376;28;20104;-54
2021/03/05 02:50:51;;;;;;;12.93;4.63;;;;;;;6.51;68.82;100606.66;5016281;28;20037;-54
2021/03/05 02:53:19;;;;;;;10.85;4.45;;;;;;;6.50;68.67;100604.91;5015753;28;20029;-54
2021/03/05 02:55:48;;;;;;;13.77;5.05;;;;;;;6.48;68.48;100611.69;5017479;28;20041;-54
2021/03/05 02:58:15;;;;;;;11.45;5.18;;;;;;;6.46;68.84;100600.47;5017000;28;20033;-55
2021/03/05 03:00:42;;;;;;;18.75;5.50;;;;;;;6.45;68.23;100609.00;5017316;28;20036;-54
2021/03/05 03:03:09;;;;;;;22.75;6.22;;;;;;;6.45;68.36;100602.16;5017262;28;20485;-54
2021/03/05 03:05:37;;;;;;;12.98;5.30;;;;;;;6.44;68.60;100599.53;4999556;28;20042;-55
2021/03/05 03:08:09;;;;;;;14.48;5.28;;;;;;;6.42;68.13;100606.28;4999445;28;20141;-54
2021/03/05 03:10:35;;;;;;;16.05;5.03;;;;;;;6.42;68.31;100612.31;5016834;28;20065;-54
2021/03/05 03:13:02;;;;;;;13.88;5.85;;;;;;;6.40;68.59;100604.53;5016602;28;20040;-54
2021/03/05 03:15:32;;;;;;;14.35;5.30;;;;;;;6.39;68.31;100615.66;5016862;28;20044;-54
2021/03/05 03:18:00;;;;;;;18.90;5.20;;;;;;;6.39;68.50;100617.31;5016937;28;20042;-54
2021/03/05 03:20:32;;;;;;;20.05;5.13;;;;;;;6.38;68.05;100620.75;4999331;28;20041;-54
2021/03/05 03:22:59;;;;;;;10.75;5.00;;;;;;;6.38;68.73;100631.03;5016665;28;20045;-54
2021/03/05 03:25:26;;;;;;;19.65;4.90;;;;;;;6.37;68.13;100631.84;4998760;28;20136;-54
2021/03/05 03:27:56;;;;;;;12.73;6.10;;;;;;;6.34;68.07;100629.16;5016556;28;20034;-54
2021/03/05 03:30:23;;;;;;;12.30;4.82;;;;;;;6.35;68.70;100641.19;5017043;28;20033;-54
2021/03/05 03:32:54;;;;;;;9.93;4.70;;;;;;;6.34;68.52;100645.47;5016713;28;20053;-54
2021/03/05 03:35:22;;;;;;;15.98;4.32;;;;;;;6.34;68.51;100653.19;4982748;28;20042;-54
2021/03/05 03:37:50;;;;;;;15.07;4.97;;;;;;;6.33;68.46;100646.28;4997966;28;20034;-55
2021/03/05 03:40:25;;;;;;;18.15;5.53;;;;;;;6.32;68.07;100647.09;5016026;28;20038;-54
2021/03/05 03:42:56;;;;;;;11.85;5.03;;;;;;;6.31;68.15;100647.03;5016456;28;20037;-54
2021/03/05 03:45:32;;;;;;;15.30;5.35;;;;;;;6.32;67.98;100647.09;4998692;28;20553;-55
2021/03/05 03:48:01;;;;;;;16.33;3.78;;;;;;;6.32;68.16;100651.38;5016170;28;20398;-55
2021/03/05 03:50:47;;;;;;;12.65;4.55;;;;;;;6.31;67.86;100659.91;4998649;28;20145;-54
2021/03/05 03:53:19;;;;;;;13.60;4.55;;;;;;;6.32;68.25;100661.66;4998721;28;20579;-54
2021/03/05 03:55:49;;;;;;;11.68;4.20;;;;;;;6.32;68.43;100666.81;4998548;28;20137;-53
2021/03/05 03:58:15;;;;;;;11.60;4.72;;;;;;;6.30;68.18;100664.19;5015988;28;20038;-55
2021/03/05 04:00:41;;;;;;;15.60;5.22;;;;;;;6.30;68.17;100664.19;5015551;28;20044;-55
2021/03/05 04:03:09;;;;;;;11.55;4.93;;;;;;;6.31;68.19;100667.63;5015852;28;20037;-54
2021/03/05 04:05:38;;;;;;;10.90;4.60;;;;;;;6.29;68.20;100665.00;5015915;28;20034;-54
2021/03/05 04:08:12;;;;;;;10.75;4.95;;;;;;;6.28;68.56;100665.81;5016297;28;20125;-54
2021/03/05 04:10:42;;;;;;;21.80;5.72;;;;;;;6.28;67.93;100664.91;4998644;28;20448;-54
2021/03/05 04:13:16;;;;;;;11.57;5.15;;;;;;;6.28;68.08;100672.63;5015300;28;20520;-55
2021/03/05 04:15:45;;;;;;;22.02;5.60;;;;;;;6.28;68.19;100670.06;5015493;28;20494;-54
2021/03/05 04:18:10;;;;;;;13.35;5.93;;;;;;;6.27;68.65;100665.72;4981767;28;20457;-55
2021/03/05 04:20:43;;;;;;;17.73;5.78;;;;;;;6.29;68.27;100666.66;5015470;28;20044;-55
2021/03/05 04:23:13;;;;;;;23.00;5.85;;;;;;;6.27;68.15;100666.63;4998178;28;20030;-55
2021/03/05 04:25:44;;;;;;;13.50;4.60;;;;;;;6.29;68.18;100667.56;5015770;28;20038;-53
2021/03/05 04:28:15;;;;;;;11.05;5.30;;;;;;;6.27;68.06;100673.44;5015544;28;20042;-54
2021/03/05 04:30:46;;;;;;;12.70;5.57;;;;;;;6.26;68.32;100672.59;5015529;28;20106;-54
2021/03/05 04:33:14;;;;;;;14.18;6.00;;;;;;;6.27;68.55;100679.50;4982185;28;20461;-55
2021/03/05 04:35:42;;;;;;;12.80;6.60;;;;;;;6.28;68.18;100681.25;5015358;28;20049;-55
2021/03/05 04:38:08;;;;;;;10.88;5.20;;;;;;;6.29;68.44;100693.31;5015301;28;20061;-54
2021/03/05 04:40:43;;;;;;;14.65;6.57;;;;;;;6.32;67.87;100692.56;5015299;28;20045;-55
2021/03/05 04:43:11;;;;;;;16.95;7.53;;;;;;;6.31;68.38;100681.38;4997790;28;20034;-55
2021/03/05 04:45:40;;;;;;;18.88;7.38;;;;;;;6.32;68.39;100688.28;5015532;28;20097;-53
2021/03/05 04:48:08;;;;;;;13.15;7.30;;;;;;;6.30;68.15;100684.78;5015242;28;20046;-55
2021/03/05 04:50:36;;;;;;;12.07;6.47;;;;;;;6.33;68.35;100695.19;5014635;28;20038;-54
2021/03/05 04:53:09;;;;;;;13.50;6.68;;;;;;;6.33;68.19;100696.91;5014918;28;20477;-55
2021/03/05 04:55:40;;;;;;;16.45;7.68;;;;;;;6.32;68.46;100701.16;4997418;28;20096;-54
2021/03/05 04:58:06;;;;;;;17.50;9.15;;;;;;;6.33;68.40;100700.34;4997420;28;20061;-53
2021/03/05 05:00:32;;;;;;;14.38;7.30;;;;;;;6.33;68.33;100697.75;5014518;28;20124;-53
2021/03/05 05:03:06;;;;;;;15.65;8.02;;;;;;;6.32;67.81;100706.28;5007048;28;20050;-54
2021/03/05 05:05:40;;;;;;;13.40;7.18;;;;;;;6.33;68.21;100710.63;5015205;28;20504;-54
2021/03/05 05:08:10;;;;;;;16.75;8.45;;;;;;;6.34;68.23;100720.13;5014481;28;20053;-55
2021/03/05 05:10:41;;;;;;;15.30;8.55;;;;;;;6.33;68.12;100717.50;5014689;28;20592;-54
2021/03/05 05:13:10;;;;;;;14.57;8.52;;;;;;;6.33;67.77;100713.22;5014791;28;20069;-55
2021/03/05 05:15:43;;;;;;;17.15;9.20;;;;;;;6.31;67.76;100712.25;5013763;28;20073;-55
2021/03/05 05:18:11;;;;;;;16.20;8.73;;;;;;;6.31;68.11;100722.56;5013217;28;20053;-54
2021/03/05 05:20:36;;;;;;;15.10;7.60;;;;;;;6.32;68.25;100724.31;4996628;28;20038;-54
2021/03/05 05:23:08;;;;;;;13.82;8.55;;;;;;;6.30;68.30;100728.53;5014302;28;20042;-55
2021/03/05 05:25:36;;;;;;;13.55;8.45;;;;;;;6.32;68.41;100733.75;5014685;28;20046;-54
2021/03/05 05:28:09;;;;;;;14.57;8.10;;;;;;;6.29;68.02;100741.34;5014566;28;20037;-55
2021/03/05 05:30:38;;;;;;;17.20;9.90;;;;;;;6.29;68.15;100742.22;5013591;28;20107;-53
2021/03/05 05:33:06;;;;;;;12.40;8.57;;;;;;;6.30;68.26;100735.38;5014300;28;20041;-54
2021/03/05 05:35:35;;;;;;;12.77;7.60;;;;;;;6.29;67.78;100739.66;5014206;28;20040;-55
2021/03/05 05:38:05;;;;;;;15.95;9.60;;;;;;;6.29;68.18;100741.34;5014444;28;20034;-54
2021/03/05 05:40:36;;;;;;;17.13;7.88;;;;;;;6.28;67.92;100745.63;5014122;28;20056;-54
2021/03/05 05:43:05;;;;;;;15.48;8.85;;;;;;;6.30;68.32;100743.09;5014196;28;20030;-54
2021/03/05 05:45:32;;;;;;;14.73;8.90;;;;;;;6.27;68.19;100746.44;5013860;28;20045;-53
2021/03/05 05:48:05;;;;;;;13.32;8.80;;;;;;;6.26;67.81;100742.09;5012871;28;20037;-54
2021/03/05 05:50:36;;;;;;;14.95;9.45;;;;;;;6.27;67.89;100745.53;4996700;28;20057;-55
2021/03/05 05:53:07;;;;;;;14.18;8.60;;;;;;;6.25;68.07;100753.19;4996240;28;20137;-55
2021/03/05 05:55:35;;;;;;;12.10;8.32;;;;;;;6.25;68.04;100746.34;5013622;28;20215;-54
2021/03/05 05:58:04;;;;;;;12.75;8.50;;;;;;;6.25;67.86;100758.34;5012664;28;20058;-54
2021/03/05 06:00:33;;;;;;;13.85;8.80;;;;;;;6.25;67.67;100755.78;5013738;28;20029;-53
2021/03/05 06:03:02;;;;;;;12.07;9.45;;;;;;;6.23;68.01;100762.53;5012103;28;20141;-54
2021/03/05 06:05:31;;;;;;;11.90;9.25;;;;;;;6.20;68.22;100765.88;5013889;28;20045;-54
2021/03/05 06:07:59;;;;;;;16.63;10.45;;;;;;;6.21;68.19;100761.59;5012852;28;20048;-55
2021/03/05 06:10:30;;;;;;;12.02;9.13;;;;;;;6.19;68.16;100758.06;5012640;28;20041;-55
2021/03/05 06:13:01;;;;;;;13.18;9.15;;;;;;;6.18;68.00;100766.59;5012122;28;20092;-55
2021/03/05 06:15:30;;;;;;;12.43;8.88;;;;;;;6.16;67.94;100774.25;5012787;28;20116;-55
2021/03/05 06:17:57;;;;;;;17.13;9.98;;;;;;;6.18;68.01;100771.72;5013630;28;20481;-54
2021/03/05 06:20:43;;;;;;;14.13;9.35;;;;;;;6.17;68.15;100778.59;5013685;28;20030;-54
2021/03/05 06:23:15;;;;;;;13.80;9.80;;;;;;;6.19;67.78;100778.66;5012342;28;20038;-55
2021/03/05 06:25:43;;;;;;;12.82;8.98;;;;;;;6.18;68.33;100780.34;5012513;28;20064;-55
2021/03/05 06:28:16;;;;;;;14.57;9.98;;;;;;;6.19;68.10;100794.09;5013809;28;20038;-54
2021/03/05 06:30:44;;;;;;;16.08;9.90;;;;;;;6.18;68.08;100785.50;5012339;28;20042;-54
2021/03/05 06:33:31;;;;;;;14.68;10.48;;;;;;;6.18;67.71;100788.06;5013400;28;20034;-54
2021/03/05 06:36:15;;;;;;;13.23;9.80;;;;;;;6.17;68.09;100801.75;5013331;28;20614;-55
2021/03/05 06:38:46;;;;;;;16.45;11.45;;;;;;;6.18;67.84;100797.47;5013681;28;20038;-54
2021/03/05 06:41:14;;;;;;;13.35;9.48;;;;;;;6.18;68.11;100803.53;5011928;28;20390;-54
2021/03/05 06:44:04;;;;;;;14.93;9.93;;;;;;;6.17;67.46;100814.63;5013772;28;20041;-54
2021/03/05 06:46:32;;;;;;;11.90;9.70;;;;;;;6.18;68.31;100812.91;5008695;28;20053;-53
2021/03/05 06:49:01;;;;;;;14.55;9.32;;;;;;;6.16;67.50;100828.31;5012841;28;20042;-54
2021/03/05 06:51:27;;;;;;;12.70;9.93;;;;;;;6.16;68.25;100830.88;5013275;28;20041;-54
2021/03/05 06:54:02;;;;;;;13.45;9.35;;;;;;;6.13;67.77;100841.03;5013184;28;20042;-54
2021/03/05 06:56:29;;;;;;;10.63;8.85;;;;;;;6.12;67.53;100838.41;5013096;28;20120;-54
2021/03/05 06:59:05;;;;;;;14.30;9.30;;;;;;;6.10;68.30;100846.03;5013263;28;20045;-54
2021/03/05 07:01:53;;;;;;;11.48;8.52;;;;;;;6.09;68.27;100847.72;5013548;28;20125;-55
2021/03/05 07:04:31;;;;;;;13.55;9.18;;;;;;;6.07;67.87;100849.34;5013428;28;20030;-54
2021/03/05 07:07:07;;;;;;;10.35;8.40;;;;;;;6.06;67.91;100857.88;5012795;28;20034;-54
2021/03/05 07:09:43;;;;;;;13.98;9.25;;;;;;;6.05;67.70;100863.81;5013321;28;20042;-53
2021/03/05 07:12:24;;;;;;;11.20;8.15;;;;;;;6.03;67.88;100864.56;4995716;28;20124;-55
2021/03/05 07:14:51;;;;;;;13.98;8.35;;;;;;;6.03;68.03;100867.16;4999573;28;20038;-55
2021/03/05 07:17:19;;;;;;;13.63;9.80;;;;;;;6.01;67.67;100882.50;5016888;28;20038;-55
2021/03/05 07:19:44;;;;;;;12.70;8.38;;;;;;;5.99;68.04;100893.50;4982901;28;20044;-54
2021/03/05 07:22:13;;;;;;;12.07;8.90;;;;;;;5.98;67.87;100890.06;5016585;28;20385;-55
2021/03/05 07:24:39;;;;;;;12.00;8.30;;;;;;;5.98;67.75;100895.22;4999417;28;20141;-55
2021/03/05 07:27:06;;;;;;;12.25;9.25;;;;;;;5.97;68.11;100901.16;4999052;28;20045;-54
2021/03/05 07:29:37;;;;;;;12.30;9.25;;;;;;;5.94;68.00;100906.16;5016795;28;20561;-54
2021/03/05 07:32:05;;;;;;;12.15;8.75;;;;;;;5.95;67.85;100906.22;5016432;28;20046;-55
2021/03/05 07:34:52;;;;;;;15.07;8.88;;;;;;;5.94;67.76;100911.31;5016425;28;20517;-54
2021/03/05 07:37:23;;;;;;;11.30;8.55;;;;;;;5.93;67.74;100914.69;5002482;28;20050;-54
2021/03/05 07:39:56;;;;;;;13.00;8.68;;;;;;;5.92;67.70;100920.63;5016349;28;20061;-54
2021/03/05 07:42:27;;;;;;;13.88;8.85;;;;;;;5.93;67.77;100919.81;5016333;28;20548;-55
2021/03/05 07:44:57;;;;;;;10.38;8.20;;;;;;;5.91;67.54;100918.88;5015740;28;20129;-55
2021/03/05 07:47:29;;;;;;;13.52;8.82;;;;;;;5.90;67.43;100929.97;5016281;28;20379;-54
2021/03/05 07:50:01;;;;;;;9.70;8.07;;;;;;;5.89;67.78;100933.34;4998863;28;20037;-55
2021/03/05 07:52:30;;;;;;;13.25;8.57;;;;;;;5.89;68.03;100939.38;4998839;28;20038;-55
2021/03/05 07:54:55;;;;;;;13.73;9.23;;;;;;;5.87;67.67;100934.94;4998240;28;20587;-54
2021/03/05 07:57:26;;;;;;;12.38;8.40;;;;;;;5.88;67.33;100939.28;5015472;28;20095;-54
2021/03/05 08:00:00;;;;;;;11.00;8.45;;;;;;;5.86;67.54;100943.47;4999052;28;20038;-54
2021/03/05 08:03:00;;;;;;;13.98;8.70;;;;;;;5.86;67.29;100946.03;5015745;28;20050;-55
2021/03/05 08:05:43;;;;;;;12.95;8.77;;;;;;;5.85;67.22;100957.13;4991729;28;20512;-55
2021/03/05 08:08:16;;;;;;;11.60;8.02;;;;;;;5.85;67.76;100959.72;5016167;28;20088;-55
2021/03/05 08:10:46;;;;;;;12.32;7.80;;;;;;;5.82;67.74;100955.31;5015744;28;20034;-54
2021/03/05 08:13:31;;;;;;;11.23;8.15;;;;;;;5.82;67.70;100962.16;4998468;28;20049;-54
2021/03/05 08:16:25;;;;;;;11.68;8.18;;;;;;;5.81;67.16;100960.38;4998134;28;20104;-54
2021/03/05 08:19:12;;;;;;;12.43;8.25;;;;;;;5.84;67.83;100968.28;5015654;28;20029;-55
2021/03/05 08:24:22;;;;;;;9.63;7.60;;;;;;;5.83;67.34;100975.09;5015120;28;20034;-54
2021/03/05 08:27:01;;;;;;;13.43;8.10;;;;;;;5.84;67.32;100982.00;4998018;28;20037;-54
2021/03/05 08:29:50;;;;;;;11.52;8.13;;;;;;;5.82;67.53;100975.88;5016020;28;20122;-54
2021/03/05 08:32:37;;;;;;;9.60;7.38;;;;;;;5.81;66.92;100983.53;5015454;28;20034;-54
2021/03/05 08:35:28;;;;;;;10.55;6.88;;;;;;;5.81;66.96;100988.69;4984586;28;20121;-53
2021/03/05 08:37:54;;;;;;;10.35;7.03;;;;;;;5.81;66.98;100986.97;4988873;28;20058;-54
2021/03/05 08:40:21;;;;;;;8.80;6.35;;;;;;;5.82;67.94;100993.91;4997680;28;20053;-55
2021/03/05 08:42:50;;;;;;;12.18;6.68;;;;;;;5.83;67.19;100999.94;4997599;28;20037;-55
2021/03/05 08:45:31;;;;;;;8.25;6.50;;;;;;;5.83;67.30;101003.38;4997573;28;20038;-53
2021/03/05 08:48:02;;;;;;;11.75;7.15;;;;;;;5.85;67.11;101003.44;4997602;28;20042;-54
2021/03/05 08:50:31;;;;;;;8.82;6.63;;;;;;;5.84;67.05;100999.16;5015076;28;20025;-54
2021/03/05 08:52:59;;;;;;;10.27;6.65;;;;;;;5.84;67.51;101002.59;4997408;28;20053;-55
2021/03/05 08:55:29;;;;;;;10.13;6.72;;;;;;;5.86;67.24;100998.41;5014744;28;20065;-54
2021/03/05 08:57:54;;;;;;;8.23;6.32;;;;;;;5.86;67.64;101005.22;5014613;28;20041;-54
2021/03/05 09:00:32;;;;;;;9.10;6.35;;;;;;;5.88;67.41;100998.47;4997505;28;20073;-55
2021/03/05 09:03:12;;;;;;;9.07;6.40;;;;;;;5.88;67.31;101003.63;5006788;28;20046;-55
2021/03/05 09:05:50;;;;;;;7.22;5.82;;;;;;;5.87;67.12;101007.00;5014904;28;20128;-54
2021/03/05 09:08:20;;;;;;;7.85;5.60;;;;;;;5.89;67.28;101014.00;5014296;28;20030;-56
2021/03/05 09:10:48;;;;;;;8.63;6.28;;;;;;;5.89;66.77;101006.28;5014464;28;20034;-55
2021/03/05 09:13:16;;;;;;;7.60;5.63;;;;;;;5.91;67.04;100999.53;5013341;28;20444;-55
2021/03/05 09:15:48;;;;;;;9.18;5.30;;;;;;;5.90;66.98;101005.47;5013409;28;20046;-54
2021/03/05 09:18:19;;;;;;;6.72;4.97;;;;;;;5.91;67.19;101006.34;5014603;28;20046;-54
2021/03/05 09:21:01;;;;;;;7.10;5.20;;;;;;;5.91;66.78;101012.41;5014657;28;20066;-55
2021/03/05 09:23:34;;;;;;;8.75;6.07;;;;;;;5.93;66.97;101015.03;5013079;28;20038;-54
2021/03/05 09:26:08;;;;;;;10.25;5.43;;;;;;;5.93;66.73;101013.31;5013559;28;20041;-54
2021/03/05 09:28:45;;;;;;;6.78;4.63;;;;;;;5.94;67.11;101029.66;5014697;28;20049;-55
2021/03/05 09:31:14;;;;;;;8.68;4.75;;;;;;;5.95;66.58;101032.31;5014208;28;20061;-55
2021/03/05 09:33:41;;;;;;;7.95;4.68;;;;;;;5.97;66.97;101040.13;5014235;28;20061;-53
2021/03/05 09:36:08;;;;;;;8.13;4.68;;;;;;;5.97;67.00;101039.22;5013106;28;20077;-54
2021/03/05 09:38:34;;;;;;;5.75;4.25;;;;;;;5.97;66.49;101045.28;5014468;28;20561;-54
2021/03/05 09:41:09;;;;;;;10.52;4.35;;;;;;;5.98;66.53;101038.41;5014222;28;20038;-54
2021/03/05 09:43:43;;;;;;;6.63;4.25;;;;;;;5.98;66.84;101047.03;5014236;28;20037;-55
2021/03/05 09:46:26;;;;;;;6.78;4.57;;;;;;;5.98;66.58;101051.28;5013071;28;20433;-54
2021/03/05 09:48:55;;;;;;;12.38;3.65;;;;;;;5.99;67.08;101046.22;5014299;28;20497;-54
2021/03/05 09:51:23;;;;;;;5.95;3.67;;;;;;;5.99;66.98;101048.81;5012894;28;20030;-55
2021/03/05 09:53:57;;;;;;;5.00;3.45;;;;;;;5.98;66.30;101041.88;5012892;28;20470;-54
2021/03/05 09:56:28;;;;;;;5.35;3.80;;;;;;;5.99;66.31;101041.09;5012770;28;20520;-55
2021/03/05 09:59:02;;;;;;;5.93;3.78;;;;;;;5.99;66.99;101048.81;5013102;28;20038;-55
2021/03/05 10:01:30;;;;;;;4.57;2.92;;;;;;;5.97;66.45;101046.94;5013786;28;20037;-55
2021/03/05 10:04:04;;;;;;;4.80;3.08;;;;;;;5.98;66.70;101054.75;5014098;28;20033;-54
2021/03/05 10:06:33;;;;;;;4.90;3.72;;;;;;;5.99;66.66;101053.06;4980652;28;20102;-54
2021/03/05 10:09:03;;;;;;;5.00;3.50;;;;;;;5.98;66.30;101059.91;5013755;28;20042;-55
2021/03/05 10:11:34;;;;;;;7.35;3.03;;;;;;;5.98;66.21;101064.16;4996659;28;20513;-54
2021/03/05 10:14:12;;;;;;;5.75;2.80;;;;;;;5.99;66.32;101066.81;5013876;28;20113;-54
2021/03/05 10:16:41;;;;;;;5.40;3.60;;;;;;;5.99;66.19;101065.91;5013907;28;20034;-53
2021/03/05 10:19:13;;;;;;;3.42;2.78;;;;;;;6.00;66.34;101070.28;4995716;28;20046;-54
2021/03/05 10:21:45;;;;;;;5.22;3.00;;;;;;;6.00;66.51;101067.72;4996088;28;20038;-55
2021/03/05 10:24:14;;;;;;;3.22;2.92;;;;;;;6.01;66.26;101072.94;5013872;28;20540;-55
2021/03/05 10:29:25;;;;;;;3.58;2.83;;;;;;;6.02;66.42;101066.97;5013163;28;20386;-54
2021/03/05 10:31:52;;;;;;;7.32;2.83;;;;;;;6.02;65.63;101069.56;5013576;28;20101;-53
2021/03/05 10:34:28;;;;;;;4.55;2.85;;;;;;;6.02;65.77;101072.13;5013597;28;20045;-56
2021/03/05 10:36:59;;;;;;;3.58;2.20;;;;;;;6.01;66.33;101072.06;5013325;28;20041;-54
2021/03/05 10:39:34;;;;;;;5.38;2.63;;;;;;;5.99;66.20;101079.69;4996112;28;20038;-53
2021/03/05 10:42:04;;;;;;;3.53;2.67;;;;;;;6.02;66.21;101082.44;5013721;28;20063;-56
2021/03/05 10:44:35;;;;;;;3.67;2.17;;;;;;;6.01;66.32;101083.22;5013502;28;20127;-54
2021/03/05 10:47:08;;;;;;;4.90;2.38;;;;;;;6.03;66.29;101086.78;5013510;28;20077;-54
2021/03/05 10:49:38;;;;;;;3.50;2.20;;;;;;;6.03;65.42;101093.63;5017404;28;20042;-54
2021/03/05 10:52:10;;;;;;;3.88;2.42;;;;;;;6.02;65.79;101094.44;4999882;28;20591;-55
2021/03/05 10:54:42;;;;;;;3.67;2.53;;;;;;;6.01;65.79;101088.38;4999654;28;20096;-53
2021/03/05 10:57:17;;;;;;;4.53;2.08;;;;;;;6.02;65.88;101097.88;5016962;28;20037;-54
2021/03/05 10:59:52;;;;;;;2.50;2.13;;;;;;;6.03;65.79;101101.34;4999832;28;20108;-55
2021/03/05 11:02:18;;;;;;;5.55;2.75;;;;;;;6.05;66.34;101097.16;5017183;28;20053;-55
2021/03/05 11:04:44;;;;;;;3.25;2.17;;;;;;;6.07;66.24;101088.69;4999562;28;20379;-54
2021/03/05 11:07:13;;;;;;;4.78;2.85;;;;;;;6.05;65.32;101085.16;5017134;28;20092;-55
2021/03/05 11:09:41;;;;;;;6.68;2.30;;;;;;;6.07;65.91;101095.56;5017155;28;20045;-54
2021/03/05 11:12:07;;;;;;;4.88;2.55;;;;;;;6.08;65.79;101093.03;5016945;28;20041;-54
2021/03/05 11:14:35;;;;;;;3.83;2.65;;;;;;;6.08;65.98;101099.88;5016746;28;20045;-55
2021/03/05 11:17:01;;;;;;;2.80;2.05;;;;;;;6.08;65.31;101098.19;4999318;28;20038;-55
2021/03/05 11:19:31;;;;;;;4.38;2.42;;;;;;;6.09;65.88;101101.63;5016644;28;20520;-54
2021/03/05 11:22:02;;;;;;;3.75;2.25;;;;;;;6.09;65.82;101107.69;4999119;28;20038;-54
2021/03/05 11:24:30;;;;;;;2.15;1.80;;;;;;;6.10;65.87;101100.84;4999022;28;20581;-54
2021/03/05 11:26:56;;;;;;;6.25;2.22;;;;;;;6.13;65.71;101100.13;5016491;28;20041;-55
2021/03/05 11:29:23;;;;;;;2.88;2.08;;;;;;;6.13;65.32;101105.28;5016684;28;20030;-56
2021/03/05 11:31:51;;;;;;;4.10;2.42;;;;;;;6.13;65.32;101115.56;4999303;28;20089;-55
2021/03/05 11:34:20;;;;;;;3.00;2.28;;;;;;;6.12;65.40;101099.22;4999039;28;20040;-55
2021/03/05 11:36:50;;;;;;;3.67;1.73;;;;;;;6.11;65.09;101109.47;5016145;28;20045;-54
2021/03/05 11:39:19;;;;;;;2.28;1.88;;;;;;;6.11;65.37;101105.19;5016200;28;20041;-54
2021/03/05 11:41:44;;;;;;;3.17;2.22;;;;;;;6.11;65.72;101099.16;5016242;28;20084;-53
2021/03/05 11:44:15;;;;;;;1.90;1.70;;;;;;;6.12;65.02;101111.22;4998778;28;20117;-54
2021/03/05 11:46:45;;;;;;;3.85;1.65;;;;;;;6.12;65.28;101108.66;4998982;28;20034;-56
2021/03/05 11:49:13;;;;;;;6.15;1.90;;;;;;;6.12;65.08;101106.06;4982529;28;20037;-53
2021/03/05 11:51:42;;;;;;;3.42;2.25;;;;;;;6.12;65.45;101114.66;5015955;28;20034;-55