Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:34;;;;;;;;;;;;;;;14.65;63.59;98726.88;4498289;31;32416;-67
2022/04/24 00:04:02;;;;;;;;;;;;;;;14.01;66.39;98721.06;4489687;31;33988;-67
2022/04/24 00:06:32;;;;;;;;;;;;;;;14.33;64.86;98733.81;4484529;31;34323;-65
2022/04/24 00:09:00;;;;;;;;;;;;;;;14.53;64.22;98729.03;4483006;31;33497;-64
2022/04/24 00:11:30;;;;;;;;;;;;;;;13.26;68.73;98724.34;4483470;32;34534;-65
2022/04/24 00:13:57;;;;;;;;;;;;;;;13.70;67.03;98724.28;4485756;31;34324;-65
2022/04/24 00:16:25;;;;;;;;;;;;;;;14.36;64.71;98716.50;4491525;31;33164;-67
2022/04/24 00:18:54;;;;;;;;;;;;;;;14.24;64.69;98726.72;4475336;32;33112;-67
2022/04/24 00:21:21;;;;;;;;;;;;;;;14.83;62.55;98715.94;4485178;31;33593;-65
2022/04/24 00:23:49;;;;;;;;;;;;;;;14.54;63.24;98713.69;4489591;31;33408;-67
2022/04/24 00:26:17;;;;;;;;;;;;;;;14.65;63.11;98708.84;4493171;31;35938;-70
2022/04/24 00:28:49;;;;;;;;;;;;;;;15.02;61.37;98698.59;4475728;31;34118;-67
2022/04/24 00:31:25;;;;;;;;;;;;;;;14.91;61.75;98684.47;4488648;31;32989;-66
2022/04/24 00:34:01;;;;;;;;;;;;;;;14.95;61.42;98687.66;4492794;31;35647;-65
2022/04/24 00:36:35;;;;;;;;;;;;;;;14.61;62.17;98679.75;4488901;31;34100;-69
2022/04/24 00:39:10;;;;;;;;;;;;;;;14.03;64.27;98685.94;4490251;31;33646;-68
2022/04/24 00:41:48;;;;;;;;;;;;;;;13.64;65.74;98692.66;4485330;32;33632;-68
2022/04/24 00:44:19;;;;;;;;;;;;;;;14.45;63.16;98688.59;4487384;31;35661;-68
2022/04/24 00:46:50;;;;;;;;;;;;;;;14.86;61.58;98697.59;4498848;31;33221;-67
2022/04/24 00:49:23;;;;;;;;;;;;;;;13.88;65.12;98691.09;4491739;31;33312;-69
2022/04/24 00:51:57;;;;;;;;;;;;;;;14.29;64.03;98691.25;4471294;31;32126;-67
2022/04/24 00:54:32;;;;;;;;;;;;;;;13.66;65.71;98677.19;4485312;31;34469;-69
2022/04/24 00:57:12;;;;;;;;;;;;;;;14.62;62.23;98684.09;4484245;31;32783;-67
2022/04/24 00:59:48;;;;;;;;;;;;;;;13.63;65.70;98690.97;4491392;31;34403;-67
2022/04/24 01:02:17;;;;;;;;;;;;;;;13.82;64.52;98695.25;4491116;31;34526;-64
2022/04/24 01:04:50;;;;;;;;;;;;;;;14.38;62.49;98693.81;4488988;31;34293;-65
2022/04/24 01:07:38;;;;;;;;;;;;;;;14.04;64.02;98693.00;4483653;31;34061;-67
2022/04/24 01:10:17;;;;;;;;;;;;;;;14.16;63.34;98695.25;4487627;31;33166;-64
2022/04/24 01:13:01;;;;;;;;;;;;;;;13.50;65.67;98699.47;4487677;31;32124;-64
2022/04/24 01:15:33;;;;;;;;;;;;;;;13.74;65.65;98695.25;4485138;31;34136;-68
2022/04/24 01:18:13;;;;;;;;;;;;;;;14.60;62.31;98683.41;4484808;31;33216;-66
2022/04/24 01:20:52;;;;;;;;;;;;;;;14.38;62.90;98685.72;4487766;31;33919;-65
2022/04/24 01:23:31;;;;;;;;;;;;;;;14.36;62.31;98681.50;4472231;31;33270;-67
2022/04/24 01:26:10;;;;;;;;;;;;;;;13.85;63.78;98683.34;4487121;31;32846;-67
2022/04/24 01:28:55;;;;;;;;;;;;;;;13.54;65.38;98681.16;4484826;31;33169;-67
2022/04/24 01:31:33;;;;;;;;;;;;;;;14.26;62.90;98673.56;4484067;32;33523;-66
2022/04/24 01:34:15;;;;;;;;;;;;;;;13.23;66.12;98678.09;4486500;31;34528;-67
2022/04/24 01:36:53;;;;;;;;;;;;;;;13.58;65.64;98658.34;4484991;31;34244;-67
2022/04/24 01:39:22;;;;;;;;;;;;;;;13.11;67.51;98663.22;4481935;31;34861;-67
2022/04/24 01:41:51;;;;;;;;;;;;;;;13.55;64.72;98652.44;4483631;31;33847;-72
2022/04/24 01:44:20;;;;;;;;;;;;;;;13.59;65.24;98657.34;4485789;31;33551;-69
2022/04/24 01:46:49;;;;;;;;;;;;;;;13.66;64.62;98654.84;4487392;31;33175;-66
2022/04/24 01:49:19;;;;;;;;;;;;;;;12.88;67.19;98668.28;4483096;31;34129;-64
2022/04/24 01:51:49;;;;;;;;;;;;;;;12.98;67.50;98669.00;4481826;31;34510;-64
2022/04/24 01:54:17;;;;;;;;;;;;;;;13.06;66.42;98652.94;4492532;31;33329;-71
2022/04/24 01:56:45;;;;;;;;;;;;;;;13.67;64.70;98667.28;4486743;31;35349;-69
2022/04/24 01:59:15;;;;;;;;;;;;;;;13.53;64.92;98649.91;4481727;31;33046;-69
2022/04/24 02:01:44;;;;;;;;;;;;;;;12.39;68.77;98665.13;4490615;31;32922;-70
2022/04/24 02:04:14;;;;;;;;;;;;;;;12.79;68.04;98662.81;4482957;32;32679;-66
2022/04/24 02:06:44;;;;;;;;;;;;;;;13.13;66.20;98659.41;4486400;31;34882;-68
2022/04/24 02:09:13;;;;;;;;;;;;;;;12.33;69.16;98662.06;4483419;31;34670;-68
2022/04/24 02:11:42;;;;;;;;;;;;;;;11.72;72.29;98662.69;4481015;31;34366;-68
2022/04/24 02:14:11;;;;;;;;;;;;;;;13.01;67.58;98658.81;4495841;31;33541;-68
2022/04/24 02:16:40;;;;;;;;;;;;;;;12.82;67.87;98657.13;4481881;31;32785;-70
2022/04/24 02:19:10;;;;;;;;;;;;;;;11.99;71.57;98652.97;4491116;31;33755;-71
2022/04/24 02:21:42;;;;;;;;;;;;;;;12.52;69.94;98662.91;4486953;31;35776;-69
2022/04/24 02:24:16;;;;;;;;;;;;;;;12.57;69.18;98652.56;4482229;31;33640;-69
2022/04/24 02:26:46;;;;;;;;;;;;;;;12.37;69.34;98657.25;4493367;31;33989;-69
2022/04/24 02:29:16;;;;;;;;;;;;;;;12.29;69.45;98665.19;4485362;31;33428;-69
2022/04/24 02:31:45;;;;;;;;;;;;;;;13.15;66.32;98643.09;4484568;31;33284;-69
2022/04/24 02:34:14;;;;;;;;;;;;;;;13.61;64.94;98647.28;4488717;31;34561;-71
2022/04/24 02:36:45;;;;;;;;;;;;;;;13.49;64.68;98635.13;4481680;31;33379;-70
2022/04/24 02:39:14;;;;;;;;;;;;;;;13.04;66.11;98641.53;4494481;31;34227;-68
2022/04/24 02:41:45;;;;;;;;;;;;;;;12.78;67.96;98650.41;4481168;31;34252;-68
2022/04/24 02:44:15;;;;;;;;;;;;;;;12.31;69.17;98656.00;4483392;31;33739;-70
2022/04/24 02:46:45;;;;;;;;;;;;;;;12.40;68.92;98658.78;4482819;31;32975;-68
2022/04/24 02:49:15;;;;;;;;;;;;;;;12.47;69.10;98652.63;4496048;31;34146;-72
2022/04/24 02:51:43;;;;;;;;;;;;;;;12.47;68.57;98646.44;4479924;32;34167;-70
2022/04/24 02:54:13;;;;;;;;;;;;;;;12.20;70.72;98642.81;4482021;31;33676;-68
2022/04/24 02:56:44;;;;;;;;;;;;;;;12.19;69.92;98648.31;4491097;31;34252;-71
2022/04/24 02:59:15;;;;;;;;;;;;;;;12.30;69.84;98648.12;4492220;31;33742;-69
2022/04/24 03:01:45;;;;;;;;;;;;;;;12.14;70.36;98646.09;4481443;31;33506;-68
2022/04/24 03:04:14;;;;;;;;;;;;;;;13.03;66.62;98640.69;4492582;31;32396;-69
2022/04/24 03:06:43;;;;;;;;;;;;;;;11.80;71.53;98638.63;4485711;31;34314;-72
2022/04/24 03:09:18;;;;;;;;;;;;;;;12.61;68.20;98635.13;4484102;31;35445;-71
2022/04/24 03:11:53;;;;;;;;;;;;;;;11.84;71.41;98628.47;4488898;31;33440;-67
2022/04/24 03:14:21;;;;;;;;;;;;;;;12.50;69.58;98621.97;4487948;31;33742;-68
2022/04/24 03:16:49;;;;;;;;;;;;;;;12.06;70.75;98620.03;4488648;31;34575;-67
2022/04/24 03:19:18;;;;;;;;;;;;;;;11.87;71.42;98614.78;4491014;31;33317;-69
2022/04/24 03:21:47;;;;;;;;;;;;;;;11.81;72.00;98618.03;4483173;31;34205;-70
2022/04/24 03:24:15;;;;;;;;;;;;;;;12.31;69.75;98622.97;4497264;31;34702;-69
2022/04/24 03:26:44;;;;;;;;;;;;;;;12.56;69.54;98619.50;4490745;31;33946;-72
2022/04/24 03:29:12;;;;;;;;;;;;;;;13.36;65.83;98614.06;4492382;31;33712;-72
2022/04/24 03:31:41;;;;;;;;;;;;;;;12.47;69.19;98607.00;4480012;31;34591;-69
2022/04/24 03:34:09;;;;;;;;;;;;;;;12.21;70.11;98598.91;4483525;31;34636;-68
2022/04/24 03:36:38;;;;;;;;;;;;;;;12.09;70.62;98600.09;4487548;31;34607;-71
2022/04/24 03:39:06;;;;;;;;;;;;;;;13.16;66.65;98593.72;4482290;32;34360;-69
2022/04/24 03:41:35;;;;;;;;;;;;;;;13.09;66.03;98601.59;4480715;31;33465;-72
2022/04/24 03:44:04;;;;;;;;;;;;;;;12.62;68.80;98596.56;4483503;31;32322;-72
2022/04/24 03:46:32;;;;;;;;;;;;;;;13.01;67.26;98597.03;4480934;31;33869;-72
2022/04/24 03:49:01;;;;;;;;;;;;;;;13.12;66.44;98603.12;4493274;31;33123;-70
2022/04/24 03:51:29;;;;;;;;;;;;;;;12.35;69.91;98598.34;4489080;31;33515;-69
2022/04/24 03:53:57;;;;;;;;;;;;;;;12.24;69.79;98606.63;4484030;31;33535;-71
2022/04/24 03:56:31;;;;;;;;;;;;;;;12.31;69.51;98609.56;4484725;31;33175;-71
2022/04/24 03:58:59;;;;;;;;;;;;;;;12.64;68.59;98599.09;4483438;31;33028;-69
2022/04/24 04:01:28;;;;;;;;;;;;;;;12.65;68.31;98595.41;4495326;31;34260;-70
2022/04/24 04:03:57;;;;;;;;;;;;;;;13.27;66.16;98588.97;4483144;32;33407;-71
2022/04/24 04:06:27;;;;;;;;;;;;;;;13.48;65.06;98595.78;4483652;32;34931;-72
2022/04/24 04:08:56;;;;;;;;;;;;;;;13.66;64.65;98604.59;4481885;32;34129;-71
2022/04/24 04:11:26;;;;;;;;;;;;;;;14.19;62.38;98599.91;4483137;31;33971;-69
2022/04/24 04:13:56;;;;;;;;;;;;;;;13.34;64.98;98607.16;4481339;31;32671;-72
2022/04/24 04:16:25;;;;;;;;;;;;;;;13.99;62.98;98610.91;4484534;31;34041;-69
2022/04/24 04:18:55;;;;;;;;;;;;;;;14.14;62.56;98613.81;4467314;31;34099;-71
2022/04/24 04:21:25;;;;;;;;;;;;;;;14.33;61.70;98612.69;4483249;31;35204;-70
2022/04/24 04:23:56;;;;;;;;;;;;;;;14.68;60.46;98606.19;4485010;31;32869;-68
2022/04/24 04:26:26;;;;;;;;;;;;;;;14.05;62.27;98601.34;4498891;31;32866;-66
2022/04/24 04:28:57;;;;;;;;;;;;;;;13.38;65.42;98605.81;4482221;31;35061;-67
2022/04/24 04:31:25;;;;;;;;;;;;;;;14.13;62.70;98603.25;4484736;31;33194;-70
2022/04/24 04:33:53;;;;;;;;;;;;;;;14.50;61.25;98600.06;4481408;31;32664;-67
2022/04/24 04:36:24;;;;;;;;;;;;;;;14.62;60.51;98600.63;4487731;31;33646;-68
2022/04/24 04:38:53;;;;;;;;;;;;;;;14.82;59.77;98615.41;4483099;31;33427;-67
2022/04/24 04:41:22;;;;;;;;;;;;;;;13.68;63.83;98629.50;4482326;32;33371;-70
2022/04/24 04:43:52;;;;;;;;;;;;;;;14.53;60.95;98615.94;4482686;31;31886;-68
2022/04/24 04:46:21;;;;;;;;;;;;;;;15.04;59.18;98602.28;4492636;31;32905;-69
2022/04/24 04:48:50;;;;;;;;;;;;;;;13.84;62.47;98615.28;4494001;31;34142;-68
2022/04/24 04:51:20;;;;;;;;;;;;;;;14.83;59.83;98609.06;4492374;31;33036;-68
2022/04/24 04:53:51;;;;;;;;;;;;;;;14.72;60.19;98612.06;4483657;31;34026;-69
2022/04/24 04:56:22;;;;;;;;;;;;;;;14.33;61.04;98606.47;4494852;31;34036;-68
2022/04/24 04:58:52;;;;;;;;;;;;;;;15.38;58.10;98604.72;4480687;32;34419;-69
2022/04/24 05:01:21;;;;;;;;;;;;;;;15.06;58.82;98603.78;4482097;31;34585;-69
2022/04/24 05:03:50;;;;;;;;;;;;;;;15.28;58.05;98607.63;4490775;31;33409;-70
2022/04/24 05:06:19;;;;;;;;;;;;;;;14.82;59.53;98598.44;4499708;31;33018;-68
2022/04/24 05:08:47;;;;;;;;;;;;;;;15.27;58.13;98597.00;4488096;31;34480;-69
2022/04/24 05:11:16;;;;;;;;;;;;;;;14.77;59.68;98598.94;4483688;31;34267;-69
2022/04/24 05:13:44;;;;;;;;;;;;;;;14.07;62.54;98587.75;4487152;31;34296;-71
2022/04/24 05:16:13;;;;;;;;;;;;;;;14.45;61.43;98579.06;4498006;31;33164;-71
2022/04/24 05:18:41;;;;;;;;;;;;;;;14.38;61.42;98579.88;4490947;31;34478;-72
2022/04/24 05:21:09;;;;;;;;;;;;;;;14.42;61.37;98579.38;4490296;31;34730;-70
2022/04/24 05:23:42;;;;;;;;;;;;;;;14.34;61.47;98578.53;4482186;31;32949;-71
2022/04/24 05:26:12;;;;;;;;;;;;;;;13.48;64.84;98585.91;4489878;31;33841;-70
2022/04/24 05:28:41;;;;;;;;;;;;;;;14.23;62.92;98589.63;4492684;31;33409;-70
2022/04/24 05:31:09;;;;;;;;;;;;;;;14.49;62.40;98576.88;4493704;31;33363;-71
2022/04/24 05:33:38;;;;;;;;;;;;;;;14.85;60.96;98577.38;4486147;31;33548;-70
2022/04/24 05:36:06;;;;;;;;;;;;;;;14.05;62.88;98577.16;4499223;31;35154;-69
2022/04/24 05:38:35;;;;;;;;;;;;;;;14.69;61.40;98577.41;4487895;31;35448;-66
2022/04/24 05:41:05;;;;;;;;;;;;;;;14.41;62.37;98593.88;4479761;32;34544;-68
2022/04/24 05:43:34;;;;;;;;;;;;;;;14.75;61.25;98595.56;4492556;31;33325;-66
2022/04/24 05:46:03;;;;;;;;;;;;;;;14.56;61.93;98602.12;4490203;31;32913;-66
2022/04/24 05:48:31;;;;;;;;;;;;;;;14.51;61.89;98599.13;4481782;31;34145;-67
2022/04/24 05:51:00;;;;;;;;;;;;;;;14.95;60.71;98597.91;4482843;31;35442;-67
2022/04/24 05:53:29;;;;;;;;;;;;;;;15.12;60.05;98595.03;4482290;31;33641;-67
2022/04/24 05:55:57;;;;;;;;;;;;;;;14.56;61.76;98594.06;4483906;31;32740;-71
2022/04/24 05:58:26;;;;;;;;;;;;;;;14.17;63.42;98593.81;4496616;31;33282;-67
2022/04/24 06:00:54;;;;;;;;;;;;;;;14.19;63.41;98592.66;4483018;32;34165;-67
2022/04/24 06:03:22;;;;;;;;;;;;;;;14.23;63.78;98603.94;4482037;31;32920;-70
2022/04/24 06:05:51;;;;;;;;;;;;;;;13.66;66.37;98601.91;4496257;31;34118;-67
2022/04/24 06:08:20;;;;;;;;;;;;;;;14.11;64.69;98600.69;4487467;31;34249;-67
2022/04/24 06:10:50;;;;;;;;;;;;;;;15.08;61.09;98590.97;4482353;31;34589;-67
2022/04/24 06:13:18;;;;;;;;;;;;;;;14.83;61.77;98592.88;4483580;31;33734;-68
2022/04/24 06:15:46;;;;;;;;;;;;;;;15.20;60.66;98593.31;4481527;31;34363;-69
2022/04/24 06:18:21;;;;;;;;;;;;;;;15.32;60.43;98591.94;4481886;31;34329;-67
2022/04/24 06:20:50;;;;;;;;;;;;;;;14.84;61.99;98599.09;4481564;31;34165;-69
2022/04/24 06:23:18;;;;;;;;;;;;;;;15.06;60.76;98597.56;4487663;31;33232;-68
2022/04/24 06:25:47;;;;;;;;;;;;;;;15.05;60.62;98587.78;4494702;31;32952;-67
2022/04/24 06:28:16;;;;;;;;;;;;;;;15.12;60.92;98586.94;4489959;31;35403;-67
2022/04/24 06:30:44;;;;;;;;;;;;;;;15.48;59.48;98588.34;4483206;31;33256;-67
2022/04/24 06:33:13;;;;;;;;;;;;;;;15.08;60.92;98588.28;4480454;31;32203;-68
2022/04/24 06:35:41;;;;;;;;;;;;;;;15.71;59.20;98588.47;4478850;31;34949;-70
2022/04/24 06:38:10;;;;;;;;;;;;;;;15.79;58.99;98585.72;4487187;31;35957;-67
2022/04/24 06:40:39;;;;;;;;;;;;;;;15.60;59.25;98586.94;4483689;31;34360;-68
2022/04/24 06:43:07;;;;;;;;;;;;;;;16.02;57.93;98585.78;4482405;32;32395;-68
2022/04/24 06:45:36;;;;;;;;;;;;;;;16.19;58.18;98573.84;4482164;31;31845;-68
2022/04/24 06:48:07;;;;;;;;;;;;;;;15.56;59.84;98575.66;4490302;31;33088;-68
2022/04/24 06:50:35;;;;;;;;;;;;;;;14.86;62.87;98562.91;4485932;31;35098;-68
2022/04/24 06:53:04;;;;;;;;;;;;;;;15.57;60.72;98566.56;4477494;31;34524;-67
2022/04/24 06:55:34;;;;;;;;;;;;;;;16.24;57.86;98567.91;4490221;31;34019;-69
2022/04/24 06:58:03;;;;;;;;;;;;;;;15.88;58.88;98564.94;4481907;32;34417;-67
2022/04/24 07:00:33;;;;;;;;;;;;;;;16.14;58.14;98560.03;4482087;31;33156;-68
2022/04/24 07:03:21;;;;;;;;;;;;;;;16.08;59.04;98558.06;4491232;31;33734;-67
2022/04/24 07:05:54;;;;;;;;;;;;;;;15.32;61.36;98565.81;4479432;31;33021;-67
2022/04/24 07:08:24;;;;;;;;;;;;;;;15.51;60.40;98561.88;4483130;31;32804;-68
2022/04/24 07:10:53;;;;;;;;;;;;;;;16.24;58.25;98559.81;4491172;31;35302;-68
2022/04/24 07:13:22;;;;;;;;;;;;;;;16.28;58.46;98564.69;4497203;31;33169;-69
2022/04/24 07:15:51;;;;;;;;;;;;;;;16.43;58.07;98567.41;4469746;31;33042;-66
2022/04/24 07:18:21;;;;;;;;;;;;;;;16.35;58.19;98563.97;4480898;31;34435;-67
2022/04/24 07:20:49;;;;;;;;;;;;;;;16.80;56.90;98557.69;4475098;31;36175;-67
2022/04/24 07:23:18;;;;;;;;;;;;;;;16.79;56.69;98563.25;4496875;31;33616;-68
2022/04/24 07:25:48;;;;;;;;;;;;;;;15.85;60.38;98552.63;4484619;31;35221;-68
2022/04/24 07:28:18;;;;;;;;;;;;;;;16.62;58.36;98543.63;4493723;31;35649;-69
2022/04/24 07:30:47;;;;;;;;;;;;;;;16.81;57.58;98539.63;4491936;31;35989;-70
2022/04/24 07:33:16;;;;;;;;;;;;;;;16.68;57.33;98543.75;4483959;31;33746;-69
2022/04/24 07:35:44;;;;;;;;;;;;;;;15.70;61.46;98549.88;4485128;31;32970;-66
2022/04/24 07:38:12;;;;;;;;;;;;;;;16.07;60.17;98543.72;4474177;32;33723;-68
2022/04/24 07:40:41;;;;;;;;;;;;;;;15.74;60.39;98548.47;4482548;31;34633;-68
2022/04/24 07:43:11;;;;;;;;;;;;;;;15.99;60.14;98542.97;4483287;31;34668;-68
2022/04/24 07:45:41;;;;;;;;;;;;;;;16.85;57.79;98540.91;4485543;31;32965;-69
2022/04/24 07:48:11;;;;;;;;;;;;;;;17.17;57.11;98546.00;4481700;31;33732;-70
2022/04/24 07:50:49;;;;;;;;;;;;;;;16.17;59.59;98556.97;4484671;31;34327;-69
2022/04/24 07:53:24;;;;;;;;;;;;;;;16.92;57.72;98544.59;4484095;31;32519;-70
2022/04/24 07:55:55;;;;;;;;;;;;;;;17.35;56.24;98555.59;4480553;31;32560;-68
2022/04/24 07:58:24;;;;;;;;;;;;;;;16.81;58.46;98555.81;4481955;31;35108;-69
2022/04/24 08:00:55;;;;;;;;;;;;;;;16.92;57.92;98553.53;4479876;31;35077;-68
2022/04/24 08:03:25;;;;;;;;;;;;;;;17.45;55.71;98538.03;4491356;31;32588;-68
2022/04/24 08:05:55;;;;;;;;;;;;;;;17.10;56.09;98526.12;4486667;31;34077;-69
2022/04/24 08:08:25;;;;;;;;;;;;;;;16.79;57.07;98523.59;4480679;31;33138;-69
2022/04/24 08:10:56;;;;;;;;;;;;;;;18.11;54.01;98534.50;4473898;32;33725;-68
2022/04/24 08:13:25;;;;;;;;;;;;;;;18.07;54.18;98534.03;4491274;31;34751;-69
2022/04/24 08:15:54;;;;;;;;;;;;;;;18.73;52.65;98530.28;4482034;31;33641;-69
2022/04/24 08:18:23;;;;;;;;;;;;;;;18.43;52.25;98518.75;4487860;31;33185;-69
2022/04/24 08:20:52;;;;;;;;;;;;;;;18.32;52.71;98520.94;4489749;31;33228;-68
2022/04/24 08:23:21;;;;;;;;;;;;;;;18.98;51.48;98506.28;4481272;31;33546;-67
2022/04/24 08:25:51;;;;;;;;;;;;;;;18.48;53.14;98502.75;4485833;31;33858;-70
2022/04/24 08:28:21;;;;;;;;;;;;;;;18.47;53.03;98506.50;4481707;32;33351;-68
2022/04/24 08:30:50;;;;;;;;;;;;;;;18.31;52.88;98502.19;4482785;31;33502;-68
2022/04/24 08:33:22;;;;;;;;;;;;;;;18.52;52.68;98510.31;4480614;32;33410;-69
2022/04/24 08:35:51;;;;;;;;;;;;;;;18.66;51.67;98494.97;4465310;32;34158;-68
2022/04/24 08:38:23;;;;;;;;;;;;;;;18.33;52.50;98508.22;4485194;31;33226;-68
2022/04/24 08:41:01;;;;;;;;;;;;;;;18.99;50.54;98488.97;4489156;31;32936;-70
2022/04/24 08:43:31;;;;;;;;;;;;;;;18.16;53.10;98494.13;4480315;32;33299;-69
2022/04/24 08:45:59;;;;;;;;;;;;;;;18.72;52.54;98486.09;4483805;31;34194;-69
2022/04/24 08:48:29;;;;;;;;;;;;;;;19.85;49.66;98478.53;4469554;32;33969;-68
2022/04/24 08:51:02;;;;;;;;;;;;;;;19.52;50.34;98489.25;4484640;31;33254;-69
2022/04/24 08:53:31;;;;;;;;;;;;;;;19.53;49.94;98478.19;4483024;31;31583;-69
2022/04/24 08:56:02;;;;;;;;;;;;;;;19.35;50.58;98471.63;4480935;31;32406;-68
2022/04/24 08:58:32;;;;;;;;;;;;;;;19.43;50.40;98471.47;4481903;31;33715;-70
2022/04/24 09:01:01;;;;;;;;;;;;;;;19.77;49.06;98476.84;4485210;31;33921;-68
2022/04/24 09:03:32;;;;;;;;;;;;;;;19.42;49.21;98473.34;4482179;31;32399;-68
2022/04/24 09:06:02;;;;;;;;;;;;;;;20.03;48.04;98475.22;4482666;31;33123;-69
2022/04/24 09:08:35;;;;;;;;;;;;;;;19.82;46.78;98484.37;4476612;32;34130;-69
2022/04/24 09:11:23;;;;;;;;;;;;;;;19.31;47.79;98468.50;4470120;31;33907;-69
2022/04/24 09:16:49;;;;;;;;;;;;;;;19.31;45.83;98460.34;4495541;31;34075;-69
2022/04/24 09:19:21;;;;;;;;;;;;;;;19.44;45.47;98462.28;4467076;32;34180;-70
2022/04/24 09:21:51;;;;;;;;;;;;;;;19.15;44.78;98457.97;4487569;31;36901;-69
2022/04/24 09:24:21;;;;;;;;;;;;;;;19.18;45.42;98460.28;4496293;31;32427;-69
2022/04/24 09:26:54;;;;;;;;;;;;;;;18.95;46.04;98464.13;4485425;31;33192;-70
2022/04/24 09:29:23;;;;;;;;;;;;;;;18.99;45.23;98464.56;4481465;31;34403;-70
2022/04/24 09:31:52;;;;;;;;;;;;;;;19.30;44.34;98467.66;4465490;31;33974;-68
2022/04/24 09:34:21;;;;;;;;;;;;;;;19.26;44.90;98455.53;4495163;31;34447;-69
2022/04/24 09:37:09;;;;;;;;;;;;;;;19.31;44.01;98453.03;4490034;31;35011;-69
2022/04/24 09:39:38;;;;;;;;;;;;;;;19.80;44.19;98461.19;4485749;31;33125;-69
2022/04/24 09:42:09;;;;;;;;;;;;;;;19.91;43.61;98450.56;4496741;31;34342;-70
2022/04/24 09:44:48;;;;;;;;;;;;;;;19.52;43.57;98460.25;4484125;31;32058;-69
2022/04/24 09:47:38;;;;;;;;;;;;;;;19.39;44.17;98457.47;4488092;31;32837;-68
2022/04/24 09:50:10;;;;;;;;;;;;;;;19.21;43.18;98465.31;4488273;31;35417;-69
2022/04/24 09:52:39;;;;;;;;;;;;;;;19.19;42.64;98453.81;4482904;31;33105;-69
2022/04/24 09:55:07;;;;;;;;;;;;;;;19.09;41.53;98471.28;4482409;31;33354;-69
2022/04/24 09:57:36;;;;;;;;;;;;;;;19.08;41.67;98453.34;4488783;31;33038;-70
2022/04/24 10:00:05;;;;;;;;;;;;;;;18.88;42.14;98457.00;4499029;31;33241;-69
2022/04/24 10:02:34;;;;;;;;;;;;;;;18.62;42.83;98458.47;4489076;31;34987;-68
2022/04/24 10:05:04;;;;;;;;;;;;;;;18.68;42.38;98467.66;4481252;31;32416;-68
2022/04/24 10:07:32;;;;;;;;;;;;;;;18.22;43.14;98481.69;4480237;32;32892;-68
2022/04/24 10:10:01;;;;;;;;;;;;;;;18.26;42.76;98488.38;4481647;31;34147;-69
2022/04/24 10:12:43;;;;;;;;;;;;;;;18.48;43.03;98486.47;4482319;31;34333;-69
2022/04/24 10:15:22;;;;;;;;;;;;;;;17.95;44.13;98489.56;4485171;31;33225;-69
2022/04/24 10:17:55;;;;;;;;;;;;;;;17.88;44.80;98521.97;4480134;31;32975;-68
2022/04/24 10:20:30;;;;;;;;;;;;;;;18.13;44.35;98500.75;4489209;31;34482;-69
2022/04/24 10:23:00;;;;;;;;;;;;;;;18.10;44.44;98511.97;4481629;32;33843;-69
2022/04/24 10:25:40;;;;;;;;;;;;;;;17.85;45.59;98507.97;4481219;31;32376;-69
2022/04/24 10:28:18;;;;;;;;;;;;;;;17.94;45.52;98506.81;4493618;31;34881;-69
2022/04/24 10:31:02;;;;;;;;;;;;;;;18.00;45.73;98502.50;4481071;31;34064;-69
2022/04/24 10:33:32;;;;;;;;;;;;;;;17.76;46.54;98504.50;4467936;32;34216;-67
2022/04/24 10:36:02;;;;;;;;;;;;;;;17.80;46.74;98505.81;4483145;31;34406;-68
2022/04/24 10:38:46;;;;;;;;;;;;;;;18.27;45.86;98511.75;4481606;31;33104;-69
2022/04/24 10:41:19;;;;;;;;;;;;;;;17.68;46.69;98507.31;4488876;31;34587;-69
2022/04/24 10:43:49;;;;;;;;;;;;;;;17.96;46.29;98496.62;4488688;31;35421;-70
2022/04/24 10:46:37;;;;;;;;;;;;;;;17.87;46.25;98500.50;4486607;31;32402;-70
2022/04/24 10:49:10;;;;;;;;;;;;;;;17.56;47.06;98487.19;4483041;31;33916;-68
2022/04/24 10:51:41;;;;;;;;;;;;;;;17.66;46.86;98482.34;4485370;31;34605;-69
2022/04/24 10:54:14;;;;;;;;;;;;;;;17.65;47.10;98486.06;4491580;31;33869;-68
2022/04/24 10:56:49;;;;;;;;;;;;;;;17.51;47.80;98484.22;4488524;31;32410;-68
2022/04/24 10:59:21;;;;;;;;;;;;;;;17.95;47.11;98477.88;4482164;32;32650;-69
2022/04/24 11:01:54;;;;;;;;;;;;;;;18.00;47.15;98476.25;4487511;31;34308;-70
2022/04/24 11:04:23;;;;;;;;;;;;;;;17.65;47.38;98492.28;4479819;31;33298;-69
2022/04/24 11:06:53;;;;;;;;;;;;;;;17.64;47.38;98490.63;4468386;32;31876;-69
2022/04/24 11:09:33;;;;;;;;;;;;;;;18.01;47.19;98493.34;4479810;32;32877;-69
2022/04/24 11:12:06;;;;;;;;;;;;;;;17.88;47.67;98504.84;4477159;31;33062;-67
2022/04/24 11:14:35;;;;;;;;;;;;;;;17.93;46.61;98505.97;4485318;31;35467;-70
2022/04/24 11:17:04;;;;;;;;;;;;;;;17.33;47.71;98492.72;4482943;31;34547;-69
2022/04/24 11:19:36;;;;;;;;;;;;;;;17.77;47.22;98492.69;4482377;31;32602;-69
2022/04/24 11:22:11;;;;;;;;;;;;;;;17.92;47.11;98498.87;4486347;31;33342;-69
2022/04/24 11:24:39;;;;;;;;;;;;;;;17.80;47.27;98505.00;4483225;31;34288;-69
2022/04/24 11:27:12;;;;;;;;;;;;;;;18.09;47.18;98498.63;4493189;31;33289;-70
2022/04/24 11:29:40;;;;;;;;;;;;;;;17.86;47.71;98507.78;4481564;31;33240;-70
2022/04/24 11:32:08;;;;;;;;;;;;;;;18.03;47.80;98507.53;4469031;31;34468;-69
2022/04/24 11:34:36;;;;;;;;;;;;;;;18.14;47.62;98507.87;4465871;31;32683;-70
2022/04/24 11:37:05;;;;;;;;;;;;;;;18.56;46.83;98503.44;4476667;31;32966;-69
2022/04/24 11:39:33;;;;;;;;;;;;;;;18.02;48.11;98503.16;4482247;31;35033;-67
2022/04/24 11:42:01;;;;;;;;;;;;;;;17.59;49.35;98503.03;4487428;31;34273;-70
2022/04/24 11:50:16;;;;;;;;;;;;;;;17.72;49.91;98514.06;4488565;31;32983;-69
2022/04/24 11:53:04;;;;;;;;;;;;;;;17.91;49.87;98505.34;4469898;31;32907;-67
2022/04/24 11:58:22;;;;;;;;;;;;;;;17.86;50.57;98474.47;4471075;31;31808;-68
2022/04/24 12:00:50;;;;;;;;;;;;;;;18.27;49.48;98481.94;4490693;31;35330;-69
2022/04/24 12:03:20;;;;;;;;;;;;;;;18.91;47.91;98487.25;4486407;31;34085;-69
2022/04/24 12:05:56;;;;;;;;;;;;;;;18.96;48.34;98476.66;4467497;32;32897;-69
2022/04/24 12:08:26;;;;;;;;;;;;;;;18.68;48.72;98475.78;4484949;31;33430;-69
2022/04/24 12:10:54;;;;;;;;;;;;;;;18.48;49.13;98467.53;4455937;31;32768;-69
2022/04/24 12:13:22;;;;;;;;;;;;;;;18.50;49.30;98462.75;4482975;31;34101;-69
2022/04/24 12:15:51;;;;;;;;;;;;;;;18.56;49.06;98456.56;4481615;31;35471;-70
2022/04/24 12:18:22;;;;;;;;;;;;;;;18.38;49.72;98444.31;4470578;31;32275;-70
2022/04/24 12:20:50;;;;;;;;;;;;;;;18.89;49.27;98439.69;4479924;32;35333;-70
2022/04/24 12:23:18;;;;;;;;;;;;;;;19.17;48.80;98445.91;4478814;32;33923;-68
2022/04/24 12:25:53;;;;;;;;;;;;;;;19.24;48.57;98444.03;4478774;32;33097;-70
2022/04/24 12:28:27;;;;;;;;;;;;;;;19.64;47.70;98454.22;4483304;31;32950;-70
2022/04/24 12:30:54;;;;;;;;;;;;;;;20.15;46.28;98451.81;4491009;31;35293;-68
2022/04/24 12:33:22;;;;;;;;;;;;;;;19.72;46.31;98463.03;4492271;31;33587;-69
2022/04/24 12:35:50;;;;;;;;;;;;;;;19.49;46.18;98451.66;4468003;32;32978;-70
2022/04/24 12:38:19;;;;;;;;;;;;;;;19.14;46.95;98461.75;4483875;31;33492;-68
2022/04/24 12:40:55;;;;;;;;;;;;;;;18.57;48.76;98455.50;4469791;32;32552;-69
2022/04/24 12:43:27;;;;;;;;;;;;;;;18.36;49.18;98443.69;4481003;31;34545;-69
2022/04/24 12:45:55;;;;;;;;;;;;;;;18.08;50.17;98434.69;4483605;31;34385;-68
2022/04/24 12:48:24;;;;;;;;;;;;;;;18.63;50.04;98425.75;4483639;31;33129;-69
2022/04/24 12:50:53;;;;;;;;;;;;;;;18.26;50.11;98428.78;4482296;31;35272;-68
2022/04/24 12:53:22;;;;;;;;;;;;;;;18.22;49.63;98441.06;4485464;31;34495;-70
2022/04/24 12:55:51;;;;;;;;;;;;;;;18.74;48.43;98443.34;4487059;31;34080;-68
2022/04/24 12:58:19;;;;;;;;;;;;;;;18.58;48.72;98441.75;4483224;31;32081;-69
2022/04/24 13:00:47;;;;;;;;;;;;;;;18.80;49.00;98441.72;4489775;31;35682;-70
2022/04/24 13:03:15;;;;;;;;;;;;;;;18.84;46.92;98435.72;4490278;31;35450;-70
2022/04/24 13:05:44;;;;;;;;;;;;;;;18.62;46.33;98439.50;4484049;31;34291;-67
2022/04/24 13:08:27;;;;;;;;;;;;;;;18.71;46.48;98440.16;4468823;31;32187;-69
2022/04/24 13:10:55;;;;;;;;;;;;;;;18.64;46.85;98442.84;4483975;31;32985;-68
2022/04/24 13:13:23;;;;;;;;;;;;;;;18.84;47.50;98441.13;4468306;31;33521;-70
2022/04/24 13:18:38;;;;;;;;;;;;;;;18.24;48.58;98425.47;4480632;31;33524;-70
2022/04/24 13:21:06;;;;;;;;;;;;;;;18.74;49.18;98416.25;4495407;31;35026;-70