Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:21;;;;;;;4.82;3.38;;;16.00;99.90;;;14.97;100.00;97956.59;5011959;28;20053;-75
2023/09/07 00:02:48;;;;;;;5.10;3.60;;;16.00;99.90;;;14.89;100.00;97965.78;5002653;28;20069;-75
2023/09/07 00:05:15;;;;;;;8.18;2.45;;;16.00;99.90;;;14.92;100.00;97963.88;4997749;28;20795;-75
2023/09/07 00:07:43;;;;;;;5.60;2.45;;;15.90;99.90;;;14.93;100.00;97957.69;4998559;28;20137;-75
2023/09/07 00:10:10;;;;;;;4.10;2.55;;;15.90;99.90;;;14.99;100.00;97959.16;4999534;28;20121;-75
2023/09/07 00:12:39;;;;;;;4.22;2.35;;;15.90;99.90;;;14.99;100.00;97959.16;5014739;28;20046;-75
2023/09/07 00:15:07;;;;;;;5.43;2.53;;;15.90;99.90;;;14.84;100.00;97960.81;4999733;28;20037;-73
2023/09/07 00:17:34;;;;;;;5.78;2.60;;;15.80;99.90;;;14.82;100.00;97954.81;4999103;28;20180;-73
2023/09/07 00:20:10;;;;;;;4.70;2.60;;;15.90;99.90;;;14.81;100.00;97947.91;5013941;28;20201;-75
2023/09/07 00:22:38;;;;;;;6.03;3.15;;;15.80;99.90;;;14.73;100.00;97957.94;4979755;28;20045;-75
2023/09/07 00:25:06;;;;;;;8.43;2.78;;;15.80;99.90;;;14.81;100.00;97953.97;5002683;28;20112;-75
2023/09/07 00:27:34;;;;;;;7.03;2.85;;;15.70;99.90;;;14.68;100.00;97947.72;4999751;28;20073;-75
2023/09/07 00:30:04;;;;;;;8.00;3.50;;;15.70;99.90;;;14.75;100.00;97948.25;4985508;28;20054;-75
2023/09/07 00:32:37;;;;;;;6.82;3.33;;;15.70;99.90;;;14.76;100.00;97940.31;4991702;28;20155;-73
2023/09/07 00:35:06;;;;;;;6.57;3.15;;;15.70;99.90;;;14.71;100.00;97941.47;4999069;28;20551;-75
2023/09/07 00:37:33;;;;;;;5.72;3.28;;;15.60;99.90;;;14.71;100.00;97942.34;4985070;28;20047;-75
2023/09/07 00:40:01;;;;;;;7.72;4.18;;;15.60;99.90;;;14.74;100.00;97941.34;4997215;28;20050;-75
2023/09/07 00:42:28;;;;;;;10.50;4.45;;;15.60;99.90;;;14.70;100.00;97937.19;5014025;28;20098;-76
2023/09/07 00:44:56;;;;;;;5.68;3.83;;;15.50;99.90;;;14.60;100.00;97940.31;4998624;28;20097;-76
2023/09/07 00:47:23;;;;;;;5.40;3.80;;;15.40;99.90;;;14.55;100.00;97938.84;4997912;28;20120;-76
2023/09/07 00:49:50;;;;;;;7.60;3.30;;;15.40;99.90;;;14.55;100.00;97942.31;4997695;28;20139;-75
2023/09/07 00:52:18;;;;;;;5.32;3.40;;;15.40;99.90;;;14.51;100.00;97935.53;5013866;28;20046;-75
2023/09/07 00:54:45;;;;;;;5.95;3.60;;;15.30;99.90;;;14.49;100.00;97933.94;4984091;28;20426;-73
2023/09/07 00:57:13;;;;;;;8.35;3.85;;;15.40;99.90;;;14.54;100.00;97930.16;4997771;28;20116;-76
2023/09/07 00:59:40;;;;;;;8.52;3.88;;;15.40;99.90;;;14.51;100.00;97938.16;5000585;28;20053;-75
2023/09/07 01:02:07;;;;;;;5.05;3.20;;;15.40;99.90;;;14.60;100.00;97935.06;4998480;28;20050;-75
2023/09/07 01:04:34;;;;;;;4.25;2.83;;;15.40;99.90;;;14.67;100.00;97930.38;5015121;28;20058;-73
2023/09/07 01:07:17;;;;;;;4.72;3.17;;;15.50;99.90;;;14.48;100.00;97930.44;4998564;28;20141;-76
2023/09/07 01:09:49;;;;;;;7.22;3.17;;;15.50;99.90;;;14.52;100.00;97931.97;4996758;28;20070;-73
2023/09/07 01:12:16;;;;;;;4.65;3.00;;;15.50;99.90;;;14.33;100.00;97932.13;5000206;28;20049;-75
2023/09/07 01:14:44;;;;;;;9.95;4.28;;;15.40;99.90;;;14.48;100.00;97927.00;4997487;28;20125;-75
2023/09/07 01:17:14;;;;;;;5.82;2.08;;;15.40;99.90;;;14.33;100.00;97933.88;4982603;28;20046;-75
2023/09/07 01:19:41;;;;;;;6.45;2.83;;;15.40;99.90;;;14.38;100.00;97930.09;5014396;28;20889;-76
2023/09/07 01:22:10;;;;;;;5.60;3.28;;;15.40;99.90;;;14.37;100.00;97927.59;4996539;28;20054;-75
2023/09/07 01:24:38;;;;;;;3.83;2.03;;;15.40;99.90;;;14.49;100.00;97928.72;4982381;28;20061;-75
2023/09/07 01:27:06;;;;;;;5.30;2.95;;;15.40;99.90;;;14.39;100.00;97921.34;4997414;28;20137;-75
2023/09/07 01:29:33;;;;;;;6.43;2.40;;;15.40;99.90;;;14.48;100.00;97925.22;4998214;28;20056;-75
2023/09/07 01:32:00;;;;;;;4.57;2.63;;;15.40;99.90;;;14.58;100.00;97923.88;4997704;28;20058;-73
2023/09/07 01:34:28;;;;;;;4.70;2.88;;;15.50;99.90;;;14.54;100.00;97919.72;4998488;28;20046;-76
2023/09/07 01:36:55;;;;;;;3.78;2.15;;;15.50;99.90;;;14.49;100.00;97916.47;4999102;28;20052;-75
2023/09/07 01:39:22;;;;;;;3.80;2.13;;;15.40;99.90;;;14.42;100.00;97918.56;4998518;28;20054;-76
2023/09/07 01:41:49;;;;;;;4.00;2.40;;;15.40;99.90;;;14.50;100.00;97917.31;5000839;28;20058;-75
2023/09/07 01:44:16;;;;;;;5.22;2.28;;;15.40;99.90;;;14.39;100.00;97912.66;4998131;28;20046;-76
2023/09/07 01:46:43;;;;;;;3.65;2.20;;;15.40;99.90;;;14.32;100.00;97917.38;5013054;28;20057;-75
2023/09/07 01:49:11;;;;;;;3.95;2.03;;;15.30;99.90;;;14.41;100.00;97916.91;4998875;28;20049;-76
2023/09/07 01:51:38;;;;;;;6.60;2.63;;;15.30;99.90;;;14.54;100.00;97917.09;4993531;28;20526;-75
2023/09/07 01:54:05;;;;;;;3.15;1.80;;;15.30;99.90;;;14.44;100.00;97918.50;4998021;28;20053;-75
2023/09/07 01:56:32;;;;;;;5.25;2.22;;;15.30;99.90;;;14.45;100.00;97920.19;4997832;28;20502;-75
2023/09/07 01:59:00;;;;;;;4.75;2.45;;;15.30;99.90;;;14.39;100.00;97918.75;4997788;28;20204;-75
2023/09/07 02:01:36;;;;;;;4.68;2.50;;;15.30;99.90;;;14.39;100.00;97923.97;4980786;28;20547;-75
2023/09/07 02:04:04;;;;;;;4.50;3.67;;;15.30;99.90;;;14.36;100.00;97916.28;4996712;28;20072;-73
2023/09/07 02:06:32;;;;;;;4.07;2.45;;;15.30;99.90;;;14.40;100.00;97923.03;4996885;28;20072;-75
2023/09/07 02:08:59;;;;;;;5.32;2.35;;;15.20;99.90;;;14.27;100.00;97928.97;4996691;28;20073;-75
2023/09/07 02:11:26;;;;;;;4.18;2.90;;;15.20;99.90;;;14.31;100.00;97920.91;4997529;28;20050;-75
2023/09/07 02:13:53;;;;;;;5.18;2.85;;;15.20;99.90;;;14.18;100.00;97927.69;5016953;28;20464;-76
2023/09/07 02:16:21;;;;;;;5.28;2.70;;;15.20;99.90;;;14.11;100.00;97927.16;4997900;28;20121;-75
2023/09/07 02:18:50;;;;;;;6.20;2.88;;;15.10;99.90;;;14.07;100.00;97916.94;4996719;28;20058;-75
2023/09/07 02:21:18;;;;;;;4.47;2.80;;;15.10;99.90;;;14.10;100.00;97914.19;4997472;28;20042;-75
2023/09/07 02:23:44;;;;;;;4.25;2.47;;;15.10;99.90;;;14.07;100.00;97923.03;4998455;28;20054;-75
2023/09/07 02:26:12;;;;;;;8.25;3.25;;;15.00;99.90;;;13.94;100.00;97929.78;4997891;28;20046;-75
2023/09/07 02:28:39;;;;;;;6.93;3.05;;;14.90;99.90;;;13.69;100.00;97930.19;5013511;28;20061;-75
2023/09/07 02:31:06;;;;;;;5.28;2.63;;;14.80;99.90;;;13.75;100.00;97935.94;4996761;28;20046;-75
2023/09/07 02:33:35;;;;;;;5.38;3.33;;;14.70;99.90;;;13.70;100.00;97932.69;4997370;28;20259;-75
2023/09/07 02:36:02;;;;;;;5.95;3.08;;;14.60;99.90;;;13.76;100.00;97923.72;4999440;28;20049;-76
2023/09/07 02:38:30;;;;;;;5.88;2.83;;;14.70;99.90;;;13.93;100.00;97928.91;4998978;28;20045;-76
2023/09/07 02:40:57;;;;;;;5.05;2.83;;;14.70;99.90;;;13.92;100.00;97923.81;4998937;28;20408;-76
2023/09/07 02:43:24;;;;;;;5.13;2.35;;;14.80;99.90;;;13.97;100.00;97921.78;5008390;28;20054;-75
2023/09/07 02:45:52;;;;;;;6.05;2.78;;;14.80;99.90;;;13.81;100.00;97924.34;4981377;28;21718;-75
2023/09/07 02:48:19;;;;;;;4.90;2.83;;;14.80;99.90;;;13.85;100.00;97920.66;4993766;28;20046;-75
2023/09/07 02:50:50;;;;;;;8.38;3.35;;;14.70;99.90;;;13.92;100.00;97918.59;4996000;28;20046;-75
2023/09/07 02:53:17;;;;;;;5.32;2.88;;;14.80;99.90;;;13.82;100.00;97931.22;4998209;28;20050;-75
2023/09/07 02:55:45;;;;;;;5.18;3.22;;;14.70;99.90;;;13.79;100.00;97928.78;4997860;28;20065;-75
2023/09/07 02:58:12;;;;;;;4.57;2.40;;;14.70;99.90;;;13.85;100.00;97922.44;4983283;28;20140;-75
2023/09/07 03:00:47;;;;;;;5.70;2.55;;;14.70;99.90;;;13.52;100.00;97925.78;4997533;28;20046;-75
2023/09/07 03:03:15;;;;;;;9.10;2.97;;;14.70;99.90;;;13.54;100.00;97914.34;4998441;28;20577;-75
2023/09/07 03:05:43;;;;;;;10.35;3.10;;;14.60;99.90;;;13.63;100.00;97914.81;4998797;28;22037;-75
2023/09/07 03:08:10;;;;;;;4.95;2.28;;;14.60;99.90;;;13.42;100.00;97920.16;4979036;28;20046;-75
2023/09/07 03:10:41;;;;;;;2.90;1.65;;;14.60;99.90;;;13.52;100.00;97923.16;4997038;28;20843;-75
2023/09/07 03:13:08;;;;;;;4.53;2.40;;;14.50;99.90;;;13.47;100.00;97920.78;4997855;28;20096;-75
2023/09/07 03:15:35;;;;;;;3.70;2.33;;;14.50;99.90;;;13.65;100.00;97920.81;4995812;28;20145;-75
2023/09/07 03:18:04;;;;;;;5.20;2.38;;;14.50;99.90;;;13.68;100.00;97918.03;4997419;28;20057;-76
2023/09/07 03:20:34;;;;;;;4.55;2.50;;;14.50;99.90;;;13.56;100.00;97915.09;4995213;28;20042;-76
2023/09/07 03:23:02;;;;;;;3.63;1.95;;;14.50;99.90;;;13.78;100.00;97911.44;5009585;28;20054;-75
2023/09/07 03:25:29;;;;;;;4.15;1.65;;;14.60;99.90;;;13.80;100.00;97909.63;4996533;28;20069;-75
2023/09/07 03:27:56;;;;;;;3.35;1.88;;;14.60;99.90;;;13.81;100.00;97911.28;4995793;28;20497;-76
2023/09/07 03:30:23;;;;;;;3.95;2.33;;;14.60;99.90;;;13.77;100.00;97907.97;4998639;28;20046;-75
2023/09/07 03:32:50;;;;;;;5.10;2.25;;;14.60;99.90;;;13.80;100.00;97894.78;4998066;28;20041;-75
2023/09/07 03:35:18;;;;;;;4.55;2.47;;;14.60;99.90;;;13.74;100.00;97910.75;5001826;28;20061;-76
2023/09/07 03:37:45;;;;;;;5.78;2.47;;;14.60;99.90;;;14.19;100.00;97898.88;5001445;28;20165;-75
2023/09/07 03:40:13;;;;;;;4.22;2.30;;;14.80;99.90;;;14.12;100.00;97896.69;4999215;28;20790;-76
2023/09/07 03:42:40;;;;;;;4.60;1.77;;;14.80;99.90;;;14.11;100.00;97885.38;4999798;28;20050;-75
2023/09/07 03:45:07;;;;;;;3.90;1.80;;;14.90;99.90;;;14.26;100.00;97885.53;4999542;28;20084;-75
2023/09/07 03:47:34;;;;;;;4.60;2.38;;;14.90;99.90;;;14.30;100.00;97881.81;5001066;28;20050;-75
2023/09/07 03:50:01;;;;;;;4.95;2.22;;;15.00;99.90;;;14.27;100.00;97888.03;4999718;28;20465;-73
2023/09/07 03:52:29;;;;;;;4.88;1.85;;;15.00;99.90;;;14.15;100.00;97888.69;5000666;28;20454;-75
2023/09/07 03:54:57;;;;;;;3.88;1.92;;;15.00;99.90;;;14.28;100.00;97883.66;5002304;28;20111;-75
2023/09/07 03:57:26;;;;;;;3.35;1.80;;;15.00;99.90;;;14.34;100.00;97878.13;5015992;28;20546;-75
2023/09/07 03:59:56;;;;;;;6.70;2.58;;;15.00;99.90;;;14.31;100.00;97878.28;4999083;28;20057;-75
2023/09/07 04:02:25;;;;;;;4.80;2.30;;;15.10;99.90;;;14.55;100.00;97886.59;5014466;28;20057;-75
2023/09/07 04:04:55;;;;;;;8.98;2.25;;;15.10;99.90;;;14.31;100.00;97883.50;4999360;28;20313;-75
2023/09/07 04:07:22;;;;;;;3.88;2.30;;;15.10;99.90;;;14.48;100.00;97887.81;5001474;28;20046;-75
2023/09/07 04:09:50;;;;;;;4.80;2.20;;;15.10;99.90;;;14.21;100.00;97884.00;4998317;28;20470;-75
2023/09/07 04:12:17;;;;;;;7.15;2.65;;;15.10;99.90;;;14.20;100.00;97884.91;4995183;28;20079;-75
2023/09/07 04:14:45;;;;;;;9.20;2.60;;;15.00;99.90;;;14.29;100.00;97886.19;4998136;28;20084;-75
2023/09/07 04:17:12;;;;;;;4.38;2.25;;;15.00;99.90;;;14.22;100.00;97885.66;5016798;28;20056;-75
2023/09/07 04:19:39;;;;;;;4.10;2.38;;;15.00;99.90;;;14.22;100.00;97890.06;5000423;28;20186;-75
2023/09/07 04:22:06;;;;;;;5.30;2.20;;;15.00;99.90;;;14.32;100.00;97883.44;5013870;28;20058;-75
2023/09/07 04:24:34;;;;;;;9.70;3.55;;;15.00;99.90;;;14.21;100.00;97881.38;4998582;28;20568;-75
2023/09/07 04:27:02;;;;;;;6.45;3.20;;;15.10;99.90;;;14.32;100.00;97880.81;4997476;28;20064;-75
2023/09/07 04:29:29;;;;;;;3.60;2.50;;;15.10;99.90;;;14.06;100.00;97887.38;4994972;28;20075;-75
2023/09/07 04:31:59;;;;;;;5.05;2.75;;;15.00;99.90;;;14.30;100.00;97885.28;4998648;28;20204;-75
2023/09/07 04:34:26;;;;;;;5.85;2.25;;;15.00;99.90;;;14.13;100.00;97899.19;4999110;28;20045;-73
2023/09/07 04:36:53;;;;;;;4.63;2.38;;;15.00;99.90;;;14.09;100.00;97897.66;4998644;28;20061;-75
2023/09/07 04:39:20;;;;;;;5.60;3.58;;;15.00;99.90;;;14.16;100.00;97891.22;5000433;28;20050;-75
2023/09/07 04:41:48;;;;;;;5.65;2.38;;;15.00;99.90;;;14.01;100.00;97897.22;4999508;28;20541;-76
2023/09/07 04:44:15;;;;;;;5.28;2.42;;;14.90;99.90;;;13.81;100.00;97901.69;4995123;28;20512;-75
2023/09/07 04:46:42;;;;;;;8.52;3.35;;;14.80;99.90;;;13.90;100.00;97899.53;5000517;28;20073;-75
2023/09/07 04:49:09;;;;;;;4.22;2.50;;;14.80;99.90;;;13.57;100.00;97909.00;5016004;28;20053;-75
2023/09/07 04:51:37;;;;;;;5.75;2.67;;;14.70;99.90;;;13.73;100.00;97910.81;5014371;28;20053;-76
2023/09/07 04:54:04;;;;;;;8.18;2.40;;;14.60;99.90;;;13.70;100.00;97911.81;4999980;28;20046;-74
2023/09/07 04:56:31;;;;;;;9.00;2.17;;;14.60;99.90;;;13.51;100.00;97911.06;4999331;28;20050;-73
2023/09/07 04:58:58;;;;;;;4.15;2.17;;;14.60;99.90;;;13.53;100.00;97911.81;4989467;28;20049;-73
2023/09/07 05:01:25;;;;;;;5.28;2.22;;;14.50;99.90;;;13.53;100.00;97919.66;4999669;28;20064;-74
2023/09/07 05:03:54;;;;;;;3.85;2.10;;;14.50;99.90;;;13.59;100.00;97924.53;4997472;28;20686;-74
2023/09/07 05:06:22;;;;;;;6.07;2.28;;;14.50;99.90;;;13.55;100.00;97923.88;4967728;28;20423;-74
2023/09/07 05:08:50;;;;;;;3.78;2.40;;;14.50;99.90;;;13.60;100.00;97932.31;4997652;28;20057;-74
2023/09/07 05:11:17;;;;;;;3.35;2.00;;;14.40;99.90;;;13.63;100.00;97925.25;5004432;28;20069;-74
2023/09/07 05:13:44;;;;;;;4.53;2.30;;;14.40;99.90;;;13.68;100.00;97936.28;4999676;28;20042;-74
2023/09/07 05:16:11;;;;;;;5.30;2.13;;;14.40;99.90;;;13.75;100.00;97929.84;4996318;28;20367;-74
2023/09/07 05:18:42;;;;;;;3.95;2.40;;;14.50;99.90;;;13.79;100.00;97934.00;4998943;28;20072;-74
2023/09/07 05:21:14;;;;;;;6.95;2.38;;;14.50;99.90;;;13.76;100.00;97932.38;5002953;28;20050;-74
2023/09/07 05:23:42;;;;;;;4.97;2.30;;;14.50;99.90;;;13.93;100.00;97934.13;5005610;28;20053;-74
2023/09/07 05:26:10;;;;;;;3.90;2.15;;;14.50;99.90;;;14.04;100.00;97931.00;4990268;28;20167;-74
2023/09/07 05:28:37;;;;;;;4.97;2.28;;;14.60;99.90;;;13.90;100.00;97938.69;4990207;28;20060;-74
2023/09/07 05:31:04;;;;;;;5.72;2.70;;;14.60;99.90;;;14.01;100.00;97942.44;5002838;28;20539;-74
2023/09/07 05:33:31;;;;;;;4.85;1.90;;;14.70;99.90;;;13.96;100.00;97939.22;5015934;28;20105;-73
2023/09/07 05:35:59;;;;;;;4.07;2.05;;;14.70;99.90;;;14.00;100.00;97943.38;4995271;28;20058;-74
2023/09/07 05:38:26;;;;;;;7.97;2.55;;;14.70;99.90;;;13.94;100.00;97945.44;5004642;28;20053;-75
2023/09/07 05:40:55;;;;;;;5.03;3.08;;;14.70;99.90;;;13.97;100.00;97940.91;4991693;28;20336;-74
2023/09/07 05:43:22;;;;;;;4.97;2.35;;;14.60;99.90;;;13.97;100.00;97948.72;5017033;28;20052;-75
2023/09/07 05:45:49;;;;;;;6.25;3.20;;;14.70;99.90;;;13.98;100.00;97947.81;5017614;28;20228;-74
2023/09/07 05:48:17;;;;;;;5.80;2.55;;;14.70;99.90;;;14.06;100.00;97947.44;5016557;28;20112;-75
2023/09/07 05:50:44;;;;;;;3.97;2.08;;;14.70;99.90;;;14.10;100.00;97951.56;5018724;28;20545;-74
2023/09/07 05:53:12;;;;;;;7.22;2.50;;;14.80;99.90;;;14.25;100.00;97946.47;5020095;28;20046;-74
2023/09/07 05:55:39;;;;;;;5.60;3.08;;;14.80;99.90;;;14.36;100.00;97950.22;5019757;28;20050;-74
2023/09/07 05:58:08;;;;;;;5.80;2.38;;;14.90;99.90;;;14.47;100.00;97948.84;5008257;28;20037;-74
2023/09/07 06:00:38;;;;;;;5.70;2.75;;;15.00;99.90;;;14.51;100.00;97951.19;4996971;28;20052;-74
2023/09/07 06:03:07;;;;;;;6.38;2.35;;;15.10;99.90;;;14.49;100.00;97945.22;5017476;28;20053;-75
2023/09/07 06:05:36;;;;;;;4.32;2.50;;;15.10;99.90;;;14.63;100.00;97947.97;5018839;28;20060;-74
2023/09/07 06:08:06;;;;;;;9.27;2.90;;;15.20;99.90;;;14.82;100.00;97946.97;5026664;28;20072;-74
2023/09/07 06:10:33;;;;;;;7.45;3.05;;;15.30;99.90;;;14.91;100.00;97949.09;5016175;28;20057;-74
2023/09/07 06:13:00;;;;;;;6.60;2.97;;;15.30;99.90;;;15.15;100.00;97949.53;5029108;28;20513;-74
2023/09/07 06:15:30;;;;;;;4.55;3.00;;;15.50;99.90;;;15.39;100.00;97951.69;5016105;28;20045;-74
2023/09/07 06:17:58;;;;;;;4.30;2.90;;;15.70;99.90;;;15.61;100.00;97944.34;5019429;28;20465;-74
2023/09/07 06:20:25;;;;;;;4.10;2.92;;;15.90;99.90;;;15.73;100.00;97939.34;5017552;28;20070;-74
2023/09/07 06:22:52;;;;;;;5.88;2.80;;;16.00;99.90;;;16.02;100.00;97946.34;5017097;28;20045;-74
2023/09/07 06:25:21;;;;;;;3.33;2.10;;;16.20;99.90;;;16.03;100.00;97941.97;5018776;28;20846;-74
2023/09/07 06:27:50;;;;;;;5.47;2.50;;;16.40;99.90;;;16.20;100.00;97943.59;5014334;28;20096;-75
2023/09/07 06:30:18;;;;;;;4.78;2.70;;;16.50;99.90;;;16.36;100.00;97941.75;5021658;28;20061;-75
2023/09/07 06:32:47;;;;;;;4.38;2.30;;;16.60;99.90;;;16.61;100.00;97948.94;5017537;28;20046;-74
2023/09/07 06:35:14;;;;;;;6.28;3.05;;;16.80;99.90;;;16.63;100.00;97951.50;5015632;28;20126;-74
2023/09/07 06:37:43;;;;;;;8.65;2.80;;;17.00;99.90;;;16.72;100.00;97949.13;5017692;28;20049;-74
2023/09/07 06:40:10;;;;;;;4.28;2.60;;;17.10;99.90;;;16.81;100.00;97946.91;5013574;28;20045;-74
2023/09/07 06:42:38;;;;;;;4.75;2.55;;;17.10;99.90;;;16.98;100.00;97946.69;5017957;28;20853;-75
2023/09/07 06:45:06;;;;;;;10.32;3.08;;;17.30;99.90;;;17.17;100.00;97953.41;5019103;28;20590;-75
2023/09/07 06:47:33;;;;;;;4.90;2.65;;;17.40;99.90;;;17.20;100.00;97943.56;5013280;28;20046;-75
2023/09/07 06:50:02;;;;;;;4.50;2.83;;;17.50;99.90;;;17.43;100.00;97954.38;5016269;28;20048;-74
2023/09/07 06:52:29;;;;;;;5.13;3.03;;;17.70;99.90;;;17.51;100.00;97946.84;5017648;28;20081;-75
2023/09/07 06:54:56;;;;;;;4.95;2.78;;;17.80;99.90;;;17.66;100.00;97950.25;5018233;28;20077;-75
2023/09/07 06:57:23;;;;;;;4.63;2.72;;;17.90;99.90;;;17.75;100.00;97945.25;5006990;28;20144;-75
2023/09/07 06:59:51;;;;;;;7.30;2.45;;;18.10;99.90;;;17.86;100.00;97949.81;5018085;28;20048;-75
2023/09/07 07:02:18;;;;;;;3.90;2.35;;;18.20;99.90;;;17.95;100.00;97946.59;5020348;28;20049;-75
2023/09/07 07:04:46;;;;;;;7.70;2.88;;;18.30;99.90;;;18.04;100.00;97947.75;5015610;28;20068;-75
2023/09/07 07:07:17;;;;;;;5.88;3.03;;;18.40;99.90;;;18.13;100.00;97954.16;5019450;28;20053;-74
2023/09/07 07:09:45;;;;;;;4.63;2.65;;;18.50;99.90;;;18.24;100.00;97945.56;5025678;28;20053;-75
2023/09/07 07:12:12;;;;;;;5.90;3.03;;;18.60;99.90;;;18.34;100.00;97944.84;5023274;28;20558;-75
2023/09/07 07:14:39;;;;;;;5.47;3.03;;;18.80;99.90;;;18.41;100.00;97940.00;5025680;28;20045;-75
2023/09/07 07:17:06;;;;;;;4.07;2.67;;;18.80;99.90;;;18.50;100.00;97943.78;5024630;28;20059;-75
2023/09/07 07:19:34;;;;;;;3.83;2.85;;;18.90;99.90;;;18.70;100.00;97945.00;5019097;28;20506;-74
2023/09/07 07:22:01;;;;;;;4.25;2.45;;;19.00;99.90;;;18.66;100.00;97943.56;5021053;28;20102;-75
2023/09/07 07:24:28;;;;;;;3.65;2.60;;;19.10;99.90;;;18.86;100.00;97948.31;5023206;28;20161;-74
2023/09/07 07:26:55;;;;;;;4.72;2.85;;;19.20;99.90;;;18.91;100.00;97938.28;5025376;28;20049;-75
2023/09/07 07:29:22;;;;;;;4.65;2.58;;;19.30;99.90;;;19.03;100.00;97947.09;5024463;28;20058;-75
2023/09/07 07:31:50;;;;;;;5.90;2.63;;;19.40;99.90;;;19.14;100.00;97948.97;5023847;28;20137;-74
2023/09/07 07:34:17;;;;;;;4.85;2.83;;;19.50;99.90;;;19.26;100.00;97948.06;5020145;28;20060;-74
2023/09/07 07:36:45;;;;;;;4.93;2.85;;;19.60;99.90;;;19.35;100.00;97946.56;5023290;28;20053;-75
2023/09/07 07:39:12;;;;;;;4.18;2.60;;;19.70;99.90;;;19.22;100.00;97955.34;5019356;28;20042;-76
2023/09/07 07:41:40;;;;;;;4.45;2.92;;;19.80;99.90;;;19.19;100.00;97955.56;5022830;28;20421;-75
2023/09/07 07:44:09;;;;;;;6.00;3.03;;;19.80;99.90;;;19.31;100.00;97953.00;5020674;28;20056;-74
2023/09/07 07:46:36;;;;;;;6.00;3.28;;;19.80;99.90;;;19.33;100.00;97956.38;5020849;28;20053;-75
2023/09/07 07:49:04;;;;;;;3.72;2.85;;;19.90;99.90;;;19.54;100.00;97954.81;5018986;28;20528;-74
2023/09/07 07:51:34;;;;;;;4.57;3.17;;;20.00;99.90;;;19.53;100.00;97957.56;5023309;28;20103;-74
2023/09/07 07:54:01;;;;;;;8.02;3.17;;;20.00;99.90;;;19.72;100.00;97968.44;5023425;28;20487;-74
2023/09/07 07:56:28;;;;;;;4.70;3.28;;;20.20;99.90;;;20.04;100.00;97966.03;5020256;28;20469;-75
2023/09/07 07:58:59;;;;;;;5.10;3.25;;;20.20;99.90;;;20.52;100.00;97957.16;5016259;28;20496;-74
2023/09/07 08:01:26;;;;;;;4.55;3.03;;;20.30;99.90;;;20.66;100.00;97964.91;5008072;28;20131;-75
2023/09/07 08:03:54;;;;;;;7.68;3.22;;;20.40;99.90;;;21.14;100.00;97958.50;5004023;28;20452;-75
2023/09/07 08:06:22;;;;;;;6.68;3.40;;;20.50;99.90;;;21.23;100.00;97973.63;5006073;28;20061;-74
2023/09/07 08:08:49;;;;;;;6.75;2.85;;;20.80;99.90;;;21.41;100.00;97981.88;5008018;28;20722;-74
2023/09/07 08:11:16;;;;;;;4.65;2.90;;;21.10;99.90;;;21.94;100.00;97981.13;5020687;28;20053;-74
2023/09/07 08:13:46;;;;;;;4.43;2.60;;;21.60;99.90;;;22.07;100.00;97976.47;5010151;28;20124;-75
2023/09/07 08:16:13;;;;;;;9.35;3.00;;;22.20;99.90;;;22.41;100.00;97978.16;5006739;28;20058;-75
2023/09/07 08:18:44;;;;;;;8.73;2.78;;;22.90;99.90;;;22.76;100.00;97975.13;5013280;28;20170;-75
2023/09/07 08:21:14;;;;;;;9.68;2.70;;;23.90;99.90;;;22.91;100.00;97975.63;5019566;28;20041;-76
2023/09/07 08:23:41;;;;;;;5.57;2.70;;;24.70;99.90;;;23.34;100.00;97979.81;5033812;28;20049;-75
2023/09/07 08:26:09;;;;;;;5.68;2.53;;;25.10;99.90;;;23.50;100.00;97985.44;5031406;28;20103;-73
2023/09/07 08:28:36;;;;;;;3.63;2.47;;;25.70;99.90;;;23.52;100.00;97990.59;5034399;28;20046;-77
2023/09/07 08:31:04;;;;;;;5.68;2.53;;;26.10;99.90;;;23.50;100.00;97985.44;5020936;28;20179;-75
2023/09/07 08:33:39;;;;;;;6.10;2.55;;;26.50;99.90;;;24.08;100.00;97992.59;5020102;28;20660;-74
2023/09/07 08:36:08;;;;;;;3.70;2.05;;;26.80;99.90;;;24.07;100.00;97990.13;5018698;28;20057;-74
2023/09/07 08:38:35;;;;;;;4.93;2.25;;;27.10;99.90;;;24.52;100.00;97997.47;5019702;28;20045;-75
2023/09/07 08:41:05;;;;;;;5.13;2.10;;;27.00;99.90;;;25.08;100.00;97990.44;5022922;28;20467;-75
2023/09/07 08:43:38;;;;;;;4.33;2.17;;;27.60;99.90;;;25.01;100.00;97993.69;5020258;28;20054;-73
2023/09/07 08:46:20;;;;;;;5.22;1.80;;;;;;;25.42;100.00;97996.88;5021630;28;20316;-73
2023/09/07 08:48:49;;;;;;;6.45;2.20;;;;;;;26.22;100.00;97989.00;5021190;28;20061;-74
2023/09/07 08:51:18;;;;;;;4.40;2.15;;;;;;;25.61;100.00;97992.41;5021114;28;20118;-74
2023/09/07 08:53:47;;;;;;;5.93;2.13;;;28.30;99.90;;;25.16;100.00;97983.41;5019882;28;20137;-73
2023/09/07 08:56:14;;;;;;;7.10;2.17;;;28.20;99.90;;;25.48;100.00;97990.13;5019483;28;20103;-73
2023/09/07 08:58:44;;;;;;;4.30;2.35;;;27.80;99.90;;;26.05;100.00;97985.41;5032100;28;20051;-74
2023/09/07 09:01:12;;;;;;;4.78;2.13;;;28.20;99.90;;;26.06;100.00;97991.53;5018162;28;20164;-73
2023/09/07 09:03:42;;;;;;;4.35;1.90;;;28.20;99.90;;;26.21;100.00;97982.03;5021173;28;20056;-74
2023/09/07 09:06:11;;;;;;;6.35;2.35;;;28.40;99.90;;;26.23;100.00;97982.72;5001535;28;20361;-73
2023/09/07 09:08:57;;;;;;;3.50;2.17;;;28.40;99.90;;;26.28;100.00;97980.44;5017198;28;20046;-73
2023/09/07 09:11:27;;;;;;;3.95;2.08;;;28.60;99.90;;;26.55;100.00;97983.97;5017511;28;20521;-73
2023/09/07 09:13:54;;;;;;;4.15;2.00;;;28.50;99.90;;;25.91;100.00;97982.44;5020798;28;20107;-73
2023/09/07 09:16:21;;;;;;;4.57;2.20;;;28.60;99.90;;;26.94;100.00;97978.19;5017868;28;20053;-74
2023/09/07 09:18:57;;;;;;;3.63;2.13;;;28.70;99.90;;;26.54;100.00;97986.75;5020744;28;20513;-74
2023/09/07 09:21:26;;;;;;;4.10;2.33;;;28.80;99.90;;;26.76;100.00;97969.47;5014083;28;20529;-73
2023/09/07 09:23:57;;;;;;;5.47;2.10;;;28.90;99.90;;;27.44;100.00;97973.94;5018837;28;20590;-74
2023/09/07 09:26:24;;;;;;;6.35;2.47;;;28.90;99.90;;;27.15;100.00;97964.47;5017504;28;20521;-74
2023/09/07 09:28:56;;;;;;;5.47;2.45;;;29.10;99.90;;;26.82;100.00;97971.47;5019548;28;20541;-73
2023/09/07 09:31:24;;;;;;;3.78;2.03;;;29.20;99.50;;;27.56;100.00;97961.13;5022425;28;20045;-75
2023/09/07 09:33:53;;;;;;;3.45;1.95;;;29.10;99.90;;;28.18;100.00;97956.19;5017819;28;20060;-75
2023/09/07 09:36:21;;;;;;;5.43;2.35;;;29.20;99.90;;;27.47;100.00;97954.94;5018546;28;20639;-75
2023/09/07 09:38:52;;;;;;;2.97;1.70;;;29.40;99.30;;;26.83;100.00;97959.84;5022270;28;20053;-74
2023/09/07 09:41:23;;;;;;;6.07;2.10;;;29.00;99.20;;;27.78;100.00;97955.16;5017357;28;20429;-74
2023/09/07 09:43:55;;;;;;;5.40;1.90;;;28.70;99.50;;;27.53;100.00;97957.78;5022284;28;20469;-74
2023/09/07 09:46:26;;;;;;;4.38;2.20;;;29.00;99.30;;;27.77;100.00;97955.31;5018333;28;20053;-76
2023/09/07 09:48:55;;;;;;;4.75;2.03;;;29.20;99.10;;;27.19;100.00;97949.84;5019505;28;20057;-74
2023/09/07 09:51:24;;;;;;;11.20;2.88;;;29.30;98.60;;;27.53;100.00;97957.78;5006239;28;20049;-75
2023/09/07 09:53:53;;;;;;;4.78;2.35;;;29.10;99.00;;;27.90;100.00;97961.88;5021844;28;20136;-76
2023/09/07 09:56:21;;;;;;;3.63;2.00;;;29.10;99.10;;;27.90;100.00;97951.19;5018004;28;20132;-75
2023/09/07 09:58:48;;;;;;;4.57;1.83;;;29.30;98.80;;;28.11;100.00;97952.53;5016771;28;20123;-76
2023/09/07 10:01:16;;;;;;;4.82;2.40;;;29.40;99.10;;;28.19;100.00;97944.53;5018108;28;20054;-76
2023/09/07 10:03:47;;;;;;;3.70;2.22;;;29.60;98.10;;;28.58;100.00;97941.16;5015131;28;20418;-74
2023/09/07 10:06:22;;;;;;;3.95;2.20;;;29.50;98.90;;;28.24;100.00;97936.84;5020606;28;20065;-74
2023/09/07 10:09:06;;;;;;;5.32;2.17;;;29.60;97.90;;;28.56;100.00;97930.63;4999480;28;20571;-75
2023/09/07 10:11:39;;;;;;;4.38;1.95;;;29.70;98.40;;;28.91;100.00;97933.84;5002717;28;20057;-75
2023/09/07 10:14:08;;;;;;;3.65;1.85;;;29.80;98.50;;;28.67;100.00;97928.59;5011996;28;20041;-75
2023/09/07 10:16:47;;;;;;;5.93;1.60;;;29.90;97.50;;;29.70;100.00;97922.31;5018066;28;20460;-74