Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:02:00;;;;;;;4.30;3.00;;;13.50;99.90;;;;;;5031471;28;20466;-68
2023/06/07 00:04:27;;;;;;;3.10;2.80;;;13.50;99.90;;;;;;5031838;28;20534;-69
2023/06/07 00:07:01;;;;;;;3.27;2.97;;;13.50;99.90;;;;;;5031589;28;20468;-69
2023/06/07 00:09:28;;;;;;;3.50;3.20;;;13.50;99.90;;;;;;5031557;28;20465;-70
2023/06/07 00:11:54;;;;;;;3.57;3.17;;;13.40;99.90;;;;;;5031439;28;20555;-70
2023/06/07 00:14:21;;;;;;;4.17;2.80;;;13.40;99.90;;;;;;5031516;28;20864;-68
2023/06/07 00:16:50;;;;;;;3.20;3.00;;;13.40;99.90;;;;;;5030716;28;20503;-69
2023/06/07 00:19:20;;;;;;;3.20;2.90;;;13.40;99.90;;;;;;5036076;28;20475;-69
2023/06/07 00:21:48;;;;;;;3.57;3.27;;;13.30;99.90;;;;;;5050646;28;20459;-69
2023/06/07 00:24:16;;;;;;;3.97;3.17;;;13.30;99.90;;;;;;5051299;28;20513;-69
2023/06/07 00:26:43;;;;;;;3.40;3.10;;;13.20;99.90;;;;;;5050808;28;20459;-69
2023/06/07 00:29:10;;;;;;;3.37;2.93;;;13.20;99.90;;;;;;5050987;28;20482;-69
2023/06/07 00:31:37;;;;;;;3.90;3.37;;;13.20;99.90;;;;;;5050834;28;20517;-69
2023/06/07 00:34:03;;;;;;;3.37;3.10;;;13.20;99.90;;;;;;5050818;28;20474;-69
2023/06/07 00:36:30;;;;;;;2.93;2.73;;;13.20;99.90;;;;;;5050092;28;20467;-70
2023/06/07 00:38:57;;;;;;;3.53;3.23;;;13.10;99.90;;;;;;5050696;28;20487;-69
2023/06/07 00:41:25;;;;;;;3.80;2.80;;;13.10;99.90;;;;;;5050641;28;20463;-69
2023/06/07 00:43:52;;;;;;;3.30;2.90;;;13.10;99.90;;;;;;5050308;28;20498;-69
2023/06/07 00:46:20;;;;;;;3.50;3.20;;;13.10;99.90;;;;;;5050951;28;20459;-69
2023/06/07 00:48:48;;;;;;;3.43;3.10;;;13.00;99.90;;;;;;5050312;28;20854;-70
2023/06/07 00:51:14;;;;;;;3.63;3.30;;;13.00;99.90;;;;;;5050264;28;20474;-69
2023/06/07 00:53:43;;;;;;;3.40;3.10;;;13.00;99.90;;;;;;5050756;28;20463;-69
2023/06/07 00:56:10;;;;;;;3.17;2.87;;;13.00;99.90;;;;;;5030908;28;20448;-69
2023/06/07 00:58:38;;;;;;;4.87;3.23;;;13.00;99.90;;;;;;5045928;28;20982;-69
2023/06/07 01:01:08;;;;;;;3.73;3.20;;;12.90;99.90;;;;;;5049988;28;20537;-69
2023/06/07 01:03:35;;;;;;;3.60;3.30;;;12.90;99.90;;;;;;5050418;28;20470;-68
2023/06/07 01:06:03;;;;;;;4.20;3.20;;;12.80;99.90;;;;;;5050260;28;20484;-70
2023/06/07 01:08:30;;;;;;;3.43;3.13;;;12.80;99.90;;;;;;5050556;28;20562;-70
2023/06/07 01:10:58;;;;;;;5.97;3.63;;;12.80;99.90;;;;;;5049616;28;20486;-69
2023/06/07 01:13:25;;;;;;;3.20;2.90;;;12.80;99.90;;;;;;5050395;28;20830;-68
2023/06/07 01:15:53;;;;;;;3.13;2.93;;;12.80;99.90;;;;;;5049879;28;20990;-70
2023/06/07 01:18:20;;;;;;;2.97;2.77;;;12.80;99.90;;;;;;5049765;28;20483;-69
2023/06/07 01:20:54;;;;;;;3.40;3.10;;;12.80;99.90;;;;;;5049434;28;20464;-70
2023/06/07 01:23:29;;;;;;;3.37;3.07;;;12.80;99.90;;;;;;5050361;28;20501;-70
2023/06/07 01:25:57;;;;;;;5.40;3.30;;;12.70;99.90;;;;;;5049542;28;20558;-69
2023/06/07 01:28:25;;;;;;;3.23;2.93;;;12.70;99.90;;;;;;5050075;28;20507;-69
2023/06/07 01:30:53;;;;;;;3.03;2.83;;;12.70;99.90;;;;;;5049338;28;20562;-69
2023/06/07 01:33:21;;;;;;;3.60;3.13;;;12.70;99.90;;;;;;5050264;28;20467;-70
2023/06/07 01:35:49;;;;;;;5.43;3.40;;;12.70;99.90;;;;;;5049695;28;20467;-69
2023/06/07 01:38:17;;;;;;;3.63;3.30;;;12.60;99.90;;;;;;5049321;28;20479;-70
2023/06/07 01:40:46;;;;;;;3.10;2.90;;;12.60;99.90;;;;;;5049462;28;20455;-69
2023/06/07 01:43:13;;;;;;;3.40;3.10;;;12.60;99.90;;;;;;5049902;28;20464;-69
2023/06/07 01:45:41;;;;;;;3.67;3.37;;;12.50;99.90;;;;;;5049885;28;20483;-70
2023/06/07 01:48:09;;;;;;;4.07;3.67;;;12.50;99.90;;;;;;5048903;28;20483;-70
2023/06/07 01:50:36;;;;;;;3.40;3.10;;;12.50;99.90;;;;;;5049336;28;20470;-69
2023/06/07 01:53:02;;;;;;;3.00;2.70;;;12.50;99.90;;;;;;5049396;28;20459;-69
2023/06/07 01:55:30;;;;;;;3.30;3.00;;;12.40;99.90;;;;;;5049764;28;20456;-67
2023/06/07 01:58:06;;;;;;;3.67;3.37;;;12.40;99.90;;;;;;5049213;28;20479;-69
2023/06/07 02:00:41;;;;;;;3.63;3.33;;;12.40;99.90;;;;;;5049358;28;20455;-69
2023/06/07 02:03:16;;;;;;;3.60;3.30;;;12.40;99.90;;;;;;5049361;28;20812;-69
2023/06/07 02:05:48;;;;;;;3.50;3.20;;;12.40;99.90;;;;;;5049640;28;20892;-69
2023/06/07 02:08:23;;;;;;;4.17;3.77;;;12.30;99.90;;;;;;5049500;28;20815;-69
2023/06/07 02:10:52;;;;;;;3.87;3.57;;;12.30;99.90;;;;;;5040195;28;20459;-69
2023/06/07 02:13:21;;;;;;;3.63;3.33;;;12.40;99.90;;;;;;5042448;28;20814;-68
2023/06/07 02:15:48;;;;;;;3.63;2.87;;;12.40;99.90;;;;;;5049348;28;21062;-69
2023/06/07 02:18:19;;;;;;;3.37;3.00;;;12.30;99.90;;;;;;5049400;28;20483;-68
2023/06/07 02:20:46;;;;;;;3.67;3.37;;;12.30;99.90;;;;;;5048761;28;20459;-68
2023/06/07 02:23:13;;;;;;;3.90;3.50;;;12.20;99.90;;;;;;5037498;28;20913;-68
2023/06/07 02:25:40;;;;;;;4.20;3.60;;;12.20;99.90;;;;;;5045158;28;20558;-69
2023/06/07 02:28:06;;;;;;;3.70;3.30;;;12.20;99.90;;;;;;5046624;28;20487;-69
2023/06/07 02:30:34;;;;;;;3.23;3.00;;;12.20;99.90;;;;;;5044081;28;20456;-68
2023/06/07 02:33:01;;;;;;;4.47;4.10;;;12.10;99.90;;;;;;5049436;28;20463;-68
2023/06/07 02:35:28;;;;;;;3.93;3.53;;;12.10;99.90;;;;;;5041831;28;20455;-68
2023/06/07 02:37:55;;;;;;;3.57;3.27;;;12.10;99.90;;;;;;5040659;28;20480;-69
2023/06/07 02:40:22;;;;;;;3.80;3.30;;;12.10;99.90;;;;;;5041097;28;20889;-68
2023/06/07 02:42:49;;;;;;;4.53;3.10;;;12.10;99.90;;;;;;5032233;28;20955;-69
2023/06/07 02:45:16;;;;;;;3.90;2.80;;;12.10;99.90;;;;;;5037781;28;20476;-67
2023/06/07 02:47:45;;;;;;;4.63;3.43;;;12.10;99.90;;;;;;5045229;28;21013;-68
2023/06/07 02:50:12;;;;;;;3.57;3.27;;;12.00;99.90;;;;;;5037461;28;20543;-68
2023/06/07 02:52:39;;;;;;;4.27;3.20;;;12.00;99.90;;;;;;5029463;28;20456;-68
2023/06/07 02:55:07;;;;;;;3.77;3.40;;;12.00;99.90;;;;;;5048184;28;21131;-68
2023/06/07 02:57:33;;;;;;;3.70;3.40;;;12.00;99.90;;;;;;5049476;28;20921;-68
2023/06/07 03:00:00;;;;;;;3.90;3.50;;;12.00;99.90;;;;;;5050191;28;20467;-69
2023/06/07 03:02:27;;;;;;;5.43;3.63;;;12.00;99.90;;;;;;5052811;28;21017;-67
2023/06/07 03:04:57;;;;;;;4.07;3.67;;;12.00;99.90;;;;;;5052655;28;20483;-67
2023/06/07 03:07:24;;;;;;;3.93;3.63;;;11.90;99.90;;;;;;5053058;28;20515;-69
2023/06/07 03:09:51;;;;;;;3.90;3.50;;;12.00;99.90;;;;;;5052519;28;20467;-68
2023/06/07 03:12:18;;;;;;;3.50;3.13;;;11.90;99.90;;;;;;5052818;28;20462;-69
2023/06/07 03:14:46;;;;;;;4.37;3.73;;;11.90;99.90;;;;;;5052808;28;20464;-68
2023/06/07 03:17:12;;;;;;;3.83;3.53;;;11.90;99.90;;;;;;5052899;28;20459;-69
2023/06/07 03:19:39;;;;;;;4.30;3.40;;;11.90;99.90;;;;;;5052805;28;20466;-69
2023/06/07 03:22:07;;;;;;;4.13;3.73;;;11.90;99.90;;;;;;5052208;28;20467;-69
2023/06/07 03:24:34;;;;;;;3.97;3.60;;;11.90;99.90;;;;;;5052704;28;20464;-70
2023/06/07 03:27:01;;;;;;;3.30;3.00;;;11.80;99.90;;;;;;5052362;28;20565;-69
2023/06/07 03:29:28;;;;;;;3.23;2.93;;;11.80;99.90;;;;;;5052470;28;20510;-69
2023/06/07 03:31:54;;;;;;;4.30;3.83;;;11.80;99.90;;;;;;5052027;28;20460;-69
2023/06/07 03:34:21;;;;;;;3.47;3.13;;;11.80;99.90;;;;;;5052533;28;20466;-68
2023/06/07 03:36:48;;;;;;;3.93;3.40;;;11.70;99.90;;;;;;5052075;28;20460;-68
2023/06/07 03:39:16;;;;;;;3.30;3.00;;;11.70;99.90;;;;;;5052167;28;20522;-68
2023/06/07 03:41:43;;;;;;;3.87;3.30;;;11.70;99.90;;;;;;5052122;28;20466;-69
2023/06/07 03:44:10;;;;;;;4.47;3.90;;;11.80;99.90;;;;;;5051958;28;20463;-69
2023/06/07 03:46:36;;;;;;;4.60;4.00;;;11.80;99.90;;;;;;5051628;28;20491;-69
2023/06/07 03:49:03;;;;;;;3.70;3.30;;;11.80;99.90;;;;;;5051947;28;20478;-69
2023/06/07 03:51:32;;;;;;;4.80;3.80;;;11.80;99.90;;;;;;5051841;28;20470;-67
2023/06/07 03:53:58;;;;;;;3.73;3.43;;;11.80;99.90;;;;;;5051910;28;20459;-68
2023/06/07 03:56:26;;;;;;;4.33;3.80;;;11.80;99.90;;;;;;5051905;28;20460;-69
2023/06/07 03:58:54;;;;;;;3.90;3.47;;;11.80;99.90;;;;;;5051824;28;20857;-69
2023/06/07 04:01:25;;;;;;;3.50;3.10;;;11.80;99.90;;;;;;5051336;28;20547;-68
2023/06/07 04:03:52;;;;;;;4.60;4.20;;;11.80;99.90;;;;;;5051774;28;20456;-69
2023/06/07 04:06:20;;;;;;;5.40;3.53;;;11.90;99.90;;;;;;5051623;28;20480;-68
2023/06/07 04:08:47;;;;;;;4.10;3.73;;;11.90;99.90;;;;;;5051503;28;20484;-68
2023/06/07 04:11:13;;;;;;;3.53;3.23;;;11.90;99.90;;;;;;5050917;28;20463;-69
2023/06/07 04:13:44;;;;;;;4.20;3.80;;;11.90;99.90;;;;;;5051728;28;20459;-69
2023/06/07 04:16:11;;;;;;;3.70;3.40;;;11.90;99.90;;;;;;5051572;28;20539;-69
2023/06/07 04:18:38;;;;;;;4.20;3.67;;;11.90;99.90;;;;;;5051525;28;21005;-69
2023/06/07 04:21:05;;;;;;;4.50;4.07;;;12.00;99.90;;;;;;5051061;28;20467;-69
2023/06/07 04:23:32;;;;;;;6.60;3.97;;;12.00;99.90;;;;;;5051429;28;20568;-68
2023/06/07 04:26:00;;;;;;;4.40;4.00;;;12.00;99.90;;;;;;5051363;28;20483;-69
2023/06/07 04:28:27;;;;;;;4.20;3.80;;;12.00;99.90;;;;;;5051307;28;20483;-68
2023/06/07 04:30:57;;;;;;;4.60;3.83;;;12.10;99.90;;;;;;5050834;28;21232;-70
2023/06/07 04:33:24;;;;;;;5.23;3.57;;;12.10;99.90;;;;;;5050958;28;20837;-69
2023/06/07 04:35:51;;;;;;;4.20;3.80;;;12.10;99.90;;;;;;5034175;28;20452;-68
2023/06/07 04:38:21;;;;;;;3.77;3.43;;;12.20;99.90;;;;;;5043723;28;20899;-69
2023/06/07 04:40:49;;;;;;;4.90;4.23;;;12.20;99.90;;;;;;5050624;28;20558;-69
2023/06/07 04:43:18;;;;;;;4.20;3.80;;;12.30;99.90;;;;;;5117948;22;20564;-69
2023/06/07 04:45:54;;;;;;;4.97;4.07;;;12.30;99.90;;;;;;5062091;28;20522;-69
2023/06/07 04:48:22;;;;;;;4.03;3.60;;;12.40;99.90;;;;;;5055871;28;20488;-69
2023/06/07 04:50:50;;;;;;;4.13;3.80;;;12.50;99.90;;;;;;5070176;28;20468;-70
2023/06/07 04:53:19;;;;;;;4.57;4.00;;;12.60;99.90;;;;;;5070877;28;20463;-69
2023/06/07 04:55:48;;;;;;;3.93;3.60;;;12.70;99.90;;;;;;5070775;28;20505;-69
2023/06/07 04:58:16;;;;;;;4.07;3.67;;;12.80;99.90;;;;;;5070890;28;20497;-69
2023/06/07 05:00:43;;;;;;;5.03;3.70;;;12.80;99.90;;;;;;5070286;28;20490;-69
2023/06/07 05:03:13;;;;;;;4.10;3.70;;;12.90;99.90;;;;;;5070899;28;20490;-69
2023/06/07 05:05:41;;;;;;;4.13;3.73;;;13.00;99.90;;;;;;5070631;28;20482;-69
2023/06/07 05:08:07;;;;;;;4.23;3.83;;;13.00;99.90;;;;;;5070495;28;20978;-69
2023/06/07 05:10:34;;;;;;;4.30;3.90;;;13.10;99.90;;;;;;5070091;28;20485;-70
2023/06/07 05:13:01;;;;;;;3.80;3.50;;;13.20;99.90;;;;;;5070571;28;20458;-69
2023/06/07 05:15:28;;;;;;;4.20;3.77;;;13.30;99.90;;;;;;5070125;28;20467;-69
2023/06/07 05:17:55;;;;;;;5.73;5.07;;;13.30;99.90;;;;;;5070300;28;21071;-69
2023/06/07 05:20:24;;;;;;;7.80;4.80;;;13.40;99.90;;;;;;5070247;28;20874;-69
2023/06/07 05:22:53;;;;;;;5.10;4.60;;;13.50;99.90;;;;;;5069699;28;20481;-69
2023/06/07 05:25:19;;;;;;;8.80;4.57;;;13.50;99.90;;;;;;5070601;28;20833;-69
2023/06/07 05:27:49;;;;;;;5.30;4.80;;;13.60;99.90;;;;;;5070167;28;20474;-70
2023/06/07 05:30:16;;;;;;;5.10;4.60;;;13.80;99.90;;;;;;5070259;28;20936;-68
2023/06/07 05:32:43;;;;;;;5.37;4.87;;;13.90;99.90;;;;;;5070071;28;20633;-69
2023/06/07 05:35:10;;;;;;;6.50;4.53;;;14.00;99.90;;;;;;5070175;28;20469;-69
2023/06/07 05:37:37;;;;;;;6.00;4.87;;;14.10;99.90;;;;;;5070060;28;20510;-69
2023/06/07 05:40:08;;;;;;;4.87;4.37;;;14.20;99.90;;;;;;5069939;28;20466;-69
2023/06/07 05:42:38;;;;;;;4.83;4.43;;;14.30;99.90;;;;;;5069763;28;20516;-69
2023/06/07 05:45:06;;;;;;;5.27;4.77;;;14.40;99.90;;;;;;5070041;28;20508;-69
2023/06/07 05:47:32;;;;;;;5.70;4.53;;;14.50;99.90;;;;;;5069834;28;20535;-69
2023/06/07 05:49:59;;;;;;;4.77;4.37;;;14.60;99.90;;;;;;5069867;28;20807;-69
2023/06/07 05:52:26;;;;;;;5.43;4.93;;;14.70;99.90;;;;;;5069827;28;20809;-69
2023/06/07 05:54:54;;;;;;;5.20;4.70;;;14.70;99.90;;;;;;5070139;28;20465;-69
2023/06/07 05:57:22;;;;;;;5.70;5.13;;;14.80;99.90;;;;;;5063379;28;20509;-69
2023/06/07 05:59:49;;;;;;;4.80;4.40;;;14.90;99.90;;;;;;5067487;28;20466;-69
2023/06/07 06:02:16;;;;;;;5.20;4.70;;;15.00;99.90;;;;;;5069292;28;20466;-68
2023/06/07 06:04:43;;;;;;;5.27;4.77;;;15.00;99.90;;;;;;5069062;28;20503;-69
2023/06/07 06:07:10;;;;;;;7.13;6.53;;;15.10;99.90;;;;;;5069148;28;20533;-68
2023/06/07 06:09:37;;;;;;;5.47;4.97;;;15.20;99.90;;;;;;5069222;28;20466;-69
2023/06/07 06:12:04;;;;;;;7.20;5.10;;;15.20;99.90;;;;;;5069213;28;20455;-69
2023/06/07 06:14:32;;;;;;;8.53;4.80;;;15.30;99.90;;;;;;5069686;28;20463;-68
2023/06/07 06:16:59;;;;;;;6.67;5.97;;;15.40;99.90;;;;;;5069387;28;20991;-68
2023/06/07 06:19:26;;;;;;;6.70;6.00;;;15.50;99.90;;;;;;5070202;28;20887;-68
2023/06/07 06:21:52;;;;;;;5.60;5.10;;;15.60;99.90;;;;;;5069822;28;20497;-68
2023/06/07 06:24:20;;;;;;;9.33;7.37;;;15.60;99.90;;;;;;5070400;28;20470;-68
2023/06/07 06:26:47;;;;;;;6.80;5.67;;;15.70;99.90;;;;;;5070100;28;20467;-68
2023/06/07 06:29:14;;;;;;;6.57;5.90;;;15.70;99.90;;;;;;5070317;28;20478;-68
2023/06/07 06:31:43;;;;;;;6.60;6.00;;;15.70;99.90;;;;;;5070013;28;20469;-69
2023/06/07 06:34:10;;;;;;;7.20;6.50;;;15.80;99.90;;;;;;5071883;28;20472;-69
2023/06/07 06:36:37;;;;;;;5.50;5.00;;;15.80;99.90;;;;;;5074169;28;20464;-68
2023/06/07 06:39:04;;;;;;;5.50;5.00;;;15.90;99.90;;;;;;5073927;28;20482;-68
2023/06/07 06:41:31;;;;;;;5.50;5.10;;;15.90;99.90;;;;;;5073764;28;20494;-69
2023/06/07 06:43:58;;;;;;;6.10;5.20;;;16.00;99.90;;;;;;5073799;28;20972;-69
2023/06/07 06:46:25;;;;;;;6.20;5.60;;;16.10;99.90;;;;;;5073300;28;20482;-68
2023/06/07 06:48:53;;;;;;;5.50;5.10;;;16.20;99.90;;;;;;5073006;28;20474;-69
2023/06/07 06:51:20;;;;;;;5.10;4.60;;;16.30;99.90;;;;;;5070216;28;20462;-69
2023/06/07 06:53:47;;;;;;;5.43;4.70;;;16.40;99.90;;;;;;5073604;28;20504;-69
2023/06/07 06:56:13;;;;;;;5.43;4.93;;;16.50;99.90;;;;;;5073907;28;20830;-69
2023/06/07 06:58:40;;;;;;;5.87;5.27;;;16.60;99.90;;;;;;5073235;28;20482;-69
2023/06/07 07:01:08;;;;;;;5.30;4.80;;;16.70;99.90;;;;;;5073200;28;20466;-69
2023/06/07 07:03:36;;;;;;;5.93;5.43;;;16.80;99.90;;;;;;5072867;28;20486;-69
2023/06/07 07:06:05;;;;;;;5.17;4.67;;;17.00;99.90;;;;;;5072441;28;20459;-69
2023/06/07 07:08:32;;;;;;;5.20;4.70;;;17.10;99.90;;;;;;5072555;28;20513;-68
2023/06/07 07:10:59;;;;;;;5.90;5.30;;;17.20;99.90;;;;;;5072228;28;20492;-69
2023/06/07 07:13:25;;;;;;;5.70;4.23;;;17.20;99.90;;;;;;5072854;28;20466;-69
2023/06/07 07:15:52;;;;;;;4.27;3.90;;;17.30;99.90;;;;;;5072324;28;20454;-69
2023/06/07 07:18:19;;;;;;;5.07;4.30;;;17.30;99.90;;;;;;5071950;28;20488;-69
2023/06/07 07:20:46;;;;;;;5.70;4.00;;;17.40;99.90;;;;;;5068772;28;20505;-69
2023/06/07 07:23:14;;;;;;;3.97;3.67;;;17.50;99.90;;;;;;5070667;28;20454;-69
2023/06/07 07:25:40;;;;;;;4.77;4.23;;;17.60;99.90;;;;;;5069560;28;20469;-69
2023/06/07 07:28:07;;;;;;;8.70;4.37;;;17.60;99.90;;;;;;5069899;28;20490;-69
2023/06/07 07:30:34;;;;;;;4.47;4.07;;;17.70;99.90;;;;;;5069632;28;20455;-69
2023/06/07 07:33:01;;;;;;;4.17;3.73;;;17.80;99.90;;;;;;5069850;28;20462;-69
2023/06/07 07:35:27;;;;;;;5.47;3.93;;;17.90;99.90;;;;;;5070900;28;20463;-68
2023/06/07 07:37:54;;;;;;;4.43;4.03;;;18.00;99.90;;;;;;5070636;28;20489;-69
2023/06/07 07:40:22;;;;;;;4.57;4.03;;;18.10;99.90;;;;;;5072772;28;20545;-69
2023/06/07 07:42:49;;;;;;;4.60;4.20;;;18.20;99.90;;;;;;5072692;28;20845;-70
2023/06/07 07:45:16;;;;;;;5.40;4.33;;;18.30;99.90;;;;;;5072631;28;20895;-69
2023/06/07 07:47:45;;;;;;;4.83;4.40;;;18.40;99.90;;;;;;5072532;28;20475;-69
2023/06/07 07:50:11;;;;;;;4.93;4.20;;;18.40;99.90;;;;;;5072474;28;20497;-69
2023/06/07 07:52:38;;;;;;;3.90;3.60;;;18.50;99.90;;;;;;5072580;28;20458;-69
2023/06/07 07:55:06;;;;;;;4.57;4.17;;;18.60;99.90;;;;;;5072805;28;20459;-69
2023/06/07 07:57:34;;;;;;;5.23;4.10;;;18.60;99.90;;;;;;5072586;28;20527;-70
2023/06/07 08:00:03;;;;;;;6.23;4.10;;;18.70;99.90;;;;;;5072373;28;20462;-69
2023/06/07 08:02:30;;;;;;;3.93;3.60;;;18.80;99.90;;;;;;5072574;28;21211;-70
2023/06/07 08:04:57;;;;;;;4.67;4.10;;;18.90;99.90;;;;;;5072400;28;20600;-70
2023/06/07 08:07:24;;;;;;;3.97;3.60;;;18.90;99.90;;;;;;5072168;28;20479;-69
2023/06/07 08:09:50;;;;;;;3.30;3.00;;;18.90;99.90;;;;;;5072117;28;20462;-69
2023/06/07 08:12:17;;;;;;;4.20;3.17;;;19.00;99.90;;;;;;5072125;28;20537;-69
2023/06/07 08:14:45;;;;;;;3.10;2.80;;;19.10;99.90;;;;;;5072172;28;20834;-69
2023/06/07 08:17:12;;;;;;;3.60;3.30;;;19.30;99.90;;;;;;5072052;28;20468;-69
2023/06/07 08:19:39;;;;;;;3.63;3.00;;;19.40;99.90;;;;;;5071911;28;20463;-69
2023/06/07 08:22:06;;;;;;;3.60;3.20;;;19.40;99.90;;;;;;5071755;28;20455;-69
2023/06/07 08:24:33;;;;;;;5.93;2.97;;;19.40;99.90;;;;;;5072109;28;20485;-69
2023/06/07 08:27:00;;;;;;;6.87;2.97;;;19.40;99.90;;;;;;5071808;28;20494;-69
2023/06/07 08:29:27;;;;;;;2.70;2.50;;;19.40;99.90;;;;;;5071732;28;20458;-69
2023/06/07 08:31:57;;;;;;;2.60;2.40;;;19.60;99.90;;;;;;5071416;28;20881;-69
2023/06/07 08:34:27;;;;;;;3.40;2.37;;;19.50;99.90;;;;;;5072089;28;20471;-69
2023/06/07 08:36:54;;;;;;;2.90;2.37;;;19.60;99.90;;;;;;5071635;28;20547;-69
2023/06/07 08:39:21;;;;;;;2.97;2.77;;;19.70;99.90;;;;;;5071632;28;20490;-69
2023/06/07 08:41:48;;;;;;;3.00;2.57;;;19.80;99.90;;;;;;5071359;28;20461;-69
2023/06/07 08:44:15;;;;;;;2.90;2.70;;;20.00;99.90;;;;;;5071663;28;20463;-69
2023/06/07 08:46:43;;;;;;;2.60;2.40;;;20.20;99.90;;;;;;5071346;28;20955;-69
2023/06/07 08:49:12;;;;;;;2.50;2.30;;;20.20;99.90;;;;;;5071396;28;20470;-69
2023/06/07 08:51:42;;;;;;;2.57;2.37;;;20.30;99.90;;;;;;5071253;28;20461;-69
2023/06/07 08:54:11;;;;;;;2.87;2.63;;;20.40;99.90;;;;;;5071284;28;20460;-69
2023/06/07 08:56:38;;;;;;;2.70;2.50;;;20.60;99.90;;;;;;5070933;28;20465;-68
2023/06/07 08:59:06;;;;;;;3.13;2.73;;;20.70;99.90;;;;;;5070253;28;20542;-69
2023/06/07 09:01:35;;;;;;;3.60;2.93;;;20.90;99.90;;;;;;5071006;28;20456;-69
2023/06/07 09:04:02;;;;;;;2.63;2.43;;;21.00;99.90;;;;;;5071254;28;20460;-70
2023/06/07 09:06:34;;;;;;;2.67;2.47;;;21.20;99.90;;;;;;5071132;28;20465;-68
2023/06/07 09:09:01;;;;;;;3.03;2.80;;;21.40;99.90;;;;;;5070945;28;20528;-69
2023/06/07 09:11:27;;;;;;;2.73;2.53;;;21.50;99.90;;;;;;5070833;28;20465;-69
2023/06/07 09:13:56;;;;;;;2.90;2.70;;;21.40;99.90;;;;;;5070878;28;21013;-69
2023/06/07 09:16:23;;;;;;;2.80;2.60;;;21.40;99.90;;;;;;5071077;28;20900;-69
2023/06/07 09:18:53;;;;;;;3.40;3.10;;;21.60;99.90;;;;;;5070447;28;20480;-69
2023/06/07 09:21:21;;;;;;;3.87;2.97;;;21.70;99.90;;;;;;5070495;28;20468;-69
2023/06/07 09:23:50;;;;;;;3.67;2.87;;;21.90;99.90;;;;;;5070471;28;20900;-69
2023/06/07 09:26:17;;;;;;;3.30;2.83;;;21.80;99.90;;;;;;5070727;28;20498;-69
2023/06/07 09:28:46;;;;;;;2.80;2.60;;;21.80;99.90;;;;;;5070433;28;20490;-69
2023/06/07 09:31:12;;;;;;;2.87;2.60;;;21.90;99.90;;;;;;5070433;28;20470;-69
2023/06/07 09:33:39;;;;;;;3.37;3.07;;;22.00;99.90;;;;;;5070622;28;20470;-69
2023/06/07 09:36:07;;;;;;;3.43;2.57;;;22.20;99.90;;;;;;5070664;28;20466;-69
2023/06/07 09:38:34;;;;;;;2.70;2.50;;;22.20;99.90;;;;;;5070388;28;20993;-69
2023/06/07 09:41:05;;;;;;;3.17;2.83;;;22.10;99.90;;;;;;5070479;28;20462;-69
2023/06/07 09:43:46;;;;;;;3.30;2.70;;;21.90;99.90;;;;;;5070610;28;20556;-68
2023/06/07 09:46:13;;;;;;;3.10;2.83;;;21.70;99.90;;;;;;5070775;28;20536;-69
2023/06/07 09:48:51;;;;;;;2.73;2.50;;;21.60;99.90;;;;;;5070522;28;20484;-69
2023/06/07 09:51:19;;;;;;;3.10;2.90;;;21.70;99.90;;;;;;5070218;28;20818;-69
2023/06/07 09:53:54;;;;;;;2.33;2.13;;;21.80;99.90;;;;;;5070765;28;20910;-69
2023/06/07 09:56:23;;;;;;;2.77;2.57;;;21.80;99.90;;;;;;5070499;28;20493;-69
2023/06/07 09:58:51;;;;;;;2.60;2.40;;;21.90;99.90;;;;;;5069826;28;20482;-69
2023/06/07 10:01:33;;;;;;;2.57;2.37;;;21.80;99.90;;;;;;5070011;28;20467;-69
2023/06/07 10:04:01;;;;;;;3.07;2.77;;;21.70;99.90;;;;;;5070332;28;20466;-69
2023/06/07 10:06:30;;;;;;;2.73;2.50;;;21.60;99.90;;;;;;5070328;28;20497;-69
2023/06/07 10:09:00;;;;;;;2.83;2.60;;;21.50;99.90;;;;;;5072810;28;20512;-69
2023/06/07 10:11:29;;;;;;;2.90;2.70;;;21.40;99.90;;;;;;5076479;28;20935;-69
2023/06/07 10:13:57;;;;;;;3.10;2.87;;;21.50;99.90;;;;;;5076778;28;20458;-68
2023/06/07 10:16:26;;;;;;;3.40;2.90;;;21.70;99.90;;;;;;5076955;28;20814;-68
2023/06/07 10:18:56;;;;;;;2.77;2.30;;;22.00;99.90;;;;;;5076824;28;20484;-69
2023/06/07 10:21:24;;;;;;;3.63;2.60;;;22.30;99.90;;;;;;5076375;28;20580;-69
2023/06/07 10:23:55;;;;;;;2.53;2.33;;;22.60;99.90;;;;;;5076640;28;20462;-69
2023/06/07 10:26:28;;;;;;;2.50;2.30;;;22.80;99.90;;;;;;5076763;28;20554;-69
2023/06/07 10:29:06;;;;;;;2.60;2.40;;;23.00;99.90;;;;;;5076270;28;20489;-68
2023/06/07 10:31:37;;;;;;;2.53;2.33;;;23.20;99.90;;;;;;5076209;28;20458;-68
2023/06/07 10:34:07;;;;;;;2.60;2.40;;;23.40;99.90;;;;;;5076753;28;20569;-69
2023/06/07 10:36:36;;;;;;;2.47;2.10;;;23.30;99.90;;;;;;5076795;28;20459;-69
2023/06/07 10:39:03;;;;;;;2.57;2.37;;;23.20;99.90;;;;;;5076844;28;20477;-69
2023/06/07 10:41:30;;;;;;;3.00;2.07;;;23.10;99.90;;;;;;5076621;28;20465;-69
2023/06/07 10:44:01;;;;;;;2.40;2.20;;;22.90;99.90;;;;;;5076632;28;20492;-69
2023/06/07 10:46:28;;;;;;;2.63;2.43;;;22.70;99.90;;;;;;5076181;28;20464;-69
2023/06/07 10:48:57;;;;;;;2.67;2.20;;;22.80;99.90;;;;;;5076499;28;20486;-69
2023/06/07 10:51:58;;;;;;;2.63;2.43;;;23.00;99.90;;;;;;5076458;28;20489;-69
2023/06/07 10:54:32;;;;;;;3.03;2.73;;;23.30;99.90;;;;;;5076664;28;20454;-69
2023/06/07 10:57:00;;;;;;;2.57;2.37;;;23.60;99.90;;;;;;5076642;28;20805;-69
2023/06/07 10:59:28;;;;;;;2.10;1.90;;;24.00;99.90;;;;;;5076638;28;20508;-69
2023/06/07 11:02:23;;;;;;;2.40;2.20;;;24.20;99.90;;;;;;5076166;28;20545;-69
2023/06/07 11:04:54;;;;;;;2.47;2.27;;;24.40;99.90;;;;;;5076671;28;20551;-69
2023/06/07 11:07:22;;;;;;;2.00;1.90;;;24.40;99.90;;;;;;5076300;28;20483;-69
2023/06/07 11:09:49;;;;;;;2.30;2.10;;;24.60;99.90;;;;;;5076247;28;20465;-68
2023/06/07 11:12:54;;;;;;;2.80;2.47;;;24.90;99.90;;;;;;5076200;28;20973;-69
2023/06/07 11:15:21;;;;;;;2.50;2.30;;;24.60;97.50;;;;;;5076557;28;20491;-69
2023/06/07 11:17:53;;;;;;;2.60;2.03;;;24.30;99.80;;;;;;5076478;28;20481;-69
2023/06/07 11:20:50;;;;;;;2.53;2.33;;;24.20;99.90;;;;;;5073882;28;20492;-69
2023/06/07 11:23:26;;;;;;;3.47;2.40;;;24.20;99.00;;;;;;5073145;28;20553;-69
2023/06/07 11:25:56;;;;;;;1.80;1.70;;;23.90;99.90;;;;;;5073093;28;20502;-69
2023/06/07 11:28:23;;;;;;;2.73;2.53;;;23.70;99.50;;;;;;5072687;28;20486;-69
2023/06/07 11:30:51;;;;;;;2.00;1.80;;;23.50;99.90;;;;;;5072526;28;20863;-69
2023/06/07 11:33:20;;;;;;;2.63;2.30;;;23.60;99.90;;;;;;5073140;28;20463;-69
2023/06/07 11:35:46;;;;;;;3.00;2.33;;;23.90;99.90;;;;;;5072980;28;20900;-69
2023/06/07 11:38:13;;;;;;;2.20;2.00;;;24.20;99.90;;;;;;5064664;28;20481;-69
2023/06/07 11:40:40;;;;;;;2.07;1.90;;;24.50;99.90;;;;;;5072741;28;20535;-69
2023/06/07 11:43:10;;;;;;;2.30;2.10;;;24.80;99.50;;;;;;5072379;28;20469;-69
2023/06/07 11:45:38;;;;;;;2.33;2.13;;;25.00;99.10;;;;;;5072943;28;20461;-70
2023/06/07 11:48:05;;;;;;;2.30;2.10;;;25.20;99.70;;;;;;5072470;28;20486;-69
2023/06/07 11:50:35;;;;;;;2.10;1.90;;;25.40;99.90;;;;;;5072298;28;20465;-70
2023/06/07 11:53:02;;;;;;;2.37;2.17;;;25.60;98.90;;;;;;5072764;28;20888;-69
2023/06/07 11:55:29;;;;;;;2.10;2.00;;;25.60;99.80;;;;;;5072452;28;20470;-69
2023/06/07 11:57:55;;;;;;;2.37;2.17;;;25.80;99.30;;;;;;5072216;28;20487;-69
2023/06/07 12:00:24;;;;;;;2.03;1.87;;;25.90;95.80;;;;;;5071983;28;20466;-69
2023/06/07 12:02:51;;;;;;;2.20;2.00;;;26.00;97.90;;;;;;5072211;28;20482;-69
2023/06/07 12:05:18;;;;;;;2.20;2.00;;;26.10;97.30;;;;;;5072635;28;20510;-69
2023/06/07 12:07:55;;;;;;;2.70;2.17;;;26.10;97.60;;;;;;5072539;28;20511;-69
2023/06/07 12:10:24;;;;;;;2.33;2.07;;;26.20;97.00;;;;;;5065157;28;20576;-70
2023/06/07 12:13:09;;;;;;;2.07;1.90;;;26.20;99.50;;;;;;5072488;28;20643;-69
2023/06/07 12:15:36;;;;;;;1.83;1.73;;;26.30;98.10;;;;;;5072321;28;20467;-69
2023/06/07 12:18:03;;;;;;;2.30;2.10;;;26.00;96.60;;;;;;5071930;28;20479;-69
2023/06/07 12:20:30;;;;;;;2.23;1.93;;;25.70;96.50;;;;;;5071665;28;20813;-69
2023/06/07 12:23:04;;;;;;;1.90;1.70;;;25.20;97.00;;;;;;5072070;28;20481;-68
2023/06/07 12:25:34;;;;;;;3.50;2.40;;;24.80;96.50;;;;;;5071882;28;20476;-68
2023/06/07 12:28:05;;;;;;;1.97;1.77;;;24.50;96.60;;;;;;5071712;28;20488;-68
2023/06/07 12:30:33;;;;;;;2.40;2.20;;;24.30;96.60;;;;;;5071397;28;20466;-69
2023/06/07 12:33:00;;;;;;;2.03;1.83;;;24.20;96.90;;;;;;5071517;28;20499;-69
2023/06/07 12:35:37;;;;;;;2.57;2.37;;;24.20;97.90;;;;;;5072036;28;20462;-68
2023/06/07 12:38:05;;;;;;;1.83;1.63;;;24.10;98.50;;;;;;5071764;28;20628;-69
2023/06/07 12:40:32;;;;;;;2.43;2.23;;;24.20;97.40;;;;;;5071612;28;20518;-68
2023/06/07 12:42:59;;;;;;;1.90;1.77;;;24.30;96.90;;;;;;5071549;28;20477;-69
2023/06/07 12:45:26;;;;;;;2.20;2.00;;;24.40;98.10;;;;;;5071696;28;20475;-69
2023/06/07 12:47:53;;;;;;;1.87;1.77;;;24.60;99.30;;;;;;5071543;28;20933;-68
2023/06/07 12:50:20;;;;;;;2.40;2.20;;;24.90;99.50;;;;;;5071473;28;20879;-69
2023/06/07 12:52:47;;;;;;;2.50;2.30;;;25.10;99.10;;;;;;5071412;28;20493;-69
2023/06/07 12:55:15;;;;;;;2.23;2.03;;;25.30;97.80;;;;;;5071401;28;20465;-69