Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:14;;;;;;;9.20;1.92;;;;;;;;;;4999335;28;20041;-81
2021/05/17 00:02:44;;;;;;;8.80;2.00;;;;;;;;;;5000138;28;20033;-80
2021/05/17 00:05:14;;;;;;;11.98;2.38;;;;;;;;;;4996144;28;20055;-80
2021/05/17 00:07:42;;;;;;;10.02;2.08;;;;;;;;;;4983682;28;20037;-80
2021/05/17 00:10:10;;;;;;;12.35;1.90;;;;;;;;;;4982255;28;20025;-81
2021/05/17 00:12:38;;;;;;;10.48;2.20;;;;;;;;;;5001156;28;20030;-81
2021/05/17 00:15:09;;;;;;;11.10;2.05;;;;;;;;;;5000552;28;20995;-80
2021/05/17 00:17:48;;;;;;;8.60;1.85;;;;;;;;;;5002217;28;20090;-80
2021/05/17 00:20:18;;;;;;;9.18;1.92;;;;;;;;;;4998315;28;20030;-81
2021/05/17 00:22:45;;;;;;;10.57;2.05;;;;;;;;;;5000164;28;20033;-82
2021/05/17 00:25:14;;;;;;;10.48;2.17;;;;;;;;;;5003370;28;20029;-81
2021/05/17 00:27:42;;;;;;;12.63;2.30;;;;;;;;;;5010787;28;20458;-81
2021/05/17 00:30:11;;;;;;;10.90;2.10;;;;;;;;;;5004171;28;20076;-81
2021/05/17 00:32:47;;;;;;;10.05;2.10;;;;;;;;;;5007274;28;20024;-82
2021/05/17 00:35:16;;;;;;;8.43;1.70;;;;;;;;;;5012290;28;20033;-81
2021/05/17 00:37:43;;;;;;;12.60;2.40;;;;;;;;;;5013381;28;20036;-80
2021/05/17 00:40:13;;;;;;;11.20;1.80;;;;;;;;;;5012512;28;20710;-80
2021/05/17 00:42:39;;;;;;;12.82;2.25;;;;;;;;;;5005233;28;20033;-83
2021/05/17 00:45:12;;;;;;;10.50;1.80;;;;;;;;;;5007225;28;20041;-80
2021/05/17 00:47:40;;;;;;;11.88;1.73;;;;;;;;;;5010302;28;20029;-81
2021/05/17 00:50:09;;;;;;;11.50;2.13;;;;;;;;;;4988949;28;20033;-81
2021/05/17 00:52:37;;;;;;;13.10;2.33;;;;;;;;;;5006792;28;20124;-81
2021/05/17 00:55:10;;;;;;;13.13;1.95;;;;;;;;;;5004164;28;20477;-81
2021/05/17 00:57:36;;;;;;;9.07;1.95;;;;;;;;;;5010283;28;20030;-80
2021/05/17 01:00:12;;;;;;;14.60;2.13;;;;;;;;;;5006177;28;20061;-81
2021/05/17 01:02:39;;;;;;;12.85;2.22;;;;;;;;;;5008463;28;20040;-80
2021/05/17 01:05:07;;;;;;;10.27;2.22;;;;;;;;;;5001304;28;20042;-81
2021/05/17 01:07:37;;;;;;;13.90;2.38;;;;;;;;;;5002270;28;20038;-80
2021/05/17 01:10:06;;;;;;;11.32;2.20;;;;;;;;;;5005275;28;20021;-84
2021/05/17 01:12:45;;;;;;;13.68;2.17;;;;;;;;;;5007527;28;20033;-81
2021/05/17 01:15:15;;;;;;;10.25;2.28;;;;;;;;;;5018646;28;20044;-82
2021/05/17 01:17:43;;;;;;;13.30;1.83;;;;;;;;;;5008112;28;20591;-81
2021/05/17 01:20:12;;;;;;;10.57;1.95;;;;;;;;;;4989885;28;20117;-82
2021/05/17 01:25:19;;;;;;;12.10;1.90;;;;;;;;;;5008411;28;20111;-82
2021/05/17 01:27:47;;;;;;;14.68;2.67;;;;;;;;;;5007035;28;20057;-82
2021/05/17 01:30:17;;;;;;;12.50;2.42;;;;;;;;;;5002659;28;20244;-81
2021/05/17 01:33:04;;;;;;;14.27;2.42;;;;;;;;;;5021534;28;20122;-82
2021/05/17 01:35:32;;;;;;;15.23;2.72;;;;;;;;;;4965438;28;20242;-81
2021/05/17 01:37:58;;;;;;;15.93;3.03;;;;;;;;;;4950086;28;20170;-82
2021/05/17 01:40:31;;;;;;;17.58;3.08;;;;;;;;;;4950390;28;20030;-81
2021/05/17 01:43:00;;;;;;;16.23;2.70;;;;;;;;;;4961886;28;20052;-82
2021/05/17 01:45:26;;;;;;;15.90;2.97;;;;;;;;;;4963280;28;20027;-81
2021/05/17 01:47:54;;;;;;;14.93;2.90;;;;;;;;;;4946904;28;20030;-81
2021/05/17 01:50:24;;;;;;;13.40;2.40;;;;;;;;;;4963174;28;20160;-80
2021/05/17 01:52:53;;;;;;;17.17;3.10;;;;;;;;;;4962117;28;20652;-81
2021/05/17 01:55:20;;;;;;;13.98;2.53;;;;;;;;;;4966725;28;20451;-81
2021/05/17 01:57:49;;;;;;;12.50;2.75;;;;;;;;;;4962242;28;20703;-81
2021/05/17 02:00:17;;;;;;;17.50;2.92;;;;;;;;;;4964871;28;20050;-81
2021/05/17 02:02:49;;;;;;;16.80;3.08;;;;;;;;;;4964819;28;20065;-81
2021/05/17 02:05:15;;;;;;;17.10;3.15;;;;;;;;;;4961770;28;20065;-81
2021/05/17 02:07:41;;;;;;;13.93;2.70;;;;;;;;;;4950149;28;20022;-81
2021/05/17 02:10:10;;;;;;;16.88;2.85;;;;;;;;;;4947416;28;20054;-81
2021/05/17 02:12:37;;;;;;;12.35;3.33;;;;;;;;;;4948360;28;20824;-81
2021/05/17 02:15:05;;;;;;;17.55;3.15;;;;;;;;;;4960934;28;20031;-80
2021/05/17 02:17:33;;;;;;;19.38;3.42;;;;;;;;;;4930130;28;20124;-81
2021/05/17 02:20:01;;;;;;;16.70;2.80;;;;;;;;;;4985712;28;20778;-81
2021/05/17 02:22:31;;;;;;;16.77;3.22;;;;;;;;;;5007451;28;20025;-80
2021/05/17 02:24:59;;;;;;;16.65;3.03;;;;;;;;;;5002418;28;20025;-81
2021/05/17 02:27:27;;;;;;;16.92;2.85;;;;;;;;;;5007665;28;20032;-81
2021/05/17 02:29:53;;;;;;;14.77;2.90;;;;;;;;;;5006068;28;20110;-80
2021/05/17 02:32:26;;;;;;;16.67;3.67;;;;;;;;;;5009943;28;20025;-80
2021/05/17 02:34:53;;;;;;;14.30;2.83;;;;;;;;;;5003078;28;20385;-81
2021/05/17 02:37:22;;;;;;;14.13;3.08;;;;;;;;;;5007468;28;20030;-80
2021/05/17 02:39:51;;;;;;;15.80;2.85;;;;;;;;;;5005369;28;20030;-80
2021/05/17 02:42:19;;;;;;;14.35;2.55;;;;;;;;;;5007452;28;20041;-80
2021/05/17 02:44:53;;;;;;;14.18;3.13;;;;;;;;;;4991615;28;20045;-79
2021/05/17 02:47:19;;;;;;;17.10;3.40;;;;;;;;;;5004448;28;20131;-81
2021/05/17 02:49:47;;;;;;;13.10;2.65;;;;;;;;;;5009155;28;20350;-81
2021/05/17 02:52:15;;;;;;;15.88;3.00;;;;;;;;;;4999810;28;20140;-80
2021/05/17 02:55:07;;;;;;;16.52;2.75;;;;;;;;;;5004146;28;20083;-80
2021/05/17 02:57:42;;;;;;;13.18;2.80;;;;;;;;;;5004942;28;20026;-81
2021/05/17 03:00:23;;;;;;;16.23;3.13;;;;;;;;;;5001697;28;20037;-80
2021/05/17 03:03:12;;;;;;;13.32;2.75;;;;;;;;;;5005263;28;20049;-80
2021/05/17 03:05:42;;;;;;;17.70;2.80;;;;;;;;;;5007662;28;20121;-81
2021/05/17 03:08:14;;;;;;;17.02;2.92;;;;;;;;;;5004113;28;20124;-80
2021/05/17 03:10:45;;;;;;;15.93;2.97;;;;;;;;;;5005712;28;20035;-81
2021/05/17 03:13:14;;;;;;;14.73;2.65;;;;;;;;;;5004674;28;20758;-79
2021/05/17 03:15:42;;;;;;;14.45;2.97;;;;;;;;;;5027829;28;20032;-79
2021/05/17 03:18:10;;;;;;;13.65;2.90;;;;;;;;;;5002803;28;20033;-82
2021/05/17 03:20:37;;;;;;;18.15;3.10;;;;;;;;;;5009939;28;20144;-80
2021/05/17 03:23:11;;;;;;;15.38;2.95;;;;;;;;;;5010529;28;20072;-80
2021/05/17 03:25:48;;;;;;;18.85;2.67;;;;;;;;;;5013925;28;20025;-80
2021/05/17 03:28:17;;;;;;;14.07;2.75;;;;;;;;;;5008893;28;20072;-80
2021/05/17 03:30:43;;;;;;;13.30;3.08;;;;;;;;;;5007875;28;20433;-81
2021/05/17 03:33:12;;;;;;;13.50;3.05;;;;;;;;;;5009431;28;20033;-79
2021/05/17 03:35:41;;;;;;;15.60;3.28;;;;;;;;;;5004810;28;20040;-81
2021/05/17 03:38:09;;;;;;;13.45;2.42;;;;;;;;;;5007648;28;20029;-81
2021/05/17 03:40:41;;;;;;;14.73;2.60;;;;;;;;;;5008566;28;20033;-80
2021/05/17 03:43:09;;;;;;;17.92;3.05;;;;;;;;;;5006904;28;20041;-80
2021/05/17 03:45:36;;;;;;;13.63;2.67;;;;;;;;;;5010547;28;20025;-81
2021/05/17 03:48:04;;;;;;;13.68;2.60;;;;;;;;;;5003985;28;20432;-80
2021/05/17 03:50:32;;;;;;;19.63;3.10;;;;;;;;;;5007448;28;20051;-80
2021/05/17 03:53:01;;;;;;;12.98;2.20;;;;;;;;;;4998885;28;20038;-80
2021/05/17 03:55:48;;;;;;;16.92;2.63;;;;;;;;;;5009182;28;20477;-80
2021/05/17 03:58:15;;;;;;;13.60;2.88;;;;;;;;;;4970144;28;20095;-80
2021/05/17 04:00:43;;;;;;;14.32;2.50;;;;;;;;;;4970193;28;21866;-79
2021/05/17 04:03:17;;;;;;;13.60;2.92;;;;;;;;;;4967470;28;20485;-80
2021/05/17 04:13:40;;;;;;;16.23;2.50;;;;;;;;;;4988442;28;20153;-81
2021/05/17 04:16:09;;;;;;;18.77;3.35;;;;;;;;;;5009857;28;20015;-80
2021/05/17 04:18:35;;;;;;;12.90;2.17;;;;;;;;;;4990335;28;20037;-80
2021/05/17 04:21:02;;;;;;;17.30;2.67;;;;;;;;;;4991115;28;20030;-80
2021/05/17 04:23:31;;;;;;;13.65;2.58;;;;;;;;;;4974049;28;20034;-79
2021/05/17 04:25:57;;;;;;;15.00;2.65;;;;;;;;;;4971354;28;20109;-79
2021/05/17 04:28:24;;;;;;;14.70;3.17;;;;;;;;;;4990435;28;20021;-81
2021/05/17 04:30:53;;;;;;;17.65;3.42;;;;;;;;;;4972228;28;20033;-83
2021/05/17 04:33:21;;;;;;;14.10;3.25;;;;;;;;;;4968491;28;20120;-81
2021/05/17 04:35:49;;;;;;;13.23;2.53;;;;;;;;;;4969461;28;20103;-81
2021/05/17 04:38:17;;;;;;;13.95;2.92;;;;;;;;;;4984371;28;20033;-82
2021/05/17 04:40:48;;;;;;;15.15;2.95;;;;;;;;;;4984739;28;20034;-80
2021/05/17 04:43:14;;;;;;;15.20;2.83;;;;;;;;;;5000995;28;20052;-81
2021/05/17 04:45:43;;;;;;;14.70;2.92;;;;;;;;;;5005593;28;20025;-80
2021/05/17 04:48:12;;;;;;;18.15;2.97;;;;;;;;;;5004764;28;20076;-80
2021/05/17 04:50:39;;;;;;;15.93;3.00;;;;;;;;;;5007456;28;20040;-80
2021/05/17 04:53:10;;;;;;;15.35;2.75;;;;;;;;;;5003320;28;20033;-81
2021/05/17 04:55:38;;;;;;;14.02;2.65;;;;;;;;;;5007804;28;20068;-80
2021/05/17 04:58:08;;;;;;;17.42;2.92;;;;;;;;;;5003111;28;20127;-82
2021/05/17 05:00:34;;;;;;;23.60;3.08;;;;;;;;;;5007497;28;20033;-80
2021/05/17 05:03:04;;;;;;;14.65;2.83;;;;;;;;;;5004702;28;20103;-81
2021/05/17 05:05:32;;;;;;;14.70;3.10;;;;;;;;;;5004980;28;20151;-81
2021/05/17 05:08:01;;;;;;;17.73;3.15;;;;;;;;;;5004125;28;20179;-79
2021/05/17 05:10:28;;;;;;;11.18;2.28;;;;;;;;;;5005861;28;20026;-80
2021/05/17 05:12:56;;;;;;;15.70;2.60;;;;;;;;;;5001054;28;20052;-81
2021/05/17 05:15:26;;;;;;;13.75;2.80;;;;;;;;;;5007929;28;20829;-79
2021/05/17 05:17:53;;;;;;;15.13;3.25;;;;;;;;;;5002617;28;20038;-81
2021/05/17 05:20:22;;;;;;;14.50;2.35;;;;;;;;;;5007472;28;20021;-80
2021/05/17 05:22:48;;;;;;;10.80;2.42;;;;;;;;;;5008722;28;20038;-82
2021/05/17 05:25:17;;;;;;;15.18;2.72;;;;;;;;;;4999578;28;20129;-80
2021/05/17 05:27:49;;;;;;;13.40;2.25;;;;;;;;;;5010489;28;20116;-81
2021/05/17 05:30:43;;;;;;;12.70;2.60;;;;;;;;;;5003518;28;20060;-81
2021/05/17 05:33:18;;;;;;;14.25;2.72;;;;;;;;;;5000536;28;20095;-82
2021/05/17 05:35:47;;;;;;;16.88;2.63;;;;;;;;;;5006464;28;20025;-81
2021/05/17 05:38:15;;;;;;;18.10;2.95;;;;;;;;;;4996824;28;20144;-82
2021/05/17 05:40:43;;;;;;;14.02;2.53;;;;;;;;;;5011067;28;20849;-81
2021/05/17 05:43:11;;;;;;;13.90;2.53;;;;;;;;;;4981178;28;20618;-81
2021/05/17 05:45:45;;;;;;;15.88;2.47;;;;;;;;;;5000619;28;20030;-81
2021/05/17 05:48:16;;;;;;;13.43;3.40;;;;;;;;;;5003712;28;20042;-81
2021/05/17 05:50:45;;;;;;;16.35;3.30;;;;;;;;;;5002644;28;20097;-81
2021/05/17 05:53:14;;;;;;;13.38;2.75;;;;;;;;;;5019145;28;20160;-81
2021/05/17 05:55:43;;;;;;;13.57;2.58;;;;;;;;;;5002268;28;20033;-80
2021/05/17 05:58:11;;;;;;;14.82;2.83;;;;;;;;;;5024652;28;22330;-82
2021/05/17 06:00:38;;;;;;;13.60;2.40;;;;;;;;;;5020305;28;20116;-82
2021/05/17 06:03:07;;;;;;;15.95;2.70;;;;;;;;;;5021032;28;20034;-83
2021/05/17 06:05:35;;;;;;;14.23;2.80;;;;;;;;;;5011816;28;20317;-84
2021/05/17 06:11:00;;;;;;;13.70;2.45;;;;;;;;;;5010542;28;20088;-84
2021/05/17 06:13:28;;;;;;;13.73;2.60;;;;;;;;;;5010911;28;20115;-84
2021/05/17 06:15:58;;;;;;;13.23;2.30;;;;;;;;;;5009453;28;20052;-83
2021/05/17 06:18:26;;;;;;;13.35;2.65;;;;;;;;;;5007114;28;20189;-82
2021/05/17 06:20:54;;;;;;;14.88;2.95;;;;;;;;;;5008200;28;20080;-84
2021/05/17 06:23:23;;;;;;;13.38;2.90;;;;;;;;;;5013560;28;20137;-85
2021/05/17 06:25:51;;;;;;;15.82;2.75;;;;;;;;;;4996902;28;20091;-83
2021/05/17 06:28:23;;;;;;;16.52;2.42;;;;;;;;;;5011059;28;20460;-85
2021/05/17 06:30:59;;;;;;;17.23;3.28;;;;;;;;;;5015728;28;20080;-82
2021/05/17 06:33:27;;;;;;;17.95;2.58;;;;;;;;;;5011642;28;20033;-84
2021/05/17 06:35:57;;;;;;;16.08;2.75;;;;;;;;;;5024692;28;20234;-83
2021/05/17 06:38:26;;;;;;;16.90;3.35;;;;;;;;;;5011573;28;20030;-82
2021/05/17 06:40:56;;;;;;;14.07;2.30;;;;;;;;;;5004584;28;20029;-83
2021/05/17 06:43:37;;;;;;;12.85;2.80;;;;;;;;;;5009013;28;20038;-83
2021/05/17 06:46:10;;;;;;;14.48;2.88;;;;;;;;;;5012539;28;20033;-84
2021/05/17 06:48:44;;;;;;;16.35;2.70;;;;;;;;;;5013513;28;20084;-85
2021/05/17 06:51:17;;;;;;;17.83;2.92;;;;;;;;;;5012101;28;22492;-85
2021/05/17 06:53:43;;;;;;;14.13;2.85;;;;;;;;;;5011070;28;20067;-82
2021/05/17 06:56:18;;;;;;;14.43;2.58;;;;;;;;;;5009277;28;20018;-81
2021/05/17 06:58:55;;;;;;;16.03;2.77;;;;;;;;;;5010919;28;20044;-82
2021/05/17 07:01:25;;;;;;;13.63;2.30;;;;;;;;;;5009036;28;20115;-81
2021/05/17 07:03:56;;;;;;;13.63;2.65;;;;;;;;;;5009754;28;20060;-83
2021/05/17 07:06:28;;;;;;;13.85;2.80;;;;;;;;;;5008396;28;20041;-83
2021/05/17 07:11:50;;;;;;;;;;;;;;;;;;5015707;28;20080;-83
2021/05/17 07:14:22;;;;;;;12.00;2.70;;;;;;;;;;5006193;28;20356;-81
2021/05/17 07:16:50;;;;;;;13.43;2.42;;;;;;;;;;5026686;28;20050;-82
2021/05/17 07:19:21;;;;;;;15.77;2.67;;;;;;;;;;5006014;28;20099;-82
2021/05/17 07:24:35;;;;;;;12.63;2.67;;;;;;;;;;5008320;28;20504;-85
2021/05/17 07:27:03;;;;;;;13.27;3.10;;;;;;;;;;5009707;28;20038;-85
2021/05/17 07:29:32;;;;;;;15.15;3.15;;;;;;;;;;5015248;28;20018;-85
2021/05/17 07:32:00;;;;;;;11.57;2.50;;;;;;;;;;5007920;28;20076;-84
2021/05/17 07:34:30;;;;;;;17.80;3.15;;;;;;;;;;4995284;28;20068;-84
2021/05/17 07:36:58;;;;;;;20.25;3.47;;;;;;;;;;4988390;28;20049;-84
2021/05/17 07:39:26;;;;;;;16.13;3.08;;;;;;;;;;5009546;28;20044;-85
2021/05/17 07:41:54;;;;;;;16.73;3.22;;;;;;;;;;5005325;28;20072;-84
2021/05/17 07:44:22;;;;;;;16.23;3.17;;;;;;;;;;5006525;28;20095;-84
2021/05/17 07:46:49;;;;;;;14.25;3.17;;;;;;;;;;5008572;28;20042;-84
2021/05/17 07:49:33;;;;;;;16.67;3.88;;;;;;;;;;5009833;28;20045;-84
2021/05/17 07:52:00;;;;;;;17.13;2.95;;;;;;;;;;5009093;28;20029;-84
2021/05/17 07:54:30;;;;;;;10.95;2.35;;;;;;;;;;5009104;28;20026;-85
2021/05/17 07:56:58;;;;;;;15.55;3.50;;;;;;;;;;5018574;28;20055;-84
2021/05/17 07:59:30;;;;;;;18.48;3.35;;;;;;;;;;5022457;28;20044;-84
2021/05/17 08:02:00;;;;;;;18.13;3.13;;;;;;;;;;5034899;28;20026;-84
2021/05/17 08:04:29;;;;;;;17.95;2.80;;;;;;;;;;5014028;28;20037;-83
2021/05/17 08:06:58;;;;;;;14.13;3.13;;;;;;;;;;5008672;28;20065;-83
2021/05/17 08:09:25;;;;;;;14.00;2.72;;;;;;;;;;5013048;28;20021;-84
2021/05/17 08:11:53;;;;;;;14.60;3.47;;;;;;;;;;5022220;28;20041;-84
2021/05/17 08:14:23;;;;;;;15.77;3.05;;;;;;;;;;5023758;28;20060;-84
2021/05/17 08:16:51;;;;;;;16.75;3.58;;;;;;;;;;5012869;28;20037;-84
2021/05/17 08:19:19;;;;;;;14.40;2.95;;;;;;;;;;5021211;28;20091;-84
2021/05/17 08:21:47;;;;;;;16.02;2.92;;;;;;;;;;5010972;28;20129;-83
2021/05/17 08:24:15;;;;;;;16.27;3.25;;;;;;;;;;4983321;28;20061;-82
2021/05/17 08:26:43;;;;;;;15.70;2.80;;;;;;;;;;5015160;28;20026;-81
2021/05/17 08:29:10;;;;;;;14.77;2.78;;;;;;;;;;5021751;28;20034;-83
2021/05/17 08:31:36;;;;;;;16.45;3.10;;;;;;;;;;5038891;28;20093;-85
2021/05/17 08:34:04;;;;;;;17.00;3.05;;;;;;;;;;5033077;28;20037;-84
2021/05/17 08:36:32;;;;;;;15.73;2.88;;;;;;;;;;5023628;28;20025;-82
2021/05/17 08:39:01;;;;;;;15.63;2.97;;;;;;;;;;5014611;28;20061;-85
2021/05/17 08:41:29;;;;;;;12.57;2.90;;;;;;;;;;5034898;28;20631;-84
2021/05/17 08:43:58;;;;;;;15.68;2.70;;;;;;;;;;5010010;28;20045;-84
2021/05/17 08:46:29;;;;;;;12.18;2.65;;;;;;;;;;5031660;28;20493;-85
2021/05/17 08:48:57;;;;;;;17.33;3.05;;;;;;;;;;5026425;28;20033;-81
2021/05/17 08:51:31;;;;;;;14.65;3.03;;;;;;;;;;5013949;28;20025;-81
2021/05/17 08:54:02;;;;;;;15.98;2.95;;;;;;;;;;5024736;28;20377;-83
2021/05/17 08:56:29;;;;;;;13.60;2.60;;;;;;;;;;5030929;28;20552;-82
2021/05/17 08:59:06;;;;;;;14.38;3.10;;;;;;;;;;5006410;28;20800;-83
2021/05/17 09:01:34;;;;;;;15.90;2.92;;;;;;;;;;5010971;28;20087;-82
2021/05/17 09:04:09;;;;;;;12.10;2.58;;;;;;;;;;5004020;28;20236;-82
2021/05/17 09:06:40;;;;;;;13.70;3.00;;;;;;;;;;5004838;28;20133;-82
2021/05/17 09:09:23;;;;;;;11.73;2.50;;;;;;;;;;5003495;28;20039;-82
2021/05/17 09:11:54;;;;;;;15.13;2.45;;;;;;;;;;5005165;28;20041;-81
2021/05/17 09:14:22;;;;;;;12.15;2.83;;;;;;;;;;5009923;28;20071;-82
2021/05/17 09:17:04;;;;;;;13.10;2.70;;;;;;;;;;5022480;28;20586;-82
2021/05/17 09:19:33;;;;;;;15.57;2.60;;;;;;;;;;5018009;28;20021;-81
2021/05/17 09:22:07;;;;;;;14.50;2.65;;;;;;;;;;5021523;28;20039;-81
2021/05/17 09:24:33;;;;;;;13.93;2.75;;;;;;;;;;5005366;28;20033;-82
2021/05/17 09:27:02;;;;;;;16.08;2.88;;;;;;;;;;5008741;28;20068;-82
2021/05/17 09:29:30;;;;;;;15.98;3.17;;;;;;;;;;4994951;28;20056;-81
2021/05/17 09:32:11;;;;;;;12.55;2.58;;;;;;;;;;5007157;28;20057;-82
2021/05/17 09:34:38;;;;;;;13.68;2.90;;;;;;;;;;5033177;28;20055;-81
2021/05/17 09:37:10;;;;;;;14.27;2.60;;;;;;;;;;5019191;28;20040;-82
2021/05/17 09:39:42;;;;;;;14.10;2.60;;;;;;;;;;5011503;28;20021;-82
2021/05/17 09:42:09;;;;;;;10.70;2.80;;;;;;;;;;5012278;28;20116;-81
2021/05/17 09:44:40;;;;;;;14.02;2.88;;;;;;;;;;5010271;28;20041;-81
2021/05/17 09:47:20;;;;;;;11.55;2.28;;;;;;;;;;5006857;28;20063;-82
2021/05/17 09:49:55;;;;;;;14.75;2.95;;;;;;;;;;5009194;28;20520;-83
2021/05/17 09:52:30;;;;;;;16.50;3.28;;;;;;;;;;5009896;28;20068;-81
2021/05/17 09:55:02;;;;;;;12.60;2.65;;;;;;;;;;5007874;28;20390;-82
2021/05/17 09:57:48;;;;;;;13.15;2.42;;;;;;;;;;5007310;28;20034;-81
2021/05/17 10:00:19;;;;;;;13.38;2.78;;;;;;;;;;5007059;28;20033;-82
2021/05/17 10:02:49;;;;;;;14.82;3.15;;;;;;;;;;5010146;28;20029;-82
2021/05/17 10:05:42;;;;;;;19.40;9.18;;;;;;;;;;5013806;28;20156;-82
2021/05/17 10:08:12;;;;;;;14.27;3.40;;;;;;;;;;5005576;28;20022;-83
2021/05/17 10:10:41;;;;;;;16.08;2.90;;;;;;;;;;5007881;28;20087;-82
2021/05/17 10:13:09;;;;;;;13.70;3.20;;;;;;;;;;5004002;28;20063;-82
2021/05/17 10:15:37;;;;;;;13.85;2.55;;;;;;;;;;5008971;28;20068;-82
2021/05/17 10:18:04;;;;;;;16.48;3.53;;;;;;;;;;5005366;28;20033;-83
2021/05/17 10:20:34;;;;;;;12.52;3.03;;;;;;;;;;5009238;28;20278;-83
2021/05/17 10:23:01;;;;;;;15.88;3.50;;;;;;;;;;5006706;28;20053;-82
2021/05/17 10:25:37;;;;;;;11.60;3.38;;;;;;;;;;5011474;28;20124;-82
2021/05/17 10:28:15;;;;;;;14.50;2.55;;;;;;;;;;5001247;28;20121;-82
2021/05/17 10:30:43;;;;;;;14.70;2.85;;;;;;;;;;5019089;28;20335;-82
2021/05/17 10:33:14;;;;;;;11.55;2.63;;;;;;;;;;5015622;28;20112;-83
2021/05/17 10:35:44;;;;;;;14.30;2.90;;;;;;;;;;5008300;28;20036;-83
2021/05/17 10:38:15;;;;;;;10.95;3.17;;;;;;;;;;5016790;28;20044;-83
2021/05/17 10:40:46;;;;;;;12.55;2.80;;;;;;;;;;5008412;28;20055;-83
2021/05/17 10:43:31;;;;;;;12.18;2.75;;;;;;;;;;4990895;28;20521;-82
2021/05/17 10:46:40;;;;;;;14.38;3.00;;;;;;;;;;5006306;28;20749;-83
2021/05/17 10:49:21;;;;;;;11.50;2.55;;;;;;;;;;5005068;28;20485;-82
2021/05/17 10:51:50;;;;;;;16.92;3.17;;;;;;;;;;5009956;28;20115;-82
2021/05/17 10:54:31;;;;;;;13.57;2.58;;;;;;;;;;4990274;28;20045;-82
2021/05/17 10:57:05;;;;;;;11.10;2.65;;;;;;;;;;5005027;28;20059;-82
2021/05/17 11:02:33;;;;;;;12.60;2.17;;;;;;;;;;5007312;28;20061;-83
2021/05/17 11:05:15;;;;;;;17.00;2.75;;;;;;;;;;4998086;28;20083;-84
2021/05/17 11:08:00;;;;;;;12.02;2.78;;;;;;;;;;5005615;28;20119;-83
2021/05/17 11:10:34;;;;;;;14.93;2.90;;;;;;;;;;5004710;28;20065;-83
2021/05/17 11:13:17;;;;;;;13.65;2.92;;;;;;;;;;5001539;28;20533;-83
2021/05/17 11:15:57;;;;;;;12.18;2.85;;;;;;;;;;5005566;28;20033;-84
2021/05/17 11:18:28;;;;;;;12.07;2.97;;;;;;;;;;5011561;28;20883;-83
2021/05/17 11:21:12;;;;;;;16.60;2.58;;;;;;;;;;5001091;28;20049;-81
2021/05/17 11:23:45;;;;;;;13.75;2.83;;;;;;;;;;5008838;28;20057;-84
2021/05/17 11:26:14;;;;;;;15.23;2.95;;;;;;;;;;5007906;28;20526;-84
2021/05/17 11:28:43;;;;;;;13.68;2.53;;;;;;;;;;5015410;28;20075;-83
2021/05/17 11:34:04;;;;;;;12.13;2.70;;;;;;;;;;5012975;28;20043;-83
2021/05/17 11:36:46;;;;;;;12.88;2.88;;;;;;;;;;5007909;28;20112;-85
2021/05/17 11:39:20;;;;;;;15.93;3.10;;;;;;;;;;5002381;28;20044;-83
2021/05/17 11:42:05;;;;;;;13.05;2.80;;;;;;;;;;5006838;28;20030;-82
2021/05/17 11:44:56;;;;;;;13.15;2.88;;;;;;;;;;5004992;28;20049;-84
2021/05/17 11:47:24;;;;;;;12.93;2.70;;;;;;;;;;5012039;28;20025;-84
2021/05/17 11:49:51;;;;;;;13.07;2.67;;;;;;;;;;5007602;28;20042;-87
2021/05/17 11:52:20;;;;;;;15.68;2.78;;;;;;;;;;5004467;28;20032;-83
2021/05/17 11:54:52;;;;;;;13.00;2.75;;;;;;;;;;5007239;28;20033;-84
2021/05/17 11:57:27;;;;;;;14.50;2.47;;;;;;;;;;4994892;28;20124;-83
2021/05/17 11:59:56;;;;;;;14.77;2.90;;;;;;;;;;4987914;28;20033;-84
2021/05/17 12:02:24;;;;;;;13.23;2.55;;;;;;;;;;5007769;28;20060;-83
2021/05/17 12:04:52;;;;;;;12.20;2.90;;;;;;;;;;5001611;28;21371;-84
2021/05/17 12:07:20;;;;;;;13.52;2.80;;;;;;;;;;5012000;28;20500;-83
2021/05/17 12:09:53;;;;;;;13.80;2.90;;;;;;;;;;5008422;28;20063;-83
2021/05/17 12:12:22;;;;;;;14.38;2.55;;;;;;;;;;5009797;28;20594;-86
2021/05/17 12:14:53;;;;;;;14.32;3.05;;;;;;;;;;5012564;28;20313;-86
2021/05/17 12:17:24;;;;;;;11.50;2.42;;;;;;;;;;5021137;28;20046;-87
2021/05/17 12:19:59;;;;;;;11.90;3.15;;;;;;;;;;5010937;28;20080;-87
2021/05/17 12:22:35;;;;;;;12.32;3.03;;;;;;;;;;5014118;28;20120;-85
2021/05/17 12:25:10;;;;;;;11.07;2.72;;;;;;;;;;5015249;28;20084;-85
2021/05/17 12:27:47;;;;;;;11.10;2.65;;;;;;;;;;4978269;28;20037;-83
2021/05/17 12:30:20;;;;;;;21.52;3.45;;;;;;;;;;5007342;28;20476;-83
2021/05/17 12:32:50;;;;;;;13.70;3.25;;;;;;;;;;5003379;28;20034;-85
2021/05/17 12:35:24;;;;;;;15.95;3.95;;;;;;;;;;5007533;28;20034;-84
2021/05/17 12:37:54;;;;;;;31.05;5.15;;;;;;;;;;5011038;28;20638;-85
2021/05/17 12:40:24;;;;;;;19.10;4.03;;;;;;;;;;5010298;28;20041;-85
2021/05/17 12:43:09;;;;;;;16.02;3.60;;;;;;;;;;5015380;28;20113;-84
2021/05/17 12:45:59;;;;;;;12.75;2.63;;;;;;;;;;5010073;28;20105;-84
2021/05/17 12:48:46;;;;;;;16.20;3.72;;;;;;;;;;5008783;28;20047;-83
2021/05/17 12:51:33;;;;;;;15.35;3.35;;;;;;;;;;5010195;28;20571;-84
2021/05/17 12:54:19;;;;;;;15.20;3.58;;;;;;;;;;5006110;28;20040;-84
2021/05/17 12:56:53;;;;;;;12.32;2.60;;;;;;;;;;5010697;28;20029;-85
2021/05/17 12:59:21;;;;;;;13.48;3.03;;;;;;;;;;5010990;28;20040;-85
2021/05/17 13:01:49;;;;;;;12.65;3.30;;;;;;;;;;5012622;28;20067;-86
2021/05/17 13:04:27;;;;;;;10.68;2.42;;;;;;;;;;5013587;28;20034;-85
2021/05/17 13:07:10;;;;;;;10.68;2.30;;;;;;;;;;5008223;28;20656;-85
2021/05/17 13:09:36;;;;;;;12.18;2.63;;;;;;;;;;5009567;28;20140;-87
2021/05/17 13:12:04;;;;;;;14.10;2.78;;;;;;;;;;5008967;28;20028;-86
2021/05/17 13:14:32;;;;;;;12.88;3.15;;;;;;;;;;5013765;28;20029;-86
2021/05/17 13:17:04;;;;;;;11.80;2.85;;;;;;;;;;5011521;28;20103;-87
2021/05/17 13:19:58;;;;;;;10.77;2.58;;;;;;;;;;5016682;28;20048;-84
2021/05/17 13:31:13;;;;;;;14.30;3.55;;;;;;;;;;5015636;28;20084;-83
2021/05/17 13:33:48;;;;;;;15.98;3.03;;;;;;;;;;5002855;28;20112;-85
2021/05/17 13:36:23;;;;;;;13.00;2.42;;;;;;;;;;5008270;28;20033;-86
2021/05/17 13:38:51;;;;;;;15.75;2.72;;;;;;;;;;4997006;28;20045;-85
2021/05/17 13:41:29;;;;;;;16.48;3.35;;;;;;;;;;4992621;28;20120;-85
2021/05/17 13:43:57;;;;;;;11.60;2.58;;;;;;;;;;5002772;28;20052;-85
2021/05/17 13:46:30;;;;;;;14.98;3.00;;;;;;;;;;5009878;28;20105;-85
2021/05/17 13:49:01;;;;;;;12.45;2.92;;;;;;;;;;5002640;28;20863;-85
2021/05/17 13:51:28;;;;;;;14.40;3.42;;;;;;;;;;5006033;28;20022;-85
2021/05/17 13:53:58;;;;;;;14.02;2.92;;;;;;;;;;5003459;28;20038;-84
2021/05/17 13:56:28;;;;;;;14.93;3.05;;;;;;;;;;4997152;28;20033;-85
2021/05/17 13:58:55;;;;;;;16.95;3.65;;;;;;;;;;5004177;28;20565;-85
2021/05/17 14:01:33;;;;;;;17.67;3.08;;;;;;;;;;4992631;28;20047;-85
2021/05/17 14:04:00;;;;;;;17.25;3.20;;;;;;;;;;4990950;28;20041;-86
2021/05/17 14:06:27;;;;;;;14.90;2.85;;;;;;;;;;5025874;28;20587;-85
2021/05/17 14:08:54;;;;;;;10.70;2.42;;;;;;;;;;5007871;28;20021;-86
2021/05/17 14:11:22;;;;;;;15.02;2.92;;;;;;;;;;5010717;28;20347;-86
2021/05/17 14:13:53;;;;;;;11.15;2.72;;;;;;;;;;5013871;28;20037;-87
2021/05/17 14:16:22;;;;;;;14.02;2.95;;;;;;;;;;5011706;28;20483;-86
2021/05/17 14:18:49;;;;;;;13.20;2.88;;;;;;;;;;5000120;28;20711;-83
2021/05/17 14:21:18;;;;;;;14.07;2.95;;;;;;;;;;5014875;28;20026;-81
2021/05/17 14:23:45;;;;;;;12.25;2.70;;;;;;;;;;5020297;28;20061;-82
2021/05/17 14:26:11;;;;;;;15.93;3.13;;;;;;;;;;5008832;28;20030;-82
2021/05/17 14:28:44;;;;;;;16.73;2.95;;;;;;;;;;5020751;28;20125;-83
2021/05/17 14:31:27;;;;;;;19.30;10.20;;;;;;;;;;5018250;28;21006;-89
2021/05/17 14:33:54;;;;;;;18.95;5.50;;;;;;;;;;5019721;28;20034;-81
2021/05/17 14:36:21;;;;;;;16.05;3.63;;;;;;;;;;5020148;28;20431;-88
2021/05/17 14:38:48;;;;;;;14.30;3.35;;;;;;;;;;5012077;28;20115;-86
2021/05/17 14:41:19;;;;;;;14.23;3.03;;;;;;;;;;5003231;28;20068;-86
2021/05/17 14:43:46;;;;;;;14.32;2.53;;;;;;;;;;5021863;28;20049;-84
2021/05/17 14:46:15;;;;;;;14.50;3.55;;;;;;;;;;5016452;28;20444;-87
2021/05/17 14:48:42;;;;;;;21.83;3.42;;;;;;;;;;5015154;28;20029;-83
2021/05/17 14:51:09;;;;;;;15.85;3.10;;;;;;;;;;5009637;28;20508;-85
2021/05/17 14:53:35;;;;;;;17.33;3.55;;;;;;;;;;5005478;28;20033;-84
2021/05/17 14:56:01;;;;;;;13.82;2.88;;;;;;;;;;5005388;28;20033;-85
2021/05/17 14:58:28;;;;;;;12.48;2.63;;;;;;;;;;5015471;28;20076;-84
2021/05/17 15:00:56;;;;;;;14.20;3.10;;;;;;;;;;5017773;28;20029;-82
2021/05/17 15:03:22;;;;;;;12.82;2.97;;;;;;;;;;5028599;28;20036;-83
2021/05/17 15:05:54;;;;;;;12.95;3.28;;;;;;;;;;5028290;28;20034;-82
2021/05/17 15:08:20;;;;;;;14.32;3.40;;;;;;;;;;5019504;28;20103;-83
2021/05/17 15:10:46;;;;;;;14.57;4.22;;;;;;;;;;5021261;28;20032;-83
2021/05/17 15:13:12;;;;;;;16.33;3.90;;;;;;;;;;5019169;28;20508;-83
2021/05/17 15:15:39;;;;;;;13.27;3.10;;;;;;;;;;5017628;28;20030;-84
2021/05/17 15:18:05;;;;;;;15.02;4.50;;;;;;;;;;5011258;28;20048;-82
2021/05/17 15:20:32;;;;;;;12.63;2.85;;;;;;;;;;5005361;28;20119;-84
2021/05/17 15:23:07;;;;;;;17.58;4.65;;;;;;;;;;5022141;28;20029;-83
2021/05/17 15:25:35;;;;;;;11.95;3.00;;;;;;;;;;5027097;28;20480;-86