Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:47;;;;;;;9.10;7.80;;;18.90;61.90;;;;;;5048515;28;20448;-66
2022/12/13 00:04:16;;;;;;;7.33;6.73;;;18.90;61.80;;;;;;5051102;28;20461;-66
2022/12/13 00:06:44;;;;;;;8.17;6.83;;;19.00;61.90;;;;;;5046186;28;20574;-66
2022/12/13 00:09:13;;;;;;;7.67;7.00;;;19.00;61.80;;;;;;5050572;28;20455;-66
2022/12/13 00:11:42;;;;;;;8.20;7.33;;;18.90;62.00;;;;;;5048393;28;20855;-69
2022/12/13 00:14:12;;;;;;;7.57;6.97;;;18.90;61.90;;;;;;5041479;28;20468;-70
2022/12/13 00:16:44;;;;;;;8.37;7.57;;;18.90;61.50;;;;;;5048451;28;20494;-70
2022/12/13 00:19:14;;;;;;;8.50;7.50;;;18.90;60.80;;;;;;5050583;28;20479;-70
2022/12/13 00:21:43;;;;;;;6.90;6.27;;;18.80;60.60;;;;;;5038228;28;20487;-70
2022/12/13 00:24:11;;;;;;;6.83;6.27;;;18.80;60.40;;;;;;5019873;28;20807;-70
2022/12/13 00:26:39;;;;;;;9.50;7.37;;;18.80;60.20;;;;;;5039727;28;20556;-70
2022/12/13 00:29:08;;;;;;;8.33;7.53;;;18.80;60.10;;;;;;5044955;28;20546;-70
2022/12/13 00:31:37;;;;;;;7.97;7.27;;;18.70;60.00;;;;;;5036144;28;20503;-70
2022/12/13 00:34:26;;;;;;;7.27;6.63;;;18.70;60.00;;;;;;5041590;28;20455;-70
2022/12/13 00:36:57;;;;;;;8.23;7.43;;;18.70;59.80;;;;;;5039876;28;20452;-70
2022/12/13 00:39:26;;;;;;;9.60;7.03;;;18.70;59.70;;;;;;5038978;28;20475;-70
2022/12/13 00:41:55;;;;;;;7.47;6.77;;;18.70;59.70;;;;;;5038945;28;21009;-70
2022/12/13 00:44:23;;;;;;;8.37;7.10;;;18.70;59.60;;;;;;5039996;28;20460;-70
2022/12/13 00:46:52;;;;;;;7.70;6.67;;;18.60;59.60;;;;;;5039198;28;20550;-70
2022/12/13 00:49:20;;;;;;;8.20;7.50;;;18.60;59.60;;;;;;5037559;28;20832;-70
2022/12/13 00:51:50;;;;;;;8.63;7.73;;;18.60;59.60;;;;;;5046905;28;20474;-70
2022/12/13 00:54:18;;;;;;;9.00;6.47;;;18.60;59.50;;;;;;5043584;28;20462;-70
2022/12/13 00:56:46;;;;;;;7.00;6.30;;;18.60;59.50;;;;;;5040479;28;20495;-70
2022/12/13 00:59:15;;;;;;;6.87;6.27;;;18.60;59.50;;;;;;5037523;28;20475;-70
2022/12/13 01:01:46;;;;;;;7.37;6.67;;;18.50;59.50;;;;;;5042991;28;20973;-70
2022/12/13 01:04:15;;;;;;;7.40;6.90;;;18.50;59.50;;;;;;5045368;28;20487;-70
2022/12/13 01:06:45;;;;;;;8.00;7.20;;;18.50;59.40;;;;;;5037702;28;20489;-70
2022/12/13 01:09:18;;;;;;;7.77;7.07;;;18.50;59.40;;;;;;5039749;28;20522;-70
2022/12/13 01:11:47;;;;;;;7.00;6.40;;;18.50;59.40;;;;;;5042085;28;20494;-70
2022/12/13 01:14:16;;;;;;;6.73;6.03;;;18.50;59.40;;;;;;5041051;28;20569;-70
2022/12/13 01:16:45;;;;;;;6.97;6.27;;;18.50;59.20;;;;;;5047266;28;20494;-69
2022/12/13 01:19:13;;;;;;;7.00;6.30;;;18.50;59.10;;;;;;5040361;28;20483;-70
2022/12/13 01:21:41;;;;;;;6.70;6.00;;;18.50;58.90;;;;;;5042396;28;21083;-70
2022/12/13 01:24:10;;;;;;;6.97;6.37;;;18.50;58.90;;;;;;5041977;28;20526;-72
2022/12/13 01:26:40;;;;;;;7.37;6.67;;;18.50;58.90;;;;;;5044036;28;20444;-69
2022/12/13 01:29:10;;;;;;;7.00;6.37;;;18.40;58.90;;;;;;5039563;28;20798;-70
2022/12/13 01:31:40;;;;;;;7.27;6.57;;;18.40;58.90;;;;;;5043760;28;20482;-70
2022/12/13 01:34:10;;;;;;;6.60;6.00;;;18.40;58.90;;;;;;5043529;28;20444;-70
2022/12/13 01:36:39;;;;;;;7.60;6.90;;;18.40;58.90;;;;;;5034665;28;21019;-70
2022/12/13 01:39:08;;;;;;;8.00;7.30;;;18.40;58.90;;;;;;5039918;28;20954;-70
2022/12/13 01:41:48;;;;;;;6.50;6.00;;;18.40;58.90;;;;;;5045133;28;21243;-70
2022/12/13 01:44:59;;;;;;;6.13;5.53;;;18.40;58.90;;;;;;5041500;28;20455;-70
2022/12/13 01:47:31;;;;;;;6.93;6.33;;;18.30;59.00;;;;;;5042599;28;20514;-70
2022/12/13 01:50:03;;;;;;;7.03;6.43;;;18.30;58.90;;;;;;5038997;28;20455;-69
2022/12/13 01:52:34;;;;;;;6.67;6.03;;;18.30;58.90;;;;;;5042828;28;20531;-70
2022/12/13 01:55:06;;;;;;;7.10;6.50;;;18.30;58.90;;;;;;5043386;28;20478;-70
2022/12/13 01:57:39;;;;;;;6.80;6.20;;;18.30;58.90;;;;;;5041473;28;20456;-70
2022/12/13 02:00:15;;;;;;;6.43;5.83;;;18.30;58.80;;;;;;5046100;28;20471;-69
2022/12/13 02:02:44;;;;;;;6.50;6.00;;;18.30;58.80;;;;;;5051713;28;20460;-70
2022/12/13 02:05:18;;;;;;;7.33;6.63;;;18.30;58.80;;;;;;5048594;28;21191;-70
2022/12/13 02:07:48;;;;;;;6.87;6.27;;;18.30;58.70;;;;;;5050450;28;20933;-70
2022/12/13 02:10:16;;;;;;;6.53;5.93;;;18.30;58.70;;;;;;5052508;28;20470;-70
2022/12/13 02:12:46;;;;;;;7.27;6.50;;;18.30;58.70;;;;;;5052547;28;20538;-70
2022/12/13 02:15:17;;;;;;;7.60;6.90;;;18.30;58.50;;;;;;5053174;28;20518;-70
2022/12/13 02:18:12;;;;;;;6.50;6.00;;;18.20;58.60;;;;;;5052322;28;21137;-70
2022/12/13 02:20:57;;;;;;;5.53;5.10;;;18.20;58.70;;;;;;5049435;28;20497;-70
2022/12/13 02:23:49;;;;;;;6.73;6.20;;;18.20;58.50;;;;;;5054657;28;20451;-70
2022/12/13 02:26:52;;;;;;;7.93;7.13;;;18.20;58.60;;;;;;5049373;28;20464;-70
2022/12/13 02:29:52;;;;;;;7.00;6.30;;;18.20;58.60;;;;;;5019755;28;20467;-72
2022/12/13 02:32:30;;;;;;;6.77;6.17;;;18.20;58.50;;;;;;5043699;28;20526;-69
2022/12/13 02:35:05;;;;;;;6.57;5.87;;;18.20;58.50;;;;;;5052128;28;20545;-69
2022/12/13 02:37:46;;;;;;;9.13;6.83;;;18.20;58.50;;;;;;5052041;28;20478;-69
2022/12/13 02:40:22;;;;;;;8.10;6.53;;;18.20;58.50;;;;;;5046551;28;20574;-70
2022/12/13 02:42:57;;;;;;;6.43;5.90;;;18.20;58.30;;;;;;5051736;28;20866;-69
2022/12/13 02:49:32;;;;;;;6.43;5.90;;;18.20;58.40;;;;;;5045453;28;20447;-73
2022/12/13 02:52:01;;;;;;;6.27;5.67;;;18.10;58.30;;;;;;5049755;28;20942;-70
2022/12/13 02:54:30;;;;;;;6.50;5.97;;;18.10;58.30;;;;;;5033997;28;20447;-70
2022/12/13 02:56:59;;;;;;;6.97;6.37;;;18.10;58.20;;;;;;5046151;28;20466;-72
2022/12/13 02:59:31;;;;;;;6.00;5.50;;;18.10;58.20;;;;;;5045649;28;20452;-69
2022/12/13 03:02:08;;;;;;;6.77;5.47;;;18.10;58.10;;;;;;5048317;28;20467;-70
2022/12/13 03:07:49;;;;;;;6.30;5.70;;;18.10;58.20;;;;;;5033537;28;20463;-70
2022/12/13 03:10:22;;;;;;;5.87;5.37;;;18.10;58.20;;;;;;5051006;28;20929;-70
2022/12/13 03:15:47;;;;;;;7.00;6.40;;;18.10;58.20;;;;;;5052818;28;20521;-70
2022/12/13 03:18:19;;;;;;;6.33;5.73;;;18.10;58.20;;;;;;5051992;28;20470;-70
2022/12/13 03:20:50;;;;;;;6.13;5.63;;;18.10;58.20;;;;;;5052359;28;20510;-70
2022/12/13 03:23:20;;;;;;;6.50;5.90;;;18.10;58.20;;;;;;5051988;28;20807;-70
2022/12/13 03:25:51;;;;;;;5.83;5.33;;;18.10;58.20;;;;;;5048502;28;21855;-71
2022/12/13 03:28:19;;;;;;;6.77;6.17;;;18.10;58.10;;;;;;5050502;28;20473;-70
2022/12/13 03:30:48;;;;;;;5.97;5.47;;;18.10;58.20;;;;;;5051471;28;20447;-69
2022/12/13 03:33:16;;;;;;;6.43;5.87;;;18.10;58.10;;;;;;5051559;28;20529;-70
2022/12/13 03:35:45;;;;;;;6.20;5.70;;;18.10;58.10;;;;;;5051704;28;20467;-70
2022/12/13 03:38:16;;;;;;;5.67;5.17;;;18.10;58.10;;;;;;5050407;28;20474;-70
2022/12/13 03:40:52;;;;;;;6.13;5.40;;;18.10;58.00;;;;;;5029563;28;20482;-70
2022/12/13 03:43:21;;;;;;;6.17;5.60;;;18.10;58.00;;;;;;5049528;28;20545;-70
2022/12/13 03:45:51;;;;;;;6.33;5.83;;;18.10;57.90;;;;;;5051283;28;20516;-70
2022/12/13 03:48:19;;;;;;;6.73;6.13;;;18.10;57.80;;;;;;5051208;28;20482;-70
2022/12/13 03:50:51;;;;;;;5.70;5.20;;;18.10;57.90;;;;;;5050406;28;20567;-70
2022/12/13 03:53:21;;;;;;;6.17;5.63;;;18.10;57.90;;;;;;5044978;28;20959;-70
2022/12/13 03:56:02;;;;;;;5.97;5.47;;;18.10;57.90;;;;;;5050682;28;20447;-70
2022/12/13 03:58:30;;;;;;;5.97;5.37;;;18.10;57.80;;;;;;5049605;28;20539;-70
2022/12/13 04:01:06;;;;;;;6.30;5.70;;;18.10;57.90;;;;;;5050099;28;20474;-70
2022/12/13 04:03:35;;;;;;;6.97;6.37;;;18.10;57.80;;;;;;5050445;28;20466;-70
2022/12/13 04:06:04;;;;;;;6.27;5.67;;;18.10;57.80;;;;;;5048291;28;20534;-70
2022/12/13 04:08:35;;;;;;;6.20;5.60;;;18.00;57.80;;;;;;5054797;28;20459;-70
2022/12/13 04:13:31;;;;;;;6.97;5.43;;;18.00;57.80;;;;;;5048134;28;20454;-70
2022/12/13 04:13:52;;;;;;;6.80;5.50;;;18.00;57.70;;;;;;5050100;28;20458;-70
2022/12/13 04:16:20;;;;;;;6.40;5.77;;;18.00;57.70;;;;;;5047191;28;20487;-70
2022/12/13 04:18:49;;;;;;;6.40;5.90;;;18.00;57.80;;;;;;5050738;28;20475;-70
2022/12/13 04:21:17;;;;;;;6.77;6.23;;;18.00;57.70;;;;;;5049036;28;20565;-70
2022/12/13 04:23:46;;;;;;;5.73;5.23;;;18.00;57.60;;;;;;5049860;28;20858;-70
2022/12/13 04:26:15;;;;;;;7.33;6.33;;;18.00;57.70;;;;;;5049932;28;20506;-70
2022/12/13 04:28:43;;;;;;;6.20;5.70;;;18.00;57.60;;;;;;5050555;28;20435;-70
2022/12/13 04:31:17;;;;;;;5.57;4.97;;;18.00;57.60;;;;;;5049534;28;20454;-70
2022/12/13 04:33:46;;;;;;;6.13;5.50;;;18.00;57.60;;;;;;5050798;28;20961;-70
2022/12/13 04:36:24;;;;;;;6.20;5.50;;;18.00;57.50;;;;;;5051005;28;20982;-70
2022/12/13 04:39:01;;;;;;;5.30;4.90;;;18.00;57.60;;;;;;5048087;28;20505;-71
2022/12/13 04:41:34;;;;;;;5.50;5.07;;;18.00;57.60;;;;;;5049830;28;20479;-70
2022/12/13 04:44:04;;;;;;;6.00;5.40;;;18.00;57.50;;;;;;5050809;28;20518;-70
2022/12/13 04:46:32;;;;;;;5.53;5.03;;;18.00;57.60;;;;;;5051551;28;20462;-70
2022/12/13 04:49:01;;;;;;;6.17;5.67;;;18.00;57.60;;;;;;5050486;28;20481;-69
2022/12/13 04:51:30;;;;;;;5.97;5.40;;;18.00;57.60;;;;;;5047938;28;20946;-69
2022/12/13 04:53:58;;;;;;;5.53;5.03;;;18.00;57.60;;;;;;5049747;28;20566;-70
2022/12/13 04:56:47;;;;;;;6.17;5.57;;;18.00;57.60;;;;;;5043854;28;20458;-70
2022/12/13 04:59:16;;;;;;;7.13;5.63;;;18.00;57.60;;;;;;5049756;28;20569;-70
2022/12/13 05:01:44;;;;;;;5.53;5.10;;;18.00;57.60;;;;;;5049445;28;20473;-70
2022/12/13 05:04:12;;;;;;;5.53;5.03;;;18.00;57.60;;;;;;5050045;28;20560;-70
2022/12/13 05:06:40;;;;;;;6.17;5.50;;;18.00;57.60;;;;;;5049218;28;20538;-70
2022/12/13 05:09:09;;;;;;;5.87;5.37;;;18.00;57.60;;;;;;5050146;28;20800;-70
2022/12/13 05:11:38;;;;;;;6.13;5.60;;;18.00;57.50;;;;;;5045111;28;20458;-70
2022/12/13 05:14:15;;;;;;;6.10;5.50;;;18.00;57.50;;;;;;5050103;28;20446;-70
2022/12/13 05:16:52;;;;;;;5.63;5.13;;;18.00;57.50;;;;;;5046489;28;21031;-70
2022/12/13 05:19:20;;;;;;;5.60;5.17;;;18.00;57.50;;;;;;5047876;28;21312;-70
2022/12/13 05:22:00;;;;;;;6.47;5.87;;;18.00;57.50;;;;;;5043113;28;20468;-70
2022/12/13 05:24:30;;;;;;;5.53;5.03;;;18.00;57.50;;;;;;5047323;28;20462;-70
2022/12/13 05:26:59;;;;;;;5.57;5.07;;;18.00;57.50;;;;;;5050149;28;20560;-70
2022/12/13 05:29:29;;;;;;;9.73;5.03;;;18.00;57.40;;;;;;5052257;28;20542;-70
2022/12/13 05:31:57;;;;;;;5.77;5.20;;;18.00;57.40;;;;;;5048937;28;20458;-69
2022/12/13 05:34:26;;;;;;;6.43;5.83;;;18.00;57.30;;;;;;5053325;28;20478;-70
2022/12/13 05:36:54;;;;;;;6.17;5.60;;;17.90;57.40;;;;;;5054207;28;20542;-70
2022/12/13 05:39:22;;;;;;;5.83;5.00;;;17.90;57.40;;;;;;5052925;28;20509;-70
2022/12/13 05:41:57;;;;;;;5.13;4.57;;;17.90;57.30;;;;;;5049510;28;20581;-70
2022/12/13 05:44:31;;;;;;;6.00;5.40;;;17.90;57.40;;;;;;5050050;28;20479;-70
2022/12/13 05:47:00;;;;;;;5.43;4.93;;;17.90;57.40;;;;;;5044673;28;20496;-70
2022/12/13 05:49:29;;;;;;;5.70;5.20;;;17.90;57.30;;;;;;5048770;28;20455;-70
2022/12/13 05:51:57;;;;;;;6.17;5.57;;;17.90;57.30;;;;;;5047078;28;20499;-70
2022/12/13 05:54:26;;;;;;;5.40;4.90;;;17.90;57.30;;;;;;5046835;28;20486;-70
2022/12/13 05:56:54;;;;;;;5.97;5.37;;;17.90;57.20;;;;;;5050277;28;20539;-69
2022/12/13 05:59:22;;;;;;;6.17;5.00;;;17.90;57.10;;;;;;5049623;28;21065;-71
2022/12/13 06:01:52;;;;;;;6.27;5.67;;;17.90;57.40;;;;;;5048226;28;20465;-71
2022/12/13 06:04:20;;;;;;;5.97;4.83;;;17.90;57.70;;;;;;5032726;28;20466;-73
2022/12/13 06:06:49;;;;;;;6.70;5.13;;;17.90;58.00;;;;;;5047275;28;20585;-71
2022/12/13 06:09:18;;;;;;;5.27;4.77;;;17.90;58.10;;;;;;5043008;28;20487;-70
2022/12/13 06:11:47;;;;;;;5.60;5.10;;;17.90;58.30;;;;;;5047227;28;21056;-69
2022/12/13 06:14:15;;;;;;;5.13;4.73;;;17.90;58.40;;;;;;5049246;28;20550;-69
2022/12/13 06:16:52;;;;;;;6.27;5.40;;;17.90;58.50;;;;;;5051422;28;20478;-69
2022/12/13 06:19:21;;;;;;;6.37;5.63;;;17.90;59.20;;;;;;5048567;28;20460;-74
2022/12/13 06:21:49;;;;;;;6.07;5.47;;;17.90;59.30;;;;;;5053408;28;20451;-69
2022/12/13 06:24:19;;;;;;;8.13;5.70;;;18.00;59.60;;;;;;5047560;28;20513;-69
2022/12/13 06:26:48;;;;;;;8.93;5.70;;;18.00;59.50;;;;;;5052603;28;20462;-70
2022/12/13 06:29:19;;;;;;;5.13;4.57;;;17.90;59.20;;;;;;5049034;28;20483;-70
2022/12/13 06:31:58;;;;;;;7.40;6.10;;;18.00;58.90;;;;;;5049194;28;20764;-70
2022/12/13 06:34:32;;;;;;;5.90;5.37;;;18.00;58.80;;;;;;5048304;28;20461;-70
2022/12/13 06:37:02;;;;;;;6.20;5.20;;;18.00;58.80;;;;;;5047251;28;20459;-69
2022/12/13 06:39:30;;;;;;;5.77;5.17;;;18.00;58.50;;;;;;5044486;28;20463;-71
2022/12/13 06:42:01;;;;;;;5.43;4.80;;;18.00;58.50;;;;;;5044591;28;20455;-70
2022/12/13 06:44:29;;;;;;;5.60;5.10;;;18.00;58.70;;;;;;5044114;28;20529;-70
2022/12/13 06:47:00;;;;;;;5.63;5.07;;;18.00;59.10;;;;;;5044125;28;20482;-69
2022/12/13 06:49:41;;;;;;;5.13;4.73;;;18.00;59.40;;;;;;5048010;28;20447;-69
2022/12/13 06:52:11;;;;;;;5.53;4.93;;;18.00;59.60;;;;;;5045019;28;20451;-71
2022/12/13 06:54:40;;;;;;;5.70;5.20;;;18.00;59.50;;;;;;5042787;28;20451;-71
2022/12/13 06:57:08;;;;;;;4.73;4.23;;;18.00;59.40;;;;;;5048183;28;20554;-71
2022/12/13 06:59:36;;;;;;;5.17;4.67;;;18.00;59.00;;;;;;5049717;28;20475;-71
2022/12/13 07:02:07;;;;;;;7.30;5.13;;;18.00;58.90;;;;;;5049256;28;20459;-71
2022/12/13 07:04:54;;;;;;;5.23;4.73;;;18.00;58.80;;;;;;5044662;28;20490;-71
2022/12/13 07:07:24;;;;;;;5.57;4.93;;;18.00;58.70;;;;;;5047206;28;20467;-71
2022/12/13 07:09:53;;;;;;;5.97;5.47;;;18.00;58.60;;;;;;5049812;28;20467;-71
2022/12/13 07:12:21;;;;;;;5.93;5.00;;;18.00;58.60;;;;;;5047813;28;20451;-71
2022/12/13 07:14:50;;;;;;;6.17;5.33;;;18.00;58.50;;;;;;5049486;28;20443;-71
2022/12/13 07:17:20;;;;;;;5.80;5.30;;;18.00;58.60;;;;;;5032167;28;20445;-70
2022/12/13 07:20:03;;;;;;;5.07;4.63;;;18.00;58.50;;;;;;5029411;28;20464;-71
2022/12/13 07:22:32;;;;;;;5.90;5.30;;;18.00;58.40;;;;;;5030868;28;20518;-70
2022/12/13 07:25:03;;;;;;;5.07;4.70;;;18.00;58.40;;;;;;5031669;28;20452;-71
2022/12/13 07:27:32;;;;;;;6.80;5.00;;;18.00;58.30;;;;;;5027021;28;20464;-71
2022/12/13 07:30:00;;;;;;;4.93;4.10;;;18.00;58.20;;;;;;5030094;28;20457;-71
2022/12/13 07:32:30;;;;;;;5.50;5.00;;;18.00;58.20;;;;;;5029970;28;20862;-71
2022/12/13 07:34:58;;;;;;;7.33;5.03;;;18.00;58.10;;;;;;5028727;28;20547;-71
2022/12/13 07:37:26;;;;;;;7.33;4.67;;;18.00;58.30;;;;;;5030788;28;20509;-72
2022/12/13 07:39:58;;;;;;;5.03;4.63;;;18.00;58.20;;;;;;5023186;28;20509;-70
2022/12/13 07:42:31;;;;;;;5.10;4.60;;;18.00;58.20;;;;;;5028008;28;20961;-70
2022/12/13 07:45:00;;;;;;;6.20;5.00;;;18.00;58.20;;;;;;5026082;28;20452;-71
2022/12/13 07:47:31;;;;;;;7.07;5.20;;;18.00;57.90;;;;;;5027193;28;20502;-70
2022/12/13 07:49:59;;;;;;;5.77;5.17;;;18.00;57.90;;;;;;5028676;28;20456;-71
2022/12/13 07:52:29;;;;;;;5.33;4.93;;;18.00;57.70;;;;;;5029573;28;20447;-70
2022/12/13 07:54:57;;;;;;;6.27;4.90;;;18.00;58.00;;;;;;5030670;28;20448;-71
2022/12/13 07:57:25;;;;;;;8.57;5.50;;;18.00;58.00;;;;;;5030962;28;20459;-71
2022/12/13 07:59:53;;;;;;;4.93;4.00;;;18.00;58.30;;;;;;5027242;28;20510;-71
2022/12/13 08:02:22;;;;;;;7.83;4.60;;;18.00;58.70;;;;;;5022569;28;20552;-71
2022/12/13 08:04:51;;;;;;;5.40;4.90;;;18.00;58.80;;;;;;5031221;28;20575;-71
2022/12/13 08:07:22;;;;;;;11.43;5.70;;;18.00;60.20;;;;;;5033266;28;20471;-71
2022/12/13 08:09:50;;;;;;;5.80;4.70;;;18.10;61.10;;;;;;5028248;28;20480;-71
2022/12/13 08:12:20;;;;;;;5.53;4.63;;;18.10;60.70;;;;;;5019126;28;20832;-71
2022/12/13 08:14:50;;;;;;;5.23;4.73;;;18.10;60.20;;;;;;5018407;28;20448;-71
2022/12/13 08:17:21;;;;;;;6.57;4.83;;;18.10;59.70;;;;;;5017428;28;20456;-71
2022/12/13 08:19:50;;;;;;;7.60;4.87;;;18.10;59.30;;;;;;5018839;28;21007;-71
2022/12/13 08:22:19;;;;;;;4.97;4.27;;;18.10;59.10;;;;;;5015166;28;20449;-71
2022/12/13 08:24:51;;;;;;;5.77;4.97;;;18.10;58.90;;;;;;5021595;28;21076;-71
2022/12/13 08:27:20;;;;;;;6.00;4.80;;;18.10;58.80;;;;;;5018288;28;20507;-71
2022/12/13 08:29:48;;;;;;;5.33;4.70;;;18.10;58.70;;;;;;5017297;28;20479;-71
2022/12/13 08:32:16;;;;;;;5.73;4.47;;;18.10;58.50;;;;;;5019217;28;20464;-71
2022/12/13 08:34:45;;;;;;;4.97;4.07;;;18.10;58.40;;;;;;5018355;28;20471;-71
2022/12/13 08:37:15;;;;;;;4.20;3.83;;;18.20;58.50;;;;;;5021256;28;20444;-72
2022/12/13 08:39:44;;;;;;;4.30;3.93;;;18.20;58.40;;;;;;5017367;28;20534;-71
2022/12/13 08:42:14;;;;;;;4.90;4.40;;;18.20;58.30;;;;;;5019638;28;20471;-71
2022/12/13 08:44:48;;;;;;;5.10;4.60;;;18.20;58.20;;;;;;5029710;28;20472;-71
2022/12/13 08:47:16;;;;;;;5.33;4.47;;;18.20;58.10;;;;;;5023186;28;20877;-70
2022/12/13 08:49:53;;;;;;;10.57;5.30;;;18.20;58.30;;;;;;5029387;28;20510;-69
2022/12/13 08:52:23;;;;;;;12.50;4.50;;;18.20;58.40;;;;;;5025146;28;20468;-70
2022/12/13 08:54:52;;;;;;;14.60;5.23;;;18.20;58.70;;;;;;5030010;28;20463;-69
2022/12/13 08:57:20;;;;;;;26.23;7.30;;;18.20;58.50;;;;;;5027425;28;20458;-70
2022/12/13 08:59:48;;;;;;;19.07;7.60;;;18.20;59.00;;;;;;5032523;28;20951;-72
2022/12/13 09:02:17;;;;;;;16.13;5.50;;;18.20;58.90;;;;;;5030642;28;20506;-79
2022/12/13 09:04:45;;;;;;;13.83;6.50;;;18.20;58.70;;;;;;5032240;28;20475;-79
2022/12/13 09:07:14;;;;;;;14.03;7.20;;;18.20;59.10;;;;;;5034226;28;20456;-78
2022/12/13 09:09:43;;;;;;;20.37;5.27;;;18.20;59.80;;;;;;5034345;28;20551;-81
2022/12/13 09:12:11;;;;;;;27.13;6.10;;;18.30;59.60;;;;;;5033598;28;20517;-80
2022/12/13 09:14:58;;;;;;;17.70;6.70;;;18.30;59.50;;;;;;5034206;28;20455;-83
2022/12/13 09:17:31;;;;;;;25.73;7.50;;;18.30;60.50;;;;;;5053369;28;20451;-80
2022/12/13 09:20:08;;;;;;;21.27;7.30;;;18.30;59.60;;;;;;5052953;28;20462;-80
2022/12/13 09:22:56;;;;;;;19.17;6.10;;;18.40;61.90;;;;;;5049986;28;20457;-80
2022/12/13 09:25:31;;;;;;;15.83;6.30;;;18.40;61.70;;;;;;5053906;28;20477;-82
2022/12/13 09:28:06;;;;;;;14.40;5.97;;;18.40;64.10;;;;;;5052822;28;20553;-80
2022/12/13 09:30:35;;;;;;;19.47;7.70;;;18.50;62.00;;;;;;5042419;28;21413;-81
2022/12/13 09:33:03;;;;;;;26.47;7.30;;;18.50;60.50;;;;;;5048684;28;20455;-80
2022/12/13 09:35:52;;;;;;;13.37;6.23;;;18.50;61.80;;;;;;5046733;28;20997;-79
2022/12/13 09:38:20;;;;;;;13.00;7.03;;;18.50;60.70;;;;;;5044924;28;20466;-77
2022/12/13 09:40:53;;;;;;;19.67;7.67;;;18.50;59.90;;;;;;5053792;28;20490;-77
2022/12/13 09:43:30;;;;;;;23.90;8.07;;;18.50;61.00;;;;;;5053623;28;20434;-78
2022/12/13 09:46:16;;;;;;;23.77;6.27;;;18.50;62.30;;;;;;5049779;28;20451;-78
2022/12/13 09:48:53;;;;;;;18.77;7.17;;;18.50;61.50;;;;;;5053101;28;20478;-74
2022/12/13 09:51:32;;;;;;;19.43;6.13;;;18.50;60.90;;;;;;5053743;28;20561;-73
2022/12/13 09:54:16;;;;;;;21.37;5.47;;;18.50;61.80;;;;;;5050862;28;20458;-74
2022/12/13 09:56:49;;;;;;;11.80;6.20;;;18.60;62.40;;;;;;5053987;28;20464;-74
2022/12/13 09:59:21;;;;;;;19.97;7.37;;;18.60;61.60;;;;;;5051333;28;20843;-73
2022/12/13 10:01:49;;;;;;;15.80;6.90;;;18.70;62.60;;;;;;5054021;28;20459;-72
2022/12/13 10:04:18;;;;;;;23.87;7.07;;;18.70;63.60;;;;;;5052247;28;20478;-75
2022/12/13 10:06:47;;;;;;;21.50;6.43;;;18.80;64.00;;;;;;5053003;28;20479;-75
2022/12/13 10:09:16;;;;;;;15.30;6.27;;;18.80;63.90;;;;;;5051240;28;20491;-73
2022/12/13 10:11:53;;;;;;;15.77;6.40;;;18.90;64.50;;;;;;5051343;28;20443;-75
2022/12/13 10:14:26;;;;;;;21.47;6.57;;;19.00;64.80;;;;;;5049868;28;20545;-75
2022/12/13 10:16:57;;;;;;;14.53;6.77;;;19.10;65.40;;;;;;5053058;28;20533;-73
2022/12/13 10:19:33;;;;;;;29.20;7.70;;;19.10;64.40;;;;;;5050701;28;20463;-72
2022/12/13 10:22:04;;;;;;;18.80;8.03;;;19.20;64.30;;;;;;5034259;28;20452;-73
2022/12/13 10:24:50;;;;;;;33.20;6.90;;;19.20;63.70;;;;;;5039655;28;20979;-76
2022/12/13 10:27:27;;;;;;;31.80;8.20;;;19.30;63.30;;;;;;5030875;28;20560;-74
2022/12/13 10:30:07;;;;;;;18.57;6.40;;;19.30;63.10;;;;;;5048452;28;20550;-68
2022/12/13 10:32:45;;;;;;;24.60;7.90;;;19.40;62.70;;;;;;5047824;28;20456;-67
2022/12/13 10:35:23;;;;;;;21.43;6.90;;;19.40;62.80;;;;;;5050951;28;20534;-67
2022/12/13 10:37:51;;;;;;;17.07;6.93;;;19.40;62.90;;;;;;5052813;28;20526;-67
2022/12/13 10:40:31;;;;;;;16.63;6.13;;;19.50;62.90;;;;;;5050866;28;21257;-67
2022/12/13 10:43:11;;;;;;;20.60;6.57;;;19.50;62.80;;;;;;5049119;28;20448;-67
2022/12/13 10:45:40;;;;;;;10.53;5.67;;;19.60;62.70;;;;;;5048668;28;20510;-68
2022/12/13 10:48:22;;;;;;;17.90;5.30;;;19.70;62.50;;;;;;5049407;28;20489;-68
2022/12/13 10:50:59;;;;;;;17.07;5.83;;;19.80;62.40;;;;;;5052225;28;20877;-67
2022/12/13 10:53:32;;;;;;;16.27;5.50;;;19.80;62.30;;;;;;5049375;28;20460;-66
2022/12/13 10:56:01;;;;;;;10.60;5.40;;;19.90;62.30;;;;;;5052609;28;20532;-66
2022/12/13 10:58:40;;;;;;;17.77;5.80;;;19.90;61.70;;;;;;5050777;28;21280;-75
2022/12/13 11:01:22;;;;;;;12.83;5.93;;;20.00;61.00;;;;;;5047512;28;20957;-66
2022/12/13 11:03:58;;;;;;;13.60;5.00;;;20.00;60.50;;;;;;5048401;28;20485;-61
2022/12/13 11:06:46;;;;;;;9.57;5.37;;;20.10;60.20;;;;;;5046684;28;20489;-65
2022/12/13 11:09:16;;;;;;;10.30;5.50;;;20.10;59.70;;;;;;5050154;28;20446;-64
2022/12/13 11:11:51;;;;;;;6.80;4.80;;;20.20;59.40;;;;;;5052042;28;20454;-66
2022/12/13 11:14:32;;;;;;;9.17;5.03;;;20.30;59.00;;;;;;5050223;28;20451;-63
2022/12/13 11:17:08;;;;;;;9.83;4.63;;;20.30;58.70;;;;;;5051317;28;20482;-63
2022/12/13 11:19:40;;;;;;;15.90;6.50;;;20.40;58.40;;;;;;5047448;28;20464;-62
2022/12/13 11:22:10;;;;;;;6.30;4.50;;;20.40;58.10;;;;;;5049628;28;20443;-62
2022/12/13 11:24:42;;;;;;;13.17;5.30;;;20.50;57.90;;;;;;5051627;28;20593;-63
2022/12/13 11:27:27;;;;;;;9.93;4.83;;;20.50;57.70;;;;;;5050388;28;20461;-63
2022/12/13 11:30:09;;;;;;;10.60;4.83;;;20.60;57.40;;;;;;5045814;28;20460;-62
2022/12/13 11:32:54;;;;;;;18.93;4.37;;;20.60;57.20;;;;;;5049015;28;20888;-63
2022/12/13 11:35:32;;;;;;;10.03;4.83;;;20.60;57.10;;;;;;5046949;28;20450;-63
2022/12/13 11:38:11;;;;;;;4.93;4.40;;;20.60;56.80;;;;;;5044068;28;20484;-62
2022/12/13 11:40:44;;;;;;;6.70;4.60;;;20.70;56.70;;;;;;5049159;28;20878;-62
2022/12/13 11:43:23;;;;;;;8.00;4.80;;;20.70;56.40;;;;;;5044919;28;20473;-62
2022/12/13 11:45:58;;;;;;;6.83;4.40;;;20.70;56.30;;;;;;5047820;28;20973;-62
2022/12/13 11:48:37;;;;;;;5.77;5.17;;;20.70;56.10;;;;;;5050941;28;20473;-63
2022/12/13 11:51:08;;;;;;;6.40;4.47;;;20.80;56.00;;;;;;5048415;28;20455;-63
2022/12/13 11:53:48;;;;;;;4.83;3.87;;;20.80;56.00;;;;;;5046735;28;20485;-62
2022/12/13 11:56:22;;;;;;;4.83;3.63;;;20.80;55.90;;;;;;5050894;28;20515;-62
2022/12/13 11:58:56;;;;;;;4.47;4.07;;;20.80;55.80;;;;;;5048610;28;20454;-64
2022/12/13 12:01:46;;;;;;;7.07;4.17;;;20.80;55.80;;;;;;5047661;28;20454;-63
2022/12/13 12:04:26;;;;;;;3.80;3.50;;;20.80;55.80;;;;;;5047666;28;20796;-62
2022/12/13 12:07:00;;;;;;;6.73;4.27;;;20.80;55.90;;;;;;5048702;28;21109;-64
2022/12/13 12:09:51;;;;;;;7.13;4.37;;;20.80;55.90;;;;;;5048070;28;20462;-63
2022/12/13 12:12:24;;;;;;;5.40;3.90;;;20.80;55.80;;;;;;5045075;28;20482;-63
2022/12/13 12:14:56;;;;;;;8.33;4.03;;;20.80;55.70;;;;;;5048027;28;20462;-63
2022/12/13 12:17:43;;;;;;;6.73;3.97;;;20.70;55.60;;;;;;5047995;28;20808;-64
2022/12/13 12:20:14;;;;;;;5.37;4.10;;;20.70;55.60;;;;;;5047596;28;20447;-64
2022/12/13 12:23:04;;;;;;;4.67;4.00;;;20.70;55.50;;;;;;5051503;28;20488;-64
2022/12/13 12:25:44;;;;;;;6.63;3.73;;;20.70;55.50;;;;;;5042358;28;20830;-61
2022/12/13 12:28:25;;;;;;;7.37;3.73;;;20.80;55.50;;;;;;5047711;28;20459;-61
2022/12/13 12:31:01;;;;;;;7.93;3.80;;;20.80;55.50;;;;;;5043912;28;20466;-61
2022/12/13 12:33:39;;;;;;;5.63;4.07;;;20.80;55.40;;;;;;5048677;28;20453;-61
2022/12/13 12:36:44;;;;;;;6.17;4.57;;;20.80;55.30;;;;;;5048886;28;20456;-61
2022/12/13 12:39:25;;;;;;;4.83;3.90;;;20.80;55.20;;;;;;5007934;28;20492;-61
2022/12/13 12:42:19;;;;;;;5.27;4.00;;;20.80;55.10;;;;;;5055670;28;20456;-61
2022/12/13 12:45:03;;;;;;;7.23;3.33;;;20.80;55.10;;;;;;5042092;28;20492;-60
2022/12/13 12:47:44;;;;;;;4.37;3.97;;;20.80;55.00;;;;;;5054451;28;20484;-63
2022/12/13 12:50:41;;;;;;;5.23;3.83;;;20.80;55.00;;;;;;5044272;28;20465;-60
2022/12/13 12:53:34;;;;;;;4.20;3.70;;;20.80;54.90;;;;;;5052943;28;21319;-61
2022/12/13 12:56:23;;;;;;;3.60;3.40;;;20.80;54.90;;;;;;5054917;28;20951;-60
2022/12/13 12:58:57;;;;;;;4.67;3.60;;;20.90;54.90;;;;;;5040404;28;20535;-61
2022/12/13 13:01:37;;;;;;;6.17;4.00;;;20.90;54.90;;;;;;5050766;28;20453;-61
2022/12/13 13:04:14;;;;;;;7.10;3.80;;;20.90;54.70;;;;;;5052753;28;20489;-60
2022/12/13 13:06:56;;;;;;;7.27;4.50;;;20.90;54.70;;;;;;5047573;28;20572;-60
2022/12/13 13:09:31;;;;;;;8.87;8.17;;;20.90;54.70;;;;;;5046435;28;20460;-61
2022/12/13 13:12:02;;;;;;;13.03;11.97;;;20.90;54.70;;;;;;5054678;28;20483;-60
2022/12/13 13:14:50;;;;;;;14.23;13.03;;;20.90;54.60;;;;;;5045725;28;20961;-61
2022/12/13 13:17:47;;;;;;;13.33;12.23;;;20.90;54.60;;;;;;5034988;28;20563;-60
2022/12/13 13:20:23;;;;;;;13.30;12.07;;;20.90;54.60;;;;;;5048660;28;20923;-62
2022/12/13 13:22:54;;;;;;;12.63;11.63;;;20.90;54.60;;;;;;5050526;28;20493;-60
2022/12/13 13:25:45;;;;;;;12.43;11.43;;;20.90;54.60;;;;;;5053981;28;20470;-61
2022/12/13 13:28:33;;;;;;;13.67;12.47;;;20.90;54.50;;;;;;5051226;28;20462;-61