Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:00:22;;;;;;;5.13;2.72;;;19.80;60.60;;;;;;5025760;28;20039;-66
2024/02/17 00:02:48;;;;;;;4.53;2.40;;;19.90;60.70;;;;;;5021986;28;20030;-68
2024/02/17 00:05:13;;;;;;;5.20;2.50;;;19.90;61.30;;;;;;5023777;28;22719;-65
2024/02/17 00:07:39;;;;;;;6.30;2.92;;;19.90;60.70;;;;;;5025257;28;20048;-67
2024/02/17 00:10:05;;;;;;;5.90;2.60;;;19.90;60.70;;;;;;5021311;28;20029;-62
2024/02/17 00:12:30;;;;;;;4.82;2.45;;;19.80;60.60;;;;;;5026019;28;20030;-67
2024/02/17 00:14:56;;;;;;;4.60;2.42;;;19.90;60.70;;;;;;5025842;28;20096;-63
2024/02/17 00:17:21;;;;;;;5.32;2.30;;;19.90;60.60;;;;;;5029088;28;20022;-66
2024/02/17 00:19:47;;;;;;;5.03;2.28;;;19.80;60.50;;;;;;5024757;28;20655;-67
2024/02/17 00:22:14;;;;;;;6.30;2.42;;;19.90;60.60;;;;;;5005865;28;20132;-62
2024/02/17 00:24:40;;;;;;;3.92;1.95;;;19.90;60.60;;;;;;5024501;28;20052;-66
2024/02/17 00:27:05;;;;;;;5.32;2.30;;;19.80;60.60;;;;;;4995131;28;20120;-67
2024/02/17 00:29:31;;;;;;;4.05;2.22;;;19.80;60.50;;;;;;5018859;28;20029;-64
2024/02/17 00:31:56;;;;;;;7.28;1.88;;;19.80;60.50;;;;;;5019721;28;20045;-65
2024/02/17 00:34:23;;;;;;;3.35;2.00;;;19.90;60.60;;;;;;5022621;28;20046;-67
2024/02/17 00:36:48;;;;;;;4.05;2.60;;;19.90;60.50;;;;;;5024787;28;20029;-68
2024/02/17 00:39:14;;;;;;;3.05;2.10;;;19.90;60.60;;;;;;5024509;28;20060;-65
2024/02/17 00:41:40;;;;;;;3.30;2.05;;;19.90;60.40;;;;;;5021106;28;20038;-62
2024/02/17 00:44:05;;;;;;;5.38;2.40;;;19.90;60.50;;;;;;5020750;28;20099;-62
2024/02/17 00:46:31;;;;;;;7.38;2.58;;;19.90;60.40;;;;;;5020740;28;20024;-64
2024/02/17 00:48:57;;;;;;;3.47;2.40;;;19.90;60.40;;;;;;5023318;28;20033;-66
2024/02/17 00:51:23;;;;;;;5.07;2.15;;;19.90;60.40;;;;;;5021028;28;20026;-66
2024/02/17 00:53:49;;;;;;;2.80;1.88;;;19.90;60.80;;;;;;5013216;28;20029;-62
2024/02/17 00:56:15;;;;;;;4.07;2.25;;;19.90;61.00;;;;;;5022311;28;20038;-62
2024/02/17 00:58:41;;;;;;;4.07;2.05;;;19.90;60.40;;;;;;5024357;28;20028;-65
2024/02/17 01:01:07;;;;;;;3.85;2.10;;;19.90;60.40;;;;;;5023330;28;20029;-66
2024/02/17 01:03:34;;;;;;;4.03;1.98;;;19.90;60.40;;;;;;5022798;28;20029;-65
2024/02/17 01:05:59;;;;;;;3.15;1.90;;;19.90;60.40;;;;;;5022429;28;20044;-68
2024/02/17 01:08:25;;;;;;;4.03;1.83;;;19.90;60.40;;;;;;5025697;28;20484;-66
2024/02/17 01:10:50;;;;;;;3.55;2.30;;;19.80;60.50;;;;;;5022543;28;20084;-62
2024/02/17 01:13:16;;;;;;;3.70;1.83;;;19.80;60.60;;;;;;5021105;28;20037;-65
2024/02/17 01:15:41;;;;;;;3.50;2.10;;;19.80;60.60;;;;;;5025555;28;20043;-67
2024/02/17 01:18:07;;;;;;;4.43;1.90;;;19.80;60.70;;;;;;5025097;28;20039;-62
2024/02/17 01:20:33;;;;;;;3.20;2.17;;;19.80;60.60;;;;;;5027671;28;20122;-66
2024/02/17 01:22:58;;;;;;;4.68;2.58;;;19.80;60.70;;;;;;5021712;28;20113;-62
2024/02/17 01:25:24;;;;;;;3.75;1.67;;;19.70;60.70;;;;;;5021764;28;20153;-61
2024/02/17 01:27:50;;;;;;;2.65;1.80;;;19.80;60.80;;;;;;5020918;28;20041;-64
2024/02/17 01:30:16;;;;;;;3.13;1.85;;;19.80;60.80;;;;;;5020266;28;20117;-63
2024/02/17 01:32:41;;;;;;;2.60;1.75;;;19.70;60.80;;;;;;5014270;28;20587;-66
2024/02/17 01:35:07;;;;;;;4.10;1.83;;;19.80;61.40;;;;;;5019712;28;20049;-67
2024/02/17 01:37:33;;;;;;;1.85;1.40;;;19.70;60.80;;;;;;5014288;28;20530;-67
2024/02/17 01:39:59;;;;;;;3.10;1.98;;;19.70;60.80;;;;;;5019579;28;20125;-67
2024/02/17 01:42:25;;;;;;;2.95;2.08;;;19.70;61.00;;;;;;5016932;28;20196;-67
2024/02/17 01:44:51;;;;;;;4.03;2.05;;;19.70;61.60;;;;;;5019667;28;21120;-67
2024/02/17 01:47:17;;;;;;;2.30;1.60;;;19.60;60.90;;;;;;5018598;28;20025;-67
2024/02/17 01:49:42;;;;;;;2.40;1.65;;;19.60;61.00;;;;;;5021447;28;20455;-66
2024/02/17 01:52:09;;;;;;;2.40;1.75;;;19.60;60.90;;;;;;5018687;28;20030;-66
2024/02/17 01:54:35;;;;;;;2.40;1.83;;;19.60;61.00;;;;;;5016037;28;20050;-68
2024/02/17 01:57:01;;;;;;;2.42;1.80;;;19.60;61.10;;;;;;5017882;28;20032;-67
2024/02/17 01:59:27;;;;;;;1.77;1.40;;;19.60;61.10;;;;;;5001961;28;20581;-67
2024/02/17 02:01:54;;;;;;;3.15;1.90;;;19.60;61.10;;;;;;5018753;28;20528;-67
2024/02/17 02:04:20;;;;;;;2.90;1.52;;;19.60;61.10;;;;;;5019976;28;20033;-67
2024/02/17 02:06:46;;;;;;;2.28;1.65;;;19.60;61.10;;;;;;5017800;28;20034;-67
2024/02/17 02:09:14;;;;;;;2.83;1.92;;;19.60;61.10;;;;;;5020062;28;20037;-67
2024/02/17 02:11:40;;;;;;;2.10;1.50;;;19.60;61.10;;;;;;4997571;28;20127;-67
2024/02/17 02:14:15;;;;;;;3.28;2.10;;;19.60;61.10;;;;;;5017073;28;20119;-67
2024/02/17 02:16:41;;;;;;;2.88;2.08;;;19.50;61.00;;;;;;5006407;28;20040;-68
2024/02/17 02:19:06;;;;;;;2.03;1.65;;;19.60;61.10;;;;;;5021743;28;20034;-67
2024/02/17 02:21:34;;;;;;;2.58;1.50;;;19.50;61.10;;;;;;5028586;28;20044;-68
2024/02/17 02:24:00;;;;;;;3.17;1.90;;;19.60;61.10;;;;;;5010718;28;20566;-67
2024/02/17 02:26:25;;;;;;;2.20;1.40;;;19.50;61.00;;;;;;5027143;28;20034;-67
2024/02/17 02:28:51;;;;;;;2.38;1.80;;;19.50;61.10;;;;;;5024704;28;20408;-68
2024/02/17 02:31:16;;;;;;;2.70;1.73;;;19.50;61.10;;;;;;5009029;28;20043;-67
2024/02/17 02:33:42;;;;;;;2.97;1.50;;;19.50;61.10;;;;;;5026848;28;20041;-67
2024/02/17 02:36:07;;;;;;;1.83;1.50;;;19.50;61.10;;;;;;5022610;28;20017;-65
2024/02/17 02:38:33;;;;;;;3.20;1.50;;;19.50;61.10;;;;;;5026447;28;20566;-66
2024/02/17 02:40:58;;;;;;;2.22;1.48;;;19.50;61.00;;;;;;5024846;28;20032;-67
2024/02/17 02:43:24;;;;;;;2.33;1.42;;;19.60;61.00;;;;;;5003370;28;20029;-67
2024/02/17 02:45:49;;;;;;;2.15;1.48;;;19.60;60.90;;;;;;5022899;28;20033;-69
2024/02/17 02:48:15;;;;;;;1.70;1.60;;;19.60;60.70;;;;;;5024836;28;20033;-68
2024/02/17 02:50:40;;;;;;;2.38;1.42;;;19.60;60.70;;;;;;5021431;28;20403;-67
2024/02/17 02:53:08;;;;;;;1.92;1.40;;;19.70;60.70;;;;;;5019780;28;20120;-67
2024/02/17 02:55:34;;;;;;;1.85;1.38;;;19.70;60.60;;;;;;5020704;28;20060;-68
2024/02/17 02:57:59;;;;;;;1.83;1.30;;;19.70;60.60;;;;;;5001308;28;20497;-67
2024/02/17 03:00:25;;;;;;;2.22;1.25;;;19.70;60.60;;;;;;5002314;28;20152;-68
2024/02/17 03:02:50;;;;;;;1.67;1.30;;;19.70;60.50;;;;;;4995812;28;20099;-70
2024/02/17 03:05:16;;;;;;;1.77;1.23;;;19.70;60.40;;;;;;5016277;28;20048;-69
2024/02/17 03:07:42;;;;;;;7.30;1.75;;;19.70;60.30;;;;;;5010695;28;20037;-69
2024/02/17 03:10:07;;;;;;;1.20;1.00;;;19.70;60.30;;;;;;5017476;28;20060;-68
2024/02/17 03:12:33;;;;;;;1.70;1.20;;;19.70;60.30;;;;;;5017364;28;20116;-68
2024/02/17 03:15:01;;;;;;;2.83;1.77;;;19.80;60.30;;;;;;5019427;28;20135;-68
2024/02/17 03:17:27;;;;;;;1.95;1.50;;;19.80;60.20;;;;;;5020977;28;20037;-67
2024/02/17 03:19:53;;;;;;;2.50;1.50;;;19.70;60.10;;;;;;5019801;28;20037;-67
2024/02/17 03:22:19;;;;;;;2.95;1.70;;;19.70;60.10;;;;;;5022189;28;20033;-66
2024/02/17 03:24:45;;;;;;;2.40;1.50;;;19.70;60.10;;;;;;5020536;28;20048;-68
2024/02/17 03:27:11;;;;;;;1.98;1.38;;;19.80;60.10;;;;;;5021701;28;20041;-67
2024/02/17 03:29:37;;;;;;;1.10;1.00;;;19.70;60.10;;;;;;5016419;28;20033;-67
2024/02/17 03:32:03;;;;;;;1.85;1.30;;;19.70;60.10;;;;;;5018009;28;20030;-68
2024/02/17 03:34:29;;;;;;;1.63;1.20;;;19.80;60.10;;;;;;5022607;28;20052;-68
2024/02/17 03:36:54;;;;;;;2.10;1.52;;;19.70;60.10;;;;;;5021346;28;20029;-68
2024/02/17 03:39:22;;;;;;;2.28;1.20;;;19.70;60.10;;;;;;5025713;28;20044;-67
2024/02/17 03:41:48;;;;;;;1.10;0.95;;;19.80;60.20;;;;;;5022129;28;20049;-67
2024/02/17 03:44:14;;;;;;;2.30;1.40;;;19.70;60.10;;;;;;5021987;28;20156;-67
2024/02/17 03:46:39;;;;;;;3.13;1.20;;;19.70;60.10;;;;;;5024539;28;20099;-67
2024/02/17 03:49:05;;;;;;;2.03;1.30;;;19.70;60.10;;;;;;5006337;28;20037;-68
2024/02/17 03:51:30;;;;;;;1.50;1.20;;;19.80;60.20;;;;;;5022016;28;20032;-66
2024/02/17 03:53:56;;;;;;;1.63;1.23;;;19.70;60.10;;;;;;5015474;28;20044;-67
2024/02/17 03:56:21;;;;;;;1.88;1.30;;;19.70;60.10;;;;;;5016455;28;20025;-69
2024/02/17 03:58:47;;;;;;;1.25;1.13;;;19.70;60.10;;;;;;5012874;28;20029;-68
2024/02/17 04:01:13;;;;;;;2.05;1.25;;;19.80;60.10;;;;;;5015416;28;20049;-67
2024/02/17 04:03:39;;;;;;;1.48;1.00;;;19.70;60.00;;;;;;5019213;28;20583;-66
2024/02/17 04:06:05;;;;;;;1.30;1.20;;;19.80;60.10;;;;;;5017613;28;20706;-67
2024/02/17 04:08:30;;;;;;;2.53;1.45;;;19.70;60.00;;;;;;5011752;28;20112;-68
2024/02/17 04:10:57;;;;;;;1.50;1.00;;;19.80;60.00;;;;;;5018695;28;20132;-67
2024/02/17 04:13:24;;;;;;;1.42;1.10;;;19.80;60.00;;;;;;5019868;28;20033;-67
2024/02/17 04:15:49;;;;;;;1.55;1.33;;;19.70;59.90;;;;;;5019195;28;20108;-69
2024/02/17 04:18:14;;;;;;;2.08;1.27;;;19.70;60.00;;;;;;5023070;28;20120;-67
2024/02/17 04:20:40;;;;;;;1.80;1.15;;;19.80;59.90;;;;;;5022206;28;20422;-68
2024/02/17 04:23:06;;;;;;;2.00;1.35;;;19.70;59.90;;;;;;5025310;28;20055;-67
2024/02/17 04:25:33;;;;;;;2.05;1.50;;;19.80;59.90;;;;;;5024618;28;20068;-70
2024/02/17 04:28:00;;;;;;;1.70;1.40;;;19.70;59.80;;;;;;5016855;28;20092;-67
2024/02/17 04:30:26;;;;;;;1.02;0.93;;;19.80;59.90;;;;;;5021143;28;20060;-69
2024/02/17 04:32:51;;;;;;;2.40;1.35;;;19.70;59.80;;;;;;5021917;28;20061;-69
2024/02/17 04:35:17;;;;;;;1.45;1.15;;;19.80;59.80;;;;;;5018918;28;20089;-67
2024/02/17 04:37:44;;;;;;;1.40;1.10;;;19.70;59.80;;;;;;5013342;28;20053;-68
2024/02/17 04:40:10;;;;;;;1.58;1.08;;;19.80;59.90;;;;;;5016694;28;20034;-67
2024/02/17 04:42:35;;;;;;;1.58;1.00;;;19.70;59.80;;;;;;5013865;28;20037;-66
2024/02/17 04:45:01;;;;;;;1.25;0.85;;;19.80;59.80;;;;;;5018608;28;20036;-67
2024/02/17 04:47:26;;;;;;;1.15;0.80;;;19.70;59.60;;;;;;5021106;28;20036;-67
2024/02/17 04:49:51;;;;;;;1.33;1.20;;;19.80;59.70;;;;;;4999881;28;20051;-66
2024/02/17 04:52:17;;;;;;;1.83;1.00;;;19.80;59.70;;;;;;5024085;28;20033;-67
2024/02/17 04:54:42;;;;;;;1.30;1.08;;;19.80;59.60;;;;;;5021522;28;20038;-66
2024/02/17 04:57:08;;;;;;;1.02;0.88;;;19.80;59.60;;;;;;5023928;28;20669;-70
2024/02/17 04:59:33;;;;;;;1.10;0.80;;;19.80;59.60;;;;;;5020044;28;20045;-68
2024/02/17 05:01:59;;;;;;;2.28;1.17;;;19.80;59.60;;;;;;5017384;28;20049;-67
2024/02/17 05:04:25;;;;;;;1.15;1.00;;;19.90;59.70;;;;;;5014207;28;20561;-65
2024/02/17 05:06:50;;;;;;;2.22;1.20;;;19.80;59.60;;;;;;5013871;28;20037;-66
2024/02/17 05:09:16;;;;;;;1.67;1.25;;;19.80;59.60;;;;;;5012494;28;20513;-66
2024/02/17 05:11:41;;;;;;;3.95;1.20;;;19.80;59.60;;;;;;5019521;28;20120;-67
2024/02/17 05:14:07;;;;;;;3.05;1.27;;;19.90;59.60;;;;;;5019880;28;20030;-67
2024/02/17 05:16:32;;;;;;;1.55;1.10;;;19.90;59.60;;;;;;5004473;28;20033;-68
2024/02/17 05:18:58;;;;;;;1.48;1.13;;;19.90;59.60;;;;;;5020089;28;20103;-67
2024/02/17 05:21:25;;;;;;;3.10;1.25;;;19.90;59.60;;;;;;5020550;28;20029;-68
2024/02/17 05:23:51;;;;;;;3.65;1.30;;;19.90;59.60;;;;;;5001435;28;20087;-67
2024/02/17 05:26:17;;;;;;;1.58;0.95;;;19.90;59.60;;;;;;5020473;28;20510;-68
2024/02/17 05:28:42;;;;;;;1.85;1.38;;;19.90;59.60;;;;;;5015111;28;20022;-67
2024/02/17 05:31:25;;;;;;;1.50;1.25;;;19.90;59.60;;;;;;5019512;28;20032;-66
2024/02/17 05:33:50;;;;;;;1.60;0.88;;;19.90;59.60;;;;;;5012810;28;20033;-67
2024/02/17 05:36:16;;;;;;;3.00;1.13;;;19.90;59.60;;;;;;5014350;28;20024;-67
2024/02/17 05:38:41;;;;;;;3.97;1.10;;;19.90;59.60;;;;;;5002948;28;20166;-67
2024/02/17 05:41:07;;;;;;;1.75;1.25;;;19.90;59.60;;;;;;5016316;28;20033;-67
2024/02/17 05:43:32;;;;;;;1.10;0.90;;;19.90;59.60;;;;;;5014539;28;20183;-67
2024/02/17 05:45:58;;;;;;;7.22;1.33;;;19.90;59.60;;;;;;5017434;28;20037;-67
2024/02/17 05:48:23;;;;;;;3.72;1.10;;;19.90;59.50;;;;;;5018961;28;20413;-67
2024/02/17 05:50:48;;;;;;;2.05;1.00;;;19.90;59.50;;;;;;5018600;28;20106;-66
2024/02/17 05:53:15;;;;;;;1.35;0.70;;;19.90;59.50;;;;;;5021999;28;20027;-66
2024/02/17 05:55:41;;;;;;;4.70;1.08;;;19.90;59.60;;;;;;5005731;28;20049;-67
2024/02/17 05:58:06;;;;;;;2.13;1.10;;;19.90;59.50;;;;;;5018409;28;20026;-67
2024/02/17 06:00:31;;;;;;;1.58;0.82;;;19.90;59.60;;;;;;5022601;28;20189;-70
2024/02/17 06:02:57;;;;;;;1.92;0.98;;;19.90;59.60;;;;;;5023397;28;20048;-66
2024/02/17 06:05:22;;;;;;;1.08;0.90;;;19.90;59.60;;;;;;5022940;28;20029;-67
2024/02/17 06:07:48;;;;;;;1.38;1.10;;;19.80;59.50;;;;;;5016899;28;20232;-68
2024/02/17 06:10:13;;;;;;;1.90;0.90;;;19.80;59.50;;;;;;5019799;28;20466;-65
2024/02/17 06:12:39;;;;;;;1.35;1.08;;;19.90;59.60;;;;;;5021853;28;20033;-68
2024/02/17 06:15:05;;;;;;;1.20;1.10;;;19.80;59.50;;;;;;5022399;28;20044;-67
2024/02/17 06:17:33;;;;;;;1.45;1.10;;;19.90;59.50;;;;;;5016398;28;20504;-68
2024/02/17 06:22:42;;;;;;;1.63;0.90;;;19.80;59.50;;;;;;5017904;28;20021;-68
2024/02/17 06:25:08;;;;;;;1.15;0.80;;;19.80;59.50;;;;;;5005026;28;20026;-67
2024/02/17 06:27:33;;;;;;;2.17;1.10;;;19.80;59.50;;;;;;5001355;28;20205;-67
2024/02/17 06:29:59;;;;;;;1.55;1.10;;;19.80;59.50;;;;;;5023858;28;20171;-68
2024/02/17 06:32:25;;;;;;;1.08;0.98;;;19.80;59.50;;;;;;5020582;28;20628;-67
2024/02/17 06:34:50;;;;;;;1.85;1.17;;;19.80;59.40;;;;;;5023842;28;20048;-68
2024/02/17 06:37:16;;;;;;;1.52;1.08;;;19.80;59.40;;;;;;5004277;28;20394;-67
2024/02/17 06:39:41;;;;;;;1.52;1.10;;;19.80;59.50;;;;;;5004190;28;20045;-68
2024/02/17 06:42:07;;;;;;;1.08;0.98;;;19.80;59.40;;;;;;5023068;28;20216;-67
2024/02/17 06:44:32;;;;;;;1.02;0.80;;;19.80;59.50;;;;;;5003251;28;20046;-68
2024/02/17 06:46:58;;;;;;;2.45;1.02;;;19.80;59.50;;;;;;5021934;28;20560;-69
2024/02/17 06:49:24;;;;;;;1.58;0.98;;;19.80;59.50;;;;;;5023263;28;20030;-69
2024/02/17 06:51:49;;;;;;;1.98;1.00;;;19.80;59.50;;;;;;5024038;28;20056;-67
2024/02/17 06:54:15;;;;;;;1.48;1.20;;;19.70;59.40;;;;;;5023040;28;20520;-68
2024/02/17 06:56:40;;;;;;;2.90;1.00;;;19.80;59.50;;;;;;5024103;28;20037;-67
2024/02/17 06:59:05;;;;;;;1.10;1.00;;;19.70;59.40;;;;;;5000682;28;20282;-67
2024/02/17 07:01:31;;;;;;;1.35;0.90;;;19.80;59.60;;;;;;5023145;28;20040;-68
2024/02/17 07:03:56;;;;;;;1.35;1.08;;;19.70;59.50;;;;;;5024107;28;20497;-67
2024/02/17 07:06:22;;;;;;;3.20;1.00;;;19.70;59.40;;;;;;5006380;28;20025;-67
2024/02/17 07:08:48;;;;;;;1.13;1.00;;;19.70;59.40;;;;;;5012842;28;21356;-68
2024/02/17 07:11:16;;;;;;;2.33;1.33;;;19.70;59.40;;;;;;5021793;28;20511;-67
2024/02/17 07:13:43;;;;;;;1.30;1.10;;;19.70;59.40;;;;;;5015892;28;20427;-66
2024/02/17 07:16:09;;;;;;;2.25;1.50;;;19.70;59.40;;;;;;5021128;28;20124;-67
2024/02/17 07:18:34;;;;;;;1.45;1.35;;;19.80;59.40;;;;;;5019931;28;20072;-67
2024/02/17 07:21:00;;;;;;;2.70;1.35;;;19.80;59.40;;;;;;5020312;28;20057;-67
2024/02/17 07:23:30;;;;;;;3.05;1.30;;;19.80;59.40;;;;;;5021952;28;20029;-68
2024/02/17 07:25:56;;;;;;;3.40;1.83;;;19.80;59.40;;;;;;5020183;28;20033;-68
2024/02/17 07:28:21;;;;;;;2.58;1.42;;;19.70;59.40;;;;;;5020416;28;20033;-68
2024/02/17 07:30:47;;;;;;;1.73;1.23;;;19.70;59.50;;;;;;5012143;28;20064;-67
2024/02/17 07:33:14;;;;;;;1.23;0.85;;;19.70;59.60;;;;;;5018340;28;20536;-66
2024/02/17 07:35:42;;;;;;;2.58;1.60;;;19.70;59.50;;;;;;5022995;28;20033;-67
2024/02/17 07:38:08;;;;;;;1.98;1.20;;;19.70;59.60;;;;;;4992575;28;20355;-66
2024/02/17 07:40:34;;;;;;;1.90;1.10;;;19.60;59.50;;;;;;5022090;28;20040;-67
2024/02/17 07:42:59;;;;;;;2.30;1.17;;;19.60;59.60;;;;;;4999352;28;20305;-67
2024/02/17 07:45:26;;;;;;;3.92;1.23;;;19.60;59.60;;;;;;5024380;28;20087;-66
2024/02/17 07:47:51;;;;;;;3.15;1.30;;;19.60;59.60;;;;;;5004635;28;20034;-70
2024/02/17 07:50:17;;;;;;;1.85;1.35;;;19.60;59.60;;;;;;5022460;28;20537;-66
2024/02/17 07:52:42;;;;;;;2.97;1.98;;;19.50;59.60;;;;;;5023496;28;20124;-67
2024/02/17 07:55:08;;;;;;;2.50;1.92;;;19.50;59.60;;;;;;5017872;28;20455;-67
2024/02/17 07:57:35;;;;;;;5.47;1.80;;;19.50;59.80;;;;;;5016442;28;20163;-66
2024/02/17 08:00:02;;;;;;;3.38;2.30;;;19.60;60.00;;;;;;5021252;28;20092;-66
2024/02/17 08:02:27;;;;;;;3.45;1.60;;;19.70;60.00;;;;;;5022209;28;20037;-66
2024/02/17 08:04:54;;;;;;;2.47;1.73;;;19.70;60.10;;;;;;5018255;28;20291;-67
2024/02/17 08:07:19;;;;;;;4.75;2.40;;;19.70;60.10;;;;;;5013746;28;20030;-67
2024/02/17 08:09:47;;;;;;;5.20;2.22;;;19.70;60.30;;;;;;5012206;28;20029;-66
2024/02/17 08:12:13;;;;;;;5.18;2.72;;;19.70;60.30;;;;;;5018935;28;20026;-67
2024/02/17 08:14:40;;;;;;;6.13;2.13;;;19.70;60.40;;;;;;5019124;28;20033;-66
2024/02/17 08:17:06;;;;;;;5.43;2.05;;;19.70;60.50;;;;;;5022952;28;20121;-66
2024/02/17 08:19:32;;;;;;;5.93;2.50;;;19.70;60.80;;;;;;5020919;28;20193;-67
2024/02/17 08:21:57;;;;;;;6.38;2.47;;;19.70;60.80;;;;;;5021467;28;20044;-66
2024/02/17 08:24:23;;;;;;;3.70;2.10;;;19.70;60.80;;;;;;5022934;28;20041;-67
2024/02/17 08:26:48;;;;;;;4.45;2.38;;;19.70;60.80;;;;;;5018846;28;20029;-67
2024/02/17 08:29:14;;;;;;;3.42;2.42;;;19.70;60.80;;;;;;5020100;28;20044;-66
2024/02/17 08:31:39;;;;;;;4.15;2.28;;;19.70;60.90;;;;;;5023166;28;20074;-66
2024/02/17 08:34:05;;;;;;;7.50;2.97;;;19.70;60.80;;;;;;5020922;28;20404;-66
2024/02/17 08:36:30;;;;;;;4.20;2.20;;;19.60;60.90;;;;;;5021331;28;20029;-66
2024/02/17 08:38:56;;;;;;;7.47;2.22;;;19.60;60.80;;;;;;5016672;28;20553;-67
2024/02/17 08:41:21;;;;;;;5.80;2.47;;;19.60;60.60;;;;;;5001690;28;20022;-68
2024/02/17 08:43:48;;;;;;;5.13;2.60;;;19.50;60.60;;;;;;5011675;28;20045;-67
2024/02/17 08:46:14;;;;;;;3.33;2.38;;;19.60;60.70;;;;;;4998447;28;20036;-67
2024/02/17 08:48:39;;;;;;;5.82;2.08;;;19.50;60.70;;;;;;5021627;28;20021;-68
2024/02/17 08:51:05;;;;;;;4.05;2.40;;;19.50;60.60;;;;;;5004216;28;20033;-68
2024/02/17 08:53:31;;;;;;;2.63;2.17;;;19.50;60.60;;;;;;5021985;28;20037;-66
2024/02/17 08:55:56;;;;;;;4.03;2.42;;;19.50;60.60;;;;;;5020019;28;20135;-66
2024/02/17 08:58:22;;;;;;;3.42;2.13;;;19.50;60.50;;;;;;5021755;28;20496;-67
2024/02/17 09:00:47;;;;;;;5.28;2.35;;;19.50;60.50;;;;;;5017734;28;20030;-66
2024/02/17 09:03:13;;;;;;;4.85;2.50;;;19.50;60.50;;;;;;5019441;28;20106;-68
2024/02/17 09:05:38;;;;;;;2.45;1.90;;;19.50;61.10;;;;;;5015204;28;20037;-67
2024/02/17 09:08:04;;;;;;;4.72;2.30;;;19.50;60.40;;;;;;5020253;28;20033;-68
2024/02/17 09:10:30;;;;;;;2.80;2.10;;;19.50;60.40;;;;;;5018696;28;20112;-68
2024/02/17 09:12:56;;;;;;;2.80;2.20;;;19.50;60.40;;;;;;5020004;28;20029;-65
2024/02/17 09:15:22;;;;;;;11.43;4.95;;;19.50;60.40;;;;;;5021933;28;20120;-66
2024/02/17 09:17:48;;;;;;;19.85;8.52;;;19.50;60.70;;;;;;5020985;28;20773;-67
2024/02/17 09:20:15;;;;;;;21.90;8.90;;;19.60;61.00;;;;;;5020922;28;20214;-67
2024/02/17 09:22:41;;;;;;;15.45;7.10;;;19.60;61.20;;;;;;5021331;28;20032;-66
2024/02/17 09:25:06;;;;;;;24.92;8.77;;;19.60;61.10;;;;;;5022118;28;20025;-68
2024/02/17 09:27:32;;;;;;;19.92;8.40;;;19.60;61.20;;;;;;5020492;28;20473;-66
2024/02/17 09:29:57;;;;;;;20.40;7.72;;;19.60;61.40;;;;;;5018005;28;20117;-66
2024/02/17 09:32:23;;;;;;;20.98;8.07;;;19.60;61.50;;;;;;5020201;28;20049;-65
2024/02/17 09:34:48;;;;;;;21.30;8.02;;;19.60;61.40;;;;;;5020210;28;20037;-66
2024/02/17 09:37:14;;;;;;;15.75;8.15;;;19.60;61.50;;;;;;5019957;28;20029;-67
2024/02/17 09:39:41;;;;;;;17.42;7.38;;;19.60;61.50;;;;;;5016528;28;20056;-65
2024/02/17 09:42:07;;;;;;;17.05;7.05;;;19.60;61.50;;;;;;5019994;28;20049;-67
2024/02/17 09:44:33;;;;;;;21.75;7.88;;;19.60;61.60;;;;;;5023613;28;20120;-67
2024/02/17 09:46:58;;;;;;;16.05;7.65;;;19.60;61.60;;;;;;5019193;28;20126;-66
2024/02/17 09:49:25;;;;;;;16.83;7.75;;;19.60;61.70;;;;;;5019209;28;20033;-66
2024/02/17 09:51:52;;;;;;;12.00;6.70;;;19.70;61.90;;;;;;5001053;28;20033;-68
2024/02/17 09:54:21;;;;;;;16.95;6.57;;;19.60;61.90;;;;;;5018958;28;20033;-67
2024/02/17 09:56:48;;;;;;;15.90;6.05;;;19.60;61.90;;;;;;5019626;28;20463;-68
2024/02/17 09:59:14;;;;;;;11.82;5.57;;;19.60;61.80;;;;;;5007448;28;20021;-67
2024/02/17 10:01:39;;;;;;;12.38;5.68;;;19.70;61.80;;;;;;5009131;28;20488;-67
2024/02/17 10:04:06;;;;;;;12.63;6.75;;;19.60;61.80;;;;;;5006629;28;20029;-67
2024/02/17 10:06:32;;;;;;;11.35;5.22;;;19.60;61.70;;;;;;5021711;28;20408;-68
2024/02/17 10:08:57;;;;;;;12.60;6.07;;;19.60;61.80;;;;;;5018560;28;20037;-67
2024/02/17 10:11:23;;;;;;;14.30;6.20;;;19.60;61.70;;;;;;5020366;28;20025;-67
2024/02/17 10:13:58;;;;;;;13.38;6.50;;;19.60;61.60;;;;;;5019776;28;20105;-69
2024/02/17 10:16:24;;;;;;;;;;;19.60;61.80;;;;;;5018361;28;20029;-66
2024/02/17 10:18:50;;;;;;;11.02;5.15;;;19.50;61.50;;;;;;5019435;28;19974;-68
2024/02/17 10:21:15;;;;;;;11.30;4.82;;;19.60;61.60;;;;;;5022542;28;20017;-69
2024/02/17 10:23:41;;;;;;;12.45;5.22;;;19.50;61.60;;;;;;5018646;28;20052;-66
2024/02/17 10:26:07;;;;;;;16.05;5.53;;;19.60;61.60;;;;;;5014230;28;20022;-71
2024/02/17 10:28:33;;;;;;;11.90;5.25;;;19.60;61.60;;;;;;4997948;28;20026;-65
2024/02/17 10:31:01;;;;;;;14.05;5.75;;;19.60;61.60;;;;;;4999853;28;20041;-67
2024/02/17 10:33:26;;;;;;;7.97;4.22;;;19.60;61.50;;;;;;4999400;28;20121;-66
2024/02/17 10:35:54;;;;;;;12.05;5.45;;;19.60;61.40;;;;;;5019619;28;20120;-67
2024/02/17 10:38:20;;;;;;;7.90;4.63;;;19.60;61.40;;;;;;5006382;28;20068;-66
2024/02/17 10:40:46;;;;;;;11.32;5.15;;;19.60;61.40;;;;;;5030235;28;20499;-65
2024/02/17 10:43:11;;;;;;;8.60;4.38;;;19.60;61.30;;;;;;5023001;28;20045;-60
2024/02/17 10:45:37;;;;;;;10.88;4.35;;;19.60;61.30;;;;;;5005348;28;20037;-68
2024/02/17 10:48:05;;;;;;;13.25;4.80;;;19.60;61.30;;;;;;5024577;28;20025;-65
2024/02/17 10:50:33;;;;;;;9.65;4.70;;;19.60;61.20;;;;;;5023879;28;20032;-67
2024/02/17 10:53:21;;;;;;;12.65;4.75;;;19.60;61.30;;;;;;5006373;28;20065;-64
2024/02/17 10:55:55;;;;;;;12.13;4.10;;;19.60;61.20;;;;;;5014944;28;20043;-66
2024/02/17 10:58:22;;;;;;;11.32;4.50;;;19.60;61.70;;;;;;5017070;28;20137;-64
2024/02/17 11:00:51;;;;;;;11.80;4.20;;;19.60;61.20;;;;;;4999380;28;20034;-68
2024/02/17 11:03:33;;;;;;;15.00;4.30;;;19.60;61.10;;;;;;5013317;28;20552;-66
2024/02/17 11:06:03;;;;;;;14.48;3.72;;;19.60;61.10;;;;;;5018343;28;20068;-68
2024/02/17 11:08:30;;;;;;;8.73;3.63;;;19.60;61.10;;;;;;5013584;28;20125;-69
2024/02/17 11:10:56;;;;;;;12.18;4.13;;;19.60;61.10;;;;;;5015049;28;20116;-66
2024/02/17 11:13:23;;;;;;;11.00;4.07;;;19.70;61.10;;;;;;5010020;28;20123;-67
2024/02/17 11:16:03;;;;;;;15.25;3.92;;;19.60;60.90;;;;;;5016857;28;20574;-65
2024/02/17 11:18:34;;;;;;;9.05;4.55;;;19.60;61.00;;;;;;5016210;28;20045;-66
2024/02/17 11:21:00;;;;;;;7.78;3.53;;;19.70;61.00;;;;;;5017342;28;20458;-68
2024/02/17 11:23:39;;;;;;;13.80;3.58;;;19.70;61.00;;;;;;5015184;28;20061;-66
2024/02/17 11:26:12;;;;;;;17.27;4.50;;;19.70;61.00;;;;;;5020765;28;20029;-67
2024/02/17 11:28:38;;;;;;;14.80;4.00;;;19.70;61.00;;;;;;5021988;28;20038;-66
2024/02/17 11:31:07;;;;;;;11.43;3.88;;;19.70;61.00;;;;;;5023484;28;20084;-67
2024/02/17 11:33:33;;;;;;;12.10;3.97;;;19.80;60.90;;;;;;5023093;28;20123;-66
2024/02/17 11:36:03;;;;;;;10.85;3.92;;;19.80;60.90;;;;;;5022193;28;20057;-66
2024/02/17 11:38:30;;;;;;;10.13;3.53;;;19.70;60.80;;;;;;5022931;28;20448;-66
2024/02/17 11:41:04;;;;;;;15.07;4.00;;;19.70;60.90;;;;;;5024836;28;20033;-65
2024/02/17 11:43:32;;;;;;;10.02;3.67;;;19.70;60.80;;;;;;5019259;28;20026;-66
2024/02/17 11:45:59;;;;;;;10.50;3.05;;;19.80;60.80;;;;;;5025563;28;20037;-68
2024/02/17 11:48:24;;;;;;;8.40;3.60;;;19.80;60.90;;;;;;5022517;28;20091;-65
2024/02/17 11:50:50;;;;;;;11.60;3.65;;;19.80;60.90;;;;;;5025668;28;20057;-68
2024/02/17 11:53:15;;;;;;;8.20;3.15;;;19.80;60.90;;;;;;5024409;28;20366;-66
2024/02/17 11:55:41;;;;;;;8.93;2.80;;;19.80;60.90;;;;;;5025995;28;20044;-66
2024/02/17 11:58:09;;;;;;;7.30;2.58;;;19.80;61.00;;;;;;5025784;28;20145;-66
2024/02/17 12:00:44;;;;;;;10.45;2.88;;;19.80;61.00;;;;;;5026232;28;20065;-67
2024/02/17 12:03:09;;;;;;;;;;;19.80;61.00;;;;;;5027876;28;20038;-70
2024/02/17 12:05:36;;;;;;;10.30;2.72;;;19.80;60.90;;;;;;5021972;28;19916;-67
2024/02/17 12:08:01;;;;;;;9.95;2.50;;;19.70;60.90;;;;;;5021174;28;20044;-66
2024/02/17 12:10:27;;;;;;;11.90;3.35;;;19.80;60.80;;;;;;4997593;28;20037;-66
2024/02/17 12:12:52;;;;;;;8.20;2.20;;;19.70;60.70;;;;;;5015497;28;20041;-65
2024/02/17 12:15:18;;;;;;;6.50;2.65;;;19.80;60.60;;;;;;5014753;28;20045;-69
2024/02/17 12:17:44;;;;;;;6.65;2.58;;;19.80;60.60;;;;;;5015546;28;20132;-65
2024/02/17 12:20:14;;;;;;;11.00;2.70;;;19.80;60.50;;;;;;5010073;28;20119;-66
2024/02/17 12:22:43;;;;;;;5.13;2.53;;;19.80;60.40;;;;;;5014173;28;20037;-64
2024/02/17 12:25:10;;;;;;;7.35;2.33;;;19.80;60.40;;;;;;5011436;28;20033;-65
2024/02/17 12:27:36;;;;;;;5.70;2.90;;;19.80;60.40;;;;;;4999354;28;20048;-66
2024/02/17 12:30:02;;;;;;;8.60;2.47;;;19.80;60.40;;;;;;5014835;28;20029;-67
2024/02/17 12:32:28;;;;;;;8.82;2.67;;;19.80;60.40;;;;;;5015014;28;20412;-66
2024/02/17 12:34:53;;;;;;;9.48;3.35;;;19.80;60.20;;;;;;5017121;28;20041;-67
2024/02/17 12:37:19;;;;;;;6.72;2.40;;;19.80;60.30;;;;;;5003676;28;20109;-68
2024/02/17 12:39:45;;;;;;;9.75;2.70;;;19.80;60.30;;;;;;5016499;28;20029;-66
2024/02/17 12:42:11;;;;;;;8.52;2.58;;;19.80;60.30;;;;;;5006415;28;22295;-65