Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:35;;;;;;;10.05;3.03;;;4.90;99.90;;;;;;6071013;23;20010;-75
2024/01/31 00:04:01;;;;;;;10.52;2.80;;;4.90;99.90;;;;;;6070304;23;20018;-76
2024/01/31 00:06:27;;;;;;;11.63;2.80;;;4.80;99.90;;;;;;6070323;23;20014;-76
2024/01/31 00:08:52;;;;;;;8.90;2.60;;;4.80;99.90;;;;;;6070850;23;20007;-76
2024/01/31 00:11:19;;;;;;;9.52;2.40;;;4.80;99.90;;;;;;6071431;23;20046;-75
2024/01/31 00:13:45;;;;;;;9.18;2.30;;;4.80;99.90;;;;;;6094577;23;20399;-75
2024/01/31 00:16:13;;;;;;;7.72;2.13;;;4.80;99.90;;;;;;6071063;23;20014;-75
2024/01/31 00:18:39;;;;;;;9.50;2.50;;;4.70;99.90;;;;;;6070857;23;20037;-75
2024/01/31 00:21:05;;;;;;;16.50;2.60;;;4.70;99.90;;;;;;6072111;23;20018;-74
2024/01/31 00:23:31;;;;;;;13.82;3.00;;;4.80;99.90;;;;;;6070786;23;20077;-75
2024/01/31 00:25:57;;;;;;;12.48;2.75;;;4.70;99.90;;;;;;6070573;23;20364;-75
2024/01/31 00:28:23;;;;;;;8.68;2.60;;;4.70;99.90;;;;;;6071573;23;20096;-74
2024/01/31 00:30:49;;;;;;;9.27;2.50;;;4.80;99.90;;;;;;6070202;23;20050;-74
2024/01/31 00:33:14;;;;;;;10.65;3.05;;;4.70;99.90;;;;;;6094773;23;20010;-74
2024/01/31 00:35:40;;;;;;;10.32;3.55;;;4.80;99.90;;;;;;6071411;23;20443;-74
2024/01/31 00:38:06;;;;;;;13.27;3.38;;;4.80;99.90;;;;;;6094320;23;20051;-75
2024/01/31 00:40:31;;;;;;;10.40;3.40;;;4.80;99.90;;;;;;6070702;23;20014;-74
2024/01/31 00:42:57;;;;;;;12.48;3.30;;;4.80;99.90;;;;;;6070120;23;20316;-74
2024/01/31 00:45:23;;;;;;;14.20;4.05;;;4.80;99.90;;;;;;6070474;23;20015;-74
2024/01/31 00:47:49;;;;;;;10.05;3.80;;;4.80;99.90;;;;;;6070843;23;20316;-74
2024/01/31 00:50:15;;;;;;;8.88;3.60;;;4.80;99.90;;;;;;6070497;23;20010;-74
2024/01/31 00:52:44;;;;;;;9.48;3.60;;;4.80;99.90;;;;;;6070491;23;20014;-75
2024/01/31 00:55:09;;;;;;;12.23;3.63;;;4.80;99.90;;;;;;6096052;23;20066;-74
2024/01/31 00:57:35;;;;;;;11.57;3.30;;;4.80;99.90;;;;;;6070451;23;20372;-74
2024/01/31 01:00:05;;;;;;;12.48;3.47;;;4.80;99.90;;;;;;6070617;23;20077;-75
2024/01/31 01:02:31;;;;;;;10.18;3.10;;;4.80;99.90;;;;;;6071325;23;20018;-74
2024/01/31 01:04:57;;;;;;;9.40;2.75;;;4.80;99.90;;;;;;6070075;23;20083;-75
2024/01/31 01:07:23;;;;;;;8.50;2.47;;;4.80;99.90;;;;;;6070390;23;20014;-75
2024/01/31 01:09:48;;;;;;;10.65;2.92;;;4.80;99.90;;;;;;6069820;23;20010;-75
2024/01/31 01:12:14;;;;;;;11.50;2.90;;;4.80;99.90;;;;;;6071168;23;20033;-75
2024/01/31 01:14:40;;;;;;;12.50;2.80;;;4.80;99.90;;;;;;6070271;23;20014;-75
2024/01/31 01:17:05;;;;;;;10.07;2.55;;;4.80;99.90;;;;;;6093637;23;20422;-74
2024/01/31 01:19:31;;;;;;;11.02;2.45;;;4.80;99.90;;;;;;6070543;23;20021;-75
2024/01/31 01:21:57;;;;;;;10.90;2.70;;;4.80;99.90;;;;;;6093764;23;20023;-75
2024/01/31 01:24:23;;;;;;;6.43;1.85;;;4.80;99.90;;;;;;6069939;23;20018;-75
2024/01/31 01:26:49;;;;;;;6.25;1.80;;;4.80;99.90;;;;;;6095035;23;20014;-75
2024/01/31 01:29:15;;;;;;;6.80;1.60;;;4.80;99.90;;;;;;6069961;23;20014;-75
2024/01/31 01:31:40;;;;;;;7.22;1.70;;;4.80;99.90;;;;;;6094921;23;20444;-76
2024/01/31 01:34:06;;;;;;;6.80;1.83;;;4.80;99.90;;;;;;6070399;23;20444;-74
2024/01/31 01:36:31;;;;;;;8.32;1.95;;;4.80;99.90;;;;;;6070344;23;20018;-75
2024/01/31 01:38:57;;;;;;;9.07;2.05;;;4.80;99.90;;;;;;6094380;23;20018;-75
2024/01/31 01:41:22;;;;;;;7.78;2.30;;;4.80;99.90;;;;;;6094182;23;20464;-75
2024/01/31 01:43:48;;;;;;;7.72;2.05;;;4.80;99.90;;;;;;6094605;23;20037;-75
2024/01/31 01:46:20;;;;;;;7.97;1.83;;;4.80;99.90;;;;;;6094897;23;20015;-75
2024/01/31 01:48:47;;;;;;;6.70;1.63;;;4.80;99.90;;;;;;6070754;23;20014;-75
2024/01/31 01:51:21;;;;;;;9.02;1.40;;;4.80;99.90;;;;;;6070970;23;20238;-75
2024/01/31 01:53:48;;;;;;;5.68;1.00;;;4.70;99.90;;;;;;6071528;23;20018;-75
2024/01/31 01:56:14;;;;;;;6.63;1.25;;;4.70;99.90;;;;;;6094579;23;20122;-74
2024/01/31 01:58:41;;;;;;;6.80;1.73;;;4.70;99.90;;;;;;6069758;23;20482;-75
2024/01/31 02:01:09;;;;;;;6.72;2.05;;;4.60;99.90;;;;;;6069799;23;20018;-75
2024/01/31 02:03:35;;;;;;;9.68;2.72;;;4.60;99.90;;;;;;6095994;23;20021;-75
2024/01/31 02:06:01;;;;;;;9.82;3.10;;;4.60;99.90;;;;;;6093874;23;20089;-75
2024/01/31 02:08:27;;;;;;;8.15;3.20;;;4.60;99.90;;;;;;6093868;23;20130;-75
2024/01/31 02:10:53;;;;;;;7.55;2.42;;;4.50;99.90;;;;;;6069787;23;20010;-75
2024/01/31 02:13:18;;;;;;;5.72;1.50;;;4.60;99.90;;;;;;6069508;23;20065;-75
2024/01/31 02:15:54;;;;;;;7.22;1.55;;;4.50;99.90;;;;;;6094048;23;20014;-75
2024/01/31 02:18:21;;;;;;;8.38;1.75;;;4.50;99.90;;;;;;6069244;23;20022;-75
2024/01/31 02:20:47;;;;;;;6.78;1.65;;;4.50;99.90;;;;;;6094384;23;20025;-75
2024/01/31 02:23:14;;;;;;;7.22;1.50;;;4.50;99.90;;;;;;6069522;23;20014;-75
2024/01/31 02:25:41;;;;;;;6.15;1.77;;;4.50;99.90;;;;;;6069721;23;20459;-75
2024/01/31 02:28:07;;;;;;;7.65;2.00;;;4.50;99.90;;;;;;6093399;23;20089;-75
2024/01/31 02:30:32;;;;;;;6.00;2.00;;;4.50;99.90;;;;;;6070208;23;20116;-75
2024/01/31 02:32:58;;;;;;;8.23;2.00;;;4.50;99.90;;;;;;6069515;23;20090;-75
2024/01/31 02:35:24;;;;;;;7.95;2.13;;;4.50;99.90;;;;;;6095062;23;20448;-75
2024/01/31 02:37:50;;;;;;;7.88;2.50;;;4.50;99.90;;;;;;6069568;23;20022;-75
2024/01/31 02:40:16;;;;;;;8.57;2.70;;;4.50;99.90;;;;;;6070405;23;20071;-75
2024/01/31 02:42:42;;;;;;;7.97;2.60;;;4.50;99.90;;;;;;6069884;23;20018;-75
2024/01/31 02:45:08;;;;;;;10.43;2.80;;;4.50;99.90;;;;;;6093687;23;20014;-75
2024/01/31 02:47:33;;;;;;;15.55;3.10;;;4.50;99.90;;;;;;6093232;23;20078;-75
2024/01/31 02:50:00;;;;;;;10.40;2.95;;;4.50;99.90;;;;;;6095818;23;20083;-75
2024/01/31 02:52:26;;;;;;;8.25;2.70;;;4.50;99.90;;;;;;6071045;23;20017;-75
2024/01/31 02:54:51;;;;;;;11.25;3.63;;;4.60;99.90;;;;;;6093256;23;20006;-74
2024/01/31 02:57:18;;;;;;;7.75;3.05;;;4.50;99.90;;;;;;6070040;23;20018;-75
2024/01/31 02:59:43;;;;;;;8.32;2.78;;;4.60;99.90;;;;;;6094429;23;20014;-76
2024/01/31 03:02:09;;;;;;;9.20;2.97;;;4.50;99.90;;;;;;6069611;23;20017;-74
2024/01/31 03:04:34;;;;;;;9.20;3.08;;;4.60;99.90;;;;;;6094742;23;20335;-75
2024/01/31 03:07:00;;;;;;;10.25;3.45;;;4.50;99.90;;;;;;6069338;23;20026;-74
2024/01/31 03:09:27;;;;;;;9.23;3.35;;;4.40;99.90;;;;;;6069892;23;20014;-76
2024/01/31 03:11:53;;;;;;;10.55;3.47;;;4.50;99.90;;;;;;6070603;23;20014;-75
2024/01/31 03:14:19;;;;;;;9.18;3.03;;;4.50;99.90;;;;;;6068955;23;20011;-75
2024/01/31 03:16:45;;;;;;;10.85;2.70;;;4.50;99.90;;;;;;6068866;23;20146;-75
2024/01/31 03:19:10;;;;;;;8.73;2.70;;;4.50;99.90;;;;;;6093388;23;20015;-75
2024/01/31 03:21:36;;;;;;;11.27;2.80;;;4.50;99.90;;;;;;6093678;23;20026;-75
2024/01/31 03:24:02;;;;;;;8.50;3.10;;;4.50;99.90;;;;;;6068865;23;20027;-75
2024/01/31 03:26:28;;;;;;;9.23;3.00;;;4.50;99.90;;;;;;6069202;23;20102;-75
2024/01/31 03:28:54;;;;;;;8.15;3.10;;;4.60;99.90;;;;;;6069538;23;20471;-75
2024/01/31 03:31:20;;;;;;;11.00;3.00;;;4.50;99.90;;;;;;6070550;23;20348;-75
2024/01/31 03:33:45;;;;;;;9.95;3.10;;;4.50;99.90;;;;;;6069171;23;20086;-75
2024/01/31 03:36:12;;;;;;;10.88;2.83;;;4.50;99.90;;;;;;6093709;23;20019;-75
2024/01/31 03:38:38;;;;;;;9.02;3.35;;;4.50;99.90;;;;;;6094135;23;20023;-75
2024/01/31 03:41:05;;;;;;;12.75;3.08;;;4.50;99.90;;;;;;6095167;23;20399;-75
2024/01/31 03:43:31;;;;;;;10.85;3.17;;;4.40;99.90;;;;;;6071574;23;20507;-75
2024/01/31 03:45:56;;;;;;;11.15;3.00;;;4.40;99.90;;;;;;6071346;23;20014;-75
2024/01/31 03:48:22;;;;;;;10.98;3.42;;;4.50;99.90;;;;;;6095125;23;20018;-75
2024/01/31 03:50:47;;;;;;;8.98;2.45;;;4.50;99.90;;;;;;6071471;23;20451;-75
2024/01/31 03:53:13;;;;;;;12.40;2.70;;;4.40;99.90;;;;;;6070739;23;20068;-75
2024/01/31 03:55:39;;;;;;;13.43;3.28;;;4.40;99.90;;;;;;6070809;23;20122;-74
2024/01/31 03:58:05;;;;;;;11.18;2.88;;;4.50;99.90;;;;;;6070720;23;20015;-74
2024/01/31 04:00:31;;;;;;;13.35;2.90;;;4.50;99.90;;;;;;6093826;23;20014;-75
2024/01/31 04:02:56;;;;;;;11.43;3.15;;;4.50;99.90;;;;;;6070371;23;20018;-75
2024/01/31 04:05:22;;;;;;;9.88;2.47;;;4.50;99.90;;;;;;6094906;23;20018;-75
2024/01/31 04:07:48;;;;;;;7.22;2.85;;;4.50;99.90;;;;;;6070547;23;20519;-75
2024/01/31 04:10:14;;;;;;;12.68;3.30;;;4.50;99.90;;;;;;6094347;23;20384;-75
2024/01/31 04:12:39;;;;;;;10.75;2.88;;;4.50;99.90;;;;;;6095050;23;20089;-76
2024/01/31 04:15:05;;;;;;;12.45;3.50;;;4.50;99.90;;;;;;6094964;23;20038;-74
2024/01/31 04:17:31;;;;;;;9.52;3.28;;;4.50;99.90;;;;;;6095178;23;20011;-74
2024/01/31 04:19:57;;;;;;;11.65;3.50;;;4.50;99.90;;;;;;6070759;23;20387;-74
2024/01/31 04:22:22;;;;;;;9.27;3.80;;;4.50;99.90;;;;;;6070994;23;20042;-75
2024/01/31 04:24:48;;;;;;;15.85;3.85;;;4.50;99.90;;;;;;6070392;23;20014;-75
2024/01/31 04:27:13;;;;;;;17.17;3.88;;;4.50;99.90;;;;;;6070393;23;20019;-75
2024/01/31 04:29:40;;;;;;;13.55;4.38;;;4.50;99.90;;;;;;6094347;23;20015;-75
2024/01/31 04:32:08;;;;;;;16.70;4.60;;;4.50;99.90;;;;;;6071445;23;20082;-75
2024/01/31 04:34:41;;;;;;;12.52;4.50;;;4.50;99.90;;;;;;6095099;23;20010;-74
2024/01/31 04:37:06;;;;;;;15.20;4.72;;;4.50;99.90;;;;;;6094841;23;20456;-74
2024/01/31 04:39:32;;;;;;;12.90;4.97;;;4.50;99.90;;;;;;6094663;23;20085;-75
2024/01/31 04:41:59;;;;;;;11.77;4.80;;;4.50;99.90;;;;;;6095248;23;20065;-75
2024/01/31 04:44:27;;;;;;;12.13;5.18;;;4.60;99.90;;;;;;6070461;23;20011;-74
2024/01/31 04:46:54;;;;;;;14.20;5.80;;;4.50;99.90;;;;;;6094437;23;20014;-75
2024/01/31 04:49:19;;;;;;;16.20;6.22;;;4.50;99.90;;;;;;6096139;23;20017;-74
2024/01/31 04:51:45;;;;;;;11.25;5.82;;;4.50;99.90;;;;;;6070919;23;20343;-75
2024/01/31 04:54:10;;;;;;;13.75;6.22;;;4.60;99.90;;;;;;6071190;23;20010;-74
2024/01/31 04:56:36;;;;;;;15.88;7.30;;;4.60;99.90;;;;;;6070289;23;20024;-74
2024/01/31 04:59:02;;;;;;;11.10;6.15;;;4.60;99.90;;;;;;6069881;23;20022;-75
2024/01/31 05:01:28;;;;;;;17.27;7.50;;;4.60;99.90;;;;;;6070237;23;20010;-75
2024/01/31 05:03:57;;;;;;;15.27;7.22;;;4.60;99.90;;;;;;6070429;23;20085;-75
2024/01/31 05:06:23;;;;;;;14.25;7.72;;;4.60;99.90;;;;;;6070487;23;20028;-75
2024/01/31 05:08:48;;;;;;;14.13;8.57;;;4.50;99.90;;;;;;6094116;23;20124;-76
2024/01/31 05:11:14;;;;;;;15.15;7.97;;;4.60;99.90;;;;;;6069995;23;20014;-75
2024/01/31 05:13:39;;;;;;;15.70;8.52;;;4.50;99.90;;;;;;6069811;23;20018;-75
2024/01/31 05:16:09;;;;;;;16.83;9.50;;;4.50;99.90;;;;;;6095929;23;20026;-75
2024/01/31 05:18:35;;;;;;;16.75;9.75;;;4.60;99.90;;;;;;6094835;23;20050;-75
2024/01/31 05:21:01;;;;;;;17.83;9.68;;;4.60;99.90;;;;;;6095300;23;20246;-75
2024/01/31 05:23:26;;;;;;;20.00;10.02;;;4.60;99.90;;;;;;6071306;23;20054;-74
2024/01/31 05:25:52;;;;;;;15.80;9.45;;;4.60;99.90;;;;;;6071881;23;20015;-75
2024/01/31 05:28:18;;;;;;;19.98;10.82;;;4.60;99.90;;;;;;6070395;23;20011;-74
2024/01/31 05:30:44;;;;;;;14.13;8.77;;;4.50;99.90;;;;;;6092120;23;20088;-74
2024/01/31 05:33:09;;;;;;;21.35;10.85;;;4.50;99.90;;;;;;6068306;23;20011;-74
2024/01/31 05:35:36;;;;;;;24.58;11.15;;;4.50;99.90;;;;;;6094303;23;20010;-75
2024/01/31 05:38:05;;;;;;;17.50;10.20;;;4.50;99.90;;;;;;6070866;23;20061;-74
2024/01/31 05:40:31;;;;;;;18.63;11.10;;;4.50;99.90;;;;;;6070193;23;20075;-74
2024/01/31 05:42:57;;;;;;;16.90;10.88;;;4.50;99.90;;;;;;6070191;23;20026;-74
2024/01/31 05:45:27;;;;;;;15.38;9.48;;;4.50;99.90;;;;;;6070774;23;20343;-74
2024/01/31 05:47:52;;;;;;;13.13;9.10;;;4.50;99.90;;;;;;6095315;23;20014;-75
2024/01/31 05:50:18;;;;;;;12.98;7.03;;;4.50;99.90;;;;;;6070161;23;20058;-74
2024/01/31 05:52:43;;;;;;;13.98;9.25;;;4.50;99.90;;;;;;6094155;23;20382;-74
2024/01/31 05:55:14;;;;;;;15.48;9.90;;;4.50;99.90;;;;;;6070833;23;20053;-74
2024/01/31 05:57:39;;;;;;;15.73;9.18;;;4.50;99.90;;;;;;6070267;23;20388;-74
2024/01/31 06:00:09;;;;;;;16.35;10.20;;;4.50;99.90;;;;;;6096035;23;20070;-74
2024/01/31 06:02:35;;;;;;;14.63;9.73;;;4.50;99.90;;;;;;6094162;23;20010;-77
2024/01/31 06:05:01;;;;;;;11.27;8.80;;;4.60;99.90;;;;;;6094189;23;20061;-74
2024/01/31 06:07:26;;;;;;;14.05;8.98;;;4.50;99.90;;;;;;6094931;23;20006;-74
2024/01/31 06:09:52;;;;;;;13.35;9.18;;;4.50;99.90;;;;;;6069304;23;20404;-74
2024/01/31 06:12:17;;;;;;;12.85;8.90;;;4.50;99.90;;;;;;6069681;23;20081;-74
2024/01/31 06:14:43;;;;;;;14.38;8.23;;;4.50;99.90;;;;;;6070894;23;20022;-74
2024/01/31 06:17:09;;;;;;;14.82;9.32;;;4.50;99.90;;;;;;6094532;23;20455;-74
2024/01/31 06:19:35;;;;;;;12.40;7.10;;;4.50;99.90;;;;;;6093750;23;20428;-74
2024/01/31 06:22:01;;;;;;;13.80;7.80;;;4.50;99.90;;;;;;6093842;23;20014;-75
2024/01/31 06:24:26;;;;;;;12.95;8.25;;;4.50;99.90;;;;;;6093938;23;20089;-74
2024/01/31 06:26:52;;;;;;;12.38;7.45;;;4.50;99.90;;;;;;6094145;23;20093;-74
2024/01/31 06:29:18;;;;;;;13.55;7.80;;;4.50;99.90;;;;;;6069724;23;20503;-74
2024/01/31 06:31:48;;;;;;;12.10;8.05;;;4.50;99.90;;;;;;6094844;23;20086;-74
2024/01/31 06:34:14;;;;;;;12.88;8.35;;;4.40;99.90;;;;;;6094453;23;20057;-75
2024/01/31 06:36:40;;;;;;;12.77;7.93;;;4.40;99.90;;;;;;6093908;23;20010;-75
2024/01/31 06:39:06;;;;;;;12.88;7.75;;;4.40;99.90;;;;;;6092898;23;20396;-75
2024/01/31 06:41:34;;;;;;;11.13;8.65;;;4.40;99.90;;;;;;6093641;23;20045;-75
2024/01/31 06:44:00;;;;;;;15.13;10.18;;;4.40;99.90;;;;;;6070246;23;20110;-75
2024/01/31 06:46:25;;;;;;;15.57;10.90;;;4.50;99.90;;;;;;6093920;23;20010;-74
2024/01/31 06:48:51;;;;;;;19.40;12.48;;;4.40;99.90;;;;;;6093727;23;20010;-75
2024/01/31 06:51:17;;;;;;;15.88;12.70;;;4.40;99.90;;;;;;6070635;23;20015;-75
2024/01/31 06:53:42;;;;;;;17.00;13.05;;;4.50;99.90;;;;;;6069289;23;20539;-75
2024/01/31 06:56:16;;;;;;;17.15;13.68;;;4.50;99.90;;;;;;6069006;23;20021;-75
2024/01/31 06:58:42;;;;;;;14.93;13.38;;;4.50;99.90;;;;;;6093750;23;20045;-75
2024/01/31 07:01:07;;;;;;;17.92;14.32;;;4.50;99.90;;;;;;6093204;23;20018;-75
2024/01/31 07:03:33;;;;;;;16.92;15.23;;;4.50;99.90;;;;;;6069524;23;20014;-75
2024/01/31 07:05:59;;;;;;;18.45;16.42;;;4.50;99.90;;;;;;6094078;23;20018;-74
2024/01/31 07:08:24;;;;;;;18.63;16.63;;;4.50;99.90;;;;;;6093970;23;20011;-74
2024/01/31 07:10:50;;;;;;;19.05;16.95;;;4.60;99.90;;;;;;6093636;23;20010;-75
2024/01/31 07:13:18;;;;;;;15.88;14.07;;;4.50;99.90;;;;;;6094320;23;20368;-76
2024/01/31 07:15:43;;;;;;;13.80;11.85;;;4.50;99.90;;;;;;6070690;23;20018;-75
2024/01/31 07:18:09;;;;;;;13.07;11.25;;;4.50;99.90;;;;;;6071478;23;20025;-76
2024/01/31 07:20:34;;;;;;;14.88;13.38;;;4.50;99.90;;;;;;6094890;23;20025;-76
2024/01/31 07:23:05;;;;;;;14.38;12.52;;;4.50;99.90;;;;;;6071641;23;20097;-76
2024/01/31 07:25:31;;;;;;;16.50;14.88;;;4.50;99.90;;;;;;6071360;23;20014;-77
2024/01/31 07:27:57;;;;;;;15.32;12.43;;;4.50;99.90;;;;;;6099121;23;20018;-77
2024/01/31 07:30:25;;;;;;;17.63;14.93;;;4.40;99.90;;;;;;6100615;23;20014;-77
2024/01/31 07:32:51;;;;;;;13.55;11.45;;;4.50;99.90;;;;;;6100073;23;20009;-76
2024/01/31 07:35:16;;;;;;;16.00;12.95;;;4.50;99.90;;;;;;6099816;23;20394;-77
2024/01/31 07:37:42;;;;;;;12.43;11.10;;;4.50;99.90;;;;;;6100010;23;20014;-77
2024/01/31 07:40:11;;;;;;;14.07;11.65;;;4.50;99.90;;;;;;6099819;23;20021;-77
2024/01/31 07:42:39;;;;;;;14.05;11.80;;;4.50;99.90;;;;;;6100456;23;20427;-76
2024/01/31 07:45:05;;;;;;;12.68;11.07;;;4.50;99.90;;;;;;6124533;23;20124;-76
2024/01/31 07:47:31;;;;;;;14.65;11.07;;;4.50;99.90;;;;;;6099940;23;20016;-75
2024/01/31 07:49:56;;;;;;;14.38;12.90;;;4.50;99.90;;;;;;6099830;23;20092;-73
2024/01/31 07:52:22;;;;;;;14.55;11.80;;;4.50;99.90;;;;;;6125944;23;20056;-73
2024/01/31 07:54:47;;;;;;;14.73;11.63;;;4.50;99.90;;;;;;6123960;23;20006;-74
2024/01/31 07:57:13;;;;;;;18.30;12.75;;;4.50;99.90;;;;;;6124302;23;20022;-75
2024/01/31 07:59:38;;;;;;;13.68;11.35;;;4.50;99.90;;;;;;6125585;23;20162;-75
2024/01/31 08:02:06;;;;;;;13.45;10.90;;;4.50;99.90;;;;;;6099799;23;20022;-75
2024/01/31 08:04:32;;;;;;;14.10;10.35;;;4.50;99.90;;;;;;6124909;23;20320;-75
2024/01/31 08:07:01;;;;;;;14.48;11.70;;;4.60;99.90;;;;;;6099777;23;20097;-75
2024/01/31 08:09:26;;;;;;;12.82;11.50;;;4.60;99.90;;;;;;6099669;23;20013;-76
2024/01/31 08:11:52;;;;;;;15.38;11.93;;;4.60;99.90;;;;;;6123036;23;20093;-76
2024/01/31 08:14:23;;;;;;;12.77;9.52;;;4.60;99.90;;;;;;6098194;23;20014;-76
2024/01/31 08:16:53;;;;;;;10.38;8.45;;;4.60;99.90;;;;;;6123005;23;20014;-76
2024/01/31 08:19:22;;;;;;;10.43;8.27;;;4.70;99.90;;;;;;6098186;23;20355;-76
2024/01/31 08:22:02;;;;;;;7.05;5.78;;;4.70;99.90;;;;;;6122349;23;20362;-76
2024/01/31 08:24:31;;;;;;;9.50;7.05;;;4.70;99.90;;;;;;6121986;23;20020;-77
2024/01/31 08:26:56;;;;;;;8.63;7.15;;;4.80;99.90;;;;;;6098440;23;20025;-76
2024/01/31 08:29:22;;;;;;;8.75;6.53;;;4.80;99.90;;;;;;6123889;23;20518;-76
2024/01/31 08:31:50;;;;;;;7.32;6.15;;;4.80;99.90;;;;;;6099484;23;20061;-76
2024/01/31 08:39:56;;;;;;;8.98;7.15;;;4.90;99.90;;;;;;6154293;23;20025;-75
2024/01/31 08:42:28;;;;;;;8.05;7.35;;;5.00;99.90;;;;;;6153182;23;20010;-75
2024/01/31 08:45:19;;;;;;;10.45;7.57;;;5.00;99.90;;;;;;6153450;23;20090;-76
2024/01/31 08:47:50;;;;;;;8.77;7.30;;;5.00;99.90;;;;;;6119317;23;20018;-76
2024/01/31 08:50:16;;;;;;;8.45;6.57;;;5.10;99.90;;;;;;6098608;23;20096;-74
2024/01/31 08:52:42;;;;;;;8.50;5.97;;;5.20;99.90;;;;;;6123684;23;20459;-75
2024/01/31 08:55:08;;;;;;;8.95;7.72;;;5.10;99.90;;;;;;6099047;23;20010;-78
2024/01/31 08:57:33;;;;;;;9.15;7.10;;;5.10;99.90;;;;;;6099384;23;20169;-75
2024/01/31 09:00:04;;;;;;;9.18;7.07;;;5.10;99.90;;;;;;6098432;23;20014;-75
2024/01/31 09:02:32;;;;;;;8.75;7.00;;;5.20;99.90;;;;;;6096466;23;20644;-76
2024/01/31 09:05:11;;;;;;;9.85;7.13;;;5.20;99.90;;;;;;6121696;23;20069;-76
2024/01/31 09:07:47;;;;;;;9.30;7.10;;;5.20;99.90;;;;;;6097897;23;20014;-76
2024/01/31 09:10:18;;;;;;;8.63;7.72;;;5.20;99.90;;;;;;6096868;23;20014;-76
2024/01/31 09:12:57;;;;;;;9.32;7.68;;;5.20;99.90;;;;;;6098649;23;20010;-77
2024/01/31 09:15:42;;;;;;;8.73;7.22;;;5.30;99.90;;;;;;6120485;23;20013;-76
2024/01/31 09:18:40;;;;;;;9.23;7.82;;;5.30;99.90;;;;;;6100005;23;20372;-76
2024/01/31 09:21:30;;;;;;;9.95;7.63;;;5.40;99.90;;;;;;6092086;23;20018;-77
2024/01/31 09:29:57;;;;;;;8.80;7.20;;;5.40;99.90;;;;;;6154440;23;20022;-77
2024/01/31 09:32:53;;;;;;;9.73;8.38;;;5.50;99.90;;;;;;6129362;23;20013;-77
2024/01/31 09:35:54;;;;;;;8.25;7.43;;;5.50;99.90;;;;;;6161070;23;20021;-77
2024/01/31 09:38:37;;;;;;;8.52;7.72;;;5.60;99.90;;;;;;6103685;23;20017;-77
2024/01/31 09:41:32;;;;;;;9.88;8.27;;;5.60;99.90;;;;;;6132238;23;20023;-76
2024/01/31 09:44:23;;;;;;;9.10;8.23;;;5.70;99.90;;;;;;6104194;23;20013;-76
2024/01/31 09:47:13;;;;;;;9.95;8.63;;;5.70;99.90;;;;;;6102455;23;20112;-76
2024/01/31 09:49:50;;;;;;;10.27;9.27;;;5.80;99.90;;;;;;6104011;23;20338;-77
2024/01/31 09:53:03;;;;;;;9.18;7.82;;;5.80;99.90;;;;;;6105148;23;20048;-77
2024/01/31 09:59:18;;;;;;;9.60;8.80;;;5.90;99.90;;;;;;6102483;23;20018;-77
2024/01/31 10:02:10;;;;;;;12.63;10.07;;;5.90;99.90;;;;;;6152184;23;20021;-78
2024/01/31 10:05:08;;;;;;;;;;;;;;;;;;;;;
2024/01/31 10:07:59;;;;;;;9.40;8.50;;;6.10;99.90;;;;;;6127317;23;20020;-77
2024/01/31 10:10:52;;;;;;;10.07;9.05;;;6.10;99.90;;;;;;6099267;23;20016;-77
2024/01/31 10:13:29;;;;;;;10.95;9.85;;;6.10;99.90;;;;;;6128669;23;20092;-78
2024/01/31 10:16:23;;;;;;;10.52;9.52;;;6.10;99.90;;;;;;6100378;23;20442;-77
2024/01/31 10:18:58;;;;;;;10.20;9.30;;;6.10;99.90;;;;;;6011282;23;20116;-77
2024/01/31 10:21:46;;;;;;;11.35;9.73;;;6.10;99.90;;;;;;6096478;23;20013;-77
2024/01/31 10:24:53;;;;;;;11.77;10.70;;;6.20;99.90;;;;;;6130068;23;20032;-77
2024/01/31 10:27:55;;;;;;;11.25;10.27;;;6.20;99.90;;;;;;6102899;23;20013;-77
2024/01/31 10:31:08;;;;;;;12.07;10.85;;;6.10;99.90;;;;;;6154426;23;20024;-76
2024/01/31 10:33:45;;;;;;;11.20;10.10;;;6.20;99.90;;;;;;6126855;23;20010;-77
2024/01/31 10:36:44;;;;;;;12.38;11.27;;;6.20;99.90;;;;;;6124020;23;20375;-77
2024/01/31 10:42:26;;;;;;;14.27;13.07;;;6.20;99.90;;;;;;6090948;23;20061;-77
2024/01/31 10:45:03;;;;;;;16.10;14.68;;;6.20;99.90;;;;;;6097333;23;20014;-77
2024/01/31 10:48:10;;;;;;;17.48;15.90;;;6.20;99.90;;;;;;6042675;23;20359;-77
2024/01/31 10:51:28;;;;;;;;;;;;;;;;;;;;;
2024/01/31 10:54:24;;;;;;;18.17;16.67;;;6.20;99.90;;;;;;6089833;23;20025;-78
2024/01/31 10:57:22;;;;;;;;;;;;;;;;;;;;;
2024/01/31 11:00:32;;;;;;;18.40;16.92;;;6.10;99.90;;;;;;6071615;23;20010;-78
2024/01/31 11:03:26;;;;;;;18.05;16.55;;;6.10;99.90;;;;;;6061335;23;20010;-77
2024/01/31 11:06:22;;;;;;;17.23;15.68;;;6.20;99.90;;;;;;6068265;23;20015;-77
2024/01/31 11:09:15;;;;;;;15.80;14.40;;;6.20;99.90;;;;;;6070992;23;20015;-78
2024/01/31 11:12:10;;;;;;;15.45;14.20;;;6.20;99.90;;;;;;6071637;23;20078;-77
2024/01/31 11:14:59;;;;;;;17.35;15.65;;;6.20;99.90;;;;;;6064874;23;20014;-78
2024/01/31 11:18:34;;;;;;;14.57;13.38;;;6.20;99.90;;;;;;6045140;23;20026;-78
2024/01/31 11:21:10;;;;;;;13.88;12.77;;;6.30;99.90;;;;;;6066259;23;20015;-77
2024/01/31 11:24:07;;;;;;;13.88;12.70;;;6.40;99.90;;;;;;6090839;23;20010;-77
2024/01/31 11:27:17;;;;;;;13.05;11.95;;;6.40;99.90;;;;;;6080165;23;20363;-77
2024/01/31 11:30:29;;;;;;;12.80;11.77;;;6.50;99.90;;;;;;6071004;23;20415;-79
2024/01/31 11:33:27;;;;;;;13.30;12.20;;;6.60;99.90;;;;;;6095588;23;20014;-77
2024/01/31 11:36:24;;;;;;;13.40;12.30;;;6.60;99.90;;;;;;6070536;23;20070;-77
2024/01/31 11:39:19;;;;;;;11.45;10.48;;;6.80;99.90;;;;;;6108330;23;20033;-78
2024/01/31 11:42:19;;;;;;;12.75;11.68;;;6.90;99.90;;;;;;6103582;23;20409;-78
2024/01/31 11:45:40;;;;;;;12.93;11.88;;;7.00;99.90;;;;;;6105084;23;20049;-78
2024/01/31 11:48:14;;;;;;;;;;;;;;;;;;;;;
2024/01/31 11:54:40;;;;;;;12.60;11.60;;;7.10;99.90;;;;;;6124930;23;20017;-77
2024/01/31 11:57:56;;;;;;;13.15;12.05;;;7.10;99.90;;;;;;6112972;23;20055;-77
2024/01/31 12:00:56;;;;;;;12.98;11.88;;;7.10;99.90;;;;;;6131468;23;20108;-76
2024/01/31 12:04:07;;;;;;;14.15;13.02;;;7.10;99.90;;;;;;6103963;23;20017;-76
2024/01/31 12:09:45;;;;;;;13.57;12.48;;;7.20;99.90;;;;;;6124738;23;20045;-76
2024/01/31 12:12:42;;;;;;;14.75;13.45;;;7.20;99.90;;;;;;6098240;23;20072;-76
2024/01/31 12:15:51;;;;;;;15.07;13.85;;;7.10;99.90;;;;;;6101482;23;20448;-76
2024/01/31 12:19:05;;;;;;;17.98;16.55;;;7.20;99.90;;;;;;6140679;23;20025;-76
2024/01/31 12:21:42;;;;;;;17.48;16.08;;;7.10;99.90;;;;;;6152744;23;20019;-75
2024/01/31 12:27:48;;;;;;;18.48;17.00;;;7.10;99.90;;;;;;6152681;23;20022;-76
2024/01/31 12:30:22;;;;;;;18.17;16.67;;;7.10;99.90;;;;;;6096932;23;20021;-76
2024/01/31 12:36:34;;;;;;;;;;;;;;;;;;;;;
2024/01/31 12:39:24;;;;;;;16.77;15.23;;;7.00;99.90;;;;;;6102332;23;20081;-80
2024/01/31 12:42:19;;;;;;;14.70;13.50;;;7.10;99.90;;;;;;6076179;23;20530;-80
2024/01/31 12:45:12;;;;;;;15.05;13.75;;;7.00;99.90;;;;;;6076515;23;20014;-79
2024/01/31 12:47:52;;;;;;;15.38;14.07;;;7.00;99.90;;;;;;6077727;23;20014;-76
2024/01/31 12:50:18;;;;;;;16.23;14.82;;;7.00;99.90;;;;;;6076301;23;20033;-75
2024/01/31 12:53:19;;;;;;;;;;;;;;;;;;;;;
2024/01/31 12:55:57;;;;;;;15.15;13.93;;;6.90;99.90;;;;;;6124073;23;20018;-77
2024/01/31 12:58:23;;;;;;;15.18;13.88;;;7.00;99.90;;;;;;6101512;23;20010;-75
2024/01/31 13:00:49;;;;;;;14.98;13.77;;;6.90;99.90;;;;;;6076727;23;20443;-77
2024/01/31 13:03:18;;;;;;;16.77;15.18;;;6.90;99.90;;;;;;6100358;23;20022;-76
2024/01/31 13:05:44;;;;;;;15.30;13.93;;;6.90;99.90;;;;;;6076441;23;20052;-76
2024/01/31 13:08:11;;;;;;;14.70;13.40;;;7.00;99.90;;;;;;6100902;23;20017;-76
2024/01/31 13:10:46;;;;;;;15.20;13.70;;;6.90;99.90;;;;;;6100573;23;20077;-76
2024/01/31 13:13:11;;;;;;;14.57;13.25;;;6.90;99.90;;;;;;6075702;23;20013;-76
2024/01/31 13:15:37;;;;;;;16.48;15.02;;;6.90;99.90;;;;;;6075925;23;20018;-76
2024/01/31 13:18:04;;;;;;;16.35;14.73;;;6.90;99.90;;;;;;6099742;23;20014;-76
2024/01/31 13:20:33;;;;;;;16.73;15.23;;;6.90;99.90;;;;;;6100765;23;20089;-76
2024/01/31 13:23:01;;;;;;;17.77;16.10;;;6.90;99.90;;;;;;6077391;23;20146;-77
2024/01/31 13:25:27;;;;;;;17.48;15.98;;;6.90;99.90;;;;;;6077249;23;20155;-76
2024/01/31 13:28:14;;;;;;;17.95;16.23;;;6.80;99.90;;;;;;6100857;23;20066;-78
2024/01/31 13:31:19;;;;;;;16.67;15.18;;;6.80;99.90;;;;;;6097102;23;20041;-78
2024/01/31 13:33:55;;;;;;;18.77;16.92;;;6.80;99.90;;;;;;6072778;23;20010;-78
2024/01/31 13:36:36;;;;;;;17.92;16.30;;;6.80;99.90;;;;;;6098614;23;20049;-78
2024/01/31 13:39:31;;;;;;;18.77;16.88;;;6.70;99.90;;;;;;6124153;23;20025;-78
2024/01/31 13:42:34;;;;;;;20.23;18.45;;;6.80;99.90;;;;;;6102219;23;20014;-78
2024/01/31 13:45:18;;;;;;;21.52;19.48;;;6.80;99.90;;;;;;6073204;23;20014;-78
2024/01/31 13:48:58;;;;;;;19.17;17.52;;;6.80;99.90;;;;;;6124666;23;20447;-78
2024/01/31 13:51:36;;;;;;;20.27;18.38;;;6.70;99.90;;;;;;6095866;23;20013;-78
2024/01/31 13:54:26;;;;;;;20.33;18.48;;;6.70;99.90;;;;;;6099028;23;20009;-78
2024/01/31 13:57:11;;;;;;;22.67;20.73;;;6.70;99.90;;;;;;6101596;23;20029;-78